 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.2578,10.4893,-0.0720433,0.0279095,0.033976,-0.0322065,0.000771874,0.000185581,0.000114998,0.000793624,0.000163832,0.186921,0.0088796,802,840,0.254799,-0.295626,34.1228,8.70149,33.7622,9.04291
-32.5738,10.4981,-0.130251,0.0292388,0.0338526,-0.0311217,0.000783863,0.000118669,6.77279e-05,0.000790689,0.000111843,0.100443,0.00861864,809,840,0.269054,-0.299487,33.9045,8.60235,33.5342,8.93911
-31.8888,10.5073,-0.195595,0.0302787,0.0338864,-0.0304256,0.000797478,3.46945e-05,3.58895e-05,0.000799163,3.30095e-05,0.0469125,0.00871023,816,840,0.279933,-0.304734,33.7172,8.50502,33.3389,8.83827
-31.2053,10.5155,-0.24119,0.0307974,0.0341982,-0.0284014,0.000820522,-5.32966e-05,1.56839e-05,0.000820803,-5.35781e-05,0.017941,0.00915132,823,840,0.28682,-0.31096,33.4559,8.3855,33.0782,8.72231
-30.5241,10.522,-0.261783,0.0308012,0.0344736,-0.0277845,0.000861657,-0.000133267,-1.30297e-06,0.000861659,-0.000133269,-0.00130961,0.00932061,830,840,0.286956,-0.313035,33.1086,8.25766,32.7326,8.59908
-29.8434,10.5286,-0.273982,0.0307867,0.0349749,-0.0293449,0.000932181,-0.000204775,-1.71893e-05,0.000932441,-0.000205035,-0.0151141,0.0092536,837,840,0.284562,-0.312976,32.7428,8.11011,32.3629,8.45918
-29.1625,10.5351,-0.286825,0.0307072,0.035061,-0.030296,0.00103017,-0.000271909,-3.02123e-05,0.00103087,-0.00027261,-0.0231865,0.00873137,844,840,0.282141,-0.310994,32.3835,7.97364,32.0022,8.32483
-28.4801,10.541,-0.310624,0.0311914,0.0348232,-0.0299818,0.00114616,-0.000335072,-3.23075e-05,0.00114687,-0.000335776,-0.0217974,0.00857614,851,840,0.286875,-0.304522,32.0729,7.86515,31.688,8.21864
-27.7977,10.5472,-0.331905,0.0323701,0.0350313,-0.0294321,0.00128617,-0.000389798,-1.34812e-05,0.00128628,-0.000389907,-0.00804312,0.00891577,858,840,0.299033,-0.305672,31.766,7.74741,31.3712,8.10498
-27.1159,10.5533,-0.344473,0.0334782,0.0358099,-0.0292765,0.00145695,-0.00042775,8.78475e-06,0.00145699,-0.000427791,0.00466095,0.00909716,865,840,0.310021,-0.313397,31.4341,7.61049,31.0291,7.97649
-26.4335,10.5599,-0.360443,0.0346323,0.0365637,-0.0295242,0.00165587,-0.00044915,1.12637e-05,0.00165593,-0.00044921,0.00535068,0.00922507,872,840,0.321017,-0.321001,31.123,7.47241,30.7061,7.84574
-25.7518,10.5643,-0.367983,0.0357672,0.0373528,-0.0292034,0.00187433,-0.000457798,-1.63946e-05,0.00187444,-0.000457913,-0.00702944,0.00930361,879,840,0.332465,-0.330288,30.7856,7.3652,30.3586,7.74583
-25.0725,10.567,-0.352805,0.0375483,0.0378122,-0.0271045,0.00209421,-0.000462177,-6.49666e-05,0.00209586,-0.000463826,-0.0253916,0.00924545,886,840,0.352679,-0.340455,30.3731,7.25562,29.9342,7.63905
-24.3954,10.5683,-0.315618,0.0396986,0.0380354,-0.025638,0.00229613,-0.000470179,-0.00011838,0.00230119,-0.000475236,-0.0426894,0.00923106,893,840,0.376007,-0.347558,29.8913,7.13986,29.4352,7.52335
-23.719,10.5699,-0.272065,0.0413854,0.0384042,-0.0272753,0.00246544,-0.000486325,-0.000174202,0.00247569,-0.00049657,-0.0587444,0.00900397,900,840,0.390887,-0.353692,29.396,7.01041,28.9193,7.3924
-23.0406,10.5729,-0.243572,0.0423588,0.0380487,-0.0292795,0.00260356,-0.000507907,-0.000235668,0.00262131,-0.000525656,-0.0751702,0.00883718,907,840,0.397907,-0.345794,28.9565,6.87907,28.4653,7.25836
-22.3598,10.5768,-0.234654,0.0435667,0.037422,-0.03095,0.00271973,-0.000536688,-0.000303046,0.00274769,-0.00056465,-0.0920085,0.00892643,914,840,0.407705,-0.339272,28.5969,6.76959,28.0899,7.13973
-21.6772,10.5823,-0.238188,0.0455375,0.0365275,-0.0316827,0.00281567,-0.000570485,-0.000371045,0.00285585,-0.000610666,-0.107872,0.009283,921,840,0.426431,-0.330015,28.2949,6.65123,27.767,7.01121
-20.994,10.588,-0.245023,0.0482635,0.0357269,-0.0317236,0.00288833,-0.000624203,-0.000437072,0.0029419,-0.000677772,-0.121955,0.00939776,928,840,0.45375,-0.325087,28.0175,6.53454,27.463,6.88302
-20.312,10.5931,-0.239478,0.0509401,0.0357112,-0.0317337,0.00293301,-0.000699016,-0.000506972,0.00300245,-0.000768454,-0.136118,0.00937412,935,840,0.480534,-0.325041,27.7005,6.39998,27.1199,6.74828
-19.6334,10.5954,-0.204724,0.0531381,0.0362992,-0.0275391,0.00296018,-0.000787644,-0.000590741,0.00305109,-0.000878553,-0.152692,0.00947405,942,840,0.507758,-0.331919,27.2672,6.25714,26.6754,6.61803
-18.9569,10.5956,-0.153032,0.0547797,0.0364378,-0.0211585,0.00297762,-0.000878466,-0.000692179,0.00309811,-0.00099895,-0.172337,0.00947178,949,840,0.532233,-0.33465,26.7668,6.12958,26.1746,6.5019
-18.2775,10.5977,-0.12204,0.0561846,0.0362883,-0.0181515,0.00296568,-0.000983156,-0.000788563,0.00311733,-0.0011348,-0.18999,0.00934531,956,840,0.55007,-0.336842,26.3556,6.01117,25.7569,6.38355
-17.5955,10.6013,-0.110819,0.0578719,0.0362781,-0.0164318,0.00292105,-0.00110002,-0.00088462,0.00310705,-0.00128603,-0.20725,0.0094519,963,840,0.569114,-0.336037,26.0302,5.89455,25.419,6.27067
-16.9126,10.6053,-0.104176,0.0596891,0.0364163,-0.0161494,0.00286117,-0.00122675,-0.00101646,0.00309996,-0.00146555,-0.230742,0.0093308,970,840,0.58759,-0.335442,25.7332,5.77679,25.1047,6.1569
-16.2316,10.6073,-0.0817315,0.0616185,0.0366269,-0.0151777,0.00278852,-0.00136193,-0.00120494,0.00311297,-0.00168638,-0.263028,0.00904036,977,840,0.608146,-0.335443,25.3836,5.6702,24.7384,6.05643
-15.5545,10.6072,-0.0280699,0.0637124,0.0361813,-0.00897172,0.00270351,-0.00150403,-0.00144322,0.00315096,-0.00195148,-0.300639,0.00894564,984,840,0.637591,-0.332333,24.9138,5.55336,24.2628,5.94464
-14.8776,10.6071,0.0281572,0.0660917,0.0352778,0.000790266,0.0025932,-0.00164758,-0.00170878,0.00319603,-0.00225042,-0.339158,0.00924485,991,840,0.675015,-0.325019,24.4354,5.42997,23.784,5.82751
-14.1994,10.6079,0.0751643,0.0682741,0.0342967,0.0121966,0.00244016,-0.00179613,-0.00198462,0.00322465,-0.00258061,-0.376432,0.00949994,998,840,0.712974,-0.320284,23.9922,5.30655,23.3461,5.70898
-13.5183,10.6109,0.102448,0.0695506,0.0337304,0.0171906,0.00224552,-0.00195127,-0.00228288,0.0032479,-0.00295364,-0.413741,0.00960044,1005,840,0.732873,-0.308536,23.6355,5.17063,22.9882,5.58223
-12.8356,10.6146,0.119073,0.0702781,0.0330713,0.0183984,0.00200048,-0.0021099,-0.00261331,0.00326992,-0.00337935,-0.452192,0.00955615,1012,840,0.741963,-0.299234,23.3288,5.04818,22.6766,5.45784
-12.1522,10.6183,0.132858,0.071113,0.0320748,0.0172045,0.00169139,-0.00226429,-0.00297599,0.00328683,-0.00385973,-0.492113,0.00944754,1019,840,0.74881,-0.291399,23.046,4.94377,22.3822,5.33885
-11.4711,10.6201,0.164639,0.0721613,0.0302826,0.023173,0.00129016,-0.00241255,-0.00334484,0.00326183,-0.00438422,-0.532637,0.00929128,1026,840,0.768281,-0.289249,22.6883,4.85751,22.0274,5.22855
-10.7928,10.621,0.216934,0.0725874,0.0295201,0.0360936,0.000785567,-0.0025503,-0.00369358,0.00317035,-0.00493508,-0.573316,0.00919118,1033,840,0.791639,-0.298737,22.2387,4.73338,21.6027,5.10194
-10.115,10.622,0.273836,0.0730267,0.0300151,0.0508243,0.000193663,-0.00268679,-0.00403709,0.00303973,-0.00553286,-0.614061,0.00944563,1040,840,0.81806,-0.319359,21.7748,4.58016,21.1674,4.96401
-9.43529,10.6247,0.318817,0.0721353,0.030921,0.0628379,-0.000480428,-0.0028175,-0.00440379,0.00290722,-0.00620515,-0.655713,0.010165,1047,840,0.8272,-0.338897,21.3555,4.40694,20.7833,4.81081
-8.75366,10.6281,0.351707,0.0699608,0.0312998,0.0710091,-0.00122958,-0.00293351,-0.00481447,0.00280773,-0.00697082,-0.697825,0.0110624,1054,840,0.817835,-0.350347,20.9844,4.2521,20.4511,4.66661
-8.07156,10.6307,0.382617,0.0671973,0.0310853,0.0825644,-0.00205784,-0.00301444,-0.00526409,0.00274963,-0.00782191,-0.740092,0.0114253,1061,840,0.807822,-0.354493,20.6137,4.11762,20.1328,4.54392
-7.38961,10.632,0.415861,0.0649805,0.029855,0.0950401,-0.0030076,-0.00306562,-0.00572694,0.0026904,-0.00876362,-0.782865,0.011053,1068,840,0.80519,-0.350091,20.2445,4.01358,19.8123,4.44106
-6.70657,10.6343,0.443182,0.0629842,0.0280167,0.109732,-0.00412106,-0.00308642,-0.00619123,0.00260907,-0.00981654,-0.82708,0.0119822,1075,840,0.808666,-0.348762,19.9017,3.91409,19.5208,4.33112
-6.02221,10.6387,0.463528,0.058764,0.0272018,0.110305,-0.00540252,-0.00307295,-0.00665692,0.00252031,-0.0109958,-0.872008,0.0130993,1082,840,0.767935,-0.351993,19.602,3.79142,19.2625,4.18943
-5.33668,10.6442,0.477904,0.0538856,0.0266832,0.104931,-0.00684368,-0.00301509,-0.00713381,0.00245681,-0.0123156,-0.916481,0.013204,1089,840,0.711294,-0.364071,19.3383,3.66953,19.0334,4.03509
-4.6473,10.6502,0.46904,0.0500986,0.0224885,0.107471,-0.00840381,-0.00290689,-0.00760551,0.00243155,-0.0137422,-0.958785,0.0135758,1096,840,0.6782,-0.325585,19.1613,3.59157,18.8984,3.91441
-3.95832,10.6544,0.464732,0.0474764,0.014804,0.119014,-0.0100204,-0.00272917,-0.00799371,0.002411,-0.0151605,-0.999339,0.0125684,1103,840,0.671437,-0.234415,18.9652,3.54309,18.7529,3.8208
-3.27127,10.6564,0.474451,0.0435772,0.00447812,0.133612,-0.0116295,-0.00247302,-0.00820244,0.00234236,-0.0164449,-1.03994,0.0096098,1110,840,0.657089,-0.112616,18.7039,3.53212,18.5615,3.74684
-2.58526,10.6602,0.492658,0.0364306,-0.0045647,0.135427,-0.0131174,-0.00214264,-0.00816538,0.00220791,-0.0174679,-1.08125,0.00985011,1117,840,0.589567,-0.015776,18.4138,3.49436,18.3454,3.62455
-1.8975,10.6648,0.501656,0.0254502,-0.0151389,0.128762,-0.0143587,-0.00174318,-0.0078422,0.00201325,-0.0181151,-1.12409,0.00993914,1124,840,0.469525,0.0952042,18.1453,3.4859,18.1709,3.49934
-1.20794,10.6707,0.501356,0.0112851,-0.0281971,0.118348,-0.0152504,-0.00127621,-0.00724142,0.00179938,-0.018326,-1.16916,0.00970842,1131,840,0.311071,0.234241,17.8948,3.49791,18.0384,3.36532
-0.518345,10.6757,0.502724,-0.00444774,-0.0412731,0.109449,-0.0157003,-0.000762804,-0.00639108,0.00159841,-0.0180615,-1.2169,0.00975782,1138,840,0.139105,0.371976,17.6255,3.52544,17.9064,3.24786
0.169078,10.6798,0.519099,-0.0202701,-0.0538431,0.10945,-0.0156433,-0.000223313,-0.00529678,0.00142083,-0.0172874,-1.26982,0.0097759,1145,840,-0.019032,0.504125,17.2865,3.52442,17.7249,3.12224
0.855436,10.6833,0.543489,-0.0356559,-0.0629512,0.110523,-0.0150544,0.000306776,-0.0039881,0.00128046,-0.0160281,-1.33133,0.0100627,1152,840,-0.171008,0.598213,16.9265,3.48813,17.5201,2.99573
1.54305,10.687,0.561897,-0.0495963,-0.0681911,0.108074,-0.0139499,0.000791663,-0.00253931,0.00121681,-0.0143751,-1.40491,0.0100984,1159,840,-0.314393,0.652667,16.6178,3.42429,17.3447,2.87482
2.23255,10.6926,0.570891,-0.0602719,-0.0706302,0.102726,-0.0123808,0.00120567,-0.00106631,0.00128885,-0.012464,-1.49295,0.00947414,1166,840,-0.429767,0.677345,16.3905,3.3168,17.212,2.73262
2.92753,10.7009,0.549634,-0.0676564,-0.0701766,0.0954866,-0.0104468,0.00153538,0.000331666,0.00154456,-0.0104559,1.54314,0.00906095,1173,840,-0.515233,0.666755,16.3217,3.18728,17.2007,2.58896
3.62555,10.7098,0.512968,-0.0731211,-0.0687341,0.090579,-0.00827063,0.00176615,0.00158589,0.00201078,-0.00851526,1.41775,0.00943232,1180,840,-0.577419,0.648629,16.3324,3.05392,17.2548,2.45822
4.32216,10.7179,0.486897,-0.0766415,-0.066351,0.0878497,-0.0059985,0.00188858,0.00263289,0.00268673,-0.00679665,1.27646,0.00968737,1187,840,-0.616323,0.624832,16.3249,2.90433,17.276,2.32873
5.01635,10.7246,0.476915,-0.0782118,-0.0632003,0.0856183,-0.003779,0.00190177,0.003445,0.00352634,-0.00540357,1.13015,0.00970686,1194,840,-0.634785,0.596991,16.2821,2.74034,17.2434,2.19728
5.70855,10.7299,0.480232,-0.0782452,-0.0597287,0.0833341,-0.00175153,0.00181698,0.0040133,0.00442479,-0.00435933,0.994569,0.00929588,1201,840,-0.63791,0.566766,16.2114,2.57967,17.1674,2.07329
6.39973,10.7348,0.491071,-0.0770273,-0.0566714,0.0796323,-3.24198e-05,0.00165166,0.0043316,0.00522231,-0.00360306,0.881398,0.009159,1208,840,-0.630967,0.540579,16.1347,2.42006,17.0701,1.94337
7.08889,10.738,0.514808,-0.0752837,-0.0532281,0.0713477,0.00132643,0.00143168,0.0044264,0.00580577,-0.00304765,0.791342,0.00937558,1215,840,-0.627131,0.511288,16.0302,2.27804,16.9308,1.82777
7.77546,10.7401,0.554421,-0.0727388,-0.0494483,0.0646216,0.00232608,0.00119233,0.00434355,0.00613959,-0.00262118,0.72051,0.0097452,1222,840,-0.612636,0.47441,15.8773,2.12659,16.7383,1.70472
8.46184,10.7423,0.596333,-0.069943,-0.0453169,0.0596914,0.00302223,0.000955256,0.00412858,0.00624471,-0.00226722,0.662756,0.00985636,1229,840,-0.59256,0.432992,15.7215,1.96508,16.5441,1.57742
9.15085,10.7455,0.625195,-0.0664412,-0.0418286,0.0581343,0.00348765,0.000731882,0.00384328,0.00619258,-0.00197304,0.613276,0.011189,1236,840,-0.559271,0.399737,15.6226,1.80484,16.4064,1.45241
9.84305,10.7504,0.638318,-0.0634964,-0.0393797,0.0591769,0.00375365,0.000533347,0.00354163,0.00603397,-0.00174697,0.572047,0.0118817,1243,840,-0.526767,0.378322,15.58,1.64136,16.3356,1.31937
10.537,10.7555,0.643887,-0.060589,-0.0371946,0.0597983,0.00385747,0.000365343,0.00324772,0.00579874,-0.00157593,0.538751,0.0117792,1250,840,-0.49545,0.36502,15.5736,1.48746,16.3006,1.19795
11.2317,10.7603,0.646893,-0.0588757,-0.0348209,0.0577622,0.0038653,0.000228772,0.00296705,0.0055269,-0.00143283,0.510502,0.0110341,1257,840,-0.481144,0.346018,15.5772,1.34856,16.2825,1.08495
11.9259,10.765,0.654255,-0.0573799,-0.0326841,0.0535305,0.00382976,0.000125806,0.0026956,0.00524827,-0.0012927,0.484412,0.00991849,1264,840,-0.473153,0.319994,15.5734,1.22323,16.2549,0.969787
12.6204,10.7704,0.662308,-0.0557761,-0.0300968,0.0442983,0.00377606,4.81765e-05,0.00243014,0.00497477,-0.00115053,0.458248,0.0090915,1271,840,-0.473802,0.292517,15.5847,1.08149,16.232,0.83719
13.316,10.7764,0.666375,-0.053117,-0.0282111,0.0333014,0.00371025,-1.66022e-05,0.00218097,0.00471545,-0.0010218,0.431876,0.00990735,1278,840,-0.467486,0.27849,15.6321,0.939923,16.2315,0.70074
14.0123,10.7817,0.668526,-0.0494114,-0.0264848,0.0260077,0.0036185,-7.18997e-05,0.00195904,0.00446451,-0.000917909,0.407657,0.0106536,1285,840,-0.443856,0.27161,15.6972,0.804347,16.2455,0.580732
14.7069,10.7865,0.681017,-0.0460704,-0.0243531,0.0192572,0.00350947,-0.00011151,0.0017609,0.00422458,-0.000826613,0.385756,0.0107275,1292,840,-0.423091,0.258453,15.7252,0.661208,16.2272,0.45609
15.4031,10.7915,0.686902,-0.0434577,-0.022198,0.0149133,0.00339572,-0.000135819,0.00156895,0.00399206,-0.000732159,0.363223,0.010362,1299,840,-0.405129,0.2444,15.7738,0.519423,16.2412,0.336562
16.1028,10.798,0.677191,-0.0409204,-0.0198457,0.00696896,0.00327549,-0.000144505,0.0013735,0.0037588,-0.000627816,0.338351,0.00951472,1306,840,-0.395083,0.219028,15.895,0.389367,16.3222,0.215248
16.8076,10.8048,0.64406,-0.0381467,-0.0178661,-0.00073328,0.00314734,-0.000144448,0.00118096,0.00352719,-0.000524294,0.311193,0.0091224,1313,840,-0.382435,0.204091,16.1145,0.291829,16.4997,0.129637
17.5123,10.8115,0.613595,-0.0357457,-0.016388,-0.00251624,0.00299773,-0.000133893,0.0010074,0.00329381,-0.000429969,0.285851,0.00925595,1320,840,-0.36187,0.191711,16.3165,0.187371,16.6744,0.0398584
18.2135,10.8195,0.602453,-0.0343924,-0.0156592,0.00175576,0.00281278,-0.00011484,0.000861488,0.00304747,-0.000349529,0.265969,0.00931138,1327,840,-0.339596,0.182055,16.4311,0.0276144,16.783,-0.107127
18.9128,10.8274,0.603183,-0.0332383,-0.0141858,0.00338315,0.00259391,-8.59962e-05,0.000747878,0.0027885,-0.000280577,0.254534,0.00944652,1334,840,-0.324646,0.164649,16.5105,-0.15505,16.8537,-0.274242
19.6117,10.8346,0.607788,-0.0322698,-0.0128938,0.00298068,0.00237251,-5.13845e-05,0.000668597,0.0025447,-0.000223576,0.252063,0.00939158,1341,840,-0.315681,0.152996,16.5841,-0.329258,16.9168,-0.434453
20.3106,10.8404,0.613817,-0.0305913,-0.0115057,-0.00158401,0.00217411,-1.61833e-05,0.000615333,0.00233514,-0.000177214,0.255956,0.00908381,1348,840,-0.308201,0.142393,16.6737,-0.471017,16.9815,-0.566559
21.0087,10.8458,0.625541,-0.0291763,-0.0108124,-0.00290419,0.00198957,8.58843e-06,0.000571201,0.00214247,-0.000144312,0.26155,0.00916669,1355,840,-0.296702,0.135274,16.7403,-0.609695,17.0317,-0.700498
21.7054,10.8496,0.645499,-0.0278669,-0.0100498,-0.00305494,0.00180538,2.21131e-05,0.000531225,0.00195163,-0.000124141,0.268659,0.00934284,1362,840,-0.283898,0.12813,16.7795,-0.733799,17.0575,-0.816459
22.4014,10.8536,0.670436,-0.0266705,-0.00948171,-0.00152732,0.00162487,1.94449e-05,0.000502087,0.00176896,-0.000124647,0.279476,0.0095252,1369,840,-0.268729,0.124047,16.8029,-0.87225,17.0715,-0.944713
23.0964,10.8566,0.701687,-0.0252915,-0.00859098,-0.000977887,0.00145195,6.65559e-06,0.000486897,0.00160068,-0.000142068,0.296451,0.00963259,1376,840,-0.253818,0.118372,16.8127,-1.00596,17.0684,-1.065
23.7884,10.8582,0.748254,-0.0240875,-0.0083687,0.000446635,0.00129166,-9.03996e-06,0.000479114,0.00144909,-0.000166468,0.317468,0.00951554,1383,840,-0.2388,0.125431,16.7678,-1.13679,17.0137,-1.18186
24.4784,10.8597,0.805421,-0.0233985,-0.0074962,-0.000787817,0.00114785,-2.6626e-05,0.000467538,0.00131124,-0.000190015,0.336199,0.00934637,1390,840,-0.234602,0.124144,16.6885,-1.2826,16.9256,-1.31337
25.1692,10.8608,0.859878,-0.0226267,-0.00594763,-0.00583209,0.00101344,-4.70313e-05,0.000446621,0.00117648,-0.000210063,0.350004,0.00972295,1397,840,-0.237741,0.105308,16.634,-1.40764,16.8549,-1.43451
25.8612,10.8625,0.91031,-0.0214145,-0.00415957,-0.0103624,0.000887476,-6.26343e-05,0.000414727,0.00104304,-0.000218195,0.35885,0.00964602,1404,840,-0.235534,0.0821006,16.6057,-1.53735,16.8069,-1.55887
26.5524,10.864,0.965267,-0.0204687,-0.00272375,-0.0114617,0.000778858,-7.11259e-05,0.000372097,0.000918733,-0.000211,0.359568,0.00938756,1411,840,-0.228627,0.0614071,16.5587,-1.673,16.7488,-1.68778
27.2428,10.8645,1.02486,-0.019834,-0.00249218,-0.0110631,0.000694785,-6.87208e-05,0.000324341,0.000813964,-0.000187899,0.352134,0.00919326,1418,840,-0.2215,0.0565672,16.4953,-1.78913,16.6798,-1.80328
27.9332,10.8656,1.08588,-0.0197857,-0.00273256,-0.0104003,0.000639718,-6.05205e-05,0.000276021,0.000735436,-0.000156239,0.333802,0.009168,1425,840,-0.219606,0.0602653,16.4273,-1.91994,16.6127,-1.93416
28.6264,10.8673,1.13502,-0.0201953,-0.00280646,-0.0121449,0.000611357,-4.81556e-05,0.000233927,0.000685904,-0.000122702,0.308501,0.00907626,1432,840,-0.227612,0.0663795,16.4114,-2.04273,16.5985,-2.05552
29.3211,10.8692,1.17903,-0.0202174,-0.00200683,-0.015243,0.000598682,-3.026e-05,0.000195784,0.000654648,-8.62257e-05,0.278429,0.00933282,1439,840,-0.234921,0.0650706,16.4286,-2.16903,16.6113,-2.17234
30.016,10.8722,1.22367,-0.019957,-0.00132407,-0.0160977,0.000585174,-8.82585e-06,0.000157869,0.000624524,-4.81763e-05,0.244282,0.00928848,1446,840,-0.234446,0.0609832,16.4502,-2.31725,16.6292,-2.31222
30.712,10.8756,1.26425,-0.0194685,-0.00124623,-0.0144888,0.000570622,1.26338e-05,0.000132113,0.000600321,-1.70655e-05,0.221126,0.00919607,1453,840,-0.226074,0.0575842,16.4934,-2.45707,16.6702,-2.451
31.4101,10.8797,1.29725,-0.018782,-0.00196627,-0.0116706,0.000565166,3.11938e-05,0.000122885,0.000592089,4.27137e-06,0.215679,0.00921738,1460,840,-0.212867,0.0612293,16.5733,-2.59103,16.7478,-2.59103
32.1107,10.8833,1.3211,-0.0182024,-0.00268709,-0.00923498,0.000563395,4.20995e-05,0.000123396,0.000591128,1.43658e-05,0.22108,0.00923982,1467,840,-0.201564,0.0695763,16.6956,-2.70298,16.868,-2.7051
32.8104,10.8869,1.34999,-0.0175602,-0.00278789,-0.00808142,0.000558211,4.91408e-05,0.000123024,0.000586382,2.09691e-05,0.225111,0.00975226,1474,840,-0.192633,0.0764883,16.8083,-2.83216,16.9761,-2.82753
33.5063,10.8899,1.39673,-0.0166297,-0.00252246,-0.00821096,0.000548913,5.61135e-05,0.000113897,0.000573964,3.10629e-05,0.216495,0.0104068,1481,840,-0.183812,0.0787555,16.8643,-2.98158,17.0227,-2.9696
34.198,10.8905,1.46261,-0.0156253,-0.00148513,-0.00935285,0.000530523,6.6936e-05,9.2196e-05,0.000548186,4.92735e-05,0.189283,0.0105972,1488,840,-0.176632,0.0658527,16.8556,-3.11445,17.0022,-3.09618
34.8886,10.8899,1.53385,-0.0150294,-0.000334546,-0.0104346,0.000502028,8.05528e-05,5.86743e-05,0.000510044,7.2537e-05,0.135773,0.0103009,1495,840,-0.173382,0.0491738,16.8289,-3.22983,16.968,-3.20655
35.5804,10.8888,1.60131,-0.0152165,0.000832386,-0.0130223,0.000463978,9.34932e-05,1.20967e-05,0.000464373,9.30986e-05,0.0326048,0.0100983,1502,840,-0.181432,0.0323416,16.8183,-3.32579,16.9556,-3.29995
36.2753,10.8893,1.65651,-0.0153806,0.00148269,-0.0153937,0.000427467,0.000114427,-4.8488e-05,0.000434805,0.000107089,-0.150206,0.00998995,1509,840,-0.188857,0.0314917,16.8623,-3.43901,16.9982,-3.40503
36.9718,10.8915,1.70667,-0.0154793,0.00115397,-0.0124883,0.000399058,0.000147924,-0.000123807,0.000449829,9.71525e-05,-0.38917,0.0103942,1516,840,-0.183075,0.0371907,16.9267,-3.57253,17.068,-3.53453
37.6697,10.8948,1.75215,-0.0152141,0.000664767,-0.00870741,0.000386618,0.000196439,-0.00021688,0.000528338,5.47183e-05,-0.578797,0.0109875,1523,840,-0.171515,0.0439528,17.0194,-3.72018,17.1636,-3.67883
38.3691,10.8997,1.793,-0.0150056,0.000126286,-0.00474397,0.000403029,0.000260997,-0.000316626,0.000656506,7.52058e-06,-0.675079,0.0111017,1530,840,-0.159905,0.0444844,17.137,-3.88228,17.2849,-3.84436
39.0698,10.9047,1.83004,-0.0146703,0.000344239,-0.00364273,0.000468737,0.000345893,-0.000402796,0.000814766,-1.37079e-07,-0.709736,0.0110438,1537,840,-0.153908,0.0372741,17.2825,-4.0443,17.4284,-4.0071
-40.7152,9.75398,0.0489722,0.0234259,0.0310719,-0.0324032,0.000246186,6.74615e-05,0.000342258,0.000510556,-0.000196908,0.657701,0.0103564,725,847,0.214669,-0.288267,38.8191,9.8188,38.4987,10.1083
-40.0425,9.75551,0.0849328,0.0228684,0.0318494,-0.0320536,0.000353437,0.000166821,0.000288554,0.000563395,-4.31363e-05,0.629022,0.00983458,732,847,0.208648,-0.295885,38.1709,9.68767,37.857,9.98596
-39.3697,9.75704,0.121523,0.0229091,0.0318525,-0.0315736,0.000424883,0.000230989,0.000254869,0.000600621,5.5252e-05,0.603658,0.00901786,739,847,0.208958,-0.295657,37.5318,9.56345,37.2191,9.86293
-38.6967,9.75856,0.156582,0.0239665,0.0312805,-0.028261,0.000481674,0.000274628,0.000262527,0.000660353,9.595e-05,0.597593,0.00845022,746,847,0.222333,-0.28968,36.9062,9.44312,36.5928,9.74284
-38.0231,9.75998,0.185829,0.0252861,0.0307496,-0.0281955,0.000536639,0.000312398,0.000289719,0.000735176,0.00011386,0.600775,0.00839634,753,847,0.235544,-0.279157,36.3195,9.33546,35.9939,9.6353
-37.3497,9.76172,0.218651,0.0267946,0.0307206,-0.0297237,0.000588113,0.000342543,0.000305063,0.000794174,0.000136482,0.594072,0.00885727,760,847,0.249206,-0.269618,35.7322,9.20872,35.3881,9.51527
-36.6757,9.76402,0.24631,0.027273,0.0310866,-0.0315306,0.000634844,0.000358307,0.000301259,0.00082805,0.000165101,0.570255,0.00972476,767,847,0.251903,-0.265582,35.1609,9.07742,34.8074,9.39264
-36.0003,9.76761,0.259924,0.0272527,0.0318954,-0.0309352,0.000674154,0.000353828,0.000288393,0.000843874,0.000184108,0.531922,0.00992118,774,847,0.251707,-0.276033,34.6357,8.94579,34.2841,9.268
-35.3228,9.77234,0.253365,0.027123,0.0329432,-0.0310623,0.000712127,0.000336861,0.000270844,0.000853982,0.000195006,0.482469,0.00982661,781,847,0.24967,-0.286271,34.1914,8.82206,33.8407,9.15515
-34.6437,9.77765,0.23153,0.0269331,0.0338224,-0.0287841,0.000738733,0.000303544,0.000240364,0.000845364,0.000196913,0.417539,0.00940567,788,847,0.249364,-0.298325,33.802,8.71432,33.4595,9.05711
-33.9637,9.78351,0.203062,0.0270715,0.0340751,-0.0292533,0.000752279,0.000258369,0.000201382,0.00082398,0.000186669,0.342048,0.00863473,795,847,0.249775,-0.29832,33.454,8.61248,33.1091,8.95961
-33.2831,9.79041,0.1723,0.027923,0.0341058,-0.0301191,0.000762253,0.00020062,0.000157246,0.000803281,0.000159591,0.255229,0.00862705,802,847,0.257157,-0.297752,33.1289,8.4978,32.7736,8.84466
-32.6005,9.79878,0.123738,0.028905,0.0342404,-0.0314736,0.000771497,0.000127841,0.000116932,0.000792081,0.000107256,0.174253,0.00865288,809,847,0.265383,-0.303047,32.8781,8.38875,32.5099,8.73056
-31.9166,9.80788,0.0663365,0.0297586,0.0344157,-0.0316716,0.000782169,3.65166e-05,8.81881e-05,0.000792457,2.62285e-05,0.116135,0.00921717,816,847,0.273433,-0.310796,32.662,8.28005,32.2851,8.61711
