 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.2519,13.2604,-1.21403,0.13812,0.0308788,0.0146914,0.00152944,-0.000488359,0.00059971,0.00169422,-0.000653142,0.268153,0.0104303,739,812,1.4386,-0.34763,43.8185,10.7758,42.5308,11.087
-38.5804,13.258,-1.13749,0.139774,0.029357,0.0117854,0.00166069,-0.000664327,0.00047183,0.00175279,-0.00075643,0.192779,0.0103653,746,812,1.45306,-0.327765,43.0716,10.6671,41.759,10.9621
-37.9058,13.2581,-1.09519,0.140696,0.0276981,0.00754852,0.00182003,-0.000855351,0.000329125,0.00185993,-0.000895245,0.120624,0.0102947,753,812,1.45852,-0.299641,42.451,10.568,41.117,10.85
-37.2283,13.2613,-1.08488,0.141001,0.0255678,0.0046301,0.00199438,-0.00103049,0.000141061,0.00200094,-0.00103705,0.0464994,0.0105663,760,812,1.45862,-0.267282,41.9426,10.4669,40.597,10.733
-36.548,13.2681,-1.10359,0.141454,0.0232179,0.00291248,0.00218778,-0.00117641,-8.24544e-05,0.0021898,-0.00117843,-0.0244898,0.0107159,767,812,1.46123,-0.236874,41.544,10.3517,40.1887,10.5975
-35.8668,13.2766,-1.1297,0.142386,0.0207303,0.00141351,0.00239257,-0.00129631,-0.000314486,0.00241919,-0.00132293,-0.0844401,0.0107528,774,812,1.46895,-0.209729,41.1826,10.2217,39.8138,10.4415
-35.1864,13.2827,-1.14367,0.144643,0.0189439,-0.00258321,0.00258655,-0.0013872,-0.000521624,0.00265388,-0.00145453,-0.128371,0.0116999,781,812,1.48786,-0.182431,40.8032,10.1068,39.4012,10.3104
-34.5069,13.2854,-1.14574,0.147512,0.0180245,-0.00920681,0.0027652,-0.00146016,-0.000718093,0.0028839,-0.00157887,-0.163823,0.0124679,788,812,1.51039,-0.160005,40.3999,10.0347,38.9515,10.2303
-33.8269,13.2884,-1.15033,0.150311,0.0181923,-0.0167838,0.00293172,-0.00150774,-0.000903823,0.00310867,-0.00168469,-0.193339,0.0125101,795,812,1.53102,-0.147361,40.014,9.94835,38.5175,10.1463
-33.1423,13.2982,-1.20062,0.152854,0.0161679,-0.00891378,0.00310237,-0.00152256,-0.00108131,0.00334269,-0.00176288,-0.218697,0.0120947,802,812,1.56431,-0.140719,39.7567,9.83217,38.2564,10.01
-32.4547,13.312,-1.27676,0.15575,0.0121415,0.00805133,0.00327851,-0.00150658,-0.00122886,0.00357565,-0.00180371,-0.237242,0.0114633,809,812,1.61067,-0.124659,39.5793,9.69496,38.096,9.83814
-31.7693,13.3225,-1.32734,0.158781,0.00719476,0.0279358,0.00346614,-0.00148333,-0.00133382,0.0038027,-0.00181989,-0.24717,0.00968491,816,812,1.6619,-0.0923493,39.3094,9.57536,37.8493,9.68723
-31.0867,13.3297,-1.34619,0.162054,0.00447883,0.0340445,0.00368017,-0.00145951,-0.00140963,0.00404139,-0.00182073,-0.250856,0.0093669,823,812,1.70171,-0.0589091,38.9701,9.44391,37.4937,9.54582
-30.4053,13.3341,-1.35096,0.164073,0.00250849,0.0345454,0.00393056,-0.00143924,-0.00148037,0.00431163,-0.00182031,-0.251947,0.00926491,830,812,1.72293,-0.0366205,38.5888,9.35183,37.0931,9.43704
-29.723,13.3397,-1.36244,0.165348,0.000884402,0.0322356,0.00422818,-0.00142446,-0.00155347,0.00462697,-0.00182325,-0.251285,0.00908228,837,812,1.73353,-0.0247098,38.2389,9.25599,36.7235,9.31572
-29.0401,13.3466,-1.37709,0.167526,-0.00095223,0.0312706,0.00457814,-0.00142267,-0.00161126,0.0049834,-0.00182793,-0.246409,0.00900441,844,812,1.75478,-0.0107093,37.9124,9.13906,36.3721,9.17362
-28.358,13.3527,-1.38122,0.170328,-0.00317666,0.0317406,0.00498337,-0.00144423,-0.00164047,0.00537785,-0.0018387,-0.235984,0.00919079,851,812,1.78397,0.0120191,37.5563,9.01612,35.9889,9.02918
-27.6774,13.3579,-1.36975,0.173517,-0.00577199,0.034286,0.0054291,-0.0014997,-0.00164958,0.00580178,-0.00187238,-0.222194,0.00924788,858,812,1.8195,0.0369538,37.1481,8.88419,35.5553,8.87432
-26.9962,13.3627,-1.36209,0.176422,-0.00852206,0.0366129,0.00588988,-0.00158623,-0.00167346,0.00624737,-0.00194372,-0.210462,0.00906919,865,812,1.85195,0.0593041,36.7582,8.77272,35.1419,8.7336
-26.3127,13.369,-1.37287,0.180141,-0.0117423,0.0404579,0.0063421,-0.0016894,-0.00174208,0.00670369,-0.00205099,-0.204655,0.00890434,872,812,1.89449,0.0833342,36.4463,8.67213,34.8025,8.59872
-25.627,13.3776,-1.40111,0.185199,-0.0153722,0.04598,0.00676842,-0.00179808,-0.00186703,0.00715765,-0.00218731,-0.205529,0.00863742,879,812,1.9527,0.112566,36.2137,8.55694,34.5337,8.44939
-24.9427,13.3841,-1.41422,0.190949,-0.0193875,0.0529649,0.00715117,-0.00190501,-0.00204229,0.00759043,-0.00234427,-0.211854,0.0088373,886,812,2.01986,0.149495,35.9353,8.45435,34.216,8.31536
-24.2618,13.3872,-1.3955,0.197048,-0.0231703,0.0567736,0.00746679,-0.00200662,-0.00225173,0.00797476,-0.00251459,-0.221879,0.00912347,893,812,2.08708,0.190321,35.5587,8.35868,33.7883,8.19105
-23.5838,13.389,-1.34978,0.203321,-0.0264613,0.0578825,0.00768756,-0.00210181,-0.00247136,0.00827608,-0.00269033,-0.233782,0.00918832,900,812,2.15302,0.228189,35.0984,8.23679,33.2681,8.04257
-22.9057,13.3907,-1.30457,0.209807,-0.0291297,0.0590637,0.00783154,-0.00218088,-0.00267667,0.00850219,-0.00285153,-0.245498,0.00913249,907,812,2.22122,0.258619,34.6483,8.11546,32.7561,7.89986
-22.2255,13.3932,-1.27607,0.215532,-0.031136,0.0619099,0.00793951,-0.00223811,-0.00286869,0.0086924,-0.00299099,-0.25666,0.00904097,914,812,2.2836,0.275325,34.2546,8.00484,32.3118,7.77052
-21.5433,13.3963,-1.26256,0.221173,-0.0324403,0.067759,0.00804305,-0.00226316,-0.0030567,0.00888144,-0.00310154,-0.267694,0.00892411,921,812,2.34881,0.280993,33.9143,7.90207,31.9289,7.65778
-20.8596,13.3999,-1.25903,0.226472,-0.0344706,0.0750917,0.00817047,-0.00225672,-0.00323689,0.00909357,-0.00317982,-0.277807,0.00888367,928,812,2.41244,0.294694,33.6103,7.81136,31.5893,7.55316
-20.1765,13.4037,-1.24934,0.231923,-0.0369978,0.0807859,0.00832432,-0.00222567,-0.00339045,0.00931995,-0.0032213,-0.285627,0.00896769,935,812,2.47574,0.318179,33.2959,7.7094,31.2337,7.43406
-19.4935,13.4081,-1.23639,0.236653,-0.0409945,0.0858842,0.00852891,-0.00218123,-0.00351165,0.00957763,-0.00322994,-0.290208,0.0091636,942,812,2.53105,0.363199,32.9707,7.59847,30.8728,7.29663
-18.8106,13.4126,-1.22202,0.241076,-0.0435277,0.0930244,0.00882187,-0.00213021,-0.00360972,0.00990457,-0.00321291,-0.291402,0.00950034,949,812,2.58595,0.38686,32.6392,7.47126,30.5132,7.15493
-18.1277,13.4168,-1.2052,0.24492,-0.0430227,0.103105,0.00922667,-0.00208526,-0.00370028,0.0103296,-0.00318814,-0.28967,0.00970807,956,812,2.63885,0.374427,32.2931,7.31551,30.1512,7.01568
-17.4463,13.4196,-1.17496,0.250459,-0.03824,0.113459,0.00973387,-0.00205739,-0.00380583,0.0108556,-0.00317908,-0.286614,0.00934867,963,812,2.70961,0.313021,31.9207,7.12328,29.7463,6.87828
-16.7654,13.4219,-1.13951,0.256758,-0.0319039,0.124048,0.0102567,-0.00205316,-0.00394149,0.0114105,-0.00320703,-0.284792,0.00870425,970,812,2.78863,0.23461,31.543,6.91979,29.3285,6.74458
-16.0843,13.4242,-1.10479,0.264246,-0.0261762,0.136111,0.0106908,-0.00207829,-0.00410848,0.0118985,-0.00328598,-0.285897,0.00830022,977,812,2.88205,0.161422,31.183,6.72017,28.9201,6.61051
-15.4,13.4292,-1.09221,0.271145,-0.0203055,0.146731,0.0109754,-0.00213046,-0.00431178,0.0122667,-0.00342179,-0.290987,0.0088256,984,812,2.96761,0.0873744,30.9094,6.50936,28.6001,6.46458
-14.7152,13.4346,-1.08166,0.27653,-0.0138191,0.152241,0.0110535,-0.00220969,-0.00457337,0.0124776,-0.00363376,-0.301867,0.00934348,991,812,3.03091,0.00571935,30.6477,6.29803,28.2944,6.31338
-14.032,13.4378,-1.05822,0.283005,-0.00742033,0.151708,0.0108949,-0.00231788,-0.00492591,0.0125292,-0.00395217,-0.320348,0.0102483,998,812,3.09705,-0.0628816,30.37,6.10648,27.9474,6.18231
-13.3514,13.439,-1.0138,0.291774,-0.00151231,0.152822,0.0104967,-0.00245624,-0.00539167,0.0124472,-0.0044068,-0.347124,0.0105337,1005,812,3.18886,-0.117937,30.0396,5.91279,27.5293,6.05596
-12.6735,13.4388,-0.949165,0.303539,0.00141779,0.157927,0.00979019,-0.00262588,-0.00597662,0.0121996,-0.00503525,-0.383204,0.0102499,1012,812,3.31708,-0.142217,29.6609,5.72965,27.0428,5.91799
-11.9957,13.4388,-0.883134,0.316177,0.00340459,0.166938,0.0087082,-0.00283478,-0.00669153,0.0117734,-0.00589995,-0.429543,0.00964122,1019,812,3.45997,-0.166225,29.2833,5.55411,26.5576,5.77597
-11.3162,13.4401,-0.82818,0.32436,0.00424327,0.170167,0.00722739,-0.00309157,-0.00752151,0.011189,-0.00705313,-0.484777,0.00933077,1026,812,3.54931,-0.179629,28.9231,5.39679,26.12,5.6284
-10.6339,13.4428,-0.79247,0.327315,0.00711822,0.165692,0.0053369,-0.00340249,-0.0084732,0.0105008,-0.00856639,-0.547331,0.00867835,1033,812,3.57388,-0.202827,28.6073,5.22897,25.7604,5.48755
-9.95012,13.4458,-0.765122,0.326586,0.0108796,0.158095,0.00303374,-0.00377649,-0.00957448,0.00979058,-0.0105333,-0.614551,0.00835129,1040,812,3.55608,-0.230517,28.2999,5.06161,25.4385,5.35484
-9.26673,13.4479,-0.733929,0.324748,0.0148598,0.153304,0.000318811,-0.00421173,-0.0108065,0.00909487,-0.0129878,-0.682083,0.00879142,1047,812,3.53098,-0.266161,27.9673,4.90658,25.109,5.23604
-8.58571,13.4496,-0.685193,0.324883,0.0152496,0.148403,-0.00279862,-0.0047015,-0.0121614,0.0084485,-0.0159486,-0.74636,0.00925375,1054,812,3.52598,-0.264309,27.5956,4.76227,24.7208,5.09236
-7.90399,13.4519,-0.640114,0.326543,0.014295,0.140883,-0.00633388,-0.00523456,-0.0136211,0.00784793,-0.0194164,-0.805564,0.00985643,1061,812,3.53246,-0.250752,27.2649,4.63441,24.3529,4.94463
-7.22092,13.4551,-0.602875,0.325697,0.010848,0.128478,-0.0103327,-0.00580707,-0.0151512,0.00724934,-0.0233891,-0.859525,0.0111597,1068,812,3.50586,-0.206989,26.9557,4.53002,24.021,4.79071
-6.53337,13.4609,-0.593896,0.31984,-0.00272284,0.112439,-0.01476,-0.00640563,-0.0167305,0.00666123,-0.0278269,-0.907735,0.0115543,1075,812,3.42275,-0.0512122,26.7159,4.52856,23.8012,4.63894
-5.84425,13.4668,-0.59351,0.307274,-0.0226819,0.0861978,-0.0195197,-0.00696995,-0.0183373,0.00613636,-0.032626,-0.950249,0.0115232,1082,812,3.25558,0.18115,26.47,4.61324,23.6204,4.50092
-5.15583,13.4719,-0.586693,0.29012,-0.0471342,0.0566936,-0.0245398,-0.00742631,-0.0199012,0.00567976,-0.0376458,-0.98843,0.0117726,1089,812,3.03648,0.462498,26.1675,4.75107,23.4223,4.36748
-4.47004,13.4757,-0.561094,0.268802,-0.0717075,0.0263572,-0.0296275,-0.00769039,-0.021269,0.00527177,-0.0425897,-1.02347,0.0122047,1096,812,2.77333,0.746455,25.7614,4.88297,23.1609,4.22661
-3.78489,13.4794,-0.530009,0.247162,-0.0984885,-0.00712114,-0.0345439,-0.00766251,-0.022227,0.0048716,-0.047078,-1.05733,0.013526,1103,812,2.50159,1.04519,25.3441,5.04182,22.8858,4.07651
-3.09778,13.4833,-0.509898,0.220663,-0.128589,-0.0496814,-0.0390851,-0.00729149,-0.0226431,0.00447791,-0.0508545,-1.09145,0.0144243,1110,812,2.1655,1.38518,24.9448,5.26259,22.6585,3.94521
-2.41005,13.4866,-0.49222,0.185487,-0.166117,-0.101263,-0.0429843,-0.00653605,-0.0224292,0.00413946,-0.0536598,-1.12656,0.0143394,1117,812,1.72646,1.81487,24.4925,5.57687,22.447,3.82933
-1.72435,13.4881,-0.460402,0.144115,-0.20732,-0.143889,-0.046043,-0.00540136,-0.0214814,0.00384784,-0.0552922,-1.16422,0.0142812,1124,812,1.23858,2.2764,23.9114,5.92833,22.1893,3.72411
-1.04079,13.4886,-0.414023,0.10099,-0.250342,-0.179172,-0.048134,-0.00392161,-0.0197892,0.003642,-0.0556976,-1.20572,0.0139868,1131,812,0.744497,2.74972,23.248,6.28508,21.8837,3.61237
-0.358044,13.4898,-0.361487,0.0561395,-0.291461,-0.203473,-0.0490733,-0.0021535,-0.017386,0.00358658,-0.0548133,-1.25191,0.0128152,1138,812,0.250564,3.18715,22.5269,6.5944,21.562,3.47611
0.325527,13.4925,-0.312787,0.0111211,-0.332778,-0.222301,-0.0487148,-0.000168532,-0.0142921,0.00372655,-0.0526099,-1.30472,0.0122426,1145,812,-0.236125,3.6193,21.813,6.88056,21.2615,3.31742
1.01331,13.497,-0.28825,-0.0266305,-0.363669,-0.23167,-0.047064,0.00191937,-0.0106332,0.00412801,-0.0492726,-1.366,0.0133252,1152,812,-0.634212,3.93937,21.2491,7.05557,21.0586,3.16551
1.70373,13.5025,-0.277845,-0.0575512,-0.380222,-0.226172,-0.0442014,0.00398916,-0.00655871,0.00486585,-0.0450781,-1.43792,0.0134403,1159,812,-0.938882,4.09789,20.7828,7.08081,20.9159,3.02171
2.39649,13.5083,-0.279607,-0.0839514,-0.390808,-0.21697,-0.0401851,0.00591638,-0.00224647,0.00602558,-0.0402943,-1.52222,0.0129272,1166,812,-1.19152,4.19468,20.4069,7.05413,20.8258,2.89282
3.0911,13.5151,-0.290202,-0.105696,-0.394104,-0.201287,-0.0350866,0.00762586,0.00207171,0.00772611,-0.0351869,1.52244,0.0135619,1173,812,-1.38594,4.20711,20.105,6.9494,20.776,2.76203
3.78781,13.523,-0.310885,-0.129804,-0.390162,-0.180681,-0.0290864,0.00905349,0.00620363,0.0100372,-0.0300701,1.41354,0.0140811,1180,812,-1.59556,4.1424,19.8154,6.76113,20.7714,2.62713
4.48557,13.5319,-0.335322,-0.155034,-0.386173,-0.158274,-0.0224824,0.0101328,0.00998376,0.0129463,-0.0252958,1.29612,0.0150168,1187,812,-1.81251,4.06937,19.5325,6.5644,20.7882,2.47978
5.18168,13.5406,-0.347966,-0.17658,-0.374932,-0.126544,-0.0155756,0.0108484,0.0132681,0.0163607,-0.0210879,1.17704,0.0155075,1194,812,-1.97582,3.93105,19.2312,6.25057,20.7677,2.3148
5.87565,13.5474,-0.346426,-0.190024,-0.355338,-0.0851209,-0.00867592,0.0112194,0.015932,0.0200543,-0.0175108,1.06448,0.0140846,1201,812,-2.0399,3.69584,18.946,5.85852,20.7008,2.16256
6.56987,13.5534,-0.344566,-0.196103,-0.330881,-0.0362647,-0.0020425,0.0112842,0.0179003,0.0237211,-0.0144794,0.963576,0.0125458,1208,812,-2.01558,3.39596,18.7268,5.43249,20.6396,2.02461
7.26285,13.5575,-0.334043,-0.195152,-0.305341,0.0127223,0.00416352,0.0111251,0.0192404,0.027197,-0.0119084,0.874886,0.0118257,1215,812,-1.91916,3.10186,18.5527,5.00333,20.5525,1.91182
7.95326,13.5607,-0.30754,-0.18909,-0.280364,0.0642388,0.00978578,0.0107957,0.0200427,0.0303398,-0.00975829,0.797993,0.0127646,1222,812,-1.76532,2.8013,18.3729,4.57586,20.4122,1.78754
8.64243,13.5638,-0.272753,-0.180619,-0.254317,0.11529,0.0147112,0.0103643,0.0203771,0.0330305,-0.00795492,0.732268,0.0138363,1229,812,-1.58683,2.48489,18.1952,4.12858,20.2476,1.64863
9.33314,13.5687,-0.244828,-0.168566,-0.229286,0.160313,0.0188506,0.00987413,0.0203418,0.0351934,-0.00646863,0.676817,0.0142802,1236,812,-1.38193,2.17644,18.0997,3.68323,20.1161,1.48808
10.0294,13.5753,-0.245356,-0.153113,-0.205213,0.196277,0.0220877,0.00935325,0.0200221,0.0367305,-0.00528964,0.63145,0.0135231,1243,812,-1.15861,1.90499,18.1716,3.25592,20.0993,1.34668
10.7312,13.5839,-0.273991,-0.134793,-0.181334,0.227005,0.024396,0.00880686,0.0194493,0.0375545,-0.00435165,0.594816,0.0126669,1250,812,-0.915436,1.64428,18.3972,2.84057,20.1962,1.2146
11.4316,13.5918,-0.292761,-0.114731,-0.159585,0.245456,0.0258787,0.00825183,0.0187059,0.0377435,-0.00361296,0.565244,0.0116509,1257,812,-0.677233,1.42551,18.6342,2.4475,20.263,1.08041
12.1281,13.5988,-0.288614,-0.0928043,-0.143971,0.250323,0.0266919,0.00771946,0.0178665,0.0374344,-0.00302298,0.541347,0.0115829,1264,812,-0.445084,1.25777,18.8363,2.13037,20.2502,0.922951
12.8228,13.6056,-0.273086,-0.071455,-0.129855,0.252127,0.0269883,0.00723822,0.0169589,0.0367378,-0.00251127,0.52175,0.0117319,1271,812,-0.224537,1.10379,19.0028,1.8193,20.2015,0.748993
13.5159,13.6105,-0.247849,-0.0516181,-0.116759,0.25409,0.0269116,0.00679551,0.0160363,0.0357831,-0.00207596,0.505306,0.0113437,1278,812,-0.0189974,0.963533,19.124,1.53374,20.1229,0.593737
14.2101,13.615,-0.226779,-0.0345464,-0.103375,0.261931,0.0265509,0.00638532,0.0151347,0.0346539,-0.00171767,0.491558,0.0100561,1285,812,0.16993,0.822702,19.2295,1.24923,20.0671,0.45578
14.9064,13.6198,-0.215127,-0.0191052,-0.0905144,0.270648,0.0259978,0.00601353,0.0142659,0.0334228,-0.0014115,0.479893,0.00939736,1292,812,0.344228,0.691152,19.3602,0.977158,20.0542,0.330497
15.6059,13.6264,-0.217446,-0.00266546,-0.0789823,0.272193,0.025328,0.00568541,0.0134146,0.0321323,-0.00111888,0.469414,0.00969008,1299,812,0.514699,0.569789,19.5749,0.724412,20.1017,0.194379
16.3116,13.6361,-0.249657,0.013814,-0.0699287,0.265586,0.0245267,0.00539192,0.0125613,0.0307493,-0.000830611,0.459938,0.00995074,1306,812,0.669463,0.481272,19.9259,0.49785,20.2703,0.0516198
17.018,13.6453,-0.282793,0.0302762,-0.0610357,0.260006,0.0235708,0.00512123,0.0117028,0.0292474,-0.000555399,0.451629,0.0100316,1313,812,0.825626,0.402432,20.2857,0.2758,20.4498,-0.0783868
17.7225,13.6535,-0.304426,0.0471532,-0.0510098,0.255585,0.0224518,0.00485541,0.0108455,0.027619,-0.000311858,0.444624,0.0100418,1320,812,0.987752,0.316275,20.611,0.0347148,20.5927,-0.209637
18.423,13.6601,-0.303919,0.0639104,-0.0405438,0.257164,0.0211658,0.00458969,0.00999685,0.0258635,-0.000107978,0.439291,0.00983841,1327,812,1.16044,0.221094,20.8476,-0.226924,20.6588,-0.350292
19.1201,13.6652,-0.28525,0.0805744,-0.0309423,0.254801,0.0197205,0.00431129,0.00916649,0.0239902,4.15212e-05,0.435917,0.0103126,1334,812,1.32431,0.124186,21.0284,-0.463671,20.6628,-0.492746
19.8162,13.6704,-0.259465,0.0949564,-0.0230565,0.241999,0.0181289,0.00401136,0.00835863,0.0220105,0.000129701,0.434756,0.010788,1341,812,1.44404,0.0484019,21.1846,-0.681486,20.647,-0.649594
20.5118,13.6748,-0.230167,0.10822,-0.0171611,0.226558,0.0164093,0.00368224,0.00756608,0.0199321,0.000159407,0.435758,0.0106976,1348,812,1.54688,-0.0044689,21.3273,-0.867711,20.625,-0.797387
21.2057,13.6782,-0.191157,0.120019,-0.0124668,0.210693,0.014603,0.0033367,0.00678609,0.0177893,0.000150356,0.438984,0.010431,1355,812,1.63378,-0.0405496,21.4257,-1.04305,20.573,-0.942833
21.9011,13.6815,-0.157715,0.130099,-0.00951753,0.20114,0.0127701,0.00298302,0.00601681,0.0156321,0.000121006,0.443996,0.00958236,1362,812,1.71616,-0.0518344,21.5238,-1.20538,20.5493,-1.07431
22.6007,13.6865,-0.143075,0.137904,-0.00614134,0.192018,0.0109627,0.00260341,0.00525777,0.0134997,6.63917e-05,0.449573,0.00923445,1369,812,1.77634,-0.0716035,21.6772,-1.36963,20.6048,-1.20676
23.3001,13.691,-0.125943,0.144475,-0.00268164,0.181134,0.00919748,0.00221651,0.00453854,0.0114325,-1.85519e-05,0.457599,0.00925819,1376,812,1.82024,-0.0966224,21.8186,-1.5191,20.658,-1.33114
23.996,13.6949,-0.0908465,0.150367,-2.86038e-05,0.167013,0.00753106,0.00184822,0.00386537,0.009487,-0.000107724,0.468451,0.00936571,1383,812,1.85035,-0.115707,21.8969,-1.67509,20.6499,-1.4786
24.6866,13.6964,-0.029531,0.154769,0.00253203,0.149011,0.00604394,0.00151939,0.00323945,0.00773286,-0.000169533,0.480589,0.0101509,1390,812,1.857,-0.128214,21.873,-1.82773,20.5485,-1.62534
25.3753,13.6975,0.0417274,0.157979,0.00506679,0.133042,0.00475387,0.00123219,0.00266822,0.0061899,-0.000203842,0.493736,0.0117481,1397,812,1.85565,-0.14143,21.8023,-1.9917,20.4162,-1.78078
26.0639,13.698,0.114175,0.159711,0.00644473,0.121822,0.00362512,0.000981231,0.00214902,0.00482624,-0.000219885,0.50966,0.0117338,1404,812,1.84962,-0.151993,21.7109,-2.13478,20.2863,-1.92732
26.7529,13.6996,0.185924,0.161347,0.0071145,0.112744,0.00263491,0.000778001,0.00168528,0.00363057,-0.000217653,0.533623,0.0114753,1411,812,1.84701,-0.153853,21.6247,-2.29583,20.1663,-2.09358
27.4424,13.7008,0.256102,0.163164,0.00686852,0.105538,0.00177375,0.000606718,0.00126392,0.00258236,-0.000201885,0.56914,0.0105306,1418,812,1.85004,-0.141574,21.5501,-2.4454,20.0594,-2.24948
28.134,13.702,0.31759,0.164989,0.00663714,0.0989631,0.00103681,0.000470816,0.000892017,0.00168965,-0.000182018,0.631792,0.00968461,1425,812,1.85424,-0.123783,21.5146,-2.5844,19.9929,-2.38784
28.8264,13.703,0.37687,0.165799,0.0065429,0.0943704,0.000419434,0.000371922,0.000593017,0.000989171,-0.000197815,0.765379,0.00989642,1432,812,1.85249,-0.105174,21.4813,-2.72217,19.9419,-2.51777
29.5193,13.7037,0.434856,0.166281,0.00667201,0.0884906,-0.000100581,0.00029905,0.000352207,0.000504174,-0.000305705,1.04342,0.0106007,1439,812,1.84449,-0.0908156,21.4586,-2.84965,19.9031,-2.63951
30.2135,13.7039,0.487982,0.166622,0.00763855,0.0779085,-0.000562736,0.000262347,0.000136033,0.000284196,-0.000584585,1.41154,0.0105477,1446,812,1.82439,-0.0897658,21.4675,-2.95258,19.8901,-2.74163
30.9108,13.7061,0.528941,0.165773,0.00825962,0.0700274,-0.000983559,0.000292897,-6.30328e-05,0.000296002,-0.000986664,-1.52157,0.0107542,1453,812,1.79834,-0.0920546,21.514,-3.0672,19.9314,-2.8607
31.6091,13.7086,0.56662,0.163516,0.00800306,0.0675202,-0.00135679,0.000311118,-0.000208826,0.000336866,-0.00138254,-1.44812,0.0111274,1460,812,1.77045,-0.094036,21.558,-3.17425,19.9926,-2.97962
32.3037,13.7117,0.622194,0.161224,0.00686153,0.0660999,-0.00165843,0.000309956,-0.000309654,0.000357519,-0.00170599,-1.41839,0.011572,1467,812,1.74481,-0.0871543,21.5383,-3.32054,19.9925,-3.14494
32.9969,13.7146,0.684687,0.159889,0.00524208,0.0628104,-0.00189459,0.00029691,-0.000376225,0.0003597,-0.00195738,-1.40543,0.0117824,1474,812,1.72441,-0.0730713,21.5119,-3.46697,19.9731,-3.31645
33.6862,13.7165,0.76501,0.160412,0.00502618,0.0512908,-0.00206642,0.000260054,-0.000435264,0.000338822,-0.00214518,-1.39177,0.0117394,1481,812,1.70318,-0.0636789,21.455,-3.63643,19.892,-3.50252
34.3763,13.7168,0.842968,0.161027,0.00576434,0.0395312,-0.00219564,0.000240874,-0.000507086,0.000342195,-0.00229696,-1.37358,0.0114442,1488,812,1.68187,-0.0625142,21.4149,-3.7794,19.827,-3.65139
35.0671,13.7165,0.918444,0.158603,0.00533556,0.0394948,-0.00229922,0.000234439,-0.000608403,0.000372961,-0.00243774,-1.34693,0.0115648,1495,812,1.65777,-0.0665466,21.3433,-3.8962,19.7785,-3.78098
35.7605,13.7173,0.984242,0.155275,0.00439894,0.0419016,-0.00236018,0.000164315,-0.00069076,0.000340962,-0.00253683,-1.32043,0.0118459,1502,812,1.63044,-0.0607016,21.3036,-4.02399,19.7749,-3.9175
36.4585,13.718,1.03146,0.150927,0.00236544,0.0497795,-0.00235597,7.17723e-05,-0.000752039,0.000285853,-0.00257005,-1.29347,0.0119802,1509,812,1.60604,-0.0416342,21.3246,-4.11379,19.8503,-4.01503
37.1613,13.7207,1.06019,0.149883,0.00128578,0.0447967,-0.00228219,-2.68103e-05,-0.000806839,0.000232105,-0.00254111,-1.26028,0.0120872,1516,812,1.58375,-0.0168144,21.4766,-4.20968,20.0048,-4.11774
37.8615,13.722,1.10069,0.150666,0.00205944,0.0293445,-0.00212807,-0.000107529,-0.000874165,0.000218168,-0.00245377,-1.21415,0.0118749,1523,812,1.55422,-0.00332196,21.6238,-4.30804,20.121,-4.21609
38.5611,13.725,1.14568,0.151663,0.00259928,0.0152757,-0.00183831,-0.000142294,-0.00094339,0.000278202,-0.0022588,-1.1515,0.0114722,1530,812,1.52987,0.000827094,21.7611,-4.43459,20.2276,-4.35397
39.259,13.7293,1.19886,0.150561,0.00190519,0.00806008,-0.00130938,-4.57588e-05,-0.000941072,0.000455921,-0.00181106,-1.08103,0.0121882,1537,812,1.50121,0.00703375,21.8433,-4.59416,20.3103,-4.53503
-40.6191,12.56,-1.08292,0.134684,0.0322084,0.0199055,0.00141319,-0.000655477,0.000935489,0.00177349,-0.00101577,0.36763,0.0107422,725,819,1.4084,-0.355311,44.2106,10.7745,42.9722,11.1143
-39.9474,12.5591,-1.01287,0.135606,0.0316351,0.0183912,0.0014112,-0.000662786,0.000777441,0.00167027,-0.000921852,0.321657,0.01088,732,819,1.4167,-0.351179,43.4638,10.6429,42.2111,10.9726
-39.2758,12.558,-0.942737,0.137285,0.0310297,0.0152581,0.00148029,-0.00072251,0.000632589,0.00164903,-0.000891247,0.260673,0.0108493,739,819,1.43129,-0.340241,42.7342,10.5127,41.4556,10.8356
-38.6047,12.5564,-0.865803,0.138889,0.0299107,0.0102771,0.00160909,-0.000819606,0.000512277,0.00171272,-0.000923237,0.199602,0.01054,746,819,1.44341,-0.32345,41.9902,10.3875,40.6813,10.6956
-37.9315,12.5557,-0.812992,0.139594,0.0290008,0.00497556,0.00176743,-0.000928349,0.000370381,0.00181739,-0.000978311,0.134083,0.0100078,753,819,1.44568,-0.303905,41.3316,10.283,40.0003,10.5829
-37.2559,12.5565,-0.786681,0.139953,0.0274342,0.00362172,0.00193996,-0.00103026,0.000180973,0.00195094,-0.00104124,0.0606304,0.00985324,760,819,1.44782,-0.282538,40.7606,10.2004,39.4214,10.4875
-36.5779,12.5605,-0.784972,0.140375,0.0250272,0.00434082,0.00213148,-0.00112088,-4.21216e-05,0.00213203,-0.00112142,-0.0129482,0.00999262,767,819,1.45244,-0.253413,40.28,10.1026,38.9381,10.3715
