 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.879,18.4496,-4.03859,0.30784,-0.140471,0.169466,0.0084756,-0.00664365,-0.00581516,0.0104535,-0.00862153,-0.32785,0.0107401,914,763,3.34306,1.29954,45.6332,10.0306,43.0806,8.85472
-21.189,18.4582,-4.05346,0.313429,-0.150049,0.176214,0.00853433,-0.00684642,-0.00631407,0.0107943,-0.00910639,-0.343718,0.0105263,921,763,3.40985,1.38372,45.4021,9.95379,42.8088,8.68259
-20.5005,18.4643,-4.05349,0.317448,-0.15887,0.181467,0.00873721,-0.00699948,-0.00688673,0.0113253,-0.00958761,-0.359484,0.0101431,928,763,3.45898,1.46684,45.1124,9.88669,42.4896,8.53125
-19.8177,18.4668,-4.00545,0.319471,-0.167491,0.182421,0.0090593,-0.00704143,-0.00749687,0.0120095,-0.00999158,-0.374906,0.0101499,935,763,3.48283,1.55371,44.6456,9.79616,42.0021,8.35524
-19.1361,18.4672,-3.94786,0.322981,-0.176596,0.183742,0.00946994,-0.00704637,-0.00811174,0.0127875,-0.0103639,-0.388227,0.0102259,942,763,3.52238,1.64418,44.164,9.73518,41.486,8.20333
-18.4532,18.4682,-3.89893,0.328465,-0.185531,0.189866,0.00990973,-0.00698862,-0.00873082,0.0136103,-0.0106892,-0.400895,0.0104201,949,763,3.58812,1.73087,43.7279,9.67023,41.0078,8.05691
-17.7684,18.4706,-3.8642,0.334807,-0.191986,0.200338,0.0102884,-0.00691498,-0.00936062,0.0143993,-0.0110259,-0.413812,0.0106081,956,763,3.66821,1.7854,43.3486,9.57968,40.5878,7.91161
-17.0821,18.4745,-3.83919,0.342042,-0.196696,0.212518,0.0105336,-0.00683928,-0.00998581,0.0150824,-0.011388,-0.427437,0.0104121,963,763,3.75967,1.82483,43.0163,9.45538,40.2099,7.75623
-16.3941,18.48,-3.82686,0.351158,-0.201641,0.222908,0.010582,-0.0067437,-0.0106178,0.0156226,-0.0117842,-0.443223,0.0105719,970,763,3.868,1.87271,42.7598,9.32287,39.8849,7.593
-15.7061,18.4853,-3.81139,0.362226,-0.210922,0.229981,0.0103973,-0.00664803,-0.0112812,0.0160133,-0.012264,-0.461901,0.0110029,977,763,3.99209,1.97016,42.5252,9.234,39.555,7.4288
-15.0185,18.4905,-3.79174,0.373263,-0.22658,0.231784,0.00987708,-0.0065685,-0.0120107,0.0162101,-0.0129015,-0.485233,0.0111417,984,763,4.10925,2.12606,42.2939,9.2218,39.2165,7.26017
-14.3322,18.4947,-3.76163,0.382849,-0.243898,0.227276,0.00891107,-0.006531,-0.012824,0.016159,-0.0137789,-0.514425,0.0112308,991,763,4.20323,2.30304,42.0316,9.23211,38.8462,7.08856
-13.6463,18.4981,-3.72631,0.39116,-0.262892,0.221776,0.00746484,-0.00653528,-0.0136919,0.0158423,-0.0149128,-0.549092,0.0111914,998,763,4.28289,2.49364,41.7464,9.27131,38.4635,6.92341
-12.9632,18.5,-3.66966,0.396379,-0.282435,0.211502,0.00552616,-0.0065527,-0.0146306,0.0153148,-0.0163414,-0.589654,0.0109683,1005,763,4.32456,2.69672,41.3705,9.30871,38.0091,6.74787
-12.2808,18.501,-3.60667,0.399311,-0.301242,0.200147,0.00311261,-0.0065603,-0.0156386,0.0146456,-0.0180933,-0.635432,0.0110962,1012,763,4.34119,2.89961,40.9575,9.33647,37.5378,6.57506
-11.5977,18.5018,-3.54879,0.400227,-0.320723,0.194036,0.000236292,-0.00656018,-0.0167007,0.013881,-0.0202049,-0.685029,0.0112521,1019,763,4.34448,3.11363,40.5377,9.37172,37.0917,6.41788
-10.9137,18.5025,-3.49608,0.400435,-0.340871,0.189926,-0.00307053,-0.00655689,-0.017777,0.0130486,-0.022676,-0.736525,0.0109858,1026,763,4.34335,3.33043,40.1316,9.42861,36.6709,6.27553
-10.2304,18.5024,-3.43768,0.401334,-0.36182,0.180655,-0.00669618,-0.00654525,-0.0188188,0.0121983,-0.0254397,-0.787403,0.0106619,1033,763,4.34174,3.55738,39.7293,9.50544,36.2357,6.13649
-9.54667,18.5029,-3.381,0.400575,-0.384517,0.170311,-0.0104814,-0.00651701,-0.0197981,0.0113979,-0.0283963,-0.835292,0.0108179,1040,763,4.32168,3.79922,39.3258,9.59678,35.8134,5.9892
-8.86351,18.5043,-3.31959,0.396511,-0.412132,0.152449,-0.0143066,-0.00642699,-0.0206647,0.0106701,-0.0314038,-0.879595,0.0109748,1047,763,4.25716,4.0932,38.8953,9.72403,35.3803,5.81507
-8.17896,18.5071,-3.26679,0.386511,-0.441312,0.139223,-0.0180788,-0.00627431,-0.0213748,0.00999817,-0.0343513,-0.920107,0.0111285,1054,763,4.13917,4.39734,38.4338,9.85271,34.9855,5.63008
-7.49273,18.5107,-3.22437,0.372767,-0.471225,0.129717,-0.0216795,-0.00599742,-0.0218789,0.00940307,-0.0370799,-0.95746,0.011408,1061,763,3.98867,4.70308,37.9716,9.99221,34.6355,5.45019
-6.8022,18.5157,-3.20947,0.353374,-0.502898,0.114968,-0.0251045,-0.00559154,-0.0221364,0.00884307,-0.0395391,-0.992963,0.011143,1068,763,3.77288,5.03149,37.5729,10.1831,34.3937,5.29846
-6.10911,18.5209,-3.20997,0.326557,-0.536091,0.089238,-0.0282495,-0.00502254,-0.0220644,0.00829813,-0.0415702,-1.02765,0.0109198,1075,763,3.46494,5.39779,37.1878,10.4178,34.2154,5.1759
-5.41753,18.5246,-3.19864,0.298021,-0.570449,0.061396,-0.0310191,-0.00426705,-0.0216406,0.00779772,-0.0430839,-1.06221,0.0115882,1082,763,3.13615,5.77914,36.7524,10.6705,34.0001,5.0583
-4.73496,18.5235,-3.12715,0.269188,-0.600955,0.0404138,-0.0332877,-0.00330303,-0.0208518,0.00738666,-0.0439774,-1.09708,0.0121455,1089,763,2.81482,6.10747,36.0833,10.8608,33.5692,4.91544
-4.05658,18.5212,-3.02799,0.239294,-0.62904,0.0297127,-0.0349244,-0.00212421,-0.0195862,0.00702141,-0.04407,-1.13394,0.0118591,1096,763,2.49866,6.39699,35.2852,10.9912,33.0424,4.74266
-3.3819,18.517,-2.90505,0.209199,-0.65396,0.0203864,-0.0358944,-0.000752227,-0.017811,0.00669617,-0.0433428,-1.17471,0.0115141,1103,763,2.18245,6.65538,34.4002,11.0761,32.4339,4.55915
-2.70516,18.5138,-2.79535,0.181376,-0.675731,0.0160583,-0.036304,0.000772388,-0.0155852,0.00645324,-0.0419848,-1.22126,0.0107274,1110,763,1.89681,6.87688,33.5818,11.1316,31.8806,4.3834
-2.02357,18.5127,-2.71606,0.156008,-0.692874,0.0180565,-0.0362386,0.00240092,-0.0129868,0.00636013,-0.0401979,-1.27488,0.0100161,1117,763,1.64574,7.04686,32.8933,11.1503,31.4465,4.22632
-1.33904,18.5134,-2.65441,0.130738,-0.706033,0.0228592,-0.0357387,0.00406796,-0.0100958,0.00648205,-0.0381528,-1.33608,0.0104077,1124,763,1.40014,7.17419,32.272,11.1254,31.0845,4.06958
-0.653394,18.5141,-2.59879,0.104679,-0.716312,0.0260031,-0.0348487,0.00567839,-0.0069805,0.00684704,-0.0360173,-1.40492,0.0107985,1131,763,1.14394,7.27597,31.6753,11.0837,30.7515,3.92567
0.0321263,18.5146,-2.54146,0.0793435,-0.723702,0.0339617,-0.0336123,0.00717911,-0.00367413,0.0075074,-0.0339406,-1.48168,0.0111631,1138,763,0.903131,7.33768,31.0761,11.0148,30.4188,3.78257
0.719164,18.5158,-2.49236,0.0561559,-0.725668,0.0394166,-0.0320106,0.00851469,-0.000254454,0.00851629,-0.0320122,-1.56452,0.0113048,1145,763,0.679686,7.3569,30.5409,10.8876,30.1234,3.6436
1.40987,18.5208,-2.4639,0.0372355,-0.71513,0.0449667,-0.0299867,0.0096468,0.00314091,0.00989417,-0.0302341,1.4922,0.0105031,1152,763,0.498943,7.23535,30.1328,10.6114,29.912,3.46891
2.1041,18.5286,-2.45484,0.0181533,-0.701228,0.056079,-0.0274892,0.0105523,0.00641693,0.0116056,-0.0285424,1.40811,0.011934,1159,763,0.326001,7.07387,29.7911,10.2793,29.78,3.27817
2.80176,18.5378,-2.46424,-0.00193244,-0.685527,0.0641041,-0.024507,0.0112067,0.00948312,0.0135686,-0.0268689,1.3267,0.013206,1166,763,0.137944,6.90231,29.5218,9.93513,29.7237,3.0961
3.5056,18.5496,-2.50768,-0.0224541,-0.666563,0.0667393,-0.0210302,0.0116167,0.0122775,0.0157185,-0.025132,1.24836,0.0134488,1173,763,-0.0636538,6.70679,29.3933,9.57693,29.8016,2.93208
4.21165,18.5626,-2.56134,-0.0418638,-0.643147,0.0795597,-0.0170875,0.0117837,0.0147046,0.0179542,-0.023258,1.17348,0.0128924,1180,763,-0.236502,6.45286,29.3011,9.16446,29.9248,2.76632
4.91333,18.5732,-2.58708,-0.060268,-0.615848,0.104409,-0.0127588,0.0117514,0.0167424,0.0202447,-0.021252,1.10133,0.0124395,1187,763,-0.378098,6.14698,29.098,8.69155,29.9509,2.59036
5.61213,18.5825,-2.59399,-0.0763392,-0.57606,0.130642,-0.00821532,0.0115597,0.0184024,0.0225627,-0.0192183,1.03192,0.0122503,1194,763,-0.493989,5.71071,28.8535,8.08333,29.9139,2.40389
6.30766,18.589,-2.58055,-0.0884316,-0.533204,0.156155,-0.00359684,0.0112447,0.0196008,0.0247824,-0.0171345,0.966358,0.0125304,1201,763,-0.570734,5.24491,28.5812,7.46029,29.8076,2.23346
7.00666,18.5969,-2.58486,-0.0895637,-0.488263,0.180597,0.000926605,0.0108425,0.0203257,0.0268062,-0.0150371,0.905024,0.011789,1208,763,-0.538987,4.76621,28.4943,6.81685,29.7748,2.07047
7.70795,18.6057,-2.59999,-0.0792281,-0.445764,0.212095,0.00521013,0.0103624,0.0206555,0.0286018,-0.0130292,0.847437,0.0105662,1215,763,-0.378782,4.29968,28.556,6.20067,29.7895,1.91218
8.40908,18.6139,-2.61213,-0.0652403,-0.40626,0.247452,0.00905184,0.00981446,0.0206335,0.0300702,-0.0112039,0.794637,0.0103275,1222,763,-0.174232,3.86894,28.6432,5.60825,29.8002,1.76076
9.10861,18.6215,-2.6134,-0.0529171,-0.371408,0.274421,0.0122613,0.00924896,0.0203236,0.0311344,-0.00962417,0.748411,0.0104934,1229,763,-0.000475991,3.48889,28.6969,5.06619,29.7773,1.59913
9.80763,18.6284,-2.61001,-0.0401222,-0.341919,0.285976,0.0147278,0.00871007,0.0197664,0.031713,-0.00827514,0.709868,0.0103861,1236,763,0.150589,3.18606,28.7749,4.59347,29.744,1.4442
10.5075,18.6359,-2.60935,-0.0280688,-0.316763,0.290421,0.0164258,0.00819584,0.0189735,0.0317254,-0.00710378,0.678612,0.0101504,1243,763,0.281638,2.92804,28.8763,4.16946,29.728,1.28063
11.2063,18.6433,-2.60099,-0.0152104,-0.294306,0.291306,0.0174081,0.0076977,0.0180134,0.0312092,-0.00610333,0.65376,0.0102552,1250,763,0.414413,2.6899,28.971,3.77756,29.6904,1.10707
11.9047,18.6502,-2.58847,-0.00146698,-0.274588,0.289617,0.0177698,0.00721832,0.0170299,0.0303225,-0.00533431,0.63519,0.0105152,1257,763,0.551292,2.482,29.0709,3.41468,29.6443,0.932114
12.6026,18.6566,-2.57233,0.0121663,-0.255333,0.285313,0.017643,0.00675356,0.0161071,0.0292007,-0.00480415,0.622411,0.0108775,1264,763,0.681845,2.29031,29.1678,3.05493,29.5916,0.761752
13.3008,18.6624,-2.55554,0.0245169,-0.240466,0.281271,0.0172072,0.00632448,0.0152347,0.0279431,-0.0044114,0.613874,0.0104767,1271,763,0.800224,2.13891,29.2558,2.75406,29.5435,0.602225
13.9993,18.6677,-2.53904,0.0342955,-0.225493,0.276166,0.0166276,0.0059488,0.014373,0.026621,-0.00404451,0.607553,0.0102292,1278,763,0.890471,2.00024,29.328,2.45366,29.5035,0.455817
14.6999,18.6742,-2.53136,0.0441726,-0.209415,0.273187,0.0159408,0.00562607,0.0135191,0.0252528,-0.00368597,0.603175,0.0100994,1285,763,0.985408,1.84895,29.4376,2.13221,29.5039,0.302547
15.403,18.6828,-2.53471,0.0541772,-0.192901,0.273833,0.0151399,0.00533357,0.0126767,0.0238287,-0.00335521,0.600867,0.0100403,1292,763,1.08835,1.69171,29.5909,1.78036,29.5532,0.129201
16.1117,18.6942,-2.56491,0.0637704,-0.180415,0.271545,0.014235,0.00505988,0.0118348,0.0223403,-0.00304537,0.600497,0.0093852,1299,763,1.18171,1.57163,29.8538,1.47756,29.7109,-0.0452988
16.8221,18.7061,-2.60105,0.0740959,-0.1702,0.262361,0.0132094,0.00479981,0.0110074,0.0207878,-0.0027786,0.602954,0.00946037,1306,763,1.26875,1.48268,30.1659,1.2052,29.8984,-0.218329
17.5286,18.7159,-2.61571,0.0846496,-0.159953,0.246222,0.0120814,0.00454475,0.0101922,0.0191796,-0.00255345,0.608329,0.0104644,1313,763,1.34407,1.3917,30.4187,0.949771,30.0121,-0.390153
18.2275,18.7212,-2.59004,0.0954096,-0.15043,0.233423,0.0108816,0.00429793,0.00937668,0.0175275,-0.00234795,0.616586,0.0108256,1320,763,1.42771,1.30416,30.5223,0.705479,29.9809,-0.555474
18.92,18.7225,-2.53138,0.105564,-0.142559,0.225322,0.00964154,0.00404346,0.00855354,0.0158424,-0.00215737,0.627271,0.0108671,1327,763,1.51451,1.23291,30.4937,0.486034,29.832,-0.703666
19.6121,18.7234,-2.46977,0.113726,-0.135805,0.216221,0.00837755,0.00376773,0.00771514,0.0141247,-0.00197944,0.640242,0.010308,1334,763,1.57923,1.17723,30.4424,0.274828,29.6791,-0.852689
20.3073,18.7262,-2.42229,0.119735,-0.131045,0.205376,0.00707195,0.00344871,0.00689016,0.0123847,-0.00186402,0.656843,0.00972946,1341,763,1.61883,1.14418,30.4328,0.0771311,29.5866,-1.00953
21.0061,18.7319,-2.39099,0.123814,-0.127081,0.193396,0.00577119,0.00310074,0.00611755,0.0106975,-0.00182561,0.677953,0.00962734,1348,763,1.63666,1.11551,30.4739,-0.13127,29.5626,-1.19099
21.7051,18.7375,-2.35898,0.126225,-0.12466,0.181056,0.00453372,0.00273971,0.00541625,0.00912674,-0.00185331,0.703336,0.00984443,1355,763,1.63702,1.10088,30.5029,-0.321238,29.5432,-1.37196
22.4046,18.742,-2.32805,0.127745,-0.123217,0.169193,0.00340997,0.00238471,0.00478281,0.00770755,-0.00191286,0.732011,0.00976153,1362,763,1.62927,1.09426,30.5329,-0.474733,29.5348,-1.52728
23.1048,18.7457,-2.29933,0.128209,-0.122291,0.158945,0.00243158,0.00206854,0.004231,0.00648495,-0.00198483,0.76396,0.0101467,1369,763,1.61414,1.09193,30.5648,-0.6048,29.5418,-1.66208
23.8023,18.7487,-2.25631,0.12852,-0.120636,0.149478,0.00161213,0.00179926,0.0037747,0.00548155,-0.00207016,0.797789,0.0102982,1376,763,1.59875,1.0871,30.5465,-0.76432,29.5018,-1.81251
24.498,18.751,-2.20363,0.129439,-0.118712,0.142146,0.000966059,0.00158815,0.00339536,0.00468669,-0.00213248,0.831075,0.0102877,1383,763,1.59355,1.08423,30.5011,-0.93944,29.4324,-1.96688
25.1902,18.7531,-2.13313,0.131095,-0.116662,0.132755,0.000483823,0.00143097,0.00307618,0.00406981,-0.00215502,0.861773,0.0104567,1390,763,1.59114,1.07937,30.406,-1.14369,29.3027,-2.15412
25.8806,18.7554,-2.05327,0.132166,-0.114341,0.124315,0.000107142,0.00132249,0.00282384,0.0036033,-0.00217366,0.89138,0.0101605,1397,763,1.58478,1.06484,30.2751,-1.36725,29.1447,-2.36289
26.5705,18.7561,-1.97062,0.132999,-0.112162,0.117614,-0.000200342,0.0012597,0.00262301,0.00325238,-0.00219302,0.921121,0.0100559,1404,763,1.57965,1.04561,30.1349,-1.56065,28.9828,-2.54543
27.2612,18.7564,-1.89103,0.133521,-0.110152,0.111809,-0.000458493,0.00122257,0.0024373,0.0029602,-0.00219613,0.951443,0.0102898,1411,763,1.57326,1.02336,30.0086,-1.73526,28.8394,-2.71371
27.9545,18.7573,-1.82204,0.13366,-0.108185,0.105166,-0.000697002,0.00121528,0.00224608,0.00270026,-0.00218199,0.986627,0.0103897,1418,763,1.561,1.00571,29.9269,-1.90088,28.7434,-2.87107
28.65,18.7593,-1.76218,0.133602,-0.106505,0.0993176,-0.000930407,0.00124676,0.00204327,0.00247334,-0.00215699,1.03016,0.0103697,1425,763,1.54836,0.991335,29.8837,-2.0698,28.6894,-3.03249
29.346,18.7613,-1.70369,0.133653,-0.105104,0.0948439,-0.00117106,0.00130514,0.00184063,0.00228533,-0.00215125,1.08146,0.0104827,1432,763,1.5397,0.976545,29.8517,-2.23058,28.6476,-3.18908
30.0375,18.7603,-1.62393,0.133155,-0.103965,0.092803,-0.00141455,0.00134999,0.00165997,0.00212785,-0.00219241,1.13258,0.0103737,1439,763,1.53092,0.967035,29.7359,-2.37969,28.5317,-3.32912
30.725,18.7578,-1.52553,0.132306,-0.102643,0.0899775,-0.00163807,0.0013586,0.00150793,0.00198602,-0.0022655,1.1765,0.0104044,1446,763,1.51683,0.963034,29.5538,-2.54443,28.3517,-3.47739
31.4119,18.7552,-1.42434,0.131005,-0.100802,0.082293,-0.00182978,0.00130998,0.00138602,0.00183428,-0.00235408,1.20916,0.0107866,1453,763,1.4872,0.963332,29.3705,-2.71629,28.168,-3.62797
32.1018,18.7545,-1.33508,0.129822,-0.100153,0.0732375,-0.00198666,0.0012185,0.00127273,0.00166241,-0.00243056,1.23521,0.011009,1460,763,1.45553,0.976767,29.2429,-2.89002,28.0372,-3.79423
32.7935,18.7552,-1.25323,0.128732,-0.10058,0.0663838,-0.00209243,0.00109855,0.00113848,0.00146309,-0.00245697,1.26091,0.0111535,1467,763,1.42976,0.990738,29.1483,-3.05678,27.9418,-3.97014
33.4832,18.7543,-1.16168,0.127736,-0.101034,0.0638272,-0.0021476,0.000937599,0.00100445,0.0012358,-0.0024458,1.28221,0.0109746,1474,763,1.41467,0.993168,29.0182,-3.20933,27.8163,-4.13501
34.174,18.7541,-1.07412,0.125998,-0.0991995,0.0639694,-0.00218902,0.000735856,0.000914473,0.000998232,-0.00245139,1.29139,0.0108763,1481,763,1.39816,0.968453,28.899,-3.39146,27.7132,-4.30461
34.8697,18.7557,-1.00686,0.124188,-0.0964181,0.0632161,-0.00219976,0.000530901,0.000842651,0.000769998,-0.00243886,1.29432,0.0114963,1488,763,1.37879,0.929287,28.8655,-3.57149,27.6951,-4.46896
35.5703,18.7613,-0.959055,0.122697,-0.0939664,0.0567756,-0.0021642,0.000336782,0.000753572,0.000546291,-0.00237371,1.29962,0.0124262,1495,763,1.34927,0.902881,28.9255,-3.78698,27.7594,-4.67444
36.2717,18.7665,-0.912843,0.121149,-0.0931751,0.0521265,-0.00206778,0.000144727,0.000624294,0.000308726,-0.00223177,1.31391,0.0124671,1502,763,1.32335,0.895849,28.9954,-3.97867,27.837,-4.8668
36.9714,18.7712,-0.859041,0.120624,-0.0934329,0.0488528,-0.00193272,-7.16513e-05,0.000471852,4.11447e-05,-0.00204552,1.33615,0.012077,1509,763,1.31082,0.893055,29.0521,-4.16097,27.8929,-5.06386
37.6709,18.7744,-0.802621,0.1196,-0.0945911,0.0517952,-0.00178645,-0.000335037,0.000301807,-0.000274781,-0.00184671,1.37374,0.011653,1516,763,1.30802,0.898088,29.0917,-4.32062,27.9458,-5.23604
38.3703,18.7761,-0.745387,0.118467,-0.0953083,0.0539334,-0.00163003,-0.000654129,7.25997e-05,-0.000648758,-0.0016354,1.49695,0.0113803,1523,763,1.30223,0.902814,29.1355,-4.45958,28.0026,-5.38065
39.0704,18.7779,-0.689211,0.116697,-0.0948591,0.0508965,-0.0014311,-0.00098671,-0.000277809,-0.000853168,-0.00156464,-1.12271,0.0119382,1530,763,1.27781,0.897506,29.1913,-4.60049,28.0708,-5.5241
-30.1694,17.6423,-3.55522,0.229302,-0.0704712,0.08772,0.00598262,-0.0024077,-0.002835,0.00685072,-0.0032758,-0.297142,0.0101296,830,770,2.43889,0.674084,47.6337,11.0971,45.6629,10.5366
-29.482,17.6514,-3.58228,0.234397,-0.0726412,0.0981368,0.00655966,-0.00279595,-0.00299301,0.00743523,-0.00367152,-0.284597,0.00994237,837,770,2.50259,0.68225,47.3505,10.9484,45.3553,10.3731
-28.7945,17.6607,-3.60681,0.24013,-0.0757533,0.108525,0.00709901,-0.00312034,-0.00311379,0.00797302,-0.00399435,-0.273648,0.0102111,844,770,2.57305,0.699583,47.0711,10.8024,45.0451,10.2024
-28.1096,17.6667,-3.60504,0.24485,-0.0800246,0.116249,0.00764132,-0.00341195,-0.00319707,0.00849943,-0.00427006,-0.262224,0.0103857,851,770,2.63066,0.730135,46.7004,10.6844,44.6464,10.0441
-27.4264,17.6705,-3.58571,0.249184,-0.083661,0.122638,0.00812159,-0.00372579,-0.00332074,0.00898889,-0.00459308,-0.255468,0.0104429,858,770,2.68305,0.761145,46.2725,10.5676,44.1904,9.89765
-26.7441,17.6729,-3.55577,0.254273,-0.0864384,0.130508,0.00853226,-0.00405647,-0.00347942,0.00942993,-0.00495414,-0.252489,0.0103101,865,770,2.74503,0.7801,45.8164,10.4493,43.7024,9.75785
-26.06,17.677,-3.54134,0.260846,-0.0890408,0.141581,0.00884263,-0.00439409,-0.00365072,0.00978274,-0.0053342,-0.252037,0.0100799,872,770,2.82585,0.798365,45.4293,10.3196,43.2769,9.61614
-25.3732,17.6832,-3.54905,0.26871,-0.0934321,0.152999,0.00904603,-0.00471658,-0.00382659,0.0100384,-0.00570897,-0.253751,0.0099598,879,770,2.92047,0.831397,45.1408,10.2121,42.9383,9.47591
-24.6856,17.6899,-3.56105,0.276085,-0.0999451,0.160856,0.0091649,-0.00501146,-0.00402256,0.0102268,-0.00607332,-0.258091,0.0100433,886,770,3.00623,0.889421,44.8788,10.1275,42.6218,9.33376
-23.9997,17.6947,-3.55629,0.282279,-0.108055,0.164018,0.00921697,-0.00525058,-0.00430226,0.0103997,-0.00643327,-0.268274,0.00988702,893,770,3.07469,0.971341,44.5629,10.0659,42.251,9.19685
-23.3151,17.6995,-3.53826,0.288383,-0.116822,0.162766,0.00925023,-0.00547134,-0.0046595,0.010601,-0.00682217,-0.282172,0.00988975,900,770,3.13711,1.06504,44.2156,9.98871,41.8386,9.03401
-22.6298,17.705,-3.52446,0.296193,-0.125672,0.161954,0.00929123,-0.00568903,-0.00508134,0.0108522,-0.00724998,-0.298043,0.0104288,907,770,3.21733,1.16147,43.9056,9.90485,41.4481,8.86654
-21.9401,17.7143,-3.54636,0.303988,-0.134057,0.165601,0.00937125,-0.00591619,-0.00554234,0.0111691,-0.00771408,-0.313682,0.0104399,914,770,3.30261,1.24065,43.7212,9.81546,41.1941,8.69451
-21.2505,17.7232,-3.56387,0.310765,-0.143347,0.171212,0.00951774,-0.00612892,-0.00602784,0.0115706,-0.00818179,-0.328245,0.0101639,921,770,3.38011,1.32175,43.513,9.7359,40.9308,8.5197
-20.5624,17.7288,-3.56755,0.316278,-0.152628,0.174428,0.00979291,-0.00631291,-0.00657728,0.0121376,-0.00865759,-0.342438,0.00988668,928,770,3.44187,1.41273,43.2545,9.69283,40.6236,8.38667
-19.879,17.7316,-3.53039,0.320251,-0.161526,0.176077,0.0101789,-0.00643083,-0.00716323,0.0128414,-0.00909331,-0.355863,0.00986412,935,770,3.48627,1.50612,42.843,9.61703,40.1741,8.22774
-19.1971,17.7329,-3.48032,0.325599,-0.170055,0.177163,0.010651,-0.00653054,-0.00776323,0.013639,-0.00951858,-0.36742,0.00991386,942,770,3.54409,1.59193,42.4057,9.54904,39.6839,8.07525
-18.5147,17.7341,-3.43359,0.331708,-0.178592,0.183594,0.0111575,-0.00659699,-0.00838057,0.0144884,-0.00992792,-0.378314,0.0101044,949,770,3.6165,1.67528,41.9815,9.48069,39.2123,7.93043
-17.8303,17.7368,-3.40138,0.338722,-0.185635,0.195024,0.0116146,-0.00666144,-0.00902298,0.0153186,-0.0103654,-0.389532,0.0104548,956,770,3.7047,1.73115,41.6142,9.39939,38.8002,7.78531
-17.1441,17.741,-3.38162,0.346619,-0.191013,0.209337,0.0119507,-0.00672161,-0.00968927,0.0160699,-0.0108408,-0.401978,0.0103526,963,770,3.80577,1.76917,41.3011,9.29089,38.4401,7.63459
-16.4557,17.747,-3.37674,0.356389,-0.19548,0.221795,0.0121012,-0.00676242,-0.0103863,0.0166992,-0.0113604,-0.416763,0.0101788,970,770,3.92347,1.80936,41.0722,9.15943,38.1412,7.47817
-15.7681,17.7524,-3.36412,0.368217,-0.202122,0.228979,0.0120014,-0.00679857,-0.0111253,0.0171661,-0.0119634,-0.43463,0.0106191,977,770,4.05536,1.88133,40.8544,9.04853,37.8205,7.31971
-15.0819,17.7566,-3.33912,0.380151,-0.216815,0.231136,0.0115557,-0.00684402,-0.0119297,0.0174209,-0.0127092,-0.456941,0.0109189,984,770,4.18213,2.03372,40.6102,9.02817,37.4611,7.1593
-14.3975,17.7595,-3.29961,0.390771,-0.234655,0.226025,0.0106608,-0.00691567,-0.0128105,0.0174078,-0.0136626,-0.484759,0.010863,991,770,4.28594,2.21647,40.3237,9.05499,37.0551,6.99793
-13.7137,17.762,-3.25472,0.400846,-0.255199,0.220673,0.00927236,-0.00701435,-0.0137441,0.0171044,-0.0148464,-0.517955,0.0110585,998,770,4.38396,2.41772,40.019,9.11518,36.6358,6.83297
-13.032,17.7634,-3.19315,0.408081,-0.277614,0.205867,0.00738814,-0.00711396,-0.0147446,0.0165682,-0.016294,-0.556875,0.0111014,1005,770,4.43993,2.65079,39.6537,9.1906,36.1618,6.65817
-12.3497,17.7648,-3.13466,0.411669,-0.299996,0.190757,0.00501871,-0.00719614,-0.0158129,0.0158626,-0.01804,-0.601108,0.0113603,1012,770,4.45796,2.89295,39.2705,9.26213,35.7055,6.48849
-11.6668,17.7661,-3.08045,0.412805,-0.321412,0.178045,0.00215841,-0.00726045,-0.016936,0.0150275,-0.0201296,-0.649788,0.0115407,1019,770,4.45389,3.13884,38.8796,9.31678,35.2714,6.33014
-10.9822,17.7677,-3.03727,0.412302,-0.341902,0.174919,-0.00117002,-0.00730775,-0.0180756,0.0140954,-0.0225732,-0.70131,0.0113365,1026,770,4.44661,3.36292,38.4977,9.37262,34.8842,6.18894
-10.2977,17.7692,-2.9916,0.413567,-0.361768,0.169521,-0.00486591,-0.00733719,-0.0191852,0.0131234,-0.0253265,-0.75324,0.0110225,1033,770,4.45394,3.57523,38.1358,9.43005,34.4945,6.04538
-9.61284,17.7714,-2.94801,0.414054,-0.382618,0.162668,-0.00878748,-0.00733422,-0.0202411,0.0121933,-0.028315,-0.80334,0.0112077,1040,770,4.45119,3.79605,37.7836,9.49226,34.1191,5.89223
-8.92803,17.7741,-2.90265,0.411021,-0.40897,0.146724,-0.0128308,-0.00726662,-0.0211978,0.0113309,-0.0314284,-0.850648,0.0111325,1047,770,4.39955,4.07422,37.4169,9.61441,33.7438,5.72665
-8.24223,17.7781,-2.86276,0.402204,-0.43868,0.13083,-0.0168911,-0.00712838,-0.0220198,0.0105446,-0.034564,-0.894474,0.0109526,1054,770,4.28922,4.38572,37.0193,9.75366,33.3954,5.54354
-7.55605,17.7821,-2.82423,0.389469,-0.469593,0.113022,-0.0208543,-0.00686988,-0.0226629,0.00985496,-0.0375792,-0.935031,0.0110296,1061,770,4.13611,4.71095,36.5984,9.91308,33.0586,5.36599
-6.86912,17.7859,-2.78955,0.372606,-0.503453,0.094003,-0.0246986,-0.00648327,-0.0230742,0.00921566,-0.0403976,-0.973368,0.0105536,1068,770,3.93915,5.07158,36.1596,10.1105,32.7426,5.19987
