 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.1881,12.2689,0.335438,0.0717966,0.00863166,-0.00635025,-9.09006e-05,0.000522979,-0.000431021,0.000745181,-0.000313103,-1.09481,0.00902077,1376,826,0.701102,-0.0608192,19.4212,-1.31754,18.6824,-1.21391
23.8809,12.2705,0.381281,0.0720945,0.008482,-0.00645319,-8.6527e-05,0.000504895,-0.0003913,0.000699654,-0.000281286,-1.10897,0.0088525,1383,826,0.703324,-0.0481917,19.3738,-1.44459,18.6316,-1.33167
24.5725,12.2724,0.434426,0.0715447,0.00921853,-0.00621146,-8.52872e-05,0.000489677,-0.000357005,0.00066056,-0.00025617,-1.12437,0.00929273,1390,826,0.697853,-0.0544716,19.2967,-1.59068,18.5601,-1.46863
25.264,12.2746,0.488861,0.0708069,0.00974796,-0.00651249,-8.06183e-05,0.000474769,-0.000327422,0.000626399,-0.000232248,-1.1371,0.0100861,1397,826,0.689438,-0.06426,19.2208,-1.73522,18.4908,-1.61269
25.9552,12.2758,0.54542,0.0708772,0.00924858,-0.00552604,-8.45634e-05,0.000461475,-0.000313832,0.000604425,-0.000227513,-1.14338,0.0103003,1404,826,0.691963,-0.0656511,19.1498,-1.85312,18.4204,-1.74039
26.6454,12.2764,0.608164,0.0708857,0.00832816,-0.00682232,-9.08237e-05,0.000470399,-0.000313871,0.000610808,-0.000231232,-1.15015,0.0097878,1411,826,0.689001,-0.0624371,19.0653,-1.963,18.3334,-1.86813
27.3356,12.2771,0.671876,0.0706812,0.00730757,-0.0064729,-8.30447e-05,0.000511406,-0.000327703,0.000656597,-0.000228236,-1.15373,0.00948063,1418,826,0.68745,-0.0546773,18.9794,-2.08105,18.2498,-1.99855
28.0261,12.2785,0.735017,0.0704657,0.00627784,-0.0065612,-6.53515e-05,0.000555914,-0.00034394,0.000708733,-0.00021817,-1.15268,0.00923619,1425,826,0.68482,-0.0446832,18.9035,-2.21319,18.1757,-2.14187
28.7197,12.2806,0.785603,0.0701202,0.00524626,-0.00736009,-4.44226e-05,0.000604332,-0.000330639,0.000743143,-0.000183233,-1.17332,0.00931619,1432,826,0.679358,-0.0390394,18.8829,-2.33053,18.157,-2.27609
29.4139,12.2831,0.83454,0.0698515,0.00436516,-0.00785899,-1.76968e-05,0.000659364,-0.000292672,0.000768338,-0.00012667,-1.21436,0.00971378,1439,826,0.675278,-0.0338634,18.8762,-2.45586,18.1521,-2.41506
30.1083,12.2849,0.884107,0.0700398,0.00344592,-0.007039,9.69861e-06,0.000715672,-0.000253674,0.00079737,-7.19986e-05,-1.25923,0.00952376,1446,826,0.678601,-0.0217659,18.8768,-2.57674,18.1518,-2.54117
30.8041,12.2876,0.928547,0.070634,0.00289975,-0.00758837,3.29832e-05,0.000759366,-0.00022238,0.000822039,-2.96901e-05,-1.29609,0.00934393,1453,826,0.682802,-0.00933394,18.9108,-2.71014,18.1787,-2.67444
31.5024,12.2906,0.963312,0.0713155,0.00245882,-0.00858769,5.44168e-05,0.00076781,-0.000196514,0.00081836,3.86647e-06,-1.31902,0.00915718,1460,826,0.68681,0.00149513,18.991,-2.83341,18.2502,-2.7978
32.2018,12.2945,0.994652,0.0719061,0.00170951,-0.00822208,6.84787e-05,0.000756302,-0.000165544,0.00079407,3.07099e-05,-1.34649,0.00918719,1467,826,0.693053,0.0117054,19.089,-2.96203,18.3424,-2.93093
32.899,12.2989,1.03696,0.0723013,0.000518128,-0.00706674,6.60067e-05,0.000692613,-0.000109116,0.000711071,4.7549e-05,-1.40323,0.00966653,1474,826,0.699268,0.0231283,19.1489,-3.11505,18.3999,-3.09479
33.591,12.3014,1.10315,0.072096,0.000123537,-0.0069063,5.51466e-05,0.000596136,-4.38375e-05,0.000599665,5.16174e-05,-1.49046,0.0105157,1481,826,0.697266,0.0226956,19.1192,-3.27646,18.3723,-3.26436
34.2795,12.3009,1.18505,0.0722437,0.000359465,-0.00972129,3.53378e-05,0.000385635,2.59404e-05,0.000387546,3.34273e-05,1.49728,0.0110098,1488,826,0.691791,0.0201149,19.0437,-3.40863,18.2907,-3.39943
34.9687,12.3,1.26463,0.0720095,0.00125824,-0.013197,3.10462e-07,0.000158128,6.2113e-05,0.000179641,-2.12029e-05,1.23737,0.0113645,1495,826,0.680888,0.00705287,18.9812,-3.53129,18.2252,-3.52308
35.66,12.2982,1.33631,0.0715843,0.00115197,-0.014664,-5.14615e-05,-0.000105942,9.47717e-05,1.9907e-05,-0.000177311,0.645454,0.0113553,1502,826,0.672806,0.00420706,18.9512,-3.61229,18.1972,-3.61174
36.3572,12.2989,1.38399,0.0719196,-0.000992727,-0.0127128,-0.000100409,-0.000435145,0.000164583,-3.30438e-05,-0.00050251,0.388504,0.0110497,1509,826,0.680391,0.0262628,19.0246,-3.69155,18.2698,-3.70926
37.0573,12.3014,1.42131,0.0719765,-0.00329943,-0.00914381,-0.000145406,-0.000849573,0.000284424,-4.48751e-05,-0.000950104,0.339749,0.0108225,1516,826,0.689056,0.0543174,19.1406,-3.79415,18.3902,-3.82457
37.7563,12.3043,1.46465,0.0720366,-0.00444184,-0.00750439,-0.000175195,-0.00135422,0.00045812,-1.81166e-05,-0.0015113,0.330315,0.0110313,1523,826,0.693131,0.0706166,19.2437,-3.92169,18.4948,-3.95626
38.4555,12.3085,1.50863,0.0723288,-0.00462452,-0.00868907,-0.000176053,-0.00198265,0.000691008,5.79433e-05,-0.00221665,0.32651,0.0113681,1530,826,0.692672,0.0777001,19.3583,-4.08311,18.6046,-4.11665
39.1556,12.3131,1.5499,0.0727173,-0.00491021,-0.0104302,-0.000138781,-0.00276672,0.00104813,0.000228052,-0.00313356,0.336663,0.0118818,1537,826,0.691756,0.089693,19.4926,-4.25012,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.0787421,0.0316578,-0.0121944,-0.000241614,-0.000404897,-0.0001343,-0.000166088,-0.000480424,-0.512292,0.0107705,725,833,0.803973,-0.310942,41.5112,10.2939,40.7177,10.608
-39.9951,11.1553,-0.461043,0.0782961,0.0319709,-0.0131317,-0.000319231,-0.000289157,-7.08526e-05,-0.000231763,-0.000376624,-0.889961,0.010646,732,833,0.798223,-0.31775,40.8181,10.1679,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.0783155,0.0317289,-0.0160948,-0.000357747,-0.000210339,-5.97813e-05,-0.000189143,-0.000378944,-1.23006,0.0103017,739,833,0.795507,-0.318384,40.1119,10.0376,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.0788294,0.0319633,-0.0166876,-0.000359659,-0.00015557,-6.18723e-05,-0.000138277,-0.000376951,-1.29827,0.00968904,746,833,0.799933,-0.326173,39.4151,9.90932,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.078605,0.0331718,-0.0214018,-0.000333205,-0.000114906,-6.98028e-05,-9.44948e-05,-0.000353617,-1.28631,0.00952573,753,833,0.792886,-0.332899,38.7413,9.80871,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.0773489,0.0338412,-0.0207913,-0.000283891,-8.39883e-05,-9.1023e-05,-4.87529e-05,-0.000319126,-1.20146,0.00987539,760,833,0.779891,-0.332719,38.0984,9.70744,37.2921,10.029
-36.6298,11.1564,-0.235558,0.0764152,0.0332304,-0.017527,-0.000219025,-6.47033e-05,-0.000129595,8.96218e-06,-0.000292691,-1.05391,0.0098558,767,833,0.77271,-0.320456,37.5402,9.58066,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.0756434,0.0320865,-0.0147553,-0.000148719,-5.9221e-05,-0.000178133,7.96978e-05,-0.000287637,-0.908457,0.00978961,774,833,0.766894,-0.311628,37.0185,9.4627,36.245,9.78062
-35.2741,11.1679,-0.241489,0.0751129,0.0313178,-0.0152503,-9.61902e-05,-5.47406e-05,-0.000210108,0.000135662,-0.000286593,-0.834559,0.00932538,781,833,0.760486,-0.307516,36.6055,9.32025,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.0752168,0.0311718,-0.0166531,-6.29666e-05,-5.78333e-05,-0.000242677,0.00018229,-0.00030309,-0.790686,0.00917021,788,833,0.759741,-0.312796,36.2184,9.19193,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.07565,0.0315401,-0.0175188,-5.02189e-05,-6.04601e-05,-0.000275988,0.000220696,-0.000331375,-0.776122,0.00940445,795,833,0.762845,-0.321501,35.8715,9.0714,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.0762172,0.0316544,-0.0167529,-3.91967e-05,-6.16957e-05,-0.000310167,0.000259924,-0.000360817,-0.767272,0.00944741,802,833,0.768888,-0.325315,35.6035,8.97175,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.0768263,0.0310021,-0.0155739,-2.29499e-05,-5.58926e-05,-0.000338775,0.000299754,-0.000378596,-0.761107,0.00913488,809,833,0.775807,-0.322877,35.3837,8.87948,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.0774604,0.0303044,-0.0149283,-1.7672e-05,-5.36063e-05,-0.000347832,0.000312657,-0.000383935,-0.759594,0.00885084,816,833,0.782441,-0.318879,35.2036,8.79287,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.0777313,0.029525,-0.0152238,-2.66073e-05,-4.62913e-05,-0.000341594,0.000305286,-0.000378185,-0.770996,0.00908646,823,833,0.784364,-0.308138,34.9398,8.68596,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.0774502,0.0291845,-0.0160696,-4.04913e-05,-2.68053e-05,-0.000327564,0.000293987,-0.000361283,-0.795842,0.00926488,830,833,0.779999,-0.296093,34.5744,8.54584,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.0760575,0.0294426,-0.0193847,-5.22715e-05,3.67055e-06,-0.00031458,0.000291521,-0.000340122,-0.829739,0.00911668,837,833,0.761485,-0.285442,34.1977,8.3962,33.406,8.67779
-29.1336,11.235,-0.543108,0.0744147,0.0294782,-0.0201027,-5.27467e-05,3.77127e-05,-0.000296482,0.000292395,-0.000307429,-0.861092,0.00878699,844,833,0.743195,-0.281138,33.8146,8.2569,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.0735661,0.0292398,-0.0188511,-3.0162e-05,9.18257e-05,-0.000261595,0.000299444,-0.00023778,-0.899932,0.00869938,851,833,0.735253,-0.278056,33.4577,8.1413,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.074308,0.0288992,-0.0156508,4.78525e-06,0.000184126,-0.000203152,0.000316518,-0.000127606,-0.993236,0.00884991,858,833,0.745926,-0.279143,33.0802,8.0148,32.3147,8.29822
-27.0893,11.252,-0.568059,0.0753902,0.0286436,-0.0137171,3.98968e-05,0.000317191,-0.000136575,0.000373161,-1.60733e-05,-1.18186,0.00900499,865,833,0.758764,-0.282224,32.7171,7.8826,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.0761559,0.028654,-0.0121273,6.85472e-05,0.000476115,-8.31619e-05,0.00049243,5.22316e-05,-1.37707,0.00900812,872,833,0.767969,-0.286715,32.3947,7.74689,31.6198,8.02381
-25.724,11.2637,-0.595654,0.0761699,0.0289756,-0.0143014,9.07345e-05,0.000635923,-5.45817e-05,0.000641334,8.53237e-05,-1.47199,0.00889497,879,833,0.765124,-0.29053,32.0726,7.64662,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.0759509,0.029219,-0.0163578,0.00011515,0.000783605,-4.56754e-05,0.000786712,0.000112044,-1.50289,0.00874164,886,833,0.759989,-0.293573,31.6964,7.53947,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.0759565,0.0293447,-0.0172658,0.000126417,0.000920474,-4.27952e-05,0.000922773,0.000124118,-1.51711,0.00865068,893,833,0.758495,-0.295468,31.2388,7.428,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.0763028,0.0293699,-0.0152338,0.000107493,0.0010313,-4.26043e-05,0.00103326,0.000105532,-1.52481,0.00848553,900,833,0.764012,-0.299755,30.7545,7.29382,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.0767425,0.0290601,-0.0138477,6.65522e-05,0.00111264,-4.74629e-05,0.00111479,6.44031e-05,-1.52555,0.00850499,907,833,0.769722,-0.29482,30.2951,7.15299,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.0767671,0.0286838,-0.0153498,2.06767e-05,0.00115671,-5.56605e-05,0.00115943,1.79562e-05,-1.52196,0.00872811,914,833,0.767648,-0.28622,29.8926,7.02904,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.0763334,0.0283886,-0.0176211,-1.5643e-05,0.00116014,-6.90219e-05,0.00116418,-1.96809e-05,-1.51236,0.0089531,921,833,0.759883,-0.280913,29.5392,6.89217,28.7465,7.15978
-20.963,11.2892,-0.476609,0.0759763,0.0280652,-0.0206272,-3.54417e-05,0.00111198,-9.9404e-05,0.00112053,-4.39896e-05,-1.48502,0.00890983,928,833,0.751947,-0.278659,29.2123,6.765,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.0762278,0.0277701,-0.0213857,-4.47663e-05,0.00102283,-0.000148237,0.00104303,-6.49671e-05,-1.43536,0.00893999,935,833,0.752995,-0.274605,28.852,6.64043,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.0767477,0.0272001,-0.0190924,-4.7594e-05,0.000914414,-0.000198782,0.00095387,-8.70505e-05,-1.37485,0.00904315,942,833,0.760659,-0.263806,28.428,6.52742,27.627,6.78545
-18.9234,11.2961,-0.395518,0.0767107,0.0269416,-0.019006,-5.72657e-05,0.000809501,-0.000242241,0.000872607,-0.000120372,-1.31595,0.00880898,949,833,0.759827,-0.254189,27.9699,6.40954,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.0764481,0.0267644,-0.0207584,-8.05737e-05,0.000698258,-0.000278319,0.000787493,-0.000169808,-1.26053,0.0086023,956,833,0.754277,-0.245987,27.57,6.28651,26.7675,6.5508
-17.561,11.3027,-0.354439,0.0762542,0.0267778,-0.0231739,-9.97211e-05,0.000578108,-0.000306224,0.00069596,-0.000217573,-1.20341,0.00850923,963,833,0.748543,-0.24724,27.2261,6.16259,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.0762778,0.0269967,-0.024183,-0.000106627,0.000468112,-0.00032191,0.00061226,-0.000250775,-1.14978,0.00827552,970,833,0.746843,-0.252356,26.8786,6.05034,26.069,6.30676
-16.1993,11.3077,-0.303034,0.0767395,0.0270954,-0.0228411,-0.000109367,0.000393184,-0.000327775,0.000554917,-0.0002711,-1.11242,0.00797864,977,833,0.752772,-0.255173,26.4687,5.92886,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.077055,0.0266502,-0.0196912,-0.000120651,0.000357349,-0.000326753,0.00052318,-0.000286482,-1.10116,0.00782019,984,833,0.759732,-0.250981,25.9856,5.79923,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.0765848,0.0259627,-0.0168442,-0.000140391,0.000342052,-0.000325304,0.000505813,-0.000304151,-1.10443,0.00806421,991,833,0.758366,-0.248617,25.5284,5.6741,24.7327,5.92628
-14.1627,11.3118,-0.17,0.0757846,0.0254784,-0.0146986,-0.000151969,0.000319114,-0.000317909,0.000479231,-0.000312086,-1.10423,0.00816838,998,833,0.752695,-0.247314,25.1395,5.55762,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.0748704,0.0255337,-0.0145617,-0.000147759,0.00029022,-0.000300128,0.000442758,-0.000300298,-1.10057,0.0079779,1005,833,0.743049,-0.2481,24.7921,5.4432,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.0742669,0.0257598,-0.0159799,-0.000139633,0.000253813,-0.000275313,0.000395464,-0.000281284,-1.09561,0.00775719,1012,833,0.734356,-0.247044,24.4522,5.33072,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.0743081,0.0257432,-0.015967,-0.000124916,0.000213928,-0.00025724,0.000352526,-0.000263514,-1.0766,0.00768001,1019,833,0.734274,-0.244927,24.1053,5.20875,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.0745002,0.0250931,-0.0143685,-9.58935e-05,0.000176631,-0.000254516,0.000329066,-0.000248328,-1.03117,0.00785755,1026,833,0.738123,-0.242257,23.6845,5.09272,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.0744171,0.0242833,-0.0117808,-5.2701e-05,0.00014648,-0.000257242,0.000322737,-0.000228958,-0.970087,0.00798088,1033,833,0.740651,-0.23762,23.2558,4.97009,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.0742862,0.0239801,-0.0102335,-6.27766e-06,0.000121749,-0.000257347,0.000322925,-0.000207453,-0.907296,0.00805701,1040,833,0.741199,-0.237319,22.852,4.83703,22.0925,5.07185
-9.39728,11.3265,0.08403,0.0741377,0.0244702,-0.0124937,2.51005e-05,9.94955e-05,-0.000256853,0.000321831,-0.000197235,-0.857308,0.00801717,1047,833,0.735899,-0.243579,22.524,4.68845,21.7603,4.92293
-8.7152,11.3296,0.116468,0.0744382,0.0250445,-0.0178325,4.60322e-05,8.4054e-05,-0.000269772,0.000335484,-0.000205398,-0.820575,0.00830509,1054,833,0.730489,-0.247599,22.2095,4.55196,21.4304,4.78464
-8.03353,11.3319,0.152962,0.075062,0.0252219,-0.0218312,5.4856e-05,8.66884e-05,-0.000297995,0.000369192,-0.000227647,-0.812078,0.0086241,1061,833,0.730246,-0.244994,21.8866,4.42383,21.092,4.65563
-7.35155,11.3337,0.188602,0.0758749,0.0249182,-0.0228336,3.95536e-05,0.000109175,-0.00032794,0.000404147,-0.000255418,-0.838275,0.00887177,1068,833,0.736428,-0.241667,21.5684,4.31079,20.7633,4.53796
-6.66741,11.3373,0.211343,0.0765764,0.02334,-0.0177149,-1.4666e-09,0.000142101,-0.000343083,0.000421413,-0.000279313,-0.887503,0.00881092,1075,833,0.750899,-0.227911,21.2905,4.18955,20.4898,4.40747
-5.98186,11.3414,0.226373,0.0772856,0.0216176,-0.0102055,-5.20536e-05,0.000170443,-0.000337826,0.000414866,-0.000296477,-0.944459,0.00831192,1082,833,0.769253,-0.210257,21.0429,4.06665,20.252,4.28054
-5.29364,11.3478,0.225823,0.0780598,0.0197671,-0.0012443,-9.57578e-05,0.000193321,-0.000327108,0.000406401,-0.000308838,-0.993434,0.00778282,1089,833,0.790703,-0.189896,20.8584,3.92263,20.0795,4.13526
-4.60444,11.3539,0.220845,0.0775166,0.0199275,-0.00142675,-0.000121079,0.000209987,-0.000318775,0.000403646,-0.000314738,-1.02487,0.00779727,1096,833,0.784473,-0.189142,20.7047,3.78664,19.9305,4.00297
-3.91738,11.3583,0.231531,0.0762329,0.0213055,-0.00752611,-0.000125458,0.000225024,-0.000314819,0.000410089,-0.000310523,-1.03936,0.00783773,1103,833,0.761322,-0.206209,20.505,3.66436,19.7295,3.88068
-3.23259,11.3603,0.258077,0.0753012,0.0223293,-0.0124258,-0.000109251,0.000241046,-0.000313662,0.000425148,-0.000293353,-1.04003,0.00810533,1110,833,0.743557,-0.219669,20.2531,3.56168,19.4757,3.77656
-2.547,11.3639,0.281286,0.0750805,0.0218658,-0.0133674,-7.62484e-05,0.00025569,-0.000311956,0.000443079,-0.000263638,-1.02987,0.00848292,1117,833,0.739321,-0.213508,20.0189,3.43803,19.2414,3.64792
-1.8587,11.3681,0.2891,0.0751511,0.0212954,-0.0119578,-3.26257e-05,0.000264848,-0.000303017,0.000453665,-0.000221442,-1.01355,0.00882298,1124,833,0.741837,-0.207585,19.8471,3.32593,19.0719,3.53265
-1.16968,11.373,0.294312,0.0751742,0.0204059,-0.0100507,1.60735e-05,0.000269715,-0.000291666,0.000460938,-0.00017515,-0.990475,0.00865925,1131,833,0.744742,-0.198569,19.6907,3.20818,18.9191,3.40914
-0.481615,11.3767,0.307103,0.0748278,0.0202065,-0.00947348,6.30387e-05,0.000275139,-0.000290577,0.000478413,-0.000140235,-0.96037,0.00822759,1138,833,0.741748,-0.200056,19.5119,3.10231,18.7446,3.29875
0.204574,11.3802,0.333006,0.0745372,0.0202614,-0.00892825,0.000107268,0.000285328,-0.000307494,0.000516421,-0.000123825,-0.926312,0.00778998,1145,833,0.739303,-0.206198,19.2913,2.97399,18.5277,3.16628
0.890908,11.3835,0.35949,0.0748024,0.0203337,-0.008402,0.000143292,0.000308115,-0.00033966,0.000575219,-0.000123812,-0.904413,0.00794884,1152,833,0.742421,-0.206759,19.0809,2.84578,18.3155,3.03996
1.57965,11.3875,0.373087,0.0753125,0.020231,-0.00875956,0.000150788,0.000342112,-0.000361578,0.000620468,-0.000127568,-0.914719,0.00786278,1159,833,0.746462,-0.198627,18.9303,2.72038,18.1588,2.91995
2.27025,11.3934,0.377577,0.0753986,0.0198245,-0.0103546,0.000122222,0.000383163,-0.000360344,0.000635929,-0.000130544,-0.959093,0.00773658,1166,833,0.744072,-0.185354,18.8195,2.57726,18.0436,2.77904
2.96412,11.4011,0.364802,0.0751558,0.0190217,-0.0117901,6.74042e-05,0.000425181,-0.000337197,0.000628003,-0.000135418,-1.02928,0.00777874,1173,833,0.738632,-0.173144,18.7772,2.43846,18.0007,2.63345
3.66055,11.4095,0.339271,0.0752852,0.0184074,-0.0121657,1.09504e-06,0.000464999,-0.000303286,0.000614864,-0.00014877,-1.11185,0.00821083,1180,833,0.738796,-0.170706,18.7919,2.31148,18.0131,2.49566
4.35735,11.4181,0.313933,0.0756589,0.0180386,-0.0110665,-6.70598e-05,0.000499446,-0.000269078,0.000606879,-0.000174492,-1.19093,0.00874619,1187,833,0.743972,-0.170371,18.8125,2.17586,18.0319,2.35477
5.05279,11.4254,0.298604,0.0760458,0.0179528,-0.00944838,-0.000134283,0.000526605,-0.000232932,0.000600451,-0.000208129,-1.26379,0.00917163,1194,833,0.750185,-0.16996,18.8012,2.04093,18.02,2.22135
5.74627,11.4311,0.296445,0.0760349,0.0179329,-0.00910869,-0.000194496,0.000546025,-0.000196525,0.000594948,-0.00024342,-1.32681,0.00897993,1201,833,0.750149,-0.168359,18.746,1.91564,17.9652,2.09783
6.43806,11.4358,0.305647,0.0754538,0.0177491,-0.00949301,-0.000246692,0.000557696,-0.000160055,0.000588373,-0.000277369,-1.38143,0.00868977,1208,833,0.743065,-0.161131,18.6505,1.79006,17.8745,1.97502
7.12698,11.4379,0.332516,0.0747669,0.0172463,-0.0107432,-0.000292429,0.000564259,-0.000127362,0.000582793,-0.000310963,-1.42629,0.00875774,1215,833,0.733387,-0.149276,18.4956,1.69045,17.7238,1.87472
7.8145,11.4406,0.368666,0.074386,0.0170319,-0.0100741,-0.000327293,0.000570197,-0.000107734,0.000582948,-0.000340044,-1.45299,0.00884056,1222,833,0.730257,-0.142391,18.3119,1.5572,17.545,1.74522
8.50148,11.4435,0.409149,0.0737576,0.0176552,-0.0139006,-0.000346243,0.00058032,-0.000106751,0.00059246,-0.000358383,-1.45756,0.00887257,1229,833,0.716443,-0.151123,18.1252,1.41776,17.3569,1.60285
9.19111,11.4476,0.436518,0.0734455,0.0180895,-0.0181305,-0.000343764,0.000591681,-0.000118837,0.000606542,-0.000358625,-1.44639,0.00877467,1236,833,0.704974,-0.158328,17.9993,1.28274,17.2255,1.46191
9.8837,11.453,0.449356,0.0732465,0.0184106,-0.0221613,-0.00032283,0.00060212,-0.000136634,0.000621881,-0.000342591,-1.42716,0.00849101,1243,833,0.694878,-0.163245,17.9362,1.14585,17.1564,1.31936
10.5778,11.4578,0.455556,0.0731435,0.018007,-0.0209618,-0.000294042,0.000612814,-0.000154476,0.000638406,-0.000319633,-1.40662,0.00823468,1250,833,0.695425,-0.157526,17.8959,1.0301,17.1194,1.20324
11.2735,11.4628,0.45528,0.0734153,0.0173441,-0.0167234,-0.000261987,0.000621264,-0.000168726,0.000652398,-0.000293121,-1.38832,0.00822411,1257,833,0.705545,-0.153971,17.8855,0.922643,17.1142,1.09334
11.9699,11.4685,0.453251,0.073286,0.0170033,-0.014206,-0.000227362,0.000626282,-0.00018373,0.000664147,-0.000265227,-1.36755,0.00807387,1264,833,0.708443,-0.15269,17.8882,0.802172,17.1229,0.971647
12.6667,11.4757,0.450809,0.0724567,0.0168055,-0.0134009,-0.000190742,0.000626337,-0.000202393,0.000673722,-0.000238127,-1.34081,0.00824643,1271,833,0.701074,-0.150652,17.8962,0.654154,17.1406,0.823054
13.3628,11.4828,0.454453,0.0714009,0.0162559,-0.0143961,-0.0001546,0.000619637,-0.000229317,0.000682459,-0.000217423,-1.3034,0.00904494,1278,833,0.688026,-0.143399,17.8893,0.501032,17.1424,0.664131
14.0586,11.4882,0.46076,0.070807,0.0155688,-0.0159459,-0.000126459,0.000604101,-0.000262388,0.000688573,-0.000210931,-1.25934,0.00934467,1285,833,0.678533,-0.133525,17.885,0.379065,17.141,0.535185
14.7529,11.4924,0.476817,0.0712582,0.0148194,-0.0158426,-0.000107179,0.000582018,-0.000296461,0.000691994,-0.000217154,-1.21557,0.00946359,1292,833,0.682732,-0.12353,17.858,0.263922,17.1096,0.414925
15.4489,11.4969,0.485675,0.0723718,0.0142741,-0.0156145,-9.78544e-05,0.000554517,-0.000334834,0.000695783,-0.00023912,-1.17156,0.00914409,1299,833,0.693774,-0.114112,17.872,0.152459,17.1128,0.302159
16.1492,11.503,0.474743,0.0730114,0.0137446,-0.0170853,-9.85234e-05,0.00052313,-0.00038304,0.000705591,-0.000280985,-1.12625,0.00869219,1306,833,0.696657,-0.102676,17.9672,0.04334,17.1987,0.190937
16.8537,11.5104,0.444852,0.0730337,0.0135448,-0.0189769,-0.000103526,0.000490799,-0.000443624,0.000727592,-0.000340318,-1.0805,0.00880379,1313,833,0.692436,-0.096571,18.1364,-0.0580548,17.3643,0.0881329
17.5571,11.5175,0.422603,0.0729789,0.0137224,-0.0190192,-0.000108875,0.000466276,-0.000505493,0.000760269,-0.000402869,-1.04402,0.00889235,1320,833,0.691128,-0.10099,18.2799,-0.16822,17.5082,-0.0229828
18.2599,11.5258,0.405587,0.0728038,0.0137478,-0.0162592,-0.000113565,0.000455446,-0.000560228,0.000799271,-0.00045739,-1.02035,0.00882262,1327,833,0.694276,-0.104718,18.4048,-0.312631,17.6396,-0.165701
18.9601,11.5337,0.403189,0.072162,0.0133665,-0.0114945,-0.000128028,0.000456799,-0.000599472,0.000831373,-0.000502603,-1.01231,0.0090863,1334,833,0.696983,-0.108062,18.4731,-0.472729,17.7227,-0.328393
19.6594,11.5409,0.407316,0.071198,0.0125583,-0.00886011,-0.000153381,0.000460803,-0.000613081,0.000839404,-0.000531981,-1.01758,0.00935614,1341,833,0.692292,-0.105329,18.5243,-0.620743,17.788,-0.485485
20.3577,11.5467,0.418135,0.0703797,0.0120488,-0.00669922,-0.000169614,0.000454388,-0.00060163,0.000820106,-0.000535332,-1.0246,0.00937735,1348,833,0.688141,-0.105059,18.5593,-0.755162,17.8349,-0.626204
21.0558,11.5523,0.431468,0.0699687,0.0114176,-0.00540578,-0.000169622,0.000459059,-0.000571077,0.000796592,-0.000507155,-1.03699,0.00968343,1355,833,0.686325,-0.101295,18.5978,-0.891096,17.8795,-0.76893
21.7515,11.5558,0.457874,0.0703805,0.0101684,-0.004771,-0.000158626,0.000450506,-0.000518589,0.000747351,-0.000455471,-1.05091,0.00982646,1362,833,0.691401,-0.0841437,18.6027,-1.00517,17.881,-0.890295
22.4462,11.5594,0.490942,0.0705594,0.00900922,-0.00491176,-0.000137229,0.000427708,-0.000459043,0.000684228,-0.000393749,-1.06121,0.00973241,1369,833,0.692536,-0.0670463,18.5883,-1.13329,17.8644,-1.02523
23.1391,11.5613,0.533524,0.070956,0.00867528,-0.00680914,-0.000117169,0.000401791,-0.000408497,0.000626253,-0.000341631,-1.06835,0.00975865,1376,833,0.692046,-0.055275,18.5497,-1.25257,17.8183,-1.14306
