 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.366,19.5003,-1.27277,-0.104316,-0.0819934,0.0123685,0.00325823,-0.000324827,0.00415241,0.0059891,-0.00305569,0.58174,0.0118415,1502,756,-0.985698,0.802787,28.2434,-4.16359,29.325,-4.99538
37.0623,19.5032,-1.20176,-0.102467,-0.0793704,0.0131497,0.00335993,-0.000371079,0.00368944,0.00562868,-0.00263983,0.551326,0.0117774,1509,756,-0.965212,0.768911,28.2516,-4.38228,29.3157,-5.19314
37.7606,19.506,-1.13831,-0.100234,-0.0767053,0.0154337,0.0034408,-0.000414648,0.00327706,0.00531508,-0.00228893,0.519531,0.0117014,1516,756,-0.937402,0.732201,28.2979,-4.58556,29.3425,-5.37436
38.4616,19.5082,-1.08507,-0.0979305,-0.0743219,0.0166692,0.00345461,-0.000455011,0.00289871,0.00499606,-0.00199646,0.488739,0.0119878,1523,756,-0.911336,0.702774,28.3927,-4.75241,29.4156,-5.51968
-26.6951,18.4023,-3.98558,0.258164,-0.0853346,0.452165,0.0241807,-0.0178465,-0.0102429,0.0265442,-0.02021,-0.226776,0.0124208,865,763,3.14426,0.411668,46.6868,10.2997,45.3543,9.91641
-26.009,18.4065,-3.98364,0.278393,-0.102777,0.476082,0.0252468,-0.0190226,-0.0116124,0.028108,-0.0218838,-0.241577,0.0126794,872,763,3.38374,0.571878,46.4475,10.3209,44.9752,9.79532
-25.3194,18.4145,-4.00959,0.301096,-0.126508,0.496677,0.0258323,-0.020298,-0.0130722,0.0292791,-0.0237448,-0.257806,0.0130692,879,763,3.64518,0.796836,46.3485,10.3916,44.7038,9.65509
-24.6305,18.4221,-4.02777,0.321241,-0.155946,0.509361,0.0260285,-0.0215779,-0.0145876,0.0301429,-0.0256923,-0.274905,0.0136336,886,763,3.87195,1.08842,46.2231,10.5201,44.4108,9.508
-23.9436,18.4278,-4.02529,0.337414,-0.192264,0.523307,0.0254245,-0.0230954,-0.0165581,0.0305366,-0.0282075,-0.299452,0.0138534,893,763,4.06032,1.45006,45.9877,10.7116,44.0495,9.35737
-23.2575,18.4336,-4.01319,0.353881,-0.236473,0.53426,0.0243126,-0.0246255,-0.0189907,0.0308175,-0.0311303,-0.330002,0.0142672,900,763,4.24879,1.89354,45.7341,10.9656,43.66,9.18568
-22.5702,18.4397,-4.01024,0.373929,-0.285807,0.546755,0.0227261,-0.0260665,-0.0216725,0.0309622,-0.0343026,-0.363172,0.0153622,907,763,4.47608,2.37765,45.5511,11.2923,43.3101,9.02682
-21.879,18.4496,-4.03859,0.395367,-0.335154,0.549926,0.0208143,-0.0274542,-0.0242061,0.0308618,-0.0375018,-0.393442,0.0158881,914,763,4.706,2.88079,45.5256,11.6052,43.0806,8.85472
-21.189,18.4582,-4.05346,0.411824,-0.388443,0.563351,0.0187414,-0.0290163,-0.0267414,0.0307136,-0.0409885,-0.420944,0.0187118,921,763,4.89826,3.40578,45.3843,11.9557,42.8088,8.68259
-20.5005,18.4643,-4.05349,0.424034,-0.440322,0.578563,0.0165825,-0.03062,-0.0294792,0.0307442,-0.0447817,-0.447842,0.0203396,928,763,5.04983,3.92911,45.1506,12.2968,42.4896,8.53125
-19.8177,18.4668,-4.00545,0.431323,-0.495024,0.575915,0.0144526,-0.0318121,-0.0321037,0.0308898,-0.0482493,-0.473206,0.0230004,935,763,5.12987,4.48696,44.7445,12.6731,42.0021,8.35524
-19.1361,18.4672,-3.94786,0.438689,-0.556957,0.561632,0.0124269,-0.0327936,-0.034524,0.0310857,-0.0514524,-0.495488,0.0266098,942,763,5.19587,5.15991,44.3377,13.1274,41.486,8.20333
-18.4532,18.4682,-3.89893,0.439762,-0.623423,0.568265,0.0105306,-0.0334596,-0.0367352,0.031352,-0.0542811,-0.515649,0.0295204,949,763,5.22472,5.85632,43.8566,13.6138,41.0078,8.05691
-17.7684,18.4706,-3.8642,0.432723,-0.683327,0.63149,0.00870711,-0.0338407,-0.0387305,0.0316218,-0.0567554,-0.534253,0.0324679,956,763,5.24474,6.45466,43.2199,13.9533,40.5878,7.91161
-17.0821,18.4745,-3.83919,0.422766,-0.739527,0.685226,0.00690363,-0.0339025,-0.0404941,0.0318443,-0.0588432,-0.552036,0.0325443,963,763,5.22496,6.94799,42.6223,14.3338,40.2099,7.75623
-16.3941,18.48,-3.82686,0.424449,-0.78889,0.666396,0.00518157,-0.0335798,-0.0418979,0.0319642,-0.0603624,-0.56877,0.0312274,970,763,5.22778,7.44409,42.3651,14.7105,39.8849,7.593
-15.7061,18.4853,-3.81139,0.425664,-0.8544,0.661004,0.00341848,-0.0328673,-0.04307,0.0320109,-0.0614597,-0.586057,0.0240303,977,763,5.24435,8.08212,42.0649,15.2438,39.555,7.4288
-15.0185,18.4905,-3.79174,0.425492,-0.929742,0.681111,0.00137438,-0.0318183,-0.044143,0.0319378,-0.0623817,-0.605589,0.0209284,984,763,5.28203,8.79465,41.6818,15.8462,39.2165,7.26017
-14.3322,18.4947,-3.76163,0.424799,-1.00257,0.690706,-0.001211,-0.0305002,-0.0451233,0.0315847,-0.0632959,-0.628487,0.0190845,991,763,5.30043,9.51252,41.287,16.4108,38.8462,7.08856
-13.6463,18.4981,-3.72631,0.424553,-1.07346,0.708634,-0.00432661,-0.0289756,-0.0459149,0.0308891,-0.0641913,-0.654279,0.0169804,998,763,5.33515,10.2193,40.865,16.9372,38.4635,6.92341
-12.9632,18.5,-3.66966,0.417466,-1.13704,0.713014,-0.00796503,-0.0273773,-0.0465116,0.0298424,-0.0651848,-0.682533,0.0152815,1005,763,5.28185,10.8768,40.3368,17.3832,38.0091,6.74787
-12.2808,18.501,-3.60667,0.406661,-1.1948,0.715636,-0.0121032,-0.0256943,-0.0470436,0.0286331,-0.0664306,-0.713668,0.0149737,1012,763,5.18844,11.4724,39.7599,17.7805,37.5378,6.57506
-11.5977,18.5018,-3.54879,0.393409,-1.25509,0.725712,-0.0167887,-0.0239485,-0.0476771,0.0274427,-0.0681799,-0.747925,0.015378,1019,763,5.08123,12.0828,39.1671,18.2153,37.0917,6.41788
-10.9137,18.5025,-3.49608,0.380225,-1.32167,0.731618,-0.0219907,-0.0221036,-0.0482489,0.0262018,-0.0702961,-0.784813,0.0153706,1026,763,4.96934,12.7682,38.6093,18.7254,36.6709,6.27553
-10.2304,18.5024,-3.43768,0.369109,-1.39498,0.727953,-0.0274522,-0.0202634,-0.0485739,0.0248489,-0.0725646,-0.82233,0.0147765,1033,763,4.86538,13.516,38.0785,19.3324,36.2357,6.13649
-9.54667,18.5029,-3.381,0.356038,-1.46983,0.724773,-0.0329174,-0.0184983,-0.0486956,0.0235186,-0.0749343,-0.858891,0.015271,1040,763,4.74253,14.2761,37.5403,19.9493,35.8134,5.9892
-8.86351,18.5043,-3.31959,0.332103,-1.5463,0.698166,-0.0381824,-0.0167022,-0.0485691,0.0223001,-0.0771847,-0.894212,0.0163374,1047,763,4.47522,15.0684,36.9368,20.5875,35.3803,5.81507
-8.17896,18.5071,-3.26679,0.293818,-1.61791,0.691032,-0.0430664,-0.0148479,-0.04812,0.0211887,-0.079103,-0.928006,0.0164748,1054,763,4.09096,15.7958,36.1865,21.143,34.9855,5.63008
-7.49273,18.5107,-3.22437,0.24994,-1.68738,0.702023,-0.0473501,-0.0128386,-0.0472699,0.0202267,-0.0804154,-0.960406,0.0156761,1061,763,3.67745,16.4813,35.3854,21.6662,34.6355,5.45019
-6.8022,18.5157,-3.20947,0.201376,-1.75276,0.721388,-0.0510962,-0.0106995,-0.0459321,0.0192792,-0.0810748,-0.992544,0.014651,1068,763,3.22957,17.1117,34.6283,22.1719,34.3937,5.29846
-6.10911,18.5209,-3.20997,0.152104,-1.81775,0.720015,-0.0542635,-0.00839972,-0.0439991,0.0182848,-0.080948,-1.02563,0.0140146,1075,763,2.74351,17.7635,33.9734,22.7176,34.2154,5.1759
-5.41753,18.5246,-3.19864,0.103577,-1.88296,0.708062,-0.0567619,-0.00589394,-0.0413817,0.0172451,-0.0799009,-1.06095,0.015078,1082,763,2.24909,18.4373,33.3112,23.2722,34.0001,5.0583
-4.73496,18.5235,-3.12715,0.0537527,-1.93649,0.688701,-0.058481,-0.00318493,-0.0381235,0.0162607,-0.0779267,-1.09913,0.01675,1089,763,1.72981,18.9936,32.4367,23.7017,33.5692,4.91544
-4.05658,18.5212,-3.02799,0.000923942,-1.98246,0.680638,-0.059376,-0.000342607,-0.0342055,0.0153209,-0.0750395,-1.14137,0.0166278,1096,763,1.19728,19.477,31.4114,24.0011,33.0424,4.74266
-3.3819,18.517,-2.90505,-0.0526813,-2.0203,0.680202,-0.0596106,0.00259364,-0.0296128,0.0144364,-0.0714533,-1.19036,0.01605,1103,763,0.668688,19.8672,30.28,24.2055,32.4339,4.55915
-2.70516,18.5138,-2.79535,-0.100474,-2.04792,0.695575,-0.0594923,0.00552396,-0.0244577,0.013697,-0.0676653,-1.24829,0.0146048,1110,763,0.22381,20.1258,29.2278,24.3105,31.8806,4.3834
-2.02357,18.5127,-2.71606,-0.142927,-2.06348,0.718624,-0.059213,0.00835493,-0.0189027,0.0132836,-0.0641417,-1.31574,0.013055,1117,763,-0.154919,20.2559,28.3323,24.301,31.4465,4.22632
-1.33904,18.5134,-2.65441,-0.183607,-2.07083,0.733753,-0.0588071,0.0110169,-0.0130742,0.0133847,-0.0611749,-1.39163,0.0133974,1124,763,-0.528202,20.3053,27.5443,24.2203,31.0845,4.06958
-0.653394,18.5141,-2.59879,-0.224022,-2.07949,0.726878,-0.0582821,0.0134192,-0.00703801,0.0141035,-0.0589664,-1.47387,0.0139164,1131,763,-0.934163,20.3976,26.8339,24.1787,30.7515,3.92567
0.0321263,18.5146,-2.54146,-0.260681,-2.08681,0.72071,-0.057626,0.0155403,-0.000745854,0.0155479,-0.0576336,-1.5606,0.0143869,1138,763,-1.301,20.4728,26.1592,24.1264,30.4188,3.78257
0.719164,18.5158,-2.49236,-0.296812,-2.09145,0.712658,-0.056694,0.0173405,0.00580695,0.0177932,-0.0571467,1.49299,0.0144589,1145,763,-1.66582,20.5331,25.5307,24.0418,30.1234,3.6436
1.40987,18.5208,-2.4639,-0.330574,-2.08143,0.699358,-0.0552287,0.0187881,0.0125242,0.0208498,-0.0572905,1.40764,0.0135942,1152,763,-2.0162,20.4312,25.0215,23.7952,29.912,3.46891
2.1041,18.5286,-2.45484,-0.368323,-2.06464,0.676348,-0.0529807,0.0198392,0.0192903,0.0246336,-0.0577751,1.32719,0.0134928,1159,763,-2.4236,20.2678,24.5723,23.4743,29.78,3.27817
2.80176,18.5378,-2.46424,-0.410812,-2.04465,0.65121,-0.0497912,0.0204857,0.0258789,0.028987,-0.0582925,1.2534,0.0142759,1166,763,-2.88278,20.0749,24.1557,23.1296,29.7237,3.0961
3.5056,18.5496,-2.50768,-0.458667,-2.01722,0.629467,-0.0455866,0.0207546,0.0322106,0.0338205,-0.0586525,1.18544,0.015335,1173,763,-3.39081,19.8083,23.8129,22.7163,29.8016,2.93208
4.21165,18.5626,-2.56134,-0.506557,-1.98285,0.618553,-0.0404002,0.0206143,0.038297,0.0390698,-0.0588557,1.12173,0.0172418,1180,763,-3.88103,19.4625,23.4929,22.218,29.9248,2.76632
4.91333,18.5732,-2.58708,-0.551279,-1.93941,0.6255,-0.0342926,0.0200656,0.0441029,0.0446916,-0.0589186,1.06155,0.0190033,1187,763,-4.30912,19.0139,23.0707,21.5953,29.9509,2.59036
5.61213,18.5825,-2.59399,-0.592224,-1.85956,0.63598,-0.0274864,0.0191816,0.0495015,0.050573,-0.0588778,1.00564,0.0198672,1194,763,-4.69522,18.1782,22.6181,20.6056,29.9139,2.40389
6.30766,18.589,-2.58055,-0.629185,-1.76375,0.648542,-0.0201679,0.0180898,0.0541936,0.0564315,-0.0585096,0.955058,0.0199322,1201,763,-5.03833,17.1622,22.1323,19.4862,29.8076,2.23346
7.00666,18.5969,-2.58486,-0.651164,-1.66188,0.66013,-0.0126212,0.0168433,0.0580403,0.0619919,-0.0577697,0.909687,0.0197397,1208,763,-5.23266,16.1016,21.8717,18.2962,29.7748,2.07047
7.70795,18.6057,-2.59999,-0.648103,-1.56265,0.668985,-0.00519556,0.015479,0.0611582,0.0671674,-0.0568839,0.86912,0.0168812,1215,763,-5.18,15.084,21.9135,17.1255,29.7895,1.91218
8.40908,18.6139,-2.61213,-0.633101,-1.47521,0.688016,0.00180872,0.0139958,0.0635548,0.0717486,-0.055944,0.833191,0.0150673,1222,763,-4.98845,14.1894,22.0496,16.0575,29.8002,1.76076
9.10861,18.6215,-2.6134,-0.62335,-1.3882,0.68398,0.00810555,0.0124843,0.065194,0.0755257,-0.0549359,0.802183,0.0155693,1229,763,-4.89126,13.3196,22.1448,15.01,29.7773,1.59913
9.80763,18.6284,-2.61001,-0.616209,-1.30015,0.653544,0.0135174,0.011035,0.0660579,0.0783458,-0.0537934,0.776005,0.0160824,1236,763,-4.86898,12.465,22.2542,13.9859,29.744,1.4442
10.5075,18.6359,-2.60935,-0.610209,-1.21062,0.612789,0.0181074,0.00966158,0.0660664,0.0800857,-0.0523167,0.753482,0.0168532,1243,763,-4.87803,11.5858,22.3887,12.9686,29.728,1.28063
11.2063,18.6433,-2.60099,-0.599243,-1.12575,0.581167,0.0220925,0.00840059,0.0652996,0.080904,-0.0504109,0.733169,0.0172312,1250,763,-4.82124,10.7289,22.5324,11.9958,29.6904,1.10707
11.9047,18.6502,-2.58847,-0.583694,-1.05022,0.561747,0.0256049,0.00729907,0.064047,0.0811497,-0.0482457,0.714424,0.0179564,1257,763,-4.69647,9.98024,22.6887,11.0781,29.6443,0.932114
12.6026,18.6566,-2.57233,-0.568322,-0.975012,0.542091,0.0286966,0.00637792,0.062488,0.0810139,-0.0459394,0.697038,0.018106,1264,763,-4.57481,9.24014,22.8365,10.1638,29.5916,0.761752
13.3008,18.6624,-2.55554,-0.553742,-0.899467,0.514076,0.0315278,0.00564317,0.0607186,0.0806681,-0.0434971,0.680393,0.0176539,1271,763,-4.47779,8.51008,22.9959,9.26046,29.5435,0.602225
13.9993,18.6677,-2.53904,-0.537131,-0.822318,0.482941,0.0342336,0.00506887,0.0587143,0.0801493,-0.0408469,0.66368,0.0174717,1278,763,-4.36752,7.75848,23.1891,8.36571,29.5035,0.455817
14.6999,18.6742,-2.53136,-0.519855,-0.748185,0.461774,0.036724,0.00465717,0.0564537,0.0793769,-0.0379958,0.647037,0.0175718,1285,763,-4.23238,7.03641,23.4101,7.47536,29.5039,0.302547
15.403,18.6828,-2.53471,-0.502593,-0.675226,0.448236,0.0387889,0.00438836,0.0540066,0.0782681,-0.0350908,0.631234,0.0173006,1292,763,-4.08316,6.30536,23.6656,6.58206,29.5532,0.129201
16.1117,18.6942,-2.56491,-0.475047,-0.613305,0.447753,0.0402442,0.00419115,0.0514568,0.0767407,-0.0323053,0.616917,0.0158081,1299,763,-3.80566,5.68952,24.1085,5.76895,29.7109,-0.0452988
16.8221,18.7061,-2.60105,-0.438741,-0.552134,0.434434,0.0408956,0.003995,0.0488763,0.0746881,-0.0297974,0.604922,0.0155541,1306,763,-3.46633,5.09146,24.6922,4.98084,29.8984,-0.218329
17.5286,18.7159,-2.61571,-0.399317,-0.494374,0.410444,0.0406707,0.00383431,0.0462171,0.0720044,-0.0274994,0.595785,0.0162843,1313,763,-3.11777,4.53776,25.2518,4.24098,30.0121,-0.390153
18.2275,18.7212,-2.59004,-0.357902,-0.446485,0.382576,0.0395828,0.00373667,0.0434108,0.068625,-0.0253055,0.589622,0.0158191,1320,763,-2.75759,4.08581,25.6919,3.61454,29.9809,-0.555474
18.92,18.7225,-2.53138,-0.320057,-0.408301,0.361699,0.0376921,0.0037087,0.0404748,0.0645972,-0.0231964,0.586665,0.0157216,1327,763,-2.41964,3.73941,25.9649,3.08258,29.832,-0.703666
19.6121,18.7234,-2.46977,-0.291451,-0.371738,0.339784,0.0351762,0.00371156,0.0374683,0.060081,-0.0211933,0.586634,0.0152344,1334,763,-2.17633,3.39712,26.1425,2.58059,29.6791,-0.852689
20.3073,18.7262,-2.42229,-0.270653,-0.333481,0.305092,0.0321768,0.00368388,0.0344385,0.0551993,-0.0193386,0.589277,0.0142977,1341,763,-2.03736,3.03472,26.3241,2.08242,29.5866,-1.00953
21.0061,18.7319,-2.39099,-0.255521,-0.297996,0.267676,0.0288355,0.00362173,0.0314395,0.0501016,-0.0176443,0.594718,0.0141988,1348,763,-1.96108,2.70316,26.521,1.59029,29.5626,-1.19099
21.7051,18.7375,-2.35898,-0.244165,-0.270092,0.235011,0.0253434,0.00350468,0.0284986,0.0449429,-0.0160948,0.602448,0.0139511,1355,763,-1.91317,2.45656,26.6749,1.15769,29.5432,-1.37196
22.4046,18.742,-2.32805,-0.232871,-0.249468,0.211615,0.0219908,0.00334198,0.025612,0.039923,-0.0145902,0.610824,0.0132804,1362,763,-1.84707,2.27884,26.8226,0.810384,29.5348,-1.52728
23.1048,18.7457,-2.29933,-0.223954,-0.232224,0.196865,0.0190241,0.00315152,0.022888,0.0353126,-0.0131371,0.618513,0.0127307,1369,763,-1.78702,2.13017,26.9466,0.505395,29.5418,-1.66208
23.8023,18.7487,-2.25631,-0.215864,-0.217055,0.180717,0.0165645,0.00294528,0.0204325,0.0312922,-0.0117825,0.62455,0.0121817,1376,763,-1.73843,2.00328,27.0171,0.207899,29.5018,-1.81251
24.498,18.751,-2.20363,-0.20559,-0.203801,0.16851,0.0146637,0.00275068,0.018252,0.0279066,-0.0104922,0.627673,0.0118053,1383,763,-1.66022,1.88745,27.0733,-0.0738216,29.4324,-1.96688
25.1902,18.7531,-2.13313,-0.193537,-0.1903,0.152178,0.0132353,0.00256655,0.0163311,0.0250812,-0.00927934,0.627542,0.0117252,1390,763,-1.57352,1.76226,27.0935,-0.375581,29.3027,-2.15412
25.8806,18.7554,-2.05327,-0.182827,-0.177803,0.141662,0.0120911,0.00240224,0.0146946,0.0227192,-0.00822585,0.626171,0.0112453,1397,763,-1.48812,1.63551,27.0623,-0.68892,29.1447,-2.36289
26.5705,18.7561,-1.97062,-0.173314,-0.166686,0.132774,0.0111011,0.00224595,0.0133605,0.0207486,-0.00740149,0.625396,0.0109213,1404,763,-1.41142,1.52907,27.0121,-0.971733,28.9828,-2.54543
27.2612,18.7564,-1.89103,-0.165091,-0.15694,0.125437,0.0101894,0.00207334,0.0122823,0.0190667,-0.00680398,0.625846,0.0108401,1411,763,-1.34425,1.43057,26.9649,-1.2237,28.8394,-2.71371
27.9545,18.7573,-1.82204,-0.157713,-0.148614,0.114847,0.00931779,0.00186816,0.0113638,0.0175517,-0.00636574,0.627027,0.0107945,1418,763,-1.29272,1.35826,26.9613,-1.45545,28.7434,-2.87107
28.65,18.7593,-1.76218,-0.150998,-0.140062,0.104902,0.00847383,0.00166426,0.0105468,0.0161518,-0.00601369,0.629266,0.0107449,1425,763,-1.24672,1.2858,26.9919,-1.69712,28.6894,-3.03249
29.346,18.7613,-1.70369,-0.144165,-0.131303,0.0971517,0.00761592,0.00146291,0.0098142,0.0148245,-0.00574569,0.633512,0.010908,1432,763,-1.19509,1.20911,27.0323,-1.93835,28.6476,-3.18908
30.0375,18.7603,-1.62393,-0.138475,-0.124701,0.0906903,0.00675541,0.0012606,0.00914874,0.0135604,-0.00554436,0.63953,0.0109046,1439,763,-1.15198,1.15261,26.9847,-2.14215,28.5317,-3.32912
30.725,18.7578,-1.52553,-0.132201,-0.119619,0.0800684,0.00597184,0.00108293,0.00853873,0.0124091,-0.00535436,0.645988,0.0109297,1446,763,-1.11246,1.11509,26.8851,-2.33368,28.3517,-3.47739
31.4119,18.7552,-1.42434,-0.126842,-0.11499,0.0668028,0.00530475,0.000907824,0.00796529,0.0113694,-0.00515683,0.650748,0.0111013,1453,763,-1.08819,1.08683,26.7762,-2.52219,28.168,-3.62797
32.1018,18.7545,-1.33508,-0.122844,-0.110759,0.0541807,0.0047547,0.000735562,0.00740108,0.0104142,-0.00492392,0.652832,0.0110398,1460,763,-1.07627,1.06502,26.7051,-2.72607,28.0372,-3.79423
32.7935,18.7552,-1.25323,-0.12024,-0.106364,0.0409989,0.00431464,0.000570489,0.00683665,0.00953089,-0.00464577,0.65176,0.0109402,1467,763,-1.0796,1.03193,26.6559,-2.93073,27.9418,-3.97014
33.4832,18.7543,-1.16168,-0.118794,-0.102087,0.0301144,0.00397438,0.000421616,0.00628912,0.00873317,-0.00433718,0.647757,0.0109208,1474,763,-1.08939,0.991032,26.5611,-3.11894,27.8163,-4.13501
34.174,18.7541,-1.07412,-0.116584,-0.0971787,0.020178,0.00369032,0.000226294,0.00576623,0.00797904,-0.00406243,0.639499,0.0110815,1481,763,-1.08989,0.945306,26.495,-3.32177,27.7132,-4.30461
34.8697,18.7557,-1.00686,-0.113413,-0.0926689,0.0152538,0.0034875,4.89887e-05,0.00524568,0.00728847,-0.00375199,0.627041,0.0118566,1488,763,-1.06965,0.904317,26.5162,-3.52636,27.6951,-4.46896
35.5703,18.7613,-0.959055,-0.109244,-0.0876764,0.00966668,0.00339649,-9.55514e-05,0.00472618,0.00668886,-0.00338791,0.608456,0.0126628,1495,763,-1.04134,0.861145,26.6307,-3.7783,27.7594,-4.67444
36.2717,18.7665,-0.912843,-0.105964,-0.0840258,0.00761915,0.00341165,-0.000210677,0.00422692,0.00619909,-0.00299812,0.58299,0.0125151,1502,763,-1.01353,0.826401,26.7444,-4.00566,27.837,-4.8668
36.9714,18.7712,-0.859041,-0.103551,-0.0807219,0.00831028,0.00348488,-0.000313569,0.0037833,0.0058189,-0.0026476,0.552774,0.01202,1509,763,-0.987811,0.786511,26.8237,-4.23135,27.8929,-5.06386
37.6709,18.7744,-0.802621,-0.1019,-0.0781879,0.0124683,0.00355679,-0.000432648,0.00339811,0.00550238,-0.00237824,0.519992,0.0116237,1516,763,-0.961287,0.747941,26.8874,-4.42503,27.9458,-5.23604
38.3703,18.7761,-0.745387,-0.0994204,-0.0762431,0.014834,0.00359156,-0.000569692,0.00304394,0.00519802,-0.00217615,0.485605,0.0115555,1523,763,-0.930799,0.722804,26.9661,-4.58878,28.0026,-5.38065
39.0704,18.7779,-0.689211,-0.097034,-0.0738253,0.0093023,0.00359664,-0.000696988,0.0026781,0.00488217,-0.00198252,0.447535,0.012305,1530,763,-0.920072,0.702303,27.066,-4.74936,28.0708,-5.5241
-30.1694,17.6423,-3.55522,0.182835,-0.0288087,0.319497,0.0125965,-0.0116016,-0.00603218,0.0140169,-0.013022,-0.23125,0.0109351,830,770,2.20791,-0.026263,46.5871,10.4984,45.6629,10.5366
-29.482,17.6514,-3.58228,0.194017,-0.0338819,0.346563,0.0147399,-0.0122984,-0.00645989,0.016204,-0.0137625,-0.222878,0.0108835,837,770,2.35509,-0.00645453,46.3214,10.3631,45.3553,10.3731
-28.7945,17.6607,-3.60681,0.206915,-0.0408613,0.369596,0.0167896,-0.0130695,-0.00704682,0.0183691,-0.014649,-0.220501,0.0112513,844,770,2.51616,0.0397154,46.0806,10.2406,45.0451,10.2024
-28.1096,17.6667,-3.60504,0.21846,-0.0515731,0.391979,0.0188596,-0.0139435,-0.00777676,0.0206099,-0.0156938,-0.221376,0.0115259,851,770,2.6634,0.129326,45.7401,10.1635,44.6464,10.0441
-27.4264,17.6705,-3.58571,0.228638,-0.0626872,0.414291,0.0208003,-0.0150028,-0.00867515,0.0227915,-0.016994,-0.225627,0.0119066,858,770,2.79722,0.227908,45.3298,10.0976,44.1904,9.89765
-26.7441,17.6729,-3.55577,0.241487,-0.0742049,0.442837,0.0225151,-0.0161074,-0.00972803,0.0248269,-0.0184193,-0.233321,0.0127201,865,770,2.96607,0.318024,44.8981,10.0427,43.7024,9.75785
-26.06,17.677,-3.54134,0.25859,-0.0854134,0.467035,0.0238615,-0.0173487,-0.0109756,0.0266023,-0.0200896,-0.244718,0.0132754,872,770,3.17404,0.410709,44.5821,9.98549,43.2769,9.61614
-25.3732,17.6832,-3.54905,0.280256,-0.104512,0.488068,0.0248122,-0.0186959,-0.0123474,0.0280721,-0.0219558,-0.258125,0.0135319,879,770,3.4256,0.588735,44.4051,10.0099,42.9383,9.47591
-24.6856,17.6899,-3.56105,0.300557,-0.131276,0.50095,0.0254282,-0.0200793,-0.0137947,0.0292832,-0.0239343,-0.272504,0.0132115,886,770,3.65432,0.853672,44.2574,10.1166,42.6218,9.33376
-23.9997,17.6947,-3.55629,0.317475,-0.167436,0.514497,0.0254051,-0.0216434,-0.015595,0.0301048,-0.0263432,-0.292706,0.0127063,893,770,3.85003,1.209,44.0206,10.3269,42.251,9.19685
-23.3151,17.6995,-3.53826,0.333058,-0.209353,0.525109,0.0248775,-0.0232645,-0.0177939,0.0307404,-0.0291273,-0.318285,0.012999,900,770,4.02922,1.6268,43.7364,10.5712,41.8386,9.03401
-22.6298,17.705,-3.52446,0.351586,-0.2546,0.541253,0.0238707,-0.0248981,-0.020247,0.0311808,-0.0322082,-0.34648,0.0143534,907,770,4.24547,2.0748,43.4892,10.8369,41.4481,8.86654
-21.9401,17.7143,-3.54636,0.371924,-0.301214,0.550705,0.0225082,-0.026554,-0.0226276,0.0313505,-0.0353963,-0.372528,0.0150012,914,770,4.47215,2.53863,43.4133,11.123,41.1941,8.69451
-21.2505,17.7232,-3.56387,0.389308,-0.351956,0.566152,0.0209296,-0.0283195,-0.0250335,0.0314198,-0.0388097,-0.396817,0.0167523,921,770,4.67655,3.03472,43.2848,11.4458,40.9308,8.5197
-20.5624,17.7288,-3.56755,0.40341,-0.403548,0.572784,0.0192033,-0.0301236,-0.0276598,0.0315986,-0.0425189,-0.421301,0.0193204,928,770,4.83692,3.55882,43.1024,11.8173,40.6236,8.38667
-19.879,17.7316,-3.53039,0.41506,-0.459485,0.573884,0.0173896,-0.0316669,-0.0303052,0.031849,-0.0461264,-0.445183,0.0209025,935,770,4.96607,4.13021,42.7674,12.2152,40.1741,8.22774
-19.1971,17.7329,-3.48032,0.430386,-0.521862,0.549191,0.0155626,-0.0330393,-0.0328807,0.0321478,-0.0496245,-0.467165,0.0244987,942,770,5.10014,4.78356,42.4896,12.7196,39.6839,8.07525
-18.5147,17.7341,-3.43359,0.438947,-0.584979,0.550031,0.0137523,-0.034131,-0.0353637,0.0325166,-0.0528953,-0.487833,0.0271956,949,770,5.19747,5.44838,42.1022,13.1843,39.2123,7.93043
-17.8303,17.7368,-3.40138,0.440207,-0.646379,0.600938,0.0118899,-0.0349204,-0.0377117,0.0328691,-0.0558997,-0.507672,0.0304279,956,770,5.28596,6.0398,41.5836,13.5886,38.8002,7.78531
-17.1441,17.741,-3.38162,0.436547,-0.701092,0.655527,0.00995049,-0.0353492,-0.0398768,0.033161,-0.0585597,-0.527121,0.0310187,963,770,5.33045,6.55111,41.0623,13.9255,38.4401,7.63459
-16.4557,17.747,-3.37674,0.438418,-0.751355,0.659746,0.00802493,-0.0353722,-0.0417489,0.0333773,-0.0607247,-0.545741,0.0305124,970,770,5.36532,7.04668,40.7778,14.2822,38.1412,7.47817
-15.7681,17.7524,-3.36412,0.442568,-0.805227,0.648584,0.00602102,-0.0349756,-0.0433789,0.0335009,-0.0624555,-0.564678,0.0268836,977,770,5.40283,7.6146,40.5298,14.6677,37.8205,7.31971
-15.0819,17.7566,-3.33912,0.439153,-0.883459,0.672544,0.00374978,-0.0341973,-0.0448532,0.0334774,-0.063925,-0.585304,0.0226309,984,770,5.41288,8.34278,40.0846,15.316,37.4611,7.1593
-14.3975,17.7595,-3.29961,0.43334,-0.960609,0.680967,0.000986384,-0.0331002,-0.046154,0.0331433,-0.0652571,-0.608529,0.0191512,991,770,5.37768,9.11589,39.606,15.9274,37.0551,6.99793
