 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.1201,13.6652,-0.28525,0.0789696,-0.0127567,0.0270017,0.00127515,0.00068875,0.000263382,0.00137608,0.000587823,0.365938,0.00902896,1334,812,0.844452,0.113615,21.4121,-0.39764,20.6628,-0.492746
19.8162,13.6704,-0.259465,0.0798312,-0.0131804,0.027208,0.000982848,0.00064554,0.000151525,0.00104092,0.000587469,0.365975,0.00933463,1341,812,0.853484,0.118456,21.4055,-0.551033,20.647,-0.649594
20.5118,13.6748,-0.230167,0.0806102,-0.0136903,0.0272234,0.000705187,0.000593059,6.39229e-05,0.000734148,0.000564098,0.425401,0.00927019,1348,812,0.861333,0.122058,21.392,-0.692072,20.625,-0.797387
21.2057,13.6782,-0.191157,0.0815903,-0.014266,0.0260649,0.000440291,0.000533374,-5.81881e-06,0.000533736,0.000439929,-1.50861,0.00924147,1355,812,0.868794,0.125552,21.3527,-0.827104,20.573,-0.942833
21.9011,13.6815,-0.157715,0.0826133,-0.0148476,0.0217057,0.00019067,0.000467584,-6.06673e-05,0.000480292,0.000177962,-1.36431,0.00879724,1362,812,0.869971,0.13171,21.3477,-0.94473,20.5493,-1.07431
22.6007,13.6865,-0.143075,0.0829739,-0.0146608,0.0158413,-3.29313e-05,0.000385504,-9.27448e-05,0.00040514,-5.25665e-05,-1.36217,0.00867046,1369,812,0.861096,0.137668,21.4174,-1.07586,20.6048,-1.20676
23.3001,13.691,-0.125943,0.0827881,-0.0139165,0.00929086,-0.000225205,0.000297935,-0.000107777,0.000319269,-0.00024654,-1.37538,0.00883799,1376,812,0.845106,0.14018,21.4803,-1.20562,20.658,-1.33114
23.996,13.6949,-0.0908465,0.0821852,-0.0135643,0.00497489,-0.000382275,0.000202408,-0.000121613,0.000226695,-0.000406562,-1.37369,0.00897065,1383,812,0.829616,0.143299,21.4738,-1.35522,20.6499,-1.4786
24.6866,13.6964,-0.029531,0.0810848,-0.0132987,0.00196603,-0.00050077,9.05924e-05,-0.000143095,0.000123398,-0.000533575,-1.34543,0.00954604,1390,812,0.811956,0.141967,21.3668,-1.50029,20.5485,-1.62534
25.3753,13.6975,0.0417274,0.080152,-0.0140579,0.00164554,-0.00059472,-3.16895e-05,-0.000181473,2.17327e-05,-0.000648143,-1.2845,0.010596,1397,812,0.801792,0.147731,21.226,-1.64541,20.4162,-1.78078
26.0639,13.698,0.114175,0.0793862,-0.0154701,0.00215671,-0.000681267,-0.000139983,-0.000229046,-5.60699e-05,-0.00076518,-1.21962,0.0103772,1404,812,0.795164,0.158417,21.088,-1.77478,20.2863,-1.92732
26.7529,13.6996,0.185924,0.0791056,-0.0166298,0.00158134,-0.000760183,-0.000231116,-0.000283571,-0.000107848,-0.000883452,-1.16074,0.0101959,1411,812,0.790962,0.16975,20.9666,-1.9276,20.1663,-2.09358
27.4424,13.7008,0.256102,0.0790966,-0.0176358,-0.0006552,-0.00081036,-0.000276774,-0.000339216,-0.000112005,-0.000975129,-1.11863,0.00960884,1418,812,0.785836,0.177167,20.8637,-2.06618,20.0594,-2.24948
28.134,13.702,0.31759,0.0790667,-0.0181462,-0.00260862,-0.000826088,-0.000344338,-0.000396679,-0.000121128,-0.0010493,-1.05826,0.00912755,1425,812,0.780926,0.185998,20.8003,-2.19926,19.9929,-2.38784
28.8264,13.703,0.37687,0.0786674,-0.0188769,-0.00323483,-0.000808837,-0.000375574,-0.000420134,-0.000119509,-0.0010649,-1.02343,0.00976949,1432,812,0.775214,0.199644,20.7467,-2.32661,19.9419,-2.51777
29.5193,13.7037,0.434856,0.0784311,-0.0196686,-0.00496046,-0.000770383,-0.000362773,-0.000408469,-0.000110088,-0.00102307,-1.0168,0.0105201,1439,812,0.768626,0.218111,20.7085,-2.44723,19.9031,-2.63951
30.2135,13.7039,0.487982,0.0782177,-0.0197394,-0.00806476,-0.000736168,-0.000311992,-0.000394661,-7.6041e-05,-0.000972118,-1.03195,0.010422,1446,812,0.759065,0.228789,20.6983,-2.55259,19.8901,-2.74163
30.9108,13.7061,0.528941,0.0774371,-0.0194102,-0.0109216,-0.000714835,-0.000225705,-0.000391549,-8.61732e-06,-0.000931922,-1.06456,0.0105138,1453,812,0.744285,0.236486,20.7362,-2.68052,19.9314,-2.8607
31.6091,13.7086,0.56662,0.0756507,-0.0195565,-0.0107976,-0.000704392,-0.000118191,-0.000398204,8.31521e-05,-0.000905735,-1.10266,0.0106449,1460,812,0.726339,0.240959,20.7794,-2.80106,19.9926,-2.97962
32.3037,13.7117,0.622194,0.0734784,-0.020348,-0.0100843,-0.000704359,-2.1557e-06,-0.00041184,0.000187931,-0.000894445,-1.13838,0.0110481,1467,812,0.706133,0.242629,20.7563,-2.95324,19.9925,-3.14494
32.9969,13.7146,0.684687,0.0721402,-0.0215869,-0.0107097,-0.000700571,0.000115932,-0.000431498,0.0003017,-0.00088634,-1.16426,0.0112216,1474,812,0.691231,0.248148,20.7245,-3.10387,19.9731,-3.31645
33.6862,13.7165,0.76501,0.0726098,-0.0225382,-0.0159066,-0.000686962,0.000218541,-0.000465218,0.000414952,-0.000883373,-1.17131,0.0112475,1481,812,0.683636,0.25666,20.6562,-3.26932,19.892,-3.50252
34.3763,13.7168,0.842968,0.0734074,-0.0225341,-0.0215013,-0.000675055,0.000309741,-0.000525975,0.000537832,-0.000903147,-1.16162,0.0110882,1488,812,0.678094,0.256894,20.6077,-3.40798,19.827,-3.65139
35.0671,13.7165,0.918444,0.073318,-0.0222754,-0.0223029,-0.000683666,0.00039683,-0.000641329,0.000695135,-0.00098197,-1.13543,0.011077,1495,812,0.674729,0.254187,20.5597,-3.53849,19.7785,-3.78098
35.7605,13.7173,0.984242,0.0733124,-0.0221377,-0.0240251,-0.000700778,0.000452497,-0.000796091,0.000858851,-0.00110713,-1.09883,0.0115923,1502,812,0.670075,0.247852,20.5587,-3.66829,19.7749,-3.9175
36.4585,13.718,1.03146,0.0733962,-0.023442,-0.023251,-0.00072469,0.000468072,-0.000982928,0.00102139,-0.00127801,-1.05808,0.011794,1509,812,0.672253,0.256857,20.6339,-3.74968,19.8503,-4.01503
37.1613,13.7207,1.06019,0.0731084,-0.0255187,-0.0204713,-0.000753709,0.000455837,-0.00119351,0.00118906,-0.00148693,-1.0199,0.0119247,1516,812,0.675628,0.269741,20.7816,-3.82819,20.0048,-4.11774
37.8615,13.722,1.10069,0.0724954,-0.0279937,-0.0195635,-0.000758381,0.00043119,-0.00141641,0.00137262,-0.00169982,-0.984181,0.0116948,1523,812,0.671417,0.293872,20.8904,-3.90185,20.121,-4.21609
38.5611,13.725,1.14568,0.072357,-0.0298586,-0.0195209,-0.000669563,0.000318941,-0.00162636,0.00152449,-0.00187511,-0.932914,0.0112897,1530,812,0.669715,0.317768,20.9955,-4.0255,20.2276,-4.35397
39.259,13.7293,1.19886,0.0720231,-0.0310865,-0.0213809,-0.000376602,0.00012933,-0.00170056,0.00159563,-0.00184291,-0.859234,0.0117788,1537,812,0.661402,0.340518,21.0772,-4.20046,20.3103,-4.53503
-40.6191,12.56,-1.08292,0.0586359,-0.00277285,-0.00843213,-0.000509852,0.000306166,0.00049604,0.00054044,-0.000744126,1.12956,0.011157,725,819,0.598658,0.0494256,43.557,11.1332,42.9722,11.1143
-39.9474,12.5591,-1.01287,0.0576242,-0.00226128,-0.0115533,-0.000387488,0.000377451,0.000328872,0.000499401,-0.000509439,1.2157,0.0109504,732,819,0.585268,0.0507519,42.7953,10.9853,42.2111,10.9726
-39.2758,12.558,-0.942737,0.0572064,-0.00182037,-0.0139646,-0.000303665,0.000392545,0.000205181,0.000448514,-0.000359635,1.30449,0.0107512,739,819,0.578572,0.0495138,42.0429,10.845,41.4556,10.8356
-38.6047,12.5564,-0.865803,0.0579229,-0.0021053,-0.0153983,-0.000233422,0.000365612,0.00015572,0.000403673,-0.000271483,1.33107,0.0103614,746,819,0.58442,0.0537948,41.2798,10.7092,40.6813,10.6956
-37.9315,12.5557,-0.812992,0.0585212,-0.00257179,-0.01565,-0.000167841,0.000320875,0.000148736,0.000362583,-0.000209548,1.29741,0.0097485,753,819,0.590023,0.0625173,40.6053,10.5975,40.0003,10.5829
-37.2559,12.5565,-0.786681,0.0584119,-0.00321104,-0.0155081,-0.000101006,0.000274668,0.000140966,0.00032168,-0.000148018,1.2489,0.00955459,760,819,0.588684,0.067269,40.0252,10.5102,39.4214,10.4875
-36.5779,12.5605,-0.784972,0.0580164,-0.00401307,-0.0152677,-3.08145e-05,0.000227421,0.000120381,0.000274834,-7.82275e-05,1.1956,0.00960658,767,819,0.584472,0.0722598,39.5376,10.4052,38.9381,10.3715
-35.8982,12.5674,-0.799045,0.0573402,-0.00481306,-0.0165473,3.35644e-05,0.000180547,0.000100004,0.000231159,-1.7048e-05,1.10228,0.00975519,774,819,0.575928,0.0766899,39.1153,10.2727,38.5186,10.2246
-35.2181,12.5744,-0.815556,0.057007,-0.00523903,-0.0197677,8.49224e-05,0.000136595,8.21227e-05,0.00019685,2.46678e-05,0.9378,0.00966409,781,819,0.56896,0.0859061,38.7168,10.1347,38.1145,10.0813
-34.5386,12.5779,-0.822905,0.0572288,-0.00528589,-0.0287634,0.000100401,0.00010752,6.51868e-05,0.000169245,3.86768e-05,0.812674,0.00970986,788,819,0.56198,0.0984142,38.3121,10.0531,37.6832,9.99509
-33.8578,12.5828,-0.841623,0.0577934,-0.00452876,-0.0359731,9.00733e-05,8.67635e-05,4.42028e-05,0.000132652,4.41846e-05,0.766687,0.00974922,795,819,0.559999,0.103569,37.9536,9.95065,37.2998,9.90024
-33.1737,12.5917,-0.891851,0.0586945,-0.00420558,-0.039087,8.77532e-05,7.37389e-05,4.4885e-06,8.90675e-05,7.24246e-05,0.284855,0.0094559,802,819,0.565411,0.103452,37.7086,9.83006,37.0377,9.78041
-32.4872,12.6041,-0.962104,0.0592831,-0.00533991,-0.0322513,0.000105506,7.29875e-05,-4.69329e-05,0.000138916,3.95772e-05,-0.61865,0.00915081,809,819,0.577677,0.104359,37.5133,9.68511,36.8553,9.62561
-31.801,12.6147,-1.02491,0.059937,-0.00710002,-0.02068,0.000124393,7.19791e-05,-8.84805e-05,0.000190466,5.90589e-06,-0.64142,0.00872407,816,819,0.595668,0.111869,37.2857,9.56197,36.6525,9.49526
-31.1184,12.6219,-1.04968,0.0606074,-0.00900249,-0.0117256,0.000139703,7.23654e-05,-0.000116134,0.00022695,-1.48815e-05,-0.644308,0.00868957,823,819,0.611456,0.123544,36.9335,9.44084,36.3176,9.36343
-30.4372,12.6271,-1.0568,0.0602993,-0.00936506,-0.0117666,0.000160882,7.26294e-05,-0.000141545,0.00026502,-3.15082e-05,-0.634299,0.00886536,830,819,0.607901,0.125634,36.5381,9.32501,35.9249,9.24215
-29.7556,12.633,-1.06626,0.0589561,-0.00947368,-0.014468,0.000202108,7.25577e-05,-0.000167702,0.000317111,-4.24445e-05,-0.601099,0.00885209,837,819,0.590859,0.125329,36.1548,9.20228,35.5472,9.11182
-29.0735,12.6393,-1.07788,0.0576404,-0.00968655,-0.01679,0.000265812,7.09348e-05,-0.000188385,0.000380466,-4.37193e-05,-0.54673,0.00876783,844,819,0.574471,0.122623,35.7851,9.07813,35.184,8.97613
-28.3918,12.6453,-1.08286,0.0571294,-0.0104417,-0.0178355,0.000342189,6.6554e-05,-0.000230603,0.000473018,-6.42754e-05,-0.516057,0.00860396,851,819,0.567684,0.129118,35.4021,8.94924,34.8031,8.83637
-27.7112,12.6504,-1.07605,0.0579564,-0.0118282,-0.0168173,0.000421442,5.483e-05,-0.000318371,0.000605506,-0.000129234,-0.524194,0.00848399,858,819,0.576905,0.145117,34.99,8.81492,34.3856,8.69179
-27.03,12.6558,-1.0724,0.0587295,-0.0129519,-0.0167029,0.000500238,3.78413e-05,-0.000424865,0.000752737,-0.000214657,-0.53622,0.00856666,865,819,0.584599,0.15532,34.5978,8.68319,33.9861,8.54762
-26.3467,12.6629,-1.08531,0.0593044,-0.0138669,-0.0163592,0.000594225,3.41754e-05,-0.000509148,0.000895272,-0.000266872,-0.533982,0.00861197,872,819,0.5905,0.162027,34.2703,8.54712,33.6538,8.40022
-25.662,12.6702,-1.10871,0.0596919,-0.0146348,-0.0182083,0.000717168,3.52525e-05,-0.000564118,0.00103536,-0.000282942,-0.513571,0.00866583,879,819,0.591911,0.172307,33.9915,8.42476,33.3665,8.26918
-24.9782,12.6758,-1.1218,0.0597735,-0.0165534,-0.0115194,0.000854624,3.49778e-05,-0.000605497,0.00117595,-0.00028635,-0.487893,0.00975672,886,819,0.600114,0.191526,33.6567,8.3154,33.048,8.15244
-24.2967,12.6794,-1.11198,0.0603086,-0.0175126,-0.0111448,0.000963686,2.20782e-05,-0.000647812,0.0012937,-0.000307941,-0.471168,0.0116771,893,819,0.605644,0.211442,33.265,8.19716,32.652,8.03555
-23.6181,12.6817,-1.07572,0.0615574,-0.0183325,-0.016839,0.0010284,1.13473e-05,-0.000680794,0.00136963,-0.000329879,-0.464622,0.0139844,900,819,0.611346,0.225973,32.8053,8.07069,32.1656,7.89659
-22.9399,12.6841,-1.03498,0.0608355,-0.0243063,-0.00108476,0.00106321,6.76811e-06,-0.000671676,0.00138948,-0.000319509,-0.452195,0.0185945,907,819,0.623126,0.237385,32.2622,8.0053,31.6691,7.74892
-22.2606,12.6869,-1.00196,0.0590974,-0.0305702,0.024149,0.00108602,3.96181e-06,-0.000628581,0.00137434,-0.000284363,-0.430058,0.0210992,914,819,0.636541,0.243559,31.7205,7.93912,31.2074,7.60665
-21.5795,12.6903,-0.982884,0.0572584,-0.0331878,0.0481606,0.0011123,1.53656e-06,-0.000575046,0.00135637,-0.000242535,-0.401395,0.0224569,921,819,0.647681,0.24831,31.2392,7.81505,30.8033,7.47782
-20.8972,12.6938,-0.972111,0.0598161,-0.031311,0.0317724,0.00113413,-1.0656e-05,-0.000518231,0.00133388,-0.0002104,-0.367888,0.0223907,928,819,0.653683,0.256499,30.9388,7.68375,30.4363,7.3633
-20.2155,12.697,-0.955408,0.064332,-0.0277925,0.00346462,0.00112949,-3.37256e-05,-0.000453594,0.00128546,-0.000189691,-0.33118,0.0197767,935,819,0.664019,0.270862,30.6713,7.52929,30.0541,7.24379
-19.5338,12.7001,-0.93569,0.0682324,-0.025032,-0.0195702,0.00109795,-6.42352e-05,-0.000400754,0.00122274,-0.000189027,-0.301875,0.0123629,942,819,0.673999,0.290035,30.3796,7.3737,29.6673,7.12215
-18.8515,12.7041,-0.919975,0.0684288,-0.0268952,-0.0166823,0.0010588,-9.55273e-05,-0.000375024,0.00116994,-0.000206666,-0.288106,0.00933939,949,819,0.67934,0.305656,30.0092,7.25827,29.3019,6.98965
-18.1679,12.7087,-0.912353,0.0683279,-0.0286742,-0.0153305,0.00102145,-0.000126567,-0.000343245,0.00111624,-0.000221366,-0.269467,0.00898215,956,819,0.679751,0.315975,29.6761,7.15051,28.9729,6.8583
-17.4854,12.7121,-0.894627,0.0684357,-0.0295097,-0.0150715,0.000994385,-0.000153649,-0.000304257,0.00107004,-0.000229299,-0.243698,0.00871048,963,819,0.680824,0.32242,29.317,7.03648,28.6133,6.73416
-16.8044,12.7145,-0.863717,0.0689413,-0.0301455,-0.0125518,0.000984526,-0.000169109,-0.000310646,0.00106286,-0.00024744,-0.247005,0.00849214,970,819,0.688953,0.329389,28.9143,6.91058,28.2115,6.60686
-16.1253,12.7158,-0.816729,0.0697773,-0.030746,-0.00933721,0.000979286,-0.000179389,-0.000393706,0.0011004,-0.000300506,-0.298445,0.00820524,977,819,0.701483,0.334673,28.4604,6.77705,27.7567,6.47219
-15.4448,12.7185,-0.779554,0.0699607,-0.030495,-0.00935728,0.000977382,-0.000173621,-0.000517002,0.0011755,-0.000371743,-0.365951,0.00870063,984,819,0.702995,0.332157,28.0508,6.62981,27.3449,6.32741
-14.7606,12.7235,-0.768345,0.0690094,-0.0292854,-0.010616,0.000995953,-0.000149277,-0.000617056,0.00126515,-0.000418474,-0.411368,0.00914168,991,819,0.691205,0.312905,27.7359,6.48329,27.0358,6.1837
-14.0772,12.7278,-0.749789,0.0689915,-0.0279587,-0.0115257,0.00104559,-0.000118786,-0.000653139,0.00133835,-0.000411546,-0.421384,0.00930442,998,819,0.689359,0.296583,27.4086,6.33374,26.7061,6.043
-13.3955,12.7294,-0.717276,0.06947,-0.0266663,-0.0100776,0.00110973,-8.77951e-05,-0.000653904,0.00139759,-0.000375659,-0.414694,0.00927392,1005,819,0.695855,0.280709,27.0354,6.2087,26.3311,5.93086
-12.7163,12.7292,-0.665511,0.0706108,-0.0257584,-0.00497954,0.00115669,-5.51115e-05,-0.000650358,0.00143965,-0.000338077,-0.410387,0.00877674,1012,819,0.714317,0.268977,26.5954,6.08063,25.8913,5.81883
-12.0386,12.7293,-0.601981,0.0716669,-0.0246201,0.00333642,0.00118179,-1.69159e-05,-0.000636998,0.00145707,-0.000292201,-0.407919,0.00828231,1019,819,0.736656,0.251164,26.11,5.92203,25.4143,5.6807
-11.3607,12.7302,-0.539495,0.0724512,-0.023089,0.0113159,0.00118542,2.78246e-05,-0.000610207,0.00144767,-0.000234423,-0.405903,0.00813574,1026,819,0.755928,0.230617,25.6334,5.74545,24.9477,5.5292
-10.6799,12.7319,-0.496294,0.0727059,-0.0212779,0.0161614,0.00116399,7.51576e-05,-0.000572394,0.00140953,-0.000170378,-0.405222,0.00775146,1033,819,0.765379,0.212593,25.2371,5.58389,24.5594,5.39536
-9.99742,12.7348,-0.463138,0.0725252,-0.0189881,0.0193246,0.0011163,0.000119678,-0.000531586,0.00134662,-0.000110638,-0.408847,0.00739434,1040,819,0.768014,0.190407,24.8846,5.41498,24.215,5.2566
-9.31422,12.7373,-0.433973,0.0725348,-0.0156927,0.020421,0.00103536,0.000151339,-0.000484418,0.00124912,-6.24204e-05,-0.415571,0.00764682,1047,819,0.769604,0.15242,24.5603,5.26284,23.8921,5.13539
-8.63314,12.7387,-0.388996,0.0729744,-0.011824,0.0214135,0.000926983,0.000169303,-0.000445409,0.00113287,-3.65869e-05,-0.432993,0.00796786,1054,819,0.775462,0.1051,24.1884,5.10018,23.5169,5.0058
-7.95197,12.7408,-0.343484,0.0739975,-0.00828761,0.022521,0.000799723,0.000172718,-0.000438105,0.00102494,-5.25e-05,-0.474842,0.00823312,1061,819,0.787469,0.0606157,23.8267,4.92688,23.1465,4.86187
-7.26954,12.7434,-0.305232,0.0748492,-0.00528509,0.0229541,0.000644224,0.000156678,-0.000471348,0.000931105,-0.000130203,-0.546749,0.00836011,1068,819,0.796711,0.0251077,23.4985,4.75858,22.8098,4.71987
-6.58304,12.7492,-0.292511,0.0751918,-0.00332471,0.0223755,0.000443764,0.000112779,-0.00055486,0.000857285,-0.000300742,-0.640468,0.00804051,1075,819,0.799172,0.00848788,23.2696,4.57869,22.5753,4.56224
-5.89346,12.7561,-0.298286,0.0754094,-0.0018366,0.0212178,0.000194162,3.6459e-05,-0.000707934,0.000827622,-0.000597001,-0.729936,0.00747386,1082,819,0.799391,0.00231638,23.1166,4.40834,22.4168,4.41395
-5.20304,12.7629,-0.307471,0.0757778,-0.000611313,0.0211148,-0.000118727,-6.9821e-05,-0.000945298,0.00085134,-0.00103989,-0.798329,0.00766341,1089,819,0.802814,-0.00757879,22.9824,4.25671,22.2779,4.2772
-4.51532,12.7671,-0.297361,0.0759006,-0.000256827,0.0205721,-0.000532019,-0.000194836,-0.00126098,0.000908777,-0.00163563,-0.851853,0.00816429,1096,819,0.803186,-0.0149458,22.7813,4.13757,22.0736,4.15684
-3.8304,12.7705,-0.267559,0.0763064,-0.00126032,0.0161375,-0.00106287,-0.000321831,-0.00161685,0.000966408,-0.00235111,-0.898034,0.00873034,1103,819,0.80039,-0.0111069,22.5245,4.02133,21.8025,4.01571
-3.14521,12.7733,-0.238169,0.0764752,-0.00377883,0.00928722,-0.00170761,-0.000433948,-0.00196846,0.000998133,-0.00313969,-0.941843,0.00883723,1110,819,0.791228,0.0165302,22.2787,3.9313,21.5396,3.88942
-2.45808,12.7769,-0.219456,0.0763313,-0.00777775,-0.000401891,-0.00244903,-0.000514316,-0.00228834,0.00100274,-0.00396608,-0.985372,0.00882376,1117,819,0.774082,0.073811,22.0822,3.85147,21.3236,3.76779
-1.77028,12.7801,-0.20342,0.0757156,-0.0128795,-0.00967189,-0.00325773,-0.000546176,-0.00253665,0.000974283,-0.00477819,-1.03082,0.00887821,1124,819,0.752594,0.148089,21.8966,3.78707,21.1243,3.6569
-1.08455,12.7821,-0.173006,0.0738484,-0.0198163,-0.021507,-0.00408184,-0.000513078,-0.0026766,0.000919407,-0.00551432,-1.0794,0.00921891,1131,819,0.714162,0.237761,21.6567,3.75117,20.878,3.54768
-0.400604,12.7834,-0.130314,0.0712517,-0.0283677,-0.0318366,-0.00482957,-0.000406547,-0.00268724,0.000862179,-0.00609829,-1.12969,0.00911979,1138,819,0.670754,0.334064,21.3666,3.72801,20.5923,3.42766
0.283347,12.7863,-0.0863027,0.0667351,-0.0377745,-0.0426729,-0.0054068,-0.000224514,-0.00253843,0.000811691,-0.00644301,-1.18324,0.00902137,1145,819,0.606882,0.438695,21.0601,3.68248,20.3087,3.27511
0.970239,12.7902,-0.0587573,0.0606877,-0.0467392,-0.050808,-0.0057446,2.89999e-05,-0.0022299,0.000789947,-0.00650555,-1.24194,0.00941878,1152,819,0.531785,0.535913,20.8012,3.63788,20.0939,3.13003
1.65998,12.7951,-0.0467005,0.0541402,-0.0525138,-0.0561308,-0.00580087,0.00033262,-0.00176659,0.000805051,-0.0062733,-1.30949,0.00962535,1159,819,0.455963,0.603748,20.5966,3.56362,19.9442,2.99612
2.35167,12.8009,-0.0444452,0.0478703,-0.0573179,-0.0577732,-0.00553899,0.000658666,-0.00117555,0.000874147,-0.00575447,-1.38951,0.00977175,1166,819,0.38909,0.659268,20.4309,3.47401,19.8384,2.86102
3.04537,12.8076,-0.0520488,0.0424909,-0.0599297,-0.0543435,-0.00494828,0.000986128,-0.000506627,0.00102907,-0.00499122,-1.48624,0.0096848,1173,819,0.339884,0.681916,20.3079,3.36176,19.7769,2.72441
3.74154,12.816,-0.0718695,0.0382191,-0.059107,-0.0438003,-0.00404911,0.00128677,0.000191401,0.00129363,-0.00405597,1.53499,0.00938344,1180,819,0.314126,0.663213,20.2351,3.199,19.7686,2.57892
4.43928,12.8248,-0.0984991,0.0349864,-0.0571427,-0.0289513,-0.00290287,0.00153807,0.000868731,0.00170197,-0.00306676,1.38433,0.00986109,1187,819,0.306625,0.629837,20.1971,3.02189,19.7932,2.43565
5.13586,12.833,-0.116226,0.0328126,-0.0540071,-0.0137707,-0.00159505,0.00172253,0.00149054,0.00229383,-0.00216634,1.20478,0.0105201,1194,819,0.310752,0.582767,20.143,2.8321,19.7913,2.29046
5.82944,12.839,-0.114833,0.0325443,-0.0507235,-0.00054937,-0.000216529,0.00183319,0.00202698,0.00307967,-0.00146301,1.01946,0.0101769,1201,819,0.331046,0.534857,20.047,2.65202,19.7242,2.15352
6.52226,12.844,-0.107311,0.0340107,-0.0470818,0.0120707,0.00110664,0.00187737,0.00244192,0.00396415,-0.000980136,0.863659,0.00978118,1208,819,0.368041,0.48771,19.9538,2.47528,19.641,2.02697
7.21373,12.8471,-0.0907122,0.0365175,-0.043128,0.023794,0.00227492,0.0018605,0.00272418,0.00479976,-0.000664335,0.74744,0.00947405,1215,819,0.414196,0.438749,19.8457,2.31843,19.5303,1.9232
7.90291,12.8499,-0.0597157,0.040494,-0.0392896,0.0340547,0.00324353,0.00179589,0.00288466,0.00549379,-0.000454376,0.662475,0.00936207,1222,819,0.472824,0.390037,19.7082,2.1466,19.3722,1.79963
8.59168,12.8537,-0.0249504,0.0445614,-0.0357665,0.0399824,0.00398445,0.00170079,0.00293348,0.00599049,-0.000305252,0.599799,0.0095124,1229,819,0.524783,0.33883,19.5733,1.96494,19.2071,1.64941
9.28152,12.8586,0.00543782,0.04899,-0.0330892,0.0447136,0.0044816,0.00159406,0.00289209,0.00627026,-0.000194603,0.553889,0.0116284,1236,819,0.578332,0.29905,19.4682,1.77645,19.0656,1.48433
9.97546,12.8644,0.0150447,0.0526312,-0.03124,0.0477617,0.00473284,0.00149107,0.00278455,0.00633391,-0.000109997,0.521821,0.0129037,1243,819,0.62086,0.278572,19.444,1.60904,19.0099,1.33974
10.6746,12.8714,-0.00148067,0.0558979,-0.0295385,0.0503328,0.00476759,0.00139837,0.00263106,0.00620715,-4.11877e-05,0.500643,0.0132972,1250,819,0.658636,0.271018,19.5233,1.45602,19.0602,1.21859
11.3745,12.8786,-0.0199442,0.0580649,-0.0271832,0.0499242,0.00465098,0.00131089,0.00246438,0.00595788,3.98024e-06,0.487607,0.0123211,1257,819,0.679704,0.259839,19.6117,1.29862,19.1252,1.09729
12.0726,12.8858,-0.0268889,0.0602114,-0.0244497,0.0474325,0.00444204,0.00123708,0.00228755,0.00563256,4.65575e-05,0.47986,0.0106718,1264,819,0.696621,0.239791,19.6677,1.12673,19.1538,0.956433
12.7688,12.8931,-0.0214983,0.0624966,-0.0220454,0.0430842,0.00417201,0.00117867,0.00209448,0.00524961,0.000101069,0.475176,0.00949035,1271,819,0.711411,0.216661,19.6891,0.94134,19.1429,0.788917
13.4632,12.8996,-0.00500576,0.065673,-0.0201789,0.0399693,0.0038699,0.00112214,0.00188974,0.00483241,0.000159639,0.471083,0.00958432,1278,819,0.737493,0.192424,19.6821,0.764405,19.0971,0.620002
14.1564,12.9039,0.0190542,0.0687402,-0.018552,0.0393143,0.0035487,0.00106365,0.00168232,0.0043976,0.000214744,0.467322,0.00914444,1285,819,0.767131,0.171616,19.6475,0.61346,19.0293,0.480203
14.8504,12.9077,0.0403018,0.0713061,-0.0164936,0.0397358,0.00322434,0.0010051,0.00148218,0.00396624,0.000263198,0.464083,0.00860209,1292,819,0.793746,0.145847,19.6235,0.47496,18.9792,0.358596
15.5482,12.9129,0.0441296,0.0733221,-0.0149531,0.0393087,0.00291038,0.000945269,0.00127536,0.00353778,0.000317867,0.457179,0.00836827,1299,819,0.813157,0.128453,19.669,0.341971,19.0026,0.238792
16.2528,12.9216,0.0149691,0.0743592,-0.0140538,0.0343383,0.0026073,0.000884671,0.00105119,0.00310498,0.000386989,0.442179,0.00833507,1306,819,0.813755,0.120237,19.846,0.211367,19.1591,0.109177
16.9592,12.931,-0.0204948,0.0758336,-0.0134327,0.0307554,0.00231458,0.000821194,0.000824435,0.0026802,0.000455572,0.41742,0.00847661,1313,819,0.821345,0.115354,20.056,0.0801109,19.347,-0.020928
17.6635,12.9394,-0.0429642,0.0772524,-0.01252,0.0275834,0.00201311,0.000763143,0.000617865,0.00226697,0.000509285,0.389836,0.00852603,1320,819,0.829074,0.108044,20.2225,-0.0600949,19.4927,-0.155669
18.3652,12.947,-0.0507442,0.0786667,-0.0122245,0.0273713,0.00169097,0.000711755,0.000441599,0.0018607,0.000542026,0.366944,0.00846441,1327,819,0.842694,0.105716,20.335,-0.20877,19.5898,-0.301122
19.0635,12.9531,-0.0396634,0.0797543,-0.0122241,0.0277964,0.00135841,0.000668489,0.000298532,0.00146965,0.000557248,0.356686,0.0088465,1334,819,0.854386,0.105359,20.3785,-0.358773,19.6223,-0.450689
19.7609,12.9584,-0.0226096,0.0802817,-0.0125542,0.0285226,0.00103568,0.000630626,0.000186286,0.00110833,0.000557981,0.371825,0.00928777,1341,819,0.861101,0.111583,20.4001,-0.503264,19.6391,-0.594382
