 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.946641,14.9106,-0.936588,-0.0431871,-0.0676856,0.0663703,-0.0108964,-0.000488783,-0.00457115,0.00123381,-0.012619,-1.21041,0.0090423,1131,798,-0.323701,0.64944,23.4691,4.28764,24.0446,3.68813
-0.264157,14.9116,-0.877088,-0.0525102,-0.0723717,0.0645577,-0.0106689,-7.59068e-05,-0.00379348,0.00114246,-0.0118872,-1.26003,0.00846966,1138,798,-0.419584,0.700738,23.0343,4.18631,23.6985,3.53912
0.421664,14.9139,-0.836875,-0.0610941,-0.0772965,0.0635853,-0.0102032,0.000330382,-0.00290468,0.00107826,-0.0109511,-1.3188,0.00869151,1145,798,-0.506464,0.746898,22.6841,4.10444,23.4313,3.40118
1.11321,14.9196,-0.829666,-0.0678216,-0.0812296,0.061803,-0.00951064,0.000697168,-0.00195566,0.00105901,-0.00987249,-1.38784,0.00967759,1152,798,-0.575897,0.781063,22.4847,4.00963,23.2949,3.25698
1.80697,14.9266,-0.833774,-0.0735669,-0.0825459,0.0582799,-0.00862159,0.000996791,-0.000990243,0.00109768,-0.00872249,-1.46926,0.00997784,1159,798,-0.638563,0.796071,22.3484,3.87997,23.2081,3.10877
2.50177,14.9339,-0.842041,-0.0787805,-0.0828747,0.0547521,-0.00756467,0.00121958,-6.71165e-05,0.00122009,-0.00756519,-1.56316,0.00988705,1166,798,-0.695987,0.802822,22.2399,3.74202,23.1438,2.96414
3.1969,14.9411,-0.850174,-0.0834958,-0.0822027,0.0532845,-0.00638925,0.00137063,0.000758651,0.0014441,-0.00646272,1.47425,0.00917723,1173,798,-0.744975,0.799957,22.1385,3.5902,23.0861,2.82026
3.89108,14.947,-0.850864,-0.0874152,-0.0801255,0.0551313,-0.00515524,0.00145017,0.00144468,0.00175232,-0.00545739,1.36462,0.00830433,1180,798,-0.780249,0.775095,22.0175,3.43793,23.0074,2.68881
4.58446,14.9535,-0.844953,-0.0910468,-0.0778201,0.0547813,-0.00392126,0.00146652,0.00197021,0.00211011,-0.00456485,1.25506,0.00818484,1187,798,-0.816386,0.748354,21.8862,3.26282,22.9111,2.53313
5.27892,14.9616,-0.843255,-0.0935512,-0.075693,0.0539274,-0.00273839,0.00143364,0.00234863,0.00248889,-0.00379363,1.14852,0.00806354,1194,798,-0.842062,0.729201,21.79,3.0609,22.8378,2.35368
5.97606,14.9708,-0.854814,-0.0949746,-0.0733296,0.0516926,-0.00166025,0.00137415,0.00259355,0.00286168,-0.00314777,1.05005,0.00823947,1201,798,-0.859325,0.711753,21.7644,2.85725,22.8215,2.17639
6.67519,14.9802,-0.875523,-0.0946958,-0.0710982,0.0489003,-0.000723615,0.00128726,0.00272855,0.00318973,-0.00262608,0.961922,0.0086831,1208,798,-0.860451,0.694334,21.7984,2.67164,22.8468,2.01349
7.37156,14.9861,-0.878886,-0.0938139,-0.0684289,0.0438167,7.35317e-05,0.00118305,0.002781,0.00346408,-0.0022075,0.883847,0.00855721,1215,798,-0.859761,0.67296,21.7844,2.52495,22.8135,1.89001
8.06345,14.9893,-0.855594,-0.0926145,-0.0657629,0.0397975,0.000738334,0.00107538,0.00275998,0.00367198,-0.00185827,0.81589,0.00835015,1222,798,-0.854117,0.648555,21.6776,2.38252,22.6867,1.76965
8.75283,14.9911,-0.817035,-0.0918656,-0.0628679,0.0369425,0.00128086,0.000976055,0.00267687,0.00380967,-0.00155275,0.756962,0.00824756,1229,798,-0.851035,0.620206,21.5135,2.23751,22.5093,1.64961
9.44605,14.9957,-0.797934,-0.0907867,-0.0590546,0.0361009,0.00170536,0.000888346,0.00255934,0.00388858,-0.00129488,0.706259,0.00823218,1236,798,-0.841094,0.583873,21.4294,2.05879,22.4124,1.51049
10.1462,15.0048,-0.81464,-0.089238,-0.0554555,0.0332166,0.00200915,0.000799906,0.00243131,0.00390989,-0.00110084,0.66353,0.00841581,1243,798,-0.830218,0.555075,21.4965,1.85692,22.4583,1.34754
10.8501,15.0153,-0.848853,-0.0870095,-0.0524073,0.0304212,0.00220438,0.000700261,0.00230514,0.00387703,-0.000972397,0.627716,0.00908907,1250,798,-0.812369,0.531207,21.6437,1.66848,22.5774,1.19196
11.5495,15.0244,-0.857118,-0.0850534,-0.0498849,0.0249253,0.00232195,0.00058611,0.00219719,0.00381643,-0.000908369,0.597298,0.00936188,1257,798,-0.802353,0.508305,21.7023,1.47225,22.6059,1.01366
12.2455,15.0311,-0.845509,-0.0835437,-0.0472075,0.019878,0.00239349,0.00046797,0.00210428,0.00374479,-0.000883338,0.570852,0.0094736,1264,798,-0.796138,0.479643,21.6874,1.29075,22.5662,0.848227
12.9407,15.0367,-0.827685,-0.0823209,-0.0448162,0.017159,0.00244627,0.000357303,0.00200308,0.00366083,-0.00085726,0.545073,0.00959099,1271,798,-0.788499,0.451871,21.6486,1.11854,22.51,0.691698
13.6366,15.0416,-0.812347,-0.0807796,-0.0432816,0.0194656,0.00250674,0.000253579,0.00188984,0.00358031,-0.000819993,0.516615,0.0092377,1278,798,-0.768112,0.435362,21.6199,0.96467,22.4702,0.556943
14.3329,15.0463,-0.797147,-0.0788258,-0.0420798,0.0213119,0.00257146,0.000154529,0.0017889,0.00352183,-0.00079584,0.48834,0.00901455,1285,798,-0.744465,0.427943,21.6039,0.81127,22.4381,0.424122
15.0306,15.0523,-0.787616,-0.0772209,-0.040267,0.0238661,0.00262867,5.96511e-05,0.00172215,0.00349259,-0.000804276,0.464971,0.00946222,1292,798,-0.72302,0.419939,21.6119,0.632521,22.4347,0.279111
15.7324,15.0603,-0.79735,-0.0759544,-0.0375685,0.0237772,0.0026722,-2.19786e-05,0.00167122,0.00347165,-0.00082143,0.446189,0.0100254,1299,798,-0.709998,0.392523,21.7019,0.4539,22.5117,0.127806
16.4416,15.0717,-0.842019,-0.073842,-0.0348186,0.0223012,0.00270586,-8.96243e-05,0.00159682,0.00343027,-0.000814035,0.425891,0.0101845,1306,798,-0.6912,0.362934,21.9431,0.279603,22.7287,-0.0229284
17.1497,15.0813,-0.878882,-0.0717356,-0.0327128,0.0195419,0.00273439,-0.000129149,0.00148576,0.00336598,-0.000760739,0.401951,0.0102529,1313,798,-0.67502,0.340422,22.1639,0.135046,22.9232,-0.152388
17.8529,15.0884,-0.889045,-0.0688574,-0.0322925,0.0164713,0.00273538,-0.000149209,0.0013692,0.00328178,-0.00069561,0.379702,0.00957985,1320,798,-0.651757,0.337336,22.2987,0.00643204,23.0236,-0.281362
18.5512,15.0942,-0.872671,-0.0661259,-0.0319033,0.0131972,0.00268516,-0.000160516,0.00127127,0.00317036,-0.000645714,0.3646,0.00921856,1327,798,-0.630501,0.334091,22.339,-0.146219,23.0306,-0.435565
19.2446,15.0975,-0.831266,-0.064212,-0.0308139,0.0138459,0.00258103,-0.000171252,0.00119058,0.00302457,-0.000614793,0.356614,0.00944682,1334,798,-0.609648,0.317976,22.276,-0.304416,22.9496,-0.586521
19.9379,15.1018,-0.787167,-0.0622655,-0.0294807,0.0120669,0.00245113,-0.000188768,0.00111165,0.00285688,-0.000594519,0.349973,0.00939064,1341,798,-0.593456,0.302962,22.2147,-0.487993,22.8656,-0.761374
20.6327,15.1058,-0.749794,-0.0606015,-0.0277001,0.00726637,0.00230692,-0.00021845,0.00103439,0.00267651,-0.000588042,0.343168,0.0094514,1348,798,-0.586406,0.289024,22.1882,-0.657894,22.8142,-0.91824
21.3294,15.1102,-0.719761,-0.0594742,-0.0264062,0.00330584,0.00214184,-0.000255962,0.000966816,0.0024831,-0.000597222,0.339321,0.00953244,1355,798,-0.583127,0.285627,22.1899,-0.821264,22.7978,-1.0664
22.0281,15.1147,-0.698082,-0.0588153,-0.0251851,0.000252381,0.00195876,-0.000294421,0.000902012,0.00227537,-0.000611032,0.337571,0.00954174,1362,798,-0.582687,0.278518,22.2242,-0.969899,22.8205,-1.20319
22.7268,15.1194,-0.675034,-0.0580405,-0.0244143,-0.000401763,0.00176687,-0.000335062,0.000843215,0.00206333,-0.000631516,0.338078,0.0096137,1369,798,-0.576138,0.27501,22.2575,-1.12188,22.8452,-1.3443
23.4231,15.1227,-0.638694,-0.0569894,-0.0240481,0.00098721,0.00157761,-0.000375413,0.00080862,0.00186895,-0.000666751,0.345812,0.00957032,1376,798,-0.562517,0.271147,22.2467,-1.26596,22.8264,-1.48216
24.1153,15.1249,-0.582259,-0.0555679,-0.0236764,0.000917419,0.00139684,-0.000404184,0.000797096,0.00169894,-0.000706287,0.362277,0.00914028,1383,798,-0.548298,0.268602,22.1727,-1.42654,22.7381,-1.63788
24.8052,15.1257,-0.513677,-0.0540392,-0.0230068,0.000553067,0.00123972,-0.000415644,0.000783772,0.00155193,-0.000727854,0.379077,0.00929983,1390,798,-0.533653,0.259435,22.0608,-1.578,22.6104,-1.7856
25.4932,15.1259,-0.435638,-0.0524017,-0.0223363,-0.00178291,0.00111608,-0.000411869,0.000754278,0.00142569,-0.000721483,0.389505,0.00963435,1397,798,-0.522179,0.251792,21.9242,-1.73411,22.4537,-1.94028
26.1814,15.1262,-0.357499,-0.0517004,-0.0214769,-0.00531572,0.00101916,-0.000393669,0.000716616,0.001319,-0.000693516,0.396284,0.00949925,1404,798,-0.522698,0.245332,21.7867,-1.89557,22.3036,-2.0975
26.8719,15.1278,-0.289104,-0.0512615,-0.0207845,-0.00796197,0.000933562,-0.000361265,0.00068519,0.00122882,-0.000656523,0.406869,0.009502,1411,798,-0.523967,0.239626,21.6894,-2.06154,22.198,-2.26022
27.5632,15.1285,-0.223192,-0.0509689,-0.0196142,-0.00695931,0.000854753,-0.000313834,0.000661551,0.0011531,-0.000612178,0.423666,0.00926613,1418,798,-0.518855,0.226349,21.6013,-2.2135,22.1088,-2.39974
28.2569,15.13,-0.167072,-0.050888,-0.0189323,-0.00458739,0.000800843,-0.000257421,0.000652915,0.00111211,-0.000568692,0.444869,0.00929375,1425,798,-0.512737,0.215395,21.5535,-2.35891,22.0643,-2.53767
28.9511,15.132,-0.11227,-0.0502083,-0.0183411,-0.00444896,0.000775085,-0.000199563,0.000672561,0.00111832,-0.000542795,0.471882,0.00960816,1432,798,-0.505581,0.210747,21.5278,-2.51166,22.0321,-2.68285
29.646,15.1343,-0.0596519,-0.0497051,-0.0174673,-0.00711057,0.000764371,-0.000140371,0.000707311,0.0011516,-0.000527601,0.500896,0.0100623,1439,798,-0.506372,0.201403,21.5203,-2.65978,22.0155,-2.8276
30.3423,15.136,-0.0117841,-0.048994,-0.0160659,-0.0101039,0.000742445,-7.20586e-05,0.000727549,0.00116897,-0.000498582,0.530246,0.0102451,1446,798,-0.505958,0.185675,21.5406,-2.79246,22.0243,-2.95325
31.0356,15.1368,0.0504292,-0.048963,-0.0146011,-0.012381,0.000704219,4.51773e-06,0.000717013,0.00115218,-0.000443443,0.558426,0.0106056,1453,798,-0.510747,0.166437,21.505,-2.93114,21.9852,-3.08565
31.7272,15.1354,0.121144,-0.0489036,-0.014328,-0.0121664,0.000663199,7.74423e-05,0.000676693,0.00110767,-0.000367033,0.581165,0.0109069,1460,798,-0.509594,0.16003,21.4399,-3.03645,21.9204,-3.19137
32.4173,15.1364,0.199264,-0.0493411,-0.0145597,-0.0128276,0.000625222,0.000132042,0.000626356,0.00105178,-0.000294517,0.597871,0.0107735,1467,798,-0.515358,0.165531,21.3504,-3.20192,21.8347,-3.35741
33.1082,15.1376,0.275127,-0.0488776,-0.0149391,-0.0122718,0.00058652,0.000158804,0.00058066,0.000991452,-0.000246128,0.608955,0.0106353,1474,798,-0.509438,0.172155,21.2839,-3.36946,21.7648,-3.52504
33.8007,15.1402,0.345054,-0.0465821,-0.014299,-0.0180775,0.000531588,0.000162152,0.000519218,0.000897968,-0.000204227,0.614499,0.0105228,1481,798,-0.500158,0.174884,21.2759,-3.55774,21.7252,-3.7089
34.4959,15.1431,0.40432,-0.0437987,-0.012982,-0.0222936,0.000462701,0.000169622,0.000409345,0.000750945,-0.000118623,0.613513,0.0105138,1488,798,-0.482733,0.178172,21.3186,-3.74685,21.7339,-3.87627
35.1913,15.145,0.463878,-0.0422831,-0.0113728,-0.0242764,0.000376544,0.00016517,0.000246516,0.000539073,2.64045e-06,0.582889,0.0110792,1495,798,-0.472738,0.171482,21.3511,-3.91735,21.7486,-4.02467
35.8867,15.1462,0.524403,-0.0419723,-0.0107762,-0.0243285,0.000285105,0.000137979,5.20734e-05,0.00030167,0.000121413,0.307995,0.0118771,1502,798,-0.469914,0.161145,21.3718,-4.05397,21.7667,-4.15951
36.584,15.147,0.577946,-0.0431804,-0.0119944,-0.0207311,0.000197318,7.79425e-05,-0.000145722,0.000295102,-1.98418e-05,-0.59102,0.011918,1509,798,-0.473231,0.163387,21.4061,-4.15349,21.8189,-4.27458
37.2849,15.1498,0.617866,-0.0447763,-0.0144371,-0.0125427,0.000115776,-2.22608e-05,-0.000325843,0.00037983,-0.000286314,-0.681033,0.0122433,1516,798,-0.469209,0.17077,21.4903,-4.25511,21.9314,-4.40254
37.9828,15.1513,0.671753,-0.044533,-0.0143673,-0.0134103,4.99067e-05,-0.00016754,-0.000468711,0.000422339,-0.000539972,-0.671432,0.0120981,1523,798,-0.468804,0.170633,21.5594,-4.38147,21.9971,-4.5293
38.6793,15.1524,0.732157,-0.0444491,-0.0136009,-0.0147795,5.3757e-05,-0.000367396,-0.000508424,0.000393487,-0.000707126,-0.589065,0.0116922,1530,798,-0.471232,0.159853,21.6098,-4.51674,22.0451,-4.66234
-40.5668,13.9748,-1.7042,-0.00482561,0.0104662,-0.0180786,0.000298701,0.000182585,0.000820476,0.00106317,-0.000581884,0.750076,0.00926728,725,805,-0.065175,-0.0966696,45.407,11.5078,45.401,11.5888
-39.8945,13.9733,-1.62953,-0.00467152,0.0110208,-0.0190827,0.000317609,0.000309128,0.000692959,0.00100634,-0.000379604,0.782338,0.00943138,732,805,-0.0647099,-0.101802,44.6357,11.3594,44.6256,11.4447
-39.2228,13.9703,-1.54804,-0.00388975,0.0111495,-0.0197427,0.000326303,0.000387715,0.000532132,0.000890026,-0.000176009,0.814218,0.00966154,739,805,-0.0575016,-0.101977,43.8506,11.2342,43.8314,11.3208
-38.5494,13.9683,-1.48678,-0.00352054,0.0115906,-0.0208241,0.00033788,0.000412147,0.000371607,0.000748472,1.55586e-06,0.835196,0.00949338,746,805,-0.0549574,-0.103495,43.1415,11.1205,43.116,11.2126
-37.8734,13.9702,-1.45476,-0.00345483,0.0118561,-0.0223844,0.000358903,0.00039033,0.000242569,0.000617694,0.000131539,0.817742,0.00942173,753,805,-0.0560084,-0.102069,42.5426,10.9866,42.5124,11.0828
-37.195,13.9744,-1.44866,-0.00386877,0.0119369,-0.0249067,0.00039174,0.000341478,0.000148355,0.000517077,0.000216141,0.701495,0.00957181,760,805,-0.062915,-0.0991818,42.0416,10.8563,42.0088,10.9523
-36.5138,13.9811,-1.4701,-0.00380083,0.0118813,-0.0255396,0.000443498,0.000283938,7.21921e-05,0.000471312,0.000256124,0.367755,0.00969241,767,805,-0.0631462,-0.0979172,41.6461,10.7288,41.6112,10.8238
-35.8324,13.9885,-1.49175,-0.0034385,0.012188,-0.0261465,0.000515092,0.00022359,1.7749e-06,0.000515103,0.000223579,0.00608852,0.00974585,774,805,-0.0603653,-0.0976934,41.2606,10.5807,41.2209,10.6811
-35.1518,13.9944,-1.50254,-0.00293612,0.0128141,-0.0256296,0.000588498,0.000170282,-6.0068e-05,0.000596955,0.000161826,-0.139863,0.00944954,781,805,-0.0551058,-0.099903,40.8406,10.4378,40.7977,10.5498
-34.4721,13.9977,-1.50052,-0.00237608,0.0138065,-0.023925,0.000652623,0.000106687,-9.70695e-05,0.000669369,8.99411e-05,-0.170831,0.0089811,788,805,-0.0481231,-0.10351,40.3776,10.3149,40.3343,10.4469
-33.7914,14.0024,-1.50743,-0.00199306,0.0146493,-0.0223442,0.000714181,4.29605e-05,-0.000119823,0.00073493,2.22116e-05,-0.171462,0.00871736,795,805,-0.0430259,-0.107106,39.9523,10.1849,39.9098,10.3336
-33.107,14.012,-1.54891,-0.00196959,0.0152294,-0.0216297,0.000781268,-1.52703e-05,-0.000140317,0.000805264,-3.92657e-05,-0.169369,0.00865303,802,805,-0.0424067,-0.112166,39.6579,10.0268,39.6173,10.1836
-32.4209,14.0234,-1.60448,-0.00163158,0.0155548,-0.0210543,0.000852275,-6.72319e-05,-0.000157803,0.000878603,-9.35598e-05,-0.165317,0.00887892,809,805,-0.0386472,-0.117157,39.4248,9.86566,39.3828,10.025
-31.7364,14.033,-1.64079,-0.000359032,0.0151637,-0.0195569,0.000922572,-0.000114849,-0.000163043,0.000947593,-0.00013987,-0.152273,0.00898545,816,805,-0.0242929,-0.117383,39.135,9.7136,39.0849,9.86755
-31.0537,14.0397,-1.65643,0.00125484,0.0147152,-0.0190528,0.000992509,-0.000164829,-0.000154312,0.00101273,-0.000185051,-0.130301,0.00903371,823,805,-0.00745508,-0.113542,38.7823,9.57952,38.7183,9.72922
-30.3716,14.0442,-1.66347,0.00285927,0.014532,-0.0183597,0.00106841,-0.000212737,-0.000138676,0.00108325,-0.000227576,-0.106598,0.00889061,830,805,0.00946783,-0.110851,38.4042,9.47172,38.3268,9.6218
-29.6879,14.0505,-1.68293,0.00363316,0.0152656,-0.0185889,0.00115282,-0.000260254,-0.000119791,0.00116291,-0.000270337,-0.0839745,0.00846072,837,805,0.0168526,-0.115665,38.0724,9.34184,37.9871,9.50163
-29.004,14.0577,-1.70267,0.00398664,0.016056,-0.0183107,0.00124699,-0.000309735,-9.5128e-05,0.00125278,-0.000315526,-0.0608063,0.00825784,844,805,0.0204564,-0.12149,37.7429,9.19233,37.655,9.3629
-28.3211,14.064,-1.70941,0.00407709,0.0166458,-0.0197954,0.00135977,-0.000362612,-7.25928e-05,0.00136282,-0.000365666,-0.0420473,0.00823251,851,805,0.0194504,-0.125266,37.3747,9.04263,37.2822,9.21862
-27.6396,14.0701,-1.70128,0.0041064,0.0167754,-0.020595,0.00149196,-0.000420157,-6.19111e-05,0.00149397,-0.00042216,-0.0323331,0.00818612,858,805,0.0185997,-0.13091,36.9564,8.87911,36.8617,9.05042
-26.9573,14.0756,-1.69847,0.00464067,0.0165168,-0.0202148,0.00163325,-0.000487796,-5.96422e-05,0.00163492,-0.000489472,-0.0280897,0.00813642,865,805,0.0242617,-0.135976,36.5657,8.74177,36.467,8.9033
-26.2732,14.0819,-1.71043,0.00587397,0.0156458,-0.0168539,0.001783,-0.000565389,-5.73584e-05,0.0017844,-0.00056679,-0.0244052,0.00805755,872,805,0.0404856,-0.135088,36.2346,8.62022,36.1328,8.77117
-25.5875,14.0897,-1.73326,0.00751231,0.0153306,-0.0140376,0.00194143,-0.000647655,-5.72388e-05,0.00194269,-0.000648919,-0.0220934,0.0079668,879,805,0.0602802,-0.137208,35.9552,8.47956,35.8449,8.62725
-24.9042,14.0952,-1.73288,0.00900226,0.0151619,-0.0129817,0.00210648,-0.000725818,-8.13695e-05,0.00210881,-0.000728153,-0.0286976,0.00809681,886,805,0.0765011,-0.131613,35.6007,8.33655,35.4787,8.48858
-24.2246,14.0975,-1.69854,0.0102113,0.0155443,-0.0143171,0.0022626,-0.00080581,-0.000141932,0.00226916,-0.000812361,-0.0461247,0.00827223,893,805,0.0870312,-0.129336,35.1317,8.19016,34.9948,8.34991
-23.5465,14.0991,-1.65023,0.0115966,0.0159827,-0.016092,0.00237859,-0.000889993,-0.000222671,0.00239368,-0.000905093,-0.0677077,0.0082562,900,805,0.0987902,-0.126494,34.6209,8.03081,34.4661,8.19917
-22.8673,14.1005,-1.60949,0.0136853,0.0158398,-0.016787,0.00244476,-0.00097586,-0.000310708,0.00247275,-0.00100385,-0.089854,0.00817522,907,805,0.119047,-0.122726,34.1481,7.90013,33.9714,8.06822
-22.1858,14.1037,-1.58804,0.0156979,0.0153612,-0.016475,0.00246837,-0.00106553,-0.000410857,0.00251551,-0.00111267,-0.114232,0.00808162,914,805,0.139735,-0.116949,33.7493,7.77258,33.5539,7.93742
-21.5023,14.1074,-1.58126,0.0179543,0.0144741,-0.0146907,0.00246281,-0.00116349,-0.00053228,0.00253932,-0.00124,-0.142772,0.00816065,921,805,0.16475,-0.109566,33.4094,7.66771,33.1967,7.82536
-20.8177,14.1121,-1.58131,0.0204997,0.0139861,-0.0136262,0.00243492,-0.00126439,-0.000680422,0.0025561,-0.00138557,-0.17625,0.00815901,928,805,0.191832,-0.104799,33.1059,7.54989,32.8711,7.70451
-20.1337,14.1167,-1.57422,0.0231646,0.0134243,-0.0116496,0.00237409,-0.00136293,-0.000844769,0.00255618,-0.00154502,-0.212303,0.00822761,935,805,0.221355,-0.106106,32.7819,7.42679,32.526,7.57237
-19.4506,14.1206,-1.55813,0.0250733,0.0125555,-0.0111857,0.00227882,-0.00146092,-0.00101799,0.00253797,-0.00172007,-0.249274,0.00826402,942,805,0.241255,-0.100742,32.4277,7.30382,32.1544,7.43795
-18.7684,14.1241,-1.53388,0.0259932,0.011519,-0.00956802,0.00215935,-0.00155514,-0.00120691,0.00251706,-0.00191284,-0.288131,0.00820582,949,805,0.252524,-0.0909797,32.0376,7.17158,31.7594,7.29755
-18.0866,14.1275,-1.50405,0.0260394,0.0106968,-0.00736021,0.00199421,-0.00164977,-0.00138037,0.00245806,-0.00211362,-0.324178,0.00824868,956,805,0.255621,-0.0781291,31.6236,7.02216,31.3504,7.1486
-17.4055,14.1302,-1.46806,0.0268131,0.010051,-0.00431842,0.0017893,-0.00174525,-0.0015288,0.0023588,-0.00231474,-0.356587,0.00816618,963,805,0.267309,-0.0689935,31.1986,6.87516,30.9252,7.00344
-16.724,14.1329,-1.43425,0.0281468,0.00951298,-0.00165103,0.00158058,-0.0018368,-0.00168457,0.00227135,-0.00252757,-0.389145,0.007823,970,805,0.284287,-0.0606729,30.7946,6.73061,30.5145,6.86149
-16.0405,14.1369,-1.41371,0.0302677,0.00852109,0.00304768,0.00137134,-0.00191614,-0.00186811,0.00221591,-0.00276072,-0.4246,0.00790226,977,805,0.312167,-0.0568939,30.449,6.59614,30.1593,6.71945
-15.3546,14.1421,-1.40964,0.031828,0.0070984,0.00741317,0.00115541,-0.00197897,-0.00207437,0.00218804,-0.0030116,-0.461892,0.00849615,984,805,0.334075,-0.0563252,30.1665,6.48002,29.8716,6.58308
-14.67,14.1464,-1.39418,0.0323904,0.006328,0.0108308,0.000917106,-0.00202677,-0.0022776,0.00215701,-0.00326667,-0.498525,0.00898453,991,805,0.344622,-0.06415,29.8411,6.35802,29.5485,6.4438
-13.9872,14.1491,-1.3634,0.0322055,0.00515307,0.0144958,0.000659224,-0.00206025,-0.00247583,0.00212413,-0.00352515,-0.534282,0.0094177,998,805,0.347934,-0.059033,29.4577,6.23676,29.1753,6.31062
-13.3073,14.1507,-1.31087,0.0318903,0.004169,0.0197026,0.000397986,-0.00207972,-0.00269313,0.00212354,-0.00380527,-0.569827,0.00926112,1005,805,0.352167,-0.0553459,28.9957,6.09108,28.7283,6.1584
-12.6286,14.1506,-1.24848,0.028146,0.00511762,0.0105142,0.000118263,-0.00208156,-0.00293924,0.00215665,-0.00411995,-0.606357,0.014163,1012,805,0.301276,-0.066351,28.5039,5.96254,28.2511,6.0206
-11.9495,14.1512,-1.18792,0.0257259,0.00618614,0.00570724,-0.000212337,-0.0020672,-0.00320099,0.00219287,-0.00447241,-0.644393,0.0161364,1019,805,0.269897,-0.0848978,28.0279,5.82304,27.7873,5.8749
-11.2688,14.153,-1.13794,0.0256678,0.00593832,0.00966025,-0.000624602,-0.00203784,-0.00345426,0.00219457,-0.00485701,-0.684508,0.0162712,1026,805,0.275059,-0.0920472,27.6003,5.67702,27.3691,5.72406
-10.5857,14.1558,-1.10403,0.0279716,0.00343592,0.0253666,-0.00111417,-0.0020141,-0.00369403,0.0021572,-0.00528547,-0.724792,0.0138979,1033,805,0.321378,-0.0681374,27.235,5.5331,27.0172,5.58304
-9.90176,14.1586,-1.07441,0.028297,0.00156414,0.0359579,-0.00166015,-0.00200559,-0.00394263,0.00211354,-0.00577927,-0.763508,0.0110417,1040,805,0.340454,-0.0464732,26.8848,5.39618,26.6878,5.44991
-9.21807,14.1609,-1.04188,0.0271951,-0.0010694,0.0445991,-0.00226571,-0.00200944,-0.0042107,0.00207507,-0.00635022,-0.800609,0.00801269,1047,805,0.342481,-0.0174036,26.5209,5.27837,26.3542,5.3241
-8.53552,14.163,-1.00015,0.0252681,-0.00267857,0.049665,-0.002943,-0.00201736,-0.00450907,0.00205258,-0.00701294,-0.83654,0.00818827,1054,805,0.331094,-0.00821185,26.13,5.15126,25.9931,5.18293
-7.85214,14.1657,-0.962819,0.0235104,-0.00438066,0.0566718,-0.00369803,-0.00202551,-0.00484756,0.0020574,-0.00778093,-0.870813,0.00839219,1061,805,0.324538,-0.00291019,25.7594,5.02344,25.655,5.03889
-7.16655,14.171,-0.938837,0.021462,-0.00649971,0.064748,-0.00455618,-0.00204023,-0.00520331,0.00205501,-0.00865143,-0.904004,0.00869281,1068,805,0.316919,0.00129284,25.4405,4.87601,25.3736,4.86766
-6.47854,14.1761,-0.929429,0.0181438,-0.0110323,0.0669762,-0.00552766,-0.00205961,-0.00553712,0.00200865,-0.00959592,-0.937143,0.00846478,1075,805,0.287668,0.049296,25.1826,4.77634,25.153,4.72805
-5.79175,14.1797,-0.910355,0.0140082,-0.0156805,0.0659967,-0.0065721,-0.00206933,-0.00583556,0.00193408,-0.0105755,-0.969503,0.00857355,1082,805,0.245219,0.105736,24.8944,4.6909,24.9031,4.60277
-5.10673,14.1826,-0.878219,0.00918454,-0.0207193,0.0662051,-0.00763702,-0.00204968,-0.00610588,0.0018713,-0.011558,-0.99995,0.00913475,1089,805,0.197689,0.164866,24.5548,4.59708,24.6113,4.46602
-4.42201,14.1857,-0.842719,0.00339188,-0.0259116,0.0667149,-0.00865433,-0.00197969,-0.00631875,0.00182892,-0.0124629,-1.02836,0.0095138,1096,805,0.140961,0.215604,24.1991,4.50432,24.3138,4.31928
-3.73592,14.1899,-0.81455,-0.00277861,-0.0323661,0.0672562,-0.00957992,-0.00184091,-0.00640581,0.0017734,-0.0131942,-1.0571,0.00993116,1103,805,0.0806169,0.276886,23.8739,4.41707,24.0504,4.16295
-3.04728,14.195,-0.80116,-0.0105627,-0.0405453,0.0694902,-0.0103861,-0.00162393,-0.00632385,0.00168816,-0.0136982,-1.08833,0.0100161,1110,805,0.00678186,0.357653,23.5907,4.35436,23.8491,4.01878
-2.3601,14.1977,-0.777025,-0.0201087,-0.0500342,0.0694424,-0.011012,-0.00133283,-0.00605248,0.00157704,-0.0139219,-1.12265,0.00957733,1117,805,-0.0884309,0.460691,23.2611,4.32835,23.6143,3.90264
-1.67685,14.1981,-0.727118,-0.030737,-0.0578551,0.0703654,-0.0113944,-0.000980726,-0.00558883,0.0014509,-0.013826,-1.16041,0.00916115,1124,805,-0.193053,0.54624,22.829,4.28341,23.2896,3.78576
-0.995373,14.1978,-0.665174,-0.0410093,-0.0642384,0.0694285,-0.0115047,-0.000589463,-0.00495248,0.00132263,-0.0134168,-1.20234,0.00910596,1131,805,-0.297095,0.616814,22.3661,4.21905,22.9266,3.66013
-0.313501,14.1988,-0.604677,-0.0507846,-0.0695751,0.0687902,-0.0113403,-0.000167984,-0.00416213,0.00121209,-0.0127204,-1.25062,0.00869068,1138,805,-0.395577,0.67151,21.9196,4.12383,22.5759,3.50956
0.370674,14.2018,-0.557131,-0.0599585,-0.074901,0.0686829,-0.0109014,0.000259473,-0.00323761,0.00113066,-0.0117726,-1.30794,0.00864464,1145,805,-0.486977,0.721547,21.5335,4.01926,22.2806,3.34614
