 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.67247,10.0297,0.654716,0.0359925,0.0141682,0.00342588,-4.16612e-05,-1.00601e-05,-0.000121249,9.6413e-05,-0.000148134,-0.850191,0.00883259,1201,847,0.368777,-0.14357,16.759,1.90572,16.4043,2.05782
6.36236,10.0347,0.671079,0.0359538,0.0143449,0.00282823,-7.66318e-05,-2.99465e-05,-0.000132479,8.12311e-05,-0.000187809,-0.872602,0.00865602,1208,847,0.36717,-0.145153,16.6414,1.76379,16.2856,1.91688
7.05147,10.0386,0.693437,0.0361274,0.0137752,0.000531981,-0.000114711,-4.76372e-05,-0.000135077,5.80045e-05,-0.000220352,-0.907077,0.0086823,1215,847,0.364695,-0.139316,16.5135,1.64595,16.1511,1.78926
7.73826,10.0405,0.729976,0.0365046,0.0133169,-0.00107592,-0.000145561,-6.37797e-05,-0.000128371,3.00562e-05,-0.000239396,-0.939584,0.00892724,1222,847,0.365446,-0.132843,16.3391,1.54011,15.9697,1.67778
8.42441,10.0417,0.771393,0.0364738,0.0132347,-0.000296059,-0.00015694,-7.43208e-05,-0.000112653,4.35759e-06,-0.000235619,-0.961135,0.00917104,1229,847,0.36641,-0.134385,16.1444,1.4362,15.7766,1.57198
9.11269,10.0444,0.802448,0.0364043,0.0130523,0.00181911,-0.00014043,-8.3464e-05,-8.27928e-05,-2.43918e-05,-0.000199502,-0.951071,0.00934668,1236,847,0.369481,-0.136642,15.9931,1.32038,15.63,1.45386
9.80429,10.049,0.817078,0.0360373,0.0127341,0.00374815,-0.000106118,-9.63572e-05,-3.47642e-05,-6.61325e-05,-0.000136343,-0.855135,0.00895565,1243,847,0.369271,-0.138496,15.909,1.1968,15.553,1.32529
10.4986,10.0545,0.819013,0.0357173,0.0124358,0.00359035,-6.64143e-05,-0.000113117,3.01074e-05,-5.1664e-05,-0.000127867,0.455555,0.00857271,1250,847,0.365607,-0.132513,15.8847,1.07302,15.5314,1.20107
11.1935,10.0598,0.819544,0.0355341,0.0125431,0.00353164,-2.28869e-05,-0.000127626,0.000103132,4.04101e-05,-0.000190923,0.550467,0.00864849,1257,847,0.363467,-0.130308,15.874,0.952517,15.5223,1.08485
11.8864,10.0636,0.832073,0.0352205,0.0124261,0.00586991,2.21916e-05,-0.000131773,0.000168513,0.000130473,-0.000240055,0.571137,0.00893778,1264,847,0.364628,-0.130724,15.8188,0.843434,15.4746,0.977037
12.5783,10.067,0.852102,0.0348063,0.0125186,0.00764968,6.62672e-05,-0.000123036,0.000215648,0.000207121,-0.00026389,0.578598,0.00925084,1271,847,0.363764,-0.133571,15.7424,0.729972,15.4054,0.865672
13.271,10.0714,0.868844,0.0345188,0.0125224,0.0079125,0.000110435,-0.000103865,0.000240646,0.000266708,-0.000260138,0.575945,0.00949645,1278,847,0.361299,-0.133697,15.69,0.602855,15.356,0.738989
13.9663,10.0763,0.87437,0.0348557,0.0127299,0.00643662,0.000145334,-7.94708e-05,0.000248483,0.000305656,-0.000239792,0.572993,0.00978219,1285,847,0.361712,-0.133897,15.6968,0.484903,15.3565,0.622489
14.6619,10.0816,0.880277,0.0355469,0.0131594,0.00293106,0.000164241,-5.14614e-05,0.000254772,0.00033305,-0.00022027,0.585173,0.00965605,1292,847,0.361652,-0.134758,15.7169,0.358273,15.3629,0.497674
15.3591,10.0881,0.879337,0.0354774,0.0139676,0.000368113,0.000162716,-2.44665e-05,0.000261717,0.000347072,-0.000208823,0.613681,0.00946726,1299,847,0.355694,-0.143017,15.7611,0.217398,15.4027,0.360555
16.0593,10.095,0.865778,0.0359524,0.0150069,-0.00716752,0.000144836,1.40446e-06,0.000257702,0.000340615,-0.000194375,0.649687,0.00907774,1306,847,0.345235,-0.147966,15.8751,0.0909767,15.498,0.237314
16.7641,10.101,0.830417,0.0370906,0.0157611,-0.0166951,0.000121967,2.75986e-05,0.000235072,0.000314544,-0.000164978,0.686353,0.00898561,1313,847,0.337226,-0.144581,16.0894,0.0227155,15.6835,0.171231
17.469,10.1075,0.797089,0.0385237,0.0157889,-0.0206889,8.85066e-05,5.66749e-05,0.000197134,0.000270366,-0.000125184,0.745117,0.00919613,1320,847,0.343117,-0.141779,16.2963,-0.0557809,15.8688,0.0891705
18.1699,10.115,0.786305,0.0382819,0.0155592,-0.0161281,4.26092e-05,9.2449e-05,0.000151979,0.000221538,-8.64796e-05,0.86666,0.00917748,1327,847,0.349461,-0.146528,16.3924,-0.193638,15.9756,-0.0502264
18.8681,10.123,0.790629,0.0375357,0.0153149,-0.00703355,-8.19868e-06,0.000131088,0.00011926,0.000199551,-7.66611e-05,1.04967,0.00903884,1334,847,0.360085,-0.152437,16.4253,-0.373499,16.0322,-0.22521
19.5662,10.1307,0.797573,0.0366437,0.015142,-0.000714813,-4.48606e-05,0.000167464,0.000114179,0.00021721,-9.46062e-05,1.15991,0.00875973,1341,847,0.363784,-0.153932,16.4591,-0.552573,16.086,-0.398365
20.266,10.1368,0.797427,0.0369339,0.0155674,-0.00450398,-4.58793e-05,0.000198253,0.000128072,0.000253112,-0.000100739,1.16609,0.00850496,1348,847,0.358603,-0.153762,16.5566,-0.683013,16.1739,-0.526548
20.9645,10.1417,0.805893,0.0363603,0.0157456,-0.00696773,-1.91384e-05,0.000221324,0.00014173,0.00028695,-8.47649e-05,1.13715,0.008362,1355,847,0.347478,-0.153713,16.6174,-0.799719,16.236,-0.643861
21.6619,10.1454,0.820907,0.0354088,0.016314,-0.00645539,1.72667e-05,0.000236533,0.000149378,0.000312192,-5.83926e-05,1.10197,0.00879364,1362,847,0.338705,-0.161576,16.6511,-0.910567,16.2802,-0.750102
22.3594,10.1495,0.83698,0.0351299,0.0163171,-0.00473538,6.47657e-05,0.00024319,0.000161185,0.000338205,-3.02487e-05,1.03815,0.00944239,1369,847,0.33925,-0.163508,16.6929,-1.02612,16.3277,-0.86451
23.0564,10.1535,0.857324,0.0350574,0.016144,-0.00284977,0.000119797,0.000244825,0.000179075,0.000371984,-7.36212e-06,0.953332,0.00980371,1376,847,0.342235,-0.159887,16.7276,-1.14909,16.3661,-0.984176
23.7492,10.1551,0.899163,0.035908,0.0159645,-0.00272761,0.000172367,0.000243089,0.000191873,0.000402832,1.2624e-05,0.876522,0.0100375,1383,847,0.35074,-0.154155,16.699,-1.25949,16.3291,-1.09233
24.4396,10.1567,0.952742,0.0367997,0.0160719,-0.00395107,0.00022187,0.000238591,0.000187724,0.000418141,4.23204e-05,0.807652,0.0100196,1390,847,0.356806,-0.155901,16.6354,-1.38567,16.2542,-1.22015
25.1294,10.1578,1.0108,0.0375009,0.0168231,-0.00908041,0.000261339,0.00022734,0.000160042,0.000405282,8.3397e-05,0.732487,0.0103883,1397,847,0.352493,-0.164006,16.5663,-1.50744,16.1692,-1.34355
25.821,10.1603,1.06145,0.0378482,0.0174113,-0.0150993,0.000281685,0.000211429,0.000119207,0.000370833,0.000122282,0.642115,0.0105166,1404,847,0.342571,-0.167034,16.5306,-1.64794,16.1201,-1.48548
26.5126,10.1627,1.1134,0.0375408,0.0177665,-0.0169342,0.000276781,0.000189868,7.75375e-05,0.000322209,0.000144439,0.52998,0.010316,1411,847,0.335079,-0.168409,16.4835,-1.79152,16.0732,-1.62636
27.2025,10.163,1.1742,0.0377487,0.0172939,-0.0139364,0.00024936,0.000165204,3.67325e-05,0.000263137,0.000151426,0.358838,0.00985177,1418,847,0.343284,-0.158634,16.4066,-1.90929,15.9991,-1.73888
27.8921,10.1631,1.23755,0.0381445,0.0167373,-0.0114526,0.000222785,0.000135386,-4.95001e-06,0.000223065,0.000135106,-0.0563961,0.00962833,1425,847,0.352344,-0.150711,16.3298,-2.02147,15.9223,-1.85025
28.5835,10.1631,1.29339,0.0384592,0.0157626,-0.00951294,0.000204857,0.000103228,-4.15369e-05,0.000219674,8.84119e-05,-0.342637,0.00956957,1432,847,0.359546,-0.143632,16.2893,-2.11044,15.8815,-1.94865
29.2774,10.164,1.33939,0.0382826,0.01531,-0.0113894,0.000186792,7.78395e-05,-7.79559e-05,0.00022742,3.72118e-05,-0.480434,0.0100042,1439,847,0.353287,-0.133483,16.2949,-2.20682,15.8861,-2.04743
29.9726,10.1673,1.38135,0.0380996,0.0149845,-0.0128339,0.000161209,6.55447e-05,-0.000115929,0.000238786,-1.20321e-05,-0.589738,0.0102034,1446,847,0.347869,-0.124864,16.3232,-2.34557,15.9139,-2.18681
30.6699,10.1717,1.4153,0.0376557,0.0154304,-0.012331,0.000131064,6.54047e-05,-0.000147794,0.000249631,-5.31616e-05,-0.676107,0.0103375,1453,847,0.344173,-0.130287,16.3841,-2.49756,15.9801,-2.33419
31.3689,10.177,1.44303,0.037299,0.0157108,-0.0100722,0.000109941,6.67875e-05,-0.000167299,0.000257049,-8.03208e-05,-0.721267,0.0103733,1460,847,0.345385,-0.138354,16.4748,-2.65429,16.0779,-2.48935
32.0692,10.1804,1.46667,0.0370721,0.0159844,-0.00768013,0.000100142,6.61031e-05,-0.000175811,0.000259755,-9.35108e-05,-0.737147,0.0102604,1467,847,0.348256,-0.147239,16.5896,-2.76524,16.1985,-2.59936
32.7691,10.1831,1.49375,0.0370478,0.0157323,-0.00458097,9.86443e-05,7.06958e-05,-0.000184717,0.000269914,-0.000100574,-0.747644,0.010327,1474,847,0.354834,-0.146392,16.6993,-2.8659,16.3131,-2.69895
33.4655,10.1851,1.53711,0.0380607,0.015498,-0.0028194,0.000111301,8.34688e-05,-0.000196099,0.000293977,-9.92075e-05,-0.749976,0.0107509,1481,847,0.368691,-0.144846,16.7663,-2.98085,16.3721,-2.81405
34.1592,10.1861,1.59323,0.0388586,0.015362,-0.0010696,0.000140342,0.0001069,-0.000206335,0.000330633,-8.33909e-05,-0.744968,0.0111344,1488,847,0.380414,-0.143065,16.7888,-3.09923,16.389,-2.93042
34.8525,10.1863,1.65189,0.0392131,0.015323,0.000380453,0.000169636,0.00013255,-0.000219781,0.000371655,-6.94689e-05,-0.743313,0.0111463,1495,847,0.387135,-0.147945,16.8048,-3.20016,16.4031,-3.03439
35.546,10.1867,1.71129,0.0391181,0.0155627,-0.00131705,0.000198599,0.000163461,-0.000241104,0.000422772,-6.07133e-05,-0.749028,0.0112124,1502,847,0.381998,-0.150619,16.825,-3.30764,16.4218,-3.14262
36.2403,10.1876,1.76824,0.0388822,0.0157738,-0.00372944,0.00024169,0.00020088,-0.00026336,0.000485435,-4.28648e-05,-0.746736,0.011022,1509,847,0.373643,-0.143164,16.8618,-3.4284,16.4574,-3.25595
36.9361,10.1892,1.82045,0.0384431,0.0161442,-0.00485864,0.000306305,0.000241883,-0.000271788,0.000547784,4.04019e-07,-0.726415,0.0112101,1516,847,0.366273,-0.141347,16.9205,-3.55766,16.5188,-3.37783
37.6331,10.1918,1.86846,0.0384296,0.0156658,-0.00349153,0.000390468,0.000286135,-0.000264244,0.000607645,6.89577e-05,-0.687942,0.0116121,1523,847,0.369172,-0.136762,17.0038,-3.68664,16.6041,-3.50965
38.3327,10.1963,1.90769,0.0385915,0.0154585,-0.00148275,0.000504098,0.000335879,-0.000245529,0.000679524,0.000160452,-0.62038,0.0117298,1530,847,0.375469,-0.148311,17.13,-3.83033,16.7312,-3.66544
39.0338,10.2017,1.94181,0.0390669,0.014589,0.00175791,0.0006866,0.00039461,-0.000203724,0.000791241,0.00028997,-0.474498,0.0114793,1537,847,0.387962,-0.154703,17.2852,-3.97588,16.8858,-3.82926
39.7366,10.2069,1.97043,0.0397917,0.0141625,0.00211444,0.000962966,0.000477791,-0.000108525,0.000986135,0.000454622,-0.210331,0.0112314,1544,847,0.395907,-0.159952,17.4759,-4.11476,17.0693,-3.9813
-40.7369,9.0576,0.302654,0.0375679,0.0140102,-0.000877682,-0.000780999,-0.000744579,0.000373258,-0.000389087,-0.00113649,0.809772,0.0103785,725,854,0.388565,-0.148007,37.8488,9.70959,37.4837,9.84659
-40.0637,9.05991,0.328111,0.0375546,0.0137266,0.000851051,-0.000684018,-0.000618822,0.000420307,-0.00022985,-0.00107299,0.8241,0.0102621,732,854,0.389822,-0.147825,37.2396,9.59345,36.8793,9.72775
-39.391,9.06151,0.360211,0.037378,0.0129078,0.00220345,-0.000579208,-0.000509274,0.000421923,-0.000120872,-0.00096761,0.826741,0.00977522,739,854,0.389133,-0.144097,36.6118,9.48924,36.2568,9.61276
-38.7184,9.06272,0.39489,0.0373549,0.0125141,0.00282004,-0.000469726,-0.000396661,0.000411715,-1.98609e-05,-0.000846526,0.829648,0.00925929,746,854,0.389373,-0.138751,35.9844,9.37943,35.6311,9.50145
-38.0449,9.06418,0.421617,0.0370831,0.0129993,-0.000600537,-0.00036902,-0.000275546,0.000393835,7.43154e-05,-0.000718882,0.844458,0.00895804,753,854,0.383366,-0.139602,35.401,9.27361,35.0405,9.39893
-37.3711,9.06643,0.445947,0.037132,0.0133541,-0.00294036,-0.000279413,-0.000152925,0.000360785,0.000150117,-0.000582456,0.872164,0.00891673,760,854,0.381595,-0.141793,34.8326,9.15788,34.4649,9.2843
-36.6974,9.06875,0.471872,0.0371699,0.0136531,-0.00600751,-0.000198601,-3.79668e-05,0.000311652,0.000203551,-0.000440119,0.911511,0.00944658,767,854,0.378964,-0.142965,34.2666,9.03967,33.8897,9.16579
-36.0222,9.07224,0.484543,0.0372668,0.0140385,-0.00778835,-0.000127733,6.11934e-05,0.000252923,0.000236718,-0.000303258,0.96412,0.00993435,774,854,0.378094,-0.149823,33.7522,8.92214,33.3692,9.04611
-35.3448,9.07644,0.47442,0.0368214,0.0143228,-0.0083261,-7.45326e-05,0.000145107,0.000198083,0.000261776,-0.000191202,1.03851,0.00971727,781,854,0.372696,-0.14963,33.3184,8.82163,32.9381,8.95076
-34.6658,9.08172,0.450318,0.0363692,0.0144347,-0.00712483,-4.06895e-05,0.000208346,0.000127564,0.00026209,-9.44332e-05,1.17206,0.00933276,788,854,0.368893,-0.14667,32.9374,8.72067,32.5646,8.85723
-33.9859,9.08775,0.419444,0.036204,0.0139223,-0.0076148,-2.36566e-05,0.000248642,4.51209e-05,0.000255923,-3.09386e-05,1.41079,0.00867499,795,854,0.366417,-0.135121,32.5948,8.62312,32.2224,8.76017
-33.306,9.09452,0.391103,0.0359269,0.0134674,-0.00960535,-2.23621e-05,0.000265506,-3.88007e-05,0.000270644,-2.75002e-05,-1.43914,0.00830641,802,854,0.361337,-0.133316,32.2529,8.51769,31.8776,8.64372
-32.6252,9.10214,0.358155,0.0358927,0.0133767,-0.0110614,-4.10498e-05,0.000258211,-0.000102776,0.000290108,-7.29468e-05,-1.26987,0.00845121,809,854,0.359253,-0.136921,31.9353,8.3997,31.5562,8.51759
-31.9431,9.11069,0.313971,0.0361261,0.0130988,-0.00888506,-7.77511e-05,0.000230603,-0.000137285,0.000282867,-0.000130014,-1.20704,0.0091359,816,854,0.363654,-0.14303,31.6582,8.28244,31.2826,8.39198
-31.2605,9.11921,0.268762,0.0363578,0.0130721,-0.00412897,-0.000124487,0.000195831,-0.000152264,0.000256659,-0.000185315,-1.19073,0.0093829,823,854,0.370761,-0.149743,31.3847,8.15856,31.0194,8.26879
-30.5792,9.12597,0.239844,0.0363484,0.0127147,-0.000376019,-0.000168057,0.000160626,-0.000158618,0.000224687,-0.000232118,-1.18696,0.00951671,830,854,0.374427,-0.146807,31.0583,8.04232,30.7031,8.15464
-29.8991,9.13169,0.224209,0.0363882,0.0123693,0.00228179,-0.000198894,0.000124398,-0.000157685,0.00018857,-0.000263066,-1.1843,0.00969538,837,854,0.377511,-0.139609,30.6933,7.92221,30.3446,8.03935
-29.2191,9.13664,0.212547,0.0359432,0.0125729,0.0022668,-0.000218921,8.6758e-05,-0.000144958,0.000144567,-0.00027673,-1.19133,0.00943487,844,854,0.372742,-0.135428,30.3226,7.80796,29.9781,7.93358
-28.5367,9.14358,0.181108,0.0357462,0.0131028,0.00176885,-0.000226093,5.53238e-05,-0.00012029,9.97332e-05,-0.000270503,-1.21713,0.00888683,851,854,0.370006,-0.138476,30.035,7.68812,29.6908,7.82067
-27.8527,9.15128,0.138333,0.0354998,0.0127882,0.00337787,-0.000222344,4.14203e-05,-8.59247e-05,6.6942e-05,-0.000247865,-1.28207,0.00871356,858,854,0.369163,-0.141179,29.7896,7.58585,29.4518,7.71181
-27.169,9.15929,0.100205,0.0353491,0.0121067,0.00551307,-0.00021131,4.84422e-05,-5.19047e-05,5.843e-05,-0.000221298,-1.38069,0.00853528,865,854,0.369975,-0.142643,29.5335,7.47484,29.2025,7.58891
-26.4875,9.16467,0.0858622,0.0350517,0.0117083,0.00367055,-0.000190372,7.03604e-05,-2.77194e-05,7.32747e-05,-0.000193287,-1.46604,0.00853521,872,854,0.364763,-0.13884,29.2054,7.37326,28.8722,7.47981
-25.8076,9.16851,0.0883113,0.0349533,0.0121378,0.000935262,-0.000160459,0.000101259,-1.83427e-05,0.000102538,-0.000161738,-1.50116,0.00889034,879,854,0.360457,-0.136776,28.8263,7.26141,28.4868,7.37427
-25.1289,9.17125,0.102721,0.0351085,0.0128874,0.000748973,-0.000121213,0.000132456,-2.11647e-05,0.000134209,-0.000122967,-1.48812,0.00895362,886,854,0.361664,-0.139789,28.4055,7.14613,28.0638,7.2711
-24.4512,9.17354,0.127262,0.0356103,0.0138071,0.00150523,-7.69491e-05,0.000162509,-3.40822e-05,0.000167265,-8.17055e-05,-1.43213,0.00878796,893,854,0.367544,-0.145362,27.955,7.02055,27.6099,7.16006
-23.7736,9.17606,0.154167,0.0355825,0.0141584,0.00259706,-4.28629e-05,0.000187191,-5.49489e-05,0.000199642,-5.53137e-05,-1.34797,0.00835264,900,854,0.368444,-0.148583,27.4962,6.89539,27.1539,7.04073
-23.0955,9.17825,0.179052,0.0348877,0.0145597,0.00020438,-2.60991e-05,0.000204269,-7.7693e-05,0.000228022,-4.98524e-05,-1.27409,0.00814015,907,854,0.358291,-0.149813,27.0535,6.78346,26.7117,6.93172
-22.4158,9.18059,0.190968,0.0344795,0.0145518,-0.0018362,-2.11053e-05,0.000212515,-9.54326e-05,0.000246542,-5.51328e-05,-1.22829,0.00831261,914,854,0.351468,-0.1486,26.6669,6.69624,26.3238,6.8421
-21.7336,9.18469,0.18504,0.0349109,0.0140181,-0.000368061,-1.94632e-05,0.000213415,-0.000108428,0.000256082,-6.21298e-05,-1.1959,0.00850158,921,854,0.357593,-0.147462,26.3524,6.6085,26.0084,6.74702
-21.0504,9.19064,0.172106,0.0355552,0.013244,0.00345706,-1.06427e-05,0.000200789,-0.000122691,0.000257027,-6.68798e-05,-1.14101,0.00846332,928,854,0.368904,-0.146401,26.0667,6.49577,25.7258,6.62598
-20.3672,9.19712,0.162392,0.0361959,0.0126383,0.00608833,2.84308e-06,0.000174926,-0.000137346,0.000250956,-7.31867e-05,-1.06522,0.00840863,935,854,0.378742,-0.143558,25.7788,6.36352,25.4381,6.48866
-19.6862,9.20263,0.172107,0.0363372,0.0124087,0.00647099,2.02281e-05,0.000143653,-0.000156195,0.000249886,-8.60041e-05,-0.973535,0.00836749,942,854,0.380617,-0.139313,25.4266,6.21328,25.0852,6.3387
-19.0093,9.20414,0.216401,0.0361676,0.0127737,0.00452863,3.5696e-05,0.000116981,-0.000174537,0.000255545,-0.000102868,-0.89979,0.00852864,949,854,0.3763,-0.138961,24.9554,6.08219,24.6105,6.21218
-18.3331,9.20528,0.26673,0.0359725,0.0127935,0.00425244,3.94436e-05,9.59951e-05,-0.00017344,0.000243449,-0.00010801,-0.866202,0.00911913,956,854,0.373916,-0.14297,24.4639,5.95722,24.1199,6.08311
-17.6526,9.20759,0.285001,0.0358759,0.0127874,0.00442711,3.80512e-05,7.76842e-05,-0.000157114,0.000216227,-0.000100491,-0.848131,0.00920545,963,854,0.373084,-0.143789,24.0974,5.86,23.7546,5.98519
-16.9704,9.21146,0.291355,0.0356548,0.0128925,0.00211105,3.8811e-05,6.2556e-05,-0.000141662,0.000192842,-9.14751e-05,-0.827205,0.00922741,970,854,0.367649,-0.145214,23.7868,5.75359,23.4402,5.87555
-16.2872,9.21532,0.292879,0.0351222,0.0129871,-0.000371422,3.85226e-05,5.35049e-05,-0.000132142,0.000178368,-8.63405e-05,-0.813713,0.00915164,977,854,0.35871,-0.143213,23.498,5.65308,23.1504,5.77477
-15.6057,9.21827,0.308333,0.0358944,0.012348,0.00146389,3.43251e-05,4.79636e-05,-0.000119291,0.00016063,-7.83416e-05,-0.81395,0.00948659,984,854,0.368963,-0.132855,23.1665,5.54697,22.8156,5.66921
-14.9274,9.22023,0.34922,0.0369541,0.0109686,0.0078122,2.71085e-05,4.64204e-05,-9.31253e-05,0.000130389,-5.68601e-05,-0.837057,0.0100291,991,854,0.388476,-0.118711,22.739,5.4217,22.3928,5.54089
-14.2513,9.22038,0.408086,0.0379949,0.00937264,0.0133669,1.67659e-05,4.66413e-05,-5.07239e-05,8.45812e-05,-2.1174e-05,-0.928595,0.0103897,998,854,0.406929,-0.107217,22.253,5.31165,21.9096,5.41928
-13.5759,9.21912,0.471734,0.0371614,0.00931619,0.0131443,1.15328e-05,4.58024e-05,-7.34106e-06,4.73088e-05,1.00264e-05,-1.36841,0.010332,1005,854,0.398182,-0.108809,21.751,5.21433,21.4148,5.31878
-12.8969,9.21899,0.510728,0.0358437,0.0109006,0.00567799,1.22257e-05,4.26385e-05,2.89367e-05,6.0121e-05,-5.2569e-06,1.02732,0.0100111,1012,854,0.374112,-0.122675,21.3597,5.12723,21.0183,5.23736
-12.2157,9.22156,0.53541,0.0347469,0.012515,0.000636523,4.9215e-06,3.55679e-05,6.32113e-05,8.52867e-05,-4.47973e-05,0.904311,0.00957516,1019,854,0.355533,-0.135253,21.0248,5.00326,20.6821,5.12514
-11.5347,9.2238,0.563086,0.0352007,0.0129834,0.00241817,-1.3205e-05,2.18071e-05,9.78998e-05,0.000103754,-9.51516e-05,0.873871,0.0091146,1026,854,0.362582,-0.139959,20.6847,4.88519,20.3414,5.01502
-10.8553,9.22528,0.602607,0.0358321,0.01288,0.00523757,-3.71712e-05,8.1333e-06,0.00013712,0.000124459,-0.000153497,0.867259,0.00872022,1033,854,0.373088,-0.145203,20.3063,4.77313,19.963,4.90038
-10.1777,9.22574,0.656682,0.0363211,0.0128062,0.00571201,-5.57262e-05,-6.79646e-06,0.000174492,0.000144938,-0.000207461,0.855047,0.00865664,1040,854,0.378783,-0.151055,19.8842,4.66151,19.5368,4.78211
-9.49967,9.22709,0.708152,0.0365234,0.0129349,0.00400929,-5.98697e-05,-2.21451e-05,0.000199276,0.000159159,-0.000241174,0.832585,0.00879842,1047,854,0.378277,-0.152969,19.4807,4.53173,19.127,4.65016
-8.81936,9.23047,0.745439,0.0363276,0.0132211,0.00244856,-4.18947e-05,-3.8732e-05,0.000201544,0.000161237,-0.000241863,0.789321,0.00917809,1054,854,0.373843,-0.155618,19.1327,4.38214,18.777,4.50111
-8.13729,9.23422,0.772125,0.0357684,0.012617,0.00539345,-8.8869e-06,-5.23571e-05,0.000178456,0.000149152,-0.000210396,0.724799,0.0093225,1061,854,0.372531,-0.153554,18.817,4.24903,18.4735,4.36276
-7.45556,9.23652,0.802362,0.0358601,0.0122695,0.00478768,1.44077e-05,-5.62558e-05,0.00015219,0.000135313,-0.000177161,0.671341,0.00927469,1068,854,0.372484,-0.148506,18.5093,4.13777,18.1631,4.24842
-6.77359,9.23785,0.832338,0.035655,0.0125036,0.000229862,2.02332e-05,-4.49381e-05,0.000141089,0.000132451,-0.000157156,0.671909,0.00921998,1075,854,0.363234,-0.142269,18.2149,4.04093,17.8604,4.15492
-6.09036,9.24022,0.855478,0.035378,0.0128811,-0.00325445,1.39643e-05,-2.05204e-05,0.000145021,0.000142765,-0.000149321,0.726228,0.00891105,1082,854,0.354804,-0.140892,17.95,3.9346,17.5901,4.0518
-5.40381,9.24573,0.858752,0.0353465,0.0134661,-0.00513891,9.18905e-06,1.61122e-05,0.000145944,0.000158636,-0.000133335,0.797255,0.00855812,1089,854,0.351295,-0.147059,17.7655,3.79865,17.4016,3.91836
-4.7154,9.25189,0.85195,0.0358527,0.013824,-0.00482933,1.35336e-05,5.88648e-05,0.000130565,0.000168717,-9.63188e-05,0.87134,0.00817065,1096,854,0.356696,-0.153739,17.6262,3.66836,17.2579,3.7892
-4.02618,9.25687,0.84191,0.037044,0.013885,-0.00362696,2.49732e-05,0.000102178,0.000106553,0.000176905,-4.97543e-05,0.959186,0.00829877,1103,854,0.370493,-0.155696,17.5109,3.56782,17.1331,3.69002
-3.33913,9.26032,0.847634,0.0382786,0.0135224,0.00029913,3.56961e-05,0.000143252,9.1721e-05,0.000195799,-1.68499e-05,1.05055,0.00858997,1110,854,0.389171,-0.155391,17.3374,3.47392,16.9559,3.59572
-2.65305,9.26396,0.861275,0.0383402,0.0134465,0.00322113,4.88923e-05,0.00017822,9.23143e-05,0.000226266,8.47052e-07,1.09092,0.00905627,1117,854,0.394329,-0.151619,17.1318,3.35501,16.7558,3.48408
-1.96654,9.26808,0.873974,0.0375799,0.0137653,0.00355002,7.9224e-05,0.000201975,9.96924e-05,0.00025767,2.35289e-05,1.06132,0.00905889,1124,854,0.386961,-0.152286,16.9343,3.22907,16.5663,3.36457
-1.2779,9.27343,0.875319,0.036314,0.0146439,0.00230723,0.000113773,0.000214716,0.000106627,0.000282214,4.62748e-05,1.00645,0.00894966,1131,854,0.37185,-0.159992,16.7849,3.09609,16.4266,3.23972
-0.586736,9.27964,0.86314,0.0352828,0.0154816,-0.000886476,0.000127195,0.000214291,0.000105846,0.000285197,5.62889e-05,0.980559,0.00887421,1138,854,0.355866,-0.167757,16.7,2.97298,16.3448,3.12043
0.10394,9.28506,0.85599,0.0352637,0.0155645,-0.00091613,0.00011245,0.000205713,9.62533e-05,0.000266036,5.2127e-05,1.01097,0.00894281,1145,854,0.355437,-0.170471,16.6063,2.86253,16.2511,3.00887
0.791849,9.28885,0.867422,0.0356864,0.0147539,0.00127936,8.4088e-05,0.000190762,8.33435e-05,0.000236375,3.84757e-05,1.07004,0.00895136,1152,854,0.363317,-0.164818,16.4491,2.76025,16.0941,2.89946
1.47865,9.29295,0.887253,0.0360167,0.0141939,9.40585e-06,6.72197e-05,0.000171198,7.09531e-05,0.00020717,3.12475e-05,1.10158,0.00894174,1159,854,0.3644,-0.15865,16.2736,2.638,15.9125,2.76978
2.16601,9.29753,0.905361,0.0361296,0.0140602,-0.00321316,6.74111e-05,0.000145123,5.5232e-05,0.000173797,3.87367e-05,1.09193,0.00909679,1166,854,0.359871,-0.156973,16.1135,2.50809,15.7444,2.63333
2.86004,9.30438,0.886009,0.0359012,0.0142087,-0.00481416,6.77254e-05,0.000113256,3.25182e-05,0.000130186,5.07958e-05,1.09079,0.0094929,1173,854,0.354548,-0.158767,16.0953,2.39089,15.725,2.51462
3.5576,9.31202,0.848403,0.0361264,0.0142835,-0.00387776,5.50116e-05,7.68747e-05,1.00482e-06,7.69207e-05,5.49655e-05,1.52497,0.00973514,1180,854,0.358166,-0.158662,16.1525,2.28445,15.7818,2.41137
4.25445,9.31914,0.817419,0.0366893,0.0141334,-0.00103407,3.15953e-05,4.12471e-05,-3.99009e-05,7.66128e-05,-3.77045e-06,-0.845579,0.00973372,1187,854,0.368574,-0.155445,16.1913,2.17573,15.8207,2.30764
4.94833,9.32552,0.805759,0.0364689,0.0135478,0.00265815,1.48653e-06,6.97715e-06,-7.86885e-05,8.29682e-05,-7.45046e-05,-0.802835,0.00954475,1194,854,0.372665,-0.147037,16.1546,2.05168,15.7936,2.18638
