 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.7977,10.5472,-0.331905,0.0450722,-0.0128879,0.00257495,-2.54858e-05,0.000128056,-8.01538e-05,0.000162274,-5.97032e-05,-1.16732,0.00897096,858,840,0.466956,0.149199,31.8007,8.21131,31.3712,8.10498
-27.1159,10.5533,-0.344473,0.0449717,-0.0125616,0.0014057,-3.11142e-06,9.59582e-05,-4.70524e-05,0.000114743,-2.18966e-05,-1.19095,0.0091618,865,840,0.464511,0.141406,31.4611,8.08619,31.0291,7.97649
-26.4335,10.5599,-0.360443,0.0446402,-0.0123411,-0.00119392,2.73378e-05,8.68111e-05,-2.29376e-05,9.46298e-05,1.95192e-05,-1.24228,0.0090868,872,840,0.458017,0.136786,31.142,7.96025,30.7061,7.84574
-25.7518,10.5643,-0.367983,0.0445352,-0.0125283,-0.00204717,6.22138e-05,9.8124e-05,-1.6278e-05,0.000104404,5.59334e-05,-1.20257,0.00902562,879,840,0.455812,0.136243,30.7959,7.86631,30.3586,7.74583
-25.0725,10.567,-0.352805,0.0449327,-0.012313,-0.000289298,9.25041e-05,0.000120649,-2.06965e-05,0.000131604,8.15491e-05,-1.08397,0.00883002,886,840,0.461755,0.136367,30.3711,7.75191,29.9342,7.63905
-24.3954,10.5683,-0.315618,0.0454446,-0.0121626,0.00354078,0.000110208,0.000148031,-2.39999e-05,0.000159675,9.85639e-05,-1.11908,0.00877654,893,840,0.471387,0.136387,29.8676,7.62633,29.4352,7.52335
-23.719,10.5699,-0.272065,0.0456839,-0.0115527,0.00462518,0.000108775,0.000179499,-1.76347e-05,0.000183652,0.000104622,-1.33949,0.00856092,900,840,0.475028,0.133011,29.3517,7.48442,28.9193,7.3924
-23.0406,10.5729,-0.243572,0.0455058,-0.0110729,0.00304323,9.44169e-05,0.000218528,-1.03173e-06,0.000218537,9.44083e-05,-1.56248,0.00842794,907,840,0.471217,0.127215,28.9004,7.34929,28.4653,7.25836
-22.3598,10.5768,-0.234654,0.0452708,-0.0110342,0.00105704,8.39099e-05,0.000260327,1.40758e-05,0.000261443,8.27939e-05,1.49168,0.00857712,914,840,0.466319,0.121161,28.5281,7.23963,28.0899,7.13973
-21.6772,10.5823,-0.238188,0.0450483,-0.0112373,-0.00172476,8.27934e-05,0.000295103,1.95514e-05,0.000296888,8.10079e-05,1.47973,0.00890713,921,840,0.460499,0.119509,28.2103,7.1219,27.767,7.01121
-20.994,10.588,-0.245023,0.0452913,-0.0112638,-0.00386686,8.72863e-05,0.000309338,1.61216e-05,0.000310502,8.61219e-05,1.4987,0.00896086,928,840,0.460156,0.117128,27.9143,7.00054,27.463,6.88302
-20.312,10.5931,-0.239478,0.0454849,-0.0108761,-0.00624112,9.28965e-05,0.000305377,5.64552e-06,0.000305527,9.27466e-05,1.54425,0.00880294,935,840,0.458912,0.115037,27.5794,6.86413,27.1199,6.74828
-19.6334,10.5954,-0.204724,0.0454703,-0.010518,-0.00532714,0.000101918,0.000293921,-1.49135e-05,0.000295072,0.000100767,-1.49374,0.00885642,942,840,0.459668,0.114754,27.1327,6.72522,26.6754,6.61803
-18.9569,10.5956,-0.153032,0.0457388,-0.0113365,-0.000823016,0.000102193,0.000287001,-4.6054e-05,0.000297841,9.13525e-05,-1.33961,0.00887597,949,840,0.468066,0.122782,26.6236,6.60985,26.1746,6.5019
-18.2775,10.5977,-0.12204,0.0454968,-0.0117447,0.000145509,9.14636e-05,0.000276139,-7.70006e-05,0.000304032,6.3571e-05,-1.22326,0.00892342,956,840,0.466717,0.126968,26.2014,6.49397,25.7569,6.38355
-17.5955,10.6013,-0.110819,0.0451376,-0.011918,-0.00160897,8.22429e-05,0.000255603,-0.00010416,0.000304432,3.34138e-05,-1.13243,0.00890492,963,840,0.460581,0.129519,25.8645,6.38516,25.419,6.27067
-16.9126,10.6053,-0.104176,0.0445885,-0.0117642,-0.00383066,7.59973e-05,0.000221027,-0.000127093,0.000294837,2.18728e-06,-1.04465,0.00862201,970,840,0.451817,0.128427,25.5505,6.27331,25.1047,6.1569
-16.2316,10.6073,-0.0817315,0.0445161,-0.0114555,-0.00396163,6.65726e-05,0.000182334,-0.000145685,0.000281215,-3.23086e-05,-0.974487,0.00827151,977,840,0.45069,0.125243,25.184,6.17001,24.7384,6.05643
-15.5545,10.6072,-0.0280699,0.044653,-0.0119141,-0.000360993,4.68525e-05,0.000143061,-0.000153794,0.000256099,-6.61852e-05,-0.936969,0.00822546,984,840,0.456838,0.127865,24.7013,6.05871,24.2628,5.94464
-14.8776,10.6071,0.0281572,0.0447986,-0.0126466,0.00241515,2.37257e-05,0.000110619,-0.000153327,0.000226536,-9.2191e-05,-0.923459,0.0085228,991,840,0.462078,0.131168,24.2177,5.94841,23.784,5.82751
-14.1994,10.6079,0.0751643,0.0448812,-0.0132707,0.00360767,9.23725e-06,8.07999e-05,-0.000144182,0.000193574,-0.000103537,-0.907025,0.00868472,998,840,0.464562,0.131269,23.7781,5.84057,23.3461,5.70898
-13.5183,10.6109,0.102448,0.0445876,-0.0128021,0.00153976,9.81271e-06,4.96113e-05,-0.000132777,0.000163972,-0.000104548,-0.859779,0.00858486,1005,840,0.458562,0.12549,23.4226,5.7138,22.9882,5.58223
-12.8356,10.6146,0.119073,0.0440502,-0.0118275,-0.00168809,1.98512e-05,1.65506e-05,-0.000123644,0.000141856,-0.000105454,-0.778725,0.00857814,1012,840,0.44832,0.117432,23.1137,5.58331,22.6766,5.45784
-12.1522,10.6183,0.132858,0.0440168,-0.0107004,-0.00274142,2.55334e-05,-1.28665e-05,-0.000109818,0.000117817,-0.000105151,-0.698856,0.00856032,1019,840,0.446206,0.109876,22.8218,5.4507,22.3822,5.33885
-11.4711,10.6201,0.164639,0.0444471,-0.0105026,-0.000541726,2.18875e-05,-3.75019e-05,-8.402e-05,8.13058e-05,-9.69202e-05,-0.615537,0.00852751,1026,840,0.453527,0.113117,22.4663,5.32916,22.0274,5.22855
-10.7928,10.621,0.216934,0.0450361,-0.0109567,0.00248245,1.74573e-05,-5.21749e-05,-4.2995e-05,3.79651e-05,-7.26827e-05,-0.445063,0.00850707,1033,840,0.46382,0.117437,22.0407,5.20222,21.6027,5.10194
-10.115,10.622,0.273836,0.0453747,-0.0117987,0.00572995,2.01996e-05,-6.39215e-05,8.46864e-06,2.10437e-05,-6.47656e-05,0.0993439,0.00870814,1040,840,0.472026,0.121258,21.6016,5.07205,21.1674,4.96401
-9.43529,10.6247,0.318817,0.0454247,-0.0127912,0.00782934,2.92554e-05,-7.50674e-05,6.16743e-05,5.78685e-05,-0.000103681,0.434386,0.00902765,1047,840,0.475661,0.128456,21.2135,4.92827,20.7833,4.81081
-8.75366,10.6281,0.351707,0.0458073,-0.0135833,0.0095398,4.98052e-05,-8.38642e-05,0.000102871,0.000105646,-0.000139705,0.497319,0.0096231,1054,840,0.482124,0.135528,20.8814,4.79012,20.4511,4.66661
-8.07156,10.6307,0.382617,0.04647,-0.0139107,0.0102621,6.72904e-05,-7.89931e-05,0.00012689,0.00014061,-0.000152313,0.523949,0.00992341,1061,840,0.489974,0.137289,20.5684,4.67111,20.1328,4.54392
-7.38961,10.632,0.415861,0.0474054,-0.0140366,0.0104925,6.18944e-05,-5.84562e-05,0.000142972,0.000156839,-0.000153401,0.586207,0.00992165,1068,840,0.499807,0.143349,20.257,4.56435,19.8123,4.44106
-6.70657,10.6343,0.443182,0.0472346,-0.0133653,0.00598809,3.96214e-05,-2.47295e-05,0.000160028,0.000170677,-0.000155785,0.68619,0.00955066,1075,840,0.49104,0.143217,19.9744,4.44876,19.5208,4.33112
-6.02221,10.6387,0.463528,0.0472581,-0.0127498,0.00521528,1.63703e-05,1.01014e-05,0.000174551,0.000187815,-0.000161344,0.77642,0.0091757,1082,840,0.489904,0.14268,19.7185,4.29635,19.2625,4.18943
-5.33668,10.6442,0.477904,0.0473419,-0.0124912,0.00492423,1.27473e-05,4.7979e-05,0.000164743,0.000196045,-0.000135319,0.83866,0.00862699,1089,840,0.490131,0.145218,19.4912,4.13469,19.0334,4.03509
-4.6473,10.6502,0.46904,0.0474287,-0.0117027,0.00410117,2.49668e-05,8.60739e-05,0.000133564,0.000192534,-8.14938e-05,0.897841,0.00880316,1096,840,0.489504,0.139904,19.3592,4.00469,18.8984,3.91441
-3.95832,10.6544,0.464732,0.0471471,-0.0111577,0.00104053,3.73148e-05,0.000128991,9.24196e-05,0.000186315,-2.00097e-05,1.01561,0.00885527,1103,840,0.481596,0.134521,19.2181,3.9108,18.7529,3.8208
-3.27127,10.6564,0.474451,0.0477045,-0.0111579,0.00036344,4.60793e-05,0.000172742,4.92769e-05,0.000189654,2.91667e-05,1.24018,0.00872936,1110,840,0.486025,0.131414,19.034,3.84121,18.5615,3.74684
-2.58526,10.6602,0.492658,0.0473978,-0.0113413,-0.0008691,6.17084e-05,0.00021117,1.21627e-05,0.000212153,6.07251e-05,1.49013,0.00914405,1117,840,0.480811,0.126106,18.8178,3.73024,18.3454,3.62455
-1.8975,10.6648,0.501656,0.0472122,-0.0114031,-4.54215e-05,0.00010057,0.000237149,-1.88042e-05,0.000239691,9.80282e-05,-1.43645,0.00948574,1124,840,0.480098,0.122625,18.64,3.60842,18.1709,3.49934
-1.20794,10.6707,0.501356,0.0468677,-0.0116252,0.00210822,0.000145422,0.000248886,-4.24122e-05,0.000264049,0.000130258,-1.22743,0.00933571,1131,840,0.479926,0.126706,18.4997,3.47109,18.0384,3.36532
-0.518345,10.6757,0.502724,0.0464098,-0.011802,0.00581696,0.000165018,0.0002424,-5.63997e-05,0.000272105,0.000135314,-1.08604,0.00902226,1138,840,0.481213,0.132855,18.3555,3.34452,17.9064,3.24786
0.169078,10.6798,0.519099,0.0463322,-0.0119543,0.00847422,0.000157639,0.000220552,-6.09582e-05,0.000257691,0.0001205,-1.02359,0.00869774,1145,840,0.484758,0.134329,18.1679,3.21586,17.7249,3.12224
0.855436,10.6833,0.543489,0.0464726,-0.0122367,0.0079458,0.000142578,0.000187304,-5.44138e-05,0.000223771,0.000106111,-0.980366,0.00866032,1152,840,0.485258,0.135552,17.9661,3.0949,17.5201,2.99573
1.54305,10.687,0.561897,0.046425,-0.0122039,0.00341205,0.000133625,0.000145215,-3.32084e-05,0.00017313,0.00010571,-0.871785,0.00853886,1159,840,0.476986,0.137701,17.8,2.97919,17.3447,2.87482
2.23255,10.6926,0.570891,0.046034,-0.0121458,-0.0021696,0.00012624,9.67759e-05,-5.74069e-06,0.000127319,9.56969e-05,-0.185787,0.00824423,1166,840,0.463281,0.143141,17.6753,2.84021,17.212,2.73262
2.92753,10.7009,0.549634,0.0458191,-0.0118515,-0.00451424,0.000110245,4.1602e-05,1.78802e-05,0.000114623,3.72237e-05,0.240139,0.0082921,1173,840,0.456768,0.142793,17.667,2.69499,17.2007,2.58896
3.62555,10.7098,0.512968,0.0464715,-0.0116615,-0.00425051,8.47888e-05,-1.75891e-05,2.89935e-05,9.24295e-05,-2.52298e-05,0.257674,0.00878444,1180,840,0.463509,0.140677,17.7272,2.56209,17.2548,2.45822
4.32216,10.7179,0.486897,0.0470166,-0.0112733,-0.00296485,5.50246e-05,-7.27155e-05,2.71085e-05,6.05394e-05,-7.82303e-05,0.200695,0.00917253,1187,840,0.470951,0.136049,17.7514,2.42702,17.276,2.32873
5.01635,10.7246,0.476915,0.0471947,-0.0110155,-0.00260339,2.29418e-05,-0.000119504,2.19482e-05,2.62469e-05,-0.000122809,0.149464,0.00939954,1194,840,0.473096,0.133943,17.72,2.29184,17.2434,2.19728
5.70855,10.7299,0.480232,0.0469569,-0.0108304,-0.00362748,-9.28287e-06,-0.000155574,8.98509e-06,-8.73308e-06,-0.000156123,0.0611132,0.00916841,1201,840,0.468595,0.13368,17.6441,2.16613,17.1674,2.07329
6.39973,10.7348,0.491071,0.046885,-0.0107312,-0.00641125,-4.94205e-05,-0.000182461,-1.18651e-05,-4.83706e-05,-0.000183511,-0.088256,0.00906144,1208,840,0.462614,0.134141,17.5519,2.0387,17.0701,1.94337
7.08889,10.738,0.514808,0.0469717,-0.0106242,-0.0115357,-9.8927e-05,-0.000198868,-2.80051e-05,-9.16145e-05,-0.000206181,-0.255409,0.00913875,1215,840,0.453927,0.137593,17.4238,1.92651,16.9308,1.82777
7.77546,10.7401,0.554421,0.0469281,-0.0103997,-0.0140226,-0.000149129,-0.000204171,-3.22088e-05,-0.000134285,-0.000219015,-0.431861,0.00926018,1222,840,0.448614,0.135526,17.236,1.80538,16.7383,1.70472
8.46184,10.7423,0.596333,0.0465835,-0.00997792,-0.013156,-0.000187704,-0.000200165,-2.26532e-05,-0.00017044,-0.000217429,-0.651191,0.00923558,1229,840,0.446363,0.125967,17.0367,1.67758,16.5441,1.57742
9.15085,10.7455,0.625195,0.046502,-0.0102436,-0.00941772,-0.000198025,-0.00019103,3.22059e-08,-0.00019103,-0.000198025,1.56619,0.00914398,1236,840,0.452144,0.120752,16.891,1.55668,16.4064,1.45241
9.84305,10.7504,0.638318,0.0463814,-0.0111439,-0.00530077,-0.000186701,-0.000185282,3.06031e-05,-0.00015538,-0.000216603,0.796986,0.00875403,1243,840,0.458345,0.124776,16.8112,1.43079,16.3356,1.31937
10.537,10.7555,0.643887,0.0466292,-0.0122483,-0.00243167,-0.000162269,-0.00018272,6.03747e-05,-0.00011126,-0.000233729,0.701508,0.00843406,1250,840,0.465984,0.137771,16.7733,1.31386,16.3006,1.19795
11.2317,10.7603,0.646893,0.0465525,-0.0128306,0.0017493,-0.000125247,-0.000184851,8.55886e-05,-6.44202e-05,-0.000245678,0.617861,0.00847294,1257,840,0.472848,0.145752,16.7465,1.19742,16.2825,1.08495
11.9259,10.765,0.654255,0.0456229,-0.0126199,0.00509048,-7.75126e-05,-0.000187673,0.000100128,-1.83151e-05,-0.00024687,0.533938,0.00846474,1264,840,0.469618,0.142466,16.7036,1.07541,16.2549,0.969787
12.6204,10.7704,0.662308,0.0445237,-0.0117153,0.00535638,-1.80042e-05,-0.000189635,9.44432e-05,2.37883e-05,-0.000231428,0.416612,0.00867377,1271,840,0.458815,0.136219,16.6694,0.930146,16.232,0.83719
13.316,10.7764,0.666375,0.0438148,-0.0106524,-0.000760793,4.64586e-05,-0.000186484,6.53573e-05,6.3543e-05,-0.000203568,0.25568,0.00933531,1278,840,0.439665,0.129671,16.6736,0.789389,16.2315,0.70074
14.0123,10.7817,0.668526,0.0442644,-0.00990632,-0.00662391,9.88268e-05,-0.000179456,1.36753e-05,9.94972e-05,-0.000180127,0.0489844,0.00989785,1285,840,0.432552,0.122171,16.7033,0.671988,16.2455,0.580732
14.7069,10.7865,0.681017,0.0450394,-0.00995625,-0.0101691,0.000134031,-0.000168083,-4.93178e-05,0.000141878,-0.00017593,-0.157787,0.0100038,1292,840,0.433142,0.122213,16.6995,0.55458,16.2272,0.45609
15.4031,10.7915,0.686902,0.0453588,-0.0102074,-0.0100575,0.000147605,-0.000155746,-0.000114967,0.000186252,-0.000194394,-0.324294,0.00981315,1299,840,0.436241,0.123583,16.7167,0.438675,16.2412,0.336562
16.1028,10.798,0.677191,0.0464177,-0.0106296,-0.0107587,0.00013827,-0.000141943,-0.000182424,0.000228182,-0.000231855,-0.457928,0.00922269,1306,840,0.445114,0.131168,16.8097,0.319612,16.3222,0.215248
16.8076,10.8048,0.64406,0.0480129,-0.0109007,-0.0129132,0.000115479,-0.000126828,-0.000250666,0.000272735,-0.000284083,-0.560288,0.00900484,1313,840,0.456364,0.142041,17.0072,0.232504,16.4997,0.129637
17.5123,10.8115,0.613595,0.048919,-0.0109224,-0.013387,7.45189e-05,-0.000105815,-0.000314467,0.00031149,-0.000342786,-0.645779,0.00911552,1320,840,0.464022,0.145248,17.1919,0.140822,16.6744,0.0398584
18.2135,10.8195,0.602453,0.0486004,-0.0112273,-0.00863726,1.17333e-05,-7.98307e-05,-0.000363797,0.000332618,-0.000400715,-0.722805,0.00899272,1327,840,0.470035,0.141925,17.2889,-0.00498252,16.783,-0.107127
18.9128,10.8274,0.603183,0.0481578,-0.0117238,-0.00247986,-6.61667e-05,-4.67595e-05,-0.000387413,0.000331072,-0.000443998,-0.797919,0.00901025,1334,840,0.477833,0.1388,17.3444,-0.169676,16.8537,-0.274242
19.6117,10.8346,0.607788,0.0471982,-0.0122569,0.00340316,-0.000141381,-1.41844e-05,-0.000368752,0.000296413,-0.000451979,-0.870793,0.00898221,1341,840,0.480072,0.13604,17.3878,-0.326597,16.9168,-0.434453
20.3106,10.8404,0.613817,0.0463723,-0.0120936,0.00294481,-0.000190093,9.11932e-06,-0.000306921,0.000232192,-0.000413166,-0.942303,0.0088747,1348,840,0.470684,0.132102,17.4453,-0.457241,16.9815,-0.566559
21.0087,10.8458,0.625541,0.0449511,-0.0114139,0.00277315,-0.000217035,1.28844e-05,-0.00022107,0.000147099,-0.00035125,-1.02516,0.00906874,1355,840,0.455895,0.122357,17.4816,-0.595013,17.0317,-0.700498
21.7054,10.8496,0.645499,0.0438796,-0.0105134,0.00134915,-0.000233407,2.05062e-06,-0.000132337,6.14466e-05,-0.000292803,-1.14892,0.0093494,1362,840,0.441987,0.110917,17.4993,-0.715384,17.0575,-0.816459
22.4014,10.8536,0.670436,0.0441083,-0.0108641,0.00144115,-0.000225237,-2.07048e-05,-5.55294e-05,-6.6013e-06,-0.00023934,-1.32207,0.00960853,1369,840,0.44433,0.111695,17.5158,-0.837432,17.0715,-0.944713
23.0964,10.8566,0.701687,0.0447906,-0.0113443,0.00183292,-0.000194467,-5.00771e-05,1.22248e-05,-4.90494e-05,-0.000195495,1.48693,0.00982569,1376,840,0.45179,0.119471,17.5192,-0.956322,17.0684,-1.065
23.7884,10.8582,0.748254,0.0455831,-0.0117811,0.00286125,-0.000161041,-8.56507e-05,7.56292e-05,-3.88431e-05,-0.000207848,1.01659,0.00988728,1383,840,0.461684,0.129415,17.4711,-1.0759,17.0137,-1.18186
24.4784,10.8597,0.805421,0.045807,-0.0116042,0.00454845,-0.000129937,-0.000127565,0.000127789,-9.56701e-07,-0.000256545,0.79004,0.00996344,1390,840,0.467295,0.131643,17.3827,-1.21617,16.9256,-1.31337
25.1692,10.8608,0.859878,0.0451707,-0.0101496,-0.000227277,-0.0001018,-0.000174847,0.000157172,2.30366e-05,-0.000299683,0.671236,0.0105976,1397,840,0.450502,0.109892,17.3139,-1.33687,16.8549,-1.43451
25.8612,10.8625,0.91031,0.044583,-0.00901508,-0.00589792,-7.84597e-05,-0.000219857,0.000166682,3.18979e-05,-0.000330214,0.584822,0.0105611,1404,840,0.432107,0.0979187,17.2696,-1.46239,16.8069,-1.55887
26.5524,10.864,0.965267,0.043997,-0.00825129,-0.00899321,-5.86074e-05,-0.000257918,0.000163579,3.32818e-05,-0.000349807,0.511814,0.010191,1411,840,0.419235,0.0870538,17.2107,-1.59059,16.7488,-1.68778
27.2428,10.8645,1.02486,0.0445159,-0.00924126,-0.00649603,-4.38034e-05,-0.000286246,0.000153725,3.07454e-05,-0.000360795,0.451535,0.0098592,1418,840,0.429606,0.100529,17.143,-1.70368,16.6798,-1.80328
27.9332,10.8656,1.08588,0.0449646,-0.0105597,-0.00261573,-2.95344e-05,-0.000310191,0.000145573,3.23345e-05,-0.00037206,0.401871,0.00984282,1425,840,0.442429,0.115804,17.0744,-1.82968,16.6127,-1.93416
28.6264,10.8673,1.13502,0.045418,-0.0115233,-0.00248652,-9.94052e-06,-0.000321963,0.000140963,4.431e-05,-0.000376214,0.367384,0.00978507,1432,840,0.447042,0.129577,17.0647,-1.94524,16.5985,-2.05552
29.3211,10.8692,1.17903,0.0450303,-0.0118312,-0.0051733,1.77449e-05,-0.000312321,0.000137862,6.77509e-05,-0.000362327,0.347966,0.0102546,1439,840,0.436978,0.135765,17.078,-2.05715,16.6113,-2.17234
30.016,10.8722,1.22367,0.0446086,-0.0119429,-0.00511477,4.88608e-05,-0.000270761,0.000127716,9.3625e-05,-0.000315525,0.337118,0.0103077,1446,840,0.432682,0.133931,17.0917,-2.19306,16.6292,-2.31222
30.712,10.8756,1.26425,0.0446082,-0.0116188,-0.00474657,8.02671e-05,-0.000201462,0.000112283,0.000119542,-0.000240737,0.336486,0.0102637,1453,840,0.43325,0.12431,17.1323,-2.32953,16.6702,-2.451
31.4101,10.8797,1.29725,0.0449768,-0.0111367,-0.00522292,0.000111924,-0.000117006,9.68122e-05,0.000147375,-0.000152457,0.35102,0.0102604,1460,840,0.435548,0.113547,17.2146,-2.46786,16.7478,-2.59103
32.1107,10.8833,1.3211,0.0456447,-0.0112095,-0.00462384,0.000134562,-3.30878e-05,8.04242e-05,0.000166904,-6.54294e-05,0.382348,0.0102013,1467,840,0.443221,0.115704,17.341,-2.58362,16.868,-2.7051
32.8104,10.8869,1.34999,0.0457222,-0.0110704,-0.00321656,0.00014289,5.24727e-05,6.97472e-05,0.000180799,1.4564e-05,0.497852,0.0106028,1474,840,0.446857,0.118036,17.448,-2.71359,16.9761,-2.82753
33.5063,10.8899,1.39673,0.0458929,-0.0107794,-0.00141792,0.000145825,0.000140442,5.8785e-05,0.00020198,8.42866e-05,0.762521,0.0111785,1481,840,0.45236,0.117668,17.4938,-2.8643,17.0227,-2.9696
34.198,10.8905,1.46261,0.0459704,-0.0106159,0.000786132,0.000157613,0.000226537,3.65471e-05,0.000242307,0.000141843,1.16342,0.0114232,1488,840,0.458002,0.113847,17.4711,-2.99425,17.0022,-3.09618
34.8886,10.8899,1.53385,0.0466226,-0.0103838,0.00179477,0.000169901,0.000309377,1.33114e-06,0.000309389,0.000169889,1.56125,0.0111638,1495,840,0.466642,0.105393,17.4424,-3.10275,16.968,-3.20655
35.5804,10.8888,1.60131,0.0472691,-0.00983757,-0.00179277,0.000163585,0.000386106,-3.89265e-05,0.000392719,0.000156972,-1.40252,0.010953,1502,840,0.46444,0.0954473,17.4422,-3.19112,16.9556,-3.29995
36.2753,10.8893,1.65651,0.0475976,-0.00952335,-0.00648443,0.000148549,0.000443298,-6.5785e-05,0.000457314,0.000134533,-1.36088,0.0107411,1509,840,0.456315,0.0971767,17.4952,-3.29596,16.9982,-3.40503
36.9718,10.8915,1.70667,0.0469079,-0.00973945,-0.00571374,0.000136662,0.000475239,-6.81181e-05,0.00048843,0.000123471,-1.37952,0.0109917,1516,840,0.451039,0.0985503,17.557,-3.42375,17.068,-3.53453
37.6697,10.8948,1.75215,0.0460008,-0.0105498,-0.000344181,0.00013703,0.000478055,-4.91909e-05,0.000485009,0.000130076,-1.43036,0.0115049,1523,840,0.454695,0.100782,17.6359,-3.56324,17.1636,-3.67883
38.3691,10.8997,1.793,0.0455627,-0.0109269,0.00442517,0.000156766,0.000444989,-8.71769e-06,0.000445253,0.000156502,-1.54059,0.0118263,1530,840,0.461654,0.0969454,17.7462,-3.72573,17.2849,-3.84436
39.0698,10.9047,1.83004,0.0458182,-0.0109698,0.00511466,0.000218502,0.000373796,6.67184e-05,0.000398523,0.000193775,1.21588,0.0119642,1537,840,0.465652,0.0974857,17.8918,-3.88933,17.4284,-4.0071
-40.7152,9.75398,0.0489722,0.046148,-0.0121884,-0.00355751,-0.000557245,-0.000236929,1.96e-05,-0.000235734,-0.00055844,1.50991,0.010488,725,847,0.475268,0.127921,38.9503,10.2324,38.4987,10.1083
-40.0425,9.75551,0.0849328,0.0460356,-0.0117401,-0.00241793,-0.000590012,-0.000141953,5.04822e-05,-0.000136336,-0.000595629,1.45998,0.00999509,732,847,0.47495,0.121527,38.3046,10.1056,37.857,9.98596
-39.3697,9.75704,0.121523,0.045754,-0.0116958,-0.00216693,-0.000554818,-4.77203e-05,5.09028e-05,-4.26612e-05,-0.000559877,1.47173,0.00914784,739,847,0.472127,0.121185,37.6636,9.98159,37.2191,9.86293
-38.6967,9.75856,0.156582,0.0455028,-0.0119906,-0.00159172,-0.000484167,4.667e-05,6.18084e-05,5.37717e-05,-0.000491269,1.4564,0.00869769,746,847,0.469936,0.121619,37.0336,9.8662,36.5928,9.74284
-38.0231,9.75998,0.185829,0.0454068,-0.0118639,-0.00293563,-0.000395214,0.000144365,7.59725e-05,0.000154858,-0.000405707,1.43355,0.00871109,753,847,0.467594,0.12201,36.4378,9.75801,35.9939,9.6353
-37.3497,9.76172,0.218651,0.045724,-0.0113266,-0.00321716,-0.00029756,0.000241105,7.65047e-05,0.00025176,-0.000308215,1.43242,0.00913697,760,847,0.470434,0.121693,35.8361,9.62771,35.3881,9.51527
-36.6757,9.76402,0.24631,0.0455933,-0.0110006,-0.00272304,-0.000201918,0.00032837,6.26569e-05,0.000335672,-0.00020922,1.45477,0.0100844,767,847,0.469355,0.122641,35.253,9.49653,34.8074,9.39264
-36.0003,9.76761,0.259924,0.0452967,-0.0115008,-0.000704952,-0.000120407,0.000399403,4.47682e-05,0.00040323,-0.000124235,1.48551,0.0103575,774,847,0.468063,0.125307,34.7216,9.37602,34.2841,9.268
-35.3228,9.77234,0.253365,0.0448973,-0.0118833,-0.000583695,-6.90478e-05,0.000455385,3.88832e-05,0.000458252,-7.19151e-05,1.49719,0.0101687,781,847,0.463905,0.129736,34.2743,9.26635,33.8407,9.15515
-34.6437,9.77765,0.23153,0.0443944,-0.012135,0.00213941,-2.83904e-05,0.000496627,2.49418e-05,0.00049781,-2.95726e-05,1.52343,0.00956039,788,847,0.461215,0.130005,33.881,9.16852,33.4595,9.05711
-33.9637,9.78351,0.203062,0.0445887,-0.0121415,0.00407349,5.28612e-06,0.000519799,-4.64064e-07,0.000519799,5.28572e-06,-1.56989,0.00859686,795,847,0.465006,0.12936,33.5275,9.06851,33.1091,8.95961
-33.2831,9.79041,0.1723,0.0451089,-0.011877,0.00487156,2.76838e-05,0.000520498,-3.24215e-05,0.000522622,2.556e-05,-1.50538,0.00851392,802,847,0.471065,0.126573,33.1953,8.94955,32.7736,8.84466
-32.6005,9.79878,0.123738,0.0454151,-0.0119575,0.0019187,2.54085e-05,0.000492362,-4.93592e-05,0.000497523,2.0248e-05,-1.46663,0.0086101,809,847,0.471107,0.129146,32.9427,8.83957,32.5099,8.73056
-31.9166,9.80788,0.0663365,0.0453426,-0.0122266,-0.00208621,-1.04587e-06,0.000436372,-3.97109e-05,0.000439948,-4.62178e-06,-1.48099,0.00918233,816,847,0.466079,0.132853,32.7283,8.73485,32.2851,8.61711
-31.2334,9.81677,0.0187686,0.0449584,-0.0120374,-0.00136915,-3.31453e-05,0.000368842,-2.27459e-05,0.000370125,-3.44283e-05,-1.51445,0.00938674,823,847,0.462652,0.129716,32.4689,8.60678,32.0311,8.49091
-30.5519,9.82344,-0.00837132,0.0444499,-0.0117768,0.00117847,-5.36407e-05,0.000301782,-1.95129e-05,0.00030285,-5.47088e-05,-1.51611,0.00935746,830,847,0.459924,0.124146,32.1352,8.48754,31.7088,8.37569
-29.8718,9.83,-0.0198048,0.0441097,-0.0117552,0.00268519,-5.46823e-05,0.000237874,-3.49392e-05,0.000241989,-5.87971e-05,-1.45357,0.00931023,837,847,0.457879,0.125862,31.7552,8.34267,31.3357,8.23562
-29.1912,9.83558,-0.0330607,0.0439459,-0.0122761,0.00314979,-4.04899e-05,0.000174857,-5.58206e-05,0.000188466,-5.40992e-05,-1.33166,0.00879051,844,847,0.456544,0.137922,31.3925,8.22387,30.9757,8.1193
-28.5086,9.84173,-0.0621323,0.0442736,-0.0127928,0.00345351,-2.21868e-05,0.000116047,-6.39349e-05,0.000141083,-4.72231e-05,-1.19756,0.00872729,851,847,0.460109,0.148062,31.0996,8.12327,30.6802,8.01895
