 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.10898,19.2419,-3.71643,0.297791,0.119149,0.0656044,-0.00729654,-0.0041306,-0.0102554,0.00466325,-0.0160904,-0.861971,0.0103871,1054,756,3.09888,-1.24794,39.5297,4.417,36.741,5.71687
-7.42058,19.2462,-3.6839,0.292044,0.117412,0.0793101,-0.00836397,-0.00421651,-0.0107749,0.00468244,-0.0172629,-0.880465,0.0109515,1061,756,3.06137,-1.25545,39.1332,4.25697,36.4288,5.54232
-6.72861,19.2515,-3.67389,0.285605,0.110954,0.0926106,-0.00946832,-0.00431311,-0.011196,0.00459816,-0.0183796,-0.898539,0.0111416,1068,756,3.0168,-1.21495,38.8202,4.17338,36.2061,5.39604
-6.03667,19.2566,-3.66186,0.275988,0.103051,0.0963241,-0.010548,-0.00435605,-0.011493,0.00445068,-0.0193548,-0.916965,0.0108882,1075,756,2.92581,-1.13346,38.4961,4.09472,35.9828,5.24682
-5.34822,19.2591,-3.62536,0.265647,0.0947573,0.0948742,-0.0115545,-0.00432135,-0.0116745,0.00428393,-0.0201598,-0.935603,0.010614,1082,756,2.81989,-1.04216,38.0926,4.02861,35.676,5.10151
-4.66763,19.2563,-3.5367,0.255955,0.0861432,0.0940444,-0.012449,-0.00418012,-0.0117269,0.00411982,-0.020749,-0.954876,0.0101809,1089,756,2.72184,-0.950536,37.5081,3.96729,35.183,4.95629
-3.99023,19.2531,-3.42705,0.246349,0.0772173,0.0941924,-0.0131927,-0.00391614,-0.0115902,0.00392943,-0.0210383,-0.975734,0.00984833,1096,756,2.62639,-0.858186,36.8512,3.87552,34.619,4.77708
-3.31498,19.2486,-3.30375,0.236259,0.0685155,0.0937264,-0.0137671,-0.00352263,-0.0112283,0.0036966,-0.0209864,-0.999393,0.00977653,1103,756,2.52515,-0.764221,36.1465,3.77591,34.0108,4.59486
-2.63653,19.2454,-3.20088,0.226503,0.058412,0.0918396,-0.0141653,-0.00300873,-0.0106558,0.00344057,-0.0206146,-1.02653,0.00950288,1110,756,2.4251,-0.659397,35.5295,3.71466,33.4844,4.43047
-1.95457,19.2436,-3.11994,0.21633,0.0478911,0.0869986,-0.0143491,-0.00238822,-0.00991056,0.00320652,-0.0199438,-1.05687,0.00951426,1117,756,2.31604,-0.549863,35.0022,3.6798,33.0455,4.28243
-1.27065,19.2437,-3.05056,0.205817,0.0363967,0.0829595,-0.0142876,-0.00168757,-0.00903537,0.00302733,-0.0190025,-1.08984,0.00981482,1124,756,2.20477,-0.427627,34.5188,3.6376,32.6561,4.12171
-0.58544,19.2442,-2.98835,0.195575,0.0254294,0.0845674,-0.013994,-0.000950397,-0.00806264,0.00289795,-0.0178424,-1.12547,0.00988425,1131,756,2.10541,-0.317933,34.0593,3.59084,32.2999,3.96616
0.101631,19.2456,-2.93664,0.184545,0.0150562,0.0900922,-0.0135037,-0.000220556,-0.00699758,0.00278549,-0.0165098,-1.16505,0.0097382,1138,756,2.0046,-0.214858,33.6295,3.53513,31.9894,3.81506
0.790203,19.2481,-2.8929,0.174266,0.00558555,0.0954384,-0.0128321,0.000437846,-0.00585867,0.00265425,-0.0150485,-1.20913,0.00962386,1145,756,1.91121,-0.1232,33.2439,3.46766,31.7153,3.65859
1.48171,19.253,-2.86546,0.165417,-0.0013372,0.100097,-0.0119931,0.00100114,-0.00469212,0.00251829,-0.0135102,-1.25807,0.00944671,1152,756,1.8311,-0.0608507,32.9418,3.36487,31.5087,3.48757
2.1776,19.2612,-2.86245,0.157215,-0.00529739,0.0980083,-0.0109803,0.00145389,-0.0035251,0.00238373,-0.0119101,-1.31289,0.00907666,1159,756,1.74606,-0.0271263,32.758,3.22938,31.4001,3.30115
2.87952,19.2722,-2.89313,0.149087,-0.00709924,0.0926559,-0.0098137,0.00176705,-0.00239612,0.00224325,-0.0102899,-1.37462,0.0088427,1166,756,1.65594,-0.0109202,32.7141,3.08583,31.424,3.12601
3.58662,19.2858,-2.95166,0.141892,-0.00775186,0.088942,-0.0085089,0.00195704,-0.00133895,0.00212562,-0.00867748,-1.44555,0.0086213,1173,756,1.57775,-0.00487338,32.7869,2.93403,31.5588,2.9592
4.2941,19.3,-3.00945,0.136086,-0.00903068,0.0875202,-0.00713809,0.00202364,-0.000372747,0.00203878,-0.00715323,-1.5302,0.00875135,1180,756,1.51739,0.0138842,32.8732,2.76271,31.6982,2.77766
4.99475,19.3098,-3.02519,0.131405,-0.00912588,0.0842564,-0.00573996,0.00199867,0.000485772,0.00202904,-0.00577033,1.50835,0.00891364,1187,756,1.46516,0.0237454,32.8245,2.58298,31.6878,2.59901
5.693,19.3187,-3.02505,0.127514,-0.00694299,0.0813464,-0.00435198,0.00190893,0.00122942,0.00214169,-0.00458474,1.38369,0.00887212,1194,756,1.42133,0.00804288,32.7311,2.36923,31.6253,2.40757
6.39014,19.3258,-3.0168,0.123793,-0.00383729,0.0784929,-0.00300495,0.00178994,0.00183701,0.00241282,-0.00362783,1.24389,0.00869655,1201,756,1.37927,-0.0220448,32.6159,2.16819,31.5395,2.23315
7.09097,19.3345,-3.02751,0.121934,-0.000133123,0.0785136,-0.00172566,0.00165974,0.00229415,0.00281807,-0.00288398,1.10323,0.00869376,1208,756,1.36085,-0.063572,32.5913,1.97078,31.5316,2.06898
7.79246,19.3432,-3.03988,0.122198,0.00484666,0.0769594,-0.000539746,0.00154392,0.00263368,0.00333434,-0.00233017,0.973744,0.00862298,1215,756,1.36076,-0.115996,32.6043,1.76414,31.5369,1.90728
8.49261,19.3507,-3.04274,0.123567,0.0104968,0.0747116,0.000506371,0.00143819,0.00289076,0.00390035,-0.00195578,0.865297,0.00871804,1222,756,1.37036,-0.171973,32.6011,1.55546,31.5137,1.75212
9.19116,19.3574,-3.03489,0.125065,0.0164883,0.0723035,0.00137507,0.0013496,0.00309062,0.00445299,-0.00172831,0.783337,0.00862944,1229,756,1.38084,-0.229152,32.5665,1.33411,31.4575,1.58965
9.89087,19.3643,-3.03158,0.126867,0.0226145,0.0713342,0.00206015,0.00127084,0.00322104,0.00491062,-0.00157963,0.724441,0.00866082,1236,756,1.3969,-0.290157,32.5563,1.11772,31.4255,1.43398
10.592,19.3725,-3.0341,0.129055,0.0286585,0.0696519,0.00256674,0.00120714,0.0032675,0.00522441,-0.00145053,0.682837,0.00899435,1243,756,1.41542,-0.349278,32.5802,0.888636,31.4224,1.2644
11.2924,19.3802,-3.03073,0.131498,0.0350435,0.0683628,0.00291355,0.00114988,0.00324215,0.00539165,-0.00132822,0.652615,0.00958437,1250,756,1.43715,-0.414333,32.5909,0.655574,31.4044,1.09263
11.9918,19.3874,-3.02016,0.134258,0.0409502,0.0662867,0.00313011,0.00108078,0.00317671,0.00544332,-0.00123244,0.629389,0.00985384,1257,756,1.46058,-0.476495,32.5865,0.426978,31.3666,0.916884
12.6912,19.3942,-3.00787,0.137194,0.0465726,0.0630091,0.00323771,0.000971282,0.00308106,0.00538735,-0.00117836,0.609177,0.0101429,1264,756,1.4834,-0.53095,32.5865,0.203791,31.3294,0.746049
13.3901,19.4,-2.99115,0.139817,0.0504819,0.0581708,0.00326701,0.000845326,0.00294021,0.00523594,-0.00112361,0.590071,0.0100204,1271,756,1.5001,-0.561812,32.5765,0.00689556,31.2826,0.587239
14.0886,19.4052,-2.97098,0.142116,0.0551567,0.051481,0.00324353,0.000709348,0.00276096,0.00501427,-0.00106139,0.57027,0.0100139,1278,756,1.50981,-0.599047,32.5607,-0.189729,31.2298,0.433968
14.7891,19.4117,-2.95954,0.144323,0.0603033,0.0445999,0.00317279,0.000570194,0.0025614,0.0047445,-0.00100151,0.550368,0.0104178,1285,756,1.51796,-0.641972,32.5841,-0.398448,31.2171,0.271996
15.4929,19.4208,-2.9632,0.146542,0.0652521,0.0396359,0.00306155,0.00041433,0.00235776,0.00444182,-0.000965942,0.529627,0.0107128,1292,756,1.52973,-0.685175,32.6682,-0.628244,31.2685,0.0886614
16.2029,19.4334,-2.99616,0.148114,0.068652,0.0354712,0.00292067,0.000249752,0.00213495,0.00410343,-0.000933012,0.505911,0.0099206,1299,756,1.5365,-0.71488,32.8616,-0.848684,31.4374,-0.101624
16.9127,19.4452,-3.02589,0.149545,0.0712655,0.0330749,0.00275723,7.48869e-05,0.00187724,0.00372317,-0.000891053,0.475223,0.00956955,1306,756,1.54528,-0.736894,33.0453,-1.05626,31.6014,-0.283535
17.618,19.4536,-3.0304,0.151537,0.0731209,0.0314269,0.00256839,-8.93939e-05,0.00160533,0.00332349,-0.000844497,0.439667,0.00966368,1313,756,1.56121,-0.755802,33.1456,-1.23765,31.6777,-0.449885
18.3147,19.4573,-2.99081,0.154204,0.0749623,0.0313913,0.00233922,-0.000217228,0.00132945,0.00290526,-0.000783267,0.402521,0.00974513,1320,756,1.58712,-0.774657,33.091,-1.415,31.5949,-0.608902
19.0076,19.4583,-2.93119,0.156822,0.0769945,0.0308206,0.00206119,-0.000306994,0.00104839,0.00245862,-0.000704419,0.362343,0.00994341,1327,756,1.61147,-0.794401,32.9684,-1.58415,31.4436,-0.757857
19.7008,19.46,-2.87207,0.158976,0.0794061,0.0261335,0.00174632,-0.00035894,0.000764225,0.00199449,-0.000607106,0.313986,0.00980709,1334,756,1.6228,-0.812058,32.8571,-1.76536,31.3013,-0.917614
20.3955,19.4628,-2.81855,0.160592,0.0818106,0.0188272,0.00140824,-0.000412796,0.000500372,0.00153667,-0.000541228,0.251248,0.0095206,1341,756,1.62328,-0.824797,32.7729,-1.9562,31.1872,-1.08774
21.0932,19.4675,-2.77899,0.161656,0.0844965,0.00958712,0.00104649,-0.000480641,0.000277371,0.0010953,-0.000529459,0.174219,0.00944504,1348,756,1.61407,-0.840176,32.7462,-2.15508,31.133,-1.26696
21.7929,19.4731,-2.74724,0.162557,0.0861457,0.00347612,0.000661256,-0.000555289,0.000111289,0.000671353,-0.000565386,0.0904791,0.00949943,1355,756,1.60955,-0.853414,32.749,-2.34338,31.1155,-1.44787
22.4955,19.479,-2.72828,0.163301,0.0861301,0.0029595,0.000264836,-0.000614832,-5.92881e-06,0.000264876,-0.000614872,-0.00673941,0.00967219,1362,756,1.61501,-0.854217,32.796,-2.50016,31.1533,-1.60691
23.1984,19.4844,-2.70915,0.163101,0.0851324,0.00758079,-0.000118096,-0.0006469,-8.40174e-05,-0.000105068,-0.000659928,-0.153837,0.0101768,1369,756,1.62182,-0.84523,32.8313,-2.64853,31.1977,-1.75694
23.8959,19.4865,-2.66284,0.161985,0.0847532,0.0103073,-0.000457402,-0.000663192,-0.000147094,-0.000380786,-0.000739807,-0.480196,0.0104003,1376,756,1.61569,-0.836301,32.765,-2.7955,31.1463,-1.89698
24.5889,19.4875,-2.59426,0.160771,0.0856649,0.00935498,-0.000728354,-0.00067645,-0.000216706,-0.000484148,-0.000920656,-0.844993,0.0102535,1383,756,1.60084,-0.836988,32.6269,-2.97403,31.0178,-2.05974
25.2806,19.4883,-2.51881,0.159957,0.086622,0.0068045,-0.000933625,-0.000698427,-0.000289381,-0.000503662,-0.00112839,-0.978396,0.0102483,1390,756,1.58664,-0.842743,32.4765,-3.15434,30.8704,-2.23167
25.9717,19.4894,-2.43967,0.15959,0.0877203,0.00342673,-0.00110161,-0.000716037,-0.000345063,-0.000513558,-0.00130409,-1.04015,0.0100172,1397,756,1.57511,-0.856004,32.3249,-3.34161,30.7161,-2.41681
26.6637,19.4907,-2.3635,0.159582,0.0884413,-0.00174537,-0.00124361,-0.000720831,-0.000379364,-0.000521522,-0.00144291,-1.08706,0.0100865,1404,756,1.56319,-0.862377,32.1979,-3.52232,30.5801,-2.59988
27.3562,19.4922,-2.28896,0.159796,0.0894525,-0.00887903,-0.00134875,-0.000699878,-0.000411059,-0.000500645,-0.00154798,-1.11948,0.0103529,1411,756,1.54898,-0.864926,32.0893,-3.70802,30.4572,-2.78247
28.0504,19.4943,-2.22128,0.159601,0.0908333,-0.0176792,-0.00141292,-0.000660484,-0.000463574,-0.000439675,-0.00163373,-1.12627,0.0106021,1418,756,1.52682,-0.866984,32.0122,-3.89693,30.3676,-2.96377
28.7445,19.4957,-2.15218,0.158648,0.0910235,-0.0211266,-0.00143328,-0.000628906,-0.00054307,-0.000355313,-0.00170688,-1.10412,0.0107528,1425,756,1.5088,-0.862401,31.9204,-4.06792,30.2795,-3.13352
29.4368,19.4954,-2.07406,0.157669,0.0900066,-0.0201094,-0.00143371,-0.000645389,-0.000645332,-0.000283363,-0.00179573,-1.05955,0.0110442,1432,756,1.50047,-0.854523,31.7941,-4.20977,30.1641,-3.28577
30.1245,19.4928,-1.97491,0.156893,0.0890142,-0.0183352,-0.00143884,-0.000730119,-0.000761591,-0.000244485,-0.00192448,-1.00315,0.0108951,1439,756,1.49589,-0.845641,31.5954,-4.35315,29.9754,-3.4365
30.8104,19.4896,-1.86677,0.155833,0.0883766,-0.0166582,-0.00145181,-0.00085421,-0.000893645,-0.000210734,-0.00209528,-0.946735,0.0108682,1446,756,1.48836,-0.842676,31.367,-4.50207,29.7595,-3.59156
31.4983,19.4872,-1.76736,0.154264,0.0889976,-0.0180507,-0.00146966,-0.00103174,-0.00104833,-0.000179749,-0.00232166,-0.888351,0.0109857,1453,756,1.46883,-0.849698,31.1782,-4.65984,29.5839,-3.74649
32.1896,19.4872,-1.6819,0.152521,0.0895819,-0.019202,-0.00149468,-0.00126822,-0.00122801,-0.000148228,-0.00261467,-0.83137,0.0110493,1460,756,1.448,-0.851956,31.0477,-4.83929,29.4687,-3.91864
32.8806,19.4869,-1.59439,0.151834,0.0893571,-0.0203236,-0.00152634,-0.00153951,-0.0013829,-0.000150011,-0.00291584,-0.783017,0.0110241,1467,756,1.4376,-0.837549,30.9268,-5.017,29.3527,-4.08886
33.5708,19.4867,-1.50258,0.151444,0.0886469,-0.0221591,-0.00156615,-0.00183552,-0.00147484,-0.000219859,-0.00318181,-0.739863,0.0111974,1474,756,1.42857,-0.821571,30.8007,-5.19612,29.2274,-4.27016
34.2643,19.4873,-1.42414,0.150418,0.087727,-0.0228759,-0.00163044,-0.00219968,-0.00154463,-0.000344418,-0.00348569,-0.694289,0.0111198,1481,756,1.41601,-0.819475,30.7248,-5.34845,29.1604,-4.44027
34.9633,19.4904,-1.3684,0.148712,0.0871191,-0.0236108,-0.00172747,-0.0025719,-0.001621,-0.000474605,-0.00382477,-0.657996,0.0115516,1488,756,1.39669,-0.826449,30.7362,-5.49873,29.1875,-4.61111
35.6662,19.4963,-1.32766,0.147226,0.0865397,-0.0244855,-0.00185222,-0.00288502,-0.00172243,-0.000570441,-0.0041668,-0.639758,0.011959,1495,756,1.37913,-0.831444,30.815,-5.67818,29.2798,-4.80895
36.366,19.5003,-1.27277,0.146152,0.0852305,-0.0236931,-0.00199974,-0.00311119,-0.00183885,-0.000634469,-0.00447646,-0.638655,0.0117147,1502,756,1.36946,-0.8197,30.8485,-5.85156,29.325,-4.99538
37.0623,19.5032,-1.20176,0.145001,0.0828426,-0.0195142,-0.00219446,-0.00321911,-0.00192073,-0.000718895,-0.00469467,-0.655066,0.01158,1509,756,1.36717,-0.799338,30.822,-6.03013,29.3157,-5.19314
37.7606,19.506,-1.13831,0.143068,0.0805334,-0.013857,-0.00244059,-0.00316052,-0.0019246,-0.000842584,-0.00475853,-0.692949,0.0114659,1516,756,1.36081,-0.783379,30.8217,-6.19239,29.3425,-5.37436
38.4616,19.5082,-1.08507,0.140959,0.079294,-0.0129807,-0.00267776,-0.00286224,-0.00181455,-0.000953111,-0.00458689,-0.760004,0.0116077,1523,756,1.34134,-0.769025,30.8726,-6.32882,29.4156,-5.51968
-26.6951,18.4023,-3.98558,0.24904,0.143188,-0.0916232,0.00841619,-0.0034897,-0.0016623,0.00864393,-0.00371744,-0.136152,0.0102391,865,763,2.4337,-1.367,48.008,8.57319,45.3543,9.91641
-26.009,18.4065,-3.98364,0.255219,0.142819,-0.0900684,0.00845831,-0.00365324,-0.00206735,0.00880146,-0.0039964,-0.16449,0.0100472,872,763,2.49609,-1.35233,47.6847,8.44114,44.9752,9.79532
-25.3194,18.4145,-4.00959,0.262048,0.141471,-0.0862747,0.00836573,-0.00386555,-0.00243873,0.00883404,-0.00433387,-0.189722,0.0100168,879,763,2.56766,-1.34088,47.4698,8.30882,44.7038,9.65509
-24.6305,18.4221,-4.02777,0.268916,0.13916,-0.083445,0.00819063,-0.00409272,-0.00280447,0.00880064,-0.00470273,-0.214176,0.0101168,886,763,2.63862,-1.31825,47.2363,8.17973,44.4108,9.508
-23.9436,18.4278,-4.02529,0.274953,0.135968,-0.0826433,0.00794528,-0.0042729,-0.00321912,0.00874153,-0.00506915,-0.242483,0.00989625,893,763,2.69889,-1.28616,46.9317,8.05952,44.0495,9.35737
-23.2575,18.4336,-4.01319,0.280874,0.131839,-0.0823296,0.00766341,-0.0044281,-0.00364344,0.00867639,-0.00544108,-0.271181,0.00977289,900,763,2.75748,-1.24495,46.5989,7.92899,43.66,9.18568
-22.5702,18.4397,-4.01024,0.287434,0.126993,-0.0793694,0.00732795,-0.00459495,-0.00403807,0.00856684,-0.00583384,-0.297686,0.0101566,907,763,2.8257,-1.19877,46.3054,7.81539,43.3101,9.02682
-21.879,18.4496,-4.03859,0.293807,0.122179,-0.0726601,0.00693764,-0.00478443,-0.00440013,0.00840551,-0.0062523,-0.321988,0.0100755,914,763,2.89641,-1.15392,46.1212,7.68173,43.0806,8.85472
-21.189,18.4582,-4.05346,0.298894,0.117714,-0.065766,0.00651833,-0.00496651,-0.00475436,0.00823106,-0.00667925,-0.345772,0.00978689,921,763,2.95454,-1.11944,45.8821,7.55117,42.8088,8.68259
-20.5005,18.4643,-4.05349,0.302522,0.114509,-0.0613892,0.00609387,-0.00506558,-0.00510206,0.00807485,-0.00704656,-0.370355,0.00944762,928,763,2.99491,-1.09589,45.5882,7.43209,42.4896,8.53125
-19.8177,18.4668,-4.00545,0.30435,0.112265,-0.0628544,0.00568882,-0.0050627,-0.00544513,0.00796475,-0.00733862,-0.395905,0.00952146,935,763,3.01,-1.07929,45.123,7.28771,42.0021,8.35524
-19.1361,18.4672,-3.94786,0.307391,0.108502,-0.0623484,0.00530531,-0.00502709,-0.00577559,0.00788811,-0.0076099,-0.420517,0.00967056,942,763,3.0399,-1.0403,44.6362,7.17137,41.486,8.20333
-18.4532,18.4682,-3.89893,0.311068,0.10448,-0.059509,0.00492372,-0.00495331,-0.0060641,0.00780584,-0.00783543,-0.443673,0.00988323,949,763,3.07917,-0.997301,44.1878,7.05693,41.0078,8.05691
-17.7684,18.4706,-3.8642,0.314644,0.102401,-0.0521384,0.00450922,-0.00484275,-0.00629406,0.00767416,-0.00800769,-0.465921,0.0100629,956,763,3.12325,-0.982143,43.786,6.92325,40.5878,7.91161
-17.0821,18.4745,-3.83919,0.316784,0.103584,-0.0433257,0.00407314,-0.00468154,-0.0064744,0.0075111,-0.0081195,-0.488146,0.00981729,963,763,3.15466,-1.00444,43.4094,6.74842,40.2099,7.75623
-16.3941,18.48,-3.82686,0.319052,0.105457,-0.0318355,0.0036508,-0.00450568,-0.00663607,0.00736163,-0.00821651,-0.509871,0.0099916,970,763,3.19096,-1.02999,43.0808,6.54952,39.8849,7.593
-15.7061,18.4853,-3.81139,0.321712,0.106337,-0.0208549,0.00320726,-0.00433319,-0.0067899,0.00720346,-0.0083294,-0.531958,0.0104175,977,763,3.23089,-1.044,42.7526,6.35919,39.555,7.4288
-15.0185,18.4905,-3.79174,0.323731,0.105886,-0.0099738,0.00270107,-0.00418525,-0.00692975,0.00699592,-0.0084801,-0.554829,0.0104173,984,763,3.26456,-1.04555,42.4098,6.17894,39.2165,7.26017
-14.3322,18.4947,-3.76163,0.324624,0.105767,6.17438e-06,0.00209091,-0.00408315,-0.00704686,0.00669726,-0.0086895,-0.578953,0.010194,991,763,3.28594,-1.05347,42.027,5.99734,38.8462,7.08856
-13.6463,18.4981,-3.72631,0.325749,0.105797,0.0109691,0.00138664,-0.00400975,-0.0071612,0.0063411,-0.00896421,-0.605233,0.0100751,998,763,3.31137,-1.06838,41.6318,5.82423,38.4635,6.92341
-12.9632,18.5,-3.66966,0.325036,0.108626,0.0171136,0.000608589,-0.00394218,-0.00732529,0.00600374,-0.00933734,-0.634812,0.00970936,1005,763,3.31173,-1.10623,41.1589,5.61694,38.0091,6.74787
-12.2808,18.501,-3.60667,0.323509,0.112473,0.0235016,-0.000240733,-0.0038834,-0.00757963,0.00573332,-0.00985746,-0.667487,0.0097258,1012,763,3.30429,-1.14956,40.6606,5.39669,37.5378,6.57506
-11.5977,18.5018,-3.54879,0.321848,0.116688,0.0301234,-0.00119095,-0.00384541,-0.00791694,0.00550924,-0.0105456,-0.702349,0.00997052,1019,763,3.29584,-1.18845,40.1858,5.17958,37.0917,6.41788
-10.9137,18.5025,-3.49608,0.32019,0.120679,0.0393092,-0.00225698,-0.00384977,-0.0083141,0.00529878,-0.0114055,-0.73765,0.00974419,1026,763,3.29133,-1.23383,39.7306,4.98324,36.6709,6.27553
-10.2304,18.5024,-3.43768,0.31855,0.124112,0.0477411,-0.00340295,-0.00390306,-0.00876887,0.00511943,-0.0124254,-0.771144,0.0094747,1033,763,3.28625,-1.27677,39.263,4.80053,36.2357,6.13649
-9.54667,18.5029,-3.381,0.316818,0.126582,0.0575668,-0.00458703,-0.00397394,-0.00928448,0.00500906,-0.01357,-0.801901,0.00962262,1040,763,3.28259,-1.31401,38.8044,4.62052,35.8134,5.9892
-8.86351,18.5043,-3.31959,0.314199,0.127309,0.0664044,-0.00580047,-0.00405154,-0.00984361,0.00495637,-0.0148084,-0.8297,0.00990385,1047,763,3.26887,-1.33239,38.3286,4.43195,35.3803,5.81507
-8.17896,18.5071,-3.26679,0.310272,0.127786,0.0799068,-0.00704318,-0.00414498,-0.0104259,0.00493202,-0.0161202,-0.854451,0.010321,1054,763,3.24913,-1.35684,37.868,4.23429,34.9855,5.63008
-7.49273,18.5107,-3.22437,0.305174,0.128926,0.0919548,-0.0083045,-0.00424229,-0.0109836,0.00489642,-0.0174432,-0.876826,0.0109246,1061,763,3.21565,-1.38798,37.4442,4.03805,34.6355,5.45019
-6.8022,18.5157,-3.20947,0.298471,0.125688,0.102362,-0.00961034,-0.00435207,-0.01146,0.00477655,-0.018739,-0.898156,0.0108877,1068,763,3.16391,-1.3746,37.1162,3.91743,34.3937,5.29846
-6.10911,18.5209,-3.20997,0.288261,0.11734,0.107237,-0.0108983,-0.00441924,-0.0118311,0.00460783,-0.0199253,-0.91903,0.0104801,1075,763,3.06864,-1.29069,36.8288,3.86997,34.2154,5.1759
-5.41753,18.5246,-3.19864,0.277401,0.107553,0.107029,-0.0121173,-0.00441517,-0.0120981,0.00443005,-0.0209625,-0.939487,0.010523,1082,763,2.95934,-1.18808,36.5089,3.84818,34.0001,5.0583
-4.73496,18.5235,-3.12715,0.267029,0.0978561,0.105494,-0.0132284,-0.00431272,-0.0122404,0.00425633,-0.0217975,-0.960028,0.0105244,1089,763,2.85332,-1.08412,35.9812,3.80036,33.5692,4.91544
-4.05658,18.5212,-3.02799,0.256617,0.0878218,0.105536,-0.0141737,-0.0040946,-0.0121916,0.00405801,-0.0223263,-0.981384,0.0101955,1096,763,2.7496,-0.979892,35.3538,3.72597,33.0424,4.74266
-3.3819,18.517,-2.90505,0.245512,0.078505,0.103996,-0.0149168,-0.00375129,-0.0119031,0.00381322,-0.0224813,-1.00468,0.00993958,1103,763,2.6365,-0.878457,34.6411,3.63236,32.4339,4.55915
-2.70516,18.5138,-2.79535,0.234272,0.0671445,0.10337,-0.0154442,-0.00329078,-0.0113831,0.00353605,-0.022271,-1.03057,0.00941414,1110,763,2.52358,-0.758136,33.98,3.56717,31.8806,4.3834
-2.02357,18.5127,-2.71606,0.222562,0.0541932,0.0992328,-0.0157127,-0.00272024,-0.0106635,0.00326993,-0.0217029,-1.05898,0.00944322,1117,763,2.40033,-0.625171,33.4406,3.54764,31.4465,4.22632
-1.33904,18.5134,-2.65441,0.210934,0.0409349,0.0956127,-0.015686,-0.00206116,-0.00977811,0.00304365,-0.0207909,-1.08965,0.00967407,1124,763,2.27862,-0.484037,32.9727,3.52551,31.0845,4.06958
-0.653394,18.5141,-2.59879,0.199935,0.0299355,0.0935982,-0.0153774,-0.00135554,-0.00876149,0.0028548,-0.0195877,-1.12283,0.00969092,1131,763,2.16573,-0.372079,32.5366,3.4965,30.7515,3.92567
0.0321263,18.5146,-2.54146,0.188565,0.0197236,0.0988672,-0.0148253,-0.000641528,-0.00762264,0.00267809,-0.0181449,-1.16007,0.00952772,1138,763,2.06114,-0.273374,32.0818,3.45073,30.4188,3.78257
0.719164,18.5158,-2.49236,0.177718,0.0102634,0.103965,-0.0140446,2.49919e-05,-0.00638395,0.00248983,-0.0165094,-1.20233,0.00952947,1145,763,1.96168,-0.183619,31.67,3.40328,30.1234,3.6436
1.40987,18.5208,-2.4639,0.168484,0.0033331,0.108344,-0.013053,0.000615735,-0.00510402,0.00231129,-0.0147486,-1.25007,0.00938175,1152,763,1.87724,-0.120209,31.3598,3.29672,29.912,3.46891
2.1041,18.5286,-2.45484,0.15959,-0.00149239,0.104877,-0.0118678,0.00111046,-0.00381767,0.00215016,-0.0129075,-1.3049,0.00928891,1159,763,1.78295,-0.0723869,31.1485,3.16322,29.78,3.27817
2.80176,18.5378,-2.46424,0.150693,-0.0046899,0.0996841,-0.0105227,0.0014798,-0.00257074,0.00200724,-0.0110501,-1.36844,0.00926767,1166,763,1.68552,-0.0404975,31.0165,3.0248,29.7237,3.0961
3.5056,18.5496,-2.50768,0.142818,-0.00574907,0.0950268,-0.00904736,0.0017319,-0.00141011,0.00191331,-0.00922878,-1.44285,0.00908549,1173,763,1.59897,-0.0313247,31.0275,2.88286,29.8016,2.93208
4.21165,18.5626,-2.56134,0.136323,-0.00694383,0.0922837,-0.00751272,0.00186516,-0.000362495,0.00187915,-0.00752671,-1.53222,0.0090363,1180,763,1.52946,-0.0162873,31.0936,2.73202,29.9248,2.76632
4.91333,18.5732,-2.58708,0.131124,-0.00728957,0.0881812,-0.00596047,0.00190539,0.000553189,0.0019441,-0.00599918,1.50093,0.00910609,1187,763,1.47059,-0.00527785,31.078,2.56057,29.9509,2.59036
5.61213,18.5825,-2.59399,0.126958,-0.00514383,0.086468,-0.00443192,0.00187619,0.00133282,0.00214624,-0.00470196,1.37089,0.00881806,1194,763,1.42606,-0.0188227,31.0048,2.34783,29.9139,2.40389
6.30766,18.589,-2.58055,0.124028,-0.00200194,0.0863711,-0.00297036,0.00180657,0.00195595,0.00250526,-0.00366905,1.22771,0.00859137,1201,763,1.39681,-0.049073,30.8715,2.14436,29.8076,2.23346
7.00666,18.5969,-2.58486,0.122801,0.00150494,0.0887458,-0.00160412,0.00171189,0.00241093,0.0029799,-0.00287214,1.08661,0.0084732,1208,763,1.38901,-0.0872157,30.8238,1.94377,29.7748,2.07047
7.70795,18.6057,-2.59999,0.123492,0.00593058,0.0880964,-0.000351091,0.00161536,0.00273647,0.00353989,-0.00227562,0.957868,0.00826374,1215,763,1.39498,-0.134733,30.8488,1.74487,29.7895,1.91218
8.40908,18.6139,-2.61213,0.124955,0.0111055,0.0860035,0.000745855,0.00151566,0.0029734,0.00412897,-0.00186745,0.849764,0.00836019,1222,763,1.40595,-0.185815,30.8802,1.54419,29.8002,1.76076
9.10861,18.6215,-2.6134,0.126727,0.0170483,0.0828099,0.00164982,0.0014236,0.00314793,0.00468668,-0.00161326,0.76744,0.00831408,1229,763,1.41786,-0.24024,30.8832,1.32332,29.7773,1.59913
