 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.421664,14.9139,-0.836875,0.0699729,-0.00814141,0.104504,-0.0211191,-0.000456972,-0.0076677,0.0020776,-0.0236536,-1.25155,0.00912007,1145,798,0.882336,-0.00711612,23.9074,3.37225,23.4313,3.40118
1.11321,14.9196,-0.829666,0.0556948,-0.0218093,0.103427,-0.019548,0.000443471,-0.00575643,0.00198252,-0.021087,-1.30954,0.0100694,1152,798,0.738263,0.134021,23.6318,3.36706,23.2949,3.25698
1.80697,14.9266,-0.833774,0.0439732,-0.0285475,0.0987067,-0.0175203,0.00127439,-0.00378018,0.00200621,-0.0182521,-1.37957,0.010158,1159,798,0.613485,0.204844,23.4392,3.29425,23.2081,3.10877
2.50177,14.9339,-0.842041,0.0340826,-0.0332376,0.0929644,-0.0151187,0.00199224,-0.0018363,0.00218709,-0.0153136,-1.46508,0.0100087,1166,798,0.505256,0.259457,23.2893,3.20145,23.1438,2.96414
3.1969,14.9411,-0.850174,0.0250377,-0.035448,0.089325,-0.0124419,0.00256932,-2.58174e-05,0.00256937,-0.0124419,-1.56908,0.0092355,1173,798,0.408974,0.28509,23.1501,3.08402,23.0861,2.82026
3.89108,14.947,-0.850864,0.01794,-0.0339317,0.0919202,-0.00963018,0.00298262,0.00155584,0.00317171,-0.00981927,1.44986,0.00851195,1180,798,0.342918,0.26367,22.9968,2.93837,23.0074,2.68881
4.58446,14.9535,-0.844953,0.0117477,-0.0318043,0.0948749,-0.00681869,0.00322564,0.00284865,0.00397729,-0.00757034,1.31281,0.00846257,1187,798,0.286711,0.235569,22.8343,2.76198,22.9111,2.53313
5.27892,14.9616,-0.843255,0.00768764,-0.0285909,0.0963589,-0.00411796,0.00330113,0.00385246,0.00493968,-0.00575651,1.16865,0.00834381,1194,798,0.249441,0.198177,22.7191,2.55181,22.8378,2.35368
5.97606,14.9708,-0.854814,0.00602988,-0.0237165,0.0959967,-0.00165033,0.00323156,0.00456183,0.00596445,-0.00438321,1.03106,0.00832367,1201,798,0.233031,0.145274,22.6887,2.32908,22.8215,2.17639
6.67519,14.9802,-0.875523,0.00711041,-0.0180192,0.0958815,0.000503351,0.00304448,0.00498319,0.00691654,-0.0033687,0.910224,0.00850805,1208,798,0.24452,0.0872683,22.7267,2.10856,22.8468,2.01349
7.37156,14.9861,-0.878886,0.0101509,-0.0122253,0.0959387,0.00232441,0.00277672,0.00518078,0.00773628,-0.00263514,0.807211,0.00826673,1215,798,0.275954,0.033831,22.7254,1.92057,22.8135,1.89001
8.06345,14.9893,-0.855594,0.0144277,-0.00705836,0.0973162,0.00379866,0.00246001,0.00522323,0.00839528,-0.0021366,0.721674,0.00801261,1222,798,0.322257,-0.0157004,22.6402,1.74201,22.6867,1.76965
8.75283,14.9911,-0.817035,0.0188011,-0.00207042,0.0977065,0.00493578,0.00213032,0.00515252,0.00887309,-0.00180699,0.652498,0.00789395,1229,798,0.367753,-0.0640334,22.5074,1.56809,22.5093,1.64961
9.44605,14.9957,-0.797934,0.0232666,0.00385566,0.0986587,0.00576466,0.0018156,0.00500407,0.00916967,-0.00158941,0.597483,0.0080055,1236,798,0.41509,-0.123343,22.4552,1.36589,22.4124,1.51049
10.1462,15.0048,-0.81464,0.0276149,0.0102546,0.097553,0.00629927,0.00152334,0.00479491,0.00926794,-0.00144532,0.554367,0.0084365,1243,798,0.457333,-0.186025,22.5486,1.13763,22.4583,1.34754
10.8501,15.0153,-0.848853,0.0324902,0.0165022,0.0942914,0.00656259,0.00125444,0.00454426,0.00917106,-0.00135403,0.521094,0.00946177,1250,798,0.500736,-0.244628,22.7247,0.919891,22.5774,1.19196
11.5495,15.0244,-0.857118,0.0372846,0.0218272,0.0860298,0.00662149,0.00100357,0.00430525,0.0089531,-0.00132803,0.49635,0.00994195,1257,798,0.533934,-0.295546,22.8187,0.700069,22.6059,1.01366
12.2455,15.0311,-0.845509,0.0423252,0.0264194,0.0787569,0.00654427,0.000781851,0.0040874,0.00866388,-0.00133776,0.478395,0.010052,1264,798,0.571244,-0.336645,22.8448,0.496337,22.5662,0.848227
12.9407,15.0367,-0.827685,0.0472212,0.0305459,0.0730336,0.00638474,0.000597599,0.00385875,0.00831431,-0.00133197,0.463688,0.0100767,1271,798,0.609809,-0.3701,22.8499,0.300283,22.51,0.691698
13.6366,15.0416,-0.812347,0.0518089,0.0357759,0.0674917,0.00618309,0.000440061,0.00360954,0.00792399,-0.00130084,0.449392,0.00969803,1278,798,0.64527,-0.409787,22.8679,0.109531,22.4702,0.556943
14.3329,15.0463,-0.797147,0.0561565,0.040903,0.0630961,0.0059413,0.000299576,0.00336363,0.00751034,-0.00126947,0.436469,0.00943364,1285,798,0.680376,-0.451922,22.8888,-0.0769595,22.4381,0.424122
15.0306,15.0523,-0.787616,0.0598037,0.0455518,0.0620158,0.00566498,0.000166927,0.00312374,0.00707707,-0.00124517,0.424559,0.0098187,1292,798,0.714808,-0.4935,22.9255,-0.27281,22.4347,0.279111
15.7324,15.0603,-0.79735,0.0628568,0.0487409,0.060817,0.00536585,5.19571e-05,0.0028557,0.00660947,-0.00119166,0.410718,0.0100875,1299,798,0.743166,-0.526968,23.0366,-0.45314,22.5117,0.127806
16.4416,15.0717,-0.842019,0.0655394,0.0514513,0.055291,0.00504876,-4.85849e-05,0.002547,0.00610327,-0.0011031,0.392536,0.0101236,1306,798,0.75918,-0.550423,23.2918,-0.624748,22.7287,-0.0229284
17.1497,15.0813,-0.878882,0.0691443,0.0541128,0.0460665,0.00471481,-0.000132714,0.002209,0.00557043,-0.000988328,0.369537,0.0102239,1313,798,0.776894,-0.570056,23.5402,-0.770836,22.9232,-0.152388
17.8529,15.0884,-0.889045,0.0732891,0.0562006,0.0392127,0.0043471,-0.000205055,0.001874,0.00501932,-0.000877268,0.344408,0.00971262,1320,798,0.804547,-0.586349,23.6955,-0.912734,23.0236,-0.281362
18.5512,15.0942,-0.872671,0.0777698,0.0581825,0.0333282,0.0039332,-0.000268462,0.00155616,0.00444678,-0.000782037,0.318772,0.00942736,1327,798,0.837321,-0.602102,23.759,-1.08019,23.0306,-0.435565
19.2446,15.0975,-0.831266,0.080917,0.0604013,0.0309343,0.00347741,-0.000330509,0.00125956,0.00385634,-0.000709433,0.292225,0.00948558,1334,798,0.863631,-0.61864,23.7147,-1.2551,22.9496,-0.586521
19.9379,15.1018,-0.787167,0.0828315,0.0623899,0.0274305,0.00300102,-0.000397333,0.000997549,0.0032722,-0.000668513,0.265432,0.00941624,1341,798,0.875326,-0.632678,23.657,-1.44968,22.8656,-0.761374
20.6327,15.1058,-0.749794,0.0842625,0.0642116,0.0238722,0.00252417,-0.000469478,0.000774,0.00271244,-0.000657753,0.238615,0.00951861,1348,798,0.881976,-0.644602,23.6269,-1.62482,22.8142,-0.91824
21.3294,15.1102,-0.719761,0.0855759,0.0649806,0.0201443,0.00205559,-0.000540321,0.000571319,0.00217577,-0.000660496,0.207324,0.00966052,1355,798,0.887132,-0.650274,23.631,-1.77575,22.7978,-1.0664
22.0281,15.1147,-0.698082,0.0864022,0.0653142,0.0174785,0.0015944,-0.000587357,0.000367881,0.00165477,-0.000647718,0.162628,0.00965133,1362,798,0.889593,-0.655278,23.6673,-1.90922,22.8205,-1.20319
22.7268,15.1194,-0.675034,0.087533,0.065403,0.0156403,0.00115499,-0.000637992,0.000183129,0.0011735,-0.000656505,0.10075,0.00969296,1369,798,0.896685,-0.651873,23.707,-2.05197,22.8452,-1.3443
23.4231,15.1227,-0.638694,0.0882037,0.0663191,0.0124852,0.000753233,-0.000680659,4.57879e-05,0.000754694,-0.00068212,0.0318893,0.00948798,1376,798,0.896288,-0.65395,23.7008,-2.20028,22.8264,-1.48216
24.1153,15.1249,-0.582259,0.0885147,0.0678405,0.00913369,0.000407592,-0.000700459,-4.99839e-05,0.000409842,-0.000702709,-0.044988,0.0089019,1383,798,0.891792,-0.662942,23.622,-2.37155,22.7381,-1.63788
24.8052,15.1257,-0.513677,0.0882793,0.0691238,0.00452499,0.000131651,-0.000706981,-0.000130251,0.000151415,-0.000726745,-0.150589,0.00903727,1390,798,0.879173,-0.671409,23.5,-2.52813,22.6104,-1.7856
25.4932,15.1259,-0.435638,0.08804,0.0696781,-0.00145781,-9.13129e-05,-0.000707999,-0.000199714,-3.22857e-05,-0.000767026,-0.287378,0.00948097,1397,798,0.863567,-0.673942,23.3511,-2.68012,22.4537,-1.94028
26.1814,15.1262,-0.357499,0.0876602,0.0694102,-0.00664724,-0.000284246,-0.000695169,-0.000256655,-0.000160943,-0.000818472,-0.447865,0.00943227,1404,798,0.8482,-0.668501,23.2061,-2.82754,22.3036,-2.0975
26.8719,15.1278,-0.289104,0.0875966,0.0688213,-0.00961675,-0.000450287,-0.000672238,-0.000312511,-0.000229632,-0.000892893,-0.614789,0.00946559,1411,798,0.840672,-0.661793,23.1049,-2.97938,22.198,-2.26022
27.5632,15.1285,-0.223192,0.0875872,0.0686058,-0.00916241,-0.000580003,-0.000643453,-0.000388144,-0.00022229,-0.00100117,-0.744621,0.00920967,1418,798,0.840994,-0.658309,23.0152,-3.11896,22.1088,-2.39974
28.2569,15.13,-0.167072,0.0872543,0.0684965,-0.00614259,-0.000664487,-0.0006165,-0.000475355,-0.000164533,-0.00111645,-0.810614,0.0090947,1425,798,0.84376,-0.661116,22.9628,-3.25776,22.0643,-2.53767
28.9511,15.132,-0.11227,0.0870826,0.0681523,-0.00466371,-0.000703609,-0.000599027,-0.000541044,-0.000107753,-0.00119488,-0.833573,0.00934335,1432,798,0.844837,-0.661481,22.927,-3.39848,22.0321,-2.68285
29.646,15.1343,-0.0596519,0.086921,0.0675535,-0.0058516,-0.000710725,-0.000589868,-0.000574806,-7.23229e-05,-0.00122827,-0.83777,0.00975862,1439,798,0.840153,-0.657219,22.911,-3.53316,22.0155,-2.8276
30.3423,15.136,-0.0117841,0.0867557,0.0677493,-0.0115142,-0.000713929,-0.000572664,-0.000606689,-3.25096e-05,-0.00125408,-0.843349,0.00991495,1446,798,0.82524,-0.651845,22.9271,-3.65722,22.0243,-2.95325
31.0356,15.1368,0.0504292,0.0862589,0.0683913,-0.0168524,-0.000720279,-0.000550875,-0.000653434,2.3324e-05,-0.00129448,-0.849852,0.010256,1453,798,0.807612,-0.652116,22.8913,-3.79219,21.9852,-3.08565
31.7272,15.1354,0.121144,0.0851574,0.0691092,-0.0206117,-0.000730952,-0.000533234,-0.000700534,7.53813e-05,-0.00133957,-0.855495,0.0106511,1460,798,0.787478,-0.657579,22.8211,-3.89992,21.9204,-3.19137
32.4173,15.1364,0.199264,0.0842283,0.0685586,-0.0213889,-0.000747331,-0.000549775,-0.000733151,9.12227e-05,-0.00138833,-0.85236,0.0106751,1467,798,0.775885,-0.651867,22.7273,-4.05907,21.8347,-3.35741
33.1082,15.1376,0.275127,0.0838084,0.0672815,-0.0169977,-0.000771486,-0.000567674,-0.000754074,9.13491e-05,-0.00143051,-0.852562,0.0108377,1474,798,0.781223,-0.643948,22.6467,-4.21725,21.7648,-3.52504
33.8007,15.1402,0.345054,0.0842126,0.0669935,-0.0196853,-0.000807217,-0.000602632,-0.000782421,8.41548e-05,-0.001494,-0.850399,0.0119185,1481,798,0.778302,-0.631335,22.6154,-4.40259,21.7252,-3.7089
34.4959,15.1431,0.40432,0.0847839,0.0679059,-0.0241241,-0.000842545,-0.000626712,-0.000834184,0.000106507,-0.00157576,-0.849725,0.0130124,1488,798,0.772663,-0.622353,22.6364,-4.58878,21.7339,-3.87627
35.1913,15.145,0.463878,0.0857506,0.0694033,-0.0309557,-0.000894212,-0.000656498,-0.000905826,0.000138235,-0.00168895,-0.850633,0.0143749,1495,798,0.76518,-0.618673,22.6708,-4.75797,21.7486,-4.02467
35.8867,15.1462,0.524403,0.085732,0.0683367,-0.0308496,-0.000961441,-0.000711109,-0.000987371,0.000158998,-0.00183155,-0.848445,0.0150258,1502,798,0.764536,-0.6123,22.6885,-4.87782,21.7667,-4.15951
36.584,15.147,0.577946,0.0844209,0.0653527,-0.0247546,-0.00104708,-0.000809931,-0.00106864,0.000146697,-0.00200371,-0.840651,0.0138309,1509,798,0.765534,-0.597206,22.7186,-4.95917,21.8189,-4.27458
37.2849,15.1498,0.617866,0.0826813,0.0619417,-0.0207328,-0.00114898,-0.000950426,-0.0011616,0.000116134,-0.00221554,-0.828027,0.0121396,1516,798,0.757722,-0.585179,22.8078,-5.03785,21.9314,-4.40254
37.9828,15.1513,0.671753,0.0813959,0.0613138,-0.023983,-0.00123976,-0.00113065,-0.00130231,0.000118249,-0.00248866,-0.80633,0.012076,1523,798,0.736641,-0.574051,22.865,-5.15667,21.9971,-4.5293
38.6793,15.1524,0.732157,0.0800176,0.0603462,-0.0249997,-0.00127299,-0.00135542,-0.00149335,0.000179713,-0.00280813,-0.771602,0.0117683,1530,798,0.720041,-0.567572,22.9003,-5.27464,22.0451,-4.66234
-40.5668,13.9748,-1.7042,0.112236,0.122401,-0.0713577,0.00164404,0.000571831,0.00109073,0.0023233,-0.000107424,0.556982,0.0100072,725,805,1.0964,-1.20219,46.6908,10.4414,45.401,11.5888
-39.8945,13.9733,-1.62953,0.113658,0.122869,-0.0722478,0.00171505,0.000700566,0.000895332,0.00223684,0.000178773,0.527671,0.0102112,732,805,1.10903,-1.20638,45.9316,10.2932,44.6256,11.4447
-39.2228,13.9703,-1.54804,0.116123,0.122603,-0.0710557,0.00182085,0.000711465,0.000683042,0.00214606,0.000386254,0.444363,0.0105018,739,805,1.13423,-1.20688,45.1577,10.1724,43.8314,11.3208
-38.5494,13.9683,-1.48678,0.118371,0.122502,-0.0717392,0.00192886,0.00060882,0.000536915,0.00211966,0.000418014,0.341455,0.0103775,746,805,1.1555,-1.20563,44.4658,10.0658,43.116,11.2126
-37.8734,13.9702,-1.45476,0.120035,0.1222,-0.0731016,0.00203684,0.000428147,0.00043603,0.00214742,0.000317564,0.248376,0.0103926,753,805,1.17003,-1.20208,43.8818,9.9409,42.5124,11.0828
-37.195,13.9744,-1.44866,0.120277,0.122427,-0.0759617,0.00215465,0.000220262,0.000330055,0.00220941,0.000165497,0.16443,0.0104804,760,805,1.1684,-1.20119,43.3883,9.81017,42.0088,10.9523
-36.5138,13.9811,-1.4701,0.120275,0.123296,-0.0794723,0.00228946,1.63063e-05,0.000204323,0.00230768,-1.91329e-06,0.0889352,0.0105745,767,805,1.16349,-1.20573,43.0002,9.67514,41.6112,10.8238
-35.8324,13.9885,-1.49175,0.121539,0.123702,-0.0787553,0.00243087,-0.000173134,7.27881e-05,0.00243291,-0.000175168,0.0279233,0.0105587,774,805,1.17552,-1.20927,42.6198,9.52641,41.2209,10.6811
-35.1518,13.9944,-1.50254,0.124048,0.124712,-0.0789759,0.00257987,-0.000326367,-5.55824e-05,0.00258093,-0.00032743,-0.0191159,0.0105318,781,805,1.19941,-1.20811,42.2211,9.37336,40.7977,10.5498
-34.4721,13.9977,-1.50052,0.126605,0.12625,-0.0801294,0.00271086,-0.000485697,-0.000160529,0.0027189,-0.000493739,-0.0500515,0.0101801,788,805,1.22287,-1.20991,41.7853,9.24265,40.3343,10.4469
-33.7914,14.0024,-1.50743,0.128158,0.128303,-0.0863074,0.00283707,-0.000629554,-0.000256587,0.00285596,-0.000648443,-0.0734828,0.0100653,795,805,1.23101,-1.22057,41.3923,9.10977,39.9098,10.3336
-33.107,14.012,-1.54891,0.129464,0.129226,-0.0884821,0.00298947,-0.00075023,-0.000371062,0.00302593,-0.000786692,-0.0979499,0.0100036,802,805,1.24042,-1.22986,41.118,8.95455,39.6173,10.1836
-32.4209,14.0234,-1.60448,0.131674,0.128222,-0.0845984,0.00317608,-0.000846887,-0.000500777,0.00323748,-0.000908286,-0.121999,0.0100862,809,805,1.26526,-1.22991,40.8939,8.80949,39.3828,10.025
-31.7364,14.033,-1.64079,0.13477,0.126101,-0.0728397,0.0033893,-0.000937721,-0.000618287,0.00347591,-0.00102433,-0.13918,0.00998159,816,805,1.30742,-1.21937,40.5941,8.66245,39.0849,9.86755
-31.0537,14.0397,-1.65643,0.137845,0.125315,-0.0662262,0.00362202,-0.00102644,-0.000703675,0.00372621,-0.00113063,-0.146992,0.0101022,823,805,1.34428,-1.21227,40.2394,8.52032,38.7183,9.72922
-30.3716,14.0442,-1.66347,0.14005,0.125499,-0.0626375,0.00388106,-0.00112797,-0.000763916,0.00399497,-0.00124188,-0.148026,0.00997756,830,805,1.3692,-1.21622,39.8598,8.40627,38.3268,9.6218
-29.6879,14.0505,-1.68293,0.141732,0.126727,-0.0641562,0.00418931,-0.00124552,-0.000823816,0.00431144,-0.00136765,-0.147177,0.00962862,837,805,1.38334,-1.2322,39.5405,8.2802,37.9871,9.50163
-29.004,14.0577,-1.70267,0.144025,0.127969,-0.0644499,0.00455507,-0.00137881,-0.000892168,0.00468631,-0.00151005,-0.146051,0.00943453,844,805,1.405,-1.24705,39.2315,8.13175,37.655,9.3629
-28.3211,14.064,-1.70941,0.147051,0.128921,-0.0634164,0.00495978,-0.00152616,-0.000943378,0.00509421,-0.00166059,-0.141543,0.00952335,851,805,1.43559,-1.2535,38.8855,7.97247,37.2822,9.21862
-27.6396,14.0701,-1.70128,0.149864,0.129178,-0.059339,0.00538018,-0.00169298,-0.000952879,0.0055063,-0.0018191,-0.131593,0.00957411,858,805,1.46747,-1.2567,38.4818,7.79439,36.8617,9.05042
-26.9573,14.0756,-1.69847,0.152563,0.128516,-0.0547984,0.005807,-0.00187557,-0.00094286,0.00592102,-0.00198959,-0.120348,0.00960275,865,805,1.49884,-1.25687,38.1017,7.65225,36.467,8.9033
-26.2732,14.0819,-1.71043,0.156262,0.126841,-0.0501473,0.00623514,-0.00206215,-0.000943423,0.00634106,-0.00216807,-0.111801,0.00940756,872,805,1.54073,-1.25275,37.7915,7.54138,36.1328,8.77117
-25.5875,14.0897,-1.73326,0.160684,0.125872,-0.0477663,0.00665153,-0.00223739,-0.0009712,0.0067564,-0.00234226,-0.107569,0.00909629,879,805,1.58745,-1.25427,37.5407,7.41434,35.8449,8.62725
-24.9042,14.0952,-1.73288,0.16622,0.125052,-0.0466347,0.00701849,-0.0023953,-0.00102267,0.00712831,-0.00250512,-0.106973,0.00920103,886,805,1.64419,-1.251,37.2257,7.28678,35.4787,8.48858
-24.2246,14.0975,-1.69854,0.172053,0.123988,-0.0450663,0.00730275,-0.00254231,-0.00108243,0.00742036,-0.00265991,-0.108224,0.00936933,893,805,1.70452,-1.23873,36.7948,7.15396,34.9948,8.34991
-23.5465,14.0991,-1.65023,0.178222,0.122833,-0.0449533,0.0074916,-0.00268793,-0.00114852,0.00761958,-0.00281591,-0.110968,0.00922165,900,805,1.76656,-1.21794,36.3263,7.00496,34.4661,8.19917
-22.8673,14.1005,-1.60949,0.184268,0.121287,-0.0452471,0.00760185,-0.00282973,-0.00122435,0.00774362,-0.00297151,-0.115282,0.00885554,907,805,1.82682,-1.19356,35.8915,6.8809,33.9714,8.06822
-22.1858,14.1037,-1.58804,0.189627,0.120334,-0.0458924,0.00765934,-0.00297208,-0.00132876,0.0078229,-0.00313564,-0.122474,0.00853362,914,805,1.87952,-1.18105,35.5282,6.75777,33.5539,7.93742
-21.5023,14.1074,-1.58126,0.195321,0.11948,-0.0440691,0.00767752,-0.00311071,-0.0014864,0.00787857,-0.00331176,-0.134443,0.00835827,921,805,1.93867,-1.18066,35.2225,6.65915,33.1967,7.82536
-20.8177,14.1121,-1.58131,0.201537,0.118553,-0.0406332,0.0076478,-0.00324896,-0.00169666,0.00790587,-0.00350703,-0.150944,0.00828074,928,805,2.00515,-1.1809,34.9497,6.55085,32.8711,7.70451
-20.1337,14.1167,-1.57422,0.207367,0.117516,-0.0380016,0.00756199,-0.00338567,-0.00194981,0.00789889,-0.00372258,-0.171097,0.00837271,935,805,2.06676,-1.17993,34.6556,6.43377,32.526,7.57237
-19.4506,14.1206,-1.55813,0.211845,0.116318,-0.0378585,0.00743871,-0.00352938,-0.00224003,0.00787856,-0.00396922,-0.193891,0.00851258,942,805,2.1114,-1.16978,34.3281,6.3131,32.1544,7.43795
-18.7684,14.1241,-1.53388,0.215198,0.114931,-0.0368509,0.00730357,-0.00368525,-0.00256968,0.00787478,-0.00425647,-0.218734,0.00860457,949,805,2.14568,-1.15768,33.964,6.18665,31.7594,7.29755
-18.0866,14.1275,-1.50405,0.218779,0.113792,-0.0342872,0.00717685,-0.00385356,-0.00295053,0.00791649,-0.00459321,-0.24562,0.0088011,956,805,2.18431,-1.14719,33.5846,6.04524,31.3504,7.1486
-17.4055,14.1302,-1.46806,0.223672,0.114275,-0.0283761,0.00705564,-0.0040243,-0.00338389,0.00800735,-0.00497601,-0.274166,0.00887502,963,805,2.24071,-1.15304,33.194,5.88466,30.9252,7.00344
-16.724,14.1329,-1.43425,0.229264,0.115181,-0.0221266,0.0068905,-0.00418846,-0.00383976,0.00809117,-0.00538913,-0.303061,0.0085986,970,805,2.3048,-1.16279,32.8242,5.7219,30.5145,6.86149
-16.0405,14.1369,-1.41371,0.234879,0.116411,-0.0127377,0.0066392,-0.00433502,-0.00429878,0.00812259,-0.00581841,-0.332278,0.00871819,977,805,2.3734,-1.17897,32.5028,5.55315,30.1593,6.71945
-15.3546,14.1421,-1.40964,0.238995,0.117781,-0.00521178,0.0063069,-0.00446059,-0.00475915,0.00810885,-0.00626254,-0.361948,0.00933334,984,805,2.4244,-1.20512,32.239,5.40095,29.8716,6.58308
-14.67,14.1464,-1.39418,0.242482,0.119208,0.00277072,0.00588587,-0.00456018,-0.00521909,0.00804653,-0.00672085,-0.392511,0.00988499,991,805,2.46991,-1.24009,31.9328,5.25276,29.5485,6.4438
-13.9872,14.1491,-1.3634,0.245129,0.120085,0.0101908,0.00535983,-0.00462705,-0.00568063,0.00792973,-0.00719694,-0.424845,0.0104882,998,805,2.50631,-1.26451,31.5699,5.11221,29.1753,6.31062
-13.3073,14.1507,-1.31087,0.248083,0.120829,0.0236581,0.00471651,-0.00465611,-0.00613474,0.00775008,-0.00768968,-0.45923,0.0103422,1005,805,2.55455,-1.28371,31.1221,4.93839,28.7283,6.1584
-12.6286,14.1506,-1.24848,0.251232,0.119962,0.0420864,0.00392879,-0.00464784,-0.00657905,0.00749373,-0.00821277,-0.496574,0.010148,1012,805,2.61217,-1.27968,30.6348,4.77882,28.2511,6.0206
-11.9495,14.1512,-1.18792,0.255045,0.119515,0.0606082,0.00298337,-0.00461123,-0.00703128,0.00717721,-0.00880507,-0.537809,0.00974144,1019,805,2.67715,-1.28202,30.1676,4.60912,27.7873,5.8749
-11.2688,14.153,-1.13794,0.256271,0.1221,0.070858,0.00186876,-0.00456225,-0.00749463,0.00680855,-0.00950204,-0.582754,0.00936036,1026,805,2.70423,-1.3194,29.7404,4.42361,27.3691,5.72406
-10.5857,14.1558,-1.10403,0.255162,0.127236,0.0789159,0.000597328,-0.00451953,-0.00798716,0.00642581,-0.010348,-0.630403,0.0087273,1033,805,2.70441,-1.38158,29.362,4.22521,27.0172,5.58304
-9.90176,14.1586,-1.07441,0.252794,0.133054,0.0889972,-0.000825528,-0.00450018,-0.00854264,0.00607513,-0.0114008,-0.679473,0.00863845,1040,805,2.6949,-1.45291,28.9893,4.0262,26.6878,5.44991
-9.21807,14.1609,-1.04188,0.249301,0.13835,0.103992,-0.00241811,-0.00450575,-0.00915645,0.00575383,-0.0126777,-0.728644,0.00881371,1047,805,2.68156,-1.52129,28.5903,3.83281,26.3542,5.3241
-8.53552,14.163,-1.00015,0.245914,0.14266,0.118991,-0.00417749,-0.00453056,-0.00982899,0.00547655,-0.0141846,-0.776419,0.00921625,1054,805,2.6698,-1.57835,28.1651,3.63266,25.9931,5.18293
-7.85214,14.1657,-0.962819,0.242955,0.146202,0.135034,-0.00611736,-0.00458052,-0.010551,0.00523003,-0.0159279,-0.821748,0.00973815,1061,805,2.66449,-1.63686,27.765,3.44481,25.655,5.03889
-7.16655,14.171,-0.938837,0.23914,0.148336,0.147959,-0.0082512,-0.00466707,-0.0113136,0.00499552,-0.0179138,-0.863945,0.010416,1068,805,2.64622,-1.6832,27.4204,3.25223,25.3736,4.86766
-6.47854,14.1761,-0.929429,0.232861,0.14385,0.153322,-0.0105315,-0.00478823,-0.0121066,0.00478262,-0.0201023,-0.901844,0.0103891,1075,805,2.59181,-1.63957,27.1284,3.15011,25.153,4.72805
-5.79175,14.1797,-0.910355,0.225078,0.138455,0.155205,-0.0129039,-0.00491171,-0.0128882,0.00458572,-0.0224013,-0.935728,0.0105271,1082,805,2.51697,-1.57555,26.7999,3.06678,24.9031,4.60277
-5.10673,14.1826,-0.878219,0.215346,0.130576,0.159508,-0.0153378,-0.00499313,-0.0135999,0.00438481,-0.0247157,-0.967112,0.0110798,1089,805,2.42646,-1.48841,26.4047,2.99482,24.6113,4.46602
-4.42201,14.1857,-0.842719,0.202572,0.119684,0.161336,-0.0177188,-0.00498898,-0.0141515,0.00416305,-0.0268709,-0.99673,0.0146039,1096,805,2.30169,-1.37857,25.9787,2.95627,24.3138,4.31928
-3.73592,14.1899,-0.81455,0.188979,0.105598,0.160171,-0.0199152,-0.00485576,-0.0144262,0.00388756,-0.0286585,-1.02592,0.0173769,1103,805,2.16425,-1.24198,25.5852,2.95213,24.0504,4.16295
-3.04728,14.195,-0.80116,0.172328,0.0883956,0.152446,-0.0218214,-0.00456776,-0.0143642,0.00356109,-0.0299503,-1.05582,0.0183106,1110,805,1.98549,-1.06394,25.2369,2.99457,23.8491,4.01878
-2.3601,14.1977,-0.777025,0.152408,0.0675108,0.13864,-0.0232957,-0.00410968,-0.0139372,0.00321683,-0.0306222,-1.08682,0.0163974,1117,805,1.7639,-0.832782,24.835,3.09826,23.6143,3.90264
-1.67685,14.1981,-0.727118,0.131574,0.0482319,0.131974,-0.0242225,-0.00348091,-0.0131107,0.00286486,-0.0305683,-1.12002,0.0136718,1124,805,1.54444,-0.616524,24.3185,3.16984,23.2896,3.78576
-0.995373,14.1978,-0.665174,0.111432,0.0301921,0.123336,-0.0245356,-0.00270062,-0.0119026,0.00253313,-0.0297693,-1.15653,0.0101653,1131,805,1.32872,-0.414274,23.7745,3.22529,22.9266,3.66013
-0.313501,14.1988,-0.604677,0.091141,0.0130603,0.115692,-0.024193,-0.00180045,-0.01035,0.0022505,-0.028244,-1.19773,0.00947768,1138,805,1.11309,-0.230312,23.2389,3.25391,22.5759,3.50956
0.370674,14.2018,-0.557131,0.0716659,-0.00438364,0.109111,-0.0231742,-0.00082593,-0.00849147,0.0020344,-0.0260345,-1.24589,0.00924583,1145,805,0.907501,-0.0485072,22.7642,3.27632,22.2806,3.34614
1.0606,14.2071,-0.542961,0.0555928,-0.0194499,0.107669,-0.0215114,0.000159038,-0.00642937,0.00192298,-0.0232753,-1.30303,0.0096942,1152,805,0.744702,0.109528,22.4445,3.27901,22.1174,3.19744
1.75283,14.213,-0.540854,0.0421606,-0.0285588,0.104062,-0.0192966,0.0010876,-0.0042675,0.00194496,-0.020154,-1.37253,0.00994512,1159,805,0.604646,0.205531,22.2082,3.23657,22.0064,3.05864
2.44713,14.2193,-0.549085,0.0307606,-0.0342185,0.0999524,-0.0166249,0.00190788,-0.00212094,0.00214751,-0.0168646,-1.45829,0.00980237,1166,805,0.484007,0.271286,22.0389,3.16937,21.9412,2.93414
3.14228,14.2264,-0.560211,0.0213357,-0.0361624,0.0949121,-0.0136163,0.00258258,-0.000103359,0.00258324,-0.0136169,-1.56442,0.00931212,1173,805,0.381498,0.295161,21.9094,3.0577,21.8941,2.79712
