 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.9969,13.7146,0.684687,-0.0309343,0.000534484,-0.00206993,0.000644649,-2.58486e-05,0.000259832,0.000733552,-0.000114751,0.329668,0.010576,1474,812,-0.310981,0.0142066,19.6603,-3.33749,19.9731,-3.31645
33.6862,13.7165,0.76501,-0.0294039,0.00167289,-0.00860171,0.000583393,-1.30832e-05,0.000274813,0.000690702,-0.000120392,0.372271,0.010668,1481,812,-0.310862,0.00408841,19.6044,-3.52449,19.892,-3.50252
34.3763,13.7168,0.842968,-0.0284016,0.00293022,-0.0129444,0.000519627,1.07693e-05,0.000265189,0.000632702,-0.000102306,0.403051,0.0106637,1488,812,-0.311161,-0.00304077,19.5555,-3.6837,19.827,-3.65139
35.0671,13.7165,0.918444,-0.029013,0.00290822,-0.00869683,0.00044237,3.23473e-05,0.000228641,0.000544452,-6.97347e-05,0.419917,0.0107252,1495,812,-0.307369,-0.00499486,19.4944,-3.8188,19.7785,-3.78098
35.7605,13.7173,0.984242,-0.0299783,0.00257147,-0.00247387,0.000371543,4.4016e-05,0.000184949,0.000454811,-3.92518e-05,0.423038,0.0110862,1502,812,-0.302296,-0.00459696,19.4717,-3.96054,19.7749,-3.9175
36.4585,13.718,1.03146,-0.0310296,0.00218299,0.00364648,0.000323885,4.67168e-05,0.000154884,0.000393134,-2.25322e-05,0.420442,0.0111375,1509,812,-0.298099,-0.00565298,19.5274,-4.06061,19.8503,-4.01503
37.1613,13.7207,1.06019,-0.0307511,0.00246904,0.001449,0.000304716,4.307e-05,0.000143699,0.000368222,-2.04366e-05,0.416133,0.0112257,1516,812,-0.300359,-0.00782111,19.6877,-4.16287,20.0048,-4.11774
37.8615,13.722,1.10069,-0.0297431,0.00300795,-0.00740611,0.000332169,3.47096e-05,0.000154684,0.000398026,-3.11477e-05,0.40251,0.0110851,1523,812,-0.311359,-0.00772322,19.8266,-4.25573,20.121,-4.21609
38.5611,13.725,1.14568,-0.0282729,0.00346783,-0.0154069,0.000463197,2.13188e-05,0.000214462,0.000550168,-6.56515e-05,0.385262,0.0107694,1530,812,-0.31597,-0.00956302,19.959,-4.38619,20.2276,-4.35397
39.259,13.7293,1.19886,-0.0276868,0.00326647,-0.017284,0.000756005,1.12981e-05,0.000395201,0.000926635,-0.000159332,0.407578,0.0110974,1537,812,-0.314735,-0.00700327,20.0499,-4.56216,20.3103,-4.53503
-40.6191,12.56,-1.08292,0.0122479,0.0311669,-0.021174,0.00108773,-0.000821703,-0.000281325,0.00112832,-0.000862289,-0.143279,0.00997311,725,819,0.108077,-0.277845,43.1528,10.7971,42.9722,11.1143
-39.9474,12.5591,-1.01287,0.0130424,0.0308924,-0.0158372,0.000868023,-0.000579077,-9.71577e-05,0.000874517,-0.000585571,-0.0667403,0.0100719,732,819,0.120583,-0.283743,42.3842,10.6571,42.2111,10.9726
-39.2758,12.558,-0.942737,0.0141649,0.0309292,-0.0137272,0.000675242,-0.000408328,3.9556e-05,0.000676684,-0.00040977,0.0364406,0.00996587,739,819,0.133802,-0.291763,41.6335,10.5236,41.4556,10.8356
-38.6047,12.5564,-0.865803,0.0152443,0.0314981,-0.0154492,0.000523364,-0.000301395,0.000188285,0.000564315,-0.000342345,0.214157,0.00962416,746,819,0.143194,-0.299955,40.8745,10.3834,40.6813,10.6956
-37.9315,12.5557,-0.812992,0.0152954,0.0327592,-0.0218286,0.000418625,-0.000229579,0.000315779,0.000547026,-0.000357979,0.386196,0.0091575,753,819,0.137622,-0.303809,40.2117,10.2603,40.0003,10.5829
-37.2559,12.5565,-0.786681,0.0146601,0.0338495,-0.0267092,0.000357756,-0.000170258,0.000387909,0.000562975,-0.000375477,0.486608,0.0091335,760,819,0.126165,-0.308086,39.6401,10.1558,39.4214,10.4875
-36.5779,12.5605,-0.784972,0.0142364,0.0335682,-0.0255166,0.000342567,-0.000116461,0.000403315,0.0005771,-0.000350994,0.526716,0.00930356,767,819,0.122458,-0.305895,39.1491,10.0412,38.9381,10.3715
-35.8982,12.5674,-0.799045,0.0139268,0.0329279,-0.0240519,0.000367636,-6.86513e-05,0.00037666,0.000584761,-0.000285777,0.522923,0.00952808,774,819,0.120242,-0.302397,38.7224,9.90122,38.5186,10.2246
-35.2181,12.5744,-0.815556,0.0143208,0.033049,-0.0217458,0.000403338,-2.00563e-05,0.000342125,0.000593965,-0.000210684,0.508344,0.00962603,781,819,0.126047,-0.298005,38.3155,9.74659,38.1145,10.0813
-34.5386,12.5779,-0.822905,0.0147106,0.0347316,-0.0263993,0.000443926,5.68787e-06,0.000280742,0.000580938,-0.000131324,0.45403,0.00987101,788,819,0.125013,-0.297912,37.9005,9.63413,37.6832,9.99509
-33.8578,12.5828,-0.841623,0.0151232,0.0374068,-0.0349212,0.00048926,1.41988e-05,0.000188763,0.000555131,-5.1672e-05,0.335747,0.0101359,795,819,0.120225,-0.303959,37.5439,9.50607,37.2998,9.90024
-33.1737,12.5917,-0.891851,0.015848,0.0391055,-0.039631,0.000549102,7.92109e-06,7.21423e-05,0.000558554,-1.5308e-06,0.130275,0.00981592,802,819,0.122346,-0.316062,37.3014,9.37248,37.0377,9.78041
-32.4872,12.6041,-0.962104,0.0165512,0.0380144,-0.0370021,0.000617555,-7.74272e-06,-3.83702e-05,0.000619901,-1.00884e-05,-0.0610577,0.00934608,809,819,0.131735,-0.32082,37.1184,9.24031,36.8553,9.62561
-31.801,12.6147,-1.02491,0.017467,0.0369124,-0.0329415,0.00068395,-4.04745e-05,-0.000111979,0.000700864,-5.73889e-05,-0.149916,0.00875705,816,819,0.144781,-0.317161,36.913,9.12147,36.6525,9.49526
-31.1184,12.6219,-1.04968,0.0181677,0.0350245,-0.0230824,0.000749349,-9.02335e-05,-0.000151885,0.000775981,-0.000116866,-0.173579,0.00856054,823,819,0.16176,-0.305389,36.5583,8.99824,36.3176,9.36343
-30.4372,12.6271,-1.0568,0.0187768,0.0349452,-0.0213007,0.000822906,-0.00015222,-0.000180294,0.000855173,-0.000184487,-0.177096,0.00862033,830,819,0.169463,-0.302153,36.1665,8.87195,35.9249,9.24215
-29.7556,12.633,-1.06626,0.0190108,0.035245,-0.021592,0.000913925,-0.000225484,-0.000208229,0.000950787,-0.000262346,-0.17521,0.00853508,837,819,0.171162,-0.305939,35.7917,8.73985,35.5472,9.11182
-29.0735,12.6393,-1.07788,0.019282,0.0356046,-0.0215966,0.00102259,-0.000307569,-0.00022573,0.00105985,-0.000344832,-0.163602,0.00842262,844,819,0.173575,-0.314622,35.4311,8.60571,35.184,8.97613
-28.3918,12.6453,-1.08286,0.0194841,0.0358627,-0.0203593,0.00114919,-0.000401457,-0.000210186,0.00117718,-0.000429441,-0.132365,0.00833685,851,819,0.176613,-0.319563,35.0488,8.46344,34.8031,8.83637
-27.7112,12.6504,-1.07605,0.0197493,0.0361072,-0.0185253,0.00129792,-0.000502234,-0.000159837,0.001312,-0.000516316,-0.0878748,0.00835556,858,819,0.180959,-0.319865,34.6289,8.31075,34.3856,8.69179
-27.03,12.6558,-1.0724,0.0199949,0.0365037,-0.0186941,0.00147234,-0.000597154,-0.000101262,0.00147729,-0.000602097,-0.0487753,0.00855992,865,819,0.182943,-0.326464,34.2323,8.1655,33.9861,8.54762
-26.3467,12.6629,-1.08531,0.0208729,0.0365094,-0.0196887,0.00167522,-0.000679836,-5.94611e-05,0.00167672,-0.000681337,-0.0252269,0.00869096,872,819,0.190489,-0.330005,33.911,8.02345,33.6538,8.40022
-25.662,12.6702,-1.10871,0.0219619,0.0363543,-0.0223485,0.0019012,-0.000744475,-5.128e-05,0.0019022,-0.000745469,-0.0193728,0.00873168,879,819,0.198224,-0.327664,33.6409,7.8981,33.3665,8.26918
-24.9782,12.6758,-1.1218,0.0233978,0.0358871,-0.0218752,0.00213194,-0.000792014,-7.92117e-05,0.00213409,-0.000794158,-0.0270641,0.00881268,886,819,0.213061,-0.319418,33.3349,7.78154,33.048,8.15244
-24.2967,12.6794,-1.11198,0.0249716,0.0355605,-0.0210956,0.0023438,-0.000831214,-0.000133232,0.00234938,-0.000836795,-0.0418644,0.00887425,893,819,0.229701,-0.315111,32.9521,7.66545,32.652,8.03555
-23.6181,12.6817,-1.07572,0.0265962,0.0353264,-0.0184873,0.0025157,-0.000865131,-0.000201663,0.00252769,-0.000877117,-0.0593682,0.00891969,900,819,0.249113,-0.318774,32.4748,7.53015,32.1656,7.89659
-22.9399,12.6841,-1.03498,0.0282772,0.0351736,-0.0160245,0.00264835,-0.000897127,-0.00027986,0.0026703,-0.000919081,-0.0782882,0.00905417,907,819,0.269002,-0.32474,31.9885,7.38714,31.6691,7.74892
-22.2606,12.6869,-1.00196,0.0302031,0.0348244,-0.0156981,0.00275037,-0.000929593,-0.000375006,0.00278819,-0.000967419,-0.100528,0.00940901,914,819,0.288824,-0.323824,31.5447,7.25038,31.2074,7.60665
-21.5795,12.6903,-0.982884,0.0328822,0.0345833,-0.01506,0.00282272,-0.000965697,-0.000490584,0.00288522,-0.00102819,-0.126712,0.00955279,921,819,0.316671,-0.31725,31.1651,7.11844,30.8033,7.47782
-20.8972,12.6938,-0.972111,0.0361209,0.0346323,-0.0129823,0.00286298,-0.00101328,-0.000620484,0.00295988,-0.00111018,-0.154918,0.00968385,928,819,0.352003,-0.311685,30.8245,6.99331,30.4363,7.3633
-20.2155,12.697,-0.955408,0.0387927,0.0346601,-0.0100379,0.00286492,-0.00107074,-0.000754381,0.00300456,-0.00121039,-0.183039,0.00977796,935,819,0.382684,-0.308938,30.4611,6.86489,30.0541,7.24379
-19.5338,12.7001,-0.93569,0.04052,0.0336059,-0.00627973,0.00283142,-0.00113806,-0.000895169,0.00302395,-0.0013306,-0.211853,0.00965871,942,819,0.404848,-0.295586,30.0819,6.74424,29.6673,7.12215
-18.8515,12.7041,-0.919975,0.0414534,0.0321882,-0.0046918,0.00277191,-0.00121706,-0.00105484,0.00303367,-0.00147883,-0.243241,0.00926197,949,819,0.416239,-0.282112,29.7217,6.62414,29.3019,6.98965
-18.1679,12.7087,-0.912353,0.0425885,0.0309862,-0.00436272,0.00265947,-0.00131725,-0.00120033,0.00299369,-0.00165147,-0.27156,0.00916219,956,819,0.428072,-0.269699,29.4031,6.50417,28.9729,6.8583
-17.4854,12.7121,-0.894627,0.044392,0.030489,-0.00182641,0.00249506,-0.00143616,-0.0013258,0.00290039,-0.0018415,-0.296703,0.00904355,963,819,0.449651,-0.269112,29.0552,6.38485,28.6133,6.73416
-16.8044,12.7145,-0.863717,0.0463738,0.0306134,0.00273139,0.00232263,-0.00156853,-0.00147737,0.00281997,-0.00206588,-0.324728,0.00886941,970,819,0.475784,-0.2765,28.6621,6.25407,28.2115,6.60686
-16.1253,12.7158,-0.816729,0.048446,0.0305531,0.00924048,0.00214415,-0.00169822,-0.00167172,0.00276965,-0.00232372,-0.358038,0.00859013,977,819,0.505582,-0.281175,28.2124,6.11332,27.7567,6.47219
-15.4448,12.7185,-0.779554,0.0494063,0.0304968,0.0155678,0.00195336,-0.0018181,-0.0018979,0.00274308,-0.00260782,-0.394308,0.00914172,984,819,0.523928,-0.28512,27.7953,5.96198,27.3449,6.32741
-14.7606,12.7235,-0.768345,0.049566,0.0297283,0.016034,0.00174336,-0.00191977,-0.0021432,0.002731,-0.00290741,-0.43182,0.00962119,991,819,0.526241,-0.278911,27.4871,5.82682,27.0358,6.1837
-14.0772,12.7278,-0.749789,0.0498198,0.0285972,0.0148219,0.00150783,-0.00200436,-0.00239957,0.00272525,-0.00322178,-0.46951,0.00988604,998,819,0.527213,-0.266352,27.1631,5.69876,26.7061,6.043
-13.3955,12.7294,-0.717276,0.0505821,0.0268795,0.0180506,0.00125451,-0.00207061,-0.00268223,0.00274765,-0.00356375,-0.507957,0.0100341,1005,819,0.539618,-0.253383,26.7884,5.6027,26.3311,5.93086
-12.7163,12.7292,-0.665511,0.0501435,0.0269097,0.0160091,0.000968174,-0.00211415,-0.00299993,0.00279966,-0.00394563,-0.548112,0.012731,1012,819,0.532419,-0.262808,26.3497,5.50334,25.8913,5.81883
-12.0386,12.7293,-0.601981,0.0499355,0.0274689,0.0219499,0.000618514,-0.00213094,-0.00333493,0.00285095,-0.00436338,-0.5899,0.0134787,1019,819,0.538914,-0.285652,25.8575,5.36597,25.4143,5.6807
-11.3607,12.7302,-0.539495,0.0504848,0.0267988,0.0338012,0.000173743,-0.00212452,-0.00365331,0.00285439,-0.00480517,-0.633025,0.0136862,1026,819,0.561788,-0.290991,25.3695,5.21174,24.9477,5.5292
-10.6799,12.7319,-0.496294,0.0511389,0.0251937,0.0461416,-0.000363739,-0.00210751,-0.00394558,0.00280514,-0.00527639,-0.676657,0.01202,1033,819,0.586705,-0.277623,24.9596,5.07435,24.5594,5.39536
-9.99742,12.7348,-0.463138,0.0515234,0.023384,0.0576132,-0.000971217,-0.00210017,-0.00423181,0.00273359,-0.00580499,-0.719095,0.00967312,1040,819,0.607932,-0.261057,24.5934,4.93469,24.215,5.2566
-9.31422,12.7373,-0.433973,0.0512578,0.0216124,0.0644699,-0.00164387,-0.00209876,-0.00452272,0.00265712,-0.00639975,-0.760275,0.00813488,1047,819,0.615998,-0.241023,24.253,4.81681,23.8921,5.13539
-8.63314,12.7387,-0.388996,0.0499164,0.0210928,0.0694607,-0.00239172,-0.00209402,-0.00482353,0.00258295,-0.0070687,-0.800823,0.00838009,1054,819,0.610523,-0.239098,23.8543,4.68668,23.5169,5.0058
-7.95197,12.7408,-0.343484,0.04859,0.0210091,0.0752236,-0.00322129,-0.00207937,-0.00514429,0.00252555,-0.00782621,-0.840667,0.00864532,1061,819,0.606491,-0.243,23.4588,4.53779,23.1465,4.86187
-7.26954,12.7434,-0.305232,0.0463366,0.0204516,0.0827219,-0.00415872,-0.00206766,-0.0054747,0.00246045,-0.00868683,-0.879749,0.00893074,1068,819,0.595887,-0.24681,23.0841,4.39727,22.8098,4.71987
-6.58304,12.7492,-0.292511,0.0429686,0.0180176,0.0899119,-0.00523376,-0.00206312,-0.00579061,0.00235527,-0.00965214,-0.919011,0.008823,1075,819,0.573758,-0.229351,22.8014,4.2586,22.5753,4.56224
-5.89346,12.7561,-0.298286,0.03776,0.0131058,0.0955413,-0.00640654,-0.00205821,-0.00609878,0.00224235,-0.0107071,-0.956621,0.00827558,1082,819,0.530872,-0.187608,22.5798,4.15842,22.4168,4.41395
-5.20304,12.7629,-0.307471,0.0325977,0.00720836,0.101209,-0.00762438,-0.00203304,-0.00641084,0.00216519,-0.0118226,-0.991009,0.0084676,1089,819,0.488828,-0.141131,22.3782,4.08505,22.2779,4.2772
-4.51532,12.7671,-0.297361,0.0269382,0.00162301,0.105532,-0.00882719,-0.00196773,-0.00669658,0.00212632,-0.0129212,-1.02206,0.00899453,1096,819,0.439782,-0.0928313,22.1094,4.02233,22.0736,4.15684
-3.8304,12.7705,-0.267559,0.0214382,-0.00349407,0.104326,-0.00996487,-0.00183646,-0.00689166,0.00210012,-0.0139015,-1.05181,0.00971283,1103,819,0.383709,-0.0436026,21.7873,3.93853,21.8025,4.01571
-3.14521,12.7733,-0.238169,0.0142696,-0.0100621,0.0983579,-0.011011,-0.00163098,-0.00692947,0.00204644,-0.0146884,-1.0829,0.0099318,1110,819,0.303112,0.0308714,21.4671,3.88255,21.5396,3.88942
-2.45808,12.7769,-0.219456,0.00501206,-0.018323,0.0885191,-0.0118968,-0.00135382,-0.00675897,0.0019463,-0.0151969,-1.11659,0.00962906,1117,819,0.194998,0.134215,21.1807,3.84385,21.3236,3.76779
-1.77028,12.7801,-0.20342,-0.00580569,-0.0290067,0.0864543,-0.0125359,-0.00101898,-0.00635618,0.00179932,-0.0153542,-1.15345,0.00914876,1124,819,0.0837115,0.257841,20.8785,3.83075,21.1243,3.6569
-1.08455,12.7821,-0.173006,-0.0167071,-0.0394849,0.089263,-0.0128742,-0.000636985,-0.00573422,0.00163003,-0.0151412,-1.19431,0.009075,1131,819,-0.0202724,0.364899,20.5179,3.82296,20.878,3.54768
-0.400604,12.7834,-0.130314,-0.0281724,-0.0482924,0.0925571,-0.0128864,-0.000217305,-0.00491585,0.00146638,-0.0145701,-1.24082,0.00879964,1138,819,-0.129078,0.45187,20.1115,3.78954,20.5923,3.42766
0.283347,12.7863,-0.0863027,-0.0402067,-0.055402,0.0937827,-0.0125559,0.000221174,-0.00391607,0.0013259,-0.0136606,-1.29584,0.00856056,1145,819,-0.247006,0.520657,19.7058,3.71109,20.3087,3.27511
0.970239,12.7902,-0.0587573,-0.0511506,-0.0603263,0.0910402,-0.0118802,0.00063878,-0.00277932,0.00122807,-0.0124695,-1.36186,0.00875279,1152,819,-0.360605,0.573001,19.3882,3.61925,20.0939,3.13003
1.65998,12.7951,-0.0467005,-0.0597852,-0.0634586,0.0882327,-0.0108738,0.00100114,-0.00157431,0.00120631,-0.011079,-1.4412,0.00888278,1159,819,-0.451054,0.609736,19.1589,3.51766,19.9442,2.99612
2.35167,12.8009,-0.0444452,-0.0666887,-0.065839,0.0871336,-0.00957133,0.00128998,-0.000396529,0.00130444,-0.00958579,-1.53435,0.00909097,1166,819,-0.521112,0.638264,18.9873,3.40465,19.8384,2.86102
3.04537,12.8076,-0.0520488,-0.0717302,-0.0660075,0.0841035,-0.00805507,0.00150032,0.000682492,0.00154882,-0.00810357,1.49985,0.00914108,1173,819,-0.575721,0.639629,18.8824,3.27571,19.7769,2.72441
3.74154,12.816,-0.0718695,-0.0761906,-0.0639227,0.0770109,-0.00642069,0.001627,0.00161136,0.00193764,-0.00673134,1.38035,0.008857,1180,819,-0.631628,0.614549,18.8451,3.12595,19.7686,2.57892
4.43928,12.8248,-0.0984991,-0.0801938,-0.0616021,0.0696839,-0.00476086,0.00166848,0.00234683,0.00243397,-0.00552636,1.2555,0.00912238,1187,819,-0.683506,0.590258,18.8455,2.97315,19.7932,2.43565
5.13586,12.833,-0.116226,-0.0831437,-0.059808,0.0648142,-0.00316016,0.0016293,0.00288197,0.00298163,-0.00451249,1.13206,0.00971868,1194,819,-0.720617,0.576895,18.8247,2.81369,19.7913,2.29046
5.82944,12.839,-0.114833,-0.0839957,-0.0571647,0.0623317,-0.00170438,0.00152707,0.0032184,0.00351254,-0.00368986,1.01803,0.00956201,1201,819,-0.732536,0.555242,18.7546,2.64912,19.7242,2.15352
6.52226,12.844,-0.107311,-0.0830193,-0.0538039,0.0618997,-0.000469733,0.00137657,0.00338885,0.00396575,-0.00305892,0.918376,0.00945716,1208,819,-0.72246,0.523177,18.6826,2.48691,19.641,2.02697
7.21373,12.8471,-0.0907122,-0.0811153,-0.0495704,0.0612495,0.00052479,0.00119178,0.00343578,0.00431022,-0.00259364,0.83378,0.00934612,1215,819,-0.703547,0.484016,18.5929,2.33723,19.5303,1.9232
7.90291,12.8499,-0.0597157,-0.0789071,-0.0455734,0.0573049,0.00129407,0.000998974,0.00338084,0.00453058,-0.00223754,0.763591,0.00926365,1222,819,-0.687605,0.450736,18.4654,2.17279,19.3722,1.79963
8.59168,12.8537,-0.0249504,-0.0768796,-0.0422846,0.0534689,0.00186864,0.000816477,0.00325149,0.00463633,-0.00195121,0.705195,0.00938433,1229,819,-0.673338,0.422189,18.3286,1.99115,19.2071,1.64941
9.28152,12.8586,0.00543782,-0.0743014,-0.0400738,0.0576764,0.00227984,0.00065279,0.00308135,0.00465324,-0.00172062,0.656335,0.0138408,1236,819,-0.638674,0.391926,18.2053,1.80358,19.0656,1.48433
9.97546,12.8644,0.0150447,-0.0712775,-0.038494,0.0643689,0.00253789,0.000500208,0.00290141,0.00459414,-0.00155604,0.616547,0.016569,1243,819,-0.594789,0.370363,18.1674,1.636,19.0099,1.33974
10.6746,12.8714,-0.00148067,-0.0690124,-0.0362104,0.0642985,0.002672,0.00035134,0.00272496,0.00447339,-0.00145005,0.584118,0.0176918,1250,819,-0.571073,0.348197,18.2414,1.49056,19.0602,1.21859
11.3745,12.8786,-0.0199442,-0.0678105,-0.033858,0.0575568,0.00273933,0.00020052,0.00256351,0.00433051,-0.00139066,0.555505,0.0162378,1257,819,-0.570694,0.336401,18.3319,1.34544,19.1252,1.09729
12.0726,12.8858,-0.0268889,-0.0681156,-0.030027,0.0406387,0.00277948,6.11945e-05,0.00241076,0.00418784,-0.00134716,0.528717,0.0131718,1264,819,-0.60498,0.307609,18.3901,1.18644,19.1538,0.956433
12.7688,12.8931,-0.0214983,-0.0681535,-0.0267389,0.0285138,0.00281498,-5.82614e-05,0.00224603,0.00404455,-0.00128783,0.500874,0.00966901,1271,819,-0.627813,0.277108,18.4021,1.00469,19.1429,0.788917
13.4632,12.8996,-0.00500576,-0.0663542,-0.0246264,0.023706,0.00285612,-0.000160147,0.00206709,0.00390677,-0.00121079,0.470242,0.0096175,1278,819,-0.618362,0.250833,18.3835,0.827856,19.0971,0.620002
14.1564,12.9039,0.0190542,-0.0636604,-0.0233081,0.0223835,0.00288704,-0.000247718,0.00189507,0.00377892,-0.0011396,0.43988,0.00906053,1285,819,-0.593354,0.237328,18.3454,0.677078,19.0293,0.480203
14.8504,12.9077,0.0403018,-0.0612302,-0.0219978,0.0220364,0.0029032,-0.000314687,0.00174586,0.00366844,-0.00107992,0.413094,0.00848691,1292,819,-0.569179,0.226447,18.3204,0.540311,18.9792,0.358596
15.5482,12.9129,0.0441296,-0.0590884,-0.0198724,0.0208415,0.00290795,-0.000354967,0.00160534,0.00356533,-0.00101235,0.388665,0.00842292,1299,819,-0.549683,0.211557,18.3677,0.394285,19.0026,0.238792
16.2528,12.9216,0.0149691,-0.0575307,-0.0178208,0.017365,0.00290229,-0.00036678,0.00145212,0.00345416,-0.000918645,0.363184,0.00858997,1306,819,-0.540472,0.191023,18.5464,0.249713,19.1591,0.109177
16.9592,12.931,-0.0204948,-0.0555222,-0.0159284,0.014639,0.00289082,-0.000352008,0.00127201,0.00333023,-0.000791418,0.332611,0.00892769,1313,819,-0.525354,0.172122,18.7596,0.104939,19.347,-0.020928
17.6635,12.9394,-0.0429642,-0.0532253,-0.014073,0.0124729,0.00285433,-0.000308593,0.00109497,0.0031964,-0.000650664,0.302796,0.00911246,1320,819,-0.506351,0.154422,18.9324,-0.0459906,19.4927,-0.155669
18.3652,12.947,-0.0507442,-0.0509117,-0.0127086,0.0140042,0.0027644,-0.000244551,0.000951858,0.00304022,-0.00052038,0.282053,0.00898754,1327,819,-0.47981,0.140864,19.0501,-0.20847,19.5898,-0.301122
19.0635,12.9531,-0.0396634,-0.049234,-0.0111211,0.0152355,0.00261818,-0.000163377,0.000850145,0.00285744,-0.000402633,0.274333,0.00921148,1334,819,-0.460258,0.125242,19.0973,-0.377064,19.6223,-0.450689
19.7609,12.9584,-0.0226096,-0.0480284,-0.00977607,0.0150502,0.00244498,-7.84583e-05,0.000791031,0.00267244,-0.000305922,0.28,0.00954723,1341,819,-0.44825,0.110474,19.1267,-0.533081,19.6391,-0.594382
20.4573,12.9629,0.000943727,-0.0465298,-0.00870892,0.0122368,0.00226972,-1.46907e-07,0.000755381,0.00249811,-0.000228546,0.293623,0.0094852,1348,819,-0.438693,0.0989257,19.146,-0.675984,19.6383,-0.732253
21.1532,12.9671,0.0283813,-0.0445503,-0.00785997,0.00766766,0.00208699,6.41215e-05,0.000718795,0.00231638,-0.000165277,0.308926,0.00961261,1355,819,-0.428051,0.092126,19.1654,-0.817363,19.6299,-0.871533
21.8476,12.9706,0.0644185,-0.0421341,-0.00836097,0.00554707,0.00189047,0.000115953,0.000674399,0.00211768,-0.000111258,0.324965,0.00930135,1362,819,-0.408072,0.106318,19.1591,-0.957186,19.5958,-1.01134
22.5444,12.9749,0.0905193,-0.0403933,-0.00858206,0.00654403,0.00169232,0.000142899,0.000634321,0.00191888,-8.36596e-05,0.343045,0.00887219,1369,819,-0.388409,0.116102,19.186,-1.10172,19.6069,-1.1488
23.2422,12.9792,0.113537,-0.0388842,-0.00806018,0.00946612,0.00150529,0.000146271,0.000616989,0.00174361,-9.2048e-05,0.368606,0.00881886,1376,819,-0.367032,0.113842,19.2264,-1.24887,19.6371,-1.28226
23.9373,12.9819,0.150727,-0.0380337,-0.0071655,0.0127993,0.00134307,0.00013342,0.000617024,0.00160227,-0.000125775,0.39769,0.00879783,1383,819,-0.351336,0.108194,19.2125,-1.39285,19.6201,-1.40754
24.6284,12.9837,0.207644,-0.0375832,-0.00497464,0.0115437,0.00121366,0.000111803,0.000612042,0.00148621,-0.000160747,0.418949,0.0092471,1390,819,-0.349385,0.0847333,19.134,-1.55472,19.5348,-1.55058
25.3188,12.9853,0.268921,-0.0368586,-0.00301069,0.00830451,0.00110419,8.19332e-05,0.00058936,0.00137319,-0.000187065,0.428183,0.0101387,1397,819,-0.348974,0.064365,19.0518,-1.71382,19.44,-1.69594
26.0088,12.9863,0.333061,-0.0363144,-0.00213288,0.00430306,0.00100241,4.92742e-05,0.000547317,0.00125156,-0.000199881,0.427195,0.0102384,1404,819,-0.351926,0.0499667,18.9651,-1.84871,19.3412,-1.83465
26.6981,12.9873,0.401433,-0.0357098,-0.00156713,-0.00101813,0.000908034,1.45476e-05,0.000499697,0.00113157,-0.00020899,0.420645,0.00979618,1411,819,-0.357253,0.0425963,18.8718,-1.99157,19.2334,-1.98314
27.3878,12.9883,0.469104,-0.0351908,-0.000785009,-0.00502365,0.000836071,-1.7716e-05,0.000451393,0.00103046,-0.000212106,0.406642,0.00939815,1418,819,-0.360719,0.0314194,18.7852,-2.13315,19.1353,-2.12722
28.0784,12.9894,0.533802,-0.0345292,-0.000554262,-0.00612481,0.000799217,-4.84566e-05,0.000402353,0.000959782,-0.000209022,0.3797,0.00897264,1425,819,-0.356541,0.033509,18.714,-2.2795,19.0558,-2.2689
28.7708,12.9907,0.590964,-0.0338122,-0.000402378,-0.00394919,0.000790313,-7.81432e-05,0.000365759,0.000923829,-0.000211659,0.350009,0.00945161,1432,819,-0.344574,0.0325033,18.6741,-2.41669,19.0124,-2.40001
29.4643,12.9922,0.644715,-0.0329054,-0.000460595,-0.00089441,0.000796211,-9.76567e-05,0.000326829,0.000902963,-0.000204408,0.315703,0.0100817,1439,819,-0.328723,0.0357509,18.6553,-2.55371,18.9893,-2.52939
30.1585,12.993,0.696196,-0.032241,-0.000231518,0.000659586,0.000792382,-0.000101909,0.000275692,0.000870542,-0.000180069,0.276253,0.00987765,1446,819,-0.318548,0.0332359,18.6523,-2.66697,18.9821,-2.63763
30.8554,12.9953,0.737532,-0.0314339,0.000352632,-0.00134777,0.000765365,-8.69468e-05,0.000233238,0.000825016,-0.000146598,0.250387,0.00957079,1453,819,-0.314971,0.0299366,18.7027,-2.79484,19.0214,-2.76058
31.5543,12.9985,0.771039,-0.0312427,0.000373236,-0.00169547,0.00072259,-6.21347e-05,0.000211697,0.000776058,-0.000115602,0.247391,0.0094035,1460,819,-0.313716,0.0296015,18.7819,-2.91852,19.0983,-2.88486
32.2519,13.0025,0.812126,-0.0305444,0.000496708,-0.0059773,0.000673836,-3.83829e-05,0.000208483,0.000730376,-9.49225e-05,0.264825,0.00960892,1467,819,-0.316361,0.0257415,18.8505,-3.06415,19.1535,-3.03962
32.9462,13.0062,0.868516,-0.0294234,0.000499924,-0.0102412,0.000624916,-1.77252e-05,0.000223011,0.000694723,-8.75323e-05,0.303359,0.00987491,1474,819,-0.314907,0.0241552,18.8717,-3.23105,19.1571,-3.21584
33.6361,13.0078,0.944792,-0.0279282,0.000967608,-0.0163123,0.000572027,7.3564e-06,0.000237178,0.000658428,-7.90447e-05,0.349347,0.0103215,1481,819,-0.314135,0.0224782,18.8296,-3.39761,19.091,-3.38576
