 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.5494,13.9683,-1.48678,0.121496,0.0121618,-0.00234006,0.00115666,0.000161663,-0.000167044,0.00118395,0.000134368,-0.16197,0.0101046,746,805,1.25076,-0.110413,44.2891,11.0749,43.116,11.2126
-37.8734,13.9702,-1.45476,0.122575,0.010765,-0.00455481,0.00108963,-5.91401e-05,-0.000137194,0.00110579,-7.52974e-05,-0.11723,0.010238,753,805,1.25952,-0.0888814,43.7025,10.9557,42.5124,11.0828
-37.195,13.9744,-1.44866,0.121961,0.00990235,-0.00985129,0.00107449,-0.00025963,-0.000145774,0.00109023,-0.000275373,-0.107575,0.0104281,760,805,1.24791,-0.0774006,43.2082,10.8413,42.0088,10.9523
-36.5138,13.9811,-1.4701,0.120914,0.00863987,-0.0133737,0.00110663,-0.00042927,-0.000191043,0.00113004,-0.000452677,-0.121911,0.0104147,767,805,1.23329,-0.0638189,42.8108,10.7316,41.6112,10.8238
-35.8324,13.9885,-1.49175,0.120942,0.00682522,-0.013879,0.00117321,-0.000571493,-0.000256701,0.0012102,-0.000608478,-0.143092,0.0103185,774,805,1.23254,-0.0484116,42.4225,10.6114,41.2209,10.6811
-35.1518,13.9944,-1.50254,0.122248,0.0055274,-0.0147283,0.00123979,-0.000691594,-0.000312642,0.00128914,-0.000740942,-0.15655,0.0104019,781,805,1.24457,-0.0332354,42.0146,10.4927,40.7977,10.5498
-34.4721,13.9977,-1.50052,0.124688,0.00497272,-0.0155511,0.0013058,-0.000788048,-0.000379622,0.0013725,-0.00085475,-0.173931,0.0102809,788,805,1.26826,-0.0216717,41.5774,10.3908,40.3343,10.4469
-33.7914,14.0024,-1.50743,0.126132,0.00494783,-0.0170431,0.00138423,-0.000849453,-0.000466066,0.00147758,-0.000942799,-0.197668,0.0103477,795,805,1.28099,-0.0177761,41.1714,10.2768,39.9098,10.3336
-33.107,14.012,-1.54891,0.126747,0.00457411,-0.0158988,0.00149258,-0.000873696,-0.000573464,0.00162423,-0.00100535,-0.225666,0.0102555,802,805,1.28772,-0.0152547,40.8823,10.1298,39.6173,10.1836
-32.4209,14.0234,-1.60448,0.127749,0.00284535,-0.0103592,0.00163086,-0.000879219,-0.000683879,0.00180509,-0.00105345,-0.249462,0.0101753,809,805,1.30291,-0.00368641,40.6429,9.98439,39.3828,10.025
-31.7364,14.033,-1.64079,0.129257,-0.00021555,-0.00126569,0.00178683,-0.000881177,-0.000763358,0.0019898,-0.00108415,-0.259876,0.00976219,816,805,1.32721,0.0171693,40.3357,9.85117,39.0849,9.86755
-31.0537,14.0397,-1.65643,0.131147,-0.00223197,0.00245427,0.0019466,-0.000887497,-0.000805723,0.00215965,-0.00110055,-0.258503,0.00974141,823,805,1.35002,0.0410514,39.978,9.72263,38.7183,9.72922
-30.3716,14.0442,-1.66347,0.132539,-0.00376205,0.00334818,0.00210807,-0.000893747,-0.000835353,0.00232487,-0.00111055,-0.253935,0.00956763,830,805,1.36486,0.0581944,39.5982,9.62735,38.3268,9.6218
-29.6879,14.0505,-1.68293,0.133142,-0.00485522,0.00189765,0.00227801,-0.000895431,-0.000860077,0.00249612,-0.00111354,-0.248358,0.00912324,837,805,1.36908,0.0702013,39.2688,9.52009,37.9871,9.50163
-29.004,14.0577,-1.70267,0.134358,-0.00625734,0.00301061,0.00246936,-0.000897347,-0.000871704,0.00268167,-0.00110966,-0.238908,0.00892263,844,805,1.38235,0.0807656,38.9463,9.39724,37.655,9.3629
-28.3211,14.064,-1.70941,0.136197,-0.00776046,0.00330638,0.00269753,-0.000891579,-0.000857129,0.00289171,-0.00108577,-0.222795,0.00898489,851,805,1.40115,0.0960204,38.5913,9.26761,37.2822,9.21862
-27.6396,14.0701,-1.70128,0.138253,-0.00983546,0.00600651,0.00295143,-0.000900153,-0.000809151,0.00311452,-0.00106324,-0.198884,0.00913176,858,805,1.4249,0.116134,38.1844,9.11628,36.8617,9.05042
-26.9573,14.0756,-1.69847,0.140269,-0.0122302,0.00907908,0.00320786,-0.000922584,-0.000762777,0.00334422,-0.00105895,-0.176901,0.00936396,865,805,1.44877,0.131506,37.8021,8.99674,36.467,8.9033
-26.2732,14.0819,-1.71043,0.142539,-0.0147173,0.0123818,0.0034437,-0.000947238,-0.000750658,0.00356849,-0.00107202,-0.164726,0.00942901,872,805,1.4756,0.141438,37.4823,8.89926,36.1328,8.77117
-25.5875,14.0897,-1.73326,0.144839,-0.0171983,0.0160121,0.00365272,-0.000964584,-0.000778588,0.00378047,-0.00109234,-0.162635,0.00936164,879,805,1.50313,0.152998,37.2083,8.78753,35.8449,8.62725
-24.9042,14.0952,-1.73288,0.147383,-0.0196156,0.018972,0.0038352,-0.000975847,-0.00084417,0.00397903,-0.00111967,-0.168751,0.0094099,886,805,1.53245,0.174995,36.8602,8.67029,35.4787,8.48858
-24.2246,14.0975,-1.69854,0.150313,-0.0220927,0.0193198,0.00397716,-0.000983124,-0.000938714,0.00414887,-0.00115483,-0.180914,0.00952373,893,805,1.56272,0.208623,36.4046,8.54732,34.9948,8.34991
-23.5465,14.0991,-1.65023,0.15357,-0.0249518,0.0185585,0.00405213,-0.000988517,-0.00104729,0.00426106,-0.00119745,-0.196915,0.00932274,900,805,1.59505,0.249496,35.9105,8.41483,34.4661,8.19917
-22.8673,14.1005,-1.60949,0.15697,-0.0283201,0.0154911,0.00406875,-0.00099006,-0.00115742,0.00432098,-0.00124229,-0.214572,0.00900837,907,805,1.62604,0.294405,35.4574,8.31279,33.9714,8.06822
-22.1858,14.1037,-1.58804,0.160078,-0.0313214,0.0095118,0.00405718,-0.000990095,-0.00127228,0.00435974,-0.00129266,-0.233479,0.0087703,914,805,1.65032,0.333831,35.0859,8.21456,33.5539,7.93742
-21.5023,14.1074,-1.58126,0.163277,-0.0343028,0.00710333,0.00403866,-0.000987386,-0.00139775,0.00440122,-0.00134995,-0.253796,0.00875066,921,805,1.6798,0.362082,34.7667,8.13932,33.1967,7.82536
-20.8177,14.1121,-1.58131,0.166898,-0.0375591,0.00900843,0.00402837,-0.000986477,-0.00152131,0.00445379,-0.00141189,-0.272674,0.00878999,928,805,1.71887,0.390685,34.4725,8.05238,32.8711,7.70451
-20.1337,14.1167,-1.57422,0.170722,-0.0416135,0.0116983,0.00402334,-0.000990434,-0.00162041,0.00450145,-0.00146854,-0.286914,0.00892666,935,805,1.76108,0.429009,34.1589,7.95911,32.526,7.57237
-19.4506,14.1206,-1.55813,0.173531,-0.0462484,0.0128163,0.00403346,-0.000999719,-0.00169314,0.00455002,-0.00151627,-0.296115,0.00903408,942,805,1.79096,0.480405,33.8127,7.86518,32.1544,7.43795
-18.7684,14.1241,-1.53388,0.175019,-0.0501348,0.0146885,0.00407174,-0.0010115,-0.00174617,0.00461378,-0.00155354,-0.300985,0.00903903,949,805,1.80835,0.521186,33.4285,7.75935,31.7594,7.29755
-18.0866,14.1275,-1.50405,0.175978,-0.0522478,0.0166277,0.0041424,-0.00102338,-0.00178895,0.00470143,-0.00158241,-0.302877,0.00915961,956,805,1.82048,0.537658,33.0254,7.63336,31.3504,7.1486
-17.4055,14.1302,-1.46806,0.178101,-0.0523644,0.0189037,0.00424392,-0.00102936,-0.00183642,0.00482042,-0.00160586,-0.304187,0.009039,963,805,1.84492,0.532665,32.6169,7.49154,30.9252,7.00344
-16.724,14.1329,-1.43425,0.181073,-0.0521545,0.0205417,0.00435272,-0.00102812,-0.00188989,0.00495016,-0.00162556,-0.306184,0.00860076,970,805,1.87717,0.527835,32.2329,7.34717,30.5145,6.86149
-16.0405,14.1369,-1.41371,0.184782,-0.0517816,0.0210587,0.00443957,-0.00101143,-0.00194841,0.00506439,-0.00163625,-0.310322,0.00853154,977,805,1.91535,0.526839,31.9143,7.19762,30.1593,6.71945
-15.3546,14.1421,-1.40964,0.188225,-0.0508854,0.0208906,0.00447775,-0.000979776,-0.00201191,0.00513925,-0.00164128,-0.31766,0.00898069,984,805,1.94977,0.521489,31.6622,7.04866,29.8716,6.58308
-14.67,14.1464,-1.39418,0.191193,-0.0491248,0.0219858,0.00443975,-0.000935264,-0.00207763,0.00514919,-0.0016447,-0.329051,0.0092448,991,805,1.98113,0.498092,31.3672,6.89515,29.5485,6.4438
-13.9872,14.1491,-1.3634,0.194214,-0.047519,0.0229293,0.00432292,-0.000882194,-0.00215398,0.00509866,-0.00165794,-0.345685,0.00955508,998,805,2.01285,0.479427,31.0232,6.74639,29.1753,6.31062
-13.3073,14.1507,-1.31087,0.196931,-0.0457256,0.0240553,0.0041328,-0.000823219,-0.00224937,0.00500146,-0.00169188,-0.368536,0.00925201,1005,805,2.04187,0.453012,30.6021,6.58234,28.7283,6.1584
-12.6286,14.1506,-1.24848,0.199918,-0.0445637,0.0289511,0.00385272,-0.000757947,-0.00235478,0.00484277,-0.00174799,-0.398004,0.00916485,1012,805,2.079,0.435115,30.1448,6.42978,28.2511,6.0206
-11.9495,14.1512,-1.18792,0.203137,-0.0434941,0.0339603,0.00348033,-0.000688949,-0.00245427,0.00461581,-0.00182443,-0.433328,0.00897613,1019,805,2.11876,0.418661,29.7029,6.26959,27.7873,5.8749
-11.2688,14.153,-1.13794,0.205298,-0.0415332,0.038699,0.00302219,-0.000626232,-0.00252269,0.00431113,-0.00191517,-0.47236,0.00874362,1026,805,2.14739,0.391653,29.2971,6.0972,27.3691,5.72406
-10.5857,14.1558,-1.10403,0.205902,-0.0375941,0.0400694,0.00249829,-0.000578156,-0.00255938,0.00394613,-0.00202599,-0.514816,0.00820437,1033,805,2.15517,0.351664,28.9502,5.91374,27.0172,5.58304
-9.90176,14.1586,-1.07441,0.205661,-0.0331728,0.0400741,0.0019497,-0.000547602,-0.00258991,0.00357624,-0.00217415,-0.560777,0.00808099,1040,805,2.15228,0.311453,28.6205,5.73109,26.6878,5.44991
-9.21807,14.1609,-1.04188,0.205096,-0.028663,0.0420364,0.00139416,-0.000544835,-0.00262774,0.00322554,-0.00237621,-0.608671,0.0081394,1047,805,2.14902,0.267028,28.2791,5.55449,26.3542,5.3241
-8.53552,14.163,-1.00015,0.205225,-0.0250832,0.0471529,0.000836336,-0.000567982,-0.00270314,0.00292702,-0.00265867,-0.658328,0.00832585,1054,805,2.1577,0.225726,27.9099,5.37243,25.9931,5.18293
-7.85214,14.1657,-0.962819,0.205531,-0.02127,0.0524721,0.000264467,-0.000628661,-0.00283946,0.00269226,-0.00305646,-0.707402,0.00845275,1061,805,2.16862,0.177378,27.5652,5.18946,25.655,5.03889
-7.16655,14.171,-0.938837,0.205823,-0.0171709,0.0563858,-0.000362739,-0.000740881,-0.0030417,0.00249576,-0.00359938,-0.754358,0.00856663,1068,805,2.17732,0.126011,27.2803,4.9791,25.3736,4.86766
-6.47854,14.1761,-0.929429,0.20597,-0.0140038,0.0546133,-0.00108335,-0.000914414,-0.0033275,0.00232969,-0.00432745,-0.798088,0.00827186,1075,805,2.17582,0.0953349,27.0672,4.80927,25.153,4.72805
-5.79175,14.1797,-0.910355,0.205926,-0.0111044,0.049112,-0.00192952,-0.00114019,-0.00371668,0.00220272,-0.00527244,-0.838294,0.00835732,1082,805,2.16655,0.075404,26.8312,4.6554,24.9031,4.60277
-5.10673,14.1826,-0.878219,0.205161,-0.0104357,0.046808,-0.00294128,-0.00139335,-0.00421128,0.0021145,-0.00644913,-0.876276,0.00905169,1089,805,2.15498,0.077577,26.5388,4.5073,24.6113,4.46602
-4.42201,14.1857,-0.842719,0.204321,-0.0119106,0.0427669,-0.00413819,-0.00163874,-0.00477548,0.00204783,-0.00782476,-0.913377,0.00944691,1096,805,2.14009,0.0929489,26.2434,4.38292,24.3138,4.31928
-3.73592,14.1899,-0.81455,0.203381,-0.0156463,0.0359009,-0.00551364,-0.00183919,-0.00532331,0.00195501,-0.00930784,-0.951562,0.00985123,1103,805,2.11975,0.127478,25.9873,4.28115,24.0504,4.16295
-3.04728,14.195,-0.80116,0.200761,-0.0218556,0.0244369,-0.00703802,-0.00197074,-0.00578959,0.00181533,-0.0108241,-0.991653,0.00979059,1110,805,2.07488,0.196768,25.7859,4.21571,23.8491,4.01878
-2.3601,14.1977,-0.777025,0.195883,-0.0324637,0.0075306,-0.00864182,-0.00200968,-0.00612406,0.00163847,-0.01229,-1.03354,0.00933323,1117,805,1.99825,0.327505,25.5395,4.21648,23.6143,3.90264
-1.67685,14.1981,-0.727118,0.189449,-0.044255,-0.00828312,-0.0102289,-0.00193107,-0.00626347,0.00143299,-0.0135929,-1.07792,0.00913424,1124,805,1.90743,0.470487,25.185,4.22632,23.2896,3.78576
-0.995373,14.1978,-0.665174,0.181088,-0.057498,-0.0233599,-0.0116881,-0.00172451,-0.00617673,0.00122908,-0.0146417,-1.12476,0.00944113,1131,805,1.7981,0.628773,24.771,4.24035,22.9266,3.66013
-0.313501,14.1988,-0.604677,0.171456,-0.0716045,-0.0389848,-0.0128826,-0.00138022,-0.00584715,0.00107015,-0.0153329,-1.17396,0.00929439,1138,805,1.67483,0.783501,24.3572,4.25179,22.5759,3.50956
0.370674,14.2018,-0.557131,0.159521,-0.0854748,-0.0508895,-0.0136785,-0.000905775,-0.00524862,0.000974285,-0.0155585,-1.22683,0.0096264,1145,805,1.53413,0.93095,23.9678,4.24599,22.2806,3.34614
1.0606,14.2071,-0.542961,0.14691,-0.0962529,-0.0523891,-0.0139874,-0.000325337,-0.00439595,0.000966892,-0.0152796,-1.28489,0.010666,1152,805,1.40352,1.04844,23.6816,4.20212,22.1174,3.19744
1.75283,14.213,-0.540854,0.135179,-0.10165,-0.0498231,-0.0137562,0.000315665,-0.00331991,0.00105959,-0.0145001,-1.35036,0.0113289,1159,805,1.2884,1.10362,23.4482,4.11339,22.0064,3.05864
2.44713,14.2193,-0.549085,0.123357,-0.103248,-0.0461829,-0.0129578,0.00097629,-0.00208315,0.00128106,-0.0132625,-1.42553,0.0111161,1166,805,1.17412,1.11699,23.2577,4.00146,21.9412,2.93414
3.14228,14.2264,-0.560211,0.112036,-0.10138,-0.0404607,-0.0116026,0.0016255,-0.000776773,0.00167095,-0.0116481,-1.51234,0.0103971,1173,805,1.06851,1.08689,23.0863,3.84608,21.8941,2.79712
3.83777,14.2328,-0.571277,0.102074,-0.0963443,-0.0288273,-0.00975261,0.00222726,0.000522791,0.00225003,-0.00977538,1.52727,0.00923946,1180,805,0.986961,1.01275,22.9236,3.67352,21.8538,2.67445
4.53333,14.2404,-0.580546,0.0932298,-0.0920854,-0.0123111,-0.00753621,0.00273328,0.00174382,0.00302132,-0.00782424,1.4071,0.00940819,1187,805,0.925693,0.941782,22.7628,3.47755,21.8139,2.52503
5.22865,14.2492,-0.586224,0.0885665,-0.0874913,0.00987282,-0.00511025,0.00311853,0.00282934,0.00399748,-0.00598919,1.2696,0.00943066,1194,805,0.916975,0.871672,22.6263,3.2332,21.7678,2.34567
5.92393,14.2573,-0.589779,0.0879118,-0.0810948,0.0344178,-0.00263539,0.00336987,0.00373099,0.0051564,-0.00442192,1.12422,0.00936433,1201,805,0.953264,0.78828,22.5249,2.97111,21.7207,2.17661
6.62065,14.2655,-0.599485,0.0896676,-0.0736631,0.0608796,-0.00027827,0.00349217,0.00440878,0.00640188,-0.00318798,0.987436,0.00949365,1208,805,1.01777,0.697751,22.4745,2.70161,21.7039,2.01773
7.31558,14.2708,-0.5974,0.0923582,-0.0669969,0.0809429,0.0018401,0.00350962,0.00486731,0.00761323,-0.00226352,0.870324,0.00933426,1215,805,1.08094,0.615579,22.4092,2.48661,21.6494,1.89399
8.0066,14.2738,-0.571886,0.0952333,-0.0603616,0.0954381,0.00364545,0.00344874,0.00512022,0.00866826,-0.00157407,0.775795,0.00923355,1222,805,1.13644,0.534637,22.2756,2.2866,21.5135,1.77534
8.69557,14.2759,-0.533633,0.0990113,-0.0523255,0.104338,0.0050852,0.00333289,0.00518614,0.00946867,-0.00105058,0.701717,0.009426,1229,805,1.19105,0.442616,22.1216,2.07362,21.3364,1.65054
9.38752,14.2805,-0.510167,0.104335,-0.0450207,0.111702,0.00614664,0.00319144,0.00510528,0.00998384,-0.000645766,0.644534,0.00967248,1236,805,1.25863,0.355126,22.0492,1.8504,21.2224,1.50235
10.0862,14.2884,-0.521273,0.109905,-0.0385821,0.117566,0.00682567,0.00303027,0.00492661,0.0102074,-0.000351492,0.601559,0.00937796,1243,805,1.32589,0.28962,22.1202,1.62523,21.2464,1.35383
10.7899,14.2984,-0.557691,0.116169,-0.0322164,0.123251,0.00714771,0.00285883,0.0046684,0.0101406,-0.000134096,0.570096,0.0094861,1250,805,1.39975,0.228146,22.3016,1.40305,21.3733,1.21052
11.4902,14.3077,-0.573037,0.121979,-0.0275642,0.123315,0.00719814,0.00268495,0.00437477,0.00986403,1.90591e-05,0.547286,0.00952599,1257,805,1.45883,0.180367,22.417,1.18888,21.4279,1.04336
12.1862,14.3148,-0.563711,0.127094,-0.0242835,0.120015,0.0070621,0.00253235,0.00408012,0.00946382,0.000130631,0.532023,0.00961771,1264,805,1.50469,0.146243,22.4453,0.992572,21.3962,0.873436
12.8801,14.3203,-0.54166,0.131522,-0.0213851,0.117627,0.00680369,0.00240997,0.00378942,0.008987,0.000226663,0.522706,0.00971889,1271,805,1.54534,0.11462,22.4239,0.807905,21.3234,0.711643
13.5739,14.3248,-0.517969,0.135566,-0.0181457,0.121183,0.00647302,0.00230376,0.00351406,0.00847426,0.000302523,0.517686,0.00931231,1278,805,1.59342,0.0767071,22.3884,0.629943,21.2512,0.568366
14.2698,14.3294,-0.503305,0.13949,-0.0142031,0.125885,0.00608443,0.00220407,0.00325974,0.0079377,0.000350807,0.516959,0.00866512,1285,805,1.64244,0.0332034,22.3909,0.456616,21.2204,0.44066
14.9673,14.3349,-0.495352,0.143278,-0.00990853,0.12803,0.005662,0.00211459,0.00303065,0.00739983,0.000376759,0.520645,0.00887591,1292,805,1.68514,-0.01257,22.4295,0.278317,21.2222,0.307991
15.6681,14.3426,-0.501988,0.146505,-0.00687164,0.123923,0.0052339,0.00203152,0.00282017,0.00687573,0.000389693,0.527209,0.0091541,1299,805,1.71003,-0.0429364,22.5368,0.103891,21.2869,0.157185
16.3751,14.3529,-0.538574,0.148964,-0.00496009,0.115497,0.00479595,0.00194838,0.00261807,0.00635234,0.000391989,0.536352,0.00927128,1306,805,1.7185,-0.0535364,22.7649,-0.0541461,21.4726,0.0114311
17.0825,14.362,-0.574065,0.152032,-0.00324094,0.109535,0.00434325,0.00185652,0.00241439,0.00581562,0.000384142,0.547617,0.00962726,1313,805,1.7377,-0.0611602,22.9977,-0.193051,21.6614,-0.111488
17.7866,14.3695,-0.591544,0.155831,-0.00104445,0.105121,0.00386408,0.00175192,0.00220599,0.00525375,0.000362247,0.562154,0.00975472,1320,805,1.76707,-0.0710362,23.1736,-0.344207,21.7891,-0.236235
18.4857,14.3757,-0.581475,0.159331,0.00147532,0.0996313,0.00334519,0.00163396,0.00198814,0.00465401,0.000325138,0.582198,0.00959549,1327,805,1.79122,-0.0858609,23.2512,-0.520202,21.8194,-0.386328
19.181,14.3802,-0.551668,0.162243,0.00393255,0.0951068,0.00279511,0.00150422,0.0017572,0.00402166,0.000277675,0.60939,0.00982149,1334,805,1.81135,-0.101882,23.253,-0.696496,21.7817,-0.537255
19.8758,14.385,-0.517598,0.163237,0.00493658,0.0922559,0.00223632,0.001363,0.00151387,0.00337525,0.000224071,0.644989,0.0100038,1341,805,1.81584,-0.110826,23.2235,-0.868756,21.7351,-0.703529
20.5711,14.3893,-0.484437,0.163825,0.00618321,0.0899946,0.00168737,0.00121687,0.00126034,0.00273422,0.000170015,0.693133,0.010049,1348,805,1.81739,-0.124312,23.1995,-1.02983,21.699,-0.857009
21.2655,14.3928,-0.445866,0.164441,0.00682622,0.0849573,0.00115715,0.00106914,0.00101074,0.00212485,0.000101448,0.763643,0.0100225,1355,805,1.81346,-0.127578,23.1668,-1.17708,21.6494,-1.00404
21.9629,14.3964,-0.420136,0.165128,0.00727524,0.0757758,0.000653878,0.000926318,0.000761283,0.00156347,1.6724e-05,0.873929,0.00976001,1362,805,1.80144,-0.124988,23.1978,-1.29555,21.6558,-1.12825
22.663,14.4016,-0.4059,0.165461,0.00795625,0.063945,0.000181833,0.000770547,0.000524545,0.00107768,-0.000125303,1.04109,0.00973735,1369,805,1.78,-0.12065,23.2805,-1.4261,21.7134,-1.26317
23.361,14.4055,-0.379732,0.165398,0.00883983,0.055396,-0.000254012,0.000605943,0.000324005,0.000714352,-0.000362421,1.24792,0.00970657,1376,805,1.76125,-0.12181,23.3151,-1.55701,21.7327,-1.39352
24.0553,14.4089,-0.334801,0.164928,0.00907814,0.049656,-0.000637954,0.000463558,0.000157024,0.000485505,-0.000659901,1.43193,0.00944559,1383,805,1.74434,-0.120387,23.2765,-1.70761,21.6877,-1.54882
24.7452,14.4099,-0.268431,0.164402,0.00890086,0.0459732,-0.000944733,0.00033406,2.53122e-05,0.000334561,-0.000945233,1.55101,0.00988385,1390,805,1.73122,-0.116565,23.1589,-1.84872,21.5677,-1.69676
25.4331,14.4109,-0.191504,0.163546,0.00821862,0.0439275,-0.00119126,0.000210163,-8.59237e-05,0.000215411,-0.00119651,-1.50979,0.0108662,1397,805,1.71833,-0.109317,23.0019,-2.00447,21.4146,-1.86304
26.121,14.4114,-0.114268,0.162334,0.00697207,0.0421599,-0.00140725,9.74949e-05,-0.000189948,0.000121102,-0.00143086,-1.44715,0.0105773,1404,805,1.70249,-0.0945789,22.8466,-2.1481,21.2671,-2.02074
26.8102,14.4132,-0.0414599,0.161339,0.00629602,0.0383309,-0.0015928,1.84112e-07,-0.000292288,5.21211e-05,-0.00164474,-1.39494,0.0103907,1411,805,1.68425,-0.0863614,22.7208,-2.30897,21.1439,-2.19445
27.5003,14.4141,0.0276914,0.160996,0.00507638,0.0365983,-0.00173728,-6.97743e-05,-0.000389096,1.6549e-05,-0.0018236,-1.35248,0.00965252,1418,805,1.67698,-0.0723317,22.6191,-2.44374,21.0416,-2.34334
28.193,14.4151,0.0863265,0.160392,0.00398639,0.0342639,-0.0018276,-0.000139885,-0.000463445,-2.0998e-05,-0.00194648,-1.31968,0.00942935,1425,805,1.6657,-0.0582626,22.5631,-2.56279,20.9867,-2.47504
28.8865,14.4166,0.142177,0.15962,0.00280449,0.03144,-0.001867,-0.000181185,-0.000485558,-5.13336e-05,-0.00199685,-1.30948,0.00987415,1432,805,1.65155,-0.0377938,22.524,-2.68832,20.9496,-2.60968
29.5803,14.4178,0.197821,0.158521,0.00208995,0.0264381,-0.00188017,-0.000191957,-0.000480744,-6.4657e-05,-0.00200747,-1.31194,0.0105369,1439,805,1.62922,-0.0234405,22.4927,-2.80738,20.9206,-2.73857
30.2762,14.4191,0.245618,0.157446,0.0022222,0.0197044,-0.00189975,-0.000164364,-0.00048808,-3.65106e-05,-0.00202761,-1.3146,0.0105655,1446,805,1.60302,-0.0164075,22.5015,-2.91835,20.9288,-2.85269
30.9727,14.4209,0.291577,0.155263,0.00230108,0.0151826,-0.00192176,-0.000101071,-0.000524795,3.93639e-05,-0.0020622,-1.30932,0.0111558,1453,805,1.5707,-0.0138964,22.5099,-3.03577,20.9515,-2.9747
31.6678,14.4212,0.345469,0.152675,0.00127746,0.0158461,-0.0019323,-1.11433e-05,-0.000586241,0.000153618,-0.00209707,-1.29682,0.0120095,1460,805,1.54614,-0.00197069,22.4828,-3.13455,20.9508,-3.08123
32.3595,14.423,0.415115,0.150228,0.000133474,0.0168654,-0.00192858,9.09487e-05,-0.000649277,0.000281678,-0.00211931,-1.28508,0.012393,1467,805,1.52386,0.0122615,22.4036,-3.29192,20.897,-3.24588
33.0516,14.425,0.484012,0.149048,-0.00120811,0.0149785,-0.00190498,0.000208774,-0.000702166,0.000420765,-0.00211697,-1.27759,0.0122221,1474,805,1.50754,0.0284986,22.3518,-3.44467,20.8534,-3.41335
33.7418,14.4269,0.562179,0.14892,-0.00175347,0.00962745,-0.00188113,0.000320124,-0.000760388,0.000557246,-0.00211825,-1.26851,0.011666,1481,805,1.49358,0.0361926,22.2873,-3.61511,20.7813,-3.59747
34.4334,14.4282,0.635072,0.149075,-0.0020764,0.0062784,-0.0018637,0.000418514,-0.00081926,0.000682153,-0.00212734,-1.25946,0.0108744,1488,805,1.4869,0.0358806,22.25,-3.76263,20.7366,-3.75824
35.1261,14.4292,0.703994,0.146931,-0.00350403,0.0118156,-0.00187179,0.000515961,-0.000916542,0.000827207,-0.00218303,-1.24343,0.0109674,1495,805,1.47828,0.0390562,22.1989,-3.89341,20.7144,-3.90436
35.8215,14.4309,0.762921,0.145397,-0.00471738,0.0137061,-0.00188102,0.00057959,-0.00100886,0.000940335,-0.00224177,-1.22739,0.0113973,1502,805,1.46717,0.048494,22.2051,-4.0234,20.738,-4.04608
36.5196,14.4318,0.811429,0.144467,-0.00625371,0.0128492,-0.0018811,0.000586444,-0.00108117,0.000993133,-0.00228779,-1.21101,0.011444,1509,805,1.45554,0.0701679,22.2686,-4.11603,20.809,-4.15018
37.2219,14.4344,0.843796,0.144332,-0.00706324,0.00573187,-0.00186716,0.000525926,-0.00112414,0.000971155,-0.00231239,-1.19369,0.0118033,1516,805,1.4368,0.0858787,22.419,-4.21124,20.95,-4.2598
37.9207,14.4355,0.892226,0.143645,-0.00754189,0.000465246,-0.0018199,0.000391486,-0.00111145,0.000853554,-0.00228197,-1.1768,0.0117473,1523,805,1.41687,0.0960944,22.5063,-4.30949,21.0362,-4.36778
38.6187,14.4371,0.945142,0.143293,-0.00812681,-0.00573702,-0.00168436,0.000123801,-0.000965655,0.00054254,-0.0021031,-1.16164,0.0114848,1530,805,1.39796,0.102709,22.5883,-4.4189,21.1125,-4.4943
39.3157,14.4402,1.00318,0.141917,-0.00921366,-0.00616458,-0.00137092,-0.000253882,-0.000501263,-6.19296e-05,-0.00156288,-1.20509,0.0119162,1537,805,1.38274,0.112819,22.6396,-4.57353,21.1766,-4.66182
-40.5939,13.2654,-1.38129,0.11663,0.0155197,-0.0058673,0.00170799,0.000297562,-9.27677e-05,0.00171407,0.000291487,-0.0653971,0.0103336,725,812,1.1992,-0.157069,45.2781,11.2075,44.143,11.3595
-39.9225,13.2636,-1.30249,0.117374,0.0146757,-0.00376974,0.00139998,0.000142391,-5.43989e-05,0.00140233,0.000140043,-0.0431491,0.0103592,732,812,1.20844,-0.148721,44.4885,11.0697,43.3515,11.2169
-39.2519,13.2604,-1.21403,0.118773,0.0136981,-0.00324429,0.00117786,7.32531e-06,-5.3225e-05,0.00118028,4.91011e-06,-0.0453458,0.0104493,739,812,1.22312,-0.134487,43.6805,10.9441,42.5308,11.087
-38.5804,13.258,-1.13749,0.120463,0.0126598,-0.00265256,0.00105759,-0.000138283,-3.20741e-05,0.00105845,-0.000139142,-0.0267949,0.0102871,746,812,1.24085,-0.120059,42.9239,10.8245,41.759,10.9621
-37.9058,13.2581,-1.09519,0.12146,0.0118582,-0.00527488,0.00100586,-0.000290308,-1.43097e-05,0.00100602,-0.000290466,-0.0110382,0.0101484,753,812,1.24841,-0.103273,42.2994,10.7165,41.117,10.85
-37.2283,13.2613,-1.08488,0.120959,0.0110718,-0.0100128,0.00100122,-0.000426586,-3.7185e-05,0.00100218,-0.000427554,-0.02602,0.0102876,760,812,1.23846,-0.0907336,41.7883,10.6116,40.597,10.733
-36.548,13.2681,-1.10359,0.119749,0.00991195,-0.0123834,0.00103839,-0.000542796,-9.55397e-05,0.00104414,-0.000548548,-0.0601313,0.0103019,767,812,1.22321,-0.0771918,41.3754,10.4907,40.1887,10.5975
