 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.0692,10.1804,1.46667,0.0488934,0.00730554,-0.00650539,0.000184847,2.15919e-05,-0.000206538,0.000325303,-0.000118864,-0.597209,0.0104875,1467,847,0.468843,-0.0300333,16.7081,-2.70665,16.1985,-2.59936
32.7691,10.1831,1.49375,0.0487355,0.00682931,-0.00416767,0.000138841,5.3723e-06,-0.000196353,0.00027949,-0.000135277,-0.621588,0.0107035,1474,847,0.472372,-0.0302526,16.8177,-2.80037,16.3131,-2.69895
33.4655,10.1851,1.53711,0.0488705,0.00665706,-0.00278568,0.00010235,1.20531e-05,-0.000188308,0.000250846,-0.000136443,-0.667739,0.0111435,1481,847,0.476741,-0.0430428,16.8764,-2.90179,16.3721,-2.81405
34.1592,10.1861,1.59323,0.0491308,0.00693012,-0.00330539,8.19974e-05,3.7603e-05,-0.000182372,0.000243518,-0.000123917,-0.724839,0.0114154,1488,847,0.477912,-0.0570836,16.897,-3.00894,16.389,-2.93042
34.8525,10.1863,1.65189,0.0498059,0.0074525,-0.00389221,6.23113e-05,7.88026e-05,-0.000184173,0.000254915,-0.000113801,-0.807769,0.0112517,1495,847,0.482935,-0.0680735,16.9193,-3.1117,16.4031,-3.03439
35.546,10.1867,1.71129,0.0502398,0.00766747,-0.00661148,4.32283e-05,0.000126016,-0.000186827,0.00027598,-0.000106735,-0.894418,0.0112526,1502,847,0.48054,-0.0704442,16.9464,-3.21719,16.4218,-3.14262
36.2403,10.1876,1.76824,0.0500636,0.00847386,-0.00971281,5.46735e-05,0.00018595,-0.000188967,0.000320354,-7.97302e-05,-0.952556,0.0110654,1509,847,0.471047,-0.0768496,16.9849,-3.33519,16.4574,-3.25595
36.9361,10.1892,1.82045,0.0494587,0.0089518,-0.00968585,0.000112628,0.000257117,-0.000181615,0.000380329,-1.0584e-05,-0.974697,0.011232,1516,847,0.464677,-0.0805137,17.0402,-3.46325,16.5188,-3.37783
37.6331,10.1918,1.86846,0.0488334,0.00904532,-0.00904885,0.000218846,0.000338687,-0.000171217,0.000460166,9.7367e-05,-0.953722,0.0115891,1523,847,0.459616,-0.0817441,17.1183,-3.59684,16.6041,-3.50965
38.3327,10.1963,1.90769,0.0484284,0.00877573,-0.00702371,0.000378158,0.000430123,-0.000171908,0.000578,0.00023028,-0.860401,0.0117231,1530,847,0.460149,-0.083462,17.2386,-3.74893,16.7312,-3.66544
39.0338,10.2017,1.94181,0.0483911,0.00827674,-0.00534495,0.000626185,0.000535757,-0.000180895,0.000767431,0.000394511,-0.662934,0.0116393,1537,847,0.46359,-0.0862137,17.3906,-3.90284,16.8858,-3.82926
39.7366,10.2069,1.97043,0.0489206,0.00727643,-0.00251603,0.00100487,0.000686461,-0.000163427,0.00107382,0.000617512,-0.399239,0.0115592,1544,847,0.475496,-0.0836496,17.5758,-4.04203,17.0693,-3.9813
-40.7369,9.0576,0.302654,0.0467231,0.00682352,-0.00931848,-0.00020551,-0.000672344,0.000316093,-4.59914e-05,-0.000831863,0.467366,0.0100685,725,854,0.476428,-0.0748211,37.9598,9.79684,37.4837,9.84659
-40.0637,9.05991,0.328111,0.0476681,0.00654455,-0.00659849,-0.000237742,-0.00058187,0.00027171,-8.81974e-05,-0.000731415,0.503139,0.00975817,732,854,0.488368,-0.0789454,37.357,9.68335,36.8793,9.72775
-39.391,9.06151,0.360211,0.0479147,0.00613864,-0.00434078,-0.000224796,-0.000492008,0.000184122,-0.000130913,-0.000585891,0.471536,0.00931532,739,854,0.49272,-0.0782161,36.7308,9.57214,36.2568,9.61276
-38.7184,9.06272,0.39489,0.0471304,0.00598709,-0.00500813,-0.000187117,-0.000388283,0.00011972,-0.000131335,-0.000444064,0.436024,0.00906378,746,854,0.483808,-0.0736602,36.0997,9.46037,35.6311,9.50145
-38.0449,9.06418,0.421617,0.0457408,0.00636072,-0.00879978,-0.000137625,-0.000269842,8.58743e-05,-9.53604e-05,-0.000312107,0.457361,0.00908755,753,854,0.465731,-0.0686726,35.5065,9.35151,35.0405,9.39893
-37.3711,9.06643,0.445947,0.0458226,0.00679595,-0.0103597,-9.21417e-05,-0.000149181,6.7333e-05,-4.75375e-05,-0.000193785,0.585072,0.00920276,760,854,0.464863,-0.0687215,34.9362,9.23057,34.4649,9.2843
-36.6974,9.06875,0.471872,0.0466852,0.00695034,-0.00983132,-5.68604e-05,-4.04341e-05,5.35774e-05,5.55599e-06,-0.000102851,0.861453,0.00969795,767,854,0.473989,-0.0666714,34.3681,9.10583,33.8897,9.16579
-36.0222,9.07224,0.484543,0.0474981,0.00719482,-0.00689232,-2.82329e-05,5.02565e-05,3.94406e-05,6.66509e-05,-4.46273e-05,1.17685,0.0100206,774,854,0.48495,-0.0767929,33.8476,8.9865,33.3692,9.04611
-35.3448,9.07644,0.47442,0.0471645,0.00734012,-0.0059929,-1.68471e-05,0.000125569,2.43256e-05,0.00012961,-2.08874e-05,1.40621,0.00963871,781,854,0.482095,-0.0782675,33.4111,8.88813,32.9381,8.95076
-34.6658,9.08172,0.450318,0.0464048,0.00719804,-0.00463712,-1.60874e-05,0.000185306,3.20306e-06,0.000185357,-1.61384e-05,1.5549,0.00919892,788,854,0.475295,-0.0766352,33.0267,8.79355,32.5646,8.85723
-33.9859,9.08775,0.419444,0.0458943,0.00683307,-0.00507884,-2.38244e-05,0.000227811,-2.59958e-05,0.000230468,-2.64819e-05,-1.46892,0.00853114,795,854,0.469317,-0.0695381,32.6809,8.69748,32.2224,8.76017
-33.306,9.09452,0.391103,0.0459471,0.00680335,-0.00546901,-3.56857e-05,0.000252199,-6.32155e-05,0.000265468,-4.89554e-05,-1.36389,0.0082254,802,854,0.469213,-0.0680275,32.3378,8.58079,31.8776,8.64372
-32.6252,9.10214,0.358155,0.0458793,0.00718984,-0.00694107,-5.92632e-05,0.000256519,-9.28644e-05,0.000281804,-8.4548e-05,-1.30496,0.00851511,809,854,0.466775,-0.076163,32.0201,8.45763,31.5562,8.51759
-31.9431,9.11069,0.313971,0.0452664,0.00757725,-0.0095354,-9.78944e-05,0.000241898,-0.000107154,0.000272867,-0.000128863,-1.28945,0.00926076,816,854,0.457546,-0.0904436,31.7479,8.34325,31.2826,8.39198
-31.2605,9.11921,0.268762,0.0451118,0.00713496,-0.009526,-0.000139208,0.000219355,-0.000120608,0.000256148,-0.000176001,-1.2747,0.00946765,823,854,0.455704,-0.0949965,31.4834,8.23389,31.0194,8.26879
-30.5792,9.12597,0.239844,0.0451807,0.00618738,-0.0069155,-0.000166577,0.000196107,-0.000145386,0.000247191,-0.000217662,-1.2329,0.00950555,830,854,0.458896,-0.0874109,31.1607,8.12702,30.7031,8.15464
-29.8991,9.13169,0.224209,0.0454548,0.00494243,-0.00218147,-0.000173358,0.000170797,-0.000180489,0.000248093,-0.000250654,-1.16617,0.00969005,837,854,0.466541,-0.0729259,30.7924,8.01444,30.3446,8.03935
-29.2191,9.13664,0.212547,0.0451843,0.00453806,-0.000418484,-0.000171001,0.000143097,-0.000212964,0.000250658,-0.000278561,-1.10311,0.00950528,844,854,0.465397,-0.0581401,30.4186,7.89878,29.9781,7.93358
-28.5367,9.14358,0.181108,0.0450487,0.00519451,-0.0014181,-0.000165826,0.000120719,-0.000230922,0.000249204,-0.00029431,-1.06305,0.00908699,851,854,0.462652,-0.0599556,30.1329,7.77592,29.6908,7.82067
-27.8527,9.15128,0.138333,0.0449934,0.0055821,-0.00101659,-0.000154216,0.000113062,-0.00022779,0.000243521,-0.000284675,-1.05068,0.00899499,858,854,0.462296,-0.0639079,29.8926,7.66247,29.4518,7.71181
-27.169,9.15929,0.100205,0.0453607,0.00594038,0.00182753,-0.000134383,0.000129518,-0.000208541,0.000244347,-0.000249213,-1.06747,0.00879759,865,854,0.469094,-0.0734187,29.6398,7.53703,29.2025,7.58891
-26.4875,9.16467,0.0858622,0.0455603,0.00570579,0.00358247,-0.00011297,0.000165955,-0.000181463,0.000255356,-0.000202371,-1.11303,0.0086705,872,854,0.473031,-0.075336,29.3073,7.43178,28.8722,7.47981
-25.8076,9.16851,0.0883113,0.0456742,0.00525471,0.00353563,-9.56534e-05,0.000213013,-0.000153233,0.000276164,-0.000158804,-1.17989,0.0089243,879,854,0.474042,-0.0696417,28.9233,7.32977,28.4868,7.37427
-25.1289,9.17125,0.102721,0.0456056,0.00489868,0.00289403,-7.82846e-05,0.000261557,-0.000128444,0.000304641,-0.000121368,-1.24716,0.00895629,886,854,0.472475,-0.0631603,28.5015,7.22837,28.0638,7.2711
-24.4512,9.17354,0.127262,0.0456165,0.00513479,0.00160519,-6.10291e-05,0.000311214,-0.00010797,0.000340264,-9.00792e-05,-1.30796,0.00881629,893,854,0.470939,-0.0635639,28.0515,7.11513,27.6099,7.16006
-23.7736,9.17606,0.154167,0.0453955,0.00532782,0.00170958,-4.90549e-05,0.000359053,-9.36804e-05,0.000379529,-6.95317e-05,-1.3556,0.00842502,900,854,0.468671,-0.0668043,27.5933,6.99498,27.1539,7.04073
-23.0955,9.17825,0.179052,0.044914,0.00585947,0.00109615,-4.35288e-05,0.000405549,-8.38802e-05,0.000420705,-5.86848e-05,-1.39204,0.00820965,907,854,0.462823,-0.0700958,27.1484,6.87943,26.7117,6.93172
-22.4158,9.18059,0.190968,0.0445971,0.0060511,0.00061609,-4.00838e-05,0.000448678,-7.15657e-05,0.000458942,-5.03471e-05,-1.42836,0.00834078,914,854,0.4588,-0.0683019,26.7588,6.78483,26.3238,6.8421
-21.7336,9.18469,0.18504,0.0448042,0.00579857,0.00151618,-3.24393e-05,0.000481176,-5.0563e-05,0.000486107,-3.73697e-05,-1.47359,0.0085208,921,854,0.461872,-0.064649,26.4435,6.68969,26.0084,6.74702
-21.0504,9.19064,0.172106,0.0454447,0.00526766,0.00407284,-6.54208e-06,0.000493469,-3.16621e-05,0.000495466,-8.53903e-06,-1.50781,0.00846113,928,854,0.471524,-0.0630842,26.1611,6.57361,25.7258,6.62598
-20.3672,9.19712,0.162392,0.0459476,0.00511835,0.00455828,3.94606e-05,0.000484311,-3.28107e-05,0.000486718,3.70536e-05,-1.49757,0.00843051,935,854,0.477187,-0.0632789,25.8773,6.43875,25.4381,6.48866
-19.6862,9.20263,0.172107,0.0459551,0.00532059,0.00307213,9.78522e-05,0.00046296,-5.76665e-05,0.000471851,8.89606e-05,-1.41781,0.0084004,942,854,0.475255,-0.0655451,25.5285,6.28949,25.0852,6.3387
-19.0093,9.20414,0.216401,0.0453705,0.00591996,6.9324e-05,0.000147461,0.000439299,-8.97561e-05,0.000464694,0.000122066,-1.29507,0.00855957,949,854,0.46524,-0.0682236,25.0559,6.15851,24.6105,6.21218
-18.3331,9.20528,0.26673,0.0448715,0.00606393,0.000544776,0.000172961,0.000411643,-0.000106138,0.000452013,0.000132591,-1.20734,0.00919528,956,854,0.460605,-0.0699194,24.5596,6.02736,24.1199,6.08311
-17.6526,9.20759,0.285001,0.0449909,0.00584873,0.00336486,0.000183535,0.000377489,-0.000109311,0.00042664,0.000134384,-1.14824,0.00930739,963,854,0.465382,-0.0658153,24.1888,5.9249,23.7546,5.98519
-16.9704,9.21146,0.291355,0.0451791,0.00574036,0.00256084,0.000193226,0.000336751,-0.000115991,0.000401384,0.000128593,-1.06242,0.00933838,970,854,0.466111,-0.0640809,23.8785,5.81707,23.4402,5.87555
-16.2872,9.21532,0.292879,0.0455053,0.00579341,-0.000841375,0.000198229,0.000295746,-0.000124736,0.000380914,0.000113061,-0.971715,0.0092784,977,854,0.46469,-0.059157,23.6004,5.716,23.1504,5.77477
-15.6057,9.21827,0.308333,0.0476049,0.00421825,0.00242793,0.000187494,0.000256364,-0.000118753,0.000345574,9.82836e-05,-0.926514,0.00965278,984,854,0.490517,-0.0428081,23.2785,5.62059,22.8156,5.66921
-14.9274,9.22023,0.34922,0.0496879,0.00218723,0.0126241,0.000166254,0.000220938,-9.56726e-05,0.000293099,9.40933e-05,-0.924581,0.0101613,991,854,0.525856,-0.0296998,22.852,5.50321,22.3928,5.54089
-14.2513,9.22038,0.408086,0.0511595,0.000767827,0.0202074,0.0001415,0.000187826,-5.81152e-05,0.000227224,0.000102102,-0.975036,0.0104651,998,854,0.551568,-0.0213795,22.3656,5.3893,21.9096,5.41928
-13.5759,9.21912,0.471734,0.049346,0.00154721,0.0171848,0.000119725,0.000153747,-1.7043e-05,0.000160816,0.000112656,-1.17763,0.0102646,1005,854,0.528902,-0.0313696,21.8608,5.28817,21.4148,5.31878
-12.8969,9.21899,0.510728,0.0468135,0.00347946,0.00692898,9.54863e-05,0.000118079,2.1109e-05,0.000130724,8.28411e-05,1.03108,0.00986513,1012,854,0.488449,-0.0461127,21.4643,5.19963,21.0183,5.23736
-12.2157,9.22156,0.53541,0.0448655,0.00502031,-0.000964964,6.20426e-05,8.07587e-05,5.56838e-05,0.000127865,1.4936e-05,0.868649,0.00951187,1019,854,0.457109,-0.0604995,21.1278,5.08394,20.6821,5.12514
-11.5347,9.2238,0.563086,0.0455407,0.00474557,0.00173623,2.48201e-05,4.63479e-05,8.20339e-05,0.000118321,-4.7153e-05,0.850632,0.00915997,1026,854,0.467758,-0.0606835,20.7877,4.975,20.3414,5.01502
-10.8553,9.22528,0.602607,0.0467095,0.00453736,0.00444844,-9.26545e-06,2.08598e-05,0.000112298,0.000119101,-0.000107507,0.852066,0.0087281,1033,854,0.483546,-0.0621525,20.4149,4.86144,19.963,4.90038
-10.1777,9.22574,0.656682,0.0475428,0.00455999,0.00479949,-3.38544e-05,1.25081e-06,0.000150553,0.000135271,-0.000167874,0.84343,0.0086131,1040,854,0.492493,-0.0635489,19.9966,4.74354,19.5368,4.78211
-9.49967,9.22709,0.708152,0.0478529,0.00476974,0.0039121,-4.26514e-05,-1.65239e-05,0.000182423,0.000153303,-0.000212478,0.821143,0.00881117,1047,854,0.494233,-0.0643148,19.5922,4.60956,19.127,4.65016
-8.81936,9.23047,0.745439,0.0476624,0.00501109,0.00288173,-2.61671e-05,-3.03952e-05,0.000188398,0.000160129,-0.000216691,0.779788,0.0092719,1054,854,0.490611,-0.066008,19.2431,4.45904,18.777,4.50111
-8.13729,9.23422,0.772125,0.047076,0.004719,0.00574877,4.81267e-06,-3.29725e-05,0.000168811,0.000155785,-0.000183945,0.729672,0.009361,1061,854,0.48885,-0.0661937,18.9275,4.32195,18.4735,4.36276
-7.45556,9.23652,0.802362,0.0468763,0.00469287,0.00436795,2.11563e-05,-1.80958e-05,0.000147394,0.000150225,-0.000147165,0.719211,0.00936804,1068,854,0.484613,-0.0659055,18.6187,4.21026,18.1631,4.24842
-6.77359,9.23785,0.832338,0.0464448,0.00500008,0.000823344,1.18847e-05,1.46314e-05,0.000142282,0.000155546,-0.00012903,0.790224,0.00933765,1075,854,0.474581,-0.0623235,18.32,4.11289,17.8604,4.15492
-6.09036,9.24022,0.855478,0.0462321,0.00484146,-9.54498e-05,-8.59445e-06,5.70102e-05,0.00014266,0.00017059,-0.000122174,0.898401,0.00910792,1082,854,0.470792,-0.0564704,18.05,4.00867,17.5901,4.0518
-5.40381,9.24573,0.858752,0.046544,0.00489252,-0.000335631,-1.45171e-05,0.000105288,0.000121826,0.000181143,-9.03715e-05,1.01389,0.00884445,1089,854,0.473398,-0.0587007,17.8653,3.87689,17.4016,3.91836
-4.7154,9.25189,0.85195,0.0470851,0.00506367,-0.000214393,-2.22683e-07,0.000154472,8.27834e-05,0.00019042,-3.617e-05,1.16113,0.00842943,1096,854,0.478886,-0.0629982,17.7269,3.74836,17.2579,3.7892
-4.02618,9.25687,0.84191,0.0477915,0.00559296,-0.00126827,2.33286e-05,0.000202,4.20168e-05,0.000211387,1.3941e-05,1.35098,0.00843904,1103,854,0.484152,-0.0700028,17.6119,3.64718,17.1331,3.69002
-3.33913,9.26032,0.847634,0.0485855,0.00549724,0.000439092,4.38691e-05,0.000248179,1.19655e-05,0.000248877,4.31707e-05,1.5125,0.00858126,1110,854,0.494731,-0.0678545,17.439,3.54976,16.9559,3.59572
-2.65305,9.26396,0.861275,0.0485909,0.00559969,0.00133266,6.91102e-05,0.000288113,-3.57403e-06,0.000288171,6.90519e-05,-1.55448,0.00901308,1117,854,0.495989,-0.0654453,17.2373,3.43205,16.7558,3.48408
-1.96654,9.26808,0.873974,0.048083,0.00565976,0.00205911,0.000113995,0.000317357,-5.5827e-06,0.00031751,0.000113842,-1.54337,0.00912781,1124,854,0.491784,-0.0627593,17.0414,3.30736,16.5663,3.36457
-1.2779,9.27343,0.875319,0.0471518,0.00642944,0.000244527,0.000159032,0.000332178,5.34895e-06,0.000332343,0.000158867,1.53994,0.0090939,1131,854,0.479073,-0.0683629,16.8967,3.17547,16.4266,3.23972
-0.586736,9.27964,0.86314,0.0460505,0.00672913,1.69074e-05,0.000173294,0.000331991,1.63526e-05,0.000333658,0.000171626,1.46918,0.00906964,1138,854,0.467259,-0.0714975,16.8047,3.05366,16.3448,3.12043
0.10394,9.28506,0.85599,0.0460765,0.00639303,0.00210809,0.000161139,0.000321842,1.50709e-05,0.000323243,0.000159738,1.47809,0.00911606,1145,854,0.470825,-0.0696553,16.707,2.94359,16.2511,3.00887
0.791849,9.28885,0.867422,0.046858,0.00530486,0.00399789,0.000141222,0.000305804,6.51872e-06,0.000306062,0.000140964,1.53127,0.00914659,1152,854,0.481831,-0.0586345,16.5541,2.84213,16.0941,2.89946
1.47865,9.29295,0.887253,0.0475252,0.00503661,-6.27995e-05,0.000126219,0.000282839,8.95316e-06,0.00028335,0.000125709,1.51388,0.00920975,1159,854,0.48158,-0.056595,16.388,2.72284,15.9125,2.76978
2.16601,9.29753,0.905361,0.0477124,0.00523507,-0.00506922,0.000118853,0.0002514,2.02007e-05,0.00025441,0.000115842,1.42287,0.00950175,1166,854,0.474678,-0.0571387,16.2324,2.59142,15.7444,2.63333
2.86004,9.30438,0.886009,0.0474188,0.0057981,-0.00632667,0.000107399,0.000208918,2.9389e-05,0.000216812,9.95052e-05,1.30838,0.00992491,1173,854,0.469169,-0.0620788,16.2129,2.46832,15.725,2.51462
3.5576,9.31202,0.848403,0.0475632,0.00631318,-0.00548012,8.21122e-05,0.000158373,2.76088e-05,0.000167319,7.31663e-05,1.25745,0.0101383,1180,854,0.471684,-0.0641376,16.2696,2.35519,15.7818,2.41137
4.25445,9.31914,0.817419,0.0479294,0.00662165,-0.00423031,4.07573e-05,0.000106596,1.69313e-05,0.000110695,3.66584e-05,1.33328,0.0100536,1187,854,0.477178,-0.0628265,16.3097,2.24173,15.8207,2.30764
4.94833,9.32552,0.805759,0.0476975,0.0061776,-0.00162077,-1.73004e-05,5.90051e-05,7.32311e-06,5.97015e-05,-1.79969e-05,1.47598,0.00984161,1194,854,0.479153,-0.057401,16.2751,2.11963,15.7936,2.18638
5.63807,9.33087,0.81971,0.0469689,0.00574006,0.00225491,-8.44119e-05,1.91249e-05,-5.36948e-06,1.94026e-05,-8.46896e-05,-1.51912,0.00932168,1201,854,0.478459,-0.0532756,16.1432,1.97425,15.6766,2.04274
6.32644,9.33539,0.842981,0.0461361,0.00495904,0.00615916,-0.000150661,-1.19023e-05,-2.73712e-05,-6.69826e-06,-0.000155865,-1.38291,0.00914601,1208,854,0.476921,-0.0470064,15.982,1.83518,15.5313,1.90064
7.01505,9.33901,0.866315,0.0463007,0.00418011,0.00618921,-0.000214852,-3.19431e-05,-5.11133e-05,-1.86289e-05,-0.000228167,-1.31597,0.0093595,1215,854,0.478608,-0.0432034,15.8451,1.72357,15.3926,1.77694
7.70342,9.3411,0.892451,0.0471149,0.00452936,0.00480282,-0.000274871,-3.98452e-05,-6.70273e-05,-2.20734e-05,-0.000292643,-1.31162,0.00942226,1222,854,0.484209,-0.0528526,15.714,1.63164,15.25,1.68015
8.39063,9.3423,0.926318,0.0475387,0.00549022,0.00288277,-0.000319341,-3.4746e-05,-7.09521e-05,-1.80379e-05,-0.000336049,-1.33953,0.00942409,1229,854,0.484802,-0.0682333,15.5574,1.53929,15.0851,1.58874
9.07913,9.34523,0.9547,0.0474194,0.0063029,0.000520742,-0.000329894,-2.06302e-05,-5.63081e-05,-1.06971e-05,-0.000339827,-1.39619,0.00933795,1236,854,0.479009,-0.0775103,15.4243,1.41885,14.9481,1.47156
9.77032,9.34967,0.970026,0.0466805,0.00689687,-0.00249739,-0.000302801,-2.99465e-06,-2.23659e-05,-1.33533e-06,-0.000304461,-1.49674,0.00868005,1243,854,0.465609,-0.0751965,15.3429,1.28389,14.868,1.34589
10.464,9.35521,0.973797,0.0458488,0.00642731,-0.0031148,-0.000247323,1.77301e-05,3.24793e-05,2.1652e-05,-0.000251244,1.45063,0.00866299,1250,854,0.455776,-0.0633179,15.3069,1.15468,14.8391,1.21789
11.1585,9.36033,0.974625,0.0452432,0.00571781,-2.10651e-05,-0.000172099,4.18172e-05,0.000100159,8.13919e-05,-0.000211674,1.19451,0.00919728,1257,854,0.455256,-0.0534028,15.2844,1.03987,14.8285,1.10379
11.8513,9.36351,0.986681,0.0444903,0.00541122,0.00376249,-8.63536e-05,6.95467e-05,0.000164402,0.000173542,-0.000190349,1.00677,0.0098198,1264,854,0.454668,-0.0526204,15.2234,0.945766,14.782,1.01059
12.542,9.36619,1.01125,0.0432602,0.00550755,0.00598639,1.55442e-06,0.000104277,0.000213319,0.000272331,-0.000166499,0.903536,0.0101559,1271,854,0.446396,-0.0574916,15.1201,0.840735,14.695,0.906474
13.2324,9.36944,1.0389,0.0424676,0.00539866,0.00493084,9.23417e-05,0.000143671,0.000240009,0.000359384,-0.000123371,0.838662,0.0100763,1278,854,0.436295,-0.0585191,15.0229,0.724997,14.6035,0.785644
13.926,9.37429,1.05122,0.043102,0.00527752,0.00191914,0.000176222,0.000183719,0.000247831,0.000427829,-6.78887e-05,0.79296,0.00980144,1285,854,0.436676,-0.0542033,15.0094,0.601335,14.5777,0.658648
14.6216,9.38017,1.05542,0.0445948,0.00522427,-0.00105875,0.000242546,0.000222334,0.000251784,0.000484427,-1.9547e-05,0.76534,0.00924767,1292,854,0.44563,-0.0483387,15.0427,0.467722,14.5902,0.524755
15.3191,9.38715,1.05179,0.0454281,0.00562765,-0.0021819,0.000280319,0.000251986,0.000255452,0.000521997,1.03085e-05,0.757698,0.00914673,1299,854,0.451494,-0.0513494,15.1031,0.321862,14.64,0.382184
16.0191,9.39381,1.03722,0.0466934,0.00715179,-0.0111601,0.000281163,0.000273365,0.000245571,0.000522866,3.16622e-05,0.77746,0.0090324,1306,854,0.445983,-0.0610806,15.2313,0.198546,14.7387,0.264926
16.7218,9.3992,1.01074,0.0477049,0.00848114,-0.022027,0.000252414,0.000287189,0.000211624,0.000482138,5.74649e-05,0.826388,0.00915366,1313,854,0.433863,-0.0617352,15.4125,0.120091,14.89,0.194334
17.426,9.40581,0.979827,0.0486269,0.00951261,-0.0279388,0.000197823,0.000296751,0.000153688,0.000408738,8.58349e-05,0.941087,0.00956386,1320,854,0.430489,-0.0594884,15.6081,0.0194058,15.0658,0.106803
18.1265,9.4134,0.968858,0.0489922,0.00954881,-0.0276238,0.000121126,0.00030631,8.13219e-05,0.000336952,9.04844e-05,1.21045,0.00954745,1327,854,0.43413,-0.0595118,15.7182,-0.123152,15.1729,-0.0345778
18.8253,9.42127,0.968983,0.048301,0.00831577,-0.015951,2.96066e-05,0.000319184,1.31938e-05,0.000319784,2.90067e-05,1.52536,0.00931256,1334,854,0.450459,-0.0590366,15.7626,-0.283857,15.2451,-0.200052
19.5243,9.42914,0.969897,0.0470855,0.00738739,-0.00468935,-5.25026e-05,0.000333488,-2.73938e-05,0.000335422,-5.4437e-05,-1.5003,0.00902697,1341,854,0.460962,-0.0588683,15.807,-0.451075,15.3215,-0.36679
20.2255,9.43548,0.961799,0.0470538,0.00735958,-0.00353148,-9.98205e-05,0.000345127,-3.4052e-05,0.000347718,-0.000102411,-1.49486,0.00890421,1348,854,0.462729,-0.0628718,15.9228,-0.568147,15.4395,-0.48647
20.9247,9.44022,0.96479,0.0468183,0.00733619,-0.0033367,-0.000115422,0.000353599,-2.75774e-05,0.000355215,-0.000117037,-1.51227,0.00875285,1355,854,0.460484,-0.0641106,16.0029,-0.672452,15.5222,-0.59221
21.6222,9.44423,0.977888,0.0466461,0.00753195,-0.0025263,-0.000106689,0.000364465,-2.24218e-05,0.000365529,-0.000107754,-1.52335,0.00898802,1362,854,0.460118,-0.0647418,16.0512,-0.784985,15.5734,-0.699981
22.3198,9.44777,0.992669,0.0459329,0.00733388,-0.00111875,-7.0639e-05,0.000380282,-1.34541e-05,0.000380683,-7.10401e-05,-1.54099,0.00962562,1369,854,0.455667,-0.062103,16.0936,-0.886702,15.6253,-0.800773
23.0181,9.45196,1.00543,0.0457224,0.00686528,0.000470202,-1.62185e-05,0.000398318,6.36327e-06,0.000398416,-1.63162e-05,1.55545,0.010193,1376,854,0.45669,-0.0571599,16.1562,-0.995045,15.6924,-0.911063
23.7128,9.45362,1.03672,0.046028,0.00674894,0.000285395,4.25689e-05,0.000417117,3.66102e-05,0.000420662,3.9024e-05,1.47427,0.0105251,1383,854,0.459132,-0.0559847,16.1628,-1.08366,15.6954,-1.00121
24.4043,9.45484,1.0839,0.0460608,0.0070081,-0.000276323,0.000106097,0.000432664,6.04811e-05,0.000443505,9.52559e-05,1.39343,0.0105631,1390,854,0.458032,-0.0602216,16.1135,-1.1917,15.6446,-1.10914
25.0949,9.45674,1.13698,0.0468777,0.00785139,-0.00579278,0.000170297,0.000440886,5.93104e-05,0.000453315,0.000157867,1.36422,0.0108197,1397,854,0.454045,-0.0700385,16.0651,-1.32124,15.5784,-1.2407
25.7869,9.46058,1.18513,0.0479893,0.00931893,-0.0145712,0.000226557,0.000441163,4.09909e-05,0.000448726,0.000218994,1.38834,0.0107578,1404,854,0.44566,-0.0786607,16.0512,-1.48985,15.5387,-1.40295
26.4779,9.46287,1.23879,0.0480198,0.00961686,-0.0150572,0.000267276,0.000427303,1.89824e-05,0.000429524,0.000265055,1.45433,0.0106692,1411,854,0.444455,-0.0816905,15.9985,-1.63197,15.4848,-1.54285
27.1669,9.46338,1.30235,0.0481487,0.00968898,-0.0150395,0.000287707,0.000396745,-6.27835e-06,0.000397105,0.000287346,-1.51347,0.0102049,1418,854,0.445317,-0.0793405,15.9147,-1.75591,15.3996,-1.66297
27.8559,9.46289,1.36708,0.0479872,0.0093785,-0.0130672,0.000301268,0.000346484,-3.74922e-05,0.000367657,0.000280095,-1.05672,0.0098317,1425,854,0.447648,-0.0755962,15.8272,-1.85839,15.317,-1.76471
28.5455,9.46216,1.43,0.0475512,0.00886605,-0.0129425,0.000313155,0.000279933,-7.12683e-05,0.000369722,0.000223365,-0.670904,0.00969611,1432,854,0.443236,-0.0696124,15.7541,-1.9475,15.2484,-1.85814
29.2381,9.46256,1.4809,0.0473924,0.00837773,-0.0134251,0.000317235,0.000207536,-0.00010415,0.000380096,0.000144675,-0.543034,0.00987967,1439,854,0.440179,-0.0592279,15.7384,-2.04266,15.2336,-1.95376
29.9324,9.46497,1.52507,0.0477193,0.00802188,-0.0147325,0.000302161,0.000138283,-0.000138316,0.000380986,5.94577e-05,-0.51799,0.00998874,1446,854,0.440042,-0.0472306,15.7626,-2.16965,15.2523,-2.07842
30.6299,9.46919,1.55706,0.0481104,0.00791672,-0.0140737,0.000263889,7.56565e-05,-0.000164525,0.000359315,-1.977e-05,-0.525592,0.0098487,1453,854,0.444908,-0.0397033,15.8389,-2.31657,15.3257,-2.21894
