 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.7452,14.4099,-0.268431,-0.0625793,-0.0012027,-0.0192261,0.00688838,-0.000566424,0.00437694,0.00890999,-0.00258803,0.432687,0.0099028,1390,805,-0.662676,0.00666433,20.9653,-1.64255,21.5677,-1.69676
25.4331,14.4109,-0.191504,-0.0582493,0.00300075,-0.0225411,0.00615448,-0.000607385,0.00388848,0.00792631,-0.00237922,0.427552,0.010996,1397,805,-0.627154,-0.0356083,20.861,-1.84587,21.4146,-1.86304
26.121,14.4114,-0.114268,-0.0549023,0.00740684,-0.0266351,0.00556121,-0.000617451,0.00348292,0.00712749,-0.00218373,0.422607,0.0112659,1404,805,-0.603188,-0.0828472,20.7538,-2.03831,21.2671,-2.02074
26.8102,14.4132,-0.0414599,-0.0512246,0.0114675,-0.0306356,0.00508788,-0.000592494,0.00314259,0.00648355,-0.00198817,0.417951,0.0117065,1411,805,-0.575841,-0.126259,20.6738,-2.24377,21.1439,-2.19445
27.5003,14.4141,0.0276914,-0.0478741,0.0150812,-0.0334974,0.00470881,-0.000529738,0.00283586,0.00594993,-0.00177087,0.41254,0.0111668,1418,805,-0.549345,-0.166299,20.6096,-2.4209,21.0416,-2.34334
28.193,14.4151,0.0863265,-0.0450895,0.0179123,-0.031275,0.0043952,-0.000433834,0.00254664,0.00549,-0.00152863,0.406012,0.0107224,1425,805,-0.517455,-0.190451,20.5788,-2.59027,20.9867,-2.47504
28.8865,14.4166,0.142177,-0.041924,0.0206225,-0.0294577,0.00411153,-0.000326185,0.00229791,0.005087,-0.00130165,0.401449,0.0106999,1432,805,-0.482668,-0.210478,20.5705,-2.76346,20.9496,-2.60968
29.5803,14.4178,0.197821,-0.0390494,0.0236365,-0.0288369,0.00384515,-0.000222359,0.00208516,0.00472413,-0.00110135,0.398939,0.0108692,1439,805,-0.453402,-0.236041,20.5692,-2.9293,20.9206,-2.73857
30.2762,14.4191,0.245618,-0.0360887,0.0270808,-0.0281387,0.00359405,-0.0001285,0.00188461,0.00438157,-0.000916019,0.395814,0.0107154,1446,805,-0.423121,-0.269928,20.6059,-3.08107,20.9288,-2.85269
30.9727,14.4209,0.291577,-0.0337187,0.0307179,-0.0319299,0.00336052,-4.11697e-05,0.00169404,0.00406023,-0.000740872,0.391696,0.010991,1453,805,-0.408793,-0.303941,20.658,-3.23593,20.9515,-2.9747
31.6678,14.4212,0.345469,-0.0326496,0.0323047,-0.0306918,0.00314316,3.52809e-05,0.00152733,0.00376809,-0.000589644,0.38838,0.0116112,1460,805,-0.395969,-0.312915,20.6656,-3.36813,20.9508,-3.08123
32.3595,14.423,0.415115,-0.030799,0.0332416,-0.0310226,0.00293535,8.86072e-05,0.00139666,0.00350614,-0.000482173,0.387963,0.0120433,1467,805,-0.378844,-0.319063,20.6308,-3.54509,20.897,-3.24588
33.0516,14.425,0.484012,-0.0281933,0.0336372,-0.028355,0.00274106,0.000106266,0.00130525,0.00327817,-0.000430846,0.390383,0.0121026,1474,805,-0.34736,-0.322184,20.6091,-3.72265,20.8534,-3.41335
33.7418,14.4269,0.562179,-0.0252719,0.0343614,-0.0298865,0.00255488,0.000100768,0.00123206,0.00306669,-0.000411036,0.393716,0.0117369,1481,805,-0.322368,-0.329169,20.5685,-3.91168,20.7813,-3.59747
34.4334,14.4282,0.635072,-0.0233287,0.0357449,-0.0336644,0.00237772,6.88621e-05,0.00115733,0.00285796,-0.000411374,0.393328,0.0109674,1488,805,-0.312322,-0.345384,20.5487,-4.0774,20.7366,-3.75824
35.1261,14.4292,0.703994,-0.0223233,0.0362379,-0.0359745,0.00220568,3.33975e-05,0.00108636,0.00265573,-0.000416648,0.392748,0.0111248,1495,805,-0.308055,-0.360251,20.5396,-4.21457,20.7144,-3.90436
35.8215,14.4309,0.762921,-0.0214495,0.0366845,-0.0357688,0.00205997,-9.83714e-06,0.00100984,0.00247103,-0.000420893,0.38657,0.0115435,1502,805,-0.299344,-0.369553,20.5713,-4.35665,20.738,-4.04608
36.5196,14.4318,0.811429,-0.0196638,0.0375803,-0.0362422,0.00194811,-6.17179e-05,0.000938576,0.00231825,-0.000431859,0.375639,0.0114845,1509,805,-0.283394,-0.373587,20.6605,-4.47401,20.809,-4.15018
37.2219,14.4344,0.843796,-0.0169703,0.0396989,-0.0388646,0.00186319,-0.000123213,0.000873362,0.00219256,-0.00045259,0.360642,0.0116232,1516,805,-0.263854,-0.379169,20.8321,-4.61604,20.95,-4.2598
37.9207,14.4355,0.892226,-0.0156828,0.0409988,-0.0406096,0.00182736,-0.000186616,0.000794673,0.00210315,-0.00046241,0.334048,0.0114618,1523,805,-0.255974,-0.386987,20.9333,-4.7393,21.0362,-4.36778
38.6187,14.4371,0.945142,-0.0145605,0.042444,-0.0431799,0.00190773,-0.000242375,0.000690236,0.00211024,-0.000444884,0.285382,0.0110992,1530,805,-0.251759,-0.39681,21.0239,-4.88056,21.1125,-4.4943
39.3157,14.4402,1.00318,-0.0135572,0.0421252,-0.0444114,0.00213538,-0.000295215,0.000646948,0.00229685,-0.000456686,0.244591,0.0115608,1537,805,-0.245321,-0.393512,21.0993,-5.04264,21.1766,-4.66182
-40.5939,13.2654,-1.38129,0.102218,0.138564,-0.0409499,3.075e-05,-0.000269331,-1.45807e-05,3.14568e-05,-0.000270038,-0.048437,0.0102241,725,812,1.01927,-1.37499,45.2543,9.99719,44.143,11.3595
-39.9225,13.2636,-1.30249,0.102483,0.138568,-0.0388574,-4.2225e-05,-0.000446804,-2.06146e-05,-4.11774e-05,-0.000447851,-0.0507779,0.0102134,732,812,1.02298,-1.37858,44.4597,9.85377,43.3515,11.2169
-39.2519,13.2604,-1.21403,0.103249,0.138531,-0.0379874,-0.000108646,-0.00062014,-7.97435e-05,-9.6502e-05,-0.000632284,-0.151126,0.0102501,739,812,1.03089,-1.38358,43.6444,9.72751,42.5308,11.087
-38.5804,13.258,-1.13749,0.104012,0.13865,-0.0383992,-0.00014276,-0.000788766,-0.000136371,-0.000115152,-0.000816374,-0.199747,0.0101434,746,812,1.03763,-1.38983,42.8814,9.6069,41.759,10.9621
-37.9058,13.2581,-1.09519,0.10403,0.138858,-0.0394352,-0.000144717,-0.000954811,-0.00018546,-0.000104278,-0.000995251,-0.214691,0.0100759,753,812,1.03596,-1.38898,42.2426,9.49125,41.117,10.85
-37.2283,13.2613,-1.08488,0.103009,0.139349,-0.0424688,-0.000114845,-0.00110749,-0.000256366,-5.25445e-05,-0.00116979,-0.238391,0.0102564,760,812,1.02161,-1.38792,41.7214,9.3686,40.597,10.733
-36.548,13.2681,-1.10359,0.101582,0.139535,-0.0434201,-4.87688e-05,-0.00123782,-0.000361782,5.26561e-05,-0.00133924,-0.273331,0.0102804,767,812,1.0049,-1.38521,41.302,9.22839,40.1887,10.5975
-35.8668,13.2766,-1.1297,0.100394,0.139231,-0.0422915,5.3732e-05,-0.00134708,-0.000497188,0.000212258,-0.0015056,-0.308656,0.010248,774,812,0.992653,-1.38737,40.9125,9.07884,39.8138,10.4415
-35.1864,13.2827,-1.14367,0.100371,0.139531,-0.0383066,0.00016948,-0.00144665,-0.000629791,0.000385918,-0.00166309,-0.331021,0.0102259,781,812,0.995147,-1.39044,40.4889,8.93731,39.4012,10.3104
-34.5069,13.2854,-1.14574,0.100895,0.140695,-0.0341928,0.000282217,-0.00155371,-0.000750766,0.000550132,-0.00182162,-0.342769,0.0101703,788,812,1.00344,-1.39289,40.0333,8.82785,38.9515,10.2303
-33.8269,13.2884,-1.15033,0.101577,0.143036,-0.0349139,0.00039062,-0.00165427,-0.000865897,0.000708016,-0.00197166,-0.351343,0.0100007,795,812,1.00865,-1.4014,39.608,8.70566,38.5175,10.1463
-33.1423,13.2982,-1.20062,0.102242,0.144306,-0.0365325,0.000502274,-0.0017502,-0.000982996,0.000870925,-0.00211885,-0.358795,0.00986336,802,812,1.01279,-1.41253,39.3578,8.55787,38.2564,10.01
-32.4547,13.312,-1.27676,0.103107,0.143332,-0.0321067,0.000618598,-0.00184636,-0.00109547,0.00103508,-0.00226284,-0.363306,0.00993282,809,812,1.02518,-1.41948,39.194,8.40531,38.096,9.83814
-31.7693,13.3225,-1.32734,0.104194,0.141887,-0.0226958,0.000750847,-0.00195598,-0.00119115,0.00120037,-0.0024055,-0.360858,0.0096799,816,812,1.04512,-1.41937,38.9327,8.26653,37.8493,9.68723
-31.0867,13.3297,-1.34619,0.105179,0.141396,-0.0138333,0.000903032,-0.00208501,-0.00126112,0.00136414,-0.00254612,-0.350533,0.00957887,823,812,1.06365,-1.41892,38.5633,8.11814,37.4937,9.54582
-30.4053,13.3341,-1.35096,0.105947,0.141052,-0.00694245,0.0010811,-0.00223508,-0.00131059,0.00153652,-0.0026905,-0.334437,0.00963332,830,812,1.07815,-1.4211,38.1523,8.00573,37.0931,9.43704
-29.723,13.3397,-1.36244,0.106166,0.141303,-0.00302049,0.00129318,-0.00239999,-0.00135078,0.00173449,-0.0028413,-0.315779,0.00953768,837,812,1.08401,-1.42957,37.7751,7.88055,36.7235,9.31572
-29.0401,13.3466,-1.37709,0.106396,0.142064,-0.00110976,0.00155288,-0.00258527,-0.00139435,0.00197885,-0.00301125,-0.296497,0.00933404,844,812,1.08787,-1.44071,37.4215,7.73065,36.3721,9.17362
-28.358,13.3527,-1.38122,0.106537,0.14328,-0.000760058,0.00188231,-0.00279246,-0.00145062,0.00229586,-0.00320602,-0.27772,0.00929419,851,812,1.08912,-1.45129,37.0394,7.5714,35.9889,9.02918
-27.6774,13.3579,-1.36975,0.10651,0.144552,0.00131949,0.00229437,-0.00302962,-0.00151933,0.00269743,-0.00343269,-0.259317,0.00922101,858,812,1.09062,-1.46515,36.6008,7.40058,35.5553,8.87432
-26.9962,13.3627,-1.36209,0.106718,0.144952,0.00601916,0.00278918,-0.00329966,-0.00161202,0.00318963,-0.00370011,-0.243485,0.00909178,865,812,1.0976,-1.47903,36.1781,7.25701,35.1419,8.7336
-26.3127,13.369,-1.37287,0.108054,0.144332,0.0144995,0.00335956,-0.00360346,-0.00175141,0.00377527,-0.00401917,-0.233046,0.00899908,872,812,1.12061,-1.48794,35.8305,7.12806,34.8025,8.59872
-25.627,13.3776,-1.40111,0.110027,0.143068,0.0237379,0.00398274,-0.00393711,-0.00195102,0.00443728,-0.00439165,-0.228892,0.00886238,879,812,1.15124,-1.49272,35.5579,6.99228,34.5337,8.44939
-24.9427,13.3841,-1.41422,0.112625,0.141434,0.0300053,0.00463743,-0.00429532,-0.00222318,0.00516015,-0.00481804,-0.230927,0.00899768,886,812,1.18503,-1.48314,35.2502,6.87015,34.216,8.31536
-24.2618,13.3872,-1.3955,0.115779,0.140214,0.0352786,0.00530134,-0.00468926,-0.00256219,0.00592012,-0.00530803,-0.236965,0.00922722,893,812,1.22353,-1.47448,34.8406,6.75187,33.7883,8.19105
-23.5838,13.389,-1.34978,0.119375,0.138481,0.0413498,0.00594048,-0.0051221,-0.00295459,0.00668013,-0.00586176,-0.2453,0.00928697,900,812,1.26769,-1.45728,34.341,6.60946,33.2681,8.04257
-22.9057,13.3907,-1.30457,0.123799,0.136473,0.0494171,0.00654423,-0.00558942,-0.00339786,0.00743095,-0.00647615,-0.255272,0.00937828,907,812,1.32292,-1.44134,33.8528,6.47611,32.7561,7.89986
-22.2255,13.3932,-1.27607,0.128375,0.134286,0.0589787,0.0071108,-0.00609181,-0.00389264,0.00817304,-0.00715404,-0.266398,0.00957128,914,812,1.3817,-1.42657,33.4302,6.35824,32.3118,7.77052
-21.5433,13.3963,-1.26256,0.133913,0.132473,0.0694498,0.00764604,-0.00662189,-0.00443773,0.00891368,-0.00788953,-0.27824,0.00969265,921,812,1.45163,-1.41435,33.0765,6.25024,31.9289,7.65778
-20.8596,13.3999,-1.25903,0.139991,0.128558,0.0839233,0.00816037,-0.00718469,-0.00503736,0.00966622,-0.00869054,-0.290481,0.00975232,928,812,1.53241,-1.38634,32.7615,6.16993,31.5893,7.55316
-20.1765,13.4037,-1.24934,0.145391,0.123144,0.0952476,0.00866845,-0.00779248,-0.00571964,0.0104607,-0.00958473,-0.303659,0.0095847,935,812,1.60271,-1.34103,32.4319,6.0941,31.2337,7.43406
-19.4935,13.4081,-1.23639,0.150032,0.113917,0.105387,0.00919212,-0.00845948,-0.00650626,0.0113311,-0.0105985,-0.317625,0.00940524,942,812,1.66418,-1.25551,32.0926,6.03941,30.8728,7.29663
-18.8106,13.4126,-1.22202,0.15479,0.104517,0.114171,0.00972479,-0.00920229,-0.00740798,0.0122794,-0.0117569,-0.33208,0.00959578,949,812,1.72539,-1.17021,31.7593,5.98679,30.5132,7.15493
-18.1277,13.4168,-1.2052,0.160064,0.0959632,0.127884,0.0102684,-0.0100371,-0.00845032,0.013325,-0.0130936,-0.34707,0.00998557,956,812,1.7985,-1.09651,31.417,5.9218,30.1512,7.01568
-17.4463,13.4196,-1.17496,0.166522,0.0888167,0.145255,0.010819,-0.0109743,-0.00966732,0.0144893,-0.0146445,-0.362844,0.0101141,963,812,1.88884,-1.03634,31.035,5.83668,29.7463,6.87828
-16.7654,13.4219,-1.13951,0.173825,0.0808435,0.162769,0.0112822,-0.0119896,-0.0110595,0.0156995,-0.016407,-0.380003,0.0100899,970,812,1.98847,-0.963439,30.6487,5.75901,29.3285,6.74458
-16.0843,13.4242,-1.10479,0.182075,0.0712678,0.180277,0.0115319,-0.0130465,-0.0125884,0.0168351,-0.0183497,-0.398712,0.0105002,977,812,2.09826,-0.872102,30.2812,5.69498,28.9201,6.61051
-15.4,13.4292,-1.09221,0.19105,0.0575385,0.189741,0.0114967,-0.0141011,-0.0142138,0.0178248,-0.0204292,-0.418864,0.0118199,984,812,2.20515,-0.744515,30.0287,5.68256,28.6001,6.46458
-14.7152,13.4346,-1.08166,0.201325,0.0373303,0.195289,0.0110733,-0.0151141,-0.0158942,0.0185725,-0.0226134,-0.440853,0.0130536,991,812,2.32047,-0.553374,29.8123,5.74039,28.2944,6.31338
-14.032,13.4378,-1.05822,0.211834,0.0152286,0.200589,0.0102018,-0.0160413,-0.0176312,0.0190583,-0.0248977,-0.465501,0.0142311,998,812,2.43804,-0.335011,29.5576,5.82985,27.9474,6.18231
-13.3514,13.439,-1.0138,0.220687,-0.0131122,0.211287,0.00890512,-0.0168469,-0.0194214,0.0193311,-0.0272729,-0.492675,0.0144862,1005,812,2.54673,-0.0468789,29.2024,5.971,27.5293,6.05596
-12.6735,13.4388,-0.949165,0.230397,-0.0480338,0.231703,0.00715517,-0.0174993,-0.0212168,0.0193659,-0.0297101,-0.522228,0.0142413,1012,812,2.67858,0.309843,28.7643,6.14768,27.0428,5.91799
-11.9957,13.4388,-0.883134,0.240017,-0.0839529,0.253298,0.00490728,-0.0179782,-0.0229922,0.0191468,-0.0322177,-0.554504,0.0129662,1019,812,2.81198,0.659037,28.3246,6.34644,26.5576,5.77597
-11.3162,13.4401,-0.82818,0.244391,-0.117024,0.261724,0.00212348,-0.0182681,-0.0247172,0.0186652,-0.0348098,-0.589781,0.0118513,1026,812,2.87339,0.979957,27.9123,6.53504,26.12,5.6284
-10.6339,13.4428,-0.79247,0.242463,-0.14748,0.26153,-0.00113685,-0.0183778,-0.0263918,0.0180067,-0.0375214,-0.627543,0.0109007,1033,812,2.85793,1.29246,27.5361,6.70163,25.7604,5.48755
-9.95012,13.4458,-0.765122,0.236214,-0.17675,0.258036,-0.0048076,-0.0182992,-0.0279956,0.0172434,-0.0403502,-0.667172,0.0107604,1040,812,2.79361,1.58944,27.1626,6.87416,25.4385,5.35484
-9.26673,13.4479,-0.733929,0.225087,-0.207355,0.264859,-0.00882768,-0.0180238,-0.029485,0.0164156,-0.0432671,-0.708048,0.0117964,1047,812,2.69514,1.88385,26.7097,7.07161,25.109,5.23604
-8.58571,13.4496,-0.685193,0.214836,-0.242576,0.27539,-0.0131068,-0.0175545,-0.0308495,0.0155989,-0.0462601,-0.749417,0.0125411,1054,812,2.61168,2.23665,26.1981,7.27282,24.7208,5.09236
-7.90399,13.4519,-0.640114,0.206341,-0.278736,0.288705,-0.017646,-0.0168984,-0.0320307,0.0147607,-0.0493051,-0.791232,0.0138941,1061,812,2.55083,2.5877,25.718,7.48587,24.3529,4.94463
-7.22092,13.4551,-0.602875,0.195033,-0.315155,0.296275,-0.0224329,-0.016066,-0.0329849,0.0138888,-0.0523876,-0.833506,0.0162624,1068,812,2.45304,2.94759,25.259,7.69993,24.021,4.79071
-6.53337,13.4609,-0.593896,0.176981,-0.363022,0.295574,-0.027338,-0.0150869,-0.033681,0.013021,-0.0554459,-0.87535,0.0168057,1075,812,2.27469,3.44731,24.8629,8.02433,23.8012,4.63894
-5.84425,13.4668,-0.59351,0.148697,-0.417722,0.285251,-0.0322377,-0.013933,-0.0340495,0.0121728,-0.0583434,-0.916693,0.0165257,1082,812,1.978,4.02634,24.4248,8.44005,23.6204,4.50092
-5.15583,13.4719,-0.586693,0.119725,-0.473778,0.277163,-0.0371018,-0.0125718,-0.0339998,0.0113075,-0.0609812,-0.958502,0.0164099,1089,812,1.67809,4.60672,23.9573,8.88277,23.4223,4.36748
-4.47004,13.4757,-0.561094,0.0881083,-0.521405,0.271245,-0.0417417,-0.0109759,-0.0334083,0.010421,-0.0631385,-1.00115,0.0157741,1096,812,1.3544,5.10213,23.3958,9.22792,23.1609,4.22661
-3.78489,13.4794,-0.530009,0.0567225,-0.565682,0.261945,-0.0459361,-0.00908476,-0.0320877,0.00949128,-0.0645122,-1.04603,0.0167007,1103,812,1.02784,5.54424,22.8301,9.55569,22.8858,4.07651
-3.09778,13.4833,-0.509898,0.0197852,-0.611809,0.246263,-0.0495524,-0.00689292,-0.0299641,0.00855785,-0.0650032,-1.09471,0.0170794,1110,812,0.634795,6.02074,22.2704,9.91704,22.6585,3.94521
-2.41005,13.4866,-0.49222,-0.0277786,-0.661406,0.217436,-0.0523871,-0.00442735,-0.0270265,0.00772399,-0.0645384,-1.14827,0.0168858,1117,812,0.112901,6.54616,21.6481,10.3398,22.447,3.82933
-1.72435,13.4881,-0.460402,-0.077207,-0.708006,0.204576,-0.0543106,-0.00176349,-0.0232187,0.00702585,-0.0631,-1.20892,0.0169824,1124,812,-0.402384,7.03277,20.9259,10.7221,22.1893,3.72411
-1.04079,13.4886,-0.414023,-0.122881,-0.744578,0.198649,-0.0552111,0.00100222,-0.0186226,0.00661183,-0.0608207,-1.27822,0.014525,1131,812,-0.868778,7.40908,20.1783,10.9918,21.8837,3.61237
-0.358044,13.4898,-0.361487,-0.170315,-0.769047,0.195404,-0.0549371,0.00378751,-0.0133393,0.00667549,-0.057825,-1.35758,0.012204,1138,812,-1.3492,7.66378,19.3917,11.1075,21.562,3.47611
0.325527,13.4925,-0.312787,-0.218396,-0.790311,0.194371,-0.0533401,0.00648202,-0.00744455,0.00739454,-0.0542527,-1.44883,0.0115598,1145,812,-1.83233,7.87667,18.615,11.1733,21.2615,3.31742
1.01331,13.497,-0.28825,-0.2596,-0.805697,0.193834,-0.0503986,0.00895211,-0.00111186,0.00897293,-0.0504194,-1.55207,0.0127708,1152,812,-2.24501,8.0339,18.0034,11.18,21.0586,3.16551
1.70373,13.5025,-0.277845,-0.293208,-0.810028,0.198132,-0.0461761,0.0110946,0.00545779,0.01161,-0.0466916,1.47663,0.01382,1159,812,-2.57298,8.07536,17.5178,11.076,20.9159,3.02171
2.39649,13.5083,-0.279607,-0.320846,-0.807515,0.19954,-0.0407117,0.0128057,0.0119743,0.0153627,-0.0432687,1.36041,0.0140995,1166,812,-2.84549,8.0467,17.151,10.9225,20.8258,2.89282
3.0911,13.5151,-0.290202,-0.343002,-0.793791,0.198725,-0.034191,0.0140357,0.0181736,0.0201173,-0.0402726,1.24787,0.0141596,1173,812,-3.06677,7.89865,16.8847,10.6619,20.776,2.76203
3.78781,13.523,-0.310885,-0.370993,-0.764234,0.198482,-0.0268803,0.0147541,0.0238344,0.0255824,-0.0377085,1.14436,0.0141386,1180,812,-3.34686,7.57902,16.6051,10.245,20.7714,2.62713
4.48557,13.5319,-0.335322,-0.398178,-0.732915,0.20226,-0.019056,0.0149307,0.02873,0.0313168,-0.0354421,1.05246,0.0150015,1187,812,-3.61158,7.22973,16.3466,9.80204,20.7882,2.47978
5.18168,13.5406,-0.347966,-0.417804,-0.692949,0.20445,-0.0110314,0.0146114,0.0327074,0.0369207,-0.0333406,0.972195,0.0157242,1194,812,-3.80342,6.81818,16.1298,9.2306,20.7677,2.3148
5.87565,13.5474,-0.346426,-0.426248,-0.644899,0.204865,-0.00322404,0.0138879,0.0356272,0.0419721,-0.0313082,0.903243,0.0149642,1201,812,-3.88621,6.33624,15.9819,8.58113,20.7008,2.16256
6.56987,13.5534,-0.344566,-0.426388,-0.59067,0.20111,0.00397781,0.01283,0.0374184,0.0460832,-0.0292754,0.844268,0.0147586,1208,812,-3.8932,5.79805,15.9316,7.88388,20.6396,2.02461
7.26285,13.5575,-0.334043,-0.415173,-0.533984,0.192856,0.0103552,0.0115601,0.0382122,0.0491746,-0.0272593,0.79328,0.0138165,1215,812,-3.79429,5.24256,15.9778,7.18743,20.5525,1.91182
7.95326,13.5607,-0.30754,-0.39458,-0.47767,0.19437,0.0157852,0.0101792,0.0381389,0.051224,-0.0252596,0.748717,0.0133696,1222,812,-3.58356,4.66399,16.0452,6.49228,20.4122,1.78754
8.64243,13.5638,-0.272753,-0.374293,-0.424343,0.202356,0.0202323,0.0087966,0.0372642,0.0522147,-0.0231858,0.709271,0.013226,1229,812,-3.36416,4.11073,16.0725,5.8061,20.2476,1.64863
9.33314,13.5687,-0.244828,-0.355438,-0.375678,0.198638,0.0236148,0.00748851,0.0357733,0.0522224,-0.0211191,0.674553,0.0167764,1236,812,-3.18028,3.61178,16.1415,5.16031,20.1161,1.48808
10.0294,13.5753,-0.245356,-0.334384,-0.33625,0.168033,0.0258102,0.0062818,0.0338515,0.0512776,-0.0191856,0.644988,0.0188136,1243,812,-3.02343,3.2232,16.399,4.66083,20.0993,1.34668
10.7312,13.5839,-0.273991,-0.316964,-0.297426,0.150386,0.0268664,0.00517546,0.031586,0.049417,-0.0173752,0.620023,0.0195549,1250,812,-2.88002,2.84478,16.7082,4.1486,20.1962,1.2146
11.4316,13.5918,-0.292761,-0.30096,-0.266609,0.130202,0.0270367,0.00418507,0.0291322,0.0469036,-0.0156819,0.598514,0.0179894,1257,812,-2.75586,2.56539,16.9766,3.70324,20.263,1.08041
12.1281,13.5988,-0.288614,-0.285794,-0.238729,0.112995,0.0266117,0.00333351,0.0266424,0.0440464,-0.0141012,0.57946,0.0161127,1264,812,-2.63501,2.30083,17.1508,3.27432,20.2502,0.922951
12.8228,13.6056,-0.273086,-0.270216,-0.211563,0.095458,0.025835,0.00263485,0.0242473,0.0411141,-0.0126443,0.562286,0.0145452,1271,812,-2.51117,2.02987,17.2935,2.85061,20.2015,0.748993
13.5159,13.6105,-0.247849,-0.252682,-0.18519,0.0789842,0.0249454,0.00204987,0.022026,0.0383209,-0.0113257,0.545742,0.0136341,1278,812,-2.36634,1.76925,17.4236,2.44955,20.1229,0.593737
14.2101,13.615,-0.226779,-0.234206,-0.162974,0.0729132,0.0240376,0.00156104,0.0199908,0.0357325,-0.0101339,0.529328,0.0116822,1285,812,-2.19234,1.55096,17.5661,2.08867,20.0671,0.45578
14.9064,13.6198,-0.215127,-0.216614,-0.143435,0.0699404,0.0231387,0.00116675,0.018152,0.0333703,-0.00906489,0.513273,0.0107089,1292,812,-2.02134,1.36186,17.7368,1.76001,20.0542,0.330497
15.6059,13.6264,-0.217446,-0.200776,-0.12724,0.0614708,0.0222817,0.000855234,0.0165009,0.0312421,-0.00810523,0.497475,0.0104671,1299,812,-1.87856,1.20832,17.9602,1.46319,20.1017,0.194379
16.3116,13.6361,-0.249657,-0.187164,-0.113778,0.0520226,0.0214373,0.00061421,0.0150402,0.029318,-0.0072665,0.482645,0.0105938,1306,812,-1.76003,1.07877,18.2839,1.19315,20.2703,0.0516198
17.018,13.6453,-0.282793,-0.173848,-0.100518,0.0446236,0.0205667,0.000431255,0.013742,0.0275343,-0.00653636,0.469255,0.0109101,1313,812,-1.64082,0.951636,18.6117,0.933793,20.4498,-0.0783868
17.7225,13.6535,-0.304426,-0.160622,-0.0859525,0.0409582,0.0196203,0.000290979,0.0125392,0.0257871,-0.00587585,0.457071,0.0113267,1320,812,-1.51562,0.81091,18.8952,0.653388,20.5927,-0.209637
18.423,13.6601,-0.303919,-0.146663,-0.0703792,0.0379898,0.0185459,0.000196358,0.0114048,0.0240083,-0.00526597,0.446668,0.0108557,1327,812,-1.38215,0.661548,19.1079,0.35046,20.6588,-0.350292
19.1201,13.6652,-0.28525,-0.130734,-0.0553562,0.0334302,0.0173368,0.000129435,0.0103647,0.0222035,-0.00473727,0.438987,0.0109512,1334,812,-1.23239,0.512205,19.2814,0.0599317,20.6628,-0.492746
19.8162,13.6704,-0.259465,-0.115741,-0.0429203,0.0246171,0.0160347,6.87717e-05,0.0094258,0.0204038,-0.00430033,0.434045,0.0113683,1341,812,-1.1007,0.388977,19.433,-0.210492,20.647,-0.649594
20.5118,13.6748,-0.230167,-0.102271,-0.0331122,0.0145743,0.0146799,6.85481e-08,0.0085611,0.0186168,-0.00393683,0.431023,0.0113176,1348,812,-0.98686,0.292627,19.5647,-0.442983,20.625,-0.797387
21.2057,13.6782,-0.191157,-0.0919742,-0.0256782,0.00573485,0.0132993,-8.88852e-05,0.00775228,0.0168477,-0.00363729,0.429259,0.0111226,1355,812,-0.902407,0.220353,19.632,-0.651065,20.573,-0.942833
21.9011,13.6815,-0.157715,-0.0837951,-0.0208329,-0.00286795,0.0119205,-0.00020296,0.00697,0.015096,-0.0033784,0.427491,0.0101433,1362,812,-0.838748,0.183842,19.7056,-0.828614,20.5493,-1.07431
22.6007,13.6865,-0.143075,-0.0772717,-0.0160273,-0.010749,0.0105762,-0.000343638,0.00621284,0.0133873,-0.00315476,0.424906,0.00958928,1369,812,-0.790377,0.149179,19.8401,-1.00946,20.6048,-1.20676
23.3001,13.691,-0.125943,-0.0714636,-0.0110618,-0.0163395,0.00930859,-0.000495056,0.00549986,0.011774,-0.00296048,0.421415,0.00947215,1376,812,-0.744585,0.108476,19.9612,-1.18382,20.658,-1.33114
23.996,13.6949,-0.0908465,-0.0661404,-0.00659753,-0.0178021,0.00815944,-0.000619971,0.00484177,0.0103052,-0.00276572,0.417164,0.00952127,1383,812,-0.695009,0.0639251,20.009,-1.37493,20.6499,-1.4786
24.6866,13.6964,-0.029531,-0.0617616,-0.00214777,-0.0203301,0.00718317,-0.000701957,0.00424418,0.00903343,-0.00255222,0.411112,0.010071,1390,812,-0.657223,0.0199835,19.9558,-1.56358,20.5485,-1.62534
25.3753,13.6975,0.0417274,-0.0577461,0.00237814,-0.0222608,0.00638755,-0.000743489,0.00373432,0.00798517,-0.00234111,0.404259,0.0116111,1397,812,-0.621909,-0.0244121,19.867,-1.76323,20.4162,-1.78078
26.0639,13.698,0.114175,-0.0542296,0.00651273,-0.0260242,0.00573677,-0.000751363,0.00330868,0.00712642,-0.00214102,0.39763,0.0119754,1404,812,-0.595497,-0.0692358,19.7785,-1.9422,20.2863,-1.92732
26.7529,13.6996,0.185924,-0.0507352,0.0104696,-0.0296622,0.00521345,-0.000721825,0.00294736,0.00642837,-0.00193674,0.390985,0.012224,1411,812,-0.569162,-0.111018,19.6994,-2.14055,20.1663,-2.09358
27.4424,13.7008,0.256102,-0.0475924,0.0145703,-0.0337454,0.00479405,-0.00065128,0.00262395,0.00585266,-0.00170989,0.383469,0.0114572,1418,812,-0.547393,-0.157839,19.6305,-2.32562,20.0594,-2.24948
