 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.2732,14.0819,-1.71043,0.111149,0.0874133,-0.0303897,0.00237953,-0.000760575,-0.000347147,0.00241745,-0.000798495,-0.108802,0.00893306,872,805,1.10212,-0.873196,37.2989,7.92567,36.1328,8.77117
-25.5875,14.0897,-1.73326,0.113119,0.0868848,-0.0299169,0.00254868,-0.000887959,-0.000362173,0.00258643,-0.000925712,-0.103866,0.00869868,879,805,1.12196,-0.872173,37.0291,7.79064,35.8449,8.62725
-24.9042,14.0952,-1.73288,0.114739,0.0861263,-0.0294867,0.00271872,-0.000999139,-0.000387337,0.00275865,-0.00103906,-0.102713,0.0087118,886,805,1.13818,-0.86491,36.6778,7.6592,35.4787,8.48858
-24.2246,14.0975,-1.69854,0.116404,0.0856393,-0.0290484,0.00287448,-0.00110436,-0.000432533,0.00292096,-0.00115084,-0.107042,0.00885995,893,805,1.1549,-0.855468,36.2091,7.51982,34.9948,8.34991
-23.5465,14.0991,-1.65023,0.118527,0.0850155,-0.027619,0.00299408,-0.00120117,-0.0005064,0.00305434,-0.00126143,-0.118442,0.00879518,900,805,1.17747,-0.839953,35.6978,7.36304,34.4661,8.19917
-22.8673,14.1005,-1.60949,0.121142,0.0842774,-0.0260388,0.00307319,-0.00128494,-0.000614122,0.00315807,-0.00136983,-0.137352,0.00866719,907,805,1.20529,-0.824742,35.2248,7.22839,33.9714,8.06822
-22.1858,14.1037,-1.58804,0.12319,0.083717,-0.0253038,0.00312672,-0.00135666,-0.000759082,0.00325175,-0.0014817,-0.163251,0.00856356,914,805,1.22627,-0.81331,34.8257,7.09586,33.5539,7.93742
-21.5023,14.1074,-1.58126,0.125637,0.0829996,-0.0232106,0.00316167,-0.00143045,-0.000929728,0.00334276,-0.00161154,-0.192372,0.00864327,921,805,1.25307,-0.810871,34.4875,6.99194,33.1967,7.82536
-20.8177,14.1121,-1.58131,0.128608,0.0823161,-0.0205231,0.00316828,-0.00151181,-0.00110727,0.00341703,-0.00176056,-0.220982,0.00869485,928,805,1.28599,-0.809483,34.1847,6.8785,32.8711,7.70451
-20.1337,14.1167,-1.57422,0.132407,0.0817426,-0.0160819,0.00312542,-0.00160204,-0.0012836,0.00345146,-0.00192808,-0.248742,0.00883666,935,805,1.32969,-0.815539,33.8662,6.75575,32.526,7.57237
-19.4506,14.1206,-1.55813,0.135029,0.0809006,-0.0139978,0.00303345,-0.0017002,-0.00147924,0.00345768,-0.00212444,-0.279296,0.00896355,942,805,1.35842,-0.809522,33.5156,6.62841,32.1544,7.43795
-18.7684,14.1241,-1.53388,0.13636,0.0800307,-0.0127198,0.00290239,-0.00180468,-0.00170711,0.00345632,-0.00235861,-0.313765,0.00899979,949,805,1.37296,-0.800101,33.131,6.49367,31.7594,7.29755
-18.0866,14.1275,-1.50405,0.136979,0.0788652,-0.0111526,0.00273368,-0.00191807,-0.00195451,0.00344587,-0.00263025,-0.349428,0.00908376,956,805,1.38065,-0.786272,32.7248,6.3514,31.3504,7.1486
-17.4055,14.1302,-1.46806,0.138116,0.0775784,-0.00807151,0.00254125,-0.00203741,-0.0022181,0.00343956,-0.00293572,-0.384799,0.00902964,963,805,1.39571,-0.775863,32.3039,6.21605,30.9252,7.00344
-16.724,14.1329,-1.43425,0.140113,0.0761163,-0.00335651,0.00232075,-0.00215534,-0.00249569,0.00343491,-0.00326951,-0.419886,0.00861671,970,805,1.4218,-0.764785,31.902,6.08363,30.5145,6.86149
-16.0405,14.1369,-1.41371,0.143029,0.074496,0.0048044,0.00205638,-0.00226083,-0.00278629,0.0034224,-0.00362686,-0.45583,0.00866745,977,805,1.46198,-0.754703,31.5566,5.94894,30.1593,6.71945
-15.3546,14.1421,-1.40964,0.144774,0.0735274,0.00988835,0.00175542,-0.0023496,-0.00308298,0.00340663,-0.00400081,-0.491712,0.00922515,984,805,1.48618,-0.750504,31.2747,5.81843,29.8716,6.58308
-14.67,14.1464,-1.39418,0.144997,0.0730135,0.0117506,0.00142274,-0.00242276,-0.0033652,0.00337575,-0.00437577,-0.525849,0.0096179,991,805,1.49061,-0.752577,30.9503,5.68823,29.5485,6.4438
-13.9872,14.1491,-1.3634,0.144449,0.0717422,0.0145496,0.00106158,-0.00248403,-0.00362747,0.00332627,-0.00474872,-0.558107,0.0100407,998,805,1.48858,-0.744149,30.5661,5.56714,29.1753,6.31062
-13.3073,14.1507,-1.31087,0.143833,0.0704974,0.0200504,0.000673814,-0.00253658,-0.00387708,0.00326485,-0.00512762,-0.58913,0.00981611,1005,805,1.48978,-0.736481,30.1011,5.42206,28.7283,6.1584
-12.6286,14.1506,-1.24848,0.143171,0.0684654,0.0293123,0.000233478,-0.00257546,-0.00412036,0.00318216,-0.00552414,-0.621143,0.00945132,1012,805,1.49602,-0.721183,29.5969,5.29255,28.2511,6.0206
-11.9495,14.1512,-1.18792,0.143583,0.0666311,0.0404073,-0.000296116,-0.00259647,-0.00436809,0.00307069,-0.00596327,-0.656664,0.00905353,1019,805,1.51606,-0.710188,29.1125,5.15204,27.7873,5.8749
-11.2688,14.153,-1.13794,0.14321,0.0652422,0.0485417,-0.000937884,-0.00259549,-0.00462454,0.00293153,-0.00646491,-0.69673,0.00875643,1026,805,1.5241,-0.703168,28.6731,5.00695,27.3691,5.72406
-10.5857,14.1558,-1.10403,0.142021,0.0640954,0.0531135,-0.00167111,-0.00258603,-0.00490939,0.00280209,-0.00705923,-0.738942,0.00828856,1033,805,1.51876,-0.689495,28.3003,4.86682,27.0172,5.58304
-9.90176,14.1586,-1.07441,0.140381,0.0633787,0.0565876,-0.00248203,-0.00257725,-0.00524397,0.00271454,-0.00777383,-0.780859,0.00837824,1040,805,1.5073,-0.677596,27.9481,4.72967,26.6878,5.44991
-9.21807,14.1609,-1.04188,0.138545,0.062424,0.0606658,-0.00338977,-0.00257391,-0.00561769,0.00265064,-0.00861432,-0.821642,0.0085661,1047,805,1.49493,-0.669817,27.5885,4.60772,26.3542,5.3241
-8.53552,14.163,-1.00015,0.136514,0.0611345,0.0650176,-0.00440422,-0.00256643,-0.00603771,0.00262191,-0.00959255,-0.860915,0.00886204,1054,805,1.48117,-0.662014,27.199,4.47673,25.9931,5.18293
-7.85214,14.1657,-0.962819,0.134419,0.0597804,0.069584,-0.00553611,-0.00254176,-0.00650377,0.00263493,-0.0107128,-0.898528,0.00934432,1061,805,1.46727,-0.659181,26.8316,4.34885,25.655,5.03889
-7.16655,14.171,-0.938837,0.131083,0.0564616,0.0770127,-0.00678767,-0.0024987,-0.00699487,0.00267303,-0.0119594,-0.934139,0.00987429,1068,805,1.44538,-0.644752,26.502,4.21681,25.3736,4.86766
-6.47854,14.1761,-0.929429,0.125487,0.0485124,0.080984,-0.00812335,-0.00243747,-0.0074758,0.00271771,-0.0132785,-0.967097,0.00962468,1075,805,1.39562,-0.571651,26.2183,4.15834,25.153,4.72805
-5.79175,14.1797,-0.910355,0.118783,0.0400693,0.08287,-0.00949285,-0.00234527,-0.00790823,0.00275919,-0.0145973,-0.997618,0.00960829,1082,805,1.33155,-0.487062,25.8988,4.1166,24.9031,4.60277
-5.10673,14.1826,-0.878219,0.111411,0.0308549,0.084741,-0.0108648,-0.00220762,-0.00826099,0.00279013,-0.0158625,-1.02672,0.0100234,1089,805,1.26083,-0.389551,25.5309,4.06616,24.6113,4.46602
-4.42201,14.1857,-0.842719,0.102429,0.0220023,0.0865504,-0.0121607,-0.00201108,-0.00848429,0.0028003,-0.0169721,-1.05492,0.0106559,1096,805,1.1738,-0.296757,25.1412,4.00325,24.3138,4.31928
-3.73592,14.1899,-0.81455,0.0928613,0.0119887,0.086738,-0.0133033,-0.00174114,-0.00850834,0.0027643,-0.0178088,-1.0838,0.0113204,1103,805,1.07848,-0.195202,24.7835,3.94873,24.0504,4.16295
-3.04728,14.195,-0.80116,0.0817239,0.000668902,0.0862994,-0.0142465,-0.00139597,-0.0082969,0.0026727,-0.0183152,-1.11487,0.0113551,1110,805,0.966359,-0.0761443,24.4732,3.91665,23.8491,4.01878
-2.3601,14.1977,-0.777025,0.0683789,-0.0115833,0.0837376,-0.0149237,-0.000984435,-0.00783887,0.00253514,-0.0184433,-1.14878,0.0104734,1117,805,0.828624,0.054336,24.1119,3.92421,23.6143,3.90264
-1.67685,14.1981,-0.727118,0.0544847,-0.0212561,0.0838367,-0.0152804,-0.000518366,-0.00713828,0.00236874,-0.0181675,-1.18646,0.00964861,1124,805,0.689596,0.155496,23.6497,3.90292,23.2896,3.78576
-0.995373,14.1978,-0.665174,0.0413761,-0.0294159,0.0821482,-0.0152945,-1.91444e-05,-0.00623289,0.00220132,-0.017515,-1.22856,0.0091306,1131,805,0.555632,0.240843,23.1608,3.86136,22.9266,3.66013
-0.313501,14.1988,-0.604677,0.028606,-0.03548,0.0796214,-0.0149684,0.000501217,-0.00515987,0.00206434,-0.0165316,-1.27665,0.00855586,1138,805,0.42364,0.303103,22.6891,3.77694,22.5759,3.50956
0.370674,14.2018,-0.557131,0.01675,-0.0417101,0.0759424,-0.0143009,0.00101437,-0.00395637,0.00197604,-0.0152625,-1.33235,0.0083961,1145,805,0.299041,0.36436,22.2844,3.6863,22.2806,3.34614
1.0606,14.2071,-0.542961,0.00800524,-0.0478597,0.0739667,-0.0133066,0.00148996,-0.0026862,0.00196253,-0.0137792,-1.39665,0.00902514,1152,805,0.208712,0.427426,22.0388,3.60351,22.1174,3.19744
1.75283,14.213,-0.540854,0.00048279,-0.051122,0.0708966,-0.0120272,0.00189609,-0.00140556,0.00203657,-0.0121677,-1.47118,0.00955645,1159,805,0.128698,0.463097,21.8601,3.50133,22.0064,3.05864
2.44713,14.2193,-0.549085,-0.00591952,-0.0521708,0.0674822,-0.0105103,0.00221208,-0.000173495,0.00221445,-0.0105126,-1.55716,0.00965055,1166,805,0.0592039,0.480885,21.7389,3.38689,21.9412,2.93414
3.14228,14.2264,-0.560211,-0.0116551,-0.0512088,0.0653173,-0.0088339,0.00243089,0.000959925,0.00251211,-0.00891512,1.48639,0.00937465,1173,805,-0.00153469,0.472835,21.64,3.24253,21.8941,2.79712
3.83777,14.2328,-0.571277,-0.0173729,-0.0490396,0.0657569,-0.00707886,0.00255384,0.00193437,0.00292777,-0.0074528,1.37984,0.00884518,1180,805,-0.0576218,0.446006,21.5427,3.10185,21.8538,2.67445
4.53333,14.2404,-0.580546,-0.0231135,-0.0470506,0.064591,-0.00531616,0.00258526,0.00270924,0.00342496,-0.00615587,1.27024,0.00907341,1187,805,-0.116656,0.421182,21.449,2.93908,21.8139,2.52503
5.22865,14.2492,-0.586224,-0.0273816,-0.0448988,0.0601796,-0.00361688,0.00253573,0.00330437,0.00397413,-0.00505528,1.16023,0.00919837,1194,805,-0.166559,0.398076,21.3701,2.74749,21.7678,2.34567
5.92393,14.2573,-0.589779,-0.0295992,-0.0416608,0.0567238,-0.00206208,0.002421,0.00373397,0.00453457,-0.00417565,1.05572,0.00917866,1201,805,-0.194284,0.365179,21.3087,2.55195,21.7207,2.17661
6.62065,14.2655,-0.599485,-0.0296532,-0.0378032,0.0544317,-0.000704881,0.00224981,0.00400415,0.00504046,-0.00349552,0.962128,0.00931547,1208,805,-0.19828,0.327581,21.2968,2.3565,21.7039,2.01773
7.31558,14.2708,-0.5974,-0.0277753,-0.0340542,0.0525601,0.000449249,0.00204015,0.00414319,0.00546356,-0.00297416,0.880239,0.00912559,1215,805,-0.182198,0.297057,21.2656,2.19055,21.6494,1.89399
8.0066,14.2738,-0.571886,-0.0250263,-0.0302121,0.0469589,0.00140669,0.00181057,0.0041704,0.00578391,-0.00256665,0.80959,0.00902041,1222,805,-0.164202,0.267945,21.1688,2.0334,21.5135,1.77534
8.69557,14.2759,-0.533633,-0.0223678,-0.0258871,0.0391663,0.00217412,0.00157874,0.00410924,0.00599644,-0.00224358,0.74924,0.00920211,1229,805,-0.151351,0.236052,21.0343,1.86725,21.3364,1.65054
9.38752,14.2805,-0.510167,-0.0202671,-0.0214836,0.0330725,0.00275612,0.00136084,0.00399003,0.00610904,-0.00199208,0.69885,0.00941329,1236,805,-0.141157,0.195746,20.9539,1.6813,21.2224,1.50235
10.0862,14.2884,-0.521273,-0.0179616,-0.017946,0.0280367,0.00315478,0.00115784,0.00382956,0.00611389,-0.00180128,0.657873,0.00902314,1243,805,-0.127085,0.166664,21.0112,1.49936,21.2464,1.35383
10.7899,14.2984,-0.557691,-0.0157357,-0.0141796,0.0202224,0.0033858,0.000967916,0.00364458,0.00601671,-0.001663,0.625254,0.00907326,1250,805,-0.119174,0.137018,21.1759,1.32381,21.3733,1.21052
11.4902,14.3077,-0.573037,-0.0133121,-0.0112368,0.0125447,0.00348929,0.000787521,0.00346282,0.00585539,-0.00157858,0.599422,0.00906892,1257,805,-0.109186,0.114695,21.2698,1.13362,21.4279,1.04336
12.1862,14.3148,-0.563711,-0.0107985,-0.00860133,0.00780316,0.00351052,0.00062805,0.00329223,0.00566316,-0.00152459,0.57908,0.00906039,1264,805,-0.0929074,0.0894881,21.2725,0.944252,21.3962,0.873436
12.8801,14.3203,-0.54166,-0.00809284,-0.00598475,0.00457966,0.00349595,0.000492784,0.00311593,0.00545324,-0.0014645,0.560865,0.00898168,1271,805,-0.0719506,0.061967,21.2331,0.762787,21.3234,0.711643
13.5739,14.3248,-0.517969,-0.00551919,-0.00323432,0.00512161,0.00348428,0.000379371,0.00293153,0.00524905,-0.0013854,0.541887,0.00843639,1278,805,-0.0452035,0.0291239,21.1861,0.59539,21.2512,0.568366
14.2698,14.3294,-0.503305,-0.00278319,-0.000352728,0.0065049,0.00347012,0.000280901,0.00276962,0.00507138,-0.00132035,0.524199,0.00774285,1285,805,-0.0152389,-0.00481891,21.1805,0.440341,21.2204,0.44066
14.9673,14.3349,-0.495352,-0.000243944,0.00245327,0.00742166,0.00344373,0.000195195,0.00264109,0.00492004,-0.00128112,0.50971,0.00781483,1292,805,0.0118357,-0.0354754,21.2063,0.27951,21.2222,0.307991
15.6681,14.3426,-0.501988,0.00192341,0.00497136,0.00539052,0.00341932,0.000127126,0.0025116,0.00477618,-0.00122974,0.495318,0.00794391,1299,805,0.0294321,-0.0611466,21.2968,0.10699,21.2869,0.157185
16.3751,14.3529,-0.538574,0.00391922,0.00694284,-0.00137521,0.00339801,7.38413e-05,0.00236388,0.00462564,-0.00115379,0.478991,0.0080202,1306,805,0.035927,-0.0764518,21.515,-0.0507519,21.4726,0.0114311
17.0825,14.362,-0.574065,0.00621873,0.00849002,-0.00769433,0.00337039,3.48594e-05,0.0022117,0.00447265,-0.00106741,0.46235,0.00829155,1313,805,0.0461697,-0.0868147,21.7384,-0.182803,21.6614,-0.111488
17.7866,14.3695,-0.591544,0.0087033,0.0101537,-0.0119579,0.00331531,4.66787e-06,0.00207518,0.00431451,-0.000994526,0.448737,0.00843194,1320,805,0.0621144,-0.0951984,21.8986,-0.324957,21.7891,-0.236235
18.4857,14.3757,-0.581475,0.0115063,0.0121703,-0.0149295,0.00321665,-2.13919e-05,0.00195675,0.00413733,-0.000942077,0.439784,0.00832184,1327,805,0.083662,-0.10783,21.9623,-0.49773,21.8194,-0.386328
19.181,14.3802,-0.551668,0.0142532,0.0147351,-0.0184191,0.00308233,-4.74774e-05,0.00183875,0.00393195,-0.000897097,0.432841,0.00860348,1334,805,0.103502,-0.13125,21.9584,-0.670848,21.7817,-0.537255
19.8758,14.385,-0.517598,0.0164696,0.017042,-0.0206838,0.00292955,-7.66026e-05,0.00170889,0.00370233,-0.000849391,0.424695,0.00884328,1341,805,0.120463,-0.154341,21.9381,-0.856627,21.7351,-0.703529
20.5711,14.3893,-0.484437,0.0185571,0.0189194,-0.0236826,0.00276127,-0.000109851,0.00157417,0.00345617,-0.000804751,0.415711,0.00901865,1348,805,0.134593,-0.172701,21.9282,-1.02431,21.699,-0.857009
21.2655,14.3928,-0.445866,0.0203151,0.020003,-0.0253368,0.00257284,-0.000147319,0.0014414,0.00319454,-0.000769018,0.407209,0.00910679,1355,805,0.148108,-0.176479,21.8989,-1.18644,21.6494,-1.00404
21.9629,14.3964,-0.420136,0.0223814,0.0202704,-0.0276509,0.00237184,-0.000187242,0.00130575,0.00292047,-0.000735872,0.397768,0.00900075,1362,805,0.163302,-0.168366,21.9299,-1.31975,21.6558,-1.12825
22.663,14.4016,-0.4059,0.0241638,0.0211662,-0.0313413,0.00216863,-0.000236273,0.00117393,0.00264665,-0.000714297,0.386698,0.00900909,1369,805,0.172652,-0.16628,22.0114,-1.46787,21.7134,-1.26317
23.361,14.4055,-0.379732,0.0256365,0.0222845,-0.0339016,0.00196723,-0.000282895,0.0010544,0.00238409,-0.000699756,0.376494,0.00894349,1376,805,0.181231,-0.173692,22.0496,-1.60871,21.7327,-1.39352
24.0553,14.4089,-0.334801,0.0269659,0.0229347,-0.0336454,0.00177416,-0.000314525,0.000939352,0.00213446,-0.00067483,0.366261,0.00874203,1383,805,0.194348,-0.181176,22.0174,-1.77021,21.6877,-1.54882
24.7452,14.4099,-0.268431,0.0281206,0.0230428,-0.0332619,0.0016047,-0.000323516,0.000817094,0.00190437,-0.000623191,0.351525,0.00916026,1390,805,0.206088,-0.186163,21.9082,-1.91614,21.5677,-1.69676
25.4331,14.4109,-0.191504,0.0286994,0.0230391,-0.0314199,0.00146218,-0.000312048,0.000699625,0.00170487,-0.000554733,0.333891,0.0100261,1397,805,0.215294,-0.195361,21.7577,-2.07675,21.4146,-1.86304
26.121,14.4114,-0.114268,0.0287441,0.0235274,-0.0302488,0.00133623,-0.000280743,0.000599726,0.00153439,-0.000478895,0.319112,0.00973733,1404,805,0.217778,-0.212199,21.6088,-2.2299,21.2671,-2.02074
26.8102,14.4132,-0.0414599,0.0291767,0.0245595,-0.030637,0.00122203,-0.000227795,0.000510562,0.00138378,-0.000389545,0.306805,0.00957888,1411,805,0.220642,-0.228189,21.4903,-2.40799,21.1439,-2.19445
27.5003,14.4141,0.0276914,0.0301909,0.0253091,-0.0322339,0.00112347,-0.000151924,0.000415144,0.00124669,-0.000275149,0.288541,0.00894722,1418,805,0.226607,-0.236339,21.4006,-2.56104,21.0416,-2.34334
28.193,14.4151,0.0863265,0.0314641,0.0259848,-0.0351634,0.00105069,-6.1831e-05,0.000322809,0.00113757,-0.000148712,0.262911,0.00894038,1425,805,0.23207,-0.234495,21.363,-2.7027,20.9867,-2.47504
28.8865,14.4166,0.142177,0.0326072,0.0259286,-0.0364265,0.00100145,3.55036e-05,0.000268257,0.00107095,-3.39948e-05,0.253501,0.00948044,1432,805,0.239894,-0.224781,21.3393,-2.84342,20.9496,-2.60968
29.5803,14.4178,0.197821,0.0334429,0.0255906,-0.0361934,0.000965832,0.000133839,0.000254421,0.00103747,6.2205e-05,0.27445,0.0100743,1439,805,0.248004,-0.21532,21.3179,-2.97524,20.9206,-2.73857
30.2762,14.4191,0.245618,0.0339786,0.0255629,-0.0332116,0.00093075,0.000236335,0.000246939,0.00100961,0.000157477,0.309107,0.00992094,1446,805,0.259305,-0.216256,21.3267,-3.09357,20.9288,-2.85269
30.9727,14.4209,0.291577,0.0347787,0.0259717,-0.0346912,0.000897612,0.00033782,0.000219222,0.000973244,0.000262188,0.332214,0.01013,1453,805,0.26327,-0.223013,21.3595,-3.21433,20.9515,-2.9747
31.6678,14.4212,0.345469,0.0350035,0.0259959,-0.0354841,0.000872111,0.000434582,0.000169414,0.00093004,0.000376654,0.329471,0.0105051,1460,805,0.263101,-0.226724,21.362,-3.31623,20.9508,-3.08123
32.3595,14.423,0.415115,0.0355149,0.0255969,-0.03886,0.000853061,0.000510984,0.000126468,0.000894739,0.000469306,0.318345,0.0108321,1467,805,0.259889,-0.221121,21.3183,-3.47195,20.897,-3.24588
33.0516,14.425,0.484012,0.0359837,0.0249263,-0.0358505,0.000840087,0.000560156,0.0001051,0.000875154,0.000525089,0.322039,0.01088,1474,805,0.270788,-0.216821,21.2746,-3.63586,20.8534,-3.41335
33.7418,14.4269,0.562179,0.0359222,0.0246814,-0.0299219,0.000826657,0.000576889,9.02786e-05,0.000855871,0.000547674,0.312965,0.0106968,1481,805,0.283214,-0.220674,21.1928,-3.82244,20.7813,-3.59747
34.4334,14.4282,0.635072,0.0359151,0.0252181,-0.0257663,0.000817484,0.00059111,7.20447e-05,0.000838468,0.000570127,0.283417,0.0103785,1488,805,0.292085,-0.226521,21.1418,-3.99619,20.7366,-3.75824
35.1261,14.4292,0.703994,0.0354965,0.0242458,-0.0219977,0.00080443,0.000579051,2.92357e-05,0.000808161,0.000575321,0.12692,0.010471,1495,805,0.296379,-0.225864,21.1097,-4.13046,20.7144,-3.90436
35.8215,14.4309,0.762921,0.0355953,0.0234401,-0.0200389,0.000792422,0.000547934,-3.19949e-05,0.00079654,0.000543816,-0.127994,0.0109879,1502,805,0.301656,-0.228271,21.1315,-4.25727,20.738,-4.04608
36.5196,14.4318,0.811429,0.0358881,0.0228547,-0.0185298,0.000782945,0.000496786,-8.72997e-05,0.000807475,0.000472256,-0.273924,0.0111674,1509,805,0.307767,-0.22926,21.2032,-4.35142,20.809,-4.15018
37.2219,14.4344,0.843796,0.0371985,0.0234987,-0.0206481,0.000778113,0.000425506,-0.000113356,0.00081141,0.000392209,-0.285706,0.0115227,1516,805,0.315119,-0.232388,21.3605,-4.467,20.95,-4.2598
37.9207,14.4355,0.892226,0.0382859,0.0247663,-0.0254622,0.000784541,0.00033603,-0.000109097,0.00080967,0.000310901,-0.226389,0.0114294,1523,805,0.313672,-0.235216,21.4644,-4.58866,21.0362,-4.36778
38.6187,14.4371,0.945142,0.0396859,0.0257409,-0.0311628,0.000827511,0.000224893,-5.32161e-05,0.000832174,0.000220229,-0.0874066,0.0111623,1530,805,0.313051,-0.231746,21.5627,-4.72749,21.1125,-4.4943
39.3157,14.4402,1.00318,0.0408468,0.0259318,-0.0354152,0.000952047,8.83144e-05,0.000189996,0.000991993,4.83684e-05,0.207229,0.0116581,1537,805,0.313569,-0.22782,21.6443,-4.89471,21.1766,-4.66182
-40.5939,13.2654,-1.38129,0.0942251,0.0854852,-0.0433107,0.000755604,-0.00014221,-4.47282e-05,0.000757827,-0.000144433,-0.0496552,0.0101868,725,812,0.935315,-0.838751,45.1777,10.5415,44.143,11.3595
-39.9225,13.2636,-1.30249,0.0942693,0.0850382,-0.0415895,0.000685186,4.30579e-05,1.54524e-05,0.000685558,4.26862e-05,0.0240457,0.0103106,732,812,0.936496,-0.841642,44.382,10.4076,43.3515,11.2169
-39.2519,13.2604,-1.21403,0.095047,0.0846193,-0.0413326,0.000644929,0.000171476,-3.34326e-06,0.000644953,0.000171452,-0.00706097,0.0104194,739,812,0.944015,-0.842055,43.5683,10.2858,42.5308,11.087
-38.5804,13.258,-1.13749,0.0963422,0.0840456,-0.0407824,0.000629258,0.000242448,-3.51477e-05,0.000632426,0.000239281,-0.0898847,0.0101341,746,812,0.957115,-0.840428,42.8076,10.1697,41.759,10.9621
-37.9058,13.2581,-1.09519,0.0968481,0.0842254,-0.0410206,0.000635395,0.000272525,-5.57441e-05,0.000643765,0.000264155,-0.149043,0.00991206,753,812,0.961261,-0.842387,42.1713,10.0562,41.117,10.85
-37.2283,13.2613,-1.08488,0.0967664,0.0846649,-0.0411919,0.000659455,0.000276749,-5.92409e-05,0.000668415,0.000267789,-0.150116,0.0101349,760,812,0.959357,-0.85065,41.6513,9.93892,40.597,10.733
-36.548,13.2681,-1.10359,0.0966253,0.0848093,-0.040302,0.000700191,0.000263549,-4.97931e-05,0.000705798,0.000257943,-0.112119,0.0103324,767,812,0.957718,-0.849722,41.2392,9.79792,40.1887,10.5975
-35.8668,13.2766,-1.1297,0.0968926,0.0844567,-0.041993,0.000758166,0.000243442,-4.19565e-05,0.000761563,0.000240045,-0.0808019,0.0102585,774,812,0.957834,-0.838414,40.8714,9.64064,39.8138,10.4415
-35.1864,13.2827,-1.14367,0.0984274,0.0841229,-0.0397784,0.000823581,0.000229279,-4.8764e-05,0.000827556,0.000225304,-0.0813276,0.00985888,781,812,0.974708,-0.82651,40.4674,9.49996,39.4012,10.3104
-34.5069,13.2854,-1.14574,0.0998188,0.084386,-0.0382471,0.000881208,0.000200526,-6.52064e-05,0.000887399,0.000194336,-0.0946487,0.00930804,788,812,0.989507,-0.821009,40.0271,9.40574,38.9515,10.2303
-33.8269,13.2884,-1.15033,0.100738,0.0860411,-0.0409807,0.00094026,0.000174055,-9.21658e-05,0.00095119,0.000163124,-0.118045,0.00884397,795,812,0.995266,-0.832279,39.6096,9.30434,38.5175,10.1463
-33.1423,13.2982,-1.20062,0.101506,0.087357,-0.0438162,0.00101811,0.000149045,-0.000130711,0.00103735,0.000129812,-0.146098,0.00863698,802,812,0.999269,-0.848342,39.3637,9.16291,38.2564,10.01
-32.4547,13.312,-1.27676,0.102141,0.0875837,-0.0442026,0.00111366,0.000118142,-0.000168422,0.00114138,9.04206e-05,-0.163135,0.00878797,809,812,1.00427,-0.856165,39.2105,8.99541,38.096,9.83814
-31.7693,13.3225,-1.32734,0.102837,0.0874899,-0.0431048,0.0012196,6.93369e-05,-0.000194342,0.00125155,3.73893e-05,-0.162932,0.00882994,816,812,1.01142,-0.854078,38.9675,8.84232,37.8493,9.68723
-31.0867,13.3297,-1.34619,0.10369,0.0874782,-0.0400464,0.0013296,3.78695e-07,-0.000213521,0.00136306,-3.30782e-05,-0.155428,0.00890134,823,812,1.02229,-0.852664,38.6121,8.69397,37.4937,9.54582
-30.4053,13.3341,-1.35096,0.104594,0.0873423,-0.0369938,0.00143977,-7.96494e-05,-0.000231989,0.0014744,-0.000114281,-0.148186,0.00890908,830,812,1.03384,-0.855782,38.2122,8.58549,37.0931,9.43704
-29.723,13.3397,-1.36244,0.105098,0.0869976,-0.0345191,0.00155448,-0.00016756,-0.000248805,0.00158971,-0.000202787,-0.140651,0.00875493,837,812,1.04076,-0.860751,37.8412,8.4717,36.7235,9.31572
-29.0401,13.3466,-1.37709,0.105334,0.0863824,-0.0327519,0.00168592,-0.000269896,-0.000262293,0.00172049,-0.000304461,-0.131025,0.00858088,844,812,1.0442,-0.858865,37.4876,8.33703,36.3721,9.17362
-28.358,13.3527,-1.38122,0.106008,0.0863377,-0.0336698,0.0018343,-0.000387185,-0.000266957,0.00186593,-0.000418815,-0.117933,0.00862835,851,812,1.04917,-0.854393,37.1135,8.19062,35.9889,9.02918
-27.6774,13.3579,-1.36975,0.107088,0.087108,-0.03307,0.00199161,-0.000512963,-0.000263672,0.00201907,-0.00054042,-0.103761,0.00864551,858,812,1.06003,-0.863896,36.6891,8.02846,35.5553,8.87432
-26.9962,13.3627,-1.36209,0.108563,0.0879418,-0.0332972,0.00215854,-0.00064063,-0.000267816,0.00218393,-0.000666024,-0.0945343,0.00863432,865,812,1.07403,-0.876865,36.2911,7.88429,35.1419,8.7336
-26.3127,13.369,-1.37287,0.110518,0.0881503,-0.032471,0.00233832,-0.000763177,-0.000280866,0.00236355,-0.000788407,-0.0895872,0.0085286,872,812,1.09411,-0.885725,35.9688,7.75262,34.8025,8.59872
-25.627,13.3776,-1.40111,0.112282,0.0875955,-0.0323826,0.00252822,-0.00087922,-0.000297846,0.00255406,-0.000905059,-0.0865359,0.00835517,879,812,1.11136,-0.882733,35.717,7.61144,34.5337,8.44939
-24.9427,13.3841,-1.41422,0.113929,0.0867218,-0.0317822,0.00271896,-0.000982631,-0.00032406,0.00274712,-0.00101079,-0.0866675,0.00846524,886,812,1.128,-0.872768,35.4139,7.48398,34.216,8.31536
