 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.4964,12.203,0.275881,-0.215557,-0.157808,0.0590586,0.0245267,0.000439884,0.0178382,0.0340064,-0.00903983,0.488473,0.014642,1299,826,-2.03098,1.5167,15.7258,1.87593,18.0162,0.280841
16.1989,12.2104,0.255391,-0.201215,-0.14037,0.0450218,0.0235386,0.00023356,0.0161357,0.0317893,-0.00801722,0.472677,0.0148527,1306,826,-1.91441,1.35506,16.0198,1.58787,18.1391,0.161582
16.9044,12.2194,0.222202,-0.18587,-0.125416,0.0384982,0.022533,9.67e-05,0.0146201,0.0297429,-0.00711323,0.458154,0.0144604,1313,826,-1.77321,1.21676,16.3658,1.30466,18.3179,0.0335502
17.608,12.2276,0.201161,-0.170269,-0.11078,0.0341618,0.0214866,9.29413e-06,0.0132473,0.0278011,-0.0063052,0.444804,0.0129756,1320,826,-1.62542,1.07624,16.6715,1.01938,18.4577,-0.101461
18.3104,12.2359,0.187919,-0.1541,-0.0960638,0.0296535,0.0203551,-4.22229e-05,0.0120068,0.0259101,-0.00559713,0.433322,0.0111954,1327,826,-1.47263,0.934405,16.9608,0.719956,18.5752,-0.250715
19.0102,12.2429,0.189904,-0.139384,-0.0807796,0.0184845,0.0191086,-7.68499e-05,0.0109083,0.0240421,-0.00501033,0.42474,0.0108685,1334,826,-1.34822,0.782986,17.1965,0.429131,18.6419,-0.401441
19.7088,12.2486,0.198762,-0.125802,-0.0677808,0.00699136,0.0177678,-0.000109854,0.00993879,0.0221962,-0.00453823,0.419159,0.0111425,1341,826,-1.23612,0.660968,17.4017,0.172027,18.6894,-0.536362
20.4063,12.2535,0.21537,-0.112284,-0.0565077,-0.000508482,0.0163758,-0.000163132,0.00906084,0.0203735,-0.00416082,0.415516,0.0108772,1348,826,-1.11674,0.547418,17.5768,-0.0644404,18.7146,-0.670054
21.1036,12.2586,0.234526,-0.0995904,-0.046206,-0.00465628,0.0149473,-0.00026721,0.0082367,0.0185523,-0.00387216,0.412552,0.0108814,1355,826,-0.998899,0.438385,17.7352,-0.30136,18.7374,-0.813453
21.7986,12.2624,0.265667,-0.089208,-0.0382991,-0.00610532,0.0135095,-0.000411843,0.00743768,0.0167356,-0.00363794,0.409259,0.0104323,1362,826,-0.89858,0.354487,17.8268,-0.512237,18.7214,-0.94955
22.4936,12.2659,0.298875,-0.0818384,-0.0316203,-0.00836123,0.0121036,-0.000589411,0.00663868,0.0149413,-0.00342713,0.403947,0.00989462,1369,826,-0.830133,0.293823,17.8883,-0.718145,18.7048,-1.0841
23.1881,12.2689,0.335438,-0.0750352,-0.0246401,-0.0136795,0.0107787,-0.000787464,0.00584166,0.0132157,-0.00322441,0.395218,0.00986166,1376,826,-0.77396,0.232536,17.9437,-0.91926,18.6824,-1.21391
23.8809,12.2705,0.381281,-0.0694251,-0.0187551,-0.0191482,0.00956247,-0.000975029,0.00507355,0.0116081,-0.00302069,0.383263,0.00983233,1383,826,-0.730143,0.185341,17.9586,-1.09984,18.6316,-1.33167
24.5725,12.2724,0.434426,-0.0647691,-0.0139542,-0.0251903,0.00848896,-0.00112855,0.00436421,0.0101741,-0.00281368,0.368487,0.0101467,1390,826,-0.697049,0.139234,17.9439,-1.27762,18.5601,-1.46863
25.264,12.2746,0.488861,-0.0607213,-0.0092704,-0.0334342,0.00757257,-0.00123689,0.00375729,0.00895739,-0.00262171,0.35312,0.0118456,1397,826,-0.674888,0.091737,17.9288,-1.45478,18.4908,-1.61269
25.9552,12.2758,0.54542,-0.0568631,-0.00545056,-0.0372572,0.00678637,-0.00130253,0.00324269,0.00792579,-0.00244196,0.337907,0.0129535,1404,826,-0.645259,0.0511029,17.9033,-1.61281,18.4204,-1.74039
26.6454,12.2764,0.608164,-0.0529209,-0.00201524,-0.0383352,0.00612452,-0.00131722,0.00279442,0.007057,-0.0022497,0.322074,0.0128635,1411,826,-0.60898,0.015968,17.8574,-1.77354,18.3334,-1.86813
27.3356,12.2771,0.671876,-0.0487345,0.000969596,-0.0379198,0.00556689,-0.00126686,0.0024078,0.00633003,-0.00203,0.306929,0.0121117,1418,826,-0.567074,-0.0117349,17.815,-1.93793,18.2498,-1.99855
28.0261,12.2785,0.735017,-0.0441165,0.00292453,-0.0337899,0.00508139,-0.00116708,0.00209532,0.00571897,-0.00180465,0.295383,0.0109506,1425,826,-0.512696,-0.0258519,17.7805,-2.11446,18.1757,-2.14187
28.7197,12.2806,0.785603,-0.0397838,0.00562325,-0.0311696,0.00466295,-0.00103453,0.00186595,0.00521966,-0.00159124,0.289944,0.00983736,1432,826,-0.464468,-0.0487867,17.8013,-2.28545,18.157,-2.27609
29.4139,12.2831,0.83454,-0.0364266,0.00910556,-0.0334639,0.00429594,-0.00085918,0.00170485,0.00480874,-0.00137198,0.292181,0.0102827,1439,826,-0.436877,-0.0796876,17.8335,-2.46041,18.1521,-2.41506
30.1083,12.2849,0.884107,-0.0342369,0.0128614,-0.0365341,0.00396767,-0.000677026,0.00156743,0.00444713,-0.00115649,0.296852,0.0102446,1446,826,-0.422681,-0.117768,17.8599,-2.61954,18.1518,-2.54117
30.8041,12.2876,0.928547,-0.0324067,0.0155432,-0.0381784,0.0036685,-0.000497788,0.00142999,0.00411208,-0.000941372,0.300789,0.0101751,1453,826,-0.40888,-0.140687,17.9074,-2.78157,18.1787,-2.67444
31.5024,12.2906,0.963312,-0.030358,0.016853,-0.0385531,0.00339913,-0.000306971,0.0013244,0.00382376,-0.000731604,0.310267,0.0100787,1460,826,-0.389981,-0.147236,17.9996,-2.92437,18.2502,-2.7978
32.2018,12.2945,0.994652,-0.0270811,0.0165823,-0.0405525,0.0031519,-0.000143178,0.00123836,0.00356541,-0.000556687,0.322276,0.010131,1467,826,-0.362471,-0.136259,18.1276,-3.05922,18.3424,-2.93093
32.899,12.2989,1.03696,-0.0234336,0.0165427,-0.0450634,0.00293661,-9.24307e-06,0.00116507,0.00334169,-0.000414322,0.334612,0.0106335,1474,826,-0.337109,-0.130753,18.2283,-3.21953,18.3999,-3.09479
33.591,12.3014,1.10315,-0.0204913,0.0177349,-0.0505225,0.00275305,0.000104941,0.00109563,0.00314758,-0.000289587,0.345637,0.0112853,1481,826,-0.321133,-0.145017,18.2381,-3.38934,18.3723,-3.26436
34.2795,12.3009,1.18505,-0.0193789,0.0212987,-0.0538704,0.00261554,0.000190906,0.00100642,0.00297885,-0.000172401,0.346432,0.0113068,1488,826,-0.31881,-0.185838,18.1722,-3.55039,18.2907,-3.39943
34.9687,12.3,1.26463,-0.0187967,0.0252594,-0.0570677,0.0025153,0.000278542,0.000895853,0.00282986,-3.6021e-05,0.337684,0.0112621,1495,826,-0.321549,-0.228539,18.1166,-3.70648,18.2252,-3.52308
35.66,12.2982,1.33631,-0.0183163,0.0279181,-0.0548945,0.00243703,0.000350633,0.000778093,0.00269525,9.24123e-05,0.320427,0.010891,1502,826,-0.312677,-0.25984,18.0896,-3.82216,18.1972,-3.61174
36.3572,12.2989,1.38399,-0.016835,0.0282704,-0.0504211,0.00238288,0.000425103,0.000673253,0.00259205,0.00021593,0.301237,0.0104822,1509,826,-0.288194,-0.266726,18.1703,-3.92817,18.2698,-3.70926
37.0573,12.3014,1.42131,-0.0155619,0.0282618,-0.0431816,0.00235437,0.000496503,0.00058308,0.00252221,0.000328669,0.280264,0.010365,1516,826,-0.259071,-0.271615,18.2927,-4.05164,18.3902,-3.82457
37.7563,12.3043,1.46465,-0.0143066,0.0283476,-0.0378819,0.00236886,0.000567589,0.000490893,0.00249395,0.000442495,0.249519,0.0107857,1523,826,-0.23457,-0.277082,18.402,-4.18938,18.4948,-3.95626
38.4555,12.3085,1.50863,-0.0125209,0.0291736,-0.0393693,0.00245565,0.000632263,0.000389242,0.00253527,0.000552647,0.201758,0.0111547,1530,826,-0.221022,-0.287951,18.5316,-4.35313,18.6046,-4.11665
39.1556,12.3131,1.5499,-0.0105041,0.0299982,-0.0440531,0.00260874,0.000644025,0.000321005,0.00265986,0.000592907,0.157916,0.0115446,1537,826,-0.213005,-0.291196,18.6858,-4.52241,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.112414,0.131648,-0.044393,-0.000213479,0.00119583,0.00389374,0.00444817,-0.00346581,0.874915,0.0117397,725,833,1.12372,-1.30747,41.9375,9.31497,40.7177,10.608
-39.9951,11.1553,-0.461043,0.111799,0.132969,-0.0443545,-0.000233466,0.00114142,0.00201932,0.00258711,-0.00167915,0.949462,0.0124736,732,833,1.11638,-1.31666,41.24,9.16853,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.112097,0.135029,-0.0498796,-0.000249638,0.000982963,0.000725637,0.0013187,-0.000585375,1.13745,0.0125746,739,833,1.11356,-1.3264,40.5436,9.00441,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.112822,0.136283,-0.0533232,-0.000241504,0.000761741,-0.000112023,0.000774098,-0.000253861,-1.46094,0.0120636,746,833,1.11692,-1.33434,39.8566,8.85996,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.112969,0.135788,-0.0526397,-0.000207109,0.00051239,-0.000622611,0.000871712,-0.000566431,-1.04737,0.0116868,753,833,1.11802,-1.33592,39.1711,8.77927,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.112103,0.1347,-0.046076,-0.000158394,0.000253552,-0.000914191,0.000984686,-0.000889528,-0.896201,0.0116278,760,833,1.11409,-1.3392,38.5153,8.70697,37.2921,10.029
-36.6298,11.1564,-0.235558,0.111003,0.134632,-0.0407886,-0.000106982,-8.85742e-06,-0.0010587,0.00100192,-0.00111776,-0.808553,0.0106865,767,833,1.1066,-1.34414,37.95,8.58297,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.110164,0.133672,-0.0337404,-5.05839e-05,-0.000269721,-0.00110975,0.00095499,-0.0012753,-0.736191,0.0100754,774,833,1.10367,-1.34597,37.4159,8.46441,36.245,9.78062
-35.2741,11.1679,-0.241489,0.109908,0.134027,-0.0336211,1.50588e-05,-0.000503741,-0.00122784,0.0010106,-0.00149928,-0.681296,0.00944083,781,833,1.1002,-1.35384,37.0039,8.30999,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.109901,0.133796,-0.0325421,5.95633e-05,-0.000766748,-0.00124562,0.000958755,-0.00166594,-0.625264,0.0092407,788,833,1.10024,-1.3584,36.6089,8.1782,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.110399,0.134035,-0.0337184,7.61391e-05,-0.00102148,-0.00117806,0.000826949,-0.00177229,-0.567416,0.00953829,795,833,1.10324,-1.36239,36.2633,8.05607,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.111262,0.133747,-0.0313273,9.73502e-05,-0.00125381,-0.00108898,0.00070329,-0.00185975,-0.507764,0.00956242,802,833,1.11346,-1.35765,35.9936,7.95306,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.112029,0.133256,-0.030161,0.000147765,-0.00146288,-0.00102771,0.000648095,-0.00196321,-0.453065,0.0092406,809,833,1.12148,-1.34799,35.7752,7.85018,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.112533,0.133071,-0.0278488,0.000219088,-0.00164761,-0.00105146,0.000691698,-0.00212022,-0.422419,0.00895506,816,833,1.12795,-1.34179,35.5893,7.74791,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.112828,0.133514,-0.0240653,0.000308963,-0.00183141,-0.00115069,0.000810205,-0.00233265,-0.410816,0.00920228,823,833,1.13389,-1.34121,35.3149,7.619,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.113083,0.134271,-0.0195752,0.000433086,-0.00201343,-0.00126552,0.000969911,-0.00255025,-0.401188,0.00928204,830,833,1.14033,-1.3454,34.9408,7.46336,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.112895,0.134658,-0.0174898,0.000607032,-0.00218793,-0.00138682,0.00117836,-0.00275926,-0.390784,0.00914607,837,833,1.13978,-1.34561,34.5616,7.3125,33.406,8.67779
-29.1336,11.235,-0.543108,0.11223,0.134577,-0.0167942,0.000838679,-0.00236286,-0.0015103,0.0014387,-0.00296288,-0.378163,0.00897622,844,833,1.13294,-1.34869,34.1846,7.18059,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.111707,0.133875,-0.0156792,0.00113683,-0.00255032,-0.00163049,0.00175441,-0.0031679,-0.36207,0.00911201,851,833,1.12804,-1.34443,33.8314,7.07356,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.11228,0.13443,-0.00916386,0.00151397,-0.00276032,-0.0017499,0.00213899,-0.00338534,-0.343051,0.00945542,858,833,1.14051,-1.36341,33.444,6.941,32.3147,8.29822
-27.0893,11.252,-0.568059,0.113088,0.135277,-0.00206332,0.00197996,-0.00299261,-0.00188489,0.00261368,-0.00362633,-0.324337,0.00971746,865,833,1.15621,-1.38645,33.0653,6.79724,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.114393,0.136215,0.00546438,0.00252324,-0.00324672,-0.00204943,0.00317709,-0.00390057,-0.308829,0.00970598,872,833,1.17767,-1.41019,32.7333,6.65148,31.6198,8.02381
-25.724,11.2637,-0.595654,0.116126,0.136278,0.0147817,0.00310865,-0.00353061,-0.00225083,0.00379978,-0.00422174,-0.297916,0.009486,879,833,1.20577,-1.42016,32.3986,6.54213,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.118738,0.135157,0.024047,0.00371261,-0.00385095,-0.00249218,0.00445994,-0.00459828,-0.291337,0.00926846,886,833,1.24315,-1.4163,32.0214,6.43545,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.121364,0.133681,0.0328339,0.0043347,-0.0042238,-0.00276142,0.00514833,-0.00503742,-0.286533,0.00923897,893,833,1.28039,-1.40614,31.5652,6.32691,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.123425,0.131947,0.0385084,0.00496448,-0.00463392,-0.00304873,0.00585097,-0.00552041,-0.282971,0.00916548,900,833,1.3084,-1.39589,31.089,6.20719,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.125962,0.128094,0.0437188,0.00558898,-0.00506953,-0.00336995,0.00656508,-0.00604563,-0.281933,0.0093587,907,833,1.34092,-1.36019,30.641,6.10066,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.129462,0.123719,0.0495279,0.00619874,-0.00553379,-0.00372551,0.00728175,-0.0066168,-0.282905,0.00987229,914,833,1.3842,-1.32338,30.2546,6.01674,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.13461,0.120442,0.0547071,0.0067974,-0.00601601,-0.00410141,0.00799776,-0.00721637,-0.284718,0.0105431,921,833,1.44366,-1.29804,29.9378,5.90707,28.7465,7.15978
-20.963,11.2892,-0.476609,0.139605,0.118934,0.0625737,0.00739657,-0.00650985,-0.00450736,0.00872969,-0.00784298,-0.287569,0.0107275,928,833,1.50493,-1.29067,29.6373,5.77928,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.144383,0.118421,0.0758909,0.00802055,-0.00703542,-0.00497017,0.00951327,-0.00852814,-0.291765,0.0108603,935,833,1.57103,-1.2925,29.2877,5.63967,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.149565,0.114868,0.0929988,0.00869774,-0.00761401,-0.00550881,0.0103839,-0.00930015,-0.297026,0.0109616,942,833,1.64663,-1.26728,28.8741,5.54634,27.627,6.78545
-18.9234,11.2961,-0.395518,0.155584,0.109371,0.110906,0.0094168,-0.00826715,-0.00614572,0.0113428,-0.0101932,-0.303702,0.0105299,949,833,1.73239,-1.22122,28.433,5.46655,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.161393,0.103744,0.127935,0.0102114,-0.00903348,-0.00692719,0.0124455,-0.0112676,-0.311978,0.0102285,956,833,1.81534,-1.18001,28.0483,5.38785,26.7675,6.5508
-17.561,11.3027,-0.354439,0.167867,0.0976882,0.145691,0.0110922,-0.00995054,-0.00790778,0.0137326,-0.0125909,-0.32226,0.010368,963,833,1.90647,-1.13628,27.7225,5.30628,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.173468,0.0914538,0.163892,0.0119375,-0.0110346,-0.00910847,0.0151107,-0.0142078,-0.33523,0.0105631,970,833,1.98973,-1.09049,27.3852,5.24001,26.069,6.30676
-16.1993,11.3077,-0.303034,0.179568,0.0845178,0.182964,0.0126172,-0.0122798,-0.0105248,0.0164701,-0.0161327,-0.350927,0.0108564,977,833,2.07983,-1.03661,26.9902,5.17316,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.185927,0.0771658,0.1991,0.0130783,-0.013649,-0.0121469,0.0177738,-0.0183445,-0.368868,0.0112883,984,833,2.16915,-0.971129,26.5379,5.09933,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.193111,0.0674962,0.217124,0.0132282,-0.0150863,-0.0139423,0.0189409,-0.020799,-0.388874,0.0123153,991,833,2.26998,-0.881569,26.1221,5.04234,24.7327,5.92628
-14.1627,11.3118,-0.17,0.203293,0.0523371,0.231478,0.0129858,-0.016527,-0.0159135,0.0199318,-0.0234729,-0.411554,0.0129966,998,833,2.39702,-0.734323,25.8144,5.05654,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.216192,0.0312722,0.236472,0.0123313,-0.0179306,-0.0180463,0.0207506,-0.0263499,-0.436522,0.0134085,1005,833,2.53931,-0.523907,25.5934,5.15204,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.23223,0.003832,0.238512,0.0112041,-0.019237,-0.0202421,0.0213096,-0.0293425,-0.463031,0.0140428,1012,833,2.7099,-0.249811,25.4108,5.32362,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.247429,-0.0313291,0.243346,0.0095595,-0.0203645,-0.0224657,0.0215895,-0.0323945,-0.49163,0.0147834,1019,833,2.87637,0.0997229,25.203,5.56142,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.254124,-0.0714696,0.272419,0.00730358,-0.0212805,-0.0246777,0.0215291,-0.035506,-0.522924,0.0165089,1026,833,2.99156,0.486615,24.7832,5.8169,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.253563,-0.105662,0.304537,0.00442102,-0.0219693,-0.0268503,0.0211433,-0.0386916,-0.557012,0.0174229,1033,833,3.03771,0.809239,24.2832,6.00438,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.250922,-0.136861,0.339156,0.000973016,-0.0224029,-0.0289812,0.0205343,-0.0419642,-0.593726,0.0171952,1040,833,3.06711,1.09593,23.7809,6.15636,22.0925,5.07185
-9.39728,11.3265,0.08403,0.24143,-0.163284,0.359777,-0.00300212,-0.022557,-0.0310281,0.0197526,-0.0453117,-0.632765,0.0161115,1047,833,3.0064,1.34522,23.3111,6.26074,21.7603,4.92293
-8.7152,11.3296,0.116468,0.23056,-0.192392,0.3824,-0.00743855,-0.0224268,-0.0329259,0.0188353,-0.0487006,-0.673501,0.0161456,1054,833,2.9353,1.64155,22.8254,6.37968,21.4304,4.78464
-8.03353,11.3319,0.152962,0.221349,-0.223422,0.412144,-0.012327,-0.0220079,-0.0346008,0.0177702,-0.0521052,-0.715902,0.0165363,1061,833,2.89283,1.94822,22.3318,6.52441,21.092,4.65563
-7.35155,11.3337,0.188602,0.213249,-0.257907,0.431391,-0.0176493,-0.0213093,-0.0360141,0.0165812,-0.0555398,-0.760014,0.0171399,1068,833,2.8468,2.28927,21.883,6.73545,20.7633,4.53796
-6.66741,11.3373,0.211343,0.205597,-0.297911,0.449915,-0.023275,-0.0203801,-0.0371864,0.0153871,-0.0590421,-0.804851,0.0180221,1075,833,2.8051,2.68783,21.4955,6.99002,20.4898,4.40747
-5.98186,11.3414,0.226373,0.191269,-0.341857,0.448224,-0.0291322,-0.0192167,-0.0380976,0.0142443,-0.0625933,-0.850101,0.0192572,1082,833,2.6649,3.12474,21.1224,7.32649,20.252,4.28054
-5.29364,11.3478,0.225823,0.168407,-0.392686,0.454674,-0.0352625,-0.017762,-0.038618,0.0130847,-0.0661092,-0.896809,0.0203793,1089,833,2.45131,3.60288,20.7117,7.72967,20.0795,4.13526
-4.60444,11.3539,0.220845,0.135936,-0.450045,0.459572,-0.0415038,-0.0160295,-0.038633,0.0119119,-0.0694452,-0.944635,0.0210873,1096,833,2.13807,4.1763,20.2313,8.18635,19.9305,4.00297
-3.91738,11.3583,0.231531,0.104711,-0.501691,0.467579,-0.0475836,-0.013953,-0.0379721,0.0107604,-0.072297,-0.993837,0.0205333,1103,833,1.84277,4.67969,19.7052,8.60145,19.7295,3.88068
-3.23259,11.3603,0.258077,0.0678168,-0.55102,0.464108,-0.0532375,-0.0114949,-0.0364814,0.00966365,-0.074396,-1.04523,0.0194122,1110,833,1.4714,5.21366,19.0943,8.97714,19.4757,3.77656
-2.547,11.3639,0.281286,0.0253628,-0.601365,0.438516,-0.0581228,-0.00867672,-0.0340673,0.00869308,-0.0754926,-1.09929,0.0200458,1117,833,1.00813,5.75665,18.4952,9.37934,19.2414,3.64792
-1.8587,11.3681,0.2891,-0.0324037,-0.663154,0.390935,-0.0619961,-0.0055628,-0.0305545,0.00781087,-0.0753697,-1.15822,0.0192647,1124,833,0.353864,6.43403,17.8538,9.93264,19.0719,3.53265
-1.16968,11.373,0.294312,-0.0969954,-0.723891,0.348001,-0.0645698,-0.00223134,-0.0259405,0.00715104,-0.0739522,-1.22375,0.0194712,1131,833,-0.362698,7.09676,17.1497,10.4626,18.9191,3.40914
-0.481615,11.3767,0.307103,-0.159297,-0.78043,0.31858,-0.0655199,0.00118314,-0.0203061,0.00687855,-0.0712153,-1.29735,0.0181171,1138,833,-1.03407,7.68062,16.4169,10.9755,18.7446,3.29875
0.204574,11.3802,0.333006,-0.22131,-0.816454,0.313578,-0.0646206,0.00452999,-0.0136976,0.00714442,-0.067235,-1.3822,0.0146718,1145,833,-1.66344,8.05477,15.5929,11.2147,18.5277,3.16628
0.890908,11.3835,0.35949,-0.281244,-0.83928,0.31749,-0.0617803,0.0076426,-0.00629836,0.00820939,-0.0623471,-1.48105,0.0145772,1152,833,-2.25718,8.28228,14.7758,11.3218,18.3155,3.03996
1.57965,11.3875,0.373087,-0.331269,-0.855277,0.320516,-0.0570385,0.010372,0.00162543,0.0104112,-0.0570777,1.5467,0.0154764,1159,833,-2.75173,8.43755,14.1152,11.3691,18.1588,2.91995
2.27025,11.3934,0.377577,-0.369952,-0.861556,0.325062,-0.0504861,0.0125954,0.00971286,0.0140571,-0.0519477,1.42143,0.0159053,1166,833,-3.12888,8.49607,13.6067,11.2906,18.0436,2.77904
2.96412,11.4011,0.364802,-0.402854,-0.853942,0.325333,-0.0423497,0.0142419,0.0175863,0.0192618,-0.0473695,1.29275,0.0166855,1173,833,-3.45523,8.41548,13.2379,11.0698,18.0007,2.63345
3.66055,11.4095,0.339271,-0.436923,-0.829397,0.31621,-0.0330174,0.0152766,0.024934,0.0258396,-0.0435804,1.17008,0.0176766,1180,833,-3.81044,8.16111,12.9334,10.7011,18.0131,2.49566
4.35735,11.4181,0.313933,-0.461874,-0.799952,0.304124,-0.0229842,0.0156704,0.0314042,0.0332182,-0.0405319,1.06124,0.0191562,1187,833,-4.07891,7.86921,12.7323,10.2719,18.0319,2.35477
5.05279,11.4254,0.298604,-0.475537,-0.763092,0.293049,-0.012745,0.0154366,0.0366908,0.0406493,-0.0379577,0.968735,0.0186398,1194,833,-4.23217,7.49938,12.6111,9.77523,18.02,2.22135
5.74627,11.4311,0.296445,-0.478559,-0.714075,0.28097,-0.00285651,0.0147138,0.0406259,0.0474936,-0.0356362,0.891881,0.01702,1201,833,-4.28088,7.00327,12.5561,9.16873,17.9652,2.09783
6.43806,11.4358,0.305647,-0.474785,-0.656237,0.272636,0.00615659,0.0135765,0.0431308,0.0531566,-0.0334236,0.828301,0.0163947,1208,833,-4.25552,6.42971,12.5257,8.45396,17.8745,1.97502
7.12698,11.4379,0.332516,-0.464366,-0.591651,0.261336,0.0139545,0.0121545,0.0442804,0.057344,-0.0312351,0.775237,0.0169917,1215,833,-4.16939,5.78577,12.5077,7.70004,17.7238,1.87472
7.8145,11.4406,0.368666,-0.447432,-0.528763,0.253928,0.0203549,0.0105915,0.0442217,0.0599635,-0.0290172,0.730425,0.0166276,1222,833,-4.01085,5.15128,12.5189,6.93516,17.545,1.74522
8.50148,11.4435,0.409149,-0.421384,-0.472692,0.240976,0.025363,0.00899868,0.0430748,0.0610258,-0.0266641,0.69154,0.0157507,1229,833,-3.77036,4.58251,12.6225,6.24053,17.3569,1.60285
9.19111,11.4476,0.436518,-0.392423,-0.421882,0.224376,0.0289874,0.00746444,0.0411231,0.0607338,-0.0242819,0.657423,0.0150464,1236,833,-3.50735,4.06799,12.8191,5.60651,17.2255,1.46191
9.8837,11.453,0.449356,-0.368295,-0.380213,0.209049,0.0311865,0.00606704,0.038681,0.0592958,-0.0220423,0.628418,0.0142616,1243,833,-3.29077,3.65904,13.0261,5.04948,17.1564,1.31936
10.5778,11.4578,0.455556,-0.348305,-0.344234,0.189898,0.0320875,0.00482925,0.0358994,0.0568579,-0.0199411,0.603978,0.0134536,1250,833,-3.12322,3.30949,13.2305,4.58232,17.1194,1.20324
11.2735,11.4628,0.45528,-0.330047,-0.312761,0.178727,0.0320057,0.0037481,0.0329264,0.0537066,-0.0179528,0.582728,0.0130822,1257,833,-2.95849,3.00162,13.4333,4.15751,17.1142,1.09334
11.9699,11.4685,0.453251,-0.311608,-0.28417,0.161066,0.031271,0.002828,0.0299138,0.0501718,-0.0160728,0.563504,0.0127557,1264,833,-2.80455,2.73271,13.6638,3.75232,17.1229,0.971647
12.6667,11.4757,0.450809,-0.291917,-0.256169,0.139969,0.0301375,0.00206365,0.0270289,0.0465571,-0.0143559,0.545903,0.0129578,1271,833,-2.64514,2.46188,13.9222,3.34029,17.1406,0.823054
13.3628,11.4828,0.454453,-0.270977,-0.229271,0.111751,0.0288385,0.00142941,0.024382,0.0431035,-0.0128356,0.529365,0.0141818,1278,833,-2.48749,2.19392,14.1902,2.95037,17.1424,0.664131
14.0586,11.4882,0.46076,-0.250257,-0.204771,0.0939722,0.0275219,0.000921582,0.0219696,0.0399036,-0.0114601,0.513211,0.0144691,1285,833,-2.31288,1.96214,14.4325,2.58473,17.141,0.535185
14.7529,11.4924,0.476817,-0.231892,-0.181095,0.0728473,0.0262869,0.000532252,0.0197885,0.0370191,-0.0102,0.496948,0.0157083,1292,833,-2.16908,1.7378,14.6267,2.24321,17.1096,0.414925
15.4489,11.4969,0.485675,-0.216978,-0.159375,0.0551315,0.025154,0.000248767,0.0178235,0.0344441,-0.00904134,0.480485,0.0163243,1299,833,-2.05389,1.5385,14.8139,1.918,17.1128,0.302159
16.1492,11.503,0.474743,-0.203481,-0.141064,0.0414063,0.0240626,6.24149e-05,0.0160658,0.0321152,-0.00799022,0.46463,0.0166788,1306,833,-1.9453,1.36928,15.0619,1.62668,17.1987,0.190937
16.8537,11.5104,0.444852,-0.188508,-0.125701,0.0384133,0.0229823,-5.45607e-05,0.0145109,0.0299906,-0.00706289,0.449931,0.0166866,1313,833,-1.80082,1.22486,15.3846,1.35988,17.3643,0.0881329
17.5571,11.5175,0.422603,-0.17326,-0.111235,0.0366309,0.021889,-0.000119755,0.0131148,0.0280046,-0.00623538,0.436338,0.0155434,1320,833,-1.65134,1.0846,15.6863,1.09687,17.5082,-0.0229828
18.2599,11.5258,0.405587,-0.15687,-0.0977149,0.0294994,0.0207365,-0.000152047,0.0118591,0.0260948,-0.00551033,0.424374,0.0133091,1327,833,-1.50137,0.957236,15.9965,0.818202,17.6396,-0.165701
