 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.0257,16.5815,0.0114915,0.0443403,0.00368515,-0.0529916,0.000463488,-0.000166857,1.61737e-06,0.000463492,-0.000166862,0.00256582,0.0137346,1502,784,0.312253,0.0286282,24.4871,-4.36175,23.9592,-4.36399
36.7244,16.5851,0.0633697,0.0412103,0.00258772,-0.0418035,0.000282946,-0.000268578,-0.000165143,0.000328613,-0.000314245,-0.26979,0.0131042,1509,784,0.307008,0.0244931,24.4995,-4.52674,24.0197,-4.53317
37.4243,16.5894,0.111163,0.0376322,0.00154685,-0.0263402,6.52187e-05,-0.000410185,-0.000326415,0.000231311,-0.000576276,-0.470691,0.0126563,1516,784,0.30779,0.0141402,24.5248,-4.70172,24.1035,-4.70885
38.1233,16.5929,0.16413,0.0381742,0.00193049,-0.0257796,-0.000185209,-0.000609954,-0.000497659,0.000143498,-0.000938661,-0.583725,0.0122786,1523,784,0.313983,0.000930287,24.6006,-4.86432,24.1746,-4.87558
38.8202,16.5947,0.226789,0.0377452,0.00191265,-0.0222074,-0.000398854,-0.000899771,-0.000633989,3.23552e-05,-0.00133098,-0.597281,0.0120992,1530,784,0.317812,-0.00493135,24.632,-5.01927,24.2154,-5.02962
-40.5052,15.4042,-2.44042,0.0967,0.0526852,-0.0348464,0.000488607,0.00167905,0.000145821,0.00169665,0.000471005,1.45067,0.0111433,725,791,0.96626,-0.522336,49.2652,11.587,48.2369,12.0668
-39.8312,15.4031,-2.3721,0.0963858,0.0537963,-0.0372613,0.000454387,0.00161999,0.000142784,0.00163723,0.000437151,1.45067,0.0113232,732,791,0.960266,-0.534237,48.5196,11.4367,47.4872,11.9225
-39.1556,15.4025,-2.32296,0.0966948,0.0539449,-0.039389,0.000455941,0.00150148,8.76802e-05,0.00150878,0.000448639,1.48771,0.0113766,739,791,0.960802,-0.531661,47.8538,11.3161,46.8122,11.8035
-38.4788,15.404,-2.28763,0.0967939,0.0531976,-0.0396173,0.000465553,0.00132237,6.68918e-05,0.00132756,0.000460362,1.49335,0.0107113,746,791,0.960786,-0.521217,47.2363,11.1891,46.1931,11.6717
-37.8004,15.4074,-2.26802,0.0966387,0.052739,-0.0404665,0.000477058,0.00109909,9.24224e-05,0.00111254,0.000463616,1.42637,0.0102851,753,791,0.957592,-0.518514,46.6811,11.0548,45.6368,11.5292
-37.1211,15.4109,-2.25756,0.0965167,0.0530915,-0.0415675,0.000495939,0.00086478,0.00012001,0.00090039,0.000460329,1.28235,0.00994463,760,791,0.954438,-0.5215,46.166,10.9271,45.1197,11.4035
-36.4401,15.4155,-2.26412,0.097059,0.0536769,-0.0417007,0.000531788,0.00065172,0.000110202,0.000717215,0.000466293,1.03457,0.00962899,767,791,0.958894,-0.52112,45.7223,10.8,44.6703,11.2886
-35.7591,15.4208,-2.26779,0.0978655,0.0542703,-0.0409353,0.000595066,0.000463443,4.86522e-05,0.000611097,0.000447412,0.318298,0.00956114,774,791,0.966892,-0.519605,45.2747,10.6519,44.2169,11.1558
-35.0792,15.4253,-2.2576,0.0987963,0.0541875,-0.0389481,0.000689321,0.000295855,-4.13002e-05,0.00069361,0.000291567,-0.103463,0.00963007,781,791,0.977422,-0.515923,44.7812,10.5007,43.7199,11.0105
-34.3993,15.4302,-2.24526,0.0996095,0.0541649,-0.0380976,0.000784933,0.000126091,-0.000116396,0.000804892,0.000106133,-0.169822,0.00959124,788,791,0.985695,-0.512717,44.2884,10.3394,43.2214,10.8538
-33.7172,15.4371,-2.25497,0.10026,0.0544876,-0.0392373,0.000883434,-2.57191e-05,-0.000188226,0.000920862,-6.31476e-05,-0.196288,0.00953704,795,791,0.990321,-0.514489,43.8856,10.1833,42.8091,10.7004
-33.0329,15.4461,-2.2834,0.100732,0.0549253,-0.0390046,0.000994888,-0.000151621,-0.000275632,0.00105771,-0.000214443,-0.224093,0.00959927,802,791,0.994441,-0.521075,43.5517,10.0185,42.4711,10.538
-32.3482,15.4553,-2.31339,0.101064,0.0554397,-0.0387069,0.00111605,-0.000234422,-0.000378237,0.00121477,-0.000333141,-0.255302,0.00959184,809,791,0.997177,-0.529079,43.2284,9.85432,42.1453,10.3768
-31.6648,15.4624,-2.32776,0.101212,0.0555442,-0.0370235,0.00124223,-0.000306176,-0.000461618,0.00136941,-0.00043335,-0.268828,0.00944626,816,791,0.999508,-0.535112,42.8496,9.70696,41.7693,10.2285
-30.9813,15.4691,-2.33945,0.10202,0.0552418,-0.0329355,0.00136311,-0.000377749,-0.000506102,0.00149955,-0.00051419,-0.263331,0.00959243,823,791,1.01114,-0.535913,42.4676,9.56077,41.3901,10.0833
-30.2972,15.4756,-2.35525,0.10336,0.0552023,-0.0279772,0.00147678,-0.000447502,-0.000512102,0.00160457,-0.000575299,-0.244558,0.00966427,830,791,1.02918,-0.533639,42.1098,9.41688,41.0322,9.95066
-29.6121,15.4829,-2.37855,0.104746,0.0558266,-0.024063,0.00158696,-0.000520636,-0.000483561,0.00169261,-0.000626287,-0.215104,0.00947144,837,791,1.0467,-0.540755,41.7891,9.27089,40.7082,9.81775
-28.9278,15.4883,-2.39136,0.106107,0.0566104,-0.0237871,0.00170071,-0.000597176,-0.000428166,0.00177789,-0.000674364,-0.178359,0.00959979,844,791,1.06016,-0.548519,41.4462,9.14551,40.3525,9.70101
-28.2439,15.4937,-2.39796,0.107108,0.0569874,-0.0236198,0.00181991,-0.000671916,-0.000338165,0.00186498,-0.000716993,-0.132517,0.00941608,851,791,1.06984,-0.5552,41.0842,9.019,39.9808,9.57574
-27.5601,15.4996,-2.40093,0.108012,0.0562407,-0.0212276,0.0019453,-0.000756539,-0.00022094,0.00196324,-0.000774487,-0.0810564,0.00941079,858,791,1.08107,-0.554428,40.7088,8.88408,39.6025,9.43096
-26.8754,15.5068,-2.40973,0.109108,0.0554728,-0.0182143,0.00207713,-0.000850881,-9.65011e-05,0.0020803,-0.000854058,-0.0329103,0.00986334,865,791,1.09499,-0.553105,40.3616,8.73367,39.252,9.27203
-26.1903,15.5141,-2.42069,0.111006,0.0555447,-0.0174574,0.00221275,-0.000944068,1.13851e-05,0.00221279,-0.00094411,0.00360645,0.0098539,872,791,1.11453,-0.552356,40.0423,8.57322,38.916,9.11532
-25.5066,15.5193,-2.41644,0.112832,0.0560479,-0.0181608,0.00235235,-0.00102036,7.28824e-05,0.00235393,-0.00102193,0.021596,0.00967156,879,791,1.13169,-0.554204,39.6773,8.42509,38.531,8.97435
-24.8248,15.5229,-2.3933,0.114441,0.0564224,-0.0198964,0.00249441,-0.00106778,6.23876e-05,0.0024955,-0.00106887,0.0175067,0.00947038,886,791,1.14541,-0.552095,39.2504,8.27191,38.0836,8.82773
-24.1448,15.5248,-2.35306,0.115994,0.0561404,-0.0236696,0.00263082,-0.00111227,-2.34518e-05,0.00263096,-0.00111242,-0.00626504,0.00945608,893,791,1.15621,-0.546286,38.7721,8.13571,37.5802,8.68445
-23.4642,15.5274,-2.31651,0.117517,0.0555941,-0.0276952,0.00274294,-0.00115987,-0.000157211,0.00274926,-0.0011662,-0.0401945,0.00914067,900,791,1.16632,-0.5417,38.3139,7.99761,37.0967,8.53215
-22.7816,15.5306,-2.29645,0.119346,0.0549745,-0.0311116,0.00282249,-0.00121222,-0.000324882,0.00284848,-0.00123822,-0.0798362,0.00906383,907,791,1.18015,-0.538707,37.9237,7.88409,36.6798,8.4024
-22.0969,15.5353,-2.29236,0.121372,0.0541585,-0.0321158,0.00287633,-0.00128229,-0.000534166,0.00294384,-0.00134981,-0.125729,0.00910244,914,791,1.19878,-0.534048,37.5942,7.76797,36.3278,8.27245
-21.4109,15.5412,-2.29643,0.123934,0.0531488,-0.0298951,0.00290947,-0.00136809,-0.000790132,0.00305076,-0.00150938,-0.17694,0.0093524,921,791,1.22677,-0.52677,37.2983,7.63722,36.0123,8.13283
-20.7246,15.5479,-2.30121,0.127427,0.0520977,-0.0247416,0.0029132,-0.00146638,-0.00107856,0.00316441,-0.00171758,-0.228831,0.00949881,928,791,1.26791,-0.515528,37.0136,7.48397,35.7061,7.97972
-20.04,15.5532,-2.28975,0.130801,0.0505396,-0.0178984,0.0028641,-0.00157896,-0.00137047,0.00325281,-0.00196768,-0.276379,0.00974075,935,791,1.31016,-0.503199,36.6709,7.33528,35.3469,7.82518
-19.3574,15.5564,-2.26079,0.132592,0.0488094,-0.012826,0.00275515,-0.00171225,-0.00166157,0.00330537,-0.00226247,-0.319782,0.00989219,942,791,1.33421,-0.486215,36.2596,7.1976,34.9302,7.67939
-18.6764,15.558,-2.21807,0.133502,0.0473378,-0.00989205,0.00259141,-0.00186267,-0.0019501,0.00332454,-0.0025958,-0.359597,0.00963249,949,791,1.34673,-0.474672,35.8011,7.06943,34.4694,7.53873
-17.996,15.5585,-2.16977,0.13375,0.0464784,-0.012707,0.00237739,-0.00202241,-0.00222543,0.00330673,-0.00295174,-0.395584,0.0092213,956,791,1.34509,-0.465881,35.3362,6.9566,33.9945,7.41182
-17.3133,15.5611,-2.1378,0.134879,0.0455839,-0.014254,0.00212672,-0.0021765,-0.00248299,0.00326063,-0.00331041,-0.428389,0.00895215,963,791,1.35392,-0.454067,34.943,6.82531,33.586,7.27135
-16.627,15.5668,-2.13196,0.137183,0.0437689,-0.0134648,0.00184191,-0.00231855,-0.00272004,0.003186,-0.00366264,-0.458952,0.0085861,970,791,1.37775,-0.433215,34.6584,6.69044,33.2803,7.12223
-15.9391,15.5733,-2.13611,0.140219,0.0416392,-0.00664475,0.0015115,-0.00243877,-0.00293792,0.0030765,-0.00400377,-0.489455,0.00866253,977,791,1.41708,-0.411208,34.41,6.55043,33.0181,6.97438
-15.2531,15.5785,-2.12448,0.141675,0.0403314,-0.00114533,0.00114212,-0.002531,-0.00313778,0.0029413,-0.00433018,-0.520625,0.00890965,984,791,1.43877,-0.403222,34.0981,6.40634,32.7044,6.82244
-14.5706,15.5812,-2.08493,0.142631,0.0391877,0.0058274,0.000740435,-0.00258884,-0.00332461,0.00279387,-0.00464227,-0.553294,0.00936961,991,791,1.45767,-0.404202,33.6821,6.26182,32.2945,6.66717
-13.8907,15.582,-2.02501,0.142121,0.0378827,0.0114214,0.00031011,-0.00260782,-0.00351228,0.00265439,-0.0049521,-0.588547,0.00956199,998,791,1.45999,-0.401852,33.1863,6.12086,31.816,6.51286
-13.2105,15.583,-1.96674,0.141464,0.0356532,0.0190039,-0.000141604,-0.00259312,-0.00371418,0.00254385,-0.00527858,-0.626015,0.00947899,1005,791,1.46373,-0.386637,32.6971,5.98186,31.35,6.35853
-12.5294,15.5841,-1.91343,0.140323,0.0328604,0.0270817,-0.000630028,-0.00254639,-0.0039349,0.00246167,-0.00563809,-0.665968,0.00928232,1012,791,1.4635,-0.367233,32.2267,5.85727,30.9087,6.21234
-11.8478,15.5854,-1.86386,0.139578,0.0302454,0.0339675,-0.00118284,-0.00247146,-0.00417689,0.00239914,-0.00605344,-0.708873,0.00910687,1019,791,1.46578,-0.346178,31.7835,5.73067,30.4877,6.0671
-11.1654,15.5872,-1.81844,0.137903,0.0288168,0.0379291,-0.00181875,-0.00238299,-0.00444031,0.0023484,-0.00655013,-0.753673,0.00898096,1026,791,1.45453,-0.336259,31.36,5.59808,30.0886,5.9231
-10.482,15.5896,-1.77867,0.136224,0.0279707,0.0410451,-0.00252529,-0.00230197,-0.00473885,0.00232653,-0.0071538,-0.797177,0.00871783,1033,791,1.44208,-0.331285,30.966,5.45779,29.717,5.77662
-9.79832,15.5922,-1.7398,0.134549,0.0273421,0.0446298,-0.00329509,-0.00223465,-0.00508368,0.00234639,-0.00787612,-0.837359,0.00848884,1040,791,1.43041,-0.326775,30.581,5.31111,29.3553,5.62864
-9.1135,15.5951,-1.70758,0.131957,0.025845,0.0488987,-0.00413824,-0.00217695,-0.00546095,0.0023907,-0.0087059,-0.874238,0.00849527,1047,791,1.4106,-0.315059,30.2167,5.17913,29.0249,5.4862
-8.42646,15.5996,-1.68908,0.128924,0.0230324,0.0514393,-0.00505049,-0.00212283,-0.00587482,0.00246778,-0.0096411,-0.907497,0.00852907,1054,791,1.38392,-0.291547,29.9094,5.06228,28.7522,5.34059
-7.73777,15.6057,-1.67995,0.125007,0.0185282,0.0530843,-0.00604216,-0.00206581,-0.00631489,0.00256649,-0.0106745,-0.937905,0.00895089,1061,791,1.34711,-0.252301,29.637,4.95014,28.521,5.17937
-7.04862,15.6119,-1.67209,0.120379,0.0129005,0.0556432,-0.00711216,-0.00201019,-0.00675329,0.00265786,-0.0117802,-0.965984,0.00929134,1068,791,1.30461,-0.200815,29.3669,4.84721,28.3014,5.01855
-6.3626,15.6148,-1.64195,0.115202,0.00701639,0.0574743,-0.00822432,-0.00194501,-0.00715173,0.00272588,-0.0128952,-0.992235,0.00906184,1075,791,1.25556,-0.13974,29.0168,4.76708,28.0055,4.8836
-5.67805,15.6169,-1.60076,0.109288,0.000992927,0.0611466,-0.00933213,-0.00185395,-0.00747229,0.00276255,-0.0139486,-1.01738,0.00910247,1082,791,1.20197,-0.0754269,28.6208,4.6779,27.6754,4.74359
-4.99396,15.6178,-1.5555,0.102437,-0.00670426,0.0641458,-0.0103936,-0.00172384,-0.00769534,0.00277356,-0.014891,-1.0419,0.0090986,1089,791,1.13808,0.00823976,28.2085,4.62209,27.3366,4.62102
-4.3077,15.62,-1.52299,0.0938637,-0.0159045,0.0622233,-0.0113474,-0.00154594,-0.00777643,0.00274517,-0.0156385,-1.06656,0.00921774,1096,791,1.04928,0.105743,27.8439,4.59027,27.052,4.49613
-3.62023,15.6246,-1.49673,0.0838296,-0.0260549,0.0591412,-0.0121454,-0.00130713,-0.00766498,0.0026609,-0.0161135,-1.0931,0.0099326,1103,791,0.94395,0.211035,27.4974,4.5345,26.7977,4.33343
-2.93699,15.6269,-1.44224,0.0731781,-0.035615,0.0597403,-0.0127629,-0.00101145,-0.0073381,0.00251345,-0.0162878,-1.12299,0.0102157,1110,791,0.838289,0.307036,27.0382,4.46349,26.4449,4.16524
-2.2573,15.6263,-1.36469,0.061936,-0.0441297,0.0634779,-0.0131601,-0.00066513,-0.00679478,0.00231778,-0.016143,-1.15713,0.00992127,1117,791,0.731796,0.38915,26.4869,4.39248,26.0125,4.01039
-1.57725,15.6258,-1.2888,0.050675,-0.0522209,0.0667528,-0.0132981,-0.000282116,-0.00605464,0.0020988,-0.015679,-1.19613,0.00993417,1124,791,0.624518,0.466542,25.9492,4.32058,25.5928,3.85764
-0.8955,15.6257,-1.22281,0.0396164,-0.0581881,0.0664166,-0.0131708,0.000119098,-0.00515827,0.00188623,-0.0149379,-1.24075,0.00941055,1131,791,0.513358,0.527554,25.4646,4.24062,25.2167,3.71646
-0.211083,15.6269,-1.17227,0.0291509,-0.0631184,0.0610583,-0.0127916,0.000529416,-0.00414963,0.00171631,-0.0139785,-1.29221,0.0083509,1138,791,0.399888,0.580902,25.061,4.1622,24.905,3.58057
0.476047,15.6293,-1.13707,0.0197922,-0.0683017,0.0584909,-0.0121573,0.00092483,-0.00306845,0.00160879,-0.0128412,-1.35148,0.0085678,1145,791,0.30221,0.633502,24.7264,4.08752,24.6575,3.44795
1.16807,15.6348,-1.12977,0.0124603,-0.0718357,0.0573321,-0.0112853,0.00128023,-0.00196119,0.00157922,-0.0115843,-1.41951,0.00966141,1152,791,0.227245,0.669048,24.5205,3.98559,24.5215,3.30742
1.86233,15.6422,-1.13392,0.00512842,-0.0726906,0.056164,-0.0102298,0.00157319,-0.000859332,0.00163543,-0.0102921,-1.4985,0.00985863,1159,791,0.152082,0.680422,24.3648,3.83788,24.4355,3.15135
2.55685,15.6495,-1.13758,-0.00155063,-0.0727466,0.0534877,-0.0090247,0.00179331,0.000188808,0.0017966,-0.00902799,1.55335,0.0103431,1166,791,0.0809285,0.68355,24.2238,3.68675,24.3547,2.99688
3.25217,15.6568,-1.144,-0.00788344,-0.0718621,0.0524611,-0.0077103,0.00194284,0.00112726,0.00207273,-0.00784019,1.45608,0.00982148,1173,791,0.0160578,0.67289,24.1003,3.53311,24.2913,2.84842
3.94665,15.6635,-1.14354,-0.011685,-0.0699806,0.0497645,-0.00632869,0.00202105,0.00190082,0.00243341,-0.00674105,1.35717,0.00924829,1180,791,-0.0261578,0.646072,23.9866,3.37594,24.209,2.69732
4.64064,15.6706,-1.13827,-0.0156043,-0.068229,0.0479778,-0.00492222,0.0020366,0.00249152,0.00283667,-0.00572229,1.26008,0.00916596,1187,791,-0.0680168,0.621401,23.8588,3.20302,24.1158,2.5317
5.3358,15.6784,-1.13783,-0.0187379,-0.0663127,0.0459793,-0.00355642,0.00200674,0.00293612,0.00326966,-0.00481934,1.16459,0.00904112,1194,791,-0.102417,0.600542,23.7643,3.01689,24.0479,2.35974
6.03387,15.6878,-1.15194,-0.0208125,-0.0627633,0.0445934,-0.00229417,0.0019507,0.00325323,0.00371262,-0.00405609,1.07443,0.00880258,1201,791,-0.125293,0.569352,23.7412,2.80344,24.0419,2.18455
6.73304,15.6971,-1.17011,-0.0210719,-0.0584767,0.0404469,-0.00116533,0.00186522,0.00345337,0.00412112,-0.00342123,0.992141,0.00889942,1208,791,-0.134883,0.529866,23.7639,2.60001,24.0582,2.02068
7.42987,15.7032,-1.17331,-0.0210331,-0.0552785,0.0368408,-0.000174687,0.0017622,0.0035564,0.00447966,-0.00289215,0.91833,0.00871315,1215,791,-0.140583,0.505055,23.7388,2.4389,24.0249,1.89275
8.12299,15.7072,-1.15404,-0.0202745,-0.052367,0.0324282,0.000671098,0.00165142,0.00358383,0.00477845,-0.00245594,0.853361,0.00829807,1222,791,-0.140598,0.484094,23.6448,2.27915,23.9142,1.76262
8.81482,15.7104,-1.12619,-0.0196968,-0.0493775,0.0301011,0.00137177,0.00154709,0.00355052,0.00501103,-0.00209218,0.79774,0.00795647,1229,791,-0.138787,0.462896,23.5193,2.11621,23.778,1.63464
9.5104,15.7162,-1.11715,-0.0178384,-0.0453609,0.0286382,0.00193214,0.0014555,0.00347344,0.00517542,-0.00178778,0.751146,0.00764735,1236,791,-0.122659,0.428494,23.4834,1.92673,23.72,1.48951
10.2109,15.7252,-1.13278,-0.0152943,-0.0412584,0.0275189,0.00235376,0.00136644,0.00336686,0.00526296,-0.00154276,0.712605,0.00796843,1243,791,-0.0991013,0.394809,23.5538,1.71782,23.7623,1.32816
10.9122,15.7344,-1.15042,-0.0127614,-0.0377613,0.0251981,0.00264174,0.00127218,0.00322965,0.00525841,-0.00134448,0.680931,0.0084389,1250,791,-0.0778966,0.366993,23.6412,1.51752,23.8195,1.16661
11.6108,15.7428,-1.15183,-0.0106257,-0.0350149,0.0198436,0.00281954,0.0011697,0.00307869,0.00518192,-0.00119267,0.6545,0.00893197,1257,791,-0.0663773,0.346713,23.6764,1.31535,23.8226,0.989526
12.3072,15.7493,-1.13947,-0.008613,-0.0322588,0.0127509,0.00292744,0.00106882,0.00292603,0.00506819,-0.00107192,0.631635,0.0091091,1264,791,-0.059503,0.323677,23.6685,1.13332,23.7808,0.826667
13.004,15.7554,-1.12786,-0.00683974,-0.0292827,0.00682164,0.00300458,0.000977254,0.00275983,0.00493102,-0.000949182,0.6094,0.0091221,1271,791,-0.0530436,0.297597,23.6656,0.955663,23.7489,0.671834
13.7017,15.7609,-1.11911,-0.00449521,-0.026618,0.00299012,0.00307506,0.000894436,0.00258462,0.00478993,-0.000820434,0.5858,0.0086544,1278,791,-0.036971,0.270634,23.6824,0.799873,23.7347,0.535773
14.3983,15.766,-1.10305,-0.00165427,-0.0241561,0.00305578,0.00312894,0.000816711,0.00242834,0.00466233,-0.000716678,0.563228,0.00841483,1285,791,-0.00851845,0.242353,23.6764,0.637444,23.7001,0.395206
15.0962,15.7719,-1.09193,1.105e-05,-0.0215284,0.0049175,0.00315654,0.000738028,0.00230017,0.00454596,-0.000651386,0.543391,0.00964331,1292,791,0.0115686,0.216003,23.6814,0.458162,23.6914,0.24654
15.7994,15.7801,-1.10573,0.00159767,-0.0194474,0.00567603,0.00316989,0.000660541,0.00217551,0.0044266,-0.000596169,0.523833,0.0109092,1299,791,0.0287608,0.19827,23.7891,0.286914,23.7845,0.101352
16.5105,15.7926,-1.15756,0.00399185,-0.0172877,0.00449447,0.00317358,0.000587623,0.00203383,0.00429064,-0.00052943,0.502257,0.011702,1306,791,0.0501649,0.182962,24.0601,0.101988,24.0291,-0.0573166
17.2189,15.8043,-1.19345,0.00647332,-0.0139972,-0.00117429,0.00316014,0.000533179,0.00188084,0.00414074,-0.00044742,0.480591,0.0120102,1313,791,0.0634842,0.150248,24.2871,-0.0930977,24.2207,-0.22927
17.9211,15.8114,-1.19605,0.00926919,-0.0113123,-0.0072126,0.00311258,0.000489872,0.00173577,0.00397666,-0.000374212,0.461895,0.0107101,1320,791,0.0791084,0.12152,24.3986,-0.250418,24.2931,-0.372516
18.6179,15.816,-1.16992,0.0121904,-0.0100831,-0.0113691,0.00301948,0.000447502,0.00160623,0.00379109,-0.000324114,0.447837,0.00938709,1327,791,0.0996391,0.112506,24.406,-0.40618,24.2638,-0.520415
19.3096,15.817,-1.11732,0.0150609,-0.00964305,-0.0153732,0.00287836,0.000396217,0.00149623,0.00358124,-0.000306663,0.439171,0.00934308,1334,791,0.119839,0.117829,24.3188,-0.54082,24.1408,-0.648675
20.0024,15.8204,-1.06895,0.0179337,-0.0089914,-0.0193783,0.00270482,0.000331578,0.00139896,0.00335264,-0.000316242,0.43367,0.00889345,1341,791,0.139933,0.118729,24.255,-0.712345,24.0413,-0.813936
20.6989,15.8248,-1.03742,0.020309,-0.00790016,-0.0216822,0.00251252,0.000252516,0.00130638,0.00310981,-0.000344771,0.428832,0.00892101,1348,791,0.158366,0.114696,24.2544,-0.880236,24.0128,-0.968237
21.3981,15.8308,-1.01686,0.0215346,-0.00685677,-0.0206753,0.00230516,0.000160405,0.00122021,0.00285726,-0.00039169,0.424896,0.00923129,1355,791,0.172071,0.11082,24.2854,-1.06283,24.0334,-1.13163
22.0958,15.8353,-0.988297,0.0221906,-0.00592286,-0.0202463,0.00209567,5.9994e-05,0.0011257,0.00259546,-0.000439794,0.417837,0.00911144,1362,791,0.17896,0.106392,24.2884,-1.22772,24.0307,-1.2812
22.7926,15.8385,-0.953664,0.022663,-0.00501532,-0.0211088,0.00189274,-4.38991e-05,0.00101941,0.00233042,-0.000481578,0.405547,0.00906805,1369,791,0.181358,0.101275,24.2757,-1.37401,24.0118,-1.41591
23.4862,15.841,-0.90272,0.0237497,-0.00415399,-0.0242958,0.00170356,-0.000142599,0.000914623,0.00207995,-0.000518985,0.390398,0.00884757,1376,791,0.185006,0.0943601,24.2182,-1.52928,23.9381,-1.56688
24.1783,15.8425,-0.843129,0.0248597,-0.00324604,-0.0279968,0.00153578,-0.000223858,0.000818374,0.00185755,-0.000545628,0.374616,0.00856693,1383,791,0.187726,0.085347,24.1358,-1.67962,23.8385,-1.71499
24.8699,15.8445,-0.780559,0.0262463,-0.00229848,-0.0294051,0.0014021,-0.000281113,0.000728007,0.00167328,-0.000552294,0.356575,0.00882221,1390,791,0.197956,0.0740909,24.0482,-1.84683,23.7348,-1.87697
25.5595,15.8454,-0.707582,0.0272483,-0.00121813,-0.0305096,0.00130444,-0.000309917,0.000645937,0.00153107,-0.000536553,0.337444,0.00924373,1397,791,0.204964,0.0607616,23.9236,-2.01349,23.5983,-2.03718
26.248,15.8449,-0.628775,0.0278825,-0.000326751,-0.0309352,0.00122525,-0.000309025,0.000579286,0.0014194,-0.000503173,0.323386,0.00935187,1404,791,0.209775,0.0482193,23.7787,-2.1629,23.4464,-2.18187
26.9388,15.8452,-0.559752,0.0280097,7.2393e-05,-0.0291328,0.00115237,-0.000285074,0.000519169,0.00132027,-0.000452974,0.312785,0.009557,1411,791,0.214382,0.0418862,23.6695,-2.30766,23.339,-2.32135
27.6305,15.8459,-0.493665,0.0281719,0.000279708,-0.0276781,0.00108773,-0.000243408,0.000451492,0.00122642,-0.000382095,0.298025,0.00952445,1418,791,0.218616,0.0398828,23.5795,-2.45514,23.25,-2.46385
28.3246,15.8477,-0.437591,0.028129,5.18733e-05,-0.0263509,0.00105148,-0.000193597,0.000394415,0.0011659,-0.000308024,0.282366,0.00949946,1425,791,0.220604,0.0434548,23.5333,-2.60057,23.2065,-2.6078
29.0196,15.8503,-0.384111,0.0291717,-0.000634153,-0.0240046,0.0010468,-0.000145049,0.000376065,0.00115554,-0.000253789,0.281474,0.00967685,1432,791,0.235693,0.0491962,23.5137,-2.75325,23.1803,-2.76416
29.716,15.8535,-0.335833,0.0307838,-0.00112336,-0.0235271,0.00105709,-9.89143e-05,0.00039359,0.00117838,-0.000220197,0.298912,0.0099241,1439,791,0.252349,0.050146,23.5302,-2.9008,23.1812,-2.91975
30.4114,15.8555,-0.281819,0.0329869,-0.000157102,-0.024127,0.00105733,-4.53587e-05,0.000414667,0.00119586,-0.00018389,0.322422,0.0100933,1446,791,0.272253,0.0398935,23.5396,-3.05208,23.1673,-3.06286
31.1023,15.8553,-0.206997,0.0342857,0.00138155,-0.0257077,0.00103822,9.68063e-06,0.000412944,0.00118349,-0.000135592,0.338276,0.0103847,1453,791,0.280929,0.0242194,23.4684,-3.20487,23.0806,-3.20313
31.7901,15.8525,-0.118184,0.0347338,0.00211527,-0.0258474,0.00100609,5.60426e-05,0.00039392,0.00114818,-8.60395e-05,0.346165,0.0105155,1460,791,0.284505,0.0145727,23.3394,-3.32307,22.9469,-3.31631
32.4787,15.852,-0.0315838,0.0344422,0.00144757,-0.0256009,0.000968071,8.11811e-05,0.000383871,0.00111114,-6.18896e-05,0.356757,0.0103026,1467,791,0.281832,0.016126,23.2183,-3.46598,22.8292,-3.47076
33.1709,15.8535,0.0402888,0.0348447,0.000106824,-0.0211444,0.000919128,8.12839e-05,0.00038671,0.00107033,-6.99173e-05,0.372718,0.0102221,1474,791,0.295737,0.0189404,23.1619,-3.61701,22.7755,-3.63745
33.8664,15.8568,0.0991395,0.0385909,0.000474569,-0.029649,0.000842426,5.86621e-05,0.000376567,0.000994027,-9.29392e-05,0.382736,0.0104454,1481,791,0.312634,0.0260262,23.2163,-3.79214,22.7793,-3.81472
34.5629,15.8593,0.154728,0.0432742,0.00214125,-0.0439932,0.000751336,3.60314e-05,0.000333938,0.000882999,-9.56318e-05,0.375561,0.010976,1488,791,0.32478,0.0319136,23.3081,-3.95764,22.8027,-3.96872
35.2583,15.8615,0.216126,0.0475559,0.00395594,-0.0599827,0.000639705,1.07606e-05,0.000238301,0.000719796,-6.93305e-05,0.324231,0.011779,1495,791,0.328715,0.0368014,23.3828,-4.12668,22.8111,-4.12747
35.9544,15.8619,0.275444,0.0461974,0.00346994,-0.054103,0.000502866,-3.26161e-05,0.000113517,0.000525937,-5.56866e-05,0.200503,0.0126656,1502,791,0.328173,0.0318074,23.3834,-4.24286,22.8344,-4.24701
36.6514,15.8641,0.332159,0.0418859,0.0020093,-0.0384239,0.000339137,-0.00010653,-1.2553e-05,0.00033949,-0.000106883,-0.0281372,0.012456,1509,791,0.321889,0.0257221,23.3576,-4.38619,22.8754,-4.39536
37.351,15.8675,0.379508,0.0380727,0.000753189,-0.0235012,0.000139583,-0.000223029,-0.000126353,0.000179268,-0.000262714,-0.304322,0.0124463,1516,791,0.319201,0.0136904,23.3821,-4.5337,22.96,-4.55102
38.0497,15.8704,0.431751,0.0381109,0.00189471,-0.0232284,-9.24595e-05,-0.000400162,-0.000241744,4.02385e-05,-0.00053286,-0.502013,0.0124082,1523,791,0.319589,0.00177399,23.4551,-4.69907,23.033,-4.70458
