 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.99396,15.6178,-1.5555,0.0663286,-0.0309174,0.0620847,-0.00935653,-0.00218944,-0.00669461,0.00182041,-0.0133664,-1.03114,0.00909253,1089,791,0.770532,0.259452,27.8539,4.8669,27.3366,4.62102
-4.3077,15.62,-1.52299,0.0584955,-0.0399065,0.0600649,-0.0102323,-0.00200228,-0.00672907,0.00177029,-0.0140048,-1.05982,0.00935343,1096,791,0.689221,0.351345,27.4966,4.83664,27.052,4.49613
-3.62023,15.6246,-1.49673,0.0492308,-0.0495268,0.0562949,-0.0109488,-0.00174505,-0.00660346,0.00170187,-0.0143957,-1.08971,0.0101224,1103,791,0.590686,0.451904,27.159,4.77617,26.7977,4.33343
-2.93699,15.6269,-1.44224,0.0395525,-0.0577346,0.0546701,-0.0114886,-0.00141694,-0.00631141,0.00162148,-0.014527,-1.12213,0.0102897,1110,791,0.491324,0.536625,26.7142,4.69333,26.4449,4.16524
-2.2573,15.6263,-1.36469,0.0295261,-0.0646123,0.0560634,-0.011823,-0.00102589,-0.00585561,0.00154001,-0.0143889,-1.1578,0.00982654,1117,791,0.393262,0.606717,26.1797,4.60566,26.0125,4.01039
-1.57725,15.6258,-1.2888,0.0195433,-0.0708828,0.0562189,-0.0119265,-0.000588338,-0.00523788,0.00146099,-0.0139758,-1.19785,0.00964672,1124,791,0.293713,0.669915,25.6612,4.51706,25.5928,3.85764
-0.8955,15.6257,-1.22281,0.00977269,-0.0755509,0.0551153,-0.0117931,-0.000131285,-0.00448231,0.00139244,-0.0133168,-1.24311,0.00907631,1131,791,0.194195,0.719306,25.1908,4.42383,25.2167,3.71646
-0.211083,15.6269,-1.17227,0.000330078,-0.0800689,0.0517125,-0.0114388,0.000331918,-0.00361279,0.00135234,-0.0124592,-1.29552,0.00807903,1138,791,0.0942276,0.76826,24.7929,4.33764,24.905,3.58057
0.476047,15.6293,-1.13707,-0.00813668,-0.084947,0.0507038,-0.010871,0.000777925,-0.0026619,0.00135737,-0.0114505,-1.35646,0.00831599,1145,791,0.00813132,0.817528,24.4637,4.25707,24.6575,3.44795
1.16807,15.6348,-1.12977,-0.0139991,-0.0883655,0.0498716,-0.0101036,0.00118318,-0.00168712,0.00142997,-0.0103504,-1.42555,0.00946068,1152,791,-0.0514146,0.85147,24.2715,4.15374,24.5215,3.30742
1.86233,15.6422,-1.13392,-0.0195264,-0.0890355,0.0478991,-0.00917139,0.00152497,-0.000730404,0.00157461,-0.00922104,-1.50293,0.00972685,1159,791,-0.109648,0.857051,24.1353,4.00962,24.4355,3.15135
2.55685,15.6495,-1.13758,-0.0248491,-0.0894305,0.0473718,-0.00810822,0.00178803,0.000172136,0.00179102,-0.00811121,1.55341,0.010238,1166,791,-0.163361,0.857935,24.0031,3.86343,24.3547,2.99688
3.25217,15.6568,-1.144,-0.0304872,-0.0883634,0.0470937,-0.00695397,0.00197034,0.000989448,0.00207872,-0.00706236,1.46169,0.0098164,1173,791,-0.21987,0.84157,23.8849,3.71034,24.2913,2.84842
3.94665,15.6635,-1.14354,-0.034946,-0.086518,0.0450902,-0.00574858,0.00207078,0.00168772,0.0024195,-0.0060973,1.36704,0.00933084,1180,791,-0.267541,0.822849,23.7629,3.54442,24.209,2.69732
4.64064,15.6706,-1.13827,-0.0391083,-0.0845398,0.0415341,-0.00451657,0.00209777,0.00224295,0.00278663,-0.00520542,1.27282,0.00925705,1187,791,-0.314956,0.80372,23.6361,3.36475,24.1158,2.5317
5.3358,15.6784,-1.13783,-0.0419259,-0.0822164,0.0376946,-0.00329732,0.00206787,0.00267226,0.00317173,-0.00440118,1.17906,0.0091341,1194,791,-0.34939,0.779413,23.5483,3.17737,24.0479,2.35974
6.03387,15.6878,-1.15194,-0.0440762,-0.0790945,0.0337192,-0.00214315,0.00199038,0.00297896,0.00354932,-0.00370209,1.08867,0.0089392,1201,791,-0.377498,0.7491,23.5294,2.97675,24.0419,2.18455
6.73304,15.6971,-1.17011,-0.0452765,-0.0757038,0.0313544,-0.00108362,0.00187069,0.00316455,0.00388587,-0.00309879,1.00376,0.00908739,1208,791,-0.393287,0.715343,23.539,2.78233,24.0582,2.02068
7.42987,15.7032,-1.17331,-0.0454853,-0.0725041,0.0305415,-0.000134938,0.00172152,0.00326529,0.00418795,-0.00260137,0.923881,0.00892694,1215,791,-0.396461,0.690853,23.5056,2.61543,24.0249,1.89275
8.12299,15.7072,-1.15404,-0.0445788,-0.0694938,0.0298964,0.000692139,0.00155551,0.00330028,0.00445222,-0.00220457,0.85043,0.00852152,1222,791,-0.388171,0.669829,23.4055,2.44642,23.9142,1.76262
8.81482,15.7104,-1.12619,-0.0431495,-0.0666335,0.028139,0.00138775,0.00138947,0.00328498,0.00467359,-0.00189637,0.785529,0.00821548,1229,791,-0.376685,0.651328,23.2872,2.28229,23.778,1.63464
9.5104,15.7162,-1.11715,-0.040887,-0.0633339,0.0257146,0.00194091,0.00123553,0.00324162,0.00484896,-0.00167253,0.731211,0.00802543,1236,791,-0.358051,0.620139,23.257,2.10603,23.72,1.48951
10.2109,15.7252,-1.13278,-0.0384933,-0.0596809,0.0216164,0.00235048,0.00109053,0.00317884,0.00496117,-0.00152015,0.687577,0.00849885,1243,791,-0.3413,0.586388,23.3316,1.91209,23.7623,1.32816
10.9122,15.7344,-1.15042,-0.036351,-0.0561543,0.0184236,0.00263152,0.000950079,0.00309644,0.00499934,-0.00141774,0.652838,0.00907793,1250,791,-0.325511,0.553281,23.4166,1.71815,23.8195,1.16661
11.6108,15.7428,-1.15183,-0.0345471,-0.0533256,0.0135785,0.0028055,0.000815341,0.00300199,0.00497303,-0.00135219,0.62536,0.00959442,1257,791,-0.316285,0.528914,23.4474,1.5174,23.8226,0.989526
12.3072,15.7493,-1.13947,-0.0327491,-0.0508915,0.00830827,0.00290333,0.000696285,0.00288716,0.00489067,-0.00129105,0.602856,0.00976753,1264,791,-0.308057,0.509866,23.4336,1.33437,23.7808,0.826667
13.004,15.7554,-1.12786,-0.0307765,-0.0487677,0.00361772,0.00296584,0.00059912,0.00273354,0.00476117,-0.00119621,0.581125,0.00973811,1271,791,-0.297139,0.496085,23.4302,1.15931,23.7489,0.671834
13.7017,15.7609,-1.11911,-0.0278769,-0.0464773,-2.42153e-05,0.00301471,0.000519484,0.00255466,0.00461013,-0.00107594,0.558249,0.00932745,1278,791,-0.275055,0.476285,23.452,1.00357,23.7347,0.535773
14.3983,15.766,-1.10305,-0.0252001,-0.0434734,-0.00262824,0.00304454,0.000449409,0.0023755,0.00445376,-0.00095981,0.535427,0.00910638,1285,791,-0.253362,0.445619,23.4491,0.837717,23.7001,0.395206
15.0962,15.7719,-1.09193,-0.0236338,-0.0399256,-0.00170002,0.00304913,0.000389038,0.00220113,0.00429086,-0.000852685,0.513626,0.00942755,1292,791,-0.236069,0.407891,23.4547,0.652937,23.6914,0.24654
15.7994,15.7801,-1.10573,-0.0220157,-0.0368271,-0.00136593,0.00304009,0.000339618,0.0020089,0.00411036,-0.000730645,0.489511,0.00974015,1299,791,-0.219415,0.379645,23.5634,0.472342,23.7845,0.101352
16.5105,15.7926,-1.15756,-0.0196891,-0.0338739,-0.00231162,0.00302308,0.000306505,0.00179013,0.0039119,-0.000582322,0.460855,0.00992867,1306,791,-0.198238,0.357854,23.8332,0.277284,24.0291,-0.0573166
17.2189,15.8043,-1.19345,-0.0178676,-0.0305961,-0.00745532,0.00299412,0.000290702,0.0015652,0.00371049,-0.000425672,0.429229,0.0105782,1313,791,-0.190346,0.321045,24.0525,0.0854778,24.2207,-0.22927
17.9211,15.8114,-1.19605,-0.0155402,-0.0293531,-0.0104312,0.00294277,0.000286427,0.00135469,0.00351176,-0.000282566,0.397642,0.0101503,1320,791,-0.17302,0.298926,24.1537,-0.0551764,24.2931,-0.372516
18.6179,15.816,-1.16992,-0.0127625,-0.0292654,-0.0115889,0.00285173,0.000284997,0.00117158,0.00330607,-0.000169346,0.369947,0.00990372,1327,791,-0.147695,0.299234,24.154,-0.202922,24.2638,-0.520415
19.3096,15.817,-1.11732,-0.0100999,-0.028397,-0.0151341,0.00271715,0.000278058,0.0010211,0.00308818,-9.2977e-05,0.348533,0.00971837,1334,791,-0.1286,0.304008,24.0638,-0.346559,24.1408,-0.648675
20.0024,15.8204,-1.06895,-0.0080345,-0.0273949,-0.0169074,0.00255359,0.000258742,0.000904864,0.00286746,-5.51206e-05,0.333876,0.00912354,1341,791,-0.111926,0.301388,23.9879,-0.525994,24.0413,-0.813936
20.6989,15.8248,-1.03742,-0.00596409,-0.0264547,-0.0177184,0.00236792,0.00022384,0.000820741,0.00264602,-5.42626e-05,0.326701,0.00904411,1348,791,-0.0932631,0.296234,23.9816,-0.69261,24.0128,-0.968237
21.3981,15.8308,-1.01686,-0.00457994,-0.026297,-0.0139473,0.00216548,0.000174368,0.000763752,0.00242469,-8.48462e-05,0.327197,0.00926221,1355,791,-0.071872,0.288443,24.0095,-0.858765,24.0334,-1.13163
22.0958,15.8353,-0.988297,-0.00382406,-0.0259652,-0.00884243,0.00196229,0.000112294,0.000730548,0.00221598,-0.000141403,0.334241,0.00913189,1362,791,-0.0539306,0.280735,24.0056,-1.0173,24.0307,-1.2812
22.7926,15.8385,-0.953664,-0.00303043,-0.0251552,-0.00506546,0.0017624,4.08157e-05,0.000730919,0.00203086,-0.000227642,0.351993,0.00908798,1369,791,-0.0382993,0.268517,23.9884,-1.16358,24.0118,-1.41591
23.4862,15.841,-0.90272,-0.00210629,-0.0241812,-0.00495088,0.00156731,-2.90367e-05,0.000763636,0.00187377,-0.000335499,0.381644,0.00876708,1376,791,-0.0289855,0.257127,23.9239,-1.3231,23.9381,-1.56688
24.1783,15.8425,-0.843129,-0.0013545,-0.0226411,-0.00827971,0.00139672,-8.39594e-05,0.000791751,0.00174034,-0.000427581,0.40947,0.0083053,1383,791,-0.0286951,0.240039,23.8374,-1.47894,23.8385,-1.71499
24.8699,15.8445,-0.780559,-0.000479371,-0.021061,-0.0118889,0.00126778,-0.000121722,0.000797358,0.0016306,-0.000484543,0.427028,0.00850506,1390,791,-0.0278572,0.221034,23.7484,-1.64698,23.7348,-1.87697
25.5595,15.8454,-0.707582,0.000733345,-0.0196589,-0.0153025,0.00117516,-0.000147924,0.000800108,0.00155179,-0.000524559,0.439959,0.00894878,1397,791,-0.0233959,0.20866,23.6297,-1.81661,23.5983,-2.03718
26.248,15.8449,-0.628775,0.00149354,-0.0188048,-0.0178627,0.00110033,-0.000160068,0.000817371,0.00150224,-0.000561977,0.456993,0.00908266,1404,791,-0.0216922,0.20628,23.4895,-1.97116,23.4464,-2.18187
26.9388,15.8452,-0.559752,0.00220647,-0.0184323,-0.0171947,0.00103359,-0.000156751,0.000832174,0.00146153,-0.000584684,0.47497,0.00917732,1411,791,-0.0135256,0.209362,23.388,-2.12247,23.339,-2.32135
27.6305,15.8459,-0.493665,0.0026019,-0.0180141,-0.0161974,0.000981986,-0.000137969,0.000808339,0.00140536,-0.000561346,0.482476,0.0089712,1418,791,-0.00771067,0.205595,23.3012,-2.27156,23.25,-2.46385
28.3246,15.8477,-0.437591,0.00246582,-0.017428,-0.016312,0.000950659,-0.000110889,0.000740074,0.00133062,-0.000490845,0.474313,0.00872995,1425,791,-0.00953334,0.195772,23.2564,-2.41739,23.2065,-2.6078
29.0196,15.8503,-0.384111,0.00295547,-0.0168788,-0.0168743,0.000929053,-8.31002e-05,0.000654267,0.00125013,-0.000404175,0.456212,0.00893174,1432,791,-0.00610986,0.183651,23.2359,-2.57174,23.1803,-2.76416
29.716,15.8535,-0.335833,0.00397413,-0.016472,-0.0175032,0.000909196,-5.94295e-05,0.000571583,0.00117406,-0.000324294,0.433931,0.00935655,1439,791,0.00236801,0.175479,23.248,-2.72624,23.1812,-2.91975
30.4114,15.8555,-0.281819,0.00559088,-0.0153973,-0.0178582,0.00087984,-4.10729e-05,0.000498178,0.00109776,-0.000258998,0.412364,0.00970823,1446,791,0.0171653,0.169374,23.251,-2.88428,23.1673,-3.06286
31.1023,15.8553,-0.206997,0.00686186,-0.0141416,-0.0197261,0.00084039,-2.95794e-05,0.000440924,0.00102478,-0.00021397,0.396089,0.0100908,1453,791,0.0250957,0.163115,23.1798,-3.04007,23.0806,-3.20313
31.7901,15.8525,-0.118184,0.00742106,-0.0128482,-0.0229692,0.000796317,-2.62988e-05,0.000400988,0.000959435,-0.000189417,0.386347,0.0102047,1460,791,0.0228598,0.154192,23.0566,-3.16423,22.9469,-3.31631
32.4787,15.852,-0.0315838,0.00750062,-0.0125493,-0.0263977,0.000749205,-3.27411e-05,0.00037361,0.000899013,-0.000182549,0.381346,0.0100295,1467,791,0.015524,0.15221,22.9446,-3.31602,22.8292,-3.47076
33.1709,15.8535,0.0402888,0.00820672,-0.0131481,-0.0244126,0.000696295,-5.78882e-05,0.000355278,0.000837296,-0.00019889,0.377811,0.0099774,1474,791,0.0267267,0.157172,22.8948,-3.47931,22.7755,-3.63745
33.8664,15.8568,0.0991395,0.00929458,-0.0138288,-0.0209738,0.000627654,-0.000105053,0.000347811,0.000766461,-0.000243861,0.37972,0.0100632,1481,791,0.0450221,0.167591,22.9043,-3.65976,22.7793,-3.81472
34.5629,15.8593,0.154728,0.0100233,-0.0131324,-0.0201322,0.000552241,-0.000140827,0.000360798,0.000705968,-0.000294554,0.40278,0.0101851,1488,791,0.053681,0.167132,22.9337,-3.82894,22.8027,-3.96872
35.2583,15.8615,0.216126,0.0106161,-0.0118938,-0.0206661,0.000477592,-0.000177446,0.000381247,0.000652684,-0.000352538,0.430529,0.0105981,1495,791,0.0577625,0.161571,22.9487,-4.00613,22.8111,-4.12747
35.9544,15.8619,0.275444,0.0105647,-0.0110168,-0.0224154,0.000411604,-0.000213691,0.000394556,0.000602367,-0.000404455,0.450352,0.0113605,1502,791,0.0528747,0.144272,22.9739,-4.1229,22.8344,-4.24701
36.6514,15.8641,0.332159,0.0104124,-0.0107835,-0.0237422,0.00035365,-0.00026003,0.000407544,0.00055695,-0.00046333,0.462721,0.0113666,1509,791,0.0480842,0.127696,23.015,-4.25705,22.8754,-4.39536
37.351,15.8675,0.379508,0.0102236,-0.0107344,-0.0228145,0.000285053,-0.000322508,0.000428425,0.000506468,-0.000543924,0.477007,0.0118306,1516,791,0.0482055,0.114714,23.0962,-4.40275,22.96,-4.55102
38.0497,15.8704,0.431751,0.0105902,-0.0103719,-0.0236928,0.000200136,-0.000404287,0.000416929,0.000412863,-0.000617014,0.471793,0.0117306,1523,791,0.0492714,0.117858,23.174,-4.56496,23.033,-4.70458
38.7469,15.8722,0.491221,0.0104084,-0.0102212,-0.0241809,0.000124158,-0.000514408,0.000300373,0.000243242,-0.000633492,0.377445,0.0113529,1530,791,0.0459099,0.119958,23.2248,-4.71459,23.0853,-4.85006
-40.5369,14.6883,-2.06018,0.0579104,0.0162327,-0.0263919,0.000807013,0.000886822,-6.10631e-05,0.000919863,0.000773972,-1.07481,0.010388,725,798,0.574552,-0.146092,47.4061,11.6817,46.7764,11.8168
-39.8638,14.6871,-1.98964,0.0580968,0.0164114,-0.0262431,0.000647842,0.00076849,8.91504e-05,0.000815808,0.000600524,1.08284,0.0105722,732,798,0.576167,-0.152702,46.6485,11.5404,46.0172,11.6727
-39.1896,14.6855,-1.93089,0.0592452,0.0161532,-0.0270121,0.000542369,0.000653416,0.000192022,0.00079778,0.000398004,0.926136,0.0107364,739,798,0.586833,-0.147593,45.9508,11.4282,45.3063,11.559
-38.5143,14.6851,-1.88473,0.0606115,0.0162324,-0.0260929,0.00049945,0.000531027,0.000283684,0.000799362,0.000231115,0.813197,0.0102437,746,798,0.601174,-0.144107,45.3019,11.3087,44.6468,11.4466
-37.8371,14.6879,-1.85936,0.0614283,0.0166133,-0.0278019,0.00050338,0.000404138,0.000357031,0.000814221,9.32965e-05,0.71635,0.00997285,753,798,0.607491,-0.144528,44.7363,11.1652,44.0685,11.3073
-37.1581,14.6919,-1.85236,0.0610539,0.0173191,-0.0292247,0.000544643,0.000290243,0.000378312,0.000816566,1.8319e-05,0.62322,0.00988207,760,798,0.601775,-0.154864,44.2311,11.0372,43.5628,11.1804
-36.4769,14.6976,-1.86834,0.0604279,0.0181193,-0.0335799,0.000618735,0.000196653,0.000335634,0.000804164,1.12241e-05,0.504741,0.00986955,767,798,0.590636,-0.15969,43.8207,10.915,43.1463,11.0611
-35.7956,14.7039,-1.88143,0.0601265,0.0186349,-0.0345415,0.000716132,0.000115015,0.000237532,0.000798662,3.24846e-05,0.3344,0.00977805,774,798,0.58591,-0.161583,43.4002,10.7708,42.726,10.9237
-35.1153,14.7091,-1.88244,0.0608293,0.0198378,-0.0346713,0.000818017,5.27735e-05,0.000129447,0.000839321,3.14695e-05,0.163114,0.00962225,781,798,0.592242,-0.165568,42.9496,10.6148,42.2684,10.7882
-34.4357,14.7129,-1.87253,0.0618883,0.0208623,-0.0326855,0.000906381,5.82297e-06,8.73353e-06,0.000906465,5.73829e-06,0.0096967,0.00950052,788,798,0.604302,-0.169641,42.4636,10.4663,41.7776,10.6604
-33.7544,14.7186,-1.8798,0.0626016,0.0218314,-0.033358,0.000981358,-2.49791e-05,-0.000114691,0.000994264,-3.78848e-05,-0.112055,0.00940057,795,798,0.610259,-0.176993,42.0502,10.3194,41.3554,10.5246
-33.0703,14.7276,-1.91197,0.0634103,0.0225061,-0.0338593,0.00107207,-3.37004e-05,-0.000246206,0.00112441,-8.60418e-05,-0.209474,0.00942157,802,798,0.61732,-0.181817,41.7341,10.1575,41.03,10.3705
-32.3853,14.7381,-1.95101,0.0643948,0.0224652,-0.0341056,0.00118066,-2.85967e-05,-0.000366569,0.0012831,-0.000131039,-0.27251,0.00956635,809,798,0.626447,-0.181941,41.4503,9.98765,40.7362,10.1993
-31.7015,14.7466,-1.97463,0.0655172,0.021403,-0.0323444,0.00128833,-2.64819e-05,-0.000456926,0.00143153,-0.000169678,-0.303696,0.00956718,816,798,0.6391,-0.175641,41.1132,9.84121,40.393,10.0408
-31.0188,14.7529,-1.98465,0.0665879,0.0208963,-0.0320751,0.00137461,-4.18367e-05,-0.000496827,0.00153149,-0.000198725,-0.305871,0.00990614,823,798,0.649696,-0.171716,40.7365,9.70715,40.0068,9.90094
-30.3359,14.7582,-1.99495,0.0674913,0.0206501,-0.0302611,0.00144361,-8.11041e-05,-0.000499713,0.00159279,-0.000230285,-0.290111,0.0100133,830,798,0.660191,-0.170771,40.3617,9.59044,39.6281,9.78364
-29.651,14.7654,-2.0207,0.0679549,0.0212579,-0.0272504,0.00151703,-0.000126165,-0.000487635,0.00165084,-0.000259978,-0.267821,0.00982039,837,798,0.667492,-0.183955,40.0425,9.45676,39.3121,9.65461
-28.9667,14.7719,-2.03937,0.0686533,0.0220823,-0.0255397,0.00160917,-0.000178382,-0.00046219,0.0017216,-0.000290814,-0.238625,0.00970844,844,798,0.675819,-0.191993,39.7097,9.31982,38.9769,9.52965
-28.283,14.7779,-2.04834,0.0696812,0.0226516,-0.0241894,0.00172584,-0.000229492,-0.000423504,0.00181363,-0.000317277,-0.204388,0.00944986,851,798,0.687136,-0.191227,39.3523,9.16872,38.6129,9.39365
-27.6004,14.7842,-2.04619,0.0708737,0.0227776,-0.0247836,0.00186251,-0.000298426,-0.000374794,0.00192567,-0.000361585,-0.166947,0.00926628,858,798,0.698101,-0.191864,38.9678,9.00688,38.2152,9.23259
-26.9168,14.7903,-2.04972,0.071712,0.0227771,-0.0260667,0.00200834,-0.000382654,-0.000329434,0.0020529,-0.000427213,-0.134444,0.00934262,865,798,0.70467,-0.195034,38.6087,8.8666,37.8445,9.08659
-26.2317,14.7974,-2.0653,0.0725767,0.0224677,-0.0262071,0.00215475,-0.000476784,-0.000302481,0.00218908,-0.000511105,-0.112982,0.00926055,872,798,0.712734,-0.193204,38.2974,8.72931,37.5244,8.94452
-25.5468,14.8042,-2.07672,0.0739662,0.0225044,-0.0269099,0.00229495,-0.000567688,-0.000304934,0.00232707,-0.00059981,-0.104953,0.00916486,879,798,0.725488,-0.192298,37.984,8.58405,37.1957,8.79958
-24.865,14.8082,-2.05892,0.0762623,0.0221594,-0.0240738,0.00242592,-0.000660492,-0.000343006,0.00246358,-0.000698152,-0.109356,0.00921294,886,798,0.751643,-0.187599,37.5704,8.43747,36.7668,8.6563
-24.186,14.8096,-2.01474,0.0787657,0.0217419,-0.0207192,0.0025329,-0.000757714,-0.000415952,0.00258466,-0.000809479,-0.123812,0.00937096,893,798,0.780618,-0.180777,37.0674,8.2934,36.2479,8.51718
-23.5069,14.8114,-1.97037,0.0807759,0.0210707,-0.0191512,0.00259538,-0.000862206,-0.000504991,0.00266763,-0.000934452,-0.142099,0.0091306,900,798,0.802529,-0.172465,36.57,8.14674,35.7347,8.36836
-22.826,14.8136,-1.94032,0.0827751,0.0202181,-0.0211048,0.00261113,-0.000976562,-0.000594259,0.002707,-0.00107243,-0.159949,0.00868737,907,798,0.820119,-0.162484,36.1401,8.03014,35.2802,8.2408
-22.1426,14.8175,-1.92928,0.084491,0.0191265,-0.0244487,0.00259342,-0.00110118,-0.000686305,0.00271679,-0.00122455,-0.177857,0.00827142,914,798,0.833049,-0.151439,35.7868,7.92074,34.9017,8.11392
-21.4578,14.8224,-1.92862,0.086632,0.0179585,-0.0253696,0.00255673,-0.00122899,-0.000788334,0.00271433,-0.00138659,-0.197315,0.00829838,921,798,0.853246,-0.147315,35.4764,7.8165,34.5679,7.98823
-20.772,14.8287,-1.93375,0.0888811,0.0170349,-0.0206845,0.00250076,-0.00135731,-0.000909864,0.00270457,-0.00156112,-0.220363,0.00832101,928,798,0.881414,-0.143061,35.181,7.67621,34.262,7.84244
-20.0877,14.8341,-1.92521,0.0912565,0.0160746,-0.0137469,0.00240818,-0.00149018,-0.00103891,0.00266776,-0.00174977,-0.244848,0.00872867,935,798,0.913874,-0.142943,34.8379,7.53264,33.9126,7.69267
-19.4054,14.837,-1.89866,0.0928716,0.0151203,-0.00934479,0.00228243,-0.00163581,-0.00117488,0.00260771,-0.00196109,-0.270099,0.0088108,942,798,0.935502,-0.135696,34.4342,7.40037,33.5036,7.55672
-18.7244,14.8391,-1.86011,0.093897,0.0141886,-0.00801897,0.00213651,-0.00178468,-0.0013266,0.00254315,-0.00219132,-0.297434,0.00858904,949,798,0.947302,-0.12875,33.9948,7.26965,33.057,7.41657
-18.0437,14.8409,-1.81787,0.0943913,0.0133888,-0.00875731,0.00196477,-0.001924,-0.00148809,0.00246887,-0.00242809,-0.32662,0.00820081,956,798,0.951013,-0.119965,33.5481,7.13795,32.6032,7.27603
-17.3619,14.8435,-1.78325,0.0953574,0.012666,-0.00894473,0.00176677,-0.00204527,-0.0016595,0.00238797,-0.00266647,-0.358185,0.00795662,963,798,0.9602,-0.110502,33.1392,7.00034,32.184,7.13294
-16.6781,14.8478,-1.76291,0.0968373,0.0116844,-0.00802884,0.00155394,-0.0021511,-0.00184983,0.00231938,-0.00291653,-0.392336,0.00746987,970,798,0.976026,-0.0952495,32.7918,6.85281,31.824,6.98262
-15.9917,14.8539,-1.76041,0.0988665,0.0101828,-0.0066406,0.00132613,-0.00223752,-0.00205904,0.00226727,-0.00317866,-0.428723,0.00752536,977,798,0.998105,-0.0770717,32.521,6.71215,31.5363,6.83246
-15.3056,14.8592,-1.754,0.100272,0.00883263,-0.005938,0.00108076,-0.00230559,-0.00227623,0.00222449,-0.00344932,-0.465621,0.00777304,984,798,1.01297,-0.0653222,32.238,6.58361,31.2409,6.68959
-14.6222,14.862,-1.72514,0.101345,0.00828391,-0.00199066,0.000805304,-0.00235312,-0.00249742,0.00218092,-0.00372874,-0.503469,0.00823645,991,798,1.02901,-0.0743231,31.8682,6.46191,30.8692,6.55509
-13.9414,14.8632,-1.67639,0.101583,0.00775225,0.00312886,0.000495697,-0.00237491,-0.0027311,0.00214568,-0.00402489,-0.543463,0.008644,998,798,1.03824,-0.0775982,31.4206,6.32561,30.4307,6.41436
-13.2615,14.8642,-1.61959,0.100875,0.00701842,0.00831634,0.000159253,-0.00237805,-0.00298339,0.00213253,-0.00435133,-0.584362,0.00861249,1005,798,1.03807,-0.0741445,30.9404,6.17719,29.9689,6.26435
-12.5814,14.865,-1.56383,0.09942,0.00605654,0.0110553,-0.00021453,-0.00236858,-0.0032529,0.002135,-0.00471812,-0.62553,0.00929628,1012,798,1.027,-0.0678454,30.4689,6.04285,29.5174,6.12191
-11.9007,14.8663,-1.51136,0.097866,0.00501959,0.0132512,-0.000643765,-0.00235574,-0.00354353,0.0021457,-0.0051452,-0.666887,0.00965717,1019,798,1.01428,-0.0651268,30.0165,5.90929,29.0846,5.97406
-11.2189,14.8682,-1.46569,0.0968569,0.00412553,0.0191223,-0.00115164,-0.0023454,-0.00384764,0.00214514,-0.00564218,-0.708447,0.00947124,1026,798,1.01244,-0.0679632,29.5927,5.77271,28.6834,5.82753
-10.5355,14.871,-1.42994,0.0965393,0.00288935,0.0270149,-0.0017353,-0.00234967,-0.00416646,0.00213529,-0.00622026,-0.748601,0.00877934,1033,798,1.02065,-0.0602794,29.2145,5.62922,28.3257,5.6817
-9.85145,14.8741,-1.39734,0.0962597,0.00144558,0.0347238,-0.00239077,-0.00236985,-0.00451425,0.00213395,-0.00689458,-0.786557,0.00827913,1040,798,1.02916,-0.0457896,28.8555,5.48432,27.9862,5.53675
-9.1674,14.8766,-1.36363,0.095355,-0.000430355,0.0413464,-0.00313774,-0.00240241,-0.00487944,0.00212319,-0.00766335,-0.823002,0.00809239,1047,798,1.02996,-0.0275149,28.4954,5.35689,27.6492,5.40218
-8.48293,14.8795,-1.33139,0.0935163,-0.00258482,0.0473966,-0.00398009,-0.00244103,-0.00525905,0.00210449,-0.00852561,-0.858045,0.0083482,1054,798,1.02069,-0.0138629,28.1397,5.23454,27.3244,5.26121
-7.79743,14.8831,-1.30477,0.0912026,-0.00475408,0.0540158,-0.00491591,-0.00247635,-0.0056449,0.00207906,-0.00947131,-0.891805,0.00874503,1061,798,1.00763,-0.00115609,27.8057,5.11101,27.0272,5.1188
-7.10858,14.8904,-1.2988,0.0873869,-0.00828894,0.0595552,-0.00594468,-0.00249924,-0.00601757,0.00203735,-0.0104813,-0.92481,0.00918441,1068,798,0.977932,0.0252313,27.5433,4.968,26.8137,4.94082
-6.42049,14.8949,-1.2862,0.0824618,-0.0133633,0.0638425,-0.00704546,-0.00249231,-0.00634975,0.00197664,-0.0115144,-0.957525,0.00913211,1075,798,0.935281,0.0749755,27.2543,4.87934,26.5822,4.80696
-5.73564,14.897,-1.25074,0.0770069,-0.0182681,0.0671822,-0.00817221,-0.00244174,-0.00662462,0.00191072,-0.0125247,-0.989507,0.00929428,1082,798,0.885992,0.122913,26.8839,4.7962,26.2722,4.67841
-5.05304,14.8974,-1.19945,0.0706724,-0.0252381,0.0699767,-0.00927303,-0.00233764,-0.00683737,0.00186112,-0.0134718,-1.02008,0.00938654,1089,798,0.827172,0.19741,26.4533,4.73573,25.9099,4.55611
-4.36815,14.899,-1.1618,0.0628076,-0.0337272,0.0676975,-0.0102782,-0.00217056,-0.00694607,0.00181809,-0.0142669,-1.04954,0.00958937,1096,798,0.745109,0.286328,26.0762,4.70111,25.6051,4.43343
-3.68099,14.9038,-1.13721,0.0542167,-0.0433973,0.0664169,-0.0111365,-0.00192936,-0.00689445,0.0017572,-0.0148231,-1.07976,0.0100347,1103,798,0.657378,0.382758,25.7453,4.64412,25.356,4.27376
