 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.0688,20.231,-1.78036,0.0289123,2.50508e-06,0.00396999,-8.44955e-05,-0.00105521,1.01833e-05,-8.43886e-05,-0.00105531,0.010489,0.0108663,1488,749,0.292932,0.00719663,31.1587,-4.75881,30.8707,-4.74364
35.7694,20.2349,-1.72705,0.0291473,0.000145371,0.0026785,-0.000224905,-0.00136185,0.000126968,-0.000210898,-0.00137586,0.109871,0.0111969,1495,749,0.29223,0.000560588,31.2081,-4.93473,30.9156,-4.92592
36.4658,20.2372,-1.65499,0.0289856,0.000444307,-0.000618465,-0.000326314,-0.00157121,0.000182409,-0.000300137,-0.00159738,0.142535,0.0113275,1502,749,0.282903,-0.0040907,31.1918,-5.11991,30.8961,-5.11663
37.1614,20.2398,-1.57884,0.0287859,0.000380897,-0.0037336,-0.000372402,-0.00165824,0.000186398,-0.000345926,-0.00168472,0.141094,0.0116116,1509,749,0.273671,-0.0110167,31.1666,-5.30853,30.8682,-5.31983
37.8587,20.2419,-1.50856,0.0284607,0.000558915,-0.00497192,-0.00036748,-0.0016222,0.000171724,-0.000344402,-0.00164528,0.13359,0.0116803,1516,749,0.267546,-0.0245675,31.1668,-5.47795,30.8699,-5.50159
38.5584,20.2434,-1.44757,0.0285613,0.000147334,-0.00460524,-0.000309744,-0.00145926,0.000121604,-0.000297021,-0.00147199,0.104249,0.0120054,1523,749,0.269265,-0.0221327,31.2118,-5.62259,30.9142,-5.65132
-22.506,19.1803,-4.53568,0.0285625,0.000387846,0.00214604,-0.000107563,-0.00181133,7.61894e-05,-0.000104163,-0.00181473,0.0445996,0.0100948,907,756,0.292866,0.00351318,45.5836,9.16117,45.3125,9.17832
-21.8147,19.1895,-4.55785,0.0285989,0.000454859,0.00259841,-9.36185e-05,-0.00196608,0.000108619,-8.73387e-05,-0.00197236,0.0577504,0.0101185,914,756,0.293677,0.00395879,45.3322,8.98923,45.0616,9.00913
-21.1249,19.1969,-4.56387,0.0283765,0.000553994,0.00235172,-6.7543e-05,-0.00208079,0.000116219,-6.08562e-05,-0.00208747,0.0574728,0.00993062,921,756,0.291008,0.00607144,45.028,8.81995,44.7589,8.84346
-20.4377,19.2019,-4.54739,0.0282076,0.000744895,0.00162791,-6.47464e-05,-0.00213811,9.80988e-05,-6.01154e-05,-0.00214274,0.0471734,0.00965293,928,756,0.288371,0.000229136,44.6506,8.65856,44.381,8.67843
-19.7546,19.2049,-4.49588,0.0285329,0.0011184,-0.00048463,-9.14016e-05,-0.00213029,6.76477e-05,-8.91596e-05,-0.00213253,0.0331302,0.009485,935,756,0.28906,-0.0114839,44.1607,8.47251,43.8825,8.48365
-19.0722,19.2056,-4.43825,0.028974,0.00102992,-0.001132,-0.00013193,-0.0020716,1.56612e-05,-0.000131803,-0.00207173,0.00807346,0.00929471,942,756,0.292724,-0.0182826,43.6523,8.3228,43.3679,8.32385
-18.3888,19.2066,-4.38725,0.028928,0.000691307,-0.00266006,-0.000184391,-0.00195308,-3.00181e-05,-0.000183882,-0.00195359,-0.0169655,0.0092369,949,756,0.290263,-0.017721,43.1715,8.17958,42.8837,8.17114
-17.7037,19.2083,-4.34937,0.0287156,9.98322e-05,-0.00292306,-0.000241873,-0.00178086,-4.25263e-05,-0.000240699,-0.00178204,-0.0276046,0.00916714,956,756,0.28766,-0.0108831,42.7401,8.04689,42.4537,8.03283
-17.0171,19.2119,-4.32098,0.0283609,-0.000327739,-0.000437652,-0.000284508,-0.00153397,-2.85674e-05,-0.000283855,-0.00153462,-0.0228478,0.00882977,963,756,0.287154,-0.00481384,42.3419,7.88662,42.0648,7.87515
-16.3289,19.2172,-4.30375,0.0286959,-0.000355822,0.00325062,-0.000285512,-0.00127649,-2.72499e-05,-0.000284763,-0.00127724,-0.0274702,0.00871931,970,756,0.295253,-0.00166135,41.9949,7.70777,41.7231,7.70661
-15.6406,19.2226,-4.28539,0.0290017,-0.00018193,0.00702699,-0.000270664,-0.00102251,-3.51765e-05,-0.000269022,-0.00102415,-0.0466511,0.00922568,977,756,0.303277,-0.00204652,41.6501,7.5249,41.3841,7.53469
-14.9509,19.2288,-4.27614,0.0287228,-0.000131775,0.00946527,-0.000261869,-0.00078486,-2.91663e-05,-0.000260247,-0.000786481,-0.0555387,0.00948864,984,756,0.303722,-0.00472496,41.3426,7.351,41.0848,7.3641
-14.2616,19.2347,-4.26194,0.0277879,-0.000621535,0.0108316,-0.00026341,-0.000578467,1.39867e-05,-0.00026279,-0.000579087,0.0442781,0.00955374,991,756,0.296253,-0.00994505,41.02,7.19098,40.7741,7.19163
-13.5737,19.2384,-4.23622,0.0271525,-0.00107176,0.00712136,-0.00025924,-0.000389335,8.61261e-05,-0.000216357,-0.000432217,0.461968,0.00939966,998,756,0.284856,-0.00816793,40.6765,7.05307,40.4279,7.03864
-12.8894,19.2408,-4.18253,0.0263424,-0.00127039,0.00226014,-0.00023478,-0.000222586,0.000162429,-6.61396e-05,-0.000391226,0.804157,0.00895463,1005,756,0.269939,-0.00216713,40.2381,6.87755,39.986,6.85509
-12.2078,19.2406,-4.10829,0.0260226,-0.00113773,-0.00345033,-0.000186945,-8.17525e-05,0.000221336,9.31503e-05,-0.000361848,0.90205,0.00895256,1012,756,0.258606,0.00622942,39.7375,6.70609,39.4752,6.68302
-11.5253,19.2408,-4.04062,0.0261512,-0.00104201,-0.00365088,-0.000130032,1.38414e-05,0.000256098,0.000207914,-0.000324105,0.922318,0.0091306,1019,756,0.259479,0.00767764,39.259,6.53723,38.9948,6.51714
-10.8424,19.2404,-3.97427,0.0266123,-0.000699496,-0.00069775,-6.43219e-05,6.90045e-05,0.000254539,0.000265465,-0.000260783,0.913471,0.00875871,1026,756,0.268242,4.9024e-05,38.7877,6.38019,38.5255,6.36539
-10.1597,19.24,-3.90667,0.0267517,-0.000380656,0.00146347,4.28821e-06,8.52465e-05,0.000224853,0.000273235,-0.0001837,0.874457,0.00852692,1033,756,0.272704,-0.00807209,38.3171,6.2256,38.0581,6.21351
-9.47702,19.2392,-3.83793,0.0266099,0.000264066,-0.0021055,7.10871e-05,9.92096e-05,0.000167073,0.000252812,-8.25148e-05,0.827381,0.00852355,1040,756,0.265918,-0.00519937,37.8587,6.06852,37.5929,6.06503
-8.79457,19.2393,-3.76687,0.0264155,0.000685779,-0.00629706,0.000128693,0.000113175,8.91564e-05,0.000210427,3.14407e-05,0.741993,0.00878607,1047,756,0.257579,0.00234186,37.3991,5.89241,37.1258,5.89644
-8.10898,19.2419,-3.71643,0.0262268,0.00132745,-0.00960868,0.000177236,0.000128809,-6.01398e-06,0.000177972,0.000128074,-0.121723,0.00879362,1054,756,0.250539,0.000233021,37.02,5.70884,36.741,5.71687
-7.42058,19.2462,-3.6839,0.0263745,0.00152849,-0.0102336,0.000199242,0.000131365,-8.39648e-05,0.000255868,7.47388e-05,-0.593336,0.00893975,1061,756,0.250893,-0.00444805,36.7107,5.53626,36.4288,5.54232
-6.72861,19.2515,-3.67389,0.0273545,0.00093532,-0.00742577,0.000177684,0.000115034,-0.000123459,0.00027373,1.89881e-05,-0.661156,0.00901084,1068,756,0.264864,-0.0055749,36.4915,5.3973,36.2061,5.39604
-6.03667,19.2566,-3.66186,0.0289987,-0.000349656,-0.00281082,0.000122738,0.000100374,-0.00012984,0.000241877,-1.87648e-05,-0.742443,0.00908263,1075,756,0.288309,0.00681506,36.2742,5.25205,35.9828,5.24682
-5.34822,19.2591,-3.62536,0.0304416,-0.00108931,-0.00012314,6.03285e-05,9.09671e-05,-0.000132208,0.000208741,-5.74451e-05,-0.843077,0.00937971,1082,756,0.306812,0.0193497,35.9757,5.10348,35.676,5.10151
-4.66763,19.2563,-3.5367,0.0309181,-0.000640289,0.000160799,1.95756e-05,8.57949e-05,-0.000164295,0.000220284,-0.000114913,-0.884829,0.00943224,1089,756,0.311934,0.0161848,35.487,4.95177,35.183,4.95629
-3.99023,19.2531,-3.42705,0.0305722,0.000276768,-0.000863995,-4.56159e-06,8.61767e-05,-0.000210012,0.000255665,-0.000174049,-0.891779,0.00932987,1096,756,0.306743,0.00602618,34.9222,4.76636,34.619,4.77708
-3.31498,19.2486,-3.30375,0.0296305,0.00100844,-0.00185014,-2.51218e-05,8.17567e-05,-0.000235169,0.000269482,-0.000212847,-0.89712,0.00929647,1103,756,0.295623,-0.00439739,34.3071,4.58193,34.0108,4.59486
-2.63653,19.2454,-3.20088,0.0293759,0.00106507,-0.00138595,-3.84047e-05,7.48608e-05,-0.000227747,0.00025291,-0.000216454,-0.907259,0.00897065,1110,756,0.293655,-0.00167874,33.7773,4.4127,33.4844,4.43047
-1.95457,19.2436,-3.11994,0.0289409,0.000735725,-0.00196808,-4.75288e-05,6.35714e-05,-0.000192634,0.000208505,-0.000192462,-0.925775,0.00884029,1117,756,0.288232,0.0041892,33.3355,4.26668,33.0455,4.28243
-1.27065,19.2437,-3.05056,0.0283585,0.000251803,-0.00191672,-5.52788e-05,6.3463e-05,-0.000152075,0.000167345,-0.000159161,-0.971503,0.00912802,1124,756,0.28235,0.0101623,32.9403,4.10967,32.6561,4.12171
-0.58544,19.2442,-2.98835,0.0279837,0.000307056,-0.00170975,-4.84285e-05,7.34706e-05,-0.00012593,0.000152425,-0.000127383,-1.01078,0.00927731,1131,756,0.278862,0.00325326,32.5803,3.95954,32.2999,3.96616
0.101631,19.2456,-2.93664,0.0277789,8.44738e-05,0.00112032,-1.26432e-05,9.22883e-05,-0.000114002,0.000165318,-8.56725e-05,-1.00106,0.00923652,1138,756,0.281392,-0.000435566,32.262,3.81084,31.9894,3.81506
0.790203,19.2481,-2.8929,0.028084,-0.0004219,0.00597787,4.08514e-05,9.91178e-05,-0.000102675,0.000176713,-3.67436e-05,-0.923636,0.00910375,1145,756,0.292501,-0.00239685,31.981,3.65657,31.7153,3.65859
1.48171,19.253,-2.86546,0.0282591,-0.000781047,0.00797766,9.06173e-05,8.95023e-05,-8.80675e-05,0.000178129,1.99059e-06,-0.782233,0.00886286,1152,756,0.297589,0.000311829,31.7723,3.48598,31.5087,3.48757
2.1776,19.2612,-2.86245,0.0285511,-0.000917595,0.00539883,0.000121761,7.39556e-05,-6.90158e-05,0.000170896,2.48205e-05,-0.618695,0.00855146,1159,756,0.29618,0.0023739,31.6721,3.30559,31.4001,3.30115
2.87952,19.2722,-2.89313,0.0287956,-0.000581304,0.00147102,0.000144038,6.4699e-05,-5.35446e-05,0.000171007,3.773e-05,-0.466584,0.00852187,1166,756,0.291885,6.70053e-05,31.7066,3.13414,31.424,3.12601
3.58662,19.2858,-2.95166,0.028519,0.0003436,5.4992e-06,0.000168351,7.27464e-05,-3.58904e-05,0.000180325,6.07726e-05,-0.32201,0.00845815,1173,756,0.286355,-0.00575249,31.8418,2.95745,31.5588,2.9592
4.2941,19.3,-3.00945,0.0278404,0.000648641,0.00223877,0.000186932,7.59516e-05,-1.08537e-05,0.000187983,7.49e-05,-0.0965792,0.00852879,1180,756,0.283139,-0.00493124,31.9702,2.76434,31.6982,2.77766
4.99475,19.3098,-3.02519,0.0273813,0.00108294,0.00186483,0.000194456,6.85409e-05,2.45726e-05,0.000199081,6.39154e-05,0.186061,0.00852547,1187,756,0.277686,-0.00444114,31.956,2.5772,31.6878,2.59901
5.693,19.3187,-3.02505,0.0270715,0.000725404,0.000528158,0.000183161,5.43103e-05,7.80489e-05,0.00021994,1.75316e-05,0.440365,0.00837779,1194,756,0.272134,0.00229107,31.8933,2.38901,31.6253,2.40757
6.39014,19.3258,-3.0168,0.027494,0.000296413,-0.00169374,0.000170471,4.33815e-05,0.000116188,0.000239355,-2.5503e-05,0.535163,0.00809828,1201,756,0.272335,0.01045,31.8162,2.21971,31.5395,2.23315
7.09097,19.3345,-3.02751,0.0278363,3.54412e-05,0.000468376,0.00016364,4.1591e-05,0.00011869,0.000236074,-3.08434e-05,0.547946,0.00800284,1208,756,0.279456,0.0119297,31.8074,2.0549,31.5316,2.06898
7.79246,19.3432,-3.03988,0.027922,0.000351525,0.000167486,0.000147014,4.94637e-05,0.00011372,0.000221977,-2.54996e-05,0.582811,0.00793723,1215,756,0.279636,0.00702496,31.8144,1.89235,31.5369,1.90728
8.49261,19.3507,-3.04274,0.02788,0.00101623,-0.00253238,0.000122457,5.7823e-05,0.000126252,0.000220462,-4.01826e-05,0.660103,0.00815155,1222,756,0.274247,-0.00507436,31.7963,1.74147,31.5137,1.75212
9.19116,19.3574,-3.03489,0.0279872,0.00128163,-0.00692477,9.67496e-05,5.71913e-05,0.000165201,0.000243351,-8.94101e-05,0.725818,0.00818322,1229,756,0.267223,-0.0102663,31.7499,1.58796,31.4575,1.58965
9.89087,19.3643,-3.03158,0.0282264,0.000868963,-0.00882381,5.81666e-05,4.18791e-05,0.000210001,0.000260182,-0.000160136,0.766018,0.00827043,1236,756,0.265905,-0.00151095,31.7238,1.43585,31.4255,1.43398
10.592,19.3725,-3.0341,0.0285017,0.000558543,-0.0103921,-7.20356e-07,3.35154e-05,0.00022432,0.000241369,-0.000208574,0.82348,0.0084458,1243,756,0.26549,0.00638418,31.7265,1.26789,31.4224,1.2644
11.2924,19.3802,-3.03073,0.0285016,0.000698489,-0.0106464,-7.85844e-05,3.92396e-05,0.000212431,0.000200776,-0.000240121,0.92066,0.00887715,1250,756,0.264709,0.00658995,31.7089,1.09361,31.4044,1.09263
11.9918,19.3874,-3.02016,0.0284409,0.000569619,-0.00767232,-0.000164597,4.73369e-05,0.000202082,0.00016955,-0.000286811,1.02688,0.00912681,1257,756,0.26942,0.00341852,31.665,0.917537,31.3666,0.916884
12.6912,19.3942,-3.00787,0.0281995,0.000298319,-0.00374337,-0.000239594,4.30735e-05,0.000204335,0.000150191,-0.000346711,1.08796,0.0094725,1264,756,0.274222,0.000448521,31.6181,0.747038,31.3294,0.746049
13.3901,19.4,-2.99115,0.0275214,-0.000361148,-0.00221849,-0.000298368,4.32074e-05,0.000211786,0.000144489,-0.00039965,1.12472,0.00939335,1271,756,0.270268,0.00226385,31.5618,0.596601,31.2826,0.587239
14.0886,19.4052,-2.97098,0.0269119,-8.55861e-05,-0.00287204,-0.000339105,5.25974e-05,0.00021946,0.00015089,-0.000437397,1.1497,0.00941258,1278,756,0.262769,-0.000425354,31.5043,0.441816,31.2298,0.433968
14.7891,19.4117,-2.95954,0.0270829,0.000865621,-0.00588553,-0.000350985,8.7887e-05,0.000220358,0.000179433,-0.000442531,1.17705,0.0098027,1285,756,0.258414,-0.00657314,31.4988,0.273047,31.2171,0.271996
15.4929,19.4208,-2.9632,0.0274665,0.00181842,-0.00619297,-0.000330466,0.000143309,0.000211194,0.000223783,-0.000410941,1.20674,0.0101205,1292,756,0.261294,-0.0128044,31.5548,0.0773045,31.2685,0.0886614
16.2029,19.4334,-2.99616,0.0274751,0.00143679,-0.0021225,-0.000284839,0.000213259,0.000191924,0.000278631,-0.000350211,1.24251,0.0093289,1299,756,0.269126,-0.0144541,31.7166,-0.112022,31.4374,-0.101624
16.9127,19.4452,-3.02589,0.0265453,0.000733904,0.00103997,-0.00021522,0.000281717,0.000161274,0.000329468,-0.000262971,1.28294,0.0088716,1306,756,0.265975,-0.0115521,31.8657,-0.289198,31.6014,-0.283535
17.618,19.4536,-3.0304,0.0252431,-0.000314077,0.00151571,-0.000129983,0.000336801,0.000127664,0.000369436,-0.000162618,1.32053,0.00885426,1313,756,0.253975,-0.00431093,31.9281,-0.44256,31.6777,-0.449885
18.3147,19.4573,-2.99081,0.0246333,-0.000507386,0.00159408,-3.3019e-05,0.000385042,7.33914e-05,0.000397551,-4.55287e-05,1.40197,0.00899116,1320,756,0.247982,-0.00118011,31.8392,-0.600962,31.5949,-0.608902
19.0076,19.4583,-2.93119,0.0244249,-2.51156e-05,-0.000138927,6.58375e-05,0.000430567,-1.0727e-05,0.000430882,6.55223e-05,-1.54142,0.0093013,1327,756,0.242291,-0.00227631,31.6891,-0.754914,31.4436,-0.757857
19.7008,19.46,-2.87207,0.0249706,0.000850223,-0.00228214,0.000153428,0.000463652,-0.000110149,0.000498783,0.000118296,-1.26205,0.00931187,1334,756,0.243138,-0.00397364,31.5561,-0.926203,31.3013,-0.917614
20.3955,19.4628,-2.81855,0.0263363,0.000749776,-0.0026013,0.00022232,0.000470464,-0.000195678,0.000578089,0.000114695,-1.06794,0.00915581,1341,756,0.255879,-0.000184867,31.4563,-1.09741,31.1872,-1.08774
21.0932,19.4675,-2.77899,0.027598,0.000923514,-0.00114545,0.000270411,0.000437584,-0.000250744,0.000618307,8.96888e-05,-0.946284,0.00916158,1348,756,0.271188,-0.00330195,31.4124,-1.28,31.133,-1.26696
21.7929,19.4731,-2.74724,0.028182,0.000750548,0.000800001,0.000295913,0.0003656,-0.000275136,0.00060809,5.34232e-05,-0.848383,0.00932069,1355,756,0.280894,-0.00759609,31.3977,-1.45718,31.1155,-1.44787
22.4955,19.479,-2.72828,0.0284289,4.88373e-07,0.00284924,0.000288579,0.000275735,-0.000264438,0.000546673,1.76407e-05,-0.773257,0.00960018,1362,756,0.287505,-0.00112338,31.4347,-1.61174,31.1533,-1.60691
23.1984,19.4844,-2.70915,0.0282287,-0.00118353,0.00439513,0.000236561,0.000179443,-0.000210685,0.000420613,-4.60976e-06,-0.718032,0.0101623,1369,756,0.288683,0.0144475,31.4745,-1.75655,31.1977,-1.75694
23.8959,19.4865,-2.66284,0.0277128,-0.00228122,0.00543047,0.000151448,8.62472e-05,-0.000139125,0.000261741,-2.40458e-05,-0.670312,0.0103846,1376,756,0.28571,0.0303058,31.4163,-1.89238,31.1463,-1.89698
24.5889,19.4875,-2.59426,0.0278857,-0.00267466,0.00572775,6.51943e-05,1.89654e-05,-7.63639e-05,0.000121865,-3.77056e-05,-0.638438,0.0101521,1383,756,0.288027,0.0352541,31.2894,-2.05268,31.0178,-2.05974
25.2806,19.4883,-2.51881,0.027972,-0.00271833,0.00542487,4.52811e-06,-1.58513e-05,-2.48871e-05,2.12308e-05,-3.25539e-05,-0.591091,0.00990746,1390,756,0.288204,0.0361604,31.1436,-2.22397,30.8704,-2.23167
25.9717,19.4894,-2.43967,0.0279183,-0.00217744,0.00398019,-2.19118e-05,-1.20619e-05,2.92668e-05,1.26914e-05,-4.66651e-05,0.868756,0.00933879,1397,756,0.284551,0.0278989,30.9914,-2.40882,30.7161,-2.41681
26.6637,19.4907,-2.3635,0.0279305,-0.00199979,0.00317003,-1.13336e-05,2.34948e-05,8.71541e-05,9.49574e-05,-8.27962e-05,0.884004,0.00911096,1404,756,0.28289,0.0240675,30.857,-2.59,30.5801,-2.59988
27.3562,19.4922,-2.28896,0.0279991,-0.0011281,0.00149564,2.60668e-05,8.52441e-05,0.000128838,0.000187847,-7.65363e-05,0.89827,0.00933512,1411,756,0.279804,0.0154681,30.7377,-2.77811,30.4572,-2.78247
28.0504,19.4943,-2.22128,0.0278659,0.000506069,-0.00528592,7.75664e-05,0.000180414,0.000124297,0.000263504,-5.52405e-06,0.981536,0.00969342,1418,756,0.263478,0.00570435,30.6576,-2.96859,30.3676,-2.96377
28.7445,19.4957,-2.15218,0.0275723,0.00122452,-0.00966969,0.000138666,0.000295917,7.3309e-05,0.000324791,0.000109792,1.19559,0.01013,1425,756,0.25075,0.00125489,30.5734,-3.13925,30.2795,-3.13352
29.4368,19.4954,-2.07406,0.0273105,0.000435676,-0.00914194,0.000199656,0.00039229,2.91511e-06,0.000392335,0.000199612,1.55567,0.0106336,1432,756,0.249235,0.00378994,30.4547,-3.27925,30.1641,-3.28577
30.1245,19.4928,-1.97491,0.0276907,-0.000995547,-0.00424515,0.000255459,0.000439463,-6.33777e-05,0.00045918,0.000235742,-1.26919,0.0106254,1439,756,0.263765,0.0121024,30.2624,-3.41948,29.9754,-3.4365
30.8104,19.4896,-1.86677,0.0281682,-0.00224886,0.00120771,0.000294996,0.000414858,-0.0001106,0.00048072,0.000229133,-1.03369,0.010541,1446,756,0.28061,0.0178265,30.0432,-3.5663,29.7595,-3.59156
31.4983,19.4872,-1.76736,0.0288217,-0.00172142,0.00179565,0.000299671,0.000305602,-0.000127051,0.000429722,0.000175551,-0.797065,0.0106831,1453,756,0.28809,0.0211592,29.8734,-3.73627,29.5839,-3.74649
32.1896,19.4872,-1.6819,0.0297714,-0.000777722,-0.00101887,0.000275623,0.000129694,-0.00012808,0.000350064,5.52529e-05,-0.526485,0.010776,1460,756,0.290795,0.0224552,29.7722,-3.92282,29.4687,-3.91864
32.8806,19.4869,-1.59439,0.0300859,-0.000680049,-0.00199817,0.00023507,-7.99096e-05,-0.00012569,0.000279077,-0.000123917,-0.336787,0.0108093,1467,756,0.291419,0.0302857,29.6609,-4.10066,29.3527,-4.08886
33.5708,19.4867,-1.50258,0.0298621,-0.000796707,-0.000617598,0.000180054,-0.000309537,-0.000101872,0.000200405,-0.000329888,-0.197176,0.0109347,1474,756,0.2922,0.0319685,29.5315,-4.28411,29.2274,-4.27016
34.2643,19.4873,-1.42414,0.0296751,-0.000467553,0.000179124,8.72256e-05,-0.000586811,-2.21354e-05,8.79518e-05,-0.000587538,-0.0327929,0.0107387,1481,756,0.292107,0.0206118,29.4616,-4.4513,29.1604,-4.44027
34.9633,19.4904,-1.3684,0.0295331,4.02413e-05,-0.000100619,-3.81143e-05,-0.000869835,8.60421e-05,-2.93065e-05,-0.000878643,0.102011,0.0110118,1488,756,0.290019,0.00432594,29.4881,-4.61573,29.1875,-4.61111
35.6662,19.4963,-1.32766,0.029582,0.000356257,-0.00259499,-0.000172909,-0.00110264,0.000173783,-0.000141488,-0.00113407,0.178874,0.0114033,1495,756,0.284711,-0.00988058,29.5846,-4.80075,29.2798,-4.80895
36.366,19.5003,-1.27277,0.0293749,0.000727377,-0.00459603,-0.000278143,-0.00126067,0.000200985,-0.00023862,-0.00130019,0.194172,0.0112592,1502,756,0.277861,-0.0167502,29.6307,-4.98375,29.325,-4.99538
37.0623,19.5032,-1.20176,0.0289762,0.000763064,-0.00429475,-0.000335782,-0.00133436,0.000177709,-0.000305099,-0.00136505,0.170971,0.011277,1509,756,0.274516,-0.0220392,29.6171,-5.17766,29.3157,-5.19314
37.7606,19.506,-1.13831,0.0286374,0.00078222,-0.00295017,-0.000347828,-0.0013273,0.000134745,-0.000329629,-0.0013455,0.134248,0.0113051,1516,756,0.274273,-0.0316967,29.6387,-5.35251,29.3425,-5.37436
38.4616,19.5082,-1.08507,0.0282187,-0.000180941,-0.00171585,-0.000309366,-0.00123774,5.78209e-05,-0.000305778,-0.00124133,0.0619626,0.0115947,1523,756,0.273037,-0.0239966,29.706,-5.48865,29.4156,-5.51968
-26.6951,18.4023,-3.98558,0.027754,9.59728e-05,-0.00411476,-8.45322e-05,1.0876e-05,-0.000275008,0.000242287,-0.000315943,-0.871276,0.00975322,865,763,0.278524,0.00135721,45.6328,9.92023,45.3543,9.91641
-26.009,18.4065,-3.98364,0.0266637,6.65529e-05,-0.00291578,-0.000109045,-0.000252087,-0.000283731,0.00011204,-0.000473172,-0.661933,0.00967662,872,763,0.268516,0.0104811,45.2401,9.78798,44.9752,9.79532
-25.3194,18.4145,-4.00959,0.0262191,0.000465617,-0.000609386,-0.000125164,-0.000462655,-0.000246641,4.93333e-06,-0.000592752,-0.485385,0.00965741,879,763,0.26635,0.0163651,44.9585,9.62889,44.7038,9.65509
-24.6305,18.4221,-4.02777,0.0265321,0.000743238,0.000587662,-0.000129794,-0.000636913,-0.00018261,-7.08813e-05,-0.000695825,-0.312073,0.009809,886,763,0.270732,0.0200007,44.6656,9.46996,44.4108,9.508
-23.9436,18.4278,-4.02529,0.0272087,0.00104777,-0.000841923,-0.000123857,-0.000782594,-9.98302e-05,-0.00010906,-0.00079739,-0.147147,0.00959167,893,763,0.275878,0.0154743,44.3147,9.32071,44.0495,9.35737
-23.2575,18.4336,-4.01319,0.0279643,0.00112073,-0.0046856,-0.000113451,-0.0009215,-1.3058e-05,-0.00011324,-0.000921711,-0.0161543,0.00943768,900,763,0.279002,0.0084582,43.9424,9.16259,43.66,9.18568
-22.5702,18.4397,-4.01024,0.0282504,0.000619686,-0.00490512,-0.000103468,-0.00105046,4.60078e-05,-0.000101238,-0.00105269,0.0484311,0.00978766,907,763,0.281596,0.0041621,43.596,9.01883,43.3101,9.02682
-21.879,18.4496,-4.03859,0.0281916,7.48491e-05,-0.00225766,-9.12174e-05,-0.00116082,6.38204e-05,-8.7423e-05,-0.00116461,0.0593866,0.00981513,914,763,0.284058,0.0056365,43.3594,8.85089,43.0806,8.85472
-21.189,18.4582,-4.05346,0.0279409,5.35047e-05,-0.000479542,-7.03405e-05,-0.00124447,5.3983e-05,-6.78638e-05,-0.00124694,0.0458483,0.00959237,921,763,0.283547,0.00426204,43.081,8.67699,42.8088,8.68259
-20.5005,18.4643,-4.05349,0.0275413,0.00056839,0.000211823,-6.59737e-05,-0.00129053,2.25793e-05,-6.55575e-05,-0.00129095,0.0184304,0.00925411,928,763,0.280221,-0.0023386,42.7564,8.52054,42.4896,8.53125
-19.8177,18.4668,-4.00545,0.0275393,0.00124452,-0.00216083,-8.09527e-05,-0.00129697,-1.74935e-05,-8.07011e-05,-0.00129722,-0.0143819,0.00921374,935,763,0.277165,-0.0108793,42.275,8.34438,42.0021,8.35524
-19.1361,18.4672,-3.94786,0.0280179,0.00158531,-0.0039657,-0.000104504,-0.00127149,-7.29807e-05,-9.99571e-05,-0.00127603,-0.0622148,0.0091035,942,763,0.279658,-0.0159604,41.7681,8.1944,41.486,8.20333
-18.4532,18.4682,-3.89893,0.0280604,0.00198142,-0.00700606,-0.000138099,-0.00120861,-0.000121706,-0.000124436,-0.00122228,-0.111789,0.00894282,949,763,0.276083,-0.0211138,41.2979,8.05142,41.0078,8.05691
-17.7684,18.4706,-3.8642,0.0280349,0.00203069,-0.00812459,-0.000178563,-0.0011128,-0.000139703,-0.000158119,-0.00113324,-0.145304,0.00880103,956,763,0.27422,-0.0236514,40.8805,7.90998,40.5878,7.91161
-17.0821,18.4745,-3.83919,0.0279307,0.00154256,-0.00597118,-0.000207904,-0.000960225,-0.000131729,-0.000185506,-0.000982624,-0.168424,0.00844178,963,763,0.275792,-0.0203877,40.4964,7.75682,40.2099,7.75623
-16.3941,18.48,-3.82686,0.0286164,0.000716959,0.000360822,-0.000206366,-0.000798375,-0.000126674,-0.0001804,-0.000824341,-0.202182,0.00855231,970,763,0.290937,-0.0140387,40.1631,7.59094,39.8849,7.593
-15.7061,18.4853,-3.81139,0.0291672,0.000164917,0.0063392,-0.000191669,-0.000635614,-0.000123204,-0.000159769,-0.000667513,-0.253353,0.00922139,977,763,0.30438,-0.00825281,39.8245,7.41988,39.555,7.4288
-15.0185,18.4905,-3.79174,0.0289275,-0.000226724,0.00900308,-0.000183208,-0.000482813,-0.00010253,-0.00015148,-0.00051454,-0.300101,0.00939874,984,763,0.305504,-0.00292523,39.4776,7.24831,39.2165,7.26017
-14.3322,18.4947,-3.76163,0.0281606,-0.000824796,0.00990861,-0.00018688,-0.000349967,-4.8362e-05,-0.000173617,-0.00036323,-0.267659,0.00941383,991,763,0.299061,-0.00209767,39.0981,7.08625,38.8462,7.08856
-13.6463,18.4981,-3.72631,0.0276666,-0.00156206,0.00831907,-0.00019069,-0.000224043,2.97243e-05,-0.000173284,-0.00024145,0.529754,0.00937014,998,763,0.292002,0.00116557,38.7144,6.93607,38.4635,6.92341
-12.9632,18.5,-3.66966,0.0271012,-0.00161036,0.00333914,-0.00018231,-0.000107944,0.00010968,-2.93157e-05,-0.000260939,0.948825,0.00904028,1005,763,0.279436,0.00143798,38.2664,6.77147,38.0091,6.74787
