 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.12826,12.077,0.0677535,-0.0720537,-1.38733,0.108056,-0.0726433,0.000966474,-0.0253062,0.00882706,-0.0805039,-1.26963,0.0215028,1131,826,-0.460103,14.1106,18.8117,17.4408,19.8723,3.46989
-0.442725,12.0788,0.0982359,-0.133396,-1.42905,0.0934865,-0.0738145,0.0044867,-0.0188235,0.00877678,-0.0781046,-1.34671,0.019717,1138,826,-1.1003,14.5356,17.9899,17.7894,19.6318,3.36403
0.242305,12.0821,0.133365,-0.198161,-1.45517,0.0950511,-0.0733178,0.00782663,-0.0115526,0.00943933,-0.0749305,-1.4321,0.0170984,1145,826,-1.74927,14.7998,17.0898,17.9134,19.3809,3.21905
0.928951,12.0859,0.160106,-0.261487,-1.46916,0.101247,-0.071081,0.0108342,-0.003629,0.0109947,-0.0712414,-1.52661,0.0172497,1152,826,-2.37589,14.9122,16.2331,17.9401,19.1684,3.08045
1.61853,12.0906,0.170846,-0.313835,-1.47694,0.0942051,-0.0671349,0.0133864,0.00473327,0.0136637,-0.0674122,1.51228,0.0171419,1159,826,-2.9136,14.9938,15.5807,17.9031,19.023,2.95217
2.30969,12.0965,0.174092,-0.358579,-1.4765,0.0866411,-0.0614513,0.0153952,0.0132268,0.017608,-0.0636642,1.40503,0.0174636,1166,826,-3.37544,14.9914,15.0406,17.771,18.913,2.81226
3.00266,12.1037,0.168594,-0.397303,-1.46754,0.0816339,-0.0541184,0.0168298,0.0215114,0.0228425,-0.060131,1.29824,0.0181296,1173,826,-3.77228,14.8993,14.5956,17.54,18.8432,2.66266
3.69826,12.1118,0.149876,-0.44211,-1.4385,0.0683246,-0.0453886,0.0176714,0.029337,0.0292089,-0.056926,1.1961,0.0188128,1180,826,-4.24603,14.5942,14.165,17.1343,18.8302,2.52077
4.39539,12.1201,0.124547,-0.486815,-1.40434,0.0588016,-0.0356099,0.0178954,0.0364121,0.0363262,-0.0540407,1.10222,0.020121,1187,826,-4.71241,14.2371,13.7593,16.6745,18.8494,2.38428
5.09227,12.1281,0.102901,-0.522037,-1.36087,0.0630314,-0.0251596,0.017547,0.0424486,0.0437105,-0.0513231,1.01844,0.0204546,1194,826,-5.05942,13.7791,13.4137,16.1034,18.8618,2.24946
5.78675,12.1342,0.0970331,-0.542364,-1.29616,0.0725024,-0.0144998,0.0167559,0.0472444,0.0508901,-0.048634,0.945127,0.0179436,1201,826,-5.24824,13.118,13.1549,15.3037,18.8215,2.12463
6.47883,12.1386,0.106594,-0.550287,-1.21722,0.0922286,-0.00414427,0.0155732,0.0506728,0.0573374,-0.0459084,0.881476,0.01729,1208,826,-5.29455,12.3116,12.9491,14.3487,18.73,2.007
7.16831,12.1404,0.132204,-0.546954,-1.1304,0.11804,0.0054789,0.0141311,0.0527939,0.0627759,-0.0431659,0.826278,0.0186258,1215,826,-5.21655,11.4065,12.7908,13.3456,18.5845,1.91355
7.85595,12.1428,0.169609,-0.533977,-1.03862,0.163396,0.0140872,0.0125521,0.0536976,0.0670227,-0.0403835,0.778252,0.0189248,1222,826,-5.00584,10.433,12.6538,12.2422,18.4015,1.78717
8.54349,12.1459,0.208943,-0.515343,-0.949662,0.202396,0.0216049,0.0109528,0.0534319,0.0699756,-0.0374179,0.735723,0.0187703,1229,826,-4.74834,9.47827,12.5868,11.1707,18.2184,1.64315
9.23321,12.151,0.237825,-0.498289,-0.865066,0.220835,0.0278796,0.00941377,0.0522214,0.071678,-0.0343846,0.697901,0.0186033,1236,826,-4.54339,8.58736,12.5918,10.1381,18.082,1.47737
9.9263,12.1566,0.249881,-0.483907,-0.794732,0.222525,0.0326731,0.00800678,0.050304,0.0721337,-0.0314538,0.665183,0.0173453,1243,826,-4.39481,7.85314,12.6732,9.28986,18.0163,1.33252
10.6223,12.1619,0.247719,-0.464446,-0.73356,0.224914,0.0359627,0.00675542,0.0477627,0.0713045,-0.0285863,0.637034,0.016282,1250,826,-4.19324,7.22269,12.8647,8.55614,18.0116,1.22083
11.3209,12.1684,0.234039,-0.44056,-0.67679,0.241168,0.0379814,0.00567797,0.0447685,0.0694228,-0.0257634,0.612274,0.0156701,1257,826,-3.92097,6.63614,13.125,7.83847,18.0579,1.10451
12.0194,12.1758,0.222571,-0.41515,-0.620289,0.25369,0.0390114,0.00479852,0.041531,0.066821,-0.0230111,0.590039,0.0157277,1264,826,-3.64037,6.0589,13.4072,7.10275,18.1031,0.967234
12.7166,12.1832,0.220335,-0.389567,-0.565153,0.258523,0.0392686,0.00411249,0.0382342,0.063772,-0.0203909,0.569933,0.0158214,1271,826,-3.37259,5.49478,13.6784,6.37835,18.1206,0.812524
13.4122,12.1905,0.228672,-0.362646,-0.518257,0.250827,0.0390103,0.00359023,0.0350311,0.0605536,-0.0179531,0.551359,0.0158989,1278,826,-3.11487,5.00947,13.9534,5.74827,18.1052,0.640216
14.1066,12.1955,0.244218,-0.333077,-0.475756,0.23998,0.038405,0.00322209,0.0319803,0.0573128,-0.0156858,0.533949,0.0153484,1285,826,-2.8371,4.59484,14.2398,5.17879,18.0692,0.503754
14.7999,12.1988,0.267211,-0.306369,-0.43751,0.235071,0.0375675,0.00299932,0.0291302,0.0541554,-0.0135885,0.517644,0.0140956,1292,826,-2.57672,4.20867,14.4648,4.67904,18.0118,0.38911
15.4964,12.203,0.275881,-0.280413,-0.404731,0.2313,0.0365451,0.00288923,0.0265282,0.0511325,-0.0116982,0.502755,0.0142913,1299,826,-2.32159,3.88016,14.7418,4.23722,18.0162,0.280841
16.1989,12.2104,0.255391,-0.25436,-0.377764,0.225687,0.0352824,0.00285979,0.0241917,0.0481923,-0.0100501,0.490204,0.0151745,1306,826,-2.06884,3.60467,15.1416,3.8528,18.1391,0.161582
16.9044,12.2194,0.222202,-0.229336,-0.353704,0.217938,0.0337811,0.00288973,0.0220907,0.0452904,-0.00861954,0.480306,0.0158944,1313,826,-1.83093,3.37077,15.5906,3.48107,18.3179,0.0335502
17.608,12.2276,0.201161,-0.205993,-0.331038,0.20939,0.0320661,0.00293672,0.0201712,0.0423813,-0.00737846,0.472711,0.0151125,1320,826,-1.61199,3.15834,15.985,3.11109,18.4577,-0.101461
18.3104,12.2359,0.187919,-0.181344,-0.308447,0.20358,0.0301301,0.00297856,0.0184232,0.0394392,-0.00633048,0.467871,0.0135764,1327,826,-1.37497,2.94007,16.3652,2.72947,18.5752,-0.250715
19.0102,12.2429,0.189904,-0.158769,-0.28627,0.191704,0.0279644,0.00300107,0.016862,0.0364617,-0.00549624,0.46679,0.0118834,1334,826,-1.1715,2.73309,16.6843,2.35469,18.6419,-0.401441
19.7088,12.2486,0.198762,-0.138968,-0.267132,0.173035,0.0256374,0.00297993,0.0154663,0.0334802,-0.00486284,0.469302,0.0122986,1341,826,-1.00989,2.55458,16.9678,2.04164,18.6894,-0.536362
20.4063,12.2535,0.21537,-0.120386,-0.25231,0.153035,0.0232347,0.00289271,0.0141908,0.030523,-0.00439561,0.474464,0.0119808,1348,826,-0.863512,2.41981,17.2183,1.77655,18.7146,-0.670054
21.1036,12.2586,0.234526,-0.103369,-0.239188,0.135867,0.0208138,0.00274893,0.0130142,0.0276229,-0.00406015,0.482039,0.0121422,1355,826,-0.727474,2.29752,17.4452,1.5189,18.7374,-0.813453
21.7986,12.2624,0.265667,-0.0889239,-0.229851,0.120697,0.0184418,0.00254167,0.0118908,0.0247954,-0.00381191,0.490731,0.0117912,1362,826,-0.61332,2.21863,17.6034,1.29883,18.7214,-0.94955
22.4936,12.2659,0.298875,-0.0790631,-0.220649,0.107846,0.016162,0.00227578,0.0107886,0.0220486,-0.00361081,0.499481,0.0109502,1369,826,-0.540588,2.13916,17.7102,1.07956,18.7048,-1.0841
23.1881,12.2689,0.335438,-0.070312,-0.21157,0.0975447,0.0140099,0.00197872,0.00972624,0.0194305,-0.0034419,0.508446,0.0105799,1376,826,-0.473975,2.05735,17.7955,0.865288,18.6824,-1.21391
23.8809,12.2705,0.381281,-0.0629572,-0.204594,0.0928017,0.0120448,0.0016845,0.00871938,0.0170067,-0.00327742,0.517364,0.0103183,1383,826,-0.409707,1.99711,17.8286,0.674387,18.6316,-1.33167
24.5725,12.2724,0.434426,-0.0568449,-0.198878,0.0870949,0.0103375,0.00142723,0.00780621,0.0148704,-0.00310568,0.526092,0.0105652,1390,826,-0.359882,1.94319,17.8299,0.485407,18.5601,-1.46863
25.264,12.2746,0.488861,-0.0502115,-0.193348,0.0783841,0.0088897,0.00121151,0.00702299,0.0130544,-0.00295321,0.535266,0.0116227,1397,826,-0.3115,1.89184,17.8435,0.295959,18.4908,-1.61269
25.9552,12.2758,0.54542,-0.0443521,-0.18771,0.0692997,0.00767691,0.00103821,0.00634644,0.0115196,-0.00280452,0.544449,0.0121904,1404,826,-0.271913,1.83698,17.8487,0.124892,18.4204,-1.74039
26.6454,12.2764,0.608164,-0.0388799,-0.182142,0.0596624,0.00667677,0.000913601,0.00575928,0.0102351,-0.00264476,0.553439,0.0117518,1411,826,-0.237721,1.78721,17.8339,-0.048845,18.3334,-1.86813
27.3356,12.2771,0.671876,-0.0344462,-0.177538,0.0520885,0.00584865,0.000830563,0.00524849,0.00915699,-0.00247778,0.562431,0.0111711,1418,826,-0.209595,1.74959,17.8085,-0.221487,18.2498,-1.99855
28.0261,12.2785,0.735017,-0.030557,-0.172714,0.0417344,0.00514467,0.000786586,0.00480678,0.00824326,-0.002312,0.57259,0.0107194,1425,826,-0.193268,1.71209,17.7912,-0.406581,18.1757,-2.14187
28.7197,12.2806,0.785603,-0.0277482,-0.167313,0.0323751,0.00453165,0.000772657,0.00444012,0.00747369,-0.00216938,0.585184,0.0107086,1432,826,-0.185791,1.66262,17.8167,-0.584257,18.157,-2.27609
29.4139,12.2831,0.83454,-0.0251213,-0.162087,0.0258716,0.00398864,0.000788632,0.00413441,0.00682185,-0.00204458,0.600775,0.0115236,1439,826,-0.173977,1.60807,17.8493,-0.7634,18.1521,-2.41506
30.1083,12.2849,0.884107,-0.0227328,-0.157079,0.0227414,0.00350068,0.000806495,0.0038781,0.00625899,-0.00195181,0.618238,0.0114199,1446,826,-0.157141,1.55169,17.8788,-0.929513,18.1518,-2.54117
30.8041,12.2876,0.928547,-0.0203346,-0.153065,0.020014,0.00306818,0.000830526,0.00365995,0.00577649,-0.00187779,0.637062,0.0113739,1453,826,-0.139412,1.51513,17.9349,-1.10293,18.1787,-2.67444
31.5024,12.2906,0.963312,-0.0180563,-0.150201,0.0201845,0.00269396,0.000827257,0.00347422,0.00535802,-0.0018368,0.654171,0.0115751,1460,826,-0.116355,1.49515,18.0297,-1.26482,18.2502,-2.7978
32.2018,12.2945,0.994652,-0.0155255,-0.148918,0.0216894,0.00238187,0.000822273,0.00331408,0.00500666,-0.00180251,0.669851,0.0125597,1467,826,-0.0876405,1.49367,18.1458,-1.42508,18.3424,-2.93093
32.899,12.2989,1.03696,-0.0133486,-0.146989,0.0221623,0.00213921,0.000774919,0.00318563,0.00471491,-0.00180078,0.679925,0.0135789,1474,826,-0.064721,1.47345,18.2252,-1.60877,18.3999,-3.09479
33.591,12.3014,1.10315,-0.0116194,-0.143825,0.0207613,0.00195441,0.000703144,0.00307123,0.00446308,-0.00180553,0.684919,0.0140685,1481,826,-0.0505757,1.43002,18.2178,-1.79684,18.3723,-3.26436
34.2795,12.3009,1.18505,-0.0101339,-0.138703,0.0134152,0.00180037,0.000628442,0.00296449,0.00423626,-0.00180744,0.687825,0.0131408,1488,826,-0.052946,1.37525,18.1629,-1.96813,18.2907,-3.39943
34.9687,12.3,1.26463,-0.00863264,-0.133561,0.00264248,0.0016532,0.000522172,0.00284667,0.00398998,-0.00181461,0.687345,0.0127677,1495,826,-0.0634171,1.32791,18.1288,-2.12952,18.2252,-3.52308
35.66,12.2982,1.33631,-0.00637383,-0.129341,-0.00564345,0.00154937,0.000392622,0.00269726,0.00372957,-0.00178757,0.679782,0.0124481,1502,826,-0.0608883,1.29883,18.136,-2.25974,18.1972,-3.61174
36.3572,12.2989,1.38399,-0.00493615,-0.125782,-0.00847766,0.00148979,0.000261227,0.00251976,0.00346907,-0.00171805,0.665838,0.0124807,1509,826,-0.0537647,1.27003,18.2276,-2.39568,18.2698,-3.70926
37.0573,12.3014,1.42131,-0.0046895,-0.122754,-0.0060387,0.00147948,0.00013753,0.0022971,0.0032016,-0.00158459,0.643303,0.0124566,1516,826,-0.0458592,1.23549,18.3471,-2.54265,18.3902,-3.82457
37.7563,12.3043,1.46465,-0.00487045,-0.119632,-0.00242763,0.00153189,4.00613e-05,0.00200386,0.00292416,-0.00135221,0.607224,0.0124266,1523,826,-0.0393003,1.19578,18.445,-2.70499,18.4948,-3.95626
38.4555,12.3085,1.50863,-0.00423429,-0.117018,-0.00337028,0.00167438,-8.58359e-06,0.00164274,0.00267861,-0.00101282,0.548702,0.0121495,1530,826,-0.035453,1.16604,18.5627,-2.88723,18.6046,-4.11665
39.1556,12.3131,1.5499,-0.00231729,-0.116074,-0.00847131,0.00191654,4.03714e-05,0.00126774,0.00255553,-0.000598616,0.466873,0.011958,1537,826,-0.0289891,1.17114,18.7171,-3.06623,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.132576,-0.0319199,0.0409112,-0.00132653,-0.000248462,-0.000973826,0.00032556,-0.00190055,-1.03817,0.0111601,725,833,1.40708,0.29086,41.8697,10.8877,40.7177,10.608
-39.9951,11.1553,-0.461043,0.131577,-0.0333359,0.0420388,-0.00150449,-0.00046133,-0.00101811,0.000161029,-0.00212685,-1.02212,0.0112012,732,833,1.39808,0.307433,41.1663,10.7697,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.13084,-0.0351089,0.0401544,-0.00154797,-0.000682291,-0.00105987,2.97144e-05,-0.00225998,-0.979257,0.0110281,739,833,1.38919,0.327928,40.4505,10.6476,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.129766,-0.0362964,0.0397264,-0.00152366,-0.000899225,-0.0010777,-8.94285e-05,-0.00233345,-0.926391,0.0104482,746,833,1.37813,0.334705,39.7389,10.5336,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.128063,-0.0365053,0.0370626,-0.00146242,-0.00109685,-0.00111681,-0.000147969,-0.0024113,-0.866512,0.0102476,753,833,1.35848,0.332683,39.0461,10.454,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.125728,-0.0366711,0.0360936,-0.00138135,-0.00127082,-0.00121057,-0.000114251,-0.00253791,-0.808208,0.0105301,760,833,1.33371,0.337047,38.3982,10.3688,37.2921,10.029
-36.6298,11.1564,-0.235558,0.12439,-0.0384994,0.0386099,-0.00128624,-0.00142869,-0.00135914,3.54613e-06,-0.00271847,-0.759219,0.0105054,767,833,1.32241,0.359352,37.839,10.2583,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.123146,-0.0412485,0.0411254,-0.00118525,-0.00158165,-0.00154528,0.00017448,-0.00294139,-0.721615,0.0104518,774,833,1.31218,0.390334,37.3142,10.1512,36.245,9.78062
-35.2741,11.1679,-0.241489,0.122821,-0.0438257,0.0433116,-0.0011137,-0.00173317,-0.00175195,0.000355683,-0.00320256,-0.697904,0.0100827,781,833,1.31115,0.415892,36.8966,10.0192,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.122171,-0.045566,0.043549,-0.00108136,-0.00190509,-0.00197292,0.000522229,-0.00350868,-0.682496,0.0099997,788,833,1.30493,0.429646,36.4986,9.90124,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.12188,-0.0466255,0.0444165,-0.00108544,-0.00206742,-0.00220598,0.000683531,-0.00383639,-0.675897,0.0103951,795,833,1.303,0.439605,36.1408,9.78787,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.121956,-0.0487676,0.0500184,-0.00110075,-0.00222445,-0.00245117,0.000852137,-0.00417734,-0.672736,0.0103034,802,833,1.3096,0.457227,35.8558,9.70401,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.122349,-0.0518084,0.0563886,-0.00111805,-0.00237691,-0.00269563,0.00102066,-0.00451563,-0.670704,0.00968428,809,833,1.32042,0.480802,35.6208,9.62988,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.122791,-0.0547731,0.0647187,-0.0011403,-0.00253355,-0.00291083,0.0011561,-0.00482996,-0.667946,0.00924566,816,833,1.33393,0.500436,35.4192,9.56009,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.123045,-0.0573345,0.0711805,-0.00114174,-0.00269436,-0.00308292,0.00126111,-0.00509721,-0.662058,0.00938248,823,833,1.3438,0.521084,35.1383,9.4676,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.122606,-0.0597167,0.0787044,-0.00107104,-0.00285299,-0.00323707,0.00139544,-0.00531946,-0.651103,0.0095485,830,833,1.34788,0.542727,34.7505,9.34478,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.120968,-0.0613722,0.0860514,-0.000871994,-0.00301634,-0.00338727,0.00160874,-0.00549708,-0.632122,0.00948288,837,833,1.33962,0.557651,34.3446,9.21118,33.406,8.67779
-29.1336,11.235,-0.543108,0.118029,-0.0633127,0.094185,-0.000526069,-0.00319368,-0.00352074,0.00190505,-0.00562479,-0.604331,0.0093755,844,833,1.31912,0.56629,33.9271,9.09241,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.115222,-0.0645576,0.10467,-4.40062e-05,-0.00339208,-0.00361951,0.00226984,-0.00570593,-0.568796,0.00992648,851,833,1.3028,0.562294,33.5288,8.98842,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.113772,-0.0651919,0.118987,0.000573385,-0.00361752,-0.00369478,0.00272556,-0.0057697,-0.527445,0.0107228,858,833,1.30503,0.549362,33.1029,8.86038,32.3147,8.29822
-27.0893,11.252,-0.568059,0.112812,-0.0653128,0.131577,0.00133488,-0.00386329,-0.00377695,0.00332062,-0.00584902,-0.484036,0.0112826,865,833,1.3107,0.537046,32.6942,8.71592,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.11251,-0.0652989,0.145053,0.00222847,-0.00411836,-0.00390442,0.00408646,-0.00597635,-0.444157,0.0112208,872,833,1.32444,0.524741,32.3328,8.56691,31.6198,8.02381
-25.724,11.2637,-0.595654,0.11374,-0.0662302,0.16234,0.00321986,-0.00440406,-0.00409633,0.00500352,-0.00618771,-0.410671,0.0108207,879,833,1.35871,0.525761,31.9745,8.45261,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.116773,-0.0695996,0.179039,0.00429193,-0.0047406,-0.0043443,0.00604222,-0.00649089,-0.382996,0.0102914,886,833,1.41142,0.548246,31.584,8.36006,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.120696,-0.0735187,0.195767,0.00544042,-0.00515085,-0.00462946,0.00717868,-0.00688911,-0.359189,0.0101241,893,833,1.47385,0.575441,31.1218,8.27051,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.124451,-0.0777634,0.210549,0.00663428,-0.00562722,-0.00493955,0.0083766,-0.00736954,-0.339104,0.00997507,900,833,1.53275,0.600443,30.6409,8.17149,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.127864,-0.0827424,0.221813,0.00787836,-0.00617344,-0.0052811,0.00964185,-0.00793692,-0.322282,0.0102253,907,833,1.58427,0.638238,30.1882,8.07553,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.131849,-0.0873085,0.23434,0.00919286,-0.00676866,-0.00566242,0.0109976,-0.00857338,-0.30854,0.0107253,914,833,1.64341,0.675563,29.7919,7.9833,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.138255,-0.091122,0.249748,0.010607,-0.00741789,-0.00608522,0.012469,-0.00927992,-0.296944,0.0112493,921,833,1.73121,0.703605,29.4642,7.86378,28.7465,7.15978
-20.963,11.2892,-0.476609,0.145332,-0.0944558,0.270355,0.0121529,-0.00810564,-0.00653375,0.0140773,-0.0100301,-0.286439,0.0111991,928,833,1.83274,0.723812,29.1546,7.73775,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.15251,-0.0990808,0.296481,0.0138024,-0.00884295,-0.00702125,0.0158026,-0.0108432,-0.277536,0.0111623,935,833,1.9429,0.756344,28.799,7.62492,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.161049,-0.108401,0.321091,0.0155481,-0.00965405,-0.00759593,0.0176604,-0.0117664,-0.271238,0.0114463,942,833,2.0661,0.828497,28.402,7.58931,27.627,6.78545
-18.9234,11.2961,-0.395518,0.171711,-0.120009,0.343325,0.0173675,-0.0105676,-0.0083113,0.0196533,-0.0128534,-0.268383,0.0113012,949,833,2.20875,0.926793,27.9981,7.57466,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.182842,-0.130429,0.360989,0.019247,-0.0116296,-0.00922864,0.021795,-0.0141776,-0.269392,0.0110119,956,833,2.35066,1.01741,27.6666,7.54334,26.7675,6.5508
-17.561,11.3027,-0.354439,0.196706,-0.14117,0.378602,0.0211163,-0.0128866,-0.010417,0.0240539,-0.0158241,-0.274857,0.01162,963,833,2.52091,1.10845,27.4163,7.51035,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.211993,-0.153615,0.399319,0.0227251,-0.0143554,-0.0119052,0.0262183,-0.0178486,-0.28541,0.0122462,970,833,2.71034,1.21685,27.1706,7.50364,26.069,6.30676
-16.1993,11.3077,-0.303034,0.230548,-0.169328,0.419988,0.0238586,-0.016026,-0.0136998,0.0281109,-0.0202783,-0.300963,0.0126437,977,833,2.9339,1.3616,26.8965,7.52214,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.250337,-0.188277,0.427087,0.0244339,-0.0178385,-0.0157988,0.029686,-0.0230906,-0.320943,0.0130766,984,833,3.15223,1.55618,26.6,7.57187,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.268828,-0.212699,0.425055,0.0243417,-0.0197276,-0.0181587,0.0308599,-0.0262458,-0.344632,0.0142403,991,833,3.34498,1.818,26.345,7.67918,24.7327,5.92628
-14.1627,11.3118,-0.17,0.287955,-0.247761,0.410884,0.023498,-0.0216219,-0.0207717,0.0316043,-0.0297281,-0.372076,0.014834,998,833,3.52752,2.20226,26.1942,7.91274,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.308823,-0.292809,0.386246,0.0219095,-0.0234652,-0.0236204,0.0319733,-0.0335291,-0.402772,0.0153607,1005,833,3.71311,2.6932,26.122,8.26912,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.334157,-0.346688,0.355373,0.0195764,-0.0251625,-0.0266021,0.0319642,-0.0375502,-0.435807,0.0158719,1012,833,3.9352,3.27262,26.1084,8.73265,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.357107,-0.411374,0.323356,0.0165224,-0.0266361,-0.0296261,0.0315952,-0.0417089,-0.470636,0.0162757,1019,833,4.131,3.95607,26.0625,9.30394,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.367181,-0.480733,0.310255,0.0127343,-0.0277976,-0.0326086,0.0308614,-0.0459247,-0.507362,0.0172512,1026,833,4.22221,4.68335,25.7731,9.89032,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.368574,-0.542516,0.308389,0.00823371,-0.0286203,-0.0354849,0.0297909,-0.0501774,-0.545918,0.0174774,1033,833,4.24059,5.32331,25.3697,10.3843,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.366547,-0.597238,0.308835,0.00315045,-0.0290655,-0.0381966,0.0284966,-0.0544117,-0.585857,0.0169062,1040,833,4.22719,5.88031,24.9509,10.8074,22.0925,5.07185
-9.39728,11.3265,0.08403,0.356759,-0.647794,0.300288,-0.00242653,-0.0290856,-0.0406728,0.0270453,-0.0585575,-0.62705,0.0161235,1047,833,4.12102,6.39304,24.5435,11.193,21.7603,4.92293
-8.7152,11.3296,0.116468,0.341452,-0.700687,0.292974,-0.0084084,-0.0286604,-0.0428445,0.0254905,-0.0625593,-0.669356,0.0165084,1054,833,3.96038,6.9445,24.0803,11.5961,21.4304,4.78464
-8.03353,11.3319,0.152962,0.329262,-0.757057,0.30185,-0.0147479,-0.0277866,-0.0446177,0.0238243,-0.0663587,-0.712854,0.0174434,1061,833,3.85627,7.52634,23.6022,12.0208,21.092,4.65563
-7.35155,11.3337,0.188602,0.320438,-0.816006,0.311227,-0.021413,-0.0264819,-0.0459042,0.0220267,-0.0699216,-0.75782,0.018146,1068,833,3.78786,8.12543,23.1662,12.4915,20.7633,4.53796
-6.66741,11.3373,0.211343,0.311724,-0.876616,0.320316,-0.0282324,-0.024818,-0.0467237,0.0202296,-0.0732801,-0.803659,0.0195572,1075,833,3.72055,8.74214,22.7871,12.9661,20.4898,4.40747
-5.98186,11.3414,0.226373,0.295393,-0.93973,0.309311,-0.0351362,-0.0228171,-0.0470713,0.0184959,-0.0764492,-0.850456,0.0213163,1082,833,3.5449,9.39351,22.4126,13.4958,20.252,4.28054
-5.29364,11.3478,0.225823,0.26627,-1.00702,0.29588,-0.042199,-0.0204713,-0.0468535,0.0167614,-0.0794317,-0.899319,0.0225404,1089,833,3.23557,10.0643,21.9816,14.0772,20.0795,4.13526
-4.60444,11.3539,0.220845,0.223841,-1.07859,0.278565,-0.0492758,-0.0178217,-0.0460193,0.0150837,-0.0821812,-0.950051,0.0233226,1096,833,2.78494,10.7882,21.4492,14.7127,19.9305,4.00297
-3.91738,11.3583,0.231531,0.180915,-1.14586,0.271755,-0.0561078,-0.0148447,-0.0444165,0.0134981,-0.0844506,-1.00282,0.022889,1103,833,2.34582,11.4672,20.8366,15.2975,19.7295,3.88068
-3.23259,11.3603,0.258077,0.134865,-1.20519,0.265757,-0.0624199,-0.0115414,-0.0419037,0.0120405,-0.0860018,-1.05821,0.0210587,1110,833,1.87579,12.1009,20.1381,15.7827,19.4757,3.77656
-2.547,11.3639,0.281286,0.0841895,-1.25656,0.244196,-0.0679071,-0.00797188,-0.0384124,0.0107798,-0.0866588,-1.11666,0.0200066,1117,833,1.33332,12.6607,19.4468,16.1823,19.2414,3.64792
-1.8587,11.3681,0.2891,0.0205172,-1.31247,0.201672,-0.0724194,-0.00421833,-0.0338116,0.00970269,-0.0863404,-1.18022,0.0195499,1124,833,0.624883,13.2718,18.7347,16.6723,19.0719,3.53265
-1.16968,11.373,0.294312,-0.0498934,-1.36838,0.158594,-0.0757261,-0.000379115,-0.0281476,0.00897483,-0.0850801,-1.24996,0.0195714,1131,833,-0.153272,13.8839,17.9719,17.1538,18.9191,3.40914
-0.481615,11.3767,0.307103,-0.119392,-1.42083,0.126151,-0.0774641,0.00341955,-0.0215468,0.00880137,-0.0828459,-1.32603,0.020139,1138,833,-0.904893,14.4253,17.1727,17.6307,18.7446,3.29875
0.204574,11.3802,0.333006,-0.189309,-1.45524,0.122763,-0.0773524,0.00702878,-0.0140358,0.00930223,-0.0796258,-1.41022,0.0181927,1145,833,-1.61374,14.7723,16.2652,17.8622,18.5277,3.16628
0.890908,11.3835,0.35949,-0.258768,-1.47612,0.127341,-0.0752833,0.0102846,-0.00575322,0.0106697,-0.0756683,-1.50396,0.0184839,1152,833,-2.30491,14.9687,15.3504,17.9607,18.3155,3.03996
1.57965,11.3875,0.373087,-0.319729,-1.48829,0.121343,-0.0712674,0.0130431,0.0030617,0.0131541,-0.0713785,1.53455,0.0183341,1159,833,-2.9278,15.0917,14.5983,17.9787,18.1588,2.91995
2.27025,11.3934,0.377577,-0.367756,-1.49082,0.113908,-0.0652807,0.0152139,0.0120668,0.0169839,-0.0670507,1.42515,0.0180942,1166,833,-3.42237,15.1225,14.0198,17.8726,18.0436,2.77904
