 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.9434,16.5673,-1.08857,0.0562906,-0.0103944,0.00242095,-9.37908e-05,-0.000533025,0.000123758,-6.13211e-05,-0.000565495,0.256581,0.00945743,1390,784,0.564611,0.109687,25.5797,-1.8534,25.0147,-1.94995
25.6345,16.5693,-1.02007,0.0562795,-0.0100208,-0.000316322,-9.96306e-05,-0.000571595,0.000156386,-5.2515e-05,-0.00061871,0.292627,0.00979042,1397,784,0.55847,0.102895,25.4662,-2.02487,24.8964,-2.12603
26.3225,16.569,-0.936253,0.0568015,-0.00872479,-0.00450899,-9.32737e-05,-0.000569551,0.000163666,-4.24547e-05,-0.00062037,0.301066,0.00972744,1404,784,0.554278,0.092073,25.3087,-2.19171,24.7265,-2.28571
27.0128,16.5689,-0.86277,0.0572799,-0.0074674,-0.00733523,-9.83095e-05,-0.000528697,0.000164698,-4.25165e-05,-0.00058449,0.326626,0.00983937,1411,784,0.552407,0.0870916,25.1949,-2.34847,24.603,-2.42765
27.7035,16.5686,-0.790097,0.0575283,-0.0073123,-0.00763931,-0.000100551,-0.000455103,0.000156759,-4.11836e-05,-0.00051447,0.362026,0.00972964,1418,784,0.553809,0.0895211,25.0847,-2.48887,24.4896,-2.56316
28.3974,16.57,-0.730697,0.0562468,-0.00798148,-0.00272273,-7.57197e-05,-0.000356829,0.000155713,-6.50766e-06,-0.000426041,0.418259,0.00947159,1425,784,0.551627,0.0914107,25.0089,-2.63184,24.4342,-2.70816
29.0935,16.573,-0.679963,0.0553288,-0.00873932,0.00223604,-2.68139e-05,-0.000246298,0.000183871,7.75745e-05,-0.000350686,0.516351,0.00957701,1432,784,0.553327,0.0898388,24.9773,-2.78351,24.4194,-2.86694
29.7908,16.5765,-0.633097,0.0550899,-0.00916381,0.00317907,3.17496e-05,-0.000129923,0.000226551,0.000191454,-0.000289627,0.614032,0.00979709,1439,784,0.552943,0.0874715,24.981,-2.93516,24.4266,-3.02767
30.485,16.5779,-0.572082,0.0554549,-0.00876441,0.00165837,7.75036e-05,-7.18844e-06,0.000255975,0.000294612,-0.000224297,0.703426,0.0101032,1446,784,0.552895,0.0858993,24.9474,-3.08607,24.3866,-3.17512
31.1738,16.5765,-0.485916,0.0560332,-0.00825455,0.000308252,0.000104657,0.000115919,0.000255807,0.000366157,-0.000145581,0.796403,0.010344,1453,784,0.555267,0.0863149,24.8263,-3.23201,24.2572,-3.3131
31.8596,16.5734,-0.385805,0.0562264,-0.00799838,0.000555643,0.000116932,0.000227153,0.000234185,0.000412625,-6.85397e-05,0.90096,0.0103047,1460,784,0.557479,0.0852504,24.6522,-3.36813,24.0812,-3.44468
32.5476,16.5724,-0.294984,0.0563657,-0.00834478,0.00111992,0.000116982,0.000315565,0.000211292,0.000449733,-1.71859e-05,1.00505,0.0100805,1467,784,0.56,0.0849499,24.5201,-3.51784,23.9482,-3.60062
33.2406,16.5737,-0.224233,0.0568497,-0.00892635,0.0028093,9.9832e-05,0.000369292,0.000203845,0.000478908,-9.78399e-06,1.07741,0.0100619,1474,784,0.568501,0.086854,24.4743,-3.67179,23.8996,-3.76112
33.9354,16.5751,-0.160738,0.0596409,-0.00881206,-0.00496514,5.01446e-05,0.000382238,0.00020194,0.000477632,-4.52494e-05,1.12948,0.0103881,1481,784,0.577809,0.102505,24.5007,-3.82381,23.8859,-3.91082
34.6318,16.5773,-0.103199,0.0624652,-0.00778544,-0.015678,-2.0319e-05,0.000399227,0.000152913,0.000449044,-7.01365e-05,1.25585,0.0107692,1488,784,0.580246,0.116592,24.5619,-3.99108,23.9026,-4.06466
35.3283,16.5796,-0.04462,0.0655869,-0.00614779,-0.0279217,-0.00012277,0.000412243,4.06772e-05,0.000415318,-0.000125845,1.49534,0.0118873,1495,784,0.581695,0.124121,24.6313,-4.16291,23.9225,-4.22028
36.0257,16.5815,0.0114915,0.0624526,-0.00721788,-0.0179522,-0.000250855,0.00041365,-0.000119385,0.000434448,-0.000271653,-1.39832,0.0132506,1502,784,0.573608,0.122956,24.6217,-4.30344,23.9592,-4.36399
36.7244,16.5851,0.0633697,0.0595015,-0.00793092,-0.00953341,-0.000405743,0.000387577,-0.00028868,0.000481503,-0.00049967,-1.25623,0.0129775,1509,784,0.563981,0.114834,24.6404,-4.46679,24.0197,-4.53317
37.4243,16.5894,0.111163,0.0560792,-0.00824941,-5.24675e-05,-0.000603956,0.000330038,-0.000435755,0.000501765,-0.000775683,-1.19539,0.0130862,1516,784,0.552469,0.0981371,24.6763,-4.63832,24.1035,-4.70885
38.1233,16.5929,0.16413,0.0557279,-0.00812468,0.001727,-0.00084741,0.000242349,-0.000539546,0.000464284,-0.00106934,-1.18056,0.0125289,1523,784,0.553074,0.0853063,24.7417,-4.79846,24.1746,-4.87558
38.8202,16.5947,0.226789,0.0550054,-0.00755797,0.000994343,-0.00109459,0.000113823,-0.000538198,0.000318766,-0.00129953,-1.20695,0.012255,1530,784,0.543985,0.0741386,24.7766,-4.95149,24.2154,-5.02962
-40.5052,15.4042,-2.44042,0.0573009,-0.0104031,0.00844315,-0.000770382,0.00146577,0.000788878,0.00171606,-0.00102067,1.26357,0.0112701,725,791,0.597249,0.128826,48.7591,12.128,48.2369,12.0668
-39.8312,15.4031,-2.3721,0.0572259,-0.0107725,0.00505245,-0.000672836,0.00117425,0.000644128,0.00137668,-0.000875274,1.26629,0.0113656,732,791,0.593681,0.125461,48.0186,12.0014,47.4872,11.9225
-39.1556,15.4025,-2.32296,0.0568776,-0.0115584,0.00314657,-0.000552757,0.000910577,0.000493455,0.00106143,-0.000703606,1.27412,0.01139,739,791,0.588443,0.130139,47.3461,11.8976,46.8122,11.8035
-38.4788,15.404,-2.28763,0.0562762,-0.012038,0.000914267,-0.00042234,0.000629223,0.000450645,0.000795921,-0.000589038,1.2165,0.0107538,746,791,0.580202,0.136304,46.7277,11.7737,46.1931,11.6717
-37.8004,15.4074,-2.26802,0.0555933,-0.0115559,-0.00185033,-0.000290903,0.000357897,0.000472945,0.000607006,-0.000540012,1.086,0.010441,753,791,0.570543,0.134273,46.173,11.6288,45.6368,11.5292
-37.1211,15.4109,-2.25756,0.0554722,-0.0110164,-0.00223152,-0.000174939,0.000164505,0.000479804,0.000503721,-0.000514155,0.955396,0.010144,760,791,0.568781,0.12745,45.6562,11.4999,45.1197,11.4035
-36.4401,15.4155,-2.26412,0.0562981,-0.0107958,-4.52255e-05,-7.86414e-05,6.33248e-05,0.000449221,0.000447137,-0.000462453,0.863757,0.0098456,767,791,0.579098,0.124719,45.2092,11.379,44.6703,11.2886
-35.7591,15.4208,-2.26779,0.0569683,-0.0107814,0.00422376,-6.40091e-06,3.41255e-05,0.000393119,0.000407503,-0.000379778,0.811148,0.00972462,774,791,0.589852,0.120942,44.751,11.2415,44.2169,11.1558
-35.0792,15.4253,-2.2576,0.0570095,-0.0103959,0.00634902,2.90821e-05,2.22336e-06,0.000349026,0.000364937,-0.000333632,0.766169,0.00978677,781,791,0.592221,0.11355,44.249,11.0919,43.7199,11.0105
-34.3993,15.4302,-2.24526,0.0567435,-0.00984102,0.00404742,3.95768e-05,-9.68996e-06,0.000304311,0.000320249,-0.000290362,0.745012,0.00973503,788,791,0.587148,0.11267,43.7547,10.9292,43.2214,10.8538
-33.7172,15.4371,-2.25497,0.0568319,-0.00941459,-2.50636e-06,4.09836e-05,1.77379e-05,0.000230377,0.000260031,-0.00020131,0.760194,0.00979321,795,791,0.583916,0.113073,43.3545,10.7745,42.8091,10.7004
-33.0329,15.4461,-2.2834,0.0571099,-0.00948001,-0.00308898,4.58407e-05,8.60542e-05,0.000113548,0.000181262,-4.9367e-05,0.873028,0.0100045,802,791,0.583488,0.115342,43.0278,10.6173,42.4711,10.538
-32.3482,15.4553,-2.31339,0.0575882,-0.00966442,-0.00217204,5.13337e-05,0.000195903,-2.25982e-05,0.000199353,4.78836e-05,-1.4193,0.0102029,809,791,0.589106,0.112998,42.7045,10.4604,42.1453,10.3768
-31.6648,15.4624,-2.32776,0.0580254,-0.00980505,-0.0012115,3.85461e-05,0.000282935,-0.00012192,0.000333356,-1.18749e-05,-1.17866,0.0100788,816,791,0.594346,0.114713,42.3305,10.3115,41.7693,10.2285
-30.9813,15.4691,-2.33945,0.0582915,-0.0096171,6.75275e-05,1.22061e-05,0.000334732,-0.000186582,0.000420083,-7.31452e-05,-1.14177,0.0101644,823,791,0.598145,0.11688,41.9508,10.1577,41.3901,10.0833
-30.2972,15.4756,-2.35525,0.0577869,-0.00910887,0.000141067,-1.03785e-05,0.000355504,-0.000254994,0.000486393,-0.000141268,-1.09656,0.00997708,830,791,0.592777,0.117919,41.5883,10.0134,41.0322,9.95066
-29.6121,15.4829,-2.37855,0.0566963,-0.00806423,-0.0022469,-2.24965e-05,0.000356951,-0.00033196,0.000549578,-0.000215124,-1.04501,0.0096815,837,791,0.578821,0.107915,41.2603,9.87413,40.7082,9.81775
-28.9278,15.4883,-2.39136,0.0559969,-0.00767332,-0.00294742,-2.67232e-05,0.000352409,-0.000395312,0.000601257,-0.000275571,-1.00897,0.00963795,844,791,0.570722,0.0969207,40.9002,9.76213,40.3525,9.70101
-28.2439,15.4937,-2.39796,0.0563669,-0.0078154,-0.000534054,-2.95219e-05,0.00032796,-0.000399265,0.000586667,-0.000288229,-0.995858,0.00935764,851,791,0.576971,0.0915344,40.5262,9.64061,39.9808,9.57574
-27.5601,15.4996,-2.40093,0.0572277,-0.00884285,0.0058507,-2.92017e-05,0.000269542,-0.000328178,0.000480743,-0.000240403,-0.998964,0.00934429,858,791,0.592692,0.0973636,40.14,9.4985,39.6025,9.43096
-26.8754,15.5068,-2.40973,0.0580408,-0.00943748,0.0104084,-3.42173e-05,0.000177549,-0.000219774,0.000315616,-0.000172285,-1.00988,0.00983211,865,791,0.605999,0.102918,39.786,9.3372,39.252,9.27203
-26.1903,15.5141,-2.42069,0.0582149,-0.00987503,0.00973748,-4.79614e-05,8.21752e-05,-0.000110796,0.000145597,-0.000111383,-1.05091,0.00988985,872,791,0.606963,0.108242,39.4538,9.18535,38.916,9.11532
-25.5066,15.5193,-2.41644,0.0575947,-0.00971912,0.00688605,-5.9829e-05,6.94306e-06,-1.6229e-05,1.06786e-05,-6.35645e-05,-1.34456,0.0096842,879,791,0.59728,0.108564,39.0705,9.04643,38.531,8.97435
-24.8248,15.5229,-2.3933,0.0566891,-0.00952984,0.0051178,-5.84241e-05,-2.76198e-05,6.1364e-05,2.02454e-05,-0.000106289,0.908357,0.00946547,886,791,0.585873,0.108978,38.6193,8.89902,38.0836,8.82773
-24.1448,15.5248,-2.35306,0.0559558,-0.00921286,0.00396111,-4.4723e-05,-3.65303e-05,0.000133392,9.28287e-05,-0.000174082,0.800748,0.00937245,893,791,0.576939,0.105408,38.1123,8.75528,37.5802,8.68445
-23.4642,15.5274,-2.31651,0.0559151,-0.00913107,0.00384325,-3.36044e-05,-3.15418e-05,0.000205542,0.000172971,-0.000238117,0.787907,0.00896311,900,791,0.57626,0.107198,37.629,8.59972,37.0967,8.53215
-22.7816,15.5306,-2.29645,0.0561671,-0.00890369,0.00149414,-3.17297e-05,-1.69892e-05,0.00026741,0.000243152,-0.000291871,0.799176,0.00870478,907,791,0.575849,0.109997,37.2208,8.46708,36.6798,8.4024
-22.0969,15.5353,-2.29236,0.0562514,-0.00875677,-0.000606419,-2.82802e-05,6.70159e-07,0.000297165,0.000283712,-0.000311322,0.809734,0.00871032,914,791,0.573924,0.115586,36.8752,8.33252,36.3278,8.27245
-21.4109,15.5412,-2.29643,0.0563932,-0.00820705,-0.00233568,-6.83709e-06,2.56543e-05,0.00027989,0.000289769,-0.000270952,0.814387,0.00896253,921,791,0.572999,0.112348,36.5657,8.18838,36.0123,8.13283
-20.7246,15.5479,-2.30121,0.0571436,-0.0080127,-0.00117057,3.29645e-05,5.05878e-05,0.000228114,0.00027006,-0.000186508,0.804703,0.00914655,928,791,0.581906,0.104648,36.2644,8.03689,35.7061,7.97972
-20.04,15.5532,-2.28975,0.0576249,-0.00806019,0.00153228,6.97609e-05,7.10182e-05,0.000162439,0.00023283,-9.20509e-05,0.787333,0.00930941,935,791,0.590097,0.093931,35.9038,7.88907,35.3469,7.82518
-19.3574,15.5564,-2.26079,0.0577769,-0.00837976,0.00268011,8.48772e-05,8.04889e-05,9.25016e-05,0.000175211,-9.84454e-06,0.77354,0.00924442,942,791,0.592975,0.0952621,35.4861,7.7463,34.9302,7.67939
-18.6764,15.558,-2.21807,0.05771,-0.00845369,0.00251363,7.47959e-05,8.18333e-05,2.43797e-05,0.000102947,5.36823e-05,0.857068,0.00883126,949,791,0.591923,0.0998141,35.0254,7.60284,34.4694,7.53873
-17.996,15.5585,-2.16977,0.0575204,-0.00812383,-0.000164698,5.25349e-05,7.78528e-05,-3.51658e-05,0.000102569,2.7819e-05,-0.958167,0.00846034,956,791,0.586324,0.103756,34.5555,7.47047,33.9945,7.41182
-17.3133,15.5611,-2.1378,0.0574278,-0.00771014,-0.00265018,3.02093e-05,7.20311e-05,-8.20327e-05,0.000135776,-3.35358e-05,-0.910195,0.00835493,963,791,0.581908,0.102463,34.1525,7.32773,33.586,7.27135
-16.627,15.5668,-2.13196,0.057465,-0.0079697,-0.00164057,9.98494e-06,6.22471e-05,-0.000111788,0.000150917,-7.8685e-05,-0.900215,0.00810847,970,791,0.583409,0.102521,33.8451,7.18191,33.2803,7.12223
-15.9391,15.5733,-2.13611,0.0577719,-0.00848514,0.00117345,-8.18306e-06,5.65691e-05,-0.000125054,0.00015337,-0.000104984,-0.912065,0.00829452,977,791,0.590112,0.102801,33.5795,7.03893,33.0181,6.97438
-15.2531,15.5785,-2.12448,0.0576864,-0.00856345,0.0015787,-1.86027e-05,6.09641e-05,-0.000123395,0.000150831,-0.000108469,-0.94134,0.00845145,984,791,0.589629,0.100434,33.2644,6.89025,32.7044,6.82244
-14.5706,15.5812,-2.08493,0.0579371,-0.00829749,0.00114242,-1.38178e-05,8.04306e-05,-0.000117196,0.000159622,-9.30087e-05,-0.976555,0.00882568,991,791,0.591466,0.0930945,32.8585,6.7379,32.2945,6.66717
-13.8907,15.582,-2.02501,0.0581493,-0.00820571,0.00151471,1.53322e-07,0.000114533,-0.000111125,0.000182321,-6.76347e-05,-1.02305,0.00892206,998,791,0.594008,0.090764,32.3816,6.58341,31.816,6.51286
-13.2105,15.583,-1.96674,0.0583173,-0.00838998,0.00333231,1.99409e-05,0.000156452,-0.000108121,0.000216059,-3.96666e-05,-1.06695,0.00888068,1005,791,0.598085,0.0954983,31.9133,6.42457,31.35,6.35853
-12.5294,15.5841,-1.91343,0.0581154,-0.0090581,0.00503292,4.37154e-05,0.000201639,-0.000111316,0.000259155,-1.38007e-05,-1.09388,0.00874299,1012,791,0.598278,0.107472,31.4664,6.2766,30.9087,6.21234
-11.8478,15.5854,-1.86386,0.0577921,-0.00930771,0.00415588,7.42682e-05,0.000246605,-0.000123048,0.000310656,1.02175e-05,-1.09086,0.00863579,1019,791,0.593638,0.112478,31.0447,6.13317,30.4877,6.0671
-11.1654,15.5872,-1.81844,0.0573563,-0.009157,0.00366807,0.00011307,0.000285848,-0.00014642,0.000369465,2.9453e-05,-1.05192,0.00853105,1026,791,0.588383,0.111063,30.6429,5.98853,30.0886,5.9231
-10.482,15.5896,-1.77867,0.0576254,-0.00898512,0.00366215,0.000152136,0.000318107,-0.000174457,0.00042831,4.19333e-05,-1.0074,0.00833821,1033,791,0.590961,0.109835,30.2744,5.83985,29.717,5.77662
-9.79832,15.5922,-1.7398,0.0581626,-0.00870437,0.00360368,0.00018544,0.000343024,-0.000191726,0.000471517,5.69476e-05,-0.980358,0.00814906,1040,791,0.596141,0.110906,29.9185,5.68518,29.3553,5.62864
-9.1135,15.5951,-1.70758,0.0584724,-0.00899657,0.00513916,0.000203546,0.000354468,-0.000186428,0.000480129,7.78856e-05,-0.977704,0.0080614,1047,791,0.601403,0.114393,29.5881,5.54224,29.0249,5.4862
-8.42646,15.5996,-1.68908,0.0581748,-0.00875598,0.0046877,0.000207191,0.000348239,-0.000172864,0.000464411,9.10184e-05,-0.979079,0.00804642,1054,791,0.597574,0.10977,29.3138,5.39736,28.7522,5.34059
-7.73777,15.6057,-1.67995,0.0575645,-0.00863076,0.00403124,0.00019431,0.000324315,-0.000160155,0.000432156,8.64684e-05,-0.978178,0.00855994,1061,791,0.590258,0.105376,29.0787,5.23936,28.521,5.17937
-7.04862,15.6119,-1.67209,0.0574416,-0.00804462,0.00225788,0.00016357,0.000289222,-0.000143714,0.000383243,6.95494e-05,-0.991459,0.00908417,1068,791,0.586109,0.100832,28.8622,5.07468,28.3014,5.01855
-6.3626,15.6148,-1.64195,0.0583604,-0.00868004,0.00446024,0.000121902,0.000249261,-0.000123758,0.000324761,4.64012e-05,-1.02301,0.00904492,1075,791,0.598638,0.10741,28.5709,4.94178,28.0055,4.8836
-5.67805,15.6169,-1.60076,0.0590368,-0.00949419,0.00676654,7.8882e-05,0.000203353,-0.000108298,0.000266024,1.6211e-05,-1.04619,0.00915453,1082,791,0.608942,0.116287,28.2426,4.80495,27.6754,4.74359
-4.99396,15.6178,-1.5555,0.0592449,-0.00995659,0.0079549,4.19846e-05,0.000152321,-0.000108198,0.000218604,-2.42984e-05,-1.02116,0.0089706,1089,791,0.61277,0.125626,27.9038,4.68011,27.3366,4.62102
-4.3077,15.62,-1.52299,0.0590494,-0.00964641,0.00495669,9.54389e-06,9.73175e-05,-0.000115876,0.000177339,-7.04777e-05,-0.966421,0.00880606,1096,791,0.605925,0.127475,27.6242,4.5529,27.052,4.49613
-3.62023,15.6246,-1.49673,0.0584594,-0.00895207,0.00050431,-1.33784e-05,4.37182e-05,-0.000124008,0.000142421,-0.000112082,-0.898534,0.00922695,1103,791,0.592703,0.123138,27.3742,4.38918,26.7977,4.33343
-2.93699,15.6269,-1.44224,0.0579366,-0.00887797,5.30182e-05,-2.19743e-05,-5.11369e-06,-0.000131305,0.000118031,-0.000145119,-0.817456,0.00930968,1110,791,0.58656,0.11731,27.0176,4.22636,26.4449,4.16524
-2.2573,15.6263,-1.36469,0.0572821,-0.00953513,0.00204324,-2.10239e-05,-4.53107e-05,-0.000138787,0.00010615,-0.000172485,-0.741761,0.00903847,1117,791,0.583114,0.114431,26.5749,4.08403,26.0125,4.01039
-1.57725,15.6258,-1.2888,0.0571122,-0.0100531,0.00361791,-1.67622e-05,-7.52217e-05,-0.000145206,0.000102126,-0.00019411,-0.686076,0.00919371,1124,791,0.583881,0.116027,26.1507,3.93719,25.5928,3.85764
-0.8955,15.6257,-1.22281,0.0567565,-0.0104536,0.0046933,-9.33782e-06,-0.000100387,-0.000139723,9.209e-05,-0.000201815,-0.627912,0.00892228,1131,791,0.581945,0.119889,25.769,3.79832,25.2167,3.71646
-0.211083,15.6269,-1.17227,0.0567593,-0.0104655,0.0054719,3.53984e-06,-0.000121669,-0.000122338,7.83612e-05,-0.00019649,-0.548903,0.00817701,1138,791,0.583098,0.122681,25.4561,3.65837,24.905,3.58057
0.476047,15.6293,-1.13707,0.0567448,-0.0105387,0.00761523,1.73169e-05,-0.000136212,-0.00010031,6.68652e-05,-0.00018576,-0.458797,0.00869025,1145,791,0.58637,0.123793,25.2044,3.52202,24.6575,3.44795
1.16807,15.6348,-1.12977,0.056722,-0.0103377,0.00803591,2.94774e-05,-0.000132807,-8.22949e-05,6.39056e-05,-0.000167235,-0.396225,0.00995204,1152,791,0.586712,0.119098,25.0677,3.38132,24.5215,3.30742
1.86233,15.6422,-1.13392,0.0567252,-0.00984051,0.00468243,3.16424e-05,-0.000110281,-5.89789e-05,5.29524e-05,-0.000131591,-0.34672,0.0101064,1159,791,0.580864,0.117829,24.9892,3.22296,24.4355,3.15135
2.55685,15.6495,-1.13758,0.0573925,-0.00967441,-0.000229326,2.07476e-05,-7.2889e-05,-2.23406e-05,2.58047e-05,-7.79461e-05,-0.222611,0.0103596,1166,791,0.579011,0.118782,24.9255,3.07376,24.3547,2.99688
3.25217,15.6568,-1.144,0.0578135,-0.0101554,-0.00202588,5.85566e-06,-2.34383e-05,1.53684e-05,1.24389e-05,-3.00215e-05,0.404714,0.00964565,1173,791,0.579966,0.121372,24.8703,2.93604,24.2913,2.84842
3.94665,15.6635,-1.14354,0.0585984,-0.0107705,-0.0014779,-7.44462e-06,3.64768e-05,4.10835e-05,6.11007e-05,-3.20686e-05,1.03085,0.00899943,1180,791,0.588624,0.122778,24.7951,2.79499,24.209,2.69732
4.64064,15.6706,-1.13827,0.0589839,-0.0107469,-0.000495779,-1.85989e-05,0.000102208,5.23388e-05,0.000121729,-3.812e-05,1.2138,0.00885036,1187,791,0.593987,0.116918,24.7041,2.63293,24.1158,2.5317
5.3358,15.6784,-1.13783,0.0587244,-0.0105119,-0.0007264,-3.23968e-05,0.000166437,5.85273e-05,0.000182386,-4.83452e-05,1.30476,0.00873731,1194,791,0.590708,0.111166,24.6344,2.46243,24.0479,2.35974
6.03387,15.6878,-1.15194,0.0582755,-0.00963859,-0.00164881,-4.95347e-05,0.000226144,5.77433e-05,0.000237751,-6.11409e-05,1.37244,0.00842998,1201,791,0.584203,0.101433,24.6261,2.28106,24.0419,2.18455
6.73304,15.6971,-1.17011,0.0579447,-0.00909908,-0.000277757,-7.07168e-05,0.000280492,4.9595e-05,0.000287361,-7.75858e-05,1.43317,0.00847562,1208,791,0.582997,0.0918675,24.6368,2.11319,24.0582,2.02068
7.42987,15.7032,-1.17331,0.057497,-0.00958496,0.00294461,-9.57955e-05,0.000327021,4.83931e-05,0.000332489,-0.000101264,1.45828,0.00830348,1215,791,0.584009,0.0980331,24.593,1.98273,24.0249,1.89275
8.12299,15.7072,-1.15404,0.0573038,-0.00979924,0.00512443,-0.000117608,0.000360641,6.5235e-05,0.000369379,-0.000126347,1.43763,0.00805374,1222,791,0.585749,0.105419,24.4763,1.84534,23.9142,1.76262
8.81482,15.7104,-1.12619,0.0572245,-0.0103034,0.00650459,-0.000136557,0.000375617,0.000100922,0.000394786,-0.000155726,1.38309,0.00796915,1229,791,0.587261,0.116734,24.3369,1.71365,23.778,1.63464
9.5104,15.7162,-1.11715,0.0575673,-0.0102862,0.00627736,-0.000161315,0.00037759,0.000126474,0.000405795,-0.00018952,1.35137,0.0078708,1236,791,0.590088,0.117969,24.2832,1.56742,23.72,1.48951
10.2109,15.7252,-1.13278,0.0576972,-0.0100797,0.0042238,-0.000192472,0.000365806,0.000127863,0.000393697,-0.000220363,1.35603,0.00829583,1243,791,0.587356,0.117378,24.3312,1.40646,23.7623,1.32816
10.9122,15.7344,-1.15042,0.0575864,-0.00966504,0.00214118,-0.000222339,0.000337476,0.00012673,0.000364829,-0.000249692,1.35822,0.00883367,1250,791,0.582097,0.112927,24.3915,1.24504,23.8195,1.16661
11.6108,15.7428,-1.15183,0.0571198,-0.00929501,-8.55383e-06,-0.000246292,0.000287149,0.000148573,0.000325738,-0.000284881,1.31668,0.00938525,1257,791,0.573102,0.110018,24.3945,1.06761,23.8226,0.989526
12.3072,15.7493,-1.13947,0.0567141,-0.00896838,-0.0010961,-0.000265223,0.000227603,0.000182516,0.000287836,-0.000325456,1.25204,0.00959887,1264,791,0.566673,0.10844,24.3509,0.901848,23.7808,0.826667
13.004,15.7554,-1.12786,0.0562338,-0.00905283,0.000456263,-0.000263972,0.000177039,0.000174652,0.000237827,-0.00032476,1.23586,0.00957341,1271,791,0.564513,0.110848,24.3115,0.743368,23.7489,0.671834
13.7017,15.7609,-1.11911,0.0562592,-0.0096971,0.00413205,-0.000225795,0.000139008,0.000108382,0.000168778,-0.000255565,1.30273,0.00911719,1278,791,0.571595,0.115581,24.2911,0.60854,23.7347,0.535773
14.3983,15.766,-1.10305,0.056225,-0.0093796,0.00294452,-0.00016326,0.000111709,1.80601e-05,0.00011289,-0.000164441,1.50549,0.00889315,1285,791,0.56874,0.111541,24.2587,0.467913,23.7001,0.395206
15.0962,15.7719,-1.09193,0.0553018,-0.00924913,0.00997284,-9.83962e-05,9.40891e-05,-6.03395e-05,0.00011144,-0.000115747,-1.2908,0.00926756,1292,791,0.572999,0.0985306,24.2284,0.315987,23.6914,0.24654
15.7994,15.7801,-1.10573,0.0544133,-0.00908283,0.0141392,-2.93452e-05,8.70144e-05,-0.000127283,0.000168784,-0.000111115,-0.999766,0.00974022,1299,791,0.572155,0.0880632,24.3054,0.169757,23.7845,0.101352
16.5105,15.7926,-1.15756,0.0539588,-0.00861653,0.0142983,5.82674e-05,9.05787e-05,-0.000195874,0.000270962,-0.000122116,-0.826545,0.0101221,1306,791,0.567672,0.0886276,24.5456,0.000807119,24.0291,-0.0573166
17.2189,15.8043,-1.19345,0.0544541,-0.00730354,0.00476572,0.000156633,0.000100834,-0.000264861,0.000395061,-0.000137593,-0.732924,0.0102482,1313,791,0.553435,0.0845435,24.7597,-0.175164,24.2207,-0.22927
17.9211,15.8114,-1.19605,0.0551812,-0.00735712,-0.000424282,0.00023938,0.000115792,-0.000330229,0.000513546,-0.000158374,-0.692906,0.00959206,1320,791,0.55004,0.0951035,24.8489,-0.317723,24.2931,-0.372516
18.6179,15.816,-1.16992,0.0561899,-0.00803097,-0.00103269,0.000287541,0.000126362,-0.000388238,0.000603465,-0.000189562,-0.683063,0.00943238,1327,791,0.558599,0.10882,24.8309,-0.46441,24.2638,-0.520415
19.3096,15.817,-1.11732,0.0569176,-0.00872014,0.0033702,0.000299541,0.000127262,-0.00042542,0.000647455,-0.000220652,-0.685508,0.00966291,1334,791,0.57455,0.114168,24.7078,-0.592493,24.1408,-0.648675
20.0024,15.8204,-1.06895,0.0577817,-0.00944031,0.00736,0.000289989,0.00010683,-0.000416684,0.000625038,-0.000228219,-0.677227,0.00941249,1341,791,0.591156,0.117613,24.6105,-0.754268,24.0413,-0.813936
20.6989,15.8248,-1.03742,0.057774,-0.00970826,0.00671687,0.00026637,5.84572e-05,-0.000356747,0.000533998,-0.000209171,-0.643624,0.00955352,1348,791,0.589657,0.117153,24.5835,-0.901391,24.0128,-0.968237
21.3981,15.8308,-1.01686,0.0576398,-0.00959323,0.00572625,0.000223564,-1.5224e-05,-0.000272592,0.000401762,-0.000193422,-0.578985,0.00971401,1355,791,0.586135,0.111063,24.6049,-1.0591,24.0334,-1.13163
22.0958,15.8353,-0.988297,0.0575585,-0.00948066,0.00546331,0.000162042,-0.000104387,-0.000188974,0.000260036,-0.000202381,-0.478383,0.00949027,1362,791,0.584588,0.108502,24.6022,-1.20788,24.0307,-1.2812
22.7926,15.8385,-0.953664,0.0574061,-0.00909529,0.00434044,9.03252e-05,-0.000201919,-0.000105918,0.000124675,-0.000236269,-0.313607,0.00939745,1369,791,0.580483,0.106176,24.5841,-1.34585,24.0118,-1.41591
23.4862,15.841,-0.90272,0.0573853,-0.00922127,0.0028184,1.09949e-05,-0.000300481,-9.75419e-06,1.13001e-05,-0.000300786,-0.0312752,0.00911563,1376,791,0.576895,0.108632,24.5131,-1.49367,23.9381,-1.56688
24.1783,15.8425,-0.843129,0.0568919,-0.00967002,0.00149618,-6.76036e-05,-0.000389086,8.47243e-05,-4.66419e-05,-0.000410048,0.24254,0.00878216,1383,791,0.56906,0.112317,24.4111,-1.63376,23.8385,-1.71499
24.8699,15.8445,-0.780559,0.0564943,-0.00971936,0.000345355,-0.000114249,-0.000460179,0.000147022,-6.02062e-05,-0.000514221,0.35225,0.00905437,1390,791,0.562504,0.109032,24.3056,-1.78919,23.7348,-1.87697
