 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.3572,12.2989,1.38399,0.143944,-0.0192691,0.0196313,-0.00213279,0.000574189,-0.00051278,0.000668069,-0.00222667,-1.38972,0.011513,1509,826,1.47039,0.163035,19.7161,-3.51418,18.2698,-3.70926
37.0573,12.3014,1.42131,0.142298,-0.0205864,0.0191675,-0.00210731,0.000591004,-0.000470529,0.000670701,-0.00218701,-1.40301,0.0115606,1516,826,1.45274,0.173437,19.8213,-3.61215,18.3902,-3.82457
37.7563,12.3043,1.46465,0.141607,-0.0209558,0.0160822,-0.00206111,0.000586855,-0.000394161,0.000644282,-0.00211854,-1.42612,0.0119292,1523,826,1.43809,0.181928,19.9241,-3.73909,18.4948,-3.95626
38.4555,12.3085,1.50863,0.14149,-0.0209236,0.0122057,-0.00198379,0.000539774,-0.000268142,0.000567951,-0.00201196,-1.4661,0.0121575,1530,826,1.42705,0.190307,20.0389,-3.90123,18.6046,-4.11665
39.1556,12.3131,1.5499,0.140817,-0.0204077,0.00565848,-0.00183928,0.000439377,-3.02674e-05,0.000439779,-0.00183968,-1.55752,0.0124309,1537,826,1.40394,0.19445,20.1696,-4.06805,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.133301,0.0173681,-0.00594776,0.000958605,-0.000825559,-0.00026488,0.000997099,-0.000864053,-0.144316,0.011011,725,833,1.37401,-0.174958,42.015,10.4349,40.7177,10.608
-39.9951,11.1553,-0.461043,0.133226,0.0161256,-0.00249394,0.000970014,-0.000777648,-0.000176202,0.000987602,-0.000795236,-0.0994875,0.0109931,732,833,1.37592,-0.168261,41.3135,10.3193,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.134333,0.0149436,-0.000559844,0.00103393,-0.000781671,-0.000126375,0.00104269,-0.000790425,-0.0691604,0.0108616,739,833,1.3888,-0.158937,40.6043,10.1894,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.135758,0.0143725,-0.000516062,0.00114209,-0.00081013,-7.1646e-05,0.00114472,-0.000812756,-0.036634,0.0102735,746,833,1.40331,-0.151418,39.9149,10.0608,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.136758,0.0146632,-0.0072898,0.00127306,-0.000837593,-4.24352e-05,0.00127392,-0.000838445,-0.0200944,0.0100727,753,833,1.40717,-0.143473,39.2591,9.96765,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.136372,0.0147426,-0.0122517,0.00141099,-0.000853092,-7.8208e-05,0.00141369,-0.00085579,-0.0344881,0.0104092,760,833,1.39814,-0.135113,38.6405,9.88015,37.2921,10.029
-36.6298,11.1564,-0.235558,0.136322,0.0135512,-0.0122284,0.0015543,-0.000859232,-0.000183393,0.00156816,-0.000873087,-0.0754082,0.010375,767,833,1.39705,-0.115039,38.1002,9.76314,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.13652,0.0111587,-0.0102781,0.00169762,-0.000863478,-0.000329355,0.00173929,-0.000905155,-0.125871,0.0103118,774,833,1.40046,-0.0983381,37.5905,9.66436,36.245,9.78062
-35.2741,11.1679,-0.241489,0.138012,0.00880982,-0.00613461,0.001832,-0.000868676,-0.000475359,0.00191323,-0.000949903,-0.169241,0.00993288,781,833,1.41934,-0.0852485,37.1846,9.53694,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.140027,0.00702586,-0.00401757,0.0019372,-0.000885821,-0.000634711,0.00207334,-0.00102196,-0.211289,0.00983084,788,833,1.44171,-0.0753302,36.8067,9.4204,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.141964,0.00630634,-0.00879942,0.00202458,-0.000910671,-0.000805664,0.00223118,-0.00111727,-0.251021,0.0102677,795,833,1.45638,-0.0648297,36.4853,9.3095,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.144367,0.00462973,-0.0070649,0.00212901,-0.00093393,-0.000996065,0.00242444,-0.00122935,-0.288327,0.0102657,802,833,1.48223,-0.0493406,36.2327,9.22512,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.146982,0.00241559,-0.00402944,0.00225785,-0.000953658,-0.00118338,0.0026468,-0.00134261,-0.317553,0.0098043,809,833,1.5116,-0.0310877,36.0276,9.14538,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.149398,-0.000274648,0.00178,0.00240098,-0.000977517,-0.00133613,0.00286553,-0.00144206,-0.334603,0.00925868,816,833,1.54184,-0.0105278,35.8512,9.07348,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.151079,-0.00287345,0.00718747,0.00256516,-0.00100502,-0.00145477,0.00308287,-0.00152273,-0.341897,0.00939272,823,833,1.56425,0.0150168,35.5863,8.97859,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.152388,-0.00487459,0.0114561,0.00277338,-0.00103276,-0.00155341,0.00332688,-0.00158626,-0.34229,0.0095271,830,833,1.58181,0.03945,35.2234,8.8508,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.153222,-0.00658585,0.0145115,0.00305019,-0.00106257,-0.00163721,0.00362234,-0.00163472,-0.336197,0.0095123,837,833,1.59328,0.0617588,34.8521,8.71833,33.406,8.67779
-29.1336,11.235,-0.543108,0.154161,-0.00816892,0.0169799,0.0034042,-0.00109704,-0.00170302,0.00397591,-0.00166876,-0.323884,0.00925342,844,833,1.60532,0.0784751,34.4864,8.59387,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.155853,-0.0098762,0.0209386,0.00383156,-0.00114215,-0.00173868,0.00437908,-0.00168968,-0.305077,0.00909206,851,833,1.62679,0.0947289,34.1479,8.49011,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.15866,-0.0116328,0.0257763,0.00431991,-0.00119881,-0.00173982,0.00482261,-0.00170151,-0.281279,0.00914984,858,833,1.66083,0.111943,33.787,8.37103,32.3147,8.29822
-27.0893,11.252,-0.568059,0.161422,-0.0129538,0.0309425,0.00485392,-0.00126463,-0.00173185,0.00531011,-0.00172082,-0.25756,0.00932002,865,833,1.69489,0.121214,33.4327,8.2423,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.16453,-0.0143474,0.0359867,0.00541094,-0.00133702,-0.00174407,0.00583505,-0.00176113,-0.238545,0.00938221,872,833,1.73247,0.131265,33.1251,8.11436,31.6198,8.02381
-25.724,11.2637,-0.595654,0.16812,-0.0158492,0.0414949,0.0059738,-0.0014171,-0.00179898,0.00638842,-0.00183172,-0.22652,0.00933985,879,833,1.77565,0.144035,32.8189,8.02079,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.173348,-0.0185286,0.0471907,0.0065371,-0.00150423,-0.00190085,0.00696379,-0.00193092,-0.220813,0.00914141,886,833,1.83607,0.171545,32.4768,7.92849,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.17919,-0.021187,0.0521215,0.00708227,-0.00160228,-0.00203167,0.00753405,-0.00205407,-0.218812,0.00895051,893,833,1.90213,0.195736,32.0624,7.83707,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.184748,-0.0236768,0.054238,0.00757881,-0.00171378,-0.00217209,0.00806145,-0.00219642,-0.218651,0.00873111,900,833,1.96208,0.212065,31.63,7.73337,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.189898,-0.0263033,0.0567072,0.00803687,-0.00183605,-0.00230754,0.00854957,-0.00234876,-0.218635,0.00883444,907,833,2.01833,0.22518,31.2154,7.62992,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.195178,-0.0282484,0.0596972,0.00849389,-0.00195647,-0.00244398,0.0090372,-0.00249979,-0.21875,0.00926556,914,833,2.07648,0.234741,30.8544,7.52918,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.201471,-0.029808,0.0646183,0.00898266,-0.00206041,-0.00259072,0.00956024,-0.00263799,-0.219354,0.00988836,921,833,2.14733,0.244941,30.5503,7.4003,28.7465,7.15978
-20.963,11.2892,-0.476609,0.20788,-0.0297439,0.0715273,0.00952844,-0.00214314,-0.00273682,0.0101383,-0.00275302,-0.219259,0.0107805,928,833,2.22182,0.244105,30.2667,7.25041,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.213947,-0.029337,0.0824521,0.0101269,-0.00220233,-0.00287004,0.0107622,-0.00283769,-0.217862,0.0114964,935,833,2.29804,0.240449,29.9364,7.09827,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.220795,-0.0308212,0.0964849,0.0107914,-0.00224106,-0.0029901,0.0114447,-0.00289435,-0.215103,0.0118246,942,833,2.38669,0.248992,29.5475,6.98531,27.627,6.78545
-18.9234,11.2961,-0.395518,0.228085,-0.0326996,0.108213,0.0115424,-0.00226868,-0.00309755,0.0122053,-0.00293158,-0.210828,0.0110726,949,833,2.47732,0.262127,29.135,6.87624,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.234668,-0.0326833,0.119215,0.0124029,-0.00230617,-0.00320277,0.01307,-0.00297329,-0.205359,0.0100289,956,833,2.55991,0.251536,28.7737,6.7455,26.7675,6.5508
-17.561,11.3027,-0.354439,0.242367,-0.0308092,0.128127,0.0133759,-0.0023813,-0.00333459,0.0140525,-0.00305793,-0.200192,0.00920787,963,833,2.65132,0.217486,28.4828,6.59637,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.25052,-0.0266233,0.140407,0.0143724,-0.0025073,-0.00350601,0.0150717,-0.00320655,-0.196861,0.0087102,970,833,2.75194,0.159539,28.1863,6.43251,26.069,6.30676
-16.1993,11.3077,-0.303034,0.260414,-0.0219557,0.158773,0.0153001,-0.00269406,-0.00372628,0.0160412,-0.00343518,-0.196329,0.00844665,977,833,2.87892,0.0978638,27.8317,6.24646,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.270812,-0.0172486,0.175639,0.0160986,-0.00294444,-0.00401349,0.0169099,-0.00375576,-0.199458,0.00856793,984,833,3.00952,0.0379051,27.4189,6.05157,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.281119,-0.01322,0.186681,0.0166784,-0.0032601,-0.00438624,0.0176006,-0.00418237,-0.207244,0.00918673,991,833,3.13156,-0.0125344,27.0523,5.8684,24.7327,5.92628
-14.1627,11.3118,-0.17,0.291756,-0.0104595,0.190544,0.0169751,-0.00364827,-0.00488875,0.0180753,-0.00474845,-0.221356,0.00963621,998,833,3.24712,-0.0405352,26.776,5.71176,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.305139,-0.00980411,0.188426,0.0169741,-0.00411135,-0.00556138,0.018351,-0.00548827,-0.242706,0.00967943,1005,833,3.38236,-0.0424551,26.5786,5.58989,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.320204,-0.0105502,0.183268,0.0166098,-0.00464173,-0.00641377,0.0183954,-0.00642738,-0.271533,0.00970191,1012,833,3.53038,-0.0274485,26.4057,5.48957,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.336257,-0.0130601,0.178332,0.015804,-0.00523191,-0.00746661,0.0181848,-0.0076127,-0.308667,0.00986208,1019,833,3.68869,0.00287006,26.2321,5.39869,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.350292,-0.0172863,0.176496,0.0144742,-0.005893,-0.00872198,0.0176987,-0.00911756,-0.35412,0.0103785,1026,833,3.8309,0.0470609,25.9596,5.31984,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.362064,-0.0221189,0.167919,0.0125421,-0.00662401,-0.0101784,0.0169389,-0.0110208,-0.407759,0.0107565,1033,833,3.94012,0.0971441,25.6775,5.25352,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.370266,-0.0269814,0.154091,0.00997195,-0.00741938,-0.0118489,0.0159736,-0.013421,-0.468846,0.0107475,1040,833,4.00474,0.159207,25.395,5.17887,22.0925,5.07185
-9.39728,11.3265,0.08403,0.373006,-0.0336058,0.131982,0.00673629,-0.00825969,-0.013719,0.0148726,-0.016396,-0.535306,0.0105798,1047,833,4.0008,0.253277,25.1439,5.11016,21.7603,4.92293
-8.7152,11.3296,0.116468,0.373095,-0.041243,0.115169,0.00284918,-0.00910785,-0.0157584,0.0137251,-0.0199837,-0.604094,0.0109996,1054,833,3.97724,0.353725,24.8562,5.05698,21.4304,4.78464
-8.03353,11.3319,0.152962,0.377885,-0.0533934,0.0999121,-0.00166795,-0.00991784,-0.0179064,0.0125825,-0.0241683,-0.672193,0.0118489,1061,833,4.00386,0.490807,24.6024,5.06578,21.092,4.65563
-7.35155,11.3337,0.188602,0.381794,-0.0681822,0.0792483,-0.00685498,-0.0106515,-0.0200838,0.01142,-0.0289265,-0.738279,0.0124559,1068,833,4.01293,0.658662,24.3612,5.11859,20.7633,4.53796
-6.66741,11.3373,0.211343,0.383778,-0.089021,0.0519639,-0.0126666,-0.011303,-0.0222576,0.0102832,-0.0342528,-0.800709,0.0143039,1075,833,3.99182,0.897315,24.1697,5.22287,20.4898,4.40747
-5.98186,11.3414,0.226373,0.379493,-0.115003,0.0157345,-0.0190231,-0.0118382,-0.0244104,0.00924273,-0.040104,-0.858458,0.0166174,1082,833,3.89259,1.18867,23.9705,5.39902,20.252,4.28054
-5.29364,11.3478,0.225823,0.364501,-0.145965,-0.0279557,-0.0258688,-0.0121733,-0.0264508,0.00830177,-0.0463439,-0.91206,0.0178877,1089,833,3.67219,1.51818,23.7457,5.63368,20.0795,4.13526
-4.60444,11.3539,0.220845,0.335895,-0.185012,-0.0821467,-0.0329948,-0.0121865,-0.0282361,0.00750128,-0.0526826,-0.961915,0.0184806,1096,833,3.29608,1.96493,23.4299,5.94735,19.9305,4.00297
-3.91738,11.3583,0.231531,0.30591,-0.226964,-0.134052,-0.0400984,-0.0117756,-0.0295341,0.00681673,-0.0586907,-1.00895,0.0181316,1103,833,2.90878,2.44372,23.0418,6.29412,19.7295,3.88068
-3.23259,11.3603,0.258077,0.273998,-0.268044,-0.186594,-0.0468153,-0.0109857,-0.0301407,0.00616238,-0.0639633,-1.05353,0.0172676,1110,833,2.49979,2.92954,22.5815,6.63535,19.4757,3.77656
-2.547,11.3639,0.281286,0.238975,-0.308647,-0.239586,-0.0527297,-0.00969555,-0.0299012,0.00562572,-0.068051,-1.09728,0.0183339,1117,833,2.05743,3.40878,22.1092,6.9497,19.2414,3.64792
-1.8587,11.3681,0.2891,0.187287,-0.354442,-0.303849,-0.0575047,-0.00794139,-0.0286506,0.00515814,-0.0706043,-1.14196,0.0200988,1124,833,1.42711,3.92703,21.5581,7.36434,19.0719,3.53265
-1.16968,11.373,0.294312,0.124631,-0.407436,-0.370908,-0.0608929,-0.00578441,-0.0263557,0.00479089,-0.0714682,-1.18921,0.0197496,1131,833,0.68041,4.51998,20.918,7.84769,18.9191,3.40914
-0.481615,11.3767,0.307103,0.0596017,-0.462673,-0.424798,-0.0625939,-0.00331054,-0.0230605,0.00460329,-0.0705077,-1.24021,0.0189313,1138,833,-0.0692415,5.1155,20.2025,8.36399,18.7446,3.29875
0.204574,11.3802,0.333006,-0.00414228,-0.512295,-0.452724,-0.0623731,-0.000633305,-0.0187937,0.00463753,-0.0676439,-1.29736,0.0166282,1145,833,-0.7637,5.64565,19.401,8.76358,18.5277,3.16628
0.890908,11.3835,0.35949,-0.0654616,-0.552094,-0.464204,-0.0601631,0.00210848,-0.0136781,0.00498045,-0.0630351,-1.36383,0.0169298,1152,833,-1.40673,6.06269,18.5934,9.05323,18.3155,3.03996
1.57965,11.3875,0.373087,-0.117824,-0.580398,-0.460572,-0.0560744,0.0047554,-0.00790811,0.00576667,-0.0570857,-1.44361,0.0175625,1159,833,-1.93398,6.34977,17.899,9.21799,18.1588,2.91995
2.27025,11.3934,0.377577,-0.156833,-0.59587,-0.444731,-0.0502452,0.00716061,-0.00177247,0.00721529,-0.0502999,-1.53996,0.017194,1166,833,-2.3055,6.48926,17.3547,9.22603,18.0436,2.77904
2.96412,11.4011,0.364802,-0.188334,-0.597893,-0.419387,-0.0428205,0.00923324,0.00436777,0.00959719,-0.0431844,1.48766,0.0166578,1173,833,-2.58486,6.48572,16.9388,9.08112,18.0007,2.63345
3.66055,11.4095,0.339271,-0.21599,-0.586752,-0.401075,-0.0341268,0.0109115,0.0102233,0.0131235,-0.0363388,1.35772,0.0169845,1180,833,-2.83732,6.3375,16.6326,8.83237,18.0131,2.49566
4.35735,11.4181,0.313933,-0.238062,-0.572179,-0.374991,-0.0246421,0.0121485,0.0155426,0.0178355,-0.0303292,1.22003,0.0182992,1187,833,-3.0194,6.15872,16.3731,8.5273,18.0319,2.35477
5.05279,11.4254,0.298604,-0.253293,-0.551902,-0.336847,-0.0148409,0.0129104,0.0200939,0.0234539,-0.0253845,1.08757,0.0193899,1194,833,-3.11072,5.90537,16.1276,8.16694,18.02,2.22135
5.74627,11.4311,0.296445,-0.262882,-0.520637,-0.27618,-0.00521226,0.0131959,0.0237046,0.0294206,-0.021437,0.97058,0.018883,1201,833,-3.10496,5.52365,15.8521,7.68127,17.9652,2.09783
6.43806,11.4358,0.305647,-0.26681,-0.484526,-0.203256,0.00378852,0.013073,0.026238,0.0350763,-0.0182148,0.872956,0.0179528,1208,833,-3.01908,5.0968,15.5743,7.12089,17.8745,1.97502
7.12698,11.4379,0.332516,-0.265354,-0.443527,-0.134104,0.0117825,0.0126995,0.0276846,0.0399294,-0.0154474,0.793678,0.0166652,1215,833,-2.8842,4.62125,15.2998,6.53872,17.7238,1.87472
7.8145,11.4406,0.368666,-0.258083,-0.401295,-0.0646657,0.0186301,0.0120945,0.0282646,0.0438151,-0.0130905,0.727846,0.0160831,1222,833,-2.68824,4.10647,15.0571,5.94058,17.545,1.74522
8.50148,11.4435,0.409149,-0.240839,-0.362512,0.00489633,0.0242271,0.0113568,0.0280664,0.0465867,-0.0110027,0.672705,0.0170058,1229,833,-2.38948,3.62762,14.9062,5.36333,17.3569,1.60285
9.19111,11.4476,0.436518,-0.218751,-0.324813,0.0699403,0.0285991,0.0105772,0.0272991,0.0483359,-0.00915967,0.625987,0.0182353,1236,833,-2.04841,3.17105,14.8716,4.79458,17.2255,1.46191
9.8837,11.453,0.449356,-0.197164,-0.291544,0.130617,0.0317102,0.00980538,0.0261469,0.049106,-0.00759033,0.58706,0.017008,1243,833,-1.71886,2.80019,14.9038,4.2362,17.1564,1.31936
10.5778,11.4578,0.455556,-0.176646,-0.261498,0.171016,0.033589,0.00905936,0.0247117,0.0489122,-0.00626377,0.55505,0.0143315,1250,833,-1.43637,2.48346,14.9981,3.7516,17.1194,1.20324
11.2735,11.4628,0.45528,-0.156931,-0.233665,0.206179,0.0344035,0.00835163,0.0230998,0.0478968,-0.00514175,0.528673,0.0106351,1257,833,-1.17067,2.17981,15.1273,3.31453,17.1142,1.09334
11.9699,11.4685,0.453251,-0.135779,-0.2095,0.231571,0.0344005,0.00770434,0.0214079,0.0462808,-0.00417593,0.506634,0.0103068,1264,833,-0.907889,1.90789,15.3044,2.92605,17.1229,0.971647
12.6667,11.4757,0.450809,-0.112866,-0.186433,0.245739,0.0337899,0.00713171,0.0197395,0.0442792,-0.00335755,0.488438,0.0108403,1271,833,-0.648405,1.66254,15.5302,2.52642,17.1406,0.823054
13.3628,11.4828,0.454453,-0.0887175,-0.167761,0.254257,0.0327714,0.00661819,0.0181971,0.0421031,-0.00271348,0.473844,0.0120925,1278,833,-0.386908,1.46702,15.7633,2.16644,17.1424,0.664131
14.0586,11.4882,0.46076,-0.0661107,-0.149984,0.257697,0.0315149,0.00616078,0.0168003,0.0398844,-0.00220872,0.462187,0.0122093,1285,833,-0.150796,1.29158,15.9876,1.84375,17.141,0.535185
14.7529,11.4924,0.476817,-0.0428372,-0.133761,0.257647,0.0301615,0.0057565,0.0155237,0.0377045,-0.00178651,0.452307,0.0116925,1292,833,0.0851439,1.13612,16.1951,1.54772,17.1096,0.414925
15.4489,11.4969,0.485675,-0.0226098,-0.118342,0.257345,0.0287886,0.00540154,0.0143385,0.0355972,-0.00140713,0.443328,0.0109222,1299,833,0.289835,0.98707,16.4071,1.26966,17.1128,0.302159
16.1492,11.503,0.474743,-0.00350853,-0.105721,0.257922,0.0273825,0.00508815,0.0132314,0.0335365,-0.00106585,0.435343,0.011117,1306,833,0.484979,0.863101,16.689,1.02361,17.1987,0.190937
16.8537,11.5104,0.444852,0.0153381,-0.0945002,0.258991,0.0259211,0.00480645,0.0122094,0.0315047,-0.000777061,0.428918,0.0119967,1313,833,0.678459,0.749759,17.0473,0.802945,17.3643,0.0881329
17.5571,11.5175,0.422603,0.0327472,-0.083918,0.260267,0.0243823,0.00453731,0.0112606,0.0294684,-0.00054873,0.424241,0.0125164,1320,833,0.857838,0.638735,17.3692,0.584422,17.5082,-0.0229828
18.2599,11.5258,0.405587,0.0504348,-0.0726725,0.256704,0.0227588,0.0042676,0.0103674,0.0274043,-0.00037796,0.421267,0.0122275,1327,833,1.03003,0.519701,17.6903,0.337379,17.6396,-0.165701
18.9601,11.5337,0.403189,0.0677857,-0.0616416,0.246792,0.0210648,0.00400261,0.00950042,0.0253023,-0.000234907,0.419551,0.0121316,1334,833,1.18564,0.412482,17.9707,0.0743413,17.7227,-0.328393
19.6594,11.5409,0.407316,0.0825411,-0.0524037,0.225843,0.0192831,0.0037198,0.00866714,0.0231494,-0.000146433,0.419589,0.012035,1341,833,1.29233,0.339308,18.2262,-0.160666,17.788,-0.485485
20.3577,11.5467,0.418135,0.0950584,-0.0467619,0.208654,0.0174391,0.0034093,0.00783509,0.0209408,-9.23285e-05,0.420286,0.0113686,1348,833,1.38401,0.300488,18.4333,-0.346928,17.8349,-0.626204
21.0558,11.5523,0.431468,0.106747,-0.0426374,0.195202,0.015552,0.00309235,0.00700652,0.0186978,-5.34309e-05,0.422005,0.0110476,1355,833,1.47475,0.270364,18.623,-0.519674,17.8795,-0.76893
21.7515,11.5558,0.457874,0.116317,-0.0394121,0.187992,0.0136654,0.00279308,0.00618779,0.0164658,-7.29971e-06,0.424985,0.0109439,1362,833,1.55697,0.246858,18.7372,-0.670383,17.881,-0.890295
22.4462,11.5594,0.490942,0.123894,-0.035065,0.180301,0.011818,0.00249673,0.00539926,0.01429,2.48025e-05,0.429344,0.0106416,1369,833,1.61795,0.208522,18.8138,-0.841945,17.8644,-1.02523
23.1391,11.5613,0.533524,0.130714,-0.0307374,0.172539,0.0100192,0.002211,0.00464284,0.0121812,4.89685e-05,0.435808,0.0105083,1376,833,1.67092,0.175019,18.8532,-1.00059,17.8183,-1.14306
23.8303,11.5623,0.585348,0.136757,-0.0267209,0.161101,0.00832205,0.00196085,0.0039265,0.0101945,8.83732e-05,0.444983,0.0102115,1383,833,1.70809,0.149474,18.8625,-1.15163,17.7439,-1.25828
24.5218,11.5638,0.636947,0.14148,-0.0233325,0.149476,0.006795,0.00168873,0.00326579,0.00838721,9.65158e-05,0.453631,0.0102134,1390,833,1.73144,0.125782,18.8664,-1.29977,17.6776,-1.38187
25.2138,11.566,0.687423,0.145638,-0.0204146,0.137092,0.00544469,0.00145676,0.00269217,0.0068009,0.000100551,0.466652,0.0109813,1397,833,1.74727,0.102174,18.8772,-1.4504,17.6229,-1.51874
25.9058,11.5673,0.738775,0.14939,-0.0185224,0.126656,0.00424617,0.00124332,0.00219307,0.00540253,8.69527e-05,0.485233,0.0111255,1404,833,1.76299,0.0892427,18.884,-1.57822,17.5719,-1.63963
26.5966,11.568,0.797133,0.153061,-0.0177995,0.113744,0.00318129,0.00105556,0.00174724,0.00416355,7.32972e-05,0.512145,0.0109683,1411,833,1.77232,0.0921753,18.8739,-1.69231,17.5011,-1.75925
27.2867,11.5687,0.859428,0.156097,-0.0177999,0.100228,0.0022213,0.000890738,0.00134197,0.00305385,5.81938e-05,0.555277,0.0111619,1418,833,1.77364,0.110576,18.85,-1.81243,17.4223,-1.88536
27.9776,11.5704,0.91959,0.157517,-0.0175996,0.0860294,0.00136399,0.000709309,0.000973196,0.00206342,9.87481e-06,0.623165,0.0112785,1425,833,1.75701,0.123523,18.8259,-1.9457,17.3591,-2.02716
28.6718,11.5728,0.966011,0.157581,-0.0177624,0.0726908,0.000601399,0.000546871,0.000642171,0.00121688,-6.86142e-05,0.764183,0.0111044,1432,833,1.72846,0.134489,18.8465,-2.06228,17.356,-2.16009
29.3665,11.5753,1.01139,0.15735,-0.0182004,0.0640274,-7.22137e-05,0.000380082,0.000408189,0.000620583,-0.000312715,1.03836,0.0111698,1439,833,1.70711,0.142758,18.8676,-2.17597,17.3641,-2.29
30.0608,11.5778,1.05983,0.156855,-0.0186755,0.0576671,-0.000625847,0.000224014,0.000210113,0.000273123,-0.000674956,1.34119,0.0106228,1446,833,1.68804,0.154957,18.8778,-2.30437,17.3678,-2.42744
30.756,11.5807,1.10511,0.156586,-0.0188581,0.0517288,-0.0011058,0.000119594,4.57926e-05,0.000121303,-0.00110751,1.5335,0.0106146,1453,833,1.67191,0.167955,18.909,-2.44196,17.391,-2.56663
31.4538,11.5842,1.14103,0.155888,-0.0190443,0.0459307,-0.00147066,6.42681e-05,-0.00010836,7.18802e-05,-0.00147827,-1.50066,0.0106271,1460,833,1.65168,0.178358,18.9788,-2.572,17.4577,-2.70061
32.1544,11.5876,1.16583,0.154646,-0.0195413,0.0427853,-0.00175613,2.72706e-05,-0.000245567,6.04665e-05,-0.00178932,-1.43643,0.010573,1467,833,1.63201,0.186118,19.0891,-2.67628,17.5746,-2.81302
32.8535,11.592,1.19862,0.153103,-0.0205119,0.0411197,-0.00195531,6.34141e-05,-0.000370366,0.000129218,-0.00202112,-1.39496,0.0112949,1474,833,1.61271,0.202284,19.1708,-2.81619,17.6683,-2.95968
33.548,11.5956,1.25277,0.15164,-0.0207631,0.0392825,-0.00206622,0.000172353,-0.000456634,0.000261916,-0.00215578,-1.37712,0.0122888,1481,833,1.59378,0.20987,19.1785,-2.98209,17.6868,-3.12663
34.2374,11.5955,1.32934,0.151552,-0.0198661,0.0338108,-0.00213798,0.000258869,-0.000498719,0.000358497,-0.00223761,-1.37362,0.012562,1488,833,1.57997,0.203751,19.1255,-3.1157,17.6253,-3.25797
34.9263,11.5947,1.4092,0.151283,-0.0183866,0.0270849,-0.00219703,0.000379732,-0.000519423,0.000480497,-0.00229779,-1.37918,0.0123563,1495,833,1.56129,0.187334,19.067,-3.2419,17.5582,-3.38243
35.6173,11.5928,1.48084,0.149061,-0.0183559,0.0235704,-0.0022197,0.000460525,-0.000529519,0.000561347,-0.00232052,-1.38265,0.0119391,1502,833,1.5309,0.174186,19.0224,-3.30987,17.53,-3.46902
36.3135,11.5932,1.53185,0.146826,-0.019046,0.0183851,-0.0022183,0.00051973,-0.000506145,0.000610299,-0.00230887,-1.39373,0.011466,1509,833,1.49632,0.176454,19.0672,-3.38426,17.5891,-3.56448
37.0114,11.5953,1.5772,0.144828,-0.0203495,0.0162318,-0.00219439,0.000557611,-0.000450099,0.000629356,-0.00226614,-1.41273,0.0115751,1516,833,1.47121,0.183292,19.1396,-3.48123,17.678,-3.68506
37.7096,11.5986,1.6224,0.143164,-0.0210085,0.0149042,-0.0021451,0.00057742,-0.000363077,0.000625008,-0.00219269,-1.44047,0.012203,1523,833,1.45117,0.190302,19.2224,-3.61668,17.775,-3.82941
38.409,11.603,1.66429,0.142385,-0.0206747,0.0137642,-0.0020675,0.000564451,-0.000224815,0.000583516,-0.00208656,-1.4862,0.0124899,1530,833,1.44012,0.191812,19.3344,-3.78152,17.8925,-3.98815
39.11,11.6086,1.70096,0.141996,-0.0202152,0.00865215,-0.00193356,0.000492171,1.62083e-05,0.000492279,-0.00193367,1.56411,0.0126208,1537,833,1.42323,0.198426,19.4836,-3.9623,18.0379,-4.16231
