 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.4299,7.67544,0.793,0.00108034,0.0150419,-0.0196138,0.000432333,-7.79856e-05,0.000258041,0.000540067,-0.00018572,0.395507,0.00937597,739,868,-0.00630903,-0.142308,34.5595,8.9982,34.492,9.13041
-38.7568,7.67754,0.814163,0.00114767,0.0156205,-0.0188512,0.000460604,-7.08914e-05,0.000221027,0.000540508,-0.000150795,0.346892,0.00913203,746,868,-0.00521542,-0.151012,33.9799,8.89007,33.9141,9.02658
-38.0831,7.6803,0.830128,0.0003802,0.0158353,-0.0199502,0.000497021,-5.24247e-05,0.000196742,0.000560203,-0.000115607,0.31074,0.00892545,753,868,-0.014487,-0.147477,33.4227,8.775,33.3613,8.91778
-37.4086,7.68347,0.838208,1.39889e-05,0.0160067,-0.0207322,0.000533738,-2.70825e-05,0.000176968,0.000584911,-7.82558e-05,0.281489,0.0084851,760,868,-0.0193435,-0.142101,32.9033,8.66323,32.8437,8.81384
-36.7344,7.68588,0.852637,0.000523629,0.0158355,-0.0224528,0.000573759,8.09269e-07,0.000154192,0.000612619,-3.8051e-05,0.246884,0.00827609,767,868,-0.0160255,-0.131098,32.3781,8.55985,32.3091,8.71546
-36.06,7.6882,0.865992,0.00168722,0.0157767,-0.0229487,0.000617753,2.52813e-05,0.000133077,0.000646271,-3.23664e-06,0.211105,0.00816617,774,868,-0.0047972,-0.126071,31.866,8.462,31.7847,8.62081
-35.3842,7.69168,0.866723,0.00284176,0.0160255,-0.0220811,0.000654159,4.05485e-05,0.000118492,0.000676246,1.8462e-05,0.184282,0.00796535,781,868,0.00762798,-0.125726,31.4027,8.35741,31.3129,8.52325
-34.7064,7.69696,0.848045,0.00360907,0.0166645,-0.0223409,0.000682755,5.17254e-05,0.000105517,0.000699931,3.4549e-05,0.161368,0.00793871,788,868,0.014964,-0.130997,31.0164,8.24758,30.9185,8.42082
-34.0271,7.70332,0.815953,0.00396775,0.0172935,-0.0217698,0.00070451,5.82345e-05,9.16855e-05,0.000717266,4.5479e-05,0.138234,0.00770332,795,868,0.0188868,-0.137609,30.6794,8.13817,30.5798,8.31858
-33.3468,7.71021,0.77756,0.00383249,0.0180535,-0.0224685,0.000724513,5.88232e-05,7.90252e-05,0.000733766,4.95706e-05,0.116554,0.00740952,802,868,0.0164737,-0.151062,30.3708,8.03491,30.2708,8.21595
-32.667,7.71683,0.747516,0.00420982,0.01817,-0.0224878,0.0007366,4.49763e-05,8.27695e-05,0.000746367,3.52088e-05,0.117464,0.0074605,809,868,0.0200341,-0.155726,30.0413,7.92669,29.9378,8.10532
-31.9875,7.72341,0.722789,0.00506684,0.0180464,-0.0212051,0.000742934,1.44461e-05,9.97949e-05,0.000756357,1.02256e-06,0.133708,0.00792212,816,868,0.0298847,-0.156355,29.7,7.80952,29.5919,7.98706
-31.3079,7.72971,0.700325,0.00633185,0.0181607,-0.0209817,0.000751944,-2.36928e-05,0.000114897,0.000768606,-4.03548e-05,0.144013,0.00829923,823,868,0.0428588,-0.157796,29.3638,7.69213,29.2442,7.87093
-30.6285,7.73562,0.682933,0.00750843,0.018392,-0.0217046,0.000776217,-6.72284e-05,0.000120719,0.000793155,-8.41662e-05,0.139398,0.00881305,830,868,0.0539293,-0.162764,29.0172,7.57754,28.8845,7.75487
-29.9493,7.74129,0.669423,0.00850113,0.0187616,-0.0198932,0.000821303,-0.00011626,0.000121129,0.000836699,-0.000131656,0.12643,0.00895578,837,868,0.065773,-0.168149,28.6545,7.45507,28.5171,7.63755
-29.2699,7.74686,0.656534,0.00871579,0.0190619,-0.0182161,0.000886802,-0.000171794,0.000120749,0.0009004,-0.000185392,0.112146,0.00905135,844,868,0.0694705,-0.17075,28.2888,7.33287,28.1539,7.52163
-28.5885,7.75354,0.627529,0.00894438,0.0194169,-0.0134705,0.000981133,-0.000231575,0.000114932,0.000991929,-0.000242372,0.0936616,0.00879622,851,868,0.0766945,-0.170266,27.9811,7.20485,27.8566,7.4094
-27.9058,7.76031,0.589231,0.00888514,0.0196139,-0.0118029,0.00109977,-0.000290083,0.000105062,0.00110766,-0.00029798,0.0750242,0.00854775,858,868,0.0776953,-0.173207,27.7194,7.10295,27.6001,7.31124
-27.2234,7.7665,0.556579,0.00909181,0.0201428,-0.0136031,0.0012324,-0.000343352,9.54698e-05,0.00123816,-0.000349115,0.060293,0.00843142,865,868,0.0775897,-0.182116,27.4555,7.00892,27.3294,7.21597
-26.5423,7.77045,0.539075,0.00954921,0.0206465,-0.0173099,0.00137676,-0.000391931,8.08703e-05,0.00138045,-0.000395621,0.0455965,0.00840903,872,868,0.0778381,-0.189227,27.1496,6.93796,27.0095,7.14198
-25.8631,7.77392,0.540391,0.0107788,0.0207907,-0.0193747,0.00153274,-0.000432741,5.36062e-05,0.0015342,-0.000434202,0.0272469,0.00841503,879,868,0.087832,-0.19108,26.7842,6.84536,26.6269,7.0471
-25.1838,7.77759,0.542699,0.0122217,0.0206043,-0.0183046,0.00169996,-0.000468966,1.72231e-05,0.0017001,-0.000469102,0.00794019,0.00831767,886,868,0.10362,-0.188716,26.4156,6.74451,26.2472,6.94661
-24.5032,7.78244,0.536204,0.0138561,0.0202292,-0.015671,0.00187623,-0.00050406,-1.98911e-05,0.00187639,-0.000504226,-0.0083558,0.00804847,893,868,0.123232,-0.182122,26.084,6.63108,25.9066,6.83663
-23.8211,7.78823,0.519222,0.0156291,0.0199526,-0.0135515,0.00204582,-0.000541958,-5.17367e-05,0.00204685,-0.000542992,-0.0199821,0.00759578,900,868,0.143692,-0.174055,25.8006,6.51316,25.6114,6.72485
-23.1386,7.79393,0.500637,0.0173638,0.0197752,-0.0113214,0.00219746,-0.000584884,-7.76884e-05,0.00219963,-0.000587051,-0.0278929,0.00798281,907,868,0.163918,-0.164925,25.529,6.39662,25.3288,6.61777
-22.4572,7.79929,0.494173,0.0185748,0.0203163,-0.0116254,0.00233401,-0.000631966,-0.000103707,0.00233764,-0.000635588,-0.0349087,0.00838343,914,868,0.175706,-0.166029,25.2209,6.2672,25.0081,6.49791
-21.7765,7.8042,0.495708,0.019784,0.0208202,-0.0112388,0.00246007,-0.000683493,-0.000123889,0.00246495,-0.000688368,-0.039329,0.00870739,921,868,0.188335,-0.169673,24.8881,6.13651,24.6644,6.37452
-21.0949,7.80939,0.49234,0.021464,0.0209449,-0.00819207,0.00259128,-0.000749533,-0.00013705,0.0025969,-0.000755146,-0.0409313,0.00866987,928,868,0.209195,-0.177796,24.5781,6.01616,24.3455,6.25354
-20.4127,7.81446,0.485533,0.0232093,0.0204694,-0.00503158,0.00273438,-0.000833702,-0.000153347,0.00274095,-0.000840281,-0.0428721,0.00870861,935,868,0.230946,-0.177221,24.2878,5.9075,24.046,6.14093
-19.7313,7.81896,0.487216,0.0251847,0.0198189,-0.00372045,0.0028988,-0.000933879,-0.00019004,0.0029082,-0.000943279,-0.0494226,0.00908064,942,868,0.252736,-0.167752,23.9796,5.79458,23.7217,6.02646
-19.0525,7.8212,0.512224,0.0271315,0.0197367,-0.00432452,0.0030818,-0.00103916,-0.000253878,0.00309738,-0.00105474,-0.0612977,0.00950897,949,868,0.271783,-0.166035,23.5959,5.68903,23.3174,5.92005
-18.3756,7.823,0.553223,0.029172,0.0200381,-0.00222773,0.00325892,-0.00114488,-0.000326327,0.00328297,-0.00116893,-0.0735657,0.00978717,956,868,0.295316,-0.173918,23.154,5.564,22.8603,5.79672
-17.6977,7.82485,0.587104,0.0313526,0.0203868,0.00161759,0.00342634,-0.00124516,-0.000405233,0.00346123,-0.00128006,-0.0858906,0.0100456,963,868,0.322614,-0.180417,22.742,5.44446,22.4361,5.68421
-17.0171,7.82811,0.601937,0.0335952,0.0208743,0.00491384,0.00359153,-0.0013418,-0.000512097,0.00364412,-0.0013944,-0.10235,0.00996073,970,868,0.349885,-0.188,22.4095,5.32681,22.0893,5.57443
-16.3336,7.8317,0.59612,0.0362145,0.0213395,0.00873938,0.00374997,-0.00143513,-0.000663271,0.00383347,-0.00151863,-0.125232,0.0101132,977,868,0.381762,-0.191775,22.1628,5.23247,21.8259,5.49223
-15.6494,7.83671,0.587562,0.0398503,0.0214495,0.0146626,0.00388939,-0.00152792,-0.000856483,0.00402158,-0.00166011,-0.153127,0.0111545,984,868,0.427036,-0.196788,21.9383,5.11885,21.5795,5.38566
-14.9681,7.84013,0.602784,0.0431256,0.0214359,0.0213694,0.00397666,-0.00162138,-0.00106985,0.00417415,-0.00181887,-0.182544,0.0119873,991,868,0.469881,-0.204567,21.6268,5.00298,21.2513,5.2728
-14.2925,7.83998,0.661032,0.0460774,0.0212092,0.0288331,0.00398793,-0.00171527,-0.00129279,0.00426729,-0.00199463,-0.21282,0.0122309,998,868,0.510678,-0.210078,21.1567,4.89026,20.7693,5.16228
-13.62,7.83736,0.743048,0.0481161,0.0212832,0.0334066,0.00393459,-0.00181538,-0.00153992,0.00432103,-0.00220182,-0.245871,0.0122703,1005,868,0.538212,-0.209479,20.6022,4.78204,20.2049,5.06387
-12.9457,7.83458,0.811682,0.0493987,0.0231189,0.036681,0.0038165,-0.00192701,-0.00181683,0.00434296,-0.00245346,-0.282042,0.0117693,1012,868,0.55621,-0.231428,20.0997,4.68795,19.6967,4.99082
-12.2688,7.83422,0.863069,0.051304,0.0251176,0.0427074,0.00362364,-0.00205754,-0.00211548,0.00432483,-0.00275874,-0.320061,0.0115055,1019,868,0.584539,-0.252373,19.6682,4.56414,19.2595,4.89696
-11.5891,7.8362,0.895757,0.0536973,0.0267699,0.0522412,0.00332405,-0.0022135,-0.00241891,0.00423186,-0.0031213,-0.359029,0.0115466,1026,868,0.623076,-0.271762,19.3101,4.4229,18.899,4.78595
-10.9093,7.83781,0.928579,0.055847,0.0258384,0.0644888,0.00288807,-0.00238587,-0.00271951,0.00403915,-0.00353695,-0.400403,0.0119051,1033,868,0.663489,-0.268917,18.9492,4.31537,18.5445,4.68251
-10.2301,7.83882,0.967582,0.0579272,0.0244711,0.0750219,0.00231955,-0.00256812,-0.00303228,0.0037702,-0.00401877,-0.446222,0.0119128,1040,868,0.701074,-0.268032,18.5755,4.2239,18.1735,4.58139
-9.55304,7.83908,1.02179,0.0589221,0.0242213,0.0796941,0.00162645,-0.00276156,-0.00338811,0.00346889,-0.00460401,-0.498069,0.0128843,1047,868,0.719072,-0.273446,18.1546,4.11624,17.7522,4.47089
-8.87589,7.83974,1.07657,0.0592013,0.0254814,0.0843958,0.000825066,-0.00296365,-0.00381765,0.00319252,-0.0053311,-0.555092,0.0130726,1054,868,0.729849,-0.296058,17.7313,3.98591,17.3354,4.35144
-8.19668,7.84206,1.11851,0.0594151,0.026589,0.0951246,-7.4022e-05,-0.00316296,-0.0043203,0.00296958,-0.00620656,-0.613732,0.0130677,1061,868,0.749167,-0.31616,17.3485,3.83349,16.9734,4.21933
-7.51502,7.84442,1.14511,0.0590151,0.0268148,0.108489,-0.00110356,-0.00334833,-0.00487699,0.00277853,-0.00723042,-0.672298,0.0127309,1068,868,0.766567,-0.329056,17.0181,3.71245,16.6756,4.11203
-6.83097,7.84753,1.15739,0.0577969,0.0264496,0.122079,-0.00232172,-0.00350692,-0.00548866,0.00260624,-0.00843488,-0.731623,0.0122994,1075,868,0.776356,-0.337554,16.7398,3.60739,16.4384,4.01342
-6.14579,7.85157,1.16405,0.0550221,0.0257592,0.135704,-0.00377477,-0.00363151,-0.00616639,0.00246366,-0.00986994,-0.791206,0.0113705,1082,868,0.770686,-0.340166,16.4743,3.49319,16.2292,3.90493
-5.4602,7.8561,1.16989,0.0512099,0.0256207,0.145683,-0.00549306,-0.00371177,-0.00691292,0.00236764,-0.0115725,-0.849464,0.011093,1089,868,0.74907,-0.346337,16.217,3.3691,16.03,3.78827
-4.77438,7.86081,1.1761,0.0459524,0.0253485,0.156355,-0.0074743,-0.00373487,-0.00770863,0.00232755,-0.0135367,-0.904375,0.0109339,1096,868,0.714122,-0.351184,15.9495,3.24098,15.8364,3.66729
-4.08871,7.86509,1.185,0.0402373,0.0221162,0.169297,-0.00968479,-0.00368307,-0.00847505,0.00230672,-0.0156746,-0.955551,0.0110729,1103,868,0.678673,-0.328614,15.6691,3.14719,15.6395,3.55123
-3.40169,7.86938,1.18713,0.0339383,0.0146162,0.175865,-0.012066,-0.00352681,-0.00910186,0.0022571,-0.0178499,-1.00471,0.0110964,1110,868,0.627677,-0.257211,15.4292,3.11346,15.475,3.4463
-2.71408,7.87328,1.18739,0.0280331,0.00576968,0.178712,-0.0144684,-0.00324118,-0.0094978,0.00217792,-0.0198875,-1.0523,0.010915,1117,868,0.574977,-0.169717,15.2152,3.10866,15.3243,3.35268
-2.0261,7.87755,1.18729,0.0200474,-0.00468286,0.174559,-0.0166761,-0.00279999,-0.00958277,0.00209267,-0.0215688,-1.09873,0.010618,1124,868,0.489881,-0.0590695,15.0039,3.11846,15.1821,3.25239
-1.33798,7.88303,1.18836,0.00905491,-0.0166159,0.167597,-0.0184835,-0.00219783,-0.00929677,0.00201797,-0.0226993,-1.14506,0.0105165,1131,868,0.369679,0.0637605,14.7711,3.1244,15.0426,3.12543
-0.64733,7.89059,1.17602,-0.00776721,-0.0334641,0.157212,-0.0197097,-0.00148231,-0.00860731,0.00193976,-0.0231318,-1.19238,0.0110024,1138,868,0.184767,0.240943,14.5445,3.16232,14.9609,2.97853
0.0440698,7.89786,1.16121,-0.0298758,-0.0490226,0.141472,-0.0202081,-0.000697479,-0.00751838,0.00186354,-0.0227691,-1.24249,0.012069,1145,868,-0.0630196,0.409176,14.2926,3.20166,14.8956,2.84165
0.734271,7.90342,1.15564,-0.0535367,-0.0648949,0.13041,-0.0199028,0.000125761,-0.00606408,0.00181869,-0.0215957,-1.29855,0.0127945,1152,868,-0.318761,0.569877,13.9867,3.26775,14.8022,2.72515
1.42332,7.9075,1.15884,-0.0767421,-0.0755928,0.122064,-0.0187844,0.000942583,-0.00432684,0.00184989,-0.0196917,-1.3641,0.0129977,1159,868,-0.565694,0.678831,13.653,3.29121,14.6824,2.6246
2.11185,7.91125,1.16693,-0.0972685,-0.0835738,0.11918,-0.0168974,0.00169892,-0.00244817,0.00201582,-0.0172143,-1.44207,0.0126944,1166,868,-0.776318,0.763771,13.3231,3.27302,14.5513,2.52312
2.80248,7.91478,1.16444,-0.111202,-0.088199,0.116244,-0.014367,0.0023398,-0.000562904,0.00235874,-0.0143859,-1.53715,0.012609,1173,868,-0.920347,0.825283,13.1061,3.23167,14.467,2.44377
3.49779,7.91923,1.13662,-0.117476,-0.0887001,0.118322,-0.0113643,0.00282385,0.00122807,0.00292936,-0.0114698,1.48509,0.0130361,1180,868,-0.978173,0.841594,13.0586,3.16611,14.4858,2.38779
4.19412,7.92619,1.10554,-0.120245,-0.0855187,0.118813,-0.00811095,0.00311958,0.00282882,0.00379188,-0.00878324,1.33747,0.0134622,1187,868,-1.0033,0.806381,13.0699,3.03359,14.5244,2.28596
4.8882,7.93356,1.08977,-0.120498,-0.0822562,0.121533,-0.00485725,0.00320965,0.00414857,0.00496233,-0.00660993,1.17106,0.0134401,1194,868,-0.998972,0.763506,13.051,2.87004,14.5124,2.15078
5.57814,7.94031,1.09971,-0.118144,-0.0776459,0.115385,-0.00183149,0.00310111,0.0051184,0.00631642,-0.0050468,1.00991,0.0128847,1201,868,-0.984102,0.710555,12.986,2.67396,14.41,1.98594
6.26444,7.94339,1.13157,-0.114107,-0.0719138,0.106608,0.000760146,0.00281898,0.00571542,0.00759695,-0.00401782,0.874499,0.0119771,1208,868,-0.9573,0.654514,12.8665,2.50194,14.231,1.86056
6.95224,7.94485,1.15631,-0.109046,-0.0656085,0.0955483,0.00278894,0.0024088,0.00595224,0.00855415,-0.0033564,0.769437,0.0111563,1215,868,-0.924665,0.604069,12.7954,2.36128,14.0858,1.78022
7.64264,7.94698,1.16811,-0.104037,-0.0604716,0.0879892,0.00421465,0.00191865,0.00587838,0.00905607,-0.00292278,0.688966,0.010208,1222,868,-0.88642,0.564018,12.7726,2.23637,13.9968,1.70794
8.33278,7.94993,1.18315,-0.0993573,-0.0563034,0.082865,0.00506568,0.0013912,0.00556553,0.00908937,-0.0026325,0.625975,0.00948064,1229,868,-0.847214,0.531605,12.7366,2.0977,13.9027,1.61374
9.02172,7.9538,1.20653,-0.0948796,-0.052856,0.0787167,0.00545477,0.00087114,0.00509438,0.00874911,-0.0024232,0.574025,0.00970892,1236,868,-0.808338,0.499837,12.6719,1.93912,13.7841,1.48709
9.70997,7.95853,1.23524,-0.0916181,-0.0483761,0.072927,0.00550269,0.000419554,0.00454934,0.00817227,-0.00225003,0.530662,0.0105419,1243,868,-0.78499,0.45199,12.5853,1.75209,13.6525,1.33425
10.4008,7.96246,1.25166,-0.0886831,-0.0439004,0.0660788,0.005312,5.73936e-05,0.00399777,0.00746851,-0.00209912,0.494691,0.0111086,1250,868,-0.767078,0.403252,12.551,1.60492,13.5745,1.21862
11.0936,7.9661,1.25857,-0.0855502,-0.0399067,0.0573601,0.0050019,-0.000224556,0.00347971,0.00674038,-0.00196303,0.463331,0.0114799,1257,868,-0.750876,0.361821,12.5652,1.48518,13.5398,1.12476
11.7882,7.96926,1.25827,-0.0826511,-0.0371642,0.0490839,0.00466154,-0.000442995,0.00301575,0.00606007,-0.00184153,0.434224,0.0119191,1264,868,-0.736358,0.335108,12.6107,1.39759,13.5396,1.05296
12.4799,7.97282,1.27444,-0.0797538,-0.0359328,0.0430702,0.00433093,-0.000604151,0.00260363,0.00545054,-0.00172376,0.406114,0.0120719,1271,868,-0.717739,0.330566,12.5959,1.27975,13.4839,0.945858
13.1693,7.97577,1.30501,-0.0764894,-0.0354108,0.0388271,0.0040336,-0.000713444,0.0022357,0.00492074,-0.00160059,0.377753,0.0118606,1278,868,-0.692206,0.337853,12.5333,1.15083,13.3804,0.827892
13.8587,7.97914,1.33637,-0.0730229,-0.0348913,0.0335999,0.00376399,-0.000775169,0.0019071,0.00445887,-0.00147005,0.349414,0.0110975,1285,868,-0.666718,0.349067,12.4787,1.01007,13.2811,0.70033
14.55,7.98361,1.35981,-0.0696263,-0.0337283,0.0304742,0.00351806,-0.000793761,0.00162453,0.0040616,-0.0013373,0.322877,0.00994628,1292,868,-0.637981,0.344588,12.4571,0.858931,13.2192,0.563388
15.2454,7.98884,1.3639,-0.0673615,-0.0325007,0.0265729,0.00329973,-0.000778762,0.00139479,0.0037311,-0.00121014,0.299945,0.00918125,1299,868,-0.622212,0.335503,12.5067,0.72943,13.2385,0.443443
15.9434,7.99499,1.35675,-0.0660454,-0.0313343,0.0285987,0.0031034,-0.000742894,0.00121255,0.00345374,-0.00109324,0.281274,0.00916715,1306,868,-0.604311,0.319687,12.586,0.597996,13.3082,0.323451
16.643,8.00095,1.34317,-0.0651357,-0.0300263,0.0275724,0.0029328,-0.000693491,0.00105123,0.00321551,-0.000976195,0.262711,0.00964984,1313,868,-0.596582,0.30872,12.6987,0.478622,13.4096,0.218245
17.345,8.00791,1.32013,-0.0638415,-0.0286484,0.0225474,0.0027777,-0.000641296,0.000908229,0.00300399,-0.000867582,0.24418,0.0108253,1320,868,-0.593053,0.299458,12.8662,0.358265,13.5548,0.108522
18.0483,8.01518,1.29237,-0.0618635,-0.028063,0.0159962,0.00261639,-0.000585233,0.000792738,0.00280192,-0.000770767,0.229904,0.0108745,1327,868,-0.585757,0.292575,13.0686,0.256092,13.7254,0.000679108
18.7525,8.02245,1.2629,-0.0592774,-0.0274494,0.0117487,0.00245105,-0.00052538,0.000706976,0.00261043,-0.000684769,0.221745,0.0110592,1334,868,-0.567848,0.280491,13.287,0.157802,13.91,-0.104029
19.455,8.02957,1.24356,-0.056874,-0.0272087,0.0119762,0.00230118,-0.000464535,0.000663693,0.0024522,-0.000615555,0.223737,0.0108128,1341,868,-0.542771,0.274268,13.4642,0.040437,14.0632,-0.222275
20.1562,8.03638,1.233,-0.0552233,-0.0258999,0.0131219,0.00217972,-0.000406555,0.000654509,0.00233592,-0.000562757,0.234274,0.0104094,1348,868,-0.523541,0.264649,13.6057,-0.104554,14.1901,-0.348199
20.8553,8.04185,1.23434,-0.0543112,-0.0243914,0.0122022,0.002077,-0.000351211,0.00065318,0.00224155,-0.000515763,0.246789,0.010102,1355,868,-0.516017,0.255646,13.7049,-0.24296,14.2785,-0.466269
21.5536,8.04696,1.24152,-0.0530581,-0.0232859,0.0110718,0.00197524,-0.000297633,0.000639034,0.00214258,-0.000464981,0.256124,0.00982287,1362,868,-0.505533,0.251945,13.7929,-0.380019,14.3518,-0.586356
22.2505,8.05013,1.25665,-0.0523796,-0.0235096,0.0140239,0.00186773,-0.000246624,0.000608286,0.00203024,-0.000409133,0.261063,0.00983158,1369,868,-0.492083,0.251756,13.8445,-0.47367,14.4017,-0.679838
22.947,8.05212,1.27537,-0.0518694,-0.02409,0.019711,0.00174509,-0.000203209,0.000573741,0.00190149,-0.000359611,0.266134,0.00999591,1376,868,-0.474369,0.24577,13.8832,-0.540074,14.4449,-0.754671
23.6431,8.05294,1.29752,-0.0525141,-0.0247258,0.0262674,0.00160424,-0.000167295,0.000545019,0.00175848,-0.000321542,0.275799,0.0101037,1383,868,-0.466143,0.233852,13.903,-0.582848,14.4821,-0.81135
24.3385,8.05469,1.32444,-0.0506299,-0.0231145,0.0184614,0.0014555,-0.000140089,0.000518047,0.00160894,-0.00029353,0.287958,0.0103126,1390,868,-0.463511,0.217638,13.9617,-0.669851,14.5084,-0.894483
25.0327,8.05799,1.35858,-0.0476073,-0.0201175,0.00384553,0.00131072,-0.000119132,0.000474464,0.00145383,-0.000262248,0.292958,0.0104321,1397,868,-0.464629,0.201537,14.0227,-0.817164,14.5144,-1.02084
25.7258,8.06397,1.39993,-0.0444577,-0.0171883,-0.0100167,0.00117619,-9.93571e-05,0.000412573,0.001298,-0.00022117,0.287096,0.0102886,1404,868,-0.463315,0.191142,14.0634,-1.03593,14.5005,-1.21316
26.4155,8.0667,1.45732,-0.0435267,-0.0166875,-0.0119445,0.00104994,-7.82457e-05,0.000347903,0.00114859,-0.000176903,0.276322,0.010091,1411,868,-0.458186,0.185807,14.0067,-1.19007,14.4315,-1.36564
27.1038,8.06879,1.52224,-0.0430421,-0.016545,-0.0112111,0.000926923,-6.29993e-05,0.000297,0.00100919,-0.000145269,0.270227,0.00975078,1418,868,-0.451736,0.186215,13.9192,-1.34643,14.3406,-1.5175
27.792,8.06986,1.58867,-0.0430137,-0.0169661,-0.00768454,0.000815731,-5.82123e-05,0.000260751,0.000887616,-0.000130098,0.269003,0.00960507,1425,868,-0.443661,0.197523,13.8236,-1.48782,14.2509,-1.65047
28.4819,8.06963,1.64837,-0.043363,-0.0169093,-0.00609678,0.000724517,-6.19148e-05,0.000224761,0.00078422,-0.000121619,0.259637,0.0101484,1432,868,-0.443571,0.202578,13.7603,-1.59203,14.1941,-1.74597
29.1736,8.06905,1.70119,-0.0435352,-0.016504,-0.00475304,0.000646215,-6.75008e-05,0.00018299,0.000690397,-0.000111683,0.236911,0.0104188,1439,868,-0.442203,0.199114,13.733,-1.67555,14.1709,-1.82249
29.8666,8.06804,1.74924,-0.0437844,-0.0159906,-0.00505451,0.000573215,-7.21109e-05,0.000137635,0.000601344,-0.00010024,0.201596,0.0104899,1446,868,-0.445245,0.19371,13.7332,-1.73989,14.1734,-1.88224
30.5614,8.06811,1.79058,-0.0433068,-0.0159463,-0.0072702,0.000510396,-8.45192e-05,0.000110199,0.000530153,-0.000104276,0.177396,0.00996723,1453,868,-0.445335,0.19488,13.777,-1.80859,14.2093,-1.95256
31.2594,8.06975,1.81926,-0.0422796,-0.0157829,-0.0117298,0.000467993,-0.000104244,0.000111604,0.000488989,-0.00012524,0.185956,0.0101852,1460,868,-0.445156,0.200136,13.8864,-1.8909,14.3017,-2.03371
31.9595,8.07396,1.84069,-0.0412239,-0.0152253,-0.0149473,0.000439656,-0.000123217,0.000127642,0.000467249,-0.00015081,0.212896,0.0103869,1467,868,-0.442008,0.199055,14.03,-2.01693,14.43,-2.15482
32.657,8.07806,1.87487,-0.0407759,-0.0141969,-0.0177914,0.000414567,-0.000130821,0.00013658,0.000446859,-0.000163112,0.232166,0.0105247,1474,868,-0.444141,0.187275,14.125,-2.16122,14.5164,-2.29454
33.3526,8.0811,1.91851,-0.0405586,-0.0133055,-0.0176701,0.000395905,-0.000119844,0.000126327,0.000425185,-0.000149124,0.227758,0.0103925,1481,868,-0.441774,0.173397,14.1837,-2.29925,14.5734,-2.42795
34.0471,8.08215,1.96782,-0.0403376,-0.0138003,-0.0150684,0.000394137,-9.76435e-05,0.000100011,0.000413698,-0.000117204,0.193148,0.0103001,1488,868,-0.433464,0.172539,14.2237,-2.39468,14.6154,-2.52997
34.7444,8.08405,2.00671,-0.039766,-0.0145868,-0.0127546,0.000402353,-6.42466e-05,6.48916e-05,0.00041121,-7.31032e-05,0.135645,0.0102838,1495,868,-0.422256,0.176153,14.3156,-2.4881,14.7053,-2.63201
35.444,8.0872,2.03745,-0.0391522,-0.0149044,-0.0130124,0.00039801,-1.49102e-05,1.85502e-05,0.000398841,-1.57419e-05,0.0448042,0.0107833,1502,868,-0.416668,0.17809,14.4511,-2.59669,14.8345,-2.74556
36.1438,8.09063,2.06909,-0.0387416,-0.0142093,-0.0134591,0.000399384,4.55646e-05,-3.28042e-05,0.0004024,4.25489e-05,-0.0916733,0.0113085,1509,868,-0.413734,0.177184,14.5889,-2.72956,14.9677,-2.866
36.8419,8.0933,2.10888,-0.0388365,-0.0140976,-0.0112507,0.000416544,0.000121125,-8.61961e-05,0.000439855,9.78149e-05,-0.264119,0.0115057,1516,868,-0.409458,0.18098,14.6932,-2.85731,15.0766,-2.98412
37.5386,8.09463,2.15561,-0.0392505,-0.0141429,-0.00731428,0.000455404,0.000213863,-0.000141131,0.000520384,0.000148882,-0.431491,0.0114223,1523,868,-0.404147,0.185843,14.7722,-2.96997,15.1657,-3.08644
38.2369,8.09441,2.19685,-0.0395941,-0.0151978,-0.00518667,0.000511049,0.000318845,-0.00019644,0.000633634,0.000196259,-0.557906,0.0116523,1530,868,-0.402163,0.192834,14.8829,-3.0203,15.2833,-3.14786
38.939,8.09636,2.22432,-0.0396392,-0.0158635,-0.00334579,0.00058493,0.000427918,-0.00025303,0.000771353,0.000241495,-0.634975,0.0118372,1537,868,-0.397878,0.194018,15.0587,-3.09345,15.4623,-3.23032
39.6409,8.10203,2.25454,-0.0386162,-0.0150583,-0.00338178,0.000680521,0.000544115,-0.000311823,0.000931513,0.000293123,-0.677731,0.0119624,1544,868,-0.387753,0.183842,15.2455,-3.26191,15.6389,-3.39247
-40.7935,6.98123,0.955347,-0.000511066,0.0143193,-0.0223813,0.000342762,-5.57654e-06,0.0003618,0.000570132,-0.000232947,0.561071,0.00919681,725,875,-0.0246585,-0.12609,34.8876,8.94297,34.8272,9.07306
-40.1198,6.9845,0.962519,0.000353569,0.0146946,-0.0227325,0.000336154,-2.16556e-05,0.00031678,0.000521058,-0.000206559,0.528346,0.00942943,732,875,-0.0162934,-0.133652,34.3567,8.83924,34.2871,8.96871
-39.4465,6.98718,0.975118,0.000698623,0.0154543,-0.0232404,0.000362928,-2.68674e-05,0.000262013,0.000494581,-0.000158521,0.465622,0.00909784,739,875,-0.0134825,-0.144742,33.8077,8.73498,33.7336,8.86794
-38.7736,6.9892,0.99566,0.000750903,0.0161672,-0.0228743,0.000415133,-2.19109e-05,0.000213332,0.000502,-0.000108778,0.386691,0.00876645,746,875,-0.0129544,-0.154247,33.2307,8.62946,33.1573,8.76804
