 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.0553,14.4089,-0.334801,0.027727,0.00391833,-0.0266502,0.00160173,-0.00024198,0.00092159,0.00198339,-0.000623638,0.392627,0.00869283,1383,805,0.218664,0.00532351,22.0126,-1.58315,21.6877,-1.54882
24.7452,14.4099,-0.268431,0.0292824,0.0045573,-0.0272699,0.00144556,-0.000294169,0.000853523,0.00179437,-0.000642978,0.387958,0.00915601,1390,805,0.232276,-0.00171643,21.9093,-1.73585,21.5677,-1.69676
25.4331,14.4109,-0.191504,0.0303213,0.00582505,-0.0268397,0.00132099,-0.000333104,0.000782847,0.00163274,-0.000644853,0.378975,0.0100932,1397,805,0.242916,-0.0160897,21.7658,-1.91437,21.4146,-1.86304
26.121,14.4114,-0.114268,0.0301692,0.00684484,-0.0284049,0.00122097,-0.000358269,0.000700975,0.00148722,-0.000624522,0.363,0.00984208,1404,805,0.237522,-0.0329484,21.6194,-2.07303,21.2671,-2.02074
26.8102,14.4132,-0.0414599,0.0301274,0.0080273,-0.0309915,0.00113859,-0.000369481,0.000612891,0.00135626,-0.000587148,0.341253,0.00964376,1411,805,0.230897,-0.0461676,21.4997,-2.2527,21.1439,-2.19445
27.5003,14.4141,0.0276914,0.030382,0.00866271,-0.0338631,0.00107542,-0.000362942,0.000526261,0.00124741,-0.000534924,0.315858,0.0089397,1418,805,0.226583,-0.0541748,21.4044,-2.40112,21.0416,-2.34334
28.193,14.4151,0.0863265,0.0310536,0.00815287,-0.0340423,0.00104465,-0.000342337,0.000446858,0.00117615,-0.000473838,0.286199,0.00890513,1425,805,0.232295,-0.0473039,21.3562,-2.52892,20.9867,-2.47504
28.8865,14.4166,0.142177,0.0321563,0.00731311,-0.0330583,0.00103743,-0.000312186,0.000395335,0.00114471,-0.000419462,0.264974,0.00943184,1432,805,0.244877,-0.0382786,21.3286,-2.65732,20.9496,-2.60968
29.5803,14.4178,0.197821,0.0333411,0.00702705,-0.0319935,0.00103525,-0.000272864,0.000374074,0.00113467,-0.00037228,0.259761,0.0101163,1439,805,0.258432,-0.0368841,21.3097,-2.78377,20.9206,-2.73857
30.2762,14.4191,0.245618,0.034631,0.0078872,-0.0317127,0.00102072,-0.000215999,0.000359214,0.00111748,-0.000312765,0.263134,0.0100657,1446,805,0.271123,-0.0432509,21.3304,-2.90957,20.9288,-2.85269
30.9727,14.4209,0.291577,0.0352079,0.00911304,-0.0334276,0.000989518,-0.000146122,0.000340443,0.00108376,-0.00024036,0.270049,0.010336,1453,805,0.272222,-0.0519869,21.3613,-3.04444,20.9515,-2.9747
31.6678,14.4212,0.345469,0.0346541,0.00969336,-0.0313897,0.000950797,-7.26773e-05,0.000322561,0.00104397,-0.000165854,0.28121,0.010755,1460,805,0.270661,-0.0585435,21.3516,-3.1601,20.9508,-3.08123
32.3595,14.423,0.415115,0.0343836,0.00984075,-0.0315491,0.000909809,-1.04696e-05,0.000316314,0.00100804,-0.000108705,0.30112,0.0109576,1467,805,0.267088,-0.0652199,21.2952,-3.32081,20.897,-3.24588
33.0516,14.425,0.484012,0.0349886,0.00951409,-0.0306714,0.000863141,3.02436e-05,0.000321647,0.000972892,-7.95079e-05,0.328829,0.0109841,1474,805,0.27459,-0.0675073,21.2562,-3.48112,20.8534,-3.41335
33.7418,14.4269,0.562179,0.0358948,0.00931569,-0.0294467,0.000804746,4.8471e-05,0.000307797,0.000914181,-6.09641e-05,0.341604,0.0109127,1481,805,0.285884,-0.0721919,21.1914,-3.65889,20.7813,-3.59747
34.4334,14.4282,0.635072,0.0369364,0.00940608,-0.0262925,0.000742758,6.22274e-05,0.000263888,0.000833094,-2.81082e-05,0.329822,0.0106665,1488,805,0.3029,-0.0754411,21.1525,-3.82424,20.7366,-3.75824
35.1261,14.4292,0.703994,0.0365502,0.00930189,-0.0215113,0.000678572,6.51581e-05,0.000185545,0.000730329,1.34015e-05,0.272029,0.0107454,1495,805,0.309752,-0.0824895,21.1194,-3.97036,20.7144,-3.90436
35.8215,14.4309,0.762921,0.0365148,0.00977086,-0.0206535,0.000629522,3.93793e-05,6.75568e-05,0.000637157,3.17445e-05,0.112536,0.011093,1502,805,0.310924,-0.091116,21.1414,-4.1147,20.738,-4.04608
36.5196,14.4318,0.811429,0.0365844,0.0103352,-0.024273,0.000609412,-2.65592e-05,-8.5854e-05,0.000620798,-3.79453e-05,-0.131853,0.0110366,1509,805,0.302565,-0.0940693,21.2181,-4.22043,20.809,-4.15018
37.2219,14.4344,0.843796,0.0380881,0.0107871,-0.0307855,0.000631323,-0.000139999,-0.000291237,0.000728935,-0.000237611,-0.323399,0.0112735,1516,805,0.301396,-0.0929479,21.3835,-4.32799,20.95,-4.2598
37.9207,14.4355,0.892226,0.0388596,0.0107077,-0.03317,0.000722501,-0.000308626,-0.000570599,0.000975956,-0.000562081,-0.418012,0.011121,1523,805,0.302651,-0.0836859,21.4806,-4.43889,21.0362,-4.36778
38.6187,14.4371,0.945142,0.0402521,0.00980527,-0.0333812,0.000944918,-0.000549467,-0.000911368,0.00137624,-0.000980786,-0.442032,0.010758,1530,805,0.315202,-0.0636024,21.5711,-4.56647,21.1125,-4.4943
39.3157,14.4402,1.00318,0.0403351,0.00820734,-0.0289485,0.0013636,-0.0008831,-0.00121569,0.00189549,-0.00141499,-0.412427,0.0110661,1537,805,0.32619,-0.0477777,21.6297,-4.72563,21.1766,-4.66182
-40.5939,13.2654,-1.38129,0.0979135,0.0616471,-0.0289161,0.000935498,-0.000597439,-0.000275705,0.000983576,-0.000645518,-0.172648,0.0102278,725,812,0.985881,-0.608381,45.1695,10.7674,44.143,11.3595
-39.9225,13.2636,-1.30249,0.098931,0.0608832,-0.0234144,0.000719836,-0.000451983,-7.94151e-05,0.000725194,-0.00045734,-0.0673603,0.0102256,732,812,1.00054,-0.603491,44.3726,10.625,43.3515,11.2169
-39.2519,13.2604,-1.21403,0.0997896,0.0608971,-0.0217513,0.000592633,-0.000365362,-2.41784e-05,0.000593243,-0.000365972,-0.0252171,0.0101923,739,812,1.01037,-0.605965,43.5561,10.4939,42.5308,11.087
-38.5804,13.258,-1.13749,0.100315,0.0614855,-0.0262032,0.000521741,-0.000340747,2.80665e-06,0.00052175,-0.000340756,0.00325408,0.00996981,746,812,1.01131,-0.608284,42.8022,10.3674,41.759,10.9621
-37.9058,13.2581,-1.09519,0.0999868,0.0625824,-0.0325438,0.000494606,-0.000363804,3.27995e-05,0.000495858,-0.000365056,0.0381354,0.00984065,753,812,1.00151,-0.613741,42.1751,10.2501,41.117,10.85
-37.2283,13.2613,-1.08488,0.0996221,0.0629093,-0.0371579,0.00050501,-0.000406091,4.65473e-05,0.000507382,-0.000408463,0.0509123,0.0101459,760,812,0.992765,-0.620992,41.6648,10.1425,40.597,10.733
-36.548,13.2681,-1.10359,0.0996404,0.0624173,-0.0349747,0.000544105,-0.000450434,3.3244e-05,0.000545215,-0.000451544,0.0333769,0.0103977,767,812,0.994127,-0.623962,41.2508,10.0162,40.1887,10.5975
-35.8668,13.2766,-1.1297,0.100079,0.0613994,-0.0314143,0.00060577,-0.000494006,5.16596e-07,0.00060577,-0.000494007,0.000469728,0.0104783,774,812,1.00116,-0.620262,40.8704,9.87071,39.8138,10.4415
-35.1864,13.2827,-1.14367,0.101111,0.0614038,-0.0267333,0.000660989,-0.000526766,-1.71287e-05,0.000661236,-0.000527013,-0.014417,0.0102614,781,812,1.01537,-0.612153,40.4551,9.72239,39.4012,10.3104
-34.5069,13.2854,-1.14574,0.101908,0.0623626,-0.0240007,0.000722318,-0.000577703,-4.57855e-05,0.000723928,-0.000579313,-0.035161,0.00994469,788,812,1.02532,-0.605535,40.0059,9.61045,38.9515,10.2303
-33.8269,13.2884,-1.15033,0.102435,0.0649626,-0.0279402,0.000794232,-0.00063519,-8.99056e-05,0.000799865,-0.000640823,-0.0625678,0.00947327,795,812,1.02594,-0.612719,39.588,9.48763,38.5175,10.1463
-33.1423,13.2982,-1.20062,0.103213,0.066526,-0.0344895,0.000876966,-0.000683552,-0.000141624,0.000889715,-0.000696301,-0.089777,0.00916257,802,812,1.02654,-0.631969,39.3525,9.35133,38.2564,10.01
-32.4547,13.312,-1.27676,0.103848,0.0658126,-0.0358483,0.00096183,-0.000717368,-0.000182401,0.000981415,-0.000736953,-0.106962,0.00918023,809,812,1.03081,-0.640682,39.2021,9.20591,38.096,9.83814
-31.7693,13.3225,-1.32734,0.104789,0.0648126,-0.0313503,0.00103963,-0.000745138,-0.000189464,0.00105952,-0.000765029,-0.104603,0.00920126,816,812,1.04419,-0.6405,38.9525,9.06705,37.8493,9.68723
-31.0867,13.3297,-1.34619,0.105347,0.0642458,-0.0262828,0.00110847,-0.000772102,-0.000171287,0.00112394,-0.000787576,-0.0900946,0.00944522,823,812,1.05432,-0.634954,38.589,8.92212,37.4937,9.54582
-30.4053,13.3341,-1.35096,0.105837,0.064032,-0.0243637,0.00117354,-0.000794384,-0.00015029,0.00118496,-0.000805795,-0.0757841,0.0096343,830,812,1.06059,-0.634275,38.1883,8.81348,37.0931,9.43704
-29.723,13.3397,-1.36244,0.106113,0.0642446,-0.0258747,0.00125178,-0.000809774,-0.000135002,0.00126059,-0.000818577,-0.0651146,0.00943258,837,812,1.06106,-0.63892,37.8258,8.69537,36.7235,9.31572
-29.0401,13.3466,-1.37709,0.10653,0.0645477,-0.0298373,0.00135874,-0.000814297,-0.000123868,0.00136577,-0.000821334,-0.0567571,0.00909041,844,812,1.06026,-0.642772,37.4891,8.55843,36.3721,9.17362
-28.358,13.3527,-1.38122,0.107373,0.0652031,-0.0346661,0.00149415,-0.000808981,-0.000109532,0.00149934,-0.000814178,-0.0474151,0.00896364,851,812,1.06272,-0.64311,37.127,8.4099,35.9889,9.02918
-27.6774,13.3579,-1.36975,0.108374,0.0656186,-0.0357839,0.00165124,-0.00080353,-8.44775e-05,0.00165415,-0.000806434,-0.0343594,0.00885293,858,812,1.07083,-0.644041,36.7062,8.24946,35.5553,8.87432
-26.9962,13.3627,-1.36209,0.109614,0.0657822,-0.0346569,0.00182834,-0.0008044,-5.90869e-05,0.00182966,-0.000805725,-0.0224281,0.00878615,865,812,1.0839,-0.645591,36.3022,8.10484,35.1419,8.7336
-26.3127,13.369,-1.37287,0.110956,0.0653455,-0.031797,0.00202924,-0.000810806,-5.06634e-05,0.00203014,-0.00081171,-0.0178314,0.00875945,872,812,1.10002,-0.647509,35.9687,7.97553,34.8025,8.59872
-25.627,13.3776,-1.40111,0.111771,0.0647489,-0.0280577,0.00225084,-0.00081903,-6.69959e-05,0.0022523,-0.000820491,-0.0218099,0.00867544,879,812,1.11181,-0.65099,35.6984,7.83505,34.5337,8.44939
-24.9427,13.3841,-1.41422,0.112646,0.0641898,-0.0259125,0.00248431,-0.000830811,-0.000108187,0.00248783,-0.000834338,-0.0325882,0.00885719,886,812,1.12246,-0.651018,35.3841,7.70853,34.216,8.31536
-24.2618,13.3872,-1.3955,0.11424,0.0644417,-0.0258241,0.00271016,-0.00085586,-0.000169041,0.00271816,-0.000863855,-0.047262,0.00909604,893,812,1.13805,-0.646504,34.9719,7.57416,33.7883,8.19105
-23.5838,13.389,-1.34978,0.116557,0.064524,-0.0250528,0.00289927,-0.000901793,-0.000238688,0.0029142,-0.000916723,-0.0624681,0.00916207,900,812,1.16188,-0.637248,34.4727,7.41283,33.2681,8.04257
-22.9057,13.3907,-1.30457,0.119536,0.0638984,-0.0228992,0.00304751,-0.000968945,-0.000316851,0.00307235,-0.000993787,-0.0782432,0.00923408,907,812,1.19425,-0.627474,33.9847,7.26875,32.7561,7.89986
-22.2255,13.3932,-1.27607,0.122029,0.0630363,-0.0206759,0.0031642,-0.00105114,-0.000416497,0.00320496,-0.0010919,-0.0975481,0.00933166,914,812,1.22181,-0.624922,33.5595,7.15021,32.3118,7.77052
-21.5433,13.3963,-1.26256,0.124583,0.0621926,-0.0184654,0.0032533,-0.00114679,-0.000541788,0.00331903,-0.00121252,-0.120729,0.0093534,921,812,1.25001,-0.62431,33.1965,7.04991,31.9289,7.65778
-20.8596,13.3999,-1.25903,0.127434,0.0614498,-0.016657,0.00330433,-0.00125367,-0.000679208,0.00340339,-0.00135272,-0.144824,0.00926552,928,812,1.28072,-0.620809,32.8807,6.95348,31.5893,7.55316
-20.1765,13.4037,-1.24934,0.130809,0.0609636,-0.0160599,0.003298,-0.0013673,-0.000819712,0.00343784,-0.00150714,-0.168964,0.0090789,935,812,1.31524,-0.613329,32.557,6.83544,31.2337,7.43406
-19.4935,13.4081,-1.23639,0.133691,0.0602149,-0.0166381,0.00323265,-0.00148761,-0.000978752,0.00342754,-0.00168251,-0.196558,0.00893756,942,812,1.34321,-0.599477,32.2262,6.70022,30.8728,7.29663
-18.8106,13.4126,-1.22202,0.136016,0.0592382,-0.0159398,0.00312251,-0.00161388,-0.00117246,0.00339685,-0.00188823,-0.229854,0.00905615,949,812,1.36712,-0.585733,31.8881,6.56315,30.5132,7.15493
-18.1277,13.4168,-1.2052,0.137711,0.0586813,-0.0136802,0.00298264,-0.00175034,-0.00140033,0.00336591,-0.00213362,-0.26716,0.0093943,956,812,1.38665,-0.58209,31.5377,6.42729,30.1512,7.01568
-17.4463,13.4196,-1.17496,0.13932,0.0583856,-0.00934492,0.00282893,-0.00189555,-0.001661,0.00335444,-0.00242106,-0.306417,0.0094003,963,812,1.40812,-0.582575,31.1387,6.28823,29.7463,6.87828
-16.7654,13.4219,-1.13951,0.141132,0.0577305,-0.00440825,0.00265661,-0.00204496,-0.00195052,0.00336045,-0.0027488,-0.346305,0.00911841,970,812,1.43259,-0.578458,30.7276,6.15446,29.3285,6.74458
-16.0843,13.4242,-1.10479,0.143274,0.0567337,0.000225885,0.00244588,-0.00218913,-0.00226334,0.00336775,-0.00311099,-0.386787,0.00895717,977,812,1.46015,-0.5701,30.3298,6.02348,28.9201,6.61051
-15.4,13.4292,-1.09221,0.144324,0.0559985,0.00236792,0.00219561,-0.00232851,-0.00259205,0.00337385,-0.00350675,-0.426638,0.00947531,984,812,1.47327,-0.568663,30.0158,5.88713,28.6001,6.46458
-14.7152,13.4346,-1.08166,0.144667,0.055301,0.00268386,0.00190186,-0.00245853,-0.00292639,0.00337091,-0.00392759,-0.465248,0.00980664,991,812,1.47677,-0.573326,29.7136,5.75445,28.2944,6.31338
-14.032,13.4378,-1.05822,0.145136,0.0541917,0.00214933,0.00156464,-0.00257735,-0.00326281,0.00335822,-0.00437093,-0.502616,0.0103132,998,812,1.4804,-0.56959,29.3735,5.64325,27.9474,6.18231
-13.3514,13.439,-1.0138,0.145997,0.0526725,0.0054374,0.00118865,-0.00267907,-0.00359879,0.00334026,-0.00483068,-0.538853,0.0103325,1005,812,1.49342,-0.561652,28.9569,5.53371,27.5293,6.05596
-12.6735,13.4388,-0.949165,0.146366,0.0505767,0.0151907,0.000753488,-0.00275682,-0.00392736,0.00330004,-0.00530338,-0.57526,0.00997543,1012,812,1.51068,-0.543765,28.4521,5.40214,27.0428,5.91799
-11.9957,13.4388,-0.883134,0.147332,0.0488812,0.0292888,0.000236225,-0.00280543,-0.00425117,0.00323041,-0.00579962,-0.61362,0.00941056,1019,812,1.5405,-0.537727,27.9446,5.26216,26.5576,5.77597
-11.3162,13.4401,-0.82818,0.147225,0.0479078,0.0418881,-0.000381747,-0.00282467,-0.00456963,0.00312686,-0.00633327,-0.654801,0.00909782,1026,812,1.55752,-0.534915,27.4781,5.10802,26.12,5.6284
-10.6339,13.4428,-0.79247,0.146025,0.0473674,0.0494954,-0.00109002,-0.00282636,-0.00490342,0.0030215,-0.00693787,-0.697779,0.00850008,1033,812,1.55638,-0.530847,27.0905,4.95987,25.7604,5.48755
-9.95012,13.4458,-0.765122,0.144149,0.0470787,0.0537982,-0.00188511,-0.00282513,-0.00527113,0.00293692,-0.00764716,-0.740932,0.00826025,1040,812,1.54368,-0.526821,26.7416,4.82093,25.4385,5.35484
-9.26673,13.4479,-0.733929,0.141973,0.0460271,0.060715,-0.00278078,-0.00281848,-0.00566544,0.00286584,-0.0084651,-0.783735,0.00862667,1047,812,1.53201,-0.519114,26.3762,4.70295,25.109,5.23604
-8.58571,13.4496,-0.685193,0.139548,0.045018,0.0697705,-0.00377867,-0.00279515,-0.00609251,0.00282541,-0.00939923,-0.825669,0.00890482,1054,812,1.52128,-0.516968,25.9452,4.56082,24.7208,5.09236
-7.90399,13.4519,-0.640114,0.137275,0.0442241,0.0775305,-0.00489152,-0.00274873,-0.00654566,0.00281264,-0.0104529,-0.866519,0.00922675,1061,812,1.51045,-0.523786,25.5392,4.42169,24.3529,4.94463
-7.22092,13.4551,-0.602875,0.134216,0.0427245,0.0854388,-0.00612755,-0.00269036,-0.0070132,0.00281175,-0.0116297,-0.905556,0.00953801,1068,812,1.49211,-0.524881,25.161,4.2848,24.021,4.79071
-6.53337,13.4609,-0.593896,0.129594,0.0374433,0.0876595,-0.00746014,-0.00262638,-0.00748454,0.00282183,-0.0129084,-0.941571,0.00911884,1075,812,1.44947,-0.477245,24.892,4.18886,23.8012,4.63894
-5.84425,13.4668,-0.59351,0.123608,0.0294907,0.088497,-0.00885366,-0.00254498,-0.00792895,0.00283403,-0.0142327,-0.974714,0.00876693,1082,812,1.391,-0.394734,24.6511,4.12862,23.6204,4.50092
-5.15583,13.4719,-0.586693,0.117312,0.0200236,0.0921353,-0.0102885,-0.00242171,-0.0083076,0.00283662,-0.0155468,-1.0065,0.00936499,1089,812,1.33397,-0.299042,24.3835,4.08539,23.4223,4.36748
-4.47004,13.4757,-0.561094,0.109207,0.0110964,0.0952373,-0.0116937,-0.00224059,-0.00856238,0.00281318,-0.0167475,-1.03759,0.0102161,1096,812,1.25794,-0.211908,24.0361,4.03337,23.1609,4.22661
-3.78489,13.4794,-0.530009,0.100608,0.00177381,0.096757,-0.0129878,-0.00198429,-0.00862688,0.00274588,-0.017718,-1.06925,0.0110656,1103,812,1.17462,-0.123363,23.6734,3.98183,22.8858,4.07651
-3.09778,13.4833,-0.509898,0.0904494,-0.0083656,0.0959403,-0.0141086,-0.0016539,-0.00847,0.00263164,-0.0183941,-1.10239,0.0110176,1110,812,1.07183,-0.0193775,23.348,3.95455,22.6585,3.94521
-2.41005,13.4866,-0.49222,0.0775558,-0.0196914,0.0902435,-0.0149752,-0.00125393,-0.00807189,0.002479,-0.0187081,-1.13763,0.0103589,1117,812,0.933491,0.109164,23.0214,3.95132,22.447,3.82933
-1.72435,13.4881,-0.460402,0.06386,-0.0306086,0.0896075,-0.015525,-0.000792992,-0.00741789,0.00229486,-0.0186128,-1.17634,0.00965303,1124,812,0.795222,0.231953,22.6295,3.94683,22.1893,3.72411
-1.04079,13.4886,-0.414023,0.0508515,-0.0403414,0.0880562,-0.015724,-0.000286217,-0.00653867,0.002111,-0.0181212,-1.21939,0.00953715,1131,812,0.662482,0.34071,22.1986,3.92753,21.8837,3.61237
-0.358044,13.4898,-0.361487,0.0373148,-0.0480952,0.0858027,-0.0155476,0.0002487,-0.00546878,0.00195723,-0.0172561,-1.26799,0.00923171,1138,812,0.523238,0.422701,21.7477,3.87159,21.562,3.47611
0.325527,13.4925,-0.312787,0.0239214,-0.0555456,0.081606,-0.0149691,0.000783303,-0.00424379,0.00185385,-0.0160396,-1.32369,0.00874454,1145,812,0.382295,0.495791,21.3235,3.79966,21.2615,3.31742
1.01331,13.497,-0.28825,0.0129866,-0.0612413,0.0765498,-0.0140062,0.00127887,-0.00292328,0.00181887,-0.0145462,-1.38813,0.00889888,1152,812,0.264669,0.549201,21.0232,3.72,21.0586,3.16551
1.70373,13.5025,-0.277845,0.00416536,-0.0644344,0.0736706,-0.0127173,0.0016989,-0.00155976,0.00186572,-0.0128841,-1.46424,0.00899003,1159,812,0.171856,0.579854,20.7993,3.61611,20.9159,3.02171
2.39649,13.5083,-0.279607,-0.00270798,-0.0666971,0.0718588,-0.0111607,0.00202626,-0.000225322,0.00203011,-0.0111646,-1.55372,0.00910602,1166,812,0.100446,0.605828,20.6452,3.51081,20.8258,2.89282
3.0911,13.5151,-0.290202,-0.00791212,-0.0665326,0.0677144,-0.00941538,0.00225863,0.00101191,0.00234569,-0.00950245,1.48497,0.00915379,1173,812,0.041745,0.60689,20.5531,3.38339,20.776,2.76203
3.78781,13.523,-0.310885,-0.0134865,-0.0648067,0.0636677,-0.00756332,0.00239582,0.00208252,0.00281375,-0.00798125,1.37274,0.00890843,1180,812,-0.0207324,0.595411,20.5022,3.23236,20.7714,2.62713
4.48557,13.5319,-0.335322,-0.0192901,-0.0634514,0.0597707,-0.00568799,0.00244034,0.00293274,0.003388,-0.00663565,1.25826,0.00939326,1187,812,-0.0852688,0.585988,20.4697,3.07412,20.7882,2.47978
5.18168,13.5406,-0.347966,-0.0240125,-0.0617922,0.056022,-0.0038715,0.00240025,0.00355794,0.00400702,-0.00547826,1.14661,0.0100164,1194,812,-0.138727,0.575461,20.4105,2.89289,20.7677,2.3148
5.87565,13.5474,-0.346426,-0.0258389,-0.0584109,0.0530723,-0.00221049,0.00229526,0.00398728,0.00462211,-0.00453733,1.04255,0.0097815,1201,812,-0.161757,0.547107,20.332,2.7057,20.7008,2.16256
6.56987,13.5534,-0.344566,-0.0255331,-0.0539343,0.0498194,-0.000772756,0.00212975,0.00424587,0.00516554,-0.00380854,0.950076,0.00953745,1208,812,-0.164011,0.509597,20.2812,2.52017,20.6396,2.02461
7.26285,13.5575,-0.334043,-0.0235918,-0.0483862,0.0460915,0.000427282,0.00193312,0.00435668,0.00560146,-0.00324106,0.870963,0.00906525,1215,812,-0.150806,0.459345,20.2219,2.35164,20.5525,1.91182
7.95326,13.5607,-0.30754,-0.0207842,-0.0429837,0.0391206,0.00139684,0.00172396,0.00434209,0.00590558,-0.00278477,0.804224,0.00891719,1222,812,-0.13484,0.4082,20.1242,2.1815,20.4122,1.78754
8.64243,13.5638,-0.272753,-0.0184378,-0.0383651,0.0339218,0.00215958,0.00151753,0.00422253,0.00607327,-0.00239616,0.747458,0.00916012,1229,812,-0.120395,0.35969,19.994,2.00682,20.2476,1.64863
9.33314,13.5687,-0.244828,-0.015408,-0.0357705,0.0375617,0.00273321,0.00132626,0.00404169,0.00613219,-0.00207272,0.699234,0.0112864,1236,812,-0.082793,0.325097,19.8865,1.82123,20.1161,1.48808
10.0294,13.5753,-0.245356,-0.0122872,-0.033857,0.0407087,0.00311949,0.0011499,0.00382896,0.00608827,-0.00181888,0.659528,0.0127179,1243,812,-0.0451575,0.306774,19.8955,1.65329,20.0993,1.34668
10.7312,13.5839,-0.273991,-0.0097951,-0.0313002,0.0373697,0.0033253,0.000986666,0.00359046,0.00593206,-0.00162009,0.627978,0.0135526,1250,812,-0.025964,0.286658,20.0245,1.49542,20.1962,1.2146
11.4316,13.5918,-0.292761,-0.00812096,-0.0282594,0.0269627,0.00339552,0.000835556,0.00334644,0.00569841,-0.00146734,0.602738,0.0125881,1257,812,-0.0284257,0.264682,20.1285,1.3407,20.263,1.08041
12.1281,13.5988,-0.288614,-0.00678725,-0.0244842,0.0127902,0.00338794,0.000707691,0.00310682,0.00543134,-0.00133571,0.58178,0.0109753,1264,812,-0.0417583,0.233909,20.1563,1.16355,20.2502,0.922951
12.8228,13.6056,-0.273086,-0.00580234,-0.0209666,0.00282655,0.00335331,0.000603226,0.002866,0.00515705,-0.00120052,0.561728,0.00934129,1271,812,-0.0509128,0.200663,20.1366,0.969816,20.2015,0.748993
13.5159,13.6105,-0.247849,-0.00358457,-0.0181657,0.000834772,0.0033243,0.00051714,0.00263228,0.00490382,-0.00106239,0.540464,0.00902373,1278,812,-0.0326315,0.171265,20.0842,0.790666,20.1229,0.593737
14.2101,13.615,-0.226779,-0.00115169,-0.0159766,0.00105316,0.00328955,0.000439825,0.00242913,0.00468087,-0.000951502,0.520155,0.00802736,1285,812,-0.00800164,0.152095,20.0527,0.626885,20.0671,0.45578
14.9064,13.6198,-0.215127,0.00127998,-0.0134657,0.000254793,0.00324466,0.000367959,0.00226267,0.00448745,-0.000874833,0.502274,0.00758679,1292,812,0.014551,0.133674,20.0658,0.470419,20.0542,0.330497
15.6059,13.6264,-0.217446,0.00354122,-0.011164,-0.00104001,0.00319904,0.000307162,0.00211591,0.00431588,-0.000809677,0.485661,0.00758161,1299,812,0.0344621,0.110859,20.1387,0.312651,20.1017,0.194379
16.3116,13.6361,-0.249657,0.0054602,-0.00989432,-0.00309067,0.00315889,0.000260801,0.00195842,0.00414606,-0.000726366,0.466893,0.00797526,1306,812,0.049519,0.0957359,20.3304,0.162958,20.2703,0.0516198
17.018,13.6453,-0.282793,0.0078787,-0.00891995,-0.00655393,0.00312138,0.000237123,0.00178895,0.0039771,-0.000618588,0.446163,0.00836059,1313,812,0.0666634,0.0895239,20.5406,0.0257698,20.4498,-0.0783868
17.7225,13.6535,-0.304426,0.0104771,-0.00721068,-0.00981925,0.00306754,0.000219141,0.00164195,0.0038169,-0.000530217,0.428149,0.00869461,1320,812,0.0857373,0.0830603,20.7154,-0.127654,20.5927,-0.209637
18.423,13.6601,-0.303919,0.0129636,-0.00481615,-0.00974579,0.00298252,0.00020064,0.00152491,0.00365558,-0.000472415,0.415656,0.00849769,1327,812,0.110217,0.0688717,20.8063,-0.302977,20.6588,-0.350292
19.1201,13.6652,-0.28525,0.015159,-0.00273159,-0.00845787,0.0028651,0.000178605,0.0014333,0.0034862,-0.000442493,0.408909,0.00879339,1334,812,0.134338,0.0489614,20.8303,-0.470333,20.6628,-0.492746
19.8162,13.6704,-0.259465,0.017141,-0.00105095,-0.00939279,0.00272723,0.000151233,0.00135916,0.00331173,-0.000433269,0.406137,0.0091846,1341,812,0.151909,0.0288177,20.8364,-0.639496,20.647,-0.649594
20.5118,13.6748,-0.230167,0.0189581,0.000605243,-0.0140159,0.00256782,0.000117185,0.00129693,0.00312672,-0.000441711,0.406891,0.00925716,1348,812,0.160288,0.00531742,20.8407,-0.788943,20.625,-0.797387
21.2057,13.6782,-0.191157,0.0210155,0.00231133,-0.0211649,0.00238517,7.44709e-05,0.00124063,0.00292511,-0.000465464,0.410487,0.00931091,1355,812,0.165655,-0.0122057,20.8219,-0.938265,20.573,-0.942833
21.9011,13.6815,-0.157715,0.0232644,0.00313562,-0.025627,0.00218714,2.33081e-05,0.00117324,0.00270117,-0.000490719,0.412936,0.00890779,1362,812,0.178246,-0.00947938,20.8284,-1.08085,20.5493,-1.07431
22.6007,13.6865,-0.143075,0.0251342,0.00365755,-0.0268554,0.00198957,-3.8879e-05,0.00108609,0.00246137,-0.000510671,0.4098,0.00868523,1369,812,0.193633,0.000706534,20.9045,-1.23163,20.6048,-1.20676
23.3001,13.691,-0.125943,0.0267064,0.00407223,-0.0283713,0.00179901,-0.000102442,0.000993947,0.00222372,-0.000527147,0.40381,0.00870531,1376,812,0.20549,0.00482467,20.9759,-1.36571,20.658,-1.33114
23.996,13.6949,-0.0908465,0.0283379,0.00397416,-0.0275286,0.00161614,-0.000159185,0.000910925,0.00200038,-0.000543422,0.399166,0.00878158,1383,812,0.22298,0.00800459,20.9826,-1.51588,20.6499,-1.4786
24.6866,13.6964,-0.029531,0.0296866,0.00438288,-0.0271113,0.00145761,-0.000205159,0.000834826,0.00180442,-0.000551965,0.393731,0.00935139,1390,812,0.236749,0.00360941,20.8941,-1.66725,20.5485,-1.62534
25.3753,13.6975,0.0417274,0.0307173,0.00574974,-0.0267933,0.00133087,-0.000242729,0.000757475,0.00163624,-0.000548093,0.383205,0.0104728,1397,812,0.247051,-0.0109319,20.7716,-1.83658,20.4162,-1.78078
