 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.7556,12.633,-1.06626,0.238187,-0.0921612,0.298767,0.0078741,-0.0125667,-0.00912799,0.0113569,-0.0160495,-0.364499,0.0118716,837,819,2.77298,0.703776,37.0575,9.72608,35.5472,9.11182
-29.0735,12.6393,-1.07788,0.240793,-0.0999018,0.323226,0.00971717,-0.0134088,-0.00959436,0.0131793,-0.0168709,-0.34631,0.0123501,844,819,2.83007,0.753771,36.6597,9.65336,35.184,8.97613
-28.3918,12.6453,-1.08286,0.244008,-0.108264,0.348771,0.0118498,-0.014343,-0.010096,0.0152896,-0.0177827,-0.32837,0.012317,851,819,2.89532,0.809728,36.2479,9.58123,34.8031,8.83637
-27.7112,12.6504,-1.07605,0.247028,-0.117751,0.378363,0.0142257,-0.0153971,-0.0106573,0.0176613,-0.0188328,-0.311857,0.0120265,858,819,2.96389,0.87575,35.7876,9.50974,34.3856,8.69179
-27.03,12.6558,-1.0724,0.250336,-0.127272,0.410411,0.0167702,-0.0165794,-0.0113076,0.0202426,-0.0200518,-0.297946,0.0121997,865,819,3.039,0.939272,35.3426,9.43733,33.9861,8.54762
-26.3467,12.6629,-1.08531,0.257257,-0.138815,0.443737,0.019415,-0.017881,-0.0120812,0.0229865,-0.0214524,-0.287432,0.0130167,872,819,3.15352,1.02207,34.9972,9.38102,33.6538,8.40022
-25.662,12.6702,-1.10871,0.270725,-0.157542,0.4781,0.0220397,-0.0193143,-0.012973,0.0257724,-0.0230471,-0.280165,0.0133885,879,819,3.33751,1.18023,34.7578,9.40946,33.3665,8.26918
-24.9782,12.6758,-1.1218,0.288122,-0.181274,0.500205,0.0245614,-0.0208895,-0.013992,0.0285235,-0.0248515,-0.27594,0.0141559,886,819,3.54843,1.4157,34.557,9.49839,33.048,8.15244
-24.2967,12.6794,-1.11198,0.307621,-0.207327,0.517233,0.0269624,-0.0226406,-0.0151512,0.0312241,-0.0269024,-0.274198,0.0153486,893,819,3.77572,1.67315,34.3127,9.62193,32.652,8.03555
-23.6181,12.6817,-1.07572,0.326804,-0.235226,0.531295,0.0291251,-0.02457,-0.0164415,0.0337595,-0.0292044,-0.274744,0.0162195,900,819,3.99692,1.94498,33.9829,9.75241,32.1656,7.89659
-22.9399,12.6841,-1.03498,0.346864,-0.262554,0.553457,0.0309643,-0.026662,-0.0178522,0.0360466,-0.0317443,-0.277348,0.0168313,907,819,4.23734,2.20305,33.632,9.86185,31.6691,7.74892
-22.2606,12.6869,-1.00196,0.367705,-0.290478,0.583911,0.0324606,-0.0288811,-0.0193954,0.0380786,-0.0344992,-0.281942,0.0179571,914,819,4.49642,2.46981,33.3034,9.96485,31.2074,7.60665
-21.5795,12.6903,-0.982884,0.391889,-0.314536,0.625657,0.0336353,-0.0311953,-0.0211085,0.0399023,-0.0374623,-0.288605,0.0190677,921,819,4.80435,2.68615,33.0386,10.0325,30.8033,7.47782
-20.8972,12.6938,-0.972111,0.417543,-0.341313,0.665517,0.0344799,-0.0335739,-0.0230277,0.0415395,-0.0406335,-0.297476,0.0209588,928,819,5.12607,2.93083,32.8309,10.145,30.4363,7.3633
-20.2155,12.697,-0.955408,0.440329,-0.378783,0.690738,0.0348588,-0.0359892,-0.0251891,0.0429014,-0.0440319,-0.30906,0.0223608,935,819,5.40138,3.27855,32.6165,10.3943,30.0541,7.24379
-19.5338,12.7001,-0.93569,0.45996,-0.431824,0.703669,0.0347276,-0.0384462,-0.0276202,0.0439825,-0.0477012,-0.323321,0.0216843,942,819,5.62944,3.84196,32.3956,10.764,29.6673,7.12215
-18.8515,12.7041,-0.919975,0.487584,-0.492515,0.714351,0.0341314,-0.0409365,-0.0303433,0.0448624,-0.0516676,-0.339927,0.0215352,949,819,5.93731,4.45029,32.2803,11.2385,29.3019,6.98965
-18.1679,12.7087,-0.912353,0.513442,-0.54926,0.732513,0.0331139,-0.0434331,-0.0333675,0.0456169,-0.0559361,-0.358512,0.0207454,956,819,6.23686,5.01716,32.1669,11.6617,28.9729,6.8583
-17.4854,12.7121,-0.894627,0.538177,-0.595887,0.761854,0.0316616,-0.0458806,-0.0366802,0.0462631,-0.0604821,-0.378847,0.019166,963,819,6.53992,5.46858,31.9867,11.982,28.6133,6.73416
-16.8044,12.7145,-0.863717,0.559801,-0.642899,0.789855,0.0296184,-0.0482051,-0.0402027,0.0466564,-0.0652432,-0.400857,0.0183565,970,819,6.81026,5.92712,31.7382,12.3029,28.2115,6.60686
-16.1253,12.7158,-0.816729,0.582355,-0.691088,0.820607,0.0268738,-0.0503199,-0.0438468,0.0466915,-0.0701376,-0.424496,0.0199855,977,819,7.0948,6.40508,31.4401,12.6165,27.7567,6.47219
-15.4448,12.7185,-0.779554,0.59829,-0.744504,0.856327,0.0234854,-0.0521173,-0.0475061,0.0463946,-0.0750264,-0.449336,0.0240407,984,819,7.31955,6.91466,31.1087,12.9864,27.3449,6.32741
-14.7606,12.7235,-0.768345,0.603642,-0.826067,0.858143,0.0194948,-0.0534939,-0.0510139,0.045724,-0.0797232,-0.474911,0.0297635,991,819,7.39098,7.73774,30.8548,13.6781,27.0358,6.1837
-14.0772,12.7278,-0.749789,0.608541,-0.915549,0.845447,0.0149497,-0.0543445,-0.0542779,0.044696,-0.0840909,-0.501335,0.0310507,998,819,7.43798,8.66661,30.6093,14.4547,26.7061,6.043
-13.3955,12.7294,-0.717276,0.612071,-1.01081,0.850669,0.0100382,-0.0546145,-0.0572488,0.043457,-0.0880333,-0.528382,0.0300129,1005,819,7.49671,9.63286,30.2625,15.3089,26.3311,5.93086
-12.7163,12.7292,-0.665511,0.622415,-1.1089,0.880992,0.00484975,-0.0542659,-0.0598649,0.0420562,-0.0914723,-0.556084,0.026223,1012,819,7.66158,10.6182,29.8594,16.1577,25.8913,5.81883
-12.0386,12.7293,-0.601981,0.617509,-1.1925,0.944392,-0.000578722,-0.053288,-0.0621006,0.0405281,-0.0943948,-0.584723,0.0223211,1019,819,7.71884,11.4365,29.1941,16.7946,25.4143,5.6807
-11.3607,12.7302,-0.539495,0.60133,-1.2712,0.983957,-0.00625352,-0.0516911,-0.0639331,0.0388774,-0.0968221,-0.61468,0.0206874,1026,819,7.62795,12.2155,28.485,17.4013,24.9477,5.5292
-10.6799,12.7319,-0.496294,0.578219,-1.34637,1.01525,-0.0120895,-0.0495506,-0.0653615,0.0371723,-0.0988124,-0.645854,0.019318,1033,819,7.45492,12.9651,27.8058,17.9979,24.5594,5.39536
-9.99742,12.7348,-0.463138,0.555214,-1.41608,1.03475,-0.0179168,-0.0469289,-0.0663951,0.0355385,-0.100384,-0.677848,0.0171522,1040,819,7.26619,13.6606,27.1998,18.5533,24.215,5.2566
-9.31422,12.7373,-0.433973,0.529146,-1.47978,1.06751,-0.0237573,-0.04387,-0.0670272,0.0339637,-0.101591,-0.710936,0.0172466,1047,819,7.06663,14.2618,26.5558,19.0749,23.8921,5.13539
-8.63314,12.7387,-0.388996,0.499781,-1.54779,1.10573,-0.0296766,-0.0404544,-0.0672804,0.0324304,-0.102561,-0.745436,0.0193034,1054,819,6.84323,14.9167,25.8144,19.6137,23.5169,5.0058
-7.95197,12.7408,-0.343484,0.474774,-1.61679,1.14844,-0.035767,-0.0367936,-0.0671073,0.030829,-0.10339,-0.781574,0.0211222,1061,819,6.67257,15.5685,25.1114,20.1541,23.1465,4.86187
-7.26954,12.7434,-0.305232,0.442873,-1.68489,1.17927,-0.0420128,-0.0329841,-0.0664878,0.0291424,-0.104139,-0.819295,0.0226401,1068,819,6.41451,16.2323,24.4013,20.6868,22.8098,4.71987
-6.58304,12.7492,-0.292511,0.409505,-1.75982,1.20672,-0.0482505,-0.0291176,-0.0654326,0.0274441,-0.104812,-0.857986,0.0232488,1075,819,6.13735,16.9823,23.7863,21.2618,22.5753,4.56224
-5.89346,12.7561,-0.298286,0.35941,-1.84418,1.22628,-0.0544214,-0.0251946,-0.0638618,0.0257045,-0.10532,-0.897876,0.0218856,1082,819,5.67898,17.8256,23.0985,21.9589,22.4168,4.41395
-5.20304,12.7629,-0.307471,0.308543,-1.93238,1.25497,-0.0606046,-0.0211937,-0.0616871,0.0238589,-0.105657,-0.939997,0.0217721,1089,819,5.22842,18.7001,22.4022,22.6985,22.2779,4.2772
-4.51532,12.7671,-0.297361,0.258293,-2.00562,1.28809,-0.0667167,-0.0171336,-0.0588167,0.021903,-0.105753,-0.984852,0.0212328,1096,819,4.7917,19.4219,21.6382,23.2954,22.0736,4.15684
-3.8304,12.7705,-0.267559,0.208853,-2.05711,1.3139,-0.0725418,-0.0129578,-0.0550829,0.0198735,-0.105373,-1.0333,0.0211533,1103,819,4.35175,19.9189,20.8335,23.6671,21.8025,4.01571
-3.14521,12.7733,-0.238169,0.152981,-2.10833,1.33159,-0.0778674,-0.00865161,-0.0504225,0.0178972,-0.104416,-1.08615,0.0227657,1110,819,3.8344,20.4056,19.9909,24.073,21.5396,3.88942
-2.45808,12.7769,-0.219456,0.0806248,-2.16555,1.31541,-0.082488,-0.00424253,-0.044783,0.0160999,-0.10283,-1.14442,0.0226131,1117,819,3.09534,21.0017,19.1035,24.5555,21.3236,3.76779
-1.77028,12.7801,-0.20342,-0.000188561,-2.23081,1.29209,-0.0863447,0.000169496,-0.0380295,0.0145094,-0.100685,-1.21021,0.0239331,1124,819,2.25915,21.711,18.1622,25.1124,21.1243,3.6569
-1.08455,12.7821,-0.173006,-0.0708289,-2.28416,1.29038,-0.0892673,0.00446888,-0.0302441,0.01338,-0.0981784,-1.28426,0.0223112,1131,819,1.56174,22.2493,17.2287,25.562,20.878,3.54768
-0.400604,12.7834,-0.130314,-0.142076,-2.31307,1.28622,-0.0909363,0.00854554,-0.0215975,0.013032,-0.0954228,-1.36598,0.0172401,1138,819,0.852973,22.544,16.256,25.7505,20.5923,3.42766
0.283347,12.7863,-0.0863027,-0.216364,-2.33338,1.28629,-0.0910761,0.0122651,-0.0121564,0.0136759,-0.0924869,-1.45526,0.0154859,1145,819,0.120326,22.7413,15.2457,25.8209,20.3087,3.27511
0.970239,12.7902,-0.0587573,-0.291497,-2.3479,1.2847,-0.0895684,0.0154562,-0.00204292,0.0154959,-0.0896082,-1.55135,0.0159512,1152,819,-0.623528,22.8774,14.2994,25.8432,20.0939,3.13003
1.65998,12.7951,-0.0467005,-0.36008,-2.35591,1.27112,-0.0863454,0.0180018,0.00860049,0.0187059,-0.0870496,1.48911,0.0170937,1159,819,-1.32123,22.9671,13.5087,25.8096,19.9442,2.99612
2.35167,12.8009,-0.0444452,-0.421115,-2.35564,1.25463,-0.0812547,0.0197906,0.0194703,0.0234124,-0.0848766,1.38688,0.0185736,1166,819,-1.94765,22.9711,12.8436,25.6951,19.8384,2.86102
3.04537,12.8076,-0.0520488,-0.477785,-2.3406,1.23088,-0.0744397,0.0207439,0.0302522,0.0295452,-0.0832409,1.28768,0.0193789,1173,819,-2.54313,22.8213,12.2816,25.4431,19.7769,2.72441
3.74154,12.816,-0.0718695,-0.545218,-2.29798,1.20047,-0.0662143,0.0208218,0.0407046,0.0368914,-0.0822839,1.19479,0.0191288,1180,819,-3.2612,22.3876,11.6804,24.9133,19.7686,2.57892
4.43928,12.8248,-0.0984991,-0.613779,-2.25142,1.17337,-0.0568974,0.0200452,0.0504943,0.0450539,-0.0819062,1.11093,0.0202213,1187,819,-3.98529,21.9132,11.0929,24.3397,19.7932,2.43565
5.13586,12.833,-0.116226,-0.666638,-2.19307,1.14027,-0.0467619,0.018516,0.0592534,0.0535252,-0.081771,1.03714,0.0216018,1194,819,-4.56213,21.3398,10.6477,23.6335,19.7913,2.29046
5.82944,12.839,-0.114833,-0.703642,-2.1129,1.09918,-0.0361234,0.0164353,0.0666422,0.0617925,-0.0814806,0.973205,0.0198719,1201,819,-4.995,20.5545,10.312,22.7174,19.7242,2.15352
6.52226,12.844,-0.107311,-0.733069,-2.02635,1.0567,-0.0254794,0.0139045,0.0725027,0.0693419,-0.0809168,0.918001,0.0207338,1208,819,-5.35517,19.7128,10.0376,21.7409,19.641,2.02697
7.21373,12.8471,-0.0907122,-0.745136,-1.92829,1.00965,-0.0153209,0.0110911,0.0769568,0.0759667,-0.0801966,0.870372,0.0221197,1215,819,-5.55006,18.7584,9.91815,20.6735,19.5303,1.9232
7.90291,12.8499,-0.0597157,-0.736896,-1.82193,0.970326,-0.00596988,0.00816314,0.0800523,0.0814602,-0.079267,0.829421,0.0214706,1222,819,-5.52798,17.7149,9.93854,19.4935,19.3722,1.79963
8.59168,12.8537,-0.0249504,-0.731411,-1.71143,0.928346,0.00248525,0.00529693,0.0817264,0.0856296,-0.0778474,0.793998,0.0224242,1229,819,-5.53986,16.5912,9.92891,18.2874,19.2071,1.64941
9.28152,12.8586,0.00543782,-0.735929,-1.6053,0.870504,0.00990116,0.00261448,0.082136,0.0884746,-0.075959,0.763234,0.0230222,1236,819,-5.68268,15.5158,9.87229,17.1359,19.0656,1.48433
9.97546,12.8644,0.0150447,-0.748794,-1.51103,0.786469,0.0160722,0.000189337,0.0815158,0.0900324,-0.0737709,0.73684,0.023168,1243,819,-5.95882,14.6084,9.86617,16.1245,19.0099,1.33974
10.6746,12.8714,-0.00148067,-0.757955,-1.42632,0.699746,0.0210981,-0.00197981,0.0799513,0.0903388,-0.0712206,0.713731,0.0214438,1250,819,-6.20398,13.8305,10.006,15.2063,19.0602,1.21859
11.3745,12.8786,-0.0199442,-0.756744,-1.35769,0.627344,0.0253175,-0.00386344,0.077625,0.0897113,-0.0682573,0.692502,0.0202263,1257,819,-6.31886,13.2191,10.2333,14.4241,19.1252,1.09729
12.0726,12.8858,-0.0268889,-0.740101,-1.28591,0.579136,0.0290197,-0.00542436,0.0747651,0.0885206,-0.0649253,0.672199,0.0205334,1264,819,-6.23498,12.532,10.5316,13.5914,19.1538,0.956433
12.7688,12.8931,-0.0214983,-0.718635,-1.2049,0.527019,0.0323689,-0.00662652,0.0716313,0.0871088,-0.0613663,0.65252,0.0208891,1271,819,-6.11243,11.7434,10.8455,12.6532,19.1429,0.788917
13.4632,12.8996,-0.00500576,-0.694704,-1.12517,0.472777,0.0355847,-0.00747573,0.0684566,0.085817,-0.057708,0.633041,0.0204098,1278,819,-5.97093,10.9664,11.1516,11.7325,19.0971,0.620002
14.1564,12.9039,0.0190542,-0.668037,-1.04936,0.412955,0.0387399,-0.00797888,0.0653329,0.0847639,-0.0540028,0.613708,0.019018,1285,819,-5.81432,10.237,11.4721,10.884,19.0293,0.480203
14.8504,12.9077,0.0403018,-0.641901,-0.978048,0.365867,0.041795,-0.00818878,0.0623407,0.0839668,-0.0503606,0.594761,0.0184176,1292,819,-5.64008,9.56043,11.7794,10.07,18.9792,0.358596
15.5482,12.9129,0.0441296,-0.61503,-0.913073,0.325089,0.0445927,-0.00814118,0.0595506,0.0833525,-0.046901,0.576988,0.019658,1299,819,-5.44721,8.96129,12.1547,9.29768,19.0026,0.238792
16.2528,12.9216,0.0149691,-0.585441,-0.853861,0.291146,0.0468241,-0.00786211,0.0569343,0.0826407,-0.0436788,0.561534,0.020748,1306,819,-5.2142,8.40704,12.6774,8.57485,19.1591,0.109177
16.9592,12.931,-0.0204948,-0.55272,-0.795446,0.268231,0.0483656,-0.00735667,0.0543709,0.0815981,-0.0405892,0.548628,0.0210165,1313,819,-4.92894,7.82715,13.2425,7.87355,19.347,-0.020928
17.6635,12.9394,-0.0429642,-0.516328,-0.732214,0.256035,0.0491919,-0.00666565,0.0517443,0.0800635,-0.0375372,0.53793,0.0209563,1320,819,-4.58716,7.18194,13.783,7.11588,19.4927,-0.155669
18.3652,12.947,-0.0507442,-0.478977,-0.664034,0.257033,0.0492373,-0.00583983,0.0490162,0.0779212,-0.0345236,0.529459,0.0197055,1327,819,-4.21074,6.47399,14.2611,6.28608,19.5898,-0.301122
19.0635,12.9531,-0.0396634,-0.443791,-0.59287,0.254032,0.0484098,-0.00495544,0.0462405,0.075114,-0.0316596,0.523715,0.0196965,1334,819,-3.865,5.73813,14.66,5.427,19.6223,-0.450689
19.7609,12.9584,-0.0226096,-0.408794,-0.530919,0.233663,0.046744,-0.00407126,0.0434323,0.0716545,-0.0289817,0.520742,0.0198259,1341,819,-3.55641,5.1261,15.0712,4.66964,19.6391,-0.594382
20.4573,12.9629,0.000943727,-0.372925,-0.480118,0.207418,0.0443617,-0.00324904,0.040533,0.0675629,-0.0264502,0.519881,0.0190465,1348,819,-3.25123,4.63959,15.4829,4.03083,19.6383,-0.732253
21.1532,12.9671,0.0283813,-0.339519,-0.435042,0.176695,0.0413816,-0.00251312,0.0375214,0.0629031,-0.0240346,0.520766,0.0183409,1355,819,-2.98055,4.21721,15.8689,3.45152,19.6299,-0.871533
21.8476,12.9706,0.0644185,-0.31047,-0.406484,0.161143,0.0380043,-0.00189614,0.0343835,0.0578063,-0.0216981,0.522522,0.0168042,1362,819,-2.72173,3.96961,16.1575,3.00615,19.5958,-1.01134
22.5444,12.9749,0.0905193,-0.288923,-0.378325,0.153142,0.0344492,-0.00143686,0.0311653,0.0524677,-0.0194553,0.524204,0.0158723,1369,819,-2.52248,3.70637,16.4026,2.57285,19.6069,-1.1488
23.2422,12.9792,0.113537,-0.269994,-0.347338,0.141986,0.0309387,-0.00109677,0.0279828,0.0471638,-0.017322,0.525454,0.0154994,1376,819,-2.35657,3.4043,16.6458,2.13045,19.6371,-1.28226
23.9373,12.9819,0.150727,-0.252006,-0.320281,0.132647,0.0276798,-0.000852583,0.0249003,0.0421111,-0.0152839,0.525259,0.0145941,1383,819,-2.1962,3.12016,16.829,1.75503,19.6201,-1.40754
24.6284,12.9837,0.207644,-0.237882,-0.297371,0.116654,0.0247762,-0.000658271,0.0220305,0.0374966,-0.0133786,0.523634,0.0136707,1390,819,-2.08865,2.88875,16.9153,1.40612,19.5348,-1.55058
25.3188,12.9853,0.268921,-0.223528,-0.277863,0.109226,0.0221875,-0.000484224,0.0194931,0.0334012,-0.011698,0.522034,0.0142868,1397,819,-1.96085,2.69693,16.9796,1.06898,19.44,-1.69594
26.0088,12.9863,0.333061,-0.211131,-0.261448,0.10456,0.0198562,-0.000326343,0.0173394,0.0298271,-0.0102972,0.521864,0.0139664,1404,819,-1.84661,2.5348,17.0155,0.766823,19.3412,-1.83465
26.6981,12.9873,0.401433,-0.199516,-0.246574,0.100314,0.0178071,-0.00018863,0.0155601,0.0267836,-0.00916519,0.523257,0.0131219,1411,819,-1.73939,2.39069,17.0334,0.467512,19.2334,-1.98314
27.3878,12.9883,0.469104,-0.189266,-0.232485,0.0955767,0.0160317,-6.09541e-05,0.0140617,0.0241864,-0.00821567,0.525528,0.0124706,1418,819,-1.64697,2.25623,17.0481,0.179768,19.1353,-2.12722
28.0784,12.9894,0.533802,-0.179152,-0.220269,0.0864218,0.0144722,5.52298e-05,0.0127446,0.0219056,-0.00737822,0.528023,0.0121201,1425,819,-1.56559,2.14032,17.087,-0.0778423,19.0558,-2.2689
28.7708,12.9907,0.590964,-0.169274,-0.208648,0.0800812,0.0130642,0.000145087,0.0116173,0.019897,-0.00668774,0.531668,0.0127552,1432,819,-1.48067,2.03411,17.1548,-0.327682,19.0124,-2.40001
29.4643,12.9922,0.644715,-0.160125,-0.197352,0.0743835,0.0117717,0.000205953,0.0106655,0.0181212,-0.00614351,0.536978,0.0133637,1439,819,-1.4018,1.93115,17.2345,-0.573632,18.9893,-2.52939
30.1585,12.993,0.696196,-0.151988,-0.186349,0.0670501,0.0105849,0.00022837,0.00984643,0.0165317,-0.00571839,0.54332,0.0127658,1446,819,-1.33684,1.83218,17.3223,-0.793483,18.9821,-2.63763
30.8554,12.9953,0.737532,-0.14544,-0.175511,0.0570771,0.00953989,0.000232959,0.00912591,0.0151303,-0.00535745,0.549623,0.0118453,1453,819,-1.29379,1.73515,17.4443,-1.02191,19.0214,-2.76058
31.5543,12.9985,0.771039,-0.14057,-0.165468,0.0479691,0.0086559,0.000232248,0.00846984,0.0139033,-0.00501519,0.554666,0.0111457,1460,819,-1.26553,1.63434,17.5853,-1.2334,19.0983,-2.88486
32.2519,13.0025,0.812126,-0.134522,-0.158765,0.040064,0.00789272,0.000232589,0.00786841,0.0128137,-0.00468842,0.558896,0.0120338,1467,819,-1.22275,1.56129,17.7145,-1.43735,19.1535,-3.03962
32.9462,13.0062,0.868516,-0.127498,-0.154875,0.0355826,0.00722549,0.000235325,0.00732914,0.0118503,-0.00438944,0.56291,0.0129224,1474,819,-1.1625,1.516,17.7968,-1.6393,19.1571,-3.21584
33.6361,13.0078,0.944792,-0.120781,-0.150821,0.0342117,0.00662305,0.000215668,0.00684697,0.0109788,-0.00414005,0.566579,0.0138263,1481,819,-1.09845,1.47338,17.8014,-1.84648,19.091,-3.38576
34.3245,13.0074,1.02846,-0.117015,-0.142954,0.0262779,0.00608087,0.000200811,0.00641572,0.0101981,-0.00391644,0.57055,0.0142251,1488,819,-1.07939,1.40224,17.7638,-2.06301,19.0032,-3.52799
35.014,13.0063,1.10802,-0.114334,-0.133563,0.0171368,0.00558821,0.000163387,0.00599378,0.00945475,-0.00370315,0.572917,0.0135721,1495,819,-1.0744,1.3263,17.7395,-2.2822,18.9382,-3.64883
35.7058,13.0049,1.17869,-0.111208,-0.125039,0.00505879,0.00516969,0.00010481,0.00559265,0.00877655,-0.00350205,0.572802,0.013598,1502,819,-1.07205,1.26332,17.7653,-2.46809,18.9148,-3.74657
36.4042,13.006,1.22298,-0.107227,-0.119939,0.00420177,0.00480447,2.65221e-05,0.00522743,0.00816295,-0.00333196,0.571065,0.0134507,1509,819,-1.0346,1.21133,17.8933,-2.61903,19.001,-3.84707
37.1061,13.0091,1.25371,-0.10435,-0.115767,0.00878635,0.00447132,-6.85904e-05,0.00490922,0.00760999,-0.00320726,0.568845,0.0133228,1516,819,-0.995052,1.16109,18.0626,-2.77844,19.1474,-3.96311
37.8067,13.0118,1.29181,-0.100794,-0.110687,0.0063938,0.00417906,-0.000180344,0.004617,0.00710503,-0.0031063,0.564857,0.0129283,1523,819,-0.965383,1.10158,18.2275,-2.93661,19.2727,-4.08137
38.5068,13.0161,1.33312,-0.0971206,-0.103934,-0.00150898,0.003972,-0.000304471,0.00433438,0.00666688,-0.00299934,0.556253,0.0123354,1530,819,-0.948073,1.03039,18.3967,-3.14826,19.3933,-4.2409
39.2054,13.0209,1.38212,-0.0924856,-0.097848,-0.0142217,0.00383531,-0.000441347,0.00413984,0.00635646,-0.0029625,0.547008,0.0123543,1537,819,-0.933033,0.96898,18.5599,-3.36788,19.4916,-4.4211
-40.6434,11.8569,-0.796116,0.221973,-0.00481011,0.107202,-0.000972713,-0.00398432,-0.00173323,-0.000182539,-0.0047745,-0.427748,0.0107726,725,826,2.38684,-0.0358284,43.6671,10.7931,41.8418,10.8616
-39.9713,11.8569,-0.736813,0.220493,-0.0084003,0.11235,-0.000791784,-0.00427036,-0.00200794,0.000125419,-0.00518756,-0.428485,0.0108526,732,826,2.37713,0.00107717,42.9174,10.6814,41.1185,10.7232
-39.2997,11.8565,-0.670965,0.219929,-0.0117893,0.115165,-0.000576865,-0.00463394,-0.00236491,0.000510325,-0.00572113,-0.430905,0.0110972,739,826,2.37503,0.0376354,42.1655,10.5678,40.3775,10.5824
-38.6286,11.8553,-0.598105,0.219705,-0.0145741,0.119017,-0.000324725,-0.00505911,-0.00273404,0.000924513,-0.00630834,-0.428594,0.011072,746,826,2.37748,0.0652439,41.3946,10.4507,39.6169,10.4432
-37.9564,11.8538,-0.539506,0.218936,-0.0162267,0.122813,-4.50821e-05,-0.00551359,-0.00314563,0.00138854,-0.00694721,-0.427624,0.0105873,753,826,2.3743,0.079217,40.6763,10.3598,38.9139,10.3394
-37.282,11.8534,-0.504891,0.217498,-0.0181939,0.127661,0.0002589,-0.0059688,-0.00362369,0.00192283,-0.00763274,-0.430463,0.010493,760,826,2.36519,0.0924354,40.0418,10.2938,38.3039,10.2551
-36.6054,11.8559,-0.493176,0.216455,-0.0230788,0.136927,0.000584297,-0.00642919,-0.00414585,0.00250759,-0.00835249,-0.43436,0.0103348,767,826,2.36438,0.131727,39.4881,10.2343,37.7834,10.152
-35.9274,11.8613,-0.493624,0.215116,-0.0299496,0.143961,0.000932571,-0.00690463,-0.00468283,0.00312006,-0.00909212,-0.437007,0.0104427,774,826,2.3587,0.186067,38.9884,10.1698,37.3136,10.0143
-35.2471,11.8699,-0.517261,0.215375,-0.0376998,0.151274,0.00129552,-0.00738376,-0.00519865,0.00372776,-0.00981601,-0.437608,0.0105359,781,826,2.36986,0.253569,38.5942,10.0831,36.9347,9.85051
-34.5675,11.8752,-0.531382,0.216151,-0.0430663,0.151169,0.00165946,-0.00789033,-0.00572437,0.00433896,-0.0105698,-0.437793,0.0119544,788,826,2.37916,0.319993,38.197,10.0135,36.5274,9.7385
-33.8864,11.8813,-0.55802,0.218536,-0.0478873,0.155591,0.00202134,-0.00841937,-0.00624712,0.00494215,-0.0113402,-0.437349,0.0127655,795,826,2.40951,0.373755,37.8552,9.94345,36.1721,9.6324
-33.2029,11.8891,-0.606021,0.221118,-0.0537848,0.166855,0.00242513,-0.00896607,-0.006764,0.00557212,-0.0121131,-0.435469,0.0130264,802,826,2.44883,0.429909,37.5814,9.88482,35.9012,9.53055
-32.5177,11.8993,-0.668508,0.22481,-0.0617183,0.184525,0.00291767,-0.00953391,-0.00726315,0.00625817,-0.0128744,-0.431076,0.012145,809,826,2.50649,0.491877,37.3608,9.82788,35.69,9.406
-31.8315,11.9094,-0.735602,0.228867,-0.0699506,0.205231,0.00354352,-0.0101421,-0.00772689,0.007022,-0.0136205,-0.423002,0.010899,816,826,2.5715,0.553118,37.1596,9.78389,35.5021,9.29304
-31.1481,11.9172,-0.772739,0.231571,-0.0779724,0.225413,0.0043673,-0.0107955,-0.00816448,0.00792755,-0.0143557,-0.411206,0.0104357,823,826,2.62266,0.619488,36.8445,9.72324,35.2116,9.17202
-30.4668,11.9237,-0.785678,0.234303,-0.0843091,0.241062,0.0054546,-0.0115026,-0.00860984,0.0090597,-0.0151077,-0.396539,0.0113804,830,826,2.66989,0.676899,36.4608,9.62838,34.8395,9.03409
-29.7854,11.9302,-0.796676,0.236368,-0.0909081,0.261354,0.00687067,-0.0122708,-0.00908516,0.0104961,-0.0158963,-0.379687,0.0119284,837,826,2.71575,0.726447,36.0583,9.5369,34.4668,8.89436
-29.1038,11.9366,-0.807175,0.236678,-0.09815,0.283735,0.00861409,-0.0131211,-0.00957675,0.0122316,-0.0167387,-0.361171,0.0123692,844,826,2.74642,0.775425,35.6385,9.45654,34.0988,8.75564
-28.4225,11.9423,-0.813159,0.238039,-0.105731,0.311475,0.0106704,-0.0140711,-0.0100918,0.0142646,-0.0176653,-0.342145,0.0121798,851,826,2.79453,0.819648,35.2054,9.38411,33.7208,8.62277
-27.7422,11.9471,-0.807521,0.241806,-0.114399,0.341773,0.0129969,-0.0151452,-0.0106528,0.0165746,-0.0187229,-0.324007,0.0122806,858,826,2.87112,0.872746,34.7536,9.319,33.3068,8.48855
-27.0612,11.9527,-0.806304,0.245748,-0.123109,0.373573,0.0155339,-0.0163505,-0.0112935,0.0191288,-0.0199454,-0.308171,0.0127496,865,826,2.95201,0.923028,34.3231,9.246,32.9155,8.34552
-26.3783,11.9595,-0.819688,0.25145,-0.132913,0.409381,0.0182169,-0.0176769,-0.0120441,0.0218837,-0.0213437,-0.295531,0.013492,872,826,3.05636,0.987743,33.9601,9.17578,32.5843,8.20493
