 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.9595,8.07396,1.84069,-0.0479382,-0.000860309,-0.0186412,0.000615488,-9.44123e-05,-8.34804e-05,0.000625172,-0.000104097,-0.115496,0.0103983,1467,868,-0.518686,0.05529,13.9675,-2.16103,14.43,-2.15482
32.657,8.07806,1.87487,-0.0475237,-0.000521788,-0.0193378,0.000595555,-0.000105618,-9.21137e-05,0.000607454,-0.000117517,-0.128467,0.0107096,1474,868,-0.516086,0.0398699,14.0588,-2.29128,14.5164,-2.29454
33.3526,8.0811,1.91851,-0.0469676,-0.000474575,-0.0184235,0.000578774,-0.000103216,-9.74746e-05,0.000592432,-0.000116874,-0.139214,0.0106575,1481,868,-0.508359,0.0260895,14.1197,-2.41359,14.5734,-2.42795
34.0471,8.08215,1.96782,-0.0462109,-0.000879874,-0.0156333,0.000574553,-8.82231e-05,-0.000103393,0.000590308,-0.000103978,-0.151215,0.0105832,1488,868,-0.494322,0.0266475,14.1649,-2.51258,14.6154,-2.52997
34.7444,8.08405,2.00671,-0.0454112,-0.00135404,-0.0138202,0.000574568,-6.45497e-05,-0.000115675,0.00059486,-8.48414e-05,-0.173654,0.0104429,1495,868,-0.482139,0.0377321,14.2598,-2.61888,14.7053,-2.63201
35.444,8.0872,2.03745,-0.0449376,-0.00148062,-0.0138611,0.000553196,-3.15897e-05,-0.000122866,0.000577962,-5.63557e-05,-0.198903,0.0107374,1502,868,-0.47756,0.0500603,14.3934,-2.74193,14.8345,-2.74556
36.1438,8.09063,2.06909,-0.0448931,-0.00145865,-0.0138736,0.000531249,1.32408e-05,-0.000122347,0.000558692,-1.42022e-05,-0.220652,0.0111353,1509,868,-0.477201,0.062681,14.5267,-2.87515,14.9677,-2.866
36.8419,8.0933,2.10888,-0.0454267,-0.00152109,-0.0127374,0.000524793,7.6678e-05,-0.000101101,0.000546547,5.49243e-05,-0.211937,0.0113818,1516,868,-0.479761,0.0676983,14.628,-2.99881,15.0766,-2.98412
37.5386,8.09463,2.15561,-0.0457618,-0.0019081,-0.00973537,0.000551421,0.000160545,-5.78216e-05,0.000559795,0.000152171,-0.143825,0.0114794,1523,868,-0.475826,0.0734378,14.709,-3.10387,15.1657,-3.08644
38.2369,8.09441,2.19685,-0.0457205,-0.00187832,-0.00863056,0.0006151,0.000262534,5.7552e-06,0.000615194,0.00026244,0.0163179,0.0118679,1530,868,-0.472615,0.0686785,14.8251,-3.163,15.2833,-3.14786
38.939,8.09636,2.22432,-0.0450838,-0.000443233,-0.0118798,0.000724838,0.000379148,9.1256e-05,0.000747449,0.000356537,0.242884,0.0119993,1537,868,-0.474133,0.0503333,15.0149,-3.25122,15.4623,-3.23032
39.6409,8.10203,2.25454,-0.0436147,-0.000180323,-0.0120243,0.000910658,0.000514955,0.00020775,0.000999696,0.000425918,0.4049,0.0119805,1544,868,-0.459889,0.0449008,15.2063,-3.41316,15.6389,-3.39247
-40.7935,6.98123,0.955347,-0.00677445,0.0291968,-0.029259,0.000535472,0.000149383,-0.000252585,0.000660335,2.45195e-05,-0.459111,0.00950208,725,875,-0.095739,-0.283585,34.8488,8.80875,34.8272,9.07306
-40.1198,6.9845,0.962519,-0.00559411,0.0286239,-0.0269639,0.000501962,0.000112325,-0.000155735,0.000556558,5.77292e-05,-0.337182,0.00962676,732,875,-0.0819261,-0.275653,34.3132,8.70426,34.2871,8.96871
-39.4465,6.98718,0.975118,-0.00506121,0.0287853,-0.0255915,0.000478415,9.3145e-05,-8.62879e-05,0.000496858,7.47022e-05,-0.210567,0.00929408,739,875,-0.0755845,-0.277105,33.7605,8.59933,33.7336,8.86794
-38.7736,6.9892,0.99566,-0.00474162,0.0288315,-0.0226845,0.000473012,8.19392e-05,-3.85174e-05,0.000476769,7.81816e-05,-0.0972466,0.00905494,746,875,-0.0700375,-0.279914,33.1788,8.49651,33.1573,8.76804
-38.1004,6.99121,1.0133,-0.00493999,0.0290018,-0.0210006,0.00048679,7.40691e-05,-2.9393e-06,0.000486811,7.40481e-05,-0.00712128,0.00878361,753,875,-0.0708963,-0.283216,32.6124,8.39882,32.5978,8.67326
-37.4258,6.99441,1.01718,-0.00480903,0.0285881,-0.0184468,0.000517535,6.72289e-05,2.18765e-05,0.000518596,6.61686e-05,0.0484294,0.00863305,760,875,-0.0674826,-0.279981,32.1033,8.30324,32.0948,8.57665
-36.7511,6.99729,1.0221,-0.00478925,0.0288335,-0.017717,0.00055699,5.87058e-05,3.91489e-05,0.000560047,5.56487e-05,0.0779302,0.00862316,767,875,-0.0668886,-0.27971,31.6007,8.20508,31.5944,8.48509
-36.0761,7.00017,1.02565,-0.00418599,0.028763,-0.0172631,0.000594172,4.42345e-05,5.58167e-05,0.00059978,3.86265e-05,0.100136,0.00872883,774,875,-0.0604764,-0.276992,31.116,8.1137,31.1054,8.39586
-35.4004,7.00393,1.02458,-0.00379526,0.029182,-0.0181162,0.000618322,2.41704e-05,7.5762e-05,0.00062783,1.4662e-05,0.124852,0.00829751,781,875,-0.0575321,-0.277748,30.6561,8.00749,30.6396,8.29617
-34.723,7.00924,1.00718,-0.00349182,0.029527,-0.0212126,0.000639238,-6.72961e-07,8.64901e-05,0.000650722,-1.21568e-05,0.132005,0.00823108,788,875,-0.0577014,-0.277414,30.2679,7.90012,30.2402,8.19128
-34.044,7.0157,0.975431,-0.00289897,0.0297843,-0.0217399,0.000652996,-2.76475e-05,9.39406e-05,0.000665724,-4.0375e-05,0.134664,0.00799093,795,875,-0.052391,-0.281027,29.9345,7.79435,29.8998,8.08628
-33.3641,7.0225,0.938715,-0.00191823,0.0299212,-0.0211152,0.000654683,-6.22937e-05,0.000103827,0.000669416,-7.70263e-05,0.140955,0.00771824,802,875,-0.0419179,-0.285064,29.6264,7.69087,29.5843,7.98245
-32.6847,7.0287,0.909372,-0.000717233,0.0300725,-0.0199045,0.000641605,-0.000109549,0.000128547,0.000662995,-0.000130938,0.164884,0.00779991,809,875,-0.0285665,-0.288675,29.2985,7.58607,29.2482,7.87912
-32.006,7.03412,0.889897,0.000309575,0.0301276,-0.0201449,0.000628139,-0.000173162,0.000158624,0.000658397,-0.000203421,0.18849,0.00824014,816,875,-0.0184888,-0.290441,28.9432,7.48431,28.8825,7.77627
-31.3286,7.03843,0.885971,0.000705868,0.031023,-0.0241034,0.000631182,-0.000245297,0.000171894,0.000663688,-0.000277803,0.186898,0.00857003,823,875,-0.0188488,-0.300244,28.5413,7.3773,28.4662,7.6713
-30.651,7.04327,0.882675,0.000852679,0.0323747,-0.0279444,0.000661496,-0.000320128,0.00016822,0.000689523,-0.000348155,0.165095,0.00911523,830,875,-0.0218065,-0.312219,28.1407,7.25108,28.0542,7.55445
-29.9725,7.04895,0.872416,0.00106281,0.0333758,-0.0294358,0.000714256,-0.00039076,0.000158729,0.000736605,-0.000413109,0.139877,0.00921697,837,875,-0.0216722,-0.323845,27.7666,7.12217,27.6743,7.43189
-29.293,7.05524,0.855866,0.00149551,0.0334517,-0.028599,0.00078378,-0.000455316,0.000149844,0.000801643,-0.000473179,0.118652,0.00931165,844,875,-0.0167549,-0.322211,27.4181,6.99279,27.3241,7.30717
-28.6119,7.06145,0.826622,0.00228652,0.0328518,-0.0244682,0.000880015,-0.000511439,0.000131608,0.000892353,-0.000523778,0.0934787,0.00934786,851,875,-0.00446914,-0.315285,27.1174,6.88924,27.0271,7.20508
-27.9301,7.06727,0.793561,0.00266311,0.0323525,-0.0203882,0.00100282,-0.00055926,0.000105638,0.00100993,-0.000566372,0.0672187,0.00917234,858,875,0.00359688,-0.310584,26.8337,6.80055,26.7508,7.11755
-27.2486,7.07219,0.765974,0.00305772,0.0328204,-0.0190836,0.00114638,-0.000597706,7.97389e-05,0.00115002,-0.000601345,0.0455927,0.00900554,865,875,0.00880014,-0.315496,26.5441,6.71609,26.4609,7.03982
-26.5677,7.07644,0.746318,0.00370815,0.0329393,-0.0192504,0.00130318,-0.000626832,5.61268e-05,0.00130481,-0.000628463,0.0290484,0.00906981,872,875,0.0149869,-0.313472,26.2381,6.63537,26.1484,6.9634
-25.8876,7.08092,0.737374,0.00503796,0.0327089,-0.0200088,0.00146888,-0.000646418,3.16304e-05,0.00146935,-0.00064689,0.0149487,0.00904722,879,875,0.0275185,-0.311089,25.9074,6.54036,25.8031,6.86488
-25.2076,7.08553,0.730729,0.00660239,0.0322978,-0.0203509,0.00163754,-0.000661679,7.32203e-06,0.00163757,-0.000661703,0.00318452,0.0087895,886,875,0.0429308,-0.307061,25.5761,6.44061,25.4559,6.76026
-24.526,7.09128,0.712998,0.00767421,0.0323795,-0.0202492,0.00179853,-0.000680304,-1.12147e-05,0.00179858,-0.000680355,-0.00452406,0.0085566,893,875,0.0537497,-0.307542,25.2865,6.32916,25.1564,6.65024
-23.8432,7.09759,0.686978,0.00870056,0.0330564,-0.0191154,0.00193906,-0.000707522,-2.18728e-05,0.00193925,-0.000707702,-0.00826379,0.00805453,900,875,0.0653031,-0.314165,25.0313,6.21247,24.8941,6.54259
-23.1595,7.10419,0.655955,0.0099296,0.0337185,-0.0175384,0.002057,-0.000741541,-2.56238e-05,0.00205723,-0.000741775,-0.00915512,0.00853506,907,875,0.0795055,-0.321626,24.8022,6.09845,24.6571,6.43719
-22.4773,7.11071,0.640776,0.0114433,0.033978,-0.0170114,0.00216148,-0.000784937,-2.8909e-05,0.00216176,-0.000785221,-0.00981033,0.00888298,914,875,0.0954092,-0.325703,24.5267,5.96717,24.3682,6.30795
-21.7967,7.11578,0.641339,0.0125368,0.0342398,-0.0174391,0.00225614,-0.000837056,-2.57364e-05,0.00225635,-0.00083727,-0.00831957,0.00918756,921,875,0.105813,-0.329193,24.1978,5.84121,24.0278,6.18321
-21.1157,7.12066,0.640168,0.0135619,0.0342848,-0.0175621,0.00235765,-0.000907077,-1.36778e-05,0.00235771,-0.000907135,-0.00418946,0.00898239,928,875,0.115887,-0.331134,23.8805,5.72461,23.7003,6.06537
-20.4344,7.12453,0.638163,0.0148929,0.0335736,-0.0166225,0.00248233,-0.000996602,-6.73361e-06,0.00248234,-0.000996615,-0.00193553,0.00867718,935,875,0.130407,-0.316357,23.5731,5.62741,23.3824,5.97017
-19.7528,7.12786,0.636735,0.016817,0.0326331,-0.0165164,0.00265453,-0.00110252,-2.41563e-05,0.00265468,-0.00110268,-0.00642924,0.00896387,942,875,0.14998,-0.299288,23.278,5.5444,23.069,5.88548
-19.0729,7.13024,0.650093,0.0190878,0.0323464,-0.0153314,0.00287209,-0.00121154,-6.8538e-05,0.00287324,-0.00121269,-0.0167773,0.00961051,949,875,0.17454,-0.298758,22.9356,5.45867,22.7074,5.79635
-18.3949,7.13276,0.680339,0.0208996,0.0327907,-0.0124087,0.00310038,-0.00131741,-0.000117194,0.00310348,-0.00132052,-0.026503,0.0098075,956,875,0.196669,-0.309378,22.5286,5.33615,22.2898,5.67702
-17.7172,7.13466,0.714366,0.0223252,0.033629,-0.00877031,0.00333618,-0.00141294,-0.000176718,0.00334274,-0.00141951,-0.0371421,0.0100776,963,875,0.215843,-0.326053,22.1087,5.21759,21.8646,5.56479
-17.0377,7.13768,0.735911,0.0236818,0.0351535,-0.00567698,0.00358161,-0.0015051,-0.000269826,0.00359588,-0.00151937,-0.0528476,0.0101241,970,875,0.233611,-0.346553,21.7425,5.08698,21.4924,5.44981
-16.3558,7.14057,0.740532,0.0258874,0.0359431,-0.0015399,0.00383023,-0.00159571,-0.000409707,0.00386099,-0.00162647,-0.0749427,0.0104805,977,875,0.261562,-0.355515,21.4516,4.98867,21.1897,5.36547
-15.6721,7.14535,0.733427,0.0294849,0.0360848,0.00442265,0.00405952,-0.00168528,-0.000589784,0.00411944,-0.0017452,-0.101257,0.0110378,984,875,0.30641,-0.361877,21.2207,4.87833,20.9376,5.26137
-14.9893,7.14959,0.734979,0.0334644,0.0357329,0.0120434,0.00423342,-0.00177523,-0.000788656,0.00433521,-0.00187702,-0.128357,0.0118269,991,875,0.357617,-0.363883,20.9642,4.76818,20.6599,5.15451
-14.3122,7.1499,0.780945,0.037445,0.0354187,0.0205427,0.00433734,-0.00186736,-0.00100119,0.00449489,-0.00202492,-0.156084,0.0119433,998,875,0.410227,-0.360709,20.5466,4.65967,20.2231,5.05681
-13.6402,7.14752,0.865003,0.040013,0.0359966,0.0249202,0.00437405,-0.00196434,-0.00124404,0.00460947,-0.00219976,-0.18703,0.0121441,1005,875,0.442764,-0.362316,19.9896,4.53774,19.6506,4.9525
-12.9673,7.14523,0.942482,0.0417417,0.0377863,0.0264006,0.00432875,-0.00206922,-0.00151534,0.00466951,-0.00240998,-0.221191,0.0124217,1012,875,0.462623,-0.373169,19.4621,4.41416,19.109,4.85734
-12.2925,7.14362,1.00707,0.0434646,0.0398067,0.0297908,0.00418578,-0.00218624,-0.0018033,0.00466072,-0.00266118,-0.257524,0.0127195,1019,875,0.485159,-0.387274,18.9848,4.29319,18.6219,4.76934
-11.6139,7.14505,1.04541,0.0453187,0.0416483,0.0380202,0.00392315,-0.00232327,-0.00209548,0.00456099,-0.0029611,-0.295477,0.0126166,1026,875,0.516156,-0.410256,18.6025,4.1576,18.2396,4.66187
-10.9339,7.14691,1.07487,0.0479376,0.0415144,0.0519554,0.00351899,-0.00247236,-0.00238621,0.00435321,-0.00330658,-0.336318,0.0127826,1033,875,0.563668,-0.423268,18.2544,4.04883,17.8973,4.55999
-10.2537,7.14859,1.10448,0.0506653,0.0405004,0.0667343,0.00297652,-0.00263226,-0.0026877,0.0040565,-0.00371224,-0.382077,0.0123907,1040,875,0.613976,-0.431389,17.9117,3.95553,17.561,4.46183
-9.57596,7.14892,1.15277,0.0529452,0.0403158,0.0765554,0.00229652,-0.00280423,-0.00303299,0.0037089,-0.00421661,-0.435811,0.0131204,1047,875,0.652698,-0.445566,17.5133,3.85711,17.1613,4.36138
-8.8993,7.1484,1.20914,0.0542521,0.0413397,0.0866423,0.00149404,-0.0029908,-0.00345809,0.00337313,-0.00486989,-0.497754,0.0136652,1054,875,0.682049,-0.469496,17.081,3.74785,16.7378,4.26555
-8.22119,7.14923,1.25666,0.0550494,0.0427526,0.100284,0.000588954,-0.00318913,-0.00396941,0.0030959,-0.00569608,-0.563307,0.0135775,1061,875,0.711742,-0.489986,16.6757,3.608,16.3542,4.15643
-7.54085,7.15145,1.29046,0.0548326,0.0437504,0.115106,-0.000441034,-0.0033883,-0.0045513,0.00286925,-0.00669859,-0.628833,0.0129752,1068,875,0.733294,-0.512563,16.3165,3.47099,16.029,4.04138
-6.85719,7.1551,1.30361,0.0545988,0.044109,0.127153,-0.00164786,-0.00357329,-0.00521172,0.00268931,-0.00791047,-0.694067,0.0122374,1075,875,0.750809,-0.528176,16.0479,3.34898,15.7881,3.93066
-6.17154,7.15923,1.3054,0.0523983,0.0441898,0.138016,-0.00309249,-0.00373755,-0.00596646,0.00256015,-0.00939019,-0.758396,0.0113871,1082,875,0.746707,-0.536387,15.8123,3.23597,15.5968,3.8287
-5.48597,7.16344,1.30964,0.0489966,0.0449012,0.146403,-0.00482893,-0.00387101,-0.00681257,0.00247942,-0.0111794,-0.820493,0.0113385,1089,875,0.726721,-0.547479,15.5682,3.1118,15.4033,3.72166
-4.80072,7.16751,1.31784,0.0442039,0.0449988,0.155331,-0.00688334,-0.00395036,-0.00772015,0.00244135,-0.013275,-0.879258,0.0115246,1096,875,0.693703,-0.552389,15.3012,2.98967,15.2017,3.61109
-4.11592,7.17123,1.3306,0.0383222,0.0419011,0.164764,-0.00922889,-0.00394709,-0.00861229,0.00242011,-0.0155961,-0.934168,0.0119632,1103,875,0.650877,-0.524549,15.0117,2.89929,14.9897,3.50049
-3.42983,7.17537,1.33694,0.0320711,0.0346167,0.171647,-0.011793,-0.00382946,-0.00938433,0.00238288,-0.0180054,-0.986038,0.0120442,1110,875,0.600792,-0.457116,14.7553,2.86152,14.8089,3.39221
-2.74239,7.17936,1.33657,0.0264226,0.0256892,0.176034,-0.014427,-0.00356615,-0.0099391,0.0023293,-0.0203224,-1.03542,0.0119554,1117,875,0.553123,-0.368863,14.5423,2.85456,14.6603,3.29791
-2.05366,7.1833,1.33007,0.0193338,0.0147297,0.176879,-0.0169102,-0.00312367,-0.0101713,0.00227017,-0.022304,-1.0832,0.0118456,1124,875,0.485288,-0.255732,14.3526,2.88168,14.5417,3.2152
-1.36445,7.18867,1.32279,0.0088274,0.00190189,0.173263,-0.0190202,-0.00248904,-0.00998047,0.00220415,-0.0237134,-1.13124,0.0118973,1131,875,0.375542,-0.120118,14.1484,2.90373,14.4333,3.10437
-0.674002,7.19594,1.3101,-0.00821426,-0.0143793,0.16519,-0.0205407,-0.001711,-0.00932221,0.00212341,-0.0243751,-1.18057,0.012276,1138,875,0.192237,0.0442676,13.9158,2.94511,14.3525,2.9636
0.0173172,7.20417,1.29434,-0.0310561,-0.031122,0.14913,-0.0212779,-0.000846087,-0.00821729,0.00204864,-0.0241726,-1.2321,0.0128517,1145,875,-0.0633983,0.21686,13.6607,2.98641,14.2906,2.80838
0.707893,7.21132,1.28515,-0.0570303,-0.0476442,0.133213,-0.0211229,6.99272e-05,-0.0067093,0.00201539,-0.0230684,-1.28857,0.0134711,1152,875,-0.350832,0.391184,13.3553,3.03302,14.2107,2.66507
1.39747,7.21623,1.28381,-0.0823614,-0.0606478,0.12389,-0.0200533,0.000988547,-0.00487943,0.00206498,-0.0211297,-1.35367,0.0135921,1159,875,-0.620904,0.525501,13.0192,3.07035,14.1079,2.55508
2.08631,7.22015,1.28864,-0.104885,-0.0705178,0.121443,-0.0181184,0.00184938,-0.00286914,0.00225346,-0.0185225,-1.43088,0.0132976,1166,875,-0.850966,0.631967,12.6801,3.07075,13.9887,2.4558
2.77665,7.223,1.28641,-0.120725,-0.0761603,0.124755,-0.0154554,0.00258644,-0.000826202,0.00262419,-0.0154931,-1.52513,0.0132253,1173,875,-1.00346,0.701241,12.4294,3.04604,13.9031,2.39018
3.47126,7.22675,1.26129,-0.129147,-0.0761281,0.133042,-0.0122422,0.00315274,0.00113102,0.00323538,-0.0123249,1.49785,0.0133591,1180,875,-1.07223,0.714105,12.3371,2.97229,13.9113,2.34346
4.16732,7.2335,1.23041,-0.132835,-0.0718003,0.135794,-0.0087104,0.00350862,0.00288965,0.00415752,-0.0093593,1.3499,0.0137854,1187,875,-1.10263,0.677612,12.3335,2.81711,13.9489,2.24493
4.8616,7.24138,1.21213,-0.13279,-0.0674213,0.135967,-0.00513646,0.00363701,0.00433999,0.00542109,-0.00692054,1.18078,0.0140663,1194,875,-1.09961,0.627325,12.3323,2.63558,13.9461,2.10306
5.55254,7.24832,1.21504,-0.129393,-0.0625594,0.130199,-0.0017891,0.00353763,0.00540848,0.00690296,-0.00515444,1.01419,0.0136483,1201,875,-1.07318,0.561233,12.3037,2.45461,13.87,1.94609
6.23945,7.25066,1.24218,-0.123453,-0.0573959,0.117981,0.00108684,0.00325031,0.00606543,0.00832972,-0.00399256,0.873642,0.0128897,1208,875,-1.03291,0.50122,12.2278,2.32722,13.7085,1.84447
6.92649,7.25088,1.26985,-0.117001,-0.0514703,0.103664,0.00334193,0.00282353,0.00632191,0.00940996,-0.0032445,0.76491,0.01194,1215,875,-0.991814,0.448443,12.1656,2.22309,13.5516,1.78562
7.61564,7.25216,1.28731,-0.111151,-0.0459964,0.0912647,0.00492551,0.00230879,0.0062326,0.0099856,-0.00275129,0.681939,0.0109545,1222,875,-0.953724,0.401399,12.1391,2.11443,13.4406,1.72184
8.30561,7.25603,1.30208,-0.105963,-0.0413602,0.0821945,0.00585062,0.00174976,0.00587006,0.0100181,-0.00241768,0.617371,0.0099993,1229,875,-0.91656,0.364644,12.1169,1.95878,13.3473,1.60962
8.99424,7.26127,1.32601,-0.10103,-0.0373582,0.0767215,0.00623212,0.0011938,0.00531487,0.00959463,-0.00216871,0.564089,0.00999816,1236,875,-0.875591,0.332276,12.057,1.76321,13.2265,1.45474
9.68194,7.26609,1.35646,-0.0972733,-0.0326635,0.0711479,0.00621397,0.00071066,0.0046683,0.00888123,-0.0019566,0.519091,0.0108847,1243,875,-0.846916,0.287861,11.9679,1.56403,13.0879,1.29819
10.3715,7.26906,1.37795,-0.0941758,-0.028756,0.0655722,0.00592439,0.000333451,0.004025,0.00802946,-0.00177162,0.481877,0.0113916,1250,875,-0.824997,0.250529,11.9128,1.4265,12.9901,1.19431
11.0632,7.27131,1.38966,-0.0912895,-0.0256917,0.0571284,0.00551154,4.88604e-05,0.00343781,0.00717095,-0.00161055,0.449709,0.0116474,1257,875,-0.810718,0.222989,11.9052,1.33196,12.9366,1.12125
11.7585,7.27427,1.38418,-0.088402,-0.0238796,0.0491434,0.00508137,-0.00016396,0.00292232,0.00638532,-0.00146791,0.419693,0.0114166,1264,875,-0.795675,0.207748,11.9691,1.26387,12.9558,1.06203
12.4524,7.27865,1.38789,-0.0848921,-0.0229249,0.0435526,0.00467969,-0.000316801,0.00247,0.00569458,-0.00133169,0.389856,0.0111889,1271,875,-0.769961,0.200201,12.007,1.15776,12.9474,0.958887
13.1423,7.28233,1.41468,-0.081018,-0.0217777,0.0391913,0.004325,-0.000419155,0.00207106,0.0051019,-0.00119606,0.358877,0.0111262,1278,875,-0.738504,0.1975,11.9652,1.01799,12.8581,0.832875
13.8311,7.28547,1.44811,-0.0776886,-0.0203775,0.0337974,0.00400311,-0.000480724,0.00172156,0.00458784,-0.00106546,0.327429,0.0104669,1285,875,-0.714746,0.195827,11.9013,0.87437,12.7504,0.707497
14.521,7.28912,1.47769,-0.0746478,-0.0190872,0.0296364,0.00371056,-0.000505075,0.00143245,0.00415124,-0.00094575,0.298448,0.00952624,1292,875,-0.691616,0.191346,11.854,0.729784,12.6646,0.578064
15.2146,7.2932,1.48945,-0.0724278,-0.017916,0.024586,0.003449,-0.000503557,0.00121485,0.00379253,-0.000847091,0.275585,0.00903513,1299,875,-0.678532,0.180527,11.8754,0.615828,12.6542,0.469095
15.9115,7.29812,1.48651,-0.0706574,-0.0165581,0.0240215,0.00320771,-0.000484097,0.00105188,0.00348638,-0.000762766,0.258976,0.00911988,1306,875,-0.661225,0.164208,11.9475,0.503158,12.7072,0.367004
16.6094,7.30333,1.48024,-0.0688019,-0.0151264,0.0220448,0.00297758,-0.00046876,0.000923713,0.00320954,-0.000700727,0.246037,0.0093947,1313,875,-0.64594,0.150829,12.0431,0.388353,12.7803,0.264917
17.3104,7.31003,1.46095,-0.0671738,-0.0137768,0.0189355,0.00274509,-0.000462555,0.000829055,0.00294669,-0.000664163,0.238548,0.0102629,1320,875,-0.635296,0.143326,12.1956,0.261974,12.9108,0.153633
18.0145,7.31662,1.42796,-0.0657282,-0.014045,0.0156691,0.00250863,-0.000461532,0.000764523,0.00269386,-0.000646769,0.23771,0.010611,1327,875,-0.626635,0.140064,12.4064,0.189645,13.1011,0.0673551
18.7192,7.32342,1.39451,-0.0641437,-0.0143405,0.0144562,0.00228576,-0.000454938,0.000724849,0.00246566,-0.000634835,0.24327,0.0110252,1334,875,-0.612508,0.136749,12.624,0.111088,13.3005,-0.0224688
19.4224,7.33022,1.37055,-0.0624373,-0.0148244,0.014473,0.00208868,-0.00043592,0.000715098,0.00227716,-0.000624401,0.257713,0.0107227,1341,875,-0.594724,0.139395,12.8118,0.0136176,13.4711,-0.127123
20.1235,7.3379,1.35913,-0.0606471,-0.0132884,0.0121087,0.00191965,-0.000408347,0.000729775,0.0021295,-0.000618199,0.280002,0.0099591,1348,875,-0.581325,0.134338,12.964,-0.151733,13.6012,-0.269957
20.8233,7.34417,1.35604,-0.0593574,-0.0108808,0.00683195,0.00177072,-0.000372904,0.00074617,0.00200487,-0.000607059,0.304078,0.0096566,1355,875,-0.579146,0.121579,13.0915,-0.307051,13.7064,-0.397399
21.5222,7.34981,1.3593,-0.0583748,-0.00848378,0.00325158,0.00163415,-0.000332316,0.000743919,0.00188386,-0.000582032,0.323858,0.00944565,1362,875,-0.576628,0.103625,13.1958,-0.45667,13.7946,-0.521784
22.2201,7.35367,1.36849,-0.0582616,-0.00733434,0.00637385,0.00151485,-0.000287521,0.000717259,0.00176544,-0.000538115,0.33612,0.00940355,1369,875,-0.568708,0.0920533,13.2638,-0.571319,13.867,-0.619425
22.9172,7.3561,1.38353,-0.0582758,-0.0068027,0.0112085,0.00140332,-0.000239977,0.00067791,0.00164688,-0.000483537,0.344919,0.00973736,1376,875,-0.558284,0.0825225,13.3124,-0.658237,13.9242,-0.697083
23.613,7.35747,1.40615,-0.0584361,-0.00632101,0.0148131,0.00129314,-0.000191138,0.000634789,0.00152759,-0.000425589,0.353796,0.0098788,1383,875,-0.551793,0.0722915,13.3398,-0.731837,13.9593,-0.765146
24.3087,7.35877,1.4307,-0.056982,-0.00573434,0.0117384,0.0011856,-0.000143089,0.000581628,0.00140423,-0.00036172,0.359555,0.00978108,1390,875,-0.543373,0.0641409,13.3946,-0.800343,13.9943,-0.834742
25.0028,7.36179,1.46446,-0.0541224,-0.00439017,-0.00106127,0.00107914,-0.00010016,0.000504169,0.00126529,-0.000286316,0.353705,0.00983261,1397,875,-0.542007,0.0512621,13.452,-0.913439,14.0014,-0.954024
25.6954,7.36719,1.50647,-0.0514697,-0.00231725,-0.013797,0.000983218,-6.32167e-05,0.000410987,0.00112533,-0.000205331,0.332918,0.00991745,1404,875,-0.542996,0.0286347,13.4829,-1.09346,13.9845,-1.13485
26.3856,7.37057,1.56097,-0.0505247,-0.0018504,-0.0167386,0.000905225,-3.48686e-05,0.000322173,0.00100504,-0.000134681,0.300432,0.00967396,1411,875,-0.539913,0.0189032,13.4388,-1.24815,13.9264,-1.29445
27.0746,7.37286,1.62203,-0.0502596,-0.00203734,-0.0155189,0.000836662,-1.49313e-05,0.000248692,0.000903969,-8.22373e-05,0.264309,0.0096566,1418,875,-0.534583,0.0216272,13.3626,-1.39702,13.8501,-1.44244
27.7629,7.37416,1.68702,-0.0502733,-0.00250912,-0.0126124,0.00077578,-5.06702e-06,0.000187373,0.000818414,-4.77014e-05,0.223728,0.00964226,1425,875,-0.52834,0.0362562,13.2728,-1.54049,13.7656,-1.57631
28.4524,7.37413,1.7474,-0.0501128,-0.00289922,-0.0111563,0.00072308,-4.39401e-06,0.000127118,0.000744653,-2.59666e-05,0.168104,0.0101765,1432,875,-0.523533,0.0544021,13.2117,-1.65203,13.7058,-1.67549
29.1441,7.37334,1.79919,-0.0497567,-0.00294636,-0.00944719,0.000679127,-1.25956e-05,6.49095e-05,0.000685166,-1.86338e-05,0.0927584,0.0103527,1439,875,-0.516165,0.064181,13.1926,-1.73303,13.6862,-1.74502
29.8376,7.37177,1.84416,-0.0496533,-0.0031247,-0.00758424,0.00064875,-2.89579e-05,1.47497e-06,0.000648754,-2.89612e-05,0.0021764,0.0102199,1446,875,-0.510888,0.0737524,13.2043,-1.78412,13.7002,-1.78729
30.5325,7.37062,1.88374,-0.0492295,-0.00286851,-0.00908048,0.000630416,-5.19602e-05,-4.95251e-05,0.000633991,-5.55358e-05,-0.072074,0.00974613,1453,875,-0.509938,0.0737384,13.2527,-1.82874,13.7423,-1.82912
31.2294,7.37083,1.9167,-0.0482085,-0.00200721,-0.014012,0.000620434,-7.96899e-05,-7.73468e-05,0.000628877,-8.81331e-05,-0.108729,0.0102147,1460,875,-0.510953,0.0696028,13.3457,-1.89262,13.8177,-1.88762
31.9272,7.37519,1.94707,-0.0471551,-0.00122792,-0.0187805,0.000607472,-0.000106873,-9.02814e-05,0.000618705,-0.000118107,-0.12379,0.0107921,1467,875,-0.511325,0.0575977,13.4568,-2.0275,13.9112,-2.0262
