 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.66,12.2982,1.33631,0.0862917,0.0052529,-0.00820796,-4.84033e-05,0.000566428,-0.00041958,0.000779158,-0.000261134,-1.10156,0.0106068,1502,826,0.832858,-0.0487578,19.0927,-3.65487,18.1972,-3.61174
36.3572,12.2989,1.38399,0.0862923,0.00410649,-0.00837343,-8.06393e-05,0.000681639,-0.000453365,0.000892789,-0.00029179,-1.13493,0.0103162,1509,826,0.832032,-0.0349808,19.1659,-3.74238,18.2698,-3.70926
37.0573,12.3014,1.42131,0.0855776,0.00283595,-0.00427567,-9.96393e-05,0.000818118,-0.000502132,0.00103946,-0.000320986,-1.15561,0.0102105,1516,826,0.834204,-0.0194855,19.2734,-3.85458,18.3902,-3.82457
37.7563,12.3043,1.46465,0.084938,0.00210819,0.00088831,-9.97166e-05,0.000990405,-0.000585698,0.00124543,-0.000354739,-1.16014,0.0104526,1523,826,0.839663,-0.00539002,19.3645,-3.99473,18.4948,-3.95626
38.4555,12.3085,1.50863,0.0848069,0.00128401,0.00304246,-6.93752e-05,0.00120842,-0.000712777,0.00152672,-0.000387684,-1.15079,0.0107977,1530,826,0.843159,0.00415959,19.4703,-4.15165,18.6046,-4.11665
39.1556,12.3131,1.5499,0.0848716,0.000460413,0.00245448,9.92668e-06,0.00149214,-0.000845963,0.00187571,-0.000373641,-1.14511,0.0113705,1537,826,0.842045,0.0142738,19.6,-4.30804,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.0995969,0.0283839,-0.0110091,0.000430144,-9.86873e-05,-0.000119601,0.000455936,-0.000124479,-0.212392,0.0104689,725,833,1.02071,-0.265803,41.7072,10.3117,40.7177,10.608
-39.9951,11.1553,-0.461043,0.0989748,0.0284848,-0.012471,0.000325974,3.84628e-06,-8.8351e-05,0.000348615,-1.87947e-05,-0.250863,0.0104602,732,833,1.01261,-0.262727,41.014,10.1808,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.0989995,0.0284545,-0.0131291,0.000190717,7.59138e-05,-6.39969e-05,0.000219284,4.73471e-05,-0.419835,0.0102339,739,833,1.0119,-0.260613,40.3015,10.0393,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.0996405,0.0285903,-0.0110703,5.1697e-05,0.00011048,-3.76138e-05,0.000128824,3.33531e-05,-1.11705,0.00956372,746,833,1.02,-0.266788,39.5987,9.90658,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.10009,0.0296373,-0.0115273,-6.94227e-05,0.000112658,-6.72876e-06,0.000112906,-6.9671e-05,-1.53391,0.00934889,753,833,1.02386,-0.279637,38.9198,9.80801,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.099593,0.0305629,-0.0121022,-0.000154919,9.17961e-05,1.23997e-05,9.24178e-05,-0.00015554,1.52071,0.00976799,760,833,1.01773,-0.284386,38.2879,9.70866,37.2921,10.029
-36.6298,11.1564,-0.235558,0.098546,0.0305963,-0.0125306,-0.000199902,5.20976e-05,8.70359e-06,5.23978e-05,-0.000200202,1.53631,0.00986232,767,833,1.00603,-0.283754,37.7391,9.58726,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.097294,0.0299761,-0.01271,-0.000207743,-3.14014e-06,-1.51213e-05,-2.02864e-06,-0.000208854,-1.49742,0.00979511,774,833,0.992478,-0.281184,37.2212,9.47028,36.245,9.78062
-35.2741,11.1679,-0.241489,0.0965433,0.029536,-0.0124015,-0.000199121,-6.0065e-05,-4.53789e-05,-4.65665e-05,-0.00021262,-1.28167,0.00930161,781,833,0.984528,-0.282419,36.8041,9.32515,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.0962578,0.0294099,-0.0120892,-0.000195014,-0.000126478,-7.68735e-05,-7.65805e-05,-0.000244911,-0.995062,0.00909431,788,833,0.981369,-0.284714,36.4088,9.19028,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.0961827,0.0296181,-0.0130785,-0.00019696,-0.000196939,-0.000108986,-8.79639e-05,-0.000305936,-0.785445,0.00924625,795,833,0.979039,-0.284613,36.0573,9.06422,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.0962138,0.0297896,-0.0135317,-0.000187281,-0.00026758,-0.000149648,-7.24906e-05,-0.000382371,-0.654339,0.00912181,802,833,0.978259,-0.282712,35.7875,8.95971,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.0965578,0.0294247,-0.0141958,-0.00016517,-0.000334142,-0.000193998,-3.80589e-05,-0.000461253,-0.580033,0.00857131,809,833,0.980504,-0.280274,35.5703,8.86483,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.0969723,0.0288881,-0.0146468,-0.000144998,-0.000401164,-0.000229694,-1.00893e-05,-0.000536072,-0.531059,0.00825412,816,833,0.983678,-0.278551,35.3911,8.77924,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.0974572,0.0283868,-0.0151507,-0.000135546,-0.000461309,-0.000258247,6.89528e-06,-0.00060375,-0.504047,0.00861667,823,833,0.987539,-0.275424,35.1301,8.67483,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.0981008,0.0278602,-0.0133893,-0.000139265,-0.000507691,-0.000280803,1.23566e-05,-0.000659312,-0.4951,0.00897538,830,833,0.995444,-0.270016,34.767,8.5407,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.0977732,0.0276119,-0.0132324,-0.000155083,-0.000536871,-0.000291846,2.75584e-06,-0.00069471,-0.495775,0.00890659,837,833,0.991652,-0.263842,34.3916,8.39988,33.406,8.67779
-29.1336,11.235,-0.543108,0.0969251,0.0270948,-0.0124348,-0.000180568,-0.000551298,-0.000285943,-2.5164e-05,-0.000706702,-0.497823,0.00861161,844,833,0.98323,-0.257526,34.0124,8.26717,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.0958721,0.0266091,-0.0141231,-0.000208003,-0.000550887,-0.000270978,-5.87872e-05,-0.000700103,-0.503347,0.00850093,851,833,0.970028,-0.255965,33.6615,8.16353,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.0954823,0.0266259,-0.012505,-0.000232369,-0.00053656,-0.000249332,-9.2404e-05,-0.000676525,-0.511523,0.00864942,858,833,0.967288,-0.260768,33.2775,8.03637,32.3147,8.29822
-27.0893,11.252,-0.568059,0.0953636,0.0270605,-0.0115916,-0.000249089,-0.000504794,-0.000220369,-0.00012217,-0.000631713,-0.52254,0.00875451,865,833,0.966568,-0.268968,32.9055,7.89709,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.0957706,0.0274685,-0.00995583,-0.000256399,-0.000452489,-0.000189589,-0.000141004,-0.000567884,-0.546764,0.00862859,872,833,0.972066,-0.275618,32.5797,7.75533,31.6198,8.02381
-25.724,11.2637,-0.595654,0.0959449,0.0276823,-0.00862525,-0.000252555,-0.000379848,-0.000167627,-0.000136898,-0.000495505,-0.603961,0.00841325,879,833,0.974857,-0.278358,32.2502,7.6499,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.0960281,0.0274501,-0.00831539,-0.000233411,-0.00028932,-0.000159187,-9.97422e-05,-0.000422989,-0.698481,0.00822751,886,833,0.975599,-0.276174,31.871,7.54294,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.0958743,0.0273445,-0.00904739,-0.000212473,-0.000187768,-0.00015399,-4.56362e-05,-0.000354606,-0.82542,0.00817833,893,833,0.972746,-0.277104,31.4117,7.43494,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.0956187,0.027759,-0.00998959,-0.00020642,-8.20886e-05,-0.000141992,1.07498e-05,-0.000299258,-0.991734,0.0081057,900,833,0.968618,-0.289131,30.9294,7.30605,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.0953892,0.0280951,-0.00997152,-0.000211892,2.39054e-05,-0.000121057,7.49888e-05,-0.000262975,-1.17149,0.00815851,907,833,0.965889,-0.30127,30.4673,7.17191,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.0952734,0.0277273,-0.00968788,-0.00021678,0.000121388,-9.77263e-05,0.000147598,-0.00024299,-1.30876,0.00837643,914,833,0.964591,-0.298892,30.0591,7.05096,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.095093,0.0269339,-0.00923653,-0.000214455,0.000203094,-7.53485e-05,0.000216275,-0.000227636,-1.39762,0.00851448,921,833,0.962817,-0.289693,29.7015,6.91547,28.7465,7.15978
-20.963,11.2892,-0.476609,0.0950653,0.026185,-0.00893994,-0.000207493,0.000256647,-5.32484e-05,0.000262677,-0.000213524,-1.45802,0.00837013,928,833,0.962444,-0.284216,29.3698,6.78783,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.0951416,0.0260381,-0.00778432,-0.000206383,0.00028494,-3.09726e-05,0.000286885,-0.000208327,-1.50809,0.00833712,935,833,0.96423,-0.285738,29.0034,6.66249,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.0952469,0.0260831,-0.00624988,-0.00020548,0.000295895,-1.61363e-05,0.000296414,-0.000205999,-1.53866,0.00847255,942,833,0.966828,-0.286485,28.5775,6.55001,27.627,6.78545
-18.9234,11.2961,-0.395518,0.094577,0.0260847,-0.00790817,-0.000199659,0.000298732,-1.2067e-05,0.000299024,-0.000199951,-1.5466,0.00831806,949,833,0.957389,-0.280527,28.1179,6.43365,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.0939705,0.0262828,-0.0109371,-0.000194638,0.00029435,-9.03707e-06,0.000294517,-0.000194805,-1.55232,0.00811899,956,833,0.946726,-0.274995,27.718,6.30792,26.7675,6.5508
-17.561,11.3027,-0.354439,0.0935978,0.0265989,-0.0142795,-0.000185761,0.000281695,-6.49845e-06,0.000281785,-0.000185851,-1.5569,0.00787324,963,833,0.93797,-0.275424,27.3748,6.17859,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.0937885,0.0270014,-0.0149657,-0.0001742,0.000262454,-6.64049e-06,0.000262555,-0.000174301,-1.55559,0.00755837,970,833,0.938454,-0.281563,27.0284,6.06303,26.069,6.30676
-16.1993,11.3077,-0.303034,0.0943412,0.0270063,-0.0135268,-0.000161784,0.000243794,-1.3356e-05,0.000244234,-0.000162224,-1.53791,0.00726495,977,833,0.945515,-0.282874,26.6194,5.94175,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.0943092,0.0265014,-0.0116289,-0.000148365,0.000228105,-2.1852e-05,0.000229369,-0.000149629,-1.51301,0.00719901,984,833,0.947282,-0.275056,26.1361,5.8119,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.093591,0.0258682,-0.0105226,-0.000136196,0.000214781,-2.53239e-05,0.000216599,-0.000138014,-1.49914,0.00753699,991,833,0.940994,-0.265601,25.6807,5.68154,24.7327,5.92628
-14.1627,11.3118,-0.17,0.0928443,0.0254665,-0.00977726,-0.000119521,0.000200706,-2.32084e-05,0.00020238,-0.000121194,-1.49882,0.00770182,998,833,0.933907,-0.259066,25.2958,5.56054,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.0924729,0.0254478,-0.00931025,-0.000100606,0.000183454,-1.58342e-05,0.000184333,-0.000101486,-1.51528,0.00758553,1005,833,0.930271,-0.258414,24.9531,5.44557,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.0921265,0.0256336,-0.00984383,-9.12602e-05,0.000163233,-6.26571e-07,0.000163235,-9.12618e-05,-1.56833,0.0073144,1012,833,0.925508,-0.26258,24.6139,5.33765,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.0921134,0.0257072,-0.0110359,-9.09406e-05,0.000142257,1.98629e-05,0.000143936,-9.26204e-05,1.48643,0.00713785,1019,833,0.923214,-0.266272,24.2695,5.2219,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.0921721,0.0255059,-0.0117751,-9.62721e-05,0.000123809,3.58135e-05,0.00012949,-0.000101953,1.41347,0.00734501,1026,833,0.922341,-0.26934,23.8531,5.10667,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.0924779,0.0252194,-0.0114711,-0.000101103,0.000109499,4.38484e-05,0.000118264,-0.000109867,1.37351,0.0075546,1033,833,0.925482,-0.270676,23.4337,4.98344,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.0928994,0.0252127,-0.0115322,-0.000100039,9.42443e-05,4.15446e-05,0.000102755,-0.000108549,1.36873,0.00773323,1040,833,0.929237,-0.273522,23.0392,4.85036,22.0925,5.07185
-9.39728,11.3265,0.08403,0.0928261,0.0258923,-0.0144053,-0.000101782,7.6529e-05,3.33166e-05,8.25507e-05,-0.000107804,1.39199,0.00772783,1047,833,0.923686,-0.280008,22.7134,4.69921,21.7603,4.92293
-8.7152,11.3296,0.116468,0.092461,0.0264834,-0.0183962,-0.000108301,5.7926e-05,1.88847e-05,6.00445e-05,-0.000110419,1.45908,0.00796103,1054,833,0.913395,-0.282591,22.3894,4.55851,21.4304,4.78464
-8.03353,11.3319,0.152962,0.0922956,0.0265057,-0.0196793,-0.00011791,4.68413e-05,-7.38039e-06,4.71713e-05,-0.00011824,-1.52612,0.00811601,1061,833,0.909127,-0.27734,22.0526,4.42603,21.092,4.65563
-7.35155,11.3337,0.188602,0.0925895,0.0260394,-0.0180746,-0.000135985,5.07793e-05,-4.09897e-05,5.93794e-05,-0.000144585,-1.36399,0.0082891,1068,833,0.913942,-0.270247,21.7235,4.30784,20.7633,4.53796
-6.66741,11.3373,0.211343,0.0930967,0.0250198,-0.0149396,-0.000152768,6.70633e-05,-7.95592e-05,9.28352e-05,-0.000178539,-1.25753,0.0081965,1075,833,0.92334,-0.259673,21.4482,4.18192,20.4898,4.40747
-5.98186,11.3414,0.226373,0.0936433,0.0235261,-0.0107756,-0.000162791,8.40643e-05,-0.000121302,0.000133693,-0.00021242,-1.18244,0.007674,1082,833,0.934771,-0.23817,21.2066,4.05642,20.252,4.28054
-5.29364,11.3478,0.225823,0.093695,0.0219924,-0.00741073,-0.000166394,9.51995e-05,-0.00016633,0.000176,-0.000247195,-1.11858,0.00716597,1089,833,0.939986,-0.21418,21.0274,3.91228,20.0795,4.13526
-4.60444,11.3539,0.220845,0.0929678,0.0218377,-0.00890399,-0.000158688,0.000100479,-0.000212025,0.000219384,-0.000277593,-1.0597,0.00718746,1096,833,0.92968,-0.20947,20.8748,3.78111,19.9305,4.00297
-3.91738,11.3583,0.231531,0.0923372,0.0226186,-0.0120706,-0.000146369,0.000102354,-0.000251692,0.000258731,-0.000302747,-1.01486,0.00720371,1103,833,0.917739,-0.226242,20.6752,3.66551,19.7295,3.88068
-3.23259,11.3603,0.258077,0.0920553,0.0234109,-0.0136635,-0.000134002,0.000105016,-0.000284885,0.000294443,-0.000323429,-0.983999,0.00744276,1110,833,0.911813,-0.2441,20.4226,3.56608,19.4757,3.77656
-2.547,11.3639,0.281286,0.0923863,0.023265,-0.012468,-0.000122851,0.000106186,-0.000313749,0.000325663,-0.000342328,-0.960386,0.00785341,1117,833,0.916566,-0.246364,20.1893,3.44059,19.2414,3.64792
-1.8587,11.3681,0.2891,0.0927871,0.0227608,-0.00861798,-0.00011088,0.000108372,-0.000335567,0.000351766,-0.000354274,-0.943278,0.00821359,1124,833,0.926347,-0.242414,20.0157,3.32475,19.0719,3.53265
-1.16968,11.373,0.294312,0.0928496,0.0216949,-0.00501569,-9.6542e-05,0.000112817,-0.000348515,0.000372033,-0.000355759,-0.931291,0.00810174,1131,833,0.932427,-0.23343,19.8562,3.2076,18.9191,3.40914
-0.481615,11.3767,0.307103,0.0923603,0.0210471,-0.00244579,-8.50484e-05,0.000121171,-0.000359896,0.000392436,-0.000356314,-0.92491,0.0076701,1138,833,0.931269,-0.226911,19.6718,3.09927,18.7446,3.29875
0.204574,11.3802,0.333006,0.0919021,0.0206672,-0.00142925,-7.9605e-05,0.000134716,-0.000371853,0.000414541,-0.00035943,-0.925687,0.00722867,1145,833,0.927921,-0.223945,19.4487,2.96982,18.5277,3.16628
0.890908,11.3835,0.35949,0.0915841,0.0204536,-0.00242928,-7.92714e-05,0.000155839,-0.00038489,0.000440726,-0.000364158,-0.933612,0.00738886,1152,833,0.9226,-0.220004,19.2358,2.84567,18.3155,3.03996
1.57965,11.3875,0.373087,0.0914913,0.0205195,-0.00398641,-8.33674e-05,0.000184212,-0.000389962,0.000462697,-0.000361852,-0.950648,0.00739154,1159,833,0.918527,-0.216979,19.0819,2.72412,18.1588,2.91995
2.27025,11.3934,0.377577,0.0912399,0.0204032,-0.00490224,-9.33201e-05,0.000214432,-0.000377884,0.000468568,-0.000347457,-0.978749,0.00732991,1166,833,0.913929,-0.215689,18.9666,2.58592,18.0436,2.77904
2.96412,11.4011,0.364802,0.0909945,0.0201561,-0.0052941,-0.000107819,0.000240109,-0.000351469,0.000458311,-0.000326021,-1.0152,0.00726841,1173,833,0.910275,-0.216213,18.9224,2.4467,18.0007,2.63345
3.66055,11.4095,0.339271,0.0911218,0.0199975,-0.00576977,-0.000127793,0.000260581,-0.000315934,0.000437235,-0.000304447,-1.06096,0.00750022,1180,833,0.910209,-0.218168,18.9375,2.31499,18.0131,2.49566
4.35735,11.4181,0.313933,0.0913791,0.019834,-0.00488079,-0.000153437,0.000278609,-0.000272587,0.000410393,-0.000285221,-1.12047,0.00782805,1187,833,0.913789,-0.215939,18.9574,2.17364,18.0319,2.35477
5.05279,11.4254,0.298604,0.0916393,0.019451,-0.00409496,-0.000181018,0.000297106,-0.00022336,0.000385215,-0.000269127,-1.19507,0.00815707,1194,833,0.917227,-0.206613,18.9467,2.03731,18.02,2.22135
5.74627,11.4311,0.296445,0.0917014,0.0194816,-0.00472192,-0.000205693,0.000314093,-0.000175372,0.000367728,-0.000259328,-1.274,0.00799658,1201,833,0.916181,-0.20314,18.8943,1.91084,17.9652,2.09783
6.43806,11.4358,0.305647,0.0916616,0.0193163,-0.00491843,-0.000227899,0.000328241,-0.000129447,0.000356894,-0.000256553,-1.35295,0.00789919,1208,833,0.914886,-0.196902,18.804,1.78552,17.8745,1.97502
7.12698,11.4379,0.332516,0.0913925,0.0191295,-0.00631625,-0.000252721,0.000339637,-8.53172e-05,0.00035168,-0.000264764,-1.43056,0.00812367,1215,833,0.909137,-0.189941,18.6537,1.68463,17.7238,1.87472
7.8145,11.4406,0.368666,0.0911254,0.0186588,-0.00562626,-0.000279489,0.00035232,-4.75478e-05,0.000355878,-0.000283047,-1.4961,0.00834555,1222,833,0.907178,-0.178038,18.4712,1.55153,17.545,1.74522
8.50148,11.4435,0.409149,0.0905023,0.0186991,-0.00528539,-0.000306965,0.000371271,-2.31077e-05,0.000372057,-0.000307751,-1.53678,0.00840278,1229,833,0.901075,-0.181843,18.2766,1.4116,17.3569,1.60285
9.19111,11.4476,0.436518,0.0901267,0.0188437,-0.00572244,-0.000326258,0.000399538,-1.59189e-05,0.000399887,-0.000326607,-1.54888,0.00835562,1236,833,0.896032,-0.188612,18.1429,1.27527,17.2255,1.46191
9.8837,11.453,0.449356,0.0898003,0.0191337,-0.00717557,-0.00033187,0.00043482,-2.10468e-05,0.000435397,-0.000332448,-1.54337,0.00805764,1243,833,0.889539,-0.195499,18.0737,1.13638,17.1564,1.31936
10.5778,11.4578,0.455556,0.0896297,0.0189008,-0.0080722,-0.000329781,0.0004747,-3.2406e-05,0.000476003,-0.000331085,-1.5306,0.00773137,1250,833,0.885611,-0.193218,18.0371,1.02433,17.1194,1.20324
11.2735,11.4628,0.45528,0.0896022,0.0186215,-0.00722944,-0.000324065,0.000514585,-4.77927e-05,0.0005173,-0.00032678,-1.51405,0.00757122,1257,833,0.886343,-0.188626,18.0304,0.914085,17.1142,1.09334
11.9699,11.4685,0.453251,0.0891948,0.018404,-0.00679517,-0.000318257,0.000549597,-7.00226e-05,0.00055521,-0.00032387,-1.4908,0.00737227,1264,833,0.882479,-0.183049,18.0344,0.790531,17.1229,0.971647
12.6667,11.4757,0.450809,0.0887098,0.0183888,-0.00616982,-0.000309209,0.000578551,-9.8645e-05,0.00058938,-0.000320038,-1.46146,0.00760655,1271,833,0.878216,-0.181848,18.0464,0.639943,17.1406,0.823054
13.3628,11.4828,0.454453,0.0883122,0.0182139,-0.00603048,-0.000294474,0.000597672,-0.000130201,0.000616285,-0.000313088,-1.4288,0.00866868,1278,833,0.874016,-0.186797,18.0443,0.489336,17.1424,0.664131
14.0586,11.4882,0.46076,0.087982,0.0172115,-0.00499932,-0.000274906,0.000605993,-0.000163098,0.000635221,-0.000304133,-1.39348,0.00919718,1285,833,0.872255,-0.17864,18.0381,0.370888,17.141,0.535185
14.7529,11.4924,0.476817,0.0881499,0.0161693,-0.00389837,-0.000248858,0.000603832,-0.000199585,0.000648236,-0.000293261,-1.35188,0.0094528,1292,833,0.875643,-0.166202,18.0066,0.257486,17.1096,0.414925
15.4489,11.4969,0.485675,0.0881079,0.0152577,-0.00292156,-0.000223542,0.000590004,-0.000236539,0.000653778,-0.000287317,-1.30744,0.00908101,1299,833,0.876617,-0.14809,18.0078,0.143482,17.1128,0.302159
16.1492,11.503,0.474743,0.0876572,0.0154471,-0.004933,-0.000203301,0.000565321,-0.000272401,0.00065207,-0.00029005,-1.26249,0.00859508,1306,833,0.867502,-0.142376,18.0932,0.0264028,17.1987,0.190937
16.8537,11.5104,0.444852,0.0874409,0.0160615,-0.00615134,-0.000183949,0.000535231,-0.000306965,0.000648433,-0.000297151,-1.21749,0.0086752,1313,833,0.862267,-0.149299,18.2591,-0.0797895,17.3643,0.0881329
17.5571,11.5175,0.422603,0.0873897,0.0164285,-0.00596001,-0.000164161,0.000504001,-0.000333807,0.000642189,-0.000302349,-1.1783,0.00871411,1320,833,0.861547,-0.157966,18.4025,-0.189996,17.5082,-0.0229828
18.2599,11.5258,0.405587,0.0874276,0.0165054,-0.00375715,-0.000149865,0.000479449,-0.000354407,0.000638726,-0.000309142,-1.14843,0.00860981,1327,833,0.86584,-0.167548,18.5308,-0.32864,17.6396,-0.165701
18.9601,11.5337,0.403189,0.0873094,0.0161443,-0.00155218,-0.000144953,0.000460281,-0.000368763,0.0006347,-0.000319372,-1.12899,0.00882622,1334,833,0.86866,-0.168697,18.6092,-0.486771,17.7227,-0.328393
19.6594,11.5409,0.407316,0.0871044,0.0155225,-0.00147408,-0.000147388,0.000443445,-0.000370652,0.000622005,-0.000325948,-1.12186,0.00916939,1341,833,0.866343,-0.164178,18.6727,-0.635802,17.788,-0.485485
20.3577,11.5467,0.418135,0.0868642,0.0148241,-0.00148321,-0.000151534,0.000424926,-0.000363651,0.000600721,-0.000327329,-1.1205,0.00912918,1348,833,0.863524,-0.159468,18.7175,-0.766927,17.8349,-0.626204
21.0558,11.5523,0.431468,0.0866476,0.0144062,-0.00177798,-0.00015537,0.000407203,-0.000354822,0.000578709,-0.000326876,-1.12055,0.00936344,1355,833,0.860311,-0.155772,18.7608,-0.904298,17.8795,-0.76893
21.7515,11.5558,0.457874,0.086398,0.0139124,0.000237816,-0.000161463,0.000391973,-0.000339784,0.000553463,-0.000322953,-1.12713,0.00941677,1362,833,0.861553,-0.147568,18.7569,-1.02731,17.881,-0.890295
22.4462,11.5594,0.490942,0.0859322,0.0141261,0.00109161,-0.000176354,0.000379529,-0.000309265,0.000517395,-0.00031422,-1.15145,0.0093662,1369,833,0.858257,-0.151658,18.7345,-1.16408,17.8644,-1.02523
23.1391,11.5613,0.533524,0.0857499,0.0142659,0.000449017,-0.000203469,0.000358886,-0.00027288,0.000469531,-0.000314113,-1.18558,0.00947561,1376,833,0.854626,-0.148812,18.6881,-1.28639,17.8183,-1.14306
23.8303,11.5623,0.585348,0.0854939,0.0135631,-0.000371391,-0.00023522,0.000339592,-0.000240324,0.000426829,-0.000322458,-1.22259,0.00939981,1383,833,0.849911,-0.131558,18.6129,-1.40295,17.7439,-1.25828
24.5218,11.5638,0.636947,0.0853513,0.0130866,-0.000185573,-0.000261704,0.000317032,-0.000210076,0.000385247,-0.000329919,-1.25682,0.00944259,1390,833,0.848441,-0.118505,18.5452,-1.5301,17.6776,-1.38187
25.2138,11.566,0.687423,0.0852131,0.0131426,-0.00120222,-0.000279289,0.000291746,-0.000180917,0.000344239,-0.000331782,-1.2884,0.0099515,1397,833,0.844458,-0.11802,18.4912,-1.66677,17.6229,-1.51874
25.9058,11.5673,0.738775,0.08541,0.0131345,-0.00242878,-0.000290509,0.000256733,-0.000166253,0.000303281,-0.000337058,-1.2978,0.00992452,1404,833,0.843393,-0.122305,18.4447,-1.78102,17.5719,-1.63963
26.5966,11.568,0.797133,0.085308,0.0126068,-0.00411874,-0.000289862,0.000233452,-0.00017229,0.000285081,-0.000341491,-1.27965,0.00943681,1411,833,0.838395,-0.122715,18.376,-1.88649,17.5011,-1.75925
27.2867,11.5687,0.859428,0.0855378,0.0115664,-0.00571761,-0.00027278,0.000217517,-0.000203791,0.000291161,-0.000346424,-1.22403,0.00934478,1418,833,0.836911,-0.117847,18.3025,-1.99344,17.4223,-1.88536
27.9776,11.5704,0.91959,0.0849915,0.0113934,-0.00835337,-0.000240245,0.000205709,-0.000246243,0.000314928,-0.000349464,-1.15332,0.00926306,1425,833,0.825226,-0.114918,18.2383,-2.12992,17.3591,-2.02716
28.6718,11.5728,0.966011,0.0845713,0.0110666,-0.00945533,-0.000193113,0.000197888,-0.000278516,0.000342669,-0.000337894,-1.09141,0.00924752,1432,833,0.818087,-0.108312,18.233,-2.26076,17.356,-2.16009
29.3665,11.5753,1.01139,0.0842852,0.0101033,-0.00974026,-0.000142279,0.000202242,-0.000303251,0.000378744,-0.00031878,-1.04369,0.00964352,1439,833,0.814139,-0.0957312,18.239,-2.38305,17.3641,-2.29
30.0608,11.5778,1.05983,0.0843811,0.00891493,-0.00709088,-9.67816e-05,0.000218882,-0.000331415,0.000428129,-0.000306028,-1.00763,0.00976339,1446,833,0.820631,-0.087715,18.2398,-2.50899,17.3678,-2.42744
30.756,11.5807,1.10511,0.0846395,0.00841744,-0.00517961,-5.30153e-05,0.000243546,-0.000358546,0.000483263,-0.000292732,-0.981469,0.00974524,1453,833,0.827046,-0.0849534,18.2631,-2.64416,17.391,-2.56663
31.4538,11.5842,1.14103,0.0848277,0.00740203,-0.00126093,-1.35483e-05,0.000269132,-0.000378734,0.00053204,-0.000276456,-0.96399,0.00969005,1460,833,0.837373,-0.0753838,18.326,-2.77396,17.4577,-2.70061
32.1544,11.5876,1.16583,0.0850521,0.00621095,-0.000613168,1.3313e-05,0.000297033,-0.000389684,0.000569875,-0.000259529,-0.959961,0.00958459,1467,833,0.840621,-0.054123,18.4445,-2.88429,17.5746,-2.81302
32.8535,11.592,1.19862,0.085117,0.00470845,-0.000401517,3.41942e-05,0.000329833,-0.000401232,0.000609608,-0.000245581,-0.96189,0.0101695,1474,833,0.841357,-0.0297902,18.5388,-3.02485,17.6683,-2.95968
33.548,11.5956,1.25277,0.085559,0.00388894,-0.00288898,5.15587e-05,0.000400731,-0.000421953,0.00068279,-0.0002305,-0.981553,0.0110226,1481,833,0.839684,-0.0219111,18.566,-3.17842,17.6868,-3.12663
34.2374,11.5955,1.32934,0.0861952,0.00352216,-0.0031195,5.14822e-05,0.00048335,-0.000438091,0.000755833,-0.000221001,-1.01437,0.0112526,1488,833,0.845116,-0.0234418,18.5118,-3.30037,17.6253,-3.25797
34.9263,11.5947,1.4092,0.0864697,0.00396572,-0.00494921,3.49454e-05,0.00060757,-0.000469608,0.000871263,-0.000228749,-1.05915,0.0111455,1495,833,0.843158,-0.033769,18.4508,-3.42038,17.5582,-3.38243
35.6173,11.5928,1.48084,0.0863486,0.0042226,-0.00663079,9.5498e-06,0.000736842,-0.00051251,0.00100161,-0.000255218,-1.09395,0.0107274,1502,833,0.837515,-0.0349186,18.4241,-3.50806,17.53,-3.46902
