 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.8052,15.1257,-0.513677,0.0153471,0.00538587,-0.0159457,0.00128381,-0.000538056,0.000808944,0.00159115,-0.000845397,0.363084,0.00848128,1390,798,0.117791,-0.0254661,22.7921,-1.83885,22.6104,-1.7856
25.4932,15.1259,-0.435638,0.0153518,0.00602083,-0.0177319,0.00114408,-0.000535778,0.000781968,0.00145174,-0.000843435,0.374838,0.00893518,1397,798,0.11375,-0.0378154,22.6383,-1.99067,22.4537,-1.94028
26.1814,15.1262,-0.357499,0.0152969,0.00716447,-0.0197521,0.00102886,-0.000514733,0.000773541,0.00134978,-0.000835656,0.393264,0.00896359,1404,798,0.108528,-0.0566473,22.4909,-2.14858,22.3036,-2.0975
26.8719,15.1278,-0.289104,0.0160298,0.00796456,-0.0194431,0.000933111,-0.000474591,0.000766705,0.00127005,-0.000811529,0.414057,0.00905174,1411,798,0.116108,-0.0698499,22.3921,-2.31501,22.198,-2.26022
27.5632,15.1285,-0.223192,0.0172771,0.00840257,-0.0182798,0.000858989,-0.000418305,0.000733654,0.00119303,-0.000752344,0.42726,0.0088529,1418,798,0.130639,-0.0756097,22.3136,-2.45993,22.1088,-2.39974
28.2569,15.13,-0.167072,0.0174306,0.00883165,-0.0187255,0.000805137,-0.000353766,0.000672861,0.00111366,-0.000662293,0.429925,0.00882906,1425,798,0.130779,-0.0770377,22.2712,-2.60427,22.0643,-2.53767
28.9511,15.132,-0.11227,0.0179833,0.00905013,-0.0205311,0.000763673,-0.00028774,0.000613456,0.00104586,-0.00056993,0.431138,0.00911247,1432,798,0.131869,-0.0741553,22.2473,-2.75322,22.0321,-2.68285
29.646,15.1343,-0.0596519,0.0185418,0.0092874,-0.0217629,0.000732396,-0.000221812,0.000571097,0.000999456,-0.000488871,0.437415,0.00950443,1439,798,0.134235,-0.072111,22.2382,-2.90246,22.0155,-2.8276
30.3423,15.136,-0.0117841,0.0197307,0.0103145,-0.0207318,0.00070084,-0.000151679,0.00053487,0.000958527,-0.000409366,0.448962,0.00963231,1446,798,0.147817,-0.0839925,22.2573,-3.03909,22.0243,-2.95325
31.0356,15.1368,0.0504292,0.0208022,0.0114724,-0.0229989,0.000660345,-8.0953e-05,0.000488441,0.000902848,-0.000323456,0.460831,0.0100976,1453,798,0.152873,-0.0981431,22.2324,-3.17661,21.9852,-3.08565
31.7272,15.1354,0.121144,0.0212491,0.0120232,-0.0270825,0.000610632,-1.45938e-05,0.000435587,0.000834175,-0.000238137,0.474151,0.010622,1460,798,0.147649,-0.105021,22.1781,-3.27887,21.9204,-3.19137
32.4173,15.1364,0.199264,0.0207959,0.0123458,-0.0300404,0.000561836,3.52664e-05,0.000397493,0.000775331,-0.000178229,0.49289,0.0107018,1467,798,0.136028,-0.112619,22.0921,-3.43826,21.8347,-3.35741
33.1082,15.1376,0.275127,0.0204931,0.0119004,-0.0266726,0.000524873,6.09197e-05,0.000374381,0.000733321,-0.000147529,0.508035,0.010652,1474,798,0.140397,-0.120017,22.0139,-3.59609,21.7648,-3.52504
33.8007,15.1402,0.345054,0.0213011,0.0110985,-0.0221554,0.000491249,6.11594e-05,0.000356295,0.000692366,-0.000139958,0.513882,0.01056,1481,798,0.158455,-0.11997,21.9758,-3.77243,21.7252,-3.7089
34.4959,15.1431,0.40432,0.0221216,0.0110376,-0.0195763,0.000457555,5.07994e-05,0.000339287,0.00064975,-0.000141396,0.515399,0.0105225,1488,798,0.172076,-0.11744,21.9889,-3.94603,21.7339,-3.87627
35.1913,15.145,0.463878,0.0234582,0.011894,-0.0220774,0.000413905,2.62428e-05,0.000316743,0.000591418,-0.00015127,0.510817,0.0110817,1495,798,0.178901,-0.117848,22.0206,-4.10655,21.7486,-4.02467
35.8867,15.1462,0.524403,0.0243623,0.0130998,-0.0249035,0.000376685,-2.01672e-05,0.000289522,0.000529251,-0.000172733,0.484982,0.0118643,1502,798,0.180568,-0.120622,22.0517,-4.25761,21.7667,-4.15951
36.584,15.147,0.577946,0.023983,0.0133013,-0.0239604,0.000356566,-9.12633e-05,0.000267768,0.000481703,-0.000216401,0.437177,0.0117216,1509,798,0.178618,-0.127788,22.0985,-4.37149,21.8189,-4.27458
37.2849,15.1498,0.617866,0.022866,0.0131305,-0.0203851,0.00035653,-0.000187431,0.000253674,0.000456469,-0.00028737,0.375293,0.0119019,1516,798,0.175646,-0.129444,22.1944,-4.50126,21.9314,-4.40254
37.9828,15.1513,0.671753,0.0235305,0.0130687,-0.0222345,0.000388774,-0.000307565,0.000215481,0.00045006,-0.000368851,0.277099,0.0117537,1523,798,0.177321,-0.12009,22.2692,-4.6324,21.9971,-4.5293
38.6793,15.1524,0.732157,0.0240837,0.0126944,-0.0219276,0.000491681,-0.000457834,0.000107748,0.000503755,-0.000469907,0.111586,0.0113198,1530,798,0.18304,-0.109399,22.3222,-4.76894,22.0451,-4.66234
-40.5668,13.9748,-1.7042,0.0810365,0.056955,-0.0267407,-0.000258044,0.00120035,0.000328658,0.00127099,-0.000328687,1.35907,0.00988282,725,805,0.813068,-0.576607,46.2589,11.059,45.401,11.5888
-39.8945,13.9733,-1.62953,0.0805484,0.0568742,-0.0300757,-0.000116298,0.00122322,0.000216093,0.00125722,-0.000150296,1.41475,0.0100345,732,805,0.804632,-0.575771,45.4884,10.9219,44.6256,11.4447
-39.2228,13.9703,-1.54804,0.0817116,0.0566373,-0.0305552,7.11224e-06,0.00115877,0.000106518,0.00116854,-2.65677e-06,1.47934,0.0101857,739,805,0.815638,-0.57365,44.7069,10.8013,43.8314,11.3208
-38.5494,13.9683,-1.48678,0.0826185,0.0573167,-0.0302909,0.000106785,0.00101361,3.44267e-05,0.00101492,0.00010548,1.53291,0.0100149,746,805,0.824573,-0.578148,43.9998,10.683,43.116,11.2126
-37.8734,13.9702,-1.45476,0.0829675,0.0579061,-0.0288813,0.0002009,0.000812042,6.95308e-06,0.000812121,0.000200821,1.55942,0.0100164,753,805,0.828771,-0.585964,43.3959,10.5464,42.5124,11.0828
-37.195,13.9744,-1.44866,0.0821812,0.0579598,-0.0279906,0.000308419,0.000580626,3.91618e-06,0.000580682,0.000308363,1.55641,0.010264,760,805,0.820791,-0.588107,42.8825,10.4153,42.0088,10.9523
-36.5138,13.9811,-1.4701,0.0815957,0.0579497,-0.0292321,0.000432219,0.000345496,1.19349e-05,0.000433832,0.000343884,0.134295,0.0103919,767,805,0.812849,-0.584893,42.4828,10.2861,41.6112,10.8238
-35.8324,13.9885,-1.49175,0.0817338,0.0580601,-0.0313561,0.000564078,0.000123428,2.32554e-05,0.000565302,0.000122204,0.0525806,0.0103748,774,805,0.811468,-0.579385,42.0998,10.1395,41.2209,10.6811
-35.1518,13.9944,-1.50254,0.0828065,0.0591077,-0.0301143,0.00070596,-6.34526e-05,2.49386e-05,0.000706768,-6.42601e-05,0.0323673,0.0101791,781,805,0.822821,-0.578537,41.6836,9.9833,40.7977,10.5498
-34.4721,13.9977,-1.50052,0.0834364,0.0610263,-0.028034,0.000826691,-0.000238714,3.69344e-05,0.00082797,-0.000239993,0.0346116,0.00990541,788,805,0.830428,-0.583215,41.2208,9.84169,40.3343,10.4469
-33.7914,14.0024,-1.50743,0.0830832,0.0623416,-0.0274049,0.000929626,-0.000386424,4.58053e-05,0.000931219,-0.000388017,0.0347491,0.00973757,795,805,0.826635,-0.59362,40.7914,9.71088,39.9098,10.3336
-33.107,14.012,-1.54891,0.0830166,0.0628539,-0.0314921,0.00103783,-0.000494788,3.31589e-05,0.00103855,-0.000495505,0.0216219,0.00954148,802,805,0.82113,-0.603213,40.5095,9.56805,39.6173,10.1836
-32.4209,14.0234,-1.60448,0.0842259,0.0621427,-0.0350267,0.00115523,-0.000553011,-7.08651e-07,0.00115523,-0.000553012,-0.000414842,0.00949209,809,805,0.829262,-0.608733,40.2962,9.43664,39.3828,10.025
-31.7364,14.033,-1.64079,0.0862715,0.0610135,-0.0330434,0.00126623,-0.000577421,-3.93877e-05,0.00126707,-0.000578262,-0.0213509,0.00937856,816,805,0.851552,-0.608427,40.0128,9.29832,39.0849,9.86755
-31.0537,14.0397,-1.65643,0.0877925,0.0608637,-0.0323688,0.00135967,-0.000579895,-7.42478e-05,0.00136251,-0.000582733,-0.0382062,0.00963005,823,805,0.867059,-0.60752,39.6592,9.1608,38.7183,9.72922
-30.3716,14.0442,-1.66347,0.0884192,0.0609661,-0.0321077,0.00143685,-0.000564697,-0.000103571,0.00144219,-0.000570042,-0.0515619,0.00976098,830,805,0.872931,-0.605427,39.2731,9.04861,38.3268,9.6218
-29.6879,14.0505,-1.68293,0.0884686,0.0616521,-0.0317892,0.00151396,-0.000537288,-0.000128651,0.001522,-0.000545325,-0.0623927,0.00951109,837,805,0.872893,-0.608476,38.9332,8.91689,37.9871,9.50163
-29.004,14.0577,-1.70267,0.089292,0.0623006,-0.0296069,0.0016093,-0.000516053,-0.000151368,0.00162003,-0.000526779,-0.0707444,0.00934531,844,805,0.88284,-0.614414,38.6035,8.7668,37.655,9.3629
-28.3211,14.064,-1.70941,0.0907422,0.0630722,-0.0287364,0.00172035,-0.000506765,-0.000174229,0.0017339,-0.000520312,-0.0776019,0.00929047,851,805,0.89786,-0.622145,38.2428,8.61292,37.2822,9.21862
-27.6396,14.0701,-1.70128,0.0921447,0.0629214,-0.0255599,0.0018397,-0.000519914,-0.000186261,0.00185431,-0.000534526,-0.078291,0.00914471,858,805,0.915078,-0.62953,37.8279,8.44933,36.8617,9.05042
-26.9573,14.0756,-1.69847,0.0935106,0.0624153,-0.0237902,0.00197474,-0.000554941,-0.00018815,0.00198866,-0.000568858,-0.0738356,0.00900591,865,805,0.930429,-0.633743,37.4421,8.3135,36.467,8.9033
-26.2732,14.0819,-1.71043,0.0948152,0.061289,-0.0219747,0.00213995,-0.000610739,-0.000190213,0.00215304,-0.00062383,-0.0687153,0.00885433,872,805,0.945221,-0.630259,37.1161,8.19747,36.1328,8.77117
-25.5875,14.0897,-1.73326,0.0962338,0.0603736,-0.0210454,0.00233419,-0.000683887,-0.000203772,0.00234788,-0.000697583,-0.0671112,0.00873351,879,805,0.960169,-0.627953,36.8398,8.06821,35.8449,8.62725
-24.9042,14.0952,-1.73288,0.0975473,0.0596402,-0.0212786,0.00253628,-0.000765098,-0.000245757,0.00255447,-0.000783292,-0.073898,0.00886603,886,805,0.972691,-0.621118,36.4872,7.93796,35.4787,8.48858
-24.2246,14.0975,-1.69854,0.098839,0.059977,-0.0234358,0.00271831,-0.000853773,-0.000320827,0.00274689,-0.000882359,-0.0888675,0.00906211,893,805,0.982692,-0.618521,36.0216,7.79366,34.9948,8.34991
-23.5465,14.0991,-1.65023,0.100592,0.0602173,-0.0250528,0.00285666,-0.000943932,-0.000414711,0.00290139,-0.000988658,-0.107433,0.00895945,900,805,0.997993,-0.612386,35.5145,7.63461,34.4661,8.19917
-22.8673,14.1005,-1.60949,0.102831,0.0603669,-0.0264278,0.00295428,-0.00103566,-0.000515346,0.00301977,-0.00110114,-0.126398,0.00872772,907,805,1.01853,-0.610422,35.0453,7.50098,33.9714,8.06822
-22.1858,14.1037,-1.58804,0.105309,0.060053,-0.0273749,0.00302091,-0.00113293,-0.000631781,0.00311487,-0.0012269,-0.147649,0.00852792,914,805,1.04196,-0.604372,34.6546,7.37209,33.5539,7.93742
-21.5023,14.1074,-1.58126,0.108291,0.0593159,-0.0262437,0.00305872,-0.0012307,-0.000780011,0.00319616,-0.00136814,-0.174409,0.00857531,921,805,1.07309,-0.598838,34.3238,7.26722,33.1967,7.82536
-20.8177,14.1121,-1.58131,0.111774,0.0586484,-0.0233593,0.0030598,-0.00132736,-0.000961469,0.00326126,-0.00152882,-0.206545,0.00858327,928,805,1.1115,-0.594171,34.0253,7.14969,32.8711,7.70451
-20.1337,14.1167,-1.57422,0.115299,0.0578572,-0.0189127,0.00300828,-0.00142271,-0.00115568,0.00329159,-0.00170602,-0.240404,0.00871092,935,805,1.1524,-0.590448,33.704,7.02142,32.526,7.57237
-19.4506,14.1206,-1.55813,0.11754,0.0563906,-0.015149,0.00290777,-0.00151777,-0.00135184,0.00328804,-0.00189803,-0.274208,0.00871322,942,805,1.1794,-0.57367,33.3453,6.89272,32.1544,7.43795
-18.7684,14.1241,-1.53388,0.118334,0.0547685,-0.0117047,0.00277093,-0.0016099,-0.00155357,0.00326593,-0.00210491,-0.308456,0.00865354,949,805,1.19132,-0.555249,32.9499,6.76014,31.7594,7.29755
-18.0866,14.1275,-1.50405,0.118535,0.053572,-0.00867223,0.00260241,-0.00170014,-0.00176002,0.00323064,-0.00232837,-0.342849,0.00879068,956,805,1.19675,-0.542866,32.536,6.61725,31.3504,7.1486
-17.4055,14.1302,-1.46806,0.119828,0.0530836,-0.00631822,0.00241367,-0.00179092,-0.0019816,0.00320038,-0.00257763,-0.377927,0.00882253,963,805,1.21251,-0.538535,32.1183,6.47315,30.9252,7.00344
-16.724,14.1329,-1.43425,0.121985,0.0524558,-0.00381485,0.00220942,-0.00188304,-0.00222342,0.00318488,-0.00285851,-0.413437,0.00853874,970,805,1.23734,-0.531816,31.7233,6.33231,30.5145,6.86149
-16.0405,14.1369,-1.41371,0.124846,0.0511887,0.000756886,0.00198027,-0.00196687,-0.0024824,0.00317802,-0.00316463,-0.449548,0.00865296,977,805,1.27214,-0.516933,31.3858,6.19232,30.1593,6.71945
-15.3546,14.1421,-1.40964,0.126591,0.0491512,0.0056211,0.00173222,-0.0020366,-0.00275316,0.00318411,-0.00348848,-0.48529,0.0092117,984,805,1.2961,-0.499322,31.1042,6.07047,29.8716,6.58308
-14.67,14.1464,-1.39418,0.126896,0.0482374,0.00752002,0.00146894,-0.00209195,-0.00303111,0.00320384,-0.00382684,-0.51985,0.0096274,991,805,1.30151,-0.501369,30.7803,5.94838,29.5485,6.4438
-13.9872,14.1491,-1.3634,0.126788,0.0469965,0.0105039,0.00118498,-0.00213443,-0.00332288,0.00323959,-0.00418904,-0.553783,0.010116,998,805,1.30428,-0.495532,30.3999,5.82899,29.1753,6.31062
-13.3073,14.1507,-1.31087,0.126558,0.0459005,0.0151106,0.000868411,-0.00216685,-0.00363054,0.00328575,-0.00458419,-0.587427,0.00983637,1005,805,1.30818,-0.490246,29.9407,5.68504,28.7283,6.1584
-12.6286,14.1506,-1.24848,0.125698,0.0446499,0.0210443,0.000484871,-0.0021908,-0.0039438,0.00331157,-0.0050175,-0.621876,0.00977359,1012,805,1.30767,-0.482028,29.4422,5.55312,28.2511,6.0206
-11.9495,14.1512,-1.18792,0.125643,0.0433618,0.0278961,8.46197e-06,-0.0022108,-0.00425066,0.00329194,-0.00549427,-0.657723,0.00954529,1019,805,1.31684,-0.473944,28.9629,5.41253,27.7873,5.8749
-11.2688,14.153,-1.13794,0.125839,0.0423719,0.0359334,-0.000572995,-0.00223421,-0.00453808,0.00320987,-0.00601707,-0.694885,0.00925168,1026,805,1.33046,-0.475558,28.5292,5.26826,27.3691,5.72406
-10.5857,14.1558,-1.10403,0.12571,0.0413905,0.0436965,-0.00124754,-0.00227101,-0.00481836,0.00308618,-0.00660473,-0.732494,0.00858636,1033,805,1.3405,-0.471426,28.1593,5.12839,27.0172,5.58304
-9.90176,14.1586,-1.07441,0.124692,0.0401865,0.0516895,-0.00201009,-0.00232474,-0.00512496,0.00295996,-0.00729479,-0.770054,0.00839058,1040,805,1.34201,-0.461587,27.8027,4.99475,26.6878,5.44991
-9.21807,14.1609,-1.04188,0.122914,0.0384993,0.06112,-0.00288027,-0.00239084,-0.0054609,0.00283083,-0.00810194,-0.807789,0.00843872,1047,805,1.3382,-0.44986,27.4314,4.87365,26.3542,5.3241
-8.53552,14.163,-1.00015,0.120673,0.0365092,0.0698335,-0.00386578,-0.00245579,-0.00581948,0.00270124,-0.00902281,-0.845676,0.00880857,1054,805,1.32894,-0.437153,27.0298,4.74379,25.9931,5.18293
-7.85214,14.1657,-0.962819,0.118235,0.0347508,0.0769976,-0.0049662,-0.00251098,-0.00619391,0.00257581,-0.010053,-0.883229,0.00927873,1061,805,1.31564,-0.43198,26.653,4.61692,25.655,5.03889
-7.16655,14.171,-0.938837,0.11503,0.0323649,0.0828606,-0.00617844,-0.00254716,-0.00656654,0.00245013,-0.0111757,-0.920278,0.00975289,1068,805,1.29277,-0.419148,26.3283,4.4704,25.3736,4.86766
-6.47854,14.1761,-0.929429,0.109991,0.0269321,0.0823732,-0.00747786,-0.00255692,-0.00691764,0.00232479,-0.0123596,-0.956261,0.00954143,1075,805,1.24176,-0.360767,26.0601,4.38382,25.153,4.72805
-5.79175,14.1797,-0.910355,0.104397,0.0207178,0.082234,-0.00881374,-0.00252303,-0.00723229,0.00221827,-0.013555,-0.990513,0.00945665,1082,805,1.18572,-0.289703,25.7562,4.31403,24.9031,4.60277
-5.10673,14.1826,-0.878219,0.0983161,0.0128106,0.0848113,-0.0101474,-0.00242953,-0.00748818,0.00213555,-0.0147125,-1.02332,0.00983014,1089,805,1.12916,-0.203404,25.3995,4.24688,24.6113,4.46602
-4.42201,14.1857,-0.842719,0.090486,0.00423794,0.0884105,-0.0114065,-0.00226143,-0.00764093,0.00207063,-0.0157386,-1.05503,0.0103273,1096,805,1.05674,-0.121615,25.0173,4.18597,24.3138,4.31928
-3.73592,14.1899,-0.81455,0.0816497,-0.00525011,0.0899249,-0.0125155,-0.00200357,-0.00763711,0.00201142,-0.0165305,-1.08678,0.0109093,1103,805,0.971099,-0.0366867,24.6641,4.13502,24.0504,4.16295
-3.04728,14.195,-0.80116,0.0706511,-0.0154597,0.0893739,-0.0134269,-0.00165571,-0.0074565,0.00195815,-0.0170408,-1.1195,0.0109115,1110,805,0.860328,0.0623123,24.3556,4.10073,23.8491,4.01878
-2.3601,14.1977,-0.777025,0.0574624,-0.026144,0.0841442,-0.0140804,-0.00122475,-0.00708614,0.00191458,-0.0172197,-1.15376,0.0101279,1117,805,0.719864,0.178843,24.0017,4.09541,23.6143,3.90264
-1.67685,14.1981,-0.727118,0.0445729,-0.0342992,0.0816669,-0.0144341,-0.000725024,-0.00651036,0.00187398,-0.0170331,-1.19097,0.00940027,1124,805,0.586737,0.270186,23.555,4.0579,23.2896,3.78576
-0.995373,14.1978,-0.665174,0.0323994,-0.0414423,0.0782854,-0.0144747,-0.000183678,-0.00574482,0.0018393,-0.0164977,-1.23222,0.00901333,1131,805,0.459383,0.348895,23.079,4.00548,22.9266,3.66013
-0.313501,14.1988,-0.604677,0.0208556,-0.0471486,0.0744696,-0.0141991,0.000376585,-0.00481969,0.00182613,-0.0156487,-1.27865,0.00850459,1138,805,0.337622,0.409903,22.6222,3.91745,22.5759,3.50956
0.370674,14.2018,-0.557131,0.00993065,-0.0529038,0.0702832,-0.0135995,0.000923347,-0.00376187,0.00183994,-0.0145161,-1.3318,0.0083828,1145,805,0.221514,0.468671,22.2277,3.82058,22.2806,3.34614
1.0606,14.2071,-0.542961,0.00146892,-0.0585679,0.0690377,-0.0126922,0.00142343,-0.00262144,0.00189454,-0.0131633,-1.39298,0.0090151,1152,805,0.135237,0.523263,21.9834,3.73502,22.1174,3.19744
1.75283,14.213,-0.540854,-0.00578424,-0.0617853,0.0681951,-0.0115179,0.00184723,-0.00145351,0.00200348,-0.0116741,-1.46371,0.00953243,1159,805,0.0617062,0.555615,21.8026,3.63105,22.0064,3.05864
2.44713,14.2193,-0.549085,-0.0119469,-0.0633128,0.0683998,-0.010123,0.00218377,-0.000318086,0.00219198,-0.0101312,-1.54497,0.00961653,1166,805,0.000847308,0.576429,21.6762,3.51646,21.9412,2.93414
3.14228,14.2264,-0.560211,-0.0176597,-0.0630655,0.0682436,-0.0085754,0.00242376,0.00072922,0.0024719,-0.00862354,1.50488,0.00937693,1173,805,-0.0561307,0.577349,21.5733,3.37383,21.8941,2.79712
3.83777,14.2328,-0.571277,-0.0234757,-0.0612591,0.0676802,-0.00694265,0.00256633,0.00163596,0.00283991,-0.00721623,1.4051,0.0089275,1180,805,-0.114921,0.562926,21.4771,3.22997,21.8538,2.67445
4.53333,14.2404,-0.580546,-0.0294086,-0.0595266,0.0659433,-0.00529798,0.00261366,0.00237654,0.00327265,-0.00595697,1.3003,0.00925262,1187,805,-0.176857,0.546054,21.3825,3.06551,21.8139,2.52503
5.22865,14.2492,-0.586224,-0.0338064,-0.0580776,0.0651692,-0.0037136,0.0025803,0.0029651,0.00375714,-0.00489044,1.19297,0.00935288,1194,805,-0.221609,0.533406,21.2948,2.87084,21.7678,2.34567
5.92393,14.2573,-0.589779,-0.0362107,-0.0554261,0.0632611,-0.00225979,0.0024796,0.00340757,0.00426045,-0.00404064,1.08922,0.00917823,1201,805,-0.24832,0.505846,21.2285,2.67897,21.7207,2.17661
6.62065,14.2655,-0.599485,-0.0364693,-0.0521025,0.0609764,-0.000981024,0.00231873,0.00370386,0.00472357,-0.00338586,0.994929,0.00913186,1208,805,-0.254159,0.470626,21.2146,2.492,21.7039,2.01773
7.31558,14.2708,-0.5974,-0.034942,-0.0478938,0.0558276,0.000114612,0.00211612,0.00386984,0.00511251,-0.00288178,0.911928,0.00898762,1215,805,-0.247369,0.433957,21.1865,2.32904,21.6494,1.89399
8.0066,14.2738,-0.571886,-0.0323337,-0.0436886,0.0493658,0.00102555,0.00189211,0.00392071,0.0054034,-0.00248574,0.84043,0.009049,1222,805,-0.232273,0.400191,21.0901,2.17081,21.5135,1.77534
8.69557,14.2759,-0.533633,-0.029712,-0.0395538,0.0426982,0.00175777,0.00166567,0.00388203,0.00559403,-0.00217058,0.779467,0.00944931,1229,805,-0.217636,0.368789,20.953,2.00592,21.3364,1.65054
9.38752,14.2805,-0.510167,-0.0273526,-0.0363323,0.0401822,0.00231989,0.0014528,0.00379226,0.00570331,-0.00193062,0.728483,0.00982598,1236,805,-0.198092,0.340441,20.8682,1.82529,21.2224,1.50235
10.0862,14.2884,-0.521273,-0.0254517,-0.0330654,0.0363518,0.00271885,0.00125303,0.0036735,0.00573184,-0.00175996,0.686935,0.00950818,1243,805,-0.185669,0.311735,20.9191,1.64619,21.2464,1.35383
10.7899,14.2984,-0.557691,-0.0242399,-0.0290885,0.0270491,0.00296703,0.00106384,0.0035187,0.00566054,-0.00162967,0.653338,0.00945514,1250,805,-0.190583,0.28215,21.0766,1.46909,21.3733,1.21052
11.4902,14.3077,-0.573037,-0.0226281,-0.025435,0.0161613,0.00309258,0.000883086,0.00333373,0.00549984,-0.00152418,0.625401,0.00931338,1257,805,-0.19468,0.254436,21.1685,1.2759,21.4279,1.04336
12.1862,14.3148,-0.563711,-0.0207513,-0.0225931,0.00868046,0.00313595,0.000720138,0.00313086,0.00528383,-0.00142774,0.601293,0.00920679,1264,805,-0.189864,0.22718,21.17,1.08956,21.3962,0.873436
12.8801,14.3203,-0.54166,-0.0184452,-0.0203288,0.00443579,0.00314061,0.000576995,0.0029124,0.0050408,-0.00132319,0.578094,0.00904832,1271,805,-0.174745,0.202916,21.1285,0.913946,21.3234,0.711643
13.5739,14.3248,-0.517969,-0.0159287,-0.0179439,0.00392005,0.00314233,0.000450918,0.00269289,0.00480704,-0.00121379,0.553684,0.00850242,1278,805,-0.150542,0.177761,21.0828,0.748308,21.2512,0.568366
14.2698,14.3294,-0.503305,-0.0135025,-0.015321,0.00317173,0.00314192,0.000337523,0.00249509,0.00460182,-0.00112238,0.5294,0.00786758,1285,805,-0.12775,0.150057,21.0779,0.596327,21.2204,0.44066
14.9673,14.3349,-0.495352,-0.0110933,-0.0123113,-8.71297e-05,0.00313659,0.000233153,0.00231535,0.00441769,-0.00104795,0.505381,0.00802065,1292,805,-0.110089,0.119861,21.11,0.438796,21.2222,0.307991
15.6681,14.3426,-0.501988,-0.00878005,-0.00967164,-0.00225352,0.00313619,0.00014015,0.00212652,0.00423935,-0.000963016,0.478547,0.00821023,1299,805,-0.0912732,0.0873019,21.2021,0.270919,21.2869,0.157185
16.3751,14.3529,-0.538574,-0.00649803,-0.00739315,-0.00298798,0.00312872,6.07036e-05,0.00192576,0.00405677,-0.000867346,0.449074,0.00816186,1306,805,-0.0700224,0.0600051,21.4123,0.107452,21.4726,0.0114311
17.0825,14.362,-0.574065,-0.00417161,-0.0056992,-0.00227125,0.00310158,-3.91591e-06,0.0017285,0.00387235,-0.000774685,0.419455,0.00812872,1313,805,-0.0455069,0.0434157,21.6234,-0.0347143,21.6614,-0.111488
17.7866,14.3695,-0.591544,-0.00168795,-0.00411481,-0.000787085,0.00304873,-5.8427e-05,0.00155321,0.00369198,-0.000701682,0.39264,0.0080666,1320,805,-0.0179855,0.0361772,21.7733,-0.187291,21.7891,-0.236235
18.4857,14.3757,-0.581475,0.000708017,-0.00267292,-0.000622235,0.00295737,-0.000108849,0.00140895,0.00350646,-0.000657938,0.37161,0.00793324,1327,805,0.00602811,0.031333,21.8274,-0.362087,21.8194,-0.386328
19.181,14.3802,-0.551668,0.00325617,-0.00120017,-0.00383511,0.00282306,-0.000160717,0.00128965,0.0033032,-0.000640864,0.356409,0.00823892,1334,805,0.0247259,0.0260345,21.821,-0.531599,21.7817,-0.537255
19.8758,14.385,-0.517598,0.00576834,5.6724e-05,-0.00745579,0.00265738,-0.00021545,0.00118606,0.00308377,-0.000641837,0.345111,0.00841654,1341,805,0.0422083,0.0171427,21.8061,-0.707632,21.7351,-0.703529
20.5711,14.3893,-0.484437,0.00813768,0.0014601,-0.0108487,0.00246781,-0.000269223,0.00110185,0.00285625,-0.000657668,0.338934,0.00849409,1348,805,0.0586482,0.00195531,21.7999,-0.868099,21.699,-0.857009
21.2655,14.3928,-0.445866,0.00972224,0.00251057,-0.0116551,0.00226701,-0.000320499,0.00103755,0.00263166,-0.000685153,0.337971,0.00858065,1355,805,0.0725142,-0.0104858,21.7676,-1.02255,21.6494,-1.00404
21.9629,14.3964,-0.420136,0.0109214,0.00309085,-0.0116959,0.00206868,-0.000366992,0.00097944,0.00241367,-0.000711983,0.338663,0.00849303,1362,805,0.0840865,-0.0140575,21.7862,-1.15489,21.6558,-1.12825
22.663,14.4016,-0.4059,0.0119855,0.00371069,-0.0128839,0.0018667,-0.000412965,0.000927321,0.00219627,-0.000742535,0.341478,0.00851896,1369,805,0.0918613,-0.0139186,21.8564,-1.30022,21.7134,-1.26317
23.361,14.4055,-0.379732,0.0134139,0.00419052,-0.0145589,0.00165875,-0.000453183,0.000883068,0.00197933,-0.000773761,0.348233,0.00850272,1376,805,0.102224,-0.0134821,21.8928,-1.43759,21.7327,-1.39352
24.0553,14.4089,-0.334801,0.0145513,0.00490642,-0.0161792,0.00145759,-0.000479629,0.000837673,0.00176957,-0.000791605,0.356517,0.0082778,1383,805,0.109785,-0.0204584,21.862,-1.59737,21.6877,-1.54882
24.7452,14.4099,-0.268431,0.0154023,0.0054545,-0.0171354,0.0012828,-0.000490718,0.000788954,0.00158297,-0.000790883,0.363548,0.00876462,1390,805,0.115928,-0.0305026,21.7521,-1.74463,21.5677,-1.69676
25.4331,14.4109,-0.191504,0.0155422,0.00619705,-0.0188453,0.00114414,-0.000485979,0.000749338,0.00143625,-0.000778091,0.371706,0.00979067,1397,805,0.113366,-0.0443773,21.6031,-1.90899,21.4146,-1.86304
26.121,14.4114,-0.114268,0.0151704,0.00763912,-0.0208096,0.00103024,-0.000464481,0.00072712,0.00132559,-0.000759834,0.385836,0.00975065,1404,805,0.105064,-0.0660775,21.4552,-2.07067,21.2671,-2.02074
26.8102,14.4132,-0.0414599,0.015629,0.00882077,-0.0219139,0.000934453,-0.000424569,0.000708441,0.00123659,-0.000726701,0.403119,0.00972323,1411,805,0.106816,-0.0830813,21.3382,-2.24941,21.1439,-2.19445
