 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.646,15.1343,-0.0596519,0.141307,0.11344,-0.0119743,-0.00212047,-0.000991821,-0.0016681,0.000204829,-0.00331712,-0.948506,0.0105051,1439,798,1.36012,-1.12101,23.4754,-3.9911,22.0155,-2.8276
30.3423,15.136,-0.0117841,0.140054,0.112853,-0.0125365,-0.00208353,-0.000954363,-0.00164102,0.000216476,-0.00325437,-0.951078,0.0106321,1446,798,1.34555,-1.11219,23.4728,-4.11257,22.0243,-2.95325
31.0356,15.1368,0.0504292,0.13861,0.112214,-0.0153647,-0.0020425,-0.000905338,-0.00163926,0.000261145,-0.00320899,-0.952333,0.0108622,1453,798,1.32403,-1.10173,23.4237,-4.23712,21.9852,-3.08565
31.7272,15.1354,0.121144,0.136832,0.111236,-0.0163957,-0.00200292,-0.000874693,-0.00165306,0.000307857,-0.00318547,-0.94983,0.0112273,1460,798,1.30341,-1.10083,23.3428,-4.32218,21.9204,-3.19137
32.4173,15.1364,0.199264,0.135112,0.110916,-0.0202184,-0.0019628,-0.00088944,-0.00166521,0.00032344,-0.00317568,-0.941287,0.0112591,1467,798,1.27687,-1.09857,23.2459,-4.47682,21.8347,-3.35741
33.1082,15.1376,0.275127,0.133678,0.110633,-0.0199354,-0.00192851,-0.000907947,-0.00167623,0.000333955,-0.00317041,-0.933152,0.0113522,1474,798,1.2625,-1.10306,23.1613,-4.63509,21.7648,-3.52504
33.8007,15.1402,0.345054,0.134207,0.110551,-0.0281636,-0.00192162,-0.0009442,-0.00170214,0.000337996,-0.00320382,-0.925195,0.0117737,1481,798,1.24788,-1.10166,23.1398,-4.803,21.7252,-3.7089
34.4959,15.1431,0.40432,0.13463,0.109968,-0.0342636,-0.00193783,-0.000985525,-0.00175235,0.000354217,-0.00327757,-0.918056,0.0121877,1488,798,1.23679,-1.08155,23.1618,-4.96682,21.7339,-3.87627
35.1913,15.145,0.463878,0.135773,0.108397,-0.0432922,-0.00198353,-0.0010504,-0.00184934,0.000390325,-0.00342426,-0.908964,0.0130823,1495,798,1.22596,-1.05277,23.2012,-5.09458,21.7486,-4.02467
35.8867,15.1462,0.524403,0.135095,0.106786,-0.0450339,-0.00204806,-0.00116413,-0.00200321,0.000445286,-0.00365748,-0.893974,0.0138324,1502,798,1.21394,-1.02492,23.2147,-5.22105,21.7667,-4.15951
36.584,15.147,0.577946,0.13143,0.104721,-0.0365435,-0.00212675,-0.00134394,-0.00219254,0.00049185,-0.00396255,-0.873726,0.0131741,1509,798,1.19666,-1.00814,23.2173,-5.32728,21.8189,-4.27458
37.2849,15.1498,0.617866,0.126701,0.102017,-0.0243568,-0.00221135,-0.00158946,-0.00239939,0.000519053,-0.00431986,-0.849835,0.0124011,1516,798,1.17804,-0.997775,23.2644,-5.43432,21.9314,-4.40254
37.9828,15.1513,0.671753,0.125122,0.10026,-0.0239051,-0.00227383,-0.00189342,-0.00260771,0.000531011,-0.00469826,-0.821803,0.0123035,1523,798,1.16269,-0.976986,23.3136,-5.54699,21.9971,-4.5293
38.6793,15.1524,0.732157,0.124013,0.097538,-0.0242191,-0.0022475,-0.00225311,-0.00274721,0.000496899,-0.00499752,-0.784887,0.0119906,1530,798,1.15029,-0.945029,23.3508,-5.65594,22.0451,-4.66234
-40.5668,13.9748,-1.7042,0.150856,0.173021,-0.085572,0.0022886,-0.000726385,0.00171823,0.0030669,-0.00150468,0.425318,0.0101599,725,805,1.48252,-1.73778,47.107,9.97817,45.401,11.5888
-39.8945,13.9733,-1.62953,0.153125,0.174209,-0.0873232,0.00248088,-0.000941813,0.00158641,0.00310307,-0.001564,0.373765,0.0102215,732,805,1.50285,-1.75191,46.3585,9.82684,44.6256,11.4447
-39.2228,13.9703,-1.54804,0.155683,0.17487,-0.0880337,0.00265657,-0.00111216,0.00138613,0.00311148,-0.00156707,0.317109,0.0103499,739,805,1.52699,-1.75671,45.591,9.69484,43.8314,11.3208
-38.5494,13.9683,-1.48678,0.158122,0.175926,-0.089922,0.00282781,-0.00125085,0.00118788,0.00314855,-0.00157159,0.26372,0.0101873,746,805,1.5487,-1.75719,44.9044,9.56829,43.116,11.2126
-37.8734,13.9702,-1.45476,0.160021,0.176482,-0.0937279,0.00300696,-0.00136939,0.00102808,0.00323644,-0.00159887,0.219612,0.0102743,753,805,1.56296,-1.75157,44.3295,9.42803,42.5124,11.0828
-37.195,13.9744,-1.44866,0.16088,0.177315,-0.0985462,0.00320198,-0.00145762,0.00089149,0.00336672,-0.00162236,0.182729,0.0105917,760,805,1.56539,-1.75179,43.8473,9.28961,42.0088,10.9523
-36.5138,13.9811,-1.4701,0.161992,0.17849,-0.102925,0.00341124,-0.0015005,0.000757188,0.00352532,-0.00161458,0.149535,0.010818,767,805,1.5706,-1.7566,43.4722,9.15016,41.6112,10.8238
-35.8324,13.9885,-1.49175,0.163879,0.179283,-0.10236,0.00362698,-0.00150271,0.000616845,0.00370012,-0.00157584,0.118009,0.010821,774,805,1.58835,-1.76137,43.0982,8.99501,41.2209,10.6811
-35.1518,13.9944,-1.50254,0.166433,0.180161,-0.0992715,0.00384888,-0.00148152,0.000474863,0.00389085,-0.00152349,0.0881606,0.0103163,781,805,1.61539,-1.76416,42.6909,8.84247,40.7977,10.5498
-34.4721,13.9977,-1.50052,0.169232,0.181343,-0.0963737,0.00407069,-0.00144981,0.0003627,0.00409442,-0.00147353,0.0653264,0.0097381,788,805,1.64486,-1.76981,42.2465,8.71529,40.3343,10.4469
-33.7914,14.0024,-1.50743,0.171905,0.183059,-0.0976816,0.00429752,-0.00141153,0.00027762,0.00431099,-0.001425,0.0484755,0.00944721,795,805,1.66895,-1.78447,41.8512,8.58416,39.9098,10.3336
-33.107,14.012,-1.54891,0.175239,0.184016,-0.10008,0.00454072,-0.00136826,0.000202229,0.00454764,-0.00137517,0.0341708,0.00948797,802,805,1.69864,-1.79738,41.5972,8.43238,39.6173,10.1836
-32.4209,14.0234,-1.60448,0.179452,0.184047,-0.10186,0.0048069,-0.00131642,0.000127711,0.00480956,-0.00131908,0.0208444,0.00980803,809,805,1.73788,-1.80407,41.4077,8.28364,39.3828,10.025
-31.7364,14.033,-1.64079,0.184103,0.183836,-0.0993454,0.00510469,-0.00127784,6.47837e-05,0.00510535,-0.0012785,0.0101487,0.00992949,816,805,1.78601,-1.80914,41.1477,8.13095,39.0849,9.86755
-31.0537,14.0397,-1.65643,0.18812,0.184423,-0.0972551,0.00543127,-0.00126819,2.59025e-05,0.00543137,-0.00126829,0.00386628,0.00997894,823,805,1.82722,-1.81599,40.8143,7.9835,38.7183,9.72922
-30.3716,14.0442,-1.66347,0.191031,0.185598,-0.094802,0.00579266,-0.00129715,8.94308e-06,0.00579267,-0.00129716,0.0012614,0.00982162,830,805,1.85751,-1.82897,40.4445,7.86048,38.3268,9.6218
-29.6879,14.0505,-1.68293,0.193471,0.187506,-0.0940589,0.00619835,-0.00135669,2.67963e-06,0.00619835,-0.00135669,0.000354681,0.00937922,837,805,1.88112,-1.85162,40.1265,7.72297,37.9871,9.50163
-29.004,14.0577,-1.70267,0.196688,0.189087,-0.0956524,0.00664587,-0.00144848,-7.04454e-06,0.00664587,-0.00144849,-0.000870303,0.00909036,844,805,1.91017,-1.8682,39.8298,7.5718,37.655,9.3629
-28.3211,14.064,-1.70941,0.200696,0.1904,-0.100234,0.00712529,-0.00156222,-2.66877e-05,0.00712537,-0.00156231,-0.00307192,0.00903091,851,805,1.94395,-1.87202,39.5078,7.41301,37.2822,9.21862
-27.6396,14.0701,-1.70128,0.205463,0.190409,-0.10229,0.00762127,-0.00170923,-5.50398e-05,0.00762159,-0.00170956,-0.00589864,0.00894425,858,805,1.98828,-1.86471,39.1387,7.24075,36.8617,9.05042
-26.9573,14.0756,-1.69847,0.210882,0.189584,-0.101626,0.00812674,-0.00189235,-9.9198e-05,0.00812772,-0.00189333,-0.0098996,0.00889828,865,805,2.04229,-1.85569,38.7946,7.09978,36.467,8.9033
-26.2732,14.0819,-1.71043,0.217112,0.188022,-0.0970004,0.00863968,-0.00210573,-0.000180121,0.0086427,-0.00210874,-0.0167564,0.00882162,872,805,2.10911,-1.84479,38.5088,6.97956,36.1328,8.77117
-25.5875,14.0897,-1.73326,0.223781,0.187102,-0.0932507,0.00914179,-0.00233427,-0.000309367,0.00915013,-0.00234261,-0.0269315,0.00883408,879,805,2.17944,-1.84416,38.276,6.84663,35.8449,8.62725
-24.9042,14.0952,-1.73288,0.230599,0.186731,-0.0923854,0.00958822,-0.00256685,-0.000494167,0.00960828,-0.00258691,-0.0405659,0.00918468,886,805,2.24799,-1.83721,37.9739,6.70651,35.4787,8.48858
-24.2246,14.0975,-1.69854,0.238577,0.186184,-0.0914157,0.00993801,-0.0028004,-0.000739515,0.0099808,-0.00284319,-0.0577952,0.00960935,893,805,2.32865,-1.82568,37.5652,6.56484,34.9948,8.34991
-23.5465,14.0991,-1.65023,0.246664,0.185355,-0.0931013,0.0101622,-0.00304449,-0.00102991,0.0102421,-0.00312432,-0.0773603,0.0095862,900,805,2.40724,-1.80363,37.1198,6.4111,34.4661,8.19917
-22.8673,14.1005,-1.60949,0.254636,0.184651,-0.0984235,0.0102709,-0.00329922,-0.0013454,0.010403,-0.00343133,-0.0978748,0.00933229,907,805,2.48014,-1.78275,36.7163,6.28271,33.9714,8.06822
-22.1858,14.1037,-1.58804,0.261508,0.184674,-0.103574,0.0102891,-0.00356831,-0.00168719,0.0104916,-0.00377077,-0.119429,0.00895148,914,805,2.54173,-1.77397,36.3788,6.15187,33.5539,7.93742
-21.5023,14.1074,-1.58126,0.268629,0.185285,-0.102519,0.0102313,-0.00384772,-0.00206383,0.0105276,-0.00414402,-0.142593,0.00873584,921,805,2.61333,-1.78646,36.0887,6.03778,33.1967,7.82536
-20.8177,14.1121,-1.58131,0.276567,0.184698,-0.095037,0.0100957,-0.00412744,-0.00246781,0.0105117,-0.00454345,-0.167005,0.00853926,928,805,2.70131,-1.79252,35.8224,5.92068,32.8711,7.70451
-20.1337,14.1167,-1.57422,0.28463,0.183599,-0.087007,0.00988387,-0.00439817,-0.00288313,0.0104439,-0.00495823,-0.191864,0.00867413,935,805,2.79149,-1.79583,35.5367,5.79892,32.526,7.57237
-19.4506,14.1206,-1.55813,0.291334,0.181456,-0.083691,0.00962325,-0.00466775,-0.0032989,0.010348,-0.0053925,-0.216261,0.00884567,942,805,2.86191,-1.77447,35.2228,5.68003,32.1544,7.43795
-18.7684,14.1241,-1.53388,0.296271,0.179436,-0.0822432,0.00934538,-0.00494098,-0.00371085,0.0102518,-0.00584736,-0.239561,0.00895056,949,805,2.91197,-1.75344,34.8731,5.55649,31.7594,7.29755
-18.0866,14.1275,-1.50405,0.300023,0.178985,-0.0798594,0.0090755,-0.00522065,-0.00413457,0.0101851,-0.00633028,-0.262199,0.00905877,956,805,2.95112,-1.7482,34.4958,5.40661,31.3504,7.1486
-17.4055,14.1302,-1.46806,0.305038,0.180516,-0.073959,0.00882271,-0.00549442,-0.00459058,0.0101682,-0.00683988,-0.285107,0.00892275,963,805,3.0078,-1.76815,34.1065,5.2389,30.9252,7.00344
-16.724,14.1329,-1.43425,0.310847,0.182139,-0.0653971,0.00855084,-0.00574831,-0.00506741,0.0101645,-0.00736201,-0.308294,0.00854046,970,805,3.07624,-1.79198,33.7333,5.07132,30.5145,6.86149
-16.0405,14.1369,-1.41371,0.317182,0.183755,-0.0542404,0.00820377,-0.00597099,-0.00553857,0.0101112,-0.00787843,-0.33167,0.00869012,977,805,3.15366,-1.81769,33.4148,4.90095,30.1593,6.71945
-15.3546,14.1421,-1.40964,0.322514,0.185748,-0.0428918,0.0077771,-0.00615543,-0.00600708,0.0100094,-0.00838774,-0.355799,0.00929564,984,805,3.22128,-1.85365,33.1539,4.73867,29.8716,6.58308
-14.67,14.1464,-1.39418,0.327492,0.189001,-0.0304204,0.00727019,-0.00629618,-0.00649164,0.00987599,-0.00890198,-0.381719,0.00983091,991,805,3.28719,-1.91149,32.8519,4.56776,29.5485,6.4438
-13.9872,14.1491,-1.3634,0.331738,0.191809,-0.0208469,0.00666831,-0.00639114,-0.00700018,0.00971145,-0.00943429,-0.410078,0.0104923,998,805,3.34195,-1.9527,32.4999,4.40053,29.1753,6.31062
-13.3073,14.1507,-1.31087,0.335486,0.195097,-0.0091831,0.00595761,-0.00644074,-0.0075273,0.00950985,-0.00999298,-0.440927,0.0104881,1005,805,3.39487,-1.99594,32.0646,4.20234,28.7283,6.1584
-12.6286,14.1506,-1.24848,0.339095,0.195815,0.010065,0.00509376,-0.00645115,-0.00805647,0.00923231,-0.0105897,-0.474541,0.0103361,1012,805,3.45755,-2.01339,31.5803,4.03038,28.2511,6.0206
-11.9495,14.1512,-1.18792,0.343038,0.196988,0.0303717,0.00404339,-0.00644164,-0.00858725,0.00886193,-0.0112602,-0.511346,0.00985453,1019,805,3.52564,-2.03906,31.1106,3.84763,27.7873,5.8749
-11.2688,14.153,-1.13794,0.344555,0.201058,0.0476014,0.0027972,-0.00642905,-0.0091254,0.00840924,-0.0120411,-0.551369,0.00928286,1026,805,3.56494,-2.09694,30.6706,3.6391,27.3691,5.72406
-10.5857,14.1558,-1.10403,0.343254,0.208097,0.0602975,0.00138345,-0.00643081,-0.00970685,0.00794,-0.0129874,-0.594063,0.00867132,1033,805,3.56912,-2.18047,30.2801,3.41452,27.0172,5.58304
-9.90176,14.1586,-1.07441,0.340611,0.216127,0.0745626,-0.000196373,-0.00646708,-0.0103646,0.00749671,-0.0141602,-0.638521,0.00865904,1040,805,3.56222,-2.27812,29.8956,3.18888,26.6878,5.44991
-9.21807,14.1609,-1.04188,0.336815,0.223409,0.0942271,-0.0019696,-0.00653559,-0.0110801,0.00706028,-0.0155655,-0.683798,0.00913572,1047,805,3.55208,-2.37196,29.4836,2.97166,26.3542,5.3241
-8.53552,14.163,-1.00015,0.333367,0.230168,0.114035,-0.00392691,-0.00662895,-0.011853,0.00665181,-0.0172077,-0.728652,0.00983416,1054,805,3.54629,-2.45766,29.0475,2.74112,25.9931,5.18293
-7.85214,14.1657,-0.962819,0.33078,0.236072,0.13351,-0.00607745,-0.00674432,-0.0126649,0.00625843,-0.0190802,-0.772238,0.0105733,1061,805,3.54936,-2.54204,28.6441,2.52447,25.655,5.03889
-7.16655,14.171,-0.938837,0.326989,0.240561,0.147875,-0.00842172,-0.00689276,-0.0134997,0.00586408,-0.0211786,-0.813683,0.0113339,1068,805,3.5329,-2.60483,28.297,2.29751,25.3736,4.86766
-6.47854,14.1761,-0.929429,0.320147,0.236795,0.155849,-0.0108946,-0.00707942,-0.0143607,0.00549989,-0.0234739,-0.851428,0.0112038,1075,805,3.47635,-2.57509,27.9943,2.18971,25.153,4.72805
-5.79175,14.1797,-0.910355,0.311926,0.231034,0.163466,-0.0134242,-0.00726999,-0.0152257,0.00518641,-0.0258806,-0.885105,0.0110362,1082,805,3.40564,-2.51698,27.6493,2.10888,24.9031,4.60277
-5.10673,14.1826,-0.878219,0.301635,0.221851,0.175423,-0.0159724,-0.00742357,-0.0160352,0.00489721,-0.0282931,-0.915651,0.0113567,1089,805,3.32127,-2.42436,27.2322,2.04335,24.6113,4.46602
-4.42201,14.1857,-0.842719,0.287688,0.210285,0.178747,-0.0184283,-0.00748888,-0.0166856,0.00460062,-0.0305178,-0.943784,0.0125257,1096,805,3.18682,-2.30838,26.7919,2.0094,24.3138,4.31928
-3.73592,14.1899,-0.81455,0.272573,0.195531,0.173758,-0.0206675,-0.00741039,-0.017049,0.0042533,-0.0323312,-0.970803,0.0138847,1103,805,3.02771,-2.16207,26.3922,2.01632,24.0504,4.16295
-3.04728,14.195,-0.80116,0.25417,0.177053,0.163242,-0.0225902,-0.00716209,-0.0170592,0.00384615,-0.0335984,-0.997736,0.0141818,1110,805,2.82649,-1.9655,26.033,2.07146,23.8491,4.01878
-2.3601,14.1977,-0.777025,0.232866,0.154616,0.147083,-0.0240403,-0.00673073,-0.0166949,0.00341938,-0.0341904,-1.02453,0.0132499,1117,805,2.58688,-1.71608,25.6227,2.19289,23.6143,3.90264
-1.67685,14.1981,-0.727118,0.212083,0.133881,0.141481,-0.0248891,-0.00611043,-0.0159323,0.0029934,-0.033993,-1.05167,0.0119139,1124,805,2.36954,-1.48824,25.1049,2.28036,23.2896,3.78576
-0.995373,14.1978,-0.665174,0.192073,0.114467,0.140112,-0.0250895,-0.00532022,-0.0147864,0.00258117,-0.0329909,-1.08003,0.0104689,1131,805,2.16704,-1.28208,24.5473,2.34594,22.9266,3.66013
-0.313501,14.1988,-0.604677,0.172436,0.0965533,0.13874,-0.0246286,-0.00438857,-0.0132795,0.0021875,-0.0312047,-1.11099,0.00960693,1138,805,1.96845,-1.10399,24.0055,2.38436,22.5759,3.50956
0.370674,14.2018,-0.557131,0.153781,0.0774981,0.138153,-0.0234897,-0.00335213,-0.0114477,0.00182473,-0.0286666,-1.1461,0.00926211,1145,805,1.78129,-0.919568,23.5271,2.42551,22.2806,3.34614
1.0606,14.2071,-0.542961,0.13818,0.0598076,0.13749,-0.0217086,-0.00227689,-0.00939064,0.00151955,-0.025505,-1.18661,0.00975189,1152,805,1.62481,-0.745746,23.2111,2.46437,22.1174,3.19744
1.75283,14.213,-0.540854,0.124406,0.0473316,0.133856,-0.019388,-0.00122617,-0.00720253,0.0012834,-0.0218976,-1.23552,0.0101419,1159,805,1.48146,-0.618055,22.972,2.45881,22.0064,3.05864
2.44713,14.2193,-0.549085,0.112912,0.0378531,0.131448,-0.0166359,-0.00025731,-0.00499559,0.00114612,-0.0180394,-1.29692,0.0100933,1166,805,1.36298,-0.515134,22.7987,2.42896,21.9412,2.93414
3.14228,14.2264,-0.560211,0.103288,0.0320647,0.128983,-0.0135947,0.000591746,-0.00287737,0.00115313,-0.0141561,-1.37811,0.00963475,1173,805,1.26311,-0.454029,22.6624,2.35344,21.8941,2.79712
3.83777,14.2328,-0.571277,0.0959662,0.0297641,0.131464,-0.0104288,0.00128908,-0.000943325,0.00136453,-0.0105043,-1.49098,0.00903257,1180,805,1.19485,-0.432004,22.546,2.25102,21.8538,2.67445
4.53333,14.2404,-0.580546,0.0889212,0.0282434,0.135139,-0.00728223,0.00180608,0.000716078,0.00186215,-0.00733831,1.49265,0.00925981,1187,805,1.13156,-0.419432,22.4305,2.11312,21.8139,2.52503
5.22865,14.2492,-0.586224,0.0841576,0.0290911,0.139119,-0.0042855,0.0021398,0.00206836,0.00274804,-0.00489375,1.28479,0.00939869,1194,805,1.09176,-0.42625,22.3309,1.91589,21.7678,2.34567
5.92393,14.2573,-0.589779,0.0828084,0.0323826,0.141056,-0.00157975,0.00229806,0.00310102,0.00401644,-0.00329812,1.06479,0.00936419,1201,805,1.0827,-0.456071,22.269,1.70598,21.7207,2.17661
6.62065,14.2655,-0.599485,0.0847793,0.037317,0.141771,0.000745636,0.00230145,0.00379689,0.0053993,-0.00235222,0.88644,0.00941865,1208,805,1.10482,-0.502779,22.273,1.49205,21.7039,2.01773
7.31558,14.2708,-0.5974,0.0890501,0.0432627,0.139574,0.0026619,0.00219597,0.00420005,0.00663544,-0.00177757,0.757693,0.00922433,1215,805,1.14481,-0.560699,22.2682,1.30943,21.6494,1.89399
8.0066,14.2738,-0.571886,0.0943032,0.0497537,0.135122,0.00415019,0.00201519,0.00437194,0.00758307,-0.00141769,0.665656,0.00914037,1222,805,1.19049,-0.622167,22.1962,1.12851,21.5135,1.77534
8.69557,14.2759,-0.533633,0.0993442,0.0566863,0.127878,0.00523603,0.00179239,0.00437137,0.00821246,-0.00118404,0.597786,0.00941874,1229,805,1.22875,-0.687829,22.0865,0.941939,21.3364,1.65054
9.38752,14.2805,-0.510167,0.103835,0.0631727,0.125096,0.00597114,0.00155513,0.00425974,0.00856112,-0.00103485,0.546291,0.00976049,1236,805,1.26948,-0.755418,22.0256,0.734557,21.2224,1.50235
10.0862,14.2884,-0.521273,0.108556,0.0685025,0.124528,0.00638633,0.00131703,0.00405889,0.00863698,-0.000933615,0.50629,0.00945772,1243,805,1.31642,-0.803899,22.1004,0.527137,21.2464,1.35383
10.7899,14.2984,-0.557691,0.113328,0.0737721,0.121603,0.0065197,0.00108126,0.00377539,0.00845319,-0.000852233,0.473304,0.00953637,1250,805,1.35927,-0.846007,22.2831,0.324353,21.3733,1.21052
11.4902,14.3077,-0.573037,0.117759,0.0790388,0.11177,0.00644953,0.000850835,0.00344309,0.00808766,-0.000787297,0.444079,0.00953748,1257,805,1.38564,-0.886465,22.4032,0.109215,21.4279,1.04336
12.1862,14.3148,-0.563711,0.121251,0.0843352,0.101209,0.00624945,0.000623397,0.00309138,0.0076161,-0.000743262,0.416254,0.00962701,1264,805,1.40099,-0.930453,22.4287,-0.104451,21.3962,0.873436
12.8801,14.3203,-0.54166,0.124388,0.0892217,0.0920506,0.00596758,0.000397698,0.00273669,0.00708717,-0.000721891,0.38833,0.00964875,1271,805,1.41523,-0.974191,22.4067,-0.304652,21.3234,0.711643
13.5739,14.3248,-0.517969,0.12771,0.0938215,0.0886674,0.00563917,0.000166931,0.00238848,0.00653502,-0.000728919,0.358833,0.00928932,1278,805,1.44219,-1.0198,22.3764,-0.48951,21.2512,0.568366
14.2698,14.3294,-0.503305,0.131964,0.0984667,0.0853403,0.0052728,-6.3571e-05,0.00205252,0.00597093,-0.000761696,0.327856,0.00874421,1285,805,1.47843,-1.0662,22.3965,-0.659069,21.2204,0.44066
14.9673,14.3349,-0.495352,0.136182,0.102717,0.0802246,0.00487525,-0.000295235,0.0017385,0.00540543,-0.000825417,0.296005,0.00899877,1292,805,1.51065,-1.10468,22.452,-0.829995,21.2222,0.307991
15.6681,14.3426,-0.501988,0.139425,0.105643,0.0721542,0.00446342,-0.000519542,0.0014256,0.00484245,-0.000898569,0.25986,0.00929438,1299,805,1.52723,-1.12974,22.5658,-0.99986,21.2869,0.157185
16.3751,14.3529,-0.538574,0.142303,0.107443,0.0618178,0.00405034,-0.000728104,0.00108904,0.00428684,-0.000964599,0.213839,0.00944029,1306,805,1.53541,-1.13799,22.8008,-1.15413,21.4726,0.0114311
17.0825,14.362,-0.574065,0.14545,0.108789,0.0533615,0.00363262,-0.000914149,0.000746771,0.00375213,-0.00103366,0.15869,0.00977909,1313,805,1.5497,-1.13964,23.0378,-1.28648,21.6614,-0.111488
17.7866,14.3695,-0.591544,0.14835,0.110443,0.047074,0.00319408,-0.00107418,0.000425406,0.00323606,-0.00111617,0.0983778,0.00999632,1320,805,1.56563,-1.14587,23.2071,-1.42661,21.7891,-0.236235
18.4857,14.3757,-0.581475,0.150421,0.112265,0.0445632,0.00272126,-0.00120228,0.000128454,0.00272546,-0.00120648,0.0326927,0.00991955,1327,805,1.58081,-1.16133,23.2641,-1.59342,21.8194,-0.386328
19.181,14.3802,-0.551668,0.151613,0.114442,0.0426205,0.00222333,-0.00130242,-0.000147915,0.00222953,-0.00130861,-0.0418547,0.0101577,1334,805,1.58833,-1.18312,23.2432,-1.76327,21.7817,-0.537255
19.8758,14.385,-0.517598,0.152051,0.115831,0.0396826,0.00173691,-0.00138025,-0.000405916,0.0017889,-0.00143224,-0.12739,0.0101821,1341,805,1.58631,-1.19587,23.2075,-1.93948,21.7351,-0.703529
20.5711,14.3893,-0.484437,0.152494,0.1177,0.0345994,0.00127029,-0.00143924,-0.000641929,0.00141468,-0.00158363,-0.221247,0.0100919,1348,805,1.57976,-1.20874,23.186,-2.10852,21.699,-0.857009
21.2655,14.3928,-0.445866,0.152845,0.119013,0.0279683,0.00080885,-0.00146729,-0.000854367,0.00109386,-0.0017523,-0.321979,0.00997449,1355,805,1.56898,-1.21051,23.1524,-2.26794,21.6494,-1.00404
21.9629,14.3964,-0.420136,0.153208,0.119741,0.0199714,0.000344842,-0.0014245,-0.00104331,0.000828064,-0.00190772,-0.433747,0.00979615,1362,805,1.55533,-1.20753,23.1771,-2.39472,21.6558,-1.12825
22.663,14.4016,-0.4059,0.153086,0.12,0.0109209,-0.000108108,-0.00137706,-0.00119778,0.000612863,-0.00209803,-0.541832,0.00987741,1369,805,1.53444,-1.19924,23.2496,-2.52589,21.7134,-1.26317
23.361,14.4055,-0.379732,0.152861,0.119928,0.00608156,-0.000524967,-0.00130355,-0.0013235,0.000465308,-0.00229382,-0.642364,0.00994405,1376,805,1.52122,-1.19043,23.2755,-2.6544,21.7327,-1.39352
24.0553,14.4089,-0.334801,0.152553,0.119902,0.00200096,-0.000887476,-0.00121246,-0.00143441,0.000393622,-0.00249356,-0.728998,0.00972484,1383,805,1.50872,-1.18342,23.2349,-2.80844,21.6877,-1.54882
24.7452,14.4099,-0.268431,0.152608,0.120079,-0.00153609,-0.00120613,-0.00112201,-0.00154148,0.000377978,-0.00270612,-0.799037,0.0100834,1390,805,1.50096,-1.18275,23.1221,-2.95413,21.5677,-1.69676
25.4331,14.4109,-0.191504,0.152279,0.120391,-0.00406263,-0.0014928,-0.00105309,-0.0016368,0.000378554,-0.00292444,-0.852159,0.0109615,1397,805,1.49153,-1.18827,22.9706,-3.11672,21.4146,-1.86304
26.121,14.4114,-0.114268,0.150818,0.119805,-0.00540783,-0.00175368,-0.000993837,-0.0017208,0.000388489,-0.003136,-0.894045,0.0106395,1404,805,1.47351,-1.19389,22.8114,-3.25467,21.2671,-2.02074
26.8102,14.4132,-0.0414599,0.149289,0.119336,-0.00825239,-0.00198557,-0.000950769,-0.00178983,0.000394947,-0.00333128,-0.926101,0.0105768,1411,805,1.45146,-1.19395,22.6779,-3.41365,21.1439,-2.19445
27.5003,14.4141,0.0276914,0.147905,0.118145,-0.00922905,-0.00217229,-0.000927955,-0.00185637,0.000407735,-0.00350798,-0.947092,0.00995175,1418,805,1.43489,-1.18535,22.5637,-3.54534,21.0416,-2.34334
28.193,14.4151,0.0863265,0.146368,0.117151,-0.00983295,-0.00229355,-0.000928978,-0.00190129,0.000408738,-0.00363126,-0.957668,0.00986815,1425,805,1.4175,-1.17406,22.4946,-3.66705,20.9867,-2.47504
28.8865,14.4166,0.142177,0.145386,0.116198,-0.00991416,-0.00234438,-0.000946222,-0.00189789,0.000377249,-0.00366785,-0.96186,0.0103098,1432,805,1.40671,-1.15911,22.4484,-3.79717,20.9496,-2.60968
29.5803,14.4178,0.197821,0.144245,0.115074,-0.0085474,-0.00233685,-0.000955342,-0.00186502,0.000342734,-0.00363492,-0.962752,0.0108701,1439,805,1.39753,-1.13885,22.406,-3.92602,20.9206,-2.73857
30.2762,14.4191,0.245618,0.14284,0.114321,-0.0105777,-0.00230367,-0.00092964,-0.00183965,0.000347092,-0.0035804,-0.964103,0.0107219,1446,805,1.37821,-1.12812,22.4035,-4.03179,20.9288,-2.85269
30.9727,14.4209,0.291577,0.140908,0.113479,-0.0153499,-0.00226025,-0.000871139,-0.00183146,0.000393043,-0.00352443,-0.966638,0.0107865,1453,805,1.34745,-1.11291,22.4142,-4.14276,20.9515,-2.9747
31.6678,14.4212,0.345469,0.13859,0.112338,-0.0159153,-0.00221332,-0.000832261,-0.00182457,0.000428073,-0.00347366,-0.9663,0.0112173,1460,805,1.32246,-1.10774,22.3912,-4.23039,20.9508,-3.08123
32.3595,14.423,0.415115,0.13661,0.111596,-0.0185295,-0.00216514,-0.000838041,-0.00181618,0.000432003,-0.00343519,-0.960543,0.011451,1467,805,1.29615,-1.10597,22.3218,-4.37699,20.897,-3.24588
33.0516,14.425,0.484012,0.134781,0.110865,-0.0176377,-0.00212133,-0.000829593,-0.00181041,0.0004467,-0.00339763,-0.956738,0.0115961,1474,805,1.27934,-1.10902,22.2586,-4.52861,20.8534,-3.41335
