 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.2606,16.2846,-2.52305,0.187639,-0.305485,0.576166,0.0141357,-0.0247625,-0.0254116,0.0266869,-0.0373136,-0.458768,0.0275347,963,784,2.68219,2.63632,35.5176,9.79143,35.099,7.37451
-16.5726,16.2905,-2.5259,0.199463,-0.349465,0.548048,0.0133268,-0.0258876,-0.0274725,0.0274714,-0.0400322,-0.475467,0.0249987,970,784,2.77461,3.09473,35.4317,10.1392,34.8261,7.23518
-15.8845,16.2959,-2.52763,0.216987,-0.390035,0.484339,0.0120775,-0.0267602,-0.029557,0.028024,-0.0427068,-0.494759,0.0213634,977,784,2.87621,3.54943,35.4886,10.5,34.5559,7.10522
-15.1989,16.3005,-2.50818,0.228409,-0.442482,0.446876,0.010303,-0.0273554,-0.0316782,0.0283255,-0.0453779,-0.517256,0.0193445,984,784,2.95011,4.11748,35.3499,10.9113,34.2145,6.94943
-14.5165,16.3031,-2.46293,0.230839,-0.510313,0.454138,0.00790125,-0.0276689,-0.0337782,0.0282904,-0.0480581,-0.543077,0.0201277,991,784,2.99387,4.7952,34.9275,11.4297,33.7848,6.78461
-13.8354,16.3046,-2.40776,0.228915,-0.589435,0.463136,0.00490054,-0.027694,-0.0357411,0.0278847,-0.0506781,-0.57149,0.0191839,998,784,2.99666,5.58652,34.4275,12.0656,33.3251,6.62481
-13.154,16.3064,-2.35347,0.227029,-0.675015,0.453792,0.00141393,-0.0274308,-0.0375524,0.0272183,-0.0532351,-0.602054,0.0174971,1005,784,2.97475,6.46982,33.9797,12.77,32.8751,6.45879
-12.4723,16.3079,-2.30086,0.220607,-0.751389,0.435094,-0.00251333,-0.0268706,-0.0392658,0.0264192,-0.0558031,-0.635023,0.0156529,1012,784,2.89288,7.27462,33.5226,13.3948,32.4377,6.30275
-11.7904,16.3091,-2.24803,0.213635,-0.81805,0.414532,-0.00695173,-0.0260263,-0.0409521,0.025559,-0.058537,-0.670993,0.0135509,1019,784,2.80195,7.98168,33.0705,13.9312,32.0059,6.15361
-11.1075,16.3106,-2.2022,0.204765,-0.87411,0.412037,-0.0118951,-0.0249232,-0.0425074,0.0245944,-0.0614128,-0.709367,0.0132384,1026,784,2.71683,8.56139,32.5913,14.3521,31.6065,6.01104
-10.424,16.3128,-2.15909,0.19357,-0.927862,0.421222,-0.0170827,-0.0236343,-0.0436734,0.0234376,-0.0641545,-0.747965,0.013882,1033,784,2.62516,9.09761,32.0793,14.742,31.2237,5.8628
-9.73996,16.3154,-2.11844,0.177993,-0.982102,0.435621,-0.0223206,-0.0221766,-0.0443946,0.0221461,-0.0666433,-0.786209,0.014647,1040,784,2.49706,9.636,31.5283,15.1238,30.8566,5.70856
-9.05404,16.3193,-2.0896,0.158474,-1.04359,0.440076,-0.027599,-0.0205424,-0.0447822,0.0208502,-0.0689917,-0.824711,0.0152176,1047,784,2.31508,10.2602,31.0107,15.5842,30.5399,5.55296
-8.36513,16.3251,-2.07962,0.135474,-1.11445,0.430373,-0.0327844,-0.018743,-0.0448861,0.0196681,-0.0711956,-0.862975,0.0151165,1054,784,2.07746,10.9899,30.5665,16.1552,30.2998,5.39636
-7.67632,16.3311,-2.06712,0.107516,-1.19057,0.41571,-0.0377355,-0.0167855,-0.04466,0.0186116,-0.0731325,-0.900591,0.0149099,1061,784,1.78251,11.7683,30.0813,16.783,30.0571,5.229
-6.98926,16.3347,-2.04141,0.0776084,-1.26729,0.410278,-0.0424121,-0.0147169,-0.0440252,0.0175871,-0.0747161,-0.937768,0.0143187,1068,784,1.48182,12.5517,29.5131,17.4259,29.7722,5.08643
-6.305,16.3364,-1.99575,0.0415568,-1.33991,0.409607,-0.0467082,-0.0125377,-0.0429005,0.0165545,-0.0758004,-0.974898,0.0133521,1075,784,1.12618,13.2896,28.8063,18.0251,29.4198,4.94543
-5.61929,16.3389,-1.95844,0.000290864,-1.40559,0.405002,-0.0504834,-0.0102001,-0.0412001,0.0155182,-0.0762017,-1.01275,0.0126026,1082,784,0.711521,13.9631,28.0947,18.5544,29.1051,4.80341
-4.93354,16.3402,-1.92027,-0.0440096,-1.46573,0.398325,-0.0536498,-0.00768314,-0.0388997,0.0145156,-0.0758485,-1.05222,0.0125973,1089,784,0.26285,14.5807,27.3609,19.0542,28.7937,4.68439
-4.24563,16.3433,-1.89459,-0.0915894,-1.52318,0.377452,-0.0560756,-0.00499964,-0.0359427,0.013554,-0.0746292,-1.09427,0.0147773,1096,784,-0.241183,15.1761,26.6787,19.5353,28.5357,4.5522
-3.55959,16.3466,-1.85546,-0.144512,-1.57518,0.351712,-0.0577633,-0.00216698,-0.0322533,0.0126144,-0.0725446,-1.14107,0.0170546,1103,784,-0.807462,15.725,25.9103,19.9337,28.2345,4.39144
-2.8804,16.3462,-1.77188,-0.193246,-1.61198,0.348466,-0.058872,0.000762544,-0.0278897,0.011773,-0.0698825,-1.19479,0.0177813,1110,784,-1.29668,16.0995,24.9758,20.1463,27.7744,4.21884
-2.20226,16.345,-1.68124,-0.238278,-1.64098,0.356912,-0.059479,0.0037251,-0.0229535,0.0111814,-0.0669353,-1.25671,0.0176551,1117,784,-1.72987,16.382,24.0331,20.273,27.2944,4.04841
-1.52215,16.345,-1.60244,-0.282815,-1.66865,0.376083,-0.0596284,0.00663306,-0.0175152,0.010978,-0.0639734,-1.32764,0.0169622,1124,784,-2.14012,16.634,23.1229,20.383,26.8651,3.87861
-0.839631,16.3444,-1.53809,-0.327875,-1.683,0.386865,-0.0593952,0.00937609,-0.0116655,0.011301,-0.0613201,-1.40726,0.0139321,1131,784,-2.56964,16.7822,22.2864,20.3814,26.496,3.74901
-0.154353,16.3453,-1.48971,-0.371868,-1.69437,0.387589,-0.0587762,0.0118938,-0.0054444,0.0123108,-0.0591932,-1.49436,0.0119526,1138,784,-3.00427,16.889,21.5486,20.3789,26.1934,3.61954
0.532739,16.3475,-1.45115,-0.412667,-1.70419,0.388783,-0.0576201,0.014124,0.0011038,0.014141,-0.0576371,1.55542,0.0115983,1145,784,-3.40551,16.9787,20.8848,20.3548,25.9342,3.48421
1.22429,16.3526,-1.43795,-0.444738,-1.69916,0.381519,-0.0557497,0.0160038,0.00788137,0.0168593,-0.0566051,1.46267,0.0134812,1152,784,-3.73318,16.9215,20.4284,20.1828,25.7769,3.34174
1.91859,16.3598,-1.4393,-0.478952,-1.68962,0.370746,-0.0530226,0.0174797,0.0147685,0.0204483,-0.0559913,1.37243,0.0144276,1159,784,-4.08847,16.8177,20.0195,19.9563,25.6811,3.18399
2.61318,16.3673,-1.44039,-0.518417,-1.68165,0.355578,-0.0493043,0.0185192,0.0215462,0.0247851,-0.0555702,1.28779,0.0163592,1166,784,-4.50423,16.7477,19.5727,19.7293,25.5915,3.01918
3.30925,16.3754,-1.44825,-0.559556,-1.66904,0.327529,-0.0445993,0.0190959,0.0280817,0.0297083,-0.0552117,1.20948,0.0161693,1173,784,-4.95911,16.6339,19.1677,19.4784,25.5342,2.85717
4.00572,16.3836,-1.45632,-0.602667,-1.64441,0.303037,-0.0389381,0.0191899,0.0343114,0.0350924,-0.0548406,1.13679,0.0165689,1180,784,-5.42904,16.4047,18.7435,19.0903,25.4847,2.69318
4.70179,16.3914,-1.46008,-0.646348,-1.60856,0.288604,-0.0323731,0.0187948,0.0401313,0.0408034,-0.0543818,1.06917,0.0176274,1187,784,-5.8882,16.0378,18.2839,18.594,25.4262,2.53003
5.39816,16.3993,-1.46358,-0.682217,-1.5549,0.305603,-0.0250923,0.0179863,0.0454066,0.0467033,-0.0538094,1.00686,0.018427,1194,784,-6.21491,15.4488,17.8456,17.897,25.3738,2.36602
6.09627,16.4082,-1.47492,-0.703552,-1.47624,0.343002,-0.0173495,0.0168769,0.0498809,0.0524985,-0.0529712,0.950647,0.0194384,1201,784,-6.36065,14.6083,17.5497,16.8977,25.358,2.19579
6.79469,16.4168,-1.48599,-0.713273,-1.39641,0.359769,-0.00945468,0.0155482,0.0534798,0.0579683,-0.0518748,0.900216,0.0198472,1208,784,-6.42516,13.774,17.4175,15.9129,25.3482,2.03076
7.49211,16.4237,-1.48949,-0.71386,-1.32155,0.363692,-0.00171793,0.0140483,0.056348,0.063062,-0.0507316,0.854897,0.0185059,1215,784,-6.42032,13.0239,17.38,14.9904,25.3169,1.88682
8.18724,16.4293,-1.4784,-0.709245,-1.25051,0.363398,0.00558504,0.0124281,0.0584958,0.0676024,-0.0495893,0.814611,0.0166614,1222,784,-6.37054,12.3048,17.3545,14.1216,25.2378,1.74077
8.88213,16.4343,-1.46433,-0.704236,-1.1731,0.360089,0.0122343,0.0107851,0.0598522,0.0713663,-0.0483469,0.779345,0.0154246,1229,784,-6.32308,11.5307,17.3349,13.1906,25.1545,1.60135
9.57976,16.4408,-1.46343,-0.688515,-1.07978,0.366371,0.0180405,0.00921781,0.0604226,0.0742126,-0.0469543,0.748959,0.0148963,1236,784,-6.15166,10.5668,17.462,12.1034,25.128,1.45823
10.2801,16.4489,-1.47534,-0.667733,-0.981656,0.373929,0.0228809,0.00776854,0.0601977,0.0759948,-0.0453454,0.722963,0.0164868,1243,784,-5.92748,9.55228,17.6934,10.9609,25.1569,1.30952
10.979,16.4565,-1.47713,-0.645268,-0.903528,0.370094,0.0268056,0.00642791,0.0592196,0.0767065,-0.0434729,0.700206,0.0184081,1250,784,-5.70623,8.75274,17.9313,10.0195,25.1549,1.14861
11.676,16.4635,-1.46715,-0.622182,-0.845533,0.370817,0.0299637,0.00524492,0.05771,0.0766229,-0.0414143,0.67991,0.0184968,1257,784,-5.46943,8.17747,18.1279,9.2453,25.1157,0.978673
12.3719,16.4693,-1.44961,-0.605523,-0.785811,0.348776,0.0325363,0.00427122,0.0558414,0.0760057,-0.0391982,0.661459,0.0196066,1264,784,-5.34036,7.59851,18.2817,8.49452,25.055,0.818988
13.0691,16.4755,-1.43745,-0.591925,-0.723718,0.316546,0.0347683,0.00354468,0.0537163,0.0750955,-0.0367825,0.643977,0.0198235,1271,784,-5.26219,6.99699,18.4511,7.74032,25.0217,0.661751
13.7679,16.4819,-1.43159,-0.576427,-0.659751,0.286159,0.0368989,0.0030627,0.0513654,0.0740606,-0.034099,0.626309,0.0192731,1278,784,-5.16251,6.36002,18.6666,6.98943,25.0193,0.514069
14.4662,16.4876,-1.42148,-0.558867,-0.599629,0.272359,0.0388793,0.00279693,0.0487929,0.0728596,-0.0311834,0.608318,0.0178425,1285,784,-5.01124,5.75748,18.862,6.25461,25.008,0.370861
15.1662,16.494,-1.41863,-0.538431,-0.542145,0.27237,0.0405612,0.00271448,0.0460889,0.0714603,-0.0281847,0.5906,0.0167897,1292,784,-4.80493,5.17871,19.0953,5.52436,25.0313,0.229503
15.8716,16.5032,-1.44092,-0.516321,-0.488865,0.27552,0.0418203,0.00275043,0.0433667,0.0698488,-0.0252781,0.57378,0.0164651,1299,784,-4.57544,4.63641,19.4423,4.83034,25.157,0.0821403
16.5835,16.5161,-1.49412,-0.488872,-0.437198,0.278275,0.042455,0.00283879,0.0407155,0.0679251,-0.0226313,0.559004,0.016446,1306,784,-4.2933,4.11547,19.9687,4.13263,25.4073,-0.0806906
17.2911,16.5285,-1.52286,-0.458115,-0.387607,0.257811,0.0424039,0.00295346,0.0380805,0.0655647,-0.0202073,0.546431,0.0170889,1313,784,-4.02406,3.60713,20.4851,3.47311,25.5726,-0.280779
17.9921,16.5363,-1.51648,-0.420141,-0.343821,0.237668,0.0416625,0.00309686,0.0353956,0.0626869,-0.0179276,0.535985,0.0162515,1320,784,-3.6831,3.17221,20.9462,2.88401,25.6119,-0.454987
18.6864,16.5391,-1.47536,-0.378733,-0.305864,0.230572,0.0402244,0.00324822,0.0327101,0.0593098,-0.0158371,0.528175,0.0153778,1327,784,-3.28264,2.79792,21.2932,2.35832,25.5264,-0.598363
19.3784,16.539,-1.42195,-0.338111,-0.276343,0.224957,0.038154,0.00336217,0.030105,0.0555278,-0.0140116,0.523415,0.014774,1334,784,-2.88722,2.53021,21.5893,1.93062,25.4011,-0.705732
20.0738,16.5424,-1.38389,-0.30582,-0.253089,0.201965,0.0355536,0.00339703,0.0276296,0.0514426,-0.0124919,0.521887,0.0138667,1341,784,-2.6099,2.33543,21.8973,1.5531,25.3414,-0.851146
20.7722,16.5473,-1.35901,-0.278035,-0.231289,0.173976,0.0325417,0.0033398,0.0252874,0.0471408,-0.0112593,0.52358,0.0132067,1348,784,-2.38833,2.15073,22.2255,1.19748,25.3391,-1.00386
21.4711,16.5537,-1.33459,-0.260134,-0.215008,0.156265,0.0292742,0.00320906,0.0230566,0.0427266,-0.0102433,0.528163,0.0127736,1355,784,-2.24439,2.00524,22.445,0.868283,25.3459,-1.18277
22.1667,16.5572,-1.29343,-0.249787,-0.201189,0.139535,0.0259909,0.00300536,0.020871,0.0383242,-0.00932793,0.533724,0.0116683,1362,784,-2.17399,1.87842,22.5293,0.592609,25.296,-1.33775
22.8603,16.5591,-1.24139,-0.242322,-0.188668,0.126523,0.0228918,0.002731,0.0187702,0.0341171,-0.00849437,0.538978,0.011154,1369,784,-2.12501,1.76565,22.5434,0.33492,25.2117,-1.47979
23.5532,16.5608,-1.18469,-0.232675,-0.176244,0.106968,0.0200979,0.00241128,0.0168461,0.0302807,-0.00777153,0.543695,0.0107718,1376,784,-2.06849,1.65608,22.5797,0.0816101,25.1169,-1.62905
24.2484,16.5637,-1.13764,-0.220812,-0.16345,0.0926905,0.0177128,0.00209975,0.0151185,0.0269212,-0.00710871,0.547075,0.0105872,1383,784,-1.97952,1.54423,22.6732,-0.188945,25.066,-1.78
24.9434,16.5673,-1.08857,-0.207271,-0.150323,0.0813221,0.0157777,0.00182208,0.0136025,0.0240877,-0.00648798,0.54841,0.0106965,1390,784,-1.86822,1.42303,22.7782,-0.48173,25.0147,-1.94995
25.6345,16.5693,-1.02007,-0.194916,-0.138501,0.0732246,0.0142075,0.00157785,0.01231,0.0217279,-0.00594251,0.548407,0.0108986,1397,784,-1.7621,1.31304,22.7986,-0.771715,24.8964,-2.12603
26.3225,16.569,-0.936253,-0.184436,-0.128418,0.0614253,0.0129099,0.00135586,0.0112299,0.0197616,-0.00549581,0.547834,0.0105189,1404,784,-1.68264,1.21495,22.7542,-1.01459,24.7265,-2.28571
27.0128,16.5689,-0.86277,-0.175766,-0.119669,0.055067,0.011842,0.00116119,0.0103201,0.0181217,-0.00511843,0.546633,0.0104914,1411,784,-1.6097,1.13557,22.7289,-1.24205,24.603,-2.42765
27.7035,16.5686,-0.790097,-0.1675,-0.113098,0.0517581,0.0109187,0.000998347,0.00952857,0.0167008,-0.00478377,0.545418,0.0102515,1418,784,-1.53423,1.08084,22.7046,-1.44951,24.4896,-2.56316
28.3974,16.57,-0.730697,-0.16204,-0.107012,0.0537106,0.0100638,0.000882255,0.00882392,0.0154197,-0.00447366,0.545534,0.0100337,1425,784,-1.4751,1.02689,22.7016,-1.6678,24.4342,-2.70816
29.0935,16.573,-0.679963,-0.156242,-0.100829,0.0574424,0.00922437,0.000804337,0.00820825,0.0142393,-0.00421059,0.548441,0.0102861,1432,784,-1.40864,0.965525,22.7399,-1.89811,24.4194,-2.86694
29.7908,16.5765,-0.633097,-0.149078,-0.0941986,0.0562762,0.00839339,0.000752413,0.00766352,0.0131359,-0.00399014,0.554163,0.0107113,1439,784,-1.33941,0.894996,22.822,-2.12073,24.4266,-3.02767
30.485,16.5779,-0.572082,-0.141284,-0.0866237,0.0482143,0.00761205,0.000729657,0.00715913,0.0121141,-0.00377238,0.561365,0.0112008,1446,784,-1.27959,0.821119,22.8739,-2.33224,24.3866,-3.17512
31.1738,16.5765,-0.485916,-0.134537,-0.0792509,0.0369298,0.00692461,0.000730198,0.00668843,0.0111981,-0.00354334,0.568564,0.0118795,1453,784,-1.23768,0.753196,22.8304,-2.52966,24.2572,-3.3131
31.8596,16.5734,-0.385805,-0.128533,-0.0741423,0.0244858,0.00633194,0.000742809,0.00623787,0.0103726,-0.00329788,0.574804,0.0121803,1460,784,-1.20592,0.712999,22.734,-2.70003,24.0812,-3.44468
32.5476,16.5724,-0.294984,-0.123466,-0.0703313,0.0137532,0.00580758,0.000756767,0.00580932,0.00961668,-0.00305233,0.580362,0.0119276,1467,784,-1.17975,0.684715,22.6684,-2.88375,23.9482,-3.60062
33.2406,16.5737,-0.224233,-0.11926,-0.0669285,0.00600143,0.00535426,0.000747412,0.00540947,0.0089303,-0.00282863,0.584119,0.0116384,1474,784,-1.15551,0.657726,22.6737,-3.07101,23.8996,-3.76112
33.9354,16.5751,-0.160738,-0.115535,-0.0636579,-0.000833143,0.00496431,0.000693509,0.00503841,0.00830115,-0.00264334,0.584961,0.0126887,1481,784,-1.13419,0.636987,22.7076,-3.25273,23.8859,-3.91082
34.6318,16.5773,-0.103199,-0.113509,-0.0602392,-0.00415794,0.00463001,0.000637513,0.00464841,0.00769268,-0.00242517,0.582582,0.0141479,1488,784,-1.12177,0.612803,22.7492,-3.44517,23.9026,-4.06466
35.3283,16.5796,-0.04462,-0.11263,-0.0568054,-0.00101542,0.00436579,0.000548364,0.00425436,0.00711999,-0.00220584,0.574533,0.0164552,1495,784,-1.10566,0.574948,22.7731,-3.63891,23.9225,-4.22028
36.0257,16.5815,0.0114915,-0.1105,-0.0534993,-0.00197187,0.00419336,0.00041075,0.00388944,0.00662696,-0.00202285,0.559098,0.0186162,1502,784,-1.08655,0.530373,22.8324,-3.80351,23.9592,-4.36399
36.7244,16.5851,0.0633697,-0.10652,-0.0507318,-0.00547926,0.00410083,0.00020721,0.00359459,0.00624195,-0.00193391,0.537215,0.0169057,1509,784,-1.0553,0.501806,22.9381,-3.99348,24.0197,-4.53317
37.4243,16.5894,0.111163,-0.102622,-0.0482522,-0.00707346,0.00406343,-8.30236e-05,0.00337722,0.00595302,-0.00197261,0.510115,0.0146485,1516,784,-1.02056,0.484906,23.0634,-4.19939,24.1035,-4.70885
38.1233,16.5929,0.16413,-0.0991333,-0.0452538,-0.0085808,0.00408113,-0.000467003,0.00320533,0.00573714,-0.00212301,0.476873,0.0132679,1523,784,-0.989787,0.462215,23.1717,-4.40129,24.1746,-4.87558
38.8202,16.5947,0.226789,-0.0963651,-0.0409876,-0.0156263,0.00418909,-0.000925198,0.00305284,0.00561426,-0.00235037,0.436765,0.0126583,1530,784,-0.979483,0.425022,23.25,-4.5909,24.2154,-5.02962
-40.5052,15.4042,-2.44042,0.0952645,0.0362735,0.0792013,-0.00150941,-0.00332382,-0.00598079,0.00363258,-0.00846582,-0.710129,0.0219845,725,791,1.04861,-0.4814,48.9312,11.6601,48.2369,12.0668
-39.8312,15.4031,-2.3721,0.0911556,0.031385,0.100442,-0.00172989,-0.00284528,-0.00390208,0.00165415,-0.00622932,-0.714418,0.0238308,732,791,1.02577,-0.47393,48.0841,11.5673,47.4872,11.9225
-39.1556,15.4025,-2.32296,0.0896804,0.0275063,0.108213,-0.00194196,-0.00256846,-0.00257868,0.000342429,-0.00485285,-0.724956,0.0240305,739,791,1.01873,-0.454042,47.3749,11.4924,46.8122,11.8035
-38.4788,15.404,-2.28763,0.087769,0.0259531,0.111434,-0.00213826,-0.00251669,-0.00174058,-0.000576642,-0.00407831,-0.731257,0.0217348,746,791,1.00319,-0.439084,46.7301,11.3707,46.1931,11.6717
-37.8004,15.4074,-2.26802,0.0877,0.0290039,0.0857326,-0.00231945,-0.00264998,-0.00129042,-0.00118375,-0.00378568,-0.72171,0.0195402,753,791,0.9803,-0.425628,46.2458,11.2015,45.6368,11.5292
-37.1211,15.4109,-2.25756,0.0860496,0.032528,0.07233,-0.00247827,-0.0028822,-0.00117497,-0.00148804,-0.00387244,-0.700285,0.0145477,760,791,0.951564,-0.413125,45.751,11.0165,45.1197,11.4035
-36.4401,15.4155,-2.26412,0.0838221,0.0321702,0.0753964,-0.00259647,-0.00313486,-0.00132632,-0.0015123,-0.00421902,-0.685277,0.0112786,767,791,0.932072,-0.39731,45.273,10.8866,44.6703,11.2886
-35.7591,15.4208,-2.26779,0.0811546,0.0307507,0.0846882,-0.00265809,-0.00339895,-0.00167112,-0.00131683,-0.0047402,-0.676329,0.0103432,774,791,0.914133,-0.384919,44.7699,10.7522,44.2169,11.1558
-35.0792,15.4253,-2.2576,0.0789082,0.0294146,0.0941077,-0.00262738,-0.00364967,-0.00197795,-0.0010956,-0.00518146,-0.658953,0.00994167,781,791,0.901013,-0.381776,44.2271,10.6129,43.7199,11.0105
-34.3993,15.4302,-2.24526,0.0766471,0.028597,0.104485,-0.00256931,-0.0038659,-0.00240722,-0.000724614,-0.00571059,-0.653862,0.00988717,788,791,0.888915,-0.381528,43.6803,10.4526,43.2214,10.8538
-33.7172,15.4371,-2.25497,0.075006,0.027965,0.115252,-0.00244156,-0.00409719,-0.00291288,-0.000241153,-0.00629759,-0.646952,0.00991768,795,791,0.883861,-0.387416,43.2249,10.2973,42.8091,10.7004
-33.0329,15.4461,-2.2834,0.0731783,0.027289,0.128827,-0.0022155,-0.00432379,-0.00349609,0.000381909,-0.0069212,-0.638973,0.0100805,802,791,0.879954,-0.392934,42.8347,10.1282,42.4711,10.538
-32.3482,15.4553,-2.31339,0.0714919,0.0268808,0.142292,-0.00189113,-0.00462631,-0.00406431,0.00102951,-0.00754695,-0.623105,0.0101741,809,791,0.877763,-0.401292,42.4587,9.95772,42.1453,10.3768
-31.6648,15.4624,-2.32776,0.0701265,0.0261505,0.155816,-0.00139824,-0.00483879,-0.00444242,0.00164535,-0.00788239,-0.600669,0.0101837,816,791,0.879329,-0.404873,42.0357,9.80189,41.7693,10.2285
-30.9813,15.4691,-2.33945,0.0691177,0.025332,0.16855,-0.000771883,-0.00504654,-0.00465168,0.00221,-0.00802842,-0.570046,0.0104884,823,791,0.884125,-0.407771,41.6153,9.65162,41.3901,10.0833
-30.2972,15.4756,-2.35525,0.0684036,0.0251966,0.185409,-1.65572e-05,-0.00528039,-0.00480124,0.00282683,-0.00812377,-0.534678,0.0106327,830,791,0.896598,-0.417373,41.2086,9.49875,41.0322,9.95066
-29.6121,15.4829,-2.37855,0.0678128,0.0251592,0.203298,0.000857521,-0.00554929,-0.00493235,0.00353543,-0.0082272,-0.497397,0.0103599,837,791,0.911936,-0.434539,40.8346,9.34946,40.7082,9.81775
-28.9278,15.4883,-2.39136,0.0660848,0.024486,0.220633,0.00182593,-0.00585,-0.0050315,0.00431615,-0.00834022,-0.459581,0.0102205,844,791,0.915526,-0.443002,40.4198,9.2215,40.3525,9.70101
-28.2439,15.4937,-2.39796,0.06548,0.0227172,0.237489,0.00291695,-0.00617627,-0.00510945,0.00520979,-0.00846911,-0.42181,0.00983737,851,791,0.930593,-0.43592,40.0013,9.09234,39.9808,9.57574
-27.5601,15.4996,-2.40093,0.065736,0.0194669,0.25553,0.0041338,-0.00659638,-0.00523778,0.00626661,-0.00872919,-0.386696,0.0097775,858,791,0.956356,-0.420114,39.5818,8.96278,39.6025,9.43096
-26.8754,15.5068,-2.40973,0.0675001,0.0169701,0.276659,0.00539197,-0.00710869,-0.0054522,0.0074358,-0.00915252,-0.358651,0.0103468,865,791,1.00154,-0.418853,39.1973,8.81247,39.252,9.27203
-26.1903,15.5141,-2.42069,0.0713051,0.0163264,0.303092,0.00663813,-0.00772097,-0.00580467,0.00869113,-0.00977398,-0.339951,0.0105128,872,791,1.07413,-0.436883,38.8341,8.63575,38.916,9.11532
-25.5066,15.5193,-2.41644,0.0766858,0.0161229,0.332872,0.00785333,-0.00843847,-0.00629094,0.00999973,-0.0105849,-0.328805,0.0104656,879,791,1.1674,-0.458022,38.4294,8.46224,38.531,8.97435
-24.8248,15.5229,-2.3933,0.0833741,0.0142138,0.363134,0.0090525,-0.00926274,-0.00691006,0.0113671,-0.0115773,-0.32321,0.0104851,886,791,1.27546,-0.458631,37.9743,8.29598,38.0836,8.82773
-24.1448,15.5248,-2.35306,0.0909276,0.00822377,0.388545,0.0101746,-0.0102166,-0.00779569,0.0128135,-0.0128554,-0.326394,0.0105829,893,791,1.38763,-0.414639,37.4841,8.18046,37.5802,8.68445
-23.4642,15.5274,-2.31651,0.0977536,-0.00273365,0.402316,0.0111573,-0.0113141,-0.00899786,0.0143162,-0.0144729,-0.337622,0.0103171,900,791,1.47942,-0.324004,37.0363,8.13267,37.0967,8.53215
-22.7816,15.5306,-2.29645,0.105863,-0.0173898,0.413341,0.0119901,-0.0125603,-0.0104342,0.0158256,-0.0163958,-0.352254,0.010147,907,791,1.58143,-0.190421,36.6745,8.14471,36.6798,8.4024
-22.0969,15.5353,-2.29236,0.113719,-0.0366766,0.425008,0.0127613,-0.0139703,-0.0118849,0.0172812,-0.0184901,-0.363409,0.0101227,914,791,1.68201,-0.0100639,36.3735,8.20237,36.3278,8.27245
-21.4109,15.5412,-2.29643,0.121806,-0.0605199,0.440816,0.0135798,-0.0155167,-0.013258,0.0187147,-0.0206516,-0.369515,0.0106524,921,791,1.7904,0.224105,36.1008,8.28067,36.0123,8.13283
-20.7246,15.5479,-2.30121,0.13276,-0.0873808,0.458264,0.0143913,-0.01716,-0.0147554,0.0202164,-0.0229851,-0.375996,0.011836,928,791,1.93056,0.498455,35.8614,8.36291,35.7061,7.97972
-20.04,15.5532,-2.28975,0.145112,-0.115247,0.470792,0.0150517,-0.0188415,-0.0164689,0.0217359,-0.0255256,-0.385552,0.0133732,935,791,2.07935,0.785789,35.5952,8.46072,35.3469,7.82518
-19.3574,15.5564,-2.26079,0.157569,-0.1464,0.475034,0.0155614,-0.0205627,-0.018334,0.023236,-0.0282373,-0.396436,0.0168987,942,791,2.21925,1.10187,35.293,8.62158,34.9302,7.67939
-18.6764,15.558,-2.21807,0.167272,-0.179948,0.486853,0.0158965,-0.0222894,-0.0203158,0.0246832,-0.031076,-0.408209,0.0198493,949,791,2.34094,1.45081,34.9011,8.78857,34.4694,7.53873
-17.996,15.5585,-2.16977,0.174632,-0.219676,0.499927,0.0159727,-0.0239778,-0.0223994,0.0260098,-0.0340149,-0.421271,0.022045,956,791,2.44099,1.86131,34.4692,9.03105,33.9945,7.41182
-17.3133,15.5611,-2.1378,0.181154,-0.263563,0.511073,0.0157338,-0.0255246,-0.0245818,0.0271956,-0.0369864,-0.436301,0.0223799,963,791,2.53044,2.31487,34.1002,9.30504,33.586,7.27135
-16.627,15.5668,-2.13196,0.194257,-0.310414,0.496306,0.015114,-0.0268738,-0.0268459,0.0282001,-0.0399599,-0.45356,0.0206588,970,791,2.65302,2.79466,33.961,9.65427,33.2803,7.12223
-15.9391,15.5733,-2.13611,0.212448,-0.358412,0.465397,0.0139841,-0.0279769,-0.0291592,0.0289263,-0.0429191,-0.473546,0.0184957,977,791,2.80547,3.28073,33.9535,10.0529,33.0181,6.97438
-15.2531,15.5785,-2.12448,0.226829,-0.412537,0.448146,0.0122818,-0.0287935,-0.031516,0.0293613,-0.0458731,-0.496628,0.0177129,984,791,2.93702,3.83097,33.8237,10.4813,32.7044,6.82244
-14.5706,15.5812,-2.08493,0.234574,-0.471385,0.45698,0.00992356,-0.029313,-0.0338479,0.0294277,-0.0488171,-0.522756,0.0201035,991,791,3.03671,4.41281,33.4704,10.9213,32.2945,6.66717
-13.8907,15.582,-2.02501,0.235715,-0.543841,0.468698,0.00693562,-0.0295187,-0.0360455,0.0291004,-0.0516835,-0.551311,0.0209159,998,791,3.07425,5.1292,32.9758,11.499,31.816,6.51286
-13.2105,15.583,-1.96674,0.231879,-0.629749,0.463425,0.00344873,-0.0293991,-0.0380814,0.0284969,-0.0544473,-0.581807,0.018703,1005,791,3.03833,6.00598,32.4837,12.2221,31.35,6.35853
