 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.5601,15.4996,-2.40093,0.137854,-0.00413343,0.328532,0.0105535,-0.0101932,-0.00657813,0.0124634,-0.0121031,-0.282571,0.0104117,858,791,1.77716,-0.249247,40.089,9.12623,39.6025,9.43096
-26.8754,15.5068,-2.40973,0.143444,-0.0122263,0.350452,0.0123508,-0.0109767,-0.0070368,0.0143091,-0.012935,-0.271423,0.0110836,865,791,1.86337,-0.189854,39.7403,9.02939,39.252,9.27203
-26.1903,15.5141,-2.42069,0.151969,-0.0168988,0.37152,0.0140926,-0.0119088,-0.00765853,0.0161807,-0.0139969,-0.266178,0.0112772,872,791,1.97917,-0.169696,39.4376,8.90643,38.916,9.11532
-25.5066,15.5193,-2.41644,0.1628,-0.0202594,0.395594,0.0157503,-0.0129779,-0.00845051,0.0180516,-0.0152793,-0.265889,0.0113094,879,791,2.12255,-0.15996,39.1014,8.77697,38.531,8.97435
-24.8248,15.5229,-2.3933,0.175774,-0.0258632,0.419833,0.0173082,-0.0141694,-0.00944103,0.0199227,-0.0167839,-0.270157,0.0120451,886,791,2.2888,-0.127085,38.7236,8.66376,38.0836,8.82773
-24.1448,15.5248,-2.35306,0.19036,-0.0379584,0.443126,0.0186555,-0.0155093,-0.0106882,0.0217237,-0.0185774,-0.279546,0.0130401,893,791,2.47127,-0.0204114,38.3078,8.61319,37.5802,8.68445
-23.4642,15.5274,-2.31651,0.204671,-0.0585604,0.457248,0.0197187,-0.0170056,-0.0121327,0.023365,-0.0206519,-0.291946,0.0132464,900,791,2.64091,0.170186,37.9322,8.65994,37.0967,8.53215
-22.7816,15.5306,-2.29645,0.220228,-0.0857621,0.471598,0.0204678,-0.0186407,-0.0137482,0.0248172,-0.0229901,-0.306396,0.0127835,907,791,2.82401,0.431768,37.6345,8.79154,36.6798,8.4024
-22.0969,15.5353,-2.29236,0.233869,-0.119986,0.486699,0.0209342,-0.0203961,-0.0155404,0.0261254,-0.0255874,-0.322394,0.0124262,914,791,2.98899,0.758098,37.3812,8.99927,36.3278,8.27245
-21.4109,15.5412,-2.29643,0.245341,-0.158863,0.503575,0.0211711,-0.0222335,-0.0175237,0.0273627,-0.0284251,-0.339637,0.0129723,921,791,3.13444,1.13676,37.1389,9.23588,36.0123,8.13283
-20.7246,15.5479,-2.30121,0.260857,-0.199849,0.517775,0.0212158,-0.0241335,-0.0197094,0.0285844,-0.0315021,-0.357775,0.0137025,928,791,3.31831,1.54685,36.9523,9.47516,35.7061,7.97972
-20.04,15.5532,-2.28975,0.279209,-0.240465,0.526528,0.0210119,-0.0260303,-0.0220824,0.0297534,-0.0347718,-0.376931,0.0144436,935,791,3.52465,1.96418,36.7543,9.70876,35.3469,7.82518
-19.3574,15.5564,-2.26079,0.297246,-0.283842,0.529983,0.0205477,-0.027909,-0.0246499,0.0308828,-0.0382441,-0.397012,0.0148889,942,791,3.72146,2.4081,36.5088,9.99115,34.9302,7.67939
-18.6764,15.558,-2.21807,0.312821,-0.330228,0.523525,0.0198355,-0.0297288,-0.0273934,0.0319932,-0.0418865,-0.417702,0.0142912,949,791,3.88065,2.88489,36.2194,10.3263,34.4694,7.53873
-17.996,15.5585,-2.16977,0.324022,-0.383187,0.519495,0.0188406,-0.0314518,-0.030249,0.0330305,-0.0456417,-0.438627,0.0134221,956,791,3.99842,3.43717,35.8666,10.7287,33.9945,7.41182
-17.3133,15.5611,-2.1378,0.332201,-0.438798,0.510155,0.0175583,-0.0329911,-0.0331412,0.0339627,-0.0493955,-0.459628,0.0140426,963,791,4.07822,4.02355,35.5633,11.1473,33.586,7.27135
-16.627,15.5668,-2.13196,0.343713,-0.496737,0.504937,0.0160006,-0.0342849,-0.0360043,0.0347721,-0.0530564,-0.480597,0.0146356,970,791,4.19731,4.61555,35.3856,11.5909,33.2803,7.12223
-15.9391,15.5733,-2.13611,0.357704,-0.554223,0.506658,0.0140834,-0.0352648,-0.0387816,0.0353747,-0.0565562,-0.50208,0.0161072,977,791,4.35084,5.19248,35.2592,12.0284,33.0181,6.97438
-15.2531,15.5785,-2.12448,0.367391,-0.614758,0.523742,0.0117381,-0.0358925,-0.0414141,0.0356962,-0.0598505,-0.524461,0.0191796,984,791,4.48172,5.79621,35.0028,12.4678,32.7044,6.82244
-14.5706,15.5812,-2.08493,0.372399,-0.680055,0.548343,0.00885987,-0.0361546,-0.0437708,0.0355711,-0.0628658,-0.547924,0.0221013,991,791,4.57643,6.42807,34.5869,12.9593,32.2945,6.66717
-13.8907,15.582,-2.02501,0.369452,-0.759393,0.57721,0.00545774,-0.036029,-0.0457972,0.0349903,-0.0655615,-0.57275,0.0231742,998,791,4.59775,7.1941,34.0137,13.5956,31.816,6.51286
-13.2105,15.583,-1.96674,0.362113,-0.851427,0.585443,0.00165716,-0.0355164,-0.0475385,0.0341133,-0.0679725,-0.599044,0.0209337,1005,791,4.54676,8.12284,33.4574,14.3666,31.35,6.35853
-12.5294,15.5841,-1.91343,0.349605,-0.942934,0.577304,-0.00250238,-0.0346295,-0.0489931,0.0329933,-0.0701252,-0.626983,0.0195755,1012,791,4.42014,9.07607,32.9131,15.1418,30.9087,6.21234
-11.8478,15.5854,-1.86386,0.342913,-1.02079,0.560124,-0.00708272,-0.0333955,-0.0501421,0.0316003,-0.0720785,-0.657099,0.0172358,1019,791,4.33898,9.90463,32.4683,15.7828,30.4877,6.0671
-11.1654,15.5872,-1.81844,0.336709,-1.07763,0.560541,-0.0120979,-0.031837,-0.0510174,0.0299958,-0.0739307,-0.689851,0.0155099,1026,791,4.28695,10.4891,32.0115,16.2098,30.0886,5.9231
-10.482,15.5896,-1.77867,0.327082,-1.13013,0.577754,-0.0174075,-0.0300216,-0.0516619,0.028331,-0.07576,-0.724657,0.0153937,1033,791,4.22459,11.0067,31.5106,16.5813,29.717,5.77662
-9.79832,15.5922,-1.7398,0.310018,-1.18371,0.599156,-0.0228564,-0.0279851,-0.0520644,0.0267068,-0.0775483,-0.760791,0.0157748,1040,791,4.09338,11.5403,30.937,16.9497,29.3553,5.62864
-9.1135,15.5951,-1.70758,0.28782,-1.24345,0.619021,-0.0283804,-0.0257563,-0.0521775,0.0251256,-0.0792624,-0.797968,0.0157287,1047,791,3.90883,12.1315,30.3474,17.3942,29.0249,5.4862
-8.42646,15.5996,-1.68908,0.261727,-1.31317,0.626511,-0.0338618,-0.0233669,-0.0520216,0.0236713,-0.0808999,-0.835663,0.0159952,1054,791,3.66738,12.834,29.8043,17.95,28.7522,5.34059
-7.73777,15.6057,-1.67995,0.233903,-1.38956,0.628278,-0.0392014,-0.0208366,-0.0515705,0.0223626,-0.0824006,-0.873503,0.0164018,1061,791,3.40058,13.6045,29.2981,18.5682,28.521,5.17937
-7.04862,15.6119,-1.67209,0.199597,-1.47071,0.629224,-0.0443497,-0.0182162,-0.0507672,0.0211389,-0.0837048,-0.911357,0.0164342,1068,791,3.06743,14.4199,28.7406,19.2405,28.3014,5.01855
-6.3626,15.6148,-1.64195,0.159645,-1.54528,0.630628,-0.0491809,-0.0155116,-0.049527,0.0199637,-0.0846562,-0.949227,0.0159557,1075,791,2.6778,15.1745,28.0503,19.8662,28.0055,4.8836
-5.67805,15.6169,-1.60076,0.118141,-1.61651,0.64329,-0.053567,-0.0126938,-0.0477122,0.0187744,-0.0850353,-0.987742,0.0151426,1082,791,2.29013,15.8918,27.2852,20.4363,27.6754,4.74359
-4.99396,15.6178,-1.5555,0.0730575,-1.67988,0.650963,-0.0574451,-0.00973551,-0.0452786,0.0175878,-0.0847684,-1.02784,0.0143415,1089,791,1.85855,16.541,26.4876,20.9421,27.3366,4.62102
-4.3077,15.62,-1.52299,0.0222228,-1.73848,0.636486,-0.0606635,-0.0066401,-0.0421576,0.0164171,-0.0837207,-1.07031,0.0159474,1096,791,1.33413,17.1461,25.7359,21.4339,27.052,4.49613
-3.62023,15.6246,-1.49673,-0.0331174,-1.79618,0.612027,-0.063163,-0.00342006,-0.0382391,0.015232,-0.0818151,-1.11698,0.0187963,1103,791,0.748202,17.7527,24.9908,21.8864,26.7977,4.33343
-2.93699,15.6269,-1.44224,-0.0887287,-1.83784,0.602118,-0.0650501,-0.000118488,-0.033548,0.0141008,-0.0792694,-1.1699,0.0202053,1110,791,0.181842,18.1733,24.1132,22.1685,26.4449,4.16524
-2.2573,15.6263,-1.36469,-0.142185,-1.8684,0.612643,-0.0663672,0.00320073,-0.0281692,0.0131764,-0.0763429,-1.23044,0.0190112,1117,791,-0.330263,18.4647,23.1332,22.3309,26.0125,4.01039
-1.57725,15.6258,-1.2888,-0.19466,-1.89611,0.624003,-0.0671548,0.00643954,-0.0221433,0.0125884,-0.0733037,-1.29994,0.0172991,1124,791,-0.830584,18.7209,22.174,22.4711,25.5928,3.85764
-0.8955,15.6257,-1.22281,-0.246234,-1.91287,0.642511,-0.0674536,0.0094809,-0.0155582,0.0125081,-0.0704807,-1.37863,0.0142038,1131,791,-1.31025,18.8718,21.2523,22.4917,25.2167,3.71646
-0.211083,15.6269,-1.17227,-0.298097,-1.92362,0.647673,-0.067191,0.0122757,-0.00850267,0.0131753,-0.0680905,-1.46539,0.0124182,1138,791,-1.81443,18.9727,20.421,22.4689,24.905,3.58057
0.476047,15.6293,-1.13707,-0.346437,-1.93437,0.65255,-0.0661903,0.0147462,-0.00104849,0.0147598,-0.0662039,-1.55784,0.0120636,1145,791,-2.28285,19.0714,19.6893,22.4508,24.6575,3.44795
1.16807,15.6348,-1.12977,-0.386373,-1.93586,0.647102,-0.0642847,0.0168113,0.00670057,0.0173612,-0.0648346,1.48891,0.0140177,1152,791,-2.6835,19.078,19.1752,22.3458,24.5215,3.30742
1.86233,15.6422,-1.13392,-0.425696,-1.92459,0.633051,-0.0613434,0.0184162,0.0146236,0.0210128,-0.06394,1.39506,0.0148798,1159,791,-3.09311,18.9629,18.7358,22.1024,24.4355,3.15135
2.55685,15.6495,-1.13758,-0.468383,-1.91439,0.612185,-0.0572335,0.0195093,0.0224515,0.025595,-0.0633192,1.3061,0.0163557,1166,791,-3.5483,18.8707,18.2812,21.8722,24.3547,2.99688
3.25217,15.6568,-1.144,-0.514699,-1.89645,0.583944,-0.0520094,0.0200631,0.0300175,0.0309274,-0.0628737,1.22353,0.0162765,1173,791,-4.05354,18.7129,17.8227,21.5698,24.2913,2.84842
3.94665,15.6635,-1.14354,-0.56541,-1.8664,0.552881,-0.045781,0.020046,0.0372476,0.0368384,-0.0625734,1.14725,0.0164514,1180,791,-4.60914,18.4236,17.307,21.1558,24.209,2.69732
4.64064,15.6706,-1.13827,-0.617217,-1.82195,0.534186,-0.0386365,0.019463,0.0440107,0.0431468,-0.0623204,1.07711,0.0174043,1187,791,-5.15572,17.9765,16.744,20.5695,24.1158,2.5317
5.3358,15.6784,-1.13783,-0.657725,-1.76351,0.545965,-0.0307423,0.0184041,0.0501366,0.0496657,-0.0620039,1.01326,0.0190316,1194,791,-5.53589,17.3487,16.2575,19.8154,24.0479,2.35974
6.03387,15.6878,-1.15194,-0.681671,-1.68658,0.5781,-0.0223676,0.0170017,0.0553301,0.0560444,-0.0614103,0.9563,0.0199574,1201,791,-5.7139,16.5215,15.959,18.8416,24.0419,2.18455
6.73304,15.6971,-1.17011,-0.689988,-1.6026,0.574166,-0.0138823,0.0153543,0.0595055,0.0620108,-0.0605388,0.905844,0.0210879,1208,791,-5.79822,15.666,15.9119,17.8314,24.0582,2.02068
7.42987,15.7032,-1.17331,-0.692391,-1.5219,0.559212,-0.00564278,0.0135316,0.0628298,0.0675014,-0.0596126,0.861109,0.0205517,1215,791,-5.84299,14.8699,15.8952,16.886,24.0249,1.89275
8.12299,15.7072,-1.15404,-0.691691,-1.44248,0.538423,0.00206838,0.011604,0.0653315,0.0723414,-0.058669,0.821823,0.0191662,1222,791,-5.86766,14.0862,15.8424,15.9647,23.9142,1.76262
8.81482,15.7104,-1.12619,-0.69198,-1.3607,0.520227,0.00906912,0.00968286,0.0669187,0.0762954,-0.0575434,0.787691,0.0178793,1229,791,-5.89861,13.2806,15.7486,15.0148,23.778,1.63464
9.5104,15.7162,-1.11715,-0.682522,-1.26086,0.516931,0.0151916,0.00786801,0.0676152,0.0792441,-0.0561846,0.758347,0.0167711,1236,791,-5.80587,12.254,15.803,13.8722,23.72,1.48951
10.2109,15.7252,-1.13278,-0.66831,-1.15652,0.512043,0.0202949,0.00619302,0.0674578,0.0810693,-0.0545813,0.733325,0.018674,1243,791,-5.66882,11.191,16.0089,12.6602,23.7623,1.32816
10.9122,15.7344,-1.15042,-0.648756,-1.06871,0.493445,0.0244529,0.00464505,0.0664768,0.0817595,-0.0526616,0.711451,0.0208476,1250,791,-5.50277,10.3171,16.308,11.6211,23.8195,1.16661
11.6108,15.7428,-1.15183,-0.62785,-1.00512,0.46117,0.0278717,0.00327946,0.064861,0.0815918,-0.0504407,0.691721,0.0207454,1257,791,-5.34788,9.71397,16.5904,10.8152,23.8226,0.989526
12.3072,15.7493,-1.13947,-0.61245,-0.939415,0.416565,0.0307649,0.00215112,0.0628123,0.080879,-0.047963,0.673423,0.0214316,1264,791,-5.27278,9.08078,16.7952,10.0348,23.7808,0.826667
13.004,15.7554,-1.12786,-0.602652,-0.870822,0.365066,0.0333919,0.00129835,0.0605157,0.0799523,-0.045262,0.655797,0.0209005,1271,791,-5.26865,8.42639,16.9655,9.23841,23.7489,0.671834
13.7017,15.7609,-1.11911,-0.591252,-0.795446,0.324722,0.0359916,0.000706749,0.0580481,0.0790191,-0.0423207,0.63787,0.0199176,1278,791,-5.22935,7.69866,17.1481,8.37507,23.7347,0.535773
14.3983,15.766,-1.10305,-0.577411,-0.725557,0.30736,0.0385253,0.000355257,0.0554009,0.0780363,-0.0391558,0.61952,0.0185913,1285,791,-5.12234,7.00892,17.2906,7.53705,23.7001,0.395206
15.0962,15.7719,-1.09193,-0.558008,-0.661478,0.298996,0.0408298,0.000207565,0.0526455,0.0769465,-0.0359091,0.601291,0.017964,1292,791,-4.94233,6.36402,17.498,6.74676,23.6914,0.24654
15.7994,15.7801,-1.10573,-0.536756,-0.604845,0.296675,0.0427219,0.000208138,0.0498944,0.0756989,-0.0327688,0.584024,0.0174841,1299,791,-4.73163,5.78424,17.8143,6.03387,23.7845,0.101352
16.5105,15.7926,-1.15756,-0.50717,-0.549923,0.296776,0.0439444,0.000299546,0.0472197,0.0741404,-0.0298965,0.568944,0.017288,1306,791,-4.43282,5.22541,18.3621,5.31597,24.0291,-0.0573166
17.2189,15.8043,-1.19345,-0.472786,-0.494002,0.2833,0.0444074,0.00046556,0.044545,0.0721052,-0.0272322,0.55629,0.0175746,1313,791,-4.11342,4.65066,18.9298,4.60703,24.2207,-0.22927
17.9211,15.8114,-1.19605,-0.430501,-0.446011,0.267175,0.0440947,0.000700877,0.0417811,0.0694766,-0.0246811,0.545914,0.0167833,1320,791,-3.72106,4.17968,19.4614,3.99015,24.2931,-0.372516
18.6179,15.816,-1.16992,-0.386782,-0.399198,0.255584,0.0429749,0.000984097,0.0389493,0.0662272,-0.0222682,0.538202,0.0163706,1327,791,-3.30659,3.73568,19.8968,3.35744,24.2638,-0.520415
19.3096,15.817,-1.11732,-0.345374,-0.354775,0.23633,0.0410774,0.00126461,0.0361221,0.062415,-0.020073,0.533559,0.0162758,1334,791,-2.9315,3.32931,20.2285,2.77062,24.1408,-0.648675
20.0024,15.8204,-1.06895,-0.310134,-0.318895,0.208331,0.0385066,0.00149007,0.0333338,0.0581257,-0.0181291,0.53197,0.0157152,1341,791,-2.63566,3.00312,20.5362,2.25698,24.0413,-0.813936
20.6989,15.8248,-1.03742,-0.277659,-0.28559,0.177878,0.0354097,0.00164459,0.0305876,0.0534646,-0.0164103,0.533232,0.0152468,1348,791,-2.37313,2.69735,20.891,1.79073,24.0128,-0.968237
21.3981,15.8308,-1.01686,-0.255053,-0.258861,0.153134,0.0319676,0.0017444,0.0278899,0.0485767,-0.0148648,0.537124,0.0146156,1355,791,-2.19764,2.45369,21.1846,1.37582,24.0334,-1.13163
22.0958,15.8353,-0.988297,-0.243877,-0.239723,0.139108,0.028424,0.00177264,0.0252075,0.0436113,-0.0134147,0.542251,0.0131607,1362,791,-2.11391,2.27683,21.3203,1.04151,24.0307,-1.2812
22.7926,15.8385,-0.953664,-0.236229,-0.222025,0.127913,0.0249916,0.00171412,0.0225976,0.0387715,-0.0120659,0.547593,0.0119987,1369,791,-2.0598,2.11635,21.3991,0.729563,24.0118,-1.41591
23.4862,15.841,-0.90272,-0.2268,-0.20589,0.114031,0.0218349,0.00159455,0.0201515,0.0342647,-0.0108353,0.552694,0.0111442,1376,791,-1.99383,1.96413,21.4453,0.430148,23.9381,-1.56688
24.1783,15.8425,-0.843129,-0.215862,-0.190519,0.10063,0.0191182,0.00147168,0.017905,0.0302558,-0.00966595,0.556469,0.01044,1383,791,-1.91224,1.81582,21.4796,0.144209,23.8385,-1.71499
24.8699,15.8445,-0.780559,-0.202327,-0.175602,0.0896054,0.0169079,0.00137105,0.0159078,0.0268428,-0.00856384,0.55826,0.010686,1390,791,-1.80028,1.67149,21.5319,-0.15495,23.7348,-1.87697
25.5595,15.8454,-0.707582,-0.189824,-0.161491,0.0807712,0.0151084,0.00128541,0.0142029,0.0239922,-0.00759837,0.558952,0.0111802,1397,791,-1.6943,1.53679,21.5372,-0.449781,23.5983,-2.03718
26.248,15.8449,-0.628775,-0.178652,-0.149305,0.0715749,0.0136126,0.00119749,0.0127966,0.0216278,-0.00681767,0.559572,0.0114362,1404,791,-1.60253,1.42457,21.514,-0.711681,23.4464,-2.18187
26.9388,15.8452,-0.559752,-0.169403,-0.138119,0.0651064,0.0123813,0.00111125,0.011645,0.0196831,-0.00619052,0.560057,0.0116141,1411,791,-1.52417,1.32131,21.5112,-0.962442,23.339,-2.32135
27.6305,15.8459,-0.493665,-0.160996,-0.128403,0.0588197,0.0113311,0.00102864,0.0106499,0.0180101,-0.0056504,0.560141,0.0116675,1418,791,-1.4538,1.22733,21.5178,-1.19605,23.25,-2.46385
28.3246,15.8477,-0.437591,-0.15597,-0.119328,0.0516197,0.0103671,0.000960495,0.00974613,0.0164855,-0.00515784,0.560589,0.0112183,1425,791,-1.41906,1.13863,21.5371,-1.4217,23.2065,-2.6078
29.0196,15.8503,-0.384111,-0.149806,-0.111602,0.048638,0.00942813,0.000906958,0.00894587,0.0150762,-0.0047411,0.563159,0.0111124,1432,791,-1.36386,1.0602,21.5784,-1.65084,23.1803,-2.76416
29.716,15.8535,-0.335833,-0.142653,-0.104644,0.0473862,0.00850721,0.000860155,0.00824537,0.0137724,-0.00440508,0.568297,0.0111784,1439,791,-1.29512,0.991316,21.6542,-1.87653,23.1812,-2.91975
30.4114,15.8555,-0.281819,-0.13429,-0.0963692,0.0435257,0.00763896,0.00082284,0.00761994,0.0125783,-0.00411646,0.575114,0.0115604,1446,791,-1.22057,0.917073,21.7315,-2.10593,23.1673,-3.06286
31.1023,15.8553,-0.206997,-0.127898,-0.0883517,0.0356821,0.00686882,0.000795672,0.0070612,0.0115187,-0.00385419,0.582334,0.0119585,1453,791,-1.17466,0.847924,21.7218,-2.32459,23.0806,-3.20313
31.7901,15.8525,-0.118184,-0.123082,-0.0826586,0.0252999,0.00621183,0.000772231,0.00654594,0.0105805,-0.00359645,0.588502,0.0120478,1460,791,-1.1501,0.804241,21.6528,-2.48937,22.9469,-3.31631
32.4787,15.852,-0.0315838,-0.119216,-0.0792573,0.016599,0.00565273,0.000746824,0.00607919,0.0097552,-0.00335564,0.593638,0.0116751,1467,791,-1.13119,0.78425,21.5872,-2.67572,22.8292,-3.47076
33.1709,15.8535,0.0402888,-0.114311,-0.0759374,0.00985932,0.00519382,0.000710161,0.00568089,0.00905922,-0.00315525,0.597466,0.0114505,1474,791,-1.09773,0.760829,21.5932,-2.87317,22.7755,-3.63745
33.8664,15.8568,0.0991395,-0.11055,-0.0729638,0.0059266,0.00482032,0.000656353,0.00534676,0.00847615,-0.00299948,0.599734,0.0123936,1481,791,-1.06928,0.738803,21.6407,-3.0811,22.7793,-3.81472
34.5629,15.8593,0.154728,-0.108308,-0.0695819,0.00201311,0.00450996,0.000598979,0.00503256,0.0079536,-0.00284466,0.600092,0.0136471,1488,791,-1.05591,0.708591,21.6924,-3.26597,22.8027,-3.96872
35.2583,15.8615,0.216126,-0.107065,-0.0666506,0.00379,0.00428847,0.000517407,0.00475307,0.00751634,-0.00271046,0.59657,0.0149402,1495,791,-1.03915,0.66879,21.7106,-3.4481,22.8111,-4.12747
35.9544,15.8619,0.275444,-0.104665,-0.0624725,0.000934205,0.00418398,0.000405567,0.00452034,0.00719401,-0.00260447,0.587463,0.0160463,1502,791,-1.02205,0.630983,21.7622,-3.60914,22.8344,-4.24701
36.6514,15.8641,0.332159,-0.100546,-0.0582689,-0.0069235,0.00417387,0.000253339,0.00436121,0.00699511,-0.0025679,0.574189,0.0151201,1509,791,-0.999954,0.605616,21.8558,-3.80203,22.8754,-4.39536
37.351,15.8675,0.379508,-0.0957483,-0.0546671,-0.0118963,0.00421005,5.69435e-05,0.0042834,0.00689371,-0.00262671,0.559695,0.013601,1516,791,-0.964589,0.588379,21.9958,-4.00372,22.96,-4.55102
38.0497,15.8704,0.431751,-0.0919478,-0.0498943,-0.0181888,0.00427799,-0.000171432,0.00425808,0.0068575,-0.00275094,0.544668,0.0130355,1523,791,-0.942351,0.548178,22.116,-4.20177,23.033,-4.70458
38.7469,15.8722,0.491221,-0.0883091,-0.0455746,-0.027634,0.00439507,-0.000393728,0.00425018,0.00687891,-0.00287757,0.528876,0.0123092,1530,791,-0.929251,0.50323,22.218,-4.37188,23.0853,-4.85006
-40.5369,14.6883,-2.06018,0.13746,0.0405425,0.0627152,-0.00173814,-0.00117607,-0.00217312,0.000734117,-0.00364832,-0.849703,0.0104238,725,798,1.47028,-0.481688,47.9206,11.3534,46.7764,11.8168
-39.8638,14.6871,-1.98964,0.135512,0.0388905,0.0716798,-0.00183719,-0.00176254,-0.0021548,0.000355262,-0.00395499,-0.794058,0.0105721,732,798,1.45857,-0.46962,47.1192,11.2135,46.0172,11.6727
-39.1896,14.6855,-1.93089,0.134625,0.0363836,0.0804986,-0.00189217,-0.00232988,-0.00221824,0.000117984,-0.00434003,-0.736227,0.0107204,739,798,1.45791,-0.450642,46.3768,11.1148,45.3063,11.559
-38.5143,14.6851,-1.88473,0.13411,0.0346434,0.0873601,-0.00190544,-0.00293442,-0.00228352,-7.91731e-05,-0.00476069,-0.674596,0.010397,746,798,1.4595,-0.432195,45.6948,11.0059,44.6468,11.4466
-37.8371,14.6879,-1.85936,0.132868,0.0323741,0.0886154,-0.00189109,-0.00356657,-0.00236784,-0.000217159,-0.0052405,-0.61537,0.0102397,753,798,1.44869,-0.407973,45.1027,10.8858,44.0685,11.3073
-37.1581,14.6919,-1.85236,0.131141,0.0286254,0.0903035,-0.00184073,-0.0041706,-0.00252669,-0.000223355,-0.00578797,-0.569395,0.0102372,760,798,1.43328,-0.367298,44.5771,10.7908,43.5628,11.1804
-36.4769,14.6976,-1.86834,0.128941,0.0252125,0.0928009,-0.00174551,-0.00471129,-0.00276941,-8.69641e-05,-0.00636983,-0.539595,0.0101813,767,798,1.41375,-0.33163,44.134,10.7003,43.1463,11.0611
-35.7956,14.7039,-1.88143,0.127152,0.0219612,0.100049,-0.00160057,-0.00520147,-0.00307344,0.000160945,-0.00696299,-0.520438,0.0101666,774,798,1.40307,-0.305294,43.6783,10.5888,42.726,10.9237
-35.1153,14.7091,-1.88244,0.12561,0.0197735,0.106518,-0.00137634,-0.00566997,-0.00338484,0.000485076,-0.00753139,-0.502789,0.0109446,781,798,1.39442,-0.289576,43.1899,10.4697,42.2684,10.7882
-34.4357,14.7129,-1.87253,0.124716,0.0185461,0.117482,-0.00109205,-0.00609152,-0.00372514,0.000894339,-0.00807791,-0.489884,0.0115398,788,798,1.39696,-0.280002,42.6627,10.3362,41.7776,10.6604
-33.7544,14.7186,-1.8798,0.123356,0.0180006,0.127524,-0.000726493,-0.0064711,-0.00409563,0.00140363,-0.00860123,-0.479596,0.0117526,795,798,1.39407,-0.279829,42.2024,10.1922,41.3554,10.5246
-33.0703,14.7276,-1.91197,0.122166,0.017848,0.138867,-0.000260106,-0.00680208,-0.00449291,0.00202639,-0.00908857,-0.470752,0.0112717,802,798,1.39443,-0.285534,41.8374,10.0254,41.03,10.3705
-32.3853,14.7381,-1.95101,0.122721,0.016867,0.155916,0.000318215,-0.00709941,-0.00488007,0.00273887,-0.00952006,-0.460465,0.0108865,809,798,1.41891,-0.296018,41.5058,9.85235,40.7362,10.1993
-31.7015,14.7466,-1.97463,0.123365,0.0142283,0.177868,0.00107358,-0.0073975,-0.00520472,0.0035484,-0.00987232,-0.443852,0.0104162,816,798,1.44994,-0.297519,41.1129,9.70752,40.393,10.0408
-31.0188,14.7529,-1.98465,0.123169,0.0120426,0.196855,0.00199262,-0.00772113,-0.00545352,0.0044385,-0.010167,-0.421601,0.0109002,823,798,1.46985,-0.297211,40.6773,9.57573,40.0068,9.90094
-30.3359,14.7582,-1.99495,0.12236,0.0100148,0.216812,0.00308225,-0.00806926,-0.00565593,0.0054487,-0.0104357,-0.396268,0.0110472,830,798,1.48499,-0.299282,40.2411,9.46389,39.6281,9.78364
-29.651,14.7654,-2.0207,0.122371,0.00881251,0.236901,0.00434683,-0.00844215,-0.00584483,0.00661556,-0.0107109,-0.370259,0.0109495,837,798,1.50917,-0.307822,39.8758,9.32973,39.3121,9.65461
-28.9667,14.7719,-2.03937,0.123913,0.00684116,0.259949,0.00577642,-0.0088551,-0.0060409,0.00794816,-0.0110268,-0.34512,0.0107524,844,798,1.55281,-0.305532,39.4987,9.19849,38.9769,9.52965
-28.283,14.7779,-2.04834,0.126494,0.00330087,0.284278,0.0073941,-0.00934327,-0.00626484,0.00947927,-0.0114284,-0.321304,0.0105111,851,798,1.60914,-0.27938,39.0999,9.06137,38.6129,9.39365
-27.6004,14.7842,-2.04619,0.129884,-0.00191185,0.305613,0.00915854,-0.00994892,-0.00657026,0.0111997,-0.0119901,-0.301217,0.0103134,858,798,1.67124,-0.242545,38.6833,8.92833,38.2152,9.23259
-26.9168,14.7903,-2.04972,0.134885,-0.00937706,0.328187,0.0109746,-0.0106831,-0.0069839,0.0130314,-0.0127398,-0.286403,0.0106141,865,798,1.75197,-0.194648,38.3067,8.8428,37.8445,9.08659
-26.2317,14.7974,-2.0653,0.142215,-0.0161102,0.354253,0.0127914,-0.0115565,-0.00755125,0.0149432,-0.0137083,-0.277599,0.010739,872,798,1.8611,-0.159948,37.995,8.75295,37.5244,8.94452
-25.5468,14.8042,-2.07672,0.151745,-0.0214455,0.380133,0.0145777,-0.01257,-0.00828343,0.0169055,-0.0148978,-0.273961,0.0107923,879,798,1.99317,-0.134234,37.6974,8.64102,37.1957,8.79958
-24.865,14.8082,-2.05892,0.162859,-0.0278634,0.404723,0.0163099,-0.0137154,-0.00920584,0.0189077,-0.0163132,-0.275037,0.011671,886,798,2.14073,-0.0919515,37.3188,8.53833,36.7668,8.6563
-24.186,14.8096,-2.01474,0.175853,-0.0382557,0.429493,0.0179014,-0.0150199,-0.0103529,0.0208864,-0.018005,-0.280717,0.0126972,893,798,2.30857,-0.00371284,36.8681,8.4739,36.2479,8.51718
-23.5069,14.8114,-1.97037,0.189003,-0.0533866,0.446585,0.0192624,-0.0164926,-0.0116837,0.0227417,-0.0199719,-0.28943,0.013344,900,798,2.46963,0.138284,36.4443,8.45673,35.7347,8.36836
