 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.1984,19.4844,-2.70915,0.0169943,-0.000960399,0.00292749,0.000172018,0.000433205,-0.000275716,0.000607691,-2.46894e-06,-1.00657,0.00971927,1369,756,0.174402,0.0110968,31.3639,-1.75467,31.1977,-1.75694
23.8959,19.4865,-2.66284,0.0165325,-0.00211986,0.00679272,0.000124698,0.000431425,-0.000209367,0.00053759,1.85334e-05,-1.1015,0.00999176,1376,756,0.177827,0.0325018,31.3014,-1.90061,31.1463,-1.89698
24.5889,19.4875,-2.59426,0.0162147,-0.00208897,0.00850531,8.17116e-05,0.000438608,-0.000150191,0.0004934,2.69197e-05,-1.22098,0.00986675,1383,756,0.178164,0.0416997,31.1671,-2.0766,31.0178,-2.05974
25.2806,19.4883,-2.51881,0.0161161,-0.00165202,0.00908254,6.14631e-05,0.000449546,-0.000107247,0.000477211,3.37975e-05,-1.31834,0.00979056,1390,756,0.178333,0.0429257,31.0179,-2.25969,30.8704,-2.23167
25.9717,19.4894,-2.43967,0.0159919,-0.000478005,0.00906518,5.24682e-05,0.000450725,-4.2879e-05,0.000455289,4.79039e-05,-1.46475,0.00940424,1397,756,0.177157,0.019101,30.8628,-2.44483,30.7161,-2.41681
26.6637,19.4907,-2.3635,0.016104,9.88545e-05,0.0091657,4.38267e-05,0.000432271,5.85325e-05,0.0004409,3.51985e-05,1.42444,0.00931797,1404,756,0.178684,-0.00298387,30.7281,-2.61789,30.5801,-2.59988
27.3562,19.4922,-2.28896,0.0163917,0.000529504,0.00847952,3.88896e-05,0.000381528,0.000174277,0.000454591,-3.41734e-05,1.17382,0.00948736,1411,756,0.180212,-0.0189909,30.6095,-2.79186,30.4572,-2.78247
28.0504,19.4943,-2.22128,0.0168771,0.00115967,0.00410565,4.0773e-05,0.00030916,0.000275427,0.000481345,-0.000131412,1.01208,0.00965358,1418,756,0.175507,-0.0235509,30.532,-2.9723,30.3676,-2.96377
28.7445,19.4957,-2.15218,0.0168864,0.00155524,0.000416313,5.24327e-05,0.000229063,0.000348427,0.000500193,-0.000218698,0.909518,0.00992751,1425,756,0.167394,-0.0179616,30.4498,-3.14783,30.2795,-3.13352
29.4368,19.4954,-2.07406,0.0165794,0.000919278,-0.000358651,5.65673e-05,0.000145097,0.000397001,0.000500294,-0.000298629,0.840918,0.0104173,1432,756,0.162612,-0.00681452,30.3325,-3.29673,30.1641,-3.28577
30.1245,19.4928,-1.97491,0.016345,-8.5085e-06,0.00124743,4.99238e-05,5.73802e-05,0.00042548,0.000479149,-0.000371845,0.789779,0.0104851,1439,756,0.163815,0.00637391,30.139,-3.44509,29.9754,-3.4365
30.8104,19.4896,-1.86677,0.0168025,-0.00120592,0.00545297,3.90209e-05,-4.19006e-05,0.000438309,0.000438732,-0.000441612,0.739373,0.0105379,1446,756,0.177714,0.0186206,29.9214,-3.5969,29.7595,-3.59156
31.4983,19.4872,-1.76736,0.0173159,-0.000639726,0.00360398,1.56374e-05,-0.000163687,0.000440034,0.000375051,-0.0005231,0.684893,0.0107358,1453,756,0.178535,0.0178977,29.7539,-3.75861,29.5839,-3.74649
32.1896,19.4872,-1.6819,0.0177615,0.000404794,-0.000860027,-1.61381e-05,-0.000295382,0.000425233,0.000291809,-0.000603329,0.626773,0.0108221,1460,756,0.172684,0.0151499,29.6501,-3.9398,29.4687,-3.91864
32.8806,19.4869,-1.59439,0.0176424,0.00139441,-0.00468043,-3.84497e-05,-0.000434443,0.000378379,0.000190606,-0.000663498,0.544351,0.0108724,1467,756,0.162603,0.0132009,29.5386,-4.12006,29.3527,-4.08886
33.5708,19.4867,-1.50258,0.0174586,0.00167802,-0.00706086,-4.42412e-05,-0.000574567,0.000300207,9.11398e-05,-0.000709948,0.423651,0.0110203,1474,756,0.155174,0.0149057,29.4149,-4.30381,29.2274,-4.27016
34.2643,19.4873,-1.42414,0.0175009,0.00180869,-0.00631181,-5.79551e-05,-0.000764287,0.000225352,7.81781e-06,-0.00083006,0.283979,0.0108591,1481,756,0.157207,0.00626775,29.3473,-4.46959,29.1604,-4.44027
34.9633,19.4904,-1.3684,0.0176093,0.001491,-0.00464536,-7.88538e-05,-0.000964374,0.000154575,-5.26471e-05,-0.000990581,0.167944,0.0113109,1488,756,0.162095,-0.000631539,29.3733,-4.6307,29.1875,-4.61111
35.6662,19.4963,-1.32766,0.01752,0.00158014,-0.00361986,-0.000102429,-0.00116899,6.86935e-05,-9.80229e-05,-0.00117339,0.064054,0.0118462,1495,756,0.163595,-0.01474,29.4633,-4.81855,29.2798,-4.80895
36.366,19.5003,-1.27277,0.0174453,0.00161029,-0.00219866,-9.83269e-05,-0.00137219,-5.77631e-05,-9.5713e-05,-0.00137481,-0.045221,0.0117528,1502,756,0.16614,-0.0242957,29.5059,-4.99916,29.325,-4.99538
37.0623,19.5032,-1.20176,0.0172534,0.00178789,-0.000476114,-5.02392e-05,-0.00159418,-0.000205436,-2.33717e-05,-0.00162105,-0.130045,0.011683,1509,756,0.168216,-0.0319516,29.4923,-5.19655,29.3157,-5.19314
37.7606,19.506,-1.13831,0.0168155,0.00191147,0.0015822,3.22794e-05,-0.00185688,-0.000327306,8.73795e-05,-0.00191198,-0.166781,0.0115686,1516,756,0.168716,-0.0391175,29.5119,-5.37742,29.3425,-5.37436
38.4616,19.5082,-1.08507,0.0165131,0.00143952,0.00387489,0.000170335,-0.00216811,-0.00042466,0.000245064,-0.00224284,-0.174192,0.0116131,1523,756,0.171113,-0.0322997,29.5789,-5.52476,29.4156,-5.51968
-26.6951,18.4023,-3.98558,0.0163277,0.00189342,0.00503958,0.000126844,0.000135489,-0.000202778,0.00033399,-7.16571e-05,-0.796056,0.00942006,865,763,0.172242,-0.0338277,45.4995,9.90142,45.3543,9.91641
-26.009,18.4065,-3.98364,0.0162293,0.00243156,0.00343704,3.15672e-05,-2.2588e-05,-6.85252e-05,7.81707e-05,-6.91915e-05,-0.59724,0.00906378,872,763,0.169362,-0.0318374,45.1236,9.77059,44.9752,9.79532
-25.3194,18.4145,-4.00959,0.0163137,0.00286542,0.00422747,-5.70706e-05,-0.000179068,7.04454e-05,-2.48847e-05,-0.000211254,0.428571,0.00896368,879,763,0.171059,-0.0332846,44.8511,9.62139,44.7038,9.65509
-24.6305,18.4221,-4.02777,0.0166321,0.00287158,0.00299808,-0.0001159,-0.000315567,0.000185016,-5.50138e-06,-0.000425966,0.537989,0.00917438,886,763,0.172816,-0.0268297,44.5644,9.47006,44.4108,9.508
-23.9436,18.4278,-4.02529,0.016687,0.00224916,0.00202162,-0.000129472,-0.000437211,0.000259065,1.79735e-05,-0.000584656,0.517422,0.00914533,893,763,0.17221,-0.0178618,44.2061,9.32496,44.0495,9.35737
-23.2575,18.4336,-4.01319,0.0169194,0.00166869,-0.000345155,-0.000124248,-0.000557722,0.000303401,3.18787e-05,-0.000713848,0.47525,0.00907769,900,763,0.171749,-0.00915242,43.8248,9.16103,43.66,9.18568
-22.5702,18.4397,-4.01024,0.0169256,0.00142654,-0.0016729,-0.000110631,-0.000669756,0.000304922,2.34878e-05,-0.000803875,0.414379,0.00941421,907,763,0.17017,-0.00647069,43.4783,9.0071,43.3101,9.02682
-21.879,18.4496,-4.03859,0.0162448,0.0013022,-0.00228175,-9.04491e-05,-0.000763689,0.000266265,2.12793e-06,-0.000856266,0.334613,0.00934311,914,763,0.162438,-0.00722512,43.2438,8.83956,43.0806,8.85472
-21.189,18.4582,-4.05346,0.0156261,0.00142269,-0.00162572,-7.19332e-05,-0.000865848,0.000213107,-1.83466e-05,-0.000919435,0.246346,0.00916346,921,763,0.156882,-0.0124761,42.9645,8.66904,42.8088,8.68259
-20.5005,18.4643,-4.05349,0.0151175,0.00208577,-0.00108306,-4.89535e-05,-0.000933218,0.000160178,-2.08327e-05,-0.000961339,0.173789,0.00887364,928,763,0.152327,-0.0244224,42.6393,8.51534,42.4896,8.53125
-19.8177,18.4668,-4.00545,0.0155287,0.00281901,0.000275311,-3.49616e-05,-0.000967708,0.000121032,-1.95126e-05,-0.000983157,0.126958,0.00893089,935,763,0.158162,-0.0366642,42.1526,8.33413,42.0021,8.35524
-19.1361,18.4672,-3.94786,0.0165303,0.00280711,0.000692417,-3.89038e-05,-0.000974163,9.21373e-05,-2.99133e-05,-0.000983153,0.0972693,0.00889518,942,763,0.168879,-0.0417352,41.6455,8.18675,41.486,8.20333
-18.4532,18.4682,-3.89893,0.0173876,0.00261491,-0.00158889,-7.51031e-05,-0.000951938,9.04125e-05,-6.58775e-05,-0.000961164,0.101687,0.00886543,949,763,0.174645,-0.0389368,41.1812,8.04602,41.0078,8.05691
-17.7684,18.4706,-3.8642,0.017519,0.00230565,-0.00449769,-0.000132545,-0.000913885,0.000113646,-0.000116351,-0.00093008,0.141544,0.00878475,956,763,0.172127,-0.0312051,40.7695,7.90506,40.5878,7.91161
-17.0821,18.4745,-3.83919,0.0171577,0.00190118,-0.0049694,-0.000175688,-0.00085668,0.000138042,-0.00014877,-0.000883598,0.192583,0.00842273,963,763,0.167701,-0.0233624,40.3891,7.75089,40.2099,7.75623
-16.3941,18.48,-3.82686,0.0167537,0.00164887,-0.00393279,-0.000197638,-0.000814262,0.000157267,-0.000159844,-0.000852055,0.235843,0.00843672,970,763,0.164802,-0.0169138,40.0577,7.5841,39.8849,7.593
-15.7061,18.4853,-3.81139,0.0164311,0.00152199,-0.00206856,-0.000224291,-0.000763477,0.000173252,-0.000173421,-0.000814347,0.285593,0.00893554,977,763,0.163866,-0.0131244,39.7203,7.41487,39.555,7.4288
-15.0185,18.4905,-3.79174,0.0168145,0.00146356,0.000601303,-0.000264086,-0.000688234,0.000192583,-0.000189692,-0.000762627,0.368635,0.00902031,984,763,0.171226,-0.0104582,39.3792,7.23919,39.2165,7.26017
-14.3322,18.4947,-3.76163,0.016809,0.00124521,0.00312796,-0.000297707,-0.000584708,0.000206544,-0.000189706,-0.000692709,0.481794,0.00912288,991,763,0.174561,-0.00935326,39.0032,7.06576,38.8462,7.08856
-13.6463,18.4981,-3.72631,0.016524,0.0013005,0.00422746,-0.000307548,-0.000456132,0.000200366,-0.000168144,-0.000595535,0.607864,0.00919951,998,763,0.173176,-0.01156,38.6152,6.8995,38.4635,6.92341
-12.9632,18.5,-3.66966,0.0157455,0.00173274,0.001989,-0.000278972,-0.000304262,0.000166748,-0.00012439,-0.000458843,0.747555,0.00900529,1005,763,0.162234,-0.0206113,38.1587,6.729,38.0091,6.74787
-12.2808,18.501,-3.60667,0.0154453,0.00245928,-0.00301142,-0.00022235,-0.000147901,0.000118696,-6.07298e-05,-0.000309521,0.937347,0.00909477,1012,763,0.152151,-0.0262376,37.6961,6.55735,37.5378,6.57506
-11.5977,18.5018,-3.54879,0.0154939,0.00303168,-0.00509965,-0.000156789,-4.33347e-06,6.46664e-05,1.94008e-05,-0.000180524,1.21903,0.00936174,1019,763,0.149575,-0.0308565,37.2555,6.39748,37.0917,6.41788
-10.9137,18.5025,-3.49608,0.0156181,0.00322292,-0.00347881,-8.26858e-05,0.000113535,1.95463e-06,0.000113554,-8.27053e-05,1.56084,0.00902989,1026,763,0.153021,-0.034103,36.8323,6.25126,36.6709,6.27553
-10.2304,18.5024,-3.43768,0.0150638,0.00280286,-0.00206344,-8.13278e-06,0.000191384,-5.655e-05,0.000206298,-2.30463e-05,-1.31295,0.00874067,1033,763,0.149397,-0.0327688,36.3884,6.11652,36.2357,6.13649
-9.54667,18.5029,-3.381,0.0148547,0.00235004,-0.000208486,6.61575e-05,0.000241031,-0.000111892,0.000295598,1.15903e-05,-1.11706,0.00880014,1040,763,0.149919,-0.0284301,35.9599,5.97025,35.8134,5.9892
-8.86351,18.5043,-3.31959,0.0149363,0.00222404,0.000348349,0.000135554,0.000259966,-0.000165901,0.00037494,2.05802e-05,-0.964767,0.00886586,1047,763,0.151472,-0.0230505,35.5264,5.79207,35.3803,5.81507
-8.17896,18.5071,-3.26679,0.0151317,0.00266166,-0.000281118,0.000192284,0.00024966,-0.000214942,0.00043782,4.12382e-06,-0.85174,0.00865678,1054,763,0.152425,-0.025133,35.135,5.60159,34.9855,5.63008
-7.49273,18.5107,-3.22437,0.0152777,0.00340162,-0.00368189,0.000223778,0.000217395,-0.000248073,0.00046868,-2.75069e-05,-0.778966,0.00864888,1061,763,0.148689,-0.0280617,34.7941,5.41658,34.6355,5.45019
-6.8022,18.5157,-3.20947,0.0155429,0.00343377,-0.00424159,0.000220593,0.000172676,-0.000250428,0.000448206,-5.49368e-05,-0.737709,0.00844918,1068,763,0.15047,-0.033707,34.5563,5.27106,34.3937,5.29846
-6.10911,18.5209,-3.20997,0.0163508,0.0021885,-0.00163331,0.000191215,0.000132511,-0.000221092,0.000384895,-6.11687e-05,-0.719405,0.00845056,1075,763,0.162518,-0.0203341,34.3801,5.15491,34.2154,5.1759
-5.41753,18.5246,-3.19864,0.0181324,0.000967372,0.00249209,0.000158078,9.48817e-05,-0.000184464,0.000313631,-6.06712e-05,-0.700573,0.00900903,1082,763,0.186789,-0.00756383,34.1733,5.04072,34.0001,5.0583
-4.73496,18.5235,-3.12715,0.0190883,0.00113199,0.00467933,0.000128899,5.48816e-05,-0.000159724,0.000255846,-7.20651e-05,-0.671555,0.00941259,1089,763,0.199774,-0.00864715,33.7472,4.89108,33.5692,4.91544
-4.05658,18.5212,-3.02799,0.0190209,0.00180441,0.00340142,9.23756e-05,1.99741e-05,-0.000135644,0.000196567,-8.42171e-05,-0.654997,0.0092356,1096,763,0.197081,-0.0153777,33.2228,4.71408,33.0424,4.74266
-3.3819,18.517,-2.90505,0.0182265,0.0026832,0.00124869,4.73362e-05,-6.46328e-06,-0.0001014,0.000125344,-8.44709e-05,-0.655743,0.00896012,1103,763,0.185633,-0.0236301,32.6113,4.52552,32.4339,4.55915
-2.70516,18.5138,-2.79535,0.0174362,0.00311039,0.000226026,2.98024e-06,-1.59531e-05,-6.00847e-05,5.43395e-05,-6.73123e-05,-0.707263,0.00841493,1110,763,0.176008,-0.0296504,32.0526,4.34925,31.8806,4.3834
-2.02357,18.5127,-2.71606,0.0168186,0.00252866,0.000623351,-3.18004e-05,-1.06305e-05,-2.70127e-05,7.79709e-06,-5.02279e-05,-0.972129,0.00829489,1117,763,0.170385,-0.0221679,31.6116,4.19564,31.4465,4.22632
-1.33904,18.5134,-2.65441,0.0165611,0.00163893,0.00238323,-5.2984e-05,1.02648e-05,-1.91493e-05,1.56106e-05,-5.83298e-05,-1.29856,0.00846588,1124,763,0.170595,-0.00992594,31.2434,4.04104,31.0845,4.06958
-0.653394,18.5141,-2.59879,0.0164867,0.0018172,0.00365366,-6.15792e-05,3.84189e-05,-3.43481e-05,4.90803e-05,-7.22407e-05,-1.26983,0.00842648,1131,763,0.171878,-0.0123708,30.9071,3.89339,30.7515,3.92567
0.0321263,18.5146,-2.54146,0.0168387,0.0020187,0.00556932,-5.73451e-05,7.06954e-05,-6.69745e-05,9.9326e-05,-8.59757e-05,-1.16682,0.00829848,1138,763,0.178537,-0.0142273,30.574,3.7441,30.4188,3.78257
0.719164,18.5158,-2.49236,0.0174546,0.00231666,0.00641214,-4.4444e-05,9.17407e-05,-0.000107416,0.000150828,-0.000103531,-1.06789,0.0083678,1145,763,0.186117,-0.0167993,30.2832,3.59995,30.1234,3.6436
1.40987,18.5208,-2.4639,0.0174275,0.00278325,0.00447025,-2.77297e-05,0.000100577,-0.000142977,0.000193134,-0.000120287,-0.996282,0.00839315,1152,763,0.182591,-0.0214952,30.0757,3.42449,29.912,3.46891
2.1041,18.5286,-2.45484,0.0169091,0.00266021,0.00180626,-9.06969e-06,0.000104265,-0.000167454,0.00022438,-0.000129185,-0.948553,0.00839867,1159,763,0.172914,-0.0222097,29.9442,3.24251,29.78,3.27817
2.80176,18.5378,-2.46424,0.0162418,0.00264403,-1.52572e-05,6.95476e-06,0.000103665,-0.000170964,0.000232981,-0.000122361,-0.923217,0.00856391,1166,763,0.163115,-0.0266479,29.8852,3.06894,29.7237,3.0961
3.5056,18.5496,-2.50768,0.0160382,0.00191064,0.0015929,2.12945e-05,0.000105849,-0.000151664,0.000221018,-9.38744e-05,-0.921325,0.00844297,1173,763,0.163829,-0.0244472,29.9578,2.91436,29.8016,2.93208
4.21165,18.5626,-2.56134,0.016393,0.000915012,0.00439337,3.43052e-05,0.000106615,-0.000117935,0.000193813,-5.2893e-05,-0.934132,0.0082933,1180,763,0.172207,-0.0151011,30.079,2.75366,29.9248,2.76632
4.91333,18.5732,-2.58708,0.0169235,9.21238e-05,0.00652058,4.29542e-05,0.000104079,-7.11338e-05,0.000150938,-3.90493e-06,-0.988297,0.00831377,1187,763,0.181206,-0.00348051,30.1062,2.57836,29.9509,2.59036
5.61213,18.5825,-2.59399,0.017048,0.000305955,0.0070724,4.72799e-05,0.000101516,-1.25326e-05,0.000104272,4.45239e-05,-1.35434,0.00805157,1194,763,0.183395,-0.00483437,30.0694,2.38779,29.9139,2.40389
6.30766,18.589,-2.58055,0.0167024,0.000760122,0.00670374,5.41235e-05,9.78603e-05,4.46833e-05,0.000125739,2.62443e-05,1.01297,0.00788161,1201,763,0.179271,-0.0103003,29.9606,2.21439,29.8076,2.23346
7.00666,18.5969,-2.58486,0.0160293,0.00113959,0.00718925,6.32233e-05,8.65178e-05,9.19512e-05,0.000167556,-1.78154e-05,0.848396,0.00782761,1208,763,0.173382,-0.0161846,29.9203,2.04863,29.7748,2.07047
7.70795,18.6057,-2.59999,0.0155661,0.00129327,0.00720154,6.60521e-05,6.57731e-05,0.000135583,0.000201496,-6.96708e-05,0.784884,0.00761175,1215,763,0.168767,-0.0183104,29.9306,1.88937,29.7895,1.91218
8.40908,18.6139,-2.61213,0.0156165,0.0013226,0.0053086,6.01683e-05,3.02453e-05,0.000177337,0.000223174,-0.000132761,0.743314,0.00773349,1222,763,0.165848,-0.0156125,29.9456,1.73856,29.8002,1.76076
9.10861,18.6215,-2.6134,0.0161854,0.0012079,0.0012383,4.59863e-05,-1.45051e-05,0.000211789,0.000229679,-0.000198198,0.714473,0.00771956,1229,763,0.164109,-0.00862203,29.9363,1.58057,29.7773,1.59913
9.80763,18.6284,-2.61001,0.0168049,0.00101949,-0.00281289,1.85597e-05,-5.82736e-05,0.0002247,0.000208104,-0.000247817,0.700732,0.0077332,1236,763,0.162787,0.000831265,29.917,1.42826,29.744,1.4442
10.5075,18.6359,-2.60935,0.0173061,0.000792285,-0.00353975,-2.57206e-05,-8.63728e-05,0.000219025,0.000165068,-0.000277161,0.716606,0.00798185,1243,763,0.166356,0.00360669,29.9075,1.26801,29.728,1.28063
11.2063,18.6433,-2.60099,0.0172365,0.00113474,-0.00187722,-7.97611e-05,-9.60867e-05,0.000214053,0.000126285,-0.000302132,0.76634,0.00844666,1250,763,0.168648,-0.00624709,29.8661,1.094,29.6904,1.10707
11.9047,18.6502,-2.58847,0.0169501,0.00132757,0.0004546,-0.000131397,-9.1408e-05,0.000214574,0.000104101,-0.000326906,0.831855,0.00865488,1257,763,0.170093,-0.0157278,29.813,0.919845,29.6443,0.932114
12.6026,18.6566,-2.57233,0.0166682,0.00180175,0.00136958,-0.000175358,-7.79862e-05,0.000217717,9.64218e-05,-0.000349766,0.895398,0.00893501,1264,763,0.168945,-0.0262855,29.7559,0.748572,29.5916,0.761752
13.3008,18.6624,-2.55554,0.0160502,0.00179494,0.000640239,-0.00020466,-4.92211e-05,0.000217867,0.000104374,-0.000358254,0.956726,0.00886682,1271,763,0.161362,-0.0281727,29.7031,0.592589,29.5435,0.602225
13.9993,18.6677,-2.53904,0.0156027,0.00181849,0.000851913,-0.000218264,-6.84091e-06,0.000224628,0.000135707,-0.000360812,1.00533,0.00887233,1278,763,0.157163,-0.0230916,29.6583,0.440223,29.5035,0.455817
14.6999,18.6742,-2.53136,0.0156379,0.00205237,0.000812945,-0.000212249,5.24476e-05,0.000245549,0.000199045,-0.000358846,1.03257,0.00899989,1285,763,0.15729,-0.0204418,29.6592,0.27966,29.5039,0.302547
15.403,18.6828,-2.53471,0.0156461,0.002275,0.00322924,-0.000181593,0.000114633,0.000270547,0.000274957,-0.000341917,1.03584,0.00905034,1292,763,0.161876,-0.017944,29.7042,0.0943878,29.5532,0.129201
16.1117,18.6942,-2.56491,0.0149476,0.0023357,0.00347352,-0.000133451,0.000169341,0.000281511,0.000337584,-0.000301694,1.03211,0.00828306,1299,763,0.155309,-0.0164804,29.8546,-0.0832755,29.7109,-0.0452988
16.8221,18.7061,-2.60105,0.0138892,0.0024739,0.00170873,-6.91639e-05,0.000210703,0.000259763,0.000365826,-0.000224287,1.03246,0.00810483,1306,763,0.14128,-0.0187819,30.0347,-0.253164,29.8984,-0.218329
17.5286,18.7159,-2.61571,0.0130817,0.00233593,-0.00107297,3.05105e-07,0.00024003,0.000211836,0.000363563,-0.000123228,1.04285,0.00822629,1313,763,0.127749,-0.0185773,30.1454,-0.41671,30.0121,-0.390153
18.2275,18.7212,-2.59004,0.0132509,0.00158764,-0.00224255,6.43842e-05,0.000257631,0.000139816,0.000330962,-8.94678e-06,1.08775,0.00832895,1320,763,0.12712,-0.0120482,30.1179,-0.571009,29.9809,-0.555474
18.92,18.7225,-2.53138,0.0143163,0.000616592,-0.00199743,0.00011756,0.000265853,5.26944e-05,0.00028267,0.000100742,1.26187,0.00860439,1327,763,0.138209,-0.00282478,29.9794,-0.709282,29.832,-0.703666
19.6121,18.7234,-2.46977,0.0152092,0.000222215,-0.00358865,0.00015513,0.00026063,-3.34218e-05,0.000270326,0.000145433,-1.28842,0.00871667,1334,763,0.143802,0.00424843,29.8381,-0.85416,29.6791,-0.852689
20.3073,18.7262,-2.42229,0.0158852,0.000913701,-0.00534159,0.000177518,0.000241804,-0.000112109,0.000326287,9.30355e-05,-0.925009,0.00874913,1341,763,0.146796,-0.0026801,29.7556,-1.01444,29.5866,-1.00953
21.0061,18.7319,-2.39099,0.0162027,0.00215053,-0.00688289,0.000193958,0.000214078,-0.000182516,0.000386811,2.1225e-05,-0.81293,0.00890662,1348,763,0.146548,-0.0151327,29.7375,-1.20534,29.5626,-1.19099
21.7051,18.7375,-2.35898,0.0160792,0.00256719,-0.00575371,0.000202805,0.000186085,-0.000241577,0.000436166,-4.72766e-05,-0.768102,0.00908453,1355,763,0.147457,-0.0222418,29.7148,-1.38994,29.5432,-1.37196
22.4046,18.742,-2.32805,0.0162842,0.00170501,-0.00260107,0.000194267,0.000159794,-0.000266205,0.000443793,-8.97314e-05,-0.753069,0.00912812,1362,763,0.155906,-0.0137189,29.7032,-1.54277,29.5348,-1.52728
23.1048,18.7457,-2.29933,0.01651,1.77832e-05,0.000974851,0.000164366,0.000135913,-0.000237144,0.00038771,-8.74307e-05,-0.755439,0.00977423,1369,763,0.165591,0.00395425,29.7065,-1.66835,29.5418,-1.66208
23.8023,18.7487,-2.25631,0.0166362,-0.00157667,0.00383714,0.000120772,0.000116795,-0.000177482,0.000296277,-5.87098e-05,-0.779796,0.0101267,1376,763,0.172838,0.0250049,29.6631,-1.81339,29.5018,-1.81251
24.498,18.751,-2.20363,0.0165361,-0.00237656,0.00706358,8.1378e-05,0.000111759,-0.000124021,0.000221516,-2.83792e-05,-0.846336,0.010051,1383,763,0.178611,0.0375619,29.5875,-1.97069,29.4324,-1.96688
25.1902,18.7531,-2.13313,0.0161549,-0.00204589,0.00836493,6.15533e-05,0.000115301,-8.4976e-05,0.000177551,-6.97175e-07,-0.938547,0.010035,1390,763,0.177534,0.0374286,29.4519,-2.16708,29.3027,-2.15412
25.8806,18.7554,-2.05327,0.0157573,-0.000876467,0.00813916,5.29352e-05,0.000116127,-3.00226e-05,0.000128116,4.0946e-05,-1.19086,0.00957232,1397,763,0.173139,0.0183076,29.2906,-2.37996,29.1447,-2.36289
26.5705,18.7561,-1.97062,0.0160055,0.000518967,0.00658906,4.4167e-05,0.000110814,5.55828e-05,0.000142297,1.26838e-05,1.05543,0.00938093,1404,763,0.172315,-0.00630875,29.134,-2.56311,28.9828,-2.54543
27.2612,18.7564,-1.89103,0.0163939,0.00138936,0.00586,3.45564e-05,9.17258e-05,0.000155699,0.000221442,-9.51601e-05,0.876182,0.00949631,1411,763,0.174641,-0.0248862,28.996,-2.72906,28.8394,-2.71371
27.9545,18.7573,-1.82204,0.0169541,0.00174007,0.0033877,3.11905e-05,6.51228e-05,0.000241344,0.000290096,-0.000193783,0.82049,0.00951661,1418,763,0.174787,-0.0274739,28.9098,-2.88582,28.7434,-2.87107
28.65,18.7593,-1.76218,0.0172854,0.00173529,0.000917498,3.94084e-05,3.95796e-05,0.000299227,0.000338721,-0.000259733,0.785541,0.00960221,1425,763,0.172583,-0.0220291,28.8631,-3.04752,28.6894,-3.03249
29.346,18.7613,-1.70369,0.0171146,0.00120688,0.000285936,4.43483e-05,1.4027e-05,0.000336904,0.000366433,-0.000308057,0.762913,0.00999756,1432,763,0.169452,-0.0127441,28.8207,-3.2013,28.6476,-3.18908
30.0375,18.7603,-1.62393,0.0160945,0.000497494,0.00347471,4.3054e-05,-1.64132e-05,0.000360794,0.000375338,-0.000348697,0.744285,0.0100417,1439,763,0.166411,-0.00535102,28.6895,-3.34091,28.5317,-3.32912
30.725,18.7578,-1.52553,0.0157261,-0.000148062,0.00664993,3.68098e-05,-5.92291e-05,0.000376342,0.000368184,-0.000390603,0.721944,0.0100122,1446,763,0.169829,0.00379809,28.5011,-3.49165,28.3517,-3.47739
31.4119,18.7552,-1.42434,0.015404,0.00010159,0.00548827,1.99999e-05,-0.000122857,0.000384121,0.000339277,-0.000442134,0.693472,0.0101627,1453,763,0.164,0.00621713,28.316,-3.64727,28.168,-3.62797
32.1018,18.7545,-1.33508,0.0157964,0.000772473,0.000486262,-2.96079e-06,-0.00019725,0.000380268,0.000292375,-0.000492585,0.660341,0.0102193,1460,763,0.156485,0.00758977,28.1968,-3.81813,28.0372,-3.79423
32.7935,18.7552,-1.25323,0.0163516,0.00125697,-0.00462909,-1.65948e-05,-0.000282184,0.000354093,0.000228785,-0.000527564,0.606001,0.0102905,1467,763,0.150205,0.0106399,28.1146,-3.99632,27.9418,-3.97014
33.4832,18.7543,-1.16168,0.0169398,0.00113389,-0.00670665,-1.39081e-05,-0.000378525,0.00030483,0.000158971,-0.000551404,0.515901,0.0103228,1474,763,0.151115,0.0162191,27.9981,-4.15995,27.8163,-4.13501
34.174,18.7541,-1.07412,0.0171951,0.00198423,-0.00619057,-1.5514e-05,-0.000521454,0.00026225,9.58905e-05,-0.000632859,0.401704,0.0104095,1481,763,0.15457,0.00569027,27.897,-4.33732,27.7132,-4.30461
34.8697,18.7557,-1.00686,0.0171837,0.00260647,-0.00529398,-2.53482e-05,-0.000672296,0.000224403,4.48679e-05,-0.000742512,0.303252,0.0112118,1488,763,0.156371,-0.00775293,27.8776,-4.50281,27.6951,-4.46896
35.5703,18.7613,-0.959055,0.0170235,0.00350524,-0.00597067,-3.66988e-05,-0.00083171,0.000172141,-1.02632e-06,-0.000867382,0.204336,0.0121099,1495,763,0.153107,-0.0270059,27.9413,-4.70602,27.7594,-4.67444
36.2717,18.7665,-0.912843,0.0167519,0.00331312,-0.00621094,-2.53299e-05,-0.000995191,8.61317e-05,-1.77401e-05,-0.00100278,0.0878917,0.0120658,1502,763,0.149858,-0.0341915,28.0166,-4.88694,27.837,-4.8668
36.9714,18.7712,-0.859041,0.0169041,0.00270848,-0.00556111,2.27353e-05,-0.0011846,-1.56103e-05,2.29371e-05,-0.0011848,-0.0129266,0.0116418,1509,763,0.15291,-0.0382172,28.0733,-5.06926,27.8929,-5.06386
