 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.8478,15.5854,-1.86386,0.281237,-0.0637411,0.167366,0.00649274,-0.00395637,-0.00865229,0.0113755,-0.00883914,-0.513781,0.00934787,1019,791,3.10076,0.521159,32.8586,6.50608,30.4877,6.0671
-11.1654,15.5872,-1.81844,0.285566,-0.0687791,0.16089,0.00461374,-0.00425124,-0.00955881,0.0107178,-0.0103552,-0.568301,0.0093411,1026,791,3.13705,0.583996,32.5203,6.41388,30.0886,5.9231
-10.482,15.5896,-1.77867,0.28702,-0.0712587,0.157088,0.0022988,-0.00457029,-0.0105973,0.0100043,-0.0122757,-0.628691,0.00912401,1033,791,3.14775,0.609844,32.1753,6.29941,29.717,5.77662
-9.79832,15.5922,-1.7398,0.287772,-0.0726936,0.156393,-0.000423945,-0.00490205,-0.0117596,0.00930789,-0.0146339,-0.691323,0.00899562,1040,791,3.15573,0.620584,31.8263,6.17139,29.3553,5.62864
-9.1135,15.5951,-1.70758,0.286646,-0.0778882,0.151117,-0.0035413,-0.00523751,-0.012993,0.00863121,-0.01741,-0.752807,0.00915478,1047,791,3.13793,0.677654,31.5001,6.08769,29.0249,5.4862
-8.42646,15.5996,-1.68908,0.284773,-0.0886797,0.138633,-0.00700746,-0.00556323,-0.0142824,0.00801526,-0.020586,-0.810657,0.00929467,1054,791,3.10187,0.794635,31.2395,6.06842,28.7522,5.34059
-7.73777,15.6057,-1.67995,0.280532,-0.104219,0.122098,-0.0107785,-0.00586024,-0.015606,0.00747917,-0.0241179,-0.863544,0.0100728,1061,791,3.03556,0.96522,31.0056,6.08403,28.521,5.17937
-7.04862,15.6119,-1.67209,0.273006,-0.126012,0.100451,-0.0148253,-0.0061199,-0.016897,0.00697599,-0.0279212,-0.911459,0.0107037,1068,791,2.92808,1.20748,30.7611,6.16513,28.3014,5.01855
-6.3626,15.6148,-1.64195,0.261658,-0.153452,0.0777695,-0.0190382,-0.00632112,-0.0180635,0.00647034,-0.0318296,-0.95463,0.0107677,1075,791,2.78018,1.51623,30.4039,6.32228,28.0055,4.8836
-5.67805,15.6169,-1.60076,0.24751,-0.181587,0.0530273,-0.023269,-0.00639708,-0.0190409,0.00599298,-0.035659,-0.993925,0.0107063,1082,791,2.60035,1.83303,29.9883,6.4846,27.6754,4.74359
-4.99396,15.6178,-1.5555,0.229561,-0.211046,0.0281141,-0.0273937,-0.00628698,-0.0197721,0.00557196,-0.0392527,-1.03054,0.0104192,1089,791,2.38135,2.16261,29.5264,6.67898,27.3366,4.62102
-4.3077,15.62,-1.52299,0.205963,-0.241355,-0.00127397,-0.0311912,-0.00593862,-0.0201148,0.00518437,-0.0423142,-1.06567,0.011483,1096,791,2.09772,2.49539,29.0716,6.89389,27.052,4.49613
-3.62023,15.6246,-1.49673,0.177896,-0.2727,-0.0369614,-0.034465,-0.00530902,-0.0199309,0.00480627,-0.0445803,-1.10115,0.0131017,1103,791,1.75843,2.83652,28.6155,7.09595,26.7977,4.33343
-2.93699,15.6269,-1.44224,0.147286,-0.306949,-0.0657647,-0.0371312,-0.00438547,-0.0191848,0.00446325,-0.0459799,-1.13864,0.0137734,1110,791,1.40404,3.20542,28.0195,7.31079,26.4449,4.16524
-2.2573,15.6263,-1.36469,0.115211,-0.341128,-0.0841023,-0.0390663,-0.00316684,-0.0178735,0.00421434,-0.0464474,-1.17916,0.0133263,1117,791,1.05126,3.56634,27.3061,7.52577,26.0125,4.01039
-1.57725,15.6258,-1.2888,0.08111,-0.373901,-0.105958,-0.0401871,-0.00169336,-0.015975,0.00407262,-0.045953,-1.22441,0.0126164,1124,791,0.671959,3.91472,26.5923,7.73379,25.5928,3.85764
-0.8955,15.6257,-1.22281,0.0469359,-0.401386,-0.12602,-0.040489,-4.58267e-05,-0.0135336,0.00406509,-0.0446,-1.2759,0.0112844,1131,791,0.294105,4.21753,25.9167,7.88814,25.2167,3.71646
-0.211083,15.6269,-1.17227,0.012523,-0.426638,-0.134385,-0.0399317,0.00171636,-0.0106388,0.00427659,-0.0424919,-1.33464,0.0106173,1138,791,-0.067169,4.4812,25.278,8.01895,24.905,3.58057
0.476047,15.6293,-1.13707,-0.0185407,-0.451502,-0.135532,-0.0384784,0.00351298,-0.00738312,0.00477329,-0.0397387,-1.40172,0.011421,1145,791,-0.382569,4.73768,24.721,8.1382,24.6575,3.44795
1.16807,15.6348,-1.12977,-0.0406733,-0.463248,-0.12829,-0.0361774,0.00525245,-0.0039208,0.00562024,-0.0365452,-1.47727,0.013513,1152,791,-0.594407,4.86012,24.3475,8.10039,24.5215,3.30742
1.86233,15.6422,-1.13392,-0.0582704,-0.463675,-0.113861,-0.0331202,0.00684306,-0.000366369,0.00684641,-0.0331236,-1.56163,0.013258,1159,791,-0.748527,4.84538,24.0552,7.94044,24.4355,3.15135
2.55685,15.6495,-1.13758,-0.0779473,-0.464251,-0.103806,-0.0293803,0.00820371,0.0031671,0.00846873,-0.0296453,1.48731,0.0136901,1166,791,-0.930568,4.84008,23.7565,7.78409,24.3547,2.99688
3.25217,15.6568,-1.144,-0.0989314,-0.461817,-0.0956516,-0.0250224,0.00928721,0.00652856,0.0104875,-0.0262227,1.38897,0.0127922,1173,791,-1.12872,4.79709,23.4665,7.61399,24.2913,2.84842
3.94665,15.6635,-1.14354,-0.120783,-0.454374,-0.0906058,-0.020145,0.0100731,0.00957043,0.0128491,-0.022921,1.28848,0.0119009,1180,791,-1.34091,4.69955,23.1557,7.40014,24.209,2.69732
4.64064,15.6706,-1.13827,-0.142557,-0.441123,-0.0788543,-0.0149212,0.010532,0.0122207,0.0154495,-0.0198386,1.18823,0.0115672,1187,791,-1.54083,4.54654,22.8214,7.09646,24.1158,2.5317
5.3358,15.6784,-1.13783,-0.156863,-0.421954,-0.0486204,-0.0095549,0.0106992,0.0144481,0.018216,-0.0170716,1.09107,0.0112364,1194,791,-1.63301,4.31458,22.5502,6.70933,24.0479,2.35974
6.03387,15.6878,-1.15194,-0.162226,-0.395806,-0.00481503,-0.00424868,0.0106279,0.0161662,0.020985,-0.0146057,1.00101,0.0109072,1201,791,-1.61077,4.00255,22.4042,6.2307,24.0419,2.18455
6.73304,15.6971,-1.17011,-0.162108,-0.369913,0.040488,0.000839769,0.0103764,0.0173662,0.023617,-0.0124008,0.919384,0.0109417,1208,791,-1.52953,3.69257,22.3334,5.76341,24.0582,2.02068
7.42987,15.7032,-1.17331,-0.159525,-0.344035,0.0804978,0.00562282,0.0100091,0.0181414,0.0260894,-0.0104576,0.845551,0.0105021,1215,791,-1.432,3.39607,22.249,5.3291,24.0249,1.89275
8.12299,15.7072,-1.15404,-0.153731,-0.317026,0.113603,0.00997455,0.00957539,0.0185613,0.0283374,-0.00878743,0.780022,0.00985667,1222,791,-1.31383,3.09481,22.1337,4.88784,23.9142,1.76262
8.81482,15.7104,-1.12619,-0.146462,-0.289605,0.144051,0.0137685,0.00913224,0.0186509,0.0302448,-0.00734401,0.72357,0.0092889,1229,791,-1.18498,2.79263,22.0137,4.44639,23.778,1.63464
9.5104,15.7162,-1.11715,-0.130955,-0.259153,0.176394,0.0169123,0.00871855,0.0184523,0.0317171,-0.00608621,0.676157,0.00913643,1236,791,-0.969341,2.4522,22.052,3.96033,23.72,1.48951
10.2109,15.7252,-1.13278,-0.111958,-0.22853,0.200683,0.0192991,0.00831957,0.0180231,0.03265,-0.00503127,0.637564,0.0101029,1243,791,-0.73296,2.12455,22.2419,3.457,23.7623,1.32816
10.9122,15.7344,-1.15042,-0.0931628,-0.20601,0.215322,0.0209009,0.00791534,0.0173972,0.0329774,-0.00416119,0.606799,0.0109683,1250,791,-0.515475,1.88145,22.4634,3.05226,23.8195,1.16661
11.6108,15.7428,-1.15183,-0.0754284,-0.192353,0.221501,0.0218103,0.00750144,0.016668,0.0327944,-0.00348266,0.582673,0.0112045,1257,791,-0.323646,1.73603,22.6361,2.73088,23.8226,0.989526
12.3072,15.7493,-1.13947,-0.0593814,-0.179247,0.222721,0.0221808,0.00709644,0.0159002,0.032237,-0.00295968,0.563941,0.0110579,1264,791,-0.158129,1.6016,22.7565,2.43362,23.7808,0.826667
13.004,15.7554,-1.12786,-0.0439363,-0.166162,0.223239,0.0221728,0.00671938,0.0150983,0.0314066,-0.00251446,0.548893,0.010814,1271,791,-0.000124009,1.46737,22.8822,2.14601,23.7489,0.671834
13.7017,15.7609,-1.11911,-0.0289849,-0.1516,0.224693,0.0219199,0.00636393,0.0142861,0.0304082,-0.00212434,0.536115,0.0101257,1278,791,0.154388,1.32175,23.0192,1.85673,23.7347,0.535773
14.3983,15.766,-1.10305,-0.0151767,-0.137957,0.225958,0.021463,0.00601275,0.0134968,0.0292891,-0.00181336,0.525471,0.00985028,1285,791,0.297031,1.18599,23.1247,1.57216,23.7001,0.395206
15.0962,15.7719,-1.09193,-0.00141426,-0.12411,0.224246,0.0208425,0.00566192,0.0127487,0.0280893,-0.00158494,0.516891,0.0107018,1292,791,0.433318,1.04629,23.2615,1.28507,23.6914,0.24654
15.7994,15.7801,-1.10573,0.0118299,-0.112346,0.22046,0.020117,0.00530905,0.0120315,0.0268402,-0.00141414,0.509572,0.0116146,1299,791,0.56029,0.930814,23.4983,1.02345,23.7845,0.101352
16.5105,15.7926,-1.15756,0.025091,-0.102013,0.21912,0.0192737,0.00495624,0.0113288,0.0255161,-0.0012861,0.503623,0.0120068,1306,791,0.692019,0.830839,23.8826,0.757146,24.0291,-0.0573166
17.2189,15.8043,-1.19345,0.0370458,-0.0902351,0.20938,0.0183086,0.00461152,0.0106141,0.0240919,-0.00117173,0.498891,0.0127178,1313,791,0.793898,0.705055,24.216,0.490339,24.2207,-0.22927
17.9211,15.8114,-1.19605,0.0500504,-0.0793027,0.20175,0.0172182,0.00427522,0.00987572,0.0225539,-0.00106048,0.495354,0.0119146,1320,791,0.910123,0.591564,24.4367,0.253193,24.2931,-0.372516
18.6179,15.816,-1.16992,0.0641193,-0.0695139,0.193675,0.0159996,0.00394945,0.00911659,0.0209022,-0.000953126,0.493401,0.0113102,1327,791,1.0358,0.496041,24.5667,0.017607,24.2638,-0.520415
19.3096,15.817,-1.11732,0.0780928,-0.0608538,0.182822,0.014669,0.00362704,0.00834258,0.019152,-0.00085597,0.493091,0.0112292,1334,791,1.15453,0.428135,24.6068,-0.197444,24.1408,-0.648675
20.0024,15.8204,-1.06895,0.0902629,-0.0547789,0.169122,0.0132438,0.00330386,0.00755859,0.01732,-0.000772328,0.494575,0.0105214,1341,791,1.24929,0.388705,24.6568,-0.419932,24.0413,-0.813936
20.6989,15.8248,-1.03742,0.100499,-0.0491333,0.156136,0.011751,0.00298125,0.0067767,0.0154377,-0.000705482,0.498249,0.010256,1348,791,1.32576,0.353278,24.7569,-0.628144,24.0128,-0.968237
21.3981,15.8308,-1.01686,0.107822,-0.0449873,0.145985,0.0102299,0.00266747,0.00601629,0.0135545,-0.000657182,0.504844,0.0103149,1355,791,1.37875,0.328825,24.8715,-0.831483,24.0334,-1.13163
22.0958,15.8353,-0.988297,0.112196,-0.0421965,0.139916,0.00873056,0.00236759,0.00526351,0.0116994,-0.000601236,0.513558,0.0100084,1362,791,1.41075,0.310833,24.9258,-1.00788,24.0307,-1.2812
22.7926,15.8385,-0.953664,0.116088,-0.0397745,0.133569,0.00728742,0.00207189,0.00453754,0.00991318,-0.000553859,0.52459,0.00986258,1369,791,1.43719,0.298347,24.9595,-1.16684,24.0118,-1.41591
23.4862,15.841,-0.90272,0.120104,-0.0376585,0.124742,0.00593403,0.00178236,0.00387685,0.00825582,-0.000539426,0.539599,0.00957807,1376,791,1.45953,0.289202,24.9436,-1.33431,23.9381,-1.56688
24.1783,15.8425,-0.843129,0.12328,-0.0353795,0.113371,0.00470542,0.00151896,0.00329165,0.00676915,-0.000544769,0.560007,0.00918906,1383,791,1.4679,0.277362,24.8973,-1.49465,23.8385,-1.71499
24.8699,15.8445,-0.780559,0.126039,-0.0335814,0.103507,0.00363593,0.00129685,0.00278949,0.00549114,-0.000558356,0.586896,0.0094754,1390,791,1.47512,0.26525,24.8399,-1.66175,23.7348,-1.87697
25.5595,15.8454,-0.707582,0.12901,-0.0321697,0.0972937,0.0027242,0.00112325,0.00237095,0.00442616,-0.000578705,0.622598,0.0100383,1397,791,1.49205,0.252439,24.7459,-1.82565,23.5983,-2.03718
26.248,15.8449,-0.628775,0.131478,-0.0302131,0.0891187,0.001941,0.000989167,0.0020295,0.00354964,-0.000619471,0.67023,0.0101588,1404,791,1.49957,0.233189,24.6344,-1.97485,23.4464,-2.18187
26.9388,15.8452,-0.559752,0.132993,-0.0286972,0.0824795,0.00127536,0.000886982,0.00174329,0.00283524,-0.000672897,0.72993,0.0102492,1411,791,1.50066,0.22296,24.555,-2.12188,23.339,-2.32135
27.6305,15.8459,-0.493665,0.134022,-0.0273682,0.0761706,0.000711421,0.000811519,0.00148394,0.00224626,-0.000723318,0.802255,0.00994867,1418,791,1.49749,0.212966,24.4883,-2.26899,23.25,-2.46385
28.3246,15.8477,-0.437591,0.133248,-0.026064,0.0706122,0.000241951,0.000759853,0.00124167,0.00176928,-0.00076748,0.8882,0.00971055,1425,791,1.47785,0.206418,24.4475,-2.42196,23.2065,-2.6078
29.0196,15.8503,-0.384111,0.133196,-0.0254189,0.0681803,-0.000141659,0.00071685,0.00102963,0.00140312,-0.000827931,0.982894,0.00985911,1432,791,1.47216,0.206405,24.4262,-2.58652,23.1803,-2.76416
29.716,15.8535,-0.335833,0.13329,-0.0249198,0.0667859,-0.00046398,0.000671989,0.000845598,0.00112265,-0.000914643,1.08114,0.0102933,1439,791,1.47022,0.20139,24.4319,-2.74447,23.1812,-2.91975
30.4114,15.8555,-0.281819,0.133766,-0.0235768,0.0635946,-0.000754611,0.000620131,0.000677375,0.000897807,-0.00103229,1.18176,0.0106858,1446,791,1.46797,0.184718,24.4296,-2.89194,23.1673,-3.06286
31.1023,15.8553,-0.206997,0.133635,-0.0220972,0.0589941,-0.00101184,0.000565666,0.000521824,0.000722657,-0.00116883,1.27856,0.0112123,1453,791,1.45649,0.169392,24.3502,-3.03797,23.0806,-3.20313
31.7901,15.8525,-0.118184,0.133176,-0.0212995,0.0533163,-0.00122842,0.000502898,0.000384483,0.000584441,-0.00130996,1.36181,0.0113717,1460,791,1.43928,0.166166,24.222,-3.15296,22.9469,-3.31631
32.4787,15.852,-0.0315838,0.132403,-0.0215946,0.0471557,-0.00141103,0.000429992,0.00026721,0.000467991,-0.00144903,1.42954,0.0111749,1467,791,1.41774,0.181617,24.1071,-3.30458,22.8292,-3.47076
33.1709,15.8535,0.0402888,0.131913,-0.0223236,0.0429569,-0.00156389,0.000336763,0.000166012,0.000351154,-0.00157828,1.48432,0.0110666,1474,791,1.40331,0.201009,24.0558,-3.46739,22.7755,-3.63745
33.8664,15.8568,0.0991395,0.132583,-0.0225592,0.0372583,-0.00170954,0.000227733,8.26218e-05,0.000231251,-0.00171305,1.52825,0.0115582,1481,791,1.39668,0.217723,24.076,-3.64522,22.7793,-3.81472
34.5629,15.8593,0.154728,0.133346,-0.0219905,0.0285172,-0.00185123,0.000112807,1.3325e-05,0.000112897,-0.00185132,1.56401,0.0123297,1488,791,1.38365,0.22891,24.1211,-3.80461,22.8027,-3.96872
35.2583,15.8615,0.216126,0.133335,-0.0218094,0.0227063,-0.00198723,-6.09765e-06,-7.73002e-05,-3.08605e-06,-0.00199024,-1.53186,0.0132684,1495,791,1.36966,0.238892,24.1388,-3.96542,22.8111,-4.12747
35.9544,15.8619,0.275444,0.130741,-0.0223144,0.0217442,-0.00210788,-0.00013094,-0.000175706,-0.000115445,-0.00212337,-1.48284,0.0141926,1502,791,1.34165,0.238749,24.1381,-4.07264,22.8344,-4.24701
36.6514,15.8641,0.332159,0.127467,-0.0221734,0.0202135,-0.00221867,-0.000262189,-0.000259853,-0.000228264,-0.0022526,-1.44098,0.0136122,1509,791,1.30564,0.221648,24.1489,-4.20397,22.8754,-4.39536
37.351,15.8675,0.379508,0.124718,-0.0213447,0.0151688,-0.0023179,-0.000397431,-0.000330401,-0.000342178,-0.00237315,-1.4051,0.0130357,1516,791,1.26637,0.200807,24.2136,-4.34604,22.96,-4.55102
38.0497,15.8704,0.431751,0.123266,-0.0213908,0.0112465,-0.00237565,-0.000539878,-0.000416224,-0.000449915,-0.00246561,-1.35793,0.0127627,1523,791,1.24238,0.201271,24.2781,-4.49142,23.033,-4.70458
38.7469,15.8722,0.491221,0.121971,-0.0225843,0.0113749,-0.00232729,-0.000702465,-0.000519363,-0.000550642,-0.00247912,-1.28639,0.0123206,1530,791,1.22958,0.21902,24.3177,-4.63043,23.0853,-4.85006
-40.5369,14.6883,-2.06018,0.130237,0.0125152,-0.00487543,0.00187249,-0.000443859,-0.000151612,0.00188237,-0.000453741,-0.065083,0.0104679,725,798,1.33844,-0.120078,48.0368,11.6863,46.7764,11.8168
-39.8638,14.6871,-1.98964,0.131666,0.0112102,-0.00160482,0.0015772,-0.000420539,9.49783e-06,0.00157725,-0.000420584,0.00475415,0.0107175,732,798,1.3557,-0.10526,47.2829,11.5474,46.0172,11.6727
-39.1896,14.6855,-1.93089,0.133249,0.00965452,-0.00063342,0.00145914,-0.000379443,-4.3687e-05,0.00146018,-0.000380481,-0.0237434,0.0108792,739,798,1.3726,-0.0885653,46.5852,11.4466,45.3063,11.559
-38.5143,14.6851,-1.88473,0.134459,0.00869681,-0.00164773,0.00146686,-0.000376557,-0.000150599,0.00147908,-0.000388779,-0.08098,0.0103783,746,798,1.38389,-0.0778818,45.9409,11.3448,44.6468,11.4466
-37.8371,14.6879,-1.85936,0.135188,0.00767571,-0.00636675,0.00154502,-0.000419826,-0.000273592,0.0015824,-0.00045721,-0.135803,0.010101,753,798,1.3868,-0.0681189,45.3835,11.2255,44.0685,11.3073
-37.1581,14.6919,-1.85236,0.135327,0.00591805,-0.00910978,0.00165634,-0.000471274,-0.000421707,0.00173687,-0.000551811,-0.188705,0.0100923,760,798,1.38528,-0.0519633,44.8873,11.1234,43.5628,11.1804
-36.4769,14.6976,-1.86834,0.136313,0.0034228,-0.00794886,0.00178551,-0.000500872,-0.000591342,0.0019294,-0.000644759,-0.238685,0.0101534,767,798,1.39594,-0.0253172,44.4775,11.0258,43.1463,11.0611
-35.7956,14.7039,-1.88143,0.137288,0.000939137,-0.00438438,0.00191753,-0.000507475,-0.000771321,0.00214208,-0.000732017,-0.283284,0.0101569,774,798,1.40878,0.00107291,44.0573,10.9053,42.726,10.9237
-35.1153,14.7091,-1.88244,0.139281,-0.000848483,-0.00242148,0.00201427,-0.000520723,-0.000913487,0.00230914,-0.000815599,-0.312243,0.0106438,781,798,1.43065,0.0240111,43.614,10.7791,42.2684,10.7882
-34.4357,14.7129,-1.87253,0.141834,-0.00246294,0.000408298,0.00211178,-0.000556599,-0.00105309,0.00247731,-0.000922133,-0.334095,0.0109875,788,798,1.45917,0.0468336,43.1407,10.6555,41.7776,10.6604
-33.7544,14.7186,-1.8798,0.144004,-0.00392842,0.00106236,0.00222622,-0.000598988,-0.00120367,0.00266949,-0.00104226,-0.352853,0.0110309,795,798,1.48167,0.0638967,42.7383,10.5309,41.3554,10.5246
-33.0703,14.7276,-1.91197,0.145466,-0.005321,0.00298255,0.00236769,-0.000632654,-0.0013796,0.00290561,-0.00117057,-0.371776,0.0107028,802,798,1.4981,0.0762739,42.4226,10.3891,41.03,10.3705
-32.3853,14.7381,-1.95101,0.147047,-0.00686221,0.00757543,0.00253524,-0.000664598,-0.00155451,0.00316607,-0.00129543,-0.385502,0.0105008,809,798,1.51855,0.0821893,42.1326,10.2346,40.7362,10.1993
-31.7015,14.7466,-1.97463,0.148696,-0.00880508,0.0126525,0.00271967,-0.000706349,-0.00168193,0.00340734,-0.00139403,-0.388122,0.0101422,816,798,1.5403,0.0999769,41.7926,10.088,40.393,10.0408
-31.0188,14.7529,-1.98465,0.150436,-0.0103909,0.0160312,0.00293245,-0.000784741,-0.00176819,0.00363918,-0.00149147,-0.380239,0.0105057,823,798,1.56133,0.119573,41.415,9.95404,40.0068,9.90094
-30.3359,14.7582,-1.99495,0.15156,-0.0120248,0.0169254,0.00319513,-0.000893557,-0.00185739,0.0039129,-0.00161132,-0.36876,0.0105108,830,798,1.57345,0.145608,41.0456,9.84181,39.6281,9.78364
-29.651,14.7654,-2.0207,0.152294,-0.0134226,0.0168813,0.00350564,-0.00100595,-0.00196301,0.00424016,-0.00174047,-0.358054,0.010252,837,798,1.58065,0.157324,40.7378,9.7296,39.3121,9.65461
-28.9667,14.7719,-2.03937,0.15418,-0.0149562,0.0181194,0.00385027,-0.00111286,-0.00206475,0.00459692,-0.00185951,-0.346985,0.0100988,844,798,1.60106,0.16986,40.4185,9.62085,38.9769,9.52965
-28.283,14.7779,-2.04834,0.157287,-0.017169,0.0218894,0.00423736,-0.00121397,-0.0021435,0.00497923,-0.00195584,-0.333201,0.0099085,851,798,1.63683,0.187581,40.0759,9.50477,38.6129,9.39365
-27.6004,14.7842,-2.04619,0.161252,-0.0208244,0.0279877,0.00464557,-0.00133602,-0.00220141,0.00536841,-0.00205886,-0.31726,0.00983155,858,798,1.68412,0.221074,39.7016,9.37259,38.2152,9.23259
-26.9168,14.7903,-2.04972,0.164468,-0.024313,0.0334965,0.00504441,-0.00149096,-0.0022598,0.00574969,-0.00219624,-0.30252,0.0100485,865,798,1.72324,0.248064,39.3489,9.25986,37.8445,9.08659
-26.2317,14.7974,-2.0653,0.167578,-0.0268283,0.040828,0.00540809,-0.00166936,-0.00233094,0.0061068,-0.00236807,-0.291232,0.00990293,872,798,1.7634,0.264443,39.0414,9.13851,37.5244,8.94452
-25.5468,14.8042,-2.07672,0.171593,-0.0285051,0.0503443,0.00571848,-0.00185587,-0.00241039,0.00642048,-0.00255786,-0.283399,0.00966181,879,798,1.81551,0.270615,38.7287,9.00334,37.1957,8.79958
-24.865,14.8082,-2.05892,0.176289,-0.0305668,0.0604043,0.00597192,-0.00202576,-0.00250847,0.00669359,-0.00274742,-0.280125,0.00954877,886,798,1.87555,0.284295,38.3214,8.86891,36.7668,8.6563
-24.186,14.8096,-2.01474,0.181424,-0.0333934,0.0640973,0.00616025,-0.00218403,-0.00264186,0.00692635,-0.00295012,-0.282243,0.00963011,893,798,1.93294,0.311346,37.8447,8.75292,36.2479,8.51718
-23.5069,14.8114,-1.97037,0.185868,-0.0368949,0.0627805,0.00627745,-0.00233328,-0.00280253,0.00710924,-0.00316507,-0.288518,0.00934876,900,798,1.97734,0.351099,37.3796,8.63769,35.7347,8.36836
-22.826,14.8136,-1.94032,0.190729,-0.040896,0.060444,0.0063598,-0.00246598,-0.00296735,0.00726468,-0.00337087,-0.29599,0.00908237,907,798,2.02468,0.397554,36.9798,8.54907,35.2802,8.2408
-22.1426,14.8175,-1.92928,0.195182,-0.0446,0.0596903,0.00646584,-0.0025757,-0.00314467,0.00745201,-0.00356186,-0.303885,0.00881289,914,798,2.0696,0.43778,36.6481,8.45837,34.9017,8.11392
-21.4578,14.8224,-1.92862,0.200001,-0.0487571,0.0670322,0.00662954,-0.0026614,-0.00335232,0.00771281,-0.00374467,-0.312548,0.00903848,921,798,2.12826,0.469404,36.3446,8.3714,34.5679,7.98823
-20.772,14.8287,-1.93375,0.205499,-0.0522637,0.0763254,0.00685936,-0.00271593,-0.00358439,0.00805247,-0.00390904,-0.321326,0.00918469,928,798,2.19641,0.494053,36.0711,8.25431,34.262,7.84244
-20.0877,14.8341,-1.92521,0.210496,-0.0553883,0.0831446,0.00714347,-0.00274517,-0.0038148,0.00844407,-0.00404577,-0.328576,0.00957766,935,798,2.25657,0.516217,35.7557,8.13281,33.9126,7.69267
-19.4054,14.837,-1.89866,0.214179,-0.057973,0.0880531,0.00751469,-0.00276287,-0.00403999,0.00891262,-0.0041608,-0.333128,0.00966502,942,798,2.30103,0.540532,35.3727,8.01563,33.5036,7.55672
-18.7244,14.8391,-1.86011,0.216238,-0.0597796,0.0945603,0.00801191,-0.00277543,-0.00426869,0.00949671,-0.00426023,-0.334745,0.00954667,949,798,2.33113,0.555344,34.9327,7.88501,33.057,7.41657
-18.0437,14.8409,-1.81787,0.217539,-0.0594185,0.1021,0.00863487,-0.00279512,-0.00450609,0.0101976,-0.0043579,-0.333835,0.00932727,956,798,2.35493,0.547352,34.476,7.73095,32.6032,7.27603
-17.3619,14.8435,-1.78325,0.222387,-0.0573498,0.113205,0.00934295,-0.00282594,-0.00476259,0.0109853,-0.00446825,-0.332066,0.00919701,963,798,2.41972,0.515571,34.0804,7.55661,32.184,7.13294
-16.6781,14.8478,-1.76291,0.229048,-0.0541039,0.124392,0.0100333,-0.00287441,-0.00504191,0.0117692,-0.00461037,-0.331594,0.00855441,970,798,2.50324,0.474393,33.7619,7.36031,31.824,6.98262
-15.9917,14.8539,-1.76041,0.237574,-0.0510495,0.137032,0.0105888,-0.00295302,-0.00534843,0.0124464,-0.0048106,-0.334279,0.00846866,977,798,2.60789,0.433134,33.5309,7.16525,31.5363,6.83246
-15.3056,14.8592,-1.754,0.245254,-0.0477952,0.147971,0.0109526,-0.00307203,-0.00569992,0.012977,-0.0050964,-0.341262,0.00870396,984,798,2.70193,0.385689,33.2882,6.983,31.2409,6.68959
-14.6222,14.862,-1.72514,0.252653,-0.0444448,0.160757,0.0110511,-0.00323432,-0.0061053,0.0133049,-0.00548804,-0.353625,0.00934541,991,798,2.79607,0.32838,32.9628,6.81364,30.8692,6.55509
-13.9414,14.8632,-1.67639,0.260523,-0.0428692,0.171718,0.0108321,-0.00343871,-0.00657735,0.0134011,-0.00600771,-0.372361,0.00986374,998,798,2.89289,0.299313,32.5796,6.64916,30.4307,6.41436
-13.2615,14.8642,-1.61959,0.270838,-0.0445868,0.179489,0.0102922,-0.003679,-0.00713407,0.0132912,-0.00667807,-0.397957,0.00999309,1005,798,3.01052,0.312444,32.2046,6.50588,29.9689,6.26435
-12.5814,14.865,-1.56383,0.283053,-0.0504229,0.180702,0.0093677,-0.003951,-0.00780284,0.0129666,-0.00754987,-0.432151,0.00991596,1012,798,3.1385,0.377694,31.8737,6.41401,29.5174,6.12191
-11.9007,14.8663,-1.51136,0.293669,-0.0576542,0.175803,0.00798849,-0.00425332,-0.00862153,0.012441,-0.0087058,-0.47671,0.00981091,1019,798,3.24149,0.462388,31.5599,6.33729,29.0846,5.97406
-11.2189,14.8682,-1.46569,0.300592,-0.0640585,0.165443,0.0061373,-0.00457625,-0.00959015,0.0117653,-0.0102043,-0.530698,0.00961872,1026,798,3.29878,0.53722,31.2541,6.26566,28.6834,5.82753
-10.5355,14.871,-1.42994,0.302496,-0.0669528,0.156278,0.00382376,-0.00492164,-0.010702,0.0110119,-0.0121097,-0.591454,0.00930121,1033,798,3.30625,0.570634,30.9398,6.16285,28.3257,5.6817
-9.85145,14.8741,-1.39734,0.302502,-0.0692174,0.150574,0.00106044,-0.00528301,-0.0119541,0.0102564,-0.014479,-0.655723,0.00912239,1040,798,3.2992,0.595154,30.6171,6.0505,27.9862,5.53675
-9.1674,14.8766,-1.36363,0.301131,-0.0748952,0.144766,-0.00214174,-0.00565288,-0.0132921,0.00951026,-0.0173049,-0.71974,0.00959325,1047,798,3.27801,0.657727,30.2831,5.97997,27.6492,5.40218
-8.48293,14.8795,-1.33139,0.300435,-0.086279,0.133929,-0.00574214,-0.00601458,-0.0146984,0.00882071,-0.0205774,-0.780764,0.00993567,1054,798,3.25631,0.780916,29.9785,5.96782,27.3244,5.26121
