 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.6799,12.7319,-0.496294,0.382068,0.204515,0.0805794,0.00397311,-0.00793606,-0.0109511,0.0104838,-0.0144467,-0.536384,0.00904529,1033,819,3.99931,-2.15632,28.1618,3.23359,24.5594,5.39536
-9.99742,12.7348,-0.463138,0.379457,0.208579,0.0940984,0.00212211,-0.00802925,-0.0117958,0.0098879,-0.015795,-0.582224,0.00855003,1040,819,3.99201,-2.21027,27.7644,3.04112,24.215,5.2566
-9.31422,12.7373,-0.433973,0.375783,0.213377,0.107493,1.4376e-05,-0.00812708,-0.0127057,0.00928554,-0.0173982,-0.630372,0.00933637,1047,819,3.97407,-2.27966,27.3786,2.86707,23.8921,5.13539
-8.63314,12.7387,-0.388996,0.373649,0.217115,0.12944,-0.00234612,-0.0082284,-0.0136825,0.00870777,-0.0192823,-0.679531,0.0101492,1054,819,3.98519,-2.34142,26.9366,2.68252,23.5169,5.0058
-7.95197,12.7408,-0.343484,0.373398,0.220587,0.154102,-0.00496476,-0.00833236,-0.014699,0.00814658,-0.0214437,-0.728371,0.0107949,1061,819,4.02023,-2.40675,26.5124,2.48759,23.1465,4.86187
-7.26954,12.7434,-0.305232,0.370979,0.22361,0.17294,-0.00786197,-0.00844085,-0.0157307,0.00758194,-0.0238848,-0.776199,0.0113849,1068,819,4.02489,-2.4592,26.1139,2.30161,22.8098,4.71987
-6.58304,12.7492,-0.292511,0.365682,0.221598,0.186507,-0.0109924,-0.00856383,-0.0167943,0.00706004,-0.0266163,-0.821487,0.0113542,1075,819,3.99267,-2.44536,25.8008,2.14603,22.5753,4.56224
-5.89346,12.7561,-0.298286,0.355326,0.212059,0.190618,-0.0142923,-0.00867538,-0.0178651,0.00660063,-0.0295683,-0.863362,0.0104171,1082,819,3.89498,-2.34555,25.5338,2.08479,22.4168,4.41395
-5.20304,12.7629,-0.307471,0.343135,0.197892,0.19465,-0.0177364,-0.0087304,-0.0188734,0.00616979,-0.0326365,-0.902503,0.0108141,1089,819,3.77904,-2.20228,25.2682,2.0861,22.2779,4.2772
-4.51532,12.7671,-0.297361,0.328838,0.184325,0.199564,-0.0211947,-0.00868109,-0.0197144,0.00574555,-0.0356213,-0.939057,0.0116398,1096,819,3.64347,-2.06965,24.9144,2.10053,22.0736,4.15684
-3.8304,12.7705,-0.267559,0.314894,0.172175,0.2019,-0.0244958,-0.00846255,-0.0202179,0.00527003,-0.0382284,-0.974146,0.0132653,1103,819,3.50776,-1.95772,24.5031,2.09079,21.8025,4.01571
-3.14521,12.7733,-0.238169,0.297145,0.154111,0.196677,-0.0274731,-0.00803597,-0.0202782,0.00473225,-0.0402413,-1.00886,0.0143191,1110,819,3.32182,-1.77838,24.0781,2.16288,21.5396,3.88942
-2.45808,12.7769,-0.219456,0.272607,0.129527,0.178635,-0.0298714,-0.00737531,-0.0198549,0.0041963,-0.041443,-1.04311,0.0137491,1117,819,3.04647,-1.51005,23.6588,2.30708,21.3236,3.76779
-1.77028,12.7801,-0.20342,0.242986,0.0989221,0.161352,-0.0314959,-0.00647119,-0.0188905,0.00367503,-0.0416421,-1.07791,0.0130936,1124,819,2.72087,-1.16898,23.2031,2.51055,21.1243,3.6569
-1.08455,12.7821,-0.173006,0.214436,0.0688717,0.149445,-0.0322585,-0.0053503,-0.017393,0.00318489,-0.0407937,-1.1146,0.0125504,1131,819,2.41494,-0.847411,22.699,2.7141,20.878,3.54768
-0.400604,12.7834,-0.130314,0.185885,0.0440957,0.139781,-0.0320919,-0.00405787,-0.0154017,0.00275034,-0.0389001,-1.15458,0.0107107,1138,819,2.11244,-0.585718,22.1506,2.85516,20.5923,3.42766
0.283347,12.7863,-0.0863027,0.156878,0.020884,0.136041,-0.030934,-0.00264652,-0.012956,0.00239055,-0.0359711,-1.2,0.010656,1145,819,1.81513,-0.344798,21.5868,2.94185,20.3087,3.27511
0.970239,12.7902,-0.0587573,0.131494,0.00179392,0.133945,-0.0288037,-0.00120462,-0.010173,0.00213985,-0.0321481,-1.25317,0.0117707,1152,819,1.55713,-0.150667,21.1244,2.99583,20.0939,3.13003
1.65998,12.7951,-0.0467005,0.111474,-0.0103577,0.131656,-0.0258258,0.000178766,-0.0071967,0.00203757,-0.0276846,-1.31803,0.0123515,1159,819,1.3527,-0.0249857,20.7813,2.9883,19.9442,2.99612
2.35167,12.8009,-0.0444452,0.0953623,-0.0192616,0.130649,-0.02217,0.00142114,-0.00418916,0.00214294,-0.0228918,-1.40017,0.0118779,1166,819,1.18988,0.0673279,20.5185,2.94443,19.8384,2.86102
3.04537,12.8076,-0.0520488,0.0848733,-0.0219678,0.130995,-0.0180338,0.00246202,-0.00130651,0.00254497,-0.0181167,-1.50739,0.0109377,1173,819,1.08595,0.0906283,20.3535,2.8392,19.7769,2.72441
3.74154,12.816,-0.0718695,0.0764851,-0.0188374,0.133579,-0.0136502,0.00326039,0.00132178,0.00336308,-0.0137529,1.49326,0.00973247,1180,819,1.00679,0.0542762,20.2586,2.66173,19.7686,2.57892
4.43928,12.8248,-0.0984991,0.0693696,-0.0150477,0.140077,-0.00926839,0.00378253,0.0035724,0.00469641,-0.0101823,1.32035,0.00989489,1187,819,0.947377,0.0132365,20.2012,2.47043,19.7932,2.43565
5.13586,12.833,-0.116226,0.0647632,-0.00957493,0.146863,-0.00509844,0.00402638,0.00536635,0.00650765,-0.0075797,1.1377,0.0102996,1194,819,0.9139,-0.0423715,20.1422,2.25693,19.7913,2.29046
5.82944,12.839,-0.114833,0.0644166,-0.00138265,0.150788,-0.00135833,0.00402242,0.00666633,0.00852079,-0.00585671,0.977191,0.00987356,1201,819,0.918362,-0.124317,20.0665,2.02784,19.7242,2.15352
6.52226,12.844,-0.107311,0.0673539,0.00938852,0.151563,0.00179047,0.00379962,0.0074555,0.0103179,-0.00472783,0.852366,0.00976932,1208,819,0.950218,-0.232153,20.0141,1.78821,19.641,2.02697
7.21373,12.8471,-0.0907122,0.0728403,0.0213969,0.152295,0.00429485,0.00342391,0.00780166,0.0116732,-0.00395442,0.757518,0.0096536,1215,819,1.00755,-0.349488,19.96,1.55569,19.5303,1.9232
7.90291,12.8499,-0.0597157,0.0805487,0.0333909,0.144729,0.00614288,0.00295792,0.00779501,0.0125064,-0.00340561,0.684637,0.00967764,1222,819,1.07223,-0.46819,19.8974,1.3203,19.3722,1.79963
8.59168,12.8537,-0.0249504,0.0882934,0.0442142,0.136861,0.00741073,0.00245844,0.00750979,0.0128421,-0.00297289,0.62615,0.00993138,1229,819,1.13654,-0.576482,19.8283,1.07217,19.2071,1.64941
9.28152,12.8586,0.00543782,0.0957332,0.0535089,0.133075,0.00821063,0.00197965,0.00704249,0.012796,-0.0026057,0.577146,0.0116841,1236,819,1.20515,-0.673559,19.7718,0.821647,19.0656,1.48433
9.97546,12.8644,0.0150447,0.102804,0.0608424,0.13059,0.0085848,0.00154307,0.00646592,0.0124263,-0.00229844,0.536083,0.0126826,1243,819,1.27226,-0.74023,19.7943,0.598772,19.0099,1.33974
10.6746,12.8714,-0.00148067,0.109328,0.0672095,0.128287,0.00857087,0.00115334,0.00581757,0.0117613,-0.0020371,0.501625,0.0130058,1250,819,1.33401,-0.791238,19.9172,0.403144,19.0602,1.21859
11.3745,12.8786,-0.0199442,0.114684,0.0723362,0.122088,0.00827627,0.000816763,0.00515371,0.0109083,-0.00181523,0.472169,0.0122481,1257,819,1.37662,-0.82575,20.0501,0.223336,19.1252,1.09729
12.0726,12.8858,-0.0268889,0.118331,0.077652,0.106833,0.00781951,0.000531838,0.00451782,0.00997983,-0.00162848,0.446038,0.0108908,1264,819,1.38472,-0.864237,20.1467,0.0408309,19.1538,0.956433
12.7688,12.8931,-0.0214983,0.121438,0.0829634,0.0940962,0.00728516,0.000293705,0.00392326,0.00904416,-0.00146529,0.421481,0.00985463,1271,819,1.39187,-0.911959,20.1932,-0.163724,19.1429,0.788917
13.4632,12.8996,-0.00500576,0.125072,0.0881861,0.0841086,0.00672784,8.59171e-05,0.00336964,0.00813797,-0.00132421,0.396336,0.00977992,1278,819,1.40929,-0.964138,20.2047,-0.36846,19.0971,0.620002
14.1564,12.9039,0.0190542,0.129818,0.0926772,0.0798953,0.00615837,-0.000100059,0.00285565,0.00726551,-0.0012072,0.36986,0.00926337,1285,819,1.4488,-1.00957,20.1945,-0.546672,19.0293,0.480203
14.8504,12.9077,0.0403018,0.134716,0.0970076,0.0783143,0.00559231,-0.000265817,0.0023855,0.00644081,-0.00111432,0.341737,0.00893789,1292,819,1.49476,-1.05079,20.1985,-0.712401,18.9792,0.358596
15.5482,12.9129,0.0441296,0.138171,0.100759,0.0741858,0.00504396,-0.000413183,0.00194745,0.00566765,-0.00103687,0.309939,0.00901309,1299,819,1.52109,-1.07762,20.2661,-0.874132,19.0026,0.238792
16.2528,12.9216,0.0149691,0.140513,0.103646,0.0642055,0.00451735,-0.000546662,0.0015265,0.00494191,-0.00097122,0.271269,0.00917235,1306,819,1.52453,-1.09394,20.4659,-1.02766,19.1591,0.109177
16.9592,12.931,-0.0204948,0.143538,0.106348,0.0539952,0.00401193,-0.000665486,0.00112153,0.00426694,-0.000920497,0.223577,0.00943922,1313,819,1.53404,-1.10681,20.7041,-1.18083,19.347,-0.020928
17.6635,12.9394,-0.0429642,0.146309,0.10933,0.042227,0.00351415,-0.000769975,0.000739882,0.00363833,-0.000894155,0.166288,0.00968345,1320,819,1.53764,-1.12623,20.9002,-1.33503,19.4927,-0.155669
18.3652,12.947,-0.0507442,0.148904,0.112225,0.03366,0.00300071,-0.000859422,0.000393,0.00304031,-0.000899027,0.100437,0.00974554,1327,819,1.54565,-1.14788,21.0399,-1.50181,19.5898,-0.301122
19.0635,12.9531,-0.0396634,0.149595,0.11445,0.0318599,0.00246189,-0.000932931,8.99787e-05,0.00246427,-0.000935314,0.0264799,0.0102094,1334,819,1.54827,-1.1713,21.0837,-1.66995,19.6223,-0.450689
19.7609,12.9584,-0.0226096,0.149813,0.115183,0.0314179,0.00192836,-0.000997493,-0.000164779,0.00193761,-0.00100674,-0.0560819,0.0106625,1341,819,1.54905,-1.18082,21.1047,-1.81825,19.6391,-0.594382
20.4573,12.9629,0.000943727,0.150507,0.115736,0.0289377,0.00142662,-0.00105034,-0.000389988,0.00148657,-0.00111029,-0.152532,0.0105798,1348,819,1.55044,-1.19015,21.1164,-1.95353,19.6383,-0.732253
21.1532,12.9671,0.0283813,0.152276,0.116364,0.0243888,0.000950834,-0.00108956,-0.000582206,0.00110527,-0.001244,-0.25929,0.0106512,1355,819,1.55811,-1.19128,21.1348,-2.0961,19.6299,-0.871533
21.8476,12.9706,0.0644185,0.154312,0.116754,0.0185455,0.000490102,-0.00111645,-0.00074772,0.000784249,-0.0014106,-0.374797,0.0103076,1362,819,1.56559,-1.18137,21.1322,-2.24296,19.5958,-1.01134
22.5444,12.9749,0.0905193,0.155283,0.116686,0.0126272,4.79665e-05,-0.00113932,-0.000880927,0.000516605,-0.00160796,-0.488906,0.00987742,1369,819,1.56209,-1.16326,21.164,-2.38613,19.6069,-1.1488
23.2422,12.9792,0.113537,0.155611,0.116736,0.00528555,-0.00035481,-0.00115176,-0.000976392,0.000301287,-0.00180786,-0.591659,0.00974479,1376,819,1.54905,-1.15083,21.2105,-2.51938,19.6371,-1.28226
23.9373,12.9819,0.150727,0.154897,0.116533,0.000201832,-0.00070976,-0.00113702,-0.00104847,0.000146625,-0.0019934,-0.684897,0.00955239,1383,819,1.53029,-1.13632,21.1955,-2.64563,19.6201,-1.40754
24.6284,12.9837,0.207644,0.153789,0.116889,-0.00520846,-0.00100446,-0.00110668,-0.00109794,4.35554e-05,-0.0021547,-0.76214,0.00985574,1390,819,1.50684,-1.1332,21.1087,-2.78911,19.5348,-1.55058
25.3188,12.9853,0.268921,0.153094,0.117163,-0.00828736,-0.00125682,-0.00110096,-0.00114813,-2.81219e-05,-0.00232966,-0.819284,0.0108109,1397,819,1.49245,-1.13614,21.0126,-2.93163,19.44,-1.69594
26.0088,12.9863,0.333061,0.152366,0.117116,-0.0076876,-0.00148503,-0.00109425,-0.00121316,-6.08466e-05,-0.00251843,-0.865241,0.0110183,1404,819,1.48574,-1.1478,20.9062,-3.0591,19.3412,-1.83465
26.6981,12.9873,0.401433,0.151219,0.117277,-0.00963419,-0.00168734,-0.00108888,-0.00129113,-6.27595e-05,-0.00271346,-0.899266,0.0106064,1411,819,1.4693,-1.15507,20.7906,-3.20025,19.2334,-1.98314
27.3878,12.9883,0.469104,0.149778,0.117459,-0.0135958,-0.00185068,-0.00109397,-0.00138395,-3.75893e-05,-0.00290706,-0.918831,0.0100909,1418,819,1.44549,-1.16282,20.6848,-3.3333,19.1353,-2.12722
28.0784,12.9894,0.533802,0.148956,0.117158,-0.0174247,-0.00196735,-0.00112048,-0.00146582,-1.81581e-05,-0.00306967,-0.926005,0.00956496,1425,819,1.42795,-1.15527,20.6037,-3.46942,19.0558,-2.2689
28.7708,12.9907,0.590964,0.148032,0.116767,-0.0215796,-0.00203343,-0.00113067,-0.00152319,6.61716e-06,-0.00317071,-0.929446,0.00992934,1432,819,1.4086,-1.14875,20.5578,-3.59154,19.0124,-2.40001
29.4643,12.9922,0.644715,0.147036,0.116148,-0.0228574,-0.00204672,-0.0011509,-0.00156245,2.6577e-05,-0.0032242,-0.92499,0.0106468,1439,819,1.39486,-1.14152,20.527,-3.71327,18.9893,-2.52939
30.1585,12.993,0.696196,0.145755,0.115365,-0.0239074,-0.00203462,-0.00110008,-0.00161321,0.000112168,-0.00324687,-0.926366,0.010489,1446,819,1.37875,-1.1315,20.5087,-3.81374,18.9821,-2.63763
30.8554,12.9953,0.737532,0.144119,0.114458,-0.0269515,-0.00201115,-0.00101564,-0.00164202,0.000202407,-0.0032292,-0.932563,0.0102753,1453,819,1.35458,-1.11478,20.5363,-3.92928,19.0214,-2.76058
31.5543,12.9985,0.771039,0.141935,0.11312,-0.0285202,-0.0019623,-0.000872708,-0.00167601,0.000344827,-0.00317983,-0.942539,0.0102097,1460,819,1.32829,-1.09727,20.5934,-4.04083,19.0983,-2.88486
32.2519,13.0025,0.812126,0.139842,0.111359,-0.0276729,-0.0019129,-0.00078862,-0.00168402,0.000424602,-0.00312612,-0.946488,0.0105423,1467,819,1.3086,-1.08876,20.6262,-4.16997,19.1535,-3.03962
32.9462,13.0062,0.868516,0.13737,0.10939,-0.0233658,-0.00185598,-0.000690442,-0.00168392,0.0005087,-0.00305512,-0.951987,0.0109367,1474,819,1.2932,-1.08167,20.5985,-4.3214,19.1571,-3.21584
33.6361,13.0078,0.944792,0.135575,0.107918,-0.0228582,-0.00180627,-0.000626858,-0.00168138,0.000565232,-0.00299836,-0.954059,0.0114606,1481,819,1.27578,-1.06837,20.5136,-4.47574,19.091,-3.38576
34.3245,13.0074,1.02846,0.13442,0.108161,-0.02823,-0.00174719,-0.00057945,-0.00169224,0.000626817,-0.00295346,-0.951517,0.011744,1488,819,1.25082,-1.06071,20.4222,-4.62072,19.0032,-3.52799
35.014,13.0063,1.10802,0.133707,0.108257,-0.0325101,-0.00169958,-0.000567758,-0.00172815,0.000684784,-0.00295212,-0.943628,0.0116957,1495,819,1.23266,-1.0537,20.3564,-4.74276,18.9382,-3.64883
35.7058,13.0049,1.17869,0.132451,0.107418,-0.0352059,-0.00166365,-0.00061595,-0.0017607,0.000697178,-0.00297678,-0.92999,0.0122308,1502,819,1.21291,-1.04502,20.3242,-4.82725,18.9148,-3.74657
36.4042,13.006,1.22298,0.131812,0.104986,-0.033237,-0.00163353,-0.000779273,-0.00179679,0.000640457,-0.00305326,-0.902091,0.0120245,1509,819,1.21034,-1.02623,20.4011,-4.90076,19.001,-3.84707
37.1061,13.0091,1.25371,0.130759,0.102693,-0.0292823,-0.0016129,-0.00106414,-0.0018448,0.000526574,-0.00320361,-0.859222,0.0120213,1516,819,1.20838,-1.00973,20.5313,-4.99386,19.1474,-3.96311
37.8067,13.0118,1.29181,0.130331,0.10098,-0.0295759,-0.0015877,-0.00147505,-0.00191649,0.000385946,-0.0034487,-0.800088,0.0118521,1523,819,1.20246,-0.989099,20.6526,-5.09725,19.2727,-4.08137
38.5068,13.0161,1.33312,0.129875,0.100823,-0.0348564,-0.00151907,-0.00203216,-0.00199387,0.000234687,-0.00378592,-0.721416,0.0116414,1530,819,1.18412,-0.980237,20.7759,-5.25259,19.3933,-4.2409
39.2054,13.0209,1.38212,0.128987,0.101136,-0.0389076,-0.00133619,-0.00267341,-0.00199604,0.000100244,-0.00410984,-0.623788,0.0126506,1537,819,1.16425,-0.970438,20.8708,-5.44134,19.4916,-4.4211
-40.6434,11.8569,-0.796116,0.170038,0.186829,-0.0504371,0.00225605,-0.00104777,0.00290055,0.0039421,-0.00273382,0.526546,0.0217662,725,826,1.71299,-1.8589,43.6372,9.0112,41.8418,10.8616
-39.9713,11.8569,-0.736813,0.17116,0.188841,-0.0579946,0.00233005,-0.000915887,0.00249798,0.00368599,-0.00227183,0.497311,0.0226765,732,826,1.71679,-1.86681,42.9466,8.85261,41.1185,10.7232
-39.2997,11.8565,-0.670965,0.172955,0.189396,-0.06019,0.00243168,-0.000838144,0.00210411,0.00346139,-0.00186785,0.455116,0.0221338,739,826,1.73215,-1.87476,42.2296,8.71195,40.3775,10.5824
-38.6286,11.8553,-0.598105,0.176993,0.189743,-0.0754398,0.0025529,-0.000806267,0.00176454,0.00330942,-0.00156279,0.40503,0.0194751,746,826,1.75908,-1.88451,41.5511,8.60273,39.6169,10.4432
-37.9564,11.8538,-0.539506,0.180536,0.18986,-0.0892465,0.00269557,-0.000800094,0.00148101,0.00323865,-0.00134318,0.351474,0.0140312,753,826,1.78171,-1.89401,40.921,8.53098,38.9139,10.3394
-37.282,11.8534,-0.504891,0.182038,0.190611,-0.0893736,0.00286371,-0.000805816,0.0012359,0.00324114,-0.00118325,0.296395,0.0103333,760,826,1.79528,-1.90582,40.3261,8.44316,38.3039,10.2551
-36.6054,11.8559,-0.493176,0.183433,0.191686,-0.0890484,0.00305268,-0.000821274,0.00102221,0.00330586,-0.00107445,0.242793,0.00975745,767,826,1.808,-1.91342,39.8183,8.32484,37.7834,10.152
-35.9274,11.8613,-0.493624,0.18452,0.191882,-0.0893025,0.00325498,-0.000849931,0.000837436,0.00341925,-0.0010142,0.193699,0.00958989,774,826,1.81701,-1.91904,39.3598,8.1892,37.3136,10.0143
-35.2471,11.8699,-0.517261,0.186372,0.192271,-0.0912728,0.00346318,-0.000884376,0.000668219,0.00356357,-0.000984763,0.149116,0.00947558,781,826,1.83213,-1.92158,39.0041,8.02358,36.9347,9.85051
-34.5675,11.8752,-0.531382,0.188265,0.193556,-0.0958281,0.00366217,-0.000932893,0.000539652,0.00372469,-0.00099542,0.115351,0.0095523,788,826,1.84501,-1.9232,38.6274,7.89495,36.5274,9.7385
-33.8864,11.8813,-0.55802,0.190742,0.194968,-0.0989279,0.00385022,-0.00098902,0.000437123,0.00388939,-0.00102819,0.089365,0.00972393,795,826,1.8652,-1.93056,38.3044,7.77298,36.1721,9.6324
-33.2029,11.8891,-0.606021,0.193836,0.196381,-0.0996337,0.00405237,-0.00104932,0.000355218,0.00407698,-0.00107393,0.0691826,0.00965174,802,826,1.89403,-1.94759,38.0653,7.66095,35.9012,9.53055
-32.5177,11.8993,-0.668508,0.197962,0.197417,-0.0998053,0.00428128,-0.00111523,0.000314557,0.00429956,-0.0011335,0.0580271,0.00911003,809,826,1.93395,-1.96371,37.8942,7.5322,35.69,9.406
-31.8315,11.9094,-0.735602,0.202241,0.198255,-0.0985723,0.00452823,-0.00119031,0.000299839,0.00454391,-0.00120598,0.0522418,0.00844775,816,826,1.97677,-1.97152,37.7442,7.40802,35.5021,9.29304
-31.1481,11.9172,-0.772739,0.206118,0.1986,-0.0947232,0.00479821,-0.00127101,0.000298209,0.00481283,-0.00128563,0.0489774,0.00840534,823,826,2.01825,-1.96834,37.4807,7.26964,35.2116,9.17202
-30.4668,11.9237,-0.785678,0.209239,0.198939,-0.0932838,0.00511508,-0.00135007,0.000305911,0.00512953,-0.00136451,0.0471764,0.00871369,830,826,2.0496,-1.96708,37.135,7.12066,34.8395,9.03409
-29.7854,11.9302,-0.796676,0.211678,0.199653,-0.0922248,0.00550455,-0.00142979,0.000302552,0.00551773,-0.00144296,0.0435207,0.00876892,837,826,2.07357,-1.97413,36.7832,6.9715,34.4668,8.89436
-29.1038,11.9366,-0.807175,0.213969,0.200681,-0.0921359,0.00597881,-0.0015193,0.000278113,0.00598911,-0.0015296,0.0370233,0.00879996,844,826,2.09502,-1.99092,36.4375,6.82866,34.0988,8.75564
-28.4225,11.9423,-0.813159,0.216596,0.201742,-0.0912359,0.00651982,-0.0016212,0.000227767,0.00652619,-0.00162757,0.0279486,0.00870507,851,826,2.12079,-2.0056,36.0828,6.68722,33.7208,8.62277
-27.7422,11.9471,-0.807521,0.220235,0.202665,-0.0913897,0.00710332,-0.00173829,0.000154733,0.00710603,-0.001741,0.0174934,0.00881012,858,826,2.15579,-2.01221,35.7048,6.54088,33.3068,8.48855
-27.0612,11.9527,-0.806304,0.224105,0.203746,-0.0937295,0.00772327,-0.00187163,5.90899e-05,0.00772363,-0.00187199,0.00615816,0.00919217,865,826,2.19066,-2.02198,35.3574,6.38966,32.9155,8.34552
-26.3783,11.9595,-0.819688,0.22864,0.20449,-0.0955983,0.00838139,-0.0020132,-5.84455e-05,0.00838172,-0.00201353,-0.00562245,0.00954481,872,826,2.23276,-2.03034,35.0753,6.24562,32.5843,8.20493
-25.6946,11.9654,-0.838255,0.234314,0.20536,-0.0975435,0.00904375,-0.0021495,-0.00022566,0.0090483,-0.00215405,-0.0201495,0.00972693,879,826,2.28628,-2.03378,34.8297,6.1224,32.2785,8.0926
-25.0117,11.9704,-0.846682,0.241965,0.205389,-0.0976953,0.0096596,-0.00230504,-0.000458765,0.00967717,-0.00232261,-0.0382685,0.00964696,886,826,2.36215,-2.02783,34.5682,6.0047,31.9421,7.98159
-24.3311,11.9735,-0.833504,0.250585,0.204862,-0.0954824,0.0101981,-0.00250092,-0.000718841,0.0102386,-0.00254148,-0.0563661,0.00946506,893,826,2.45079,-2.01573,34.2375,5.88637,31.533,7.86936
-23.6523,11.976,-0.802414,0.259522,0.203454,-0.0935187,0.0106253,-0.00274163,-0.000985878,0.0106976,-0.00281395,-0.0732272,0.00916948,900,826,2.54258,-2.00153,33.8515,5.76435,31.0646,7.73706
-22.9738,11.9788,-0.768182,0.267648,0.201066,-0.0920841,0.0109394,-0.00302623,-0.00124047,0.0110488,-0.00313555,-0.0879057,0.00918073,907,826,2.6255,-1.98349,33.454,5.64854,30.5912,7.59378
-22.2942,11.9821,-0.741747,0.275776,0.19916,-0.090441,0.0111605,-0.00333998,-0.00146951,0.0113079,-0.0034874,-0.0999876,0.0095686,914,826,2.70864,-1.97141,33.0913,5.53299,30.1529,7.4549
-21.6132,11.9864,-0.725361,0.283863,0.199224,-0.0869292,0.0113035,-0.00366612,-0.00170189,0.0114945,-0.00385717,-0.111789,0.00972687,921,826,2.79352,-1.97959,32.7673,5.393,29.758,7.31465
-20.9311,11.9905,-0.716212,0.292446,0.201046,-0.0831185,0.0113829,-0.00400645,-0.00195435,0.0116272,-0.00425076,-0.124364,0.0121327,928,826,2.88368,-1.99469,32.4807,5.2397,29.3963,7.19067
-20.2495,11.994,-0.701687,0.300081,0.202739,-0.0776746,0.0114018,-0.00435734,-0.00220983,0.0117058,-0.00466135,-0.136713,0.0138288,935,826,2.96624,-2.0027,32.1678,5.08295,29.0214,7.07082
-19.5687,11.9961,-0.678292,0.307396,0.202677,-0.0733751,0.0113853,-0.0047146,-0.00246678,0.0117548,-0.00508407,-0.148675,0.0143376,942,826,3.04429,-1.99679,31.8283,4.9619,28.6202,6.96279
-18.8885,11.9986,-0.649339,0.314878,0.201477,-0.0707648,0.0113725,-0.00507344,-0.00273878,0.0118166,-0.00551754,-0.160754,0.0129145,949,826,3.1221,-1.98939,31.481,4.84863,28.2051,6.83764
-18.2068,12.0025,-0.63052,0.321797,0.200695,-0.0674074,0.0114054,-0.00543355,-0.00306325,0.0119453,-0.00597348,-0.17447,0.0110169,956,826,3.19512,-1.99224,31.1706,4.72575,27.834,6.70226
-17.5238,12.0068,-0.620018,0.328759,0.201659,-0.0630221,0.0114972,-0.00579583,-0.0034856,0.0121734,-0.00647196,-0.191597,0.00937376,963,826,3.26987,-2.01715,30.8957,4.5949,27.5003,6.574
-16.8423,12.0092,-0.596461,0.335154,0.203914,-0.0522708,0.0115829,-0.00615165,-0.00401323,0.0124488,-0.00701754,-0.212502,0.00935708,970,826,3.34734,-2.05011,30.5585,4.44765,27.1248,6.45943
-16.1635,12.0106,-0.550996,0.342112,0.206122,-0.0352755,0.0115809,-0.00650008,-0.00463036,0.0126977,-0.00761689,-0.236672,0.00936981,977,826,3.43935,-2.0816,30.1378,4.27221,26.6748,6.32877
-15.4854,12.0117,-0.498495,0.348589,0.208911,-0.0197768,0.0114741,-0.00684276,-0.00529185,0.012893,-0.00826169,-0.261973,0.00962661,984,826,3.52485,-2.11846,29.6969,4.08596,26.2052,6.19111
-14.8043,12.015,-0.467874,0.35397,0.210938,-0.00611208,0.0112433,-0.00715399,-0.00597729,0.0130147,-0.00892545,-0.288118,0.0103119,991,826,3.59695,-2.15478,29.3377,3.91166,25.8234,6.04675
-14.1214,12.019,-0.449568,0.360746,0.211804,0.00178008,0.0108614,-0.00742547,-0.00672869,0.0130704,-0.00963446,-0.317209,0.0102405,998,826,3.67557,-2.17597,29.0582,3.76615,25.4937,5.91214
-13.4391,12.0213,-0.424426,0.369118,0.212587,0.00741458,0.0103169,-0.00767095,-0.00754424,0.0130621,-0.0104161,-0.348983,0.00988447,1005,826,3.76748,-2.19284,28.7811,3.64494,25.1452,5.80055
-12.7582,12.0219,-0.388343,0.379452,0.211907,0.017109,0.00954486,-0.00789029,-0.00839022,0.0129265,-0.011272,-0.383133,0.00949716,1012,826,3.88539,-2.19358,28.48,3.54373,24.7626,5.70289
-12.0791,12.0225,-0.338123,0.388609,0.210634,0.0373805,0.00849656,-0.00809306,-0.00925516,0.01263,-0.0122265,-0.420032,0.00942302,1019,826,4.00678,-2.1943,28.097,3.41059,24.3341,5.5806
-11.4015,12.023,-0.276234,0.392837,0.210965,0.0616805,0.00715144,-0.00828449,-0.0101085,0.0121515,-0.0132845,-0.45935,0.00972335,1026,826,4.08425,-2.2126,27.6202,3.23666,23.8688,5.43977
-10.7219,12.0243,-0.228046,0.393767,0.213986,0.0822313,0.00552275,-0.00845566,-0.0109678,0.011539,-0.0144719,-0.50172,0.00967802,1033,826,4.12305,-2.26251,27.1777,3.05631,23.461,5.30862
-10.0407,12.027,-0.188871,0.392939,0.2183,0.101339,0.00362452,-0.00861879,-0.0118939,0.0108797,-0.0158739,-0.547733,0.00935932,1040,826,4.1422,-2.32416,26.7621,2.84943,23.0934,5.16289
-9.35741,12.0312,-0.163477,0.389459,0.224156,0.11855,0.0014356,-0.00877881,-0.0128917,0.0101948,-0.0175381,-0.596801,0.0096105,1047,826,4.13184,-2.40496,26.3831,2.63081,22.7839,5.01392
-8.67568,12.0337,-0.125892,0.386536,0.229081,0.142899,-0.00104187,-0.00893295,-0.0139618,0.00952118,-0.019496,-0.647691,0.0104628,1054,826,4.13849,-2.47776,25.9549,2.42234,22.4356,4.87742
-7.99416,12.0357,-0.08569,0.386431,0.232808,0.170674,-0.00380909,-0.00908004,-0.0150753,0.00885939,-0.0217485,-0.698862,0.0112362,1061,826,4.1798,-2.54272,25.5441,2.22915,22.084,4.74588
