 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.9354,16.5751,-0.160738,-0.149802,-0.0597144,0.0075158,0.00570974,0.000704987,0.00571583,0.00944697,-0.00303224,0.579068,0.0125571,1481,784,-1.45335,0.57308,22.3463,-3.28601,23.8859,-3.91082
34.6318,16.5773,-0.103199,-0.14749,-0.0565194,0.00240463,0.00536849,0.000684759,0.00529265,0.00881424,-0.00276099,0.577109,0.0140898,1488,784,-1.44185,0.545739,22.3935,-3.46735,23.9026,-4.06466
35.3283,16.5796,-0.04462,-0.14565,-0.0526282,-0.00306839,0.00512317,0.000647128,0.00487697,0.00825111,-0.00248082,0.570285,0.0160579,1495,784,-1.43602,0.507953,22.4395,-3.65348,23.9225,-4.22028
36.0257,16.5815,0.0114915,-0.143011,-0.0484396,-0.0077091,0.0049997,0.000574499,0.00447644,0.00778051,-0.0022063,0.555869,0.0179897,1502,784,-1.42057,0.465507,22.509,-3.83076,23.9592,-4.36399
36.7244,16.5851,0.0633697,-0.138374,-0.0434495,-0.0144522,0.00499446,0.000448785,0.00410965,0.0074179,-0.00197466,0.532808,0.0164033,1509,784,-1.39076,0.429271,22.6257,-4.05165,24.0197,-4.53317
37.4243,16.5894,0.111163,-0.133672,-0.0402622,-0.0156446,0.0050894,0.000242632,0.00376563,0.00714405,-0.00181202,0.499483,0.0145471,1516,784,-1.34715,0.400895,22.7584,-4.26137,24.1035,-4.70885
38.1233,16.5929,0.16413,-0.12895,-0.0366354,-0.0167274,0.00526455,-6.61777e-05,0.00341049,0.00692766,-0.00172928,0.453713,0.013677,1523,784,-1.30326,0.370164,22.8785,-4.4689,24.1746,-4.87558
38.8202,16.5947,0.226789,-0.125452,-0.0324909,-0.0228221,0.00550644,-0.000473711,0.0030205,0.00676653,-0.00173381,0.39523,0.01307,1530,784,-1.28345,0.332058,22.9627,-4.65705,24.2154,-5.02962
-40.5052,15.4042,-2.44042,0.107732,0.0517394,0.0542929,-0.00190183,-0.00071208,-0.00220888,0.000980627,-0.00359454,-0.916933,0.0118065,725,791,1.15553,-0.586064,49.1215,11.4981,48.2369,12.0668
-39.8312,15.4031,-2.3721,0.104965,0.0516658,0.0581977,-0.00199671,-0.00118101,-0.00258462,0.00102775,-0.00420546,-0.863652,0.0118437,732,791,1.13094,-0.588992,48.3357,11.3507,47.4872,11.9225
-39.1556,15.4025,-2.32296,0.103468,0.0506558,0.0618342,-0.00208769,-0.001736,-0.00291402,0.00100748,-0.00483116,-0.815533,0.0117983,739,791,1.11927,-0.58197,47.6375,11.2381,46.8122,11.8035
-38.4788,15.404,-2.28763,0.102488,0.0478648,0.0685007,-0.00215726,-0.00241307,-0.00311007,0.000827535,-0.00539787,-0.764847,0.0110881,746,791,1.11568,-0.553834,46.9915,11.1214,46.1931,11.6717
-37.8004,15.4074,-2.26802,0.101263,0.0435165,0.0744413,-0.00220295,-0.00315279,-0.00322183,0.000578774,-0.00593452,-0.712222,0.0108236,753,791,1.10913,-0.515799,46.408,11.0174,45.6368,11.5292
-37.1211,15.4109,-2.25756,0.0995858,0.0383631,0.0826871,-0.0022006,-0.00387358,-0.00335495,0.000420568,-0.00649475,-0.663224,0.0106215,760,791,1.10028,-0.479683,45.8532,10.9444,45.1197,11.4035
-36.4401,15.4155,-2.26412,0.0967528,0.0348585,0.0892609,-0.00212947,-0.00452307,-0.00355669,0.000426377,-0.00707892,-0.623103,0.0103659,767,791,1.07811,-0.451424,45.3598,10.8596,44.6703,11.2886
-35.7591,15.4208,-2.26779,0.0941536,0.0323427,0.0979375,-0.00197144,-0.00511334,-0.00381672,0.000584982,-0.00766976,-0.590167,0.0101122,774,791,1.06053,-0.435661,44.8592,10.7455,44.2169,11.1558
-35.0792,15.4253,-2.2576,0.0920809,0.0308198,0.106615,-0.00166415,-0.00564957,-0.00409629,0.000898406,-0.00821213,-0.559017,0.00994893,781,791,1.04863,-0.429684,44.3203,10.6086,43.7199,11.0105
-34.3993,15.4302,-2.24526,0.0909909,0.0299583,0.118896,-0.00129455,-0.00614033,-0.00436299,0.00127315,-0.00870804,-0.531936,0.00985301,788,791,1.05052,-0.426361,43.7799,10.4421,43.2214,10.8538
-33.7172,15.4371,-2.25497,0.0903247,0.0295906,0.131079,-0.00084185,-0.00657804,-0.00462817,0.00173486,-0.00915476,-0.508007,0.00990735,795,791,1.05697,-0.428897,43.3302,10.2751,42.8091,10.7004
-33.0329,15.4461,-2.2834,0.0892637,0.0298492,0.14752,-0.000261003,-0.00694343,-0.00492398,0.00234835,-0.00955279,-0.487302,0.010137,802,791,1.06393,-0.443441,42.9401,10.0905,42.4711,10.538
-32.3482,15.4553,-2.31339,0.0888808,0.0301283,0.166963,0.000466449,-0.00723235,-0.00522825,0.00310955,-0.00987545,-0.468071,0.0103623,809,791,1.08138,-0.46465,42.5611,9.90743,42.1453,10.3768
-31.6648,15.4624,-2.32776,0.0890027,0.0282584,0.188825,0.00145273,-0.00751913,-0.00554792,0.00410143,-0.0101678,-0.445423,0.0103595,816,791,1.10716,-0.472078,42.1308,9.76266,41.7693,10.2285
-30.9813,15.4691,-2.33945,0.0895,0.0256096,0.210728,0.00261721,-0.00783907,-0.00583682,0.00522501,-0.0104469,-0.420176,0.0106298,823,791,1.13746,-0.471013,41.7011,9.62795,41.3901,10.0833
-30.2972,15.4756,-2.35525,0.0908867,0.0231969,0.232108,0.00392442,-0.00821505,-0.00608668,0.00645058,-0.0107412,-0.393396,0.0108082,830,791,1.1769,-0.468584,41.3032,9.50055,41.0322,9.95066
-29.6121,15.4829,-2.37855,0.0927549,0.0222197,0.252607,0.00536807,-0.00863796,-0.00633548,0.0078086,-0.0110785,-0.367697,0.0105728,837,791,1.22084,-0.479286,40.9467,9.35868,40.7082,9.81775
-28.9278,15.4883,-2.39136,0.0939716,0.0209669,0.272143,0.00693677,-0.00910707,-0.00661793,0.00931428,-0.0114846,-0.344895,0.0105919,844,791,1.25761,-0.481525,40.5553,9.23179,40.3525,9.70101
-28.2439,15.4937,-2.39796,0.0962607,0.0172012,0.291483,0.0086696,-0.00965764,-0.00694984,0.0110069,-0.011995,-0.324433,0.0102507,851,791,1.30572,-0.454196,40.1589,9.11781,39.9808,9.57574
-27.5601,15.4996,-2.40093,0.100404,0.00899273,0.313699,0.0105214,-0.0103603,-0.00737973,0.0128662,-0.0127051,-0.307641,0.0101231,858,791,1.37675,-0.391331,39.7665,9.03334,39.6025,9.43096
-26.8754,15.5068,-2.40973,0.106244,-3.78382e-05,0.339284,0.0123762,-0.0111937,-0.00792499,0.014793,-0.0136105,-0.296004,0.0107967,865,791,1.46956,-0.324872,39.4102,8.94127,39.252,9.27203
-26.1903,15.5141,-2.42069,0.116111,-0.00603343,0.372308,0.0141538,-0.012159,-0.0086229,0.0167278,-0.014733,-0.290087,0.0110182,872,791,1.61271,-0.300195,39.0894,8.81742,38.916,9.11532
-25.5066,15.5193,-2.41644,0.127515,-0.010375,0.407041,0.0158141,-0.0132474,-0.00948117,0.0186338,-0.016067,-0.289061,0.011027,879,791,1.77439,-0.289303,38.7313,8.68606,38.531,8.97435
-24.8248,15.5229,-2.3933,0.140528,-0.0164365,0.438487,0.0173528,-0.0144568,-0.0105254,0.0205201,-0.0176242,-0.292303,0.0119848,886,791,1.94969,-0.25474,38.3354,8.56638,38.0836,8.82773
-24.1448,15.5248,-2.35306,0.154449,-0.0288602,0.463796,0.018675,-0.0158165,-0.0118063,0.0223292,-0.0194707,-0.300155,0.013181,893,791,2.12806,-0.142875,37.9079,8.51326,37.5802,8.68445
-23.4642,15.5274,-2.31651,0.168363,-0.0502331,0.477337,0.0197204,-0.0173305,-0.0132652,0.02398,-0.0215901,-0.310709,0.013547,900,791,2.29333,0.0572347,37.5297,8.56718,37.0967,8.53215
-22.7816,15.5306,-2.29645,0.183552,-0.0781711,0.48861,0.0204401,-0.0189776,-0.0148616,0.0254154,-0.0239529,-0.323046,0.0131398,907,791,2.46932,0.331102,37.2361,8.70726,36.6798,8.4024
-22.0969,15.5353,-2.29236,0.197576,-0.11344,0.502017,0.0208923,-0.020739,-0.0165997,0.0267007,-0.0265475,-0.336596,0.0126031,914,791,2.63648,0.676168,36.9904,8.9205,36.3278,8.27245
-21.4109,15.5412,-2.29643,0.209352,-0.15353,0.517727,0.0210823,-0.0225911,-0.0185237,0.0278807,-0.0293895,-0.351748,0.0129265,921,791,2.78389,1.07711,36.7537,9.16141,36.0123,8.13283
-20.7246,15.5479,-2.30121,0.22411,-0.195927,0.532449,0.0210825,-0.0245254,-0.0206562,0.029047,-0.0324899,-0.36801,0.0136463,928,791,2.96103,1.50322,36.5581,9.41222,35.7061,7.97972
-20.04,15.5532,-2.28975,0.241122,-0.238133,0.543258,0.0208454,-0.0264836,-0.0230046,0.0301843,-0.0358224,-0.385629,0.0144922,935,791,3.1567,1.93259,36.3418,9.66214,35.3469,7.82518
-19.3574,15.5564,-2.26079,0.257832,-0.28243,0.547816,0.0203534,-0.0284546,-0.0255691,0.0312953,-0.0393965,-0.404354,0.0151474,942,791,3.34181,2.37903,36.0806,9.95872,34.9302,7.67939
-18.6764,15.558,-2.21807,0.273316,-0.330001,0.544422,0.0196006,-0.0303871,-0.0283046,0.0323671,-0.0431537,-0.423718,0.0146672,949,791,3.50451,2.86016,35.7827,10.3078,34.4694,7.53873
-17.996,15.5585,-2.16977,0.28507,-0.384076,0.542597,0.0185423,-0.0322247,-0.0311307,0.0333265,-0.0470089,-0.443373,0.0137262,956,791,3.63127,3.42144,35.4299,10.7195,33.9945,7.41182
-17.3133,15.5611,-2.1378,0.294115,-0.441291,0.53658,0.0171831,-0.0338687,-0.0339966,0.03417,-0.0508557,-0.46338,0.0141593,963,791,3.72478,4.02447,35.1269,11.1476,33.586,7.27135
-16.627,15.5668,-2.13196,0.305475,-0.500788,0.53161,0.0155326,-0.0352691,-0.0368329,0.0348739,-0.0546105,-0.483534,0.0146863,970,791,3.84319,4.63704,34.9469,11.6017,33.2803,7.12223
-15.9391,15.5733,-2.13611,0.318834,-0.559285,0.530895,0.0135097,-0.0363546,-0.0395641,0.0353422,-0.0581871,-0.504243,0.0160407,977,791,3.98752,5.23102,34.8202,12.0473,33.0181,6.97438
-15.2531,15.5785,-2.12448,0.327315,-0.620998,0.545598,0.0110601,-0.0370694,-0.0421351,0.0355183,-0.0615276,-0.525937,0.0190644,984,791,4.10337,5.85098,34.5574,12.4989,32.7044,6.82244
-14.5706,15.5812,-2.08493,0.33131,-0.687694,0.57381,0.0080893,-0.0373818,-0.0444326,0.0352653,-0.0645578,-0.548922,0.0220344,991,791,4.19324,6.49193,34.123,13.003,32.2945,6.66717
-13.8907,15.582,-2.02501,0.327644,-0.769302,0.607956,0.00459848,-0.0372662,-0.0464115,0.0345797,-0.0672473,-0.573549,0.0233285,998,791,4.21518,7.2733,33.5301,13.6601,31.816,6.51286
-13.2105,15.583,-1.96674,0.31913,-0.86424,0.617839,0.000701406,-0.0367239,-0.0481161,0.0336155,-0.069638,-0.599945,0.0212367,1005,791,4.1553,8.22138,32.9583,14.4678,31.35,6.35853
-12.5294,15.5841,-1.91343,0.305117,-0.958188,0.608798,-0.0035512,-0.0357731,-0.0495507,0.032442,-0.0717662,-0.628219,0.0199697,1012,791,4.01276,9.20189,32.4011,15.2671,30.9087,6.21234
-11.8478,15.5854,-1.86386,0.297557,-1.03792,0.592005,-0.00821747,-0.0344607,-0.0507058,0.031037,-0.0737152,-0.658786,0.0174702,1019,791,3.92398,10.0511,31.9468,15.9249,30.4877,6.0671
-11.1654,15.5872,-1.81844,0.290897,-1.0955,0.593795,-0.0132727,-0.0328007,-0.0516028,0.0294817,-0.0755551,-0.691896,0.0154957,1026,791,3.86994,10.6409,31.4824,16.3589,30.0886,5.9231
-10.482,15.5896,-1.77867,0.280149,-1.1488,0.610521,-0.018611,-0.0308724,-0.0522721,0.0278887,-0.0773721,-0.727023,0.0152628,1033,791,3.79614,11.1642,30.9716,16.7421,29.717,5.77662
-9.79832,15.5922,-1.7398,0.262764,-1.20328,0.632949,-0.0240884,-0.0287235,-0.0526799,0.0263249,-0.0791369,-0.763416,0.0156595,1040,791,3.66388,11.6987,30.3925,17.1261,29.3553,5.62864
-9.1135,15.5951,-1.70758,0.239605,-1.26447,0.651074,-0.0296357,-0.0263919,-0.0527929,0.024804,-0.0808316,-0.800754,0.0158249,1047,791,3.46767,12.3051,29.7974,17.5885,29.0249,5.4862
-8.42646,15.5996,-1.68908,0.212238,-1.3356,0.658956,-0.0351181,-0.0239155,-0.0526572,0.0234375,-0.0824711,-0.838386,0.0163056,1054,791,3.21456,13.0227,29.2408,18.157,28.7522,5.34059
-7.73777,15.6057,-1.67995,0.182963,-1.41361,0.661662,-0.04044,-0.0213251,-0.0522412,0.0222257,-0.0839908,-0.875872,0.0168073,1061,791,2.93515,13.8098,28.7181,18.7899,28.521,5.17937
-7.04862,15.6119,-1.67209,0.147508,-1.4966,0.664869,-0.0455755,-0.0186575,-0.0514418,0.0210569,-0.0852899,-0.913348,0.0167242,1068,791,2.5945,14.6455,28.1442,19.475,28.3014,5.01855
-6.3626,15.6148,-1.64195,0.106903,-1.57296,0.670651,-0.0504008,-0.0159101,-0.0501639,0.01989,-0.0862009,-0.950959,0.0160928,1075,791,2.20575,15.4133,27.4377,20.116,28.0055,4.8836
-5.67805,15.6169,-1.60076,0.0643487,-1.6461,0.685533,-0.0547736,-0.0130466,-0.0482928,0.0186967,-0.0865169,-0.989299,0.0150419,1082,791,1.81166,16.15,26.6572,20.7014,27.6754,4.74359
-4.99396,15.6178,-1.5555,0.0177473,-1.71004,0.692009,-0.0586263,-0.0100489,-0.0457859,0.0174918,-0.086167,-1.02927,0.0141472,1089,791,1.36361,16.8021,25.8474,21.2185,27.3366,4.62102
-4.3077,15.62,-1.52299,-0.0344476,-1.76969,0.676403,-0.0618225,-0.00691349,-0.0425778,0.0162939,-0.0850299,-1.07176,0.0151111,1096,791,0.824492,17.4123,25.0848,21.7288,27.052,4.49613
-3.62023,15.6246,-1.49673,-0.0909227,-1.82902,0.652243,-0.0643004,-0.00364356,-0.0385664,0.015091,-0.083035,-1.11859,0.0175117,1103,791,0.228386,18.035,24.3279,22.1979,26.7977,4.33343
-2.93699,15.6269,-1.44224,-0.146836,-1.87143,0.647002,-0.0661589,-0.000276894,-0.0337895,0.0139715,-0.0804073,-1.17174,0.0187087,1110,791,-0.332815,18.4608,23.4372,22.4813,26.4449,4.16524
-2.2573,15.6263,-1.36469,-0.20115,-1.90196,0.659027,-0.0674449,0.00313013,-0.0283402,0.0131016,-0.0774164,-1.23248,0.0178171,1117,791,-0.850424,18.7474,22.4457,22.6453,26.0125,4.01039
-1.57725,15.6258,-1.2888,-0.254307,-1.92914,0.668584,-0.0682139,0.00646952,-0.0222563,0.012599,-0.0743434,-1.30205,0.0167661,1124,791,-1.35987,19.0014,21.4837,22.7804,25.5928,3.85764
-0.8955,15.6257,-1.22281,-0.307059,-1.94661,0.679641,-0.0685179,0.00961861,-0.0156355,0.0126312,-0.0715305,-1.38045,0.0145308,1131,791,-1.86293,19.1707,20.5661,22.8109,25.2167,3.71646
-0.211083,15.6269,-1.17227,-0.359571,-1.9586,0.677721,-0.068282,0.0125064,-0.00858166,0.0134079,-0.0691835,-1.46613,0.0128177,1138,791,-2.38464,19.2939,19.7433,22.8043,24.905,3.58057
0.476047,15.6293,-1.13707,-0.408652,-1.97064,0.677608,-0.0673175,0.0150502,-0.00113985,0.015066,-0.0673333,-1.55696,0.0125371,1145,791,-2.86816,19.4114,19.0147,22.8032,24.6575,3.44795
1.16807,15.6348,-1.12977,-0.44997,-1.97278,0.669298,-0.0654551,0.0171718,0.00662517,0.0176996,-0.0659829,1.49129,0.0143801,1152,791,-3.28701,19.4353,18.4927,22.6993,24.5215,3.30742
1.86233,15.6422,-1.13392,-0.490668,-1.96204,0.657091,-0.0625619,0.0188173,0.0146042,0.0213588,-0.0651034,1.3985,0.0149568,1159,791,-3.70672,19.3208,18.0357,22.4626,24.4355,3.15135
2.55685,15.6495,-1.13758,-0.533301,-1.95331,0.63853,-0.0584905,0.0199445,0.0225261,0.0259535,-0.0644995,1.31011,0.0162088,1166,791,-4.15669,19.2409,17.5768,22.2455,24.3547,2.99688
3.25217,15.6568,-1.144,-0.579596,-1.93706,0.614186,-0.0532877,0.0205123,0.0302123,0.0313029,-0.0640783,1.22776,0.016287,1173,791,-4.65416,19.0911,17.1105,21.9623,24.2913,2.84842
3.94665,15.6635,-1.14354,-0.630093,-1.9097,0.584431,-0.0470649,0.0204981,0.0375851,0.037252,-0.0638188,1.15147,0.0167147,1180,791,-5.20438,18.8244,16.5942,21.5779,24.209,2.69732
4.64064,15.6706,-1.13827,-0.682437,-1.86717,0.567616,-0.0399243,0.0199044,0.0445186,0.0436256,-0.0636455,1.08122,0.0179758,1187,791,-5.75228,18.3991,16.0219,21.0051,24.1158,2.5317
5.3358,15.6784,-1.13783,-0.725277,-1.80966,0.577243,-0.0320324,0.0188209,0.0508387,0.0502369,-0.0634485,1.01728,0.0198037,1194,791,-6.15895,17.7853,15.5165,20.2599,24.0479,2.35974
6.03387,15.6878,-1.15194,-0.750697,-1.73293,0.608888,-0.0236308,0.0173777,0.0562468,0.0567411,-0.0629942,0.960183,0.0207284,1201,791,-6.35191,16.9603,15.2043,19.2888,24.0419,2.18455
6.73304,15.6971,-1.17011,-0.76056,-1.64938,0.607816,-0.0150903,0.0156748,0.0606441,0.0628569,-0.0622723,0.909605,0.0221418,1208,791,-6.44596,16.1139,15.136,18.2726,24.0582,2.02068
7.42987,15.7032,-1.17331,-0.763269,-1.56838,0.587501,-0.00678856,0.013792,0.0641779,0.0684994,-0.0614959,0.864892,0.0215943,1215,791,-6.50255,15.319,15.1271,17.33,24.0249,1.89275
8.12299,15.7072,-1.15404,-0.762962,-1.48877,0.563678,0.000992413,0.0118006,0.0668656,0.0734801,-0.0606871,0.825721,0.0200116,1222,791,-6.53593,14.5387,15.0764,16.4068,23.9142,1.76262
8.81482,15.7104,-1.12619,-0.763505,-1.40586,0.540898,0.00807467,0.00981229,0.0686087,0.0775577,-0.0596707,0.791729,0.018408,1229,791,-6.57713,13.7267,14.9891,15.449,23.778,1.63464
9.5104,15.7162,-1.11715,-0.755505,-1.3043,0.531666,0.0143,0.00791964,0.0694305,0.0806135,-0.0583939,0.76244,0.0169267,1236,791,-6.50935,12.6857,15.0405,14.2971,23.72,1.48951
10.2109,15.7252,-1.13278,-0.743247,-1.19805,0.522471,0.0195426,0.00616167,0.0693638,0.0825379,-0.0568336,0.737319,0.0189704,1243,791,-6.39934,11.6033,15.2351,13.0735,23.7623,1.32816
10.9122,15.7344,-1.15042,-0.724664,-1.10876,0.504392,0.0238726,0.00452826,0.0684312,0.0833118,-0.054911,0.715192,0.0213141,1250,791,-6.24159,10.7178,15.5235,12.0148,23.8195,1.16661
11.6108,15.7428,-1.15183,-0.703528,-1.04307,0.470629,0.0274997,0.00307309,0.0668456,0.0832386,-0.0526658,0.69504,0.0211247,1257,791,-6.08668,10.0898,15.811,11.1937,23.8226,0.989526
12.3072,15.7493,-1.13947,-0.687462,-0.97725,0.424188,0.0306463,0.00185033,0.0648328,0.0826606,-0.050164,0.676132,0.0218369,1264,791,-6.00778,9.45978,16.0258,10.4112,23.7808,0.826667
13.004,15.7554,-1.12786,-0.67823,-0.907974,0.369052,0.0335664,0.000908297,0.0625763,0.0819091,-0.0474344,0.657771,0.0212095,1271,791,-6.01575,8.80746,16.1971,9.60568,23.7489,0.671834
13.7017,15.7609,-1.11911,-0.667767,-0.830988,0.322782,0.0364953,0.000247555,0.0601624,0.0812044,-0.0444616,0.639097,0.0202315,1278,791,-5.99683,8.07498,16.381,8.72562,23.7347,0.535773
14.3983,15.766,-1.10305,-0.654796,-0.758814,0.300512,0.0393821,-0.000157667,0.0576052,0.0805155,-0.041291,0.620098,0.0189238,1285,791,-5.90775,7.36697,16.5236,7.86881,23.7001,0.395206
15.0962,15.7719,-1.09193,-0.635877,-0.691941,0.290256,0.0420469,-0.000342194,0.0549664,0.0797634,-0.0380587,0.601386,0.0184436,1292,791,-5.73615,6.69548,16.7293,7.05194,23.6914,0.24654
15.7994,15.7801,-1.10573,-0.614404,-0.633382,0.287716,0.0442907,-0.000355563,0.0523289,0.0788589,-0.0349238,0.583789,0.0182007,1299,791,-5.52347,6.09673,17.0479,6.31926,23.7845,0.101352
16.5105,15.7926,-1.15756,-0.584169,-0.576553,0.291225,0.0458342,-0.000258405,0.0497345,0.0776026,-0.0320268,0.568433,0.0182135,1306,791,-5.21121,5.51354,17.5958,5.58031,24.0291,-0.0573166
17.2189,15.8043,-1.19345,-0.547657,-0.518403,0.280905,0.0465713,-6.36327e-05,0.0471019,0.0758114,-0.0293037,0.555561,0.0183085,1313,791,-4.86405,4.91239,18.179,4.84629,24.2207,-0.22927
17.9211,15.8114,-1.19605,-0.50248,-0.467891,0.265819,0.0464786,0.000214414,0.0443586,0.0733743,-0.0266813,0.545057,0.0173595,1320,791,-4.44044,4.40779,18.7377,4.20969,24.2931,-0.372516
18.6179,15.816,-1.16992,-0.455818,-0.41842,0.252598,0.0455127,0.000545755,0.0415265,0.0702516,-0.0241932,0.537281,0.01681,1327,791,-3.99967,3.9323,19.2054,3.55754,24.2638,-0.520415
19.3096,15.817,-1.11732,-0.411606,-0.370802,0.229944,0.0437046,0.000880306,0.0386695,0.0664944,-0.0219095,0.53255,0.0164757,1334,791,-3.60336,3.48923,19.5712,2.94902,24.1408,-0.648675
20.0024,15.8204,-1.06895,-0.374049,-0.331498,0.196609,0.0411758,0.00116871,0.0358069,0.0621879,-0.0198433,0.530668,0.0157186,1341,791,-3.29524,3.12736,19.9113,2.41176,24.0413,-0.813936
20.6989,15.8248,-1.03742,-0.339345,-0.295056,0.163859,0.0380665,0.0013898,0.0329532,0.0574403,-0.017984,0.531489,0.0151148,1348,791,-3.01524,2.78808,20.2923,1.91966,24.0128,-0.968237
21.3981,15.8308,-1.01686,-0.314971,-0.26548,0.138356,0.0345501,0.00154758,0.0301374,0.052408,-0.0163104,0.534924,0.014399,1355,791,-2.82379,2.51403,20.6047,1.47872,24.0334,-1.13163
22.0958,15.8353,-0.988297,-0.302495,-0.243593,0.125586,0.0308942,0.00162288,0.0273268,0.0472578,-0.0147407,0.539546,0.0130602,1362,791,-2.72473,2.31483,20.751,1.10848,24.0307,-1.2812
22.7926,15.8385,-0.953664,-0.294133,-0.223087,0.115547,0.0273361,0.00160592,0.0245771,0.0422117,-0.0132697,0.54428,0.0120131,1369,791,-2.66133,2.13068,20.8347,0.760949,24.0118,-1.41591
23.4862,15.841,-0.90272,-0.284008,-0.204809,0.104057,0.0240535,0.00151766,0.0219855,0.0374904,-0.0119192,0.548593,0.0113098,1376,791,-2.58354,1.95671,20.8835,0.435079,23.9381,-1.56688
24.1783,15.8425,-0.843129,-0.27181,-0.188272,0.093562,0.0212034,0.00141026,0.0195991,0.0332629,-0.0106492,0.551598,0.0107255,1383,791,-2.48326,1.79233,20.9254,0.135817,23.8385,-1.71499
24.8699,15.8445,-0.780559,-0.257006,-0.172361,0.0864176,0.0188562,0.00132155,0.0174649,0.0296308,-0.0094531,0.552777,0.0110814,1390,791,-2.35039,1.63465,20.9838,-0.177755,23.7348,-1.87697
25.5595,15.8454,-0.707582,-0.243511,-0.15751,0.0792851,0.016931,0.00125241,0.0156437,0.0265897,-0.00840632,0.553129,0.011584,1397,791,-2.23086,1.49594,20.996,-0.486897,23.5983,-2.03718
26.248,15.8449,-0.628775,-0.231933,-0.144222,0.0660198,0.0153329,0.0011763,0.0141421,0.0240692,-0.00755997,0.553369,0.0119533,1404,791,-2.14375,1.37877,20.9831,-0.758362,23.4464,-2.18187
26.9388,15.8452,-0.559752,-0.221564,-0.131963,0.0542196,0.0140214,0.00109366,0.0129067,0.0219924,-0.00687733,0.553249,0.0120664,1411,791,-2.06576,1.26911,20.9999,-1.0142,23.339,-2.32135
27.6305,15.8459,-0.493665,-0.211646,-0.12156,0.0428746,0.0129115,0.000994889,0.0118267,0.020196,-0.00628959,0.552056,0.0119821,1418,791,-1.9914,1.17214,21.0295,-1.24894,23.25,-2.46385
28.3246,15.8477,-0.437591,-0.204632,-0.111827,0.0370109,0.0119075,0.000901033,0.0108208,0.0185441,-0.00573553,0.550153,0.0111807,1425,791,-1.93413,1.07902,21.0663,-1.48614,23.2065,-2.6078
29.0196,15.8503,-0.384111,-0.197432,-0.103472,0.0354354,0.0109358,0.000823964,0.00990223,0.0169981,-0.00523842,0.54936,0.010789,1432,791,-1.86562,0.994981,21.1155,-1.72521,23.1803,-2.76416
29.716,15.8535,-0.335833,-0.189477,-0.0952084,0.034415,0.00998105,0.000758631,0.0090836,0.0155568,-0.00481716,0.550527,0.0106663,1439,791,-1.78851,0.911814,21.1987,-1.96365,23.1812,-2.91975
30.4114,15.8555,-0.281819,-0.180755,-0.0862572,0.032927,0.00906456,0.000702101,0.0083629,0.0142332,-0.00446657,0.553585,0.0110337,1446,791,-1.70506,0.821771,21.2757,-2.19575,23.1673,-3.06286
31.1023,15.8553,-0.206997,-0.173243,-0.0773675,0.0258584,0.00824399,0.00065725,0.00771807,0.0130505,-0.00414928,0.556989,0.0114579,1453,791,-1.64624,0.732353,21.2759,-2.41358,23.0806,-3.20313
31.7901,15.8525,-0.118184,-0.16681,-0.0713987,0.0199557,0.00754631,0.00062511,0.0071159,0.0119985,-0.00382705,0.559076,0.0116423,1460,791,-1.59548,0.675544,21.2163,-2.57973,22.9469,-3.31631
32.4787,15.852,-0.0315838,-0.161809,-0.0670065,0.011882,0.00694756,0.00059998,0.00656465,0.0110654,-0.00351784,0.560231,0.01142,1467,791,-1.56386,0.638927,21.1611,-2.77098,22.8292,-3.47076
33.1709,15.8535,0.0402888,-0.156032,-0.0632162,0.00909893,0.00643973,0.0005656,0.00607975,0.0102547,-0.00324935,0.560384,0.0114047,1474,791,-1.51263,0.603267,21.1697,-2.97361,22.7755,-3.63745
33.8664,15.8568,0.0991395,-0.151095,-0.0594201,0.0051405,0.00600974,0.000514294,0.005655,0.00954922,-0.00302519,0.559249,0.0126636,1481,791,-1.47255,0.573351,21.2291,-3.19038,22.7793,-3.81472
34.5629,15.8593,0.154728,-0.148063,-0.0563604,0.000985578,0.00564323,0.000482183,0.00525372,0.00891597,-0.00279056,0.557115,0.0141888,1488,791,-1.4518,0.552516,21.2889,-3.37755,22.8027,-3.96872
35.2583,15.8615,0.216126,-0.146063,-0.0534918,-0.00256041,0.0053616,0.000431356,0.0048685,0.0083535,-0.00256055,0.551044,0.0154842,1495,791,-1.4398,0.521333,21.3222,-3.55662,22.8111,-4.12747
35.9544,15.8619,0.275444,-0.143077,-0.0495886,-0.00625681,0.00519855,0.000349453,0.00450449,0.00788955,-0.00234155,0.538509,0.0165965,1502,791,-1.41874,0.486349,21.3806,-3.7133,22.8344,-4.24701
36.6514,15.8641,0.332159,-0.138513,-0.0450673,-0.0134134,0.00515415,0.000226315,0.00417999,0.00754236,-0.0021619,0.519083,0.015626,1509,791,-1.3905,0.450931,21.4776,-3.90413,22.8754,-4.39536
37.351,15.8675,0.379508,-0.133214,-0.041459,-0.0164183,0.00521735,4.52074e-05,0.0038868,0.00729978,-0.00203723,0.491854,0.0141786,1516,791,-1.34527,0.418986,21.6198,-4.09537,22.96,-4.55102
38.0497,15.8704,0.431751,-0.128721,-0.0370538,-0.0202177,0.00537939,-0.000209439,0.00359002,0.00713437,-0.00196442,0.454688,0.0137865,1523,791,-1.31016,0.382544,21.7433,-4.29459,23.033,-4.70458
