 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.36513,16.3251,-2.07962,0.0764693,0.0189802,-0.0104344,6.85114e-05,0.000553665,-0.000185469,0.000616444,5.73249e-06,-1.24441,0.0083734,1054,784,0.758884,-0.202042,31.0783,5.23256,30.2998,5.39636
-7.67632,16.3311,-2.06712,0.0759678,0.0188414,-0.0101794,3.78394e-05,0.00059939,-0.000184567,0.00065462,-1.7391e-05,-1.28003,0.00845033,1061,784,0.753734,-0.201581,30.8304,5.06709,30.0571,5.229
-6.98926,16.3347,-2.04141,0.075636,0.0186644,-0.0106385,-1.58906e-05,0.000631823,-0.000182103,0.00067951,-6.35775e-05,-1.31468,0.00850828,1068,784,0.749234,-0.198396,30.5434,4.92584,29.7722,5.08643
-6.305,16.3364,-1.99575,0.0758227,0.0179188,-0.0102559,-7.01772e-05,0.000655804,-0.000179379,0.000697707,-0.00011208,-1.34131,0.00840946,1075,784,0.7513,-0.187876,30.1923,4.78861,29.4198,4.94543
-5.61929,16.3389,-1.95844,0.0763129,0.0173235,-0.01019,-0.000109523,0.000672249,-0.000178064,0.000710896,-0.00014817,-1.35707,0.00854509,1082,784,0.755906,-0.175555,29.8825,4.64612,29.1051,4.80341
-4.93354,16.3402,-1.92027,0.0762413,0.0177466,-0.0120858,-0.000129743,0.000681091,-0.00017623,0.000717737,-0.000166389,-1.36577,0.00852424,1089,784,0.75173,-0.174088,29.575,4.52073,28.7937,4.68439
-4.24563,16.3433,-1.89459,0.0757558,0.0185204,-0.0146085,-0.000133858,0.000684797,-0.000170347,0.000718828,-0.000167889,-1.37362,0.00870707,1096,784,0.742284,-0.175373,29.318,4.3791,28.5357,4.5522
-3.55959,16.3466,-1.85546,0.0749994,0.0186023,-0.0128373,-0.000130969,0.000683469,-0.000159491,0.000713588,-0.000161089,-1.38415,0.00900423,1103,784,0.736933,-0.176578,29.0057,4.21442,28.2345,4.39144
-2.8804,16.3462,-1.77188,0.0741806,0.0179107,-0.00908685,-0.000118966,0.000677772,-0.00015233,0.000705903,-0.000147097,-1.38818,0.00904577,1110,784,0.734305,-0.173977,28.5297,4.0459,27.7744,4.21884
-2.20226,16.345,-1.68124,0.073748,0.0169631,-0.00738719,-9.88433e-05,0.000674387,-0.000148347,0.000701871,-0.000126327,-1.38761,0.00915124,1117,784,0.732418,-0.168123,28.0422,3.88547,27.2944,4.04841
-1.52215,16.345,-1.60244,0.0736271,0.0163081,-0.00784646,-6.8252e-05,0.000676332,-0.000147142,0.000704355,-9.62751e-05,-1.3826,0.00964863,1124,784,0.730147,-0.159972,27.613,3.72169,26.8651,3.87861
-0.839631,16.3444,-1.53809,0.0734822,0.0157825,-0.00795621,-2.66458e-05,0.000678183,-0.000148203,0.000708077,-5.65402e-05,-1.37175,0.0092737,1131,784,0.728145,-0.151492,27.243,3.59444,26.496,3.74901
-0.154353,16.3453,-1.48971,0.0736248,0.0156284,-0.0094727,1.4085e-05,0.000681798,-0.00015505,0.000716046,-2.01628e-05,-1.35341,0.00839746,1138,784,0.726623,-0.141357,26.9452,3.46087,26.1934,3.61954
0.532739,16.3475,-1.45115,0.0745242,0.0155776,-0.0101912,3.86327e-05,0.000683388,-0.000160061,0.000720936,1.08391e-06,-1.34037,0.00847767,1145,784,0.734041,-0.136389,26.6968,3.32303,25.9342,3.48421
1.22429,16.3526,-1.43795,0.0754823,0.0161145,-0.0131,3.77158e-05,0.000684122,-0.000156803,0.000720151,1.68712e-06,-1.34495,0.00938412,1152,784,0.738309,-0.139747,26.5554,3.17876,25.7769,3.34174
1.91859,16.3598,-1.4393,0.0758076,0.0164117,-0.0144357,1.98797e-05,0.000683366,-0.000148563,0.000715112,-1.18665e-05,-1.36027,0.00931246,1159,784,0.738738,-0.13945,26.4658,3.0173,25.6811,3.18399
2.61318,16.3673,-1.44039,0.075996,0.0162428,-0.0143665,-4.35271e-06,0.000673743,-0.000134115,0.000699305,-2.99144e-05,-1.38246,0.00967646,1166,784,0.740217,-0.139498,26.3781,2.85594,25.5915,3.01918
3.30925,16.3754,-1.44825,0.075435,0.0158033,-0.0130995,-2.95648e-05,0.000660827,-0.000122236,0.000681831,-5.05679e-05,-1.40063,0.00902315,1173,784,0.736205,-0.137038,26.3128,2.69793,25.5342,2.85717
4.00572,16.3836,-1.45632,0.0753178,0.0152383,-0.0124356,-5.15565e-05,0.000648419,-0.000127769,0.000671012,-7.41493e-05,-1.39578,0.00872818,1180,784,0.735703,-0.136272,26.2611,2.54342,25.4847,2.69318
4.70179,16.3914,-1.46008,0.0756007,0.0147534,-0.0114047,-6.74188e-05,0.00063291,-0.000152822,0.000664806,-9.9314e-05,-1.36504,0.00910668,1187,784,0.739868,-0.134968,26.2035,2.38683,25.4262,2.53003
5.39816,16.3993,-1.46358,0.0760288,0.0144684,-0.011897,-8.45959e-05,0.000606182,-0.000177909,0.00064931,-0.000127724,-1.33297,0.009201,1194,784,0.742808,-0.132861,26.1566,2.2275,25.3738,2.36602
6.09627,16.4082,-1.47492,0.0758436,0.0144972,-0.0136465,-9.93861e-05,0.000566002,-0.000196937,0.000619921,-0.000153305,-1.30356,0.00890416,1201,784,0.737292,-0.132441,26.1427,2.05976,25.358,2.19579
6.79469,16.4168,-1.48599,0.0753701,0.0147868,-0.0162839,-9.81836e-05,0.000516871,-0.00021372,0.000583843,-0.000165155,-1.26713,0.00886456,1208,784,0.727221,-0.133198,26.1335,1.89489,25.3482,2.03076
7.49211,16.4237,-1.48949,0.0746977,0.0150164,-0.0165737,-8.62471e-05,0.000464116,-0.000226369,0.00054526,-0.000167391,-1.22661,0.00851559,1215,784,0.719306,-0.133859,26.0963,1.74755,25.3169,1.88682
8.18724,16.4293,-1.4784,0.0742985,0.014845,-0.0151493,-7.73547e-05,0.000404492,-0.000229672,0.000496425,-0.000169287,-1.19005,0.00810124,1222,784,0.717261,-0.12927,26.0106,1.59763,25.2378,1.74077
8.88213,16.4343,-1.46433,0.0741074,0.0144437,-0.0134455,-8.26796e-05,0.000339204,-0.00022017,0.000433175,-0.00017665,-1.1674,0.00786687,1229,784,0.717865,-0.121515,25.9222,1.45525,25.1545,1.60135
9.57976,16.4408,-1.46343,0.0742237,0.01368,-0.0115099,-0.000101024,0.000274348,-0.000210218,0.000368473,-0.000195149,-1.14981,0.00767401,1236,784,0.722074,-0.113756,25.8933,1.3161,25.128,1.45823
10.2801,16.4489,-1.47534,0.0741653,0.0129692,-0.00990775,-0.00012678,0.000208257,-0.000198853,0.000300748,-0.000219271,-1.13544,0.00807224,1243,784,0.723939,-0.106247,25.9186,1.17125,25.1569,1.30952
10.979,16.4565,-1.47713,0.0737744,0.0127243,-0.0105965,-0.000158193,0.000142987,-0.000174989,0.000223262,-0.000238468,-1.1407,0.00853724,1250,784,0.718238,-0.103332,25.9142,1.01377,25.1549,1.14861
11.676,16.4635,-1.46715,0.0735995,0.012685,-0.0110469,-0.000196983,7.99549e-05,-0.000144523,0.000141637,-0.000258666,-1.1674,0.00900503,1257,784,0.71514,-0.103376,25.8744,0.845606,25.1157,0.978673
12.3719,16.4693,-1.44961,0.0736174,0.0124716,-0.0104618,-0.000243177,2.19264e-05,-0.000126177,7.23791e-05,-0.00029363,-1.19041,0.00920667,1264,784,0.715942,-0.102315,25.813,0.688122,25.055,0.818988
13.0691,16.4755,-1.43745,0.0738891,0.012015,-0.00978703,-0.000276802,-2.95372e-05,-0.000139965,3.35791e-05,-0.000339918,-1.14716,0.00920506,1271,784,0.719468,-0.0977409,25.7814,0.534277,25.0217,0.661751
13.7679,16.4819,-1.43159,0.0740412,0.0112724,-0.00885903,-0.000289746,-7.82081e-05,-0.000176084,2.14313e-05,-0.000389385,-1.05586,0.00908156,1278,784,0.722327,-0.0917096,25.7791,0.39381,25.0193,0.514069
14.4662,16.4876,-1.42148,0.0737051,0.0107395,-0.00746933,-0.000294502,-0.000121485,-0.000201626,1.14076e-05,-0.000427394,-0.988049,0.00904124,1285,784,0.721217,-0.0889525,25.7621,0.256003,25.008,0.370861
15.1662,16.494,-1.41863,0.0733531,0.0105351,-0.00430642,-0.000295948,-0.000150778,-0.000212403,1.10026e-06,-0.000447826,-0.950043,0.00924459,1292,784,0.723369,-0.0889898,25.7764,0.112645,25.0313,0.229503
15.8716,16.5032,-1.44092,0.0730334,0.0112141,-0.00464177,-0.000281934,-0.000159456,-0.000238759,2.57925e-05,-0.000467182,-0.910936,0.00946143,1299,784,0.719011,-0.0987282,25.8997,-0.0380644,25.157,0.0821403
16.5835,16.5161,-1.49412,0.0725843,0.0121091,-0.00947003,-0.000247228,-0.000152107,-0.000285745,9.00088e-05,-0.000489344,-0.867864,0.0096171,1306,784,0.704364,-0.100169,26.1544,-0.207988,25.4073,-0.0806906
17.2911,16.5285,-1.52286,0.0718973,0.0124348,-0.0149756,-0.000203415,-0.000133275,-0.000325758,0.000159296,-0.000495986,-0.83902,0.00962038,1313,784,0.686005,-0.0987048,26.3228,-0.405233,25.5726,-0.280779
17.9921,16.5363,-1.51648,0.0714867,0.0112167,-0.0171905,-0.000163142,-0.000103686,-0.000338686,0.000206574,-0.000473402,-0.829174,0.00898332,1320,784,0.676993,-0.0819274,26.3619,-0.567028,25.6119,-0.454987
18.6864,16.5391,-1.47536,0.0719517,0.00918731,-0.0135587,-0.000128384,-5.99294e-05,-0.000330026,0.00023764,-0.000425953,-0.837069,0.00874565,1327,784,0.688561,-0.0654606,26.2748,-0.692844,25.5264,-0.598363
19.3784,16.539,-1.42195,0.0725605,0.00744034,-0.00920678,-9.88064e-05,-5.79466e-06,-0.000309535,0.000260709,-0.00036531,-0.859963,0.00905942,1334,784,0.703109,-0.0530948,26.1483,-0.785712,25.4011,-0.705732
20.0738,16.5424,-1.38389,0.072543,0.00780861,-0.0102741,-7.25945e-05,4.73695e-05,-0.000287183,0.000280768,-0.000305993,-0.88835,0.00920581,1341,784,0.70024,-0.0541277,26.0905,-0.935436,25.3414,-0.851146
20.7722,16.5473,-1.35901,0.0715748,0.00855636,-0.0139286,-5.03315e-05,9.55174e-05,-0.000274623,0.000306733,-0.000261547,-0.915175,0.00970312,1348,784,0.682528,-0.056856,26.0849,-1.09333,25.3391,-1.00386
21.4711,16.5537,-1.33459,0.0709756,0.00882564,-0.0134003,-3.0952e-05,0.000138781,-0.000276625,0.000343265,-0.000235436,-0.934237,0.0100072,1355,784,0.677061,-0.0580762,26.085,-1.27747,25.3459,-1.18277
22.1667,16.5572,-1.29343,0.0704017,0.00851124,-0.01119,-1.18576e-05,0.000173649,-0.000281192,0.000376991,-0.000215199,-0.944708,0.00964326,1362,784,0.675454,-0.0566929,26.0257,-1.43173,25.296,-1.33775
22.8603,16.5591,-1.24139,0.0703543,0.00834159,-0.0103464,-8.80865e-06,0.000197035,-0.000268468,0.000381633,-0.000193407,-0.968442,0.00942018,1369,784,0.676293,-0.0559577,25.9398,-1.57269,25.2117,-1.47979
23.5532,16.5608,-1.18469,0.0705346,0.00796725,-0.0127856,-2.7385e-05,0.000212873,-0.00025103,0.000371037,-0.000185549,-1.00857,0.00910852,1376,784,0.672571,-0.0526327,25.8511,-1.71289,25.1169,-1.62905
24.2484,16.5637,-1.13764,0.0706401,0.00760863,-0.0148943,-4.19896e-05,0.000225178,-0.000261326,0.000385083,-0.000201895,-1.02167,0.00913675,1383,784,0.668758,-0.0526411,25.805,-1.85234,25.066,-1.78
24.9434,16.5673,-1.08857,0.0712937,0.00703488,-0.0149428,-2.85077e-05,0.000234325,-0.000312054,0.000441505,-0.000235688,-0.984694,0.00945095,1390,784,0.674679,-0.0477396,25.7606,-2.01544,25.0147,-1.94995
25.6345,16.5693,-1.02007,0.0719698,0.00586969,-0.0123579,2.04651e-06,0.000238619,-0.00037421,0.000512793,-0.000272128,-0.938477,0.00979916,1397,784,0.686445,-0.0312879,25.645,-2.18933,24.8964,-2.12603
26.3225,16.569,-0.936253,0.0719765,0.00514505,-0.00944178,2.06717e-05,0.000249204,-0.000412794,0.000563254,-0.000293379,-0.920423,0.00976567,1404,784,0.692391,-0.0249586,25.4707,-2.34634,24.7265,-2.28571
27.0128,16.5689,-0.86277,0.0715624,0.00442413,-0.00570192,1.34776e-05,0.000273747,-0.000418205,0.000581597,-0.000294372,-0.936237,0.00991248,1411,784,0.696006,-0.0185682,25.3373,-2.48733,24.603,-2.42765
27.7035,16.5686,-0.790097,0.0710208,0.00381887,-0.00309118,-6.37696e-07,0.000310294,-0.00041056,0.000593837,-0.000284181,-0.966389,0.00979679,1418,784,0.696039,-0.0169509,25.2147,-2.61732,24.4896,-2.56316
28.3974,16.57,-0.730697,0.0696119,0.00357641,-0.0038026,1.22166e-05,0.000357143,-0.000393149,0.000613993,-0.000244633,-0.992095,0.00949758,1425,784,0.680215,-0.0161018,25.1466,-2.75682,24.4342,-2.70816
29.0935,16.573,-0.679963,0.0692579,0.00273038,-0.0029047,5.42539e-05,0.000402993,-0.000353566,0.000622849,-0.000165602,-1.01448,0.00958431,1432,784,0.6784,-0.00838554,25.127,-2.9079,24.4194,-2.86694
29.7908,16.5765,-0.633097,0.0698942,0.00166897,-0.00337695,0.000107555,0.000445203,-0.000296592,0.000617653,-6.48956e-05,-1.04414,0.00976853,1439,784,0.683372,0.00367762,25.1417,-3.05815,24.4266,-3.02767
30.485,16.5779,-0.572082,0.0706513,0.000849458,-0.00304424,0.000150412,0.000488545,-0.000240544,0.000613494,2.54641e-05,-1.09172,0.0100694,1446,784,0.691301,0.0132741,25.1092,-3.19912,24.3866,-3.17512
31.1738,16.5765,-0.485916,0.0711589,0.000119398,-0.00352625,0.000177101,0.000525244,-0.000206732,0.00062143,8.09152e-05,-1.13532,0.0102587,1453,784,0.694935,0.0248361,24.986,-3.33275,24.2572,-3.3131
31.8596,16.5734,-0.385805,0.0711969,-0.00057418,-0.00439224,0.000183887,0.000548222,-0.000204495,0.000639922,9.21878e-05,-1.14926,0.0102199,1460,784,0.693115,0.0321572,24.812,-3.45579,24.0812,-3.44468
32.5476,16.5724,-0.294984,0.0708279,-0.00133848,-0.00563586,0.000175978,0.000554849,-0.000227026,0.000661094,6.97343e-05,-1.13309,0.0100014,1467,784,0.68646,0.034683,24.6775,-3.5963,23.9482,-3.60062
33.2406,16.5737,-0.224233,0.0708257,-0.0024469,-0.00279714,0.000164709,0.000539613,-0.000260221,0.000672869,3.14531e-05,-1.09753,0.0100624,1474,784,0.69275,0.0359752,24.6251,-3.74129,23.8996,-3.76112
33.9354,16.5751,-0.160738,0.0735767,-0.00251495,-0.0101849,0.000132418,0.000522331,-0.000300171,0.0006853,-3.05511e-05,-1.0734,0.0111042,1481,784,0.70249,0.0478812,24.6506,-3.88671,23.8859,-3.91082
34.6318,16.5773,-0.103199,0.076316,-0.00260766,-0.0184887,6.34284e-05,0.000479226,-0.000362478,0.000689193,-0.000146539,-1.04577,0.0120248,1488,784,0.709652,0.0702642,24.7073,-4.0443,23.9026,-4.06466
35.3283,16.5796,-0.04462,0.0793966,-0.00192752,-0.029978,-4.3841e-05,0.00043547,-0.000454123,0.000709296,-0.000317666,-1.02819,0.0134696,1495,784,0.712408,0.0902347,24.7753,-4.21053,23.9225,-4.22028
36.0257,16.5815,0.0114915,0.0764068,-0.00350511,-0.0210677,-0.000169216,0.000384174,-0.000576357,0.000746813,-0.000531855,-1.00919,0.0148978,1502,784,0.703197,0.0979336,24.7686,-4.34746,23.9592,-4.36399
36.7244,16.5851,0.0633697,0.0737016,-0.00486408,-0.0135929,-0.000311204,0.000317788,-0.000705514,0.000775728,-0.000769144,-0.995063,0.013924,1509,784,0.693731,0.0976412,24.7912,-4.50361,24.0197,-4.53317
37.4243,16.5894,0.111163,0.0705372,-0.00671825,-0.00258964,-0.00048358,0.000237337,-0.000807272,0.000760969,-0.00100721,-0.995374,0.0132304,1516,784,0.688361,0.0992326,24.8275,-4.66512,24.1035,-4.70885
38.1233,16.5929,0.16413,0.0703828,-0.00812567,-0.000602201,-0.00068162,0.000146855,-0.000847218,0.000675683,-0.00121045,-1.01278,0.0128159,1523,784,0.691393,0.108196,24.8946,-4.81616,24.1746,-4.87558
38.8202,16.5947,0.226789,0.0704914,-0.00924184,-0.000192909,-0.000822991,4.65256e-05,-0.000768716,0.000494909,-0.00127137,-1.04276,0.0124777,1530,784,0.69323,0.118898,24.9364,-4.95895,24.2154,-5.02962
-40.5052,15.4042,-2.44042,0.0790718,0.0243043,-0.0236937,0.000145483,0.000948468,5.3965e-05,0.000952079,0.000141873,1.50399,0.0111591,725,791,0.794232,-0.226637,49.0618,11.8436,48.2369,12.0668
-39.8312,15.4031,-2.3721,0.0791352,0.0240469,-0.0242919,3.11568e-05,0.000957762,-5.35093e-05,0.000960842,2.8077e-05,-1.5133,0.0111154,732,791,0.793906,-0.224815,48.3145,11.7039,47.4872,11.9225
-39.1556,15.4025,-2.32296,0.079802,0.0239728,-0.0254293,-7.83696e-05,0.000860781,-0.000145509,0.000882809,-0.000100398,-1.42055,0.0111266,739,791,0.799225,-0.21903,47.6494,11.5826,46.8122,11.8035
-38.4788,15.404,-2.28763,0.0797537,0.0242455,-0.0282498,-0.000176731,0.00069902,-0.000198225,0.000741799,-0.00021951,-1.35825,0.0106105,746,791,0.79564,-0.21739,47.0378,11.4489,46.1931,11.6717
-37.8004,15.4074,-2.26802,0.079037,0.0245749,-0.0304976,-0.000257958,0.000503563,-0.000219113,0.000562108,-0.000316502,-1.30971,0.010382,753,791,0.785618,-0.220485,46.4812,11.3073,45.6368,11.5292
-37.1211,15.4109,-2.25756,0.0781131,0.0249932,-0.0316044,-0.00030849,0.000305028,-0.00023702,0.000385928,-0.00038939,-1.24187,0.0100255,760,791,0.774457,-0.228295,45.9585,11.1833,45.1197,11.4035
-36.4401,15.4155,-2.26412,0.0780874,0.0248238,-0.0282655,-0.000328401,0.000123117,-0.00026523,0.00024566,-0.000450944,-1.13799,0.00952009,767,791,0.776575,-0.227496,45.4999,11.0645,44.6703,11.2886
-35.7591,15.4208,-2.26779,0.0779302,0.0245585,-0.0231402,-0.00032581,-3.66983e-05,-0.000305364,0.000156597,-0.000519106,-1.00646,0.00925957,774,791,0.779151,-0.230249,45.0312,10.9301,44.2169,11.1558
-35.0792,15.4253,-2.2576,0.0778331,0.0243548,-0.018805,-0.00031672,-0.000160241,-0.000338232,0.000108683,-0.000585644,-0.899058,0.00926034,781,791,0.781771,-0.235439,44.5217,10.786,43.7199,11.0105
-34.3993,15.4302,-2.24526,0.0774176,0.0239702,-0.0169227,-0.000303432,-0.000237181,-0.000373911,0.00010507,-0.000645682,-0.829579,0.00928781,788,791,0.778844,-0.235194,44.0145,10.6333,43.2214,10.8538
-33.7172,15.4371,-2.25497,0.0770343,0.0234356,-0.0161521,-0.000278503,-0.000274137,-0.000413303,0.000136988,-0.000689629,-0.788039,0.00938832,795,791,0.775154,-0.230206,43.5966,10.4842,42.8091,10.7004
-33.0329,15.4461,-2.2834,0.0763513,0.0230308,-0.0163769,-0.00023691,-0.000283485,-0.000452674,0.000193075,-0.000713471,-0.759699,0.00957529,802,791,0.767375,-0.224875,43.2528,10.3252,42.4711,10.538
-32.3482,15.4553,-2.31339,0.0762072,0.0227233,-0.0173119,-0.000190381,-0.000236239,-0.000487897,0.000275126,-0.000701745,-0.761918,0.00971203,809,791,0.764435,-0.223776,42.9283,10.171,42.1453,10.3768
-31.6648,15.4624,-2.32776,0.0764241,0.0220413,-0.0178533,-0.000155861,-0.000181908,-0.000495755,0.000327042,-0.00066481,-0.772266,0.00969701,816,791,0.765603,-0.218297,42.556,10.0322,41.7693,10.2285
-30.9813,15.4691,-2.33945,0.076797,0.0212162,-0.0176197,-0.000134393,-0.000133444,-0.00047395,0.000340032,-0.000607868,-0.785899,0.00998327,823,791,0.769128,-0.20747,42.1799,9.89233,41.3901,10.0833
-30.2972,15.4756,-2.35525,0.0769554,0.0211402,-0.0143581,-0.000124363,-9.71056e-05,-0.000444454,0.000333928,-0.000555397,-0.800726,0.010138,830,791,0.773589,-0.202399,41.8152,9.74967,41.0322,9.95066
-29.6121,15.4829,-2.37855,0.0770453,0.0218851,-0.0105526,-0.000121781,-6.64827e-05,-0.000405855,0.000312664,-0.000500928,-0.819408,0.00997964,837,791,0.778056,-0.214428,41.4824,9.60652,40.7082,9.81775
-28.9278,15.4883,-2.39136,0.0772293,0.0225466,-0.00730727,-0.00011827,-3.25666e-05,-0.000344452,0.000271689,-0.000422525,-0.847283,0.00992734,844,791,0.783036,-0.229166,41.1205,9.48508,40.3525,9.70101
-28.2439,15.4937,-2.39796,0.0774418,0.0227136,-0.00699469,-0.000109985,-6.93729e-06,-0.000259662,0.000206263,-0.000323186,-0.88334,0.00949754,851,791,0.785165,-0.232357,40.7505,9.35904,39.9808,9.57574
-27.5601,15.4996,-2.40093,0.077351,0.0220174,-0.00689558,-9.54648e-05,4.16075e-06,-0.00015963,0.000121569,-0.000212873,-0.936636,0.00932007,858,791,0.783957,-0.223416,40.3714,9.21918,39.6025,9.43096
-26.8754,15.5068,-2.40973,0.0771417,0.0215944,-0.00697527,-8.03951e-05,7.87261e-06,-5.13008e-05,3.14113e-05,-0.000103934,-1.14062,0.00958076,865,791,0.781285,-0.213193,40.0193,9.05863,39.252,9.27203
-26.1903,15.5141,-2.42069,0.0772896,0.0217868,-0.00901467,-6.64081e-05,1.76982e-05,5.36479e-05,4.38108e-05,-9.25206e-05,1.11781,0.0093971,872,791,0.780074,-0.213921,39.6903,8.90274,38.916,9.11532
-25.5066,15.5193,-2.41644,0.0775636,0.0224054,-0.0123298,-5.36567e-05,4.58281e-05,0.000147551,0.000151796,-0.000159624,0.947975,0.00908604,879,791,0.77867,-0.221555,39.3168,8.76335,38.531,8.97435
-24.8248,15.5229,-2.3933,0.0774593,0.0229166,-0.0128812,-3.73737e-05,9.32232e-05,0.000218424,0.0002559,-0.000200051,0.930646,0.00897213,886,791,0.776569,-0.232321,38.8703,8.61837,38.0836,8.82773
-24.1448,15.5248,-2.35306,0.0772782,0.0229144,-0.0128245,-1.77115e-05,0.000148222,0.000258304,0.000336556,-0.000206046,0.940793,0.0091492,893,791,0.774429,-0.238677,38.3655,8.48158,37.5802,8.68445
-23.4642,15.5274,-2.31651,0.0769427,0.0228237,-0.0135678,1.23029e-06,0.000210936,0.000266278,0.000392262,-0.000180096,0.972961,0.00898659,900,791,0.769705,-0.237954,37.8809,8.33181,37.0967,8.53215
-22.7816,15.5306,-2.29645,0.0770457,0.0225991,-0.0145918,1.72204e-05,0.000278372,0.000244086,0.000424614,-0.000129022,1.03101,0.00878787,907,791,0.769073,-0.234648,37.4679,8.20529,36.6798,8.4024
-22.0969,15.5353,-2.29236,0.0774325,0.0222879,-0.0164137,2.66486e-05,0.000337798,0.000193854,0.000430785,-6.63382e-05,1.12354,0.00869934,914,791,0.770306,-0.228802,37.1244,8.07927,36.3278,8.27245
-21.4109,15.5412,-2.29643,0.0778646,0.0220998,-0.0179615,2.56973e-05,0.00038766,0.000124222,0.00042619,-1.28333e-05,1.27003,0.00873396,921,791,0.772233,-0.220818,36.8171,7.93837,36.0123,8.13283
-20.7246,15.5479,-2.30121,0.0779976,0.0221013,-0.018304,1.55066e-05,0.000429374,3.63632e-05,0.000432544,1.2336e-05,1.48382,0.00882469,928,791,0.772562,-0.21639,36.5132,7.78135,35.7061,7.97972
-20.04,15.5532,-2.28975,0.0777296,0.0222987,-0.0179048,-4.12189e-06,0.000453192,-5.92865e-05,0.000460753,-1.16828e-05,-1.44395,0.00903911,935,791,0.769779,-0.21899,36.1508,7.62469,35.3469,7.82518
-19.3574,15.5564,-2.26079,0.0773938,0.0222796,-0.018508,-3.57598e-05,0.000449328,-0.000149881,0.000491901,-7.83329e-05,-1.29404,0.00912223,942,791,0.765045,-0.215431,35.7325,7.47687,34.9302,7.67939
-18.6764,15.558,-2.21807,0.0772681,0.0218301,-0.017408,-7.7679e-05,0.000413915,-0.000232085,0.000506171,-0.000169935,-1.19244,0.00888885,949,791,0.764695,-0.211833,35.268,7.33954,34.4694,7.53873
-17.996,15.5585,-2.16977,0.0773728,0.0215284,-0.0172498,-0.000122369,0.00036025,-0.000300264,0.000504153,-0.000266272,-1.12388,0.00857132,956,791,0.765518,-0.210909,34.794,7.21758,33.9945,7.41182
-17.3133,15.5611,-2.1378,0.0776686,0.0213649,-0.0167935,-0.000162217,0.000302496,-0.000348781,0.000489231,-0.000348952,-1.07924,0.00831244,963,791,0.768671,-0.213614,34.3877,7.08231,33.586,7.27135
-16.627,15.5668,-2.13196,0.0774245,0.0210036,-0.0175319,-0.000194235,0.0002459,-0.000372873,0.000458804,-0.000407139,-1.05199,0.0078534,970,791,0.764686,-0.210235,34.0816,6.93857,33.2803,7.12223
-15.9391,15.5733,-2.13611,0.0770436,0.02063,-0.0175673,-0.000217235,0.000194519,-0.000373236,0.000414893,-0.000437609,-1.03743,0.00784952,977,791,0.760189,-0.204508,33.8159,6.79268,33.0181,6.97438
-15.2531,15.5785,-2.12448,0.0763922,0.0204816,-0.0173746,-0.000225728,0.000149666,-0.00035691,0.000365225,-0.000441287,-1.02747,0.00792237,984,791,0.753284,-0.203592,33.4956,6.64249,32.7044,6.82244
-14.5706,15.5812,-2.08493,0.0760076,0.0204998,-0.0157613,-0.000218179,0.000116505,-0.000329413,0.000318644,-0.000420318,-1.02041,0.00830639,991,791,0.751123,-0.209735,33.0785,6.48996,32.2945,6.66717
-13.8907,15.582,-2.02501,0.0757865,0.0206105,-0.0150242,-0.000198001,0.000101278,-0.000296481,0.000283742,-0.000380465,-1.01911,0.00846223,998,791,0.749446,-0.212136,32.5963,6.33437,31.816,6.51286
-13.2105,15.583,-1.96674,0.0760223,0.0205782,-0.01271,-0.000166544,0.000107029,-0.000262818,0.000266526,-0.000326041,-1.02534,0.00844148,1005,791,0.754613,-0.211428,32.1276,6.17549,31.35,6.35853
-12.5294,15.5841,-1.91343,0.0763734,0.0200678,-0.0101157,-0.000125753,0.000134873,-0.00023581,0.000273982,-0.000264861,-1.03782,0.00832028,1012,791,0.761446,-0.208433,31.684,6.03159,30.9087,6.21234
-11.8478,15.5854,-1.86386,0.076626,0.0194414,-0.00879475,-7.54495e-05,0.000179764,-0.000224696,0.000310559,-0.000206245,-1.04364,0.00822894,1019,791,0.765548,-0.20471,31.2628,5.8928,30.4877,6.0671
-11.1654,15.5872,-1.81844,0.0764089,0.0189399,-0.00992316,-2.36727e-05,0.000233625,-0.000227731,0.000366533,-0.000156581,-1.04251,0.00815273,1026,791,0.761372,-0.199809,30.8645,5.75625,30.0886,5.9231
-10.482,15.5896,-1.77867,0.0760595,0.0187497,-0.011408,1.95431e-05,0.000293031,-0.000230137,0.000423985,-0.000111411,-1.05346,0.00803433,1033,791,0.755263,-0.195926,30.4932,5.6126,29.717,5.77662
-9.79832,15.5922,-1.7398,0.0760146,0.0188958,-0.0113657,5.05844e-05,0.000360892,-0.000226581,0.00048035,-6.88733e-05,-1.08561,0.00794938,1040,791,0.754407,-0.195182,30.1313,5.46078,29.3553,5.62864
-9.1135,15.5951,-1.70758,0.0763154,0.0188327,-0.0106944,6.59551e-05,0.000426548,-0.000220906,0.000531394,-3.88912e-05,-1.12766,0.00793748,1047,791,0.75802,-0.195761,29.8027,5.31891,29.0249,5.4862
-8.42646,15.5996,-1.68908,0.0766028,0.0185201,-0.010305,5.99946e-05,0.000481944,-0.000213254,0.000570949,-2.901e-05,-1.17541,0.0079471,1054,791,0.7611,-0.195405,29.5322,5.17859,28.7522,5.34059
