 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.584,15.147,0.577946,-0.13512,-0.0527104,3.99279e-06,0.00583931,0.000175383,0.00459657,0.00840628,-0.00239158,0.50931,0.0144957,1509,798,-1.32556,0.525317,20.4357,-3.72739,21.8189,-4.27458
37.2849,15.1498,0.617866,-0.129571,-0.0485326,-0.00374686,0.00573502,1.55301e-05,0.00439678,0.00812026,-0.00236971,0.497064,0.013923,1516,798,-1.27964,0.498985,20.6097,-3.90665,21.9314,-4.40254
37.9828,15.1513,0.671753,-0.125673,-0.04454,-0.00659564,0.00571303,-0.000176974,0.00428928,0.007971,-0.00243495,0.484562,0.0136943,1523,798,-1.248,0.474377,20.7186,-4.08432,21.9971,-4.5293
38.6793,15.1524,0.732157,-0.122478,-0.0402555,-0.0102044,0.00580555,-0.000373182,0.00425923,0.00797786,-0.00254549,0.471635,0.0128909,1530,798,-1.22508,0.431035,20.8037,-4.25433,22.0451,-4.66234
-40.5668,13.9748,-1.7042,0.12179,0.0461114,0.0678014,-0.0032471,-0.00104143,-0.00164482,-0.000163941,-0.00412459,-1.08072,0.0100241,725,805,1.31408,-0.548434,46.3825,11.0719,45.401,11.5888
-39.8945,13.9733,-1.62953,0.117974,0.045607,0.0724522,-0.00305391,-0.00149937,-0.00198755,-0.000142514,-0.00441077,-0.971791,0.0101184,732,805,1.27943,-0.543398,45.559,10.9241,44.6256,11.4447
-39.2228,13.9703,-1.54804,0.116347,0.044376,0.0799582,-0.00295889,-0.00198854,-0.00229079,-0.000132114,-0.00481532,-0.889753,0.0103203,739,805,1.27005,-0.53488,44.7297,10.8024,43.8314,11.3208
-38.5494,13.9683,-1.48678,0.115824,0.0422725,0.0873795,-0.00289566,-0.00251616,-0.0025435,-0.000155336,-0.00525648,-0.82263,0.0101789,746,805,1.27215,-0.516913,43.9901,10.7047,43.116,11.2126
-37.8734,13.9702,-1.45476,0.1156,0.0393586,0.0952467,-0.00284429,-0.00304756,-0.00280335,-0.000140728,-0.00575112,-0.767278,0.0101424,753,805,1.27793,-0.496378,43.364,10.5987,42.5124,11.0828
-37.195,13.9744,-1.44866,0.113622,0.0357955,0.0984749,-0.002771,-0.00354583,-0.0031266,-7.90227e-06,-0.00630893,-0.723757,0.0102648,760,805,1.26152,-0.466271,42.8339,10.5045,42.0088,10.9523
-36.5138,13.9811,-1.4701,0.110114,0.0322415,0.100561,-0.0026486,-0.0040044,-0.00351215,0.000250476,-0.00690348,-0.690062,0.010396,767,805,1.22827,-0.430084,42.3983,10.408,41.6112,10.8238
-35.8324,13.9885,-1.49175,0.106704,0.0284418,0.10396,-0.0024742,-0.00444109,-0.00393515,0.00059853,-0.00751382,-0.66295,0.0104245,774,805,1.19737,-0.391589,41.9672,10.2976,41.2209,10.6811
-35.1518,13.9944,-1.50254,0.103984,0.0256926,0.107096,-0.0022332,-0.00485294,-0.00436178,0.00101114,-0.00809729,-0.639529,0.0117771,781,805,1.17341,-0.36065,41.5107,10.1851,40.7977,10.5498
-34.4721,13.9977,-1.50052,0.102104,0.0242377,0.111917,-0.00199698,-0.00527707,-0.00476866,0.00140578,-0.00867982,-0.619774,0.012266,788,805,1.15988,-0.345426,41.0178,10.0874,40.3343,10.4469
-33.7914,14.0024,-1.50743,0.100528,0.0235816,0.121072,-0.00174109,-0.00569392,-0.00515613,0.00180444,-0.00923945,-0.602378,0.0127629,795,805,1.15388,-0.343494,40.5552,9.96827,39.9098,10.3336
-33.107,14.012,-1.54891,0.0987127,0.0221354,0.139724,-0.0014175,-0.00609395,-0.00553271,0.00225079,-0.00976223,-0.585472,0.012436,802,805,1.1552,-0.350474,40.1972,9.8199,39.6173,10.1836
-32.4209,14.0234,-1.60448,0.0987533,0.0190917,0.16433,-0.000986849,-0.0064695,-0.00588483,0.00276382,-0.0102202,-0.567428,0.011801,809,805,1.18221,-0.347378,39.8993,9.67417,39.3828,10.025
-31.7364,14.033,-1.64079,0.0995007,0.0146515,0.191521,-0.00038412,-0.00686948,-0.00618708,0.00335854,-0.0106121,-0.544025,0.0102854,816,805,1.21988,-0.328889,39.5383,9.53739,39.0849,9.86755
-31.0537,14.0397,-1.65643,0.0996296,0.0113038,0.213386,0.000382451,-0.00730398,-0.00643221,0.00403214,-0.0109537,-0.51611,0.0104163,823,805,1.24633,-0.308924,39.1175,9.40584,38.7183,9.72922
-30.3716,14.0442,-1.66347,0.0987759,0.007526,0.234659,0.00131546,-0.00777527,-0.00663747,0.00481474,-0.0112745,-0.485171,0.0105392,830,805,1.26272,-0.287414,38.6643,9.31364,38.3268,9.6218
-29.6879,14.0505,-1.68293,0.0971094,0.00470027,0.251875,0.00243297,-0.00826818,-0.00683189,0.00576014,-0.0115954,-0.453199,0.0104083,837,805,1.26695,-0.271567,38.2663,9.20267,37.9871,9.50163
-29.004,14.0577,-1.70267,0.0962769,0.00240033,0.268795,0.00373606,-0.00878505,-0.0070325,0.00689095,-0.0119399,-0.421702,0.0101573,844,805,1.27991,-0.261732,37.8852,9.06902,37.655,9.3629
-28.3211,14.064,-1.70941,0.0960888,0.000234878,0.288602,0.00525149,-0.00935576,-0.0072554,0.00824271,-0.012347,-0.391043,0.010014,851,805,1.30313,-0.25407,37.4626,8.92377,37.2822,9.21862
-27.6396,14.0701,-1.70128,0.0962741,-0.00256699,0.312317,0.00695555,-0.0100172,-0.00754278,0.00982312,-0.0128848,-0.363299,0.00981557,858,805,1.33522,-0.251468,36.9862,8.76544,36.8617,9.05042
-26.9573,14.0756,-1.69847,0.0992124,-0.0082749,0.340579,0.00875499,-0.0107748,-0.00792884,0.0115686,-0.0135884,-0.341,0.00986044,865,805,1.40141,-0.224359,36.5508,8.65398,36.467,8.9033
-26.2732,14.0819,-1.71043,0.105843,-0.0159112,0.37324,0.0105999,-0.0116416,-0.00846396,0.0134545,-0.0144961,-0.325283,0.00980026,872,805,1.51134,-0.186904,36.2011,8.5781,36.1328,8.77117
-25.5875,14.0897,-1.73326,0.114242,-0.0234973,0.403997,0.0124581,-0.0126323,-0.00915948,0.015446,-0.0156202,-0.315327,0.00996009,879,805,1.63797,-0.143928,35.9206,8.48723,35.8449,8.62725
-24.9042,14.0952,-1.73288,0.122874,-0.0333138,0.431564,0.0143056,-0.0137569,-0.0100316,0.0175228,-0.0169742,-0.310344,0.0109966,886,805,1.76415,-0.0659792,35.5726,8.4176,35.4787,8.48858
-24.2246,14.0975,-1.69854,0.132721,-0.0449547,0.457276,0.0160913,-0.015055,-0.0110867,0.0196346,-0.0185982,-0.309337,0.0120839,893,805,1.90148,0.0326472,35.1238,8.36776,34.9948,8.34991
-23.5465,14.0991,-1.65023,0.143588,-0.0595325,0.48138,0.0176927,-0.0165367,-0.0123001,0.0216542,-0.0204981,-0.311578,0.0126663,900,805,2.04818,0.163098,34.6447,8.33666,34.4661,8.19917
-22.8673,14.1005,-1.60949,0.157569,-0.0772524,0.502221,0.0190527,-0.0181908,-0.0136573,0.023524,-0.0226621,-0.316397,0.0134495,907,805,2.22357,0.325664,34.2385,8.36313,33.9714,8.06822
-22.1858,14.1037,-1.58804,0.172155,-0.0978983,0.521748,0.0201784,-0.0199945,-0.0151719,0.0252644,-0.0250805,-0.323452,0.0136671,914,805,2.40407,0.522421,33.9191,8.41742,33.5539,7.93742
-21.5023,14.1074,-1.58126,0.185604,-0.123303,0.542088,0.021102,-0.0219302,-0.0168559,0.0269184,-0.0277466,-0.332271,0.0138025,921,805,2.57455,0.763111,33.6472,8.54181,33.1967,7.82536
-20.8177,14.1121,-1.58131,0.198045,-0.159233,0.563711,0.0218451,-0.0239727,-0.0187324,0.0285287,-0.0306563,-0.342717,0.0143836,928,805,2.73725,1.10454,33.3936,8.76816,32.8711,7.70451
-20.1337,14.1167,-1.57422,0.210122,-0.201242,0.57442,0.022316,-0.0260956,-0.0208379,0.0300498,-0.0338295,-0.355384,0.0150367,935,805,2.88324,1.51753,33.1438,9.05569,32.526,7.57237
-19.4506,14.1206,-1.55813,0.223729,-0.248515,0.58126,0.0224558,-0.0282807,-0.0232048,0.031468,-0.0372928,-0.370444,0.015905,942,805,3.04033,2.00465,32.8917,9.38072,32.1544,7.43795
-18.7684,14.1241,-1.53388,0.237551,-0.294774,0.58454,0.022259,-0.0305134,-0.0258453,0.032808,-0.0410624,-0.387521,0.0165272,949,805,3.19517,2.48735,32.6275,9.69039,31.7594,7.29755
-18.0866,14.1275,-1.50405,0.250519,-0.33975,0.589205,0.0217067,-0.032748,-0.0287429,0.0340707,-0.0451121,-0.406234,0.0170961,956,805,3.34313,2.95861,32.338,9.9745,31.3504,7.1486
-17.4055,14.1302,-1.46806,0.266928,-0.385591,0.597709,0.0207854,-0.0349148,-0.0318572,0.0352497,-0.049379,-0.426205,0.0166601,963,805,3.53164,3.42351,32.0571,10.2797,30.9252,7.00344
-16.724,14.1329,-1.43425,0.283314,-0.436459,0.604829,0.0194366,-0.0369345,-0.0350915,0.0362604,-0.0537583,-0.447053,0.0159899,970,805,3.71855,3.9337,31.7939,10.6478,30.5145,6.86149
-16.0405,14.1369,-1.41371,0.301,-0.491342,0.613619,0.0175523,-0.0386997,-0.038343,0.036979,-0.0581264,-0.468958,0.0169863,977,805,3.9213,4.48013,31.5952,11.0581,30.1593,6.71945
-15.3546,14.1421,-1.40964,0.321072,-0.55314,0.613802,0.015099,-0.0401139,-0.0415167,0.0373499,-0.0623648,-0.491992,0.0201291,984,805,4.13715,5.09216,31.5079,11.5651,29.8716,6.58308
-14.67,14.1464,-1.39418,0.335581,-0.625747,0.621876,0.0120417,-0.0411233,-0.0444644,0.0372638,-0.0663454,-0.515985,0.0233531,991,805,4.30776,5.80056,31.3112,12.1785,29.5485,6.4438
-13.9872,14.1491,-1.3634,0.338664,-0.703922,0.631624,0.00841291,-0.0416593,-0.0471227,0.0367374,-0.0699838,-0.541213,0.0258524,998,805,4.36459,6.58925,30.9478,12.8282,29.1753,6.31062
-13.3073,14.1507,-1.31087,0.333509,-0.786758,0.657854,0.00438597,-0.0416967,-0.0494904,0.0359358,-0.0732466,-0.567534,0.0245285,1005,805,4.36113,7.44532,30.3905,13.4563,28.7283,6.1584
-12.6286,14.1506,-1.24848,0.32288,-0.878449,0.672987,1.60986e-05,-0.0412218,-0.0515417,0.0349101,-0.0761158,-0.595126,0.0227244,1012,805,4.28761,8.39034,29.7751,14.2117,28.2511,6.0206
-11.9495,14.1512,-1.18792,0.314725,-0.970728,0.685843,-0.00472749,-0.040261,-0.0532459,0.0336376,-0.0786261,-0.62437,0.0190734,1019,805,4.23672,9.34049,29.2029,14.9709,27.7873,5.8749
-11.2688,14.153,-1.13794,0.307392,-1.04678,0.684398,-0.00986012,-0.038815,-0.0546072,0.0321562,-0.0808313,-0.655819,0.0182092,1026,805,4.17331,10.1141,28.7196,15.5985,27.3691,5.72406
-10.5857,14.1558,-1.10403,0.295469,-1.11036,0.687076,-0.0152623,-0.0369594,-0.0556495,0.0305862,-0.082808,-0.689134,0.0177119,1033,805,4.06856,10.7526,28.2491,16.1097,27.0172,5.58304
-9.90176,14.1586,-1.07441,0.279909,-1.16792,0.700552,-0.020766,-0.0347431,-0.0563691,0.0290461,-0.0845552,-0.723724,0.0167536,1040,805,3.94264,11.3149,27.7413,16.5626,26.6878,5.44991
-9.21807,14.1609,-1.04188,0.255386,-1.226,0.729381,-0.0263294,-0.0322253,-0.0567573,0.0275565,-0.0861111,-0.759452,0.0169063,1047,805,3.74894,11.8699,27.1059,17.0132,26.3542,5.3241
-8.53552,14.163,-1.00015,0.229643,-1.29182,0.750816,-0.0319034,-0.0294531,-0.0568535,0.0261884,-0.0875449,-0.796171,0.0173995,1054,805,3.53319,12.5179,26.4473,17.5273,25.9931,5.18293
-7.85214,14.1657,-0.962819,0.204479,-1.36174,0.776083,-0.0374906,-0.0265053,-0.0566206,0.0248885,-0.0888844,-0.833751,0.0189733,1061,805,3.33026,13.197,25.8089,18.0839,25.655,5.03889
-7.16655,14.171,-0.938837,0.174166,-1.43795,0.794197,-0.0430768,-0.02345,-0.0560139,0.0236036,-0.0901304,-0.872116,0.0212189,1068,805,3.06515,13.96,25.192,18.6701,25.3736,4.86766
-6.47854,14.1761,-0.929429,0.131197,-1.52356,0.796887,-0.0485201,-0.0203323,-0.0549997,0.0223506,-0.091203,-0.910826,0.0214639,1075,805,2.6488,14.8369,24.5443,19.3935,25.153,4.72805
-5.79175,14.1797,-0.910355,0.0845878,-1.60625,0.802433,-0.0536896,-0.0171462,-0.0534624,0.0210807,-0.0919164,-0.950059,0.0211917,1082,805,2.20026,15.6872,23.8248,20.0938,24.9031,4.60277
-5.10673,14.1826,-0.878219,0.0385712,-1.6811,0.81509,-0.0585589,-0.0138858,-0.0513168,0.0197449,-0.0921896,-0.990666,0.0195629,1089,805,1.7691,16.452,23.0539,20.6965,24.6113,4.46602
-4.42201,14.1857,-0.842719,-0.01302,-1.73941,0.817461,-0.0630091,-0.0105288,-0.0484634,0.0183422,-0.0918802,-1.03352,0.0176626,1096,805,1.265,17.036,22.2459,21.153,24.3138,4.31928
-3.73592,14.1899,-0.81455,-0.066641,-1.79656,0.81579,-0.066905,-0.00704215,-0.0447416,0.0168567,-0.0908039,-1.0802,0.0181299,1103,805,0.7344,17.5999,21.4607,21.6033,24.0504,4.16295
-3.04728,14.195,-0.80116,-0.126613,-1.85552,0.805229,-0.0702056,-0.00343641,-0.0401377,0.0153859,-0.0890279,-1.1323,0.0192433,1110,805,0.125475,18.2049,20.693,22.0768,23.8491,4.01878
-2.3601,14.1977,-0.777025,-0.190357,-1.90891,0.801145,-0.0728298,0.000239203,-0.0346884,0.0140838,-0.0866745,-1.19105,0.01921,1117,805,-0.511282,18.7444,19.8398,22.5196,23.6143,3.90264
-1.67685,14.1981,-0.727118,-0.25265,-1.94868,0.812379,-0.0747842,0.00388445,-0.0283801,0.0130539,-0.0839537,-1.25829,0.0172423,1124,805,-1.10899,19.1503,18.8782,22.7919,23.2896,3.78576
-0.995373,14.1978,-0.665174,-0.312264,-1.97809,0.817641,-0.0760393,0.00737469,-0.0213293,0.0125122,-0.0811769,-1.33443,0.0148539,1131,805,-1.6892,19.4444,17.9181,22.9678,22.9266,3.66013
-0.313501,14.1988,-0.604677,-0.371822,-1.99592,0.819628,-0.0764229,0.0106381,-0.0136748,0.0127355,-0.0785203,-1.41861,0.0139313,1138,805,-2.27444,19.6199,16.978,23.0075,22.5759,3.50956
0.370674,14.2018,-0.557131,-0.432312,-2.0117,0.816619,-0.0757234,0.0135832,-0.00547509,0.0139176,-0.0760579,-1.50979,0.0141775,1145,805,-2.87694,19.7661,16.0947,23.0301,22.2806,3.34614
1.0606,14.2071,-0.542961,-0.486463,-2.0295,0.80823,-0.073816,0.0160946,0.00317265,0.0162065,-0.0739278,1.53557,0.0159579,1152,805,-3.42351,19.9386,15.4176,23.0892,22.1174,3.19744
1.75283,14.213,-0.540854,-0.535547,-2.03499,0.796143,-0.0706118,0.0180917,0.0121303,0.0197206,-0.0722408,1.43731,0.0178554,1159,805,-3.92568,20.0057,14.8513,23.0182,22.0064,3.05864
2.44713,14.2193,-0.549085,-0.580059,-2.03266,0.778852,-0.0659519,0.0195036,0.0211093,0.0244336,-0.0708819,1.34136,0.0180793,1166,805,-4.39079,20.0014,14.3872,22.882,21.9412,2.93414
3.14228,14.2264,-0.560211,-0.626577,-2.01846,0.763172,-0.0599382,0.0202796,0.0298877,0.0301907,-0.0698493,1.2506,0.0178231,1173,805,-4.87423,19.8714,13.918,22.6139,21.8941,2.79712
3.83777,14.2328,-0.571277,-0.680873,-1.98427,0.738564,-0.0527893,0.0203708,0.0383373,0.0367799,-0.0691984,1.16637,0.0170246,1180,805,-5.45301,19.5278,13.3972,22.1829,21.8538,2.67445
4.53333,14.2404,-0.580546,-0.735855,-1.9386,0.725102,-0.0446963,0.0197793,0.0462567,0.0439237,-0.0688407,1.08973,0.0177718,1187,805,-6.02017,19.0413,12.847,21.6141,21.8139,2.52503
5.22865,14.2492,-0.586224,-0.778832,-1.87654,0.713937,-0.0358599,0.0186031,0.0534029,0.0513168,-0.0685736,1.02118,0.01921,1194,805,-6.46328,18.4008,12.4059,20.8308,21.7678,2.34567
5.92393,14.2573,-0.589779,-0.81074,-1.8056,0.707927,-0.0265406,0.0169823,0.0594652,0.0585428,-0.0681011,0.960806,0.0203871,1201,805,-6.78621,17.6692,12.064,19.9588,21.7207,2.17661
6.62065,14.2655,-0.599485,-0.829851,-1.72616,0.685247,-0.0171535,0.0150078,0.0643375,0.0652438,-0.0673895,0.90786,0.0223706,1208,805,-7.01028,16.8772,11.9139,19.0141,21.7039,2.01773
7.31558,14.2708,-0.5974,-0.831251,-1.64421,0.653866,-0.00811613,0.0128007,0.0681778,0.0713176,-0.066633,0.861505,0.0208778,1215,805,-7.07243,16.0937,11.9195,18.0616,21.6494,1.89399
8.0066,14.2738,-0.571886,-0.822012,-1.56009,0.62857,0.000283167,0.0104732,0.0710085,0.0765693,-0.0658129,0.821213,0.0208029,1222,805,-7.01767,15.2718,11.9369,17.0985,21.5135,1.77534
8.69557,14.2759,-0.533633,-0.814612,-1.47347,0.61639,0.00793181,0.00817372,0.0727289,0.0807818,-0.0646763,0.78623,0.0209588,1229,805,-6.95871,14.3942,11.8685,16.1107,21.3364,1.65054
9.38752,14.2805,-0.510167,-0.813219,-1.37439,0.614298,0.0146679,0.00600277,0.0734168,0.0838799,-0.0632092,0.755926,0.02109,1236,805,-6.94284,13.3546,11.7843,14.9884,21.2224,1.50235
10.0862,14.2884,-0.521273,-0.815428,-1.28381,0.56945,0.0202932,0.00401093,0.0731889,0.0857924,-0.0614883,0.730009,0.021499,1243,805,-7.04145,12.466,11.8845,13.965,21.2464,1.35383
10.7899,14.2984,-0.557691,-0.815808,-1.18942,0.520567,0.0248862,0.00218888,0.0720529,0.0864787,-0.0594037,0.707288,0.0215925,1250,805,-7.13044,11.5464,12.1133,12.9067,21.3733,1.21052
11.4902,14.3077,-0.573037,-0.803908,-1.11657,0.458996,0.0287246,0.000588261,0.0701924,0.0862447,-0.0569319,0.686497,0.0210427,1257,805,-7.11997,10.8902,12.4136,12.0248,21.4279,1.04336
12.1862,14.3148,-0.563711,-0.785916,-1.0469,0.396558,0.0320645,-0.000744322,0.0678411,0.0854564,-0.0541362,0.666772,0.0211068,1264,805,-7.05146,10.2255,12.6885,11.2164,21.3962,0.873436
12.8801,14.3203,-0.54166,-0.767498,-0.972966,0.335372,0.035125,-0.00176236,0.0652122,0.0844515,-0.0510888,0.647585,0.0200002,1271,805,-6.97865,9.50186,12.9228,10.3867,21.3234,0.711643
13.5739,14.3248,-0.517969,-0.747816,-0.895571,0.300564,0.0381425,-0.00247415,0.0624652,0.0835177,-0.0478494,0.628231,0.0185875,1278,805,-6.84518,8.73285,13.1197,9.50172,21.2512,0.568366
14.2698,14.3294,-0.503305,-0.725934,-0.821229,0.284806,0.0411294,-0.00289221,0.0596488,0.0826989,-0.0444617,0.608645,0.016944,1285,805,-6.65403,7.99365,13.3435,8.62897,21.2204,0.44066
14.9673,14.3349,-0.495352,-0.700491,-0.751527,0.274317,0.043972,-0.003067,0.0568297,0.0819568,-0.0410518,0.5892,0.0172652,1292,805,-6.41726,7.2971,13.6256,7.79309,21.2222,0.307991
15.6681,14.3426,-0.501988,-0.668714,-0.694589,0.260527,0.0464925,-0.00304323,0.0541018,0.0812264,-0.0377771,0.570737,0.0177652,1299,805,-6.12269,6.72037,14.0398,7.08481,21.2869,0.157185
16.3751,14.3529,-0.538574,-0.6322,-0.645383,0.251752,0.048391,-0.00286611,0.0514934,0.080281,-0.0347562,0.554493,0.0179779,1306,805,-5.77074,6.22879,14.6135,6.44378,21.4726,0.0114311
17.0825,14.362,-0.574065,-0.595542,-0.594417,0.244109,0.0495384,-0.00254638,0.0489081,0.0789055,-0.0319135,0.540754,0.0185725,1313,805,-5.41615,5.72687,15.1896,5.79829,21.6614,-0.111488
17.7866,14.3695,-0.591544,-0.557978,-0.540808,0.239889,0.0499067,-0.00211812,0.0462605,0.0769667,-0.0291781,0.529278,0.0188831,1320,805,-5.04706,5.2158,15.7073,5.1006,21.7891,-0.236235
18.4857,14.3757,-0.581475,-0.51735,-0.481641,0.229264,0.0494421,-0.00161498,0.0435461,0.074391,-0.0265639,0.520278,0.0176789,1327,805,-4.6615,4.63986,16.1702,4.34204,21.8194,-0.386328
19.181,14.3802,-0.551668,-0.476825,-0.423222,0.213459,0.048104,-0.00110519,0.0408257,0.0711662,-0.0241674,0.514206,0.0163258,1334,805,-4.28807,4.05058,16.5732,3.62113,21.7817,-0.537255
19.8758,14.385,-0.517598,-0.438351,-0.37561,0.187419,0.0459789,-0.000634863,0.0380971,0.067333,-0.021989,0.510882,0.0161181,1341,805,-3.9559,3.5833,16.9637,3.00223,21.7351,-0.703529
20.5711,14.3893,-0.484437,-0.400003,-0.33797,0.164523,0.0432017,-0.000232144,0.0353219,0.0629488,-0.0199792,0.509772,0.0155641,1348,805,-3.61888,3.22414,17.3571,2.485,21.699,-0.857009
21.2655,14.3928,-0.445866,-0.366814,-0.308981,0.142772,0.0399098,0.000118107,0.0325256,0.0581421,-0.0181142,0.51091,0.0156835,1355,805,-3.33126,2.95603,17.6819,2.05723,21.6494,-1.00404
21.9629,14.3964,-0.420136,-0.340471,-0.286478,0.124379,0.0363356,0.00039138,0.0296755,0.0530569,-0.0163299,0.513127,0.0156686,1362,805,-3.10529,2.76445,17.9873,1.70142,21.6558,-1.12825
22.663,14.4016,-0.4059,-0.319141,-0.262363,0.105321,0.0326958,0.00056139,0.0268153,0.0478891,-0.0146318,0.51549,0.015883,1369,805,-2.93152,2.55477,18.2941,1.32143,21.7134,-1.26317
23.361,14.4055,-0.379732,-0.303041,-0.240138,0.0925864,0.0291842,0.00063599,0.0240497,0.0428768,-0.0130567,0.517576,0.0153469,1376,805,-2.79702,2.34314,18.4988,0.974468,21.7327,-1.39352
24.0553,14.4089,-0.334801,-0.288735,-0.219738,0.08142,0.0260069,0.000665536,0.0214221,0.038225,-0.0115526,0.518334,0.0134713,1383,805,-2.67731,2.13182,18.6181,0.636513,21.6877,-1.54882
24.7452,14.4099,-0.268431,-0.275726,-0.201962,0.0710822,0.0232682,0.000688469,0.019012,0.0340899,-0.0101331,0.517463,0.0119519,1390,805,-2.569,1.94161,18.6475,0.336696,21.5677,-1.69676
25.4331,14.4109,-0.191504,-0.261842,-0.185674,0.0703218,0.0209098,0.000714312,0.0169251,0.0305205,-0.0088964,0.516436,0.012937,1397,805,-2.432,1.77515,18.6366,0.00711948,21.4146,-1.86304
26.121,14.4114,-0.114268,-0.24945,-0.170506,0.0704097,0.0188689,0.000728587,0.0151859,0.0274871,-0.00788963,0.516191,0.0131956,1404,805,-2.30805,1.62009,18.615,-0.30414,21.2671,-2.02074
26.8102,14.4132,-0.0414599,-0.237549,-0.154862,0.0660315,0.0171443,0.000721751,0.0137677,0.0249635,-0.0070974,0.516508,0.0136374,1411,805,-2.19884,1.4658,18.6198,-0.6335,21.1439,-2.19445
27.5003,14.4141,0.0276914,-0.226346,-0.141803,0.0616516,0.0156832,0.000694343,0.0125617,0.0228162,-0.00643867,0.516437,0.0132033,1418,805,-2.09652,1.33825,18.6384,-0.912238,21.0416,-2.34334
28.193,14.4151,0.0863265,-0.216004,-0.131349,0.0552693,0.0143978,0.000660277,0.0114707,0.020899,-0.00584095,0.515627,0.0127204,1425,805,-2.00699,1.23441,18.6988,-1.14078,20.9867,-2.47504
28.8865,14.4166,0.142177,-0.206261,-0.121916,0.0512021,0.0132051,0.000618143,0.0105113,0.019163,-0.00533975,0.515655,0.0121712,1432,805,-1.91846,1.13962,18.7674,-1.36493,20.9496,-2.60968
29.5803,14.4178,0.197821,-0.197168,-0.112592,0.0474772,0.0120799,0.000570698,0.00966931,0.0175774,-0.00492686,0.516979,0.0113287,1439,805,-1.83588,1.0508,18.8366,-1.58768,20.9206,-2.73857
30.2762,14.4191,0.245618,-0.189014,-0.102136,0.0425573,0.011023,0.000512585,0.00891733,0.0161184,-0.00458287,0.519132,0.0109867,1446,805,-1.76558,0.9529,18.9355,-1.80745,20.9288,-2.85269
30.9727,14.4209,0.291577,-0.181206,-0.0913598,0.0329302,0.0100775,0.000451623,0.00823677,0.0148044,-0.00427528,0.520991,0.0111888,1453,805,-1.70943,0.846576,19.0525,-2.02434,20.9515,-2.9747
31.6678,14.4212,0.345469,-0.174479,-0.0832778,0.0266978,0.00926972,0.000389323,0.00760329,0.0136344,-0.00397533,0.521118,0.0118036,1460,805,-1.65636,0.762813,19.1296,-2.19997,20.9508,-3.08123
32.3595,14.423,0.415115,-0.167439,-0.0788404,0.0158299,0.00856857,0.000329929,0.00702186,0.0125902,-0.00369172,0.520128,0.0122291,1467,805,-1.61071,0.729019,19.1637,-2.40044,20.897,-3.24588
33.0516,14.425,0.484012,-0.16026,-0.0746537,0.00895993,0.00796367,0.00026638,0.00650502,0.0116733,-0.00344324,0.518272,0.0125301,1474,805,-1.55493,0.699211,19.2029,-2.61021,20.8534,-3.41335
33.7418,14.4269,0.562179,-0.1535,-0.0709774,0.00232198,0.00743706,0.000205329,0.00604854,0.0108681,-0.00322574,0.515995,0.0125672,1481,805,-1.50308,0.684099,19.2088,-2.84109,20.7813,-3.59747
34.4334,14.4282,0.635072,-0.148418,-0.0660189,-0.00238198,0.0069669,0.000159575,0.00562516,0.010138,-0.00301151,0.513326,0.0122441,1488,805,-1.46368,0.651172,19.2221,-3.06071,20.7366,-3.75824
35.1261,14.4292,0.703994,-0.145212,-0.0618322,-0.00349326,0.00654636,9.46382e-05,0.00523405,0.00946878,-0.00282779,0.509231,0.0121992,1495,805,-1.43437,0.609373,19.2336,-3.24816,20.7144,-3.90436
35.8215,14.4309,0.762921,-0.142288,-0.0574697,-0.00300829,0.00622285,-5.43632e-06,0.00488639,0.00890307,-0.00268566,0.501697,0.0126371,1502,805,-1.40412,0.560225,19.2859,-3.43061,20.738,-4.04608
36.5196,14.4318,0.811429,-0.138333,-0.053669,-0.00429695,0.00599189,-0.000142179,0.00461058,0.00846238,-0.00261267,0.491899,0.0129576,1509,805,-1.36787,0.524764,19.3985,-3.57418,20.809,-4.15018
37.2219,14.4344,0.843796,-0.133365,-0.0489147,-0.010494,0.00584468,-0.000308284,0.00442257,0.00815558,-0.00261918,0.481504,0.0135086,1516,805,-1.33341,0.486918,19.5984,-3.73102,20.95,-4.2598
37.9207,14.4355,0.892226,-0.129184,-0.0442363,-0.0177197,0.0057903,-0.000490403,0.00431333,0.00798537,-0.00268547,0.470744,0.0132194,1523,805,-1.30951,0.459021,19.7368,-3.89238,21.0362,-4.36778
38.6187,14.4371,0.945142,-0.125206,-0.0395261,-0.0239478,0.0058699,-0.000655665,0.00426439,0.00797654,-0.00276231,0.458843,0.0124105,1530,805,-1.28532,0.416934,19.8617,-4.06094,21.1125,-4.4943
39.3157,14.4402,1.00318,-0.120752,-0.0365576,-0.0287303,0.00605127,-0.000755628,0.00432447,0.00815096,-0.00285532,0.45201,0.0125916,1537,805,-1.25291,0.384856,19.9772,-4.2479,21.1766,-4.66182
-40.5939,13.2654,-1.38129,0.121233,0.0462779,0.0668586,-0.00312589,-0.00145114,-0.00165429,-0.000434365,-0.00414266,-1.01969,0.0102964,725,812,1.30848,-0.55218,45.1222,10.8459,44.143,11.3595
-39.9225,13.2636,-1.30249,0.117929,0.0454347,0.0735192,-0.00296357,-0.00180443,-0.00193393,-0.000365094,-0.00440291,-0.930981,0.0104145,732,812,1.28084,-0.544239,44.2818,10.6999,43.3515,11.2169
