 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.8041,12.2876,0.928547,-0.128858,-0.124199,0.00327939,0.00747299,0.00012692,0.00621702,0.0110209,-0.00342102,0.518583,0.0117271,1453,826,-1.25645,1.23273,16.8547,-1.37936,18.1787,-2.67444
31.5024,12.2906,0.963312,-0.124329,-0.118532,0.00271225,0.00679387,5.08583e-05,0.00576417,0.0101001,-0.00325542,0.520774,0.0117945,1460,826,-1.21273,1.18409,16.9729,-1.56853,18.2502,-2.7978
32.2018,12.2945,0.994652,-0.119186,-0.114369,0.000614995,0.00619564,-4.52788e-05,0.00536801,0.00928427,-0.00313391,0.522118,0.0130363,1467,826,-1.16631,1.15199,17.1205,-1.75053,18.3424,-2.93093
32.899,12.2989,1.03696,-0.11408,-0.11114,-0.000786663,0.00567369,-0.000157246,0.00503047,0.00857247,-0.00305603,0.52277,0.0143093,1474,826,-1.1186,1.11975,17.2317,-1.94541,18.3999,-3.09479
33.591,12.3014,1.10315,-0.109607,-0.105755,-0.00443888,0.00520607,-0.000289129,0.00471858,0.00791871,-0.00300177,0.521749,0.0148254,1481,826,-1.0826,1.05634,17.2549,-2.15484,18.3723,-3.26436
34.2795,12.3009,1.18505,-0.106264,-0.0986579,-0.012076,0.00479719,-0.000407737,0.00444254,0.00734342,-0.00295396,0.52044,0.0137828,1488,826,-1.0674,0.980204,17.2185,-2.34468,18.2907,-3.39943
34.9687,12.3,1.26463,-0.102882,-0.0913564,-0.0226058,0.00442615,-0.000570381,0.00419144,0.00680738,-0.00295161,0.516647,0.0130539,1495,826,-1.05882,0.904465,17.2025,-2.52243,18.2252,-3.52308
35.66,12.2982,1.33631,-0.0998062,-0.0849258,-0.0304683,0.00410732,-0.00076526,0.00394787,0.00631012,-0.00296806,0.508943,0.0122486,1502,826,-1.04726,0.840348,17.2168,-2.66385,18.1972,-3.61174
36.3572,12.2989,1.38399,-0.0976052,-0.0800117,-0.0334552,0.00383623,-0.00100093,0.00370786,0.00584458,-0.00300929,0.496408,0.0120597,1509,826,-1.03293,0.792514,17.3156,-2.80835,18.2698,-3.70926
37.0573,12.3014,1.42131,-0.0959383,-0.0761955,-0.0303766,0.00361309,-0.00126421,0.00346469,0.00541131,-0.00306243,0.478743,0.0119394,1516,826,-1.00954,0.757204,17.4479,-2.97175,18.3902,-3.82457
37.7563,12.3043,1.46465,-0.0942255,-0.0724104,-0.026798,0.00345899,-0.00154761,0.0031834,0.00500545,-0.00309407,0.452214,0.0119508,1523,826,-0.984438,0.720744,17.5643,-3.15071,18.4948,-3.95626
38.4555,12.3085,1.50863,-0.0917804,-0.069648,-0.0300392,0.00342005,-0.00184745,0.00284128,0.00466051,-0.00308791,0.411643,0.011943,1530,826,-0.968116,0.688009,17.7029,-3.32895,18.6046,-4.11665
39.1556,12.3131,1.5499,-0.0880735,-0.0671984,-0.0386689,0.00350738,-0.00215264,0.00247942,0.00443988,-0.00308514,0.359731,0.0121541,1537,826,-0.95242,0.665121,17.8799,-3.50465,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.162141,0.0336258,0.036542,-0.00163668,-0.00312484,-0.0012292,-0.000943893,-0.00381763,-0.51323,0.0113988,725,833,1.70849,-0.376758,42.1739,10.2303,40.7177,10.608
-39.9951,11.1553,-0.461043,0.160754,0.0314046,0.0422045,-0.00153186,-0.00318495,-0.00136924,-0.000759034,-0.00395778,-0.513847,0.0115094,732,833,1.69923,-0.355086,41.454,10.1154,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.159758,0.0292423,0.0442857,-0.00136808,-0.00331108,-0.00157949,-0.000485239,-0.00419393,-0.509684,0.0113954,739,833,1.691,-0.325875,40.7247,9.98491,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.157823,0.0282902,0.0430719,-0.00117204,-0.00348268,-0.00180849,-0.000181342,-0.00447338,-0.501157,0.010709,746,833,1.67017,-0.308776,40.0071,9.85659,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.155994,0.0283708,0.0410822,-0.000975271,-0.00367684,-0.00208012,0.000154171,-0.00480629,-0.497429,0.010356,753,833,1.64973,-0.309211,39.3114,9.768,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.154449,0.027379,0.0452499,-0.000793459,-0.0038803,-0.00240836,0.000523605,-0.00519736,-0.500438,0.0106336,760,833,1.63782,-0.302876,38.6571,9.68839,37.2921,10.029
-36.6298,11.1564,-0.235558,0.153345,0.024109,0.0537855,-0.000616708,-0.00409626,-0.00277336,0.000917406,-0.00563037,-0.505266,0.0105486,767,833,1.63464,-0.275097,38.0837,9.59113,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.152862,0.0200591,0.0629887,-0.000434389,-0.00433035,-0.00315615,0.00132653,-0.00609127,-0.508912,0.0103809,774,833,1.63877,-0.24315,37.5481,9.49784,36.245,9.78062
-35.2741,11.1679,-0.241489,0.152765,0.0162173,0.0696246,-0.000253307,-0.00456849,-0.0035314,0.00172746,-0.00654925,-0.511174,0.00987926,781,833,1.64459,-0.212791,37.1208,9.37901,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.152872,0.012986,0.073897,-9.91278e-05,-0.00483525,-0.00392241,0.00211462,-0.007049,-0.513821,0.00975956,788,833,1.65044,-0.195409,36.7195,9.28088,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.153285,0.0102485,0.0794762,3.01186e-05,-0.00512408,-0.00432086,0.00248405,-0.00757802,-0.516502,0.0102033,795,833,1.66078,-0.179263,36.3561,9.18733,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.154104,0.00637818,0.0893809,0.000180101,-0.00543079,-0.0047259,0.00287053,-0.00812122,-0.517536,0.0103839,802,833,1.67976,-0.151948,36.0671,9.12148,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.154798,0.00210882,0.101075,0.000383165,-0.00575772,-0.00511632,0.00327966,-0.00865421,-0.515141,0.0100649,809,833,1.69946,-0.116808,35.8211,9.05131,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.15608,-0.00194037,0.111642,0.000672195,-0.00611428,-0.00547208,0.00371772,-0.00915981,-0.507864,0.00967844,816,833,1.72435,-0.0827609,35.6222,8.98509,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.157488,-0.0057931,0.12122,0.00109403,-0.00650483,-0.00580368,0.00423134,-0.00964214,-0.495577,0.00990535,823,833,1.74986,-0.05053,35.3448,8.90172,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.158789,-0.00991312,0.133225,0.00170316,-0.00694017,-0.00613594,0.0048866,-0.0101236,-0.478588,0.0102568,830,833,1.77722,-0.0185258,34.9625,8.79597,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.158796,-0.0136061,0.145477,0.00255784,-0.00743558,-0.00647351,0.00573875,-0.0106165,-0.456722,0.010354,837,833,1.79181,0.0146263,34.5602,8.67675,33.406,8.67779
-29.1336,11.235,-0.543108,0.157165,-0.0173476,0.158804,0.00367304,-0.00801027,-0.00679735,0.00679402,-0.0111313,-0.430434,0.0103376,844,833,1.7911,0.0393993,34.1424,8.56913,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.15589,-0.0206013,0.174834,0.005067,-0.00868297,-0.00711107,0.00808306,-0.011699,-0.401138,0.0106959,851,833,1.79739,0.0565093,33.7452,8.47483,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.1568,-0.0246679,0.197961,0.00674061,-0.00947153,-0.00743911,0.00963675,-0.0123677,-0.37126,0.0111757,858,833,1.83459,0.0786411,33.3199,8.36559,32.3147,8.29822
-27.0893,11.252,-0.568059,0.159434,-0.0283388,0.222279,0.00866749,-0.0103842,-0.00782509,0.0114694,-0.0131861,-0.343844,0.0116553,865,833,1.89148,0.0963752,32.9165,8.24224,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.163043,-0.0324462,0.249822,0.0108019,-0.0114221,-0.00830953,0.0135652,-0.0141855,-0.321045,0.0118802,872,833,1.96271,0.116779,32.5577,8.11921,31.6198,8.02381
-25.724,11.2637,-0.595654,0.168904,-0.0382085,0.276887,0.01307,-0.0125945,-0.00888988,0.0158485,-0.015373,-0.302931,0.0119804,879,833,2.05736,0.151948,32.2204,8.05172,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.178929,-0.0500454,0.302109,0.0154292,-0.0139113,-0.00956151,0.01827,-0.0167521,-0.288807,0.0118718,886,833,2.19363,0.250039,31.877,8.04055,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.191327,-0.0637668,0.322501,0.0178785,-0.0153849,-0.0103293,0.020825,-0.0183315,-0.277881,0.0122698,893,833,2.34935,0.374785,31.4889,8.04604,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.203769,-0.0812157,0.332065,0.0203099,-0.0170054,-0.0111967,0.0234117,-0.0201072,-0.270251,0.012828,900,833,2.49324,0.541563,31.1064,8.08277,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.216497,-0.105437,0.33832,0.0226201,-0.0187566,-0.0121712,0.0259348,-0.0220713,-0.265891,0.0138103,907,833,2.63648,0.781519,30.7572,8.18479,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.230496,-0.127146,0.343439,0.0247654,-0.0206149,-0.0132513,0.0283514,-0.024201,-0.26429,0.0154212,914,833,2.79131,1.00165,30.4774,8.27147,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.25073,-0.14389,0.362317,0.0267398,-0.0225583,-0.0144421,0.030659,-0.0264776,-0.264997,0.01671,921,833,3.02715,1.14508,30.277,8.2936,28.7465,7.15978
-20.963,11.2892,-0.476609,0.271697,-0.154817,0.39324,0.0285316,-0.0245634,-0.0157661,0.0328603,-0.0288921,-0.267955,0.0168236,928,833,3.28566,1.2382,30.0789,8.23053,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.293304,-0.165944,0.437167,0.030014,-0.0266075,-0.0172606,0.0348608,-0.0314544,-0.273754,0.0173557,935,833,3.56813,1.31782,29.8223,8.17132,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.317341,-0.189526,0.471239,0.0311171,-0.0287123,-0.0189617,0.0366204,-0.0342156,-0.282472,0.0181057,942,833,3.86465,1.52667,29.5551,8.27247,27.627,6.78545
-18.9234,11.2961,-0.395518,0.345815,-0.221167,0.49682,0.0318322,-0.030908,-0.0209216,0.0381688,-0.0372446,-0.294092,0.0185208,949,833,4.19685,1.83224,29.3185,8.4523,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.369745,-0.253206,0.516727,0.0321998,-0.0332116,-0.0232087,0.0395978,-0.0406096,-0.308577,0.0189965,956,833,4.47547,2.15124,29.1079,8.62872,26.7675,6.5508
-17.561,11.3027,-0.354439,0.396358,-0.287351,0.540706,0.0321783,-0.0356292,-0.0258561,0.0409126,-0.0443635,-0.325768,0.0194925,963,833,4.78748,2.48247,28.9682,8.82091,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.418822,-0.325001,0.564794,0.0315656,-0.0381217,-0.0288369,0.0419507,-0.0485068,-0.345675,0.0188736,970,833,5.05785,2.85197,28.7857,9.06078,26.069,6.30676
-16.1993,11.3077,-0.303034,0.443358,-0.365057,0.597902,0.0302396,-0.0406394,-0.0321254,0.0426332,-0.053033,-0.368193,0.0184193,977,833,5.36255,3.24198,28.5417,9.30843,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.462712,-0.405154,0.631289,0.0282155,-0.0431002,-0.0356771,0.0429991,-0.0578838,-0.392834,0.0190322,984,833,5.61571,3.62788,28.1798,9.55237,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.475661,-0.447293,0.66279,0.0254928,-0.04539,-0.0393647,0.04302,-0.0629172,-0.418898,0.0223416,991,833,5.80156,4.04542,27.7929,9.80692,24.7327,5.92628
-14.1627,11.3118,-0.17,0.484622,-0.503037,0.680522,0.0220957,-0.0473876,-0.0430919,0.0427064,-0.0679984,-0.446136,0.0248648,998,833,5.92861,4.62085,27.4688,10.2157,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.492801,-0.573702,0.681461,0.0181768,-0.0489888,-0.0467808,0.0421809,-0.0729928,-0.474087,0.0247241,1005,833,6.0252,5.34611,27.2137,10.8164,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.511904,-0.65771,0.680354,0.0138077,-0.0500853,-0.0503098,0.0414569,-0.0777346,-0.502521,0.0232219,1012,833,6.23132,6.21272,27.0711,11.5558,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.526776,-0.749363,0.668969,0.0090212,-0.0505834,-0.053597,0.0405444,-0.0821066,-0.531662,0.0222611,1019,833,6.38009,7.13146,26.9005,12.4074,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.518925,-0.83965,0.709645,0.00378431,-0.0504327,-0.0565333,0.0393726,-0.086021,-0.561836,0.0225148,1026,833,6.37231,8.02006,26.313,13.1676,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.496586,-0.918239,0.776874,-0.00181935,-0.0496552,-0.0590708,0.037992,-0.0894666,-0.593035,0.0219824,1033,833,6.25623,8.77787,25.52,13.7685,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.472108,-0.988493,0.839916,-0.00759126,-0.0482813,-0.0611925,0.0365497,-0.0924223,-0.624909,0.0208944,1040,833,6.11382,9.4326,24.7406,14.3042,22.0925,5.07185
-9.39728,11.3265,0.08403,0.446303,-1.04836,0.881905,-0.013516,-0.0463089,-0.0628535,0.0350446,-0.0948694,-0.657808,0.0188577,1047,833,5.9275,9.99549,24.0655,14.7437,21.7603,4.92293
-8.7152,11.3296,0.116468,0.422013,-1.1052,0.914195,-0.0196336,-0.0437865,-0.0640188,0.0334379,-0.0968579,-0.692174,0.0193864,1054,833,5.74307,10.5539,23.4306,15.1533,21.4304,4.78464
-8.03353,11.3319,0.152962,0.395365,-1.16061,0.966761,-0.0260233,-0.0408066,-0.0646193,0.0316257,-0.0984557,-0.728452,0.020692,1061,833,5.56644,11.0975,22.7184,15.5231,21.092,4.65563
-7.35155,11.3337,0.188602,0.371491,-1.22299,1.01134,-0.0326324,-0.0374444,-0.064679,0.0296854,-0.0997622,-0.766808,0.0214745,1068,833,5.40801,11.7073,22.062,15.9948,20.7633,4.53796
-6.66741,11.3373,0.211343,0.350118,-1.29146,1.06325,-0.0392898,-0.0338454,-0.0642852,0.0277752,-0.10091,-0.806558,0.0224107,1075,833,5.28821,12.3651,21.4696,16.517,20.4898,4.40747
-5.98186,11.3414,0.226373,0.323745,-1.36212,1.09684,-0.0460264,-0.0300536,-0.0634079,0.0258689,-0.101949,-0.848045,0.0234572,1082,833,5.09058,13.0464,20.905,17.096,20.252,4.28054
-5.29364,11.3478,0.225823,0.288425,-1.43821,1.13461,-0.0530144,-0.026047,-0.0619166,0.023837,-0.102898,-0.89261,0.0242394,1089,833,4.80992,13.7578,20.3082,17.7303,20.0795,4.13526
-4.60444,11.3539,0.220845,0.240793,-1.51553,1.16116,-0.0601424,-0.0219135,-0.0597802,0.0217338,-0.10379,-0.940134,0.0252439,1096,833,4.38731,14.4998,19.6374,18.3917,19.9305,4.00297
-3.91738,11.3583,0.231531,0.194835,-1.58314,1.19921,-0.0671584,-0.0176026,-0.0568801,0.0196622,-0.104423,-0.990812,0.0250839,1103,833,4.00088,15.1371,18.9071,18.9504,19.7295,3.88068
-3.23259,11.3603,0.258077,0.138873,-1.64115,1.20937,-0.0738217,-0.013097,-0.0530501,0.017665,-0.104584,-1.04531,0.0240641,1110,833,3.4679,15.7606,18.0855,19.3936,19.4757,3.77656
-2.547,11.3639,0.281286,0.0784471,-1.69969,1.1988,-0.0798226,-0.00845427,-0.0481907,0.0158257,-0.104103,-1.10409,0.0245315,1117,833,2.85661,16.3918,17.2838,19.8515,19.2414,3.64792
-1.8587,11.3681,0.2891,0.0016438,-1.76944,1.1628,-0.0849737,-0.00374523,-0.0421175,0.0141504,-0.102869,-1.16901,0.023147,1124,833,2.03809,17.136,16.4371,20.4822,19.0719,3.53265
-1.16968,11.373,0.294312,-0.0817593,-1.83804,1.13041,-0.088971,0.000943812,-0.03487,0.0128818,-0.100909,-1.24095,0.0233509,1131,833,1.15816,17.8719,15.5322,21.0829,18.9191,3.40914
-0.481615,11.3767,0.307103,-0.162615,-1.90035,1.10868,-0.0914012,0.0054902,-0.0265458,0.0122864,-0.0981974,-1.32016,0.0218438,1138,833,0.321835,18.4927,14.6075,21.6659,18.7446,3.29875
0.204574,11.3802,0.333006,-0.246247,-1.93371,1.10948,-0.0919111,0.00971544,-0.0171514,0.012532,-0.0947277,-1.40803,0.0175668,1145,833,-0.50698,18.831,13.5653,21.8795,18.5277,3.16628
0.890908,11.3835,0.35949,-0.329551,-1.95037,1.11842,-0.0903241,0.0134108,-0.00682246,0.0138576,-0.0907708,-1.5054,0.0171259,1152,833,-1.31918,18.9901,12.5142,21.9227,18.3155,3.03996
1.57965,11.3875,0.373087,-0.401716,-1.96106,1.11408,-0.0865892,0.0164297,0.00422458,0.0166026,-0.0867622,1.52988,0.01801,1159,833,-2.04031,19.1002,11.6581,21.921,18.1588,2.91995
2.27025,11.3934,0.377577,-0.463224,-1.96313,1.10414,-0.0806334,0.0186558,0.0156116,0.0210526,-0.0830302,1.41846,0.0194785,1166,833,-2.66292,19.1265,10.9619,21.8147,18.0436,2.77904
2.96412,11.4011,0.364802,-0.523132,-1.94876,1.08486,-0.0726322,0.0200024,0.0269499,0.0272723,-0.0799021,1.30731,0.0218194,1173,833,-3.2861,18.9861,10.3742,21.5486,18.0007,2.63345
3.66055,11.4095,0.339271,-0.590085,-1.91177,1.0628,-0.062934,0.0204663,0.0379056,0.0351198,-0.0775875,1.20191,0.0224773,1180,833,-3.98693,18.6004,9.77814,21.0773,18.0131,2.49566
4.35735,11.4181,0.313933,-0.6473,-1.86851,1.03444,-0.051944,0.0200691,0.0480247,0.0440863,-0.0759612,1.10707,0.024408,1187,833,-4.60054,18.1658,9.29826,20.5343,18.0319,2.35477
5.05279,11.4254,0.298604,-0.689466,-1.81754,1.00587,-0.0400742,0.0188779,0.0568501,0.0534392,-0.0746354,1.02456,0.0231725,1194,833,-5.06297,17.6607,8.93767,19.9126,18.02,2.22135
5.74627,11.4311,0.296445,-0.716082,-1.74846,0.965845,-0.027886,0.0171015,0.0641095,0.0625488,-0.0733333,0.95412,0.0206807,1201,833,-5.39019,16.9821,8.71348,19.1246,17.9652,2.09783
6.43806,11.4358,0.305647,-0.733812,-1.66453,0.919759,-0.0160135,0.014819,0.0696692,0.0707572,-0.0719517,0.894282,0.0202343,1208,833,-5.64064,16.1764,8.55389,18.1723,17.8745,1.97502
7.12698,11.4379,0.332516,-0.742598,-1.56812,0.865723,-0.00494138,0.0121981,0.0735626,0.0776885,-0.0704317,0.843385,0.0228689,1215,833,-5.81719,15.2378,8.43901,17.1354,17.7238,1.87472
7.8145,11.4406,0.368666,-0.741428,-1.46692,0.823233,0.00495566,0.0094464,0.0758869,0.0831211,-0.068719,0.800188,0.0239206,1222,833,-5.87407,14.2302,8.37167,16.0208,17.545,1.74522
8.50148,11.4435,0.409149,-0.733279,-1.36781,0.760077,0.0135535,0.00670933,0.0766714,0.0868792,-0.0666164,0.763096,0.0227447,1229,833,-5.89926,13.2518,8.40457,14.9429,17.3569,1.60285
9.19111,11.4476,0.436518,-0.718956,-1.2768,0.686659,0.0207487,0.00410259,0.0761639,0.089043,-0.0641916,0.730975,0.0211928,1236,833,-5.88208,12.362,8.57461,13.9608,17.2255,1.46191
9.8837,11.453,0.449356,-0.707911,-1.19822,0.611822,0.026369,0.00173067,0.0746763,0.0897354,-0.0616357,0.703651,0.0185914,1243,833,-5.90183,11.6196,8.77398,13.0858,17.1564,1.31936
10.5778,11.4578,0.455556,-0.690165,-1.1326,0.541335,0.0305363,-0.000362393,0.0723458,0.0890639,-0.05889,0.680204,0.01709,1250,833,-5.84717,11.0265,9.0616,12.345,17.1194,1.20324
11.2735,11.4628,0.45528,-0.66731,-1.07037,0.489852,0.0336169,-0.0021569,0.0693499,0.0873495,-0.0558895,0.659188,0.0173793,1257,833,-5.70715,10.4524,9.39389,11.6276,17.1142,1.09334
11.9699,11.4685,0.453251,-0.645079,-1.00689,0.434088,0.0359247,-0.00364132,0.0658976,0.0849447,-0.0526614,0.639574,0.0180448,1264,833,-5.58317,9.85112,9.74093,10.9078,17.1229,0.971647
12.6667,11.4757,0.450809,-0.623241,-0.938307,0.377975,0.0376842,-0.00480719,0.0622519,0.082216,-0.049339,0.620953,0.0194681,1271,833,-5.4658,9.16818,10.0929,10.1394,17.1406,0.823054
13.3628,11.4828,0.454453,-0.60162,-0.868316,0.309141,0.0391706,-0.00565809,0.0586297,0.0795244,-0.0460119,0.602819,0.0230613,1278,833,-5.37695,8.47364,10.4494,9.36639,17.1424,0.664131
14.0586,11.4882,0.46076,-0.577212,-0.803289,0.25162,0.0405296,-0.00618963,0.055101,0.077018,-0.042678,0.584911,0.0257508,1285,833,-5.24043,7.86338,10.8072,8.62104,17.141,0.535185
14.7529,11.4924,0.476817,-0.556699,-0.741011,0.209483,0.0418269,-0.00644306,0.0517257,0.0747712,-0.0393874,0.567114,0.0266874,1292,833,-5.11497,7.27566,11.0653,7.89144,17.1096,0.414925
15.4489,11.4969,0.485675,-0.536192,-0.682322,0.175449,0.0430096,-0.0064515,0.048539,0.072755,-0.0361969,0.549789,0.0251828,1299,833,-4.97492,6.73503,11.3417,7.18123,17.1128,0.302159
16.1492,11.503,0.474743,-0.513002,-0.628086,0.142568,0.0438773,-0.00622181,0.0455318,0.0707952,-0.0331398,0.533917,0.0225428,1306,833,-4.80628,6.2351,11.7251,6.52045,17.1987,0.190937
16.8537,11.5104,0.444852,-0.484016,-0.578466,0.12411,0.0443465,-0.00576669,0.0426586,0.068763,-0.0301832,0.519856,0.0203309,1313,833,-4.55148,5.76267,12.2197,5.90897,17.3643,0.0881329
17.5571,11.5175,0.422603,-0.449241,-0.533668,0.130935,0.0443885,-0.00514531,0.0398678,0.066556,-0.0273128,0.507458,0.0192352,1320,833,-4.18847,5.29127,12.7053,5.3421,17.5082,-0.0229828
18.2599,11.5258,0.405587,-0.412874,-0.490247,0.131075,0.0439452,-0.00442546,0.0371515,0.06409,-0.0245703,0.496862,0.0180783,1327,833,-3.8232,4.8422,13.2067,4.76134,17.6396,-0.165701
18.9601,11.5337,0.403189,-0.379165,-0.444945,0.128081,0.0428875,-0.00368507,0.0345535,0.0612689,-0.0220665,0.488894,0.0179929,1334,833,-3.4916,4.37057,13.6387,4.15068,17.7227,-0.328393
19.6594,11.5409,0.407316,-0.350821,-0.40049,0.107805,0.0411873,-0.00296857,0.0320628,0.0580383,-0.0198195,0.483886,0.0179486,1341,833,-3.24947,3.93076,14.0291,3.56203,17.788,-0.485485
20.3577,11.5467,0.418135,-0.32444,-0.357622,0.0863798,0.0389209,-0.00230126,0.0296142,0.0543905,-0.0177709,0.481384,0.016951,1348,833,-3.03023,3.51736,14.3825,2.99808,17.8349,-0.626204
21.0558,11.5523,0.431468,-0.296738,-0.318716,0.0647719,0.0361688,-0.00172837,0.0271612,0.0503379,-0.0158974,0.48083,0.0157495,1355,833,-2.79869,3.13987,14.7467,2.47737,17.8795,-0.76893
21.7515,11.5558,0.457874,-0.273067,-0.289567,0.055681,0.033082,-0.00125891,0.0246835,0.0459798,-0.0141567,0.481506,0.0142962,1362,833,-2.5815,2.85669,15.0048,2.06081,17.881,-0.890295
22.4462,11.5594,0.490942,-0.252519,-0.265513,0.0533885,0.0298591,-0.000913072,0.0222036,0.0414865,-0.0125405,0.482407,0.0134803,1369,833,-2.38139,2.62636,15.2009,1.66972,17.8644,-1.02523
23.1391,11.5613,0.533524,-0.234734,-0.243003,0.0532723,0.0266773,-0.000610625,0.0198128,0.0370896,-0.011023,0.483867,0.0131805,1376,833,-2.20439,2.40479,15.336,1.31471,17.8183,-1.14306
23.8303,11.5623,0.585348,-0.218629,-0.224726,0.050582,0.0236717,-0.000387709,0.0175137,0.0328892,-0.0096052,0.484467,0.0129149,1383,833,-2.04944,2.22909,15.43,1.00741,17.7439,-1.25828
24.5218,11.5638,0.636947,-0.204983,-0.21033,0.0455895,0.0209494,-0.000210704,0.0154013,0.0290546,-0.00831584,0.484438,0.0127564,1390,833,-1.92361,2.08032,15.5109,0.747959,17.6776,-1.38187
25.2138,11.566,0.687423,-0.19164,-0.197258,0.0406418,0.0185273,-4.77854e-05,0.0135581,0.0256739,-0.00719436,0.485097,0.0138232,1397,833,-1.80082,1.94291,15.6002,0.490696,17.6229,-1.51874
25.9058,11.5673,0.738775,-0.180259,-0.186898,0.0348602,0.0163764,0.000104789,0.0119977,0.0227367,-0.00625549,0.487456,0.0140243,1404,833,-1.69931,1.82731,15.6745,0.284383,17.5719,-1.63963
26.5966,11.568,0.797133,-0.169407,-0.177506,0.0258688,0.0145043,0.000219532,0.0106959,0.0202234,-0.0054995,0.491015,0.0132564,1411,833,-1.61034,1.73559,15.7287,0.0810733,17.5011,-1.75925
27.2867,11.5687,0.859428,-0.16014,-0.168448,0.0181977,0.0128957,0.000296663,0.0095955,0.0180747,-0.00488239,0.49493,0.0127186,1418,833,-1.5346,1.64861,15.7564,-0.128965,17.4223,-1.88536
27.9776,11.5704,0.91959,-0.152859,-0.158276,0.0109975,0.0115077,0.000338115,0.00863688,0.0162081,-0.00436231,0.4984,0.0121915,1425,833,-1.47803,1.55314,15.7786,-0.36981,17.3591,-2.02716
28.6718,11.5728,0.966011,-0.146165,-0.147961,0.00557866,0.0103266,0.000346009,0.00783108,0.0146223,-0.00394964,0.50172,0.0117952,1432,833,-1.4236,1.45572,15.8522,-0.606033,17.356,-2.16009
29.3665,11.5753,1.01139,-0.139736,-0.139111,-7.97295e-05,0.00933048,0.000350062,0.00715705,0.0132893,-0.00360872,0.505243,0.0124029,1439,833,-1.37238,1.37118,15.9345,-0.82183,17.3641,-2.29
30.0608,11.5778,1.05983,-0.134366,-0.132434,-0.00296947,0.00845944,0.000321005,0.00657876,0.0121258,-0.00334532,0.508428,0.0124656,1446,833,-1.32545,1.30484,15.9971,-1.02395,17.3678,-2.42744
30.756,11.5807,1.10511,-0.129456,-0.126061,-0.00337468,0.00768051,0.000233852,0.00606494,0.0110738,-0.00315947,0.510106,0.0122442,1453,833,-1.2777,1.25036,16.0706,-1.23775,17.391,-2.56663
31.4538,11.5842,1.14103,-0.124925,-0.120146,-0.00409441,0.00698717,0.000137828,0.00560768,0.0101332,-0.00300823,0.511269,0.0123305,1460,833,-1.23435,1.19473,16.1842,-1.43548,17.4577,-2.70061
32.1544,11.5876,1.16583,-0.120345,-0.11493,-0.00868131,0.00638056,2.09116e-05,0.00521365,0.00930757,-0.0029061,0.511563,0.0128592,1467,833,-1.19935,1.15521,16.3544,-1.6065,17.5746,-2.81302
32.8535,11.592,1.19862,-0.115221,-0.110693,-0.0127974,0.00585561,-0.000115638,0.00488072,0.00859147,-0.0028515,0.510903,0.0138992,1474,833,-1.15796,1.12401,16.506,-1.80098,17.6683,-2.95968
33.548,11.5956,1.25277,-0.110069,-0.105487,-0.0166528,0.00538182,-0.000280042,0.00456858,0.00792546,-0.00282369,0.508026,0.0145435,1481,833,-1.1159,1.0729,16.5824,-2.01602,17.6868,-3.12663
34.2374,11.5955,1.32934,-0.106051,-0.0993391,-0.0233864,0.00496775,-0.000431073,0.00430206,0.00734716,-0.00281049,0.505211,0.0140561,1488,833,-1.09198,1.00673,16.5714,-2.19458,17.6253,-3.25797
