 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.1041,18.5286,-2.45484,-0.254267,-1.39845,0.176667,-0.0396062,0.0163112,0.0151594,0.0201565,-0.0434515,1.32238,0.0116625,1159,763,-2.16387,14.013,26.786,17.2184,29.78,3.27817
2.80176,18.5378,-2.46424,-0.283523,-1.38028,0.155698,-0.0367094,0.0169063,0.0201237,0.023619,-0.0434221,1.24883,0.0124801,1166,763,-2.49005,13.8382,26.4859,16.8849,29.7237,3.0961
3.5056,18.5496,-2.50768,-0.317644,-1.35817,0.137938,-0.0330183,0.0172222,0.024825,0.0274192,-0.0432153,1.18105,0.0134,1173,763,-2.8601,13.624,26.2647,16.5213,29.8016,2.93208
4.21165,18.5626,-2.56134,-0.352704,-1.32965,0.141067,-0.0284682,0.0172483,0.0292029,0.0314752,-0.0426951,1.11746,0.0144868,1180,763,-3.20398,13.3147,26.0372,16.0791,29.9248,2.76632
4.91333,18.5732,-2.58708,-0.386762,-1.29348,0.165384,-0.0230616,0.0170228,0.0332219,0.0357798,-0.0418187,1.05681,0.0156275,1187,763,-3.50146,12.9179,25.68,15.5186,29.9509,2.59036
5.61213,18.5825,-2.59399,-0.418896,-1.22656,0.194175,-0.016985,0.0165856,0.0368297,0.0402746,-0.0406741,0.999212,0.0166326,1194,763,-3.77331,12.2042,25.2721,14.6338,29.9139,2.40389
6.30766,18.589,-2.58055,-0.446529,-1.14954,0.222027,-0.0104189,0.0159923,0.0398516,0.0447693,-0.0391959,0.945389,0.0171071,1201,763,-4.00153,11.3809,24.8424,13.6728,29.8076,2.23346
7.00666,18.5969,-2.58486,-0.458123,-1.06807,0.246968,-0.00361636,0.0152763,0.0421893,0.0490638,-0.0374039,0.895533,0.0165708,1208,763,-4.07341,10.5221,24.6525,12.6692,29.7748,2.07047
7.70795,18.6057,-2.59999,-0.448483,-0.988813,0.278886,0.00314552,0.0144511,0.0438899,0.0530507,-0.0354541,0.849443,0.0136446,1215,763,-3.91904,9.68284,24.7083,11.6806,29.7895,1.91218
8.40908,18.6139,-2.61213,-0.431547,-0.91655,0.319638,0.00956252,0.0135142,0.0449625,0.0565443,-0.0334676,0.807356,0.012559,1222,763,-3.67461,8.91753,24.8158,10.7486,29.8002,1.76076
9.10861,18.6215,-2.6134,-0.418538,-0.845968,0.349412,0.0153136,0.0125239,0.0454142,0.0593544,-0.0315169,0.770046,0.0131204,1229,763,-3.4886,8.17955,24.8727,9.83546,29.7773,1.59913
9.80763,18.6284,-2.61001,-0.404613,-0.777349,0.358363,0.0201664,0.0115492,0.0452446,0.0613071,-0.0295915,0.737927,0.0139766,1236,763,-3.33087,7.48307,24.9689,8.96926,29.744,1.4442
10.5075,18.6359,-2.60935,-0.390657,-0.711132,0.356183,0.0240451,0.0106014,0.0444211,0.06225,-0.0276035,0.710307,0.0156249,1243,763,-3.19298,6.80801,25.1042,8.14404,29.728,1.28063
11.2063,18.6433,-2.60099,-0.373065,-0.648482,0.351569,0.0269972,0.00969785,0.0430258,0.0622342,-0.0255391,0.686203,0.0169829,1250,763,-3.02317,6.15926,25.2586,7.35984,29.6904,1.10707
11.9047,18.6502,-2.58847,-0.352143,-0.592233,0.35474,0.0290878,0.00887452,0.0413091,0.0615086,-0.0235463,0.665425,0.01784,1257,763,-2.80561,5.58519,25.4226,6.6134,29.6443,0.932114
12.6026,18.6566,-2.57233,-0.33036,-0.536367,0.354624,0.0304109,0.00814733,0.0394313,0.0602516,-0.0216933,0.647824,0.0173692,1264,763,-2.586,5.02899,25.5947,5.86816,29.5916,0.761752
13.3008,18.6624,-2.55554,-0.308134,-0.489255,0.350704,0.031177,0.0075156,0.0374612,0.0586313,-0.0199387,0.632449,0.0150417,1271,763,-2.36853,4.54742,25.7827,5.24408,29.5435,0.602225
13.9993,18.6677,-2.53904,-0.287278,-0.445351,0.341027,0.0315937,0.00697018,0.0354003,0.056762,-0.0181982,0.618048,0.0130342,1278,763,-2.17609,4.12253,25.9753,4.65314,29.5035,0.455817
14.6999,18.6742,-2.53136,-0.267882,-0.402091,0.340072,0.0316714,0.00651121,0.0332577,0.0546487,-0.0164662,0.604585,0.0125179,1285,763,-1.98189,3.69319,26.1777,4.05494,29.5039,0.302547
15.403,18.6828,-2.53471,-0.249334,-0.35926,0.343957,0.0313469,0.0061191,0.031086,0.0522807,-0.0148147,0.592661,0.0120805,1292,763,-1.78701,3.26326,26.4119,3.43596,29.5532,0.129201
16.1117,18.6942,-2.56491,-0.228234,-0.325061,0.348973,0.0306204,0.00576709,0.0289238,0.0496741,-0.0132865,0.582503,0.0111381,1299,763,-1.56372,2.91328,26.7781,2.90803,29.7109,-0.0452988
16.8221,18.7061,-2.60105,-0.203613,-0.29461,0.340029,0.0294625,0.0054281,0.0268183,0.0468329,-0.0119423,0.574763,0.0110113,1306,763,-1.33259,2.6147,27.2344,2.43453,29.8984,-0.218329
17.5286,18.7159,-2.61571,-0.178279,-0.268024,0.321319,0.0279134,0.00508862,0.0247768,0.0437798,-0.0107777,0.569578,0.0119409,1313,763,-1.11391,2.36066,27.641,2.01616,30.0121,-0.390153
18.2275,18.7212,-2.59004,-0.15342,-0.247096,0.300945,0.0260388,0.00477356,0.0227984,0.0405621,-0.00974977,0.567204,0.0119691,1320,763,-0.903704,2.1693,27.8999,1.66007,29.9809,-0.555474
18.92,18.7225,-2.53138,-0.130823,-0.232163,0.287146,0.0239072,0.00449194,0.020888,0.0372332,-0.00883405,0.567874,0.0118783,1327,763,-0.703156,2.03403,28.0061,1.37321,29.832,-0.703666
19.6121,18.7234,-2.46977,-0.112161,-0.218798,0.267449,0.0216282,0.00423757,0.0190396,0.0338641,-0.00799828,0.571193,0.0113794,1334,763,-0.554108,1.92267,28.0786,1.10544,29.6791,-0.852689
20.3073,18.7262,-2.42229,-0.0979273,-0.207592,0.239426,0.0192427,0.00396652,0.0172589,0.0304782,-0.00726893,0.577074,0.0105342,1341,763,-0.466397,1.83647,28.1811,0.86536,29.5866,-1.00953
21.0061,18.7319,-2.39099,-0.0872548,-0.197162,0.209162,0.0168212,0.00369509,0.0155848,0.0271685,-0.00665226,0.58611,0.0103142,1348,763,-0.419441,1.76047,28.3193,0.610618,29.5626,-1.19099
21.7051,18.7375,-2.35898,-0.07924,-0.189545,0.183887,0.0144654,0.00342804,0.0140473,0.0240392,-0.00614574,0.598228,0.0104684,1355,763,-0.38924,1.70711,28.4261,0.38054,29.5432,-1.37196
22.4046,18.742,-2.32805,-0.0722808,-0.184878,0.168614,0.0123082,0.00318508,0.0126276,0.0211729,-0.00567965,0.612074,0.0104905,1362,763,-0.349351,1.6794,28.5158,0.189777,29.5348,-1.52728
23.1048,18.7457,-2.29933,-0.06693,-0.181419,0.159689,0.010449,0.00297997,0.0113601,0.0186727,-0.00524368,0.626592,0.0109274,1369,763,-0.312529,1.65644,28.5937,0.0262869,29.5418,-1.66208
23.8023,18.7487,-2.25631,-0.0623722,-0.176217,0.149637,0.00892901,0.00282262,0.0102769,0.0165967,-0.00484506,0.641005,0.0112981,1376,763,-0.286348,1.6123,28.6185,-0.164639,29.5018,-1.81251
24.498,18.751,-2.20363,-0.0569154,-0.170532,0.140266,0.00774828,0.00271235,0.00935893,0.0149221,-0.00446141,0.653988,0.0113038,1383,763,-0.250189,1.56201,28.6216,-0.364491,29.4324,-1.96688
25.1902,18.7531,-2.13313,-0.0501439,-0.164161,0.128129,0.00685003,0.00263057,0.00858179,0.0135776,-0.00409701,0.664869,0.0114167,1390,763,-0.207234,1.50475,28.5819,-0.598342,29.3027,-2.15412
25.8806,18.7554,-2.05327,-0.0441614,-0.15782,0.118879,0.00614302,0.00256005,0.00792787,0.0124793,-0.00377622,0.674278,0.0107944,1397,763,-0.166413,1.4529,28.5009,-0.864316,29.1447,-2.36289
26.5705,18.7561,-1.97062,-0.0391195,-0.152307,0.111058,0.00555962,0.00249908,0.00738347,0.0115697,-0.00351103,0.683217,0.010266,1404,763,-0.132111,1.41287,28.404,-1.10206,28.9828,-2.54543
27.2612,18.7564,-1.89103,-0.0346809,-0.147084,0.103365,0.0050424,0.00243687,0.00691929,0.0107805,-0.00330123,0.692348,0.0100172,1411,763,-0.10366,1.37027,28.3192,-1.3174,28.8394,-2.71371
27.9545,18.7573,-1.82204,-0.0307104,-0.141987,0.0954488,0.00453974,0.00235948,0.00648737,0.0100279,-0.00312872,0.702157,0.00989827,1418,763,-0.0804997,1.3248,28.2774,-1.51599,28.7434,-2.87107
28.65,18.7593,-1.76218,-0.0270276,-0.136732,0.0884772,0.0040281,0.00227366,0.00606751,0.00928148,-0.00297972,0.713608,0.0100685,1425,763,-0.0584514,1.28196,28.2729,-1.72653,28.6894,-3.03249
29.346,18.7613,-1.70369,-0.0233184,-0.13186,0.0829707,0.0034966,0.00217647,0.00566774,0.00854258,-0.00286952,0.727429,0.0105208,1432,763,-0.0331356,1.24393,28.2785,-1.93217,28.6476,-3.18908
30.0375,18.7603,-1.62393,-0.0206085,-0.128737,0.0776698,0.00296385,0.00205669,0.00530461,0.00783424,-0.0028137,0.742748,0.0106165,1439,763,-0.0172374,1.22447,28.1992,-2.10477,28.5317,-3.32912
30.725,18.7578,-1.52553,-0.0177132,-0.126087,0.0697847,0.00247653,0.00191507,0.00497462,0.00717834,-0.00278674,0.757212,0.0105989,1446,763,-0.00528032,1.20449,28.0617,-2.27014,28.3517,-3.47739
31.4119,18.7552,-1.42434,-0.0151432,-0.123189,0.0597454,0.00206495,0.00174665,0.0046575,0.00656602,-0.00275442,0.76832,0.01067,1453,763,-0.00156221,1.17966,27.9203,-2.43369,28.168,-3.62797
32.1018,18.7545,-1.33508,-0.0135036,-0.120229,0.0514291,0.00173739,0.00156126,0.00431958,0.00596981,-0.00267115,0.775206,0.0105855,1460,763,-0.00348814,1.15679,27.8194,-2.61966,28.0372,-3.79423
32.7935,18.7552,-1.25323,-0.0130569,-0.118308,0.0453747,0.00149004,0.00136791,0.00396968,0.00539912,-0.00254117,0.777707,0.0106825,1467,763,-0.012203,1.14554,27.7383,-2.81051,27.9418,-3.97014
33.4832,18.7543,-1.16168,-0.0133052,-0.116219,0.0421317,0.0013105,0.00117143,0.00365279,0.00489442,-0.00241249,0.775881,0.0106592,1474,763,-0.021538,1.12961,27.6156,-2.9948,27.8163,-4.13501
34.174,18.7541,-1.07412,-0.0132921,-0.113118,0.0375034,0.00117233,0.000939534,0.00339033,0.00444826,-0.00233639,0.768238,0.0107417,1481,763,-0.0316588,1.1032,27.5201,-3.19102,27.7132,-4.30461
34.8697,18.7557,-1.00686,-0.0124991,-0.108959,0.0325362,0.00110334,0.000732305,0.00310753,0.00403089,-0.00219525,0.755584,0.0113744,1488,763,-0.0350176,1.05725,27.518,-3.38354,27.6951,-4.46896
35.5703,18.7613,-0.959055,-0.0108467,-0.105066,0.0254921,0.00112175,0.00055923,0.0027868,0.00364145,-0.00196047,0.735106,0.0122414,1495,763,-0.0348013,1.01235,27.6098,-3.60863,27.7594,-4.67444
36.2717,18.7665,-0.912843,-0.00913506,-0.10242,0.0217381,0.00122461,0.000415818,0.00242926,0.00328291,-0.00164248,0.70292,0.0122875,1502,763,-0.0264187,0.979035,27.7108,-3.81367,27.837,-4.8668
36.9714,18.7712,-0.859041,-0.00757597,-0.101355,0.0222588,0.00138546,0.000284804,0.00205482,0.00296237,-0.00129211,0.654558,0.0119663,1509,763,-0.00948965,0.961023,27.7823,-4.01542,27.8929,-5.06386
37.6709,18.7744,-0.802621,-0.00644155,-0.101578,0.0309365,0.00156761,0.000169039,0.00166627,0.00267539,-0.000938734,0.586724,0.0115185,1516,763,0.0224714,0.961289,27.8349,-4.20095,27.9458,-5.23604
38.3703,18.7761,-0.745387,-0.00505939,-0.100564,0.0344738,0.00173197,9.94295e-05,0.00126485,0.00242107,-0.000589675,0.498849,0.0113287,1523,763,0.0446963,0.957431,27.9015,-4.36918,28.0026,-5.38065
39.0704,18.7779,-0.689211,-0.00419236,-0.0975023,0.0276482,0.00186727,0.000115966,0.000915963,0.0022588,-0.000275565,0.403947,0.0118261,1530,763,0.0370791,0.936704,27.9884,-4.53976,28.0708,-5.5241
-30.1694,17.6423,-3.55522,0.14676,-0.0342099,0.174961,0.0032256,-0.00385949,-0.0035879,0.00472515,-0.00535903,-0.395879,0.0105016,830,770,1.68612,0.191168,46.6157,10.6793,45.6629,10.5366
-29.482,17.6514,-3.58228,0.149551,-0.0349552,0.19035,0.00417018,-0.00434498,-0.00365821,0.00552593,-0.00570073,-0.354912,0.0100945,837,770,1.73304,0.175106,46.298,10.5164,45.3553,10.3731
-28.7945,17.6607,-3.60681,0.152997,-0.0367499,0.206631,0.00513906,-0.00483615,-0.00376582,0.00640107,-0.00609815,-0.323358,0.0101669,844,770,1.78807,0.168577,45.9821,10.3561,45.0451,10.2024
-28.1096,17.6667,-3.60504,0.15563,-0.0394097,0.222594,0.00620387,-0.00533726,-0.00393021,0.00741514,-0.00654852,-0.298957,0.01021,851,770,1.83496,0.173288,45.5709,10.2149,44.6464,10.0441
-27.4264,17.6705,-3.58571,0.158203,-0.0418601,0.240136,0.00731809,-0.00588604,-0.00419821,0.00853985,-0.0071078,-0.283197,0.0103539,858,770,1.88343,0.17931,45.0981,10.0769,44.1904,9.89765
-26.7441,17.6729,-3.55577,0.16174,-0.0435047,0.256964,0.00839302,-0.00645776,-0.00453062,0.00966607,-0.00773082,-0.273926,0.0104123,865,770,1.94139,0.18002,44.6049,9.93581,43.7024,9.75785
-26.06,17.677,-3.54134,0.167277,-0.0453529,0.275529,0.00936333,-0.00706418,-0.00492679,0.0107276,-0.00842847,-0.270144,0.0103243,872,770,2.02211,0.186382,44.1896,9.7876,43.2769,9.61614
-25.3732,17.6832,-3.54905,0.175793,-0.0497773,0.293977,0.0102134,-0.00772335,-0.00538148,0.0117041,-0.00921405,-0.270229,0.0103175,879,770,2.13353,0.221437,43.8905,9.66426,42.9383,9.47591
-24.6856,17.6899,-3.56105,0.184739,-0.0577862,0.309505,0.0109629,-0.00843078,-0.00591942,0.0126269,-0.0100948,-0.274033,0.0104029,886,770,2.24646,0.296094,43.6251,9.57751,42.6218,9.33376
-23.9997,17.6947,-3.55629,0.192603,-0.0697034,0.320456,0.0115351,-0.00919649,-0.0066204,0.0134689,-0.0111303,-0.284187,0.0101299,893,770,2.34354,0.414483,43.3066,9.5404,42.251,9.19685
-23.3151,17.6995,-3.53826,0.200662,-0.0849347,0.328559,0.0119829,-0.010021,-0.00744158,0.0142633,-0.0123014,-0.297351,0.0101493,900,770,2.43965,0.56765,42.9553,9.51528,41.8386,9.03401
-22.6298,17.705,-3.52446,0.21111,-0.102806,0.338251,0.0123268,-0.0109182,-0.00839003,0.0150387,-0.0136301,-0.31263,0.0108523,907,770,2.56233,0.742194,42.6454,9.51433,41.4481,8.86654
-21.9401,17.7143,-3.54636,0.222612,-0.122499,0.345124,0.0126081,-0.0119069,-0.0094774,0.0158447,-0.0151436,-0.32909,0.0110347,914,770,2.69254,0.925065,42.4895,9.5431,41.1941,8.69451
-21.2505,17.7232,-3.56387,0.232808,-0.144366,0.350585,0.0128805,-0.0129509,-0.0107024,0.0167385,-0.0168089,-0.34598,0.0110162,921,770,2.80793,1.13085,42.3153,9.59299,40.9308,8.5197
-20.5624,17.7288,-3.56755,0.241157,-0.167121,0.351761,0.0131872,-0.0140286,-0.0121011,0.0177895,-0.0186309,-0.363426,0.010959,928,770,2.89926,1.36217,42.0896,9.68553,40.6236,8.38667
-19.879,17.7316,-3.53039,0.248693,-0.192174,0.351001,0.013438,-0.0150212,-0.0136279,0.0189112,-0.0204945,-0.381902,0.0109914,935,770,2.98013,1.62549,41.7184,9.77057,40.1741,8.22774
-19.1971,17.7329,-3.48032,0.257776,-0.22167,0.346109,0.01364,-0.015962,-0.0152685,0.0201039,-0.0224259,-0.400472,0.0111228,942,770,3.07176,1.93323,41.3312,9.91585,39.6839,8.07525
-18.5147,17.7341,-3.43359,0.265809,-0.253034,0.345657,0.0137485,-0.0168057,-0.0169975,0.0213254,-0.0243826,-0.419327,0.011355,949,770,3.15833,2.25567,40.9416,10.0832,39.2123,7.93043
-17.8303,17.7368,-3.40138,0.274269,-0.28429,0.350724,0.0136528,-0.0175558,-0.0187498,0.0224422,-0.0263451,-0.438352,0.0120918,956,770,3.25647,2.56048,40.6026,10.2549,38.8002,7.78531
-17.1441,17.741,-3.38162,0.283689,-0.31452,0.362055,0.0132947,-0.0181949,-0.0204785,0.0233815,-0.0282816,-0.457672,0.0126076,963,770,3.37257,2.85524,40.3105,10.3977,38.4401,7.63459
-16.4557,17.747,-3.37674,0.295265,-0.344766,0.377641,0.0126457,-0.018639,-0.0221565,0.0241252,-0.0301185,-0.478029,0.0135726,970,770,3.51635,3.15559,40.0907,10.5207,38.1412,7.47817
-15.7681,17.7524,-3.36412,0.308441,-0.380979,0.388406,0.0116468,-0.0189216,-0.023795,0.0246434,-0.0319183,-0.499916,0.0152962,977,770,3.6706,3.52332,39.8763,10.7046,37.8205,7.31971
-15.0819,17.7566,-3.33912,0.319123,-0.432234,0.388899,0.0101814,-0.0190459,-0.0254007,0.0248723,-0.0337368,-0.524359,0.0156125,984,770,3.7867,4.04007,39.622,11.0626,37.4611,7.1593
-14.3975,17.7595,-3.29961,0.32527,-0.488261,0.378286,0.00812491,-0.0190341,-0.0269305,0.0247059,-0.035615,-0.55188,0.014374,991,770,3.84188,4.61547,39.3025,11.4801,37.0551,6.99793
-13.7137,17.762,-3.25472,0.330055,-0.549045,0.366299,0.00547494,-0.018902,-0.0283522,0.0241476,-0.0375746,-0.582394,0.0135375,998,770,3.88143,5.23364,38.9591,11.9507,36.6358,6.83297
-13.032,17.7634,-3.19315,0.332196,-0.608826,0.346241,0.00227289,-0.018627,-0.029713,0.02332,-0.0396741,-0.616306,0.0130365,1005,770,3.88258,5.85972,38.5539,12.3997,36.1618,6.65817
-12.3497,17.7648,-3.13466,0.328178,-0.661923,0.323121,-0.00143732,-0.018181,-0.031005,0.0223062,-0.0419245,-0.653535,0.0134189,1012,770,3.8161,6.42265,38.1131,12.7884,35.7055,6.48849
-11.6668,17.7661,-3.08045,0.320943,-0.712151,0.304808,-0.00564741,-0.0175745,-0.0322233,0.0211595,-0.0443814,-0.693899,0.0134701,1019,770,3.72301,6.96864,37.6515,13.1377,35.2714,6.33014
-10.9822,17.7677,-3.03727,0.312009,-0.762135,0.304589,-0.0103036,-0.0168236,-0.0333641,0.0199593,-0.0470866,-0.736698,0.0134217,1026,770,3.63835,7.49028,37.1786,13.4878,34.8842,6.18894
-10.2977,17.7692,-2.9916,0.306599,-0.814266,0.30589,-0.0152314,-0.0159368,-0.034381,0.0187988,-0.0499669,-0.780269,0.0132216,1033,770,3.59197,8.0246,36.7342,13.8636,34.4945,6.04538
-9.61284,17.7714,-2.94801,0.300713,-0.867425,0.305506,-0.0202379,-0.0149322,-0.0352187,0.0177334,-0.0529035,-0.82299,0.0133351,1040,770,3.53859,8.56307,36.3033,14.2501,34.1191,5.89223
-8.92803,17.7741,-2.90265,0.289523,-0.926571,0.278224,-0.0251958,-0.0137943,-0.0358117,0.0167675,-0.0557577,-0.864329,0.0133356,1047,770,3.39215,9.18214,35.8802,14.7184,33.7438,5.72665
-8.24223,17.7781,-2.86276,0.269106,-0.988291,0.253243,-0.0299634,-0.0125191,-0.0361263,0.0159231,-0.0584056,-0.903849,0.0132029,1054,770,3.15526,9.82735,35.3872,15.1907,33.3954,5.54354
-7.55605,17.7821,-2.82423,0.243348,-1.05037,0.233123,-0.0343672,-0.0110743,-0.0361186,0.0152291,-0.0606707,-0.94136,0.0131617,1061,770,2.87122,10.4755,34.8416,15.6635,33.0586,5.36599
-6.86912,17.7859,-2.78955,0.213018,-1.11314,0.219133,-0.0383975,-0.00948224,-0.0357143,0.0145898,-0.0624695,-0.977723,0.0121262,1068,770,2.55008,11.1173,34.2576,16.156,32.7426,5.19987
-6.17886,17.7891,-2.77573,0.175651,-1.17408,0.207136,-0.0419765,-0.0077342,-0.0347949,0.0139237,-0.0636344,-1.01404,0.0114308,1075,770,2.1606,11.7376,33.6829,16.6828,32.5102,5.08792
-5.4874,17.7923,-2.76818,0.134942,-1.23166,0.187835,-0.0449853,-0.00579771,-0.0332986,0.0132442,-0.0640272,-1.05133,0.0118948,1082,770,1.72586,12.3362,33.1208,17.1906,32.3078,4.98921
-4.80139,17.7926,-2.72349,0.0926881,-1.28177,0.162325,-0.0473088,-0.0036756,-0.0312318,0.0126049,-0.0635893,-1.09027,0.0130552,1089,770,1.26549,12.8607,32.4261,17.6198,31.9746,4.8749
-4.12068,17.7921,-2.64334,0.0479157,-1.32438,0.143768,-0.0488419,-0.00140473,-0.0285432,0.0119885,-0.0622351,-1.13207,0.0137001,1096,770,0.789837,13.3125,31.5663,17.9026,31.5168,4.70496
-3.44572,17.7888,-2.52606,0.0025805,-1.36184,0.133384,-0.0496184,0.000979776,-0.0252035,0.0113915,-0.0600301,-1.17904,0.0137119,1103,770,0.320928,13.7119,30.5515,18.1031,30.9278,4.51857
-2.76814,17.7872,-2.42541,-0.0376607,-1.39202,0.143766,-0.0498475,0.00340856,-0.0212797,0.0108669,-0.0573058,-1.23369,0.0132889,1110,770,-0.0637635,14.0081,29.6104,18.2171,30.4067,4.33125
-2.08642,17.7879,-2.35046,-0.073747,-1.41416,0.160759,-0.0496828,0.00582114,-0.0168966,0.0105602,-0.0544219,-1.29735,0.012495,1117,770,-0.395783,14.2103,28.7988,18.2536,29.9876,4.14939
-1.4028,17.7878,-2.28688,-0.110246,-1.42621,0.182587,-0.0492086,0.00815326,-0.0121659,0.0106268,-0.0516822,-1.37021,0.0123522,1124,770,-0.724153,14.3126,28.0224,18.2134,29.6172,4.00567
-0.7174,17.7884,-2.2334,-0.145692,-1.43695,0.187534,-0.0485055,0.0103066,-0.00717884,0.0111702,-0.0493691,-1.45107,0.0120841,1131,770,-1.06877,14.4184,27.3364,18.1844,29.2909,3.87047
-0.0327356,17.7887,-2.17443,-0.176493,-1.44634,0.186037,-0.0475971,0.0122374,-0.00195965,0.0123015,-0.0476612,-1.53809,0.0123028,1138,770,-1.37678,14.5094,26.696,18.1496,28.9509,3.72913
0.652047,17.7889,-2.11526,-0.20588,-1.45383,0.177392,-0.0463753,0.0139149,0.00345379,0.0141121,-0.0465725,1.51376,0.0129217,1145,770,-1.68246,14.5982,26.09,18.0952,28.6169,3.59073
1.34269,17.7938,-2.09013,-0.232035,-1.44209,0.169325,-0.0446617,0.0153066,0.00895554,0.0166154,-0.0459706,1.42568,0.0126003,1152,770,-1.95567,14.4798,25.6505,17.8295,28.4168,3.42636
2.0374,17.8017,-2.08748,-0.260676,-1.42508,0.157145,-0.0422998,0.0163856,0.014438,0.0197453,-0.0456596,1.34216,0.0126235,1159,770,-2.26114,14.3115,25.2856,17.4984,28.3077,3.24706
2.73384,17.8102,-2.09324,-0.292098,-1.40636,0.141128,-0.0391885,0.0171385,0.0197417,0.0233686,-0.0454186,1.26511,0.0132015,1166,770,-2.60131,14.1303,24.9389,17.1578,28.237,3.07277
3.4343,17.8204,-2.12044,-0.326947,-1.38639,0.118921,-0.0352679,0.017568,0.0247704,0.0273644,-0.0450643,1.19418,0.0133377,1173,770,-2.98655,13.9306,24.6578,16.8293,28.2536,2.90626
4.13667,17.8312,-2.15638,-0.361701,-1.35898,0.113984,-0.0304675,0.0176608,0.0294445,0.0316238,-0.0444305,1.12799,0.0143645,1180,770,-3.34177,13.6386,24.3818,16.4151,28.3099,2.74704
4.83739,17.8416,-2.18026,-0.396659,-1.32466,0.124051,-0.0247805,0.0174454,0.0337143,0.036112,-0.0434471,1.06514,0.016156,1187,770,-3.67344,13.2696,24.0359,15.8938,28.3283,2.57243
5.53534,17.8502,-2.18612,-0.429897,-1.2626,0.152637,-0.018392,0.0169745,0.037529,0.0407777,-0.0421952,1.00557,0.0170236,1194,770,-3.95709,12.6037,23.6112,15.0707,28.2864,2.39713
6.23088,17.857,-2.1764,-0.457142,-1.18328,0.186365,-0.0115123,0.0163152,0.0407077,0.0454213,-0.0406184,0.950072,0.0179422,1201,770,-4.17196,11.7569,23.1859,14.075,28.1931,2.22768
6.92921,17.8649,-2.18058,-0.46932,-1.10142,0.216997,-0.00441063,0.0155108,0.0431682,0.0498525,-0.0387523,0.898785,0.0182118,1208,770,-4.24013,10.8898,22.9769,13.0596,28.1589,2.06468
7.63004,17.8737,-2.19675,-0.462975,-1.02416,0.247188,0.00263893,0.0145882,0.0449767,0.0539853,-0.0367582,0.851431,0.015265,1215,770,-4.12198,10.0758,23.0057,12.0918,28.1767,1.90939
8.33131,17.8821,-2.2132,-0.447828,-0.952621,0.288241,0.00933939,0.0135575,0.046141,0.0576376,-0.0347407,0.808237,0.0131958,1222,770,-3.89501,9.31984,23.1095,11.1674,28.2027,1.76123
9.03072,17.8898,-2.21731,-0.437115,-0.879962,0.322806,0.0153816,0.0124827,0.0466485,0.0606031,-0.0327389,0.769867,0.0130583,1229,770,-3.72374,8.56608,23.1436,10.2212,28.1896,1.60302
9.72929,17.8967,-2.2149,-0.422603,-0.806534,0.343327,0.0205257,0.0114369,0.0465061,0.0627089,-0.0307463,0.736695,0.0141372,1236,770,-3.5394,7.80805,23.2262,9.29509,28.1591,1.44826
10.4286,17.904,-2.21459,-0.405935,-0.732865,0.351658,0.0246487,0.0104321,0.0456997,0.0637896,-0.0287089,0.708244,0.0169106,1243,770,-3.35548,7.04128,23.3694,8.39499,28.1436,1.29151
11.126,17.9106,-2.20207,-0.386877,-0.667588,0.3506,0.0277534,0.00947062,0.0442919,0.0638374,-0.0266134,0.683632,0.0194121,1250,770,-3.16446,6.36341,23.5153,7.5839,28.0894,1.12363
11.8225,17.9169,-2.183,-0.364285,-0.612298,0.352647,0.0299166,0.00858955,0.0425188,0.0630887,-0.0245826,0.662535,0.0204791,1257,770,-2.93196,5.79776,23.6724,6.85057,28.0177,0.949447
12.5187,17.9227,-2.16125,-0.341785,-0.557182,0.35173,0.031271,0.00781507,0.0405466,0.0617517,-0.0226656,0.644617,0.0202354,1264,770,-2.70641,5.25188,23.8312,6.11128,27.9429,0.779594
13.2158,17.9288,-2.14226,-0.321132,-0.508272,0.344129,0.0320544,0.00715686,0.0384538,0.0600242,-0.020813,0.628855,0.0178068,1271,770,-2.51166,4.7606,24.0012,5.45748,27.8857,0.610757
13.9142,17.9343,-2.12849,-0.300827,-0.465243,0.333536,0.0324965,0.00660941,0.0362624,0.0580562,-0.0189503,0.613976,0.0138723,1278,770,-2.32609,4.33451,24.1995,4.88656,27.855,0.464807
14.615,17.941,-2.12525,-0.280995,-0.423173,0.330063,0.0326006,0.00616175,0.0339957,0.0558566,-0.0170943,0.599967,0.0132711,1285,770,-2.13201,3.91362,24.4267,4.3134,27.8712,0.316849
15.3183,17.9491,-2.1334,-0.261544,-0.380689,0.329101,0.0323122,0.0057953,0.031711,0.0534248,-0.0153174,0.587391,0.0124612,1292,770,-1.93733,3.49295,24.6959,3.72021,27.9376,0.162615
16.0267,17.9596,-2.16531,-0.240849,-0.344105,0.332508,0.0316521,0.00548054,0.0294531,0.0507955,-0.0136629,0.57635,0.0117188,1299,770,-1.72143,3.12757,25.0666,3.18199,28.101,0.00812237
16.7377,17.9714,-2.20785,-0.218029,-0.311932,0.328354,0.0305824,0.00518666,0.0272753,0.0479706,-0.0122016,0.567545,0.0115612,1306,770,-1.49889,2.80644,25.5198,2.70089,28.3119,-0.149588
