 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.2446,15.0975,-0.831266,-0.366515,-0.362863,0.224418,0.042459,0.000226335,0.0370584,0.063995,-0.0213097,0.526435,0.0156574,1334,798,-3.16794,3.43809,18.8414,2.92333,22.9496,-0.586521
19.9379,15.1018,-0.787167,-0.332547,-0.322851,0.197203,0.0400626,0.000589348,0.0342444,0.0598509,-0.0191989,0.523975,0.015395,1341,798,-2.88324,3.0535,19.1508,2.37147,22.8656,-0.761374
20.6327,15.1058,-0.749794,-0.299069,-0.289125,0.169354,0.0371031,0.000872013,0.0314453,0.0552778,-0.0173027,0.524069,0.0149087,1348,798,-2.60521,2.73288,19.4884,1.90267,22.8142,-0.91824
21.3294,15.1102,-0.719761,-0.271452,-0.262199,0.143084,0.0337358,0.00108213,0.0286884,0.0504178,-0.0156,0.5267,0.0144159,1355,798,-2.38291,2.49309,19.7982,1.49711,22.7978,-1.0664
22.0281,15.1147,-0.698082,-0.253829,-0.241873,0.125392,0.0302013,0.00120167,0.0259541,0.0454313,-0.0140283,0.53066,0.0139335,1362,798,-2.2428,2.3209,20.0307,1.15311,22.8205,-1.20319
22.7268,15.1194,-0.675034,-0.241098,-0.222989,0.110272,0.0267173,0.00120915,0.0232844,0.0405119,-0.0125854,0.53484,0.0134657,1369,798,-2.14655,2.15965,20.2109,0.818334,22.8452,-1.3443
23.4231,15.1227,-0.638694,-0.22953,-0.206416,0.0978461,0.0234605,0.00113103,0.0207488,0.0358577,-0.0112662,0.538571,0.012615,1376,798,-2.0564,2.00227,20.331,0.524761,22.8264,-1.48216
24.1153,15.1249,-0.582259,-0.218613,-0.189901,0.0859465,0.0206071,0.00102268,0.0183851,0.0316452,-0.0100154,0.540698,0.0114823,1383,798,-1.972,1.8317,20.3741,0.226669,22.7381,-1.63788
24.8052,15.1257,-0.513677,-0.207025,-0.173969,0.0756234,0.018233,0.000923235,0.0162804,0.0280161,-0.00885979,0.541088,0.0112953,1390,798,-1.87801,1.66582,20.3815,-0.0592165,22.6104,-1.7856
25.4932,15.1259,-0.435638,-0.196007,-0.158684,0.0691698,0.016253,0.000840648,0.0145114,0.0249775,-0.00788385,0.541312,0.0115776,1397,798,-1.78195,1.51763,20.3475,-0.363826,22.4537,-1.94028
26.1814,15.1262,-0.357499,-0.185894,-0.145587,0.0642698,0.014577,0.000766225,0.013072,0.0224554,-0.00711219,0.542399,0.0116354,1404,798,-1.69158,1.39045,20.3084,-0.650625,22.3036,-2.0975
26.8719,15.1278,-0.289104,-0.176107,-0.132634,0.0592726,0.0131886,0.000705838,0.0118937,0.0203791,-0.00648459,0.543766,0.0119248,1411,798,-1.60487,1.26615,20.3105,-0.942709,22.198,-2.26022
27.5632,15.1285,-0.223192,-0.166315,-0.123107,0.0552649,0.0120261,0.000661837,0.0108678,0.0186076,-0.00591963,0.544522,0.0120431,1418,798,-1.51576,1.17154,20.3274,-1.17359,22.1088,-2.39974
28.2569,15.13,-0.167072,-0.158756,-0.115389,0.0529183,0.0109915,0.000640247,0.00992605,0.0170102,-0.00537848,0.545081,0.0117347,1425,798,-1.44523,1.10107,20.3635,-1.39339,22.0643,-2.53767
28.9511,15.132,-0.11227,-0.15126,-0.108526,0.0518415,0.01,0.000632275,0.00909495,0.0155463,-0.00491405,0.547612,0.011512,1432,798,-1.37259,1.03842,20.4094,-1.61329,22.0321,-2.68285
29.646,15.1343,-0.0596519,-0.144161,-0.101516,0.0503685,0.00902702,0.000629331,0.0083772,0.0141988,-0.0045424,0.553085,0.0112699,1439,798,-1.3048,0.969162,20.4676,-1.82855,22.0155,-2.8276
30.3423,15.136,-0.0117841,-0.136742,-0.0915108,0.0431269,0.00809717,0.000627885,0.00774771,0.0129634,-0.00423832,0.560813,0.0113985,1446,798,-1.24708,0.868358,20.5634,-2.04305,22.0243,-2.95325
31.0356,15.1368,0.0504292,-0.130566,-0.0818223,0.0350314,0.00726132,0.000629853,0.0071849,0.0118587,-0.00396749,0.569216,0.011865,1453,798,-1.20388,0.772397,20.5998,-2.26108,21.9852,-3.08565
31.7272,15.1354,0.121144,-0.125843,-0.0744939,0.025037,0.00653825,0.000632543,0.00665418,0.0108653,-0.00369454,0.576572,0.0123381,1460,798,-1.17946,0.709826,20.5981,-2.43398,21.9204,-3.19137
32.4173,15.1364,0.199264,-0.121488,-0.0714528,0.0181675,0.00590881,0.000631205,0.00615792,0.00996951,-0.00342949,0.582974,0.0120763,1467,798,-1.15149,0.692446,20.5669,-2.63106,21.8347,-3.35741
33.1082,15.1376,0.275127,-0.115707,-0.0687286,0.0118293,0.0053725,0.000616196,0.00571614,0.00918546,-0.00319676,0.588269,0.0118991,1474,798,-1.10841,0.679663,20.5649,-2.8289,21.7648,-3.52504
33.8007,15.1402,0.345054,-0.110587,-0.0658016,0.00684619,0.00492076,0.00058458,0.00533075,0.00850745,-0.00300211,0.592258,0.012232,1481,798,-1.06898,0.663173,20.5846,-3.04597,21.7252,-3.7089
34.4959,15.1431,0.40432,-0.107237,-0.0618093,9.68281e-05,0.00453823,0.000540788,0.00496803,0.00789452,-0.00281551,0.594147,0.012804,1488,798,-1.0514,0.637925,20.6369,-3.25616,21.7339,-3.87627
35.1913,15.145,0.463878,-0.106256,-0.057756,-0.000505972,0.00424372,0.000474582,0.00460152,0.00733163,-0.00261334,0.591041,0.0139678,1495,798,-1.04301,0.597567,20.6621,-3.44552,21.7486,-4.02467
35.8867,15.1462,0.524403,-0.104332,-0.0527714,-0.00549468,0.00406836,0.000380341,0.0042483,0.00685559,-0.0024069,0.580639,0.0148132,1502,798,-1.03569,0.548372,20.7065,-3.62307,21.7667,-4.15951
36.584,15.147,0.577946,-0.100861,-0.0477773,-0.0139056,0.00399837,0.00025961,0.00394607,0.00649546,-0.00223748,0.564191,0.0140954,1509,798,-1.02131,0.503981,20.8058,-3.77915,21.8189,-4.27458
37.2849,15.1498,0.617866,-0.0966884,-0.0432978,-0.0187649,0.00400237,0.000124029,0.00369032,0.006232,-0.00210559,0.543488,0.0133769,1516,798,-0.991853,0.465583,20.9672,-3.95051,21.9314,-4.40254
37.9828,15.1513,0.671753,-0.0935412,-0.0399734,-0.0214557,0.00408669,-8.51136e-06,0.00341731,0.00602289,-0.00194471,0.515488,0.0131912,1523,798,-0.967373,0.434526,21.0683,-4.10867,21.9971,-4.5293
38.6793,15.1524,0.732157,-0.0905603,-0.0372788,-0.0227379,0.00430164,-0.000111859,0.00307824,0.00588241,-0.00169262,0.474413,0.0125078,1530,798,-0.941163,0.405043,21.1479,-4.26463,22.0451,-4.66234
-40.5668,13.9748,-1.7042,0.147146,0.0523574,0.0628717,-0.00370359,-0.00271865,-0.00114055,-0.00196879,-0.00445345,-0.989199,0.0101987,725,805,1.57132,-0.588662,46.6395,10.9929,45.401,11.5888
-39.8945,13.9733,-1.62953,0.143326,0.0517541,0.0660414,-0.00322533,-0.00285778,-0.0014186,-0.0016111,-0.004472,-0.849813,0.0103615,732,805,1.53532,-0.591413,45.8203,10.8581,44.6256,11.4447
-39.2228,13.9703,-1.54804,0.140957,0.0502056,0.0711123,-0.00284195,-0.00306433,-0.00168834,-0.00126114,-0.00464513,-0.752518,0.0106276,739,805,1.5161,-0.585957,44.9909,10.7507,43.8314,11.3208
-38.5494,13.9683,-1.48678,0.14027,0.0481035,0.0755126,-0.00251422,-0.00337189,-0.00189787,-0.000997342,-0.00488877,-0.674286,0.0105833,746,805,1.51367,-0.569408,44.2583,10.6602,43.116,11.2126
-37.8734,13.9702,-1.45476,0.14027,0.0454997,0.0790471,-0.0022231,-0.00374909,-0.00211034,-0.000742056,-0.00523013,-0.611934,0.0107824,753,805,1.51756,-0.543703,43.6463,10.5507,42.5124,11.0828
-37.195,13.9744,-1.44866,0.139273,0.0418475,0.0823398,-0.00195009,-0.00414833,-0.00237663,-0.000430724,-0.00566769,-0.568811,0.0111739,760,805,1.51098,-0.506656,43.1254,10.451,42.0088,10.9523
-36.5138,13.9811,-1.4701,0.137465,0.0374059,0.0888293,-0.0016808,-0.00454297,-0.00268837,-6.63395e-05,-0.00615743,-0.540813,0.0112743,767,805,1.49906,-0.46362,42.6938,10.3573,41.6112,10.8238
-35.8324,13.9885,-1.49175,0.135184,0.03317,0.0940381,-0.00140857,-0.00493096,-0.00302658,0.000331951,-0.00667148,-0.521893,0.0111664,774,805,1.48126,-0.424796,42.2687,10.252,41.2209,10.6811
-35.1518,13.9944,-1.50254,0.133645,0.03025,0.0959164,-0.00108759,-0.00530327,-0.00337076,0.00078012,-0.00717098,-0.505979,0.0121883,781,805,1.46803,-0.390369,41.8271,10.1418,40.7977,10.5498
-34.4721,13.9977,-1.50052,0.133131,0.0295047,0.0966738,-0.000766586,-0.00568066,-0.00373098,0.00124373,-0.00769098,-0.494217,0.0124807,788,805,1.46426,-0.372148,41.3584,10.034,40.3343,10.4469
-33.7914,14.0024,-1.50743,0.132729,0.0298643,0.100653,-0.000436586,-0.00606109,-0.00409612,0.00171976,-0.00821744,-0.484572,0.0129024,795,805,1.46485,-0.37082,40.9211,9.9044,39.9098,10.3336
-33.107,14.012,-1.54891,0.131719,0.0292898,0.117366,-6.36793e-05,-0.00643368,-0.00446277,0.00223407,-0.00873143,-0.475473,0.0125977,802,805,1.47207,-0.381907,40.576,9.74599,39.6173,10.1836
-32.4209,14.0234,-1.60448,0.132852,0.0273384,0.138343,0.0004022,-0.0067774,-0.00481695,0.00281987,-0.00919507,-0.465173,0.0120602,809,805,1.50617,-0.38806,40.2984,9.59419,39.3828,10.025
-31.7364,14.033,-1.64079,0.134337,0.0232041,0.162755,0.00103649,-0.00713341,-0.00513357,0.00351206,-0.00960897,-0.449331,0.0106208,816,805,1.54812,-0.377659,39.952,9.46474,39.0849,9.86755
-31.0537,14.0397,-1.65643,0.135135,0.020103,0.181123,0.00184674,-0.00751577,-0.00540865,0.00431863,-0.00998767,-0.428682,0.0107861,823,805,1.57731,-0.362777,39.5469,9.33998,38.7183,9.72922
-30.3716,14.0442,-1.66347,0.134435,0.0161926,0.200748,0.00283843,-0.00792736,-0.00566131,0.00526745,-0.0103564,-0.405301,0.0110265,830,805,1.59301,-0.341617,39.0994,9.25401,38.3268,9.6218
-29.6879,14.0505,-1.68293,0.133578,0.0138915,0.218421,0.00402248,-0.00836561,-0.005915,0.0063931,-0.0107362,-0.381179,0.0110192,837,805,1.60541,-0.329658,38.7079,9.13537,37.9871,9.50163
-29.004,14.0577,-1.70267,0.134047,0.0124193,0.236408,0.00539509,-0.00884517,-0.00617156,0.00769751,-0.0111476,-0.357076,0.0109684,844,805,1.63224,-0.32435,38.3365,8.9873,37.655,9.3629
-28.3211,14.064,-1.70941,0.135626,0.0110163,0.256524,0.00697656,-0.00940371,-0.00643242,0.00920056,-0.0116277,-0.332883,0.0108743,851,805,1.67332,-0.321546,37.9301,8.83072,37.2822,9.21862
-27.6396,14.0701,-1.70128,0.137327,0.00847921,0.28087,0.00874191,-0.0100788,-0.00674701,0.0109107,-0.0122476,-0.311015,0.0106648,858,805,1.72111,-0.325118,37.4667,8.67205,36.8617,9.05042
-26.9573,14.0756,-1.69847,0.141641,0.00176102,0.308481,0.0106101,-0.0108799,-0.00715975,0.012777,-0.0130468,-0.293886,0.0106088,865,805,1.80018,-0.291782,37.0462,8.57617,36.467,8.9033
-26.2732,14.0819,-1.71043,0.149105,-0.00662983,0.338671,0.0125283,-0.0118096,-0.00772902,0.0147754,-0.0140566,-0.28293,0.0104268,872,805,1.91529,-0.247711,36.7108,8.51367,36.1328,8.77117
-25.5875,14.0897,-1.73326,0.158453,-0.0146712,0.365345,0.0144518,-0.0128762,-0.00846117,0.0168594,-0.0152838,-0.27722,0.0103538,879,805,2.04637,-0.202374,36.4498,8.43748,35.8449,8.62725
-24.9042,14.0952,-1.73288,0.168271,-0.0237295,0.38768,0.0163422,-0.0140722,-0.00936486,0.0189944,-0.0167244,-0.275984,0.0112231,886,805,2.17793,-0.135211,36.1266,8.37323,35.4787,8.48858
-24.2246,14.0975,-1.69854,0.179697,-0.0348612,0.410881,0.0181535,-0.0154215,-0.0104579,0.0211445,-0.0184124,-0.278564,0.0121706,893,805,2.32772,-0.040108,35.6995,8.32124,34.9948,8.34991
-23.5465,14.0991,-1.65023,0.192732,-0.0490612,0.433704,0.0197828,-0.0169274,-0.0117244,0.0232078,-0.0203523,-0.284214,0.0126575,900,805,2.49428,0.092308,35.2445,8.28269,34.4661,8.19917
-22.8673,14.1005,-1.60949,0.209083,-0.0670327,0.455479,0.0211762,-0.0185795,-0.0131418,0.0251277,-0.0225309,-0.292078,0.013396,907,805,2.69418,0.266976,34.8587,8.30006,33.9714,8.06822
-22.1858,14.1037,-1.58804,0.225475,-0.086849,0.475724,0.0223335,-0.0203566,-0.0147171,0.0269153,-0.0249385,-0.301818,0.013514,914,805,2.89317,0.457132,34.555,8.34263,33.5539,7.93742
-21.5023,14.1074,-1.58126,0.240566,-0.111227,0.496214,0.0232794,-0.0222327,-0.0164688,0.0286135,-0.0275669,-0.313231,0.0135843,921,805,3.07981,0.684731,34.2987,8.45897,33.1967,7.82536
-20.8177,14.1121,-1.58131,0.254626,-0.146369,0.519888,0.024026,-0.0241867,-0.0184277,0.0302626,-0.0304233,-0.326337,0.0142765,928,805,3.26081,1.01282,34.0558,8.67881,32.8711,7.70451
-20.1337,14.1167,-1.57422,0.268748,-0.187833,0.531472,0.0244878,-0.0262028,-0.020618,0.0318149,-0.0335299,-0.341455,0.0151158,935,805,3.428,1.41977,33.8237,8.95955,32.526,7.57237
-19.4506,14.1206,-1.55813,0.284392,-0.234671,0.537065,0.0246109,-0.0282737,-0.0230475,0.0332454,-0.0369082,-0.358454,0.0160217,942,805,3.60345,1.90696,33.5945,9.27782,32.1544,7.43795
-18.7684,14.1241,-1.53388,0.299834,-0.280575,0.538561,0.0243831,-0.0303868,-0.0257111,0.0345614,-0.0405651,-0.376942,0.016573,949,805,3.77165,2.39081,33.3502,9.58229,31.7594,7.29755
-18.0866,14.1275,-1.50405,0.314245,-0.324844,0.542251,0.0237896,-0.0325079,-0.0285907,0.0357629,-0.0444812,-0.396593,0.0170248,956,805,3.93222,2.8532,33.0772,9.86268,31.3504,7.1486
-17.4055,14.1302,-1.46806,0.331916,-0.36978,0.549173,0.022827,-0.0345738,-0.0316532,0.0368541,-0.0486009,-0.417142,0.0165918,963,805,4.13064,3.30845,32.8125,10.162,30.9252,7.00344
-16.724,14.1329,-1.43425,0.349516,-0.419715,0.55432,0.0214334,-0.0365027,-0.0348117,0.0377533,-0.0528226,-0.438383,0.0159147,970,805,4.32637,3.81141,32.5659,10.5219,30.5145,6.86149
-16.0405,14.1369,-1.41371,0.36789,-0.47364,0.562718,0.0194999,-0.0381987,-0.0379762,0.038342,-0.0570408,-0.460568,0.0170303,977,805,4.5346,4.34879,32.3748,10.9225,30.1593,6.71945
-15.3546,14.1421,-1.40964,0.389021,-0.535181,0.570479,0.0170023,-0.0395663,-0.0410678,0.0385835,-0.0611475,-0.48384,0.0201673,984,805,4.77064,4.94791,32.2797,11.423,29.8716,6.58308
-14.67,14.1464,-1.39418,0.405351,-0.605701,0.586179,0.01391,-0.0405456,-0.0439462,0.0383796,-0.0650152,-0.508055,0.0234745,991,805,4.96948,5.62141,32.083,12.0146,29.5485,6.4438
-13.9872,14.1491,-1.3634,0.40935,-0.682241,0.594747,0.0102531,-0.0410679,-0.0465473,0.0377444,-0.0685592,-0.533486,0.0259133,998,805,5.03317,6.39639,31.7317,12.6468,29.1753,6.31062
-13.3073,14.1507,-1.31087,0.405829,-0.761559,0.614721,0.00618177,-0.0411009,-0.048864,0.0368231,-0.0717422,-0.560089,0.0245691,1005,805,5.03666,7.22414,31.2055,13.2431,28.7283,6.1584
-12.6286,14.1506,-1.24848,0.397396,-0.850415,0.626847,0.0017482,-0.0406387,-0.0508646,0.035658,-0.0745485,-0.588004,0.0227025,1012,805,4.98031,8.145,30.6189,13.9703,28.2511,6.0206
-11.9495,14.1512,-1.18792,0.39108,-0.940417,0.634901,-0.00307053,-0.0396961,-0.052519,0.0342368,-0.0770034,-0.617645,0.0190462,1019,805,4.94027,9.07917,30.0761,14.7078,27.7873,5.8749
-11.2688,14.153,-1.13794,0.385795,-1.01433,0.630566,-0.00828518,-0.038283,-0.0538307,0.0325972,-0.0791654,-0.649529,0.0181804,1026,805,4.89248,9.83439,29.6198,15.3154,27.3691,5.72406
-10.5857,14.1558,-1.10403,0.374753,-1.07617,0.632898,-0.0137552,-0.0364825,-0.0548363,0.0308825,-0.0811202,-0.68323,0.0176301,1033,805,4.79503,10.459,29.1588,15.8055,27.0172,5.58304
-9.90176,14.1586,-1.07441,0.360075,-1.13218,0.646534,-0.0193257,-0.0343341,-0.0555358,0.0292106,-0.0828704,-0.718243,0.0164891,1040,805,4.67719,11.0097,28.6592,16.238,26.6878,5.44991
-9.21807,14.1609,-1.04188,0.336796,-1.18832,0.676767,-0.0249643,-0.0318841,-0.0559137,0.0275964,-0.0844449,-0.754498,0.0166273,1047,805,4.49718,11.5431,28.033,16.6679,26.3542,5.3241
-8.53552,14.163,-1.00015,0.311982,-1.25182,0.697874,-0.030623,-0.0291944,-0.0560089,0.0261047,-0.0859221,-0.791775,0.0170208,1054,805,4.28929,12.1676,27.3845,17.1586,25.9931,5.18293
-7.85214,14.1657,-0.962819,0.28788,-1.31942,0.722005,-0.0362917,-0.0263336,-0.0557864,0.0246955,-0.0873208,-0.829906,0.0185077,1061,805,4.09438,12.8198,26.7593,17.697,25.655,5.03889
-7.16655,14.171,-0.938837,0.258911,-1.39214,0.738131,-0.0419459,-0.0233601,-0.0552001,0.0233239,-0.0886299,-0.868791,0.0208111,1068,805,3.83871,13.5439,26.1604,18.2546,25.3736,4.86766
-6.47854,14.1761,-0.929429,0.216883,-1.47505,0.738742,-0.0474475,-0.0203234,-0.0542099,0.0219952,-0.0897661,-0.907971,0.0213358,1075,805,3.42748,14.3963,25.5267,18.9509,25.153,4.72805
-5.79175,14.1797,-0.910355,0.171141,-1.55511,0.741016,-0.0526595,-0.0172148,-0.0527051,0.0206678,-0.0905421,-0.947587,0.0212952,1082,805,2.9814,15.2254,24.823,19.6246,24.9031,4.60277
-5.10673,14.1826,-0.878219,0.126529,-1.62805,0.751786,-0.0575633,-0.0140208,-0.0506102,0.0193022,-0.0908863,-0.988521,0.0197882,1089,805,2.56029,15.9765,24.0701,20.2052,24.6113,4.46602
-4.42201,14.1857,-0.842719,0.0757584,-1.68452,0.753269,-0.0620363,-0.0107249,-0.0478279,0.0178939,-0.0906551,-1.03158,0.0180151,1096,805,2.06188,16.5415,23.2721,20.6445,24.3138,4.31928
-3.73592,14.1899,-0.81455,0.02318,-1.73853,0.751144,-0.0659381,-0.0072973,-0.0441947,0.0164186,-0.0896541,-1.07828,0.0186251,1103,805,1.53985,17.0659,22.4984,21.0714,24.0504,4.16295
-3.04728,14.195,-0.80116,-0.0361661,-1.79553,0.741024,-0.0692162,-0.00374891,-0.0396916,0.0149657,-0.0879308,-1.13021,0.0198841,1110,805,0.936682,17.6472,21.7358,21.5277,23.8491,4.01878
-2.3601,14.1977,-0.777025,-0.0983976,-1.84696,0.738293,-0.0717998,-0.000121398,-0.034349,0.0136811,-0.0856024,-1.18871,0.0197891,1117,805,0.316169,18.165,20.8946,21.9495,23.6143,3.90264
-1.67685,14.1981,-0.727118,-0.159561,-1.88439,0.746108,-0.073701,0.00347425,-0.0281405,0.0126453,-0.0828721,-1.25575,0.017555,1124,805,-0.276908,18.549,19.9517,22.2021,23.2896,3.78576
-0.995373,14.1978,-0.665174,-0.218571,-1.91169,0.750077,-0.0748878,0.00692065,-0.0211716,0.012075,-0.0800422,-1.33199,0.0148207,1131,805,-0.854342,18.8163,19.0003,22.3641,22.9266,3.66013
-0.313501,14.1988,-0.604677,-0.277833,-1.92755,0.750399,-0.075214,0.0101465,-0.01357,0.0122519,-0.0773193,-1.41688,0.0138713,1138,805,-1.44064,18.9722,18.0668,22.3861,22.5759,3.50956
0.370674,14.2018,-0.557131,-0.337597,-1.94144,0.752183,-0.0744626,0.0130554,-0.00541553,0.0133892,-0.0747964,-1.50923,0.0141572,1145,805,-2.02923,19.1044,17.1803,22.3751,22.2806,3.34614
1.0606,14.2071,-0.542961,-0.390441,-1.95671,0.749108,-0.0725053,0.0155293,0.00315959,0.0156425,-0.0726185,1.53497,0.0159812,1152,805,-2.55514,19.255,16.5049,22.3949,22.1174,3.19744
1.75283,14.213,-0.540854,-0.438299,-1.96021,0.739587,-0.0692584,0.0175048,0.01203,0.0191419,-0.0708955,1.43554,0.0178957,1159,805,-3.04194,19.3024,15.9453,22.2984,22.0064,3.05864
2.44713,14.2193,-0.549085,-0.481954,-1.95518,0.720032,-0.0645891,0.0189119,0.0209171,0.0238586,-0.0695358,1.33857,0.0180506,1166,805,-3.50363,19.2667,15.4944,22.1427,21.9412,2.93414
3.14228,14.2264,-0.560211,-0.527335,-1.93938,0.704731,-0.0586067,0.019696,0.0295757,0.0296115,-0.0685221,1.24732,0.0177762,1173,805,-3.97631,19.12,15.0356,21.8583,21.8941,2.79712
3.83777,14.2328,-0.571277,-0.57986,-1.90273,0.683043,-0.0515067,0.0198163,0.0378602,0.0361657,-0.0678561,1.16315,0.0170706,1180,805,-4.53351,18.7377,14.5263,21.4107,21.8538,2.67445
4.53333,14.2404,-0.580546,-0.633409,-1.85509,0.666761,-0.0434802,0.0192809,0.0455736,0.0432329,-0.0674322,1.0869,0.0177785,1187,805,-5.09248,18.234,13.9961,20.8244,21.8139,2.52503
5.22865,14.2492,-0.586224,-0.675725,-1.7917,0.651973,-0.0347206,0.0181782,0.0524887,0.0505049,-0.0670474,1.01878,0.0191178,1194,805,-5.53674,17.5897,13.5687,20.0247,21.7678,2.34567
5.92393,14.2573,-0.589779,-0.707886,-1.71977,0.645217,-0.0255031,0.0166457,0.0582922,0.0575561,-0.0664135,0.958853,0.0202535,1201,805,-5.86499,16.85,13.2255,19.1423,21.7207,2.17661
6.62065,14.2655,-0.599485,-0.725677,-1.64053,0.628282,-0.016247,0.0147676,0.0628814,0.0640256,-0.065505,0.906292,0.0221551,1208,805,-6.06695,16.0565,13.0766,18.1929,21.7039,2.01773
7.31558,14.2708,-0.5974,-0.726967,-1.55706,0.595614,-0.00735023,0.0126585,0.0664225,0.0698258,-0.0645176,0.860145,0.0207641,1215,805,-6.13177,15.2546,13.0857,17.2304,21.6494,1.89399
8.0066,14.2738,-0.571886,-0.718392,-1.47233,0.575441,0.000911519,0.0104291,0.0689542,0.0747885,-0.0634479,0.81985,0.0205695,1222,805,-6.07591,14.4226,13.0861,16.256,21.5135,1.77534
8.69557,14.2759,-0.533633,-0.710962,-1.38456,0.568704,0.00841761,0.008222,0.0704,0.0787198,-0.0620802,0.784703,0.0205718,1229,805,-6.00811,13.5303,13.0072,15.2498,21.3364,1.65054
9.38752,14.2805,-0.510167,-0.708425,-1.28711,0.572598,0.0149928,0.00613416,0.0708433,0.0815451,-0.0604182,0.754178,0.0209754,1236,805,-5.97087,12.5074,12.9225,14.1332,21.2224,1.50235
10.0862,14.2884,-0.521273,-0.7098,-1.19731,0.534306,0.0204397,0.00422094,0.0704058,0.0832016,-0.0585409,0.72806,0.0216286,1243,805,-6.05031,11.6333,13.018,13.0993,21.2464,1.35383
10.7899,14.2984,-0.557691,-0.708517,-1.10509,0.48879,0.0248241,0.00246712,0.0691196,0.0836632,-0.0563721,0.705229,0.0219494,1250,805,-6.11729,10.7232,13.2567,12.0701,21.3733,1.21052
11.4902,14.3077,-0.573037,-0.69594,-1.0329,0.432023,0.0284061,0.000920683,0.067163,0.0832179,-0.0538912,0.684483,0.0212259,1257,805,-6.09217,10.0697,13.5545,11.1904,21.4279,1.04336
12.1862,14.3148,-0.563711,-0.678278,-0.964029,0.374447,0.0314287,-0.000368708,0.0647323,0.0821861,-0.0511261,0.664978,0.0210202,1264,805,-6.01891,9.41386,13.8168,10.3807,21.3962,0.873436
12.8801,14.3203,-0.54166,-0.659753,-0.891074,0.318294,0.0341113,-0.00135968,0.0620409,0.080902,-0.0481503,0.646177,0.0195358,1271,805,-5.93648,8.70175,14.0426,9.55027,21.3234,0.711643
13.5739,14.3248,-0.517969,-0.63947,-0.815212,0.286545,0.0366992,-0.00205185,0.0592552,0.0796662,-0.0450188,0.627385,0.0180245,1278,805,-5.79191,7.94668,14.2399,8.67709,21.2512,0.568366
14.2698,14.3294,-0.503305,-0.617919,-0.744082,0.27412,0.0392117,-0.00245389,0.0563987,0.0785023,-0.0417444,0.608479,0.01632,1285,805,-5.59817,7.23025,14.4544,7.84088,21.2204,0.44066
14.9673,14.3349,-0.495352,-0.592756,-0.678151,0.265393,0.0415591,-0.00261324,0.0535197,0.0773707,-0.0384249,0.589706,0.0162582,1292,805,-5.36122,6.56446,14.7306,7.04783,21.2222,0.307991
15.6681,14.3426,-0.501988,-0.562141,-0.623605,0.248772,0.0435831,-0.0025684,0.0507029,0.0762144,-0.0351997,0.571848,0.0161324,1299,805,-5.08442,6.01266,15.1385,6.36875,21.2869,0.157185
16.3751,14.3529,-0.538574,-0.528574,-0.576985,0.235809,0.0450178,-0.00236819,0.0479983,0.0748524,-0.0322027,0.556132,0.0159501,1306,805,-4.77087,5.54961,15.6902,5.75994,21.4726,0.0114311
17.0825,14.362,-0.574065,-0.49523,-0.529023,0.227722,0.0457612,-0.00203096,0.0453149,0.0730946,-0.0293643,0.54276,0.0166565,1313,805,-4.45096,5.07511,16.2338,5.14925,21.6614,-0.111488
17.7866,14.3695,-0.591544,-0.460887,-0.478827,0.223726,0.0457902,-0.00159212,0.0425645,0.0708126,-0.0266145,0.531452,0.0174042,1320,805,-4.11423,4.59913,16.7186,4.48568,21.7891,-0.236235
18.4857,14.3757,-0.581475,-0.423514,-0.423855,0.216348,0.0450555,-0.00108909,0.0397616,0.067954,-0.0239876,0.522507,0.0167003,1327,805,-3.75516,4.06756,17.1428,3.76218,21.8194,-0.386328
19.181,14.3802,-0.551668,-0.385996,-0.370281,0.201792,0.0435281,-0.000581695,0.036975,0.0645263,-0.0215799,0.516484,0.0158187,1334,805,-3.40962,3.53421,17.5132,3.0817,21.7817,-0.537255
19.8758,14.385,-0.517598,-0.351223,-0.327489,0.178656,0.0412923,-0.000120205,0.0342227,0.0605853,-0.0194132,0.513338,0.0156223,1341,805,-3.10882,3.11961,17.8612,2.50288,21.7351,-0.703529
20.5711,14.3893,-0.484437,-0.316633,-0.293638,0.157895,0.0384724,0.000256007,0.0314828,0.056192,-0.0174636,0.512644,0.0152358,1348,805,-2.80517,2.79406,18.213,2.02517,21.699,-0.857009
21.2655,14.3928,-0.445866,-0.2877,-0.268225,0.137253,0.035207,0.000553297,0.0287756,0.0514696,-0.0157093,0.514403,0.0149921,1355,805,-2.55795,2.56334,18.493,1.63077,21.6494,-1.00404
21.9629,14.3964,-0.420136,-0.264545,-0.248955,0.117771,0.0317211,0.000752744,0.026086,0.0465724,-0.0140986,0.517555,0.0142176,1362,805,-2.36624,2.40466,18.7682,1.30997,21.6558,-1.12825
22.663,14.4016,-0.4059,-0.246009,-0.229642,0.0993548,0.0282253,0.000828398,0.0234453,0.0416807,-0.012627,0.521011,0.013837,1369,805,-2.21907,2.24544,19.0456,0.976129,21.7134,-1.26317
23.361,14.4055,-0.379732,-0.23195,-0.212104,0.0864075,0.0248976,0.000811018,0.0209133,0.0369874,-0.0112788,0.524156,0.0132535,1376,805,-2.10537,2.08182,19.23,0.676977,21.7327,-1.39352
