 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.7088,12.2486,0.198762,0.00121866,-0.0284926,0.0321553,0.00823048,-0.000211778,0.00496305,0.0105247,-0.002506,0.433003,0.00952589,1341,826,0.0807337,0.247648,18.6443,-0.261786,18.6894,-0.536362
20.4063,12.2535,0.21537,0.00673373,-0.0228061,0.0225552,0.00735207,-0.000330722,0.00444382,0.00938467,-0.00236332,0.428991,0.00926854,1348,826,0.116018,0.193219,18.7427,-0.439603,18.7146,-0.670054
21.1036,12.2586,0.234526,0.0117779,-0.01746,0.0140952,0.00648951,-0.000478487,0.00395968,0.00827973,-0.0022687,0.424608,0.00933794,1355,826,0.148679,0.140859,18.8317,-0.624267,18.7374,-0.813453
21.7986,12.2624,0.265667,0.0162916,-0.0144337,0.0110426,0.00566829,-0.000653106,0.00351293,0.00723313,-0.00221794,0.419064,0.00920232,1362,826,0.18712,0.120735,18.867,-0.796381,18.7214,-0.94955
22.4936,12.2659,0.298875,0.0192777,-0.0114422,0.00848137,0.00490416,-0.000833752,0.00309733,0.0062571,-0.00218669,0.411828,0.00891595,1369,826,0.21124,0.0996655,18.8852,-0.966105,18.7048,-1.0841
23.1881,12.2689,0.335438,0.021939,-0.00805391,0.00502105,0.0042046,-0.000992431,0.00271141,0.00536162,-0.00214945,0.403328,0.00900264,1376,826,0.230116,0.0722777,18.8961,-1.13124,18.6824,-1.21391
23.8809,12.2705,0.381281,0.0240724,-0.00493204,0.00105778,0.00358673,-0.00113335,0.00234788,0.0045557,-0.00210232,0.391408,0.00898653,1383,826,0.242596,0.0457578,18.8739,-1.27892,18.6316,-1.33167
24.5725,12.2724,0.434426,0.025685,-0.00122721,-0.00719684,0.00306736,-0.00122823,0.00202397,0.00387074,-0.00203162,0.377862,0.00940515,1390,826,0.24062,0.00940675,18.8327,-1.44009,18.5601,-1.46863
25.264,12.2746,0.488861,0.0272011,0.00232693,-0.0166614,0.00263559,-0.00127436,0.00175849,0.00331011,-0.00194887,0.366268,0.0106708,1397,826,0.234845,-0.0229967,18.7945,-1.60704,18.4908,-1.61269
25.9552,12.2758,0.54542,0.0291026,0.00489945,-0.0218953,0.00227134,-0.00127811,0.00154998,0.0028529,-0.00185967,0.358951,0.0113697,1404,826,0.241851,-0.0461142,18.7521,-1.75452,18.4204,-1.74039
26.6454,12.2764,0.608164,0.0309057,0.00624977,-0.0229553,0.0019636,-0.00123887,0.00137466,0.00247273,-0.001748,0.354703,0.0110704,1411,826,0.256925,-0.0602541,18.685,-1.89374,18.3334,-1.86813
27.3356,12.2771,0.671876,0.0325628,0.00739538,-0.0236312,0.00170422,-0.00115537,0.00120573,0.00214475,-0.0015959,0.350293,0.0106006,1418,826,0.271364,-0.0727994,18.6193,-2.03382,18.2498,-1.99855
28.0261,12.2785,0.735017,0.0341523,0.0080881,-0.0209954,0.00149203,-0.00104969,0.00105113,0.0018704,-0.00142806,0.345525,0.0100629,1425,826,0.292434,-0.0836474,18.5571,-2.18525,18.1757,-2.14187
28.7197,12.2806,0.785603,0.0356,0.00958088,-0.0185445,0.00132379,-0.000938704,0.000940347,0.00166359,-0.0012785,0.346753,0.00994561,1432,826,0.311651,-0.102847,18.5494,-2.33515,18.157,-2.27609
29.4139,12.2831,0.83454,0.03634,0.0114717,-0.017237,0.00119252,-0.000801464,0.000851778,0.00150683,-0.00111578,0.353506,0.0107031,1439,826,0.321257,-0.12113,18.5498,-2.49681,18.1521,-2.41506
30.1083,12.2849,0.884107,0.0366266,0.0135919,-0.0180559,0.00108515,-0.000643848,0.00075514,0.00136852,-0.000927215,0.35899,0.010634,1446,826,0.32157,-0.137191,18.5537,-2.64857,18.1518,-2.54117
30.8041,12.2876,0.928547,0.0365933,0.0155363,-0.022495,0.000985648,-0.000497411,0.00064956,0.00122991,-0.000741678,0.359691,0.0102077,1453,826,0.310573,-0.151413,18.5871,-2.79915,18.1787,-2.67444
31.5024,12.2906,0.963312,0.0362022,0.0174594,-0.0284782,0.000898562,-0.000342498,0.000558795,0.00111308,-0.000557018,0.366549,0.00967914,1460,826,0.292423,-0.165489,18.6637,-2.93678,18.2502,-2.7978
32.2018,12.2945,0.994652,0.0360346,0.0174791,-0.0305115,0.000829055,-0.000204902,0.000485798,0.00102149,-0.000397337,0.377157,0.00974631,1467,826,0.28558,-0.16689,18.7571,-3.06524,18.3424,-2.93093
32.899,12.2989,1.03696,0.0362995,0.0161586,-0.0304604,0.000785923,-8.59956e-05,0.000427562,0.000960594,-0.000260667,0.387837,0.0102018,1474,826,0.287837,-0.150267,18.8168,-3.21881,18.3999,-3.09479
33.591,12.3014,1.10315,0.0374083,0.0157112,-0.0310856,0.000756354,1.56415e-05,0.000367994,0.000908093,-0.000136097,0.391099,0.010957,1481,826,0.296803,-0.142147,18.8011,-3.38619,18.3723,-3.26436
34.2795,12.3009,1.18505,0.0394253,0.017911,-0.0365377,0.00074265,0.000116363,0.000316705,0.000874884,-1.58708e-05,0.395527,0.0112054,1488,826,0.303295,-0.162198,18.7481,-3.53622,18.2907,-3.39943
34.9687,12.3,1.26463,0.0407526,0.0206161,-0.0398483,0.000738934,0.000229383,0.000239651,0.000833935,0.000134383,0.377409,0.0113111,1495,826,0.307785,-0.193643,18.7008,-3.67773,18.2252,-3.52308
35.66,12.2982,1.33631,0.0399838,0.0218567,-0.0355586,0.000753032,0.000331376,0.000177776,0.00081798,0.000266427,0.350275,0.0111251,1502,826,0.309483,-0.220127,18.6586,-3.77325,18.1972,-3.61174
36.3572,12.2989,1.38399,0.0389144,0.0208317,-0.0280321,0.000778524,0.000431472,0.000160534,0.000841393,0.000368603,0.373263,0.0108583,1509,826,0.316118,-0.217638,18.7093,-3.86611,18.2698,-3.70926
37.0573,12.3014,1.42131,0.0383515,0.0198106,-0.0227521,0.000813803,0.000523684,0.000209127,0.000923255,0.000414232,0.482174,0.0108346,1516,826,0.322538,-0.205133,18.8162,-3.98261,18.3902,-3.82457
37.7563,12.3043,1.46465,0.0394867,0.0206501,-0.0249716,0.000872819,0.000600459,0.000314127,0.00107901,0.000394264,0.580867,0.0112187,1523,826,0.327681,-0.197769,18.9353,-4.13454,18.4948,-3.95626
38.4555,12.3085,1.50863,0.0413277,0.0220651,-0.0321909,0.000993632,0.00064154,0.000470181,0.00131964,0.000315528,0.606267,0.0115137,1530,826,0.327786,-0.203813,19.0737,-4.30452,18.6046,-4.11665
39.1556,12.3131,1.5499,0.043047,0.0237522,-0.04002,0.00123193,0.000594155,0.000760649,0.00173783,8.82525e-05,0.586912,0.0118018,1537,826,0.324972,-0.211417,19.2296,-4.48122,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.152748,0.114179,-0.030516,0.000988964,-0.00126322,0.00045599,0.00107778,-0.00135204,0.192375,0.0111696,725,833,1.55315,-1.15393,42.2831,9.49045,40.7177,10.608
-39.9951,11.1553,-0.461043,0.15368,0.114615,-0.0306191,0.000942455,-0.00115902,0.000523914,0.00106583,-0.00128239,0.23127,0.0109943,732,833,1.56189,-1.16017,41.6012,9.35952,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.154131,0.114759,-0.034277,0.000975464,-0.00107863,0.000517602,0.00109852,-0.00120169,0.23341,0.0106905,739,833,1.56248,-1.1536,40.9014,9.21481,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.154046,0.115637,-0.0421081,0.00106928,-0.00102655,0.00047855,0.00117338,-0.00113065,0.214193,0.00995624,746,833,1.55367,-1.15181,40.2192,9.07605,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.15452,0.117162,-0.0474322,0.00118992,-0.00100254,0.000414183,0.00126555,-0.00107818,0.180623,0.00972765,753,833,1.55265,-1.155,39.554,8.96608,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.155627,0.118907,-0.0490311,0.00131562,-0.00100354,0.000318236,0.0013585,-0.00104641,0.133923,0.0101226,760,833,1.5614,-1.16378,38.9404,8.85553,37.2921,10.029
-36.6298,11.1564,-0.235558,0.156634,0.118923,-0.0471065,0.00143977,-0.00103155,0.000197284,0.00145542,-0.0010472,0.0791613,0.0102499,767,833,1.57239,-1.16455,38.4048,8.73151,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.157616,0.118624,-0.046752,0.00155747,-0.00108644,5.84385e-05,0.00155876,-0.00108773,0.0220887,0.010147,774,833,1.58167,-1.16471,37.9069,8.60956,36.245,9.78062
-35.2741,11.1679,-0.241489,0.157907,0.117952,-0.0465711,0.00164751,-0.00115228,-7.47686e-05,0.0016495,-0.00115428,-0.0266797,0.00971196,781,833,1.58361,-1.16579,37.5001,8.46925,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.159079,0.118098,-0.0456928,0.00172201,-0.00124141,-0.000218843,0.00173808,-0.00125748,-0.0733183,0.00949057,788,833,1.59531,-1.17652,37.1173,8.3364,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.161068,0.118581,-0.044261,0.00178685,-0.00134454,-0.000370299,0.00183004,-0.00138774,-0.11612,0.00979877,795,833,1.61594,-1.18789,36.7793,8.21213,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.162971,0.118798,-0.0415769,0.00185757,-0.00145044,-0.000522755,0.00193821,-0.00153109,-0.15306,0.00979062,802,833,1.63686,-1.19139,36.5191,8.10663,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.164604,0.118655,-0.0384311,0.00193797,-0.00155592,-0.000660282,0.00205859,-0.00167654,-0.180683,0.00927826,809,833,1.65549,-1.19253,36.304,8.00412,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.166067,0.118868,-0.0392723,0.00203354,-0.00166591,-0.000770633,0.00218765,-0.00182002,-0.197375,0.00874025,816,833,1.66825,-1.19141,36.1361,7.90451,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.167692,0.11927,-0.0410252,0.00215984,-0.0017793,-0.000860558,0.00233963,-0.00195909,-0.205965,0.00884073,823,833,1.68176,-1.1885,35.8895,7.78397,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.169546,0.119275,-0.0383504,0.00233394,-0.001893,-0.000940907,0.00253392,-0.00209298,-0.209426,0.00908907,830,833,1.70232,-1.18211,35.5357,7.63617,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.170376,0.119396,-0.0363169,0.00257386,-0.00200784,-0.00101416,0.00278831,-0.00222229,-0.208384,0.00914481,837,833,1.71176,-1.17995,35.1667,7.48844,33.406,8.67779
-29.1336,11.235,-0.543108,0.170764,0.119025,-0.0325305,0.00287982,-0.0021279,-0.00107442,0.0031006,-0.00234868,-0.202672,0.00898598,844,833,1.71867,-1.18098,34.7918,7.35487,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.171301,0.118698,-0.0291678,0.00325362,-0.00226091,-0.00112636,0.00347481,-0.0024821,-0.193909,0.00894387,851,833,1.72675,-1.18581,34.4433,7.24541,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.173217,0.118653,-0.0268744,0.00368785,-0.0024145,-0.00117483,0.00390622,-0.00263286,-0.183773,0.00910655,858,833,1.7479,-1.18742,34.0801,7.11489,32.3147,8.29822
-27.0893,11.252,-0.568059,0.175718,0.119236,-0.0252746,0.00417701,-0.00259662,-0.00123414,0.00439486,-0.00281447,-0.17472,0.00924002,865,833,1.7743,-1.19488,33.7321,6.97044,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.178663,0.119825,-0.0210952,0.00471273,-0.00280805,-0.00131732,0.00493679,-0.00303212,-0.168478,0.00923442,872,833,1.80819,-1.20487,33.4246,6.82375,31.6198,8.02381
-25.724,11.2637,-0.595654,0.181818,0.120543,-0.0166592,0.00527418,-0.00304937,-0.00142385,0.00551101,-0.0032862,-0.164821,0.00911996,879,833,1.84464,-1.21683,33.1165,6.71173,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.186119,0.1195,-0.0110844,0.00584195,-0.00331567,-0.00155574,0.00609902,-0.00357274,-0.163766,0.00888329,886,833,1.89439,-1.21056,32.7653,6.6076,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.191317,0.117686,-0.0074798,0.00640213,-0.00361087,-0.00171373,0.00668731,-0.00389605,-0.1649,0.00865119,893,833,1.95126,-1.19552,32.3473,6.51031,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.196081,0.115719,-0.00614195,0.00693506,-0.00393626,-0.00190741,0.00726,-0.00426121,-0.168741,0.00836417,900,833,2.00108,-1.17864,31.9085,6.39639,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.200558,0.112262,-0.00523972,0.00743538,-0.00428662,-0.00214307,0.0078149,-0.00466614,-0.175274,0.00838138,907,833,2.04745,-1.14431,31.4902,6.29087,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.205005,0.108977,-0.00259241,0.00790907,-0.0046509,-0.00241675,0.00835804,-0.00509988,-0.183682,0.00892208,914,833,2.09561,-1.11615,31.1211,6.19909,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.210946,0.106556,0.00152026,0.00836015,-0.00501892,-0.00272134,0.0088925,-0.00555127,-0.19318,0.00970241,921,833,2.16091,-1.1013,30.8147,6.08453,28.7465,7.15978
-20.963,11.2892,-0.476609,0.217234,0.105592,0.00688004,0.00879669,-0.00539127,-0.00305753,0.00942754,-0.00602212,-0.203472,0.00999019,928,833,2.23129,-1.10123,30.533,5.95754,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.223514,0.105762,0.0150118,0.00921918,-0.00577244,-0.00343606,0.0099692,-0.00652246,-0.214908,0.0102391,935,833,2.30516,-1.10726,30.2109,5.81752,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.229958,0.104142,0.0246788,0.00964516,-0.00617574,-0.00385414,0.0105341,-0.0070647,-0.226686,0.0103849,942,833,2.38297,-1.09253,29.8279,5.70855,27.627,6.78545
-18.9234,11.2961,-0.395518,0.237185,0.100589,0.0368139,0.0101053,-0.0066164,-0.00431987,0.0111553,-0.00766645,-0.238451,0.0100567,949,833,2.47233,-1.05576,29.4127,5.60871,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.243471,0.0971643,0.0493745,0.0106451,-0.00711745,-0.00486637,0.011891,-0.0083633,-0.250628,0.00971587,956,833,2.55293,-1.0313,29.0434,5.50988,26.7675,6.5508
-17.561,11.3027,-0.354439,0.250402,0.09378,0.062924,0.0112729,-0.00769821,-0.00554053,0.0127725,-0.00919779,-0.264324,0.00968812,963,833,2.64173,-1.01655,28.7323,5.41059,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.256818,0.0908005,0.0780857,0.011891,-0.00836556,-0.00635804,0.0137213,-0.0101958,-0.280287,0.00969721,970,833,2.72774,-1.0064,28.4103,5.31925,26.069,6.30676
-16.1993,11.3077,-0.303034,0.263371,0.0871262,0.0963604,0.0124064,-0.00911373,-0.00730846,0.0146538,-0.0113611,-0.298321,0.0102285,977,833,2.81986,-0.990299,28.0217,5.22537,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.269696,0.0826077,0.114249,0.0127904,-0.00992326,-0.00838273,0.0155491,-0.0126819,-0.317928,0.0109335,984,833,2.90971,-0.961586,27.5647,5.12768,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.275937,0.076624,0.130654,0.0129827,-0.0107643,-0.009566,0.0163567,-0.0141384,-0.339092,0.0121754,991,833,2.99716,-0.919943,27.1436,5.04671,24.7327,5.92628
-14.1627,11.3118,-0.17,0.28427,0.0693588,0.140605,0.0129147,-0.0116041,-0.0108636,0.0170355,-0.0157249,-0.362554,0.0125714,998,833,3.09733,-0.853592,26.8285,4.98901,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.29591,0.0596721,0.143563,0.0125599,-0.0124142,-0.0122727,0.0175812,-0.0174355,-0.388371,0.0122448,1005,833,3.22167,-0.750992,26.6002,4.96409,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.309691,0.0463697,0.147015,0.0118641,-0.0131663,-0.0137742,0.0179597,-0.0192619,-0.416626,0.0119837,1012,833,3.3688,-0.613448,26.3927,4.98155,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.32368,0.0274683,0.156769,0.0107737,-0.0138274,-0.0153734,0.0181618,-0.0212155,-0.447991,0.0120122,1019,833,3.52743,-0.422302,26.1623,5.03746,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.331886,0.00491504,0.180431,0.00920886,-0.0143843,-0.017047,0.018143,-0.0233184,-0.48273,0.0126799,1026,833,3.64779,-0.209417,25.7711,5.11792,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.335174,-0.0132573,0.20637,0.00712753,-0.0148307,-0.0187603,0.0178853,-0.0255884,-0.520654,0.0127922,1033,833,3.72171,-0.041571,25.3243,5.14423,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.336359,-0.0280182,0.231493,0.0045435,-0.0151761,-0.0204986,0.0174303,-0.0280629,-0.561232,0.0124401,1040,833,3.77352,0.0869886,24.8824,5.13569,22.0925,5.07185
-9.39728,11.3265,0.08403,0.332147,-0.0402967,0.245864,0.00144676,-0.0154043,-0.0222598,0.0168222,-0.0307797,-0.604477,0.0122382,1047,833,3.75468,0.198999,24.4797,5.09968,21.7603,4.92293
-8.7152,11.3296,0.116468,0.32637,-0.0543045,0.260081,-0.00214871,-0.0155019,-0.0240158,0.0161014,-0.0337519,-0.649818,0.012997,1054,833,3.72013,0.336882,24.064,5.08387,21.4304,4.78464
-8.03353,11.3319,0.152962,0.323663,-0.0716157,0.281812,-0.00623498,-0.0154598,-0.0257007,0.0152639,-0.0369587,-0.69661,0.0142171,1061,833,3.72896,0.500719,23.6535,5.10547,21.092,4.65563
-7.35155,11.3337,0.188602,0.321422,-0.0924894,0.301619,-0.0108157,-0.0152772,-0.0272579,0.0143025,-0.0403955,-0.74457,0.0153343,1068,833,3.74045,0.701424,23.2617,5.17766,20.7633,4.53796
-6.66741,11.3373,0.211343,0.318947,-0.11869,0.31985,-0.0158201,-0.0149771,-0.0286902,0.0132946,-0.0440919,-0.792744,0.0170561,1075,833,3.74786,0.96427,22.9263,5.2863,20.4898,4.40747
-5.98186,11.3414,0.226373,0.310558,-0.14808,0.321696,-0.0212041,-0.0145365,-0.0299854,0.0122999,-0.0480405,-0.840761,0.0186518,1082,833,3.67031,1.26004,22.6045,5.46015,20.252,4.28054
-5.29364,11.3478,0.225823,0.295018,-0.182254,0.318345,-0.0269799,-0.0138958,-0.0310426,0.0112866,-0.0521623,-0.889251,0.0194822,1089,833,3.51239,1.58233,22.2885,5.69631,20.0795,4.13526
-4.60444,11.3539,0.220845,0.270559,-0.222304,0.308294,-0.0329504,-0.0130436,-0.0317421,0.0102691,-0.056263,-0.937328,0.0196637,1096,833,3.25346,1.98069,21.9211,6.00114,19.9305,4.00297
-3.91738,11.3583,0.231531,0.247039,-0.262405,0.304222,-0.0388226,-0.011883,-0.0318904,0.00926555,-0.0599712,-0.985222,0.0189219,1103,833,3.01373,2.3793,21.4977,6.30623,19.7295,3.88068
-3.23259,11.3603,0.258077,0.218959,-0.302383,0.296692,-0.0443225,-0.0103522,-0.0313091,0.00828232,-0.0629569,-1.03393,0.017477,1110,833,2.72197,2.81905,20.9828,6.59185,19.4757,3.77656
-2.547,11.3639,0.281286,0.184384,-0.345062,0.269527,-0.0490731,-0.00844405,-0.0298672,0.00736248,-0.0648797,-1.08404,0.0181053,1117,833,2.33268,3.28987,20.4647,6.91205,19.2414,3.64792
-1.8587,11.3681,0.2891,0.135222,-0.395961,0.225479,-0.0527674,-0.00619535,-0.0274039,0.00647992,-0.0654427,-1.13757,0.017642,1124,833,1.76791,3.84254,19.9008,7.3615,19.0719,3.53265
-1.16968,11.373,0.294312,0.0785614,-0.448044,0.183313,-0.0551353,-0.00366147,-0.0239187,0.00573695,-0.0645337,-1.1964,0.0173949,1131,833,1.12953,4.41376,19.2734,7.80492,18.9191,3.40914
-0.481615,11.3767,0.307103,0.0220339,-0.497277,0.153456,-0.0559044,-0.00093978,-0.0195077,0.00527994,-0.0621241,-1.26215,0.0161281,1138,833,0.512497,4.9252,18.5984,8.24151,18.7446,3.29875
0.204574,11.3802,0.333006,-0.0343278,-0.530551,0.148235,-0.0548813,0.00186148,-0.0142404,0.00523478,-0.0582546,-1.3382,0.0133177,1145,833,-0.0630832,5.27242,17.8303,8.45137,18.5277,3.16628
0.890908,11.3835,0.35949,-0.0874438,-0.552485,0.153131,-0.0519912,0.00458573,-0.00826664,0.00576886,-0.0531743,-1.42864,0.0133617,1152,833,-0.589084,5.49061,17.0782,8.54725,18.3155,3.03996
1.57965,11.3875,0.373087,-0.130341,-0.565798,0.161395,-0.0473354,0.00707896,-0.00182821,0.00714032,-0.0473967,-1.53725,0.0139833,1159,833,-1.00583,5.61968,16.4769,8.55635,18.1588,2.91995
2.27025,11.3934,0.377577,-0.161457,-0.569206,0.171801,-0.0411165,0.00921096,0.00471776,0.00964939,-0.0415549,1.47813,0.0137,1166,833,-1.29965,5.64582,16.0308,8.44108,18.0436,2.77904
2.96412,11.4011,0.364802,-0.185053,-0.559637,0.181446,-0.0336212,0.0108946,0.0110001,0.0134644,-0.036191,1.34129,0.0138754,1173,833,-1.51899,5.54026,15.7348,8.18897,18.0007,2.63345
3.66055,11.4095,0.339271,-0.207285,-0.536443,0.185491,-0.0252787,0.0120795,0.0167288,0.0184755,-0.0316747,1.20561,0.0147422,1180,833,-1.73462,5.28681,15.5204,7.82414,18.0131,2.49566
4.35735,11.4181,0.313933,-0.222689,-0.508787,0.18703,-0.016588,0.0127155,0.0216199,0.0241807,-0.0280531,1.0832,0.0158823,1187,833,-1.8857,4.99936,15.386,7.40348,18.0319,2.35477
5.05279,11.4254,0.298604,-0.229783,-0.475656,0.194165,-0.00799616,0.0127985,0.0254514,0.0298944,-0.0250921,0.979312,0.0156514,1194,833,-1.94318,4.64959,15.2927,6.93113,18.02,2.22135
5.74627,11.4311,0.296445,-0.229109,-0.433953,0.200693,5.19562e-06,0.0124246,0.0281188,0.0350111,-0.0225814,0.894073,0.0140431,1201,833,-1.92377,4.21552,15.2364,6.3793,17.9652,2.09783
6.43806,11.4358,0.305647,-0.222078,-0.387957,0.206362,0.00698368,0.0116392,0.0295635,0.0389665,-0.0203436,0.824686,0.0133109,1208,833,-1.84206,3.74619,15.2098,5.77739,17.8745,1.97502
7.12698,11.4379,0.332516,-0.210757,-0.339051,0.207783,0.0126963,0.0105527,0.0298598,0.0415036,-0.0182545,0.767458,0.013652,1215,833,-1.725,3.25137,15.1748,5.17184,17.7238,1.87472
7.8145,11.4406,0.368666,-0.195094,-0.295363,0.214681,0.0170266,0.00929747,0.0291857,0.0426025,-0.0162785,0.719575,0.0133623,1222,833,-1.55392,2.80504,15.1441,4.58515,17.545,1.74522
8.50148,11.4435,0.409149,-0.173822,-0.257832,0.214171,0.0200597,0.00798322,0.0277205,0.042392,-0.0143491,0.678161,0.0126534,1229,833,-1.33926,2.41427,15.1749,4.06876,17.3569,1.60285
9.19111,11.4476,0.436518,-0.152422,-0.224392,0.209031,0.0219365,0.00669461,0.0257452,0.0411651,-0.0125339,0.6415,0.0118926,1236,833,-1.13174,2.06829,15.2729,3.60045,17.2255,1.46191
9.8837,11.453,0.449356,-0.135518,-0.199008,0.201415,0.0227308,0.00550369,0.0235311,0.0391753,-0.0109408,0.609947,0.0111746,1243,833,-0.973927,1.81635,15.3921,3.20524,17.1564,1.31936
10.5778,11.4578,0.455556,-0.121543,-0.177522,0.189769,0.0225816,0.00443372,0.0212163,0.036583,-0.0095676,0.583326,0.0106446,1250,833,-0.853273,1.60954,15.5216,2.87801,17.1194,1.20324
11.2735,11.4628,0.45528,-0.108385,-0.158668,0.179061,0.0217276,0.00350266,0.0189194,0.0336147,-0.00838439,0.560969,0.01043,1257,833,-0.739323,1.42898,15.6724,2.58279,17.1142,1.09334
11.9699,11.4685,0.453251,-0.096259,-0.142575,0.165704,0.0204516,0.00271832,0.0167392,0.0305274,-0.0073575,0.541838,0.0101887,1264,833,-0.641048,1.28186,15.8314,2.30346,17.1229,0.971647
12.6667,11.4757,0.450809,-0.0845159,-0.128218,0.150632,0.0189896,0.00207047,0.0147768,0.027557,-0.00649698,0.525426,0.0104896,1271,833,-0.55016,1.14304,15.9985,2.02735,17.1406,0.823054
13.3628,11.4828,0.454453,-0.072755,-0.115005,0.132482,0.0175219,0.00152997,0.0130848,0.0248604,-0.00580858,0.511132,0.0117161,1278,833,-0.465415,1.01181,16.1553,1.76228,17.1424,0.664131
14.0586,11.4882,0.46076,-0.0611693,-0.102354,0.116135,0.0161554,0.00108528,0.0116336,0.022481,-0.0052403,0.49802,0.0122308,1285,833,-0.379649,0.898767,16.3034,1.51731,17.141,0.535185
14.7529,11.4924,0.476817,-0.0502122,-0.089475,0.09817,0.0149351,0.000728895,0.0103915,0.0204191,-0.00475516,0.485598,0.0122426,1292,833,-0.304056,0.794863,16.4174,1.27016,17.1096,0.414925
15.4489,11.4969,0.485675,-0.0414839,-0.0777835,0.0829137,0.0138332,0.000447646,0.00931127,0.0186074,-0.00432663,0.473789,0.0116439,1299,833,-0.246027,0.703318,16.5382,1.03758,17.1128,0.302159
16.1492,11.503,0.474743,-0.0338384,-0.0671412,0.071934,0.0128024,0.000226958,0.00835032,0.0169676,-0.00393823,0.462691,0.011604,1306,833,-0.190889,0.627134,16.7227,0.805032,17.1987,0.190937
16.8537,11.5104,0.444852,-0.0251856,-0.0583395,0.0629145,0.0118401,4.7503e-05,0.00750421,0.0154874,-0.00359975,0.452408,0.0120726,1313,833,-0.12186,0.55627,16.9932,0.609526,17.3643,0.0881329
17.5571,11.5175,0.422603,-0.0173723,-0.0503517,0.058443,0.0109363,-9.97869e-05,0.00675468,0.0141403,-0.00330382,0.442911,0.0120551,1320,833,-0.0523077,0.479848,17.2252,0.419808,17.5082,-0.0229828
18.2599,11.5258,0.405587,-0.0100668,-0.0433434,0.0523014,0.0100583,-0.000223269,0.00606875,0.012871,-0.00303594,0.433997,0.0112251,1327,833,0.00872395,0.408306,17.4426,0.216528,17.6396,-0.165701
18.9601,11.5337,0.403189,-0.00342818,-0.0361961,0.0438742,0.00917239,-0.000329109,0.00544631,0.0116488,-0.00280553,0.426752,0.0104671,1334,833,0.0582318,0.331279,17.6088,5.35301e-06,17.7227,-0.328393
19.6594,11.5409,0.407316,0.00218773,-0.0297564,0.0324557,0.00827925,-0.000429819,0.00488945,0.0104721,-0.00262271,0.4216,0.00977146,1341,833,0.0911352,0.266605,17.752,-0.203407,17.788,-0.485485
20.3577,11.5467,0.418135,0.00757483,-0.024068,0.022654,0.00740218,-0.000548551,0.00438585,0.00934621,-0.00249258,0.417226,0.00925849,1348,833,0.124727,0.213635,17.8711,-0.389657,17.8349,-0.626204
21.0558,11.5523,0.431468,0.0127253,-0.0186534,0.0133125,0.00654766,-0.000698003,0.00391171,0.00825646,-0.00240681,0.41186,0.00923861,1355,833,0.156618,0.162258,17.9846,-0.574795,17.8795,-0.76893
21.7515,11.5558,0.457874,0.0166508,-0.0143558,0.0090119,0.00573804,-0.000880217,0.00346919,0.00722324,-0.00236542,0.404504,0.00935012,1362,833,0.186518,0.125234,18.0338,-0.739038,17.881,-0.890295
22.4462,11.5594,0.490942,0.0195423,-0.0104009,0.00636091,0.00498637,-0.00106597,0.0030485,0.00625567,-0.00233527,0.394537,0.00935528,1369,833,0.209405,0.0934372,18.0513,-0.918086,17.8644,-1.02523
23.1391,11.5613,0.533524,0.0219803,-0.00680364,0.00423374,0.0042966,-0.00122576,0.00264879,0.00536167,-0.00229083,0.382314,0.00951836,1376,833,0.228802,0.065527,18.0338,-1.07748,17.8183,-1.14306
