 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.2495,11.994,-0.701687,0.105936,0.0283911,-0.025497,0.00295507,-0.00110905,-0.000629807,0.00305044,-0.00120441,-0.150273,0.00894811,935,826,1.05137,-0.252353,30.1228,6.78813,29.0214,7.07082
-19.5687,11.9961,-0.678292,0.107999,0.0282558,-0.0245569,0.00292332,-0.00120425,-0.000770718,0.00306254,-0.00134347,-0.178705,0.00885959,942,826,1.07294,-0.248463,29.7397,6.67715,28.6202,6.96279
-18.8885,11.9986,-0.649339,0.109332,0.027706,-0.0238851,0.00287238,-0.00130809,-0.000933407,0.00307132,-0.00150703,-0.209993,0.00856558,949,826,1.08676,-0.242394,29.3364,6.55584,28.2051,6.83764
-18.2068,12.0025,-0.63052,0.110472,0.0269316,-0.0227842,0.0027946,-0.00142377,-0.00110436,0.00306622,-0.0016954,-0.241172,0.00839408,956,826,1.09917,-0.23715,28.9741,6.42899,27.834,6.70226
-17.5238,12.0068,-0.620018,0.111908,0.0262042,-0.0202993,0.00268938,-0.00155259,-0.0012863,0.00304895,-0.00191215,-0.27258,0.00824587,963,826,1.11644,-0.23198,28.6488,6.30592,27.5003,6.574
-16.8423,12.0092,-0.596461,0.113759,0.0254915,-0.0149795,0.00256239,-0.00169031,-0.0014981,0.00303713,-0.00216505,-0.306883,0.0081207,970,826,1.14177,-0.225247,28.2789,6.18939,27.1248,6.45943
-16.1635,12.0106,-0.550996,0.115977,0.0252317,-0.00786252,0.00241248,-0.00183015,-0.00173745,0.0030332,-0.00245087,-0.343123,0.00789211,977,826,1.17342,-0.223186,27.8341,6.04898,26.6748,6.32877
-15.4854,12.0117,-0.498495,0.117195,0.0256334,-0.00151127,0.00224225,-0.00196649,-0.00199154,0.00303522,-0.00275946,-0.378929,0.00800999,984,826,1.19401,-0.230744,27.3621,5.89916,26.2052,6.19111
-14.8043,12.015,-0.467874,0.117506,0.0254947,0.00350393,0.00204195,-0.00209521,-0.00225034,0.00303001,-0.00308327,-0.41373,0.00871634,991,826,1.20369,-0.237362,26.9721,5.75529,25.8234,6.04675
-14.1214,12.019,-0.449568,0.118361,0.0246223,0.00623588,0.00180447,-0.00221425,-0.00251588,0.00301492,-0.0034247,-0.448434,0.00896334,998,826,1.21587,-0.233134,26.6452,5.62935,25.4937,5.91214
-13.4391,12.0213,-0.424426,0.119695,0.023141,0.00825733,0.00152995,-0.00232282,-0.00279386,0.00299718,-0.00379005,-0.483574,0.00885786,1005,826,1.23204,-0.219594,26.3056,5.53068,25.1452,5.80055
-12.7582,12.0219,-0.388343,0.121472,0.021726,0.011117,0.00120138,-0.00241563,-0.00308512,0.00296899,-0.00418324,-0.520292,0.00868595,1012,826,1.25399,-0.20683,25.9346,5.44383,24.7626,5.70289
-12.0791,12.0225,-0.338123,0.122107,0.0202423,0.0192969,0.000805272,-0.00248889,-0.00338933,0.00292653,-0.00461015,-0.559221,0.00862896,1019,826,1.27202,-0.201403,25.4941,5.33156,24.3341,5.5806
-11.4015,12.023,-0.276234,0.121648,0.0196045,0.0308082,0.000319507,-0.00254558,-0.00369343,0.00284848,-0.00507455,-0.600398,0.00890664,1026,826,1.28386,-0.200701,24.9986,5.18222,23.8688,5.43977
-10.7219,12.0243,-0.228046,0.120866,0.0192884,0.0421372,-0.00025309,-0.00259537,-0.00400043,0.0027441,-0.00559257,-0.643,0.00885055,1033,826,1.29239,-0.201506,24.558,5.03781,23.461,5.30862
-10.0407,12.027,-0.188871,0.119933,0.0194464,0.0510302,-0.000910006,-0.00265265,-0.00432537,0.00263093,-0.00619359,-0.686006,0.00860212,1040,826,1.29607,-0.206229,24.1621,4.87745,23.0934,5.16289
-9.35741,12.0312,-0.163477,0.117753,0.0196964,0.0558865,-0.00167305,-0.00272129,-0.00467976,0.00251185,-0.00690619,-0.729632,0.00830836,1047,826,1.28128,-0.212694,23.8213,4.72119,22.7839,5.01392
-8.67568,12.0337,-0.125892,0.115768,0.0195484,0.0625041,-0.00254753,-0.00279223,-0.00508102,0.00241261,-0.00775237,-0.77336,0.00861774,1054,826,1.27137,-0.222353,23.4398,4.58551,22.4356,4.87742
-7.99416,12.0357,-0.08569,0.114852,0.0187552,0.0712122,-0.00353121,-0.00286046,-0.00553263,0.00234695,-0.00873863,-0.81567,0.00894534,1061,826,1.27575,-0.2273,23.061,4.45949,22.084,4.74588
-7.31178,12.0378,-0.0500068,0.113312,0.0174395,0.0795192,-0.00464673,-0.00292547,-0.00601603,0.00229117,-0.00986338,-0.856444,0.00919988,1068,826,1.2734,-0.224536,22.7006,4.34481,21.756,4.6221
-6.62644,12.0423,-0.0325541,0.111176,0.0149302,0.0884464,-0.00591685,-0.00298404,-0.0065064,0.00221915,-0.01112,-0.896236,0.00998056,1075,826,1.26616,-0.20545,22.4079,4.21912,21.503,4.48051
-5.93938,12.0473,-0.0246769,0.106492,0.0109053,0.0908801,-0.00732735,-0.00302118,-0.00698717,0.00213712,-0.0124857,-0.934856,0.0103503,1082,826,1.22327,-0.168702,22.1471,4.12718,21.2927,4.34754
-5.24903,12.0542,-0.0363896,0.100879,0.00557149,0.0953287,-0.0088491,-0.00301804,-0.00744147,0.00205866,-0.0139258,-0.972105,0.0110882,1089,826,1.17431,-0.126654,21.953,4.05187,21.1626,4.21342
-4.56027,12.0594,-0.0357516,0.0942924,-0.000532389,0.100203,-0.0104052,-0.00295264,-0.0078358,0.00199775,-0.0153556,-1.00735,0.0114402,1096,826,1.11636,-0.0762306,21.7087,3.994,20.9931,4.09019
-3.87439,12.0633,-0.014896,0.0878547,-0.00682093,0.104268,-0.0119164,-0.00279647,-0.00809636,0.00193572,-0.0166486,-1.04186,0.0113172,1103,826,1.05885,-0.0192736,21.3989,3.92518,20.7548,3.95738
-3.19008,12.0661,0.0174599,0.0795701,-0.0147698,0.105187,-0.0133171,-0.00253226,-0.00815766,0.00185415,-0.0177035,-1.07744,0.010584,1110,826,0.977775,0.0634673,21.041,3.87229,20.48,3.82674
-2.50404,12.0697,0.0403154,0.0694006,-0.0255056,0.104104,-0.0145076,-0.00215936,-0.00798267,0.00175824,-0.0184252,-1.11457,0.0108053,1117,826,0.874596,0.175514,20.7108,3.85051,20.2478,3.69607
-1.8156,12.0738,0.0498088,0.0561692,-0.0384284,0.0992197,-0.0153913,-0.00168757,-0.00754366,0.00165148,-0.0187304,-1.15409,0.0104837,1124,826,0.734291,0.318005,20.415,3.86534,20.0725,3.58102
-1.12826,12.077,0.0677535,0.0417825,-0.0510758,0.0938346,-0.0158969,-0.00113316,-0.0068515,0.00155646,-0.0185865,-1.19672,0.0102505,1131,826,0.581483,0.453762,20.0836,3.88616,19.8723,3.46989
-0.442725,12.0788,0.0982359,0.0266642,-0.0623885,0.0889719,-0.0159782,-0.000518484,-0.00592924,0.00149365,-0.0179904,-1.24363,0.00963034,1138,826,0.422054,0.574396,19.7034,3.89938,19.6318,3.36403
0.242305,12.0821,0.133365,0.0107982,-0.0711249,0.0840497,-0.0156024,0.000126749,-0.00479669,0.00147411,-0.0169498,-1.29696,0.00898647,1145,826,0.254823,0.664442,19.3054,3.8517,19.3809,3.21905
0.928951,12.0859,0.160106,-0.00371159,-0.0778128,0.0810166,-0.014768,0.000760323,-0.00350394,0.00151437,-0.015522,-1.35883,0.0091393,1152,826,0.10439,0.730934,18.9553,3.78878,19.1684,3.08045
1.61853,12.0906,0.170846,-0.014096,-0.0826075,0.0805959,-0.0135145,0.00133509,-0.00212224,0.00163244,-0.0138119,-1.43159,0.00911406,1159,826,7.53888e-05,0.776877,18.7079,3.71329,19.023,2.95217
2.30969,12.0965,0.174092,-0.0220762,-0.0854429,0.0786859,-0.0119097,0.00182098,-0.000740098,0.00186076,-0.0119495,-1.5171,0.00924545,1166,826,-0.0825419,0.808045,18.523,3.60359,18.913,2.81226
3.00266,12.1037,0.168594,-0.028042,-0.0863149,0.0764598,-0.0100412,0.00219814,0.000561337,0.00222383,-0.0100669,1.52506,0.0094047,1173,826,-0.145457,0.821345,18.3991,3.46253,18.8432,2.66266
3.69826,12.1118,0.149876,-0.0331865,-0.0846882,0.0709867,-0.00800359,0.00245463,0.00170972,0.00272704,-0.008276,1.41279,0.00946723,1180,826,-0.205851,0.80745,18.347,3.31132,18.8302,2.52077
4.39539,12.1201,0.124547,-0.0375864,-0.0829229,0.067252,-0.00591058,0.00258435,0.00265244,0.00334452,-0.00667075,1.29169,0.00994043,1187,826,-0.25579,0.792185,18.3307,3.16084,18.8494,2.38428
5.09227,12.1281,0.102901,-0.0405219,-0.0808908,0.0648206,-0.00388175,0.00259092,0.00337968,0.00403391,-0.00532475,1.16727,0.010494,1194,826,-0.288713,0.772933,18.3195,3.00821,18.8618,2.24946
5.78675,12.1342,0.0970331,-0.0417931,-0.0775756,0.0622226,-0.00203686,0.0024908,0.00390254,0.00473859,-0.00428465,1.04822,0.0102113,1201,826,-0.305256,0.738624,18.2728,2.85481,18.8215,2.12463
6.47883,12.1386,0.106594,-0.0411944,-0.0731183,0.0590172,-0.000463071,0.00230115,0.00422564,0.00536497,-0.00352689,0.943453,0.00994993,1208,826,-0.304222,0.697702,18.1945,2.69305,18.73,2.007
7.16831,12.1404,0.132204,-0.039085,-0.0681269,0.0535778,0.000812417,0.00205194,0.00436924,0.00584515,-0.0029808,0.855851,0.0100204,1215,826,-0.292148,0.654451,18.0819,2.55097,18.5845,1.91355
7.85595,12.1428,0.169609,-0.0362483,-0.0639104,0.049793,0.00180074,0.00177442,0.0043619,0.0061495,-0.00257434,0.783889,0.00996622,1222,826,-0.269843,0.616937,17.9357,2.38306,18.4015,1.78717
8.54349,12.1459,0.208943,-0.0332011,-0.0598317,0.0450119,0.00253763,0.00149106,0.00423539,0.00628193,-0.00225325,0.723934,0.00986428,1229,826,-0.247277,0.572435,17.7931,2.20914,18.2184,1.64315
9.23321,12.151,0.237825,-0.0290798,-0.056737,0.0483433,0.00305966,0.00122111,0.00404255,0.00628613,-0.00200537,0.673599,0.0119773,1236,826,-0.198994,0.530755,17.6923,2.0159,18.082,1.47737
9.9263,12.1566,0.249881,-0.0250685,-0.0543703,0.0514799,0.00338543,0.000976097,0.00382888,0.00619468,-0.00183316,0.632988,0.0133653,1243,826,-0.1521,0.500106,17.6617,1.84771,18.0163,1.33252
10.6223,12.1619,0.247719,-0.0213495,-0.0519781,0.0535271,0.00354165,0.0007615,0.0036006,0.00601119,-0.00170804,0.601179,0.0139601,1250,826,-0.110231,0.478841,17.6911,1.70475,18.0116,1.22083
11.3209,12.1684,0.234039,-0.020387,-0.0487847,0.0436991,0.00357235,0.000581007,0.00336083,0.00575529,-0.00160193,0.576041,0.0132045,1257,826,-0.118557,0.462545,17.7666,1.55739,18.0579,1.10451
12.0194,12.1758,0.222571,-0.0204066,-0.0454249,0.0281193,0.00352635,0.000441035,0.00311834,0.00546275,-0.00149536,0.555697,0.0114999,1264,826,-0.147971,0.450208,17.8417,1.39216,18.1031,0.967234
12.7166,12.1832,0.220335,-0.0198906,-0.042109,0.0155294,0.00344879,0.000336959,0.00287856,0.00516503,-0.00137928,0.537631,0.00976933,1271,826,-0.166584,0.423556,17.8886,1.21933,18.1206,0.812524
13.4122,12.1905,0.228672,-0.0174845,-0.0395397,0.0122074,0.00337224,0.000260523,0.00264952,0.00488895,-0.00125618,0.519912,0.0100926,1278,826,-0.148716,0.402158,17.9039,1.02205,18.1052,0.640216
14.1066,12.1955,0.244218,-0.0149348,-0.0372747,0.00925248,0.00329209,0.000201541,0.00244312,0.00463762,-0.00114398,0.503411,0.00997819,1285,826,-0.1288,0.384737,17.8992,0.862145,18.0692,0.503754
14.7999,12.1988,0.267211,-0.0128529,-0.0352695,0.00669246,0.00320581,0.000156393,0.00225472,0.00440296,-0.00104076,0.488102,0.00936787,1292,826,-0.11285,0.365341,17.8677,0.730716,18.0118,0.38911
15.4964,12.203,0.275881,-0.0111853,-0.0329814,0.00462679,0.00312587,0.000122386,0.00207049,0.00418189,-0.000933632,0.471642,0.00862619,1299,826,-0.100193,0.342298,17.893,0.602593,18.0162,0.280841
16.1989,12.2104,0.255391,-0.00938793,-0.0309211,0.000639059,0.00305188,9.654e-05,0.00188659,0.00397061,-0.000822189,0.453176,0.00845138,1306,826,-0.0900655,0.321116,18.0414,0.469703,18.1391,0.161582
16.9044,12.2194,0.222202,-0.00674992,-0.0289937,-0.00142083,0.00297564,7.3495e-05,0.00171202,0.00376881,-0.000719674,0.433855,0.00850801,1313,826,-0.0678135,0.30138,18.2506,0.325748,18.3179,0.0335502
17.608,12.2276,0.201161,-0.0040757,-0.0271582,-0.00251863,0.00287969,4.99491e-05,0.0015594,0.00357043,-0.000640791,0.416977,0.00841125,1320,826,-0.0433753,0.284028,18.4195,0.172625,18.4577,-0.101461
18.3104,12.2359,0.187919,-0.00146731,-0.0252623,-0.00361962,0.00274617,2.29475e-05,0.00143217,0.00336069,-0.000591574,0.405324,0.0083604,1327,826,-0.0197016,0.269127,18.5653,0.0016516,18.5752,-0.250715
19.0102,12.2429,0.189904,-9.84982e-06,-0.0230038,-0.00537791,0.00257758,-6.80402e-06,0.00132766,0.00313807,-0.0005673,0.399469,0.0086281,1334,826,-0.00894624,0.24932,18.6499,-0.172132,18.6419,-0.401441
19.7088,12.2486,0.198762,0.000792123,-0.0211613,-0.00847943,0.00239607,-4.04369e-05,0.00124255,0.00291795,-0.000562317,0.397635,0.00889303,1341,826,-0.00752511,0.236348,18.7109,-0.325944,18.6894,-0.536362
20.4063,12.2535,0.21537,0.00201931,-0.0196869,-0.0122992,0.00221514,-8.32252e-05,0.00116949,0.00270557,-0.000573657,0.397079,0.00870405,1348,826,-0.00329588,0.218238,18.7552,-0.464691,18.7146,-0.670054
21.1036,12.2586,0.234526,0.0039028,-0.0181689,-0.0150622,0.0020404,-0.000132734,0.00110511,0.00250364,-0.000595975,0.39693,0.00883389,1355,826,0.00954866,0.199034,18.8017,-0.614806,18.7374,-0.813453
21.7986,12.2624,0.265667,0.00606132,-0.0176941,-0.0167605,0.00187238,-0.000187014,0.00104733,0.00231142,-0.000626047,0.396943,0.0087097,1362,826,0.0273383,0.191932,18.8105,-0.750453,18.7214,-0.94955
22.4936,12.2659,0.298875,0.00754932,-0.0174595,-0.0178701,0.00171024,-0.00024308,0.000990707,0.00212476,-0.000657593,0.396269,0.00842502,1369,826,0.0395451,0.195363,18.8105,-0.891116,18.7048,-1.0841
23.1881,12.2689,0.335438,0.00868944,-0.0172153,-0.018406,0.00155096,-0.000291626,0.000927714,0.00193712,-0.000677786,0.394436,0.00844272,1376,826,0.0494494,0.198145,18.8004,-1.02762,18.6824,-1.21391
23.8809,12.2705,0.381281,0.00925765,-0.0173787,-0.016275,0.00139812,-0.000326266,0.000852038,0.00174809,-0.000676239,0.389737,0.00838126,1383,826,0.0593339,0.2025,18.7517,-1.15022,18.6316,-1.33167
24.5725,12.2724,0.434426,0.0100571,-0.0161781,-0.0166511,0.00126663,-0.000347504,0.000772875,0.00157701,-0.000657887,0.38188,0.0087232,1390,826,0.0661781,0.185709,18.6888,-1.29419,18.5601,-1.46863
25.264,12.2746,0.488861,0.0110698,-0.0140404,-0.0196024,0.00115815,-0.000360174,0.000709349,0.00143798,-0.000640003,0.375745,0.00948733,1397,826,0.069539,0.157637,18.6347,-1.44845,18.4908,-1.61269
25.9552,12.2758,0.54542,0.0124347,-0.012352,-0.0233058,0.00106164,-0.000364028,0.000662975,0.00132229,-0.000624677,0.374587,0.00969497,1404,826,0.074623,0.145634,18.5841,-1.59173,18.4204,-1.74039
26.6454,12.2764,0.608164,0.0136009,-0.0114361,-0.026905,0.000970504,-0.000360846,0.00061421,0.00121058,-0.000600918,0.372605,0.0092574,1411,826,0.077914,0.142474,18.5145,-1.72837,18.3334,-1.86813
27.3356,12.2771,0.671876,0.0143394,-0.0113019,-0.027986,0.000885178,-0.000350751,0.000552436,0.00109611,-0.000561681,0.364734,0.00910551,1418,826,0.0824556,0.143467,18.4399,-1.86054,18.2498,-1.99855
28.0261,12.2785,0.735017,0.0150383,-0.0119277,-0.0260501,0.000808276,-0.000336461,0.000487812,0.000987949,-0.000516133,0.352905,0.00890192,1425,826,0.0932778,0.150546,18.3695,-2.00163,18.1757,-2.14187
28.7197,12.2806,0.785603,0.0152474,-0.0126224,-0.0223737,0.000742751,-0.000319881,0.000439138,0.000900738,-0.000477869,0.345349,0.00893597,1432,826,0.103152,0.15572,18.3469,-2.13344,18.157,-2.27609
29.4139,12.2831,0.83454,0.01534,-0.0126342,-0.0190743,0.000686725,-0.00029278,0.000404466,0.00083215,-0.000438205,0.345155,0.00942689,1439,826,0.111098,0.149809,18.3375,-2.27231,18.1521,-2.41506
30.1083,12.2849,0.884107,0.0155133,-0.0118389,-0.0188417,0.000632678,-0.000253201,0.000367902,0.00076554,-0.000386063,0.346559,0.00935609,1446,826,0.112968,0.138716,18.3386,-2.40398,18.1518,-2.54117
30.8041,12.2876,0.928547,0.0162767,-0.0103968,-0.0239244,0.000575501,-0.000205218,0.000330257,0.000696464,-0.00032618,0.351093,0.00910674,1453,826,0.10865,0.124994,18.381,-2.54369,18.1787,-2.67444
31.5024,12.2906,0.963312,0.0169294,-0.00904894,-0.0295258,0.000518813,-0.000161176,0.000304675,0.000635352,-0.000277715,0.365333,0.00887955,1460,826,0.1019,0.115087,18.4675,-2.67444,18.2502,-2.7978
32.2018,12.2945,0.994652,0.0171963,-0.00901153,-0.0282961,0.000475173,-0.000127731,0.000297203,0.000597045,-0.000249603,0.38915,0.00878118,1467,826,0.106837,0.117475,18.5603,-2.81288,18.3424,-2.93093
32.899,12.2989,1.03696,0.0170821,-0.00966323,-0.0253304,0.000447605,-0.000105617,0.000304257,0.000582195,-0.000240207,0.416478,0.0091454,1474,826,0.112089,0.12529,18.6117,-2.97656,18.3999,-3.09479
33.591,12.3014,1.10315,0.016969,-0.0097387,-0.0247725,0.000432099,-8.99666e-05,0.000316934,0.000581658,-0.000239526,0.44091,0.00987514,1481,826,0.111868,0.125137,18.5819,-3.14543,18.3723,-3.26436
34.2795,12.3009,1.18505,0.0177865,-0.00864874,-0.0296204,0.000425516,-8.4831e-05,0.00033143,0.000588624,-0.000247939,0.457335,0.010177,1488,826,0.108218,0.116315,18.5156,-3.28507,18.2907,-3.39943
34.9687,12.3,1.26463,0.0184295,-0.00752956,-0.0331035,0.000420624,-7.47575e-05,0.000336195,0.000590519,-0.000244652,0.467915,0.0103799,1495,826,0.105937,0.101183,18.4616,-3.41014,18.2252,-3.52308
35.66,12.2982,1.33631,0.018469,-0.00680959,-0.0329559,0.000421657,-7.67635e-05,0.000334963,0.000589947,-0.000245053,0.465575,0.0102185,1502,826,0.106141,0.0877507,18.4335,-3.50038,18.1972,-3.61174
36.3572,12.2989,1.38399,0.0177443,-0.00636767,-0.0286063,0.000441446,-9.62973e-05,0.000344424,0.000609518,-0.000264369,0.453986,0.00989914,1509,826,0.108756,0.0716004,18.4923,-3.59882,18.2698,-3.70926
37.0573,12.3014,1.42131,0.0177083,-0.0058723,-0.0257995,0.000486039,-0.000138153,0.000374185,0.000661199,-0.000313313,0.437813,0.00983422,1516,826,0.114571,0.0610059,18.6081,-3.71883,18.3902,-3.82457
37.7563,12.3043,1.46465,0.0186887,-0.00457212,-0.0274136,0.00055777,-0.000207473,0.00040327,0.000731049,-0.000380752,0.405833,0.0102123,1523,826,0.119782,0.0526177,18.7247,-3.8657,18.4948,-3.95626
38.4555,12.3085,1.50863,0.019777,-0.00389457,-0.0313023,0.000661664,-0.000312362,0.000412135,0.000812645,-0.000463343,0.351156,0.0106413,1530,826,0.120641,0.0512002,18.8507,-4.03132,18.6046,-4.11665
39.1556,12.3131,1.5499,0.0205747,-0.00388191,-0.036143,0.000817416,-0.000462661,0.000424205,0.000945231,-0.000590476,0.292654,0.0110852,1537,826,0.116305,0.0578543,18.993,-4.19355,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.076343,0.0226737,-0.0189158,0.000158652,-0.000372505,0.000643257,0.000588999,-0.000802852,0.589624,0.0103019,725,833,0.773467,-0.204685,41.5059,10.3817,40.7177,10.608
-39.9951,11.1553,-0.461043,0.0759683,0.0233487,-0.0217686,0.000300827,-0.000218824,0.00055229,0.000651357,-0.000569354,0.565533,0.0101345,732,833,0.766635,-0.203119,40.8187,10.243,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.0759871,0.0240296,-0.0255801,0.000411575,-0.000104235,0.000404683,0.000633548,-0.000326208,0.5017,0.00996261,739,833,0.762989,-0.204726,40.1148,10.0962,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.076772,0.0249625,-0.0283822,0.000491198,-2.657e-05,0.000267886,0.000604851,-0.000140223,0.401242,0.00942306,746,833,0.768064,-0.211665,39.4267,9.95658,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.077385,0.0262517,-0.0328074,0.000555012,1.52259e-05,0.000167292,0.000602654,-3.24167e-05,0.277442,0.0093016,753,833,0.769814,-0.223762,38.76,9.85935,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.0774478,0.027382,-0.0346777,0.000613366,2.63052e-05,9.72317e-05,0.000629051,1.06203e-05,0.159937,0.00970704,760,833,0.76806,-0.233153,38.1367,9.76289,37.2921,10.029
-36.6298,11.1564,-0.235558,0.0777386,0.0273635,-0.0313294,0.000668437,1.40467e-05,4.9524e-05,0.000672164,1.03199e-05,0.0751096,0.00973596,767,833,0.773493,-0.238008,37.5901,9.64141,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.0777518,0.0268434,-0.0265268,0.000720802,-1.60404e-05,2.41897e-05,0.000721595,-1.68336e-05,0.0327818,0.00967524,774,833,0.777502,-0.235479,37.0703,9.51341,36.245,9.78062
-35.2741,11.1679,-0.241489,0.0780842,0.0261209,-0.0205464,0.000768007,-4.72843e-05,1.96427e-05,0.00076848,-4.77573e-05,0.0240743,0.0092482,781,833,0.786063,-0.235275,36.6478,9.3624,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.0783723,0.0257716,-0.0172395,0.00079097,-9.7222e-05,3.86406e-05,0.000792648,-9.88999e-05,0.0433954,0.00904293,788,833,0.791688,-0.23431,36.2496,9.22336,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.0789256,0.026223,-0.0204146,0.000795213,-0.000160102,7.26403e-05,0.000800705,-0.000165594,0.0754598,0.00919058,795,833,0.793684,-0.236596,35.91,9.09864,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.0795592,0.0269457,-0.0248364,0.000807807,-0.000229669,0.000105611,0.000818449,-0.00024031,0.100423,0.00903991,802,833,0.795101,-0.23767,35.6567,8.99291,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.0807125,0.0273053,-0.0264536,0.000834817,-0.000299615,0.000138387,0.000851454,-0.000316252,0.119651,0.00863609,809,833,0.804614,-0.24013,35.4496,8.8898,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.0815852,0.0277116,-0.0274138,0.000865102,-0.000373999,0.000181182,0.000891051,-0.000399948,0.142254,0.00834384,816,833,0.811817,-0.240508,35.2761,8.78779,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.0825856,0.0275046,-0.0253894,0.000902926,-0.000444829,0.000218567,0.000937485,-0.000479388,0.156819,0.0087179,823,833,0.823468,-0.23611,35.0131,8.67143,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.0835446,0.0276934,-0.0239806,0.000960985,-0.000509869,0.000236412,0.00099805,-0.000546933,0.155514,0.00906634,830,833,0.834142,-0.237762,34.6538,8.53045,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.0835766,0.0283555,-0.0262685,0.00105092,-0.000565861,0.000230442,0.00108312,-0.000598065,0.138849,0.00905015,837,833,0.831324,-0.240773,34.2883,8.38468,33.406,8.67779
-29.1336,11.235,-0.543108,0.083268,0.0290721,-0.0288431,0.00116905,-0.00061558,0.000205193,0.00119234,-0.000638868,0.113013,0.00883624,844,833,0.824644,-0.246969,33.9231,8.24544,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.0832038,0.0295938,-0.0318258,0.00130811,-0.000655725,0.00016383,0.00132168,-0.000669299,0.082662,0.00871523,851,833,0.819947,-0.249836,33.5849,8.12787,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.0841671,0.0298003,-0.0318048,0.00146318,-0.000686421,0.000119017,0.00146975,-0.000692991,0.0551424,0.00878613,858,833,0.829117,-0.252993,33.2179,7.99793,32.3147,8.29822
-27.0893,11.252,-0.568059,0.0853107,0.0303001,-0.0317403,0.00164221,-0.000710595,7.91982e-05,0.00164487,-0.000713258,0.0336105,0.00888597,865,833,0.840186,-0.261323,32.8601,7.85892,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.0867615,0.0307515,-0.0305086,0.00184894,-0.000731506,3.9737e-05,0.00184955,-0.000732117,0.0153944,0.00891474,872,833,0.8557,-0.267334,32.5452,7.71632,31.6198,8.02381
-25.724,11.2637,-0.595654,0.0880746,0.0314052,-0.0297016,0.00207124,-0.000748846,-6.96132e-06,0.00207125,-0.000748863,-0.00246846,0.00882567,879,833,0.869308,-0.272825,32.2278,7.60556,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.0900015,0.0315206,-0.0281225,0.00229179,-0.000762296,-6.05993e-05,0.00229299,-0.000763498,-0.0198317,0.00865205,886,833,0.890181,-0.273858,31.8631,7.49241,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.0921656,0.0315914,-0.0273917,0.00248694,-0.000774585,-0.000113614,0.00249089,-0.000778538,-0.0347784,0.00847846,893,833,0.912574,-0.275715,31.4223,7.37904,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.0942902,0.0316057,-0.0274425,0.00264226,-0.000794609,-0.000163553,0.00265003,-0.000802375,-0.0474447,0.00826528,900,833,0.933696,-0.282615,30.9607,7.25146,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.0960601,0.0307986,-0.0269606,0.00276289,-0.000824964,-0.00021467,0.00277569,-0.000837762,-0.0595491,0.00824859,907,833,0.951837,-0.282595,30.5166,7.12752,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.0976873,0.0295739,-0.0269794,0.00286031,-0.000863716,-0.000276669,0.00288075,-0.000884159,-0.0737534,0.00849003,914,833,0.967861,-0.273809,30.1259,7.01815,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.0999044,0.0289237,-0.0277513,0.00293877,-0.000910842,-0.000352939,0.00297086,-0.000942933,-0.0906746,0.00887733,921,833,0.988922,-0.267579,29.7946,6.88489,28.7465,7.15978
-20.963,11.2892,-0.476609,0.102654,0.0286074,-0.0269554,0.0029934,-0.000974403,-0.0004391,0.00304141,-0.00102242,-0.10891,0.00884673,928,833,1.01732,-0.263832,29.4887,6.74915,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.105481,0.0291653,-0.0250194,0.00301433,-0.00105346,-0.000540029,0.0030848,-0.00112393,-0.129763,0.00882125,935,833,1.04794,-0.268407,29.147,6.61096,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.107637,0.0295735,-0.0232067,0.00301154,-0.00114688,-0.000662703,0.0031146,-0.00124994,-0.154275,0.00885435,942,833,1.07159,-0.271102,28.7405,6.49246,27.627,6.78545
-18.9234,11.2961,-0.395518,0.109021,0.0296811,-0.0226471,0.00299471,-0.0012478,-0.000808287,0.00314349,-0.00139658,-0.182029,0.00859664,949,833,1.0858,-0.27024,28.2955,6.37512,27.1694,6.67228
