 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.3183,17.9491,-2.1334,0.0632187,0.0182998,-0.00748516,-0.000340604,8.71366e-05,-6.00278e-05,9.5401e-05,-0.000348869,-1.43398,0.0089852,1292,770,0.614332,-0.172901,28.5862,-0.0204307,27.9376,0.162615
16.0267,17.9596,-2.16531,0.0638295,0.0180388,-0.00946356,-0.000252886,2.9335e-05,-0.000122446,7.50537e-05,-0.000298605,-1.21345,0.00886687,1299,770,0.616008,-0.161479,28.7593,-0.176984,28.101,0.00812237
16.7377,17.9714,-2.20785,0.064292,0.01795,-0.0157159,-0.000141182,-2.6765e-05,-0.000219971,0.000143315,-0.000311262,-0.912616,0.00904077,1306,770,0.607772,-0.152694,28.9861,-0.328945,28.3119,-0.149588
17.4448,17.9832,-2.22831,0.0635382,0.0179993,-0.0226276,-2.85522e-05,-7.3772e-05,-0.000318908,0.000268546,-0.00037087,-0.750008,0.0092338,1313,770,0.58602,-0.149093,29.126,-0.52275,28.4471,-0.35284
18.1451,17.9905,-2.21242,0.0624048,0.0170655,-0.0237631,6.40164e-05,-0.000104138,-0.00040031,0.000388983,-0.000429105,-0.681887,0.0092265,1320,770,0.571941,-0.139257,29.1216,-0.69372,28.4521,-0.53522
18.8374,17.9919,-2.15611,0.0628596,0.0152562,-0.0182572,0.000132788,-0.000117729,-0.000468745,0.000492721,-0.000477662,-0.654838,0.00912741,1327,770,0.587034,-0.121985,28.9753,-0.832849,28.311,-0.68261
19.5297,17.9926,-2.09877,0.064199,0.0136237,-0.0125007,0.000172534,-0.000122662,-0.000527213,0.00057242,-0.000522548,-0.648913,0.00921294,1334,770,0.611552,-0.106377,28.8408,-0.959723,28.1729,-0.815309
20.2258,17.9945,-2.0585,0.0649742,0.0135368,-0.0101513,0.000179828,-0.00013965,-0.000565661,0.000607873,-0.000567694,-0.647784,0.00947283,1341,770,0.623539,-0.105563,28.7783,-1.08623,28.1065,-0.938018
20.9249,18.0004,-2.03175,0.0647099,0.0142058,-0.0103405,0.000160556,-0.000171154,-0.000576462,0.000594548,-0.000605146,-0.645325,0.00982173,1348,770,0.619998,-0.112342,28.7685,-1.26864,28.0988,-1.11409
21.6233,18.0062,-1.99966,0.064729,0.0138621,-0.00631141,0.000123279,-0.000214321,-0.000555949,0.000535489,-0.000626531,-0.638008,0.0100409,1355,770,0.628034,-0.111098,28.7414,-1.45566,28.0782,-1.29875
22.3192,18.0096,-1.95433,0.0652859,0.01293,-0.00385002,8.11137e-05,-0.000251132,-0.000506492,0.00044803,-0.000618048,-0.626933,0.00986139,1362,770,0.63831,-0.100135,28.6793,-1.6145,28.0143,-1.46054
23.0156,18.011,-1.9106,0.0658768,0.0110149,-0.0033018,3.45303e-05,-0.000278737,-0.000432437,0.000337827,-0.000582033,-0.611642,0.0101934,1369,770,0.645144,-0.0816694,28.6335,-1.71507,27.9633,-1.58035
23.7132,18.0137,-1.87073,0.0653308,0.00953805,-0.00210711,-2.18588e-05,-0.000297931,-0.00035304,0.000219172,-0.000538961,-0.59904,0.010381,1376,770,0.642023,-0.068265,28.5971,-1.8363,27.9342,-1.71572
24.4094,18.0178,-1.82337,0.0646422,0.00876675,-0.000957203,-6.83272e-05,-0.000311213,-0.000288693,0.000123427,-0.000502967,-0.586302,0.0103432,1383,770,0.637412,-0.0654562,28.5386,-2.00606,27.8842,-1.89599
25.1035,18.0214,-1.7643,0.0640839,0.00863047,-0.00100925,-8.50498e-05,-0.000320541,-0.000242979,6.72097e-05,-0.0004728,-0.559776,0.0107218,1390,770,0.631524,-0.0677673,28.4461,-2.19258,27.7968,-2.08766
25.7941,18.0237,-1.68833,0.064139,0.00850278,-0.00234704,-8.64923e-05,-0.000322272,-0.000192267,2.11499e-05,-0.000429914,-0.51038,0.010665,1397,770,0.628989,-0.0694174,28.3048,-2.38514,27.6524,-2.28717
26.4825,18.0241,-1.60141,0.0644271,0.00901892,-0.00313652,-9.03751e-05,-0.000308925,-0.000117171,-3.9431e-05,-0.000359869,-0.410128,0.0104831,1404,770,0.629813,-0.0752158,28.13,-2.57103,27.473,-2.47002
27.1727,18.0244,-1.52233,0.0645255,0.00902193,-0.00178222,-9.52781e-05,-0.000281699,-4.36183e-05,-8.55772e-05,-0.0002914,-0.218842,0.0103771,1411,770,0.633391,-0.0757477,27.9865,-2.73811,27.3304,-2.63486
27.8646,18.0243,-1.44979,0.064655,0.00883683,-0.000260058,-8.31663e-05,-0.000239272,-1.00336e-05,-8.25241e-05,-0.000239914,-0.0639238,0.0100806,1418,770,0.637597,-0.0674503,27.875,-2.89059,27.2197,-2.77982
28.56,18.026,-1.39218,0.0645151,0.00812962,0.000175101,-3.37247e-05,-0.000170838,-5.12136e-06,-3.35336e-05,-0.000171029,-0.0372821,0.00986031,1425,770,0.636849,-0.0539807,27.8266,-3.03799,27.173,-2.9273
29.2571,18.0288,-1.34118,0.0643482,0.00676982,3.64417e-06,4.18682e-05,-0.00010438,4.01058e-06,4.19781e-05,-0.00010449,0.0273957,0.00990244,1432,770,0.634578,-0.0338885,27.8112,-3.18778,27.1589,-3.08503
29.9519,18.0301,-1.27901,0.0644739,0.00579478,-0.00137082,0.000114894,-5.44823e-05,4.10696e-05,0.000124327,-6.39153e-05,0.225768,0.0099882,1439,770,0.632602,-0.0244231,27.7652,-3.32367,27.1092,-3.23405
30.6421,18.0288,-1.19527,0.0642078,0.00583252,-0.00171675,0.000165135,-1.98272e-05,8.21819e-05,0.000196373,-5.10661e-05,0.363251,0.0101594,1446,770,0.628951,-0.027992,27.6383,-3.46021,26.9841,-3.37405
31.3294,18.0263,-1.09769,0.0634883,0.00663538,-0.00330879,0.000193402,-1.18463e-06,8.12388e-05,0.00022286,-3.0642e-05,0.347857,0.0104049,1453,770,0.617974,-0.0394749,27.4628,-3.60621,26.813,-3.51848
32.0175,18.0251,-1.0033,0.0630705,0.00701508,-0.00298913,0.000211002,-5.20084e-07,1.89069e-05,0.000212678,-2.19679e-06,0.0884506,0.0105481,1460,770,0.614244,-0.0451202,27.3068,-3.77158,26.6614,-3.68114
32.7085,18.0257,-0.920834,0.06304,0.00586962,0.00037901,0.000228878,-1.37293e-05,-9.12118e-05,0.000259345,-4.41958e-05,-0.322367,0.0107828,1467,770,0.621444,-0.0401367,27.2031,-3.93586,26.5626,-3.85677
33.3988,18.025,-0.834366,0.0632265,0.00393296,0.00632051,0.000240458,-4.69138e-05,-0.000219431,0.000359061,-0.000165517,-0.495523,0.0108346,1474,770,0.636804,-0.0268391,27.0894,-4.07795,26.4554,-4.01282
34.0888,18.0242,-0.745808,0.0655761,0.00234462,0.00444138,0.000214786,-0.000129648,-0.000351281,0.000433794,-0.000348656,-0.557488,0.0113963,1481,770,0.655511,0.000404153,27.0082,-4.2262,26.3474,-4.17007
34.7819,18.024,-0.669669,0.0665724,0.00114928,0.00476409,0.000156601,-0.000210775,-0.000528722,0.000532634,-0.000586808,-0.618212,0.0123565,1488,770,0.665921,0.0156943,26.965,-4.36309,26.294,-4.31542
35.4797,18.0285,-0.612424,0.0668833,0.00185516,-0.000735283,7.37612e-05,-0.000287843,-0.000779897,0.000693539,-0.000907621,-0.671496,0.0130148,1495,770,0.655858,0.0143923,27.0035,-4.5659,26.3211,-4.51644
36.1831,18.0348,-0.577384,0.0666434,0.00253577,-0.00653469,-2.33251e-05,-0.000361931,-0.00109779,0.000918142,-0.0013034,-0.70889,0.013224,1502,770,0.639537,0.0109649,27.1294,-4.75624,26.4408,-4.70821
36.8847,18.0402,-0.533326,0.0654987,0.00306173,-0.00828468,-0.000150437,-0.000443583,-0.00144841,0.0011588,-0.00175282,-0.734972,0.0127401,1509,770,0.623808,-0.00249241,27.2129,-4.93969,26.5333,-4.89789
37.5851,18.0446,-0.483225,0.064059,0.00139006,-0.00135457,-0.000320958,-0.000537038,-0.001809,0.00138323,-0.00224122,-0.755572,0.0122192,1516,770,0.625799,0.00588378,27.2653,-5.11062,26.6097,-5.0803
38.2829,18.046,-0.421261,0.0632695,-0.00148086,0.00818188,-0.000500996,-0.00064045,-0.00220441,0.00163479,-0.00277623,-0.769588,0.0115397,1523,770,0.640671,0.0273915,27.2821,-5.24032,26.6475,-5.22738
38.9802,18.0469,-0.35633,0.0624031,-0.00337976,0.0117034,-0.000588796,-0.000739163,-0.00261055,0.00194765,-0.00327561,-0.771002,0.0118308,1530,770,0.640599,0.0433078,27.3025,-5.36662,26.681,-5.3692
-34.3244,16.8701,-3.01434,0.0734963,0.0269867,-0.0159229,-7.49021e-05,0.000262459,-0.000547832,0.000666991,-0.000479435,-0.934745,0.0103422,788,777,0.73823,-0.268513,46.9399,11.004,46.188,11.2521
-33.6397,16.8783,-3.03839,0.0733887,0.0266339,-0.0134988,-3.04047e-05,0.000119553,-0.00052246,0.000572387,-0.000483239,-0.856667,0.0102729,795,777,0.738976,-0.264194,46.574,10.848,45.8294,11.0982
-32.9542,16.8874,-3.06724,0.0729787,0.0267751,-0.0139176,-2.34535e-06,4.2715e-06,-0.00049325,0.000494224,-0.000492298,-0.788752,0.0104287,802,777,0.73383,-0.261902,46.2366,10.6838,45.4947,10.9383
-32.2687,16.8953,-3.09243,0.072538,0.0270546,-0.0158912,3.01718e-05,-4.21735e-05,-0.000496488,0.000491804,-0.000503805,-0.749034,0.0101807,809,777,0.726785,-0.259252,45.8963,10.5335,45.1531,10.7925
-31.584,16.9026,-3.10775,0.0721298,0.0275128,-0.0177164,5.32836e-05,-5.23824e-05,-0.00050078,0.000504009,-0.000503108,-0.732842,0.00989161,816,777,0.720177,-0.258004,45.5268,10.3768,44.7825,10.6428
-30.8992,16.9098,-3.12071,0.0722916,0.0278529,-0.0180353,6.1935e-05,-1.51751e-05,-0.00048928,0.000514176,-0.000467416,-0.74608,0.00987409,823,777,0.720943,-0.258411,45.1567,10.2181,44.4099,10.4899
-30.2139,16.9176,-3.1361,0.0727952,0.0280138,-0.0166434,5.59266e-05,5.59197e-05,-0.000464732,0.000520655,-0.000408809,-0.785394,0.00996598,830,777,0.727049,-0.264398,44.8009,10.0567,44.0526,10.3285
-29.5281,16.9254,-3.15453,0.0732853,0.0279541,-0.0149232,5.25912e-05,0.000171214,-0.000449239,0.00056504,-0.000341234,-0.851032,0.00979294,837,777,0.733437,-0.272372,44.4616,9.90837,43.7127,10.1741
-28.8419,16.9333,-3.17286,0.073227,0.0274402,-0.0152756,5.59304e-05,0.000284857,-0.000433749,0.000618991,-0.000278204,-0.914404,0.00992597,844,777,0.732007,-0.27141,44.1286,9.76388,43.3791,10.0193
-28.1565,16.9396,-3.1827,0.0727519,0.0268386,-0.0164762,5.36979e-05,0.00037028,-0.000409512,0.000651029,-0.000227051,-0.969821,0.00989624,851,777,0.725349,-0.264271,43.7694,9.6328,43.0212,9.88084
-27.4729,16.9436,-3.17281,0.0723648,0.0264546,-0.01616,5.26538e-05,0.00040164,-0.000375442,0.000641157,-0.000186863,-1.00293,0.00987669,858,777,0.721242,-0.258306,43.342,9.5011,42.5982,9.74799
-26.7906,16.9468,-3.14909,0.0725601,0.0266748,-0.0140936,5.53556e-05,0.000401137,-0.00033574,0.000605887,-0.000149394,-1.02317,0.00976379,865,777,0.725065,-0.260275,42.8721,9.35203,42.1315,9.60554
-26.1068,16.9517,-3.13687,0.0731629,0.0270578,-0.0115561,5.64261e-05,0.000379428,-0.000284162,0.000544777,-0.000108922,-1.04381,0.00945601,872,777,0.733595,-0.261887,42.4533,9.18696,41.713,9.45178
-25.4219,16.9572,-3.13297,0.073267,0.027758,-0.0130326,5.02223e-05,0.000345755,-0.000216673,0.000460252,-6.42748e-05,-1.08466,0.0093131,879,777,0.732434,-0.260133,42.0766,9.02541,41.3312,9.30337
-24.7367,16.9625,-3.13039,0.0733723,0.0281717,-0.0143394,3.67158e-05,0.000303523,-0.000140955,0.000364194,-2.39551e-05,-1.16434,0.00929644,886,777,0.731458,-0.257165,41.7106,8.87523,40.9607,9.16207
-24.0521,16.9669,-3.1198,0.07396,0.0276021,-0.0150415,2.32921e-05,0.000264666,-7.36e-05,0.000285338,2.62031e-06,-1.29698,0.00915028,893,777,0.736144,-0.247359,41.3251,8.73916,40.5676,9.02305
-23.3682,16.9716,-3.1017,0.0739942,0.0272526,-0.0194456,1.37934e-05,0.000227413,-3.17636e-05,0.000232036,9.17049e-06,-1.42627,0.00906315,900,777,0.730809,-0.241867,40.9228,8.58839,40.1537,8.86193
-22.6839,16.9766,-3.08508,0.0735478,0.0269838,-0.0234969,-1.94086e-06,0.000188713,-1.9667e-05,0.00019072,-3.94848e-06,-1.46907,0.00937517,907,777,0.720894,-0.240079,40.5268,8.43781,39.7517,8.69953
-21.9968,16.9836,-3.09066,0.073277,0.0264186,-0.0237518,-3.34212e-05,0.000141613,-3.1029e-05,0.000146951,-3.87591e-05,-1.40044,0.00950069,914,777,0.717291,-0.241857,40.2105,8.29418,39.4372,8.54198
-21.3088,16.9916,-3.10103,0.0733875,0.0258735,-0.0195885,-6.96609e-05,9.6939e-05,-5.70975e-05,0.000114629,-8.73511e-05,-1.27035,0.00938794,921,777,0.722992,-0.247192,39.911,8.13313,39.1468,8.37258
-20.6223,16.9962,-3.09696,0.0735029,0.0258717,-0.0173223,-9.39793e-05,6.85416e-05,-0.000110087,0.000124111,-0.000149549,-1.10333,0.00918288,928,777,0.726467,-0.253263,39.5702,8.00588,38.8101,8.2436
-19.939,16.9994,-3.06549,0.0730989,0.0261849,-0.0178651,-0.000107356,4.84064e-05,-0.000183838,0.000170179,-0.000229129,-0.985758,0.0091994,935,777,0.721159,-0.255162,39.1378,7.84898,38.38,8.09008
-19.2564,17.0019,-3.02657,0.0726201,0.0269574,-0.022973,-0.00012733,1.85094e-05,-0.000258192,0.000213881,-0.000322702,-0.923026,0.00921717,942,777,0.709249,-0.256183,38.695,7.691,37.9292,7.93663
-18.5737,17.004,-2.9879,0.0721649,0.0270332,-0.0266513,-0.000147894,-1.27268e-05,-0.000329414,0.000255965,-0.000416586,-0.886576,0.00904513,949,777,0.69931,-0.252083,38.256,7.54715,37.4856,7.79117
-17.8899,17.0067,-2.95642,0.0721094,0.0270158,-0.0282477,-0.000160231,-3.55022e-05,-0.000391704,0.000298771,-0.000494504,-0.864342,0.00882707,956,777,0.696059,-0.251222,37.8487,7.40702,37.0748,7.64834
-17.2041,17.011,-2.93898,0.0722968,0.0265064,-0.0254458,-0.000165876,-5.30425e-05,-0.000438253,0.00033241,-0.000551328,-0.849411,0.00850008,963,777,0.701021,-0.250849,37.4911,7.26516,36.722,7.50207
-16.5153,17.0171,-2.94276,0.0722506,0.025615,-0.0198416,-0.000166882,-8.04872e-05,-0.000466603,0.000344914,-0.000592283,-0.831556,0.00832815,970,777,0.707313,-0.241819,37.2088,7.12068,36.4536,7.35975
-15.8275,17.0222,-2.93697,0.0722107,0.0247996,-0.0173807,-0.000171964,-0.000114782,-0.000473122,0.000330612,-0.000617358,-0.815577,0.00861368,977,777,0.709585,-0.227234,36.9058,6.97787,36.1568,7.22005
-15.1424,17.0262,-2.90865,0.0722421,0.024388,-0.0171993,-0.000178804,-0.0001436,-0.000455244,0.000294382,-0.000616786,-0.804721,0.00886456,984,777,0.70965,-0.222121,36.5331,6.82082,35.784,7.06022
-14.4595,17.0286,-2.86303,0.0722772,0.0241746,-0.016679,-0.000188648,-0.000161495,-0.000413332,0.000238483,-0.000588626,-0.801816,0.00903269,991,777,0.710268,-0.222466,36.1026,6.66191,35.3542,6.89763
-13.7767,17.0308,-2.81511,0.0721452,0.0236682,-0.0135721,-0.000196257,-0.000158918,-0.000362453,0.000185346,-0.00054052,-0.81113,0.00945405,998,777,0.712823,-0.225512,35.6627,6.50493,34.9225,6.73344
-13.0947,17.0326,-2.76089,0.0722534,0.0233356,-0.0123302,-0.000196736,-0.000131207,-0.000312257,0.00015,-0.000477943,-0.83767,0.00962259,1005,777,0.715271,-0.225499,35.2127,6.34245,34.474,6.56669
-12.4123,17.0343,-2.70816,0.0723585,0.0233337,-0.0125555,-0.000192735,-8.60325e-05,-0.000266165,0.000132076,-0.000410844,-0.88431,0.00958252,1012,777,0.715581,-0.222176,34.778,6.17754,34.0375,6.4047
-11.7299,17.0358,-2.65518,0.0722485,0.0226744,-0.0116096,-0.000183361,-3.01848e-05,-0.000234016,0.000139457,-0.000353002,-0.943543,0.00980441,1019,777,0.715373,-0.210883,34.344,6.02041,33.6065,6.24749
-11.0461,17.0376,-2.61086,0.0720218,0.0221843,-0.00939886,-0.000169496,2.43574e-05,-0.000226511,0.000173809,-0.000318947,-0.987565,0.00953609,1026,777,0.71584,-0.206179,33.9443,5.87599,33.2139,6.10227
-10.3619,17.0396,-2.5678,0.0719868,0.0220943,-0.0079356,-0.000159098,7.55225e-05,-0.000233735,0.000219734,-0.000303309,-1.01798,0.00908554,1033,777,0.717241,-0.208339,33.5596,5.72839,32.8326,5.95352
-9.67726,17.0423,-2.52725,0.0720528,0.0225262,-0.00842464,-0.000148464,0.000130667,-0.000245927,0.000273871,-0.000291669,-1.04349,0.0090322,1040,777,0.716842,-0.216294,33.1964,5.57308,32.4671,5.79801
-8.99143,17.0459,-2.49337,0.0719176,0.0231812,-0.0104403,-0.000131768,0.000183439,-0.000262981,0.000332427,-0.000280755,-1.05535,0.00896578,1047,777,0.712071,-0.221193,32.8658,5.40892,32.1329,5.63818
-8.30373,17.0513,-2.47073,0.0716386,0.0236111,-0.0113993,-0.000118049,0.000223283,-0.00028592,0.000385599,-0.000280365,-1.05447,0.00891559,1054,777,0.707338,-0.222888,32.5797,5.22888,31.8471,5.46321
-7.61605,17.0565,-2.44652,0.0711663,0.0236334,-0.0122196,-0.000117972,0.000243209,-0.000309758,0.000421176,-0.000295938,-1.04931,0.00889488,1061,777,0.700882,-0.223228,32.2922,5.05676,31.5621,5.28958
-6.92947,17.0597,-2.41354,0.0708315,0.0233983,-0.0125668,-0.000134449,0.000245495,-0.000323057,0.000430296,-0.000319251,-1.05119,0.00855112,1068,777,0.696562,-0.223328,31.9791,4.91172,31.2513,5.13888
-6.24392,17.0613,-2.37252,0.0707278,0.0225391,-0.0109419,-0.000157052,0.000238168,-0.000324197,0.000420234,-0.000339118,-1.0591,0.00827621,1075,777,0.697635,-0.21873,31.6407,4.78862,30.9172,5.00622
-5.55625,17.0632,-2.3443,0.0706793,0.0216367,-0.00734457,-0.000169243,0.000224026,-0.000330875,0.000412285,-0.000357502,-1.0535,0.00837457,1082,777,0.702315,-0.213207,31.3525,4.6824,30.6372,4.8944
-4.86908,17.0645,-2.31138,0.0706779,0.0211978,-0.00569481,-0.000167086,0.000201381,-0.000352566,0.000414947,-0.000380652,-1.02616,0.0086264,1089,777,0.704524,-0.211312,31.0584,4.57588,30.3464,4.78416
-4.18193,17.0676,-2.27682,0.070917,0.0210287,-0.00353226,-0.00015707,0.000173542,-0.000371396,0.000414759,-0.000398288,-0.994781,0.00891474,1096,777,0.709983,-0.211216,30.7665,4.42621,30.0565,4.63544
-3.50265,17.0671,-2.19076,0.0709884,0.0213459,-0.00607446,-0.000154904,0.000141408,-0.000359439,0.000382028,-0.000395524,-0.980882,0.00899335,1103,777,0.706394,-0.211897,30.2986,4.24563,29.582,4.45558
-2.82491,17.0658,-2.09459,0.0703763,0.0211157,-0.00742302,-0.000158432,0.000112029,-0.000313541,0.000318259,-0.000364662,-0.988996,0.00892515,1110,777,0.697778,-0.207432,29.7902,4.06806,29.0763,4.2752
-2.14499,17.0656,-2.01176,0.0695341,0.021013,-0.00885276,-0.000155321,9.43567e-05,-0.000255978,0.000254315,-0.00031528,-1.01228,0.0092,1117,777,0.686639,-0.203717,29.3357,3.89064,28.6267,4.09657
-1.46313,17.0656,-1.94056,0.0689282,0.0209486,-0.00803435,-0.000140217,8.47193e-05,-0.000204603,0.000205728,-0.000261226,-1.0367,0.00958608,1124,777,0.681492,-0.203034,28.9283,3.73347,28.2268,3.94046
-0.779027,17.0655,-1.8826,0.0684687,0.0202341,-0.00732795,-0.000117356,7.59777e-05,-0.000157937,0.000164483,-0.000205861,-1.06002,0.00921176,1131,777,0.677637,-0.190923,28.5785,3.60536,27.8827,3.81144
-0.0942465,17.066,-1.8278,0.0688517,0.0190692,-0.00361665,-9.60129e-05,6.44875e-05,-0.000114611,0.000124151,-0.000155676,-1.09083,0.00872408,1138,777,0.687293,-0.176966,28.2491,3.4727,27.5571,3.67653
0.590946,17.0672,-1.77444,0.0696773,0.0183059,-0.000698618,-8.99165e-05,4.49627e-05,-6.83357e-05,7.35328e-05,-0.000118487,-1.1748,0.00871826,1145,777,0.700175,-0.167708,27.9381,3.32733,27.2437,3.53083
1.28152,17.072,-1.75219,0.0704241,0.0189017,-0.00193821,-0.00010301,1.90619e-05,-1.6357e-05,2.12156e-05,-0.000105164,-1.43988,0.00920631,1152,777,0.705287,-0.175059,27.7581,3.16823,27.0534,3.37396
1.97651,17.0798,-1.75455,0.0701751,0.0193827,-0.00490223,-0.000124019,-8.77584e-06,3.66502e-05,1.89233e-06,-0.000134687,1.28754,0.00921821,1159,777,0.697443,-0.185817,27.6711,3.00738,26.9622,3.2061
2.6722,17.088,-1.75906,0.0697059,0.0198402,-0.00741231,-0.000149472,-3.57101e-05,8.77244e-05,1.19605e-05,-0.000197142,1.07302,0.00964828,1166,777,0.688039,-0.193273,27.5959,2.83905,26.8861,3.03448
3.36989,17.0968,-1.77329,0.0687919,0.0188486,-0.00995678,-0.000174516,-5.52568e-05,0.000128768,2.70182e-05,-0.000256791,1.00224,0.00918111,1173,777,0.674222,-0.19499,27.5596,2.70325,26.8534,2.87161
4.06865,17.1057,-1.7916,0.0683538,0.018003,-0.00978985,-0.000193536,-6.78168e-05,0.000149415,3.14233e-05,-0.000292776,0.984511,0.00926023,1180,777,0.669699,-0.189951,27.5447,2.5583,26.8431,2.71485
4.76693,17.1145,-1.80494,0.0680556,0.0173984,-0.0112643,-0.000206747,-7.12396e-05,0.000147545,2.33642e-05,-0.000301351,1.00064,0.00984521,1187,777,0.663682,-0.182746,27.523,2.4019,26.8212,2.55042
5.4639,17.1226,-1.80866,0.0682089,0.0177758,-0.0125377,-0.000218645,-6.54051e-05,0.000137318,1.52225e-05,-0.000299273,1.03987,0.00982484,1194,777,0.662378,-0.17843,27.4764,2.22281,26.7704,2.38078
6.16114,17.1307,-1.81191,0.0678477,0.018043,-0.0141818,-0.000224875,-4.79583e-05,0.000115693,9.21926e-06,-0.000282053,1.11179,0.00955533,1201,777,0.655259,-0.17619,27.4307,2.04941,26.7249,2.21168
6.85935,17.1387,-1.81872,0.0673859,0.0180605,-0.014501,-0.000221286,-1.59102e-05,8.06008e-05,1.19442e-05,-0.00024914,1.23806,0.00938026,1208,777,0.649446,-0.17068,27.4017,1.88435,26.6998,2.05183
7.55839,17.1465,-1.82821,0.0670558,0.0179382,-0.0122594,-0.000218823,2.61401e-05,4.15939e-05,3.301e-05,-0.000225693,1.40711,0.0086855,1215,777,0.649549,-0.165209,27.3861,1.72631,26.6918,1.90121
8.25716,17.1539,-1.83421,0.0671572,0.0178448,-0.00910176,-0.000236288,6.60702e-05,1.90161e-05,6.72615e-05,-0.000237479,1.50823,0.00822975,1222,777,0.655758,-0.165678,27.3671,1.57469,26.6778,1.75349
8.95525,17.161,-1.83438,0.0672369,0.0177807,-0.00901023,-0.000274105,0.000103647,1.83855e-05,0.000104539,-0.000274998,1.52228,0.00814942,1229,777,0.656266,-0.165903,27.3391,1.42268,26.649,1.6001
9.65358,17.1679,-1.83407,0.0677507,0.0169013,-0.00729138,-0.000317161,0.000142791,1.85812e-05,0.00014354,-0.00031791,1.53049,0.00808612,1236,777,0.664188,-0.159899,27.3177,1.28057,26.6255,1.44955
10.3535,17.1756,-1.84013,0.0682061,0.0158408,-0.00706989,-0.000356581,0.000183049,1.26198e-05,0.000183344,-0.000356876,1.54743,0.00848815,1243,777,0.668771,-0.148065,27.3296,1.13535,26.6332,1.29507
11.0512,17.1826,-1.83297,0.0678722,0.0157149,-0.0082324,-0.000388121,0.000220465,1.21178e-05,0.000220706,-0.000388362,1.5509,0.00887132,1250,777,0.662848,-0.147501,27.2938,0.975386,26.5983,1.13076
11.7472,17.1887,-1.81458,0.0673108,0.0160996,-0.00882595,-0.00041713,0.00024486,2.6441e-05,0.000245914,-0.000418185,1.53094,0.00887849,1257,777,0.655707,-0.156801,27.2196,0.810324,26.5282,0.963002
12.4422,17.194,-1.78902,0.0666587,0.0164811,-0.00783384,-0.00044731,0.000248889,4.21217e-05,0.000251428,-0.000449849,1.51059,0.00893435,1264,777,0.65068,-0.169804,27.1215,0.647639,26.4381,0.796964
13.1386,17.1998,-1.76977,0.0661916,0.0168528,-0.00858196,-0.000454412,0.000238521,3.05549e-05,0.000239865,-0.000455757,1.52682,0.00887956,1271,777,0.644152,-0.175737,27.0594,0.482426,26.3789,0.631849
13.8373,17.2059,-1.76043,0.0652022,0.0170955,-0.00941182,-0.00042592,0.000217114,-8.3601e-06,0.000217223,-0.000426029,-1.5578,0.00872581,1278,777,0.632155,-0.174019,27.0363,0.329241,26.3641,0.483627
14.5372,17.2122,-1.75595,0.0642326,0.0170878,-0.00790403,-0.000376853,0.000194553,-5.03265e-05,0.000198951,-0.000381251,-1.48362,0.00874997,1285,777,0.624829,-0.168405,27.0346,0.176678,26.3749,0.339469
15.2398,17.2195,-1.76329,0.063843,0.0169802,-0.00626077,-0.000316411,0.000169047,-8.65751e-05,0.000184024,-0.000331388,-1.39949,0.00889718,1292,777,0.6236,-0.162142,27.0904,0.0299962,26.4374,0.200107
15.947,17.2294,-1.79241,0.0639482,0.0169632,-0.00658217,-0.0002373,0.000142344,-0.000148533,0.00019355,-0.000288506,-1.23881,0.00910777,1299,777,0.623523,-0.159238,27.2444,-0.11859,26.5896,0.0533131
16.6589,17.242,-1.84222,0.0644703,0.0172263,-0.0124056,-0.000137334,0.000115864,-0.000244027,0.000264177,-0.000285647,-1.02468,0.00945485,1306,777,0.61672,-0.154967,27.498,-0.278696,26.8275,-0.10885
17.3664,17.2548,-1.86748,0.0637457,0.0178557,-0.0214472,-3.56307e-05,9.21266e-05,-0.000341849,0.000376014,-0.000319518,-0.877764,0.00965026,1313,777,0.59099,-0.154282,27.6598,-0.48768,26.9802,-0.322561
18.0661,17.2622,-1.85213,0.0623046,0.0176128,-0.0256716,4.7324e-05,7.36477e-05,-0.000420984,0.000481676,-0.000360704,-0.801025,0.00940772,1320,777,0.567568,-0.143687,27.6588,-0.669055,26.9864,-0.50674
18.7598,17.2645,-1.80547,0.0625517,0.0160109,-0.0214459,0.000106192,5.90982e-05,-0.00048408,0.000567297,-0.000402007,-0.761096,0.00927526,1327,777,0.57794,-0.123841,27.5482,-0.809344,26.8809,-0.651266
19.4519,17.2642,-1.74984,0.0641861,0.0140663,-0.0133406,0.000136273,4.31038e-05,-0.000532696,0.000624417,-0.00044504,-0.741784,0.00967218,1334,777,0.610158,-0.108112,27.4178,-0.909695,26.7481,-0.759122
20.1482,17.2669,-1.71379,0.0647671,0.0135434,-0.0114308,0.0001364,1.0639e-05,-0.000558457,0.000635506,-0.000488466,-0.729336,0.00989427,1341,777,0.619427,-0.108499,27.3692,-1.03247,26.6968,-0.889131
20.8473,17.2724,-1.68925,0.0647407,0.0136704,-0.0115648,0.000113056,-4.08858e-05,-0.000556976,0.000598354,-0.000526184,-0.716736,0.0101744,1348,777,0.618427,-0.112482,27.3693,-1.19494,26.6966,-1.05324
