 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.839631,16.3444,-1.53809,0.0290811,-0.0137237,-0.0108403,3.98724e-05,-0.000334601,-0.000317748,0.000221447,-0.000516175,-0.519155,0.00909089,1131,784,0.276826,0.155806,26.8062,3.89213,26.496,3.74901
-0.154353,16.3453,-1.48971,0.0290071,-0.0145693,-0.00979288,6.74731e-05,-0.000333722,-0.000299796,0.000227593,-0.000493842,-0.490551,0.00821551,1138,784,0.277594,0.166749,26.5006,3.76683,26.1934,3.61954
0.532739,16.3475,-1.45115,0.0291729,-0.014783,-0.00886685,9.45168e-05,-0.000320072,-0.000264703,0.000223435,-0.00044899,-0.453216,0.00835599,1145,784,0.280561,0.171346,26.2412,3.62948,25.9342,3.48421
1.22429,16.3526,-1.43795,0.0299305,-0.0142804,-0.00934563,0.00011506,-0.000298193,-0.000223183,0.00021258,-0.000395713,-0.41195,0.00937392,1152,784,0.287126,0.167536,26.0925,3.48157,25.7769,3.34174
1.91859,16.3598,-1.4393,0.0304022,-0.0142145,-0.0110223,0.000120177,-0.000270854,-0.00017778,0.00018892,-0.000339596,-0.368962,0.00942328,1159,784,0.288782,0.168959,26.0049,3.32434,25.6811,3.18399
2.61318,16.3673,-1.44039,0.0309693,-0.0144164,-0.0126508,0.000112346,-0.000237945,-0.000132361,0.000156735,-0.000282334,-0.323577,0.00989244,1166,784,0.291471,0.171173,25.9243,3.16469,25.5915,3.01918
3.30925,16.3754,-1.44825,0.0311383,-0.0151772,-0.0114998,0.000101179,-0.000196873,-9.07807e-05,0.000126652,-0.000222346,-0.273564,0.00924415,1173,784,0.294946,0.173627,25.8663,3.01341,25.5342,2.85717
4.00572,16.3836,-1.45632,0.0314538,-0.0156646,-0.00866404,8.90456e-05,-0.000151657,-5.80099e-05,0.000102297,-0.000164908,-0.224574,0.00886525,1180,784,0.302808,0.173533,25.8143,2.85387,25.4847,2.69318
4.70179,16.3914,-1.46008,0.0318413,-0.0159533,-0.00609433,7.75586e-05,-0.000107145,-3.47212e-05,8.38699e-05,-0.000113456,-0.179809,0.0092438,1187,784,0.31097,0.173504,25.7545,2.69156,25.4262,2.53003
5.39816,16.3993,-1.46358,0.032121,-0.0155288,-0.00733412,6.56677e-05,-6.97544e-05,-1.13412e-05,6.66109e-05,-7.06976e-05,-0.0829772,0.00937729,1194,784,0.311345,0.170875,25.7075,2.52401,25.3738,2.36602
6.09627,16.4082,-1.47492,0.032087,-0.0146916,-0.0091116,5.29287e-05,-4.04858e-05,6.29202e-06,5.33506e-05,-4.09077e-05,0.0669528,0.00903531,1201,784,0.30748,0.169724,25.695,2.34144,25.358,2.19579
6.79469,16.4168,-1.48599,0.031853,-0.0138077,-0.0102252,4.24673e-05,-1.70498e-05,1.82319e-05,4.76083e-05,-2.21907e-05,0.274839,0.00880103,1208,784,0.302763,0.165327,25.6851,2.16511,25.3482,2.03076
7.49211,16.4237,-1.48949,0.0311388,-0.0137649,-0.00797855,3.71909e-05,-2.77727e-06,3.54847e-05,5.79319e-05,-2.35182e-05,0.528947,0.00826044,1215,784,0.299334,0.163933,25.6424,2.01728,25.3169,1.88682
8.18724,16.4293,-1.4784,0.0306175,-0.0139261,-0.00552728,4.40068e-05,7.37526e-07,5.78833e-05,8.41665e-05,-3.94221e-05,0.606555,0.00779235,1222,784,0.298324,0.162576,25.5534,1.87109,25.2378,1.74077
8.88213,16.4343,-1.46433,0.0302137,-0.0145217,-0.00470255,5.80074e-05,-1.51522e-06,7.82621e-05,0.000111976,-5.54838e-05,0.603704,0.00767039,1229,784,0.29562,0.168013,25.4645,1.73671,25.1545,1.60135
9.57976,16.4408,-1.46343,0.0307001,-0.015107,-0.00403242,5.61587e-05,-3.55498e-06,8.45555e-05,0.000115974,-6.33701e-05,0.61568,0.00758534,1236,784,0.301586,0.172745,25.4417,1.59944,25.128,1.45823
10.2801,16.4489,-1.47534,0.0316401,-0.0155247,-0.00490703,3.29556e-05,-4.40626e-06,7.03457e-05,8.70586e-05,-5.85092e-05,0.655614,0.00806431,1243,784,0.309201,0.179885,25.4816,1.45384,25.1569,1.30952
10.979,16.4565,-1.47713,0.0318869,-0.0148727,-0.00585366,6.357e-07,-1.09073e-05,5.32298e-05,4.8406e-05,-5.86776e-05,0.731396,0.00850987,1250,784,0.309673,0.17153,25.4841,1.28991,25.1549,1.14861
11.676,16.4635,-1.46715,0.0315718,-0.0137233,-0.00713204,-2.85586e-05,-2.72476e-05,5.81417e-05,3.02423e-05,-8.60485e-05,0.791035,0.00890318,1257,784,0.303884,0.153566,25.4444,1.11717,25.1157,0.978673
12.3719,16.4693,-1.44961,0.0309173,-0.0133559,-0.0064815,-5.4521e-05,-5.09416e-05,7.9888e-05,2.71767e-05,-0.000132639,0.796598,0.00912088,1264,784,0.298342,0.145498,25.3761,0.956895,25.055,0.818988
13.0691,16.4755,-1.43745,0.031097,-0.0136879,-0.00733186,-7.65118e-05,-7.03519e-05,8.83233e-05,1.49452e-05,-0.000161809,0.802827,0.00912326,1271,784,0.298339,0.148469,25.3463,0.805113,25.0217,0.661751
13.7679,16.4819,-1.43159,0.0318653,-0.0147685,-0.00537464,-8.38908e-05,-8.61456e-05,7.28715e-05,-1.2138e-05,-0.000157898,0.777663,0.00892395,1278,784,0.309603,0.160004,25.348,0.663944,25.0193,0.514069
14.4662,16.4876,-1.42148,0.0322745,-0.0151755,-0.00340199,-7.82924e-05,-9.56599e-05,5.7479e-05,-2.88448e-05,-0.000145107,0.710426,0.00873407,1285,784,0.317293,0.16483,25.3373,0.520351,25.008,0.370861
15.1662,16.494,-1.41863,0.0307306,-0.0149237,0.00165509,-6.54721e-05,-9.67969e-05,5.90369e-05,-2.00553e-05,-0.000142214,0.655736,0.00874998,1292,784,0.311467,0.158779,25.336,0.370007,25.0313,0.229503
15.8716,16.5032,-1.44092,0.0290839,-0.0144469,0.00440359,-4.22852e-05,-8.82494e-05,5.70958e-05,-3.71972e-06,-0.000126815,0.59406,0.00888228,1299,784,0.300216,0.151729,25.4404,0.214602,25.157,0.0821403
16.5835,16.5161,-1.49412,0.0279475,-0.014096,0.00342076,-1.90323e-06,-7.40218e-05,3.62279e-05,1.31524e-05,-8.90774e-05,0.393865,0.00908216,1306,784,0.286765,0.151612,25.6812,0.046724,25.4073,-0.0806906
17.2911,16.5285,-1.52286,0.0280633,-0.0127995,-0.00911013,5.18194e-05,-5.6997e-05,5.87026e-07,5.18226e-05,-5.70001e-05,0.00539444,0.00915947,1313,784,0.262922,0.143802,25.8703,-0.147185,25.5726,-0.280779
17.9921,16.5363,-1.51648,0.0284156,-0.0123736,-0.0202222,0.000106479,-3.24831e-05,-4.44386e-05,0.000119474,-4.54788e-05,-0.284508,0.00882499,1320,784,0.24407,0.14073,25.9328,-0.305022,25.6119,-0.454987
18.6864,16.5391,-1.47536,0.0293477,-0.0132397,-0.023948,0.000149494,-2.31074e-06,-9.83659e-05,0.000197838,-5.06541e-05,-0.456796,0.00874625,1327,784,0.245565,0.153464,25.8631,-0.436182,25.5264,-0.598363
19.3784,16.539,-1.42195,0.0304708,-0.0149032,-0.019101,0.000175121,3.06802e-05,-0.000154512,0.000273457,-6.76568e-05,-0.56678,0.00897998,1334,784,0.266205,0.172121,25.7404,-0.53795,25.4011,-0.705732
20.0738,16.5424,-1.38389,0.0316157,-0.0153047,-0.0144307,0.000196157,5.38062e-05,-0.000206458,0.000343364,-9.34002e-05,-0.619404,0.00892119,1341,784,0.286699,0.177515,25.6841,-0.689779,25.3414,-0.851146
20.7722,16.5473,-1.35901,0.031893,-0.015342,-0.0114003,0.000214795,5.89071e-05,-0.00024792,0.000396734,-0.000123033,-0.633095,0.00931244,1348,784,0.29528,0.179989,25.6792,-0.850131,25.3391,-1.00386
21.4711,16.5537,-1.33459,0.0316002,-0.0149593,-0.00799244,0.000219124,4.37696e-05,-0.000276778,0.00042178,-0.000158886,-0.632009,0.00955982,1355,784,0.299024,0.176309,25.6774,-1.03979,25.3459,-1.18277
22.1667,16.5572,-1.29343,0.0312526,-0.0149639,-0.00401749,0.000203343,1.24281e-05,-0.000291219,0.00041435,-0.000198579,-0.627023,0.0092663,1362,784,0.303567,0.173571,25.6173,-1.19968,25.296,-1.33775
22.8603,16.5591,-1.24139,0.0308839,-0.0148875,-0.00242307,0.000173479,-2.89703e-05,-0.000268527,0.000359227,-0.000214718,-0.605153,0.00909446,1369,784,0.303044,0.171355,25.5268,-1.34415,25.2117,-1.47979
23.5532,16.5608,-1.18469,0.0310008,-0.0150776,-0.00312632,0.000137059,-7.61097e-05,-0.000198831,0.000256072,-0.000195122,-0.539361,0.00890099,1376,784,0.30267,0.167438,25.4345,-1.48429,25.1169,-1.62905
24.2484,16.5637,-1.13764,0.0309581,-0.0150777,-0.00438824,9.37532e-05,-0.000122825,-0.000100268,0.000133046,-0.000162117,-0.37348,0.00901644,1383,784,0.299438,0.166053,25.3855,-1.63128,25.066,-1.78
24.9434,16.5673,-1.08857,0.0309997,-0.014943,-0.00650597,5.22081e-05,-0.0001664,2.94156e-06,5.22477e-05,-0.00016644,0.0134526,0.00942751,1390,784,0.295176,0.164122,25.3382,-1.79784,25.0147,-1.94995
25.6345,16.5693,-1.02007,0.0313416,-0.0152177,-0.00628428,1.63803e-05,-0.000201746,0.000107355,6.0353e-05,-0.000245719,0.388754,0.00973919,1397,784,0.298879,0.165563,25.2231,-1.97018,24.8964,-2.12603
26.3225,16.569,-0.936253,0.0318145,-0.0149638,-0.00729119,-1.59325e-05,-0.000215229,0.000219743,0.000125701,-0.000356863,0.572528,0.00961938,1404,784,0.301217,0.160732,25.0598,-2.12816,24.7265,-2.28571
27.0128,16.5689,-0.86277,0.0320487,-0.0147168,-0.00540416,-4.34856e-05,-0.000202331,0.000322066,0.000208806,-0.000454622,0.664508,0.00972496,1411,784,0.307331,0.16092,24.9357,-2.27889,24.603,-2.42765
27.7035,16.5686,-0.790097,0.0319688,-0.0147669,-0.00462673,-5.67508e-05,-0.000167486,0.000384692,0.000276538,-0.000500775,0.713926,0.00953704,1418,784,0.307977,0.166422,24.8204,-2.42031,24.4896,-2.56316
28.3974,16.57,-0.730697,0.0309404,-0.0147055,-0.00657568,-4.64233e-05,-0.000124281,0.00042305,0.000339485,-0.00051019,0.739517,0.00925053,1425,784,0.293255,0.173181,24.7578,-2.56933,24.4342,-2.70816
29.0935,16.573,-0.679963,0.0304306,-0.0150148,-0.0090463,-1.59314e-05,-8.26927e-05,0.000474062,0.000425924,-0.000524548,0.750249,0.00928596,1432,784,0.282587,0.177557,24.7417,-2.7213,24.4194,-2.86694
29.7908,16.5765,-0.633097,0.0305548,-0.0152797,-0.0119567,3.37864e-05,-3.97177e-05,0.000531566,0.00052987,-0.000535801,0.750884,0.0093545,1439,784,0.27719,0.178328,24.7547,-2.87168,24.4266,-3.02767
30.485,16.5779,-0.572082,0.031,-0.0145965,-0.0142126,8.84743e-05,1.70725e-05,0.000552598,0.000606523,-0.000500976,0.75314,0.00955099,1446,784,0.276202,0.173122,24.7228,-3.02328,24.3866,-3.17512
31.1738,16.5765,-0.485916,0.0312859,-0.0135856,-0.0148437,0.000137986,8.13224e-05,0.00051499,0.000625423,-0.000406114,0.757918,0.00983545,1453,784,0.277206,0.162572,24.5973,-3.16992,24.2572,-3.3131
31.8596,16.5734,-0.385805,0.0314499,-0.0129542,-0.0142839,0.00017952,0.000142104,0.000435182,0.000596396,-0.000274771,0.763917,0.00999279,1460,784,0.279773,0.150827,24.4221,-3.30368,24.0812,-3.44468
32.5476,16.5724,-0.294984,0.0315468,-0.0133172,-0.0119253,0.000214322,0.000187687,0.00035844,0.000559693,-0.000157683,0.76683,0.0100068,1467,784,0.285908,0.145524,24.2867,-3.45164,23.9482,-3.60062
33.2406,16.5737,-0.224233,0.0319754,-0.0144016,-0.00537725,0.000238178,0.000204469,0.000302074,0.000523867,-8.12203e-05,0.757529,0.010031,1474,784,0.305037,0.142368,24.2329,-3.60003,23.8996,-3.76112
33.9354,16.5751,-0.160738,0.0347712,-0.0135449,-0.0119455,0.000234597,0.00018887,0.000256056,0.000468809,-4.53413e-05,0.740871,0.010397,1481,784,0.317155,0.144743,24.2574,-3.75634,23.8859,-3.91082
34.6318,16.5773,-0.103199,0.0377086,-0.0115743,-0.0243006,0.000211364,0.000175592,0.000190174,0.000384491,2.46472e-06,0.73851,0.0108755,1488,784,0.316815,0.152972,24.3219,-3.93366,23.9026,-4.06466
35.3283,16.5796,-0.04462,0.0410498,-0.00895578,-0.0400739,0.000150257,0.000155682,0.000104066,0.000257071,4.88679e-05,0.798428,0.0120228,1495,784,0.312068,0.158797,24.3984,-4.11665,23.9225,-4.22028
36.0257,16.5815,0.0114915,0.0381528,-0.0111083,-0.0304571,5.00573e-05,0.000119651,9.95038e-06,0.000121045,4.86625e-05,1.43153,0.0133047,1502,784,0.305691,0.160201,24.3914,-4.2372,23.9592,-4.36399
36.7244,16.5851,0.0633697,0.0357916,-0.0127498,-0.0206871,-9.16853e-05,5.36658e-05,-6.45671e-05,7.82047e-05,-0.000116224,-1.2076,0.0127602,1509,784,0.305135,0.158802,24.414,-4.3911,24.0197,-4.53317
37.4243,16.5894,0.111163,0.0332554,-0.0147544,-0.00752556,-0.000269805,-5.30238e-05,-0.000101189,-1.31321e-05,-0.000309697,-1.19527,0.0125376,1516,784,0.311201,0.157298,24.4534,-4.5508,24.1035,-4.70885
38.1233,16.5929,0.16413,0.0334514,-0.0131285,-0.010004,-0.000458323,-0.000212725,-0.000115608,-0.000166867,-0.00050418,-1.19317,0.0119895,1523,784,0.30675,0.146289,24.53,-4.73459,24.1746,-4.87558
38.8202,16.5947,0.226789,0.0329999,-0.0113854,-0.0126178,-0.000606583,-0.000460218,-6.50658e-05,-0.000435476,-0.000631326,-1.20742,0.0117492,1530,784,0.295576,0.130959,24.57,-4.90353,24.2154,-5.02962
-40.5052,15.4042,-2.44042,0.0343072,-0.0154151,-0.00159497,-0.000301267,0.00196394,0.000453824,0.00205147,-0.000388806,1.38025,0.0110592,725,791,0.352078,0.169414,48.567,12.2098,48.2369,12.0668
-39.8312,15.4031,-2.3721,0.032904,-0.0151148,-0.00469817,-0.000356929,0.00177579,0.000470805,0.0018751,-0.000456237,1.36291,0.0109903,732,791,0.334906,0.167281,47.8128,12.0677,47.4872,11.9225
-39.1556,15.4025,-2.32296,0.0324896,-0.015189,-0.00727998,-0.000356617,0.00152737,0.000400199,0.00160886,-0.000438103,1.36993,0.0109048,739,791,0.328258,0.171235,47.1412,11.9513,46.8122,11.8035
-38.4788,15.404,-2.28763,0.0328027,-0.0150527,-0.00672601,-0.000330176,0.00123364,0.000365774,0.00131496,-0.000411501,1.35202,0.0103847,746,791,0.331813,0.169174,46.5237,11.8177,46.1931,11.6717
-37.8004,15.4074,-2.26802,0.032729,-0.0145635,-0.0104294,-0.000287631,0.000939001,0.000366212,0.00104002,-0.000388645,1.30165,0.0103039,753,791,0.327558,0.165384,45.9772,11.6763,45.6368,11.5292
-37.1211,15.4109,-2.25756,0.0321265,-0.0145516,-0.0123733,-0.000228666,0.000698721,0.00035052,0.000816298,-0.000346244,1.24715,0.0101799,760,791,0.319374,0.164519,45.4598,11.5552,45.1197,11.4035
-36.4401,15.4155,-2.26412,0.0317515,-0.0147408,-0.012039,-0.000155456,0.000517082,0.000305467,0.000635111,-0.000273485,1.20208,0.00989656,767,791,0.315533,0.170637,45.0059,11.4372,44.6703,11.2886
-35.7591,15.4208,-2.26779,0.031782,-0.0147428,-0.00886053,-8.00841e-05,0.000388197,0.000231838,0.000483557,-0.000175444,1.18057,0.0096653,774,791,0.318582,0.169421,44.5442,11.2996,44.2169,11.1558
-35.0792,15.4253,-2.2576,0.0323456,-0.014535,-0.00607504,-8.6052e-06,0.000314332,0.000141592,0.00036762,-6.18934e-05,1.21084,0.0095874,781,791,0.326847,0.164057,44.0452,11.1502,43.7199,11.0105
-34.3993,15.4302,-2.24526,0.0324027,-0.014009,-0.00603543,4.04797e-05,0.000268746,4.44192e-05,0.000277085,3.21406e-05,1.38522,0.00948101,788,791,0.327286,0.160291,43.5474,10.9865,43.2214,10.8538
-33.7172,15.4371,-2.25497,0.0323979,-0.0138714,-0.00906722,6.80137e-05,0.000270234,-5.64706e-05,0.000284935,5.33129e-05,-1.31612,0.00948672,795,791,0.324047,0.163762,43.1433,10.8326,42.8091,10.7004
-33.0329,15.4461,-2.2834,0.0320925,-0.0139748,-0.0107144,8.3613e-05,0.000318662,-0.000165447,0.000404078,-1.80272e-06,-1.09422,0.00965611,802,791,0.319031,0.166383,42.8068,10.673,42.4711,10.538
-32.3482,15.4553,-2.31339,0.0321822,-0.0139928,-0.0100121,9.04175e-05,0.000395107,-0.00027037,0.000553099,-6.7575e-05,-1.04196,0.00974919,809,791,0.320386,0.168185,42.48,10.5088,42.1453,10.3768
-31.6648,15.4624,-2.32776,0.0325789,-0.0139249,-0.00957941,7.08815e-05,0.000465627,-0.000337407,0.00065915,-0.000122641,-1.05005,0.00964668,816,791,0.324649,0.168438,42.1068,10.3581,41.7693,10.2285
-30.9813,15.4691,-2.33945,0.0331366,-0.0137783,-0.00872202,2.16936e-05,0.000506914,-0.000355,0.000694286,-0.000165679,-1.08515,0.00973566,823,791,0.331011,0.168017,41.7308,10.2087,41.3901,10.0833
-30.2972,15.4756,-2.35525,0.0335055,-0.0141232,-0.00555026,-4.49516e-05,0.000517117,-0.000347089,0.000682683,-0.000210517,-1.12571,0.00975304,830,791,0.337894,0.171396,41.3683,10.0734,41.0322,9.95066
-29.6121,15.4829,-2.37855,0.0337724,-0.0147473,-0.00173947,-0.000102279,0.000510134,-0.000337861,0.000659902,-0.000252047,-1.15354,0.00953875,837,791,0.34452,0.174835,41.0368,9.94242,40.7082,9.81775
-28.9278,15.4883,-2.39136,0.0337636,-0.0153898,0.000624891,-0.000137427,0.000484758,-0.000328477,0.000626077,-0.000278745,-1.16451,0.00956542,844,791,0.346867,0.179556,40.675,9.82945,40.3525,9.70101
-28.2439,15.4937,-2.39796,0.0338554,-0.0153235,0.000266697,-0.000156437,0.000438431,-0.000283078,0.000551607,-0.000269612,-1.19046,0.00929031,851,791,0.347298,0.181376,40.3054,9.70164,39.9808,9.57574
-27.5601,15.4996,-2.40093,0.0334795,-0.0148944,-0.00147462,-0.000164192,0.00036191,-0.000194327,0.000425905,-0.000228187,-1.25267,0.00917701,858,791,0.341401,0.178873,39.9282,9.55408,39.6025,9.43096
-26.8754,15.5068,-2.40973,0.0328041,-0.0143661,-0.00202495,-0.00017375,0.000258108,-9.22189e-05,0.000276976,-0.000192619,-1.36898,0.00952936,865,791,0.333741,0.172334,39.5729,9.39219,39.252,9.27203
-26.1903,15.5141,-2.42069,0.0321753,-0.0143895,-0.00187875,-0.000180365,0.000152186,-5.78738e-06,0.000152286,-0.000180466,-1.5534,0.00950938,872,791,0.327366,0.169061,39.2306,9.23912,38.916,9.11532
-25.5066,15.5193,-2.41644,0.031387,-0.0141301,-0.00360194,-0.000175878,6.35721e-05,6.39212e-05,7.95674e-05,-0.000191874,1.3256,0.00931739,879,791,0.317199,0.166968,38.8426,9.09836,38.531,8.97435
-24.8248,15.5229,-2.3933,0.0311626,-0.0143301,-0.00389584,-0.000161005,-2.25395e-06,0.000118735,6.11936e-05,-0.000224453,1.08004,0.00918345,886,791,0.314424,0.170614,38.3939,8.95272,38.0836,8.82773
-24.1448,15.5248,-2.35306,0.0312655,-0.0144659,-0.005558,-0.000141269,-4.44418e-05,0.000152742,6.7376e-05,-0.000253086,0.93887,0.00918357,893,791,0.313395,0.173706,37.8959,8.81238,37.5802,8.68445
-23.4642,15.5274,-2.31651,0.031646,-0.014429,-0.00663237,-0.000136173,-7.33524e-05,0.00017039,6.84981e-05,-0.000278024,0.876547,0.00881181,900,791,0.315879,0.171285,37.4189,8.66392,37.0967,8.53215
-22.7816,15.5306,-2.29645,0.03202,-0.0138568,-0.00792095,-0.000143101,-9.10636e-05,0.000179494,6.4288e-05,-0.000298453,0.857375,0.00858347,907,791,0.317981,0.163093,37.0091,8.53341,36.6798,8.4024
-22.0969,15.5353,-2.29236,0.0319198,-0.013487,-0.00883421,-0.000138383,-0.000100012,0.000178643,6.04723e-05,-0.000298868,0.838891,0.00857424,914,791,0.315656,0.156445,36.6586,8.4045,36.3278,8.27245
-21.4109,15.5412,-2.29643,0.0314673,-0.0134368,-0.00903198,-0.000110403,-0.000101473,0.000161761,5.58848e-05,-0.000267761,0.799196,0.00880529,921,791,0.310564,0.155965,36.3393,8.2648,36.0123,8.13283
-20.7246,15.5479,-2.30121,0.0316696,-0.0139804,-0.00759204,-8.1159e-05,-9.4096e-05,0.0001345,4.70283e-05,-0.000222283,0.76137,0.00892819,928,791,0.314201,0.161447,36.0316,8.11441,35.7061,7.97972
-20.04,15.5532,-2.28975,0.0318789,-0.0143795,-0.00636506,-7.42861e-05,-8.41759e-05,0.000111896,3.27742e-05,-0.000191236,0.763317,0.00912596,935,791,0.317711,0.162784,35.6716,7.96433,35.3469,7.82518
-19.3574,15.5564,-2.26079,0.0317177,-0.0148389,-0.00576359,-8.31918e-05,-8.4038e-05,9.47501e-05,1.11362e-05,-0.000178366,0.783165,0.00918072,942,791,0.316684,0.166069,35.2519,7.82349,34.9302,7.67939
-18.6764,15.558,-2.21807,0.0314931,-0.014736,-0.00541861,-9.19641e-05,-8.68647e-05,8.19672e-05,-7.40757e-06,-0.000171421,0.800946,0.00890345,949,791,0.314675,0.164867,34.7882,7.68131,34.4694,7.53873
-17.996,15.5585,-2.16977,0.0307957,-0.0141594,-0.00715689,-9.30906e-05,-9.11833e-05,7.65243e-05,-1.56067e-05,-0.000168667,0.791629,0.00854098,956,791,0.305111,0.16262,34.3109,7.5484,33.9945,7.41182
-17.3133,15.5611,-2.1378,0.0307741,-0.0134304,-0.0084876,-8.54967e-05,-9.19621e-05,8.03957e-05,-8.26875e-06,-0.00016919,0.765304,0.00831434,963,791,0.302911,0.158221,33.9056,7.40013,33.586,7.27135
-16.627,15.5668,-2.13196,0.031403,-0.0134356,-0.00883158,-7.95583e-05,-9.23661e-05,0.000102061,1.62995e-05,-0.000188224,0.754066,0.00785109,970,791,0.308635,0.159501,33.607,7.25046,33.2803,7.12223
-15.9391,15.5733,-2.13611,0.0324536,-0.0140853,-0.00700828,-8.50572e-05,-9.22958e-05,0.000135184,4.6556e-05,-0.000223909,0.772015,0.0078882,977,791,0.321576,0.164397,33.3507,7.10741,33.0181,6.97438
-15.2531,15.5785,-2.12448,0.0323856,-0.0141195,-0.00782496,-9.72957e-05,-9.26209e-05,0.000170248,7.53061e-05,-0.000265223,0.792262,0.00799062,984,791,0.319591,0.163944,33.0384,6.95825,32.7044,6.82244
-14.5706,15.5812,-2.08493,0.031951,-0.0134509,-0.00927891,-0.000114342,-8.87961e-05,0.00020911,0.00010793,-0.000311069,0.815902,0.00840287,991,791,0.313002,0.153196,32.628,6.80315,32.2945,6.66717
-13.8907,15.582,-2.02501,0.0313153,-0.0125499,-0.0117553,-0.000131152,-7.47563e-05,0.000249862,0.000148494,-0.000354402,0.841587,0.00859912,998,791,0.302884,0.144419,32.1492,6.64425,31.816,6.51286
-13.2105,15.583,-1.96674,0.0316058,-0.0124231,-0.0108048,-0.000134539,-4.78607e-05,0.000282218,0.000194326,-0.000376726,0.861586,0.00870407,1005,791,0.306943,0.140092,31.684,6.48997,31.35,6.35853
-12.5294,15.5841,-1.91343,0.0317145,-0.0129597,-0.00918025,-0.000126309,-8.94464e-06,0.000299567,0.000237634,-0.000372888,0.882119,0.00863378,1012,791,0.310141,0.143479,31.24,6.34819,30.9087,6.21234
-11.8478,15.5854,-1.86386,0.0317736,-0.0132762,-0.0086569,-0.000116749,3.5463e-05,0.000300335,0.000269185,-0.00035047,0.909488,0.00855968,1019,791,0.3113,0.145482,30.8185,6.20644,30.4877,6.0671
-11.1654,15.5872,-1.81844,0.0314319,-0.0131065,-0.0101199,-0.000111674,7.57962e-05,0.000292508,0.000289221,-0.000325099,0.940455,0.00840097,1026,791,0.305513,0.144812,30.4196,6.06254,30.0886,5.9231
-10.482,15.5896,-1.77867,0.0317901,-0.0129908,-0.0109869,-9.72055e-05,0.000104902,0.000277902,0.000299553,-0.000291857,0.959781,0.00813784,1033,791,0.307654,0.144817,30.0535,5.91541,29.717,5.77662
-9.79832,15.5922,-1.7398,0.0325378,-0.0129657,-0.0121713,-6.26994e-05,0.000122209,0.000251304,0.000297526,-0.000238017,0.961663,0.00785789,1040,791,0.313255,0.146878,29.702,5.76715,29.3553,5.62864
-9.1135,15.5951,-1.70758,0.0324486,-0.0134533,-0.0124908,-2.40287e-05,0.000132484,0.000218961,0.000286753,-0.000178298,0.957023,0.00776561,1047,791,0.311607,0.155007,29.3715,5.62709,29.0249,5.4862
-8.42646,15.5996,-1.68908,0.032,-0.0135754,-0.0125241,5.6196e-06,0.000135148,0.000180805,0.000262438,-0.00012167,0.957379,0.0077398,1054,791,0.306705,0.158979,29.0943,5.48008,28.7522,5.34059
-7.73777,15.6057,-1.67995,0.03135,-0.0135332,-0.0125232,1.74168e-05,0.00012307,0.000138693,0.000218657,-7.817e-05,0.967359,0.00825003,1061,791,0.2998,0.160877,28.8568,5.3161,28.521,5.17937
-7.04862,15.6119,-1.67209,0.0313954,-0.0131362,-0.0130057,1.19359e-05,9.3245e-05,9.40732e-05,0.000155072,-4.98916e-05,0.989357,0.00865674,1068,791,0.299205,0.158814,28.6388,5.15025,28.3014,5.01855
-6.3626,15.6148,-1.64195,0.0318775,-0.013173,-0.0142595,3.08657e-06,5.08171e-05,3.76762e-05,7.15506e-05,-1.76469e-05,1.06772,0.0086309,1075,791,0.301854,0.164149,28.3506,5.01312,28.0055,4.8836
-5.67805,15.6169,-1.60076,0.0319852,-0.0131905,-0.0165293,-5.6444e-06,1.5326e-06,-2.95745e-05,2.77355e-05,-3.18473e-05,-0.845772,0.00880587,1082,791,0.299095,0.171395,28.0263,4.87061,27.6754,4.74359
-4.99396,15.6178,-1.5555,0.0315722,-0.0128619,-0.0194854,-1.34201e-05,-5.46013e-05,-0.000102121,7.01657e-05,-0.000138187,-0.685917,0.00871429,1089,791,0.289934,0.173452,27.6901,4.74508,27.3366,4.62102
-4.3077,15.62,-1.52299,0.0308499,-0.0121992,-0.0208585,-1.2422e-05,-0.000117732,-0.000165578,0.000108672,-0.000238826,-0.631451,0.00857246,1096,791,0.280071,0.166011,27.4013,4.61692,27.052,4.49613
-3.62023,15.6246,-1.49673,0.0302853,-0.0117448,-0.0202997,-5.4254e-06,-0.000183369,-0.000212543,0.000136016,-0.000324811,-0.587177,0.00901023,1103,791,0.274893,0.15409,27.1403,4.45601,26.7977,4.33343
-2.93699,15.6269,-1.44224,0.0302903,-0.0119606,-0.0159446,3.60647e-06,-0.000243081,-0.000250366,0.000159362,-0.000398837,-0.556521,0.00914451,1110,791,0.281608,0.147418,26.7781,4.29058,26.4449,4.16524
-2.2573,15.6263,-1.36469,0.0302428,-0.0128369,-0.0114609,1.02309e-05,-0.000289555,-0.000281258,0.000179045,-0.000458369,-0.540574,0.0089753,1117,791,0.288179,0.146799,26.3357,4.14556,26.0125,4.01039
-1.57725,15.6258,-1.2888,0.0300441,-0.0134816,-0.00980477,1.45585e-05,-0.000323077,-0.000300598,0.000190499,-0.000499017,-0.529543,0.00905352,1124,791,0.28868,0.15107,25.9106,3.99845,25.5928,3.85764
