 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.8104,19.4896,-1.86677,0.051736,0.0120444,-0.0135218,0.000204069,-8.2333e-06,0.000352473,0.000466028,-0.000270193,0.639138,0.0107374,1446,756,0.478192,-0.0882523,30.3046,-3.71844,29.7595,-3.59156
31.4983,19.4872,-1.76736,0.0517371,0.0132668,-0.013591,0.000231509,-0.000176689,0.000266169,0.000362824,-0.000308003,0.458315,0.0109803,1453,756,0.477402,-0.091815,30.1292,-3.89425,29.5839,-3.74649
32.1896,19.4872,-1.6819,0.0518346,0.0132626,-0.0131993,0.000249536,-0.00033548,0.000155238,0.000288177,-0.000374121,0.243958,0.01103,1460,756,0.47868,-0.0805359,30.0144,-4.07823,29.4687,-3.91864
32.8806,19.4869,-1.59439,0.0518879,0.012882,-0.0139459,0.000261264,-0.000463984,2.565e-05,0.00026217,-0.00046489,0.0353084,0.010927,1467,756,0.477025,-0.0664976,29.9001,-4.25306,29.3527,-4.08886
33.5708,19.4867,-1.50258,0.0520938,0.0121085,-0.0112279,0.000261639,-0.000546459,-0.000104963,0.00027505,-0.00055987,-0.12708,0.0109983,1474,756,0.484913,-0.0606965,29.773,-4.43014,29.2274,-4.27016
34.2643,19.4873,-1.42414,0.0524773,0.0123388,-0.0103802,0.000225136,-0.000670601,-0.000203923,0.000269376,-0.000714841,-0.213634,0.0107699,1481,756,0.49031,-0.0712938,29.7088,-4.59619,29.1604,-4.44027
34.9633,19.4904,-1.3684,0.0522842,0.0130943,-0.0103667,0.000169338,-0.000743845,-0.000313192,0.00026643,-0.000840936,-0.300612,0.0110642,1488,756,0.488108,-0.0906391,29.7343,-4.76318,29.1875,-4.61111
35.6662,19.4963,-1.32766,0.0519372,0.013958,-0.0121747,9.832e-05,-0.000743155,-0.000461978,0.000302437,-0.000947272,-0.416042,0.0115674,1495,756,0.480091,-0.105174,29.8257,-4.96029,29.2798,-4.80895
36.366,19.5003,-1.27277,0.0517308,0.0142671,-0.0133851,2.25728e-05,-0.000664989,-0.000673964,0.000435372,-0.00107779,-0.549556,0.0115863,1502,756,0.474904,-0.116389,29.8708,-5.13941,29.325,-4.99538
37.0623,19.5032,-1.20176,0.0515896,0.0135998,-0.00954497,-6.44474e-05,-0.000528302,-0.000944599,0.00067628,-0.00126903,-0.665015,0.0117067,1509,756,0.482282,-0.121891,29.8548,-5.32631,29.3157,-5.19314
37.7606,19.506,-1.13831,0.0518524,0.0120847,-0.00174018,-0.000167029,-0.000340464,-0.00126527,0.00101449,-0.00152199,-0.751183,0.0117874,1516,756,0.503001,-0.111098,29.8736,-5.50379,29.3425,-5.37436
38.4616,19.5082,-1.08507,0.0516559,0.0106507,0.00324048,-0.000264048,-8.99572e-05,-0.00163468,0.00146,-0.001814,-0.811998,0.012026,1523,756,0.512683,-0.0965577,29.9381,-5.64493,29.4156,-5.51968
-26.6951,18.4023,-3.98558,0.0479172,0.00950453,-0.00516321,3.14548e-05,-6.22934e-06,2.94946e-05,4.7612e-05,-2.23866e-05,0.501156,0.0100826,865,763,0.482827,-0.0970967,45.8312,9.83046,45.3543,9.91641
-26.009,18.4065,-3.98364,0.0473654,0.0100354,-0.00357909,-3.41798e-06,-0.000254536,0.000151904,6.81017e-05,-0.000326056,0.440033,0.00980694,872,763,0.478675,-0.0978348,45.443,9.69608,44.9752,9.79532
-25.3194,18.4145,-4.00959,0.0477044,0.0104488,-0.00111125,-2.89102e-05,-0.000417973,0.000267215,0.000107083,-0.000553966,0.470764,0.00970719,879,763,0.484657,-0.100303,45.1688,9.54492,44.7038,9.65509
-24.6305,18.4221,-4.02777,0.0486752,0.0104666,-0.00080005,-3.65732e-05,-0.000529404,0.000364439,0.000156939,-0.000722916,0.488128,0.00977961,886,763,0.494674,-0.0984692,44.8846,9.39494,44.4108,9.508
-23.9436,18.4278,-4.02529,0.0491688,0.0101177,-0.00211657,-3.31486e-05,-0.000604472,0.000419254,0.000188512,-0.000826133,0.486346,0.0096577,893,763,0.497969,-0.0931782,44.5317,9.24872,44.0495,9.35737
-23.2575,18.4336,-4.01319,0.0493557,0.00999768,-0.00617192,-4.29702e-05,-0.000666516,0.000435343,0.000180725,-0.000890211,0.474655,0.00951158,900,763,0.494881,-0.0906421,44.1544,9.0852,43.66,9.18568
-22.5702,18.4397,-4.01024,0.0491188,0.0102539,-0.0111846,-8.63761e-05,-0.000705685,0.000411043,0.000118598,-0.000910659,0.462581,0.00986686,907,763,0.486228,-0.0941493,43.8149,8.93501,43.3101,9.02682
-21.879,18.4496,-4.03859,0.0489442,0.0104559,-0.0133699,-0.000152159,-0.00072963,0.000350044,1.28667e-05,-0.000894655,0.440541,0.00980061,914,763,0.481486,-0.10059,43.5893,8.76986,43.0806,8.85472
-21.189,18.4582,-4.05346,0.0484933,0.0102406,-0.0136032,-0.000204501,-0.000748924,0.000265374,-9.65511e-05,-0.000856873,0.38634,0.0095994,921,763,0.476281,-0.102885,43.3138,8.60499,42.8088,8.68259
-20.5005,18.4643,-4.05349,0.0480286,0.0106407,-0.0121898,-0.000244227,-0.000719436,0.000139905,-0.000206097,-0.000757566,0.266078,0.00930962,928,763,0.472924,-0.108542,42.9869,8.44845,42.4896,8.53125
-19.8177,18.4668,-4.00545,0.0477614,0.0115388,-0.0118034,-0.000280996,-0.000675137,-5.23489e-06,-0.000280926,-0.000675207,-0.0132786,0.00938859,935,763,0.470377,-0.120507,42.4961,8.26561,42.0021,8.35524
-19.1361,18.4672,-3.94786,0.0481708,0.0120736,-0.0131613,-0.000312204,-0.000629139,-0.000147869,-0.000253929,-0.000687414,-0.375407,0.0094262,942,763,0.47253,-0.127865,41.9876,8.11308,41.486,8.20333
-18.4532,18.4682,-3.89893,0.0484164,0.0122222,-0.0148728,-0.000328995,-0.000585806,-0.000271054,-0.000157471,-0.000757331,-0.564194,0.00946883,949,763,0.472507,-0.12874,41.5161,7.96801,41.0078,8.05691
-17.7684,18.4706,-3.8642,0.0481947,0.0118373,-0.0152345,-0.000323199,-0.000536002,-0.000375726,-3.90995e-05,-0.000820102,-0.647416,0.00944309,956,763,0.469455,-0.126311,41.0949,7.8288,40.5878,7.91161
-17.0821,18.4745,-3.83919,0.0471295,0.0114838,-0.0137047,-0.000284513,-0.000472159,-0.000469043,9.9999e-05,-0.000856671,-0.686686,0.00907655,963,763,0.460252,-0.121426,40.703,7.67255,40.2099,7.75623
-16.3941,18.48,-3.82686,0.0464055,0.0112666,-0.0103033,-0.000212955,-0.00040032,-0.000523662,0.000225338,-0.000838613,-0.696885,0.00911576,970,763,0.456996,-0.11762,40.3629,7.50291,39.8849,7.593
-15.7061,18.4853,-3.81139,0.0462923,0.0113882,-0.00619771,-0.000139985,-0.000305137,-0.000539746,0.000323465,-0.000768587,-0.709491,0.00959167,977,763,0.460969,-0.118502,40.0224,7.32879,39.555,7.4288
-15.0185,18.4905,-3.79174,0.0468413,0.011131,-0.000997718,-8.39724e-05,-0.000200182,-0.000528464,0.000389571,-0.000673726,-0.730643,0.00965986,984,763,0.473298,-0.119714,39.6771,7.15592,39.2165,7.26017
-14.3322,18.4947,-3.76163,0.0472642,0.0106487,0.00201089,-4.11274e-05,-8.31744e-05,-0.000505004,0.00044329,-0.000567592,-0.764595,0.00964937,991,763,0.481506,-0.115497,39.3043,6.98369,38.8462,7.08856
-13.6463,18.4981,-3.72631,0.0473066,0.0101291,0.00127401,-1.46178e-05,4.15822e-05,-0.000457809,0.000472153,-0.000445189,-0.816049,0.00969822,998,763,0.480758,-0.105018,38.9238,6.81996,38.4635,6.92341
-12.9632,18.5,-3.66966,0.0470781,0.0097175,-0.00130635,7.44774e-07,0.000161503,-0.000374402,0.000464057,-0.000301809,-0.891137,0.0094633,1005,763,0.474738,-0.097807,38.4735,6.65075,38.0091,6.74787
-12.2808,18.501,-3.60667,0.04722,0.00929846,-0.00156654,1.33451e-05,0.000258391,-0.000273132,0.000435222,-0.000163486,-0.996236,0.00963906,1012,763,0.475671,-0.0933627,38.0044,6.48246,37.5378,6.57506
-11.5977,18.5018,-3.54879,0.0477137,0.00901483,0.000777469,2.55819e-05,0.000326902,-0.000180688,0.0004115,-5.90164e-05,-1.13291,0.0100088,1019,763,0.483871,-0.0955086,37.5581,6.3284,37.0917,6.41788
-10.9137,18.5025,-3.49608,0.0483571,0.00957259,0.00345577,4.23884e-05,0.000359228,-0.00012247,0.000401047,5.69009e-07,-1.24174,0.00984346,1026,763,0.494073,-0.106026,37.138,6.17993,36.6709,6.27553
-10.2304,18.5024,-3.43768,0.0482857,0.0107304,0.00216024,5.85869e-05,0.000357608,-8.75783e-05,0.00038137,3.4825e-05,-1.30585,0.00952758,1033,763,0.491344,-0.119449,36.7054,6.03361,36.2357,6.13649
-9.54667,18.5029,-3.381,0.0481463,0.0112148,0.00125764,7.71119e-05,0.00035249,-7.1257e-05,0.000369836,5.9766e-05,-1.33201,0.00960052,1040,763,0.488451,-0.122214,36.2841,5.88112,35.8134,5.9892
-8.86351,18.5043,-3.31959,0.0477448,0.0111882,-1.89238e-05,9.72302e-05,0.000338477,-7.02419e-05,0.000357439,7.82687e-05,-1.30714,0.00968294,1047,763,0.482346,-0.11808,35.8502,5.70594,35.3803,5.81507
-8.17896,18.5071,-3.26679,0.0467346,0.0115477,-0.00146312,0.000120356,0.000315075,-7.86363e-05,0.000342865,9.2565e-05,-1.23109,0.00967311,1054,763,0.469849,-0.124598,35.4491,5.52325,34.9855,5.63008
-7.49273,18.5107,-3.22437,0.0460372,0.0122918,-0.00572783,0.000147992,0.00027659,-9.20522e-05,0.000324576,0.000100006,-1.09026,0.0097647,1061,763,0.456201,-0.130757,35.1021,5.34322,34.6355,5.45019
-6.8022,18.5157,-3.20947,0.0462884,0.0122359,-0.00615879,0.00017178,0.000228829,-0.00011071,0.00031463,8.59791e-05,-0.911483,0.00960078,1068,763,0.457882,-0.135755,34.864,5.19858,34.3937,5.29846
-6.10911,18.5209,-3.20997,0.0477408,0.0107465,-0.00253052,0.000187359,0.00019168,-0.000139338,0.000328874,5.01647e-05,-0.793151,0.00934795,1075,763,0.477809,-0.117634,34.692,5.08049,34.2154,5.1759
-5.41753,18.5246,-3.19864,0.0494285,0.00925549,0.00238117,0.000201127,0.000163053,-0.000176656,0.000359768,4.41118e-06,-0.731725,0.00963768,1082,763,0.502148,-0.0970941,34.4826,4.96231,34.0001,5.0583
-4.73496,18.5235,-3.12715,0.0501273,0.00922862,0.00277893,0.000211127,0.000148721,-0.000209265,0.000391502,-3.16542e-05,-0.711389,0.00980704,1089,763,0.509672,-0.0947117,34.058,4.81671,33.5692,4.91544
-4.05658,18.5212,-3.02799,0.049626,0.00996901,0.0012989,0.000205932,0.000151681,-0.000215968,0.000396472,-3.88585e-05,-0.722926,0.00965746,1096,763,0.502168,-0.101729,33.53,4.63903,33.0424,4.74266
-3.3819,18.517,-2.90505,0.048635,0.0112719,-0.00442431,0.000187828,0.000170973,-0.000203028,0.000382603,-2.38024e-05,-0.764656,0.00942554,1103,763,0.48298,-0.111932,32.9245,4.45112,32.4339,4.55915
-2.70516,18.5138,-2.79535,0.0481302,0.0116714,-0.00665246,0.000164191,0.000211914,-0.00018274,0.000372344,3.76075e-06,-0.850319,0.00886077,1110,763,0.474114,-0.112574,32.3713,4.27242,31.8806,4.3834
-2.02357,18.5127,-2.71606,0.0487619,0.0104684,-0.00368055,0.000134944,0.000270969,-0.000153646,0.000370983,3.49303e-05,-0.993763,0.00867013,1117,763,0.485046,-0.0984612,31.9372,4.11943,31.4465,4.22632
-1.33904,18.5134,-2.65441,0.0496299,0.00881184,0.00266482,0.000102864,0.000331315,-0.000109866,0.000375576,5.86029e-05,-1.18782,0.00894022,1124,763,0.503923,-0.0831741,31.5705,3.96791,31.0845,4.06958
-0.653394,18.5141,-2.59879,0.0500473,0.00799577,0.00757187,7.38872e-05,0.000384207,-5.44234e-05,0.000393475,6.46193e-05,-1.40212,0.00904466,1131,763,0.516099,-0.082503,31.2316,3.82984,30.7515,3.92567
0.0321263,18.5146,-2.54146,0.0497905,0.00781348,0.0119054,5.67805e-05,0.000428687,-2.67377e-06,0.000428706,5.67613e-05,-1.56361,0.00909163,1138,763,0.520635,-0.0884546,30.8878,3.68754,30.4188,3.78257
0.719164,18.5158,-2.49236,0.0493089,0.00778011,0.0139653,5.16657e-05,0.000448521,4.47795e-05,0.000453511,4.66757e-05,1.45982,0.00911979,1145,763,0.519191,-0.090669,30.5838,3.54728,30.1234,3.6436
1.40987,18.5208,-2.4639,0.0489397,0.00843557,0.0118601,5.27251e-05,0.000433086,8.62308e-05,0.000451722,3.40889e-05,1.35795,0.00910494,1152,763,0.511849,-0.0925528,30.3736,3.3655,29.912,3.46891
2.1041,18.5286,-2.45484,0.0490008,0.00912485,0.00734512,5.05559e-05,0.000386583,0.000126779,0.000429048,8.0902e-06,1.24758,0.00921079,1159,763,0.504714,-0.094919,30.2518,3.17249,29.78,3.27817
2.80176,18.5378,-2.46424,0.0491137,0.00994514,0.0020114,3.6815e-05,0.000320474,0.000180367,0.000408096,-5.08066e-05,1.11858,0.00952277,1166,763,0.496586,-0.100558,30.208,2.99035,29.7237,3.0961
3.5056,18.5496,-2.50768,0.0484304,0.0105311,-0.00173599,1.92796e-05,0.000250533,0.000246035,0.000406757,-0.000136945,1.00506,0.009401,1173,763,0.483048,-0.108036,30.2869,2.82975,29.8016,2.93208
4.21165,18.5626,-2.56134,0.047927,0.0104066,-0.00115629,1.29386e-05,0.000186306,0.000307685,0.000419285,-0.000220041,0.922703,0.00915867,1180,763,0.478707,-0.109156,30.4043,2.66651,29.9248,2.76632
4.91333,18.5732,-2.58708,0.0474716,0.0102495,-0.000387891,2.64118e-05,0.000136173,0.000345081,0.00043071,-0.000268126,0.864256,0.00900956,1187,763,0.475194,-0.107334,30.4245,2.49038,29.9509,2.59036
5.61213,18.5825,-2.59399,0.0476225,0.0101113,-0.00177694,4.72085e-05,0.000105361,0.000350612,0.000428101,-0.000275531,0.826769,0.00863628,1194,763,0.474017,-0.103492,30.392,2.30572,29.9139,2.40389
6.30766,18.589,-2.58055,0.0478553,0.0102331,-0.00534425,6.71168e-05,9.52743e-05,0.000328898,0.000410395,-0.000248004,0.806788,0.00845383,1201,763,0.469783,-0.101297,30.2952,2.13792,29.8076,2.23346
7.00666,18.5969,-2.58486,0.0477761,0.010267,-0.00607014,7.68487e-05,0.000102199,0.000295623,0.000385419,-0.000206371,0.806823,0.00832585,1208,763,0.467391,-0.102221,30.2632,1.97667,29.7748,2.07047
7.70795,18.6057,-2.59999,0.047781,0.0102877,-0.00455977,6.57382e-05,0.000120417,0.000276197,0.000370624,-0.000184469,0.83473,0.00811333,1215,763,0.4698,-0.10303,30.2752,1.81573,29.7895,1.91218
8.40908,18.6139,-2.61213,0.0481763,0.0103107,-0.00287348,4.54466e-05,0.000141043,0.000265937,0.000363443,-0.000176954,0.874316,0.00832231,1222,763,0.476406,-0.0979431,30.2866,1.65535,29.8002,1.76076
9.10861,18.6215,-2.6134,0.0486528,0.0101415,-0.00570449,2.38103e-05,0.000166308,0.000246818,0.000351956,-0.000161837,0.925913,0.00834984,1229,763,0.475639,-0.0843945,30.274,1.48938,29.7773,1.59913
9.80763,18.6284,-2.61001,0.049403,0.0100474,-0.0109461,-2.3513e-06,0.000189347,0.00020652,0.000321177,-0.000134181,1.00266,0.00835084,1236,763,0.47312,-0.0704831,30.2583,1.33316,29.744,1.4442
10.5075,18.6359,-2.60935,0.0501118,0.0100315,-0.013721,-3.71124e-05,0.000211219,0.000144328,0.000277441,-0.000103335,1.14062,0.00862056,1243,763,0.474653,-0.0652278,30.2547,1.17037,29.728,1.28063
11.2063,18.6433,-2.60099,0.0499021,0.00999503,-0.0129292,-8.47909e-05,0.000230675,8.45589e-05,0.000251911,-0.000106027,1.32475,0.00905532,1250,763,0.473691,-0.0735164,30.2137,1.00427,29.6904,1.10707
11.9047,18.6502,-2.58847,0.0495637,0.0101246,-0.010095,-0.000141638,0.000240631,5.63282e-05,0.000248758,-0.000149765,1.4275,0.00921326,1257,763,0.475283,-0.0855149,30.1591,0.83291,29.6443,0.932114
12.6026,18.6566,-2.57233,0.048815,0.0107172,-0.00963999,-0.000199968,0.00023238,5.085e-05,0.00023828,-0.000205868,1.45528,0.00943011,1264,763,0.46833,-0.0998272,30.0983,0.663963,29.5916,0.761752
13.3008,18.6624,-2.55554,0.0480364,0.0111713,-0.0107516,-0.000238811,0.00021037,3.16034e-05,0.000212583,-0.000241023,1.5009,0.00923967,1271,763,0.458081,-0.107018,30.0447,0.504764,29.5435,0.602225
13.9993,18.6677,-2.53904,0.0475038,0.0113517,-0.0106916,-0.000235596,0.000179865,-3.35225e-06,0.000179892,-0.000235623,-1.56273,0.00909569,1278,763,0.452432,-0.104608,29.9993,0.352224,29.5035,0.455817
14.6999,18.6742,-2.53136,0.0476594,0.0110926,-0.00895913,-0.000199541,0.000150771,-2.38627e-05,0.000152389,-0.000201159,-1.50309,0.00927996,1285,763,0.456886,-0.0981048,29.9982,0.194175,29.5039,0.302547
15.403,18.6828,-2.53471,0.0480916,0.0112672,-0.00673792,-0.000151118,0.000123784,-5.13739e-06,0.00012388,-0.000151214,-1.55212,0.0094696,1292,763,0.465054,-0.0978416,30.0478,0.0125229,29.5532,0.129201
16.1117,18.6942,-2.56491,0.0485078,0.0107926,-0.00365483,-9.00358e-05,9.55169e-05,3.28134e-05,0.000101149,-9.56676e-05,1.40082,0.00888355,1299,763,0.474839,-0.0926918,30.2043,-0.163786,29.7109,-0.0452988
16.8221,18.7061,-2.60105,0.0478297,0.010631,-0.00478905,-2.13417e-06,6.83331e-05,4.23463e-05,8.81868e-05,-2.19879e-05,1.13238,0.0089104,1306,763,0.465513,-0.08881,30.3871,-0.335038,29.8984,-0.218329
17.5286,18.7159,-2.61571,0.0462487,0.0104477,-0.00832473,0.00010907,4.01056e-05,2.05141e-05,0.000114711,3.44649e-05,0.268338,0.00908673,1313,763,0.442452,-0.0820899,30.4913,-0.502577,30.0121,-0.390153
18.2275,18.7212,-2.59004,0.0452624,0.00988221,-0.00947631,0.000221826,1.38396e-05,-2.20647e-05,0.000224141,1.15246e-05,-0.104537,0.00917169,1320,763,0.43001,-0.0709589,30.4522,-0.665152,29.9809,-0.555474
18.92,18.7225,-2.53138,0.0454736,0.0088382,-0.00524913,0.000304393,-1.56013e-05,-6.42089e-05,0.000316796,-2.80044e-05,-0.190819,0.0092684,1327,763,0.440317,-0.0615066,30.2982,-0.810306,29.832,-0.703666
19.6121,18.7234,-2.46977,0.0466459,0.00877375,-0.00312616,0.000346697,-5.19276e-05,-9.35947e-05,0.000367578,-7.28092e-05,-0.219512,0.00917163,1334,763,0.455987,-0.0631504,30.1535,-0.960757,29.6791,-0.852689
20.3073,18.7262,-2.42229,0.0477771,0.00988533,-0.00439648,0.000363791,-9.9262e-05,-0.000110177,0.00038867,-0.00012414,-0.22208,0.00906792,1341,763,0.46434,-0.0783753,30.075,-1.12224,29.5866,-1.00953
21.0061,18.7319,-2.39099,0.0482104,0.0119488,-0.0104802,0.000358106,-0.000149505,-0.000110746,0.000381216,-0.000172614,-0.205718,0.00930841,1348,763,0.455754,-0.0969223,30.066,-1.31445,29.5626,-1.19099
21.7051,18.7375,-2.35898,0.0485324,0.0125272,-0.0116099,0.000332229,-0.000189951,-9.95982e-05,0.000350581,-0.000208303,-0.182216,0.00955622,1355,763,0.456201,-0.102966,30.0518,-1.49874,29.5432,-1.37196
22.4046,18.742,-2.32805,0.0493615,0.0117857,-0.00791361,0.000286605,-0.000204473,-7.28298e-05,0.000297179,-0.000215047,-0.144173,0.00966143,1362,763,0.471691,-0.0948097,30.0456,-1.65472,29.5348,-1.52728
23.1048,18.7457,-2.29933,0.0500352,0.0102107,-0.00240972,0.000217643,-0.000189864,-3.65289e-06,0.000217676,-0.000189897,-0.00896303,0.0102621,1369,763,0.489528,-0.0760954,30.0503,-1.78753,29.5418,-1.66208
23.8023,18.7487,-2.25631,0.0500567,0.00893053,0.00162222,0.000133042,-0.000149013,0.000106155,0.000168529,-0.000184501,0.322622,0.010616,1376,763,0.497922,-0.0574184,30.004,-1.93892,29.5018,-1.81251
24.498,18.751,-2.20363,0.0498722,0.00828971,0.00466989,4.83768e-05,-8.85444e-05,0.000225674,0.000215746,-0.000255914,0.63813,0.0105693,1383,763,0.502292,-0.047505,29.928,-2.09643,29.4324,-1.96688
25.1902,18.7531,-2.13313,0.0497879,0.00838501,0.00482029,-1.19504e-05,-1.89504e-05,0.000325755,0.000310324,-0.000341225,0.780026,0.0105873,1390,763,0.501611,-0.0488263,29.7975,-2.28454,29.3027,-2.15412
25.8806,18.7554,-2.05327,0.04949,0.00921199,0.00335225,-4.17988e-05,4.5503e-05,0.000407569,0.000411752,-0.000408048,0.838745,0.0100961,1397,763,0.495419,-0.0653933,29.6393,-2.49052,29.1447,-2.36289
26.5705,18.7561,-1.97062,0.0491361,0.0104576,0.000702508,-4.78912e-05,0.000106954,0.000481058,0.00051678,-0.000457717,0.865185,0.00986005,1404,763,0.486043,-0.0843347,29.4785,-2.67401,28.9828,-2.54543
27.2612,18.7564,-1.89103,0.0489609,0.0115149,-0.00145688,-4.28909e-05,0.000159083,0.000549797,0.000617091,-0.000500899,0.876226,0.00988801,1411,763,0.479424,-0.10044,29.3372,-2.84325,28.8394,-2.71371
27.9545,18.7573,-1.82204,0.0492551,0.0118823,-0.0041816,-2.72365e-05,0.00019846,0.000585426,0.000681815,-0.000510591,0.880612,0.00988477,1418,763,0.476168,-0.105103,29.2488,-2.99777,28.7434,-2.87107
28.65,18.7593,-1.76218,0.049916,0.0115674,-0.0071912,2.15258e-05,0.000224261,0.000571481,0.000703295,-0.000457508,0.873174,0.00987727,1425,763,0.47584,-0.0979527,29.2063,-3.15379,28.6894,-3.03249
29.346,18.7613,-1.70369,0.0507131,0.0110038,-0.00962967,9.41408e-05,0.000209908,0.000530018,0.000685194,-0.000381145,0.839788,0.0101592,1432,763,0.478058,-0.0891311,29.1766,-3.30269,28.6476,-3.18908
30.0375,18.7603,-1.62393,0.0511837,0.0111078,-0.0111389,0.000166362,0.000149011,0.000482173,0.000639937,-0.000324565,0.776403,0.0102407,1439,763,0.478924,-0.0831074,29.0678,-3.44771,28.5317,-3.32912
30.725,18.7578,-1.52553,0.051359,0.0118813,-0.0119773,0.000215274,5.07032e-05,0.000430963,0.000571737,-0.00030576,0.691067,0.0102798,1446,763,0.478272,-0.0847038,28.8911,-3.60819,28.3517,-3.47739
31.4119,18.7552,-1.42434,0.0511259,0.013115,-0.0123017,0.000242853,-6.87068e-05,0.000363334,0.000482394,-0.000308248,0.582876,0.0104649,1453,763,0.474653,-0.0902773,28.7056,-3.77745,28.168,-3.62797
32.1018,18.7545,-1.33508,0.0507451,0.0136887,-0.0106101,0.000258483,-0.000189847,0.000267773,0.000383535,-0.000314899,0.436907,0.0105287,1460,763,0.47415,-0.0891901,28.5684,-3.95977,28.0372,-3.79423
32.7935,18.7552,-1.25323,0.05072,0.0134977,-0.0106232,0.000266744,-0.000297242,0.000151474,0.000304852,-0.00033535,0.246464,0.0105747,1467,763,0.473434,-0.0805475,28.4729,-4.14031,27.9418,-3.97014
33.4832,18.7543,-1.16168,0.0508002,0.0125705,-0.0097138,0.000264644,-0.000381894,2.95622e-05,0.000265993,-0.000383243,0.045597,0.0105748,1474,763,0.476052,-0.0728864,28.3469,-4.29592,27.8163,-4.13501
34.174,18.7541,-1.07412,0.0514431,0.0122752,-0.0107513,0.000226702,-0.000503855,-7.36148e-05,0.000234046,-0.000511199,-0.0994334,0.0106297,1481,763,0.479748,-0.0741351,28.2521,-4.4562,27.7132,-4.30461
34.8697,18.7557,-1.00686,0.0514784,0.0130388,-0.0111882,0.000168205,-0.000588205,-0.000193328,0.000214753,-0.000634753,-0.236272,0.0112145,1488,763,0.478754,-0.0925973,28.2353,-4.61686,27.6951,-4.46896
35.5703,18.7613,-0.959055,0.0512846,0.0137284,-0.0124984,9.1092e-05,-0.000618307,-0.00035558,0.000238636,-0.000765851,-0.393319,0.0120616,1495,763,0.473393,-0.10466,28.2996,-4.82162,27.7594,-4.67444
36.2717,18.7665,-0.912843,0.0511516,0.0141364,-0.0136176,6.0036e-06,-0.000591373,-0.000575682,0.000355871,-0.00094124,-0.546094,0.0121511,1502,763,0.469073,-0.114012,28.3777,-5.01066,27.837,-4.8668
36.9714,18.7712,-0.859041,0.0514119,0.0134011,-0.00929469,-9.18573e-05,-0.000524114,-0.000845663,0.000564859,-0.00118083,-0.66029,0.0119137,1509,763,0.481458,-0.114529,28.4303,-5.20129,27.8929,-5.06386
37.6709,18.7744,-0.802621,0.0512821,0.0121123,-0.00108301,-0.000205829,-0.000424307,-0.0011592,0.000849269,-0.00147941,-0.738419,0.0116951,1516,763,0.499226,-0.103056,28.4704,-5.37561,27.9458,-5.23604
38.3703,18.7761,-0.745387,0.0511442,0.0104357,0.00514014,-0.000312821,-0.000288742,-0.00151646,0.00121572,-0.00181729,-0.789368,0.0115825,1523,763,0.512444,-0.0844128,28.5175,-5.51748,28.0026,-5.38065
39.0704,18.7779,-0.689211,0.0502032,0.0100987,0.00260883,-0.000318632,-0.000114217,-0.00187619,0.00166255,-0.0020954,-0.812609,0.0121093,1530,763,0.496996,-0.0767633,28.5798,-5.65648,28.0708,-5.5241
-30.1694,17.6423,-3.55522,0.0494542,0.0114615,-0.00525418,5.14752e-05,0.000714331,-0.000366971,0.000877385,-0.000111579,-1.15267,0.00974423,830,770,0.499869,-0.093272,46.1539,10.4064,45.6629,10.5366
-29.482,17.6514,-3.58228,0.0495476,0.0114035,-0.00540359,3.992e-05,0.000576398,-0.000323924,0.000728729,-0.000112411,-1.13122,0.00961407,837,770,0.50045,-0.0992132,45.8479,10.2506,45.3553,10.3731
-28.7945,17.6607,-3.60681,0.049239,0.0111183,-0.00572506,3.19589e-05,0.000405237,-0.000251689,0.000531938,-9.47416e-05,-1.10443,0.00984097,844,770,0.496754,-0.104246,45.5359,10.0916,45.0451,10.2024
-28.1096,17.6667,-3.60504,0.0488031,0.0103748,-0.00484683,2.44248e-05,0.000236822,-0.000155606,0.000319015,-5.77679e-05,-1.08484,0.00998588,851,770,0.493076,-0.103168,45.1309,9.94557,44.6464,10.0441
-27.4264,17.6705,-3.58571,0.0486177,0.00973505,-0.002732,1.3792e-05,5.45652e-05,-4.12468e-05,8.01886e-05,-1.18313e-05,-1.01492,0.0100509,858,770,0.49332,-0.0993495,44.6679,9.80407,44.1904,9.89765
-26.7441,17.6729,-3.55577,0.0484647,0.00938551,-0.000603452,-3.18061e-06,-0.000124089,6.22575e-05,2.31448e-05,-0.000150414,0.400046,0.00994438,865,770,0.493947,-0.0957653,44.1732,9.66341,43.7024,9.75785
-26.06,17.677,-3.54134,0.0479689,0.00998895,-0.000272275,-2.18705e-05,-0.000270769,0.000154573,5.2125e-05,-0.000344764,0.446472,0.00968736,872,770,0.489065,-0.101456,43.7425,9.51458,43.2769,9.61614
-25.3732,17.6832,-3.54905,0.0479413,0.0108794,-0.00152895,-2.95811e-05,-0.00035354,0.000234202,9.3199e-05,-0.00047632,0.482857,0.00957856,879,770,0.487113,-0.107974,43.4071,9.36545,42.9383,9.47591
-24.6856,17.6899,-3.56105,0.0483649,0.0110983,-0.00281052,-2.72997e-05,-0.000390637,0.000304041,0.000145213,-0.00056315,0.516104,0.00961951,886,770,0.489705,-0.106856,43.0982,9.22028,42.6218,9.33376
