 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.498,18.751,-2.20363,0.0371876,-0.0147359,0.0127641,5.33826e-05,4.49129e-05,-0.000165159,0.000214361,-0.000116065,-0.77258,0.0101697,1383,763,0.396367,0.157963,29.786,-1.85264,29.4324,-1.96688
25.1902,18.7531,-2.13313,0.0371779,-0.0150558,0.00917706,7.60303e-06,0.000116458,-0.000129376,0.000202389,-7.83278e-05,-0.984507,0.010129,1390,763,0.388677,0.167888,29.6623,-2.03585,29.3027,-2.15412
25.8806,18.7554,-2.05327,0.0370517,-0.0149152,0.00760432,-2.12716e-05,0.000195617,-0.000107139,0.000239616,-6.52709e-05,-1.18112,0.00963765,1397,763,0.384159,0.158741,29.506,-2.23507,29.1447,-2.36289
26.5705,18.7561,-1.97062,0.0371641,-0.0145453,0.00789265,-3.60167e-05,0.000285903,-7.77304e-05,0.000303689,-5.38027e-05,-1.34585,0.00933602,1404,763,0.385972,0.142656,29.3452,-2.40971,28.9828,-2.54543
27.2612,18.7564,-1.89103,0.0369353,-0.0142484,0.00994276,-3.75019e-05,0.000375545,-3.69794e-05,0.00037883,-4.07864e-05,-1.48221,0.0094531,1411,763,0.388237,0.125223,29.1968,-2.57088,28.8394,-2.71371
27.9545,18.7573,-1.82204,0.0366891,-0.0142622,0.0102786,-1.61037e-05,0.000453898,-1.50186e-05,0.000454377,-1.65831e-05,-1.53889,0.00961209,1418,763,0.386574,0.120951,29.0982,-2.72433,28.7434,-2.87107
28.65,18.7593,-1.76218,0.0365942,-0.0146221,0.00878569,3.74712e-05,0.000519009,-1.57286e-05,0.000519523,3.6958e-05,-1.53818,0.009814,1425,763,0.382365,0.128123,29.0458,-2.88255,28.6894,-3.03249
29.346,18.7613,-1.70369,0.0367989,-0.0156266,0.00921366,0.000116428,0.00054806,-2.60732e-05,0.000549629,0.000114859,-1.51068,0.0101699,1432,763,0.385376,0.139627,29.0058,-3.03107,28.6476,-3.18908
30.0375,18.7603,-1.62393,0.0369347,-0.0171147,0.0116125,0.000214676,0.000537656,-3.66543e-05,0.000541763,0.000210568,-1.4592,0.0102547,1439,763,0.392107,0.157414,28.8878,-3.16359,28.5317,-3.32912
30.725,18.7578,-1.52553,0.036629,-0.0180539,0.0135251,0.000308392,0.000491327,-3.96933e-05,0.000499568,0.000300151,-1.36608,0.0103021,1446,763,0.393406,0.171174,28.7021,-3.31031,28.3517,-3.47739
31.4119,18.7552,-1.42434,0.0357862,-0.0177357,0.0123224,0.000373289,0.000423868,-3.33204e-05,0.000440409,0.000356748,-1.11001,0.0105555,1453,763,0.382373,0.172834,28.5121,-3.46642,28.168,-3.62797
32.1018,18.7545,-1.33508,0.0353721,-0.0175501,0.0109959,0.000421895,0.000333356,-4.69184e-05,0.000442133,0.000313119,-0.40722,0.0106843,1460,763,0.375209,0.180236,28.3793,-3.64092,28.0372,-3.79423
32.7935,18.7552,-1.25323,0.0358919,-0.0181493,0.0113227,0.000463096,0.000225553,-9.39632e-05,0.00049577,0.000192879,-0.334653,0.0107375,1467,763,0.380998,0.19753,28.2889,-3.8224,27.9418,-3.97014
33.4832,18.7543,-1.16168,0.037009,-0.0191381,0.0120458,0.000489434,8.25501e-05,-0.000161336,0.000545642,2.63426e-05,-0.335238,0.0106113,1474,763,0.393708,0.212241,28.174,-3.98325,27.8163,-4.13501
34.174,18.7541,-1.07412,0.0382312,-0.0197112,0.011259,0.000472548,-6.88547e-05,-0.00020528,0.00054158,-0.000137887,-0.324404,0.0106067,1481,763,0.404089,0.213677,28.0849,-4.14102,27.7132,-4.30461
34.8697,18.7557,-1.00686,0.038695,-0.0199507,0.0112547,0.000413912,-0.000192717,-0.000268556,0.000515718,-0.000294523,-0.362346,0.0112248,1488,763,0.408831,0.203002,28.0721,-4.29001,27.6951,-4.46896
35.5703,18.7613,-0.959055,0.0390705,-0.0208709,0.0119951,0.00032709,-0.000281196,-0.000379519,0.000509298,-0.000463404,-0.447604,0.0121951,1495,763,0.414408,0.204845,28.1395,-4.48023,27.7594,-4.67444
36.2717,18.7665,-0.912843,0.0390498,-0.0207161,0.00890706,0.00022666,-0.000339933,-0.000551374,0.000563259,-0.000676531,-0.548084,0.0123084,1502,763,0.406922,0.209094,28.2217,-4.67349,27.837,-4.8668
36.9714,18.7712,-0.859041,0.0395977,-0.0206611,0.00625143,0.000103607,-0.000388911,-0.000751481,0.000648149,-0.000933454,-0.627063,0.0119931,1509,763,0.406026,0.20996,28.2873,-4.86706,27.8929,-5.06386
37.6709,18.7744,-0.802621,0.0399012,-0.0207495,0.00739675,-3.72177e-05,-0.000450409,-0.000945158,0.00072366,-0.00121129,-0.677799,0.0116629,1516,763,0.411725,0.201936,28.3419,-5.03187,27.9458,-5.23604
38.3703,18.7761,-0.745387,0.0398592,-0.0223438,0.0113554,-0.000145741,-0.000547485,-0.00112766,0.000798797,-0.00149202,-0.697257,0.011532,1523,763,0.420946,0.204059,28.3934,-5.15452,28.0026,-5.38065
39.0704,18.7779,-0.689211,0.039026,-0.0238985,0.0126034,-0.000113692,-0.00070245,-0.00122836,0.000855076,-0.00167122,-0.667791,0.012201,1530,763,0.415987,0.212788,28.4518,-5.27782,28.0708,-5.5241
-30.1694,17.6423,-3.55522,0.0446169,0.00153429,0.0128952,-0.000128373,-0.00069421,5.74739e-05,-0.000122594,-0.000699989,0.10021,0.00976918,830,770,0.469814,-0.0222743,46.059,10.5,45.6629,10.5366
-29.482,17.6514,-3.58228,0.0443774,0.00101289,0.0136473,-0.000174514,-0.000658543,6.10731e-05,-0.000166927,-0.00066613,0.123596,0.0095474,837,770,0.468237,-0.023901,45.7476,10.3474,45.3553,10.3731
-28.7945,17.6607,-3.60681,0.0437547,0.00104169,0.0117538,-0.000196401,-0.00064897,8.27249e-05,-0.000181754,-0.000663617,0.175243,0.00975043,844,770,0.459907,-0.0294948,45.4368,10.1857,45.0451,10.2024
-28.1096,17.6667,-3.60504,0.0432284,0.000979331,0.010676,-0.000194493,-0.000601408,0.000117299,-0.000163101,-0.0006328,0.261491,0.00985305,851,770,0.453402,-0.0316491,45.0362,10.0331,44.6464,10.0441
-27.4264,17.6705,-3.58571,0.0426687,0.00105392,0.0108053,-0.000168771,-0.00054571,0.000131213,-0.000127594,-0.000586887,0.304086,0.00988347,858,770,0.447826,-0.0309684,44.5749,9.8842,44.1904,9.89765
-26.7441,17.6729,-3.55577,0.042351,0.00142186,0.0119633,-0.000141744,-0.000468984,0.00012173,-0.000101429,-0.000509299,0.319818,0.00983168,865,770,0.445855,-0.0314628,44.0813,9.73504,43.7024,9.75785
-26.06,17.677,-3.54134,0.0420566,0.00238661,0.0114643,-0.00012893,-0.000377519,0.000116336,-8.29801e-05,-0.000423469,0.376169,0.00974689,872,770,0.44225,-0.0371184,43.6546,9.58045,43.2769,9.61614
-25.3732,17.6832,-3.54905,0.0418884,0.00340674,0.010099,-0.000143783,-0.000259311,0.000144155,-4.62496e-05,-0.000356844,0.594838,0.00968054,879,770,0.43894,-0.0465166,43.3184,9.43185,42.9383,9.47591
-24.6856,17.6899,-3.56105,0.0416731,0.00371549,0.00958074,-0.000152937,-0.000134834,0.000180956,3.72966e-05,-0.000325067,0.810388,0.00967205,886,770,0.436104,-0.0487731,43.0015,9.28678,42.6218,9.33376
-23.9997,17.6947,-3.55629,0.0416478,0.00389196,0.00646386,-0.000129093,-3.04104e-05,0.000172574,9.9738e-05,-0.000259241,0.924639,0.00930931,893,770,0.432157,-0.0473459,42.6387,9.1511,42.251,9.19685
-23.3151,17.6995,-3.53826,0.041717,0.00347769,0.00332391,-9.52967e-05,1.42904e-05,0.000139025,0.00010893,-0.000189937,0.973115,0.00902258,900,770,0.429105,-0.0413279,42.2351,8.99692,41.8386,9.03401
-22.6298,17.705,-3.52446,0.0425013,0.00253056,-0.000112414,-7.33763e-05,-7.17751e-07,9.36268e-05,6.3381e-05,-0.000137475,0.970467,0.00935686,907,770,0.43293,-0.0316301,41.8609,8.84581,41.4481,8.86654
-21.9401,17.7143,-3.54636,0.0431462,0.000950214,0.00338275,-6.84353e-05,-7.18807e-05,4.6791e-05,-2.33353e-05,-0.000116981,0.766998,0.00937024,914,770,0.443662,-0.0229277,41.6047,8.69004,41.1941,8.69451
-21.2505,17.7232,-3.56387,0.0434868,0.000200658,0.0071253,-6.1672e-05,-0.000167288,-8.95209e-06,-6.09186e-05,-0.000168041,-0.0839627,0.00926416,921,770,0.451656,-0.0218887,41.3358,8.52189,40.9308,8.5197
-20.5624,17.7288,-3.56755,0.0429556,0.000789832,0.00856935,-4.76981e-05,-0.000263409,-7.71787e-05,-2.29287e-05,-0.000288179,-0.310551,0.00901155,928,770,0.447929,-0.0265885,41.0202,8.37879,40.6236,8.38667
-19.879,17.7316,-3.53039,0.0413766,0.00276842,0.0049195,-3.96677e-05,-0.000339493,-0.00014276,1.74323e-05,-0.000396593,-0.380482,0.00899393,935,770,0.427177,-0.0416655,40.5649,8.20235,40.1741,8.22774
-19.1971,17.7329,-3.48032,0.0411327,0.00358122,0.000145903,-4.81988e-05,-0.000412373,-0.000199013,3.9458e-05,-0.00050003,-0.414891,0.00886599,942,770,0.418527,-0.0426224,40.0842,8.04389,39.6839,8.07525
-18.5147,17.7341,-3.43359,0.0416422,0.00366396,-0.00293306,-8.41088e-05,-0.000469338,-0.000229839,2.31541e-05,-0.000576601,-0.436643,0.00877027,949,770,0.419622,-0.0394498,39.6253,7.90038,39.2123,7.93043
-17.8303,17.7368,-3.40138,0.042334,0.00318663,-0.0011986,-0.000143096,-0.000494202,-0.00023009,-2.92347e-05,-0.000608063,-0.459521,0.00873187,956,770,0.428759,-0.037231,39.2159,7.75919,38.8002,7.78531
-17.1441,17.741,-3.38162,0.0426663,0.00226877,0.00316044,-0.000198767,-0.000473238,-0.000210159,-8.50036e-05,-0.000587001,-0.496155,0.00856026,963,770,0.437716,-0.0314438,38.8488,7.61251,38.4401,7.63459
-16.4557,17.747,-3.37674,0.0429213,0.00153295,0.00979591,-0.00022738,-0.000426555,-0.000182852,-0.000118754,-0.00053518,-0.536041,0.00843756,970,770,0.448943,-0.0238934,38.5367,7.44998,38.1412,7.47817
-15.7681,17.7524,-3.36412,0.0432287,0.000610884,0.0152371,-0.000239588,-0.000359847,-0.000151167,-0.000137031,-0.000462404,-0.596107,0.00890636,977,770,0.459311,-0.0149259,38.2065,7.29017,37.8205,7.31971
-15.0819,17.7566,-3.33912,0.043404,2.651e-06,0.0161601,-0.000240442,-0.000289834,-0.000113929,-0.000148563,-0.000381713,-0.678667,0.0091739,984,770,0.462417,-0.00903273,37.8469,7.13429,37.4611,7.1593
-14.3975,17.7595,-3.29961,0.042813,-0.000293436,0.0146292,-0.000242285,-0.000224566,-6.39023e-05,-0.000168912,-0.000297939,-0.854281,0.00939395,991,770,0.454438,-0.00588147,37.4392,6.97889,37.0551,6.99793
-13.7137,17.762,-3.25472,0.0419712,-0.000707727,0.0127904,-0.000253783,-0.00016383,1.57006e-06,-0.000163803,-0.00025381,1.55335,0.00980609,998,770,0.443457,-0.000800305,37.0164,6.82097,36.6358,6.83297
-13.032,17.7634,-3.19315,0.041198,-0.000917907,0.00969879,-0.000254441,-0.000103425,6.25725e-05,-8.08677e-05,-0.000276998,1.2248,0.00988313,1005,770,0.431454,-0.00319718,36.5426,6.65915,36.1618,6.65817
-12.3497,17.7648,-3.13466,0.040966,-0.000984531,0.00743117,-0.000227656,-4.94329e-05,0.000100028,-4.57972e-06,-0.000272509,1.14927,0.00990431,1012,770,0.425997,-0.00685473,36.0896,6.49921,35.7055,6.48849
-11.6668,17.7661,-3.08045,0.0412241,-0.00113372,0.0054311,-0.00017721,-1.92579e-05,0.000105212,3.33213e-05,-0.000229789,1.10735,0.0100991,1019,770,0.425787,-0.0058712,35.663,6.34694,35.2714,6.33014
-10.9822,17.7677,-3.03727,0.0417197,-0.000667757,0.00415666,-0.000121736,-2.18358e-05,7.62396e-05,1.93595e-05,-0.000162931,1.0754,0.00982395,1026,770,0.428917,-0.0109831,35.284,6.20399,34.8842,6.18894
-10.2977,17.7692,-2.9916,0.0418296,8.38736e-05,0.00213806,-7.61006e-05,-4.2293e-05,2.25185e-05,-3.10397e-05,-8.73539e-05,1.10736,0.00944805,1033,770,0.426991,-0.0163102,34.9004,6.05468,34.4945,6.04538
-9.61284,17.7714,-2.94801,0.0421196,0.000432281,0.00317081,-3.47648e-05,-5.76428e-05,-5.00142e-05,5.10186e-06,-9.75094e-05,-0.672974,0.009455,1040,770,0.43131,-0.020795,34.5258,5.8969,34.1191,5.89223
-8.92803,17.7741,-2.90265,0.0423236,0.000246468,0.00548424,2.51681e-06,-5.3991e-05,-0.000128556,0.000105887,-0.000157361,-0.677229,0.00950108,1047,770,0.436662,-0.017403,34.1475,5.72699,33.7438,5.72665
-8.24223,17.7781,-2.86276,0.0418802,5.92951e-05,0.00719015,2.19252e-05,-3.77614e-05,-0.000201286,0.000195568,-0.000211404,-0.711803,0.00947052,1054,770,0.434633,-0.0153456,33.7912,5.54218,33.3954,5.54354
-7.55605,17.7821,-2.82423,0.0414497,2.37507e-05,0.00583804,8.11368e-06,-2.16499e-05,-0.000255532,0.000249197,-0.000262733,-0.756312,0.00950345,1061,770,0.428206,-0.0140555,33.4536,5.36682,33.0586,5.36599
-6.86912,17.7859,-2.78955,0.0406812,-0.00012083,0.0035483,-3.24102e-05,-8.84998e-06,-0.000289282,0.000268892,-0.000310152,-0.805748,0.00899668,1068,770,0.416967,-0.0164081,33.1355,5.21065,32.7426,5.19987
-6.17886,17.7891,-2.77573,0.0407396,-0.000862211,0.00412858,-8.2536e-05,1.52402e-05,-0.000307549,0.000277762,-0.000345058,-0.864219,0.00863795,1075,770,0.418351,-0.00755204,32.9026,5.10365,32.5102,5.08792
-5.4874,17.7923,-2.76818,0.0410375,-0.00165495,0.00891926,-0.00013207,4.93767e-05,-0.000313464,0.000284982,-0.000367676,-0.92626,0.00891258,1082,770,0.428601,0.00325206,32.6927,5.00049,32.3078,4.98921
-4.80139,17.7926,-2.72349,0.0412901,-0.00208253,0.0129632,-0.000175199,9.16812e-05,-0.000309092,0.000294908,-0.000378426,-0.989171,0.0094267,1089,770,0.437389,0.0093806,32.3536,4.88051,31.9746,4.8749
-4.12068,17.7921,-2.64334,0.0414905,-0.00212439,0.0145113,-0.000209736,0.000135306,-0.000284227,0.000295273,-0.000369704,-1.05817,0.00941585,1096,770,0.441907,0.00842358,31.8948,4.70927,31.5168,4.70496
-3.44572,17.7888,-2.52606,0.0415807,-0.00154781,0.011769,-0.00022574,0.000174774,-0.000243408,0.000289716,-0.000340683,-1.12962,0.00927835,1103,770,0.438585,0.00271713,31.3131,4.52249,30.9278,4.51857
-2.76814,17.7872,-2.42541,0.0409486,-0.00176475,0.0095655,-0.00022575,0.000209805,-0.000201092,0.000288448,-0.000304393,-1.198,0.00903782,1110,770,0.428787,0.00472286,30.7909,4.34205,30.4067,4.33125
-2.08642,17.7879,-2.35046,0.0406481,-0.00238863,0.00954056,-0.000226309,0.000242848,-0.000163607,0.000294267,-0.000277728,-1.26629,0.00919747,1117,770,0.425751,0.0123442,30.3692,4.16524,29.9876,4.14939
-1.4028,17.7878,-2.28688,0.0407748,-0.00367062,0.0140289,-0.000225956,0.000274908,-0.000130063,0.000306668,-0.000257717,-1.33129,0.00951248,1124,770,0.43434,0.0265792,29.9908,4.02416,29.6172,4.00567
-0.7174,17.7884,-2.2334,0.0407912,-0.00448627,0.0185766,-0.000213953,0.000300872,-9.32627e-05,0.000317246,-0.000230328,-1.397,0.0091129,1131,770,0.44201,0.0346086,29.6555,3.88826,29.2909,3.87047
-0.0327356,17.7887,-2.17443,0.0404972,-0.00448957,0.0177452,-0.000182702,0.000314453,-6.05477e-05,0.000321721,-0.00018997,-1.45133,0.00879395,1138,770,0.437791,0.0355703,29.3148,3.74776,28.9509,3.72913
0.652047,17.7889,-2.11526,0.0400942,-0.00416548,0.0151754,-0.000143937,0.000308181,-3.7438e-05,0.00031126,-0.000147016,-1.48874,0.00880795,1145,770,0.429533,0.0349987,28.9825,3.6086,28.6169,3.59073
1.34269,17.7938,-2.09013,0.0397478,-0.00343541,0.0095996,-0.000114538,0.000283001,-2.99684e-05,0.000285247,-0.000116784,-1.49597,0.00897566,1152,770,0.416677,0.0333465,28.7911,3.44238,28.4168,3.42636
2.0374,17.8017,-2.08748,0.0402412,-0.0032169,0.00623042,-9.49075e-05,0.000243076,-2.92471e-05,0.000245588,-9.74196e-05,-1.48511,0.00912506,1159,770,0.41589,0.0334908,28.6942,3.26529,28.3077,3.24706
2.73384,17.8102,-2.09324,0.0406102,-0.00328254,0.00428149,-7.94615e-05,0.000197797,-2.40836e-05,0.000199873,-8.15379e-05,-1.48479,0.00945352,1166,770,0.416198,0.0343063,28.6315,3.09551,28.237,3.07277
3.4343,17.8204,-2.12044,0.0403209,-0.00439402,0.00556391,-7.51548e-05,0.000156963,-8.56314e-06,0.000157279,-7.54703e-05,-1.53397,0.00921726,1173,770,0.415443,0.041848,28.6428,2.9414,28.2536,2.90626
4.13667,17.8312,-2.15638,0.039932,-0.00512366,0.00702808,-7.51133e-05,0.000116243,4.63753e-06,0.000116355,-7.52256e-05,1.54658,0.00924109,1180,770,0.413988,0.0468005,28.6924,2.78905,28.3099,2.74704
4.83739,17.8416,-2.18026,0.0397327,-0.00524755,0.00648085,-6.22088e-05,7.80089e-05,-9.65903e-08,7.8009e-05,-6.22088e-05,-1.57011,0.00964161,1187,770,0.410926,0.0486479,28.7103,2.61624,28.3283,2.57243
5.53534,17.8502,-2.18612,0.0396831,-0.00496915,0.00349347,-4.78911e-05,4.28359e-05,-7.17071e-06,4.33992e-05,-4.84543e-05,-1.49241,0.00944625,1194,770,0.405006,0.0528934,28.674,2.43709,28.2864,2.39713
6.23088,17.857,-2.1764,0.0393101,-0.00482992,0.00094178,-4.68962e-05,1.41804e-05,-9.2493e-06,1.55504e-05,-4.82662e-05,-1.42375,0.00904471,1201,770,0.396589,0.0549873,28.5823,2.26794,28.1931,2.22768
6.92921,17.8649,-2.18058,0.0383774,-0.00499335,0.00134542,-6.40601e-05,-3.7229e-06,-4.43256e-06,-3.39901e-06,-6.4384e-05,-1.49786,0.00869487,1208,770,0.387798,0.0551303,28.5383,2.1073,28.1589,2.06468
7.63004,17.8737,-2.19675,0.0376976,-0.00504316,0.00458955,-9.17542e-05,-1.12864e-05,1.64422e-05,-8.05634e-06,-9.49843e-05,1.37682,0.00808325,1215,770,0.386643,0.0516386,28.5432,1.95004,28.1767,1.90939
8.33131,17.8821,-2.2132,0.0378411,-0.00517615,0.00801055,-0.00011215,-1.7311e-05,4.58067e-05,1.20032e-06,-0.000130661,1.18675,0.00802319,1222,770,0.394117,0.052513,28.5642,1.79677,28.2027,1.76123
9.03072,17.8898,-2.21731,0.0385391,-0.00582602,0.00722487,-0.000127513,-2.58104e-05,6.70424e-05,7.48425e-06,-0.000160808,1.10986,0.00818435,1229,770,0.399609,0.0632384,28.5599,1.64258,28.1896,1.60302
9.72929,17.8967,-2.2149,0.0397366,-0.00671491,0.00552787,-0.000156582,-3.88202e-05,6.11676e-05,-1.27986e-05,-0.000182604,1.16858,0.00835216,1236,770,0.408465,0.0741168,28.5448,1.49841,28.1591,1.44826
10.4286,17.904,-2.21459,0.0405533,-0.00750288,0.00577549,-0.000210582,-4.74785e-05,2.91779e-05,-4.2416e-05,-0.000215645,1.399,0.0086995,1243,770,0.417068,0.0794927,28.5373,1.35174,28.1436,1.29151
11.126,17.9106,-2.20207,0.0403465,-0.00747549,0.00494991,-0.000278247,-5.03568e-05,-3.34429e-07,-5.03563e-05,-0.000278247,-1.56933,0.00909641,1250,770,0.413406,0.0750986,28.4829,1.18937,28.0894,1.12363
11.8225,17.9169,-2.183,0.0398983,-0.00716246,0.00474625,-0.000340133,-5.79399e-05,6.48126e-06,-5.77911e-05,-0.000340282,1.54785,0.00908728,1257,770,0.408548,0.0594662,28.4075,1.02494,28.0177,0.949447
12.5187,17.9227,-2.16125,0.0393743,-0.00687191,0.00557243,-0.00039658,-7.87548e-05,3.76508e-05,-7.43554e-05,-0.000400979,1.45448,0.009242,1264,770,0.404847,0.0457484,28.3265,0.861278,27.9429,0.779594
13.2158,17.9288,-2.14226,0.038623,-0.0065718,0.00416907,-0.000441741,-0.000102119,4.87612e-05,-9.52566e-05,-0.000448603,1.43098,0.00923126,1271,770,0.394626,0.0368996,28.2646,0.698051,27.8857,0.610757
13.9142,17.9343,-2.12849,0.038189,-0.00669824,0.00252297,-0.00045654,-0.000123036,3.19885e-05,-0.000119996,-0.00045958,1.47603,0.00906763,1278,770,0.386922,0.0485336,28.2328,0.546434,27.855,0.464807
14.615,17.941,-2.12525,0.037777,-0.00707248,0.00319221,-0.000441342,-0.000133188,1.41266e-05,-0.000132542,-0.000441988,1.52508,0.00908854,1285,770,0.383885,0.059572,28.2437,0.393691,27.8712,0.316849
15.3183,17.9491,-2.1334,0.0372415,-0.00754816,0.00653348,-0.000415474,-0.000134407,2.77637e-05,-0.000131691,-0.00041819,1.47327,0.00894188,1292,770,0.384842,0.0674373,28.2989,0.234504,27.9376,0.162615
16.0267,17.9596,-2.16531,0.0363478,-0.00836234,0.0114803,-0.000371079,-0.000131175,4.96565e-05,-0.000121303,-0.000380951,1.37455,0.00864318,1299,770,0.385488,0.0756933,28.4446,0.0782557,28.101,0.00812237
16.7377,17.9714,-2.20785,0.0352389,-0.00886994,0.0097872,-0.000286631,-0.000123327,3.67067e-05,-0.000115456,-0.000294502,1.35956,0.00866819,1306,770,0.371015,0.0887689,28.6476,-0.0787842,28.3119,-0.149588
17.4448,17.9832,-2.22831,0.033935,-0.00845867,-0.00117131,-0.000176112,-0.000115437,-2.88231e-06,-0.0001153,-0.000176248,-1.52343,0.00885925,1313,770,0.336251,0.0937658,28.7894,-0.273177,28.4471,-0.35284
18.1451,17.9905,-2.21242,0.0331223,-0.00861171,-0.00910381,-6.35824e-05,-0.000106521,-5.71489e-05,-2.40032e-05,-0.0001461,-0.605717,0.0090024,1320,770,0.31223,0.100003,28.8003,-0.442632,28.4521,-0.53522
18.8374,17.9919,-2.15611,0.0336553,-0.00953987,-0.00742663,2.93815e-05,-9.38482e-05,-0.000112318,9.58752e-05,-0.000160342,-0.534525,0.00904756,1327,770,0.320743,0.1069,28.6617,-0.581472,28.311,-0.68261
19.5297,17.9926,-2.09877,0.0349478,-0.0108864,-0.00182546,9.7007e-05,-8.10929e-05,-0.00015804,0.000189359,-0.000173445,-0.528837,0.00926754,1334,770,0.344773,0.11734,28.527,-0.708638,28.1729,-0.815309
20.2258,17.9945,-2.0585,0.0358879,-0.0115347,0.00199839,0.000150166,-7.92558e-05,-0.00019126,0.000258477,-0.000187567,-0.515274,0.00953035,1341,770,0.361767,0.120901,28.4636,-0.829512,28.1065,-0.938018
20.9249,18.0004,-2.03175,0.0356106,-0.0113897,0.000787852,0.00019512,-9.9221e-05,-0.00022125,0.000313677,-0.000217777,-0.491913,0.00984473,1348,770,0.356379,0.120998,28.4554,-1.00611,28.0988,-1.11409
21.6233,18.0062,-1.99966,0.0353882,-0.0110353,0.00156749,0.000215264,-0.000129852,-0.000251044,0.000347336,-0.000261924,-0.484302,0.00988194,1355,770,0.355604,0.115479,28.4315,-1.19395,28.0782,-1.29875
22.3192,18.0096,-1.95433,0.0355674,-0.0113701,0.00639327,0.000198695,-0.000150213,-0.000274384,0.000349388,-0.000300907,-0.502234,0.00954178,1362,770,0.367253,0.116553,28.3615,-1.3598,28.0143,-1.46054
23.0156,18.011,-1.9106,0.0360752,-0.012295,0.0113514,0.000154856,-0.000148864,-0.000268267,0.000311263,-0.000305271,-0.527847,0.00986117,1369,770,0.382633,0.122411,28.3076,-1.47672,27.9633,-1.58035
23.7132,18.0137,-1.87073,0.0362644,-0.0132417,0.0130755,9.55053e-05,-0.000129041,-0.000221759,0.000231793,-0.000265328,-0.551067,0.0101269,1376,770,0.388163,0.134176,28.2778,-1.60809,27.9342,-1.71572
24.4094,18.0178,-1.82337,0.0363256,-0.0144913,0.0130786,3.57233e-05,-9.47975e-05,-0.000163738,0.000146727,-0.000205801,-0.595764,0.0100997,1383,770,0.388848,0.152507,28.2287,-1.78127,27.8842,-1.89599
25.1035,18.0214,-1.7643,0.0360839,-0.0143408,0.00885091,-1.12312e-05,-4.92671e-05,-0.000119761,9.10121e-05,-0.00015151,-0.706656,0.0103895,1390,770,0.377485,0.154967,28.1462,-1.96984,27.7968,-2.08766
25.7941,18.0237,-1.68833,0.0362953,-0.0144219,0.00607258,-3.78087e-05,6.01353e-06,-9.44248e-05,8.10361e-05,-0.000112831,-0.899405,0.0102953,1397,770,0.373739,0.149827,28.0088,-2.15694,27.6524,-2.28717
26.4825,18.0241,-1.60141,0.0365963,-0.0142165,0.00642682,-5.07971e-05,7.24628e-05,-6.67793e-05,0.000101705,-8.00391e-05,-1.15806,0.0100395,1404,770,0.377524,0.13838,27.8324,-2.33324,27.473,-2.47002
27.1727,18.0244,-1.52233,0.036681,-0.01391,0.00808414,-5.62135e-05,0.000142015,-2.84795e-05,0.000146025,-6.0224e-05,-1.4309,0.0099345,1411,770,0.38198,0.124411,27.6884,-2.49373,27.3304,-2.63486
27.8646,18.0243,-1.44979,0.0365261,-0.014004,0.00977589,-4.02321e-05,0.000207121,-8.15774e-06,0.00020739,-4.05008e-05,-1.53786,0.00970745,1418,770,0.384121,0.122459,27.5738,-2.63823,27.2197,-2.77982
28.56,18.026,-1.39218,0.0364119,-0.0144832,0.00895945,1.3706e-05,0.000264779,-4.29256e-06,0.000264853,1.36327e-05,-1.55371,0.00962215,1425,770,0.381206,0.130045,27.5276,-2.78188,27.173,-2.9273
29.2571,18.0288,-1.34118,0.0361217,-0.0154054,0.00924089,0.000100088,0.000293899,8.07089e-08,0.000293899,0.000100088,1.57038,0.00974042,1432,770,0.378983,0.141817,27.5103,-2.93319,27.1589,-3.08503
29.9519,18.0301,-1.27901,0.0358003,-0.0165074,0.00869135,0.000209597,0.00028916,7.64246e-06,0.000289888,0.000208869,1.4759,0.00983965,1439,770,0.374643,0.156713,27.4585,-3.07354,27.1092,-3.23405
30.6421,18.0288,-1.19527,0.0351194,-0.0170368,0.0088883,0.000311638,0.00025457,1.62055e-05,0.000315919,0.000250289,0.258255,0.0100106,1446,770,0.368343,0.166492,27.3264,-3.21289,26.9841,-3.37405
31.3294,18.0263,-1.09769,0.034388,-0.0168398,0.00751015,0.000380762,0.000203988,2.5439e-05,0.00038435,0.0002004,0.14012,0.0103475,1453,770,0.357962,0.169689,27.1503,-3.36154,26.813,-3.51848
32.0175,18.0251,-1.0033,0.0345921,-0.0169651,0.00791951,0.000429814,0.000138998,1.31797e-05,0.00043041,0.000138402,0.0451964,0.0106294,1460,770,0.360845,0.174102,27.0004,-3.52679,26.6614,-3.68114
32.7085,18.0257,-0.920834,0.0350333,-0.0180904,0.0096616,0.000471214,6.39646e-05,-2.37799e-05,0.000472598,6.25808e-05,-0.0581282,0.0108371,1467,770,0.369204,0.187278,26.9038,-3.69621,26.5626,-3.85677
33.3988,18.025,-0.834366,0.0360718,-0.0197761,0.0127822,0.00049857,-4.16472e-05,-7.18317e-05,0.000507959,-5.10354e-05,-0.12996,0.0107909,1474,770,0.386728,0.202995,26.8029,-3.83998,26.4554,-4.01282
34.0888,18.0242,-0.745808,0.0387339,-0.0203286,0.00790808,0.00048286,-0.000158836,-0.00010508,0.000499629,-0.000175605,-0.158249,0.0111625,1481,770,0.401816,0.217118,26.7293,-3.99009,26.3474,-4.17007
