 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.6681,14.3426,-0.501988,-0.530085,-0.421341,0.176185,0.0433304,0.00122808,0.0391151,0.0666993,-0.0221408,0.538535,0.0140081,1299,805,-4.92366,4.07204,15.6054,4.32905,21.2869,0.157185
16.3751,14.3529,-0.538574,-0.496027,-0.385948,0.171587,0.0437678,0.00130847,0.0365195,0.0647799,-0.0197037,0.522111,0.0138725,1306,805,-4.58916,3.71927,16.145,3.82332,21.4726,0.0114311
17.0825,14.362,-0.574065,-0.463402,-0.349924,0.166638,0.0436745,0.00146155,0.0340161,0.0626002,-0.0174642,0.507726,0.0142018,1313,805,-4.27044,3.36672,16.674,3.32825,21.6614,-0.111488
17.7866,14.3695,-0.591544,-0.430123,-0.314479,0.163695,0.0430413,0.00165703,0.0315457,0.0600757,-0.0153774,0.495128,0.0145529,1320,805,-3.94189,3.02001,17.1447,2.83385,21.7891,-0.236235
18.4857,14.3757,-0.581475,-0.395053,-0.277034,0.159659,0.0418206,0.00186858,0.029148,0.0571808,-0.0134916,0.484992,0.0140877,1327,805,-3.59851,2.64989,17.5381,2.29936,21.8194,-0.386328
19.181,14.3802,-0.551668,-0.359715,-0.241648,0.153055,0.0400034,0.00205589,0.0268954,0.0539442,-0.0118849,0.478206,0.0141213,1334,805,-3.25795,2.28548,17.8708,1.80506,21.7817,-0.537255
19.8758,14.385,-0.517598,-0.327565,-0.215774,0.142122,0.0376691,0.00218244,0.0248004,0.0504198,-0.0105682,0.474889,0.0146587,1341,805,-2.95784,2.03385,18.1695,1.38454,21.7351,-0.703529
20.5711,14.3893,-0.484437,-0.297957,-0.196558,0.131255,0.0349263,0.00223092,0.0228094,0.0466413,-0.00948408,0.474472,0.0145031,1348,805,-2.68298,1.85111,18.4526,1.0432,21.699,-0.857009
21.2655,14.3928,-0.445866,-0.273762,-0.181271,0.111519,0.0318965,0.00221355,0.0209027,0.0426908,-0.00858075,0.476687,0.0136952,1355,805,-2.4807,1.72235,18.6823,0.751182,21.6494,-1.00404
21.9629,14.3964,-0.420136,-0.254368,-0.168621,0.0897763,0.028757,0.00211975,0.0190496,0.0386822,-0.00780541,0.480319,0.0120202,1362,805,-2.33095,1.6267,18.9226,0.506349,21.6558,-1.12825
22.663,14.4016,-0.4059,-0.238154,-0.155749,0.0675552,0.02567,0.00193502,0.0172538,0.0347437,-0.00713867,0.484147,0.0111554,1369,805,-2.21463,1.52945,19.1823,0.248791,21.7134,-1.26317
23.361,14.4055,-0.379732,-0.224699,-0.143954,0.0542465,0.0227471,0.00169553,0.0155499,0.0309987,-0.00655607,0.487869,0.0105986,1376,805,-2.10769,1.42746,19.3604,0.00558984,21.7327,-1.39352
24.0553,14.4089,-0.334801,-0.212612,-0.132628,0.0474174,0.0201035,0.00144834,0.0139519,0.0275586,-0.00600678,0.490744,0.0102864,1383,805,-2.00105,1.31143,19.4494,-0.251169,21.6877,-1.54882
24.7452,14.4099,-0.268431,-0.201544,-0.121912,0.0383476,0.0178417,0.00122628,0.0125098,0.0245511,-0.00548311,0.492288,0.010963,1390,805,-1.90959,1.19875,19.4566,-0.487257,21.5677,-1.69676
25.4331,14.4109,-0.191504,-0.190896,-0.111145,0.0312112,0.0159479,0.00103732,0.0112703,0.0220056,-0.00502039,0.49319,0.0121292,1397,805,-1.81859,1.08622,19.423,-0.746512,21.4146,-1.86304
26.121,14.4114,-0.114268,-0.181952,-0.101827,0.0277432,0.0143619,0.000877089,0.0102085,0.0198536,-0.00461463,0.493548,0.0121292,1404,805,-1.73673,0.983147,19.3719,-0.984157,21.2671,-2.02074
26.8102,14.4132,-0.0414599,-0.173026,-0.0924609,0.0220109,0.0130538,0.000748521,0.00928635,0.0180408,-0.00423847,0.492826,0.0122261,1411,805,-1.6602,0.886922,19.3482,-1.24136,21.1439,-2.19445
27.5003,14.4141,0.0276914,-0.164328,-0.0851735,0.0182043,0.0119496,0.000651266,0.00847437,0.0164852,-0.00388426,0.491413,0.0116205,1418,805,-1.5818,0.816246,19.34,-1.46064,21.0416,-2.34334
28.193,14.4151,0.0863265,-0.15604,-0.079246,0.0163301,0.010964,0.000583161,0.00774869,0.0151,-0.00355286,0.490298,0.0112191,1425,805,-1.50339,0.770057,19.3717,-1.66304,20.9867,-2.47504
28.8865,14.4166,0.142177,-0.147886,-0.0736636,0.0176082,0.0100501,0.000534566,0.00711781,0.0138539,-0.00326917,0.490786,0.0113457,1432,805,-1.4195,0.730792,19.4152,-1.87421,20.9496,-2.60968
29.5803,14.4178,0.197821,-0.141031,-0.0677691,0.0182697,0.00919639,0.000499412,0.00656553,0.0127229,-0.00302709,0.492904,0.0115225,1439,805,-1.34986,0.681544,19.4545,-2.07491,20.9206,-2.73857
30.2762,14.4191,0.245618,-0.134857,-0.060823,0.0160921,0.00840197,0.000476679,0.00606805,0.0116867,-0.00280801,0.496145,0.0115139,1446,805,-1.29329,0.608754,19.5287,-2.25362,20.9288,-2.85269
30.9727,14.4209,0.291577,-0.128671,-0.0540149,0.00922205,0.00767976,0.000467903,0.0056295,0.0107592,-0.00261153,0.50055,0.0120853,1453,805,-1.2472,0.538184,19.6248,-2.43069,20.9515,-2.9747
31.6678,14.4212,0.345469,-0.123449,-0.0490717,0.00361614,0.00703233,0.000465075,0.0052401,0.00993262,-0.00243522,0.505511,0.0133482,1460,805,-1.20793,0.491338,19.6854,-2.58041,20.9508,-3.08123
32.3595,14.423,0.415115,-0.118341,-0.0455983,-0.00437637,0.00645117,0.000465307,0.00488426,0.00918656,-0.00227008,0.51052,0.0141977,1467,805,-1.1753,0.462086,19.6953,-2.77129,20.897,-3.24588
33.0516,14.425,0.484012,-0.113261,-0.0424472,-0.00908185,0.00593404,0.000458156,0.00456734,0.00852122,-0.00212902,0.515386,0.0141821,1474,805,-1.13567,0.435169,19.7099,-2.96707,20.8534,-3.41335
33.7418,14.4269,0.562179,-0.108339,-0.0387984,-0.016686,0.00547846,0.000439232,0.00429132,0.00793518,-0.00201749,0.519943,0.0131439,1481,805,-1.10454,0.407437,19.6986,-3.18318,20.7813,-3.59747
34.4334,14.4282,0.635072,-0.104347,-0.03406,-0.022286,0.00508311,0.000425541,0.0040346,0.00741278,-0.00190413,0.523654,0.0113176,1488,805,-1.07829,0.364141,19.7022,-3.38649,20.7366,-3.75824
35.1261,14.4292,0.703994,-0.101909,-0.0304579,-0.0225764,0.0047443,0.000393835,0.00377751,0.00692811,-0.00178998,0.524167,0.0112538,1495,805,-1.05503,0.323111,19.7046,-3.56446,20.7144,-3.90436
35.8215,14.4309,0.762921,-0.0992879,-0.026783,-0.024344,0.00449139,0.000334869,0.00353197,0.00651118,-0.00168492,0.51947,0.0116534,1502,805,-1.03342,0.280199,19.757,-3.73491,20.738,-4.04608
36.5196,14.4318,0.811429,-0.0962385,-0.0244098,-0.0293975,0.00432375,0.000247274,0.00332382,0.00618451,-0.00161349,0.510356,0.0118039,1509,805,-1.01524,0.256403,19.8656,-3.854,20.809,-4.15018
37.2219,14.4344,0.843796,-0.0932295,-0.0218437,-0.0360609,0.00422557,0.000135525,0.00316881,0.00595195,-0.00159086,0.498845,0.0121453,1516,805,-1.00144,0.233732,20.046,-3.98066,20.95,-4.2598
37.9207,14.4355,0.892226,-0.0905199,-0.0186218,-0.0422342,0.00418323,1.54665e-05,0.00305995,0.00580149,-0.00160279,0.486461,0.0119431,1523,805,-0.989796,0.208754,20.1676,-4.11748,21.0362,-4.36778
38.6187,14.4371,0.945142,-0.0869734,-0.01505,-0.0458069,0.00420006,-9.33302e-05,0.0029976,0.00574035,-0.00163362,0.474661,0.0114658,1530,805,-0.963912,0.175585,20.2843,-4.27682,21.1125,-4.4943
39.3157,14.4402,1.00318,-0.0834908,-0.0120494,-0.0477931,0.00424967,-0.00017329,0.00302754,0.00578741,-0.00171103,0.469961,0.0116232,1537,805,-0.934855,0.141704,20.3859,-4.46796,21.1766,-4.66182
-40.5939,13.2654,-1.38129,0.0623429,0.0626411,0.0222203,-0.00309855,-0.00509717,-0.000794769,-0.00282104,-0.00537468,-0.33594,0.01803,725,812,0.662406,-0.706484,44.6861,10.7546,44.143,11.3595
-39.9225,13.2636,-1.30249,0.0599439,0.059362,0.0104114,-0.00301664,-0.00474898,-0.000822644,-0.00268824,-0.00507738,-0.379817,0.0208325,732,812,0.62807,-0.718468,43.9055,10.7141,43.3515,11.2169
-39.2519,13.2604,-1.21403,0.0586855,0.0562894,0.0127892,-0.00305658,-0.00437763,-0.000851119,-0.00263975,-0.00479447,-0.45541,0.0226775,739,812,0.617454,-0.718693,43.0667,10.6432,42.5308,11.087
-38.5804,13.258,-1.13749,0.0578621,0.0537576,0.0207414,-0.00313262,-0.0040289,-0.000866815,-0.00260496,-0.00455657,-0.546823,0.0219539,746,812,0.616207,-0.709991,42.2652,10.5464,41.759,10.9621
-37.9058,13.2581,-1.09519,0.0569834,0.056313,0.0230752,-0.00322402,-0.0037264,-0.000924215,-0.00251747,-0.00443295,-0.65271,0.0194951,753,812,0.608985,-0.693931,41.6087,10.3604,41.117,10.85
-37.2283,13.2613,-1.08488,0.0545037,0.0586014,0.0281436,-0.00332236,-0.00347068,-0.00106104,-0.00233289,-0.00446015,-0.750509,0.0148993,760,812,0.587852,-0.685946,41.0514,10.1783,40.597,10.733
-36.548,13.2681,-1.10359,0.0506678,0.0594948,0.0379073,-0.00341114,-0.00325537,-0.00126347,-0.00206739,-0.00459912,-0.816181,0.0111997,767,812,0.557281,-0.672031,40.5797,9.99185,40.1887,10.5975
-35.8668,13.2766,-1.1297,0.0471806,0.0576622,0.0418045,-0.00348482,-0.00308544,-0.00150846,-0.00176351,-0.00480675,-0.851207,0.0106324,774,812,0.5253,-0.653321,40.161,9.84709,39.8138,10.4415
-35.1864,13.2827,-1.14367,0.043885,0.0576139,0.0424268,-0.00352638,-0.00296356,-0.00177568,-0.00144712,-0.00504281,-0.863983,0.0117084,781,812,0.492168,-0.63818,39.7155,9.70033,39.4012,10.3104
-34.5069,13.2854,-1.14574,0.0412925,0.059352,0.0358533,-0.00359907,-0.00286449,-0.00204846,-0.00115066,-0.0053129,-0.874106,0.0126961,788,812,0.459251,-0.631303,39.2594,9.5896,38.9515,10.2303
-33.8269,13.2884,-1.15033,0.0394772,0.062143,0.028301,-0.00368526,-0.00279369,-0.00233252,-0.000864744,-0.00561421,-0.879818,0.0129818,795,812,0.433228,-0.640368,38.8291,9.47161,38.5175,10.1463
-33.1423,13.2982,-1.20062,0.0373453,0.0615159,0.0364526,-0.00373593,-0.00279201,-0.00266924,-0.000553334,-0.00597461,-0.872901,0.012664,802,812,0.419692,-0.650145,38.526,9.34322,38.2564,10.01
-32.4547,13.312,-1.27676,0.035318,0.0580151,0.0561449,-0.00372742,-0.00285634,-0.00300516,-0.000255323,-0.00632844,-0.857362,0.0119547,809,812,0.419323,-0.650966,38.2939,9.20771,38.096,9.83814
-31.7693,13.3225,-1.32734,0.0331775,0.0539088,0.082954,-0.00364737,-0.00295239,-0.00327517,-6.32997e-06,-0.00659343,-0.83825,0.00991267,816,812,0.425623,-0.640483,37.9556,9.08048,37.8493,9.68723
-31.0867,13.3297,-1.34619,0.0308556,0.0526515,0.0976801,-0.00349806,-0.00308528,-0.00349202,0.000206449,-0.00678979,-0.814916,0.00965337,823,812,0.418033,-0.631736,37.5393,8.92842,37.4937,9.54582
-30.4053,13.3341,-1.35096,0.0279427,0.0519715,0.107957,-0.00326375,-0.00324348,-0.00369676,0.000443163,-0.00695039,-0.786769,0.00975133,830,812,0.400125,-0.630387,37.0846,8.81311,37.0931,9.43704
-29.723,13.3397,-1.36244,0.0239681,0.0519852,0.114451,-0.00292881,-0.00342679,-0.00390292,0.000733053,-0.00708865,-0.753543,0.00962427,837,812,0.367569,-0.637282,36.6609,8.68652,36.7235,9.31572
-29.0401,13.3466,-1.37709,0.0208056,0.0513098,0.123333,-0.00249518,-0.00364285,-0.00408239,0.0010535,-0.00719154,-0.715573,0.00940598,844,812,0.346144,-0.636497,36.257,8.54095,36.3721,9.17362
-28.358,13.3527,-1.38122,0.0176251,0.0510205,0.133718,-0.00194336,-0.0038936,-0.00422328,0.00141591,-0.00725288,-0.671941,0.0096167,851,812,0.326445,-0.640502,35.8174,8.38721,35.9889,9.02918
-27.6774,13.3579,-1.36975,0.0152233,0.0514138,0.14986,-0.00126144,-0.00419522,-0.00433954,0.00185243,-0.00730909,-0.622413,0.00983293,858,812,0.321487,-0.662042,35.3203,8.21613,35.5553,8.87432
-26.9962,13.3627,-1.36209,0.0127876,0.0516428,0.168918,-0.000472346,-0.00455932,-0.00446941,0.00239858,-0.00743024,-0.570979,0.00991707,865,812,0.319955,-0.688265,34.836,8.06197,35.1419,8.7336
-26.3127,13.369,-1.37287,0.0116697,0.0512257,0.190353,0.00041115,-0.00499458,-0.00466417,0.00309902,-0.00768245,-0.522795,0.00978772,872,812,0.335203,-0.710051,34.4327,7.91787,34.8025,8.59872
-25.627,13.3776,-1.40111,0.0116941,0.0501867,0.211306,0.0013859,-0.00549843,-0.00494707,0.00397051,-0.00808304,-0.481448,0.00943747,879,812,0.362195,-0.722529,34.1128,7.7634,34.5337,8.44939
-24.9427,13.3841,-1.41422,0.0119337,0.0478301,0.233804,0.00245806,-0.00606765,-0.00529482,0.00499278,-0.00860238,-0.446477,0.00955151,886,812,0.393769,-0.716053,33.7425,7.62894,34.216,8.31536
-24.2618,13.3872,-1.3955,0.0124171,0.0451092,0.256284,0.00361094,-0.00669786,-0.00568799,0.00613255,-0.00921947,-0.417286,0.0100999,893,812,0.428486,-0.706727,33.2648,7.50872,33.7883,8.19105
-23.5838,13.389,-1.34978,0.0129952,0.0418073,0.278967,0.0047819,-0.00738061,-0.00616197,0.0073581,-0.00995682,-0.395996,0.0104445,900,812,0.465122,-0.696166,32.6957,7.37449,33.2681,8.04257
-22.9057,13.3907,-1.30457,0.0153979,0.0377499,0.302193,0.00596418,-0.00814127,-0.00677549,0.00869145,-0.0108685,-0.382676,0.0107296,907,812,0.521766,-0.678071,32.1515,7.25282,32.7561,7.89986
-22.2255,13.3932,-1.27607,0.0183956,0.0329939,0.326312,0.00721437,-0.00900983,-0.00750929,0.0101565,-0.0119519,-0.373414,0.010759,914,812,0.586231,-0.652152,31.6792,7.14919,32.3118,7.77052
-21.5433,13.3963,-1.26256,0.0230116,0.0278213,0.348934,0.00858177,-0.00996989,-0.00831664,0.0117642,-0.0131523,-0.365465,0.0104743,921,812,0.666032,-0.615828,31.2883,7.06285,31.9289,7.65778
-20.8596,13.3999,-1.25903,0.0289043,0.0181595,0.373681,0.0100388,-0.0110023,-0.00922557,0.0135109,-0.0144743,-0.359955,0.0104952,928,812,0.762363,-0.540348,30.9482,7.03284,31.5893,7.55316
-20.1765,13.4037,-1.24934,0.0348296,0.00300241,0.391831,0.0114841,-0.0121274,-0.0102781,0.0153313,-0.0159745,-0.358165,0.0103349,935,812,0.851568,-0.402791,30.6087,7.05008,31.2337,7.43406
-19.4935,13.4081,-1.23639,0.0415049,-0.0190611,0.401807,0.0128706,-0.0133804,-0.0115118,0.0172036,-0.0177134,-0.359996,0.0104032,942,812,0.938686,-0.178132,30.2911,7.11718,30.8728,7.29663
-18.8106,13.4126,-1.22202,0.0496983,-0.041307,0.409854,0.0141639,-0.0147876,-0.0129672,0.0191226,-0.0197462,-0.365242,0.0111026,949,812,1.03911,0.0511165,29.9946,7.18269,30.5132,7.15493
-18.1277,13.4168,-1.2052,0.0581205,-0.0619171,0.420584,0.0153245,-0.0163614,-0.0146867,0.0210848,-0.0221216,-0.373773,0.0118572,956,812,1.14547,0.266052,29.6919,7.22669,30.1512,7.01568
-17.4463,13.4196,-1.17496,0.0699907,-0.0842897,0.436303,0.0162986,-0.0180872,-0.0166993,0.0230736,-0.0248623,-0.385418,0.0123054,963,812,1.29414,0.485238,29.3683,7.29509,29.7463,6.87828
-16.7654,13.4219,-1.13951,0.0841231,-0.109444,0.450603,0.016902,-0.0199119,-0.0189817,0.0249359,-0.0279458,-0.400385,0.0122129,970,812,1.46463,0.727513,29.0578,7.4035,29.3285,6.74458
-16.0843,13.4242,-1.10479,0.100206,-0.13962,0.46643,0.0169316,-0.0217594,-0.0214671,0.0264839,-0.0313118,-0.418668,0.0132595,977,812,1.65771,1.01751,28.7722,7.5631,28.9201,6.61051
-15.4,13.4292,-1.09221,0.116415,-0.179391,0.471804,0.0163076,-0.0235462,-0.0240871,0.027642,-0.0348806,-0.439819,0.015914,984,812,1.83863,1.41069,28.6011,7.82219,28.6001,6.46458
-14.7152,13.4346,-1.08166,0.129144,-0.232011,0.452874,0.0149632,-0.025196,-0.0267763,0.0283524,-0.0385851,-0.463679,0.0187591,991,812,1.95122,1.96078,28.4667,8.22537,28.2944,6.31338
-14.032,13.4378,-1.05822,0.140461,-0.287165,0.424688,0.0129013,-0.0266335,-0.0294986,0.0286433,-0.0423755,-0.490205,0.0202915,998,812,2.03617,2.54761,28.2986,8.68063,27.9474,6.18231
-13.3514,13.439,-1.0138,0.149521,-0.350908,0.402028,0.0102249,-0.0277933,-0.0321852,0.0285954,-0.0461638,-0.518653,0.02014,1005,812,2.10552,3.22642,28.0227,9.21337,27.5293,6.05596
-12.6735,13.4388,-0.949165,0.157316,-0.423684,0.400392,0.00696081,-0.0285892,-0.034739,0.0282082,-0.0498366,-0.548927,0.0194046,1012,812,2.19164,3.99321,27.6155,9.79183,27.0428,5.91799
-11.9957,13.4388,-0.883134,0.166276,-0.498212,0.407288,0.00309434,-0.0289735,-0.0371651,0.0275367,-0.0534159,-0.581748,0.0174867,1019,812,2.30214,4.75555,27.2014,10.3913,26.5576,5.77597
-11.3162,13.4401,-0.82818,0.168544,-0.567342,0.396786,-0.00135798,-0.0289531,-0.0394427,0.0266308,-0.0569418,-0.617144,0.0157677,1026,812,2.31938,5.45936,26.8104,10.9668,26.12,5.6284
-10.6339,13.4428,-0.79247,0.160429,-0.630573,0.377516,-0.00626045,-0.0285675,-0.0414774,0.0255369,-0.0603649,-0.654052,0.0144627,1033,812,2.2173,6.12814,26.4154,11.48,25.7604,5.48755
-9.95012,13.4458,-0.765122,0.14663,-0.691418,0.359126,-0.0114363,-0.0278105,-0.0432001,0.0243456,-0.0635925,-0.691751,0.0135237,1040,812,2.0582,6.76046,25.9999,11.9878,25.4385,5.35484
-9.26673,13.4479,-0.733929,0.128316,-0.74871,0.360535,-0.0168077,-0.0266828,-0.0445807,0.023108,-0.0665985,-0.730245,0.0139795,1047,812,1.88218,7.32892,25.487,12.4656,25.109,5.23604
-8.58571,13.4496,-0.685193,0.109723,-0.8095,0.371816,-0.0222965,-0.0252168,-0.0456299,0.0218966,-0.0694099,-0.769404,0.0149324,1054,812,1.71851,7.93992,24.8898,12.9295,24.7208,5.09236
-7.90399,13.4519,-0.640114,0.0925917,-0.87117,0.384703,-0.0278801,-0.0234613,-0.0462967,0.0206786,-0.0720201,-0.809241,0.0168522,1061,812,1.5728,8.54873,24.3239,13.4067,24.3529,4.94463
-7.22092,13.4551,-0.602875,0.0723061,-0.932527,0.38914,-0.0335536,-0.0214694,-0.0465227,0.0194019,-0.0744249,-0.849974,0.0196713,1068,812,1.38262,9.16461,23.7818,13.8798,24.021,4.79071
-6.53337,13.4609,-0.593896,0.0435508,-1.00566,0.386269,-0.0391412,-0.0193018,-0.0463047,0.0181338,-0.0765769,-0.890916,0.0202501,1075,812,1.09591,9.923,23.2832,14.4647,23.8012,4.63894
-5.84425,13.4668,-0.59351,0.00227752,-1.08465,0.371095,-0.0444999,-0.0169592,-0.0456037,0.0169079,-0.078367,-0.932024,0.0196662,1082,812,0.663416,10.7604,22.726,15.126,23.6204,4.50092
-5.15583,13.4719,-0.586693,-0.0391135,-1.16477,0.363827,-0.0496418,-0.0144383,-0.0443419,0.0156676,-0.0797478,-0.974337,0.0194057,1089,812,0.24239,11.5894,22.1322,15.8093,23.4223,4.36748
-4.47004,13.4757,-0.561094,-0.0821156,-1.22778,0.364493,-0.0544414,-0.0117332,-0.0424308,0.014414,-0.0805886,-1.01853,0.0178741,1096,812,-0.183281,12.2404,21.4426,16.3015,23.1609,4.22661
-3.78489,13.4794,-0.530009,-0.126173,-1.2804,0.362401,-0.058724,-0.00880583,-0.0397198,0.0131459,-0.0806757,-1.06591,0.0174204,1103,812,-0.624053,12.7649,20.7354,16.7049,22.8858,4.07651
-3.09778,13.4833,-0.509898,-0.174387,-1.33166,0.357524,-0.0623749,-0.00566983,-0.0361563,0.0119248,-0.0799696,-1.1179,0.0174534,1110,812,-1.11125,13.2854,20.0406,17.1082,22.6585,3.94521
-2.41005,13.4866,-0.49222,-0.230901,-1.38393,0.342897,-0.0652639,-0.00236308,-0.0317518,0.0108777,-0.0785047,-1.17571,0.017247,1117,812,-1.69799,13.8266,19.2994,17.5443,22.447,3.82933
-1.72435,13.4881,-0.460402,-0.29065,-1.43166,0.333814,-0.0673736,0.00101144,-0.0264645,0.0100566,-0.0764187,-1.24146,0.0174439,1124,812,-2.30868,14.3138,18.4673,17.9436,22.1893,3.72411
-1.04079,13.4886,-0.414023,-0.345938,-1.47006,0.329642,-0.0686483,0.00434326,-0.0204051,0.00966029,-0.0739654,-1.31589,0.015344,1131,812,-2.86647,14.7003,17.6211,18.2391,21.8837,3.61237
-0.358044,13.4898,-0.361487,-0.402247,-1.49635,0.329189,-0.0688906,0.0075402,-0.01372,0.00992844,-0.0712788,-1.39845,0.0132236,1138,812,-3.42902,14.9657,16.7408,18.378,21.562,3.47611
0.325527,13.4925,-0.312787,-0.458933,-1.51855,0.329294,-0.0679131,0.0104927,-0.0064483,0.0110194,-0.0684399,-1.48928,0.0127073,1145,812,-3.99426,15.1858,15.8766,18.4556,21.2615,3.31742
1.01331,13.497,-0.28825,-0.509365,-1.5369,0.324712,-0.0656617,0.0130749,0.00130143,0.0130964,-0.0656832,1.55427,0.0142177,1152,812,-4.5037,15.3793,15.1821,18.4945,21.0586,3.16551
1.70373,13.5025,-0.277845,-0.552719,-1.54664,0.319879,-0.0621218,0.0151997,0.00937746,0.0163207,-0.0632428,1.45182,0.0159217,1159,812,-4.94205,15.4873,14.6188,18.4515,20.9159,3.02171
2.39649,13.5083,-0.279607,-0.591408,-1.5508,0.30655,-0.0571998,0.0167831,0.0175237,0.0207238,-0.0611405,1.34959,0.0167319,1166,812,-5.34759,15.5392,14.1727,18.3801,20.8258,2.89282
3.0911,13.5151,-0.290202,-0.626908,-1.54324,0.289093,-0.0509589,0.0177803,0.0254736,0.0261912,-0.0593698,1.25188,0.0170607,1173,812,-5.72849,15.4588,13.8078,18.2072,20.776,2.76203
3.78781,13.523,-0.310885,-0.672785,-1.51509,0.273157,-0.043581,0.0181616,0.033047,0.0325136,-0.057933,1.16108,0.0167477,1180,812,-6.21309,15.1615,13.3823,17.8245,20.7714,2.62713
4.48557,13.5319,-0.335322,-0.719158,-1.48164,0.262356,-0.0352886,0.0179254,0.0400215,0.0393772,-0.0567404,1.07876,0.0178442,1187,812,-6.694,14.7964,12.9622,17.3799,20.7882,2.47978
5.18168,13.5406,-0.347966,-0.754245,-1.43347,0.259998,-0.0263324,0.0171464,0.0461641,0.0464337,-0.0556197,1.00545,0.0191819,1194,812,-7.04758,14.3125,12.6005,16.7213,20.7677,2.3148
5.87565,13.5474,-0.346426,-0.777484,-1.37266,0.258061,-0.0170286,0.0159494,0.0512484,0.0532962,-0.0543753,0.941042,0.0184491,1201,812,-7.28187,13.7094,12.3099,15.9373,20.7008,2.16256
6.56987,13.5534,-0.344566,-0.790773,-1.30274,0.251512,-0.00779632,0.0144098,0.0551838,0.0595965,-0.0529829,0.884674,0.0186729,1208,812,-7.42453,13.0128,12.1343,15.0837,20.6396,2.02461
7.26285,13.5575,-0.334043,-0.789984,-1.22476,0.23973,0.00100153,0.01266,0.0580744,0.0651969,-0.0515354,0.835418,0.0178514,1215,812,-7.43556,12.2435,12.084,14.1736,20.5525,1.91182
7.95326,13.5607,-0.30754,-0.773443,-1.14073,0.247003,0.00911903,0.0108105,0.059954,0.0699247,-0.0499952,0.792451,0.017592,1222,812,-7.25448,11.3848,12.1004,13.1838,20.4122,1.78754
8.64243,13.5638,-0.272753,-0.758813,-1.05649,0.265032,0.0164503,0.00899503,0.0607781,0.073615,-0.0481696,0.754771,0.0181751,1229,812,-7.07314,10.4953,12.0524,12.1866,20.2476,1.64863
9.33314,13.5687,-0.244828,-0.748498,-0.972752,0.274582,0.0228175,0.00729489,0.0606674,0.0762181,-0.0461056,0.721778,0.0194386,1236,812,-6.95029,9.60498,12.0117,11.1937,20.1161,1.48808
10.0294,13.5753,-0.245356,-0.738474,-0.899023,0.257593,0.0279854,0.00575046,0.0597755,0.0776685,-0.0439327,0.693455,0.0200262,1243,812,-6.87835,8.86304,12.134,10.3229,20.0993,1.34668
10.7312,13.5839,-0.273991,-0.727289,-0.825822,0.241945,0.0319697,0.0043619,0.0581338,0.077916,-0.0415844,0.668832,0.0192354,1250,812,-6.7924,8.11759,12.3792,9.47245,20.1962,1.2146
11.4316,13.5918,-0.292761,-0.709957,-0.767476,0.216721,0.035003,0.00315841,0.0559014,0.0772054,-0.039044,0.646658,0.0188996,1257,812,-6.66254,7.57216,12.6723,8.74048,20.263,1.08041
12.1281,13.5988,-0.288614,-0.686121,-0.706449,0.19298,0.0373227,0.00218317,0.0532793,0.0758545,-0.0363486,0.626129,0.0190601,1264,812,-6.4658,6.97685,12.9476,7.97853,20.2502,0.922951
12.8228,13.6056,-0.273086,-0.658733,-0.642464,0.170018,0.0391417,0.00145642,0.0504473,0.0741505,-0.0335523,0.606665,0.0186636,1271,812,-6.23321,6.34202,13.221,7.17834,20.2015,0.748993
13.5159,13.6105,-0.247849,-0.630188,-0.579793,0.157336,0.0407099,0.000958488,0.0475488,0.07237,-0.0307015,0.587432,0.0173551,1278,812,-5.97035,5.71,13.4563,6.40216,20.1229,0.593737
14.2101,13.615,-0.226779,-0.602419,-0.523989,0.153904,0.0420798,0.000672989,0.0446197,0.0705653,-0.0278125,0.568182,0.0147094,1285,812,-5.69755,5.14158,13.6889,5.7023,20.0671,0.45578
14.9064,13.6198,-0.215127,-0.574015,-0.474177,0.157411,0.0432349,0.000561638,0.0417079,0.0687469,-0.0249504,0.548967,0.0132198,1292,812,-5.4048,4.63137,13.9579,5.06595,20.0542,0.330497
15.6059,13.6264,-0.217446,-0.541978,-0.433289,0.153938,0.0441255,0.000592095,0.0389024,0.0669366,-0.022219,0.530336,0.0133694,1299,812,-5.0886,4.2182,14.3366,4.51607,20.1017,0.194379
16.3116,13.6361,-0.249657,-0.508869,-0.399051,0.144655,0.044572,0.000723631,0.0362671,0.0650267,-0.0197311,0.51353,0.014106,1306,812,-4.77275,3.87982,14.8577,4.03053,20.2703,0.0516198
17.018,13.6453,-0.282793,-0.47606,-0.365038,0.138473,0.0445174,0.00093756,0.0337524,0.0629024,-0.0174474,0.498767,0.0149184,1313,812,-4.45447,3.5457,15.3812,3.5525,20.4498,-0.0783868
17.7225,13.6535,-0.304426,-0.443957,-0.328516,0.13825,0.0439535,0.0011923,0.0312981,0.0604768,-0.015331,0.485742,0.0153492,1320,812,-4.13233,3.17868,15.8503,3.0443,20.5927,-0.209637
18.423,13.6601,-0.303919,-0.410736,-0.288041,0.142478,0.0428273,0.00145829,0.0289331,0.0577092,-0.0134236,0.475067,0.0145151,1327,812,-3.79111,2.7745,16.2462,2.47542,20.6588,-0.350292
