 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.4832,18.7543,-1.16168,-0.111352,-0.0714025,0.00711833,0.00367563,0.000727676,0.00497339,0.00738887,-0.00298556,0.641335,0.0109231,1474,763,-1.07186,0.692867,26.6716,-3.3958,27.8163,-4.13501
34.174,18.7541,-1.07412,-0.109812,-0.0680304,0.00436472,0.0034857,0.000558152,0.00455119,0.00680271,-0.00275887,0.62981,0.010811,1481,763,-1.06271,0.658053,26.5879,-3.59321,27.7132,-4.30461
34.8697,18.7557,-1.00686,-0.108092,-0.0638278,0.000310519,0.00338854,0.000405389,0.00413465,0.00629243,-0.0024985,0.612288,0.011558,1488,763,-1.05497,0.618346,26.5928,-3.79471,27.6951,-4.46896
35.5703,18.7613,-0.959055,-0.105474,-0.0592187,-0.00668149,0.00340734,0.000261298,0.00371542,0.00586901,-0.00220037,0.585151,0.0126039,1495,763,-1.04531,0.575384,26.6934,-4.03632,27.7594,-4.67444
36.2717,18.7665,-0.912843,-0.102512,-0.0562779,-0.0107548,0.0035424,0.000123547,0.00329579,0.00554571,-0.00187976,0.546162,0.0128284,1502,763,-1.02546,0.545868,26.8065,-4.25044,27.837,-4.8668
36.9714,18.7712,-0.859041,-0.099087,-0.0543472,-0.00937723,0.0037443,-3.29302e-05,0.00292257,0.00533539,-0.00162401,0.498542,0.0126108,1509,763,-0.988319,0.51951,26.8949,-4.46325,27.8929,-5.06386
37.6709,18.7744,-0.802621,-0.0958514,-0.0524397,-0.00339739,0.00394954,-0.000229564,0.00261772,0.00520942,-0.00148945,0.448567,0.0121964,1516,763,-0.94232,0.498219,26.9718,-4.66504,27.9458,-5.23604
38.3703,18.7761,-0.745387,-0.092581,-0.050599,0.000120574,0.00412377,-0.000471434,0.00235605,0.00511706,-0.00146472,0.398979,0.0119333,1523,763,-0.901765,0.486256,27.0567,-4.84199,28.0026,-5.38065
39.0704,18.7779,-0.689211,-0.0902658,-0.0485727,-0.00371383,0.00424738,-0.00072913,0.00209504,0.0050119,-0.00149366,0.349907,0.0124938,1530,763,-0.88799,0.474968,27.1533,-5.00723,28.0708,-5.5241
-30.1694,17.6423,-3.55522,0.1465,0.0193784,0.234824,0.00934979,-0.00751905,-0.00552239,0.0109969,-0.00916611,-0.289852,0.0106669,830,770,1.74543,-0.407336,46.4633,10.0771,45.6629,10.5366
-29.482,17.6514,-3.58228,0.154329,0.0167163,0.259017,0.0110923,-0.008141,-0.00581724,0.0127149,-0.00976357,-0.272012,0.0105373,837,770,1.85411,-0.410587,46.1717,9.92214,45.3553,10.3731
-28.7945,17.6607,-3.60681,0.163539,0.0131751,0.27811,0.0127594,-0.00880593,-0.00617443,0.0144021,-0.0104486,-0.260024,0.0106928,844,770,1.97202,-0.401597,45.9047,9.7756,45.0451,10.2024
-28.1096,17.6667,-3.60504,0.171804,0.00693093,0.29549,0.0144571,-0.00956296,-0.00664134,0.0161711,-0.0112769,-0.252565,0.0108997,851,770,2.07905,-0.365228,45.5447,9.67201,44.6464,10.0441
-27.4264,17.6705,-3.58571,0.178728,0.000677305,0.313582,0.0161248,-0.0104836,-0.00734499,0.0180177,-0.0123764,-0.25222,0.011192,858,770,2.17359,-0.318438,45.1129,9.56847,44.1904,9.89765
-26.7441,17.6729,-3.55577,0.188015,-0.00589044,0.33908,0.0176669,-0.0115196,-0.00815544,0.0197912,-0.0136438,-0.254806,0.01176,865,770,2.30105,-0.270644,44.6536,9.46182,43.7024,9.75785
-26.06,17.677,-3.54134,0.201033,-0.0132755,0.367522,0.0189615,-0.0126634,-0.00902283,0.0213547,-0.0150566,-0.259267,0.0121063,872,770,2.47059,-0.216186,44.2859,9.35708,43.2769,9.61614
-25.3732,17.6832,-3.54905,0.218891,-0.0263134,0.39333,0.0199456,-0.0139253,-0.00993611,0.0226452,-0.0166249,-0.265293,0.0122492,879,770,2.68729,-0.103732,44.059,9.31515,42.9383,9.47591
-24.6856,17.6899,-3.56105,0.235477,-0.0454875,0.406901,0.0206701,-0.0152782,-0.0109901,0.0237638,-0.0183719,-0.274394,0.0119004,886,770,2.87751,0.0804499,43.8729,9.34803,42.6218,9.33376
-23.9997,17.6947,-3.55629,0.249207,-0.0718243,0.41631,0.0209119,-0.0167798,-0.0124705,0.0246643,-0.0205321,-0.292282,0.0114931,893,770,3.03439,0.330687,43.6151,9.47348,42.251,9.19685
-23.3151,17.6995,-3.53826,0.261793,-0.103376,0.421665,0.0207791,-0.0184296,-0.0141977,0.0253802,-0.0230308,-0.313395,0.0119667,900,770,3.17513,0.646495,43.3144,9.62076,41.8386,9.03401
-22.6298,17.705,-3.52446,0.278215,-0.139394,0.435491,0.0202682,-0.0201843,-0.0161022,0.025895,-0.0258111,-0.336181,0.0134534,907,770,3.36541,1.00625,43.0517,9.79254,41.4481,8.86654
-21.9401,17.7143,-3.54636,0.297346,-0.178011,0.447923,0.0194112,-0.0220326,-0.0181496,0.0262357,-0.0288571,-0.35966,0.0140382,914,770,3.5818,1.39038,42.9556,9.99054,41.1941,8.69451
-21.2505,17.7232,-3.56387,0.314232,-0.218281,0.455291,0.0183175,-0.023867,-0.0203585,0.0265399,-0.0320894,-0.383848,0.014143,921,770,3.76945,1.79034,42.8414,10.2137,40.9308,8.5197
-20.5624,17.7288,-3.56755,0.327561,-0.259318,0.453274,0.0171152,-0.0257035,-0.0227819,0.0269689,-0.0355572,-0.408224,0.0139848,928,770,3.90933,2.21557,42.6718,10.4878,40.6236,8.38667
-19.879,17.7316,-3.53039,0.338549,-0.303756,0.442573,0.0158472,-0.0273102,-0.0253066,0.0275261,-0.0389891,-0.432371,0.0141684,935,770,4.01475,2.68532,42.3582,10.778,40.1741,8.22774
-19.1971,17.7329,-3.48032,0.351436,-0.357895,0.435613,0.0145667,-0.0287336,-0.0278998,0.0282312,-0.0423981,-0.455432,0.0155272,942,770,4.14457,3.2414,42.0123,11.1772,39.6839,8.07525
-18.5147,17.7341,-3.43359,0.36045,-0.414542,0.439839,0.0132723,-0.0298851,-0.030487,0.0290446,-0.0456575,-0.477428,0.0170598,949,770,4.24929,3.81534,41.6201,11.5951,39.2123,7.93043
-17.8303,17.7368,-3.40138,0.367318,-0.468755,0.458079,0.0118648,-0.0307533,-0.032953,0.0297983,-0.0486868,-0.49839,0.0192102,956,770,4.35064,4.33306,41.2338,11.9923,38.8002,7.78531
-17.1441,17.741,-3.38162,0.369094,-0.516042,0.48439,0.010325,-0.0312918,-0.0352147,0.0304197,-0.0513865,-0.518547,0.0199692,963,770,4.41088,4.78444,40.8316,12.2943,38.4401,7.63459
-16.4557,17.747,-3.37674,0.36879,-0.561033,0.515099,0.00875457,-0.0314435,-0.0372613,0.030992,-0.0536809,-0.538061,0.0208808,970,770,4.45629,5.21942,40.4606,12.5516,38.1412,7.47817
-15.7681,17.7524,-3.36412,0.369199,-0.613418,0.538268,0.00707297,-0.0312557,-0.0391483,0.0314961,-0.0556788,-0.557779,0.0222188,977,770,4.49999,5.74835,40.0927,12.8774,37.8205,7.31971
-15.0819,17.7566,-3.33912,0.369341,-0.683789,0.550866,0.00510599,-0.0307617,-0.0408639,0.0317981,-0.0574538,-0.578619,0.0214725,984,770,4.52846,6.44598,39.7073,13.4181,37.4611,7.1593
-14.3975,17.7595,-3.29961,0.366525,-0.756871,0.552382,0.00263581,-0.0299957,-0.0423111,0.0316679,-0.0590278,-0.601376,0.0184366,991,770,4.51237,7.18329,39.2725,13.9957,37.0551,6.99793
-13.7137,17.762,-3.25472,0.364666,-0.832319,0.557255,-0.000357912,-0.0290163,-0.0434564,0.0310708,-0.060445,-0.626143,0.0159896,998,770,4.51106,7.9371,38.826,14.5949,36.6358,6.83297
-13.032,17.7634,-3.19315,0.361958,-0.902831,0.55373,-0.00382754,-0.0278394,-0.0444526,0.0302119,-0.0618789,-0.653503,0.0140437,1005,770,4.48954,8.6506,38.3366,15.1423,36.1618,6.65817
-12.3497,17.7648,-3.13466,0.353336,-0.96286,0.549931,-0.00774658,-0.0264967,-0.0453382,0.0291757,-0.063419,-0.683445,0.014005,1012,770,4.40703,9.26678,37.8083,15.581,35.7055,6.48849
-11.6668,17.7661,-3.08045,0.341841,-1.01975,0.54914,-0.0121547,-0.0250301,-0.0460922,0.0279472,-0.065132,-0.716012,0.0143733,1019,770,4.2994,9.86022,37.2673,15.9844,35.2714,6.33014
-10.9822,17.7677,-3.03727,0.328906,-1.07988,0.569199,-0.0170591,-0.0234801,-0.0466995,0.0265401,-0.0670793,-0.751078,0.0152061,1026,770,4.20741,10.4718,36.711,16.411,34.8842,6.18894
-10.2977,17.7692,-2.9916,0.318615,-1.14483,0.586452,-0.0222954,-0.0218458,-0.0471454,0.0250753,-0.0692166,-0.787782,0.0153441,1033,770,4.13925,11.1257,36.1847,16.8968,34.4945,6.04538
-9.61284,17.7714,-2.94801,0.30742,-1.21092,0.600706,-0.0276537,-0.0201514,-0.0473968,0.0236425,-0.0714475,-0.824888,0.0156056,1040,770,4.05825,11.7899,35.6708,17.3917,34.1191,5.89223
-8.92803,17.7741,-2.90265,0.289115,-1.28318,0.585111,-0.032971,-0.0183807,-0.047373,0.0222555,-0.0736072,-0.861795,0.0158555,1047,770,3.86206,12.5236,35.1542,17.9895,33.7438,5.72665
-8.24223,17.7781,-2.86276,0.25886,-1.35433,0.574339,-0.0380455,-0.0165269,-0.0470556,0.0209837,-0.0755562,-0.897791,0.0159522,1054,770,3.5517,13.2458,34.5356,18.5493,33.3954,5.54354
-7.55605,17.7821,-2.82423,0.2236,-1.42345,0.57585,-0.0426579,-0.0145372,-0.0463966,0.0198827,-0.0770778,-0.932523,0.0155605,1061,770,3.209,13.9464,33.8516,19.0713,33.0586,5.36599
-6.86912,17.7859,-2.78955,0.184438,-1.49046,0.584947,-0.0468167,-0.012435,-0.0452994,0.0188258,-0.0780775,-0.96675,0.0135713,1068,770,2.83869,14.6083,33.1332,19.586,32.7426,5.19987
-6.17886,17.7891,-2.77573,0.139341,-1.55409,0.592198,-0.0504638,-0.0101812,-0.0436395,0.0177408,-0.0783857,-1.0016,0.0125877,1075,770,2.40577,15.2385,32.4441,20.121,32.5102,5.08792
-5.4874,17.7923,-2.76818,0.0925746,-1.61787,0.582903,-0.0534976,-0.00772785,-0.0413389,0.0166379,-0.0778633,-1.0382,0.0128271,1082,770,1.93098,15.8861,31.8045,20.687,32.3078,4.98921
-4.80139,17.7926,-2.72349,0.0442693,-1.67595,0.558259,-0.0558113,-0.00507688,-0.038422,0.0155966,-0.0764848,-1.07716,0.0143357,1089,770,1.41677,16.4869,31.0521,21.2011,31.9746,4.8749
-4.12068,17.7921,-2.64334,-0.00738786,-1.72533,0.5378,-0.0573148,-0.00228281,-0.0348592,0.0146117,-0.0742093,-1.1195,0.0156454,1096,770,0.874457,17.0103,30.1322,21.555,31.5168,4.70496
-3.44572,17.7888,-2.52606,-0.0601711,-1.76828,0.526505,-0.0581104,0.000623826,-0.0306015,0.0136699,-0.0711565,-1.16781,0.0157856,1103,770,0.334702,17.4666,29.0492,21.8139,30.9278,4.51857
-2.76814,17.7872,-2.42541,-0.107697,-1.79994,0.538961,-0.0584504,0.00356464,-0.0257323,0.0128513,-0.0677371,-1.22445,0.0149914,1110,770,-0.11453,17.771,28.0356,21.9482,30.4067,4.33125
-2.08642,17.7879,-2.35046,-0.150679,-1.82028,0.55922,-0.0584762,0.00647423,-0.0203937,0.0123467,-0.0643487,-1.29043,0.0142537,1117,770,-0.505259,17.9419,27.1532,21.9749,29.9876,4.14939
-1.4028,17.7878,-2.28688,-0.19388,-1.83048,0.582977,-0.058224,0.00928273,-0.0147121,0.0123497,-0.0612909,-1.36527,0.0142365,1124,770,-0.892504,18.0183,26.3107,21.9209,29.6172,4.00567
-0.7174,17.7884,-2.2334,-0.235515,-1.84226,0.589434,-0.0577369,0.0118712,-0.00875134,0.0129546,-0.0588203,-1.44763,0.0132731,1131,770,-1.29131,18.1368,25.5643,21.8984,29.2909,3.87047
-0.0327356,17.7887,-2.17443,-0.271577,-1.85286,0.588875,-0.0570235,0.0141865,-0.00247811,0.0142727,-0.0571097,-1.53605,0.013531,1138,770,-1.645,18.2459,24.874,21.8692,28.9509,3.72913
0.652047,17.7889,-2.11526,-0.307243,-1.86195,0.581771,-0.0559298,0.0161742,0.00408619,0.016405,-0.0561606,1.51437,0.0142903,1145,770,-2.00551,18.3541,24.2067,21.8259,28.6169,3.59073
1.34269,17.7938,-2.09013,-0.341511,-1.85005,0.571949,-0.0542223,0.0178006,0.0108304,0.019394,-0.0558157,1.42472,0.0140192,1152,770,-2.35757,18.2407,23.6948,21.5555,28.4168,3.42636
2.0374,17.8017,-2.08748,-0.379261,-1.83035,0.556301,-0.0517038,0.0190189,0.0176297,0.0231699,-0.0558549,1.33955,0.0141032,1159,770,-2.75496,18.0506,23.2515,21.198,28.3077,3.24706
2.73384,17.8102,-2.09324,-0.419511,-1.8079,0.534425,-0.0482066,0.0197931,0.0242414,0.0275501,-0.0559637,1.2611,0.014618,1166,770,-3.18838,17.8389,22.8341,20.823,28.237,3.07277
3.4343,17.8204,-2.12044,-0.462346,-1.78124,0.510198,-0.0437064,0.0201475,0.0305776,0.0324282,-0.0559871,1.18889,0.014595,1173,770,-3.65198,17.5635,22.483,20.4374,28.2536,2.90626
4.13667,17.8312,-2.15638,-0.505239,-1.74839,0.498183,-0.0382768,0.0200782,0.0366346,0.0377347,-0.0559332,1.12168,0.0158903,1180,770,-4.09575,17.2194,22.1456,19.9778,28.3099,2.74704
4.83739,17.8416,-2.18026,-0.547366,-1.70895,0.497556,-0.0319451,0.0195657,0.0423273,0.0433576,-0.0557371,1.05872,0.0183034,1187,770,-4.51264,16.8104,21.7547,19.4128,28.3283,2.57243
5.53534,17.8502,-2.18612,-0.587556,-1.63925,0.508476,-0.0249024,0.0186998,0.0475307,0.0491908,-0.0553934,1.00042,0.0191862,1194,770,-4.89206,16.0969,21.3006,18.516,28.2864,2.39713
6.23088,17.857,-2.1764,-0.619766,-1.5464,0.52311,-0.0173795,0.0176064,0.0519832,0.0549611,-0.0547342,0.947702,0.0196374,1201,770,-5.18586,15.1262,20.8686,17.4066,28.1931,2.22768
6.92921,17.8649,-2.18058,-0.636341,-1.4507,0.53561,-0.00969275,0.0163439,0.0555654,0.0603956,-0.0537445,0.900467,0.0203147,1208,770,-5.32582,14.1225,20.6565,16.2816,28.1589,2.06468
7.63004,17.8737,-2.19675,-0.632432,-1.36147,0.546484,-0.00218261,0.0149619,0.0583902,0.0654058,-0.0526265,0.858282,0.0177987,1215,770,-5.26203,13.1933,20.7035,15.2235,28.1767,1.90939
8.33131,17.8821,-2.2132,-0.616827,-1.28225,0.562215,0.00485553,0.0134755,0.0604622,0.0697811,-0.0514501,0.82098,0.0156206,1222,770,-5.07137,12.3754,20.8653,14.2543,28.2027,1.76123
9.03072,17.8898,-2.21731,-0.605931,-1.2008,0.566226,0.0111464,0.0119665,0.0617536,0.0733115,-0.0501985,0.788718,0.0157482,1229,770,-4.94951,11.5549,20.9642,13.256,28.1896,1.60302
9.72929,17.8967,-2.2149,-0.595533,-1.11378,0.551445,0.0165023,0.0105233,0.0622582,0.0758427,-0.0488171,0.761408,0.0165576,1236,770,-4.86767,10.6954,21.0772,12.2251,28.1591,1.44826
10.4286,17.904,-2.21459,-0.585177,-1.02393,0.523348,0.0209109,0.00915443,0.0619242,0.0772352,-0.0471699,0.738077,0.0179767,1243,770,-4.81139,9.79642,21.2303,11.2006,28.1436,1.29151
11.126,17.9106,-2.20207,-0.571484,-0.945902,0.489335,0.024514,0.00786138,0.0608427,0.0775974,-0.045222,0.717396,0.0179101,1250,770,-4.73279,9.02306,21.3875,10.2915,28.0894,1.12363
11.8225,17.9169,-2.183,-0.55118,-0.880722,0.463583,0.027459,0.00668621,0.0592992,0.0772746,-0.0431294,0.698701,0.0172855,1257,770,-4.57295,8.38933,21.5759,9.48077,28.0177,0.949447
12.5187,17.9227,-2.16125,-0.531539,-0.817086,0.444827,0.0298664,0.00567139,0.0574714,0.0764998,-0.040962,0.681665,0.0176817,1264,770,-4.40748,7.76383,21.7409,8.68367,27.9429,0.779594
13.2158,17.9288,-2.14226,-0.515178,-0.750901,0.421775,0.0319571,0.00483846,0.0554336,0.0754656,-0.0386701,0.665451,0.0185044,1271,770,-4.28395,7.11675,21.8982,7.86605,27.8857,0.610757
13.9142,17.9343,-2.12849,-0.49937,-0.683047,0.397189,0.0339445,0.00418403,0.05317,0.0742772,-0.0361487,0.648958,0.0186531,1278,770,-4.16986,6.45094,22.079,7.0593,27.855,0.464807
14.615,17.941,-2.12525,-0.484142,-0.61893,0.376474,0.0357694,0.00369792,0.050683,0.0728929,-0.0334256,0.632185,0.0180361,1285,770,-4.0547,5.8237,22.293,6.27981,27.8712,0.316849
15.3183,17.9491,-2.1334,-0.468537,-0.555432,0.356952,0.0372394,0.00335638,0.0480611,0.0712575,-0.0306618,0.615948,0.0163347,1292,770,-3.93425,5.20913,22.5585,5.49146,27.9376,0.162615
16.0267,17.9596,-2.16531,-0.446077,-0.501741,0.349093,0.0382012,0.00310549,0.0453891,0.0693165,-0.0280098,0.600943,0.0149925,1299,770,-3.72247,4.6869,22.9678,4.78554,28.101,0.00812237
16.7377,17.9714,-2.20785,-0.416327,-0.44867,0.330901,0.0384823,0.00289813,0.042736,0.066982,-0.0256015,0.588148,0.0156033,1306,770,-3.45843,4.15772,23.5165,4.11661,28.3119,-0.149588
17.4448,17.9832,-2.22831,-0.382504,-0.395051,0.296734,0.0380369,0.00274299,0.0400642,0.0641685,-0.0233886,0.577949,0.0172442,1313,770,-3.18638,3.62852,24.0584,3.42369,28.4471,-0.35284
18.1451,17.9905,-2.21242,-0.344342,-0.350166,0.269589,0.0368776,0.00264875,0.0373233,0.0608233,-0.0212969,0.570429,0.0177126,1320,770,-2.85807,3.18994,24.4997,2.82461,28.4521,-0.53522
18.8374,17.9919,-2.15611,-0.304778,-0.317623,0.257499,0.0350337,0.00260543,0.0345371,0.0569733,-0.0193342,0.565935,0.0169809,1327,770,-2.4862,2.88314,24.781,2.34917,28.311,-0.68261
19.5297,17.9926,-2.09877,-0.270991,-0.290054,0.247684,0.0326366,0.00258192,0.0317475,0.0527337,-0.0175151,0.564351,0.0157196,1334,770,-2.16761,2.63347,25.003,1.92754,28.1729,-0.815309
20.2258,17.9945,-2.0585,-0.248935,-0.26338,0.218675,0.029811,0.00252883,0.0289922,0.0482109,-0.0158711,0.565509,0.0142782,1341,770,-2.00509,2.40918,25.2118,1.54724,28.1065,-0.938018
20.9249,18.0004,-2.03175,-0.233825,-0.239097,0.191194,0.0266787,0.00244266,0.0263194,0.0435358,-0.0144145,0.569655,0.0133685,1348,770,-1.90906,2.19338,25.4062,1.1503,28.0988,-1.11409
21.6233,18.0062,-1.99966,-0.223337,-0.218837,0.169632,0.0233981,0.0023196,0.023751,0.0388431,-0.0131255,0.576581,0.012729,1355,770,-1.84732,2.01105,25.5303,0.780973,28.0782,-1.29875
22.3192,18.0096,-1.95433,-0.214026,-0.20234,0.154217,0.0202199,0.00216536,0.0212701,0.0342991,-0.0119139,0.584712,0.0119468,1362,770,-1.78501,1.86721,25.5882,0.459976,28.0143,-1.46054
23.0156,18.011,-1.9106,-0.206393,-0.187148,0.13879,0.0173677,0.00198738,0.0189616,0.0301392,-0.0107842,0.592752,0.0118217,1369,770,-1.7397,1.73164,25.6416,0.199175,27.9633,-1.58035
23.7132,18.0137,-1.87073,-0.200431,-0.17314,0.120956,0.0149641,0.00179741,0.0169077,0.0265249,-0.00976337,0.599743,0.0117769,1376,770,-1.71628,1.60186,25.7037,-0.0542446,27.9342,-1.71572
24.4094,18.0178,-1.82337,-0.192808,-0.161005,0.107884,0.0130848,0.00163856,0.0150953,0.0235055,-0.00878215,0.604204,0.0116211,1383,770,-1.66671,1.48415,25.7535,-0.336263,27.8842,-1.89599
25.1035,18.0214,-1.7643,-0.18289,-0.148214,0.0932894,0.0117044,0.00153026,0.0134978,0.0210419,-0.0078073,0.60519,0.011836,1390,770,-1.59814,1.35868,25.7912,-0.632184,27.7968,-2.08766
25.7941,18.0237,-1.68833,-0.172339,-0.137562,0.0853387,0.0106629,0.00146304,0.0121358,0.0190413,-0.00691534,0.604245,0.0115998,1397,770,-1.50948,1.2513,25.7671,-0.92398,27.6524,-2.28717
26.4825,18.0241,-1.60141,-0.163745,-0.128629,0.0785679,0.00981627,0.00141724,0.0110279,0.0174172,-0.00618367,0.603471,0.0111523,1404,770,-1.43788,1.16493,25.6861,-1.18759,27.473,-2.47002
27.1727,18.0244,-1.52233,-0.156245,-0.120412,0.0737214,0.00909334,0.00136838,0.0101241,0.0160667,-0.00560498,0.603163,0.0108468,1411,770,-1.37315,1.08537,25.6276,-1.42946,27.3304,-2.63486
27.8646,18.0243,-1.44979,-0.149814,-0.113576,0.0707002,0.00843419,0.00130864,0.00933827,0.0148662,-0.00512342,0.603159,0.0104474,1418,770,-1.31519,1.02835,25.5871,-1.64963,27.2197,-2.77982
28.56,18.026,-1.39218,-0.144021,-0.106835,0.0670714,0.00778702,0.00125969,0.0086178,0.0137384,-0.00469174,0.604388,0.0101742,1425,770,-1.26499,0.975499,25.6052,-1.87341,27.173,-2.9273
29.2571,18.0288,-1.34118,-0.138133,-0.10032,0.0628226,0.00709534,0.00122452,0.00797308,0.0126562,-0.00433634,0.609016,0.010175,1432,770,-1.21533,0.924656,25.6576,-2.1036,27.1589,-3.08503
29.9519,18.0301,-1.27901,-0.132402,-0.0946203,0.0556486,0.00636274,0.00118479,0.00740484,0.0116182,-0.00407063,0.617224,0.0102496,1439,770,-1.17376,0.880091,25.6774,-2.30891,27.1092,-3.23405
30.6421,18.0288,-1.19527,-0.126723,-0.0897856,0.0467619,0.00567063,0.0011518,0.0068888,0.0106611,-0.00383866,0.626934,0.0104509,1446,770,-1.13665,0.841909,25.6236,-2.49059,26.9841,-3.37405
31.3294,18.0263,-1.09769,-0.12158,-0.0846949,0.0350621,0.00508445,0.00110338,0.00640697,0.00980298,-0.00361515,0.634784,0.0107798,1453,770,-1.11146,0.801265,25.5226,-2.67364,26.813,-3.51848
32.0175,18.0251,-1.0033,-0.117172,-0.0802814,0.0246544,0.00461275,0.00103924,0.00592427,0.00901384,-0.00336186,0.638937,0.0110149,1460,770,-1.09087,0.76495,25.4312,-2.86825,26.6614,-3.68114
32.7085,18.0257,-0.920834,-0.113615,-0.0766483,0.0143089,0.00423418,0.000966619,0.00543802,0.00827854,-0.00307774,0.63947,0.0111708,1467,770,-1.07871,0.735758,25.3839,-3.06731,26.5626,-3.85677
33.3988,18.025,-0.834366,-0.11141,-0.0734428,0.00639876,0.00393592,0.000884076,0.00498321,0.0076216,-0.0028016,0.636825,0.0110331,1474,770,-1.07461,0.709354,25.3105,-3.24579,26.4554,-4.01282
34.0888,18.0242,-0.745808,-0.109648,-0.0702332,0.00190238,0.00370012,0.00075468,0.00458377,0.00704194,-0.00258715,0.629962,0.0116664,1481,770,-1.06727,0.678677,25.2264,-3.42829,26.3474,-4.17007
34.7819,18.024,-0.669669,-0.108755,-0.0660596,-0.00294251,0.00354701,0.000630497,0.00419006,0.00652532,-0.00234781,0.617939,0.013154,1488,770,-1.06957,0.642812,25.1889,-3.61248,26.294,-4.31542
35.4797,18.0285,-0.612424,-0.106681,-0.0613782,-0.0115011,0.00350576,0.000495142,0.00379841,0.00608626,-0.00208536,0.596741,0.0136745,1495,770,-1.06896,0.600985,25.2489,-3.84934,26.3211,-4.51644
36.1831,18.0348,-0.577384,-0.103588,-0.058307,-0.0197222,0.00358391,0.000344432,0.00341493,0.00574376,-0.00181542,0.563955,0.0144968,1502,770,-1.05734,0.560085,25.4115,-4.04615,26.4408,-4.70821
36.8847,18.0402,-0.533326,-0.100712,-0.0547873,-0.0190501,0.00374066,0.000158299,0.00308441,0.00551626,-0.0016173,0.522337,0.0141503,1509,770,-1.02756,0.522801,25.5316,-4.27135,26.5333,-4.89789
37.5851,18.0446,-0.483225,-0.0978117,-0.0527945,-0.0114643,0.00392256,-7.69689e-05,0.00282468,0.0053837,-0.00153812,0.477374,0.0132294,1516,770,-0.981255,0.507407,25.6264,-4.49398,26.6097,-5.0803
38.2829,18.046,-0.421261,-0.0944041,-0.0511829,-0.00506801,0.00410912,-0.000357045,0.00260789,0.00530937,-0.0015573,0.431334,0.0119268,1523,770,-0.932594,0.496598,25.6894,-4.67576,26.6475,-5.22738
38.9802,18.0469,-0.35633,-0.0919904,-0.0489424,-0.00824214,0.00429589,-0.000648607,0.00239527,0.00526593,-0.00161864,0.384792,0.0120826,1530,770,-0.91637,0.482643,25.7514,-4.84248,26.681,-5.3692
-34.3244,16.8701,-3.01434,0.134281,0.0292282,0.120737,0.000468719,-0.00580972,-0.00411794,0.00250754,-0.00784854,-0.459726,0.0105414,788,777,1.49463,-0.407727,47.157,10.8254,46.188,11.2521
-33.6397,16.8783,-3.03839,0.134137,0.027558,0.136381,0.00127648,-0.00608163,-0.00436959,0.00330958,-0.00811473,-0.435491,0.010387,795,777,1.5097,-0.401583,46.7571,10.6681,45.8294,11.0982
-32.9542,16.8874,-3.06724,0.134332,0.0267036,0.151963,0.00220087,-0.00628579,-0.00461495,0.0042268,-0.00831171,-0.413662,0.0105203,802,777,1.52859,-0.401761,46.3849,10.4948,45.4947,10.9383
-32.2687,16.8953,-3.09243,0.134664,0.0259329,0.164225,0.00325388,-0.0064149,-0.00486788,0.00528008,-0.00844109,-0.394425,0.0103355,809,777,1.54597,-0.404009,46.0165,10.3426,45.1531,10.7925
-31.584,16.9026,-3.10775,0.135468,0.0245493,0.176963,0.00462502,-0.00661206,-0.00514985,0.00662809,-0.00861513,-0.37095,0.0102457,816,777,1.56904,-0.398364,45.6225,10.1899,44.7825,10.6428
-30.8992,16.9098,-3.12071,0.137302,0.0223041,0.194424,0.00615514,-0.0068955,-0.00541437,0.00810893,-0.00884929,-0.346309,0.0105231,823,777,1.60793,-0.386882,45.2242,10.0362,44.4099,10.4899
-30.2139,16.9176,-3.1361,0.141196,0.0204068,0.219179,0.00777733,-0.00728776,-0.00565112,0.0096615,-0.00917192,-0.321823,0.0107695,830,777,1.67615,-0.393212,44.8426,9.87052,44.0526,10.3285
-29.5281,16.9254,-3.15453,0.146607,0.0185595,0.245386,0.0094182,-0.00776757,-0.00588223,0.0112387,-0.00958806,-0.30014,0.0105749,837,777,1.76214,-0.407956,44.4901,9.71652,43.7127,10.1741
-28.8419,16.9333,-3.17286,0.152984,0.0160775,0.266195,0.0110536,-0.00830994,-0.00615916,0.0128466,-0.010103,-0.283293,0.0106066,844,777,1.85289,-0.412864,44.1677,9.57576,43.3791,10.0193
-28.1565,16.9396,-3.1827,0.160807,0.0100193,0.283379,0.0127489,-0.00895387,-0.00652569,0.0145599,-0.0107649,-0.270713,0.0105047,851,777,1.95507,-0.373465,43.8445,9.48612,43.0212,9.88084
-27.4729,16.9436,-3.17281,0.168134,0.00230799,0.301255,0.0144587,-0.0097704,-0.0070829,0.0163773,-0.011689,-0.264532,0.010877,858,777,2.05339,-0.308229,43.4497,9.40809,42.5982,9.74799
-26.7906,16.9468,-3.14909,0.176929,-0.00429408,0.326043,0.0160789,-0.0107351,-0.00775745,0.0181614,-0.0128176,-0.262272,0.0114085,865,777,2.17497,-0.256974,43.0084,9.2982,42.1315,9.60554
-26.1068,16.9517,-3.13687,0.187976,-0.00817579,0.353336,0.0175181,-0.01184,-0.00852169,0.0198124,-0.0141343,-0.262992,0.0118572,872,777,2.323,-0.24349,42.6319,9.15497,41.713,9.45178
