 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.4139,12.2831,0.83454,-0.00118554,-0.00825744,-0.00460965,0.000206937,-7.08695e-05,2.21596e-05,0.000208694,-7.2626e-05,0.0790996,0.0090305,1439,826,-0.0212744,0.101069,18.1467,-2.33911,18.1521,-2.41506
30.1083,12.2849,0.884107,-0.000631947,-0.00847455,-0.00413938,0.000210307,-5.39792e-05,1.31295e-05,0.000210957,-5.46298e-05,0.0495165,0.00905698,1446,826,-0.0148128,0.108571,18.1512,-2.46906,18.1518,-2.54117
30.8041,12.2876,0.928547,6.02483e-05,-0.00838901,-0.00316251,0.000201821,-4.10053e-05,9.33027e-06,0.000202179,-4.13633e-05,0.0383482,0.00892757,1453,826,-0.00581293,0.10795,18.1837,-2.60517,18.1787,-2.67444
31.5024,12.2906,0.963312,0.000487884,-0.00783149,-0.0029147,0.000195719,-3.45777e-05,5.33674e-06,0.000195843,-3.47013e-05,0.0231567,0.00865479,1460,826,-0.0010753,0.0988253,18.2592,-2.73127,18.2502,-2.7978
32.2018,12.2945,0.994652,0.000342525,-0.00699844,-0.00373098,0.000191191,-3.68635e-05,-9.54056e-07,0.000191195,-3.68674e-05,-0.00418336,0.00844623,1467,826,-0.0044493,0.0860514,18.3512,-2.8672,18.3424,-2.93093
32.899,12.2989,1.03696,0.000100398,-0.00697456,-0.00368122,0.000183463,-4.75448e-05,-8.77446e-06,0.000183796,-4.78776e-05,-0.0379105,0.0087238,1474,826,-0.00678631,0.0864289,18.406,-3.03198,18.3999,-3.09479
33.591,12.3014,1.10315,0.000171998,-0.00695556,-0.00572421,0.000169403,-6.47281e-05,-1.28401e-05,0.000170105,-6.54302e-05,-0.0546232,0.00933281,1481,826,-0.0108636,0.0909685,18.382,-3.20269,18.3723,-3.26436
34.2795,12.3009,1.18505,0.000498427,-0.00721321,-0.00600709,0.000150915,-8.75071e-05,-1.46143e-05,0.000151808,-8.83996e-05,-0.0609915,0.0096549,1488,826,-0.00832124,0.0929129,18.3042,-3.33392,18.2907,-3.39943
34.9687,12.3,1.26463,0.000795393,-0.00741069,-0.0055036,0.000133953,-0.00010935,-2.95312e-05,0.000137486,-0.000112883,-0.119073,0.00994501,1495,826,-0.00419281,0.0879259,18.241,-3.44954,18.2252,-3.52308
35.66,12.2982,1.33631,0.00058314,-0.00705614,-0.00621308,0.000114388,-0.000131038,-4.99551e-05,0.000124166,-0.000140817,-0.193301,0.00991406,1502,826,-0.00802398,0.0812082,18.2118,-3.53745,18.1972,-3.61174
36.3572,12.2989,1.38399,0.000418846,-0.00664338,-0.00819457,9.8032e-05,-0.000150657,-6.37919e-05,0.000113441,-0.000166066,-0.237007,0.00967174,1509,826,-0.0144265,0.0771326,18.2856,-3.63571,18.2698,-3.70926
37.0573,12.3014,1.42131,0.000557075,-0.00654192,-0.00738982,8.32167e-05,-0.000165334,-6.70488e-05,0.00010015,-0.000182267,-0.24738,0.00959422,1516,826,-0.011315,0.0796728,18.4061,-3.75701,18.3902,-3.82457
37.7563,12.3043,1.46465,0.000592114,-0.00641676,-0.00552308,6.72843e-05,-0.00017444,-6.53059e-05,8.37995e-05,-0.000190956,-0.247696,0.00994331,1523,826,-0.0066459,0.0784152,18.5083,-3.89341,18.4948,-3.95626
38.4555,12.3085,1.50863,0.000296911,-0.00673492,-0.00256478,6.27663e-05,-0.00018309,-6.71891e-05,7.99299e-05,-0.000200254,-0.250104,0.0104045,1530,826,-0.00241435,0.0713701,18.6109,-4.04578,18.6046,-4.11665
39.1556,12.3131,1.5499,-0.000112344,-0.00706128,-0.00239604,8.85632e-05,-0.000204316,-6.49147e-05,0.000102306,-0.000218059,-0.208628,0.0109344,1537,826,-0.00591653,0.0641857,18.7343,-4.19669,18.7324,-4.28089
-40.6675,11.1549,-0.511383,-0.000238048,-0.00758192,-0.0040336,0.000326584,-0.000142898,-0.000356731,0.000518879,-0.000335194,-0.494397,0.0101048,725,833,-0.00588775,0.0926115,40.7257,10.6761,40.7177,10.608
-39.9951,11.1553,-0.461043,-0.00100006,-0.00732765,-0.00270553,0.000256485,-0.000111883,-0.000164529,0.00031927,-0.000174667,-0.364548,0.0100648,732,833,-0.0126838,0.0900802,40.0227,10.5429,40.0258,10.4798
-39.3233,11.1556,-0.402631,-0.00131941,-0.0070968,-0.00217361,0.000186488,-8.42201e-05,-6.8138e-05,0.000202671,-0.000100403,-0.233184,0.00970727,739,833,-0.0155152,0.0821569,39.3031,10.4043,39.3106,10.3387
-38.6514,11.1557,-0.345675,-0.000868386,-0.00659454,-0.00125543,0.000121259,-7.44665e-05,-1.53912e-05,0.000122462,-7.56694e-05,-0.0779974,0.00896511,746,833,-0.0099968,0.0675812,38.6011,10.2748,38.6068,10.2061
-37.9791,11.1541,-0.292238,-0.000247271,-0.00555328,-0.0039365,6.29668e-05,-8.26491e-05,1.95059e-05,6.55344e-05,-8.52168e-05,0.130881,0.00871248,753,833,-0.00600093,0.0551161,37.9294,10.18,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.000169287,-0.00436478,-0.0042671,1.86025e-05,-9.97719e-05,4.09504e-05,3.13879e-05,-0.000112557,0.302627,0.00914579,760,833,-0.00207776,0.0445938,37.3051,10.0808,37.2921,10.029
-36.6298,11.1564,-0.235558,0.000340184,-0.00465386,0.00103917,-7.45916e-06,-0.000119168,4.56465e-05,8.82045e-06,-0.000135448,0.342583,0.00932392,767,833,0.0045628,0.0475742,36.7516,9.95329,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.000242281,-0.00541378,0.0044162,-1.98095e-05,-0.000138223,3.60405e-05,-9.70279e-06,-0.00014833,0.273404,0.00929455,774,833,0.00674804,0.0575648,36.2345,9.82509,36.245,9.78062
-35.2741,11.1679,-0.241489,-0.000369028,-0.00625678,0.00545782,-2.72531e-05,-0.000155127,3.14672e-05,-1.99292e-05,-0.000162451,0.228678,0.00870853,781,833,0.0014885,0.0692598,35.8162,9.67356,35.8355,9.62556
-34.5945,11.1749,-0.259914,-0.00110276,-0.00670812,0.00209516,-4.05813e-05,-0.000173661,2.16699e-05,-3.71417e-05,-0.000177101,0.157418,0.00838809,788,833,-0.00926067,0.0744853,35.4261,9.54421,35.4433,9.48621
-33.9137,11.1819,-0.287106,-0.00120441,-0.00691054,-0.000481928,-5.55588e-05,-0.000184888,4.97565e-06,-5.53677e-05,-0.000185079,0.0383973,0.00849695,795,833,-0.0127794,0.073768,35.0783,9.43029,35.0895,9.36274
-33.2307,11.1896,-0.33504,-0.00107381,-0.00720049,-0.00129668,-5.77897e-05,-0.000182157,-2.26147e-05,-5.38052e-05,-0.000186142,-0.174403,0.00844632,802,833,-0.012201,0.072479,34.8101,9.33918,34.8178,9.26284
-32.5462,11.1984,-0.394588,-0.000864804,-0.00776238,0.000636004,-4.91502e-05,-0.000167104,-4.95522e-05,-3.10966e-05,-0.000185157,-0.349388,0.00807131,809,833,-0.00804547,0.0729687,34.5843,9.24564,34.5952,9.16172
-31.8604,11.2076,-0.462707,-0.000766466,-0.00776926,0.000955941,-4.29559e-05,-0.000147781,-5.8486e-05,-1.68339e-05,-0.000173903,-0.420054,0.00773431,816,833,-0.00668586,0.0733237,34.3997,9.14903,34.4105,9.06588
-31.1767,11.2156,-0.506342,-0.00106612,-0.00775298,0.000285135,-4.25892e-05,-0.000128182,-5.52806e-05,-1.5475e-05,-0.000155296,-0.456004,0.00806316,823,833,-0.0104924,0.0792217,34.1312,9.03132,34.1432,8.95342
-30.4956,11.2222,-0.521423,-0.001248,-0.00776857,-0.000470663,-4.48868e-05,-0.00010813,-5.11809e-05,-1.63468e-05,-0.00013667,-0.508681,0.00836807,830,833,-0.0131999,0.0865521,33.7664,8.88917,33.7782,8.81717
-29.8147,11.2287,-0.53276,-0.00142763,-0.00758081,-0.00144292,-4.87422e-05,-8.4138e-05,-5.0656e-05,-1.27815e-05,-0.000120099,-0.61734,0.00830956,837,833,-0.0161274,0.0901259,33.395,8.74402,33.406,8.67779
-29.1336,11.235,-0.543108,-0.00171083,-0.00764694,-0.00197288,-5.79004e-05,-5.92282e-05,-5.0811e-05,-7.74895e-06,-0.00010938,-0.778866,0.00809735,844,833,-0.0196182,0.0905448,33.0244,8.61041,33.0368,8.54229
-28.4517,11.2407,-0.558184,-0.00184794,-0.00750129,-0.00204388,-7.25868e-05,-3.66211e-05,-4.63735e-05,-4.86585e-06,-0.000104342,-0.970363,0.00806071,851,833,-0.0211217,0.0886944,32.6777,8.49429,32.6913,8.42712
-27.7707,11.2461,-0.562969,-0.00196221,-0.00707899,-0.00208897,-8.48587e-05,-1.87204e-05,-3.47907e-05,-3.78998e-06,-9.97892e-05,-1.16542,0.00816132,858,833,-0.0223693,0.0837257,32.3002,8.3619,32.3147,8.29822
-27.0893,11.252,-0.568059,-0.0021224,-0.00680081,-0.00206812,-9.08105e-05,-4.88449e-06,-1.65086e-05,-1.82193e-06,-9.3873e-05,-1.38737,0.00818317,865,833,-0.0239921,0.0777228,31.9297,8.22516,31.9458,8.16108
-26.4067,11.2588,-0.583031,-0.00179444,-0.00684652,-0.00154427,-8.72371e-05,1.03738e-05,4.49363e-06,1.05802e-05,-8.74435e-05,1.52489,0.00795117,872,833,-0.0200206,0.0757299,31.6055,8.08994,31.6198,8.02381
-25.724,11.2637,-0.595654,-0.00133047,-0.00694066,-0.00100482,-7.30778e-05,3.05156e-05,2.12468e-05,3.4704e-05,-7.72662e-05,1.37616,0.00770786,879,833,-0.0146269,0.0750916,31.2804,7.99008,31.2916,7.92232
-25.0429,11.2675,-0.592481,-0.000799842,-0.00708143,-0.000142384,-4.85181e-05,5.48601e-05,2.84438e-05,6.21694e-05,-5.58274e-05,1.31926,0.00757346,886,833,-0.00817277,0.0764902,30.9037,7.88103,30.9119,7.81339
-24.3643,11.2695,-0.565595,-0.000949806,-0.00673703,-0.000925157,-1.62368e-05,8.15703e-05,2.69995e-05,8.85285e-05,-2.31949e-05,1.31857,0.00745503,893,833,-0.0106448,0.0739064,30.4439,7.76557,30.4516,7.70096
-23.6864,11.2719,-0.53079,-0.00142966,-0.00630855,-0.00340031,1.20983e-05,0.00010745,2.25991e-05,0.000112535,7.01328e-06,1.34947,0.00725494,900,833,-0.0185435,0.0709054,29.9628,7.62992,29.9688,7.56655
-23.0079,11.2749,-0.500337,-0.00186003,-0.00609399,-0.00437792,3.2101e-05,0.000133563,1.89225e-05,0.000136977,2.86868e-05,1.39229,0.00726349,907,833,-0.0241769,0.0682856,29.5006,7.49035,29.5084,7.42694
-22.3276,11.2784,-0.482709,-0.00171472,-0.00612865,-0.00297813,4.72623e-05,0.000159844,1.31782e-05,0.000161366,4.57403e-05,1.45581,0.007452,914,833,-0.0209976,0.0645456,29.0917,7.36682,29.1016,7.30135
-21.6457,11.2837,-0.477297,-0.00148713,-0.00636323,-0.00116628,6.09435e-05,0.000182139,2.79891e-06,0.000182203,6.08789e-05,1.54772,0.00764875,921,833,-0.0164422,0.0654389,28.7342,7.22588,28.7465,7.15978
-20.963,11.2892,-0.476609,-0.00106589,-0.00670085,-0.000770985,7.31566e-05,0.000193178,-9.26624e-06,0.000193889,7.24454e-05,-1.4942,0.00759641,928,833,-0.0116377,0.0706692,28.4062,7.08983,28.4154,7.02286
-20.2814,11.2934,-0.465009,-0.000813527,-0.00696768,-0.00303516,7.88136e-05,0.000191204,-1.66354e-05,0.000193615,7.6403e-05,-1.42689,0.00760693,935,833,-0.0119375,0.0794389,28.0494,6.96255,28.0506,6.89497
-19.6018,11.2951,-0.435741,-0.000493886,-0.00718839,-0.00400941,7.58905e-05,0.000175424,-1.98728e-05,0.000179245,7.20694e-05,-1.38084,0.0077163,942,833,-0.00994626,0.0843023,27.6312,6.85433,27.627,6.78545
-18.9234,11.2961,-0.395518,-0.000422625,-0.00731592,-0.00467132,6.51719e-05,0.00014802,-2.24614e-05,0.000153718,5.94741e-05,-1.32237,0.00750308,949,833,-0.010101,0.0846508,27.1759,6.7446,27.1694,6.67228
-18.2431,11.2986,-0.3686,-0.000626853,-0.00723823,-0.00403391,4.41157e-05,0.000111099,-2.03954e-05,0.00011682,3.83943e-05,-1.2973,0.00725483,956,833,-0.0113972,0.0806582,26.7705,6.62453,26.7675,6.5508
-17.561,11.3027,-0.354439,-0.000698648,-0.00718518,-0.00274585,1.40012e-05,6.72903e-05,-1.20433e-05,6.98856e-05,1.14059e-05,-1.35854,0.00697151,963,833,-0.0104656,0.0771386,26.4186,6.49547,26.4195,6.42153
-16.8791,11.3058,-0.337835,-0.000648072,-0.00719584,-0.00129714,-1.74935e-05,2.06942e-05,2.76237e-07,2.06962e-05,-1.74955e-05,1.56356,0.00667596,970,833,-0.00805198,0.0769147,26.0651,6.37855,26.069,6.30676
-16.1993,11.3077,-0.303034,-0.000404185,-0.00756299,-9.85192e-06,-4.08418e-05,-2.21684e-05,1.17781e-05,-1.64752e-05,-4.6535e-05,1.12054,0.00642675,977,833,-0.00382771,0.0810318,25.6529,6.25971,25.6576,6.18685
-15.5219,11.3082,-0.248279,-0.00016816,-0.00812586,0.000341588,-5.22543e-05,-5.77424e-05,2.05037e-05,-3.43119e-05,-7.56849e-05,0.718877,0.00639696,984,833,-0.000885615,0.0845721,25.1755,6.13823,25.1788,6.05801
-14.8436,11.3095,-0.200598,-0.000232734,-0.00842284,0.000717058,-5.47195e-05,-8.25292e-05,2.53822e-05,-3.9683e-05,-9.75657e-05,0.534814,0.00671947,991,833,-0.00096437,0.0827083,24.7279,6.01384,24.7327,5.92628
-14.1627,11.3118,-0.17,-0.00065848,-0.00846399,0.00130537,-4.79797e-05,-9.97736e-05,2.56175e-05,-3.74499e-05,-0.000110303,0.389987,0.00689556,998,833,-0.00445137,0.0794981,24.3462,5.89566,24.3566,5.80504
-13.4805,11.3145,-0.147793,-0.00111663,-0.00847591,0.00199786,-2.86779e-05,-0.000111244,1.7002e-05,-2.53139e-05,-0.000114608,0.195336,0.00676125,1005,833,-0.0081447,0.0805977,24.0017,5.7797,24.0182,5.69116
-12.7984,11.3169,-0.124059,-0.00171804,-0.00841604,0.000866213,-1.46839e-07,-0.000119897,1.08571e-06,-1.36992e-07,-0.000119906,0.00906548,0.0065868,1012,833,-0.0158842,0.0848946,23.6609,5.66683,23.6807,5.58185
-12.1166,11.3194,-0.0957939,-0.00193713,-0.007903,-0.00112956,2.84929e-05,-0.000122549,-1.45999e-05,2.98912e-05,-0.000123947,-0.0954837,0.00650922,1019,833,-0.0209857,0.082818,23.3159,5.54188,23.3331,5.4617
-11.4376,11.3202,-0.0465143,-0.00169213,-0.00770785,-0.00104541,4.55926e-05,-0.000118768,-2.61198e-05,4.96436e-05,-0.000122819,-0.153869,0.00672105,1026,833,-0.0183636,0.0792311,22.8989,5.4176,22.9139,5.33792
-10.7589,11.3212,0.00528574,-0.00108776,-0.00771526,-0.000271476,4.74863e-05,-0.000108662,-3.31582e-05,5.42358e-05,-0.000115411,-0.200809,0.00694514,1033,833,-0.0110555,0.076666,22.4809,5.28909,22.4918,5.20806
-10.0793,11.3228,0.0527413,-0.000772237,-0.00791787,0.000356995,4.60456e-05,-9.83143e-05,-3.90498e-05,5.59316e-05,-0.0001082,-0.247956,0.00713585,1040,833,-0.00688042,0.0764512,22.0833,5.15617,22.0925,5.07185
-9.39728,11.3265,0.08403,-0.000792204,-0.00799018,4.45099e-06,4.93273e-05,-8.84215e-05,-4.37714e-05,6.20594e-05,-0.000101154,-0.283066,0.00717,1047,833,-0.00757657,0.0761857,21.7518,5.00964,21.7603,4.92293
-8.7152,11.3296,0.116468,-0.000829414,-0.00782519,0.000173592,5.18882e-05,-7.84339e-05,-4.38975e-05,6.52953e-05,-9.1841e-05,-0.29642,0.00747047,1054,833,-0.00769387,0.0735023,21.4211,4.87035,21.4304,4.78464
-8.03353,11.3319,0.152962,-0.00047685,-0.00775623,0.00200835,5.13271e-05,-6.76973e-05,-4.11034e-05,6.41419e-05,-8.05121e-05,-0.302219,0.00771443,1061,833,-0.00131677,0.0707861,21.0821,4.73942,21.092,4.65563
-7.35155,11.3337,0.188602,-0.000116832,-0.00780138,0.00233736,4.63523e-05,-5.60457e-05,-3.64915e-05,5.80259e-05,-6.77193e-05,-0.309612,0.00784523,1068,833,0.00286998,0.0733602,20.7563,4.61948,20.7633,4.53796
-6.66741,11.3373,0.211343,-0.000123907,-0.00806032,0.00249444,4.21229e-05,-4.29203e-05,-2.85392e-05,5.08124e-05,-5.16097e-05,-0.295557,0.00757519,1075,833,0.00309297,0.0760818,20.4824,4.49127,20.4898,4.40747
-5.98186,11.3414,0.226373,-0.000525675,-0.0081174,0.00219541,4.46768e-05,-2.81001e-05,-1.97116e-05,4.96727e-05,-3.30961e-05,-0.248224,0.00681905,1082,833,-0.00137687,0.0726439,20.2412,4.36958,20.252,4.28054
-5.29364,11.3478,0.225823,-0.00129786,-0.00784129,0.00268306,5.62272e-05,-9.94952e-06,-1.66671e-05,6.01878e-05,-1.39102e-05,-0.233307,0.00616613,1089,833,-0.00841401,0.0658438,20.0602,4.22464,20.0795,4.13526
-4.60444,11.3539,0.220845,-0.00153868,-0.00748845,0.00322246,7.20833e-05,9.5271e-06,-2.01896e-05,7.80334e-05,3.57702e-06,-0.286597,0.00611407,1096,833,-0.010015,0.0654265,19.9075,4.08455,19.9305,4.00297
-3.91738,11.3583,0.231531,-0.00130291,-0.00744551,0.00199524,8.35114e-05,2.92394e-05,-2.93725e-05,9.63642e-05,1.63865e-05,-0.412478,0.00614421,1103,833,-0.00957754,0.072776,19.7117,3.95615,19.7295,3.88068
-3.23259,11.3603,0.258077,-0.00101828,-0.00777424,-0.00141035,8.71778e-05,4.64283e-05,-3.8978e-05,0.000110785,2.28211e-05,-0.544567,0.00641986,1110,833,-0.0121373,0.0839034,19.468,3.85363,19.4757,3.77656
-2.547,11.3639,0.281286,-0.000726521,-0.00797716,-0.00447028,8.33445e-05,5.96396e-05,-4.72062e-05,0.000120163,2.28206e-05,-0.662402,0.00680187,1117,833,-0.0141036,0.086277,19.2432,3.73225,19.2414,3.64792
-1.8587,11.3681,0.2891,-0.000254824,-0.00806366,-0.00286738,7.85697e-05,6.75723e-05,-5.29456e-05,0.000126301,1.98406e-05,-0.733656,0.00721816,1124,833,-0.00676323,0.0881522,19.0748,3.61396,19.0719,3.53265
-1.16968,11.373,0.294312,0.000476384,-0.00806337,0.000420653,7.39625e-05,7.07169e-05,-5.25436e-05,0.000124908,1.97711e-05,-0.769961,0.00720514,1131,833,0.00604371,0.0847625,18.9222,3.488,18.9191,3.40914
-0.481615,11.3767,0.307103,0.000782918,-0.00799676,0.0032541,6.52667e-05,6.8974e-05,-4.81852e-05,0.000115341,1.88995e-05,-0.804624,0.00688906,1138,833,0.0138172,0.0866618,18.7448,3.36921,18.7446,3.29875
0.204574,11.3802,0.333006,0.00085478,-0.00787734,0.00351641,4.62096e-05,6.11982e-05,-4.16306e-05,9.60037e-05,1.14041e-05,-0.874454,0.00647673,1145,833,0.0150266,0.0849756,18.5281,3.23558,18.5277,3.16628
0.890908,11.3835,0.35949,0.000146,-0.00795815,0.001751,2.28881e-05,4.71353e-05,-3.41845e-05,7.12824e-05,-1.25902e-06,-0.955805,0.00664375,1152,833,0.00488642,0.0914051,18.3125,3.10759,18.3155,3.03996
1.57965,11.3875,0.373087,-0.000273137,-0.00804867,0.000746132,1.29905e-05,2.94279e-05,-2.62915e-05,4.87553e-05,-6.3369e-06,-0.936886,0.00668088,1159,833,-0.00109143,0.0998939,18.1537,2.98274,18.1588,2.91995
2.27025,11.3934,0.377577,-0.000788311,-0.00841096,-0.00038657,1.82749e-05,1.40552e-05,-1.69063e-05,3.32025e-05,-8.72449e-07,-0.72332,0.00662367,1166,833,-0.00826505,0.11134,18.0357,2.83973,18.0436,2.77904
2.96412,11.4011,0.364802,-0.00109407,-0.0086067,-0.000441486,2.86588e-05,1.59474e-06,-3.89634e-06,2.92086e-05,1.04496e-06,-0.140175,0.00653624,1173,833,-0.0114318,0.113177,17.9898,2.69645,18.0007,2.63345
3.66055,11.4095,0.339271,-0.000900163,-0.00833092,-0.00197653,3.79568e-05,-6.3886e-06,5.5775e-06,3.86475e-05,-7.07935e-06,0.123218,0.00663766,1180,833,-0.012071,0.102442,18.0074,2.56653,18.0131,2.49566
4.35735,11.4181,0.313933,-0.00041206,-0.00814253,-0.00181055,4.4026e-05,-1.19585e-05,6.41381e-06,4.47514e-05,-1.26839e-05,0.11262,0.00682858,1187,833,-0.00677608,0.0896329,18.0309,2.43434,18.0319,2.35477
5.05279,11.4254,0.298604,0.000135254,-0.00829504,-0.00136465,4.86399e-05,-1.61345e-05,2.29611e-06,4.87212e-05,-1.62158e-05,0.0353886,0.0071359,1194,833,-0.000408481,0.0850124,18.0234,2.30788,18.02,2.22135
5.74627,11.4311,0.296445,0.000190531,-0.00850364,0.000371146,5.14346e-05,-1.73701e-05,5.01067e-07,5.14383e-05,-1.73737e-05,0.00728194,0.00697963,1201,833,0.00323694,0.0864452,17.9658,2.18408,17.9652,2.09783
6.43806,11.4358,0.305647,-3.76585e-06,-0.00851507,0.00210671,4.24896e-05,-1.75063e-05,1.22776e-05,4.49048e-05,-1.99216e-05,0.194241,0.00684722,1208,833,0.00436124,0.0893781,17.8697,2.05547,17.8745,1.97502
7.12698,11.4379,0.332516,5.1448e-05,-0.00823036,0.00335768,1.58376e-05,-1.67756e-05,3.61445e-05,3.91836e-05,-4.01216e-05,0.573493,0.00696256,1215,833,0.00715557,0.0893424,17.717,1.94721,17.7238,1.87472
7.8145,11.4406,0.368666,7.18956e-05,-0.00805307,0.00396687,-2.55215e-05,-1.43571e-05,5.93493e-05,3.96719e-05,-7.95505e-05,0.832289,0.00713247,1222,833,0.00849138,0.088881,17.5373,1.81343,17.545,1.74522
8.50148,11.4435,0.409149,7.59022e-05,-0.00786501,0.00383468,-7.41147e-05,-1.12833e-05,7.24056e-05,3.62283e-05,-0.000121626,0.990084,0.00731644,1229,833,0.00835994,0.0843394,17.3495,1.67205,17.3569,1.60285
9.19111,11.4476,0.436518,0.000239266,-0.00777108,0.00352863,-0.000121058,-9.47863e-06,8.27435e-05,3.45263e-05,-0.000165063,1.08202,0.00747922,1236,833,0.00951046,0.0815864,17.2205,1.53248,17.2255,1.46191
9.8837,11.453,0.449356,-2.87529e-05,-0.00787503,0.00263905,-0.000160411,-1.17293e-05,0.000100152,3.86573e-05,-0.000210797,1.10467,0.00733983,1243,833,0.00524002,0.0810256,17.1504,1.39426,17.1564,1.31936
10.5778,11.4578,0.455556,-0.0001771,-0.00805807,0.00182948,-0.000182331,-1.58869e-05,0.000117244,4.4669e-05,-0.000242886,1.09404,0.00710359,1250,833,0.00228391,0.0839739,17.1136,1.28035,17.1194,1.20324
11.2735,11.4628,0.45528,-0.000553672,-0.00793847,0.000899104,-0.000189546,-2.22221e-05,0.000123766,4.35057e-05,-0.000255274,1.08261,0.00704313,1257,833,-0.00326406,0.0863177,17.1064,1.16735,17.1142,1.09334
11.9699,11.4685,0.453251,-0.000939107,-0.00760152,9.2939e-05,-0.00019069,-2.9048e-05,0.000110577,2.70956e-05,-0.000246833,1.10098,0.00691279,1264,833,-0.00868833,0.0846048,17.1127,1.04196,17.1229,0.971647
12.6667,11.4757,0.450809,-0.00139475,-0.00673426,-0.000426339,-0.000181215,-4.05508e-05,8.26709e-05,-2.34214e-06,-0.000219423,1.13786,0.00717014,1271,833,-0.014326,0.0765016,17.1268,0.88468,17.1406,0.823054
13.3628,11.4828,0.454453,-0.00181666,-0.00615749,0.000712356,-0.000155275,-5.44738e-05,5.329e-05,-3.15255e-05,-0.000178223,1.16417,0.0080595,1278,833,-0.0164294,0.0712563,17.1223,0.717226,17.1424,0.664131
14.0586,11.4882,0.46076,-0.00165222,-0.00675848,0.000799717,-0.000115599,-7.00693e-05,3.07399e-05,-5.45826e-05,-0.000131086,1.10412,0.00846726,1285,833,-0.0145413,0.078286,17.1224,0.593378,17.141,0.535185
14.7529,11.4924,0.476817,-0.00161733,-0.00737948,-0.0011514,-7.16438e-05,-8.43855e-05,1.66058e-05,-6.02287e-05,-9.58006e-05,0.60223,0.00861329,1292,833,-0.0179148,0.0856523,17.0949,0.481893,17.1096,0.414925
15.4489,11.4969,0.485675,-0.00154529,-0.00742413,-0.00478444,-3.94204e-05,-9.59186e-05,6.21305e-06,-3.87452e-05,-9.65938e-05,0.108246,0.00814156,1299,833,-0.0243402,0.0903021,17.1054,0.371863,17.1128,0.302159
16.1492,11.503,0.474743,-0.00164443,-0.00719076,-0.00763292,-2.1745e-05,-0.00010668,-7.08919e-06,-2.11574e-05,-0.000107268,-0.0827032,0.00757304,1306,833,-0.0310296,0.0893539,17.1954,0.261969,17.1987,0.190937
16.8537,11.5104,0.444852,-0.00193366,-0.00723536,-0.00704263,-1.14483e-05,-0.000117226,-2.27e-05,-6.78269e-06,-0.000121892,-0.202712,0.00764389,1313,833,-0.0328612,0.092427,17.3569,0.155936,17.3643,0.0881329
17.5571,11.5175,0.422603,-0.0020128,-0.00802685,-0.00374894,-1.02845e-05,-0.000128079,-2.53663e-05,-5.05424e-06,-0.000133309,-0.20334,0.00785971,1320,833,-0.0270872,0.101304,17.4939,0.0462368,17.5082,-0.0229828
18.2599,11.5258,0.405587,-0.001973,-0.00865168,-0.00274438,-1.99724e-05,-0.000137609,-7.6519e-06,-1.94767e-05,-0.000138105,-0.0646835,0.0078832,1327,833,-0.0246371,0.107137,17.6239,-0.0913843,17.6396,-0.165701
18.9601,11.5337,0.403189,-0.00165775,-0.00859977,-0.00325292,-3.89142e-05,-0.000144015,2.31134e-05,-3.40558e-05,-0.000148873,0.207184,0.00815265,1334,833,-0.0225367,0.106794,17.711,-0.253911,17.7227,-0.328393
19.6594,11.5409,0.407316,-0.00123564,-0.00765251,-0.0058111,-5.70675e-05,-0.000145276,5.15049e-05,-3.33636e-05,-0.00016898,0.431324,0.00829485,1341,833,-0.0236394,0.0970285,17.7852,-0.415972,17.788,-0.485485
20.3577,11.5467,0.418135,-0.00104285,-0.00680816,-0.00757381,-6.6535e-05,-0.00014433,7.09058e-05,-2.45583e-05,-0.000186307,0.534521,0.00809381,1348,833,-0.0254402,0.0855831,17.837,-0.559301,17.8349,-0.626204
21.0558,11.5523,0.431468,-0.0013363,-0.00623653,-0.00788291,-7.12691e-05,-0.000143386,8.82449e-05,-1.19999e-05,-0.000202656,0.59144,0.00820938,1355,833,-0.0291049,0.0750634,17.8791,-0.702661,17.8795,-0.76893
21.7515,11.5558,0.457874,-0.00157829,-0.00670599,-0.0048483,-6.92365e-05,-0.000142912,0.000107793,7.83966e-06,-0.000219988,0.620748,0.00832502,1362,833,-0.025238,0.076643,17.873,-0.821425,17.881,-0.890295
22.4462,11.5594,0.490942,-0.00187004,-0.00706058,-0.00351518,-5.70713e-05,-0.000144869,0.000128182,3.45208e-05,-0.000236461,0.620422,0.00835559,1369,833,-0.0253446,0.0766656,17.851,-0.951591,17.8644,-1.02523
23.1391,11.5613,0.533524,-0.00213076,-0.00702627,-0.00387787,-3.50947e-05,-0.000143406,0.000132309,5.37131e-05,-0.000232214,0.591144,0.00853945,1376,833,-0.0287396,0.0761771,17.8028,-1.06895,17.8183,-1.14306
23.8303,11.5623,0.585348,-0.00225475,-0.00732986,-0.00469379,-6.98781e-06,-0.000140214,0.0001137,5.81755e-05,-0.000205377,0.520417,0.00842099,1383,833,-0.03174,0.0827813,17.7285,-1.18307,17.7439,-1.25828
