 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.27025,11.3934,0.377577,-0.033029,-0.0835434,0.0963104,-0.0134597,0.00191045,-0.00112008,0.00199164,-0.0135409,-1.49843,0.00940649,1166,833,-0.163403,0.773202,17.5075,3.53839,18.0436,2.77904
2.96412,11.4011,0.364802,-0.0406587,-0.0855118,0.0943974,-0.0113865,0.00225332,0.000342283,0.00226191,-0.0113951,1.54572,0.00934363,1173,833,-0.242238,0.792608,17.3933,3.41707,18.0007,2.63345
3.66055,11.4095,0.339271,-0.0467255,-0.0841174,0.08976,-0.009093,0.0024788,0.0016633,0.00271313,-0.00932734,1.43083,0.00966529,1180,833,-0.310179,0.77607,17.3558,3.27565,18.0131,2.49566
4.35735,11.4181,0.313933,-0.0514541,-0.0813899,0.0865095,-0.00671615,0.00258171,0.00277784,0.00334841,-0.00748284,1.3015,0.0099092,1187,833,-0.362359,0.749368,17.3353,3.11158,18.0319,2.35477
5.05279,11.4254,0.298604,-0.0539604,-0.0778227,0.0834358,-0.00439074,0.00256321,0.00366359,0.0041371,-0.00596463,1.16503,0.0100556,1194,833,-0.391929,0.719164,17.3055,2.94105,18.02,2.22135
5.74627,11.4311,0.296445,-0.0548627,-0.0737358,0.0802724,-0.00225124,0.00243982,0.00432392,0.00501342,-0.00482484,1.03391,0.00974124,1201,833,-0.40557,0.683704,17.2493,2.77524,17.9652,2.09783
6.43806,11.4358,0.305647,-0.0540335,-0.0696831,0.0740221,-0.000405279,0.00223274,0.00474608,0.00583968,-0.00401223,0.920935,0.0097384,1208,833,-0.407378,0.653939,17.1805,2.61066,17.8745,1.97502
7.12698,11.4379,0.332516,-0.0520527,-0.0654496,0.065295,0.00109826,0.00197237,0.00493888,0.0064935,-0.00342286,0.829529,0.0100719,1215,833,-0.402232,0.622535,17.0678,2.47104,17.7238,1.87472
7.8145,11.4406,0.368666,-0.0489349,-0.0609972,0.0576884,0.00225361,0.00168856,0.00493601,0.00691518,-0.002973,0.756811,0.0102137,1222,833,-0.383782,0.579259,16.9362,2.30756,17.545,1.74522
8.50148,11.4435,0.409149,-0.0454914,-0.0564318,0.049677,0.00309503,0.00140593,0.00477942,0.00710395,-0.00260298,0.697948,0.0101416,1229,833,-0.362999,0.530892,16.7991,2.1348,17.3569,1.60285
9.19111,11.4476,0.436518,-0.0411752,-0.0527959,0.0475684,0.00367236,0.00114307,0.00453253,0.00711336,-0.00229793,0.64935,0.0117145,1236,833,-0.322709,0.489015,16.716,1.9653,17.2255,1.46191
9.8837,11.453,0.449356,-0.0376655,-0.0500654,0.0478077,0.00401112,0.000911247,0.00424751,0.00698266,-0.00206028,0.610453,0.0128439,1243,833,-0.286247,0.459922,16.6823,1.79571,17.1564,1.31936
10.5778,11.4578,0.455556,-0.0344704,-0.0471671,0.0467389,0.00414336,0.000713901,0.0039406,0.00672614,-0.00186888,0.580183,0.0129898,1250,833,-0.255521,0.438248,16.6801,1.64396,17.1194,1.20324
11.2735,11.4628,0.45528,-0.0319447,-0.0440535,0.0424446,0.00413053,0.000553495,0.00362352,0.00638288,-0.00169886,0.556147,0.012078,1257,833,-0.237689,0.416381,16.7091,1.50005,17.1142,1.09334
11.9699,11.4685,0.453251,-0.0301796,-0.0411413,0.033037,0.00402939,0.000436988,0.00330628,0.00599588,-0.0015295,0.536568,0.0104424,1264,833,-0.237326,0.398736,16.7539,1.35337,17.1229,0.971647
12.6667,11.4757,0.450809,-0.0282606,-0.0387827,0.0236325,0.00388451,0.000354563,0.00299976,0.00560001,-0.00136094,0.519486,0.00917555,1271,833,-0.235574,0.380439,16.8091,1.19169,17.1406,0.823054
13.3628,11.4828,0.454453,-0.0251041,-0.0369437,0.0174506,0.00373197,0.000293736,0.00271391,0.00522543,-0.00119973,0.503073,0.0101469,1278,833,-0.215432,0.366813,16.8546,1.0199,17.1424,0.664131
14.0586,11.4882,0.46076,-0.0218953,-0.0344109,0.0120546,0.00358247,0.000246926,0.00245582,0.00488328,-0.00105389,0.487114,0.0104295,1285,833,-0.193542,0.349456,16.8959,0.86629,17.141,0.535185
14.7529,11.4924,0.476817,-0.0192706,-0.03174,0.00624473,0.00344473,0.000213744,0.00222574,0.00457946,-0.000920987,0.471475,0.0102552,1292,833,-0.178495,0.32876,16.9018,0.722604,17.1096,0.414925
15.4489,11.4969,0.485675,-0.0177316,-0.0293113,0.00395306,0.00332597,0.000193089,0.0020088,0.00430688,-0.000787823,0.45425,0.00952313,1299,833,-0.167556,0.304659,16.9248,0.588453,17.1128,0.302159
16.1492,11.503,0.474743,-0.0166822,-0.0279324,0.00165528,0.00322002,0.000177774,0.00179742,0.00405358,-0.000655783,0.434232,0.00882853,1306,833,-0.161471,0.286381,17.0257,0.471488,17.1987,0.190937
16.8537,11.5104,0.444852,-0.0147261,-0.0267048,0.00228252,0.00312132,0.000158998,0.00160388,0.00382334,-0.000543022,0.412579,0.00871949,1313,833,-0.140582,0.272698,17.2099,0.356129,17.3643,0.0881329
17.5571,11.5175,0.422603,-0.0122013,-0.0253709,0.00302617,0.00302075,0.000133258,0.00143909,0.00361548,-0.000461471,0.391892,0.00861525,1320,833,-0.113777,0.256834,17.3781,0.232315,17.5082,-0.0229828
18.2599,11.5258,0.405587,-0.00979644,-0.0237342,0.00135338,0.00290184,0.000100323,0.00130147,0.00341313,-0.000410969,0.374335,0.00847268,1327,833,-0.0930862,0.239717,17.5369,0.0762565,17.6396,-0.165701
18.9601,11.5337,0.403189,-0.00805937,-0.0217787,-0.00177973,0.002757,6.03347e-05,0.00118183,0.00320163,-0.0003843,0.359844,0.00862958,1334,833,-0.0821631,0.222302,17.6431,-0.103349,17.7227,-0.328393
19.6594,11.5409,0.407316,-0.00626942,-0.0193992,-0.00798591,0.0025945,1.39426e-05,0.00107765,0.00298533,-0.000376894,0.347922,0.00875419,1341,833,-0.0772066,0.210226,17.7375,-0.285747,17.788,-0.485485
20.3577,11.5467,0.418135,-0.00436345,-0.0173763,-0.012548,0.00242503,-3.82899e-05,0.000990282,0.00277376,-0.000387024,0.338595,0.00850926,1348,833,-0.0678279,0.196894,17.8114,-0.446175,17.8349,-0.626204
21.0558,11.5523,0.431468,-0.00218088,-0.0158497,-0.0161081,0.00224925,-9.69883e-05,0.000916004,0.00256451,-0.000412248,0.33147,0.00869923,1355,833,-0.0536774,0.184632,17.8841,-0.601422,17.8795,-0.76893
21.7515,11.5558,0.457874,-0.000595311,-0.0149557,-0.0164633,0.00205945,-0.000160499,0.000852808,0.00234923,-0.000450284,0.32756,0.00884281,1362,833,-0.0387831,0.167556,17.9024,-0.72332,17.881,-0.890295
22.4462,11.5594,0.490942,0.000179898,-0.0142221,-0.0147994,0.00185744,-0.000227973,0.000799962,0.00212896,-0.000499487,0.327208,0.00888047,1369,833,-0.0277828,0.153546,17.8906,-0.862253,17.8644,-1.02523
23.1391,11.5613,0.533524,0.00125224,-0.0133193,-0.0133911,0.00164897,-0.00028791,0.000749086,0.00190487,-0.000543809,0.329185,0.00897196,1376,833,-0.0143789,0.141876,17.8529,-0.989319,17.8183,-1.14306
23.8303,11.5623,0.585348,0.00252607,-0.0125109,-0.0137427,0.00144314,-0.000333597,0.000691872,0.00168077,-0.000571233,0.330844,0.00879217,1383,833,-0.00275944,0.141866,17.7919,-1.12028,17.7439,-1.25828
24.5218,11.5638,0.636947,0.00355645,-0.0117604,-0.0147182,0.00125674,-0.000364876,0.000630501,0.00147304,-0.000581171,0.330473,0.00871891,1390,833,0.0051104,0.140447,17.7375,-1.25593,17.6776,-1.38187
25.2138,11.566,0.687423,0.00422104,-0.0104292,-0.0185013,0.00110069,-0.000384985,0.000575558,0.00129757,-0.000581868,0.329596,0.00923024,1397,833,0.00328713,0.12761,17.6956,-1.40036,17.6229,-1.51874
25.9058,11.5673,0.738775,0.00512853,-0.00910708,-0.0211299,0.000976543,-0.000390057,0.000535125,0.00116115,-0.000574661,0.33219,0.00930846,1404,833,0.00628421,0.112525,17.658,-1.52842,17.5719,-1.63963
26.5966,11.568,0.797133,0.0059824,-0.0078756,-0.0245063,0.000878246,-0.000379228,0.000503536,0.00105503,-0.000556009,0.337636,0.00906289,1411,833,0.00708079,0.0960421,17.6012,-1.65067,17.5011,-1.75925
27.2867,11.5687,0.859428,0.00690999,-0.00760668,-0.0258285,0.000800348,-0.000355831,0.000464323,0.000963732,-0.000519215,0.338345,0.00914174,1418,833,0.0130404,0.0944044,17.5337,-1.77824,17.4223,-1.88536
27.9776,11.5704,0.91959,0.00758565,-0.00798983,-0.0259055,0.000736362,-0.000324671,0.000414516,0.000879099,-0.000467408,0.331631,0.00905997,1425,833,0.0192197,0.102595,17.4771,-1.92021,17.3591,-2.02716
28.6718,11.5728,0.966011,0.00802512,-0.00905457,-0.0254109,0.000682211,-0.000292243,0.000366492,0.000804661,-0.000414693,0.322454,0.008898,1432,833,0.0243569,0.119805,17.4773,-2.04939,17.356,-2.16009
29.3665,11.5753,1.01139,0.00811736,-0.00987081,-0.023173,0.000642376,-0.00025602,0.000326463,0.000748477,-0.000362121,0.314233,0.00919153,1439,833,0.0299565,0.128806,17.4826,-2.17563,17.3641,-2.29
30.0608,11.5778,1.05983,0.00856758,-0.0102279,-0.0211871,0.000612752,-0.000215867,0.000288165,0.000703112,-0.000306227,0.30386,0.00922708,1446,833,0.0385984,0.128963,17.4875,-2.30948,17.3678,-2.42744
30.756,11.5807,1.10511,0.00933529,-0.00996008,-0.0203531,0.000581535,-0.000174182,0.000247291,0.000655262,-0.00024791,0.28975,0.00925186,1453,833,0.047809,0.120201,17.5171,-2.44688,17.391,-2.56663
31.4538,11.5842,1.14103,0.0101947,-0.00926477,-0.0229902,0.000539259,-0.00013916,0.000213552,0.000600883,-0.000200784,0.280935,0.00922739,1460,833,0.0500147,0.11103,17.5964,-2.58119,17.4577,-2.70061
32.1544,11.5876,1.16583,0.0104542,-0.00851121,-0.025013,0.000489746,-0.00011644,0.000198966,0.000549218,-0.000175911,0.290449,0.00902305,1467,833,0.0475542,0.10423,17.7188,-2.69855,17.5746,-2.81302
32.8535,11.592,1.19862,0.0105576,-0.00838919,-0.024181,0.000441461,-0.00010737,0.000206386,0.00051041,-0.000176319,0.32242,0.00938896,1474,833,0.0500123,0.110761,17.8119,-2.85563,17.6683,-2.95968
33.548,11.5956,1.25277,0.0104698,-0.00815965,-0.0226541,0.000402899,-0.000106675,0.000228279,0.000490205,-0.00019398,0.365289,0.0100384,1481,833,0.0522573,0.109119,17.8271,-3.02825,17.6868,-3.12663
34.2374,11.5955,1.32934,0.0108129,-0.00796505,-0.0232748,0.000376416,-0.000101359,0.000256901,0.000488335,-0.000213279,0.410858,0.0102109,1488,833,0.0539058,0.102554,17.7698,-3.15592,17.6253,-3.25797
34.9263,11.5947,1.4092,0.0118169,-0.00725888,-0.0271264,0.000348901,-0.000103778,0.000284512,0.000486122,-0.000240999,0.449392,0.0102993,1495,833,0.0545073,0.0907226,17.7185,-3.27616,17.5582,-3.38243
35.6173,11.5928,1.48084,0.0122468,-0.00656686,-0.0311248,0.000328032,-0.000108876,0.000313407,0.000491607,-0.000272452,0.481034,0.0101224,1502,833,0.0489686,0.0800911,17.7002,-3.3592,17.53,-3.46902
36.3135,11.5932,1.53185,0.0124216,-0.00606719,-0.0331949,0.000331474,-0.000118043,0.000350637,0.000523204,-0.000309773,0.500387,0.00969719,1509,833,0.045259,0.0801038,17.7637,-3.46108,17.5891,-3.56448
37.0114,11.5953,1.5772,0.0120546,-0.00580587,-0.0316084,0.000370027,-0.000127818,0.000413377,0.000603643,-0.000361433,0.514392,0.00966021,1516,833,0.0448416,0.0794553,17.8461,-3.5891,17.678,-3.68506
37.7096,11.5986,1.6224,0.0117014,-0.00526285,-0.0286299,0.000443846,-0.000136841,0.000505015,0.000736031,-0.000429026,0.524511,0.0102469,1523,833,0.0479279,0.0711749,17.935,-3.74161,17.775,-3.82941
38.409,11.603,1.66429,0.0117291,-0.00549916,-0.0252952,0.000556899,-0.000148555,0.000608774,0.00090775,-0.000499406,0.522829,0.0106356,1530,833,0.0558731,0.0635192,18.0479,-3.89396,17.8925,-3.98815
39.11,11.6086,1.70096,0.0127886,-0.00538365,-0.0263479,0.000720287,-0.000172286,0.000727423,0.00112741,-0.000579414,0.510248,0.010985,1537,833,0.0634405,0.0578742,18.2053,-4.06306,18.0379,-4.16231
-40.6916,10.4536,-0.228365,0.0680453,0.0356766,-0.0317869,0.00115811,-0.00092832,-0.000254177,0.00118863,-0.000958839,-0.119496,0.00991567,725,840,0.677061,-0.347056,40.3457,10.0357,39.5985,10.3612
-40.0191,10.4546,-0.184298,0.0683732,0.0358472,-0.0305978,0.000993331,-0.000734067,-6.31299e-05,0.000995635,-0.000736371,-0.0364814,0.00954618,732,840,0.680873,-0.350758,39.6755,9.90642,38.9283,10.2338
-39.3469,10.4556,-0.135819,0.0686902,0.0360862,-0.0327984,0.000871339,-0.000569973,3.67757e-05,0.000872277,-0.000570911,0.0254933,0.0089958,739,840,0.681628,-0.353105,39.0048,9.77389,38.2482,10.1
-38.6741,10.4569,-0.0939894,0.0690538,0.0369228,-0.0372086,0.000792058,-0.000439612,9.28931e-05,0.000799024,-0.000446579,0.0748562,0.00861225,746,840,0.680799,-0.35869,38.3709,9.64064,37.5983,9.97052
-38.0009,10.4571,-0.0547067,0.0692141,0.0381687,-0.0432957,0.000756743,-0.000339261,0.000112215,0.000768114,-0.000350632,0.100989,0.00872203,753,840,0.676206,-0.367219,37.7549,9.53253,36.9636,9.86866
-37.3276,10.4573,-0.0163364,0.069926,0.0386747,-0.0434177,0.000763734,-0.000263267,8.60936e-05,0.000770901,-0.000270435,0.0830576,0.00943195,760,840,0.682664,-0.374157,37.1369,9.42959,36.3384,9.76891
-36.6529,10.4598,0.00709054,0.0705577,0.0381551,-0.0412703,0.000804421,-0.000212475,2.2389e-05,0.000804913,-0.000212968,0.0220028,0.0100892,767,840,0.690377,-0.368554,36.5724,9.30932,35.7738,9.64756
-35.9769,10.4637,0.0186961,0.0708706,0.0371835,-0.0383819,0.000862198,-0.000188698,-5.44541e-05,0.000865012,-0.000191512,-0.0516325,0.0100328,774,840,0.69555,-0.359461,36.0522,9.18715,35.2586,9.51982
-35.2991,10.4695,0.0128158,0.0710469,0.0367703,-0.0373415,0.000906866,-0.000178993,-0.000108735,0.000917647,-0.000189774,-0.0988297,0.00988738,781,840,0.697572,-0.35456,35.6059,9.05226,34.8136,9.38329
-34.6201,10.4754,-0.00348435,0.0715522,0.0372097,-0.0348156,0.000943439,-0.000190863,-0.000165268,0.000967028,-0.000214453,-0.141775,0.00917757,788,840,0.704477,-0.364739,35.2033,8.92851,34.4129,9.26257
-33.9398,10.4817,-0.0297705,0.0725245,0.0386484,-0.0354898,0.000977362,-0.000218891,-0.000231702,0.00102067,-0.000262202,-0.18479,0.00889579,795,840,0.713074,-0.384508,34.8569,8.81007,34.0551,9.15228
-33.2578,10.4893,-0.0720433,0.073555,0.0391956,-0.0329041,0.00102122,-0.000262198,-0.000303258,0.00108927,-0.000330247,-0.220736,0.0089547,802,840,0.72549,-0.394424,34.5671,8.69508,33.7622,9.04291
-32.5738,10.4981,-0.130251,0.0747013,0.0384945,-0.03038,0.00106168,-0.000319998,-0.000347756,0.00114427,-0.000402589,-0.233175,0.00871813,809,840,0.73908,-0.388079,34.3432,8.59481,33.5342,8.93911
-31.8888,10.5073,-0.195595,0.0760503,0.037641,-0.0288332,0.00109298,-0.000397551,-0.00034984,0.001171,-0.000475577,-0.219442,0.0088079,816,840,0.753775,-0.375481,34.1567,8.49589,33.3389,8.83827
-31.2053,10.5155,-0.24119,0.076805,0.0374916,-0.0282409,0.00112874,-0.000483388,-0.000327284,0.00119265,-0.000547297,-0.192846,0.00910877,823,840,0.7614,-0.371355,33.9017,8.37776,33.0782,8.72231
-30.5241,10.522,-0.261783,0.0776361,0.0375788,-0.0282159,0.00117814,-0.000568707,-0.000300878,0.00122851,-0.000619078,-0.165875,0.00927215,830,840,0.769273,-0.372044,33.5642,8.25339,32.7326,8.59908
-29.8434,10.5286,-0.273982,0.0779126,0.0379699,-0.0288945,0.00124643,-0.000645878,-0.000277086,0.00128617,-0.000685617,-0.142445,0.00928633,837,840,0.770663,-0.373889,33.1992,8.10852,32.3629,8.45918
-29.1625,10.5351,-0.286825,0.0779332,0.0381529,-0.0283931,0.00133544,-0.000716661,-0.000250023,0.00136546,-0.000746684,-0.119509,0.00879618,844,840,0.770701,-0.376895,32.8375,7.97261,32.0022,8.32483
-28.4801,10.541,-0.310624,0.0784989,0.0379349,-0.0261079,0.00145069,-0.000776881,-0.000220722,0.00147235,-0.00079854,-0.0978192,0.00857096,851,840,0.778305,-0.374904,32.5228,7.86484,31.688,8.21864
-27.7977,10.5472,-0.331905,0.079695,0.0383408,-0.0245718,0.00159432,-0.000828332,-0.000187102,0.00160869,-0.000842697,-0.0766245,0.00890157,858,840,0.791647,-0.384713,32.2139,7.75018,31.3712,8.10498
-27.1159,10.5533,-0.344473,0.0809432,0.0391112,-0.0241603,0.00176946,-0.000869325,-0.000157158,0.00177879,-0.000878652,-0.0592775,0.0090069,865,840,0.804284,-0.396985,31.8831,7.61765,31.0291,7.97649
-26.4335,10.5599,-0.360443,0.0823522,0.0397336,-0.0238922,0.00197723,-0.000897608,-0.000143926,0.00198442,-0.000904796,-0.0498976,0.00895165,872,840,0.818402,-0.406506,31.5734,7.48332,30.7061,7.84574
-25.7518,10.5643,-0.367983,0.0836118,0.0401373,-0.0246049,0.00220897,-0.000915904,-0.000154658,0.0022166,-0.00092354,-0.0493321,0.00880198,879,840,0.829841,-0.409921,31.2403,7.37984,30.3586,7.74583
-25.0725,10.567,-0.352805,0.0851328,0.0400913,-0.0237599,0.0024458,-0.000929883,-0.000179819,0.00245535,-0.000939435,-0.0530688,0.00847336,886,840,0.845803,-0.408992,30.8287,7.2715,29.9342,7.63905
-24.3954,10.5683,-0.315618,0.0871374,0.0401679,-0.0228447,0.00266158,-0.000947644,-0.000202095,0.00267286,-0.000958924,-0.0557619,0.00829779,893,840,0.866864,-0.409799,30.3472,7.15327,29.4352,7.52335
-23.719,10.5699,-0.272065,0.0893878,0.0405377,-0.0229693,0.00283747,-0.00097643,-0.000218578,0.00284995,-0.000988916,-0.0570619,0.00810321,900,840,0.889247,-0.416739,29.8539,7.02193,28.9193,7.3924
-23.0406,10.5729,-0.243572,0.0916014,0.0404884,-0.0237379,0.00297467,-0.00101431,-0.00023878,0.00298892,-0.00102856,-0.0595762,0.00802484,907,840,0.910424,-0.4166,29.4238,6.89001,28.4653,7.25836
-22.3598,10.5768,-0.234654,0.0936702,0.0395872,-0.0242494,0.00307939,-0.00106179,-0.000271843,0.00309715,-0.00107956,-0.0652706,0.00816172,914,840,0.930383,-0.407404,29.07,6.78136,28.0899,7.13973
-21.6772,10.5823,-0.238188,0.0963836,0.0385517,-0.0243383,0.0031555,-0.00111755,-0.000318653,0.00317913,-0.00114118,-0.0740271,0.00839264,921,840,0.957427,-0.396699,28.774,6.66326,27.767,7.01121
-20.994,10.588,-0.245023,0.0993626,0.0378753,-0.0240424,0.00320639,-0.00119347,-0.000376058,0.0032383,-0.00122538,-0.0846524,0.0083485,928,840,0.98765,-0.392037,28.4987,6.54367,27.463,6.88302
-20.312,10.5931,-0.239478,0.102079,0.0380733,-0.0228103,0.00322849,-0.00128722,-0.000442757,0.00327149,-0.00133022,-0.0968195,0.00820694,935,840,1.01632,-0.395409,28.1795,6.40601,27.1199,6.74828
-19.6334,10.5954,-0.204724,0.104045,0.0390111,-0.0199787,0.00323302,-0.00139518,-0.000526034,0.00329206,-0.00145421,-0.111759,0.00836118,942,840,1.03937,-0.403977,27.7477,6.2601,26.6754,6.61803
-18.9569,10.5956,-0.153032,0.10559,0.0396876,-0.0163411,0.00323063,-0.00150922,-0.000635158,0.00331427,-0.00159286,-0.130927,0.00855464,949,840,1.05926,-0.40999,27.2536,6.12967,26.1746,6.5019
-18.2775,10.5977,-0.12204,0.10686,0.0396769,-0.0154544,0.00321666,-0.00163326,-0.000763087,0.00333389,-0.00175049,-0.152435,0.00877921,956,840,1.07285,-0.413436,26.8467,6.01342,25.7569,6.38355
-17.5955,10.6013,-0.110819,0.108577,0.0394592,-0.0133682,0.00319623,-0.0017637,-0.000914859,0.00335959,-0.00192707,-0.176706,0.00898072,963,840,1.09257,-0.414896,26.521,5.90274,25.419,6.27067
-16.9126,10.6053,-0.104176,0.110737,0.0387211,-0.00992552,0.0031662,-0.00189858,-0.00109754,0.00339381,-0.00212619,-0.204483,0.00882343,970,840,1.11868,-0.41,26.22,5.79301,25.1047,6.1569
-16.2316,10.6073,-0.0817315,0.113088,0.0379294,-0.00257254,0.0031175,-0.00203172,-0.00131772,0.00343512,-0.00234934,-0.236526,0.0084609,977,840,1.15212,-0.405408,25.8595,5.69107,24.7384,6.05643
-15.5545,10.6072,-0.0280699,0.115452,0.0373859,0.00807035,0.003051,-0.0021585,-0.00157409,0.00348968,-0.00259718,-0.271793,0.00846156,984,840,1.19042,-0.405386,25.3823,5.57153,24.2628,5.94464
-14.8776,10.6071,0.0281572,0.117498,0.037241,0.0157861,0.00295346,-0.00227339,-0.00185693,0.003546,-0.00286592,-0.308881,0.00897638,991,840,1.22173,-0.41037,24.9062,5.44868,23.784,5.82751
-14.1994,10.6079,0.0751643,0.119296,0.0372293,0.0218653,0.0028098,-0.002375,-0.00216457,0.00359466,-0.00315986,-0.347851,0.0094482,998,840,1.24837,-0.412897,24.4725,5.32213,23.3461,5.70898
-13.5183,10.6109,0.102448,0.121026,0.037048,0.0260761,0.00261427,-0.00246571,-0.00249696,0.00363608,-0.00348751,-0.388428,0.00960844,1005,840,1.27178,-0.408276,24.1225,5.18691,22.9882,5.58223
-12.8356,10.6146,0.119073,0.121985,0.0362773,0.0301664,0.00234562,-0.00254036,-0.00284959,0.00365608,-0.00385082,-0.431037,0.00965423,1012,840,1.28726,-0.400092,23.8118,5.06277,22.6766,5.45784
-12.1522,10.6183,0.132858,0.123251,0.0352096,0.0342677,0.00198409,-0.00259583,-0.00322462,0.00364913,-0.00426088,-0.476646,0.00960254,1019,840,1.30603,-0.392951,23.5213,4.95115,22.3822,5.33885
-11.4711,10.6201,0.164639,0.124481,0.0335413,0.0438915,0.00149803,-0.00263425,-0.00360284,0.00358513,-0.00472135,-0.525055,0.00948793,1026,840,1.33264,-0.388622,23.1574,4.85366,22.0274,5.22855
-10.7928,10.621,0.216934,0.125155,0.0328577,0.056406,0.00088109,-0.00266059,-0.00397864,0.00346518,-0.00524469,-0.576017,0.00946106,1033,840,1.35802,-0.392916,22.7117,4.72331,21.6027,5.10194
-10.115,10.622,0.273836,0.125567,0.0335954,0.070481,0.00015029,-0.00269047,-0.00437795,0.00333251,-0.00587269,-0.628536,0.0097338,1040,840,1.3833,-0.412525,22.2497,4.56521,21.1674,4.96401
-9.43529,10.6247,0.318817,0.124413,0.0348452,0.0816061,-0.000702537,-0.00273395,-0.00481865,0.00320629,-0.00664277,-0.681525,0.01049,1047,840,1.38851,-0.435011,21.8305,4.38947,20.7833,4.81081
-8.75366,10.6281,0.351707,0.121997,0.0353416,0.091443,-0.00168204,-0.00278715,-0.00530968,0.00310376,-0.00757294,-0.733552,0.011437,1054,840,1.37926,-0.449184,21.4537,4.23203,20.4511,4.66661
-8.07156,10.6307,0.382617,0.119571,0.034901,0.103177,-0.00278897,-0.00284157,-0.00583821,0.003023,-0.00865353,-0.783146,0.0118276,1061,840,1.37307,-0.451982,21.0866,4.10048,20.1328,4.54392
-7.38961,10.632,0.415861,0.117386,0.0335647,0.114193,-0.00404181,-0.00289826,-0.00638534,0.00294085,-0.00988093,-0.830051,0.0114654,1068,840,1.36862,-0.441785,20.7214,3.9953,19.8123,4.44106
-6.70657,10.6343,0.443182,0.115663,0.0309357,0.125617,-0.00545393,-0.00295075,-0.00694995,0.00285941,-0.0112641,-0.874486,0.0122946,1075,840,1.36994,-0.427301,20.3892,3.90448,19.5208,4.33112
-6.02221,10.6387,0.463528,0.111125,0.0294506,0.123775,-0.00702236,-0.00298768,-0.00751981,0.00278068,-0.0127907,-0.916448,0.0133665,1082,840,1.32229,-0.423711,20.0922,3.79293,19.2625,4.18943
-5.33668,10.6442,0.477904,0.105941,0.0273569,0.122106,-0.00874795,-0.00298878,-0.00807542,0.00270511,-0.0144418,-0.956663,0.0134383,1089,840,1.2684,-0.42275,19.8175,3.68363,19.0334,4.03509
-4.6473,10.6502,0.46904,0.100037,0.021941,0.126816,-0.0105857,-0.00293458,-0.00859108,0.0026442,-0.0161645,-0.994865,0.0139353,1096,840,1.21734,-0.381931,19.6152,3.62458,18.8984,3.91441
-3.95832,10.6544,0.464732,0.0943584,0.0126619,0.138014,-0.0124604,-0.00279566,-0.00899651,0.00258416,-0.0178402,-1.03186,0.0130404,1103,840,1.17913,-0.278452,19.39,3.59705,18.7529,3.8208
-3.27127,10.6564,0.474451,0.0869446,0.00150114,0.149272,-0.0142893,-0.00254912,-0.00921531,0.0025069,-0.0193453,-1.06899,0.0100528,1110,840,1.12383,-0.149074,19.1014,3.60151,18.5615,3.74684
-2.58526,10.6602,0.492658,0.0773941,-0.00926562,0.151812,-0.0159394,-0.00219122,-0.00919097,0.00241192,-0.0205426,-1.10648,0.0103204,1117,840,1.03317,-0.030529,18.7861,3.57594,18.3454,3.62455
-1.8975,10.6648,0.501656,0.0642687,-0.0220886,0.144525,-0.0172763,-0.00172665,-0.00886592,0.00229057,-0.0212935,-1.14536,0.0104411,1124,840,0.89045,0.111291,18.4978,3.58359,18.1709,3.49934
-1.20794,10.6707,0.501356,0.0478461,-0.0372523,0.131228,-0.0181932,-0.0011705,-0.00823228,0.00215933,-0.0215231,-1.18643,0.0100314,1131,840,0.704463,0.277957,18.2312,3.61599,18.0384,3.36532
-0.518345,10.6757,0.502724,0.0297358,-0.0517845,0.116425,-0.0186061,-0.000553566,-0.00730661,0.0020331,-0.0211928,-1.23055,0.00987593,1138,840,0.498673,0.434386,17.9509,3.66497,17.9064,3.24786
0.169078,10.6798,0.519099,0.0114103,-0.0641851,0.108284,-0.0184528,9.42561e-05,-0.00609786,0.00191947,-0.020278,-1.27996,0.00975057,1145,840,0.301517,0.56411,17.6046,3.67732,17.7249,3.12224
0.855436,10.6833,0.543489,-0.00642165,-0.0732733,0.107433,-0.0177084,0.000734244,-0.00465052,0.00184056,-0.0188147,-1.33725,0.00999768,1152,840,0.121353,0.660075,17.2244,3.64216,17.5201,2.99573
1.54305,10.687,0.561897,-0.0225351,-0.0798417,0.106996,-0.0163947,0.00131551,-0.00304784,0.00182535,-0.0169045,-1.40505,0.0101247,1159,840,-0.0407287,0.730026,16.8898,3.58642,17.3447,2.87482
2.23255,10.6926,0.570891,-0.0354318,-0.0843267,0.106364,-0.0145715,0.00180582,-0.00140493,0.00192547,-0.0146911,-1.48584,0.00972852,1166,840,-0.170515,0.773395,16.6305,3.49373,17.212,2.73262
2.92753,10.7009,0.549634,-0.044472,-0.0859347,0.103868,-0.0123438,0.0021866,0.000176632,0.00218874,-0.0123459,1.55864,0.00947813,1173,840,-0.264538,0.787398,16.5353,3.37332,17.2007,2.58896
3.62555,10.7098,0.512968,-0.0508924,-0.0854336,0.10126,-0.00984385,0.00244469,0.00161968,0.00265459,-0.0100538,1.44192,0.00990758,1180,840,-0.332357,0.780126,16.5318,3.24425,17.2548,2.45822
4.32216,10.7179,0.486897,-0.0553184,-0.0830741,0.097375,-0.00722938,0.00257322,0.00285171,0.00334246,-0.00799862,1.30732,0.0100794,1187,840,-0.382429,0.759719,16.5179,3.09375,17.276,2.32873
