 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.0646,8.37114,0.63236,0.0506255,0.0279683,-0.0233226,0.00044929,-0.000201683,0.000310516,0.000573649,-0.000326042,0.380932,0.00987467,753,861,0.502959,-0.275887,34.734,8.90637,34.1776,9.16331
-37.3901,8.37408,0.64493,0.0509574,0.0287438,-0.0244977,0.000506186,-0.000171784,0.000306911,0.000624482,-0.000290079,0.367891,0.00975698,760,861,0.50478,-0.27911,34.2071,8.78799,33.6441,9.05569
-36.7162,8.37658,0.665768,0.0520351,0.0289078,-0.0255132,0.000555861,-0.000148117,0.00030275,0.00066815,-0.000260406,0.355168,0.00993156,767,861,0.51444,-0.273733,33.6631,8.66833,33.0868,8.94341
-36.0416,8.37958,0.681108,0.0536204,0.029306,-0.023252,0.000600002,-0.000133485,0.000296461,0.00070484,-0.000238324,0.339909,0.0099343,774,861,0.53248,-0.281419,33.1413,8.55083,32.5559,8.83012
-35.365,8.38318,0.675575,0.0544806,0.0295881,-0.021632,0.000630142,-0.000119535,0.000287632,0.000727782,-0.000217175,0.327256,0.00975267,781,861,0.542392,-0.282046,32.6968,8.45277,32.1075,8.74003
-34.6866,8.38841,0.653846,0.055025,0.0297322,-0.0195688,0.000629321,-0.000118828,0.000281447,0.000723375,-0.000212882,0.322512,0.00944,788,861,0.549505,-0.283449,32.3138,8.35135,31.7248,8.64362
-34.0071,8.39421,0.624019,0.0548967,0.0295471,-0.0198875,0.000609003,-0.000129288,0.000277098,0.000701433,-0.000221718,0.321958,0.00896978,795,861,0.547351,-0.280339,31.9669,8.25821,31.3782,8.5493
-33.3272,8.4009,0.592993,0.0543824,0.029667,-0.0257527,0.000594013,-0.000154222,0.000269946,0.000681236,-0.000241445,0.312523,0.00861946,802,861,0.535663,-0.284717,31.6425,8.15981,31.0427,8.43886
-32.6473,8.4081,0.564344,0.0539345,0.0300964,-0.03169,0.000590569,-0.000197141,0.000263996,0.000670861,-0.000277433,0.295253,0.00885386,809,861,0.524422,-0.291688,31.3167,8.0434,30.7051,8.31405
-31.9667,8.41592,0.53297,0.0539956,0.030416,-0.0351275,0.000600007,-0.000260079,0.00025929,0.000672128,-0.000332199,0.271289,0.00944289,816,861,0.520864,-0.299997,31.0055,7.91835,30.3841,8.18125
-31.2852,8.42374,0.49473,0.0546105,0.0309881,-0.0353335,0.000630658,-0.000331905,0.000243947,0.000688952,-0.000390199,0.234564,0.0097531,823,861,0.526291,-0.311773,30.7228,7.79819,30.0949,8.06041
-30.6047,8.43003,0.468978,0.0549377,0.0313239,-0.034596,0.000698493,-0.000403875,0.000212567,0.000738061,-0.000443444,0.18404,0.0100766,830,861,0.529742,-0.319719,30.3954,7.68808,29.7664,7.95027
-29.9249,8.43549,0.453577,0.055056,0.0315165,-0.0325548,0.000810146,-0.000474739,0.000168032,0.000831757,-0.00049635,0.127911,0.0103713,837,861,0.532466,-0.326615,30.0312,7.57779,29.4064,7.8403
-29.2454,8.44035,0.443449,0.0549416,0.0315267,-0.0312328,0.000961311,-0.000546854,0.000117435,0.0009704,-0.000555943,0.0772459,0.0104418,844,861,0.53204,-0.326448,29.6537,7.46888,29.0336,7.73402
-28.5635,8.44735,0.412775,0.0551098,0.0322749,-0.0319946,0.00114673,-0.000613813,6.50774e-05,0.00114913,-0.000616216,0.0368973,0.0099671,851,861,0.532216,-0.331559,29.3667,7.34431,28.743,7.61839
-27.88,8.45464,0.371055,0.0555337,0.0331216,-0.0331304,0.00134877,-0.000669514,2.47354e-05,0.00134908,-0.000669817,0.0122532,0.00977268,858,861,0.534567,-0.337053,29.1303,7.23158,28.4995,7.51553
-27.1967,8.46247,0.333665,0.0566537,0.0342485,-0.0347701,0.00155767,-0.0007066,-3.24124e-06,0.00155768,-0.000706605,-0.00143147,0.00949816,865,861,0.543491,-0.346929,28.8929,7.10037,28.247,7.39468
-26.5154,8.46722,0.317167,0.0584382,0.0347303,-0.0338366,0.0017726,-0.000727192,-3.14178e-05,0.00177299,-0.000727587,-0.0125655,0.00948715,872,861,0.562179,-0.350334,28.5849,7,27.924,7.30246
-25.8358,8.47105,0.318377,0.0605816,0.0347737,-0.0310653,0.00199385,-0.000732162,-7.20902e-05,0.00199576,-0.000734067,-0.0264207,0.00974331,879,861,0.586731,-0.350113,28.217,6.89134,27.5424,7.19965
-25.1567,8.47409,0.32604,0.0627115,0.0341127,-0.0313097,0.00221798,-0.000729923,-0.000122644,0.00222307,-0.000735017,-0.0415084,0.00980859,886,861,0.607702,-0.340077,27.8394,6.79804,27.1436,7.10267
-24.4778,8.47697,0.337129,0.0645503,0.0335153,-0.0310337,0.00242749,-0.00072532,-0.000169149,0.00243654,-0.000734369,-0.0534456,0.00956235,893,861,0.626281,-0.332003,27.4517,6.70221,26.7387,7.00335
-23.7979,8.48088,0.341298,0.0660735,0.0334105,-0.0324208,0.0026028,-0.000723011,-0.000213698,0.00261648,-0.000736685,-0.063904,0.00894416,900,861,0.639579,-0.326527,27.0972,6.59255,26.3658,6.89484
-23.1175,8.48501,0.343608,0.067154,0.0337781,-0.0336168,0.00274266,-0.000727736,-0.000259022,0.00276189,-0.000746962,-0.0740905,0.00883178,907,861,0.648458,-0.322326,26.7514,6.47276,26.0065,6.78497
-22.437,8.48875,0.347589,0.068493,0.0341656,-0.0331675,0.00285846,-0.000744806,-0.000301483,0.00288351,-0.000769857,-0.0829013,0.00905437,914,861,0.661989,-0.322074,26.4044,6.35931,25.6475,6.68059
-21.756,8.49341,0.348294,0.0703123,0.034139,-0.0306102,0.0029595,-0.000776482,-0.00033225,0.00298882,-0.0008058,-0.0880122,0.00921291,921,861,0.683097,-0.321493,26.0756,6.23748,25.3073,6.56316
-21.0735,8.49914,0.339376,0.0730838,0.0330348,-0.0267003,0.00304985,-0.000833395,-0.000348182,0.00308083,-0.000864367,-0.0887195,0.00903617,928,861,0.715795,-0.314424,25.795,6.12325,25.0094,6.44004
-20.3905,8.50522,0.328852,0.075669,0.0317267,-0.0233728,0.00313061,-0.000916217,-0.00036121,0.00316259,-0.000948205,-0.0883273,0.00894874,935,861,0.74593,-0.304374,25.5267,6.00685,24.7242,6.31258
-19.7092,8.51038,0.334001,0.0776483,0.0311948,-0.0232416,0.00321591,-0.00101886,-0.00038441,0.00325052,-0.00105347,-0.0897966,0.00903929,942,861,0.765829,-0.302278,25.2094,5.88082,24.3876,6.17802
-19.0316,8.51226,0.369595,0.0793988,0.0316563,-0.0231216,0.00331124,-0.00113051,-0.000421808,0.00335094,-0.00117022,-0.0938467,0.00940886,949,861,0.783357,-0.310165,24.7835,5.7614,23.9446,6.06031
-18.3556,8.51321,0.419737,0.0814685,0.0321274,-0.0183937,0.00340662,-0.00125491,-0.000463187,0.0034522,-0.00130049,-0.0980858,0.00984791,956,861,0.810224,-0.324125,24.3021,5.63489,23.4541,5.93736
-17.6768,8.5152,0.448847,0.0844224,0.0322033,-0.013175,0.00349944,-0.00138913,-0.000515796,0.00355327,-0.00144296,-0.103985,0.010051,963,861,0.846838,-0.324969,23.9127,5.51648,23.048,5.82855
-16.995,8.51897,0.456723,0.0871981,0.0321563,-0.00927102,0.003579,-0.00153637,-0.0005934,0.00364693,-0.00160431,-0.113987,0.00972139,970,861,0.879965,-0.324678,23.6103,5.40114,22.7275,5.71922
-16.311,8.52317,0.449092,0.0898268,0.0321645,-0.00832768,0.0036259,-0.00169578,-0.000703759,0.00371739,-0.00178727,-0.129284,0.0093113,977,861,0.907637,-0.32252,23.378,5.30522,22.4713,5.62727
-15.6273,8.52746,0.446263,0.0923107,0.0321719,-0.00663869,0.00363852,-0.00186694,-0.000850262,0.00376684,-0.00199527,-0.149792,0.0103136,984,861,0.934816,-0.315865,23.1314,5.19383,22.204,5.52574
-14.9479,8.52983,0.477561,0.0946103,0.0323266,-0.0031859,0.00362357,-0.00204579,-0.00103542,0.00380675,-0.00222898,-0.175106,0.0111708,991,861,0.962601,-0.309184,22.7587,5.05863,21.8164,5.40643
-14.2729,8.52972,0.541581,0.0972742,0.0328432,0.00238858,0.0035788,-0.00223191,-0.00125875,0.00383975,-0.00249287,-0.20442,0.0116803,998,861,0.997245,-0.314968,22.2693,4.92149,21.3134,5.28354
-13.5991,8.52733,0.615961,0.0998601,0.0349807,0.00816186,0.00349333,-0.00242449,-0.00152428,0.00386287,-0.00279402,-0.237847,0.0117369,1005,861,1.03156,-0.353049,21.7468,4.81325,20.7781,5.19044
-12.9228,8.52508,0.672249,0.102347,0.0370438,0.0157996,0.00334332,-0.00261768,-0.00183377,0.00386226,-0.00313662,-0.27578,0.0109875,1012,861,1.06759,-0.388287,21.2927,4.72843,20.3164,5.12525
-12.2435,8.52649,0.708263,0.104569,0.0379032,0.0254815,0.00311514,-0.00280489,-0.00218497,0.00383422,-0.00352398,-0.317941,0.00987996,1019,861,1.10404,-0.409805,20.9139,4.60976,19.9373,5.01884
-11.5631,8.52899,0.738026,0.106061,0.0376986,0.0359422,0.00278297,-0.00298605,-0.00256172,0.00375628,-0.00395936,-0.363099,0.00966681,1026,861,1.13436,-0.411419,20.556,4.4799,19.5882,4.90083
-10.8834,8.53052,0.773778,0.107098,0.0371155,0.0469924,0.00232337,-0.00315273,-0.00294677,0.0036078,-0.00443716,-0.411048,0.00960476,1033,861,1.16124,-0.416918,20.1768,4.37071,19.2233,4.79274
-10.2052,8.53109,0.820596,0.108212,0.0363518,0.0559259,0.00173275,-0.00330827,-0.00334923,0.00340394,-0.00497945,-0.462828,0.010256,1040,861,1.1862,-0.426294,19.7689,4.27441,18.8236,4.68639
-9.52766,8.53177,0.873962,0.109171,0.0360502,0.0643424,0.00100569,-0.00346001,-0.00380016,0.00318043,-0.00563474,-0.519784,0.0113705,1047,861,1.20904,-0.442747,19.3429,4.16348,18.4061,4.56687
-8.84924,8.53412,0.922016,0.109761,0.037167,0.069117,0.000146992,-0.00360651,-0.0043301,0.00298955,-0.00644907,-0.580908,0.0124089,1054,861,1.22273,-0.466068,18.9485,4.01129,18.0151,4.42212
-8.16897,8.53699,0.958693,0.1091,0.038407,0.0783651,-0.000839104,-0.00373904,-0.00493113,0.00285082,-0.00742897,-0.642406,0.0130339,1061,861,1.23044,-0.484274,18.581,3.85244,17.6735,4.286
-7.48671,8.53925,0.983202,0.107134,0.0386376,0.0915255,-0.00197677,-0.00385997,-0.00557615,0.00273672,-0.00857347,-0.701756,0.0126999,1068,861,1.23107,-0.490086,18.2438,3.72876,17.384,4.1834
-6.8033,8.54151,1.00158,0.104225,0.0383939,0.105532,-0.00330123,-0.00396029,-0.00626303,0.00264094,-0.00990245,-0.759115,0.0120794,1075,861,1.22378,-0.494934,17.9255,3.62289,17.1243,4.09123
-6.11865,8.5447,1.01352,0.100557,0.0368735,0.119446,-0.00483539,-0.00403464,-0.00699101,0.00256745,-0.0114375,-0.814002,0.0113846,1082,861,1.20908,-0.485815,17.631,3.52124,16.8957,3.99093
-5.43286,8.54953,1.01984,0.0959288,0.0356168,0.130088,-0.00661074,-0.00407184,-0.00775327,0.00251521,-0.0131978,-0.866544,0.0113748,1089,861,1.17989,-0.486014,17.3628,3.40529,16.6952,3.86687
-4.74598,8.55522,1.02098,0.0906629,0.033652,0.14299,-0.00863522,-0.00405501,-0.00852461,0.00248176,-0.015172,-0.916623,0.0111706,1096,861,1.1481,-0.476522,17.1099,3.28146,16.5211,3.73391
-4.05851,8.56022,1.02026,0.0850135,0.0277727,0.157282,-0.0108625,-0.0039595,-0.00922953,0.00244277,-0.0172648,-0.964329,0.0110489,1103,861,1.11522,-0.420645,16.8637,3.20646,16.3609,3.61864
-3.37116,8.56419,1.02213,0.0788467,0.0181601,0.168017,-0.0131999,-0.00375387,-0.00976347,0.00236895,-0.0193228,-1.01068,0.0109573,1110,861,1.07204,-0.325382,16.6173,3.19147,16.1978,3.5204
-2.68429,8.56821,1.02891,0.0724341,0.00839309,0.173213,-0.015485,-0.00341918,-0.0100378,0.00225915,-0.0211633,-1.05598,0.0108717,1117,861,1.01776,-0.227088,16.3692,3.17706,16.0231,3.41329
-1.99731,8.57262,1.03686,0.0629959,-0.00244613,0.169889,-0.0175282,-0.00294157,-0.00997829,0.00212467,-0.0225945,-1.10099,0.0106593,1124,861,0.919032,-0.112538,16.1119,3.17277,15.851,3.29629
-1.30912,8.57811,1.03919,0.049554,-0.0141329,0.157263,-0.0191562,-0.0023236,-0.00954589,0.00198638,-0.0234662,-1.14669,0.0105059,1131,861,0.764379,0.00774723,15.8627,3.18349,15.7071,3.16697
-0.617806,8.5847,1.02433,0.0310848,-0.0305348,0.140394,-0.0202049,-0.00160117,-0.00873647,0.00185826,-0.0236643,-1.19376,0.0108534,1138,861,0.551661,0.182644,15.6435,3.24961,15.6352,3.0441
0.0735998,8.59097,1.01106,0.00831151,-0.0466827,0.12482,-0.0205468,-0.000810658,-0.00755914,0.00175185,-0.0231093,-1.24396,0.0122529,1145,861,0.297087,0.361431,15.3788,3.30897,15.5642,2.92572
0.762486,8.59522,1.01494,-0.0147457,-0.062336,0.121108,-0.0201238,8.24406e-06,-0.00604107,0.00168187,-0.0217974,-1.30053,0.0130046,1152,861,0.0595238,0.521721,15.0278,3.36943,15.4354,2.8199
1.45013,8.59931,1.02808,-0.0370293,-0.0729608,0.119994,-0.0189363,0.000796892,-0.00426365,0.00167871,-0.0198182,-1.36685,0.013106,1159,861,-0.166014,0.631935,14.6513,3.36101,15.2786,2.70229
2.13834,8.60363,1.03961,-0.0564523,-0.0801494,0.12114,-0.0170367,0.00150517,-0.00237045,0.00180341,-0.017335,-1.44563,0.0126609,1166,861,-0.358731,0.706697,14.3118,3.31224,15.1348,2.58297
2.83037,8.60881,1.03042,-0.0691767,-0.0841596,0.119534,-0.0145358,0.00209449,-0.000503561,0.00210972,-0.014551,-1.54055,0.012095,1173,861,-0.488285,0.751568,14.1303,3.25022,15.0765,2.48107
3.5268,8.61488,0.997693,-0.0756396,-0.0843196,0.116781,-0.0115889,0.00253259,0.00123587,0.00263994,-0.0116963,1.48416,0.0119936,1180,861,-0.556556,0.758919,14.1104,3.17022,15.1143,2.40061
4.22332,8.62195,0.966999,-0.0796122,-0.0816766,0.111635,-0.00840583,0.00279652,0.00275911,0.00343921,-0.00904851,1.34194,0.0120825,1187,861,-0.603956,0.731842,14.1201,3.04791,15.1518,2.29666
4.91725,8.62871,0.953544,-0.0801461,-0.0786362,0.106549,-0.00521411,0.00287895,0.00399987,0.00452218,-0.00685734,1.181,0.0122051,1194,861,-0.616548,0.695712,14.1059,2.90416,15.1312,2.17041
5.60657,8.63483,0.968369,-0.0785829,-0.0742533,0.0977873,-0.00222844,0.00279288,0.00492226,0.0058078,-0.00524336,1.02123,0.0118833,1201,861,-0.614737,0.648181,14.0201,2.71654,15.0106,2.01014
6.29357,8.63841,0.997768,-0.0757358,-0.0684493,0.0907593,0.000364299,0.00257145,0.00550243,0.00707988,-0.00414414,0.884366,0.0113343,1208,861,-0.597293,0.594483,13.895,2.53091,14.8415,1.87765
6.98194,8.64076,1.02077,-0.0720075,-0.0627258,0.0849357,0.002448,0.00225266,0.00574465,0.00809581,-0.00339515,0.776898,0.0110905,1215,861,-0.569056,0.550814,13.807,2.37093,14.7034,1.78132
7.67162,8.64296,1.03801,-0.0679539,-0.0583824,0.0821058,0.0039759,0.00188269,0.00569689,0.00872152,-0.00286294,0.694554,0.01047,1222,861,-0.532166,0.519638,13.745,2.23456,14.5941,1.69789
8.36067,8.64525,1.06038,-0.0634393,-0.0549172,0.0798192,0.00497398,0.00149462,0.00542742,0.00893372,-0.00246512,0.630304,0.0100053,1229,861,-0.48966,0.494959,13.674,2.09869,14.4725,1.60439
9.04963,8.64876,1.08489,-0.0588177,-0.0518842,0.0774214,0.00553342,0.00112032,0.00502136,0.00881167,-0.00215792,0.578383,0.00989264,1236,861,-0.446326,0.471448,13.6036,1.94232,14.35,1.48259
9.73938,8.65338,1.10674,-0.0542933,-0.0483055,0.0733962,0.00574461,0.000797732,0.00455862,0.00845759,-0.00191524,0.536832,0.00967484,1243,861,-0.407125,0.439519,13.5527,1.76802,14.2448,1.34281
10.4313,8.65799,1.11842,-0.0497977,-0.0443379,0.0652545,0.00570473,0.00054273,0.00408717,0.00795762,-0.00171017,0.503773,0.00984565,1250,861,-0.376086,0.403028,13.5551,1.61488,14.1852,1.22068
11.125,8.66253,1.12212,-0.0456198,-0.0404294,0.054457,0.00552315,0.000353526,0.00363332,0.00739729,-0.00152061,0.476224,0.0103294,1257,861,-0.353496,0.365947,13.5968,1.48316,14.1632,1.11367
11.8185,8.66551,1.12871,-0.0423989,-0.0368251,0.0425478,0.00527021,0.000218193,0.00321481,0.00683268,-0.00134428,0.452405,0.0119935,1264,861,-0.342997,0.335501,13.6265,1.3801,14.1371,1.03389
12.5092,8.66834,1.15179,-0.0392836,-0.0345395,0.0345504,0.00498421,0.000118828,0.00284073,0.00629154,-0.0011885,0.431311,0.0129302,1271,861,-0.326391,0.323815,13.5919,1.25446,14.0555,0.929907
13.1989,8.67093,1.18158,-0.0357729,-0.0329667,0.027413,0.00468959,4.23088e-05,0.00251103,0.00578714,-0.00105525,0.412069,0.012747,1278,861,-0.304338,0.319256,13.5408,1.12861,13.9552,0.819646
13.8903,8.67537,1.20462,-0.0321306,-0.0319674,0.0227303,0.00439019,-1.57585e-05,0.00222121,0.00531561,-0.00094118,0.39476,0.0116276,1285,861,-0.27635,0.316962,13.5193,0.982037,13.8881,0.683355
14.5843,8.68087,1.2154,-0.028867,-0.029855,0.0175865,0.00409892,-5.0591e-05,0.0019664,0.00488272,-0.000834394,0.379296,0.0100934,1292,861,-0.253263,0.296436,13.5492,0.830797,13.8751,0.546188
15.2812,8.68727,1.21336,-0.0264779,-0.027942,0.0149863,0.00382443,-6.4575e-05,0.00173874,0.00448843,-0.000728582,0.364797,0.00891225,1299,861,-0.234112,0.276642,13.6216,0.682235,13.9184,0.412598
15.9798,8.6935,1.20428,-0.0243432,-0.0262086,0.0121688,0.00356564,-6.51588e-05,0.00153078,0.00412489,-0.000624411,0.350273,0.0087462,1306,861,-0.218002,0.256316,13.7259,0.553676,13.9957,0.294451
16.6811,8.69925,1.18357,-0.0227346,-0.0250361,0.00529512,0.0033321,-6.5597e-05,0.00134406,0.00379949,-0.000532987,0.334664,0.00874239,1313,861,-0.21537,0.251753,13.8837,0.457452,14.1247,0.206123
17.3841,8.70602,1.1566,-0.021009,-0.0239062,-0.00102853,0.00312189,-7.08002e-05,0.00119073,0.00351707,-0.000465976,0.320439,0.00915722,1320,861,-0.210662,0.248276,14.0731,0.349958,14.2852,0.107661
18.0864,8.71368,1.13568,-0.0188267,-0.0227951,-0.00836522,0.00292311,-8.04574e-05,0.0010772,0.00326949,-0.000426837,0.311114,0.00896427,1327,861,-0.20358,0.242358,14.2529,0.218829,14.43,-0.0189472
18.7881,8.72142,1.11961,-0.0164913,-0.0216702,-0.00944938,0.00272837,-8.89776e-05,0.000994345,0.00304396,-0.000404567,0.307328,0.00872603,1334,861,-0.18247,0.231812,14.4121,0.0722512,14.5637,-0.154869
19.4892,8.72929,1.10886,-0.0144059,-0.0202301,-0.00877575,0.00254288,-9.45149e-05,0.000929931,0.0028378,-0.000389426,0.3071,0.00846869,1341,861,-0.160402,0.222235,14.5526,-0.0958624,14.6844,-0.302041
20.1905,8.73581,1.09903,-0.0123915,-0.0187938,-0.00813268,0.00237552,-0.000102647,0.000881576,0.00265713,-0.000384255,0.309193,0.00827277,1348,861,-0.13908,0.208559,14.6962,-0.233445,14.8087,-0.422838
20.8898,8.74078,1.10066,-0.0111479,-0.0174866,-0.00706526,0.00222222,-0.000115483,0.00084708,0.00249689,-0.000390155,0.31356,0.00811136,1355,861,-0.124579,0.194803,14.7944,-0.356471,14.8963,-0.531109
21.5875,8.74523,1.1117,-0.00989743,-0.015873,-0.00697835,0.00207213,-0.000131499,0.000814395,0.00234043,-0.000399807,0.318258,0.00804147,1362,861,-0.112062,0.17737,14.8658,-0.485165,14.9551,-0.644096
22.284,8.74813,1.12985,-0.00839066,-0.0144568,-0.00831883,0.0019205,-0.000145248,0.000774343,0.00217853,-0.000403279,0.321654,0.00797584,1369,861,-0.100022,0.168238,14.9218,-0.5959,14.9937,-0.737304
22.9812,8.75103,1.14669,-0.00684562,-0.0134268,-0.00880291,0.00175969,-0.000156957,0.000725293,0.00200321,-0.00040048,0.323931,0.0081597,1376,861,-0.0858516,0.167538,14.9891,-0.706058,15.0446,-0.828005
23.6771,8.75216,1.17082,-0.00524661,-0.0121142,-0.0127683,0.00159236,-0.000166925,0.000672969,0.00182026,-0.000394828,0.326531,0.00849542,1383,861,-0.0785664,0.162511,15.0417,-0.787867,15.0745,-0.894764
24.3705,8.75365,1.20839,-0.00396977,-0.0110618,-0.0170028,0.00143268,-0.000177531,0.000619788,0.00164361,-0.000388464,0.328034,0.00898073,1390,861,-0.0750435,0.146281,15.0474,-0.882186,15.0602,-0.990855
25.0633,8.75678,1.25031,-0.00337616,-0.00954623,-0.0205524,0.00128406,-0.000189808,0.000562607,0.00147427,-0.000380019,0.326025,0.00948461,1397,861,-0.0769863,0.119542,15.0358,-1.01727,15.0368,-1.1276
25.7559,8.76216,1.29458,-0.00267498,-0.00847333,-0.0244484,0.00115093,-0.000198337,0.000500271,0.00131617,-0.000363586,0.319035,0.00963259,1404,861,-0.0787332,0.105474,15.0242,-1.20455,15.0118,-1.3135
26.4459,8.76416,1.35144,-0.00173337,-0.00773297,-0.0255444,0.00103001,-0.000202033,0.000433727,0.00116738,-0.000339406,0.30673,0.00918369,1411,861,-0.0721433,0.101507,14.9686,-1.35192,14.9452,-1.45161
27.1344,8.7652,1.41649,-0.000822373,-0.00713891,-0.0252329,0.000911644,-0.000202719,0.000364582,0.00102032,-0.000311398,0.289707,0.00862967,1418,861,-0.0628338,0.10186,14.8858,-1.497,14.854,-1.58379
27.8228,8.76534,1.48291,-0.000138513,-0.00690611,-0.0246515,0.000801227,-0.000207062,0.000296776,0.000882094,-0.000287929,0.266025,0.00836583,1425,861,-0.0551251,0.102591,14.802,-1.6191,14.7645,-1.6995
28.5123,8.76518,1.54536,0.000318462,-0.00677305,-0.0243427,0.000708437,-0.000214837,0.000231829,0.000763379,-0.000269779,0.232699,0.00847728,1432,861,-0.0502162,0.0998741,14.7388,-1.72249,14.6975,-1.80236
29.2042,8.76499,1.59798,0.000560775,-0.00656831,-0.023497,0.000638564,-0.000223981,0.000177351,0.000673606,-0.000259023,0.195074,0.00861907,1439,861,-0.0462628,0.0977554,14.7177,-1.81122,14.6755,-1.88763
29.8974,8.76564,1.64645,0.000940536,-0.00642038,-0.0244849,0.000587478,-0.000229978,0.000137914,0.000610119,-0.000252618,0.162713,0.00858956,1446,861,-0.045041,0.0985976,14.7243,-1.90872,14.677,-1.98297
30.5936,8.76794,1.68287,0.00145187,-0.00627581,-0.0257852,0.000544708,-0.000234858,0.000114163,0.000561082,-0.000251232,0.14246,0.00816732,1453,861,-0.0432326,0.0983246,14.7868,-2.01738,14.7325,-2.09117
31.2933,8.77172,1.70538,0.00176227,-0.00644783,-0.0251609,0.000503558,-0.000241904,0.000107254,0.000518682,-0.000257029,0.140092,0.00837981,1460,861,-0.0390818,0.102902,14.9056,-2.13413,14.8495,-2.20584
31.9939,8.77533,1.7251,0.00173545,-0.00656601,-0.0253625,0.000465328,-0.000249974,0.000112672,0.000482656,-0.000267302,0.152596,0.0085892,1467,861,-0.0401639,0.108429,15.0404,-2.2431,14.9846,-2.31214
32.6925,8.77851,1.75545,0.00185694,-0.00638796,-0.0247633,0.000433081,-0.000254486,0.000124967,0.000455089,-0.000276494,0.174327,0.00870281,1474,861,-0.0379453,0.107157,15.1417,-2.36155,15.086,-2.42725
33.3886,8.78014,1.79791,0.00210741,-0.00571722,-0.0255196,0.000408458,-0.00024739,0.000140392,0.000437247,-0.000276178,0.202256,0.00887332,1481,861,-0.0375949,0.0991461,15.2068,-2.46983,15.1476,-2.53111
34.0836,8.78072,1.8465,0.00210946,-0.00457085,-0.025382,0.000389489,-0.000227411,0.000156608,0.000426968,-0.000264891,0.234904,0.00910537,1488,861,-0.0376277,0.0770455,15.2515,-2.56397,15.1927,-2.62349
34.7799,8.78213,1.89037,0.00216802,-0.00366428,-0.0250176,0.000369404,-0.000204221,0.000171777,0.000416909,-0.000251727,0.269811,0.00925115,1495,861,-0.0366356,0.0673236,15.3221,-2.67423,15.2636,-2.72435
35.4776,8.78517,1.93043,0.00230756,-0.00375017,-0.0220022,0.000347188,-0.000173038,0.000179987,0.000403388,-0.000229239,0.302654,0.00965292,1502,861,-0.0285542,0.0720006,15.4122,-2.80954,15.357,-2.85175
36.1753,8.78822,1.97116,0.00261048,-0.00426323,-0.0205141,0.000329373,-0.000139033,0.000189774,0.000396608,-0.000206269,0.340494,0.00979846,1509,861,-0.0223841,0.0872876,15.511,-2.94517,15.4551,-2.98029
36.872,8.79092,2.01774,0.00296032,-0.0041975,-0.0206071,0.000323672,-0.000102789,0.00020244,0.000404464,-0.000183581,0.379722,0.00990275,1516,861,-0.0194691,0.0907936,15.5972,-3.08065,15.538,-3.1112
37.5682,8.79257,2.06754,0.00307808,-0.00364862,-0.0220548,0.000326577,-6.40143e-05,0.000215047,0.000421774,-0.000159211,0.416748,0.0100107,1523,861,-0.0220895,0.0845955,15.6778,-3.19802,15.6155,-3.22599
38.2669,8.79453,2.10844,0.00316276,-0.00348642,-0.0219358,0.000336385,-3.1042e-05,0.000232047,0.000448639,-0.000143295,0.450566,0.0105398,1530,861,-0.0212418,0.0781911,15.7978,-3.30089,15.7351,-3.33167
38.9681,8.79782,2.14033,0.00328305,-0.00318884,-0.0230244,0.000365646,-1.56896e-05,0.000266868,0.000502962,-0.000153005,0.475214,0.0105668,1537,861,-0.0229525,0.0695109,15.9626,-3.41391,15.8974,-3.44902
39.6702,8.80275,2.17036,0.00346316,-0.00283918,-0.0228457,0.000433507,-1.95932e-05,0.000336934,0.000612974,-0.00019906,0.489422,0.0103479,1544,861,-0.0210472,0.0606854,16.1413,-3.55984,16.0748,-3.5962
-40.7771,7.66987,0.768631,0.04977,0.0262838,-0.0222059,0.000152557,-0.000365485,0.000345902,0.00032567,-0.000538599,0.464023,0.0105688,725,868,0.497288,-0.268073,36.146,9.10492,35.6012,9.33755
-40.1035,7.6726,0.779348,0.0505038,0.0268392,-0.023801,0.000213975,-0.000267031,0.000320595,0.00037425,-0.000427306,0.463591,0.0106834,732,868,0.503047,-0.273888,35.6054,9.00188,35.0488,9.23743
-39.4299,7.67544,0.793,0.0512996,0.0276033,-0.0233972,0.000308631,-0.000205766,0.000274701,0.000427746,-0.000324882,0.409146,0.0104923,739,868,0.511138,-0.280093,35.0552,8.88467,34.492,9.13041
-38.7568,7.67754,0.814163,0.0514875,0.0283912,-0.022161,0.000399774,-0.000165346,0.000245918,0.000491801,-0.000257373,0.358087,0.0102994,746,868,0.513675,-0.285917,34.4758,8.7684,33.9141,9.02658
-38.0831,7.6803,0.830128,0.0504046,0.0288647,-0.0247147,0.000468284,-0.000135622,0.000243909,0.00055449,-0.000221827,0.339731,0.0101805,753,868,0.499608,-0.283738,33.9199,8.65179,33.3613,8.91778
-37.4086,7.68347,0.838208,0.0502146,0.0293879,-0.025556,0.000520599,-0.000113279,0.000253589,0.000609564,-0.000202244,0.337407,0.00988939,760,868,0.496313,-0.285019,33.4027,8.53971,32.8437,8.81384
-36.7344,7.68588,0.852637,0.0510356,0.0292743,-0.0246095,0.000566697,-9.65298e-05,0.000260662,0.00065688,-0.000186713,0.333086,0.00984971,767,868,0.505142,-0.277913,32.8734,8.43471,32.3091,8.71546
