 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.3322,18.4947,-3.76163,0.15336,0.0906133,0.00854593,0.000182313,-0.00539071,-0.00852451,0.00636419,-0.0115726,-0.627432,0.0102326,991,763,1.56253,-0.939438,40.3332,6.17799,38.8462,7.08856
-13.6463,18.4981,-3.72631,0.153426,0.0831525,0.0188563,-0.000620733,-0.00538973,-0.00887268,0.00618227,-0.0121927,-0.654127,0.0102253,998,763,1.57725,-0.871492,39.9273,6.07429,38.4635,6.92341
-12.9632,18.5,-3.66966,0.151665,0.0772401,0.0234809,-0.0015348,-0.00543099,-0.00921843,0.00593913,-0.0129049,-0.681267,0.00992858,1005,763,1.56588,-0.818191,39.4457,5.95526,38.0091,6.74787
-12.2808,18.501,-3.60667,0.148784,0.0726962,0.0271262,-0.00255925,-0.00549807,-0.0095975,0.00568068,-0.013738,-0.709436,0.0100674,1012,763,1.54188,-0.776503,38.9386,5.82496,37.5378,6.57506
-11.5977,18.5018,-3.54879,0.145969,0.0675755,0.0345249,-0.00371921,-0.00557548,-0.0100315,0.00542703,-0.0147217,-0.739269,0.0104528,1019,763,1.52398,-0.730107,38.4488,5.70958,37.0917,6.41788
-10.9137,18.5025,-3.49608,0.143768,0.060911,0.0452213,-0.00504654,-0.00566718,-0.0105154,0.00516308,-0.0158768,-0.770647,0.0102468,1026,763,1.51729,-0.668979,37.9828,5.61879,36.6709,6.27553
-10.2304,18.5024,-3.43768,0.141822,0.0527542,0.0545001,-0.00651433,-0.00576996,-0.0110468,0.0049109,-0.0171952,-0.802238,0.0100072,1033,763,1.51153,-0.591172,37.508,5.54759,36.2357,6.13649
-9.54667,18.5029,-3.381,0.138954,0.044205,0.0599794,-0.00807693,-0.00586502,-0.0116176,0.00469919,-0.0186411,-0.832853,0.0102045,1040,763,1.49123,-0.511147,37.046,5.48175,35.8134,5.9892
-8.86351,18.5043,-3.31959,0.13397,0.0340808,0.0578818,-0.00971446,-0.00592151,-0.0121772,0.00450596,-0.0201419,-0.862648,0.0104693,1047,763,1.43866,-0.410261,36.5694,5.41555,35.3803,5.81507
-8.17896,18.5071,-3.26679,0.126826,0.0233165,0.0598811,-0.0113793,-0.0059437,-0.0127164,0.00434208,-0.0216651,-0.890677,0.0106911,1054,763,1.37037,-0.308352,36.1005,5.34223,34.9855,5.63008
-7.49273,18.5107,-3.22437,0.118299,0.011926,0.0652736,-0.0130193,-0.0059115,-0.0132286,0.00423223,-0.023163,-0.916626,0.0110906,1061,763,1.29331,-0.20318,35.6553,5.27655,34.6355,5.45019
-6.8022,18.5157,-3.20947,0.108036,-0.00418002,0.0724708,-0.0146523,-0.00583108,-0.0136822,0.00413381,-0.0246172,-0.94132,0.0110032,1068,763,1.20193,-0.0578991,35.2968,5.29068,34.3937,5.29846
-6.10911,18.5209,-3.20997,0.0945626,-0.0250502,0.0727887,-0.0162393,-0.00565676,-0.0139922,0.00401124,-0.0259073,-0.966167,0.0107065,1075,763,1.06805,0.151094,34.9849,5.3805,34.2154,5.1759
-5.41753,18.5246,-3.19864,0.0799699,-0.047585,0.0701005,-0.0177292,-0.00536799,-0.0141038,0.00385,-0.0269472,-0.991907,0.0109991,1082,763,0.918463,0.385013,34.6312,5.49009,34.0001,5.0583
-4.73496,18.5235,-3.12715,0.0647768,-0.0681213,0.0632041,-0.0190413,-0.00494675,-0.0140066,0.00368558,-0.0276736,-1.01848,0.0111391,1089,763,0.756335,0.603269,34.065,5.55839,33.5692,4.91544
-4.05658,18.5212,-3.02799,0.0490084,-0.0877143,0.0585648,-0.020086,-0.00438348,-0.0136312,0.00349583,-0.0279653,-1.04668,0.0106446,1096,763,0.591871,0.808925,33.3923,5.58601,33.0424,4.74266
-3.3819,18.517,-2.90505,0.0323918,-0.104679,0.0493908,-0.0208429,-0.00366898,-0.0129134,0.00325189,-0.0277637,-1.07881,0.0101603,1103,763,0.411556,0.989664,32.6391,5.58422,32.4339,4.55915
-2.70516,18.5138,-2.79535,0.0168205,-0.122367,0.0424648,-0.0213395,-0.00281421,-0.0118598,0.00297145,-0.0271252,-1.11693,0.00944758,1110,763,0.245266,1.17514,31.9462,5.59551,31.8806,4.3834
-2.02357,18.5127,-2.71606,0.00139394,-0.140894,0.0389812,-0.0215587,-0.00183564,-0.010508,0.00271354,-0.0261079,-1.16223,0.00925051,1117,763,0.0859363,1.36573,31.3662,5.63036,31.4465,4.22632
-1.33904,18.5134,-2.65441,-0.0137943,-0.159321,0.0397362,-0.0214568,-0.000769555,-0.00892014,0.0025455,-0.0247718,-1.21498,0.0095837,1124,763,-0.0641642,1.55796,30.8514,5.65319,31.0845,4.06958
-0.653394,18.5141,-2.59879,-0.0294485,-0.17442,0.0397186,-0.0210237,0.000323733,-0.00715283,0.0024988,-0.0231988,-1.2756,0.00980139,1131,763,-0.220196,1.70935,30.3627,5.66407,30.7515,3.92567
0.0321263,18.5146,-2.54146,-0.0452059,-0.186893,0.0403141,-0.0202836,0.0013995,-0.00521315,0.00258775,-0.0214719,-1.34669,0.00984285,1138,763,-0.376276,1.83176,29.8722,5.65041,30.4188,3.78257
0.719164,18.5158,-2.49236,-0.0600866,-0.195459,0.037672,-0.0192158,0.00240327,-0.0031509,0.00285315,-0.0196656,-1.42898,0.00983721,1145,763,-0.529071,1.92298,29.4346,5.59957,30.1234,3.6436
1.40987,18.5208,-2.4639,-0.0724332,-0.1979,0.0346841,-0.0177942,0.00330314,-0.00107315,0.00335758,-0.0178486,-1.5201,0.00950942,1152,763,-0.657239,1.94991,29.107,5.45387,29.912,3.46891
2.1041,18.5286,-2.45484,-0.0842947,-0.19733,0.0319226,-0.0160431,0.00406683,0.000959544,0.00411251,-0.0160888,1.52323,0.00938892,1159,763,-0.780295,1.94598,28.8631,5.2615,29.78,3.27817
2.80176,18.5378,-2.46424,-0.0969091,-0.194231,0.0282501,-0.0140039,0.00466582,0.0028897,0.00510286,-0.0144409,1.42069,0.00945813,1166,763,-0.912552,1.91456,28.6896,5.05573,29.7237,3.0961
3.5056,18.5496,-2.50768,-0.108778,-0.187728,0.0263321,-0.0117062,0.00508995,0.00467667,0.00630431,-0.0129205,1.31674,0.00939276,1173,763,-1.03441,1.84292,28.6541,4.83561,29.8016,2.93208
4.21165,18.5626,-2.56134,-0.118704,-0.18017,0.0327165,-0.00920975,0.00532799,0.00625178,0.00764667,-0.0115284,1.21564,0.00956081,1180,763,-1.12241,1.75315,28.6665,4.59349,29.9248,2.76632
4.91333,18.5732,-2.58708,-0.127146,-0.171157,0.0400118,-0.00656611,0.00539295,0.00757441,0.00906363,-0.0102368,1.11953,0.00990051,1187,763,-1.19388,1.65169,28.5949,4.32172,29.9509,2.59036
5.61213,18.5825,-2.59399,-0.133296,-0.156322,0.0461257,-0.00389269,0.00531075,0.00865426,0.0105107,-0.0090926,1.02975,0.00979439,1194,763,-1.24469,1.49772,28.4855,3.97662,29.9139,2.40389
6.30766,18.589,-2.58055,-0.136514,-0.139629,0.0497687,-0.00130236,0.00510781,0.00945928,0.0118902,-0.0080848,0.948743,0.00958121,1201,763,-1.27046,1.32919,28.3411,3.62959,29.8076,2.23346
7.00666,18.5969,-2.58486,-0.134987,-0.122596,0.0530289,0.00111766,0.00480361,0.00999139,0.0131206,-0.00719931,0.876601,0.00921298,1208,763,-1.24925,1.15842,28.3183,3.28595,29.7748,2.07047
7.70795,18.6057,-2.59999,-0.129753,-0.106918,0.0557385,0.00332341,0.00442213,0.0103071,0.0141945,-0.00644899,0.812023,0.00859317,1215,763,-1.19163,0.997017,28.3811,2.96615,29.7895,1.91218
8.40908,18.6139,-2.61213,-0.122248,-0.0926728,0.0599748,0.00525031,0.00398065,0.0104353,0.01507,-0.00583908,0.755018,0.00864476,1222,763,-1.10841,0.848843,28.4595,2.66584,29.8002,1.76076
9.10861,18.6215,-2.6134,-0.11609,-0.07871,0.0612917,0.0068402,0.0035197,0.010406,0.0157176,-0.0053577,0.706291,0.00869566,1229,763,-1.04396,0.704533,28.4967,2.36317,29.7773,1.59913
9.80763,18.6284,-2.61001,-0.109475,-0.0652767,0.0586429,0.00807238,0.00306535,0.010228,0.0160988,-0.00496107,0.665373,0.00872044,1236,763,-0.982278,0.573307,28.5356,2.07292,29.744,1.4442
10.5075,18.6359,-2.60935,-0.102868,-0.052814,0.0546148,0.00896407,0.00262328,0.00988774,0.0161773,-0.00458991,0.630257,0.00903764,1243,763,-0.923269,0.451552,28.5943,1.78705,29.728,1.28063
11.2063,18.6433,-2.60099,-0.0965105,-0.0414882,0.0468102,0.00955393,0.00220043,0.00942047,0.0159897,-0.00423538,0.599343,0.00951961,1250,763,-0.873809,0.338553,28.6359,1.51319,29.6904,1.10707
11.9047,18.6502,-2.58847,-0.0892887,-0.031399,0.0389566,0.00988735,0.00180768,0.00891311,0.0156334,-0.00393838,0.572623,0.00969213,1257,763,-0.816019,0.239872,28.6775,1.2487,29.6443,0.932114
12.6026,18.6566,-2.57233,-0.0816847,-0.0213488,0.030717,0.0100304,0.00144559,0.0084052,0.0151758,-0.00369981,0.549319,0.00990148,1264,763,-0.755481,0.145501,28.7168,0.986089,29.5916,0.761752
13.3008,18.6624,-2.55554,-0.0743104,-0.0127214,0.0247543,0.0100606,0.00112325,0.00788554,0.0146556,-0.00347178,0.527615,0.00977195,1271,763,-0.693106,0.0634527,28.7541,0.746155,29.5435,0.602225
13.9993,18.6677,-2.53904,-0.067296,-0.00397623,0.0191331,0.0100303,0.000842805,0.00734373,0.0140987,-0.00322561,0.505908,0.00960207,1278,763,-0.634033,-0.0110993,28.795,0.508785,29.5035,0.455817
14.6999,18.6742,-2.53136,-0.0605384,0.00453062,0.0145268,0.00993128,0.000605786,0.00679476,0.0135093,-0.00297222,0.484687,0.00971053,1285,763,-0.575761,-0.0850026,28.8718,0.266639,29.5039,0.302547
15.403,18.6828,-2.53471,-0.0539718,0.0122818,0.0136997,0.00973567,0.000408261,0.0062672,0.012884,-0.00274007,0.465527,0.00987254,1292,763,-0.5122,-0.154681,28.9885,0.00776498,29.5532,0.129201
16.1117,18.6942,-2.56491,-0.046904,0.0181659,0.0155904,0.00944865,0.000248779,0.00575955,0.0122197,-0.0025223,0.448436,0.00925273,1299,763,-0.438185,-0.214411,29.214,-0.229989,29.7109,-0.0452988
16.8221,18.7061,-2.60105,-0.0395474,0.0239736,0.0146307,0.00908578,0.000123208,0.00526736,0.0115202,-0.00231122,0.432929,0.00925994,1306,763,-0.366896,-0.272911,29.4773,-0.460091,29.8984,-0.218329
17.5286,18.7159,-2.61571,-0.0326305,0.0298789,0.00957873,0.00865628,2.95564e-05,0.00479634,0.0107935,-0.00210766,0.419183,0.0100108,1313,763,-0.308172,-0.332047,29.6697,-0.681959,30.0121,-0.390153
18.2275,18.7212,-2.59004,-0.0257233,0.0347866,0.00447397,0.00815276,-4.06e-05,0.00433953,0.0100239,-0.00191169,0.407088,0.0103996,1320,763,-0.249863,-0.375702,29.7169,-0.892502,29.9809,-0.555474
18.92,18.7225,-2.53138,-0.0186954,0.0384176,0.00096761,0.00758036,-9.43979e-05,0.00388764,0.00920551,-0.00171955,0.395952,0.0105839,1327,763,-0.187294,-0.40505,29.6448,-1.07772,29.832,-0.703666
19.6121,18.7234,-2.46977,-0.0124964,0.0416222,-0.00380117,0.00696164,-0.000141218,0.00344322,0.00835677,-0.00153635,0.384965,0.01025,1334,763,-0.13562,-0.429258,29.5623,-1.25774,29.6791,-0.852689
20.3073,18.7262,-2.42229,-0.00752151,0.0443602,-0.00858808,0.00631263,-0.000194974,0.00302857,0.00750399,-0.00138633,0.374781,0.0096882,1341,763,-0.0962257,-0.45285,29.5281,-1.43664,29.5866,-1.00953
21.0061,18.7319,-2.39099,-0.00389632,0.0481445,-0.0126939,0.00565058,-0.000254327,0.00266269,0.00667392,-0.00127766,0.366919,0.00947515,1348,763,-0.0690477,-0.492828,29.5476,-1.64639,29.5626,-1.19099
21.7051,18.7375,-2.35898,-0.00161164,0.0515626,-0.0147567,0.00499463,-0.000314603,0.00234581,0.00588259,-0.00120256,0.36186,0.00956977,1355,763,-0.0511275,-0.527453,29.5545,-1.85774,29.5432,-1.37196
22.4046,18.742,-2.32805,0.00123661,0.0542568,-0.0159324,0.00437957,-0.000369777,0.00204927,0.00514155,-0.00113176,0.355988,0.00960325,1362,763,-0.0258685,-0.54975,29.5766,-2.04289,29.5348,-1.52728
23.1048,18.7457,-2.29933,0.00430633,0.0559093,-0.0162119,0.00382033,-0.000420207,0.00179045,0.00447517,-0.00107505,0.35063,0.0100924,1369,763,0.00348296,-0.561696,29.6148,-2.1986,29.5418,-1.66208
23.8023,18.7487,-2.25631,0.00671978,0.0569074,-0.0163598,0.00331866,-0.000475057,0.00159156,0.00389791,-0.00105431,0.349052,0.0103211,1376,763,0.02664,-0.567584,29.5992,-2.36311,29.5018,-1.81251
24.498,18.751,-2.20363,0.00900995,0.057978,-0.0158393,0.00288452,-0.000523587,0.00143233,0.00340653,-0.0010456,0.349489,0.0103254,1383,763,0.0499591,-0.575574,29.5519,-2.53233,29.4324,-1.96688
25.1902,18.7531,-2.13313,0.0109642,0.0597467,-0.0172265,0.00252097,-0.000566279,0.0013003,0.00299565,-0.00104096,0.350023,0.0104872,1390,763,0.0658746,-0.592476,29.444,-2.73573,29.3027,-2.15412
25.8806,18.7554,-2.05327,0.0125678,0.0620504,-0.020161,0.00221345,-0.000600539,0.00120525,0.00265909,-0.00104618,0.354161,0.0100697,1397,763,0.0749428,-0.616075,29.3068,-2.96166,29.1447,-2.36289
26.5705,18.7561,-1.97062,0.0142323,0.0647363,-0.0251775,0.00195316,-0.000630002,0.00114292,0.00238624,-0.00106308,0.362206,0.0096943,1404,763,0.0799877,-0.640096,29.1696,-3.16446,28.9828,-2.54543
27.2612,18.7564,-1.89103,0.0157591,0.0668586,-0.0288683,0.00173418,-0.000656653,0.00108603,0.00215385,-0.00107632,0.368745,0.00963098,1411,763,0.0864728,-0.661847,29.0473,-3.34659,28.8394,-2.71371
27.9545,18.7573,-1.82204,0.0172567,0.0678611,-0.0323412,0.00155094,-0.000670468,0.00100169,0.00193592,-0.00105544,0.366918,0.00966447,1418,763,0.0930839,-0.667561,28.9716,-3.51147,28.7434,-2.87107
28.65,18.7593,-1.76218,0.0185991,0.0683613,-0.0348131,0.00141813,-0.000660685,0.00090292,0.00175554,-0.000998097,0.357622,0.0097936,1425,763,0.100294,-0.668838,28.9346,-3.6768,28.6894,-3.03249
29.346,18.7613,-1.70369,0.0196113,0.0688804,-0.0348663,0.00132125,-0.000663039,0.000826397,0.00162034,-0.000962128,0.347253,0.010194,1432,763,0.109507,-0.674325,28.9028,-3.83838,28.6476,-3.18908
30.0375,18.7603,-1.62393,0.0199912,0.0693665,-0.0335849,0.00124496,-0.000696239,0.000781677,0.00152059,-0.000971867,0.338999,0.0104545,1439,763,0.115418,-0.679673,28.7883,-3.98575,28.5317,-3.32912
30.725,18.7578,-1.52553,0.0201947,0.070671,-0.0345333,0.00119514,-0.000776914,0.000708046,0.00142303,-0.0010048,0.311378,0.010635,1446,763,0.114513,-0.687054,28.6116,-4.15121,28.3517,-3.47739
31.4119,18.7552,-1.42434,0.0204867,0.0721672,-0.0401807,0.00116012,-0.000895371,0.000575028,0.00131005,-0.0010453,0.255055,0.0109004,1453,763,0.103936,-0.694133,28.439,-4.3136,28.168,-3.62797
32.1018,18.7545,-1.33508,0.0214607,0.072861,-0.0461455,0.00112298,-0.00104782,0.000399011,0.001194,-0.00111883,0.176141,0.0109522,1460,763,0.0993599,-0.697423,28.3265,-4.47854,28.0372,-3.79423
32.7935,18.7552,-1.25323,0.0232561,0.0721192,-0.0466302,0.00107581,-0.0012065,0.00021931,0.0010967,-0.00122739,0.0949333,0.0109887,1467,763,0.115281,-0.690953,28.2494,-4.64507,27.9418,-3.97014
33.4832,18.7543,-1.16168,0.0247995,0.0707861,-0.0421721,0.0010139,-0.00136033,5.71658e-05,0.00101527,-0.0013617,0.0240591,0.0109483,1474,763,0.139981,-0.679516,28.1324,-4.8037,27.8163,-4.13501
34.174,18.7541,-1.07412,0.0256906,0.069979,-0.0376777,0.00092903,-0.00154859,-0.000109685,0.000933876,-0.00155344,-0.0441552,0.0110947,1481,763,0.158291,-0.666147,28.0313,-4.97958,27.7132,-4.30461
34.8697,18.7557,-1.00686,0.0255858,0.0709303,-0.0390273,0.00082073,-0.00173833,-0.000320648,0.000860295,-0.0017779,-0.122771,0.0117013,1488,763,0.153364,-0.674917,28.0138,-5.15182,27.6951,-4.46896
35.5703,18.7613,-0.959055,0.0253824,0.0727042,-0.0454955,0.000678386,-0.0018999,-0.000592652,0.00080809,-0.00202961,-0.215456,0.012442,1495,763,0.135566,-0.694958,28.0848,-5.36007,27.7594,-4.67444
36.2717,18.7665,-0.912843,0.0263167,0.073342,-0.0501258,0.000498611,-0.00201208,-0.000928716,0.000804805,-0.00231827,-0.318473,0.0123688,1502,763,0.133204,-0.705403,28.178,-5.54554,27.837,-4.8668
36.9714,18.7712,-0.859041,0.0276286,0.0720017,-0.050093,0.000275902,-0.00206159,-0.00129513,0.000851668,-0.00263735,-0.418324,0.0119549,1509,763,0.145574,-0.699151,28.2467,-5.72198,27.8929,-5.06386
37.6709,18.7744,-0.802621,0.028046,0.0696601,-0.042687,2.55779e-05,-0.00203562,-0.00166392,0.000952216,-0.00296226,-0.508125,0.0115936,1516,763,0.166459,-0.675523,28.2928,-5.88554,27.9458,-5.23604
38.3703,18.7761,-0.745387,0.0276222,0.0675709,-0.0367303,-0.000191255,-0.00191801,-0.00204275,0.00116308,-0.00327235,-0.585457,0.0114022,1523,763,0.175803,-0.651885,28.3365,-6.0236,28.0026,-5.38065
39.0704,18.7779,-0.689211,0.0266539,0.0668025,-0.0377611,-0.000251001,-0.00168555,-0.00234016,0.00147934,-0.00341589,-0.63669,0.0119997,1530,763,0.163219,-0.63959,28.3958,-6.16166,28.0708,-5.5241
-30.1694,17.6423,-3.55522,0.0931231,0.156297,-0.063892,0.00315891,-0.00302913,-0.000503068,0.00319954,-0.00306976,-0.0805914,0.0100062,830,770,0.881853,-1.52445,46.7448,9.03271,45.6629,10.5366
-29.482,17.6514,-3.58228,0.0957008,0.156478,-0.061188,0.00349329,-0.00305313,-0.000582331,0.00354468,-0.00310452,-0.0880331,0.009869,837,770,0.909744,-1.53505,46.4547,8.87094,45.3553,10.3731
-28.7945,17.6607,-3.60681,0.0990104,0.155911,-0.0587051,0.00382464,-0.00308085,-0.000673106,0.00388963,-0.00314585,-0.0962667,0.0100652,844,770,0.944939,-1.53678,46.1698,8.70852,45.0451,10.2024
-28.1096,17.6667,-3.60504,0.102168,0.154898,-0.0562347,0.00413991,-0.00310678,-0.000769526,0.00422072,-0.00318759,-0.104635,0.0101772,851,770,0.978676,-1.53433,45.7949,8.56312,44.6464,10.0441
-27.4264,17.6705,-3.58571,0.104516,0.154953,-0.053662,0.00441293,-0.00315531,-0.000844605,0.00450604,-0.00324842,-0.109799,0.0101977,858,770,1.00425,-1.53629,45.3549,8.41212,44.1904,9.89765
-26.7441,17.6729,-3.55577,0.106809,0.155827,-0.0510356,0.00462338,-0.00323485,-0.000901572,0.00472549,-0.00333696,-0.112777,0.0100974,865,770,1.02937,-1.54567,44.8824,8.2584,43.7024,9.75785
-26.06,17.677,-3.54134,0.109667,0.157265,-0.0497626,0.00475816,-0.00337137,-0.000937613,0.0048649,-0.00347811,-0.113352,0.00984243,872,770,1.05874,-1.56163,44.4814,8.10082,43.2769,9.61614
-25.3732,17.6832,-3.54905,0.113098,0.157761,-0.0505147,0.00482263,-0.00357259,-0.000942547,0.00492715,-0.00367711,-0.11044,0.00974835,879,770,1.09159,-1.56243,44.1779,7.95269,42.9383,9.47591
-24.6856,17.6899,-3.56105,0.116814,0.156419,-0.0515679,0.0048583,-0.00379337,-0.000961422,0.00496386,-0.00389893,-0.109348,0.00992515,886,770,1.12694,-1.5382,43.8997,7.81511,42.6218,9.33376
-23.9997,17.6947,-3.55629,0.120645,0.154038,-0.0504007,0.00485767,-0.00405149,-0.00106969,0.0049843,-0.00417812,-0.117835,0.00982269,893,770,1.16604,-1.50251,43.5626,7.68762,42.251,9.19685
-23.3151,17.6995,-3.53826,0.125057,0.151062,-0.0467951,0.00482787,-0.00431506,-0.00126896,0.00500072,-0.00448791,-0.135382,0.0098507,900,770,1.21408,-1.46767,43.1836,7.54224,41.8386,9.03401
-22.6298,17.705,-3.52446,0.129577,0.147971,-0.0450928,0.00475625,-0.0045732,-0.00156564,0.00501199,-0.00482893,-0.16191,0.0103703,907,770,1.26107,-1.43966,42.8325,7.40548,41.4481,8.86654
-21.9401,17.7143,-3.54636,0.133985,0.145402,-0.0435566,0.00462471,-0.00484048,-0.00193552,0.00500521,-0.00522097,-0.19411,0.0103614,914,770,1.30675,-1.42752,42.6175,7.27029,41.1941,8.69451
-21.2505,17.7232,-3.56387,0.137618,0.143394,-0.042031,0.00444341,-0.0051019,-0.00236574,0.00499757,-0.00565606,-0.230095,0.0100343,921,770,1.34454,-1.42255,42.3858,7.12822,40.9308,8.5197
-20.5624,17.7288,-3.56755,0.140081,0.141705,-0.0441392,0.00423429,-0.00532393,-0.00288858,0.00503942,-0.00612906,-0.27183,0.00959653,928,770,1.36588,-1.41096,42.1078,7.02202,40.6236,8.38667
-19.879,17.7316,-3.53039,0.141638,0.139856,-0.0463512,0.00399441,-0.00546465,-0.00350224,0.00514996,-0.0066202,-0.318698,0.00955046,935,770,1.37786,-1.39234,41.679,6.886,40.1741,8.22774
-19.1971,17.7329,-3.48032,0.144759,0.135247,-0.0481841,0.00372663,-0.00555861,-0.00417712,0.00532918,-0.00716117,-0.366334,0.00975608,942,770,1.40627,-1.34395,41.2234,6.78138,39.6839,8.07525
-18.5147,17.7341,-3.43359,0.148691,0.129092,-0.0461647,0.00341498,-0.00559918,-0.00487161,0.00554465,-0.00772884,-0.412123,0.0100832,949,770,1.44785,-1.2816,40.7849,6.69397,39.2123,7.93043
-17.8303,17.7368,-3.40138,0.151934,0.122958,-0.0391593,0.00304959,-0.00560606,-0.0055497,0.00575947,-0.00831594,-0.454237,0.0104123,956,770,1.48896,-1.22981,40.3873,6.60658,38.8002,7.78531
-17.1441,17.741,-3.38162,0.153819,0.118332,-0.0292972,0.00265619,-0.00559401,-0.0061992,0.00597733,-0.00891516,-0.491827,0.010219,963,770,1.52014,-1.19872,40.0221,6.49838,38.4401,7.63459
-16.4557,17.747,-3.37674,0.154606,0.115134,-0.0198903,0.00225745,-0.00557853,-0.0068036,0.00619055,-0.00951163,-0.524154,0.00996345,970,770,1.53962,-1.17247,39.7086,6.3613,38.1412,7.47817
-15.7681,17.7524,-3.36412,0.155841,0.111485,-0.00851427,0.00182689,-0.00555961,-0.00737032,0.00637753,-0.0101102,-0.553136,0.0101787,977,770,1.56657,-1.14249,39.3733,6.22351,37.8205,7.31971
-15.0819,17.7566,-3.33912,0.156806,0.105995,0.00328656,0.0013213,-0.00554648,-0.00788486,0.00648756,-0.0107127,-0.580031,0.010293,984,770,1.59179,-1.09454,38.9958,6.10208,37.4611,7.1593
-14.3975,17.7595,-3.29961,0.157121,0.0999094,0.0122877,0.000683707,-0.00555778,-0.00831648,0.0064457,-0.0113198,-0.605904,0.0100688,991,770,1.60697,-1.03854,38.5721,5.98932,37.0551,6.99793
-13.7137,17.762,-3.25472,0.15738,0.0927464,0.0224177,-8.36787e-05,-0.00558296,-0.0086947,0.0062858,-0.0119524,-0.632252,0.0101939,998,770,1.62348,-0.972255,38.1321,5.88217,36.6358,6.83297
-13.032,17.7634,-3.19315,0.156108,0.0859591,0.0290606,-0.000954482,-0.0056253,-0.00906627,0.00607234,-0.0126521,-0.659342,0.010131,1005,770,1.61994,-0.910897,37.631,5.76957,36.1618,6.65817
-12.3497,17.7648,-3.13466,0.153319,0.0807397,0.0358476,-0.0019338,-0.00567457,-0.00946605,0.00584488,-0.0134533,-0.68786,0.010151,1012,770,1.60134,-0.864771,37.1325,5.64553,35.7055,6.48849
-11.6668,17.7661,-3.08045,0.149909,0.0761376,0.0416803,-0.0030526,-0.00572584,-0.00991644,0.00561689,-0.0143953,-0.718408,0.0104493,1019,770,1.57525,-0.823975,36.6525,5.52758,35.2714,6.33014
-10.9822,17.7677,-3.03727,0.146544,0.0705887,0.0519049,-0.0043448,-0.00578754,-0.0104142,0.00537295,-0.0155053,-0.750819,0.0102842,1026,770,1.55607,-0.773465,36.2099,5.42734,34.8842,6.18894
-10.2977,17.7692,-2.9916,0.14417,0.063433,0.0627096,-0.00579056,-0.00586119,-0.0109652,0.00513934,-0.0167911,-0.783788,0.0100401,1033,770,1.54817,-0.707844,35.7732,5.34101,34.4945,6.04538
-9.61284,17.7714,-2.94801,0.141947,0.0556535,0.0726724,-0.00736319,-0.00593213,-0.0115647,0.00493919,-0.0182345,-0.816295,0.0102159,1040,770,1.54097,-0.639557,35.3543,5.25677,34.1191,5.89223
-8.92803,17.7741,-2.90265,0.13812,0.0456292,0.0742865,-0.00905862,-0.00598122,-0.0121614,0.0047384,-0.0197782,-0.848326,0.0103502,1047,770,1.50565,-0.544234,34.9386,5.19536,33.7438,5.72665
-8.24223,17.7781,-2.86276,0.13207,0.0346995,0.0759566,-0.0108268,-0.00600858,-0.0127506,0.00455848,-0.0213938,-0.878768,0.0104367,1054,770,1.44804,-0.439481,34.5278,5.12529,33.3954,5.54354
-7.55605,17.7821,-2.82423,0.123639,0.0234339,0.0776884,-0.0126163,-0.00599773,-0.013329,0.00442665,-0.0230407,-0.907076,0.010701,1061,770,1.36649,-0.326832,34.1049,5.05961,33.0586,5.36599
-6.86912,17.7859,-2.78955,0.113538,0.0101554,0.0809441,-0.0144319,-0.00595166,-0.0138672,0.00430917,-0.0246927,-0.933767,0.0105122,1068,770,1.27061,-0.19706,33.6828,5.02591,32.7426,5.19987
-6.17886,17.7891,-2.77573,0.101146,-0.0077631,0.0829725,-0.0162296,-0.00582881,-0.014286,0.0041739,-0.0262323,-0.959952,0.0103517,1075,770,1.15018,-0.0264295,33.324,5.10208,32.5102,5.08792
-5.4874,17.7923,-2.76818,0.0874219,-0.0305275,0.0816708,-0.0179543,-0.00559897,-0.0145215,0.00400427,-0.0275575,-0.986509,0.0104608,1082,770,1.01154,0.201006,32.9888,5.23942,32.3078,4.98921
-4.80139,17.7926,-2.72349,0.072146,-0.0531252,0.0738887,-0.0195252,-0.0052379,-0.0145531,0.00383029,-0.0285934,-1.01356,0.0111024,1089,770,0.847288,0.436499,32.5215,5.3628,31.9746,4.8749
-4.12068,17.7921,-2.64334,0.0558418,-0.0741676,0.067015,-0.0208312,-0.00473132,-0.0143033,0.00363173,-0.0291942,-1.04171,0.0110865,1096,770,0.673942,0.657919,31.9172,5.41148,31.5168,4.70496
-3.44572,17.7888,-2.52606,0.0379994,-0.0933789,0.0546223,-0.0218257,-0.00406536,-0.0136966,0.00337792,-0.029269,-1.073,0.010588,1103,770,0.476186,0.867291,31.1781,5.4301,30.9278,4.51857
-2.76814,17.7872,-2.42541,0.0208615,-0.113615,0.0481931,-0.0225215,-0.00324552,-0.0127343,0.0030869,-0.0288539,-1.10933,0.00994696,1110,770,0.294915,1.07952,30.5006,5.45377,30.4067,4.33125
-2.08642,17.7879,-2.35046,0.0040739,-0.133631,0.0439671,-0.0228879,-0.00228281,-0.0114396,0.00280964,-0.0279803,-1.15197,0.00983469,1117,770,0.120692,1.28404,29.9236,5.48178,29.9876,4.14939
