 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.9142,17.9343,-2.12849,-0.00973687,-0.0198152,0.0277325,0.00449496,0.000807389,0.00348662,0.0065953,-0.00129294,0.542181,0.00895927,1278,770,-0.0423612,0.16904,27.7054,0.641084,27.855,0.464807
14.615,17.941,-2.12525,-0.00712077,-0.0162528,0.0226941,0.00448473,0.000643242,0.00335172,0.00642705,-0.00129908,0.52521,0.00899911,1285,770,-0.0259119,0.143704,27.7575,0.456473,27.8712,0.316849
15.3183,17.9491,-2.1334,-0.00412361,-0.0127376,0.0191481,0.00442991,0.000491412,0.00324491,0.00625637,-0.00133505,0.51267,0.00912342,1292,770,-0.0029621,0.120252,27.8608,0.261659,27.9376,0.162615
16.0267,17.9596,-2.16531,-0.000688006,-0.00983229,0.0187862,0.00434716,0.000353006,0.00312586,0.00605943,-0.00135927,0.501136,0.00896464,1299,770,0.0305617,0.0946224,28.0597,0.0746493,28.101,0.00812237
16.7377,17.9714,-2.20785,0.00293716,-0.0070639,0.0171369,0.00424964,0.000234859,0.00296805,0.00582539,-0.0013409,0.488066,0.00896836,1306,770,0.0634515,0.0671068,28.3103,-0.108304,28.3119,-0.149588
17.4448,17.9832,-2.22831,0.00507602,-0.00266648,0.00649478,0.00413558,0.000135939,0.00278584,0.00556507,-0.00129355,0.474095,0.0097504,1313,770,0.063636,0.0209584,28.4864,-0.332983,28.4471,-0.35284
18.1451,17.9905,-2.21242,0.00763528,0.00052066,-0.000641724,0.00399301,5.81181e-05,0.00260137,0.00528716,-0.00123603,0.461635,0.00997333,1320,770,0.0747389,-0.0114744,28.53,-0.533072,28.4521,-0.53522
18.8374,17.9919,-2.15611,0.0111778,0.00207761,-0.000932448,0.00381667,-2.34543e-06,0.0024183,0.00498846,-0.00117413,0.451212,0.00992705,1327,770,0.109194,-0.0258181,28.4251,-0.69706,28.311,-0.68261
19.5297,17.9926,-2.09877,0.0153413,0.00236039,0.0028481,0.00361017,-4.82305e-05,0.00222558,0.0046618,-0.00109986,0.441422,0.00982149,1334,770,0.158047,-0.0251024,28.3224,-0.843844,28.1729,-0.815309
20.2258,17.9945,-2.0585,0.0180818,0.00329054,0.000965176,0.0033844,-9.64393e-05,0.00202954,0.00431757,-0.00102961,0.43097,0.00969717,1341,770,0.181246,-0.0254694,28.2869,-0.981201,28.1065,-0.938018
20.9249,18.0004,-2.03175,0.0203081,0.00474915,-0.000126749,0.00313431,-0.00015158,0.00185682,0.00397069,-0.000987955,0.423216,0.00947626,1348,770,0.2009,-0.0386949,28.3036,-1.17136,28.0988,-1.11409
21.6233,18.0062,-1.99966,0.0224113,0.006319,-0.00258633,0.00285243,-0.000219894,0.00172517,0.00362624,-0.00099371,0.421644,0.0095455,1355,770,0.216447,-0.0510735,28.3085,-1.37041,28.0782,-1.29875
22.3192,18.0096,-1.95433,0.0249889,0.00733461,-0.00308533,0.00255597,-0.000290865,0.00162139,0.00329011,-0.001025,0.425163,0.00932018,1362,770,0.240705,-0.0571044,28.2716,-1.54574,28.0143,-1.46054
23.0156,18.011,-1.9106,0.0272886,0.00776932,-0.00309817,0.00225831,-0.000353076,0.00154949,0.00297888,-0.00107365,0.435289,0.00987836,1369,770,0.263237,-0.0579158,28.2439,-1.67348,27.9633,-1.58035
23.7132,18.0137,-1.87073,0.0284196,0.00807535,-0.00345116,0.00197242,-0.000408481,0.00151895,0.00271183,-0.0011479,0.453027,0.0103268,1376,770,0.27344,-0.055787,28.2268,-1.8164,27.9342,-1.71572
24.4094,18.0178,-1.82337,0.0293613,0.00850669,-0.00408859,0.0017129,-0.000465688,0.00152302,0.00249608,-0.00124887,0.474965,0.0103396,1383,770,0.281217,-0.0610529,28.1875,-1.99883,27.8842,-1.89599
25.1035,18.0214,-1.7643,0.030382,0.00938352,-0.00488671,0.00148238,-0.00052648,0.00155635,0.00233027,-0.00137437,0.498839,0.0106495,1390,770,0.28941,-0.0741212,28.1119,-2.19363,27.7968,-2.08766
25.7941,18.0237,-1.68833,0.0320364,0.0104486,-0.00749875,0.0012771,-0.000573959,0.00161294,0.00221119,-0.00150805,0.524927,0.0106259,1397,770,0.300003,-0.0907193,27.9887,-2.39289,27.6524,-2.28717
26.4825,18.0241,-1.60141,0.0332619,0.0126776,-0.0127753,0.00109886,-0.000591053,0.00167401,0.00212907,-0.00162126,0.551678,0.0103982,1404,770,0.300423,-0.11671,27.8305,-2.5843,27.473,-2.47002
27.1727,18.0244,-1.52233,0.0338647,0.014857,-0.0175034,0.000949178,-0.000576318,0.00171424,0.0020627,-0.00168984,0.576075,0.0102942,1411,770,0.295701,-0.141523,27.7016,-2.75899,27.3304,-2.63486
27.8646,18.0243,-1.44979,0.033641,0.0157879,-0.019185,0.000833398,-0.0005355,0.00171319,0.00199381,-0.00169591,0.595353,0.00997237,1418,770,0.289376,-0.152205,27.5913,-2.90877,27.2197,-2.77982
28.56,18.026,-1.39218,0.0338092,0.0159833,-0.0193532,0.000770415,-0.000473975,0.00167212,0.00193235,-0.00163591,0.607285,0.00980609,1425,770,0.290235,-0.154512,27.5466,-3.0576,27.173,-2.9273
29.2571,18.0288,-1.34118,0.0348282,0.0159941,-0.0201003,0.000755229,-0.000416318,0.00161593,0.00188828,-0.00154937,0.611514,0.00993288,1432,770,0.298162,-0.148876,27.5438,-3.21961,27.1589,-3.08503
29.9519,18.0301,-1.27901,0.0360391,0.0167042,-0.0256576,0.000773407,-0.000374018,0.00155386,0.00185608,-0.0014567,0.608553,0.0100381,1439,770,0.297212,-0.144461,27.5147,-3.37605,27.1092,-3.23405
30.6421,18.0288,-1.19527,0.0365732,0.0180924,-0.0313255,0.000808162,-0.00034287,0.00146248,0.00180429,-0.00133899,0.597944,0.0101032,1446,770,0.289168,-0.151047,27.4035,-3.52612,26.9841,-3.37405
31.3294,18.0263,-1.09769,0.0370719,0.0194516,-0.0358288,0.000852955,-0.000329959,0.00131735,0.00170553,-0.00118253,0.574397,0.0103816,1453,770,0.283314,-0.164269,27.2443,-3.67577,26.813,-3.51848
32.0175,18.0251,-1.0033,0.0374908,0.019283,-0.0356534,0.000901657,-0.000336909,0.00111796,0.0015604,-0.000995653,0.532467,0.0106292,1460,770,0.287244,-0.164697,27.0963,-3.83501,26.6614,-3.68114
32.7085,18.0257,-0.920834,0.0382331,0.0182894,-0.0348261,0.000939021,-0.000368408,0.000908321,0.00140441,-0.000833795,0.473487,0.0109215,1467,770,0.295902,-0.155262,27.0036,-4.00163,26.5626,-3.85677
33.3988,18.025,-0.834366,0.0392816,0.0171604,-0.0341055,0.000950457,-0.000439204,0.000729855,0.00126334,-0.000752082,0.404989,0.0109132,1474,770,0.307327,-0.141084,26.9057,-4.15034,26.4554,-4.01282
34.0888,18.0242,-0.745808,0.0416148,0.0169851,-0.0404979,0.000924902,-0.000550223,0.000567826,0.00111816,-0.00074348,0.328048,0.0113815,1481,770,0.315009,-0.131475,26.8304,-4.30063,26.3474,-4.17007
34.7819,18.024,-0.669669,0.0422231,0.0172693,-0.0429082,0.000870087,-0.000686044,0.000387288,0.000961147,-0.000777104,0.230926,0.0122351,1488,770,0.314713,-0.135323,26.7866,-4.443,26.294,-4.31542
35.4797,18.0285,-0.612424,0.0419695,0.0176862,-0.0433882,0.000779776,-0.000825667,0.000193253,0.000802711,-0.000848602,0.118126,0.0129851,1495,770,0.310315,-0.142152,26.8114,-4.64475,26.3211,-4.51644
36.1831,18.0348,-0.577384,0.0430425,0.01784,-0.045853,0.000642986,-0.000970658,1.6183e-05,0.000643148,-0.00097082,0.0100275,0.0132451,1502,770,0.314286,-0.140371,26.9452,-4.83635,26.4408,-4.70821
36.8847,18.0402,-0.533326,0.0443835,0.0175087,-0.0456162,0.000436929,-0.0011163,-0.000107694,0.000444361,-0.00112373,-0.0688964,0.0128253,1509,770,0.327208,-0.135445,27.0504,-5.02462,26.5333,-4.89789
37.5851,18.0446,-0.483225,0.0447052,0.0162082,-0.0389222,0.00015438,-0.00125015,-0.000172516,0.00017526,-0.00127103,-0.120444,0.0124053,1516,770,0.345439,-0.12517,27.1204,-5.20442,26.6097,-5.0803
38.2829,18.046,-0.421261,0.0442951,0.0162075,-0.0345071,-0.000184399,-0.00136558,-0.000191253,-0.000154204,-0.00139578,-0.156588,0.0116155,1523,770,0.351136,-0.128561,27.1477,-5.35711,26.6475,-5.22738
38.9802,18.0469,-0.35633,0.0431948,0.0169899,-0.0367196,-0.000507209,-0.00146667,-9.33848e-05,-0.000498204,-0.00147568,-0.096128,0.011691,1530,770,0.334338,-0.138381,27.1728,-5.50057,26.681,-5.3692
-34.3244,16.8701,-3.01434,0.0987614,0.0805182,-0.0381263,0.000872019,0.000686364,-0.000758166,0.00154302,1.53638e-05,-0.724483,0.00997153,788,777,0.974907,-0.780282,47.2485,10.4774,46.188,11.2521
-33.6397,16.8783,-3.03839,0.0987799,0.0802841,-0.0353413,0.0010273,0.00032702,-0.000752232,0.00150689,-0.000152569,-0.567576,0.00982372,795,777,0.976892,-0.782283,46.8827,10.3248,45.8294,11.0982
-32.9542,16.8874,-3.06724,0.0987075,0.0808534,-0.0351405,0.0012053,7.6303e-05,-0.000751293,0.00158054,-0.000298931,-0.463209,0.00996395,802,777,0.975366,-0.784751,46.5469,10.1554,45.4947,10.9383
-32.2687,16.8953,-3.09243,0.0986961,0.081596,-0.0368865,0.00139115,-7.96222e-05,-0.000739577,0.00169872,-0.000387197,-0.39412,0.00982485,809,777,0.972511,-0.788388,46.21,10.0017,45.1531,10.7925
-31.584,16.9026,-3.10775,0.0988927,0.0824842,-0.0411722,0.00158643,-0.000167648,-0.000717863,0.00184276,-0.000423978,-0.342962,0.00985891,816,777,0.969145,-0.791171,45.8528,9.84526,44.7825,10.6428
-30.8992,16.9098,-3.12071,0.099918,0.0828367,-0.0421905,0.00177806,-0.000240814,-0.000673901,0.00198234,-0.000445093,-0.294324,0.0100662,823,777,0.977544,-0.790306,45.4927,9.68631,44.4099,10.4899
-30.2139,16.9176,-3.1361,0.101965,0.0826613,-0.0384991,0.00194726,-0.000341948,-0.000599058,0.00209455,-0.000489237,-0.241087,0.0101003,830,777,1.00136,-0.792057,45.1455,9.52283,44.0526,10.3285
-29.5281,16.9254,-3.15453,0.104531,0.0824263,-0.0338899,0.00208627,-0.000461563,-0.000512583,0.00218553,-0.000560819,-0.191273,0.00956016,837,777,1.03161,-0.799088,44.8185,9.37123,43.7127,10.1741
-28.8419,16.9333,-3.17286,0.106924,0.0820597,-0.031206,0.00221958,-0.000585713,-0.000433381,0.002285,-0.000651139,-0.149835,0.00951698,844,777,1.05813,-0.805903,44.5013,9.22557,43.3791,10.0193
-28.1565,16.9396,-3.1827,0.108809,0.0814109,-0.0308529,0.00234611,-0.00071122,-0.000368699,0.00238995,-0.000755055,-0.118335,0.00951799,851,777,1.07697,-0.805641,44.1609,9.09932,43.0212,9.88084
-27.4729,16.9436,-3.17281,0.110112,0.0812451,-0.0301151,0.00246542,-0.000882743,-0.00034871,0.00250136,-0.000918676,-0.102681,0.00979593,858,777,1.09021,-0.801389,43.7488,8.96395,42.5982,9.74799
-26.7906,16.9468,-3.14909,0.111192,0.0822927,-0.0308539,0.00257542,-0.00107344,-0.000386286,0.00261587,-0.00111389,-0.104324,0.00988185,865,777,1.09949,-0.803409,43.2947,8.80349,42.1315,9.60554
-26.1068,16.9517,-3.13687,0.112712,0.0833285,-0.030915,0.00267469,-0.0012723,-0.000472073,0.00273036,-0.00132797,-0.117398,0.00967781,872,777,1.11403,-0.810917,42.8915,8.63624,41.713,9.45178
-25.4219,16.9572,-3.13297,0.114402,0.084052,-0.0322524,0.00275414,-0.00145645,-0.000573786,0.00283093,-0.00153324,-0.133041,0.00950161,879,777,1.12881,-0.815259,42.5298,8.48011,41.3312,9.30337
-24.7367,16.9625,-3.13039,0.116793,0.0834239,-0.0343351,0.0028207,-0.00161158,-0.000686551,0.00292461,-0.00171549,-0.150209,0.00950368,886,777,1.14989,-0.806515,42.1879,8.34676,40.9607,9.16207
-24.0521,16.9669,-3.1198,0.119219,0.0817701,-0.035855,0.00287884,-0.00175698,-0.000853229,0.00303089,-0.00190903,-0.176355,0.00937205,893,777,1.17197,-0.789055,41.8222,8.22654,40.5676,9.02305
-23.3682,16.9716,-3.1017,0.121853,0.0795676,-0.0365976,0.00291683,-0.00190271,-0.00106532,0.00314181,-0.00212769,-0.208125,0.00935434,900,777,1.1971,-0.768989,41.4358,8.09125,40.1537,8.86193
-22.6839,16.9766,-3.08508,0.124188,0.077504,-0.0378228,0.00292113,-0.00205875,-0.00129917,0.00323969,-0.0023773,-0.240455,0.00966438,907,777,1.21853,-0.747815,41.0596,7.9517,39.7517,8.69953
-21.9968,16.9836,-3.09066,0.126193,0.0751981,-0.0333427,0.0028836,-0.00224116,-0.00154546,0.00331358,-0.00267114,-0.27136,0.00975403,914,777,1.24344,-0.727734,40.7534,7.81171,39.4372,8.54198
-21.3088,16.9916,-3.10103,0.128364,0.0737349,-0.0259048,0.00281051,-0.00244069,-0.00180793,0.00337276,-0.00300294,-0.301509,0.00954594,921,777,1.27377,-0.721707,40.4659,7.65117,39.1468,8.37258
-20.6223,16.9962,-3.09696,0.130616,0.0726622,-0.0206404,0.00269826,-0.00263602,-0.00208379,0.00341576,-0.00335352,-0.331612,0.00937548,928,777,1.30244,-0.717495,40.1386,7.5292,38.8101,8.2436
-19.939,16.9994,-3.06549,0.132092,0.0717179,-0.0210849,0.00254154,-0.00279952,-0.00235202,0.00342962,-0.00368761,-0.361033,0.00937179,935,777,1.31622,-0.71193,39.7245,7.39004,38.38,8.09008
-19.2564,17.0019,-3.02657,0.133872,0.0703414,-0.0241882,0.00235451,-0.00295324,-0.00262135,0.00343086,-0.00402958,-0.389617,0.00957681,942,777,1.3297,-0.696027,39.2989,7.25451,37.9292,7.93663
-18.5737,17.004,-2.9879,0.135067,0.0680957,-0.0255917,0.00214103,-0.00308457,-0.00289257,0.00342613,-0.00436968,-0.418086,0.00965061,949,777,1.33932,-0.670018,38.8706,7.13103,37.4856,7.79117
-17.8899,17.0067,-2.95642,0.136324,0.0659131,-0.0241664,0.00189961,-0.00318232,-0.00316435,0.00341692,-0.00469964,-0.447115,0.00967367,956,777,1.35322,-0.650806,38.469,7.01025,37.0748,7.64834
-17.2041,17.011,-2.93898,0.137308,0.0636797,-0.019887,0.00164544,-0.00322648,-0.00343946,0.0034242,-0.00500524,-0.477281,0.0094133,963,777,1.36808,-0.634266,38.116,6.88409,36.722,7.50207
-16.5153,17.0171,-2.94276,0.138137,0.0616049,-0.0104692,0.00138405,-0.00322105,-0.00371306,0.00345054,-0.00528754,-0.507856,0.00914448,970,777,1.38817,-0.615511,37.8334,6.74619,36.4536,7.35975
-15.8275,17.0222,-2.93697,0.139273,0.0596847,-0.00124721,0.00109856,-0.00317315,-0.00398039,0.00347993,-0.00555453,-0.539152,0.00927391,977,777,1.41133,-0.593815,37.5263,6.60512,36.1568,7.22005
-15.1424,17.0262,-2.90865,0.140447,0.0571403,0.00790908,0.000780078,-0.00309071,-0.0042411,0.00350651,-0.00581714,-0.57134,0.00956205,984,777,1.43517,-0.570865,37.1439,6.4554,35.784,7.06022
-14.4595,17.0286,-2.86303,0.140673,0.0538371,0.0152198,0.000405899,-0.00299142,-0.00448699,0.003505,-0.00609053,-0.604448,0.00971869,991,777,1.44725,-0.543912,36.6998,6.3181,35.3542,6.89763
-13.7767,17.0308,-2.81511,0.140685,0.0498764,0.0236914,-2.97664e-05,-0.00287286,-0.00472372,0.00348167,-0.00638429,-0.63924,0.01001,998,777,1.45902,-0.5149,36.2491,6.18817,34.9225,6.73344
-13.0947,17.0326,-2.76089,0.140223,0.0460982,0.0287546,-0.000521095,-0.00275082,-0.00496117,0.00344894,-0.00672085,-0.674875,0.00996201,1005,777,1.4615,-0.488568,35.7853,6.06153,34.474,6.56669
-12.4123,17.0343,-2.70816,0.139065,0.0433456,0.0324468,-0.00108878,-0.00263296,-0.00521104,0.00340706,-0.00712879,-0.711851,0.00988803,1012,777,1.455,-0.46276,35.3299,5.92202,34.0375,6.4047
-11.7299,17.0358,-2.65518,0.137138,0.040459,0.0365972,-0.00176148,-0.00253314,-0.00548718,0.00335341,-0.00764804,-0.750299,0.0101792,1019,777,1.44142,-0.431285,34.8714,5.78341,33.6065,6.24749
-11.0461,17.0376,-2.61086,0.134969,0.0374968,0.0431301,-0.00255739,-0.00246264,-0.0058004,0.00329058,-0.00831061,-0.789482,0.0100586,1026,777,1.42893,-0.404032,34.4435,5.65788,33.2139,6.10227
-10.3619,17.0396,-2.5678,0.133427,0.0344613,0.0476521,-0.00345469,-0.00242819,-0.00617412,0.00325398,-0.00913686,-0.826868,0.00961964,1033,777,1.42017,-0.381723,34.0378,5.5394,32.8326,5.95352
-9.67726,17.0423,-2.52725,0.131809,0.0310595,0.0525813,-0.0044387,-0.00242118,-0.00661748,0.00326398,-0.0101239,-0.861035,0.00955331,1040,777,1.41139,-0.358745,33.6465,5.42004,32.4671,5.79801
-8.99143,17.0459,-2.49337,0.129254,0.0256271,0.0528736,-0.00552503,-0.00242208,-0.00708942,0.00328364,-0.0112308,-0.893121,0.0094765,1047,777,1.38649,-0.308529,33.2875,5.31949,32.1329,5.63818
-8.30373,17.0513,-2.47073,0.125452,0.0186678,0.0513682,-0.00669794,-0.00242335,-0.00755908,0.00329478,-0.0124161,-0.923174,0.00936379,1054,777,1.34631,-0.235828,32.9683,5.21579,31.8471,5.46321
-7.61605,17.0565,-2.44652,0.11979,0.0111353,0.0485578,-0.00792851,-0.00241057,-0.00799959,0.00329246,-0.0136315,-0.951455,0.00927893,1061,777,1.28537,-0.157176,32.6346,5.12168,31.5621,5.28958
-6.92947,17.0597,-2.41354,0.113691,0.0031283,0.0480983,-0.00918991,-0.00237098,-0.00837927,0.00326591,-0.0148268,-0.978615,0.00885923,1068,777,1.22361,-0.077099,32.2653,5.05415,31.2513,5.13888
-6.24392,17.0613,-2.37252,0.107055,-0.00594869,0.0509677,-0.0104264,-0.00227778,-0.00865748,0.00321619,-0.0159204,-1.00533,0.00846785,1075,777,1.16163,0.013608,31.86,5.00898,30.9172,5.00622
-5.55625,17.0632,-2.3443,0.0989128,-0.0169417,0.0543663,-0.0115862,-0.00211192,-0.00880024,0.00314517,-0.0168433,-1.03231,0.0087164,1082,777,1.08543,0.123393,31.4925,5.0034,30.6372,4.8944
-4.86908,17.0645,-2.31138,0.0893274,-0.0301625,0.055358,-0.0126218,-0.00186511,-0.00877485,0.00304851,-0.0175354,-1.06033,0.00927674,1089,777,0.991231,0.255902,31.1051,5.02666,30.3464,4.78416
-4.18193,17.0676,-2.27682,0.0787266,-0.0425155,0.054118,-0.0134515,-0.00153845,-0.00852373,0.00290379,-0.0178937,-1.09036,0.00995801,1096,777,0.883308,0.384014,30.7133,5.00276,30.0565,4.63544
-3.50265,17.0671,-2.19076,0.0663347,-0.0534221,0.047763,-0.0140326,-0.00113326,-0.00802467,0.00271239,-0.0178783,-1.1239,0.0101144,1103,777,0.749245,0.501517,30.1302,4.93936,29.582,4.45558
-2.82491,17.0658,-2.09459,0.0538653,-0.063079,0.0448908,-0.0143702,-0.000653784,-0.00731349,0.00251409,-0.017538,-1.16204,0.00985447,1110,777,0.619789,0.605486,29.5076,4.85679,29.0763,4.2752
-2.14499,17.0656,-2.01176,0.0420976,-0.0720065,0.0459783,-0.0144496,-0.000115244,-0.00642654,0.00234404,-0.0169089,-1.20531,0.0098115,1117,777,0.503785,0.694627,28.9394,4.76825,28.6267,4.09657
-1.46313,17.0656,-1.94056,0.0300833,-0.0799792,0.0521964,-0.0142575,0.000462463,-0.0053943,0.0022276,-0.0160227,-1.25456,0.0098348,1124,777,0.39367,0.768966,28.4075,4.68745,28.2268,3.94046
-0.779027,17.0655,-1.8826,0.0194695,-0.0848646,0.0550197,-0.0138144,0.00104075,-0.00425369,0.00217254,-0.0149462,-1.31075,0.00918238,1131,777,0.292118,0.820288,27.9527,4.6009,27.8827,3.81144
-0.0942465,17.066,-1.8278,0.00941835,-0.0892238,0.0574832,-0.0131531,0.0015958,-0.00304646,0.00220029,-0.0137576,-1.37492,0.00847032,1138,777,0.195801,0.863612,27.5227,4.50657,27.5571,3.67653
0.590946,17.0672,-1.77444,0.000796801,-0.0916307,0.0529465,-0.012277,0.00209778,-0.0018332,0.00232789,-0.0125071,-1.44593,0.0083581,1145,777,0.102251,0.894465,27.1338,4.38816,27.2437,3.53083
1.28152,17.072,-1.75219,-0.00563394,-0.0898341,0.0500194,-0.011201,0.00252399,-0.000676532,0.00255725,-0.0112343,-1.52166,0.00888122,1152,777,0.0331702,0.878991,26.8866,4.21637,27.0534,3.37396
1.97651,17.0798,-1.75455,-0.0124169,-0.0878651,0.0517141,-0.00996892,0.00285841,0.000396991,0.00287068,-0.00998119,1.53989,0.00894058,1159,777,-0.0316171,0.851463,26.7254,4.03293,26.9622,3.2061
2.6722,17.088,-1.75906,-0.0200028,-0.086082,0.0548783,-0.00862039,0.00309014,0.0013751,0.00324945,-0.0087797,1.45546,0.00945123,1166,777,-0.101865,0.823959,26.5684,3.84655,26.8861,3.03448
3.36989,17.0968,-1.77329,-0.0263946,-0.0846508,0.0557937,-0.00719991,0.00321838,0.00224679,0.00368227,-0.00766379,1.36719,0.00921733,1173,777,-0.163654,0.79137,26.4712,3.68563,26.8534,2.87161
4.06865,17.1057,-1.7916,-0.0312684,-0.0825866,0.0535115,-0.00574297,0.00324648,0.00297842,0.00414374,-0.00664023,1.27819,0.00951323,1180,777,-0.215736,0.76259,26.4178,3.52039,26.8431,2.71485
4.76693,17.1145,-1.80494,-0.0355478,-0.0796791,0.0496805,-0.0042649,0.00319515,0.00354673,0.0046122,-0.00568195,1.19069,0.0103217,1187,777,-0.26468,0.732233,26.362,3.33502,26.8212,2.55042
5.4639,17.1226,-1.80866,-0.0384273,-0.07526,0.0501275,-0.00280633,0.00308481,0.00397875,0.00508967,-0.0048112,1.10404,0.0103915,1194,777,-0.292304,0.690745,26.2824,3.11635,26.7704,2.38078
6.16114,17.1307,-1.81191,-0.039273,-0.0694438,0.0521255,-0.00142871,0.00292954,0.00428231,0.00555528,-0.00405445,1.02076,0.0101217,1201,777,-0.296837,0.634995,26.2254,2.88112,26.7249,2.21168
6.85935,17.1387,-1.81872,-0.0393019,-0.0638666,0.0540526,-0.000161022,0.00273672,0.00447028,0.00598707,-0.00341137,0.942113,0.009957,1208,777,-0.293231,0.582626,26.1969,2.65666,26.6998,2.05183
7.55839,17.1465,-1.82821,-0.0384,-0.058455,0.0529152,0.000990989,0.00251692,0.00457318,0.00639034,-0.00288243,0.868054,0.00926051,1215,777,-0.285721,0.533794,26.2011,2.44737,26.6918,1.90121
8.25716,17.1539,-1.83421,-0.0361999,-0.0538864,0.0512809,0.00199973,0.00228157,0.00460095,0.00674376,-0.00246246,0.800708,0.00876963,1222,777,-0.266074,0.494192,26.213,2.24981,26.6778,1.75349
8.95525,17.161,-1.83438,-0.0336882,-0.0491232,0.048813,0.00283947,0.00204763,0.00456445,0.00702514,-0.00213804,0.742137,0.00859607,1229,777,-0.244896,0.451793,26.2149,2.04711,26.649,1.6001
9.65358,17.1679,-1.83407,-0.0302311,-0.0441591,0.0484452,0.00350083,0.00182791,0.00446916,0.00721114,-0.00188239,0.692887,0.00842476,1236,777,-0.210449,0.400795,26.2276,1.84761,26.6255,1.44955
10.3535,17.1756,-1.84013,-0.0266341,-0.0391316,0.0473862,0.00398252,0.00162003,0.0043246,0.0072843,-0.00168174,0.652077,0.00866786,1243,777,-0.175916,0.348014,26.274,1.64603,26.6332,1.29507
11.0512,17.1826,-1.83297,-0.0238199,-0.0344068,0.0433691,0.00429662,0.00141945,0.00415082,0.00725108,-0.00153501,0.618586,0.00887941,1250,777,-0.154779,0.300587,26.2758,1.44134,26.5983,1.13076
11.7472,17.1887,-1.81458,-0.0207513,-0.0307346,0.0398745,0.00447014,0.00121913,0.00398675,0.00715003,-0.00146076,0.591823,0.00879395,1257,777,-0.130229,0.268158,26.2436,1.23847,26.5282,0.963002
12.4422,17.194,-1.78902,-0.0172191,-0.0272094,0.0362361,0.00454204,0.00101853,0.00383798,0.0070033,-0.00144273,0.570229,0.00870545,1264,777,-0.101417,0.236247,26.1964,1.04014,26.4381,0.796964
13.1386,17.1998,-1.76977,-0.0136187,-0.0237712,0.0322988,0.0045595,0.00082766,0.00367769,0.00681754,-0.00143038,0.550638,0.00859677,1271,777,-0.0726048,0.204225,26.1813,0.845153,26.3789,0.631849
13.8373,17.2059,-1.76043,-0.010224,-0.0208528,0.028276,0.00455937,0.000655826,0.00350892,0.00662281,-0.00140761,0.531591,0.0084689,1278,777,-0.0461069,0.177131,26.2084,0.672818,26.3641,0.483627
14.5372,17.2122,-1.75595,-0.00681503,-0.0174731,0.0226454,0.00453423,0.00050456,0.00336018,0.00643735,-0.00139856,0.515328,0.00854451,1285,777,-0.0228185,0.152402,26.2641,0.49609,26.3749,0.339469
15.2398,17.2195,-1.76329,-0.00412665,-0.0144007,0.020065,0.00447012,0.00036683,0.0032422,0.00625528,-0.00141833,0.503306,0.00919501,1292,777,-0.000958824,0.127533,26.3587,0.324422,26.4374,0.200107
15.947,17.2294,-1.79241,-0.00115246,-0.0111723,0.0176867,0.00438276,0.000242724,0.00311495,0.00605278,-0.00142729,0.492133,0.00972768,1299,777,0.0240447,0.0995974,26.5455,0.144891,26.5896,0.0533131
16.6589,17.242,-1.84222,0.00214816,-0.00836516,0.0168828,0.00428289,0.000136625,0.00295315,0.00581794,-0.00139843,0.479363,0.00995041,1306,777,0.055357,0.0724511,26.8183,-0.0455136,26.8275,-0.10885
17.3664,17.2548,-1.86748,0.003979,-0.00360136,0.00551254,0.00416873,4.67812e-05,0.00277009,0.00556044,-0.00134493,0.46557,0.0108614,1313,777,0.0510173,0.0212821,27.0104,-0.281933,26.9802,-0.322561
18.0661,17.2622,-1.85213,0.00613922,0.000288051,-0.00377456,0.00402902,-2.81286e-05,0.00258738,0.00528825,-0.00128736,0.452935,0.0105851,1320,777,0.0538283,-0.0192288,27.055,-0.485967,26.9864,-0.50674
18.7598,17.2645,-1.80547,0.00953412,0.00251057,-0.00668029,0.00385595,-9.32263e-05,0.00240975,0.00499679,-0.00123407,0.442164,0.0101932,1327,777,0.0815305,-0.0408087,26.9888,-0.648181,26.8809,-0.651266
19.4519,17.2642,-1.74984,0.0143864,0.0019395,-0.00131649,0.00365048,-0.000152566,0.00222679,0.00467716,-0.00117925,0.432012,0.0103922,1334,777,0.140421,-0.0270861,26.8954,-0.768872,26.7481,-0.759122
20.1482,17.2669,-1.71379,0.0175162,0.00284082,-0.00284195,0.00342499,-0.000219015,0.00204206,0.00433973,-0.00113375,0.421144,0.0101367,1341,777,0.168195,-0.0279663,26.8782,-0.913135,26.6968,-0.889131
20.8473,17.2724,-1.68925,0.020142,0.00420216,-0.00378464,0.00317676,-0.000293806,0.00187858,0.00399887,-0.00111592,0.412515,0.00967955,1348,777,0.192066,-0.037063,26.9063,-1.09388,26.6966,-1.05324
21.5458,17.2786,-1.6604,0.0220005,0.00542874,-0.0051146,0.00289944,-0.000378871,0.00175048,0.00365841,-0.00113784,0.409114,0.00967958,1355,777,0.207484,-0.0450398,26.9181,-1.29266,26.6874,-1.23781
22.2404,17.2816,-1.61189,0.023593,0.00621533,-0.00291907,0.00260855,-0.000460845,0.00164201,0.00332141,-0.0011737,0.409584,0.00920964,1362,777,0.227525,-0.0487559,26.8535,-1.46892,26.6105,-1.39755
