 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.9127,19.4452,-3.02589,0.0259572,0.00297934,-0.00813234,-5.05011e-05,1.24976e-06,0.000201969,0.000178994,-0.000228245,0.849109,0.0086413,1306,756,0.241721,-0.0092143,31.876,-0.317814,31.6014,-0.283535
17.618,19.4536,-3.0304,0.0262097,0.00237905,-0.00844382,2.89716e-05,-4.62046e-06,0.000203599,0.000216466,-0.000192115,0.744244,0.00875302,1313,756,0.243434,-0.00387737,31.9552,-0.476676,31.6777,-0.449885
18.3147,19.4573,-2.99081,0.0265698,0.00205834,-0.00706687,0.00011964,-2.29062e-06,0.000170781,0.000240012,-0.000122662,0.613959,0.00890051,1320,756,0.249598,-0.00600322,31.8738,-0.629963,31.5949,-0.608902
19.0076,19.4583,-2.93119,0.0266287,0.00162945,-0.00434764,0.000212582,-8.10178e-07,0.000109544,0.000258803,-4.7032e-05,0.399283,0.00910767,1327,756,0.255505,-0.00782815,31.7185,-0.774038,31.4436,-0.757857
19.7008,19.46,-2.87207,0.0266048,0.001765,-0.00242137,0.000298977,-3.19111e-06,3.20078e-05,0.000302331,-6.54439e-06,0.104384,0.00906065,1334,756,0.258921,-0.0075833,31.5727,-0.940767,31.3013,-0.917614
20.3955,19.4628,-2.81855,0.0270072,0.00170948,-0.00364423,0.000369299,-1.71015e-05,-4.58437e-05,0.000374664,-2.24661e-05,-0.116489,0.00887937,1341,756,0.260204,0.000922493,31.4648,-1.11569,31.1872,-1.08774
21.0932,19.4675,-2.77899,0.0271896,0.0023163,-0.00730416,0.000410486,-3.76808e-05,-0.000114188,0.000437903,-6.50975e-05,-0.235641,0.00883646,1348,756,0.254265,0.00169432,31.4187,-1.30027,31.133,-1.26696
21.7929,19.4731,-2.74724,0.0274912,0.00216779,-0.00927941,0.000426168,-5.28839e-05,-0.000173152,0.0004822,-0.000108915,-0.312963,0.00887795,1355,756,0.253059,-0.00101222,31.4076,-1.47139,31.1155,-1.44787
22.4955,19.479,-2.72828,0.0280247,0.00169189,-0.0092415,0.000422306,-4.08719e-05,-0.000213691,0.000505831,-0.000124398,-0.372612,0.00905247,1362,756,0.258314,-0.00463205,31.4509,-1.6173,31.1533,-1.60691
23.1984,19.4844,-2.70915,0.0283402,0.00122788,-0.00735234,0.000397678,-4.39835e-06,-0.000223415,0.00049719,-0.00010391,-0.419034,0.00962534,1369,756,0.26522,-0.00738501,31.4953,-1.75914,31.1977,-1.75694
23.8959,19.4865,-2.66284,0.0287107,0.000679516,-0.00386808,0.000351932,4.85897e-05,-0.00022104,0.000468333,-6.78118e-05,-0.484707,0.0100566,1376,756,0.275931,0.000736444,31.4419,-1.90342,31.1463,-1.89698
24.5889,19.4875,-2.59426,0.0294033,0.000116521,-0.0014305,0.000291282,0.000108231,-0.00022478,0.000442456,-4.29432e-05,-0.592059,0.0100346,1383,756,0.287681,0.0134699,31.3165,-2.07247,31.0178,-2.05974
25.2806,19.4883,-2.51881,0.0301718,-0.000243478,0.000827348,0.000222127,0.000179253,-0.000218548,0.000420287,-1.89065e-05,-0.736511,0.00989846,1390,756,0.299855,0.0233444,31.1733,-2.25157,30.8704,-2.23167
25.9717,19.4894,-2.43967,0.0301524,-0.000565937,0.00228551,0.000142771,0.000257349,-0.000165994,0.000375662,2.44579e-05,-0.951561,0.00939924,1397,756,0.302767,0.0196959,31.0166,-2.42961,30.7161,-2.41681
26.6637,19.4907,-2.3635,0.0296935,-0.000105531,0.00244453,6.19112e-05,0.000329472,-6.42896e-05,0.000344118,4.72654e-05,-1.34681,0.00928006,1404,756,0.298557,0.00523338,30.876,-2.60798,30.5801,-2.59988
27.3562,19.4922,-2.28896,0.0295404,0.000621219,0.00172681,-1.21024e-05,0.00036627,5.73486e-05,0.000374771,-2.06035e-05,1.42363,0.00953736,1411,756,0.29542,-0.00864585,30.753,-2.78993,30.4572,-2.78247
28.0504,19.4943,-2.22128,0.0295916,0.0019609,-0.00288483,-6.67155e-05,0.00035776,0.000164231,0.000413881,-0.000122837,1.24151,0.00987807,1418,756,0.285704,-0.0212827,30.6715,-2.97615,30.3676,-2.96377
28.7445,19.4957,-2.15218,0.0295934,0.00217246,-0.00558441,-8.86864e-05,0.000292282,0.000255656,0.000420615,-0.000217019,1.10557,0.0101443,1425,756,0.279606,-0.0189243,30.5877,-3.14683,30.2795,-3.13352
29.4368,19.4954,-2.07406,0.0293963,0.00116322,-0.00358284,-9.34605e-05,0.000176369,0.000349252,0.000415859,-0.000332951,0.969717,0.0105094,1432,756,0.281924,-0.00703139,30.4672,-3.29469,30.1641,-3.28577
30.1245,19.4928,-1.97491,0.0293334,-5.79124e-05,0.000427069,-8.7671e-05,-1.12115e-06,0.00044317,0.000400882,-0.000489674,0.834068,0.0104391,1439,756,0.290043,0.00931375,30.2718,-3.44524,29.9754,-3.4365
30.8104,19.4896,-1.86677,0.0293799,3.24136e-05,0.00123373,-5.7477e-05,-0.000241853,0.00050352,0.000362225,-0.000661555,0.694857,0.0104267,1446,756,0.292104,0.0135725,30.0553,-3.60802,29.7595,-3.59156
31.4983,19.4872,-1.76736,0.0292183,0.00220065,-0.00537703,-1.16095e-05,-0.000520729,0.00051404,0.000307449,-0.000839788,0.555492,0.0106419,1453,756,0.275324,0.00181259,29.8882,-3.7812,29.5839,-3.74649
32.1896,19.4872,-1.6819,0.0289063,0.00429205,-0.0142634,3.36657e-05,-0.000803659,0.00047479,0.000248015,-0.00101801,0.424068,0.0107889,1460,756,0.251826,-0.0116155,29.7832,-3.96375,29.4687,-3.91864
32.8806,19.4869,-1.59439,0.0287397,0.00521204,-0.0192882,6.80508e-05,-0.00105265,0.000393346,0.000192327,-0.00117693,0.306021,0.0108467,1467,756,0.238408,-0.0173653,29.673,-4.13638,29.3527,-4.08886
33.5708,19.4867,-1.50258,0.0291583,0.00482267,-0.0181177,8.61056e-05,-0.00123789,0.000298242,0.000150186,-0.00130197,0.211642,0.0109925,1474,756,0.244823,-0.0118717,29.5501,-4.31768,29.2274,-4.27016
34.2643,19.4873,-1.42414,0.0299334,0.00425023,-0.0143069,8.36373e-05,-0.00143536,0.000208458,0.000111725,-0.00146345,0.133936,0.0107321,1481,756,0.26086,-0.00897029,29.4853,-4.48701,29.1604,-4.44027
34.9633,19.4904,-1.3684,0.0302173,0.0048033,-0.0141074,6.2587e-05,-0.0015703,8.98747e-05,6.75188e-05,-0.00157523,0.0548196,0.0110205,1488,756,0.263839,-0.0243456,29.5152,-4.65423,29.1875,-4.61111
35.6662,19.4963,-1.32766,0.0302046,0.00538949,-0.0143708,1.30674e-05,-0.00162603,-6.44595e-05,1.55984e-05,-0.00162856,-0.0392454,0.0114492,1495,756,0.262855,-0.0420806,29.6077,-4.84582,29.2798,-4.80895
36.366,19.5003,-1.27277,0.0303001,0.00547064,-0.0132271,-6.23856e-05,-0.00158886,-0.000242231,-2.4869e-05,-0.00162638,-0.153659,0.0113453,1502,756,0.266176,-0.0491214,29.6523,-5.02935,29.325,-4.99538
37.0623,19.5032,-1.20176,0.0301854,0.0050075,-0.00889314,-0.000178109,-0.00146615,-0.000376406,-7.61781e-05,-0.00156808,-0.264458,0.011262,1509,756,0.274993,-0.0525309,29.6358,-5.22343,29.3157,-5.19314
37.7606,19.506,-1.13831,0.0300442,0.00433176,-0.00287346,-0.000343175,-0.00126768,-0.000422917,-0.0001789,-0.00143195,-0.370496,0.0112471,1516,756,0.287655,-0.0553715,29.6529,-5.4007,29.3425,-5.37436
38.4616,19.5082,-1.08507,0.0293529,0.00340601,0.0018491,-0.000531372,-0.00100171,-0.000402831,-0.00030009,-0.001233,-0.521188,0.0115089,1523,756,0.291971,-0.0498134,29.7127,-5.54271,29.4156,-5.51968
-26.6951,18.4023,-3.98558,0.0279009,0.000229414,-0.00316548,-4.12686e-05,0.000165484,-0.000307672,0.000386683,-0.000262467,-0.94747,0.00953649,865,763,0.281052,0.00216658,45.6318,9.91472,45.3543,9.91641
-26.009,18.4065,-3.98364,0.0272806,0.000885029,-0.00580184,-6.02621e-05,0.000220563,-0.000282235,0.000395384,-0.000235083,-1.01622,0.00935093,872,763,0.27151,0.00554295,45.2534,9.78222,44.9752,9.79532
-25.3194,18.4145,-4.00959,0.0267342,0.00167216,-0.00680026,-8.18232e-05,0.000271963,-0.000199984,0.000362062,-0.000171922,-1.1475,0.00930074,879,763,0.264499,0.00728834,44.9793,9.62623,44.7038,9.65509
-24.6305,18.4221,-4.02777,0.0263839,0.00188517,-0.00756604,-7.78344e-05,0.000349024,-0.000104004,0.000373016,-0.000101826,-1.34408,0.00950611,886,763,0.259759,0.0136823,44.6848,9.46984,44.4108,9.508
-23.9436,18.4278,-4.02529,0.0262121,0.00198249,-0.00814482,-5.19385e-05,0.000346396,-2.14818e-05,0.000347551,-5.30937e-05,-1.51707,0.00940743,893,763,0.257108,0.0152903,44.3234,9.31681,44.0495,9.35737
-23.2575,18.4336,-4.01319,0.0267794,0.00200569,-0.00954857,-2.61153e-05,0.000263998,4.75352e-05,0.000271588,-3.37054e-05,1.41246,0.0093234,900,763,0.261076,0.0103312,43.943,9.15262,43.66,9.18568
-22.5702,18.4397,-4.01024,0.0274049,0.00162277,-0.0104249,-1.6313e-05,0.000135278,9.23636e-05,0.000178965,-5.99996e-05,1.12899,0.00974522,907,763,0.266274,0.00498332,43.6015,9.00886,43.3101,9.02682
-21.879,18.4496,-4.03859,0.0277707,0.000765503,-0.0104588,-1.4905e-05,-2.24042e-05,0.000115503,9.69096e-05,-0.000134219,0.769172,0.00980613,914,763,0.269772,0.00894964,43.3756,8.85022,43.0806,8.85472
-21.189,18.4582,-4.05346,0.027534,0.000100052,-0.0114278,-4.25816e-06,-0.000192554,0.000121937,5.56476e-05,-0.00025246,0.45665,0.00967903,921,763,0.265959,0.0151119,43.1039,8.68736,42.8088,8.68259
-20.5005,18.4643,-4.05349,0.0271006,0.000624265,-0.012384,-1.86525e-06,-0.000369061,0.000126094,3.72651e-05,-0.000408191,0.300904,0.00931222,928,763,0.260118,0.00796564,42.7829,8.53466,42.4896,8.53125
-19.8177,18.4668,-4.00545,0.026745,0.00192609,-0.012716,-1.8614e-05,-0.00053584,0.000120852,8.23016e-06,-0.000562684,0.218577,0.00922574,935,763,0.255818,-0.00725815,42.2929,8.34842,42.0021,8.35524
-19.1361,18.4672,-3.94786,0.0274833,0.00251234,-0.0112654,-4.39229e-05,-0.000666803,0.000106041,-2.63652e-05,-0.00068436,0.164087,0.00907995,942,763,0.264898,-0.0150549,41.7806,8.18955,41.486,8.20333
-18.4532,18.4682,-3.89893,0.0279142,0.00292695,-0.0116816,-8.45204e-05,-0.000737217,9.75816e-05,-7.02437e-05,-0.000751493,0.145275,0.00902171,949,763,0.268447,-0.0143645,41.3077,8.03483,41.0078,8.05691
-17.7684,18.4706,-3.8642,0.0282759,0.00264363,-0.011341,-0.000136262,-0.000736518,9.77111e-05,-0.000120757,-0.000752024,0.157371,0.00892677,956,763,0.272282,-0.00776335,40.8904,7.88784,40.5878,7.91161
-17.0821,18.4745,-3.83919,0.0278668,0.0020987,-0.0114598,-0.000175385,-0.000683972,9.12751e-05,-0.0001595,-0.000699857,0.172307,0.00866621,963,763,0.26774,-0.0018965,40.5087,7.73786,40.2099,7.75623
-16.3941,18.48,-3.82686,0.0276359,0.0019086,-0.0108764,-0.000180239,-0.000597322,6.23849e-05,-0.000171108,-0.000606454,0.145338,0.00879118,970,763,0.265937,-0.00242562,40.1801,7.57786,39.8849,7.593
-15.7061,18.4853,-3.81139,0.0276667,0.00213879,-0.0108401,-0.000172202,-0.000479227,2.82024e-05,-0.000169633,-0.000481796,0.090844,0.0094242,977,763,0.266037,-0.00451546,39.8505,7.41109,39.555,7.4288
-15.0185,18.4905,-3.79174,0.0281678,0.00230293,-0.00926416,-0.000164171,-0.000350824,1.49077e-05,-0.000162988,-0.000352007,0.0791997,0.00960416,984,763,0.272949,-0.00360763,39.5132,7.23492,39.2165,7.26017
-14.3322,18.4947,-3.76163,0.0281172,0.00221919,-0.00786223,-0.000164358,-0.000239197,3.43047e-05,-0.000151013,-0.000252542,0.370999,0.00971517,991,763,0.274092,-0.000549723,39.1392,7.05908,38.8462,7.08856
-13.6463,18.4981,-3.72631,0.0279237,0.00193859,-0.00777496,-0.000164717,-0.00013525,7.56911e-05,-7.28719e-05,-0.000227095,0.881523,0.00966932,998,763,0.272028,0.00551482,38.7544,6.89332,38.4635,6.92341
-12.9632,18.5,-3.66966,0.0269524,0.00179099,-0.0121546,-0.00014845,-4.13402e-05,0.000131313,4.69193e-05,-0.000236709,0.979021,0.00934947,1005,763,0.255975,0.00529178,38.3008,6.73004,38.0091,6.74787
-12.2808,18.501,-3.60667,0.0267009,0.0016186,-0.0163249,-0.000112775,3.80614e-05,0.00018896,0.000166098,-0.000240811,0.975273,0.00934886,1012,763,0.247375,0.007341,37.8367,6.56721,37.5378,6.57506
-11.5977,18.5018,-3.54879,0.0266824,0.00134777,-0.0169525,-6.89412e-05,9.1331e-05,0.000236688,0.00026108,-0.000238691,0.948628,0.00965751,1019,763,0.246057,0.00616678,37.3919,6.41803,37.0917,6.41788
-10.9137,18.5025,-3.49608,0.0267819,0.00145565,-0.0137908,-2.41427e-05,0.000125358,0.000267284,0.000328147,-0.000226932,0.921748,0.00938454,1026,763,0.251316,-0.00210305,36.965,6.27547,36.6709,6.27553
-10.2304,18.5024,-3.43768,0.0266384,0.00193426,-0.0130467,1.88792e-05,0.000135952,0.000288797,0.000372085,-0.000217254,0.885389,0.0091379,1033,763,0.250624,-0.00552238,36.5266,6.12866,36.2357,6.13649
-9.54667,18.5029,-3.381,0.0267565,0.00230993,-0.0145896,6.39872e-05,0.000143537,0.000303965,0.000410318,-0.000202794,0.850455,0.00924025,1040,763,0.249233,-0.00265726,36.109,5.974,35.8134,5.9892
-8.86351,18.5043,-3.31959,0.0271701,0.002815,-0.0189345,0.00010109,0.000139833,0.000306919,0.000427991,-0.000187068,0.816914,0.00934883,1047,763,0.246681,-0.000735162,35.6897,5.79654,35.3803,5.81507
-8.17896,18.5071,-3.26679,0.0268336,0.00389234,-0.0234871,0.000135378,0.000128627,0.000278727,0.00041075,-0.000146745,0.779343,0.00915536,1054,763,0.236135,-0.00975655,35.3018,5.60816,34.9855,5.63008
-7.49273,18.5107,-3.22437,0.0266727,0.00495963,-0.0276881,0.000161612,0.00010886,0.000224383,0.000361164,-9.06918e-05,0.726892,0.00908294,1061,763,0.227773,-0.0196949,34.9596,5.42527,34.6355,5.45019
-6.8022,18.5157,-3.20947,0.0268121,0.00492037,-0.0259813,0.00016303,8.06521e-05,0.000168758,0.000295552,-5.18706e-05,0.665703,0.00883059,1068,763,0.231309,-0.0234962,34.7152,5.27471,34.3937,5.29846
-6.10911,18.5209,-3.20997,0.0277989,0.00361496,-0.0206713,0.000142852,5.7805e-05,0.000114595,0.000222559,-2.19022e-05,0.607736,0.00865275,1075,763,0.248913,-0.00875631,34.5346,5.15288,34.2154,5.1759
-5.41753,18.5246,-3.19864,0.0287814,0.00249974,-0.0159135,0.000115369,3.22553e-05,4.7544e-05,0.000136958,1.06662e-05,0.426248,0.00909148,1082,763,0.265745,0.00556669,34.3184,5.0337,34.0001,5.0583
-4.73496,18.5235,-3.12715,0.029345,0.00295698,-0.0158249,9.15895e-05,-3.19624e-06,-3.44086e-05,0.000102763,-1.43699e-05,-0.313991,0.00943359,1089,763,0.271226,0.00209438,33.8928,4.88486,33.5692,4.91544
-4.05658,18.5212,-3.02799,0.0290518,0.0038124,-0.0172401,7.30418e-05,-4.47795e-05,-0.000104923,0.000134462,-0.000106199,-0.529597,0.0093889,1096,763,0.265706,-0.00509545,33.3663,4.70491,33.0424,4.74266
-3.3819,18.517,-2.90505,0.0286698,0.00481302,-0.020653,6.05942e-05,-8.52571e-05,-0.00014751,0.00015222,-0.000176883,-0.555828,0.00915159,1103,763,0.256116,-0.0135176,32.7615,4.51663,32.4339,4.55915
-2.70516,18.5138,-2.79535,0.0287177,0.00487239,-0.0192994,4.86977e-05,-0.000116303,-0.000171529,0.000156536,-0.000224141,-0.561245,0.00860002,1110,763,0.258365,-0.0121123,32.2057,4.33547,31.8806,4.3834
-2.02357,18.5127,-2.71606,0.0289284,0.00410833,-0.0169185,2.57833e-05,-0.000138417,-0.000182889,0.000144154,-0.000256789,-0.574425,0.00843132,1117,763,0.263988,-0.00413279,31.7685,4.181,31.4465,4.22632
-1.33904,18.5134,-2.65441,0.0288256,0.0032539,-0.0138831,-5.05843e-06,-0.000150474,-0.000183314,0.00011944,-0.000274972,-0.5966,0.00875123,1124,763,0.267594,0.00223391,31.3991,4.02901,31.0845,4.06958
-0.653394,18.5141,-2.59879,0.028501,0.0029555,-0.0126953,-3.05791e-05,-0.000157465,-0.000173122,9.03585e-05,-0.000278402,-0.609765,0.00889844,1131,763,0.266009,0.00284064,31.0603,3.88816,30.7515,3.92567
0.0321263,18.5146,-2.54146,0.0278761,0.00258937,-0.0102713,-3.93516e-05,-0.000153732,-0.000160418,7.37662e-05,-0.00026685,-0.614169,0.0089859,1138,763,0.263477,0.002974,30.7164,3.74739,30.4188,3.78257
0.719164,18.5158,-2.49236,0.0275386,0.00227698,-0.00912218,-3.51304e-05,-0.000144764,-0.000154835,7.4305e-05,-0.000254199,-0.615267,0.00894376,1145,763,0.261774,0.00437278,30.4153,3.61104,30.1234,3.6436
1.40987,18.5208,-2.4639,0.0275841,0.00254249,-0.00921966,-2.60194e-05,-0.000134118,-0.000165973,9.44829e-05,-0.00025462,-0.627988,0.00880555,1152,763,0.261841,-0.000646495,30.2047,3.43623,29.912,3.46891
2.1041,18.5286,-2.45484,0.0279929,0.00263767,-0.0102816,-2.35256e-05,-0.000129308,-0.000182357,0.000113456,-0.000266289,-0.64425,0.00873839,1159,763,0.263929,-0.00280709,30.0789,3.24799,29.78,3.27817
2.80176,18.5378,-2.46424,0.0281646,0.00277648,-0.0102787,-2.57667e-05,-0.000133696,-0.00019365,0.000121297,-0.00028076,-0.64951,0.00888973,1166,763,0.265417,-0.00802784,30.0244,3.06832,29.7237,3.0961
3.5056,18.5496,-2.50768,0.0277858,0.00249854,-0.0102273,-2.08303e-05,-0.00013721,-0.000197974,0.000127329,-0.000285369,-0.642461,0.00873725,1173,763,0.261434,-0.00624364,30.0983,2.90812,29.8016,2.93208
4.21165,18.5626,-2.56134,0.027163,0.00204299,-0.00755791,-4.54793e-06,-0.000145401,-0.000198426,0.000135579,-0.000285528,-0.61487,0.00864695,1180,763,0.259529,-0.0043801,30.21,2.74429,29.9248,2.76632
4.91333,18.5732,-2.58708,0.0270246,0.00202707,-0.00582304,2.04255e-05,-0.00015458,-0.00019557,0.000147176,-0.000281331,-0.575044,0.00862545,1187,763,0.260898,-0.00431409,30.2313,2.56507,29.9509,2.59036
5.61213,18.5825,-2.59399,0.0272945,0.00256791,-0.00590983,4.64291e-05,-0.000158515,-0.00018914,0.000159072,-0.000271158,-0.537144,0.00839117,1194,763,0.26317,-0.00721117,30.1972,2.37074,29.9139,2.40389
6.30766,18.589,-2.58055,0.0277455,0.00287194,-0.00750453,7.34794e-05,-0.000155826,-0.00019379,0.000183993,-0.00026634,-0.518275,0.00818403,1201,763,0.264621,-0.00669216,30.0986,2.19689,29.8076,2.23346
7.00666,18.5969,-2.58486,0.0276378,0.00294202,-0.00699585,9.84765e-05,-0.000153732,-0.00020085,0.000209528,-0.000264784,-0.505074,0.0080702,1208,763,0.264197,-0.00747713,30.0637,2.03224,29.7748,2.07047
7.70795,18.6057,-2.59999,0.0274066,0.00278324,-0.00638154,0.000114979,-0.000150881,-0.000185463,0.000210231,-0.000246132,-0.474459,0.00792349,1215,763,0.262764,-0.00712129,30.075,1.8756,29.7895,1.91218
8.40908,18.6139,-2.61213,0.0272758,0.00279759,-0.0067003,0.000122461,-0.000149552,-0.000148059,0.0001875,-0.000214591,-0.413901,0.00820644,1222,763,0.260654,-0.00745019,30.085,1.72493,29.8002,1.76076
9.10861,18.6215,-2.6134,0.0275014,0.00282076,-0.00937202,0.00011596,-0.000143325,-0.000106879,0.000154336,-0.000181701,-0.344725,0.00818401,1229,763,0.25781,-0.00433443,30.0695,1.56518,29.7773,1.59913
9.80763,18.6284,-2.61001,0.0281414,0.00253804,-0.011684,8.68746e-05,-0.000129485,-8.38634e-05,0.000115574,-0.000158184,-0.329725,0.0081319,1236,763,0.259709,0.00286256,30.0471,1.4135,29.744,1.4442
10.5075,18.6359,-2.60935,0.0286212,0.0020696,-0.012398,3.84857e-05,-0.00010288,-8.20243e-05,7.60805e-05,-0.000140475,-0.429766,0.00833914,1243,763,0.262944,0.0070538,30.0372,1.2567,29.728,1.28063
11.2063,18.6433,-2.60099,0.0284712,0.00209028,-0.0111104,-1.54859e-05,-6.87946e-05,-7.64476e-05,3.88208e-05,-0.000123101,-0.617657,0.00873627,1250,763,0.263602,-0.000282944,29.9957,1.08747,29.6904,1.10707
11.9047,18.6502,-2.58847,0.0282406,0.00231411,-0.00945425,-6.36426e-05,-4.09218e-05,-4.32215e-05,-7.59267e-06,-9.69718e-05,-0.913912,0.00889803,1257,763,0.264168,-0.010165,29.9443,0.914479,29.6443,0.932114
12.6026,18.6566,-2.57233,0.0281153,0.0025619,-0.00728098,-0.000104842,-2.58857e-05,6.60776e-06,-2.53366e-05,-0.000105391,1.48788,0.00918891,1264,763,0.266776,-0.0183643,29.8864,0.742863,29.5916,0.761752
13.3008,18.6624,-2.55554,0.0274749,0.00234734,-0.00590951,-0.000135296,-1.52115e-05,4.47799e-05,-3.51676e-07,-0.000150156,1.25039,0.0090931,1271,763,0.262791,-0.0187868,29.8295,0.585332,29.5435,0.602225
13.9993,18.6677,-2.53904,0.0268988,0.0020727,-0.00493187,-0.000149959,-7.29004e-08,6.31163e-05,2.29644e-05,-0.000172996,1.22082,0.0090128,1278,763,0.258705,-0.0152666,29.782,0.438998,29.5035,0.455817
14.6999,18.6742,-2.53136,0.0262594,0.00195085,-0.00667251,-0.000148401,2.38176e-05,7.87266e-05,5.43818e-05,-0.000178965,1.20048,0.0091626,1285,763,0.24877,-0.0108518,29.7792,0.28736,29.5039,0.302547
15.403,18.6828,-2.53471,0.0257304,0.0022871,-0.00724305,-0.000129315,4.14637e-05,0.000105299,9.16445e-05,-0.000179496,1.12608,0.00927642,1292,763,0.242116,-0.0122372,29.8242,0.109788,29.5532,0.129201
16.1117,18.6942,-2.56491,0.0256553,0.00231181,-0.00836578,-9.22649e-05,4.46156e-05,0.000135613,0.00012808,-0.000175729,1.01909,0.00862696,1299,763,0.238842,-0.00437626,29.9831,-0.0707271,29.7109,-0.0452988
16.8221,18.7061,-2.60105,0.0256252,0.00229793,-0.0109792,-3.16667e-05,3.35711e-05,0.000154862,0.000159212,-0.000157308,0.889197,0.00854297,1306,763,0.233087,0.00310899,30.1749,-0.245557,29.8984,-0.218329
17.5286,18.7159,-2.61571,0.0257244,0.00218019,-0.0130955,4.73351e-05,2.43559e-05,0.000155631,0.0001919,-0.000120209,0.748552,0.00856259,1313,763,0.229617,0.00595988,30.2933,-0.4135,30.0121,-0.390153
18.2275,18.7212,-2.59004,0.0260905,0.00177337,-0.0123634,0.00013575,2.26166e-05,0.000126066,0.000217359,-5.89923e-05,0.57451,0.00849386,1320,763,0.234481,0.00714882,30.2644,-0.573246,29.9809,-0.555474
18.92,18.7225,-2.53138,0.0266467,0.00105133,-0.00892301,0.00022288,2.04612e-05,7.2666e-05,0.000246264,-2.92358e-06,0.311345,0.00850964,1327,763,0.246726,0.00866771,30.1152,-0.715392,29.832,-0.703666
19.6121,18.7234,-2.46977,0.0267785,0.000729958,-0.00533838,0.000299999,1.39287e-05,8.80887e-06,0.00030027,1.36578e-05,0.0307539,0.00853588,1334,763,0.255072,0.00798157,29.9574,-0.864593,29.6791,-0.852689
20.3073,18.7262,-2.42229,0.0267239,0.00113197,-0.00571821,0.000362423,-5.88662e-06,-5.21609e-05,0.000369667,-1.31313e-05,-0.138008,0.00858487,1341,763,0.253503,0.00638808,29.8651,-1.02713,29.5866,-1.00953
21.0061,18.7319,-2.39099,0.0262388,0.0025259,-0.00997942,0.000400656,-3.5192e-05,-0.000105482,0.000424842,-5.93782e-05,-0.225396,0.00887265,1348,763,0.239661,-0.00508587,29.8436,-1.21659,29.5626,-1.19099
21.7051,18.7375,-2.35898,0.0263767,0.00302178,-0.0128302,0.000415266,-6.28981e-05,-0.000154606,0.0004609,-0.000108532,-0.287014,0.00910551,1355,763,0.234929,-0.0129814,29.8304,-1.39386,29.5432,-1.37196
22.4046,18.742,-2.32805,0.0272757,0.00265895,-0.0114412,0.000409284,-7.29405e-05,-0.000191916,0.000476339,-0.000139995,-0.336136,0.00918724,1362,763,0.246461,-0.0112687,29.8287,-1.54638,29.5348,-1.52728
23.1048,18.7457,-2.29933,0.0283105,0.00187499,-0.00789615,0.000382629,-6.60345e-05,-0.000200646,0.000459268,-0.000142674,-0.364861,0.00976034,1369,763,0.263881,-0.00602215,29.8402,-1.67778,29.5418,-1.66208
23.8023,18.7487,-2.25631,0.02909,0.000766024,-0.00400355,0.000336046,-4.79937e-05,-0.000191091,0.000414927,-0.000126875,-0.391487,0.0101599,1376,763,0.279571,0.0064331,29.8017,-1.82618,29.5018,-1.81251
24.498,18.751,-2.20363,0.0293321,-8.71312e-05,-0.000828657,0.000274748,-2.58887e-05,-0.000181106,0.000359791,-0.000110932,-0.439014,0.0101593,1383,763,0.288531,0.0146677,29.7297,-1.97801,29.4324,-1.96688
25.1902,18.7531,-2.13313,0.0295362,-0.000219583,-0.000139792,0.000207629,2.34064e-06,-0.000162849,0.000297484,-8.75138e-05,-0.504196,0.010126,1390,763,0.291896,0.0149047,29.601,-2.16418,29.3027,-2.15412
25.8806,18.7554,-2.05327,0.0295268,-0.000105681,0.000258299,0.000132742,3.63104e-05,-0.000107743,0.000202566,-3.35136e-05,-0.575009,0.00958352,1397,763,0.292565,0.00990274,29.4425,-2.37105,29.1447,-2.36289
26.5705,18.7561,-1.97062,0.0294881,0.000595457,-0.000288637,5.32562e-05,7.06263e-05,-9.75315e-06,7.50009e-05,4.88816e-05,-1.14917,0.00929967,1404,763,0.290899,-0.00298832,29.2813,-2.55385,28.9828,-2.54543
27.2612,18.7564,-1.89103,0.0296854,0.0012868,-0.000504307,-2.47809e-05,8.80386e-05,0.000106229,0.000151906,-8.86483e-05,1.02948,0.00946901,1411,763,0.292235,-0.0137198,29.1405,-2.725,28.8394,-2.71371
27.9545,18.7573,-1.82204,0.029642,0.00168317,-0.00197862,-8.46135e-05,8.37639e-05,0.000207042,0.00022308,-0.000223929,0.978501,0.00967481,1418,763,0.288407,-0.0152036,29.0466,-2.8858,28.7434,-2.87107
28.65,18.7593,-1.76218,0.0296162,0.00128631,-0.00165957,-0.000106204,4.83753e-05,0.000292709,0.000273827,-0.000331655,0.914476,0.00982407,1425,763,0.2887,-0.00912044,28.9919,-3.04592,28.6894,-3.03249
29.346,18.7613,-1.70369,0.0293361,0.000424747,-0.000261428,-0.000102308,-1.86712e-05,0.000381792,0.000323586,-0.000444565,0.839947,0.0100889,1432,763,0.288907,0.00129298,28.9453,-3.19825,28.6476,-3.18908
30.0375,18.7603,-1.62393,0.0286564,-0.000672372,0.00310196,-8.44687e-05,-0.000127292,0.000472621,0.000367225,-0.000578986,0.762761,0.0100225,1439,763,0.289555,0.0155737,28.8173,-3.3372,28.5317,-3.32912
