 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.0867,13.3297,-1.34619,0.157592,0.0186743,0.00647414,0.00248367,-0.00123819,-0.00138214,0.00294079,-0.00169531,-0.31941,0.00971451,823,812,1.62668,-0.181262,39.0016,9.32945,37.4937,9.54582
-30.4053,13.3341,-1.35096,0.158705,0.0163452,0.0123424,0.00275331,-0.00116212,-0.00150236,0.00326333,-0.00167214,-0.327273,0.00972028,830,812,1.64391,-0.161355,38.5971,9.2372,37.0931,9.43704
-29.723,13.3397,-1.36244,0.159445,0.0144754,0.0134429,0.00307074,-0.00109015,-0.00161324,0.00362294,-0.00164234,-0.329789,0.00957662,837,812,1.65232,-0.142792,38.2327,9.1332,36.7235,9.31572
-29.0401,13.3466,-1.37709,0.160864,0.012616,0.0143554,0.00342744,-0.00102876,-0.00169741,0.00400035,-0.00160167,-0.325512,0.00936682,844,812,1.66752,-0.124917,37.8935,9.00926,36.3721,9.17362
-28.358,13.3527,-1.38122,0.162516,0.0111451,0.0134963,0.00382058,-0.000987935,-0.00173857,0.00438332,-0.00155067,-0.313037,0.00945911,851,812,1.68315,-0.104499,37.5295,8.87572,35.9889,9.02918
-27.6774,13.3579,-1.36975,0.164767,0.00965054,0.0167187,0.0042437,-0.000980057,-0.0017352,0.00476755,-0.00150391,-0.293198,0.0094173,858,812,1.70954,-0.091773,37.1103,8.73246,35.5553,8.87432
-26.9962,13.3627,-1.36209,0.167335,0.00788992,0.0212189,0.00467703,-0.00101176,-0.00172624,0.00515987,-0.0014946,-0.272735,0.00925259,865,812,1.74073,-0.0820976,36.7114,8.6096,35.1419,8.7336
-26.3127,13.369,-1.37287,0.170884,0.00536901,0.0280936,0.00509598,-0.0010731,-0.00175056,0.00555811,-0.00153523,-0.258099,0.00898046,872,812,1.78478,-0.0686457,36.3899,8.49983,34.8025,8.59872
-25.627,13.3776,-1.40111,0.175712,0.00251442,0.0359511,0.00548614,-0.00115905,-0.00182097,0.00595242,-0.00162533,-0.250675,0.00857792,879,812,1.84316,-0.0496271,36.1489,8.37483,34.5337,8.44939
-24.9427,13.3841,-1.41422,0.180319,-0.000267242,0.0412437,0.0058367,-0.00126169,-0.00193865,0.00633165,-0.00175665,-0.249969,0.00860136,886,812,1.89645,-0.0225106,35.8638,8.26015,34.216,8.31536
-24.2618,13.3872,-1.3955,0.184496,-0.00221134,0.0418746,0.00613017,-0.00137507,-0.00209487,0.0066753,-0.0019202,-0.254575,0.00873792,893,812,1.94,0.00284253,35.4764,8.14855,33.7883,8.19105
-23.5838,13.389,-1.34978,0.188418,-0.00380252,0.0415916,0.00635738,-0.00149007,-0.00227812,0.00697077,-0.00210346,-0.263017,0.00876355,900,812,1.97994,0.0243446,34.9966,8.01115,33.2681,8.04257
-22.9057,13.3907,-1.30457,0.193125,-0.00535057,0.0419994,0.0065532,-0.00159541,-0.00247519,0.00724612,-0.00228834,-0.272962,0.00879997,907,812,2.02873,0.044004,34.531,7.87929,32.7561,7.89986
-22.2255,13.3932,-1.27607,0.197955,-0.00719699,0.0444353,0.00676433,-0.00168477,-0.00268876,0.0075474,-0.00246784,-0.2834,0.00876063,914,812,2.08119,0.0642639,34.1293,7.7625,32.3118,7.77052
-21.5433,13.3963,-1.26256,0.203046,-0.00898653,0.0513293,0.0070203,-0.00175351,-0.00292239,0.00790457,-0.00263778,-0.293826,0.0085904,921,812,2.14184,0.0773483,33.7805,7.66014,31.9289,7.65778
-20.8596,13.3999,-1.25903,0.207815,-0.0111696,0.0604239,0.00733434,-0.00180522,-0.00316214,0.00832172,-0.0027926,-0.302657,0.00843323,928,812,2.2021,0.0892247,33.4666,7.57114,31.5893,7.55316
-20.1765,13.4037,-1.24934,0.212671,-0.0135826,0.0666087,0.00769578,-0.00184584,-0.00338702,0.00877583,-0.00292588,-0.308685,0.00843589,935,812,2.25981,0.105195,33.145,7.4736,31.2337,7.43406
-19.4935,13.4081,-1.23639,0.217011,-0.0169275,0.0715097,0.00813062,-0.00188491,-0.00358663,0.00928254,-0.00303682,-0.310762,0.00853962,942,812,2.31079,0.134607,32.8163,7.3656,30.8728,7.29663
-18.8106,13.4126,-1.22202,0.221265,-0.0194512,0.077608,0.00867387,-0.00193573,-0.00375735,0.00986973,-0.00313159,-0.308135,0.0088873,949,812,2.3625,0.152985,32.4855,7.24551,30.5132,7.15493
-18.1277,13.4168,-1.2052,0.225253,-0.0197606,0.0882726,0.00934513,-0.00201377,-0.00390959,0.0105607,-0.00322932,-0.301441,0.00903709,956,812,2.41753,0.146635,32.139,7.09911,30.1512,7.01568
-17.4463,13.4196,-1.17496,0.231243,-0.0164046,0.103385,0.0101267,-0.00213006,-0.00406766,0.0113538,-0.00335714,-0.292987,0.00874736,963,812,2.49901,0.102412,31.759,6.90966,29.7463,6.87828
-16.7654,13.4219,-1.13951,0.238241,-0.0117784,0.1195,0.0109158,-0.00227962,-0.00424504,0.0121635,-0.00352729,-0.285864,0.0082662,970,812,2.59248,0.0424714,31.3744,6.71199,29.3285,6.74458
-16.0843,13.4242,-1.10479,0.246,-0.00724887,0.134548,0.0115985,-0.00246236,-0.0044481,0.0128875,-0.00375134,-0.282056,0.00813834,977,812,2.69268,-0.0167137,31.0095,6.51703,28.9201,6.61051
-15.4,13.4292,-1.09221,0.252947,-0.00268671,0.146156,0.0121072,-0.00267268,-0.00468847,0.013469,-0.00403448,-0.28268,0.00885972,984,812,2.78018,-0.0803497,30.7338,6.32057,28.6001,6.46458
-14.7152,13.4346,-1.08166,0.258662,0.000894931,0.153884,0.0123759,-0.00291157,-0.00498379,0.0138571,-0.00439279,-0.288893,0.00948569,991,812,2.85011,-0.1368,30.4697,6.13895,28.2944,6.31338
-14.032,13.4378,-1.05822,0.266336,0.00426881,0.15583,0.0123709,-0.0031792,-0.00537048,0.0140454,-0.00485367,-0.302239,0.0104139,998,812,2.93216,-0.179669,30.1975,5.97852,27.9474,6.18231
-13.3514,13.439,-1.0138,0.276727,0.00682014,0.156243,0.0120868,-0.00347243,-0.00588139,0.0140598,-0.00544541,-0.323665,0.0105373,1005,812,3.03979,-0.2001,29.8843,5.81963,27.5293,6.05596
-12.6735,13.4388,-0.949165,0.292206,0.00452355,0.163057,0.0114459,-0.00378596,-0.0065308,0.0138626,-0.00620267,-0.354422,0.0103312,1012,812,3.20858,-0.165878,29.5376,5.68078,27.0428,5.91799
-11.9957,13.4388,-0.883134,0.308331,0.00148585,0.169868,0.010366,-0.00412038,-0.00734753,0.0134403,-0.00719465,-0.396274,0.00986852,1019,812,3.38414,-0.12917,29.1989,5.5505,26.5576,5.77597
-11.3162,13.4401,-0.82818,0.318758,-0.00229631,0.16782,0.00881135,-0.00448342,-0.00833329,0.0128238,-0.00849585,-0.448733,0.00954924,1026,812,3.48897,-0.0865104,28.8724,5.44072,26.12,5.6284
-10.6339,13.4428,-0.79247,0.322668,-0.00459445,0.15821,0.006769,-0.00488086,-0.00948299,0.0120732,-0.010185,-0.509982,0.00875997,1033,812,3.51607,-0.0559195,28.5774,5.33387,25.7604,5.48755
-9.95012,13.4458,-0.765122,0.321816,-0.00662601,0.145602,0.00422864,-0.00532253,-0.0107977,0.0112597,-0.0123536,-0.577191,0.00839229,1040,812,3.48988,-0.0226119,28.2795,5.23267,25.4385,5.35484
-9.26673,13.4479,-0.733929,0.319637,-0.00904717,0.134199,0.00118324,-0.0058057,-0.0122448,0.0104224,-0.0150449,-0.646401,0.00896455,1047,812,3.45174,0.00900041,27.9579,5.15292,25.109,5.23604
-8.58571,13.4496,-0.685193,0.32077,-0.0163324,0.123057,-0.00233767,-0.00631099,-0.0138141,0.00963185,-0.0182805,-0.713981,0.00950784,1054,812,3.44777,0.0902748,27.6092,5.09696,24.7208,5.09236
-7.90399,13.4519,-0.640114,0.32362,-0.0251169,0.106242,-0.00632183,-0.00682038,-0.0154712,0.00890212,-0.0220443,-0.777343,0.0102371,1061,812,3.45251,0.18271,27.3103,5.06688,24.3529,4.94463
-7.22092,13.4551,-0.602875,0.323988,-0.0366825,0.0867933,-0.0107878,-0.00732147,-0.017149,0.00818176,-0.026291,-0.835759,0.0118917,1068,812,3.42761,0.307332,27.0278,5.05998,24.021,4.79071
-6.53337,13.4609,-0.593896,0.318042,-0.0601262,0.0622363,-0.0156577,-0.00780219,-0.0187921,0.00746824,-0.0309282,-0.888421,0.0123591,1075,812,3.33054,0.570975,26.8047,5.16725,23.8012,4.63894
-5.84425,13.4668,-0.59351,0.303207,-0.0908899,0.0301552,-0.0207983,-0.00819968,-0.0203578,0.00681111,-0.0358091,-0.935441,0.012489,1082,812,3.13131,0.918818,26.5477,5.367,23.6204,4.50092
-5.15583,13.4719,-0.586693,0.283043,-0.12551,-0.00670731,-0.026112,-0.0084402,-0.0217745,0.00622287,-0.0407751,-0.978143,0.0126226,1089,812,2.87011,1.30952,26.23,5.61589,23.4223,4.36748
-4.47004,13.4757,-0.561094,0.258494,-0.157314,-0.0429911,-0.0313789,-0.00844929,-0.0229028,0.005698,-0.0455261,-1.01746,0.0126353,1096,812,2.56455,1.66938,25.8036,5.83005,23.1609,4.22661
-3.78489,13.4794,-0.530009,0.233496,-0.188368,-0.0797012,-0.036344,-0.00812813,-0.0235319,0.00520088,-0.049673,-1.05543,0.0134152,1103,812,2.25316,2.00802,25.3589,6.042,22.8858,4.07651
-3.09778,13.4833,-0.509898,0.204595,-0.222315,-0.119708,-0.0407963,-0.00743354,-0.0235309,0.00472902,-0.0529589,-1.09374,0.014198,1110,812,1.89626,2.38847,24.929,6.29568,22.6585,3.94521
-2.41005,13.4866,-0.49222,0.167527,-0.262759,-0.165686,-0.0444566,-0.00634354,-0.0228247,0.00433407,-0.0551342,-1.13323,0.0142649,1117,812,1.44654,2.84913,24.4447,6.62771,22.447,3.82933
-1.72435,13.4881,-0.460402,0.1244,-0.305481,-0.202787,-0.047135,-0.00489542,-0.0213248,0.00399798,-0.0560284,-1.17568,0.0142604,1124,812,0.949293,3.32952,23.8334,6.98085,22.1893,3.72411
-1.04079,13.4886,-0.414023,0.0800626,-0.34708,-0.235271,-0.0487241,-0.00313763,-0.0190542,0.00377764,-0.0556394,-1.22265,0.0145788,1131,812,0.446849,3.78705,23.1514,7.31931,21.8837,3.61237
-0.358044,13.4898,-0.361487,0.0344805,-0.3847,-0.258164,-0.0490738,-0.00114078,-0.0160911,0.00375996,-0.0539745,-1.27516,0.0138843,1138,812,-0.0528969,4.18383,22.4197,7.59565,21.562,3.47611
0.325527,13.4925,-0.312787,-0.010477,-0.421763,-0.274985,-0.0480706,0.0010105,-0.0124833,0.00400303,-0.0510631,-1.33551,0.0141137,1145,812,-0.53639,4.56613,21.7019,7.84154,21.2615,3.31742
1.01331,13.497,-0.28825,-0.0475634,-0.450026,-0.277008,-0.0457456,0.0031941,-0.00836667,0.00458493,-0.0471364,-1.40607,0.015358,1152,812,-0.916117,4.85686,21.1287,7.97891,21.0586,3.16551
1.70373,13.5025,-0.277845,-0.0765212,-0.463881,-0.264465,-0.04223,0.00528132,-0.00389862,0.0055991,-0.0425477,-1.48946,0.015474,1159,812,-1.18967,4.98773,20.6668,7.96389,20.9159,3.02171
2.39649,13.5083,-0.279607,-0.100117,-0.471072,-0.250577,-0.0376319,0.00715042,0.000719145,0.00716197,-0.0376434,1.55474,0.0144088,1166,812,-1.40659,5.04986,20.3089,7.89413,20.8258,2.89282
3.0911,13.5151,-0.290202,-0.118478,-0.469708,-0.232914,-0.0320455,0.0087336,0.00523143,0.00939403,-0.032706,1.44522,0.0141508,1173,812,-1.56407,5.01384,20.0367,7.73935,20.776,2.76203
3.78781,13.523,-0.310885,-0.139552,-0.460067,-0.216281,-0.0256672,0.00998681,0.0094269,0.0123258,-0.0280063,1.32759,0.0139126,1180,812,-1.75065,4.89473,19.7855,7.49683,20.7714,2.62713
4.48557,13.5319,-0.335322,-0.161738,-0.450572,-0.196939,-0.0188047,0.0108658,0.0131547,0.015858,-0.023797,1.20808,0.0152753,1187,812,-1.94298,4.7677,19.5392,7.24772,20.7882,2.47978
5.18168,13.5406,-0.347966,-0.180347,-0.433124,-0.169069,-0.0117557,0.011371,0.0162996,0.0197923,-0.020177,1.09391,0.0166432,1194,812,-2.08434,4.56863,19.275,6.87552,20.7677,2.3148
5.87565,13.5474,-0.346426,-0.190753,-0.407433,-0.128796,-0.00482488,0.0115421,0.018761,0.0238268,-0.0171095,0.991057,0.0160379,1201,812,-2.12076,4.27044,19.0224,6.42465,20.7008,2.16256
6.56987,13.5534,-0.344566,-0.193452,-0.375952,-0.0813301,0.00172289,0.0114097,0.0204731,0.0276045,-0.0144719,0.90155,0.0148898,1208,812,-2.06592,3.8984,18.8398,5.93053,20.6396,2.02461
7.26285,13.5575,-0.334043,-0.189514,-0.344135,-0.0306119,0.0077278,0.0110614,0.0215038,0.030963,-0.0121737,0.824077,0.0133952,1215,812,-1.93734,3.53694,18.6922,5.43793,20.5525,1.91182
7.95326,13.5607,-0.30754,-0.181737,-0.314068,0.0229877,0.0130521,0.010567,0.0219579,0.0338026,-0.0101835,0.757135,0.0145794,1222,812,-1.76329,3.16728,18.5254,4.97233,20.4122,1.78754
8.64243,13.5638,-0.272753,-0.172371,-0.282898,0.0766653,0.0176135,0.0100091,0.0219226,0.0360612,-0.00843864,0.699534,0.0167259,1229,812,-1.57182,2.78219,18.3516,4.48477,20.2476,1.64863
9.33314,13.5687,-0.244828,-0.160053,-0.253216,0.124939,0.0213471,0.00942744,0.0215294,0.0377264,-0.00695185,0.650369,0.0175074,1236,812,-1.35908,2.41309,18.2524,3.99947,20.1161,1.48808
10.0294,13.5753,-0.245356,-0.143847,-0.223847,0.160976,0.0241495,0.00884102,0.0208787,0.0387327,-0.00574225,0.609703,0.0161924,1243,812,-1.12909,2.09794,18.3316,3.50795,20.0993,1.34668
10.7312,13.5839,-0.273991,-0.123914,-0.195258,0.191692,0.0259965,0.00824845,0.0200024,0.039005,-0.00476004,0.576618,0.0141227,1250,812,-0.870688,1.79629,18.5733,3.03768,20.1962,1.2146
11.4316,13.5918,-0.292761,-0.101854,-0.16979,0.206695,0.0269955,0.00766205,0.0189923,0.0386396,-0.0039821,0.549995,0.0114183,1257,812,-0.619838,1.55283,18.8366,2.59998,20.263,1.08041
12.1281,13.5988,-0.288614,-0.0791107,-0.152082,0.209411,0.0273311,0.00711434,0.0179302,0.037806,-0.00336055,0.528724,0.0112933,1264,812,-0.384341,1.36665,19.0507,2.2627,20.2502,0.922951
12.8228,13.6056,-0.273086,-0.0575536,-0.13585,0.210109,0.0271848,0.00663113,0.0168529,0.036647,-0.00283114,0.511602,0.0115103,1271,812,-0.164636,1.19356,19.221,1.92973,20.2015,0.748993
13.5159,13.6105,-0.247849,-0.0380154,-0.121075,0.214234,0.026712,0.006196,0.0157979,0.0352901,-0.00238212,0.497447,0.0111692,1278,812,0.0413216,1.03069,19.3348,1.62864,20.1229,0.593737
14.2101,13.615,-0.226779,-0.0210496,-0.106256,0.221088,0.0259945,0.00579332,0.0147843,0.0337992,-0.00201135,0.485719,0.00983714,1285,812,0.22658,0.872589,19.4408,1.33404,20.0671,0.45578
14.9064,13.6198,-0.215127,-0.00559952,-0.0924697,0.226758,0.0251168,0.00542379,0.013811,0.032232,-0.00169137,0.475717,0.00912776,1292,812,0.394382,0.728842,19.5768,1.06102,20.0542,0.330497
15.6059,13.6264,-0.217446,0.0102042,-0.0809014,0.223716,0.0241557,0.00509599,0.012871,0.0306409,-0.00138919,0.46673,0.00938136,1299,812,0.548756,0.616367,19.7929,0.807258,20.1017,0.194379
16.3116,13.6361,-0.249657,0.0250315,-0.0715185,0.219363,0.0231057,0.00480562,0.0119542,0.0290097,-0.00109842,0.458748,0.00980341,1306,812,0.690638,0.527268,20.1225,0.570411,20.2703,0.0516198
17.018,13.6453,-0.282793,0.0401263,-0.0621303,0.217268,0.0219609,0.00454812,0.011057,0.0273279,-0.000818798,0.451889,0.00997205,1313,812,0.839333,0.440068,20.4617,0.340154,20.4498,-0.0783868
17.7225,13.6535,-0.304426,0.0557163,-0.0517629,0.214847,0.0207115,0.00430016,0.0101831,0.0255837,-0.000571989,0.446261,0.0101035,1320,812,0.992,0.342973,20.77,0.0993206,20.5927,-0.209637
18.423,13.6601,-0.303919,0.0713434,-0.0409696,0.212591,0.0193411,0.0040515,0.00932944,0.0237578,-0.00036527,0.442161,0.0098199,1327,812,1.1451,0.242168,21.0014,-0.156191,20.6588,-0.350292
19.1201,13.6652,-0.28525,0.086699,-0.0320004,0.207664,0.0178578,0.00378949,0.00849876,0.0218558,-0.000208506,0.439706,0.0102214,1334,812,1.29007,0.158017,21.1729,-0.387976,20.6628,-0.492746
19.8162,13.6704,-0.259465,0.0997095,-0.0256654,0.197478,0.016283,0.00351107,0.00768288,0.0198874,-9.33278e-05,0.438661,0.0106689,1341,812,1.40086,0.104588,21.3099,-0.601379,20.647,-0.649594
20.5118,13.6748,-0.230167,0.111882,-0.0207428,0.186591,0.0146305,0.00321551,0.00688217,0.0178639,-1.79037e-05,0.439217,0.0106334,1348,812,1.50161,0.061119,21.4331,-0.785665,20.625,-0.797387
21.2057,13.6782,-0.191157,0.122614,-0.0166212,0.17359,0.0129319,0.00291692,0.00610901,0.0158235,2.53627e-05,0.442082,0.0104975,1355,812,1.58331,0.0280205,21.5152,-0.957665,20.573,-0.942833
21.9011,13.6815,-0.157715,0.131568,-0.0131313,0.162257,0.0112354,0.00262488,0.00535634,0.0138023,5.80568e-05,0.446879,0.00969835,1362,812,1.6503,0.00410272,21.6046,-1.11508,20.5493,-1.07431
22.6007,13.6865,-0.143075,0.138075,-0.00945392,0.15098,0.00957374,0.0023246,0.00463416,0.0118325,6.58925e-05,0.45352,0.00927598,1369,812,1.69255,-0.0223783,21.748,-1.27476,20.6048,-1.20676
23.3001,13.691,-0.125943,0.143227,-0.00623524,0.141112,0.00797026,0.00202048,0.00396314,0.00995081,3.99258e-05,0.463443,0.00931048,1376,812,1.72395,-0.0451858,21.8728,-1.42342,20.658,-1.33114
23.996,13.6949,-0.0908465,0.147561,-0.00411552,0.131676,0.00647935,0.00173537,0.00334934,0.00821156,3.16789e-06,0.477295,0.00940048,1383,812,1.74796,-0.0560679,21.9269,-1.58545,20.6499,-1.4786
24.6866,13.6964,-0.029531,0.151462,-0.00247152,0.120687,0.00516686,0.00145471,0.00279216,0.00666357,-4.20024e-05,0.492063,0.010156,1390,812,1.76415,-0.0571157,21.8858,-1.74392,20.5485,-1.62534
25.3753,13.6975,0.0417274,0.15499,-0.000812957,0.111506,0.00403281,0.00119911,0.0023038,0.00532058,-8.86614e-05,0.509709,0.0116576,1397,812,1.78024,-0.061378,21.8068,-1.91164,20.4162,-1.78078
26.0639,13.698,0.114175,0.156951,-0.000344977,0.104136,0.00303327,0.000953133,0.00187814,0.0041401,-0.000153693,0.532529,0.0115639,1404,812,1.78467,-0.0691936,21.7112,-2.04615,20.2863,-1.92732
26.7529,13.6996,0.185924,0.158496,0.000243181,0.0959346,0.00215391,0.000726939,0.0015085,0.00310915,-0.000228301,0.564501,0.0111911,1411,812,1.78289,-0.0746505,21.6225,-2.2036,20.1663,-2.09358
27.4424,13.7008,0.256102,0.159735,0.000738144,0.0877073,0.00139004,0.000517199,0.00117843,0.00221027,-0.000303029,0.608058,0.0101623,1418,812,1.77782,-0.0820333,21.5435,-2.34682,20.0594,-2.24948
28.134,13.702,0.31759,0.160958,0.00197183,0.0797485,0.000740962,0.00032934,0.00089475,0.00145327,-0.000382965,0.672354,0.00934566,1425,812,1.77265,-0.0801635,21.5039,-2.49719,19.9929,-2.38784
28.8264,13.703,0.37687,0.161854,0.00265459,0.0736357,0.000201025,0.000169483,0.000676699,0.000862136,-0.000491629,0.773747,0.00973971,1432,812,1.76811,-0.0716977,21.4737,-2.63784,19.9419,-2.51777
29.5193,13.7037,0.434856,0.16243,0.00303748,0.0676228,-0.000257212,4.85103e-05,0.000505551,0.000423805,-0.000632507,0.932211,0.0104548,1439,812,1.76054,-0.0649335,21.4519,-2.76271,19.9031,-2.63951
30.2135,13.7039,0.487982,0.16242,0.00371841,0.059713,-0.000673264,-3.88467e-05,0.000353901,0.000119199,-0.00083131,1.15079,0.0102746,1446,812,1.74277,-0.0675693,21.4528,-2.86122,19.8901,-2.74163
30.9108,13.7061,0.528941,0.161166,0.00414886,0.0540983,-0.00104458,-7.96726e-05,0.000213729,-3.44504e-05,-0.0010898,1.36229,0.0104068,1453,812,1.71763,-0.0698723,21.4915,-2.9762,19.9314,-2.8607
31.6091,13.7086,0.56662,0.158875,0.00417251,0.0503762,-0.00134654,-7.95342e-05,8.99085e-05,-7.31859e-05,-0.00135289,1.50031,0.0107726,1460,812,1.68642,-0.0712308,21.5367,-3.08728,19.9926,-2.97962
32.3037,13.7117,0.622194,0.156777,0.00339766,0.0478244,-0.00157703,-6.39548e-05,-8.66276e-06,-6.39051e-05,-0.00157708,-1.56507,0.0113322,1467,812,1.6598,-0.0602203,21.5204,-3.24295,19.9925,-3.14494
32.9969,13.7146,0.684687,0.155714,0.00314957,0.0422618,-0.00174708,-2.46696e-05,-8.74038e-05,-2.02456e-05,-0.0017515,-1.52022,0.0116776,1474,812,1.63647,-0.0547762,21.4999,-3.40437,19.9731,-3.31645
33.6862,13.7165,0.76501,0.156101,0.00358806,0.0341804,-0.00188563,5.27956e-05,-0.000149536,6.42634e-05,-0.0018971,-1.49426,0.011777,1481,812,1.62146,-0.0501838,21.4362,-3.58875,19.892,-3.50252
34.3763,13.7168,0.842968,0.156886,0.0052587,0.0253085,-0.00200876,0.000142657,-0.000195255,0.000160234,-0.00202633,-1.48102,0.0115417,1488,812,1.60825,-0.0648462,21.3935,-3.7404,19.827,-3.65139
35.0671,13.7165,0.918444,0.153867,0.00489564,0.0282646,-0.00211403,0.000245659,-0.000244894,0.000270807,-0.00213918,-1.46847,0.0116776,1495,812,1.58512,-0.0751309,21.3113,-3.85796,19.7785,-3.78098
35.7605,13.7173,0.984242,0.150374,0.00415711,0.030433,-0.00218552,0.000314504,-0.00028863,0.000347394,-0.00221841,-1.45733,0.0119684,1502,812,1.55553,-0.0778007,21.2701,-3.98097,19.7749,-3.9175
36.4585,13.718,1.03146,0.147303,0.00223678,0.0331701,-0.00223044,0.000356394,-0.000305444,0.00039197,-0.00226602,-1.45484,0.0119979,1509,812,1.53154,-0.0620259,21.3113,-4.06024,19.8503,-4.01503
37.1613,13.7207,1.06019,0.147075,0.00143039,0.0251654,-0.00226307,0.000373744,-0.000287239,0.000404672,-0.00229399,-1.46354,0.0120049,1516,812,1.50997,-0.0430018,21.4758,-4.15035,20.0048,-4.11774
37.8615,13.722,1.10069,0.148112,0.0015863,0.0126617,-0.0022797,0.000373868,-0.000233598,0.000394275,-0.00230011,-1.48366,0.0116996,1523,812,1.48979,-0.0238633,21.6211,-4.24728,20.121,-4.21609
38.5611,13.725,1.14568,0.149022,0.00254271,0.000160126,-0.00224047,0.000346413,-0.000116253,0.000351627,-0.00224568,-1.52598,0.0111788,1530,812,1.46803,-0.0197344,21.7551,-4.38516,20.2276,-4.35397
39.259,13.7293,1.19886,0.147823,0.00295996,-0.00437736,-0.00208158,0.000284401,0.000167401,0.000296186,-0.00209336,1.50051,0.0117658,1537,812,1.44445,-0.0173115,21.8324,-4.56846,20.3103,-4.53503
-40.6191,12.56,-1.08292,0.139023,0.0388318,-0.00881555,0.00108289,-0.000655534,-0.000234658,0.00111401,-0.000686652,-0.13184,0.0107748,725,819,1.42863,-0.389825,44.3336,10.7262,42.9722,11.1143
-39.9474,12.5591,-1.01287,0.139339,0.0377584,-0.00763161,0.00108877,-0.000710714,-0.000153903,0.00110184,-0.000723782,-0.0847065,0.0109508,732,819,1.43255,-0.378273,43.573,10.5924,42.2111,10.9726
-39.2758,12.558,-0.942737,0.13972,0.0370434,-0.00975491,0.00111938,-0.000781241,-9.66331e-05,0.00112428,-0.000786141,-0.0506686,0.0109221,739,819,1.43428,-0.370702,42.828,10.4661,41.4556,10.8356
-38.6047,12.5564,-0.865803,0.140968,0.0364967,-0.012533,0.00118378,-0.000870328,-2.2247e-05,0.00118402,-0.000870569,-0.0108288,0.0106269,746,819,1.44431,-0.361115,42.0743,10.3325,40.6813,10.6956
-37.9315,12.5557,-0.812992,0.142036,0.0361613,-0.0150449,0.00126964,-0.000963187,2.22982e-05,0.00126986,-0.00096341,0.00998523,0.0100753,753,819,1.45251,-0.346664,41.4112,10.2163,40.0003,10.5829
-37.2559,12.5565,-0.786681,0.142424,0.0352478,-0.0177248,0.00136217,-0.00104548,-5.19586e-06,0.00136218,-0.00104549,-0.00215805,0.00990478,760,819,1.45339,-0.326531,40.844,10.1238,39.4214,10.4875
-36.5779,12.5605,-0.784972,0.142879,0.0331868,-0.0148442,0.00146411,-0.00111662,-9.73433e-05,0.00146778,-0.00112029,-0.0376479,0.00988999,767,819,1.46012,-0.309543,40.3576,10.0275,38.9381,10.3715
-35.8982,12.5674,-0.799045,0.143224,0.0308841,-0.0121911,0.001572,-0.00117915,-0.000230459,0.00159117,-0.00119832,-0.0829975,0.00998871,774,819,1.46557,-0.29653,39.9348,9.90985,38.5186,10.2246
-35.2181,12.5744,-0.815556,0.144796,0.0299177,-0.0174413,0.00167532,-0.00122598,-0.000362517,0.00171993,-0.00127059,-0.122442,0.0106436,781,819,1.47609,-0.288644,39.5608,9.78803,38.1145,10.0813
-34.5386,12.5779,-0.822905,0.146695,0.0299858,-0.0234302,0.00176325,-0.00126261,-0.000516179,0.00184888,-0.00134824,-0.164397,0.0115739,788,819,1.48903,-0.27995,39.1647,9.70247,37.6832,9.99509
-33.8578,12.5828,-0.841623,0.148911,0.0313107,-0.0341655,0.00184053,-0.00128212,-0.000688044,0.00198541,-0.001427,-0.207539,0.0122046,795,819,1.50022,-0.27113,38.8322,9.59097,37.2998,9.90024
-33.1737,12.5917,-0.891851,0.151103,0.0309452,-0.0377455,0.00193183,-0.00127912,-0.000879204,0.00215681,-0.00150409,-0.25051,0.0117962,802,819,1.51803,-0.259713,38.6012,9.47356,37.0377,9.78041
-32.4872,12.6041,-0.962104,0.153069,0.0275745,-0.0282391,0.00205822,-0.00125311,-0.00107271,0.00237535,-0.00157024,-0.287449,0.0109973,809,819,1.54685,-0.242955,38.4124,9.35348,36.8553,9.62561
-31.801,12.6147,-1.02491,0.15489,0.0236509,-0.0128012,0.0022221,-0.0012161,-0.00123759,0.00262124,-0.00161524,-0.311982,0.00989683,816,819,1.58055,-0.221715,38.1861,9.25368,36.6525,9.49526
-31.1184,12.6219,-1.04968,0.156664,0.0200191,0.000835327,0.00243016,-0.00117651,-0.00136743,0.00288998,-0.00163633,-0.324389,0.00933852,823,819,1.61237,-0.196222,37.8326,9.14528,36.3176,9.36343
-30.4372,12.6271,-1.0568,0.157696,0.0173974,0.00773701,0.00269137,-0.00113438,-0.00148159,0.00319804,-0.00164105,-0.32951,0.00948528,830,819,1.6298,-0.173698,37.4323,9.04209,35.9249,9.24215
-29.7556,12.633,-1.06626,0.158409,0.015066,0.00994995,0.0030085,-0.00109561,-0.00158409,0.00354879,-0.0016359,-0.328702,0.00955603,837,819,1.63906,-0.147421,37.0564,8.92865,35.5472,9.11182
-29.0735,12.6393,-1.07788,0.159528,0.0132143,0.0104465,0.00337551,-0.00106418,-0.00165908,0.00392699,-0.00161566,-0.320913,0.00942209,844,819,1.65068,-0.12732,36.7036,8.80951,35.184,8.97613
-28.3918,12.6453,-1.08286,0.16093,0.0115791,0.0117556,0.00378865,-0.00104806,-0.00169107,0.00432125,-0.00158066,-0.305115,0.00921009,851,819,1.66612,-0.108773,36.3337,8.68195,34.8031,8.83637
