 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.0793,11.3228,0.0527413,0.024516,-0.021422,0.00842548,-7.40856e-05,-0.000170156,-2.08388e-05,-6.97602e-05,-0.000174481,-0.204661,0.00805183,1040,833,0.263584,0.211959,22.3133,5.28071,22.0925,5.07185
-9.39728,11.3265,0.08403,0.0243817,-0.0215214,0.00875366,-7.58953e-05,-0.000200358,5.12893e-06,-7.56843e-05,-0.000200569,0.0411155,0.00789674,1047,833,0.262744,0.214023,21.9793,5.13119,21.7603,4.92293
-8.7152,11.3296,0.116468,0.0245221,-0.0220583,0.0103044,-7.46742e-05,-0.00022713,2.56205e-05,-7.04838e-05,-0.000231321,0.162121,0.00806312,1054,833,0.266568,0.219675,21.6475,4.9954,21.4304,4.78464
-8.03353,11.3319,0.152962,0.0250883,-0.0228436,0.0128653,-8.74169e-05,-0.000244765,4.4995e-05,-7.54589e-05,-0.000256723,0.259758,0.00841448,1061,833,0.276331,0.225173,21.3091,4.87241,21.092,4.65563
-7.35155,11.3337,0.188602,0.0256005,-0.0231679,0.013888,-0.00011005,-0.00025149,6.29911e-05,-8.60645e-05,-0.000275476,0.36383,0.00876495,1068,833,0.283255,0.225059,20.9836,4.75972,20.7633,4.53796
-6.66741,11.3373,0.211343,0.025122,-0.0231807,0.012552,-0.000122641,-0.000249422,7.75841e-05,-8.58432e-05,-0.00028622,0.442869,0.00892237,1075,833,0.276447,0.225467,20.7087,4.63151,20.4898,4.40747
-5.98186,11.3414,0.226373,0.0240258,-0.0228902,0.00939516,-0.00012088,-0.000246454,8.72771e-05,-7.61515e-05,-0.000291182,0.473585,0.00846046,1082,833,0.260489,0.222299,20.4674,4.50758,20.252,4.28054
-5.29364,11.3478,0.225823,0.0225833,-0.0223357,0.00497667,-0.000100221,-0.000240178,7.87299e-05,-6.48645e-05,-0.000275534,0.422089,0.00793936,1089,833,0.238908,0.220102,20.2907,4.36108,20.0795,4.13526
-4.60444,11.3539,0.220845,0.0228906,-0.0219971,0.00509872,-6.35963e-05,-0.000232822,5.25784e-05,-4.85907e-05,-0.000247827,0.278003,0.00791715,1096,833,0.242196,0.215737,20.1447,4.22603,19.9305,4.00297
-3.91738,11.3583,0.231531,0.0241134,-0.0222855,0.00782838,-3.17337e-05,-0.000222273,2.86964e-05,-2.75056e-05,-0.000226501,0.146285,0.00777315,1103,833,0.258984,0.216112,19.9502,4.1044,19.7295,3.88068
-3.23259,11.3603,0.258077,0.0253419,-0.0225844,0.00908392,-1.63067e-05,-0.000211362,1.40535e-05,-1.52994e-05,-0.000212369,0.0715564,0.0078521,1110,833,0.27355,0.216038,19.7061,4.00426,19.4757,3.77656
-2.547,11.3639,0.281286,0.0253623,-0.0225417,0.00725533,-1.781e-05,-0.000208913,8.16488e-06,-1.74618e-05,-0.000209262,0.0426214,0.00834605,1117,833,0.27084,0.216572,19.4762,3.87752,19.2414,3.64792
-1.8587,11.3681,0.2891,0.0249718,-0.0221577,0.0068491,-1.88468e-05,-0.0002195,6.17231e-06,-1.86571e-05,-0.00021969,0.0307224,0.00878686,1124,833,0.266144,0.218658,19.3038,3.75301,19.0719,3.53265
-1.16968,11.373,0.294312,0.024835,-0.0222813,0.0090057,-1.4729e-05,-0.000242535,1.08642e-05,-1.42121e-05,-0.000243052,0.0475467,0.00870795,1131,833,0.268282,0.222001,19.1453,3.62485,18.9191,3.40914
-0.481615,11.3767,0.307103,0.0243315,-0.0222736,0.011101,-1.95164e-05,-0.000275132,2.09977e-05,-1.78031e-05,-0.000276845,0.0814183,0.00828204,1138,833,0.266665,0.22269,18.9616,3.50985,18.7446,3.29875
0.204574,11.3802,0.333006,0.0246312,-0.0230676,0.013927,-4.87556e-05,-0.000308525,3.60204e-05,-4.38534e-05,-0.000313428,0.135263,0.00778357,1145,833,0.274571,0.227096,18.742,3.3842,18.5277,3.16628
0.890908,11.3835,0.35949,0.0251992,-0.0234829,0.014173,-9.84061e-05,-0.000344249,5.59958e-05,-8.62527e-05,-0.000356403,0.213726,0.00783707,1152,833,0.280895,0.229353,18.5352,3.26366,18.3155,3.03996
1.57965,11.3875,0.373087,0.0256214,-0.0236399,0.0123866,-0.000136517,-0.000381335,7.3448e-05,-0.000116172,-0.000401679,0.270218,0.0076914,1159,833,0.282247,0.232249,18.3868,3.14721,18.1588,2.91995
2.27025,11.3934,0.377577,0.0253834,-0.0240582,0.0106539,-0.000140459,-0.000419144,7.93289e-05,-0.000119459,-0.000440143,0.258773,0.00753878,1166,833,0.276935,0.241466,18.2731,3.00866,18.0436,2.77904
2.96412,11.4011,0.364802,0.0244566,-0.0238754,0.00872409,-0.00012265,-0.000454669,7.39256e-05,-0.000106934,-0.000470385,0.209473,0.0076256,1173,833,0.264249,0.240901,18.2252,2.86341,18.0007,2.63345
3.66055,11.4095,0.339271,0.0234673,-0.0231972,0.0070167,-0.000104781,-0.000484985,6.14584e-05,-9.50935e-05,-0.000494673,0.156343,0.00795044,1180,833,0.251245,0.233676,18.2316,2.72205,18.0131,2.49566
4.35735,11.4181,0.313933,0.0230004,-0.0224291,0.0066711,-9.43569e-05,-0.000505065,3.97478e-05,-9.05455e-05,-0.000508876,0.0955967,0.00834692,1187,833,0.245881,0.222909,18.2468,2.57688,18.0319,2.35477
5.05279,11.4254,0.298604,0.0231478,-0.0224329,0.00824543,-9.36043e-05,-0.000515522,1.64868e-05,-9.2961e-05,-0.000516165,0.0389966,0.00872712,1194,833,0.250144,0.221368,18.2332,2.44228,18.02,2.22135
5.74627,11.4311,0.296445,0.0231464,-0.0228008,0.00834603,-9.52191e-05,-0.000516358,-9.42783e-06,-9.50082e-05,-0.000516569,-0.0223716,0.00862466,1201,833,0.250363,0.22406,18.1786,2.3234,17.9652,2.09783
6.43806,11.4358,0.305647,0.0231335,-0.0228767,0.00713313,-9.6872e-05,-0.000511628,-3.81087e-05,-9.33996e-05,-0.000515101,-0.0908683,0.00843747,1208,833,0.248066,0.228185,18.0905,2.20019,17.8745,1.97502
7.12698,11.4379,0.332516,0.0231128,-0.0224473,0.00440917,-0.000100844,-0.000502171,-5.47572e-05,-9.3507e-05,-0.000509508,-0.133197,0.00841393,1215,833,0.242906,0.227165,17.9451,2.0971,17.7238,1.87472
7.8145,11.4406,0.368666,0.0232716,-0.0227308,0.00371371,-0.000106166,-0.000482867,-5.6545e-05,-9.7861e-05,-0.000491171,-0.145825,0.00836383,1222,833,0.243254,0.229789,17.7695,1.97199,17.545,1.74522
8.50148,11.4435,0.409149,0.023332,-0.0231192,0.00462887,-0.000113474,-0.00045201,-5.03299e-05,-0.00010615,-0.000459334,-0.144507,0.00839805,1229,833,0.245601,0.227262,17.5804,1.83852,17.3569,1.60285
9.19111,11.4476,0.436518,0.0234607,-0.0237268,0.00722983,-0.000118556,-0.000408063,-3.89097e-05,-0.000113418,-0.000413201,-0.131297,0.00853997,1236,833,0.251798,0.224073,17.4455,1.70854,17.2255,1.46191
9.8837,11.453,0.449356,0.0229649,-0.0246071,0.00924941,-0.000119678,-0.000358737,-1.53006e-05,-0.000118703,-0.000359712,-0.0636577,0.00843676,1243,833,0.2507,0.225053,17.3677,1.57943,17.1564,1.31936
10.5778,11.4578,0.455556,0.0229007,-0.0252214,0.0100773,-0.00011599,-0.000307533,1.78226e-05,-0.000114346,-0.000309178,0.0919947,0.00816928,1250,833,0.251653,0.234309,17.3287,1.46508,17.1194,1.20324
11.2735,11.4628,0.45528,0.0228912,-0.025349,0.012796,-0.000108046,-0.000253513,4.92432e-05,-9.29439e-05,-0.000268615,0.297574,0.00800163,1257,833,0.256656,0.24209,17.3184,1.34516,17.1142,1.09334
11.9699,11.4685,0.453251,0.0225257,-0.0250595,0.012967,-9.92875e-05,-0.000192077,6.24887e-05,-6.78535e-05,-0.000223511,0.466073,0.0078412,1264,833,0.253286,0.246137,17.3234,1.21323,17.1229,0.971647
12.6667,11.4757,0.450809,0.0222185,-0.0240936,0.0106187,-8.58977e-05,-0.00012167,4.57418e-05,-5.46694e-05,-0.000152898,0.599026,0.0080506,1271,833,0.245699,0.238208,17.3428,1.05704,17.1406,0.823054
13.3628,11.4828,0.454453,0.0220902,-0.0234902,0.00562228,-5.91788e-05,-4.94463e-05,2.87175e-06,-4.86621e-05,-5.9963e-05,1.30423,0.00896588,1278,833,0.234869,0.227007,17.353,0.905949,17.1424,0.664131
14.0586,11.4882,0.46076,0.0226769,-0.0234851,0.00493079,-2.31511e-05,1.55658e-05,-5.21474e-05,5.1832e-05,-5.94173e-05,-0.963127,0.00932455,1285,833,0.239374,0.230392,17.3591,0.774781,17.141,0.535185
14.7529,11.4924,0.476817,0.0237072,-0.0240176,0.00414064,1.27067e-05,7.05801e-05,-0.000101924,0.000147596,-6.4309e-05,-0.923711,0.00946856,1292,833,0.24816,0.239956,17.3396,0.657231,17.1096,0.414925
15.4489,11.4969,0.485675,0.0239858,-0.0245007,0.00530596,3.66992e-05,0.00011243,-0.000142729,0.000222231,-7.31015e-05,-0.91506,0.0090867,1299,833,0.253181,0.250579,17.3435,0.54161,17.1128,0.302159
16.1492,11.503,0.474743,0.0235965,-0.0254192,0.00615109,4.37239e-05,0.000138365,-0.000175777,0.00027308,-9.09907e-05,-0.916885,0.00873993,1306,833,0.251012,0.257202,17.4242,0.441029,17.1987,0.190937
16.8537,11.5104,0.444852,0.0230285,-0.0258833,0.00736721,4.44082e-05,0.000149204,-0.00020568,0.000309055,-0.000115443,-0.910123,0.00891973,1313,833,0.247781,0.257532,17.5821,0.345139,17.3643,0.0881329
17.5571,11.5175,0.422603,0.0228409,-0.0261303,0.00940021,3.90545e-05,0.000147988,-0.000229559,0.000329454,-0.000142411,-0.901878,0.00900214,1320,833,0.250006,0.256504,17.7207,0.236459,17.5082,-0.0229828
18.2599,11.5258,0.405587,0.0229553,-0.0262659,0.0113909,2.8307e-05,0.000133157,-0.000240802,0.000327174,-0.000165711,-0.89258,0.00874668,1327,833,0.255234,0.252252,17.85,0.0971459,17.6396,-0.165701
18.9601,11.5337,0.403189,0.0232631,-0.0263278,0.0135418,1.08443e-05,0.000104783,-0.000230256,0.000292812,-0.000177185,-0.886011,0.00875075,1334,833,0.262751,0.249473,17.9327,-0.0653993,17.7227,-0.328393
19.6594,11.5409,0.407316,0.0236522,-0.0264531,0.0159457,-1.69029e-05,6.59022e-05,-0.000185375,0.000214442,-0.000165443,-0.895267,0.00876783,1341,833,0.271602,0.252988,17.9981,-0.227712,17.788,-0.485485
20.3577,11.5467,0.418135,0.0234814,-0.0260659,0.0157307,-4.06609e-05,2.18726e-05,-0.000115182,0.000109957,-0.000128745,-0.917932,0.00866332,1348,833,0.26948,0.253632,18.0439,-0.376518,17.8349,-0.626204
21.0558,11.5523,0.431468,0.0230558,-0.0252941,0.0136895,-5.18596e-05,-2.77622e-05,-3.48183e-05,-2.96678e-06,-7.6655e-05,-0.951971,0.00896775,1355,833,0.260996,0.251522,18.088,-0.529199,17.8795,-0.76893
21.7515,11.5558,0.457874,0.0222755,-0.024906,0.0125346,-5.07921e-05,-7.86611e-05,3.94647e-05,-2.28741e-05,-0.000106579,0.615687,0.00921308,1362,833,0.250884,0.245136,18.0841,-0.649984,17.881,-0.890295
22.4462,11.5594,0.490942,0.021844,-0.025325,0.0124168,-3.35739e-05,-0.000129687,9.62418e-05,2.59423e-05,-0.000189204,0.553841,0.00933958,1369,833,0.246462,0.248537,18.0636,-0.779578,17.8644,-1.02523
23.1391,11.5613,0.533524,0.0215548,-0.0257399,0.0122602,-1.04359e-05,-0.00017544,0.00013766,6.7552e-05,-0.000253427,0.515441,0.00956321,1376,833,0.243378,0.252308,18.0151,-0.892376,17.8183,-1.14306
23.8303,11.5623,0.585348,0.0220212,-0.0267158,0.012359,9.34133e-06,-0.000211435,0.00016232,9.52522e-05,-0.000297346,0.486787,0.00950137,1383,833,0.248358,0.268581,17.9455,-1.00401,17.7439,-1.25828
24.5218,11.5638,0.636947,0.0221265,-0.0266526,0.011497,3.58902e-05,-0.000240626,0.000164894,0.000112819,-0.000317555,0.436517,0.00951773,1390,833,0.24765,0.268193,17.882,-1.1269,17.6776,-1.38187
25.2138,11.566,0.687423,0.0215893,-0.0254177,0.00816367,7.3899e-05,-0.000270526,0.000150046,0.000130096,-0.000326723,0.35836,0.0099804,1397,833,0.235139,0.252715,17.8277,-1.26754,17.6229,-1.51874
25.9058,11.5673,0.738775,0.0216752,-0.0245848,0.00530252,0.000114186,-0.000299504,0.00013235,0.000152905,-0.000338223,0.284604,0.00987371,1404,833,0.229816,0.240162,17.7826,-1.38774,17.5719,-1.63963
26.5966,11.568,0.797133,0.0218715,-0.0240441,0.00250192,0.000141425,-0.000324395,0.000120422,0.000170715,-0.000353684,0.238591,0.00933294,1411,833,0.22565,0.233353,17.7185,-1.50654,17.5011,-1.75925
27.2867,11.5687,0.859428,0.0226914,-0.0253135,0.00485617,0.000148604,-0.000343042,0.000111536,0.000172724,-0.000367162,0.212973,0.00918685,1418,833,0.23905,0.244099,17.6444,-1.62167,17.4223,-1.88536
27.9776,11.5704,0.91959,0.023743,-0.02722,0.0083657,0.000141485,-0.000358301,0.000105069,0.000162675,-0.000379491,0.199008,0.00919075,1425,833,0.257397,0.262674,17.5864,-1.74935,17.3591,-2.02716
28.6718,11.5728,0.966011,0.0245866,-0.0291144,0.010799,0.00012423,-0.000362367,0.00010581,0.000146242,-0.00038438,0.205112,0.00935061,1432,833,0.27135,0.283876,17.5883,-1.86909,17.356,-2.16009
29.3665,11.5753,1.01139,0.024971,-0.0299302,0.00991892,0.000101977,-0.000343949,0.00010926,0.000127308,-0.000369281,0.227823,0.00990251,1439,833,0.273344,0.292669,17.602,-1.98954,17.3641,-2.29
30.0608,11.5778,1.05983,0.0251845,-0.0305423,0.00864412,7.59043e-05,-0.000295576,9.10982e-05,9.70416e-05,-0.000316713,0.227994,0.0100842,1446,833,0.272708,0.299846,17.6101,-2.11932,17.3678,-2.42744
30.756,11.5807,1.10511,0.0251295,-0.0304664,0.00682126,4.10859e-05,-0.00022515,5.01672e-05,5.02252e-05,-0.00023429,0.180201,0.00999585,1453,833,0.268071,0.299547,17.6359,-2.25641,17.391,-2.56663
31.4538,11.5842,1.14103,0.024849,-0.0301743,0.00499201,-3.25736e-06,-0.000147287,9.67108e-06,-2.61088e-06,-0.000147933,0.0667473,0.00979724,1460,833,0.26112,0.29573,17.7027,-2.38926,17.4577,-2.70061
32.1544,11.5876,1.16583,0.0243951,-0.0299824,0.00570428,-5.018e-05,-7.93996e-05,-1.22146e-05,-4.57466e-05,-8.3833e-05,-0.348173,0.00968064,1467,833,0.258161,0.295159,17.8142,-2.50623,17.5746,-2.81302
32.8535,11.592,1.19862,0.0238852,-0.0302198,0.00645926,-9.11343e-05,-2.37205e-05,-2.05919e-05,-1.79282e-05,-9.69265e-05,-1.29659,0.010286,1474,833,0.254777,0.303012,17.9016,-2.65718,17.6683,-2.95968
33.548,11.5956,1.25277,0.023516,-0.0306706,0.00734639,-0.000112304,1.81718e-05,-4.06806e-05,2.98162e-05,-0.000123948,-1.29201,0.0112129,1481,833,0.253194,0.308747,17.9153,-2.82211,17.6868,-3.12663
34.2374,11.5955,1.32934,0.0234855,-0.0311503,0.00804499,-0.000110135,4.95915e-05,-7.47825e-05,7.91382e-05,-0.000139682,-1.19452,0.0115156,1488,833,0.254664,0.305671,17.8528,-2.94186,17.6253,-3.25797
34.9263,11.5947,1.4092,0.024018,-0.031167,0.00730251,-9.98592e-05,7.08912e-05,-0.000117121,0.000130451,-0.000159419,-1.10034,0.0114339,1495,833,0.258317,0.298165,17.7926,-3.05721,17.5582,-3.38243
35.6173,11.5928,1.48084,0.0236827,-0.0320253,0.00889765,-8.64991e-05,6.10727e-05,-0.000155685,0.000159572,-0.000184998,-1.00669,0.011044,1502,833,0.258925,0.299061,17.7589,-3.13012,17.53,-3.46902
36.3135,11.5932,1.53185,0.0235959,-0.0322605,0.00770322,-6.47388e-05,4.73466e-06,-0.000166848,0.000140424,-0.000200428,-0.888029,0.0105749,1509,833,0.255282,0.304364,17.8191,-3.22384,17.5891,-3.56448
37.0114,11.5953,1.5772,0.0231076,-0.0316719,0.00565835,-3.39829e-05,-0.000103842,-0.000132473,6.80877e-05,-0.000205913,-0.656494,0.0105706,1516,833,0.245519,0.302619,17.9061,-3.35092,17.678,-3.68506
37.7096,11.5986,1.6224,0.0229099,-0.030401,0.00228671,-2.92334e-06,-0.000264152,-4.71161e-05,5.3149e-06,-0.00027239,-0.1731,0.011101,1523,833,0.235246,0.303048,18.006,-3.51536,17.775,-3.82941
38.409,11.603,1.66429,0.0231132,-0.0302811,0.00176843,3.12082e-05,-0.000472621,7.79095e-05,4.29806e-05,-0.000484394,0.149969,0.0113684,1530,833,0.235927,0.30241,18.1265,-3.67491,17.8925,-3.98815
39.11,11.6086,1.70096,0.0237673,-0.0306226,0.00199487,0.000100333,-0.000712343,0.000232504,0.00016215,-0.00077416,0.259861,0.0114969,1537,833,0.242851,0.308951,18.2784,-3.84896,18.0379,-4.16231
-40.6916,10.4536,-0.228365,0.0278043,-0.02117,0.00840419,-9.29404e-05,-0.00096458,0.000322526,1.34225e-05,-0.00107094,0.31855,0.0100307,725,840,0.295289,0.213868,39.8388,10.5617,39.5985,10.3612
-40.0191,10.4546,-0.184298,0.0274198,-0.0211587,0.00883137,-0.000200564,-0.000784368,0.000337506,-4.62408e-05,-0.000938691,0.428863,0.00966571,732,840,0.291758,0.213519,39.164,10.4338,38.9283,10.2338
-39.3469,10.4556,-0.135819,0.0273386,-0.0210728,0.00833921,-0.000268094,-0.000620287,0.000307881,-8.95061e-05,-0.000798875,0.525624,0.00895252,739,840,0.290586,0.211164,38.4849,10.3016,38.2482,10.1
-38.6741,10.4569,-0.0939894,0.0276747,-0.0206179,0.0086423,-0.000287203,-0.000467297,0.000284041,-7.9277e-05,-0.000675222,0.631899,0.00836833,746,840,0.294426,0.203514,37.8377,10.1701,37.5983,9.97052
-38.0009,10.4571,-0.0547067,0.0278116,-0.0197093,0.00670523,-0.000268435,-0.000319815,0.000273379,-1.95414e-05,-0.000568708,0.73855,0.0083184,753,840,0.294134,0.197714,37.2101,10.059,36.9636,9.86866
-37.3276,10.4573,-0.0163364,0.0275515,-0.0186075,0.00627705,-0.000223861,-0.000181589,0.000263127,6.12496e-05,-0.0004667,0.825475,0.00898866,760,840,0.291054,0.190396,36.584,9.94478,36.3384,9.76891
-36.6529,10.4598,0.00709054,0.0268703,-0.0185494,0.00804359,-0.000158695,-6.20566e-05,0.000244032,0.000138394,-0.000359146,0.883136,0.00969436,767,840,0.285679,0.190407,36.0082,9.81915,35.7738,9.64756
-35.9769,10.4637,0.0186961,0.0263558,-0.0189671,0.0115429,-8.26148e-05,3.44957e-05,0.000214141,0.000197943,-0.000246062,0.918857,0.00969995,774,840,0.283729,0.193481,35.4787,9.69077,35.2586,9.51982
-35.2991,10.4695,0.0128158,0.025925,-0.0196115,0.0136692,-2.10483e-05,0.000117192,0.000181916,0.000242677,-0.000146534,0.966952,0.00939348,781,840,0.281432,0.197847,35.0239,9.55934,34.8136,9.38329
-34.6201,10.4754,-0.00348435,0.0256825,-0.020197,0.0151615,2.3868e-05,0.000180249,0.000147177,0.000268717,-6.45997e-05,1.02957,0.0085968,788,840,0.280532,0.200021,34.6171,9.44588,34.4129,9.26257
-33.9398,10.4817,-0.0297705,0.0259974,-0.0200724,0.0129025,5.24761e-05,0.00022233,0.000113371,0.000279056,-4.24961e-06,1.10686,0.00827814,795,840,0.281661,0.202533,34.2688,9.33441,34.0551,9.15228
-33.2578,10.4893,-0.0720433,0.0263973,-0.0198808,0.0106877,7.96061e-05,0.000240087,7.71965e-05,0.000271192,4.85009e-05,1.18776,0.00846107,802,840,0.283636,0.204178,33.9861,9.22328,33.7622,9.04291
-32.5738,10.4981,-0.130251,0.0270022,-0.0201849,0.00911552,9.82366e-05,0.000233096,4.5768e-05,0.000247161,8.4171e-05,1.27263,0.00842586,809,840,0.288349,0.205985,33.7684,9.12667,33.5342,8.93911
-31.8888,10.5073,-0.195595,0.0272724,-0.020333,0.00678401,9.15082e-05,0.000197562,3.44653e-05,0.000207778,8.12919e-05,1.28262,0.00860667,816,840,0.288793,0.203808,33.5823,9.03521,33.3389,8.83827
-31.2053,10.5155,-0.24119,0.0274831,-0.0205177,0.00628111,6.31175e-05,0.000143319,3.89607e-05,0.000159129,4.73076e-05,1.18531,0.00884214,823,840,0.290443,0.205605,33.3252,8.92209,33.0782,8.72231
-30.5241,10.522,-0.261783,0.0274409,-0.0211289,0.0072161,2.85386e-05,8.00666e-05,4.74273e-05,0.000108276,3.29186e-07,1.03421,0.00884536,830,840,0.290983,0.215568,32.9769,8.79958,32.7326,8.59908
-29.8434,10.5286,-0.273982,0.0269197,-0.0216609,0.00849649,-8.86782e-07,1.31616e-05,5.45852e-05,6.11727e-05,-4.88979e-05,0.849388,0.00877057,837,840,0.286966,0.227385,32.5989,8.65626,32.3629,8.45918
-29.1625,10.5351,-0.286825,0.0261159,-0.0221156,0.00901781,-2.44448e-05,-5.50725e-05,5.91503e-05,2.13418e-05,-0.000100859,0.658731,0.00833791,844,840,0.279294,0.233185,32.2292,8.52445,32.0022,8.32483
-28.4801,10.541,-0.310624,0.0257695,-0.02182,0.00895451,-3.85888e-05,-0.000121913,6.78547e-05,-6.26715e-07,-0.000159875,0.510078,0.00819561,851,840,0.275685,0.231089,31.9121,8.41446,31.688,8.21864
-27.7977,10.5472,-0.331905,0.0263772,-0.0210114,0.00811706,-3.65466e-05,-0.000182672,8.81185e-05,4.85915e-06,-0.000224078,0.439268,0.00851101,858,840,0.281028,0.222858,31.6038,8.29405,31.3712,8.10498
-27.1159,10.5533,-0.344473,0.0265184,-0.0203122,0.00559732,-1.71985e-05,-0.000226558,0.000108418,2.88277e-05,-0.000272584,0.401469,0.00859729,865,840,0.279679,0.213592,31.27,8.16512,31.0291,7.97649
-26.4335,10.5599,-0.360443,0.0264183,-0.020191,0.00301236,1.22947e-05,-0.000249219,0.000122352,6.06115e-05,-0.000297535,0.376102,0.00854682,872,840,0.275711,0.211344,30.953,8.03874,30.7061,7.84574
-25.7518,10.5643,-0.367983,0.0264043,-0.0206472,0.00300317,4.59313e-05,-0.000253421,0.000126079,9.19562e-05,-0.000299445,0.350017,0.00856539,879,840,0.275577,0.210418,30.6056,7.94925,30.3586,7.74583
-25.0725,10.567,-0.352805,0.0267054,-0.0210171,0.00520253,8.08395e-05,-0.00024708,0.000115316,0.000117331,-0.000283571,0.306476,0.00853067,886,840,0.281245,0.2106,30.1787,7.84608,29.9342,7.63905
-24.3954,10.5683,-0.315618,0.0269904,-0.0207882,0.00770748,0.000110563,-0.000234902,9.15616e-05,0.00013333,-0.000257669,0.243709,0.00847521,893,840,0.287143,0.20652,29.6764,7.72544,29.4352,7.52335
-23.719,10.5699,-0.272065,0.0269327,-0.0202153,0.00662333,0.000117574,-0.000219442,5.78574e-05,0.00012723,-0.000229098,0.165369,0.00816721,900,840,0.285283,0.201688,29.163,7.58964,28.9193,7.3924
-23.0406,10.5729,-0.243572,0.0266032,-0.019499,0.00342064,9.52634e-05,-0.000195879,2.23692e-05,9.69721e-05,-0.000197588,0.0762362,0.00789649,907,840,0.278012,0.198491,28.7142,7.44983,28.4653,7.25836
-22.3598,10.5768,-0.234654,0.0265853,-0.0197231,0.00110335,6.12801e-05,-0.000167065,-9.47794e-06,6.16729e-05,-0.000167458,-0.0414122,0.00794169,914,840,0.274985,0.20091,28.3446,7.33747,28.0899,7.13973
-21.6772,10.5823,-0.238188,0.0266448,-0.0201483,-0.00132151,2.85334e-05,-0.000136694,-3.66771e-05,3.6309e-05,-0.00014447,-0.208909,0.00829712,921,840,0.272575,0.20309,28.0286,7.21975,27.767,7.01121
-20.994,10.588,-0.245023,0.0267076,-0.0203142,-0.00308916,-8.03587e-06,-0.000115037,-5.44067e-05,1.47683e-05,-0.000137841,-0.396898,0.008528,928,840,0.270948,0.201439,27.7298,7.09985,27.463,6.88302
-20.312,10.5931,-0.239478,0.0266145,-0.0199505,-0.00529058,-6.2076e-05,-0.000105709,-6.14585e-05,-1.86767e-05,-0.000149108,-0.614846,0.0084919,935,840,0.26709,0.197285,27.3915,6.96574,27.1199,6.74828
-19.6334,10.5954,-0.204724,0.0266678,-0.0195957,-0.00338035,-0.000126557,-0.000105727,-6.583e-05,-4.94934e-05,-0.000182791,-0.863851,0.00854891,942,840,0.269932,0.191746,26.943,6.83052,26.6754,6.61803
-18.9569,10.5956,-0.153032,0.0268385,-0.0201459,0.00188037,-0.000180764,-0.000104802,-7.61214e-05,-5.77124e-05,-0.000227854,-1.0168,0.00850493,949,840,0.278408,0.192949,26.4311,6.71528,26.1746,6.5019
-18.2775,10.5977,-0.12204,0.0261502,-0.0206742,0.00402797,-0.000214016,-0.00010236,-8.7458e-05,-5.44303e-05,-0.000261946,-1.06947,0.00845008,956,840,0.274165,0.194238,26.0015,6.60277,25.7569,6.38355
-17.5955,10.6013,-0.110819,0.0256658,-0.0211868,0.00432375,-0.000226838,-9.95384e-05,-9.56369e-05,-4.83068e-05,-0.000278069,-1.07901,0.00839985,963,840,0.269589,0.200227,25.6583,6.49381,25.419,6.27067
-16.9126,10.6053,-0.104176,0.0253304,-0.0215769,0.0044786,-0.000228697,-9.91678e-05,-0.000100282,-4.45554e-05,-0.000283309,-1.07212,0.00815148,970,840,0.266334,0.207761,25.3405,6.38013,25.1047,6.1569
-16.2316,10.6073,-0.0817315,0.0251949,-0.0217081,0.00476163,-0.000221843,-9.83038e-05,-0.000105868,-3.75033e-05,-0.000282644,-1.04948,0.00777503,977,840,0.265293,0.213166,24.9723,6.27639,24.7384,6.05643
-15.5545,10.6072,-0.0280699,0.0249661,-0.0216913,0.00510981,-0.000204873,-0.000100176,-0.000110602,-3.01592e-05,-0.00027489,-1.00643,0.00767107,984,840,0.263428,0.214308,24.4938,6.16258,24.2628,5.94464
-14.8776,10.6071,0.0281572,0.0246493,-0.0217476,0.00556291,-0.00017836,-0.000100153,-0.00010922,-2.32476e-05,-0.000255266,-0.957302,0.00796246,991,840,0.260853,0.212198,24.0112,6.04802,23.784,5.82751
-14.1994,10.6079,0.0751643,0.0244111,-0.0219651,0.00608866,-0.000143394,-0.00010352,-0.000100631,-2.08703e-05,-0.000226044,-0.883193,0.00818852,998,840,0.259199,0.211723,23.57,5.9336,23.3461,5.70898
-13.5183,10.6109,0.102448,0.0249143,-0.0220709,0.00822535,-9.8568e-05,-0.000114414,-9.45162e-05,-1.16434e-05,-0.000201339,-0.743582,0.00813534,1005,840,0.267372,0.210102,23.2121,5.80695,22.9882,5.58223
-12.8356,10.6146,0.119073,0.0250716,-0.0219864,0.00975881,-5.35741e-05,-0.00013531,-9.32231e-05,7.34582e-06,-0.00019623,-0.578821,0.00816851,1012,840,0.271194,0.207127,22.8988,5.68117,22.6766,5.45784
-12.1522,10.6183,0.132858,0.0249463,-0.0217319,0.00947479,-3.01424e-05,-0.000161597,-8.85292e-05,1.43912e-05,-0.000206131,-0.466076,0.00822002,1019,840,0.269546,0.20557,22.6042,5.55904,22.3822,5.33885
-11.4711,10.6201,0.164639,0.0246353,-0.0217391,0.00824076,-3.74073e-05,-0.000190758,-7.4016e-05,-7.51125e-06,-0.000220654,-0.383875,0.0082736,1026,840,0.264615,0.211295,22.2494,5.44526,22.0274,5.22855
-10.7928,10.621,0.216934,0.0244177,-0.0218623,0.00898387,-6.65419e-05,-0.000219736,-4.54266e-05,-5.40845e-05,-0.000232194,-0.26765,0.00835094,1033,840,0.26351,0.215617,21.8211,5.31559,21.6027,5.10194
