 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.3482,15.4553,-2.31339,0.0933577,0.0531255,-0.0233167,0.000805195,-0.000447692,-0.000952762,0.00131901,-0.000961506,-0.494582,0.00961826,809,791,0.933732,-0.519616,43.113,9.86244,42.1453,10.3768
-31.6648,15.4624,-2.32776,0.0936972,0.0526498,-0.0235152,0.000905148,-0.000605967,-0.000962606,0.00137331,-0.00107412,-0.452663,0.00964541,816,791,0.936324,-0.515778,42.7411,9.72048,41.7693,10.2285
-30.9813,15.4691,-2.33945,0.094847,0.0518529,-0.022111,0.00100088,-0.000733521,-0.000932216,0.00140689,-0.00113953,-0.410758,0.00992034,823,791,0.948886,-0.508222,42.3694,9.58103,41.3901,10.0833
-30.2972,15.4756,-2.35525,0.0964071,0.0513967,-0.0174759,0.00109952,-0.000842383,-0.000886883,0.0014436,-0.00118646,-0.370089,0.0100461,830,791,0.969003,-0.49842,42.0146,9.43857,41.0322,9.95066
-29.6121,15.4829,-2.37855,0.0971218,0.0523175,-0.0161543,0.0012103,-0.000934346,-0.000848277,0.00150526,-0.0012293,-0.334634,0.00985756,837,791,0.977031,-0.505816,41.6943,9.29186,40.7082,9.81775
-28.9278,15.4883,-2.39136,0.0971387,0.0531101,-0.0151422,0.00133867,-0.00101326,-0.000815121,0.00159355,-0.00126814,-0.303057,0.00985185,844,791,0.977628,-0.512038,41.3366,9.16333,40.3525,9.70101
-28.2439,15.4937,-2.39796,0.0970994,0.0533958,-0.0142495,0.00148848,-0.00108185,-0.000805173,0.00171987,-0.00131324,-0.279844,0.00949748,851,791,0.977568,-0.513225,40.9626,9.03167,39.9808,9.57574
-27.5601,15.4996,-2.40093,0.097646,0.0522565,-0.0109419,0.00165156,-0.00115277,-0.000820419,0.00187394,-0.00137515,-0.264699,0.00935134,858,791,0.986285,-0.505306,40.5813,8.89568,39.6025,9.43096
-26.8754,15.5068,-2.40973,0.0988294,0.0510084,-0.0067343,0.00181726,-0.00124083,-0.000846772,0.00203607,-0.00145964,-0.252874,0.00968219,865,791,1.00264,-0.500366,40.2319,8.74908,39.252,9.27203
-26.1903,15.5141,-2.42069,0.10048,0.0505544,-0.00474232,0.00197821,-0.00134863,-0.000881291,0.00219724,-0.00156767,-0.243604,0.00957597,872,791,1.02131,-0.499414,39.9071,8.59681,38.916,9.11532
-25.5066,15.5193,-2.41644,0.102334,0.0503756,-0.00271912,0.00213073,-0.00146812,-0.000936799,0.00235998,-0.00169737,-0.24,0.00940663,879,791,1.04216,-0.499617,39.5355,8.45566,38.531,8.97435
-24.8248,15.5229,-2.3933,0.104568,0.0495181,0.00111553,0.00227792,-0.00159293,-0.00104113,0.00254018,-0.0018552,-0.246766,0.00930476,886,791,1.06907,-0.491136,39.1005,8.31032,38.0836,8.82773
-24.1448,15.5248,-2.35306,0.106942,0.0480178,0.00374078,0.0024109,-0.00171499,-0.00119901,0.00273403,-0.00203812,-0.263245,0.00940218,893,791,1.09615,-0.477265,38.6141,8.17832,37.5802,8.68445
-23.4642,15.5274,-2.31651,0.108722,0.0460855,0.0030968,0.00250256,-0.00183974,-0.00137445,0.00290104,-0.00223822,-0.282184,0.0091192,900,791,1.11334,-0.458283,38.15,8.04727,37.0967,8.53215
-22.7816,15.5306,-2.29645,0.110281,0.0440424,0.00015731,0.00254495,-0.00196776,-0.00155263,0.00302754,-0.00245035,-0.301352,0.00892248,907,791,1.12547,-0.43803,37.7561,7.94432,36.6798,8.4024
-22.0969,15.5353,-2.29236,0.111462,0.0416959,-0.00134282,0.00255466,-0.00211101,-0.00174773,0.00313673,-0.00269308,-0.32149,0.00885159,914,791,1.13539,-0.417198,37.4198,7.84399,36.3278,8.27245
-21.4109,15.5412,-2.29643,0.112786,0.0390795,0.00159835,0.00255578,-0.00226678,-0.00198222,0.00326595,-0.00297696,-0.344024,0.00897622,921,791,1.1522,-0.398698,37.1103,7.73331,36.0123,8.13283
-20.7246,15.5479,-2.30121,0.114966,0.0367545,0.00667073,0.00254486,-0.00242517,-0.0022527,0.00341394,-0.00329426,-0.368201,0.00904048,928,791,1.18041,-0.37923,36.8133,7.59793,35.7061,7.97972
-20.04,15.5532,-2.28975,0.117428,0.0344515,0.0148942,0.00250545,-0.00256699,-0.00253788,0.00355716,-0.0036187,-0.392863,0.00921112,935,791,1.21566,-0.365211,36.4586,7.46012,35.3469,7.82518
-19.3574,15.5564,-2.26079,0.119532,0.0321068,0.024184,0.00244571,-0.00269675,-0.00283385,0.00370096,-0.003952,-0.416974,0.00926152,942,791,1.24884,-0.349109,36.0403,7.32771,34.9302,7.67939
-18.6764,15.558,-2.21807,0.120663,0.0300014,0.0306583,0.00237932,-0.00281298,-0.00315145,0.00386626,-0.00429992,-0.440857,0.00905967,949,791,1.26878,-0.335328,35.5757,7.20334,34.4694,7.53873
-17.996,15.5585,-2.16977,0.120991,0.0278626,0.0342235,0.00231169,-0.00291458,-0.00349354,0.00406127,-0.00466416,-0.464292,0.00871176,956,791,1.27692,-0.319122,35.0964,7.09671,33.9945,7.41182
-17.3133,15.5611,-2.1378,0.121532,0.0257043,0.0361273,0.00224418,-0.00299566,-0.00385417,0.00428458,-0.00503606,-0.486891,0.00847622,963,791,1.28507,-0.298003,34.6895,6.97509,33.586,7.27135
-16.627,15.5668,-2.13196,0.123286,0.0232203,0.0387892,0.00215881,-0.00305048,-0.00422427,0.00451689,-0.00540856,-0.509133,0.00807847,970,791,1.30656,-0.271493,34.3955,6.8445,33.2803,7.12223
-15.9391,15.5733,-2.13611,0.126041,0.0205246,0.0458287,0.00202712,-0.00308036,-0.00459465,0.00473003,-0.00578328,-0.531753,0.00822744,977,791,1.34415,-0.244751,34.1443,6.71081,33.0181,6.97438
-15.2531,15.5785,-2.12448,0.127933,0.0176096,0.0539306,0.00183549,-0.00309155,-0.00495386,0.00490457,-0.00616063,-0.554659,0.00852011,984,791,1.37463,-0.217105,33.831,6.57448,32.7044,6.82244
-14.5706,15.5812,-2.08493,0.12939,0.0145198,0.0643715,0.00155427,-0.00309407,-0.00529834,0.00501579,-0.00655559,-0.578707,0.00905381,991,791,1.40424,-0.197807,33.412,6.44234,32.2945,6.66717
-13.8907,15.582,-2.02501,0.13026,0.0100837,0.0755615,0.00117646,-0.00309147,-0.00565472,0.00508647,-0.00700148,-0.604971,0.00926871,998,791,1.42938,-0.170137,32.9169,6.32872,31.816,6.51286
-13.2105,15.583,-1.96674,0.131147,0.00437262,0.0872605,0.000714759,-0.00308962,-0.00604977,0.00515434,-0.0075292,-0.63308,0.00911544,1005,791,1.45576,-0.129042,32.4337,6.22655,31.35,6.35853
-12.5294,15.5841,-1.91343,0.131248,-0.00226477,0.0947846,0.000128722,-0.00309628,-0.00649574,0.00520911,-0.00817666,-0.663738,0.00884797,1012,791,1.46857,-0.0719814,31.9772,6.14335,30.9087,6.21234
-11.8478,15.5854,-1.86386,0.131158,-0.0089445,0.099298,-0.000650378,-0.00312291,-0.00699917,0.00522087,-0.00899416,-0.697985,0.00858222,1019,791,1.47533,-0.00873106,31.5463,6.0616,30.4877,6.0671
-11.1654,15.5872,-1.81844,0.130146,-0.0149947,0.103448,-0.00166348,-0.00317006,-0.00755766,0.00517834,-0.0100119,-0.735726,0.00834961,1026,791,1.47225,0.0512886,31.1292,5.97222,30.0886,5.9231
-10.482,15.5896,-1.77867,0.129092,-0.0217821,0.107083,-0.00290848,-0.00324245,-0.00818264,0.00510888,-0.0112598,-0.775196,0.00816319,1033,791,1.46815,0.118784,30.7403,5.88888,29.717,5.77662
-9.79832,15.5922,-1.7398,0.127874,-0.0290763,0.107721,-0.00438529,-0.00332137,-0.00888765,0.00505023,-0.0127569,-0.815289,0.00812616,1040,791,1.45813,0.194142,30.3666,5.81227,29.3553,5.62864
-9.1135,15.5951,-1.70758,0.125093,-0.0389609,0.104816,-0.00610174,-0.00338069,-0.00963703,0.00499138,-0.0144738,-0.855523,0.00851301,1047,791,1.42714,0.299883,30.0166,5.77027,29.0249,5.4862
-8.42646,15.5996,-1.68908,0.121648,-0.0519939,0.0982983,-0.00801944,-0.00339417,-0.0103906,0.00493801,-0.0163516,-0.894899,0.00897857,1054,791,1.38413,0.439236,29.7254,5.76238,28.7522,5.34059
-7.73777,15.6057,-1.67995,0.117088,-0.0680471,0.091751,-0.0100951,-0.00333823,-0.0111019,0.00488789,-0.0183212,-0.933102,0.00982775,1061,791,1.32979,0.60857,29.4645,5.77021,28.521,5.17937
-7.04862,15.6119,-1.67209,0.110671,-0.0878661,0.0866322,-0.0122859,-0.00320151,-0.01172,0.00482574,-0.0203131,-0.970265,0.0103447,1068,791,1.25891,0.811863,29.193,5.81824,28.3014,5.01855
-6.3626,15.6148,-1.64195,0.101485,-0.110098,0.0809181,-0.0145063,-0.00296402,-0.012174,0.00473746,-0.0222078,-1.00674,0.0101471,1075,791,1.15917,1.04301,28.819,5.91451,28.0055,4.8836
-5.67805,15.6169,-1.60076,0.0903919,-0.132108,0.0758092,-0.016656,-0.00259402,-0.0123903,0.00462122,-0.0238713,-1.04347,0.00999032,1082,791,1.04098,1.27436,28.3901,5.99997,27.6754,4.74359
-4.99396,15.6178,-1.5555,0.0763732,-0.154235,0.071885,-0.01864,-0.00207777,-0.0123269,0.00449131,-0.0252091,-1.08117,0.0103647,1089,791,0.894976,1.50842,27.9211,6.1004,27.3366,4.62102
-4.3077,15.62,-1.52299,0.0593994,-0.175249,0.0649562,-0.0203,-0.00141241,-0.0119217,0.00435276,-0.0260652,-1.12037,0.0136425,1096,791,0.714354,1.72465,27.4833,6.19969,27.052,4.49613
-3.62023,15.6246,-1.49673,0.0401687,-0.195501,0.0532008,-0.0215267,-0.000609773,-0.0111093,0.0041894,-0.0263258,-1.16301,0.0163306,1103,791,0.503182,1.93492,27.0638,6.26111,26.7977,4.33343
-2.93699,15.6269,-1.44224,0.0202375,-0.211008,0.0500956,-0.0223044,0.000303234,-0.00989499,0.00402231,-0.0260234,-1.21128,0.0167636,1110,791,0.298297,2.0952,26.5199,6.25428,26.4449,4.16524
-2.2573,15.6263,-1.36469,0.000247752,-0.223589,0.0537391,-0.0225928,0.00129616,-0.00832373,0.00391035,-0.025207,-1.26649,0.0148039,1117,791,0.103596,2.22033,25.8814,6.22373,26.0125,4.01039
-1.57725,15.6258,-1.2888,-0.0189874,-0.234921,0.0572036,-0.0223554,0.00232355,-0.00645727,0.00391099,-0.0239429,-1.32974,0.0126984,1124,791,-0.0836093,2.33297,25.2635,6.18276,25.5928,3.85764
-0.8955,15.6257,-1.22281,-0.0377911,-0.240103,0.0613852,-0.0216115,0.00332526,-0.00438835,0.00407497,-0.0223612,-1.40159,0.0100738,1131,791,-0.265545,2.39144,24.692,6.08126,25.2167,3.71646
-0.211083,15.6269,-1.17227,-0.0558395,-0.240568,0.063995,-0.0204002,0.00426183,-0.00221083,0.00445845,-0.0205969,-1.48209,0.00905275,1138,791,-0.442423,2.39495,24.1962,5.94712,24.905,3.58057
0.476047,15.6293,-1.13707,-0.071958,-0.239786,0.0667808,-0.0187471,0.00508325,-1.73192e-05,0.00508326,-0.0187471,-1.57007,0.00933595,1145,791,-0.599305,2.37852,23.7834,5.8104,24.6575,3.44795
1.16807,15.6348,-1.12977,-0.0816482,-0.23501,0.0698523,-0.0167241,0.00575397,0.00207721,0.00594431,-0.0169144,1.47942,0.0108651,1152,791,-0.690825,2.32125,23.5458,5.6245,24.5215,3.30742
1.86233,15.6422,-1.13392,-0.0895493,-0.226243,0.0704832,-0.0144481,0.00624938,0.00399295,0.00699298,-0.0151917,1.38668,0.0112261,1159,791,-0.768596,2.23343,23.3812,5.37707,24.4355,3.15135
2.55685,15.6495,-1.13758,-0.0973434,-0.217485,0.0720731,-0.0120023,0.00655276,0.00567684,0.00815176,-0.0136013,1.29624,0.0116606,1166,791,-0.843587,2.1458,23.2207,5.12941,24.3547,2.99688
3.25217,15.6568,-1.144,-0.105992,-0.207929,0.0748995,-0.00945287,0.00666077,0.00709211,0.00933756,-0.0121297,1.2099,0.0108514,1173,791,-0.925043,2.05105,23.0667,4.87624,24.2913,2.84842
3.94665,15.6635,-1.14354,-0.112523,-0.198053,0.0796585,-0.00687839,0.00657869,0.00819808,0.0104559,-0.0107556,1.12903,0.010041,1180,791,-0.981553,1.93681,22.9111,4.62974,24.209,2.69732
4.64064,15.6706,-1.13827,-0.118118,-0.187736,0.0836679,-0.00435301,0.00631812,0.00896987,0.0114194,-0.00945424,1.0537,0.00977134,1187,791,-1.0298,1.81755,22.7555,4.36626,24.1158,2.5317
5.3358,15.6784,-1.13783,-0.120278,-0.176288,0.0882262,-0.00196107,0.0059188,0.00944244,0.0122103,-0.00825259,0.983046,0.00961751,1194,791,-1.04243,1.68842,22.6584,4.0821,24.0479,2.35974
6.03387,15.6878,-1.15194,-0.119528,-0.162962,0.0927893,0.000190041,0.00542038,0.00964596,0.0127994,-0.00718897,0.917774,0.0091823,1201,791,-1.02584,1.54709,22.6525,3.76857,24.0419,2.18455
6.73304,15.6971,-1.17011,-0.116285,-0.15177,0.0950209,0.00205015,0.00485975,0.0096121,0.0131692,-0.00625927,0.857959,0.00916375,1208,791,-0.988067,1.42986,22.6984,3.4901,24.0582,2.02068
7.42987,15.7032,-1.17331,-0.112607,-0.142524,0.093628,0.00363733,0.00427573,0.00940168,0.0133636,-0.00545057,0.802367,0.00880867,1215,791,-0.952372,1.34136,22.706,3.26544,24.0249,1.89275
8.12299,15.7072,-1.15404,-0.107822,-0.133615,0.0901856,0.00495255,0.00369688,0.00905875,0.0134052,-0.00475576,0.7508,0.00829144,1222,791,-0.909351,1.25725,22.6511,3.0451,23.9142,1.76262
8.81482,15.7104,-1.12619,-0.10315,-0.124485,0.0861556,0.00598744,0.00315616,0.00862017,0.0133074,-0.00416384,0.704013,0.0078643,1229,791,-0.868736,1.1722,22.5706,2.82458,23.778,1.63464
9.5104,15.7162,-1.11715,-0.0970437,-0.114072,0.082989,0.00673347,0.00267922,0.00812421,0.0130796,-0.00366694,0.663136,0.00756748,1236,791,-0.812352,1.0717,22.5813,2.57448,23.72,1.48951
10.2109,15.7252,-1.13278,-0.0907705,-0.103706,0.0785882,0.00718716,0.00226926,0.00760525,0.0127211,-0.00326468,0.629041,0.00803256,1243,791,-0.75674,0.976686,22.6962,2.3059,23.7623,1.32816
10.9122,15.7344,-1.15042,-0.0850954,-0.0961178,0.0737957,0.00738619,0.00191947,0.00708467,0.0122465,-0.00294084,0.60129,0.0086689,1250,791,-0.707806,0.908271,22.8204,2.06778,23.8195,1.16661
11.6108,15.7428,-1.15183,-0.0801037,-0.0916203,0.0664845,0.00741083,0.0016183,0.00660126,0.0117232,-0.00269411,0.578671,0.00925634,1257,791,-0.670356,0.86783,22.8884,1.8539,23.8226,0.989526
12.3072,15.7493,-1.13947,-0.0753,-0.0879826,0.0593962,0.00734131,0.00136996,0.0061747,0.0112143,-0.00250302,0.560204,0.00955966,1264,791,-0.634561,0.835582,22.9088,1.66308,23.7808,0.826667
13.004,15.7554,-1.12786,-0.0701545,-0.0845873,0.0542839,0.00723683,0.00118228,0.00578369,0.0107376,-0.0023185,0.544296,0.00974867,1271,791,-0.591801,0.804266,22.9387,1.48048,23.7489,0.671834
13.7017,15.7609,-1.11911,-0.0646847,-0.0799703,0.0528351,0.00714133,0.0010509,0.00542906,0.0103209,-0.00212868,0.529808,0.00958603,1278,791,-0.539087,0.759198,22.9828,1.29845,23.7347,0.535773
14.3983,15.766,-1.10305,-0.0593763,-0.0747693,0.0526957,0.00704885,0.000954207,0.00514427,0.00998064,-0.00197758,0.518002,0.00959752,1285,791,-0.485594,0.704774,23.0025,1.10689,23.7001,0.395206
15.0962,15.7719,-1.09193,-0.0565564,-0.0686402,0.05871,0.00694326,0.000873112,0.00494341,0.00970897,-0.00189259,0.510086,0.0103904,1292,791,-0.445254,0.643306,23.0121,0.883508,23.6914,0.24654
15.7994,15.7801,-1.10573,-0.0541001,-0.0636972,0.061566,0.00682982,0.000796219,0.00478442,0.00946915,-0.00184311,0.504109,0.0112285,1299,791,-0.414493,0.597482,23.1254,0.678076,23.7845,0.101352
16.5105,15.7926,-1.15756,-0.0504436,-0.0590713,0.0629259,0.00669528,0.000723452,0.00462418,0.00921379,-0.00179506,0.498718,0.0116504,1306,791,-0.374656,0.561799,23.4052,0.458382,24.0291,-0.0573166
17.2189,15.8043,-1.19345,-0.0453619,-0.0533581,0.0487771,0.00652544,0.000660193,0.00444078,0.00891454,-0.00172891,0.493578,0.012465,1313,791,-0.351211,0.505028,23.6743,0.254488,24.2207,-0.22927
17.9211,15.8114,-1.19605,-0.0388512,-0.049605,0.0340603,0.00630031,0.000602902,0.00423584,0.00855626,-0.00165305,0.489375,0.0118221,1320,791,-0.314818,0.459501,23.8393,0.10901,24.2931,-0.372516
18.6179,15.816,-1.16992,-0.0318698,-0.0474349,0.0244264,0.00600408,0.00054869,0.00401673,0.00813173,-0.00157897,0.487123,0.0112037,1327,791,-0.264062,0.444525,23.8975,-0.0492929,24.2638,-0.520415
19.3096,15.817,-1.11732,-0.0256687,-0.0444845,0.019066,0.00563914,0.00049119,0.00378125,0.00763935,-0.00150902,0.486563,0.0108797,1334,791,-0.213068,0.43679,23.8465,-0.219141,24.1408,-0.648675
20.0024,15.8204,-1.06895,-0.0208586,-0.0410964,0.0126041,0.0052267,0.000422862,0.0035345,0.00709818,-0.00144861,0.486959,0.0101157,1341,791,-0.178308,0.416014,23.8069,-0.41975,24.0413,-0.813936
20.6989,15.8248,-1.03742,-0.0163757,-0.0378711,0.00759531,0.00478203,0.000340761,0.00328393,0.00652567,-0.00140287,0.488107,0.00984591,1348,791,-0.143986,0.391745,23.8325,-0.605497,24.0128,-0.968237
21.3981,15.8308,-1.01686,-0.0129964,-0.0356752,0.00409257,0.0043089,0.000253494,0.00304181,0.0059369,-0.0013745,0.491416,0.0100383,1355,791,-0.11754,0.369679,23.8933,-0.784622,24.0334,-1.13163
22.0958,15.8353,-0.988297,-0.0112139,-0.0342595,0.00335006,0.00382711,0.000169372,0.00280727,0.00534869,-0.00135221,0.496692,0.00979891,1362,791,-0.101318,0.354133,23.91,-0.945969,24.0307,-1.2812
22.7926,15.8385,-0.953664,-0.0100251,-0.0332134,0.00428794,0.00336029,8.08529e-05,0.00259523,0.00479041,-0.00134927,0.503654,0.00967952,1369,791,-0.087494,0.341026,23.9016,-1.09063,24.0118,-1.41591
23.4862,15.841,-0.90272,-0.00884572,-0.0318952,0.00467595,0.00292448,-1.19417e-05,0.00243431,0.00429907,-0.00138653,0.514038,0.00932581,1376,791,-0.07496,0.32753,23.8393,-1.25555,23.9381,-1.56688
24.1783,15.8425,-0.843129,-0.00796853,-0.0309349,0.00436552,0.00253477,-9.34861e-05,0.00231662,0.00388404,-0.00144275,0.527399,0.00879877,1383,791,-0.066878,0.31881,23.7492,-1.41381,23.8385,-1.71499
24.8699,15.8445,-0.780559,-0.00669407,-0.0292946,0.00236989,0.00221468,-0.000154415,0.00221477,0.00354178,-0.00148151,0.539834,0.00882871,1390,791,-0.058467,0.299704,23.6617,-1.58609,23.7348,-1.87697
25.5595,15.8454,-0.707582,-0.00499522,-0.0267772,-0.00284886,0.0019608,-0.000189712,0.00213434,0.00327544,-0.00150435,0.552062,0.00912298,1397,791,-0.0528784,0.272432,23.5512,-1.75999,23.5983,-2.03718
26.248,15.8449,-0.628775,-0.00316231,-0.024089,-0.00941335,0.00175258,-0.000202993,0.00209315,0.00308506,-0.00153547,0.566891,0.00919557,1404,791,-0.0490731,0.247969,23.4286,-1.92199,23.4464,-2.18187
26.9388,15.8452,-0.559752,-0.001323,-0.0220964,-0.012766,0.00158591,-0.000197927,0.00207358,0.00295126,-0.00156328,0.582293,0.00936023,1411,791,-0.0384571,0.235755,23.3451,-2.08311,23.339,-2.32135
27.6305,15.8459,-0.493665,0.000528888,-0.0209886,-0.0148787,0.00146054,-0.000175467,0.00204328,0.00284348,-0.0015584,0.594999,0.00921195,1418,791,-0.0250691,0.234988,23.278,-2.24306,23.25,-2.46385
28.3246,15.8477,-0.437591,0.00110909,-0.0202863,-0.0167937,0.00137321,-0.000133546,0.00198084,0.0027391,-0.00149944,0.603679,0.00911209,1425,791,-0.0238548,0.236322,23.2431,-2.39876,23.2065,-2.6078
29.0196,15.8503,-0.384111,0.00182088,-0.0194099,-0.0186304,0.00131025,-7.8825e-05,0.00189504,0.00263402,-0.00140259,0.609748,0.00917736,1432,791,-0.0211805,0.230759,23.2268,-2.56371,23.1803,-2.76416
29.716,15.8535,-0.335833,0.00258443,-0.0183669,-0.0206167,0.00126347,-1.51174e-05,0.00180273,0.0025369,-0.00128855,0.615004,0.00939837,1439,791,-0.0183613,0.220308,23.2384,-2.72617,23.1812,-2.91975
30.4114,15.8555,-0.281819,0.00384337,-0.0168563,-0.0219051,0.00122876,5.49935e-05,0.00170706,0.00244701,-0.00116325,0.619829,0.00960853,1446,791,-0.00921659,0.20623,23.2392,-2.88332,23.1673,-3.06286
31.1023,15.8553,-0.206997,0.00510908,-0.0150194,-0.0246057,0.0012088,0.000129672,0.00159985,0.00235763,-0.00101915,0.622758,0.0100605,1453,791,-0.00324786,0.18894,23.1692,-3.03834,23.0806,-3.20313
31.7901,15.8525,-0.118184,0.00630811,-0.0137038,-0.0280902,0.00120471,0.000198275,0.00147841,0.0022632,-0.000860214,0.62136,0.0102654,1460,791,0.000278676,0.176428,23.0528,-3.15893,22.9469,-3.31631
32.4787,15.852,-0.0315838,0.00751236,-0.0129692,-0.0317627,0.00121137,0.000253438,0.00134281,0.00215808,-0.000693273,0.614087,0.0102349,1467,791,0.00337827,0.17107,22.9526,-3.3157,22.8292,-3.47076
33.1709,15.8535,0.0402888,0.00919685,-0.0128711,-0.0322095,0.00122262,0.000289221,0.0012083,0.00205122,-0.000539382,0.601103,0.0103041,1474,791,0.0185245,0.171934,22.9163,-3.48429,22.7755,-3.63745
33.8664,15.8568,0.0991395,0.010596,-0.0130838,-0.0314824,0.00122915,0.000306909,0.00108138,0.00194362,-0.000407557,0.583861,0.0103994,1481,791,0.0335253,0.177808,22.9329,-3.66444,22.7793,-3.81472
34.5629,15.8593,0.154728,0.0117082,-0.0127345,-0.0315252,0.00123751,0.000305779,0.00094665,0.00182671,-0.000283429,0.556737,0.010553,1488,791,0.0438095,0.182395,22.9673,-3.82985,22.8027,-3.96872
35.2583,15.8615,0.216126,0.0129887,-0.0114746,-0.0317079,0.00124071,0.000293033,0.00078882,0.00168706,-0.000153324,0.514934,0.0109091,1495,791,0.0553446,0.175028,22.9887,-4.00636,22.8111,-4.12747
35.9544,15.8619,0.275444,0.0139075,-0.0101474,-0.0337942,0.00123716,0.000255831,0.000618489,0.00153598,-4.29855e-05,0.450068,0.0116504,1502,791,0.058946,0.159717,23.0241,-4.13349,22.8344,-4.24701
36.6514,15.8641,0.332159,0.0146136,-0.00942047,-0.0350586,0.00122403,0.000188583,0.000453878,0.00139482,1.77994e-05,0.35989,0.0116097,1509,791,0.0624796,0.142388,23.0738,-4.27696,22.8754,-4.39536
37.351,15.8675,0.379508,0.0153399,-0.00969352,-0.0329901,0.00120118,8.38658e-05,0.000303771,0.00127843,6.61839e-06,0.249017,0.0120222,1516,791,0.0740911,0.138534,23.1626,-4.42732,22.96,-4.55102
38.0497,15.8704,0.431751,0.0162793,-0.0107099,-0.0295493,0.00118509,-6.86451e-05,0.000145074,0.00120166,-8.52132e-05,0.113712,0.0118622,1523,791,0.0911705,0.143169,23.2401,-4.57155,23.033,-4.70458
38.7469,15.8722,0.491221,0.0166804,-0.0118764,-0.0271983,0.00119865,-0.000281292,-5.43023e-05,0.00120064,-0.000283282,-0.0366264,0.0115561,1530,791,0.100525,0.144582,23.2931,-4.69944,23.0853,-4.85006
-40.5369,14.6883,-2.06018,0.0904196,0.0544521,-0.0380711,0.00105137,0.000327355,-0.000948827,0.0017049,-0.000326178,-0.603155,0.0104671,725,798,0.899584,-0.54125,47.7547,11.3249,46.7764,11.8168
-39.8638,14.6871,-1.98964,0.0905804,0.0537319,-0.0358722,0.000844682,0.000569377,-0.000607309,0.00132974,8.43155e-05,-0.673951,0.0105699,732,798,0.90245,-0.538766,46.9911,11.1886,46.0172,11.6727
-39.1896,14.6855,-1.93089,0.0919452,0.0523133,-0.0309408,0.00069258,0.000740326,-0.000443483,0.00116058,0.000272328,-0.812287,0.0106282,739,798,0.920125,-0.5265,46.2797,11.0818,45.3063,11.559
-38.5143,14.6851,-1.88473,0.0928633,0.0521161,-0.0283928,0.000589457,0.000814453,-0.000383866,0.00110197,0.000301944,-0.927939,0.0102,746,798,0.931149,-0.522168,45.6221,10.9639,44.6468,11.4466
-37.8371,14.6879,-1.85936,0.0933405,0.0521221,-0.0288716,0.000512192,0.00079323,-0.00036103,0.00104012,0.000265298,-0.970986,0.0100458,753,798,0.93491,-0.516525,45.0499,10.8194,44.0685,11.3073
-37.1581,14.6919,-1.85236,0.0929736,0.0525145,-0.0306342,0.00046349,0.000704478,-0.000375149,0.00097801,0.000189959,-0.940789,0.01001,760,798,0.928731,-0.512591,44.5457,10.6837,43.5628,11.1804
-36.4769,14.6976,-1.86834,0.0924409,0.0532055,-0.0351126,0.000452531,0.000579965,-0.000440226,0.000961062,7.14346e-05,-0.857267,0.00990072,767,798,0.918244,-0.512845,44.1367,10.5592,43.1463,11.0611
-35.7956,14.7039,-1.88143,0.0921122,0.0534377,-0.0354632,0.00048049,0.000428907,-0.000548607,0.00100391,-9.45147e-05,-0.761909,0.00972972,774,798,0.913671,-0.514355,43.7143,10.4193,42.726,10.9237
-35.1153,14.7091,-1.88244,0.0924219,0.0541488,-0.0325028,0.000534791,0.000294226,-0.000642592,0.00106826,-0.000239243,-0.692877,0.00947378,781,798,0.918806,-0.518577,43.2518,10.2678,42.2684,10.7882
-34.4357,14.7129,-1.87253,0.0932055,0.0543743,-0.0269835,0.000574851,0.000127725,-0.000702915,0.0010889,-0.000386323,-0.631431,0.0093206,788,798,0.931381,-0.516279,42.7537,10.1223,41.7776,10.6604
-33.7544,14.7186,-1.8798,0.0936612,0.054289,-0.024281,0.000609296,-5.88774e-05,-0.000746446,0.00109301,-0.00054259,-0.574983,0.00921718,795,798,0.937964,-0.513713,42.3288,9.98038,41.3554,10.5246
-33.0703,14.7276,-1.91197,0.0938883,0.0540883,-0.0249439,0.00066802,-0.000239705,-0.000802048,0.00113572,-0.000707402,-0.527922,0.00925289,802,798,0.938901,-0.512983,42.0077,9.83107,41.03,10.3705
-32.3853,14.7381,-1.95101,0.0939586,0.0534572,-0.0255708,0.000746935,-0.00040102,-0.000861178,0.00120789,-0.000861971,-0.491454,0.00947587,809,798,0.938287,-0.513576,41.7164,9.67467,40.7362,10.1993
-31.7015,14.7466,-1.97463,0.0945353,0.0520632,-0.0238496,0.000827922,-0.000537944,-0.000884243,0.00126225,-0.000972277,-0.456576,0.00962171,816,798,0.945303,-0.506915,41.3743,9.53479,40.393,10.0408
-31.0188,14.7529,-1.98465,0.0953885,0.0511091,-0.0218011,0.000905826,-0.000655735,-0.000866638,0.00129153,-0.00104144,-0.418734,0.00992136,823,798,0.955483,-0.496138,40.9911,9.39944,40.0068,9.90094
-30.3359,14.7582,-1.99495,0.0963367,0.0506073,-0.01882,0.000988195,-0.000759891,-0.000830585,0.0013199,-0.00109159,-0.379955,0.00997895,830,798,0.967624,-0.486321,40.6138,9.27658,39.6281,9.78364
-29.651,14.7654,-2.0207,0.0966511,0.0514759,-0.0185991,0.00108432,-0.000850647,-0.000797496,0.00137064,-0.00113697,-0.344691,0.00976576,837,798,0.970363,-0.493272,40.3006,9.1365,39.3121,9.65461
