 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.4657,16.2364,-2.76211,0.188758,-0.004403,0.0290262,0.00594143,-0.00178449,-0.00237166,0.00661138,-0.00245444,-0.275306,0.00954134,879,784,1.96282,0.0401581,41.6407,9.12525,39.8862,9.1412
-24.7826,16.2407,-2.74523,0.194495,-0.00692557,0.035113,0.00584108,-0.00225384,-0.00243846,0.00651888,-0.00293164,-0.271116,0.00949654,886,784,2.02841,0.0613031,41.2587,8.99236,39.4627,8.99049
-24.1004,16.2439,-2.71971,0.200883,-0.0114544,0.0354503,0.00566103,-0.00256287,-0.00257554,0.00640105,-0.00330288,-0.279787,0.0103709,893,784,2.09414,0.102268,40.8725,8.89988,39.0141,8.84809
-23.4178,16.2477,-2.69595,0.204681,-0.0174928,0.0370679,0.00542327,-0.00274232,-0.00274813,0.006262,-0.00358106,-0.296221,0.0119171,900,784,2.13503,0.150733,40.4708,8.81904,38.5784,8.69653
-22.734,16.2518,-2.68013,0.207823,-0.0228125,0.0410466,0.00517045,-0.00282827,-0.00294662,0.00613873,-0.00379654,-0.317491,0.0132951,907,784,2.17193,0.202993,40.0923,8.72389,38.1781,8.55385
-22.0491,16.2569,-2.67291,0.21048,-0.0277532,0.0490208,0.00492885,-0.00285966,-0.00316575,0.00605328,-0.00398409,-0.341287,0.0136381,914,784,2.20871,0.256546,39.7371,8.61132,37.8157,8.41071
-21.363,16.2629,-2.67253,0.213147,-0.0316162,0.0531754,0.00471044,-0.00281593,-0.00339874,0.00601806,-0.00412355,-0.367278,0.0132335,921,784,2.24108,0.294768,39.4235,8.49174,37.4849,8.25936
-20.6768,16.2687,-2.67215,0.216169,-0.0356673,0.0524312,0.00454921,-0.00269017,-0.00365496,0.00607354,-0.00421449,-0.395123,0.0118887,928,784,2.27106,0.338215,39.132,8.38734,37.1607,8.11506
-19.9917,16.2738,-2.65992,0.219264,-0.0385353,0.0482617,0.00445888,-0.00249414,-0.00389271,0.00620149,-0.00423676,-0.420908,0.0106915,935,784,2.29748,0.3685,38.8132,8.26983,36.7998,7.96164
-19.3085,16.2772,-2.63083,0.220985,-0.0401161,0.0502006,0.00447072,-0.00225689,-0.00409961,0.00640993,-0.0041961,-0.441834,0.0100368,942,784,2.3176,0.378565,38.4111,8.13582,36.3837,7.80927
-18.6269,16.2791,-2.58849,0.221891,-0.039806,0.0574339,0.0045993,-0.00201022,-0.00424868,0.00667717,-0.00408809,-0.45486,0.00958443,949,784,2.33617,0.374068,37.9462,7.97321,35.9255,7.66249
-17.9451,16.2807,-2.54615,0.223081,-0.0376253,0.0661149,0.00481859,-0.00178794,-0.00432961,0.00696115,-0.0039305,-0.45953,0.00927406,956,784,2.35969,0.343219,37.4875,7.80293,35.4737,7.52225
-17.2606,16.2846,-2.52305,0.225368,-0.033424,0.0770417,0.00509255,-0.00160031,-0.00437712,0.00725591,-0.00376366,-0.459031,0.00890101,963,784,2.39743,0.286366,37.1117,7.60583,35.099,7.37451
-16.5726,16.2905,-2.5259,0.229129,-0.0281196,0.0876359,0.0053655,-0.00145793,-0.00441813,0.00753587,-0.0036283,-0.456616,0.00845393,970,784,2.44978,0.221916,36.8532,7.40295,34.8261,7.23518
-15.8845,16.2959,-2.52763,0.23371,-0.0221831,0.0985989,0.00557243,-0.00135829,-0.00443951,0.00773894,-0.0035248,-0.454007,0.00849194,977,784,2.51118,0.152211,36.6047,7.20109,34.5559,7.10522
-15.1989,16.3005,-2.50818,0.237856,-0.0153544,0.108464,0.00567565,-0.00132085,-0.00443627,0.00782702,-0.00347223,-0.451536,0.00865982,984,784,2.56695,0.0767111,36.284,6.96328,34.2145,6.94943
-14.5165,16.3031,-2.46293,0.241821,-0.00878021,0.118376,0.00562351,-0.00134977,-0.00445827,0.00779663,-0.00352288,-0.453545,0.00890894,991,784,2.62137,-0.00236082,35.8735,6.72512,33.7848,6.78461
-13.8354,16.3046,-2.40776,0.246171,-0.0027151,0.129616,0.00538583,-0.00144081,-0.00455669,0.00766585,-0.00372083,-0.463942,0.0090924,998,784,2.68186,-0.079237,35.4338,6.49746,33.3251,6.62481
-13.154,16.3064,-2.35347,0.250462,0.00243284,0.136067,0.0049481,-0.00158157,-0.00477292,0.00746599,-0.00409946,-0.485434,0.00931771,1005,784,2.73539,-0.144578,35.0145,6.28,32.8751,6.45879
-12.4723,16.3079,-2.30086,0.25398,0.00646038,0.140957,0.00426505,-0.00174893,-0.00510917,0.00718643,-0.00467031,-0.51942,0.00920452,1012,784,2.77893,-0.18786,34.6039,6.07604,32.4377,6.30275
-11.7904,16.3091,-2.24803,0.256332,0.0106029,0.143741,0.00330241,-0.00194339,-0.0055641,0.00683084,-0.00547182,-0.565146,0.00928582,1019,784,2.80768,-0.227364,34.1926,5.87691,32.0059,6.15361
-11.1075,16.3106,-2.2022,0.257449,0.0166882,0.148902,0.00204944,-0.00216322,-0.00612296,0.00641824,-0.00653202,-0.619736,0.00936888,1026,784,2.82718,-0.284119,33.7961,5.65759,31.6065,6.01104
-10.424,16.3128,-2.15909,0.257527,0.0237244,0.156828,0.00050904,-0.00241643,-0.00678698,0.00598912,-0.00789652,-0.679261,0.00919215,1033,784,2.84031,-0.36369,33.4001,5.43092,31.2237,5.8628
-9.73996,16.3154,-2.11844,0.257365,0.0321013,0.162732,-0.00130471,-0.0026966,-0.00757449,0.00560574,-0.00960705,-0.739587,0.00907424,1040,784,2.84822,-0.4622,33.0225,5.19406,30.8566,5.70856
-9.05404,16.3193,-2.0896,0.256053,0.0374106,0.163534,-0.0034054,-0.00300394,-0.00845514,0.00525286,-0.0116622,-0.797266,0.00926277,1047,784,2.8371,-0.522228,32.695,4.98945,30.5399,5.55296
-8.36513,16.3251,-2.07962,0.253565,0.0386998,0.158335,-0.00578282,-0.00333002,-0.00942291,0.00494597,-0.0140588,-0.85011,0.00929706,1054,784,2.80516,-0.530033,32.4457,4.82486,30.2998,5.39636
-7.67632,16.3311,-2.06712,0.248962,0.0362601,0.15272,-0.00842249,-0.00367085,-0.0104664,0.00468601,-0.0167794,-0.897004,0.00963851,1061,784,2.75124,-0.500268,32.1734,4.68835,30.0571,5.229
-6.98926,16.3347,-2.04141,0.243464,0.0305538,0.146652,-0.0113215,-0.00401791,-0.0115509,0.00444476,-0.0197841,-0.938499,0.00973957,1068,784,2.68772,-0.437213,31.8504,4.61047,29.7722,5.08643
-6.305,16.3364,-1.99575,0.237176,0.0194793,0.140083,-0.0144107,-0.00434024,-0.0126204,0.00421234,-0.0229633,-0.975209,0.00965386,1075,784,2.61566,-0.313192,31.4527,4.58284,29.4198,4.94543
-5.61929,16.3389,-1.95844,0.227543,0.00658276,0.123317,-0.0175998,-0.00459269,-0.0136321,0.00400774,-0.0262003,-1.00797,0.0098966,1082,784,2.49389,-0.162252,31.0817,4.5844,29.1051,4.80341
-4.93354,16.3402,-1.92027,0.214577,-0.0123443,0.102664,-0.0208003,-0.00471402,-0.0145334,0.0038534,-0.0293678,-1.03813,0.0102549,1089,784,2.3324,0.046262,30.6887,4.68143,28.7937,4.68439
-4.24563,16.3433,-1.89459,0.197603,-0.034247,0.0770376,-0.0238303,-0.00465425,-0.0151916,0.00372202,-0.0322066,-1.0669,0.0110471,1096,784,2.1222,0.29262,30.3191,4.79762,28.5357,4.5522
-3.55959,16.3466,-1.85546,0.175756,-0.0582288,0.0475768,-0.0265252,-0.0043655,-0.0154775,0.00358923,-0.0344799,-1.09605,0.0116643,1103,784,1.85636,0.55987,29.8655,4.91419,28.2345,4.39144
-2.8804,16.3462,-1.77188,0.153259,-0.0877602,0.0188171,-0.0288175,-0.00382755,-0.0153377,0.0034605,-0.0361056,-1.12721,0.0116882,1110,784,1.58495,0.886132,29.2437,5.07121,27.7744,4.21884
-2.20226,16.345,-1.68124,0.131336,-0.117595,-0.00625235,-0.0306156,-0.00303368,-0.0147459,0.00336525,-0.0370145,-1.16137,0.0115438,1117,784,1.32476,1.21313,28.599,5.22873,27.2944,4.04841
-1.52215,16.345,-1.60244,0.107379,-0.14881,-0.0225132,-0.0318437,-0.00200135,-0.0136735,0.00331623,-0.0371613,-1.1999,0.0116885,1124,784,1.05805,1.53326,27.9653,5.40477,26.8651,3.87861
-0.839631,16.3444,-1.53809,0.0818818,-0.175582,-0.036221,-0.0324529,-0.000796296,-0.0121579,0.00333413,-0.0365833,-1.2433,0.0110546,1131,784,0.779257,1.82168,27.3706,5.55755,26.496,3.74901
-0.154353,16.3453,-1.48971,0.0538177,-0.201566,-0.0436965,-0.0323755,0.000533958,-0.0102456,0.00346299,-0.0353045,-1.29234,0.0100245,1138,784,0.484636,2.09645,26.8032,5.69598,26.1934,3.61954
0.532739,16.3475,-1.45115,0.0268351,-0.22608,-0.0514531,-0.0315688,0.00192828,-0.00797861,0.00373161,-0.0333721,-1.34851,0.0101518,1145,784,0.200382,2.35928,26.2902,5.81121,25.9342,3.48421
1.22429,16.3526,-1.43795,0.00826578,-0.236861,-0.0492528,-0.0300618,0.00331127,-0.00547533,0.00418662,-0.0309371,-1.41227,0.0111863,1152,784,0.0168705,2.46955,25.9427,5.77342,25.7769,3.34174
1.91859,16.3598,-1.4393,-0.00773477,-0.243389,-0.0415772,-0.0279108,0.00461184,-0.00283347,0.00485685,-0.0281559,-1.48454,0.0110834,1159,784,-0.131481,2.52735,25.6711,5.67564,25.6811,3.18399
2.61318,16.3673,-1.44039,-0.025051,-0.248928,-0.0387316,-0.0251602,0.00576676,-0.000148713,0.00576748,-0.025161,-1.56599,0.0118364,1166,784,-0.301035,2.57914,25.4026,5.56628,25.5915,3.01918
3.30925,16.3754,-1.44825,-0.0429644,-0.254235,-0.0350733,-0.0218605,0.00673058,0.00246287,0.00694119,-0.0220711,1.48549,0.0111737,1173,784,-0.474882,2.61951,25.1589,5.46473,25.5342,2.85717
4.00572,16.3836,-1.45632,-0.0614259,-0.255129,-0.0311665,-0.0180836,0.00747995,0.0048857,0.00838188,-0.0189855,1.38824,0.0108603,1180,784,-0.65391,2.61947,24.9172,5.3116,25.4847,2.69318
4.70179,16.3914,-1.46008,-0.0785369,-0.251378,-0.0216742,-0.0139571,0.0079947,0.00705624,0.0100672,-0.0160296,1.28512,0.0109762,1187,784,-0.809666,2.56684,24.6689,5.1067,25.4262,2.53003
5.39816,16.3993,-1.46358,-0.0894312,-0.242942,0.00477059,-0.00964131,0.00829138,0.0089354,0.0119835,-0.0133334,1.17896,0.0109707,1194,784,-0.872978,2.44624,24.4553,4.84056,25.3738,2.36602
6.09627,16.4082,-1.47492,-0.0942499,-0.229801,0.0356481,-0.00531441,0.0084098,0.0104513,0.0140504,-0.010955,1.07589,0.0105017,1201,784,-0.867041,2.28723,24.3307,4.50216,25.358,2.19579
6.79469,16.4168,-1.48599,-0.095687,-0.215646,0.0624381,-0.00110391,0.00838562,0.0115987,0.0161725,-0.00889078,0.979552,0.010251,1208,784,-0.833588,2.11678,24.2549,4.16781,25.3482,2.03076
7.49211,16.4237,-1.48949,-0.0939338,-0.200311,0.0882262,0.00293734,0.00825972,0.0124318,0.018312,-0.0071149,0.890839,0.0097868,1215,784,-0.769298,1.93653,24.1921,3.84226,25.3169,1.88682
8.18724,16.4293,-1.4784,-0.0893785,-0.184604,0.116942,0.00670568,0.00805908,0.0130026,0.0204026,-0.00563784,0.811396,0.00930533,1222,784,-0.670992,1.7515,24.1044,3.50615,25.2378,1.74077
8.88213,16.4343,-1.46433,-0.0824298,-0.167063,0.144958,0.0100735,0.00782102,0.0133367,0.0223315,-0.00443689,0.743274,0.00900865,1229,784,-0.54954,1.5625,24.0385,3.14465,25.1545,1.60135
9.57976,16.4408,-1.46343,-0.0700625,-0.147769,0.173366,0.0129336,0.00757151,0.0134708,0.0239876,-0.00348245,0.687168,0.0090765,1236,784,-0.372421,1.35114,24.0838,2.76528,25.128,1.45823
10.2801,16.4489,-1.47534,-0.055764,-0.129238,0.191301,0.0151966,0.00730411,0.013436,0.0252539,-0.00275315,0.642561,0.00964535,1243,784,-0.194555,1.14799,24.2247,2.40813,25.1569,1.30952
10.979,16.4565,-1.47713,-0.0423462,-0.116407,0.200832,0.0168416,0.00700933,0.0132359,0.0260448,-0.00219392,0.607582,0.00985601,1250,784,-0.0402892,0.998309,24.3424,2.11747,25.1549,1.14861
11.676,16.4635,-1.46715,-0.0294678,-0.108036,0.208181,0.0179319,0.00669437,0.0129353,0.0264161,-0.00178981,0.580507,0.0100192,1257,784,0.104868,0.902557,24.4214,1.85874,25.1157,0.978673
12.3719,16.4693,-1.44961,-0.0163405,-0.100338,0.21034,0.0185745,0.00637388,0.0125795,0.0264548,-0.0015064,0.559634,0.0102587,1264,784,0.242753,0.823793,24.4914,1.61721,25.055,0.818988
13.0691,16.4755,-1.43745,-0.00258277,-0.0928872,0.210433,0.0188856,0.00606974,0.0121606,0.0262233,-0.00126789,0.542913,0.010242,1271,784,0.382895,0.753488,24.5991,1.37869,25.0217,0.661751
13.7679,16.4819,-1.43159,0.0114097,-0.0842582,0.211657,0.0189715,0.00578051,0.0116828,0.025792,-0.00103995,0.528426,0.00989012,1278,784,0.527356,0.664706,24.7384,1.14202,25.0193,0.514069
14.4662,16.4876,-1.42148,0.0239716,-0.0746142,0.212432,0.0188519,0.00548948,0.0111737,0.0251895,-0.000848116,0.515945,0.00954876,1285,784,0.656426,0.566427,24.8552,0.899719,25.008,0.370861
15.1662,16.494,-1.41863,0.0358795,-0.0626323,0.208484,0.0185512,0.00519568,0.0106516,0.0244453,-0.000698346,0.505407,0.0102356,1292,784,0.769406,0.450168,25.0091,0.639067,25.0313,0.229503
15.8716,16.5032,-1.44092,0.047481,-0.0521758,0.201853,0.0181116,0.00490201,0.0101079,0.0235813,-0.000567694,0.496008,0.011045,1299,784,0.873825,0.358819,25.2668,0.383735,25.157,0.0821403
16.5835,16.5161,-1.49412,0.0590549,-0.0436138,0.197629,0.0175168,0.00460836,0.00953672,0.022578,-0.000452891,0.487914,0.0114543,1306,784,0.982455,0.287593,25.6446,0.126577,25.4073,-0.0806906
17.2911,16.5285,-1.52286,0.0688393,-0.0337706,0.186394,0.0167722,0.00432304,0.00892408,0.0214281,-0.00033285,0.480874,0.0127372,1313,784,1.05934,0.177676,25.932,-0.1414,25.5726,-0.280779
17.9921,16.5363,-1.51648,0.0807211,-0.0242064,0.175799,0.0158865,0.00403908,0.00827973,0.0201434,-0.000217785,0.474888,0.0122497,1320,784,1.15809,0.0706305,26.1132,-0.381871,25.6119,-0.454987
18.6864,16.5391,-1.47536,0.094698,-0.0161956,0.172329,0.0148671,0.00374851,0.00761336,0.0187348,-0.000119225,0.470043,0.0114819,1327,784,1.2917,-0.0138273,26.1777,-0.596619,25.5264,-0.598363
19.3784,16.539,-1.42195,0.109643,-0.0110113,0.170971,0.0137315,0.00343965,0.00693507,0.0172213,-5.01536e-05,0.466213,0.0111631,1334,784,1.43899,-0.0466464,26.2082,-0.773673,25.4011,-0.705732
20.0738,16.5424,-1.38389,0.121411,-0.00655857,0.165373,0.0124868,0.00311213,0.00626076,0.0156204,-2.1562e-05,0.46407,0.0103377,1341,784,1.54593,-0.0736294,26.2798,-0.971415,25.3414,-0.851146
20.7722,16.5473,-1.35901,0.130305,-0.00175167,0.155821,0.0111495,0.00276956,0.00560374,0.0139565,-3.74559e-05,0.464382,0.0099859,1348,784,1.61592,-0.111566,26.3865,-1.1649,25.3391,-1.00386
21.4711,16.5537,-1.33459,0.135665,0.00189013,0.150479,0.00976058,0.00241957,0.00498103,0.0122774,-9.72729e-05,0.467867,0.0102632,1355,784,1.65921,-0.142383,26.4594,-1.37635,25.3459,-1.18277
22.1667,16.5572,-1.29343,0.138964,0.00441994,0.145696,0.00837948,0.00206555,0.00437898,0.0106208,-0.00017581,0.473079,0.00995911,1362,784,1.68308,-0.157101,26.4536,-1.55841,25.296,-1.33775
22.8603,16.5591,-1.24139,0.142963,0.00681816,0.141053,0.00703611,0.00171082,0.00380715,0.00901933,-0.0002724,0.480243,0.00970873,1369,784,1.71402,-0.165138,26.4202,-1.73181,25.2117,-1.47979
23.5532,16.5608,-1.18469,0.147833,0.00878877,0.12991,0.00575426,0.00137024,0.00329106,0.00751649,-0.000391989,0.49161,0.00934971,1376,784,1.73984,-0.164562,26.3957,-1.89957,25.1169,-1.62905
24.2484,16.5637,-1.13764,0.15199,0.010345,0.118507,0.0045728,0.00106394,0.00282179,0.0061411,-0.000504366,0.507271,0.00933568,1383,784,1.7578,-0.168086,26.4082,-2.05594,25.066,-1.78
24.9434,16.5673,-1.08857,0.155748,0.0119807,0.107802,0.00353734,0.000802675,0.00238569,0.00491975,-0.000579742,0.525181,0.00979199,1390,784,1.773,-0.179141,26.4149,-2.2269,25.0147,-1.94995
25.6345,16.5693,-1.02007,0.158887,0.013768,0.100283,0.00264643,0.000582262,0.00198221,0.00384916,-0.000620462,0.545374,0.0102546,1397,784,1.78862,-0.193998,26.3429,-2.40957,24.8964,-2.12603
26.3225,16.569,-0.936253,0.160951,0.0161364,0.0906996,0.00186915,0.000404952,0.00161044,0.00290609,-0.000631985,0.572064,0.0102463,1404,784,1.78888,-0.212861,26.2117,-2.57955,24.7265,-2.28571
27.0128,16.5689,-0.86277,0.162592,0.0182431,0.0834454,0.00119025,0.000271103,0.00127466,0.00208566,-0.000624303,0.612378,0.0102455,1411,784,1.78965,-0.224636,26.1186,-2.73806,24.603,-2.42765
27.7035,16.5686,-0.790097,0.164042,0.0191547,0.0752558,0.000594538,0.000180649,0.000969784,0.00137921,-0.000604024,0.680279,0.0101098,1418,784,1.78643,-0.227114,26.0349,-2.87339,24.4896,-2.56316
28.3974,16.57,-0.730697,0.163595,0.0196349,0.0707104,8.97993e-05,0.000131969,0.000699065,0.000810268,-0.000588499,0.800474,0.0099239,1425,784,1.77221,-0.229829,25.9841,-3.01642,24.4342,-2.70816
29.0935,16.573,-0.679963,0.162663,0.0196124,0.0680816,-0.000320838,0.000105384,0.000479929,0.00041739,-0.000632844,0.994344,0.0100862,1432,784,1.75733,-0.229302,25.9657,-3.17007,24.4194,-2.86694
29.7908,16.5765,-0.633097,0.161809,0.0197483,0.0657854,-0.000659939,9.17304e-05,0.000297381,0.000195153,-0.000763361,1.2361,0.010278,1439,784,1.74388,-0.231479,25.9696,-3.32684,24.4266,-3.02767
30.485,16.5779,-0.572082,0.161539,0.0202316,0.0618793,-0.000960483,9.64804e-05,0.000118244,0.000109547,-0.000973549,1.46074,0.0105434,1446,784,1.7325,-0.231447,25.9346,-3.47634,24.3866,-3.17512
31.1738,16.5765,-0.485916,0.161408,0.0205677,0.0569935,-0.00123165,0.000117551,-6.48861e-05,0.000120664,-0.00123476,-1.52285,0.0107399,1453,784,1.72032,-0.231489,25.813,-3.61141,24.2572,-3.3131
31.8596,16.5734,-0.385805,0.161101,0.0200297,0.0515539,-0.00146856,0.000145894,-0.00024908,0.000183449,-0.00150611,-1.42115,0.010762,1460,784,1.70521,-0.22462,25.6437,-3.72819,24.0812,-3.44468
32.5476,16.5724,-0.294984,0.160559,0.0194811,0.0438599,-0.00166717,0.000170907,-0.00042048,0.000262529,-0.00175879,-1.35625,0.0107284,1467,784,1.68239,-0.210402,25.5182,-3.87191,23.9482,-3.60062
33.2406,16.5737,-0.224233,0.160274,0.01891,0.0377406,-0.00183181,0.000176428,-0.000567654,0.000325776,-0.00198115,-1.31353,0.0108459,1474,784,1.66546,-0.198128,25.4772,-4.02093,23.8996,-3.76112
33.9354,16.5751,-0.160738,0.162313,0.0190292,0.0231401,-0.00200102,0.000145724,-0.000701384,0.000354564,-0.00220986,-1.2814,0.0110263,1481,784,1.65165,-0.183133,25.507,-4.15896,23.8859,-3.91082
34.6318,16.5773,-0.103199,0.164531,0.0189897,0.00772299,-0.00218136,0.000122719,-0.000860857,0.000408827,-0.00246747,-1.24993,0.0113232,1488,784,1.63722,-0.158073,25.5696,-4.30624,23.9026,-4.06466
35.3283,16.5796,-0.04462,0.166202,0.018458,-0.0052938,-0.00237198,0.000100164,-0.00104711,0.000484068,-0.00275588,-1.21938,0.0124184,1495,784,1.62267,-0.134455,25.6262,-4.44862,23.9225,-4.22028
36.0257,16.5815,0.0114915,0.160335,0.0160821,0.00982858,-0.0025558,6.90168e-05,-0.00123724,0.000560263,-0.00304705,-1.19283,0.0138738,1502,784,1.59958,-0.119682,25.5821,-4.58865,23.9592,-4.36399
36.7244,16.5851,0.0633697,0.155252,0.0142784,0.0197746,-0.00273722,1.4072e-05,-0.001392,0.000595478,-0.00331863,-1.17514,0.0136165,1509,784,1.57252,-0.116389,25.5777,-4.74424,24.0197,-4.53317
37.4243,16.5894,0.111163,0.149812,0.0126013,0.0309076,-0.00291876,-6.33412e-05,-0.00149397,0.000575421,-0.00355753,-1.16676,0.0136635,1516,784,1.54503,-0.113782,25.5915,-4.91059,24.1035,-4.70885
38.1233,16.5929,0.16413,0.147962,0.0121491,0.0269297,-0.00307106,-0.000154897,-0.00152705,0.000498393,-0.00372435,-1.16655,0.0129963,1523,784,1.51715,-0.113961,25.6504,-5.06018,24.1746,-4.87558
38.8202,16.5947,0.226789,0.146091,0.0120742,0.0225067,-0.00309095,-0.000273335,-0.00142601,0.000322411,-0.0036867,-1.17506,0.0125717,1530,784,1.48787,-0.11412,25.6793,-5.20381,24.2154,-5.02962
-40.5052,15.4042,-2.44042,0.132616,0.0423964,-0.00170781,0.00289741,4.2597e-05,-0.00041534,0.00295661,-1.66022e-05,-0.141579,0.0115513,725,791,1.36422,-0.423339,49.5142,11.6296,48.2369,12.0668
-39.8312,15.4031,-2.3721,0.133809,0.0425232,-0.00390715,0.00256975,-0.000100071,-0.000332671,0.00261058,-0.000140899,-0.122117,0.0116833,732,791,1.37435,-0.424893,48.7829,11.4884,47.4872,11.9225
-39.1556,15.4025,-2.32296,0.136225,0.0414051,-0.0029943,0.00235396,-0.000304369,-0.000301692,0.00238776,-0.000338178,-0.111599,0.011685,739,791,1.3997,-0.415808,48.1294,11.3812,46.8122,11.8035
-38.4788,15.404,-2.28763,0.138475,0.0391816,-0.000707071,0.00224574,-0.000597461,-0.00025212,0.00226792,-0.000619644,-0.0877623,0.0110099,746,791,1.42455,-0.396972,47.5261,11.2709,46.1931,11.6717
-37.8004,15.4074,-2.26802,0.13971,0.036688,-0.00101891,0.0022264,-0.000941672,-0.000207308,0.00223991,-0.00095518,-0.0650668,0.010782,753,791,1.4366,-0.37193,46.9831,11.1543,45.6368,11.5292
-37.1211,15.4109,-2.25756,0.140351,0.0342125,-0.00312032,0.00227313,-0.00127083,-0.000212697,0.00228585,-0.00128355,-0.0597312,0.0106099,760,791,1.44089,-0.349355,46.4786,11.0603,45.1197,11.4035
-36.4401,15.4155,-2.26412,0.140851,0.0319592,-0.00573789,0.0023742,-0.00152639,-0.00029777,0.0023968,-0.00154899,-0.0757547,0.0102834,767,791,1.44307,-0.322431,46.0417,10.969,44.6703,11.2886
-35.7591,15.4208,-2.26779,0.141943,0.0296158,-0.00592314,0.00251301,-0.00173237,-0.00043417,0.00255695,-0.00177632,-0.100878,0.00999035,774,791,1.45354,-0.291694,45.5997,10.853,44.2169,11.1558
-35.0792,15.4253,-2.2576,0.143948,0.0274328,-0.00437611,0.00270083,-0.0016574,-0.00062981,0.00279002,-0.00174659,-0.140677,0.00994004,781,791,1.47511,-0.266036,45.1182,10.7231,43.7199,11.0105
-34.3993,15.4302,-2.24526,0.146467,0.0257432,-0.00263542,0.00290988,-0.00156944,-0.000823622,0.00305652,-0.00171608,-0.176197,0.00987151,788,791,1.50219,-0.247923,44.6399,10.5789,43.2214,10.8538
-33.7172,15.4371,-2.25497,0.14877,0.0245155,-0.00184811,0.0031333,-0.00143104,-0.00102447,0.0033527,-0.00165043,-0.210971,0.00993477,795,791,1.5261,-0.237615,44.2484,10.4385,42.8091,10.7004
-33.0329,15.4461,-2.2834,0.150712,0.0231167,0.00066057,0.00337094,-0.00123134,-0.0012361,0.00368192,-0.00154232,-0.24647,0.0100094,802,791,1.54803,-0.233229,43.9231,10.2955,42.4711,10.538
-32.3482,15.4553,-2.31339,0.153006,0.0215234,0.00359665,0.0036303,-0.000956342,-0.00145621,0.00405357,-0.00137961,-0.282871,0.0100851,809,791,1.57405,-0.226728,43.6124,10.1545,42.1453,10.3768
-31.6648,15.4624,-2.32776,0.155603,0.0192043,0.00793657,0.00391674,-0.000701831,-0.00165998,0.00445145,-0.00123654,-0.311625,0.00999492,816,791,1.60466,-0.202343,43.2506,10.0203,41.7693,10.2285
-30.9813,15.4691,-2.33945,0.158368,0.0170013,0.0130322,0.00420893,-0.000495374,-0.00181467,0.00482757,-0.00111402,-0.328557,0.0102971,823,791,1.63787,-0.177953,42.8853,9.88516,41.3901,10.0833
-30.2972,15.4756,-2.35525,0.161154,0.0152043,0.0178029,0.00450208,-0.000367167,-0.00194187,0.00518166,-0.00104675,-0.33664,0.0103985,830,791,1.67104,-0.156387,42.5427,9.75783,41.0322,9.95066
-29.6121,15.4829,-2.37855,0.164527,0.0136782,0.0191203,0.0047945,-0.000327683,-0.00204251,0.00550923,-0.00104242,-0.336612,0.0101798,837,791,1.70668,-0.142919,42.2487,9.6398,40.7082,9.81775
-28.9278,15.4883,-2.39136,0.167289,0.0117008,0.0167172,0.0050862,-0.000370086,-0.00210387,0.00580321,-0.00108709,-0.328457,0.0101438,844,791,1.73206,-0.118553,41.9269,9.54322,40.3525,9.70101
-28.2439,15.4937,-2.39796,0.170737,0.00848026,0.0141743,0.00538298,-0.000493314,-0.00212371,0.00607014,-0.00118048,-0.312935,0.00982694,851,791,1.76429,-0.0830812,41.596,9.4524,39.9808,9.57574
-27.5601,15.4996,-2.40093,0.174275,0.00384412,0.017582,0.00565707,-0.000711948,-0.00210102,0.00628771,-0.00134259,-0.291604,0.00969022,858,791,1.80401,-0.0375136,41.2439,9.3492,39.6025,9.43096
-26.8754,15.5068,-2.40973,0.178084,-0.000276541,0.0234703,0.00590468,-0.00101229,-0.00204335,0.00646321,-0.00157082,-0.266822,0.0100233,865,791,1.84935,-0.00174669,40.916,9.22651,39.252,9.27203
-26.1903,15.5141,-2.42069,0.182445,-0.00295986,0.0289003,0.00610213,-0.00137584,-0.0020032,0.00660494,-0.00187865,-0.245923,0.00984667,872,791,1.89989,0.0213923,40.6093,9.09043,38.916,9.11532
-25.5066,15.5193,-2.41644,0.187325,-0.00449884,0.034101,0.00622527,-0.00173868,-0.002039,0.00671696,-0.00223037,-0.236624,0.00953111,879,791,1.95563,0.0321987,40.2598,8.95965,38.531,8.97435
-24.8248,15.5229,-2.3933,0.193083,-0.00641593,0.0371635,0.00625602,-0.00213706,-0.00213694,0.00676878,-0.00264982,-0.235496,0.00972374,886,791,2.01806,0.0474159,39.8619,8.83061,38.0836,8.82773
-24.1448,15.5248,-2.35306,0.199353,-0.00938343,0.0339762,0.00620165,-0.00241465,-0.00231916,0.00678622,-0.00299922,-0.246915,0.0117721,893,791,2.07857,0.0711219,39.429,8.72994,37.5802,8.68445
-23.4642,15.5274,-2.31651,0.203493,-0.0137746,0.0347156,0.00607631,-0.00258551,-0.00253911,0.00676574,-0.00327494,-0.265134,0.0137505,900,791,2.12189,0.107374,38.9852,8.62896,37.0967,8.53215
-22.7816,15.5306,-2.29645,0.208287,-0.0174837,0.0309332,0.00591987,-0.00267173,-0.00277961,0.00674072,-0.00349258,-0.287151,0.0154005,907,791,2.16619,0.155936,38.6256,8.53277,36.6798,8.4024
-22.0969,15.5353,-2.29236,0.211563,-0.0209802,0.0373121,0.00576136,-0.00270417,-0.00304049,0.0067402,-0.00368302,-0.311459,0.016015,914,791,2.20705,0.209823,38.2906,8.40682,36.3278,8.27245
