 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9048,9.91152,0.205698,0.00828628,0.00193186,-0.00416709,-2.80969e-05,-0.000186791,3.28201e-05,-2.15772e-05,-0.000193311,0.196099,0.00698749,991,847,0.078948,-0.0150879,23.117,5.67571,23.0253,5.69309
-14.2277,9.91219,0.258566,0.00846716,0.00149581,-0.00387603,-1.60838e-05,-0.000193872,5.31735e-05,-1.39425e-06,-0.000208562,0.269535,0.00732512,998,847,0.0811732,-0.0149634,22.6577,5.56034,22.565,5.56935
-13.5488,9.91336,0.299539,0.00892144,0.000970992,-0.00203782,8.06818e-06,-0.000204491,7.67438e-05,3.288e-05,-0.000229303,0.3127,0.00734551,1005,847,0.088337,-0.0103103,22.2482,5.44979,22.1553,5.45595
-12.8676,9.91589,0.324873,0.00911391,0.000939553,-0.00152743,3.84629e-05,-0.000219417,9.57247e-05,7.01116e-05,-0.000251066,0.319309,0.00744601,1012,847,0.090928,-0.00528172,21.9042,5.33061,21.8106,5.34215
-12.1851,9.91924,0.342248,0.0091362,0.00140001,-0.00122519,5.79028e-05,-0.000237703,0.000111142,9.50275e-05,-0.000274827,0.322378,0.00734256,1019,847,0.0914898,-0.00797709,21.5954,5.20679,21.5023,5.22555
-11.5039,9.92111,0.370451,0.00921334,0.00183653,-0.00287937,5.64881e-05,-0.00025683,0.000125831,0.000100765,-0.000301108,0.338349,0.00702423,1026,847,0.0898228,-0.0121346,21.2579,5.1003,21.1601,5.12096
-10.8249,9.92209,0.415822,0.00930367,0.00219915,-0.00334357,3.49932e-05,-0.000272214,0.000141514,9.02441e-05,-0.000327465,0.372227,0.00674714,1033,847,0.0900063,-0.01905,20.8604,4.98476,20.7605,5.00505
-10.1477,9.92248,0.474351,0.00928623,0.00227337,-0.00342976,1.01895e-05,-0.000282468,0.000150281,7.3614e-05,-0.000345892,0.399361,0.00666355,1040,847,0.0896461,-0.022809,20.4183,4.86077,20.3184,4.8786
-9.46912,9.9245,0.524776,0.00917683,0.00227141,-0.00370772,-1.06308e-05,-0.000285779,0.000149897,5.52548e-05,-0.000351665,0.41412,0.00667598,1047,847,0.0880424,-0.0230932,20.0127,4.71603,19.9132,4.73307
-8.78763,9.92799,0.556157,0.00889171,0.00231946,-0.00518981,-3.69602e-05,-0.000285136,0.000147449,3.16668e-05,-0.000353763,0.43561,0.0070078,1054,847,0.0828421,-0.0246979,19.686,4.57703,19.5859,4.59079
-8.10511,9.93157,0.582036,0.0088859,0.00228781,-0.00585158,-6.77574e-05,-0.000281128,0.00014044,1.92365e-06,-0.000350809,0.460573,0.00723903,1061,847,0.0816978,-0.0263433,19.3875,4.44587,19.2859,4.45621
-7.42377,9.93357,0.617043,0.00917543,0.00204696,-0.00536693,-9.32716e-05,-0.000269836,0.000125043,-2.84866e-05,-0.000334621,0.478023,0.0073023,1068,847,0.0852965,-0.0250946,19.0616,4.33141,18.9583,4.33888
-6.7422,9.9346,0.651808,0.00903807,0.0019171,-0.00585824,-0.000102488,-0.000245765,9.85739e-05,-5.22704e-05,-0.000295982,0.471172,0.00705724,1075,847,0.0830336,-0.0226172,18.7413,4.23544,18.6382,4.2419
-6.05949,9.93763,0.680509,0.00866261,0.00151342,-0.00570804,-9.62219e-05,-0.000213562,6.81931e-05,-6.49337e-05,-0.00024485,0.430162,0.00651181,1082,847,0.0793122,-0.0138761,18.4466,4.10747,18.3478,4.11478
-5.37327,9.94307,0.687936,0.0076955,0.00178323,-0.00847318,-8.02569e-05,-0.000177794,4.03711e-05,-6.57152e-05,-0.000192336,0.345734,0.00612507,1089,847,0.0649538,-0.00894962,18.2395,3.96227,18.1441,3.97527
-4.68363,9.94953,0.675167,0.00755421,0.00225937,-0.00876366,-5.68519e-05,-0.000147596,1.27173e-05,-5.51033e-05,-0.000149344,0.136639,0.0062204,1096,847,0.0628489,-0.0104639,18.1178,3.82948,18.0233,3.85018
-3.99338,9.95439,0.660492,0.00825471,0.00296423,-0.00776608,-3.00745e-05,-0.000122447,-1.62551e-05,-2.72975e-05,-0.000125224,-0.169204,0.0066394,1103,847,0.0713618,-0.0181706,18.0156,3.73256,17.9163,3.76168
-3.30595,9.95744,0.665751,0.00868789,0.00332517,-0.00555678,-7.27523e-06,-0.000102443,-3.82037e-05,6.16346e-06,-0.000115881,-0.338245,0.00682581,1110,847,0.0791644,-0.0252849,17.8401,3.64267,17.7412,3.67588
-2.62032,9.96088,0.684237,0.0087852,0.00343001,-0.00398002,1.00339e-05,-8.876e-05,-4.77164e-05,2.93167e-05,-0.000108043,-0.384047,0.00689409,1117,847,0.0825991,-0.0289368,17.6199,3.52514,17.5235,3.55952
-1.93341,9.96502,0.696377,0.00882823,0.00331129,-0.00284159,2.82457e-05,-8.14855e-05,-4.6523e-05,4.5315e-05,-9.85548e-05,-0.35165,0.00685781,1124,847,0.0848257,-0.0304882,17.4309,3.40756,17.3366,3.43993
-1.24421,9.97087,0.696284,0.00925938,0.0032968,-0.00227282,4.7194e-05,-8.17475e-05,-3.65988e-05,5.6858e-05,-9.14114e-05,-0.258158,0.00677449,1131,847,0.0900373,-0.0280013,17.3001,3.27152,17.2028,3.30708
-0.553584,9.97676,0.68929,0.00935983,0.00345214,-0.00276352,6.16835e-05,-9.09164e-05,-2.70891e-05,6.63496e-05,-9.55825e-05,-0.170576,0.0067189,1138,847,0.0901511,-0.0289215,17.2014,3.14856,17.1019,3.18551
0.135773,9.98132,0.69196,0.00924525,0.00367329,-0.00437628,6.17326e-05,-0.000108792,-1.65269e-05,6.33196e-05,-0.000110379,-0.0957313,0.00679095,1145,847,0.0862297,-0.0346987,17.0733,3.04183,16.9715,3.0747
0.822687,9.98491,0.711146,0.00896558,0.00322152,-0.00259613,4.94064e-05,-0.000132416,8.09055e-08,4.94064e-05,-0.000132416,0.00044497,0.00675477,1152,847,0.0863738,-0.0368517,16.8811,2.93089,16.7858,2.9554
1.50943,9.98904,0.73302,0.00867786,0.00260079,-0.000314792,4.36445e-05,-0.000157139,1.73714e-05,4.51364e-05,-0.000158631,0.0856697,0.00675304,1159,847,0.0873026,-0.0317805,16.6845,2.79995,16.5969,2.82084
2.19761,9.99385,0.747924,0.00845047,0.00208526,0.00147068,5.3463e-05,-0.000181803,3.08707e-05,5.74463e-05,-0.000185786,0.128322,0.0068033,1166,847,0.0880092,-0.0228551,16.5229,2.66228,16.4414,2.68466
2.89278,10.0016,0.723704,0.00855634,0.00250577,0.000980594,6.84375e-05,-0.000206659,4.20016e-05,7.47073e-05,-0.000212929,0.148183,0.0070571,1173,847,0.0881502,-0.0236589,16.5245,2.52724,16.4408,2.55658
3.59133,10.0104,0.682141,0.00852944,0.00320126,-0.00266546,7.81361e-05,-0.000232656,4.83239e-05,8.54764e-05,-0.000239997,0.150746,0.00725858,1180,847,0.0814685,-0.0312929,16.604,2.4073,16.513,2.43685
4.28823,10.0181,0.652586,0.00864706,0.00364535,-0.00583856,8.04963e-05,-0.000252042,4.65069e-05,8.6878e-05,-0.000258423,0.136369,0.00720217,1187,847,0.0770094,-0.0375443,16.6457,2.29275,16.5469,2.3196
4.98187,10.0245,0.644019,0.0088486,0.00321069,-0.0056915,8.06783e-05,-0.000264168,3.9517e-05,8.51487e-05,-0.000268638,0.112648,0.00700356,1194,847,0.0792264,-0.0344026,16.609,2.17162,16.5085,2.19302
5.67247,10.0297,0.654716,0.00896741,0.00253339,-0.00366417,8.26844e-05,-0.00026825,3.27059e-05,8.57064e-05,-0.000271272,0.0921393,0.0067445,1201,847,0.0839612,-0.028003,16.5017,2.04036,16.4043,2.05782
6.36236,10.0347,0.671079,0.0091803,0.00181052,-0.00329899,7.99273e-05,-0.00026761,2.8605e-05,8.2266e-05,-0.000269948,0.0815762,0.00687707,1208,847,0.0867331,-0.0210982,16.3844,1.90663,16.2856,1.91688
7.05147,10.0386,0.693437,0.00931437,0.001304,-0.00452755,6.66514e-05,-0.000259931,2.40744e-05,6.84165e-05,-0.000261696,0.0731889,0.00715249,1215,847,0.0858387,-0.0172356,16.2538,1.78763,16.1511,1.78926
7.73826,10.0405,0.729976,0.00952255,0.00135111,-0.00485496,4.14067e-05,-0.000244738,1.93704e-05,4.2712e-05,-0.000246043,0.0672852,0.00749323,1222,847,0.0872435,-0.0179682,16.075,1.67646,15.9697,1.67778
8.42441,10.0417,0.771393,0.00942261,0.00220605,-0.00459434,1.17826e-05,-0.000223512,1.57316e-05,1.28297e-05,-0.000224559,0.066465,0.00772416,1229,847,0.0865231,-0.025132,15.8805,1.55994,15.7766,1.57198
9.11269,10.0444,0.802448,0.0093701,0.00267643,-0.00250137,-1.23138e-05,-0.000198984,1.70684e-05,-1.07659e-05,-0.000200531,0.0904369,0.00779578,1236,847,0.0897123,-0.0308228,15.7292,1.43426,15.63,1.45386
9.80429,10.049,0.817078,0.00889293,0.00290869,-0.00203374,-2.87968e-05,-0.000174721,2.76303e-05,-2.37403e-05,-0.000179777,0.181003,0.00724555,1243,847,0.0856703,-0.0332345,15.6466,1.30253,15.553,1.32529
10.4986,10.0545,0.819013,0.00863522,0.00246613,-0.00268236,-3.94528e-05,-0.000151656,4.31112e-05,-2.48015e-05,-0.000166307,0.327603,0.00691677,1250,847,0.0818007,-0.0260333,15.6237,1.18131,15.5314,1.20107
11.1935,10.0598,0.819544,0.00892152,0.00178622,-0.00366172,-4.37064e-05,-0.000133408,5.53608e-05,-1.73082e-05,-0.000159806,0.444948,0.00692505,1257,847,0.0827953,-0.0166288,15.6192,1.07127,15.5223,1.08485
11.8864,10.0636,0.832073,0.00914973,0.00126888,-0.00200733,-4.25645e-05,-0.000117897,6.21994e-05,-7.51551e-06,-0.000152946,0.513144,0.00712051,1264,847,0.0881774,-0.0114273,15.5705,0.965921,15.4746,0.977037
12.5783,10.067,0.852102,0.00893189,0.00133471,-0.000877074,-3.44175e-05,-0.000105606,6.10611e-05,6.66289e-07,-0.00014069,0.521511,0.00730502,1271,847,0.0880716,-0.0128649,15.4971,0.852719,15.4054,0.865672
13.271,10.0714,0.868844,0.00848788,0.0010634,0.000452889,-1.42876e-05,-9.39959e-05,4.9291e-05,9.2456e-06,-0.000117529,0.445432,0.007579,1278,847,0.0861422,-0.0116048,15.4408,0.727981,15.356,0.738989
13.9663,10.0763,0.87437,0.0086099,0.000643803,-0.00028212,1.13322e-05,-8.56411e-05,3.86324e-05,2.48408e-05,-9.91498e-05,0.336383,0.00798256,1285,847,0.0859735,-0.0104062,15.4439,0.620138,15.3565,0.622489
14.6619,10.0816,0.880277,0.00905013,-4.29706e-05,-0.00121055,3.64956e-05,-8.12206e-05,3.65111e-05,4.69003e-05,-9.16253e-05,0.277615,0.00811509,1292,847,0.0885867,-0.00183966,15.4564,0.502393,15.3629,0.497674
15.3591,10.0881,0.879337,0.0093511,-0.000317638,-0.00241598,5.02811e-05,-7.79905e-05,4.08433e-05,6.2182e-05,-8.98914e-05,0.283529,0.00803462,1299,847,0.0892113,0.000444684,15.5015,0.370715,15.4027,0.360555
16.0593,10.095,0.865778,0.00928691,-0.000173911,-0.00119463,4.78055e-05,-7.23091e-05,4.89516e-05,6.52281e-05,-8.97317e-05,0.341935,0.00761123,1306,847,0.090887,-0.0017031,15.594,0.244558,15.498,0.237314
16.7641,10.101,0.830417,0.00917426,0.000333708,0.00136438,4.08359e-05,-6.29439e-05,5.78667e-05,6.66706e-05,-8.87786e-05,0.4199,0.00730144,1313,847,0.0946796,-0.00223335,15.7738,0.164244,15.6835,0.171231
17.469,10.1075,0.797089,0.00919904,0.000938806,0.00403817,3.5562e-05,-5.1728e-05,6.72992e-05,7.21296e-05,-8.82957e-05,0.497731,0.00741024,1320,847,0.100156,-0.00585428,15.9546,0.0688029,15.8688,0.0891705
18.1699,10.115,0.786305,0.00952244,0.00149329,0.00439137,3.50916e-05,-3.72177e-05,7.39428e-05,8.12455e-05,-8.33716e-05,0.558012,0.00746799,1327,847,0.104068,-0.0129466,16.0642,-0.0754296,15.9756,-0.0502264
18.8681,10.123,0.790629,0.00993505,0.00170078,0.00482921,3.50251e-05,-1.98061e-05,7.48964e-05,8.73659e-05,-7.21469e-05,0.609949,0.00754209,1334,847,0.109104,-0.0185933,16.1242,-0.249772,16.0322,-0.22521
19.5662,10.1307,0.797573,0.0101278,0.00194295,0.00353459,3.14547e-05,-7.26811e-07,7.52408e-05,9.23061e-05,-6.15781e-05,0.680056,0.00742325,1341,847,0.108432,-0.0265851,16.1825,-0.417666,16.086,-0.398365
20.266,10.1368,0.797427,0.0102555,0.00216434,0.000978756,3.40382e-05,1.80781e-05,7.54241e-05,0.000101903,-4.97869e-05,0.732693,0.00707808,1348,847,0.104451,-0.0307472,16.2762,-0.541802,16.1739,-0.526548
20.9645,10.1417,0.805893,0.00989923,0.00211078,-0.00201808,4.85685e-05,3.22083e-05,7.33986e-05,0.000114241,-3.34646e-05,0.729903,0.00689099,1355,847,0.0946487,-0.0286038,16.3401,-0.654965,16.236,-0.643861
21.6619,10.1454,0.820907,0.00935869,0.00211449,-0.00397178,6.90805e-05,4.26937e-05,6.70838e-05,0.000124256,-1.24818e-05,0.688302,0.00733715,1362,847,0.0850974,-0.0274018,16.382,-0.759067,16.2802,-0.750102
22.3594,10.1495,0.83698,0.0090654,0.00184671,-0.00401501,9.23524e-05,4.84454e-05,5.13787e-05,0.000126271,1.45265e-05,0.583495,0.00803914,1369,847,0.0819608,-0.0202765,16.4266,-0.875051,16.3277,-0.86451
23.0564,10.1535,0.857324,0.00890142,0.00149651,-0.00324605,0.000108991,4.99011e-05,2.81708e-05,0.000120269,3.86233e-05,0.380795,0.00849231,1376,847,0.0818227,-0.0110799,16.4621,-0.99802,16.3661,-0.984176
23.7492,10.1551,0.899163,0.00906256,0.00114099,-0.00102521,0.000111624,4.1521e-05,2.45271e-06,0.00011171,4.14353e-05,0.0349301,0.00879186,1383,847,0.0880541,-0.00465801,16.4228,-1.10915,16.3291,-1.09233
24.4396,10.1567,0.952742,0.00924127,0.00101918,0.00117663,0.000107656,2.46971e-05,-2.60247e-05,0.000115144,1.72089e-05,-0.280165,0.00883072,1390,847,0.094502,-0.00549184,16.3461,-1.23748,16.2542,-1.22015
25.1294,10.1578,1.0108,0.00947576,0.00121705,0.00108939,9.99009e-05,-5.3754e-08,-5.41015e-05,0.000123576,-2.3729e-05,-0.412501,0.00926819,1397,847,0.0966434,-0.0115808,16.2639,-1.35872,16.1692,-1.34355
25.821,10.1603,1.06145,0.0101454,0.0018175,-0.00211793,8.54305e-05,-2.98206e-05,-7.38762e-05,0.000121498,-6.58882e-05,-0.454176,0.00945404,1404,847,0.0963226,-0.0195902,16.2269,-1.49939,16.1201,-1.48548
26.5126,10.1627,1.1134,0.0107044,0.00264825,-0.00541372,6.08043e-05,-6.57493e-05,-8.17053e-05,0.00010087,-0.000105815,-0.455914,0.00932968,1411,847,0.094549,-0.0253465,16.191,-1.64576,16.0732,-1.62636
27.2025,10.163,1.1742,0.010938,0.00302563,-0.00679257,2.5086e-05,-0.000104961,-7.95791e-05,6.28287e-05,-0.000142703,-0.44286,0.00893115,1418,847,0.0936822,-0.027135,16.1215,-1.76177,15.9991,-1.73888
27.8921,10.1631,1.23755,0.0108782,0.00305636,-0.0064044,-1.27751e-05,-0.00014703,-6.92127e-05,1.65157e-05,-0.000176321,-0.400345,0.00870479,1425,847,0.0937584,-0.0236452,16.0434,-1.87786,15.9223,-1.85025
28.5835,10.1631,1.29339,0.0104296,0.00217628,-0.00401038,-4.23557e-05,-0.000191157,-5.30459e-05,-2.53817e-05,-0.000208131,-0.309692,0.00859572,1432,847,0.0945484,-0.0152921,15.9943,-1.97078,15.8815,-1.94865
29.2774,10.164,1.33939,0.00996679,0.00138069,-0.00172365,-6.1059e-05,-0.000233197,-3.50336e-05,-5.42021e-05,-0.000240053,-0.193281,0.00897423,1439,847,0.094998,-0.00594669,15.9904,-2.06661,15.8861,-2.04743
29.9726,10.1673,1.38135,0.00966853,0.0010055,-0.000605343,-6.67516e-05,-0.000269475,-2.2644e-05,-6.42531e-05,-0.000271973,-0.109895,0.00900515,1446,847,0.0945518,-0.00729625,16.0136,-2.19896,15.9139,-2.18681
30.6699,10.1717,1.4153,0.00937018,0.00118961,0.000967132,-5.81943e-05,-0.000295075,-1.69355e-05,-5.69897e-05,-0.000296279,-0.0710124,0.00902623,1453,847,0.0950982,-0.0145742,16.0744,-2.34567,15.9801,-2.33419
31.3689,10.177,1.44303,0.00912867,0.00180571,0.00115436,-3.77059e-05,-0.000308996,-1.59246e-05,-3.67744e-05,-0.000309927,-0.0584323,0.00911526,1460,847,0.0930776,-0.0269159,16.1695,-2.50143,16.0779,-2.48935
32.0692,10.1804,1.46667,0.00907183,0.00220587,8.53296e-05,-1.2729e-05,-0.000312554,-1.8021e-05,-1.16498e-05,-0.000313633,-0.0598181,0.00922919,1467,847,0.0899743,-0.0281911,16.2912,-2.61647,16.1985,-2.59936
32.7691,10.1831,1.49375,0.00900624,0.00212774,-0.000517052,1.06057e-05,-0.000306248,-2.04377e-05,1.19185e-05,-0.000307561,-0.0641478,0.00950492,1474,847,0.0878274,-0.0194843,16.406,-2.722,16.3131,-2.69895
33.4655,10.1851,1.53711,0.00940687,0.00202083,-0.00252995,3.6546e-05,-0.000287398,-1.98492e-05,3.77577e-05,-0.00028861,-0.0609695,0.00999985,1481,847,0.0871168,-0.0176547,16.4722,-2.83328,16.3721,-2.81405
34.1592,10.1861,1.59323,0.00983983,0.00195923,-0.00209423,6.49751e-05,-0.000253153,-1.53022e-05,6.57095e-05,-0.000253887,-0.047953,0.0100892,1488,847,0.0923874,-0.0220556,16.4929,-2.9448,16.389,-2.93042
34.8525,10.1863,1.65189,0.0101947,0.00187345,-0.000760687,8.61252e-05,-0.000209922,-1.39275e-05,8.6779e-05,-0.000210576,-0.0469068,0.00988555,1495,847,0.0989825,-0.0260234,16.5089,-3.04547,16.4031,-3.03439
35.546,10.1867,1.71129,0.0104257,0.00118887,-0.000270718,9.14333e-05,-0.000162006,-1.17191e-05,9.19741e-05,-0.000162547,-0.0461092,0.00985699,1502,847,0.102454,-0.0213663,16.5291,-3.1452,16.4218,-3.14262
36.2403,10.1876,1.76824,0.0104445,0.0010182,-0.000653388,8.49461e-05,-0.000108493,7.06018e-06,8.52034e-05,-0.00010875,0.0364336,0.00966633,1509,847,0.101659,-0.0150969,16.5655,-3.26057,16.4574,-3.25595
36.9361,10.1892,1.82045,0.0101297,0.00154201,-0.00033502,6.91156e-05,-5.10772e-05,5.52795e-05,9.06733e-05,-7.2635e-05,0.371836,0.00991346,1516,847,0.0991421,-0.016934,16.6233,-3.39185,16.5188,-3.37783
37.6331,10.1918,1.86846,0.00980401,0.00204506,0.00042535,4.44242e-05,7.77574e-06,0.000136831,0.000164152,-0.000111952,0.718835,0.01049,1523,847,0.0976149,-0.0220373,16.7042,-3.53016,16.6041,-3.50965
38.3327,10.1963,1.90769,0.00962999,0.00216302,0.00168793,1.80125e-05,6.53183e-05,0.000251293,0.000294069,-0.000210738,0.832322,0.0107282,1530,847,0.0989038,-0.028353,16.8279,-3.68429,16.7312,-3.66544
39.0338,10.2017,1.94181,0.00994671,0.00188455,-0.000460237,1.70287e-05,0.000114116,0.000400391,0.000468895,-0.00033775,0.845724,0.010637,1537,847,0.0969043,-0.0294075,16.9887,-3.83773,16.8858,-3.82926
39.7366,10.2069,1.97043,0.0105702,0.001498,-0.00467515,7.51927e-05,0.000143085,0.000585453,0.000695575,-0.000477297,0.814357,0.0103698,1544,847,0.0928452,-0.0249942,17.1844,-3.97898,17.0693,-3.9813
-40.7369,9.0576,0.302654,0.00839508,0.00246677,-0.00277364,0.000550424,-0.000451077,-0.000145897,0.000571246,-0.000471898,-0.141754,0.00981004,725,854,0.0845377,-0.00836584,37.5724,9.80853,37.4837,9.84659
-40.0637,9.05991,0.328111,0.00849398,0.00279079,-0.00225951,0.000391985,-0.00035529,4.14533e-06,0.000392008,-0.000355313,0.00554703,0.00939701,732,854,0.0859651,-0.0156092,36.9675,9.6896,36.8793,9.72775
-39.391,9.06151,0.360211,0.00927555,0.00274281,0.000287078,0.000258321,-0.000271433,7.91503e-05,0.000269894,-0.000283006,0.145186,0.00890276,739,854,0.0962885,-0.0225389,36.3455,9.5784,36.2568,9.61276
-38.7184,9.06272,0.39489,0.00972344,0.0025449,0.00168222,0.000150946,-0.000203916,0.000113334,0.000184053,-0.000237024,0.284213,0.00855809,746,854,0.102196,-0.0269915,35.7203,9.47336,35.6311,9.50145
-38.0449,9.06418,0.421617,0.0095948,0.0025992,-0.00067666,6.94003e-05,-0.000147478,0.000119591,0.000122396,-0.000200473,0.417132,0.00834284,753,854,0.0987202,-0.0260807,35.1351,9.37284,35.0405,9.39893
-37.3711,9.06643,0.445947,0.00940078,0.00285834,-0.00447956,1.21549e-05,-0.000100984,0.000106876,7.6509e-05,-0.000165338,0.541991,0.00819085,760,854,0.0931564,-0.0246906,34.5682,9.25792,34.4649,9.2843
-36.6974,9.06875,0.471872,0.00934146,0.00295555,-0.00790517,-2.28781e-05,-6.70103e-05,8.74995e-05,4.52948e-05,-0.000135183,0.661881,0.00853699,767,854,0.0892017,-0.01664,34.0019,9.13497,33.8897,9.16579
-36.0222,9.07224,0.484543,0.00921529,0.00302105,-0.00875583,-3.60392e-05,-4.61225e-05,6.45279e-05,2.36437e-05,-0.000105805,0.746411,0.00891767,774,854,0.0869498,-0.0170761,33.4825,9.01586,33.3692,9.04611
-35.3448,9.07644,0.47442,0.00905863,0.00300588,-0.00727248,-3.39275e-05,-2.92266e-05,4.31564e-05,1.16433e-05,-7.47975e-05,0.812603,0.00880621,781,854,0.0866002,-0.0176326,33.0458,8.91885,32.9381,8.95076
-34.6658,9.08172,0.450318,0.00878838,0.0030232,-0.00641028,-2.88783e-05,-1.82115e-05,1.81459e-05,-4.63143e-06,-4.24583e-05,0.928332,0.00853274,788,854,0.0845185,-0.0196453,32.6674,8.82557,32.5646,8.85723
-33.9859,9.08775,0.419444,0.00882323,0.00285516,-0.00553654,-2.58115e-05,-9.9001e-06,-7.49889e-06,-6.92298e-06,-2.87886e-05,-1.19287,0.00779063,795,854,0.0856308,-0.0196597,32.323,8.73048,32.2224,8.76017
-33.306,9.09452,0.391103,0.00880941,0.00292954,-0.0057882,-1.15619e-05,-4.30022e-06,-3.76519e-05,2.98955e-05,-4.57576e-05,-0.833465,0.00730294,802,854,0.0851421,-0.0233765,31.9788,8.6168,31.8776,8.64372
-32.6252,9.10214,0.358155,0.0085395,0.00303493,-0.00709915,1.32754e-05,-3.54579e-06,-6.34234e-05,6.88435e-05,-5.91138e-05,-0.719478,0.00744105,809,854,0.0809367,-0.0289827,31.6585,8.49656,31.5562,8.51759
-31.9431,9.11069,0.313971,0.00825441,0.00293398,-0.00828145,3.01108e-05,-5.80359e-06,-6.73236e-05,8.18309e-05,-5.75237e-05,-0.655068,0.00821649,816,854,0.0767023,-0.0361678,31.3853,8.38251,31.2826,8.39198
-31.2605,9.11921,0.268762,0.00816364,0.00316342,-0.00812194,3.23289e-05,-4.65705e-06,-5.51921e-05,7.20438e-05,-4.4372e-05,-0.623744,0.00857838,823,854,0.0758051,-0.0429682,31.1208,8.2613,31.0194,8.26879
-30.5792,9.12597,0.239844,0.00820509,0.00316461,-0.00713781,2.75143e-05,-1.6195e-06,-3.82566e-05,5.38834e-05,-2.79887e-05,-0.603489,0.00870385,830,854,0.0771027,-0.039969,30.8021,8.14231,30.7031,8.15464
-29.8991,9.13169,0.224209,0.00849424,0.00288687,-0.00326547,2.62133e-05,4.01496e-06,-2.62037e-05,4.35716e-05,-1.33433e-05,-0.585068,0.00878303,837,854,0.0840702,-0.0330983,30.4361,8.01905,30.3446,8.03935
-29.2191,9.13664,0.212547,0.00863528,0.00217347,-0.000772123,2.96206e-05,1.00372e-05,-2.14716e-05,4.34278e-05,-3.76997e-06,-0.57147,0.00842266,844,854,0.0881242,-0.0200208,30.0642,7.91027,29.9781,7.93358
-28.5367,9.14358,0.181108,0.00897906,0.00171459,-0.000820125,3.17759e-05,1.29841e-05,-1.83971e-05,4.30376e-05,1.72239e-06,-0.549301,0.00791046,851,854,0.0916076,-0.0190269,29.7804,7.80592,29.6908,7.82067
-27.8527,9.15128,0.138333,0.00919303,0.00150279,-0.00131335,3.12655e-05,1.33604e-05,-1.41851e-05,3.90868e-05,5.53899e-06,-0.503902,0.00773541,858,854,0.0932441,-0.0202745,29.5448,7.70359,29.4518,7.71181
-27.169,9.15929,0.100205,0.00897914,0.00227431,-0.00413644,3.10706e-05,1.58269e-05,-1.32156e-05,3.87048e-05,8.19275e-06,-0.52383,0.0075524,865,854,0.0877656,-0.0252525,29.3009,7.57466,29.2025,7.58891
-26.4875,9.16467,0.0858622,0.00841426,0.00266762,-0.00811589,3.17334e-05,1.88749e-05,-1.57427e-05,4.23091e-05,8.29916e-06,-0.591536,0.00748239,872,854,0.0772652,-0.0216983,28.9754,7.46065,28.8722,7.47981
-25.8076,9.16851,0.0883113,0.00857308,0.00258705,-0.00817811,2.98906e-05,2.02204e-05,-1.26423e-05,3.85909e-05,1.15201e-05,-0.602753,0.00773703,879,854,0.0786545,-0.0163959,28.5916,7.35142,28.4868,7.37427
-25.1289,9.17125,0.102721,0.00876174,0.00226071,-0.00641093,3.1293e-05,1.48846e-05,-3.33801e-06,3.1946e-05,1.42315e-05,-0.193206,0.0076858,886,854,0.0825233,-0.0133259,28.1658,7.24878,28.0638,7.2711
-24.4512,9.17354,0.127262,0.00955237,0.00224053,-0.00287234,4.03707e-05,2.90112e-06,9.62759e-06,4.26997e-05,5.72134e-07,0.237348,0.00742661,893,854,0.0947474,-0.0186566,27.7107,7.1376,27.6099,7.16006
-23.7736,9.17606,0.154167,0.00973028,0.00214433,-0.000895188,4.77474e-05,-1.2891e-05,2.06191e-05,5.40943e-05,-1.92378e-05,0.298611,0.00694676,900,854,0.0988942,-0.0215192,27.2514,7.0198,27.1539,7.04073
-23.0955,9.17825,0.179052,0.00939991,0.00227352,-0.00125683,4.55869e-05,-2.89504e-05,2.88783e-05,5.5466e-05,-3.88295e-05,0.329614,0.00669319,907,854,0.0949981,-0.0208841,26.8069,6.90809,26.7117,6.93172
-22.4158,9.18059,0.190968,0.00894332,0.00204184,-0.00259342,3.81877e-05,-4.34545e-05,3.47119e-05,5.09509e-05,-5.62177e-05,0.352346,0.00677933,914,854,0.0886116,-0.0154973,26.4179,6.82002,26.3238,6.8421
-21.7336,9.18469,0.18504,0.00892411,0.00182355,-0.00353607,3.0106e-05,-5.81139e-05,3.86936e-05,4.46721e-05,-7.26801e-05,0.36004,0.00699778,921,854,0.0871677,-0.0104341,26.1047,6.72589,26.0084,6.74702
-21.0504,9.19064,0.172106,0.00893878,0.00185912,-0.00457723,1.95542e-05,-7.638e-05,4.5853e-05,3.79448e-05,-9.47706e-05,0.381434,0.00697873,928,854,0.085935,-0.0111113,25.8249,6.6066,25.7258,6.62598
-20.3672,9.19712,0.162392,0.00897491,0.00220766,-0.00520724,4.09361e-09,-9.79493e-05,5.96671e-05,2.82212e-05,-0.000126166,0.441741,0.00680763,935,854,0.0853925,-0.0140752,25.5391,6.46622,25.4381,6.48866
-19.6862,9.20263,0.172107,0.0092997,0.00264871,-0.00428693,-2.38525e-05,-0.000121214,7.13744e-05,1.38618e-05,-0.000158929,0.486109,0.0067002,942,854,0.0897699,-0.0182335,25.1871,6.30984,25.0852,6.3387
