 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.2018,12.2945,0.994652,0.0516116,-0.0135145,-8.25073e-05,8.62547e-05,-6.76951e-05,-0.000144888,0.000173345,-0.000154786,-0.541222,0.00966446,1467,826,0.51249,0.142566,18.8691,-2.79737,18.3424,-2.93093
32.899,12.2989,1.03696,0.0517352,-0.0144594,-0.00131603,8.91596e-05,1.26213e-05,-0.000150648,0.000206323,-0.000104542,-0.661014,0.010148,1474,826,0.510745,0.15269,18.9298,-2.94978,18.3999,-3.09479
33.591,12.3014,1.10315,0.0519731,-0.0145616,-0.00387851,8.41714e-05,9.36583e-05,-0.000166029,0.000255012,-7.71819e-05,-0.799679,0.0109115,1481,826,0.50696,0.155527,18.9086,-3.11538,18.3723,-3.26436
34.2795,12.3009,1.18505,0.052351,-0.0144339,-0.00783473,7.04327e-05,0.000188524,-0.00019544,0.000333643,-7.4686e-05,-0.932097,0.0112197,1488,826,0.501279,0.154248,18.8371,-3.24456,18.2907,-3.39943
34.9687,12.3,1.26463,0.0522439,-0.0146301,-0.00833093,4.80323e-05,0.00029058,-0.000249569,0.00044678,-0.000108168,-1.01156,0.011413,1495,826,0.49885,0.148632,18.7714,-3.35774,18.2252,-3.52308
35.66,12.2982,1.33631,0.0507717,-0.0158686,-0.00365686,1.50849e-05,0.000378678,-0.000319972,0.000564892,-0.00017113,-1.04374,0.0114621,1502,826,0.495196,0.145659,18.7219,-3.4268,18.1972,-3.61174
36.3572,12.2989,1.38399,0.0504424,-0.0172187,-0.000155547,-1.38008e-05,0.00044402,-0.000391462,0.000668588,-0.000238368,-1.04997,0.0113581,1509,826,0.500082,0.154883,18.7864,-3.51235,18.2698,-3.70926
37.0573,12.3014,1.42131,0.0499535,-0.0181764,0.00412163,-3.51736e-05,0.000481915,-0.000448808,0.000741322,-0.000294581,-1.04672,0.01133,1516,826,0.50523,0.163136,18.896,-3.62409,18.3902,-3.82457
37.7563,12.3043,1.46465,0.0504632,-0.0182121,0.00614217,-5.08459e-05,0.000490658,-0.000495385,0.000784452,-0.000344641,-1.03549,0.0114812,1523,826,0.514736,0.175467,19.0032,-3.77083,18.4948,-3.95626
38.4555,12.3085,1.50863,0.0511857,-0.0184328,0.00663778,-4.94384e-05,0.000464012,-0.000527702,0.000794124,-0.00037955,-1.01179,0.0116093,1530,826,0.52281,0.185761,19.12,-3.93767,18.6046,-4.11665
39.1556,12.3131,1.5499,0.0512052,-0.0188142,0.00595252,1.30229e-05,0.000406347,-0.000486264,0.000734212,-0.000314842,-0.97756,0.0118501,1537,826,0.52116,0.195968,19.2492,-4.10292,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.0634697,0.00595991,0.0105429,-0.000671237,-0.00031331,0.000642489,0.000174675,-0.00115922,0.921229,0.0106817,725,833,0.665656,-0.0709587,41.2974,10.5366,40.7177,10.608
-39.9951,11.1553,-0.461043,0.0624516,0.00604857,0.00795172,-0.000532295,-0.000177908,0.000508763,0.000183635,-0.000893838,0.95297,0.0105165,732,833,0.652943,-0.0756695,40.6036,10.4161,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.0615204,0.00619001,0.00338731,-0.000422921,-7.91092e-05,0.00038497,0.000170593,-0.000672623,0.995386,0.0102088,739,833,0.6393,-0.0750315,39.8929,10.2796,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.0613273,0.00682167,-0.000708842,-0.000323572,-2.50356e-06,0.000297151,0.000174705,-0.00050078,1.03306,0.00950105,746,833,0.633554,-0.0769102,39.1991,10.1433,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.0617415,0.00815737,-0.00563014,-0.000233793,5.97097e-05,0.000229984,0.000185774,-0.000359858,1.06938,0.00934384,753,833,0.633164,-0.0795578,38.532,10.0363,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.0618452,0.00942365,-0.00486288,-0.000155521,0.000109127,0.000166989,0.000189864,-0.000236258,1.12045,0.00985244,760,833,0.634636,-0.0847233,37.902,9.92788,37.2921,10.029
-36.6298,11.1564,-0.235558,0.0616555,0.00903923,-0.00100918,-9.0978e-05,0.000145435,0.000107474,0.000186989,-0.000132532,1.20186,0.0100158,767,833,0.636039,-0.0839281,37.3495,9.80724,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.061218,0.00801867,0.00350663,-4.21446e-05,0.000168463,5.71029e-05,0.000182949,-5.66307e-05,1.32235,0.0100313,774,833,0.63567,-0.0837176,36.8264,9.69254,36.245,9.78062
-35.2741,11.1679,-0.241489,0.0604978,0.00677913,0.00862008,-9.90769e-06,0.000189203,1.53105e-05,0.000190373,-1.10781e-05,1.4945,0.00954334,781,833,0.633059,-0.081901,36.3964,9.55214,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.0605716,0.00584971,0.0101892,1.02706e-06,0.000194555,-1.8894e-05,0.000196383,-8.00304e-07,-1.47438,0.00924379,788,833,0.635259,-0.0724055,36.001,9.41939,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.0608387,0.005885,0.0067403,-7.87466e-06,0.000188598,-4.46925e-05,0.000198287,-1.75633e-05,-1.35732,0.00931468,795,833,0.634485,-0.0674112,35.6595,9.29622,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.0612531,0.00601879,0.00494028,-2.87466e-05,0.000177598,-6.47165e-05,0.000196215,-4.73641e-05,-1.29068,0.00917628,802,833,0.636772,-0.0664347,35.3972,9.1958,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.0616661,0.00601174,0.00288426,-5.79183e-05,0.000159532,-7.12785e-05,0.000180814,-7.92e-05,-1.28065,0.00882085,809,833,0.638755,-0.0688625,35.1844,9.101,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.0618733,0.00572069,0.00186127,-9.24154e-05,0.000130156,-5.16968e-05,0.000141578,-0.000103837,-1.35336,0.00855633,816,833,0.639608,-0.0680793,35.0049,9.01228,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.061746,0.00512077,0.000588872,-0.00011982,9.73937e-05,-2.60786e-05,0.000100481,-0.000122907,-1.45297,0.00884913,823,833,0.636711,-0.0571145,34.7399,8.90318,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.0618176,0.00470394,0.00122501,-0.000134915,6.57867e-05,-1.78018e-05,6.73534e-05,-0.000136481,-1.48301,0.00904826,830,833,0.637839,-0.0441651,34.3742,8.76104,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.0611215,0.00489041,0.000472854,-0.000143245,3.65277e-05,-2.92626e-05,4.1171e-05,-0.000147888,-1.41343,0.00894407,837,833,0.629595,-0.0383546,33.9976,8.61325,33.406,8.67779
-29.1336,11.235,-0.543108,0.0605207,0.00508671,0.000530381,-0.000148866,9.72448e-06,-4.9615e-05,2.39673e-05,-0.000163109,-1.29125,0.00867232,844,833,0.623239,-0.039223,33.6228,8.47453,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.0597724,0.0053878,0.00101822,-0.000149802,-1.17364e-05,-5.72176e-05,8.89336e-06,-0.000170432,-1.22475,0.00855812,851,833,0.615858,-0.0445703,33.2691,8.35785,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.0599136,0.00573588,0.00106645,-0.000144437,-2.54825e-05,-4.68559e-05,-9.24309e-06,-0.000160676,-1.23717,0.00872603,858,833,0.617204,-0.0552875,32.8944,8.23273,32.3147,8.29822
-27.0893,11.252,-0.568059,0.0599728,0.00607911,-0.00145244,-0.000130611,-2.69638e-05,-3.73202e-05,-1.49244e-05,-0.000142651,-1.25874,0.00894042,865,833,0.614816,-0.0645898,32.5331,8.10261,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.0605027,0.00614514,-0.00264712,-0.000111784,-1.44195e-05,-4.20458e-05,1.22403e-06,-0.000127428,-1.21461,0.00901736,872,833,0.618658,-0.0664334,32.2156,7.96802,31.6198,8.02381
-25.724,11.2637,-0.595654,0.0606438,0.00614517,-0.00366546,-9.10718e-05,1.18252e-05,-6.3916e-05,4.24268e-05,-0.000121673,-1.12427,0.00890393,879,833,0.618649,-0.0644349,31.8917,7.86633,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.0608301,0.0060197,-0.00173798,-7.11054e-05,4.5505e-05,-9.15073e-05,9.57036e-05,-0.000121304,-1.06905,0.00870253,886,833,0.622537,-0.0627834,31.5092,7.75482,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.0606669,0.00612056,0.00111573,-6.35015e-05,8.32785e-05,-0.000112745,0.000144415,-0.000124638,-1.07392,0.00856103,893,833,0.624016,-0.0657376,31.0405,7.63824,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.0606061,0.00641501,0.00208911,-7.50723e-05,0.000120306,-0.000126631,0.00018255,-0.000137316,-1.11394,0.00846763,900,833,0.624397,-0.0717196,30.5551,7.50221,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.0604058,0.00703647,0.000861669,-9.86631e-05,0.000155409,-0.000138905,0.000216609,-0.000159863,-1.1558,0.00862711,907,833,0.620713,-0.0820682,30.0963,7.36262,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.0602036,0.00752089,-0.00108199,-0.000119149,0.000189217,-0.000155308,0.000253879,-0.000183811,-1.17628,0.00906616,914,833,0.616066,-0.0879773,29.6929,7.23662,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.0596823,0.00780443,-0.00478316,-0.000128951,0.000217727,-0.000178643,0.000293306,-0.000204529,-1.17056,0.00946676,921,833,0.605887,-0.0877885,29.3424,7.09565,28.7465,7.15978
-20.963,11.2892,-0.476609,0.0595239,0.00745886,-0.00759922,-0.000124373,0.000230232,-0.00020315,0.00032257,-0.000216711,-1.14418,0.00942661,928,833,0.600447,-0.0806938,29.017,6.96363,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.05997,0.00640734,-0.00749563,-0.000105495,0.00022901,-0.00022628,0.00034314,-0.000219625,-1.10365,0.00928912,935,833,0.604825,-0.06436,28.6564,6.84052,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.0603668,0.00557335,-0.00485072,-7.84313e-05,0.000223169,-0.000254275,0.000367997,-0.00022326,-1.05305,0.0091378,942,833,0.611979,-0.0545,28.2304,6.73332,27.627,6.78545
-18.9234,11.2961,-0.395518,0.0600148,0.00514882,-0.0026364,-5.98147e-05,0.000226472,-0.000291091,0.000407712,-0.000241054,-1.01391,0.00873192,949,833,0.61101,-0.0527487,27.7642,6.62312,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.0594848,0.00465265,-0.00178662,-5.83102e-05,0.000235658,-0.000324213,0.000444649,-0.000267302,-0.998219,0.00851013,956,833,0.606489,-0.049936,27.3554,6.50753,26.7675,6.5508
-17.561,11.3027,-0.354439,0.0590901,0.00413316,-0.00124573,-6.26653e-05,0.000244776,-0.000345247,0.000468978,-0.000286867,-0.994846,0.0084319,963,833,0.602997,-0.0514655,27.0025,6.38957,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.0588538,0.00391052,-0.000354985,-6.37677e-05,0.000246618,-0.000352045,0.000476159,-0.000293309,-0.993,0.00825015,970,833,0.601596,-0.0559174,26.648,6.28233,26.069,6.30676
-16.1993,11.3077,-0.303034,0.0590099,0.0036711,0.00116734,-6.66768e-05,0.000246405,-0.000341987,0.000465976,-0.000286248,-1.00003,0.00802107,977,833,0.605072,-0.0565213,26.2348,6.16525,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.0595495,0.00336844,0.0023801,-8.21597e-05,0.000244477,-0.000310824,0.000432277,-0.000269961,-1.02729,0.00788927,984,833,0.61208,-0.0518079,25.7587,6.03566,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.0594772,0.00312989,0.0024761,-0.00010808,0.000247351,-0.00026552,0.00038914,-0.00024987,-1.08031,0.00807658,991,833,0.61132,-0.0476891,25.3121,5.90446,24.7327,5.92628
-14.1627,11.3118,-0.17,0.0590496,0.0030085,0.00312205,-0.000130659,0.000252522,-0.000215657,0.000349402,-0.000227538,-1.14858,0.00814708,998,833,0.607667,-0.04503,24.9306,5.78184,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.0583981,0.00313192,0.00241358,-0.000138215,0.000256378,-0.000170084,0.000319571,-0.000201407,-1.21507,0.00801437,1005,833,0.599854,-0.0474052,24.5879,5.66916,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.0577394,0.00349492,0.00107234,-0.000141426,0.000253998,-0.000127693,0.000291648,-0.000179077,-1.28407,0.00787223,1012,833,0.591039,-0.0510493,24.2475,5.55853,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.0577663,0.00349044,0.00110163,-0.000150302,0.000244416,-8.78983e-05,0.000263105,-0.00016899,-1.3613,0.00780841,1019,833,0.591148,-0.0491359,23.9005,5.43651,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.0581237,0.00272743,0.00221218,-0.000157798,0.000229448,-5.57947e-05,0.000237327,-0.000165676,-1.43052,0.0079852,1026,833,0.596236,-0.0382875,23.4825,5.31538,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.058147,0.00190946,0.00445118,-0.00015211,0.000217542,-3.61637e-05,0.000221047,-0.000155614,-1.47418,0.00805497,1033,833,0.599622,-0.0309007,23.0557,5.19078,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.058223,0.00123129,0.00666639,-0.000133958,0.000205218,-1.99403e-05,0.000206386,-0.000135127,-1.51227,0.00820576,1040,833,0.603556,-0.0248468,22.6525,5.05842,22.0925,5.07185
-9.39728,11.3265,0.08403,0.0577134,0.00160776,0.00532902,-0.000114163,0.000188202,5.3563e-06,0.000188297,-0.000114257,1.55309,0.00822883,1047,833,0.596261,-0.0304752,22.3189,4.9099,21.7603,4.92293
-8.7152,11.3296,0.116468,0.0577744,0.00184826,0.00410351,-8.86896e-05,0.000164353,2.78139e-05,0.000167374,-9.17108e-05,1.4626,0.00857187,1054,833,0.594903,-0.0327005,21.9928,4.7711,21.4304,4.78464
-8.03353,11.3319,0.152962,0.058458,0.00184411,0.00462966,-6.50257e-05,0.000147932,3.1946e-05,0.000152621,-6.97147e-05,1.42506,0.00884734,1061,833,0.602532,-0.0352935,21.6604,4.64388,21.092,4.65563
-7.35155,11.3337,0.188602,0.0588396,0.00170207,0.003019,-6.23713e-05,0.000146195,2.34615e-05,0.000148801,-6.49779e-05,1.46015,0.00907589,1068,833,0.603824,-0.0328166,21.3396,4.52951,20.7633,4.53796
-6.66741,11.3373,0.211343,0.0589604,0.0011838,0.00186033,-8.43352e-05,0.000157189,1.46247e-05,0.000158072,-8.52175e-05,1.51054,0.00897956,1075,833,0.603106,-0.0258704,21.0702,4.4047,20.4898,4.40747
-5.98186,11.3414,0.226373,0.0596494,0.00031414,0.00612626,-0.000117851,0.000168906,3.17766e-06,0.000168941,-0.000117886,1.55972,0.00854553,1082,833,0.616541,-0.0161969,20.8299,4.27821,20.252,4.28054
-5.29364,11.3478,0.225823,0.0604093,-0.00059116,0.0115749,-0.000139827,0.000179114,-2.69224e-05,0.000181371,-0.000142084,-1.48717,0.00808217,1089,833,0.632649,-0.00802677,20.6533,4.13344,20.0795,4.13526
-4.60444,11.3539,0.220845,0.0604765,-0.000111433,0.0103203,-0.000146547,0.000185708,-7.2144e-05,0.000200697,-0.000161535,-1.36595,0.00823927,1096,833,0.631176,-0.00891983,20.5082,3.99446,19.9305,4.00297
-3.91738,11.3583,0.231531,0.0596029,0.00126556,0.00316233,-0.000150631,0.000192988,-0.000116549,0.000228789,-0.000186432,-1.27277,0.00826652,1103,833,0.610709,-0.0193472,20.3149,3.86737,19.7295,3.88068
-3.23259,11.3603,0.258077,0.0586381,0.00234095,-0.00260482,-0.000154807,0.000203464,-0.000155698,0.000261671,-0.000213014,-1.21304,0.00846699,1110,833,0.591403,-0.0283821,20.0645,3.76072,19.4757,3.77656
-2.547,11.3639,0.281286,0.0578724,0.00254139,-0.00470737,-0.000145796,0.000217662,-0.000193926,0.000301701,-0.000229835,-1.16187,0.00898683,1117,833,0.579953,-0.0309353,19.8275,3.63437,19.2414,3.64792
-1.8587,11.3681,0.2891,0.0577074,0.00250577,-0.00158537,-0.000118687,0.000232605,-0.000228444,0.000345123,-0.000231204,-1.11314,0.00950004,1124,833,0.583075,-0.0347336,19.6498,3.51808,19.0719,3.53265
-1.16968,11.373,0.294312,0.0577332,0.00184469,0.00251457,-9.12312e-05,0.000244265,-0.000250784,0.000378232,-0.000225198,-1.08017,0.0094636,1131,833,0.589873,-0.0336142,19.4888,3.39968,18.9191,3.40914
-0.481615,11.3767,0.307103,0.0575238,0.00128092,0.00490103,-8.25556e-05,0.000246939,-0.000259455,0.000389533,-0.00022515,-1.06827,0.0090376,1138,833,0.591512,-0.0274666,19.3075,3.29033,18.7446,3.29875
0.204574,11.3802,0.333006,0.0574508,0.000276621,0.00757693,-8.99556e-05,0.000242172,-0.000265389,0.000389171,-0.000236955,-1.06496,0.00836353,1145,833,0.595152,-0.0196728,19.0845,3.16583,18.5277,3.16628
0.890908,11.3835,0.35949,0.0574078,-0.0004351,0.00635861,-0.000100847,0.000237318,-0.000269953,0.000386769,-0.000250298,-1.06518,0.00833991,1152,833,0.592527,-0.00610254,18.8748,3.04257,18.3155,3.03996
1.57965,11.3875,0.373087,0.0574967,-0.000845768,0.00343444,-0.000119331,0.000234887,-0.000254849,0.000368125,-0.000252569,-1.08906,0.00817258,1159,833,0.588275,0.00490893,18.7254,2.92517,18.1588,2.91995
2.27025,11.3934,0.377577,0.0576852,-0.0013152,0.000327406,-0.000153471,0.000231011,-0.000221689,0.000332202,-0.000254662,-1.14259,0.00811057,1166,833,0.584669,0.0125071,18.6189,2.79176,18.0436,2.77904
2.96412,11.4011,0.364802,0.0575889,-0.00146721,-0.0021669,-0.000204395,0.000222506,-0.000182385,0.000289814,-0.000271703,-1.21726,0.00831781,1173,833,0.579177,0.00896915,18.5805,2.65737,18.0007,2.63345
3.66055,11.4095,0.339271,0.0576848,-0.001308,-0.00387863,-0.00026483,0.000208971,-0.000152578,0.000253854,-0.000309713,-1.2847,0.00869749,1180,833,0.576878,0.00247924,18.5977,2.5259,18.0131,2.49566
4.35735,11.4181,0.313933,0.0575918,-0.00101754,-0.00252103,-0.000325394,0.000190079,-0.000137273,0.000224356,-0.000359671,-1.3261,0.00911985,1187,833,0.57792,0.000482018,18.6131,2.37865,18.0319,2.35477
5.05279,11.4254,0.298604,0.0575781,-0.00116559,-0.000543903,-0.000386501,0.000169471,-0.000125785,0.000196604,-0.000413635,-1.35834,0.00946711,1194,833,0.580897,0.00709546,18.5971,2.2381,18.02,2.22135
5.74627,11.4311,0.296445,0.0571121,-0.00142861,0.00132631,-0.000440206,0.000148985,-0.000124188,0.000174091,-0.000465312,-1.37132,0.00926323,1201,833,0.579195,0.0145567,18.5343,2.10915,17.9652,2.09783
6.43806,11.4358,0.305647,0.0563963,-0.00136329,0.00228672,-0.000485491,0.000132561,-0.000135635,0.000161017,-0.000513946,-1.364,0.0090044,1208,833,0.573402,0.016813,18.4348,1.98106,17.8745,1.97502
7.12698,11.4379,0.332516,0.0555851,-0.00117577,0.00144362,-0.000531303,0.000122857,-0.000143207,0.000152834,-0.00056128,-1.36445,0.00902968,1215,833,0.563427,0.0196154,18.2779,1.87572,17.7238,1.87472
7.8145,11.4406,0.368666,0.0550256,-0.00158128,0.00283346,-0.000571074,0.000120844,-0.000139278,0.000147827,-0.000598057,-1.37943,0.00895209,1222,833,0.56012,0.0240424,18.0911,1.74756,17.545,1.74522
8.50148,11.4435,0.409149,0.0543719,-0.00164615,0.00199136,-0.00059257,0.000125079,-0.000128993,0.000147561,-0.000615051,-1.39825,0.00893317,1229,833,0.551861,0.0188514,17.8984,1.61329,17.3569,1.60285
9.19111,11.4476,0.436518,0.0539275,-0.0021381,0.000249388,-0.000588831,0.000134443,-0.000114807,0.000152229,-0.000606617,-1.4171,0.00891376,1236,833,0.544062,0.0177369,17.7664,1.48663,17.2255,1.46191
9.8837,11.453,0.449356,0.0530982,-0.00262714,-0.00204843,-0.000567977,0.00014131,-9.47395e-05,0.000153746,-0.000580413,-1.44027,0.00874715,1243,833,0.531262,0.0203053,17.6937,1.35568,17.1564,1.31936
10.5778,11.4578,0.455556,0.0525291,-0.00311455,-0.00186391,-0.00053431,0.000147987,-6.48139e-05,0.00015409,-0.000540412,-1.47692,0.00848379,1250,833,0.525583,0.0303386,17.6508,1.23913,17.1194,1.20324
11.2735,11.4628,0.45528,0.0525672,-0.003541,0.00277699,-0.000486304,0.000151967,-3.01985e-05,0.000153393,-0.00048773,-1.52362,0.00842298,1257,833,0.534415,0.0367066,17.6373,1.1233,17.1142,1.09334
11.9699,11.4685,0.453251,0.0525349,-0.00385651,0.00556793,-0.00042859,0.000159673,-6.09616e-06,0.000159736,-0.000428654,-1.56043,0.0082928,1264,833,0.539158,0.0409075,17.6406,0.998892,17.1229,0.971647
12.6667,11.4757,0.450809,0.0521119,-0.00365318,0.00400957,-0.000363566,0.000173374,-1.13805e-06,0.000173376,-0.000363568,-1.56868,0.0084697,1271,833,0.53172,0.0389555,17.6574,0.850885,17.1406,0.823054
13.3628,11.4828,0.454453,0.0511859,-0.00329933,-0.00161826,-0.000297227,0.000193106,-1.57969e-05,0.000193615,-0.000297735,-1.53862,0.00940785,1278,833,0.511372,0.035848,17.6607,0.697959,17.1424,0.664131
14.0586,11.4882,0.46076,0.0504161,-0.0033058,-0.00485273,-0.000237395,0.000215145,-4.12242e-05,0.00021887,-0.00024112,-1.48069,0.00976427,1285,833,0.497071,0.0405348,17.6579,0.5703,17.141,0.535185
14.7529,11.4924,0.476817,0.0503694,-0.0038764,-0.00499003,-0.000183498,0.000239769,-6.68431e-05,0.000250074,-0.000193803,-1.41783,0.00987136,1292,833,0.496067,0.0473245,17.6264,0.455142,17.1096,0.414925
15.4489,11.4969,0.485675,0.050458,-0.00409179,-0.00289265,-0.000141363,0.000261495,-9.55072e-05,0.00028299,-0.000162859,-1.34942,0.00944794,1299,833,0.500745,0.051493,17.6268,0.338852,17.1128,0.302159
16.1492,11.503,0.474743,0.0511658,-0.0043734,-0.0016194,-0.000114816,0.000279015,-0.000135188,0.000320954,-0.000156755,-1.26998,0.00903729,1306,833,0.510042,0.056502,17.7177,0.226161,17.1987,0.190937
16.8537,11.5104,0.444852,0.051863,-0.00490091,-0.00147595,-9.6079e-05,0.000291445,-0.000187285,0.000367163,-0.000171797,-1.1866,0.00914422,1313,833,0.517002,0.0657288,17.8902,0.124646,17.3643,0.0881329
17.5571,11.5175,0.422603,0.052137,-0.00545129,-0.00216634,-8.88296e-05,0.000305549,-0.000240948,0.000419711,-0.000202992,-1.12833,0.00933434,1320,833,0.518098,0.0716141,18.0383,0.0201565,17.5082,-0.0229828
18.2599,11.5258,0.405587,0.052485,-0.00601509,-0.00176794,-0.000100603,0.000323656,-0.000283351,0.000465485,-0.000242432,-1.10672,0.00926503,1327,833,0.522111,0.0774047,18.1727,-0.117558,17.6396,-0.165701
18.9601,11.5337,0.403189,0.052058,-0.00652938,0.00209763,-0.000130925,0.000343672,-0.00029765,0.000487038,-0.000274291,-1.12193,0.00949541,1334,833,0.525442,0.0788097,18.2449,-0.278088,17.7227,-0.328393
19.6594,11.5409,0.407316,0.0514875,-0.00683732,0.00290406,-0.000166266,0.000357871,-0.000272959,0.000474202,-0.000282597,-1.16792,0.00974123,1341,833,0.521183,0.0800682,18.3034,-0.431563,17.788,-0.485485
20.3577,11.5467,0.418135,0.0508469,-0.0066307,0.000706719,-0.000183639,0.00035888,-0.000221168,0.000437616,-0.000262375,-1.22878,0.00966864,1348,833,0.510026,0.0785426,18.3478,-0.570982,17.8349,-0.626204
21.0558,11.5523,0.431468,0.0503816,-0.00612941,-0.00130456,-0.000183237,0.000337662,-0.000163201,0.00038457,-0.000230145,-1.29092,0.00988027,1355,833,0.500942,0.072273,18.3915,-0.714073,17.8795,-0.76893
21.7515,11.5558,0.457874,0.0502622,-0.00658465,2.72123e-05,-0.000177497,0.000302142,-0.000103628,0.000323573,-0.000198929,-1.36686,0.00998202,1362,833,0.5023,0.0764686,18.3899,-0.832662,17.881,-0.890295
22.4462,11.5594,0.490942,0.0506248,-0.0079301,0.00298192,-0.000159294,0.000252878,-3.93839e-05,0.000256608,-0.000163024,-1.47638,0.00985438,1369,833,0.511951,0.0934019,18.3721,-0.962346,17.8644,-1.02523
23.1391,11.5613,0.533524,0.0506605,-0.00868294,0.0031564,-0.000132274,0.000193994,2.63641e-05,0.000196111,-0.000134391,1.49068,0.0099147,1376,833,0.512462,0.110453,18.3262,-1.08204,17.8183,-1.14306
23.8303,11.5623,0.585348,0.0509059,-0.00955194,0.00214894,-0.000103509,0.000127714,8.08753e-05,0.000153194,-0.000128989,1.26559,0.00973535,1383,833,0.512585,0.12909,18.2563,-1.19622,17.7439,-1.25828
24.5218,11.5638,0.636947,0.050773,-0.008949,-0.00212494,-7.02483e-05,5.58936e-05,0.000108267,0.000118121,-0.000132476,1.04914,0.00978992,1390,833,0.501912,0.12233,18.1961,-1.31767,17.6776,-1.38187
25.2138,11.566,0.687423,0.0501208,-0.00783584,-0.00581825,-3.6293e-05,-1.64172e-05,0.000102593,7.67183e-05,-0.000129428,0.833681,0.0103518,1397,833,0.487243,0.100433,18.1412,-1.44884,17.6229,-1.51874
25.9058,11.5673,0.738775,0.0500379,-0.00696219,-0.00943176,-8.27874e-06,-8.35399e-05,7.91954e-05,4.17718e-05,-0.00013359,0.563608,0.0104229,1404,833,0.478312,0.0842256,18.0956,-1.56491,17.5719,-1.63963
26.5966,11.568,0.797133,0.0500686,-0.00710108,-0.0104273,7.73437e-06,-0.00014202,5.02032e-05,2.30068e-05,-0.000157292,0.295317,0.00990928,1411,833,0.47619,0.079608,18.0269,-1.67532,17.5011,-1.75925
27.2867,11.5687,0.859428,0.0506413,-0.0084392,-0.00818343,1.08666e-05,-0.000192501,1.04966e-05,1.14069e-05,-0.000193041,0.0514318,0.0097514,1418,833,0.486585,0.0910537,17.9504,-1.78956,17.4223,-1.88536
27.9776,11.5704,0.91959,0.0508996,-0.00960492,-0.00449461,1.8528e-05,-0.000240047,-3.41144e-05,2.29531e-05,-0.000244472,-0.128992,0.00966665,1425,833,0.497033,0.103395,17.8841,-1.92645,17.3591,-2.02716
28.6718,11.5728,0.966011,0.0507292,-0.0104522,-0.00470166,3.97002e-05,-0.000275001,-6.78726e-05,5.37144e-05,-0.000289016,-0.203617,0.00971184,1432,833,0.494632,0.116341,17.8798,-2.05457,17.356,-2.16009
29.3665,11.5753,1.01139,0.0501806,-0.0109406,-0.00760728,6.61793e-05,-0.000284232,-9.37994e-05,8.9708e-05,-0.000307761,-0.24577,0.0101937,1439,833,0.482419,0.127757,17.887,-2.18065,17.3641,-2.29
30.0608,11.5778,1.05983,0.0499341,-0.0114688,-0.00841201,8.48035e-05,-0.000254299,-0.000122461,0.000124404,-0.0002939,-0.312757,0.0103026,1446,833,0.477842,0.138454,17.8896,-2.31644,17.3678,-2.42744
30.756,11.5807,1.10511,0.0502705,-0.01179,-0.00743924,9.05278e-05,-0.000195245,-0.000150736,0.000155338,-0.000260055,-0.406063,0.0101298,1453,833,0.483077,0.139271,17.9149,-2.45157,17.391,-2.56663
31.4538,11.5842,1.14103,0.050587,-0.0123854,-0.00579279,8.91847e-05,-0.000120404,-0.000169266,0.00018347,-0.00021469,-0.508222,0.00993919,1460,833,0.489708,0.139986,17.9825,-2.57709,17.4577,-2.70061
