 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.3853,14.7381,-1.95101,0.144794,0.127888,-0.0823614,0.00378956,-0.00114179,-0.000328022,0.00381128,-0.00116352,-0.0661294,0.0100855,809,798,1.40144,-1.23445,42.3667,8.99482,40.7362,10.1993
-31.7015,14.7466,-1.97463,0.148165,0.127133,-0.0786669,0.00402724,-0.00125165,-0.000475011,0.00406965,-0.00129405,-0.0890301,0.0100613,816,798,1.43808,-1.22996,42.046,8.84014,40.393,10.0408
-31.0188,14.7529,-1.98465,0.151278,0.1276,-0.0778751,0.00427857,-0.00137673,-0.000607303,0.00434305,-0.00144121,-0.10578,0.0102936,823,798,1.46907,-1.23038,41.6876,8.68943,40.0068,9.90094
-30.3359,14.7582,-1.99495,0.153749,0.128635,-0.0758121,0.00454625,-0.00152402,-0.000738484,0.0046348,-0.00161257,-0.119337,0.0101476,830,798,1.49481,-1.23738,41.3273,8.55402,39.6281,9.78364
-29.651,14.7654,-2.0207,0.156033,0.129812,-0.073615,0.00484126,-0.0016882,-0.000874173,0.00495627,-0.00180321,-0.130813,0.00993443,837,798,1.51881,-1.25277,41.0277,8.41245,39.3121,9.65461
-28.9667,14.7719,-2.03937,0.158737,0.130544,-0.0714798,0.00516804,-0.00186134,-0.0010068,0.0053094,-0.0020027,-0.139492,0.00988813,844,798,1.5471,-1.26005,40.7131,8.27577,38.9769,9.52965
-28.283,14.7779,-2.04834,0.161661,0.130679,-0.0702143,0.00552429,-0.0020247,-0.00111643,0.00568594,-0.00218635,-0.143792,0.00972394,851,798,1.57673,-1.25756,40.3742,8.13189,38.6129,9.39365
-27.6004,14.7842,-2.04619,0.165188,0.130045,-0.0697069,0.00589463,-0.00218496,-0.00120021,0.00606915,-0.00235948,-0.144396,0.00955313,858,798,1.61182,-1.25223,40.0092,7.97726,38.2152,9.23259
-26.9168,14.7903,-2.04972,0.169716,0.128173,-0.0646787,0.00626931,-0.00235944,-0.00128455,0.00645648,-0.00254661,-0.14469,0.00957253,865,798,1.6623,-1.24413,39.6695,7.85151,37.8445,9.08659
-26.2317,14.7974,-2.0653,0.174596,0.126397,-0.0576871,0.00664352,-0.00255655,-0.00137964,0.00684595,-0.00275898,-0.145691,0.00935741,872,798,1.71872,-1.24203,39.3789,7.73017,37.5244,8.94452
-25.5468,14.8042,-2.07672,0.179838,0.125369,-0.0519014,0.00700323,-0.00276471,-0.00147756,0.00722184,-0.00298332,-0.146889,0.00917699,879,798,1.77757,-1.24346,39.0865,7.59654,37.1957,8.79958
-24.865,14.8082,-2.05892,0.184988,0.124843,-0.0491413,0.00732785,-0.00295492,-0.00158362,0.00756622,-0.00319329,-0.149397,0.00917567,886,798,1.8321,-1.24065,38.7011,7.45553,36.7668,8.6563
-24.186,14.8096,-2.01474,0.190276,0.123947,-0.048019,0.00759903,-0.00312721,-0.00171761,0.00786736,-0.00339554,-0.154971,0.00930027,893,798,1.88621,-1.22728,38.2312,7.31854,36.2479,8.51718
-23.5069,14.8114,-1.97037,0.195717,0.122381,-0.0471113,0.00779918,-0.00329383,-0.00187586,0.0081078,-0.00360245,-0.163064,0.00909811,900,798,1.94163,-1.20489,37.769,7.17672,35.7347,8.36836
-22.826,14.8136,-1.94032,0.201673,0.120236,-0.0455514,0.0079306,-0.0034635,-0.00204968,0.0082881,-0.003821,-0.17268,0.0087083,907,798,2.0031,-1.18044,37.3689,7.06474,35.2802,8.2408
-22.1426,14.8175,-1.92928,0.20735,0.117657,-0.0440522,0.00800558,-0.00363942,-0.00223453,0.00841963,-0.00405347,-0.183221,0.00842398,914,798,2.06161,-1.15666,37.0424,6.96326,34.9017,8.11392
-21.4578,14.8224,-1.92862,0.213468,0.114602,-0.0397038,0.00803853,-0.00380461,-0.00244646,0.008524,-0.00429008,-0.195893,0.0086722,921,798,2.1282,-1.13611,36.7578,6.87059,34.5679,7.98823
-20.772,14.8287,-1.93375,0.220567,0.11226,-0.033676,0.00802899,-0.0039525,-0.00269392,0.00860682,-0.00453034,-0.211294,0.00897224,928,798,2.20692,-1.12483,36.5068,6.7494,34.262,7.84244
-20.0877,14.8341,-1.92521,0.227682,0.110345,-0.0259053,0.00795982,-0.00408747,-0.0029616,0.0086485,-0.00477615,-0.228478,0.00943281,935,798,2.28819,-1.12163,36.2086,6.62041,33.9126,7.69267
-19.4054,14.837,-1.89866,0.233199,0.108158,-0.0202791,0.00783964,-0.00421689,-0.00324816,0.00865904,-0.00503629,-0.24711,0.00955046,942,798,2.35057,-1.10354,35.8405,6.49971,33.5036,7.55672
-18.7244,14.8391,-1.86011,0.237114,0.105884,-0.017626,0.00768014,-0.00434202,-0.00355417,0.00865227,-0.00531415,-0.266988,0.00936788,949,798,2.3929,-1.07731,35.4266,6.37398,33.057,7.41657
-18.0437,14.8409,-1.81787,0.239992,0.104291,-0.0173385,0.00748757,-0.00446617,-0.00388651,0.00864007,-0.00561867,-0.288278,0.00918097,956,798,2.42155,-1.05103,35.0013,6.23845,32.6032,7.27603
-17.3619,14.8435,-1.78325,0.244616,0.104104,-0.014517,0.00727049,-0.00458562,-0.00425749,0.00864093,-0.00595606,-0.311416,0.00919065,963,798,2.47132,-1.04971,34.6218,6.09214,32.184,7.13294
-16.6781,14.8478,-1.76291,0.250158,0.104574,-0.0108161,0.00700532,-0.00469306,-0.00465997,0.00863465,-0.0063224,-0.336359,0.00877891,970,798,2.53157,-1.05733,34.3085,5.93267,31.824,6.98262
-15.9917,14.8539,-1.76041,0.256312,0.105115,-0.00207584,0.00664531,-0.00477858,-0.00507624,0.008575,-0.00670826,-0.36327,0.00885416,977,798,2.60484,-1.07304,34.0616,5.77047,31.5363,6.83246
-15.3056,14.8592,-1.754,0.260692,0.106028,0.00571494,0.00618877,-0.00484018,-0.005495,0.00845918,-0.00711059,-0.391815,0.00915723,984,798,2.65893,-1.09215,33.7922,5.6133,31.2409,6.68959
-14.6222,14.862,-1.72514,0.264386,0.107689,0.014122,0.00563474,-0.00488128,-0.00590839,0.00828594,-0.00753249,-0.421788,0.00967324,991,798,2.70719,-1.125,33.4389,5.46188,30.8692,6.55509
-13.9414,14.8632,-1.67639,0.267067,0.109057,0.0218587,0.00498171,-0.00489429,-0.00633028,0.00807218,-0.00798475,-0.454166,0.0100015,998,798,2.74446,-1.14706,33.0105,5.30051,30.4307,6.41436
-13.2615,14.8642,-1.61959,0.269631,0.109054,0.033021,0.00423611,-0.0048783,-0.00677264,0.00784204,-0.00848423,-0.489251,0.00985812,1005,798,2.78559,-1.15245,32.5498,5.1343,29.9689,6.26435
-12.5814,14.865,-1.56383,0.272128,0.107733,0.0450836,0.00336841,-0.00483913,-0.00723635,0.00758363,-0.00905435,-0.527458,0.00955607,1012,798,2.82764,-1.14399,32.0967,4.9868,29.5174,6.12191
-11.9007,14.8663,-1.51136,0.274244,0.106226,0.0578087,0.00234884,-0.00479043,-0.00772408,0.00728825,-0.00972983,-0.568945,0.00924716,1019,798,2.86706,-1.13399,31.6573,4.83486,29.0846,5.97406
-11.2189,14.8682,-1.46569,0.274643,0.108679,0.0678282,0.00116085,-0.00474636,-0.00822386,0.00694542,-0.0105309,-0.612996,0.00895944,1026,798,2.88529,-1.17074,31.2398,4.65605,28.6834,5.82753
-10.5355,14.871,-1.42994,0.272922,0.113643,0.0776648,-0.000179849,-0.00471688,-0.00875575,0.00659649,-0.0114932,-0.658641,0.00878003,1033,798,2.88181,-1.23767,30.8456,4.45767,28.3257,5.6817
-9.85145,14.8741,-1.39734,0.270737,0.11956,0.0890316,-0.00167251,-0.00471029,-0.00936119,0.00629222,-0.012675,-0.704972,0.00889097,1040,798,2.87607,-1.31691,30.462,4.25024,27.9862,5.53675
-9.1674,14.8766,-1.36363,0.268033,0.124396,0.104126,-0.00333471,-0.00472697,-0.0100279,0.00602115,-0.0140828,-0.750744,0.0092951,1047,798,2.87089,-1.38177,30.0674,4.05349,27.6492,5.40218
-8.48293,14.8795,-1.33139,0.265227,0.126876,0.119968,-0.00515499,-0.00476275,-0.0107435,0.00578637,-0.0157041,-0.794525,0.00964584,1054,798,2.8663,-1.42065,29.6822,3.87063,27.3244,5.26121
-7.79743,14.8831,-1.30477,0.261894,0.128444,0.134921,-0.007146,-0.00481453,-0.0114795,0.00555831,-0.0175188,-0.835999,0.0100059,1061,798,2.85552,-1.45279,29.3217,3.69995,27.0272,5.1188
-7.10858,14.8904,-1.2988,0.256213,0.126185,0.145726,-0.00932545,-0.00488301,-0.0122088,0.00530501,-0.0195135,-0.875382,0.0104857,1068,798,2.8151,-1.44375,29.0311,3.53829,26.8137,4.94082
-6.42049,14.8949,-1.2862,0.248463,0.121567,0.149931,-0.0116393,-0.00495683,-0.0129223,0.00504924,-0.0216453,-0.911908,0.0103911,1075,798,2.74399,-1.39855,28.7164,3.44504,26.5822,4.80696
-5.73564,14.897,-1.25074,0.240086,0.116833,0.153671,-0.014003,-0.00500306,-0.0135975,0.00481974,-0.0238258,-0.945197,0.0104339,1082,798,2.66609,-1.34976,28.3181,3.35664,26.2722,4.67841
-5.05304,14.8974,-1.19945,0.229769,0.108585,0.157737,-0.0163609,-0.00499,-0.0141867,0.00460806,-0.025959,-0.975979,0.0108457,1089,798,2.5694,-1.25681,27.8471,3.30094,25.9099,4.55611
-4.36815,14.899,-1.1618,0.214533,0.0948144,0.161582,-0.0185948,-0.00487972,-0.0145953,0.0043888,-0.0278633,-1.00501,0.0194187,1096,798,2.42313,-1.12395,27.3852,3.31798,25.6051,4.43343
-3.68099,14.9038,-1.13721,0.198274,0.0773745,0.159352,-0.0205931,-0.00463402,-0.0147074,0.00411908,-0.0293462,-1.03395,0.023256,1103,798,2.25733,-0.959376,26.9817,3.35267,25.356,4.27376
-2.99293,14.9092,-1.11672,0.180741,0.0594512,0.1552,-0.0222764,-0.00423414,-0.0144768,0.00380221,-0.0303128,-1.06403,0.0247824,1110,798,2.07556,-0.777931,26.5916,3.37655,25.1291,4.10672
-2.30904,14.911,-1.06875,0.163037,0.0420142,0.145391,-0.0235156,-0.00367559,-0.0138871,0.00347069,-0.0306619,-1.09554,0.0207873,1117,798,1.88293,-0.585517,26.1155,3.4138,24.8062,3.96315
-1.62769,14.911,-1.00401,0.142559,0.025766,0.137183,-0.0241975,-0.00296956,-0.0129216,0.00313846,-0.0303055,-1.12923,0.0163548,1124,798,1.66471,-0.406613,25.552,3.44104,24.4271,3.8232
-0.946641,14.9106,-0.936588,0.122497,0.0106568,0.127149,-0.0242764,-0.00214734,-0.0116106,0.00282651,-0.0292503,-1.16606,0.00967347,1131,798,1.44749,-0.230013,24.9926,3.45581,24.0446,3.68813
-0.264157,14.9116,-0.877088,0.101882,-0.00442383,0.117156,-0.0237411,-0.0012407,-0.00998349,0.00255028,-0.0275321,-1.20789,0.008954,1138,798,1.22474,-0.0679005,24.4637,3.47066,23.6985,3.53912
0.421664,14.9139,-0.836875,0.0827748,-0.0205867,0.110171,-0.0225826,-0.000291956,-0.00808217,0.00233006,-0.0252046,-1.25709,0.00903237,1145,798,1.02223,0.0999127,24.0221,3.50717,23.4313,3.40118
1.11321,14.9196,-0.829666,0.0684357,-0.0347376,0.109715,-0.0208507,0.000637813,-0.00601463,0.00220675,-0.0224196,-1.31563,0.01007,1152,798,0.878643,0.246048,23.7446,3.50561,23.2949,3.25698
1.80697,14.9266,-0.833774,0.0561001,-0.0420419,0.10963,-0.0186442,0.0014914,-0.00388927,0.00221652,-0.0193693,-1.38647,0.0102896,1159,798,0.755549,0.323777,23.5364,3.4285,23.2081,3.10877
2.50177,14.9339,-0.842041,0.0458463,-0.0472133,0.109041,-0.0160505,0.00222288,-0.00182447,0.00240326,-0.0162309,-1.47225,0.0103019,1166,798,0.652567,0.381354,23.3724,3.33264,23.1438,2.96414
3.1969,14.9411,-0.850174,0.0360701,-0.0491364,0.109414,-0.0131766,0.00280482,8.72267e-05,0.00280529,-0.0131771,1.56534,0.00966513,1173,798,0.555942,0.40258,23.218,3.2061,23.0861,2.82026
3.89108,14.947,-0.850864,0.0286548,-0.0468536,0.111696,-0.0101725,0.00321812,0.00177164,0.00344855,-0.0104029,1.44146,0.00897279,1180,798,0.4863,0.374556,23.0626,3.05208,23.0074,2.68881
4.58446,14.9535,-0.844953,0.0222299,-0.0438882,0.112566,-0.00718468,0.00345971,0.00316858,0.00433152,-0.00805649,1.3023,0.00886201,1187,798,0.424255,0.340788,22.9023,2.86831,22.9111,2.53313
5.27892,14.9616,-0.843255,0.0181795,-0.0397936,0.110779,-0.00433312,0.00354524,0.00425971,0.00540798,-0.00619586,1.15856,0.0086422,1194,798,0.381456,0.296417,22.7941,2.65348,22.8378,2.35368
5.97606,14.9708,-0.854814,0.0164931,-0.0340205,0.10815,-0.00174339,0.00349104,0.00503032,0.00654427,-0.00479662,1.02527,0.00857927,1201,798,0.360822,0.235261,22.7682,2.42508,22.8215,2.17639
6.67519,14.9802,-0.875523,0.0178748,-0.0281782,0.107691,0.00051586,0.00332037,0.00548765,0.00758209,-0.00374586,0.910486,0.00875971,1208,798,0.374845,0.174807,22.8102,2.20471,22.8468,2.01349
7.37156,14.9861,-0.878886,0.0209871,-0.0224298,0.109317,0.0024335,0.00306858,0.00570501,0.00846488,-0.00296281,0.813199,0.00846754,1215,798,0.409939,0.121064,22.8067,2.01494,22.8135,1.89001
8.06345,14.9893,-0.855594,0.0250994,-0.0170315,0.112831,0.00399113,0.00277175,0.00575078,0.00916445,-0.00240156,0.732586,0.00818657,1222,798,0.458575,0.0684938,22.716,1.83062,22.6867,1.76965
8.75283,14.9911,-0.817035,0.0291845,-0.011055,0.11563,0.00519195,0.00246388,0.00566399,0.00965385,-0.00199801,0.667235,0.00803581,1229,798,0.505652,0.00997901,22.576,1.64218,22.5093,1.64961
9.44605,14.9957,-0.797934,0.0341197,-0.00330137,0.119024,0.00606052,0.00216623,0.00549289,0.00994117,-0.00171443,0.615066,0.00804649,1236,798,0.562256,-0.0698796,22.5242,1.41869,22.4124,1.51049
10.1462,15.0048,-0.81464,0.0392843,0.00421254,0.120232,0.0066113,0.00188061,0.00527386,0.010026,-0.00153405,0.574594,0.00839994,1243,798,0.617093,-0.143767,22.6217,1.17451,22.4583,1.34754
10.8501,15.0153,-0.848853,0.0447957,0.0113773,0.116893,0.00687365,0.00160546,0.00502965,0.00991721,-0.00143811,0.544179,0.00930161,1250,798,0.666874,-0.209704,22.8047,0.945596,22.5774,1.19196
11.5495,15.0244,-0.857118,0.0497233,0.0167633,0.106927,0.00691857,0.00134001,0.00479189,0.00967386,-0.00141528,0.521827,0.00978115,1257,798,0.698428,-0.259399,22.9036,0.726577,22.6059,1.01366
12.2455,15.0311,-0.845509,0.0543883,0.0213868,0.0971053,0.00681709,0.00109372,0.00455586,0.00933547,-0.00142466,0.504974,0.00990816,1264,798,0.727359,-0.298854,22.9311,0.525464,22.5662,0.848227
12.9407,15.0367,-0.827685,0.0589648,0.0261619,0.0881246,0.0066239,0.000871345,0.00429737,0.00891873,-0.00142349,0.490483,0.00993285,1271,798,0.756689,-0.340636,22.9394,0.330811,22.51,0.691698
13.6366,15.0416,-0.812347,0.0639722,0.0318352,0.0815418,0.00637821,0.000664754,0.00400708,0.00844262,-0.00139966,0.475726,0.00949071,1278,798,0.79454,-0.391205,22.9639,0.143914,22.4702,0.556943
14.3329,15.0463,-0.797147,0.0692191,0.0374213,0.0763082,0.00608876,0.000470563,0.00370205,0.00792684,-0.00136751,0.460845,0.00914952,1285,798,0.837179,-0.442981,22.9958,-0.0406793,22.4381,0.424122
15.0306,15.0523,-0.787616,0.0733651,0.0425192,0.0730113,0.00576647,0.0002833,0.0033939,0.00738778,-0.00133801,0.445659,0.00941912,1292,798,0.872393,-0.490609,23.0418,-0.235365,22.4347,0.279111
15.7324,15.0603,-0.79735,0.0762723,0.046464,0.068925,0.0054249,0.000111502,0.00307088,0.00682879,-0.00129239,0.428793,0.00955205,1299,798,0.893624,-0.528304,23.157,-0.42128,22.5117,0.127806
16.4416,15.0717,-0.842019,0.0787397,0.0498301,0.0620478,0.00506568,-3.64304e-05,0.00272417,0.00624678,-0.00121753,0.409102,0.00958593,1306,798,0.904737,-0.552933,23.4126,-0.602433,22.7287,-0.0229284
17.1497,15.0813,-0.878882,0.0820094,0.0528879,0.0542439,0.00468053,-0.000158451,0.00236238,0.00564257,-0.00112049,0.386727,0.0097429,1313,798,0.921843,-0.573098,23.6552,-0.758753,22.9232,-0.152388
17.8529,15.0884,-0.889045,0.0861013,0.0545134,0.0478514,0.00425471,-0.000261171,0.00200757,0.00501813,-0.0010246,0.363385,0.00940953,1320,798,0.949933,-0.582055,23.8092,-0.899467,23.0236,-0.281362
18.5512,15.0942,-0.872671,0.0902752,0.0560151,0.0417858,0.00378464,-0.000352009,0.00166982,0.00437456,-0.000941931,0.339598,0.00934855,1327,798,0.979342,-0.589672,23.8701,-1.06494,23.0306,-0.435565
19.2446,15.0975,-0.831266,0.0934208,0.0583447,0.0371384,0.00328097,-0.000441096,0.0013665,0.00372879,-0.000888907,0.316678,0.00965447,1334,798,1.00104,-0.598756,23.8299,-1.24517,22.9496,-0.586521
19.9379,15.1018,-0.787167,0.0955857,0.0605209,0.0338839,0.00276744,-0.000534853,0.00111058,0.00310619,-0.000873599,0.296053,0.00972727,1341,798,1.01571,-0.611294,23.7743,-1.44551,22.8656,-0.761374
20.6327,15.1058,-0.749794,0.0971481,0.0628594,0.0294876,0.00226221,-0.000634952,0.000887362,0.0025124,-0.000885134,0.274806,0.00985837,1348,798,1.02193,-0.628104,23.7472,-1.62465,22.8142,-0.91824
21.3294,15.1102,-0.719761,0.0981179,0.0647317,0.0242873,0.00176844,-0.00073284,0.000679729,0.00194122,-0.000905623,0.248922,0.0098519,1355,798,1.02051,-0.642397,23.7505,-1.78653,22.7978,-1.0664
22.0281,15.1147,-0.698082,0.0983931,0.0655749,0.0220666,0.00129464,-0.000811283,0.000477521,0.00139786,-0.000914503,0.212881,0.00960037,1362,798,1.0183,-0.648884,23.7806,-1.92969,22.8205,-1.20319
22.7268,15.1194,-0.675034,0.0983889,0.066333,0.0177489,0.000853135,-0.000888951,0.000299043,0.000903039,-0.000938855,0.165354,0.00948044,1369,798,1.00888,-0.653011,23.8132,-2.07375,22.8452,-1.3443
23.4231,15.1227,-0.638694,0.0984567,0.0668592,0.0137994,0.000455862,-0.000946769,0.000159961,0.000473873,-0.00096478,0.112125,0.00930478,1376,798,1.00088,-0.654442,23.8024,-2.21327,22.8264,-1.48216
24.1153,15.1249,-0.582259,0.0985303,0.0674802,0.00905541,0.000125163,-0.000972515,3.79751e-05,0.000126475,-0.000973828,0.0345408,0.00882337,1383,798,0.991176,-0.656826,23.7235,-2.37019,22.7381,-1.63788
24.8052,15.1257,-0.513677,0.0985171,0.0683904,0.00612934,-0.000128011,-0.000975535,-8.35709e-05,-0.000119849,-0.000983697,-0.0973566,0.00901932,1390,798,0.984354,-0.663834,23.601,-2.52388,22.6104,-1.7856
25.4932,15.1259,-0.435638,0.0983403,0.0693926,0.00106089,-0.000328152,-0.000971738,-0.000195665,-0.000273334,-0.00102656,-0.273158,0.0094416,1397,798,0.97127,-0.672477,23.4514,-2.68064,22.4537,-1.94028
26.1814,15.1262,-0.357499,0.0980771,0.0692125,-0.00265821,-0.000499749,-0.000953103,-0.000284538,-0.000362634,-0.00109022,-0.449051,0.00941537,1404,798,0.960281,-0.675054,23.3054,-2.82471,22.3036,-2.0975
26.8719,15.1278,-0.289104,0.0978784,0.0686862,-0.00535878,-0.00064197,-0.000921813,-0.000360083,-0.000395579,-0.0011682,-0.600086,0.00947789,1411,798,0.952005,-0.669948,23.2025,-2.97675,22.198,-2.26022
27.5632,15.1285,-0.223192,0.0979687,0.0675712,-0.00560965,-0.00074719,-0.000877973,-0.000444596,-0.000363203,-0.00126196,-0.712381,0.00928146,1418,798,0.951918,-0.659841,23.115,-3.10333,22.1088,-2.39974
28.2569,15.13,-0.167072,0.0972613,0.0672768,-0.00661114,-0.000817507,-0.000828496,-0.000538151,-0.000284822,-0.00136118,-0.780293,0.00925613,1425,798,0.942105,-0.652634,23.0652,-3.24057,22.0643,-2.53767
28.9511,15.132,-0.11227,0.0971004,0.0673009,-0.00825302,-0.00086777,-0.000783335,-0.00060542,-0.000218663,-0.00143244,-0.820208,0.00949414,1432,798,0.936204,-0.645658,23.0344,-3.38999,22.0321,-2.68285
29.646,15.1343,-0.0596519,0.0970488,0.0679292,-0.0130882,-0.000905824,-0.000740278,-0.000636564,-0.000181128,-0.00146497,-0.850051,0.00988476,1439,798,0.924234,-0.647348,23.0252,-3.53659,22.0155,-2.8276
30.3423,15.136,-0.0117841,0.0971893,0.0685602,-0.0164854,-0.000935189,-0.000687753,-0.000673808,-0.000126399,-0.00149654,-0.876192,0.010074,1446,798,0.917275,-0.653051,23.0409,-3.66286,22.0243,-2.95325
31.0356,15.1368,0.0504292,0.0965438,0.0691571,-0.0192153,-0.000958313,-0.0006201,-0.000732773,-3.71733e-05,-0.00154124,-0.898801,0.010502,1453,798,0.904001,-0.660976,22.9997,-3.79436,21.9852,-3.08565
31.7272,15.1354,0.121144,0.0953657,0.0688196,-0.0189179,-0.000979327,-0.000563523,-0.000793853,4.92002e-05,-0.00159205,-0.913467,0.0109479,1460,798,0.892327,-0.659285,22.9225,-3.8956,21.9204,-3.19137
32.4173,15.1364,0.199264,0.0939314,0.068233,-0.0185923,-0.000995882,-0.000539433,-0.000847052,0.000109601,-0.00164492,-0.91699,0.0110138,1467,798,0.878238,-0.654853,22.8221,-4.05487,21.8347,-3.35741
33.1082,15.1376,0.275127,0.093294,0.0669563,-0.0167597,-0.00100601,-0.000523753,-0.000886331,0.000153665,-0.00168342,-0.918209,0.0111111,1474,798,0.875586,-0.646368,22.7432,-4.20871,21.7648,-3.52504
33.8007,15.1402,0.345054,0.0931824,0.0666378,-0.0182955,-0.00101494,-0.000537515,-0.000923813,0.000177931,-0.00173038,-0.911831,0.0119923,1481,798,0.870319,-0.645656,22.705,-4.38393,21.7252,-3.7089
34.4959,15.1431,0.40432,0.0931886,0.0674815,-0.020257,-0.00102365,-0.000554393,-0.000971727,0.000210632,-0.00178867,-0.903858,0.0129025,1488,798,0.864826,-0.638725,22.7167,-4.57148,21.7339,-3.87627
35.1913,15.145,0.463878,0.0934222,0.0676729,-0.0213095,-0.00103977,-0.000585271,-0.00103647,0.000248572,-0.00187361,-0.893317,0.0140567,1495,798,0.863663,-0.62177,22.7353,-4.73845,21.7486,-4.02467
35.8867,15.1462,0.524403,0.0935693,0.0673479,-0.0222081,-0.00105434,-0.0006514,-0.0011119,0.000277135,-0.00198288,-0.875024,0.0146823,1502,798,0.862091,-0.604316,22.7561,-4.88222,21.7667,-4.15951
36.584,15.147,0.577946,0.0919863,0.0640758,-0.0170467,-0.00107019,-0.00078119,-0.00118675,0.000269822,-0.0021212,-0.84598,0.0136383,1509,798,0.858316,-0.585041,22.785,-4.96007,21.8189,-4.27458
37.2849,15.1498,0.617866,0.0905095,0.0614316,-0.0137489,-0.00109653,-0.000979501,-0.00125446,0.000217812,-0.00229384,-0.808703,0.0123435,1516,798,0.851253,-0.57227,22.878,-5.05356,21.9314,-4.40254
37.9828,15.1513,0.671753,0.0901206,0.0601147,-0.0138857,-0.00112038,-0.00124154,-0.00134088,0.000161293,-0.00252321,-0.762825,0.0123337,1523,798,0.846505,-0.55412,22.9401,-5.17131,21.9971,-4.5293
38.6793,15.1524,0.732157,0.0893802,0.0587563,-0.016343,-0.00111489,-0.00156307,-0.00145578,0.000133944,-0.00281191,-0.709032,0.0120086,1530,798,0.832891,-0.544039,22.9841,-5.28215,22.0451,-4.66234
-40.5668,13.9748,-1.7042,0.121345,0.125406,-0.0642853,0.00165172,-0.000164181,0.00181082,0.00276946,-0.00128192,0.553013,0.0102894,725,805,1.19646,-1.24993,46.7587,10.415,45.401,11.5888
-39.8945,13.9733,-1.62953,0.122639,0.125635,-0.0689653,0.00183872,-0.000210964,0.00156278,0.00268272,-0.00105497,0.495184,0.0103261,732,805,1.20455,-1.24711,46.0089,10.2717,44.6256,11.4447
-39.2228,13.9703,-1.54804,0.12498,0.125552,-0.0712437,0.00199985,-0.000268659,0.00130708,0.0025962,-0.000865009,0.428035,0.0104272,739,805,1.22546,-1.24538,45.2436,10.1515,43.8314,11.3208
-38.5494,13.9683,-1.48678,0.127677,0.125707,-0.072941,0.00215842,-0.000347811,0.00111151,0.00258034,-0.000769732,0.362792,0.0103026,746,805,1.25041,-1.24449,44.5589,10.0419,43.116,11.2126
-37.8734,13.9702,-1.45476,0.129928,0.125978,-0.0752276,0.00232566,-0.000448268,0.00095659,0.00262355,-0.000746157,0.30189,0.0104723,753,805,1.27007,-1.24209,43.9831,9.90801,42.5124,11.0828
-37.195,13.9744,-1.44866,0.131098,0.126532,-0.0780389,0.00249936,-0.000553269,0.000807796,0.00269995,-0.00075385,0.243385,0.0107842,760,805,1.27798,-1.24499,43.4985,9.77431,42.0088,10.9523
-36.5138,13.9811,-1.4701,0.131755,0.126995,-0.0801189,0.00268019,-0.000640894,0.000655786,0.00280499,-0.000765696,0.188061,0.0109711,767,805,1.28114,-1.24714,43.1128,9.64244,41.6112,10.8238
-35.8324,13.9885,-1.49175,0.133092,0.126728,-0.0790898,0.00286434,-0.000708863,0.000500272,0.00293306,-0.000777582,0.13651,0.0109335,774,805,1.29417,-1.24344,42.7323,9.49949,41.2209,10.6811
-35.1518,13.9944,-1.50254,0.135413,0.127141,-0.0799541,0.00305614,-0.000771112,0.000334596,0.00308517,-0.000800144,0.0865498,0.0106565,781,805,1.31548,-1.23629,42.3335,9.35381,40.7977,10.5498
-34.4721,13.9977,-1.50052,0.138051,0.128431,-0.0820081,0.00322154,-0.000852862,0.000179847,0.00322946,-0.000860785,0.0440266,0.0101479,788,805,1.33881,-1.23018,41.9008,9.22173,40.3343,10.4469
-33.7914,14.0024,-1.50743,0.139944,0.130305,-0.0874497,0.00336318,-0.000948725,3.77408e-05,0.00336351,-0.000949056,0.00875179,0.00997105,795,805,1.35108,-1.23647,41.5091,9.0866,39.9098,10.3336
-33.107,14.012,-1.54891,0.141812,0.130969,-0.0889501,0.00351334,-0.00104847,-0.000104134,0.00351572,-0.00105085,-0.0228116,0.00997191,802,805,1.36693,-1.24949,41.2385,8.93926,39.6173,10.1836
-32.4209,14.0234,-1.60448,0.144816,0.130381,-0.0856034,0.00370051,-0.00113373,-0.000252233,0.00371363,-0.00114686,-0.0519882,0.0101765,809,805,1.39937,-1.2583,41.0237,8.79569,39.3828,10.025
-31.7364,14.033,-1.64079,0.148612,0.128451,-0.0762486,0.00392071,-0.00122113,-0.000392659,0.00395053,-0.00125094,-0.0757797,0.0101481,816,805,1.44618,-1.24763,40.7371,8.64913,39.0849,9.86755
-31.0537,14.0397,-1.65643,0.151986,0.127899,-0.071995,0.00415906,-0.0013217,-0.000514414,0.00420692,-0.00136956,-0.0927785,0.0101712,823,805,1.48354,-1.24049,40.3916,8.50661,38.7183,9.72922
-30.3716,14.0442,-1.66347,0.154497,0.127871,-0.0685589,0.0044201,-0.00144131,-0.000632989,0.00448768,-0.00150889,-0.106359,0.0100034,830,805,1.51125,-1.23567,40.0153,8.38818,38.3268,9.6218
-29.6879,14.0505,-1.68293,0.156084,0.128946,-0.0689695,0.0047167,-0.00157769,-0.000757923,0.00480668,-0.00166767,-0.118162,0.0096366,837,805,1.52543,-1.24568,39.6921,8.257,37.9871,9.50163
