 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.6709,18.7744,-0.802621,0.0597155,-0.00205053,0.000978704,-0.000617335,-4.8649e-05,-0.000834751,0.000548858,-0.00121484,-0.949551,0.0116554,1516,763,0.588711,0.0302289,28.5533,-5.22587,27.9458,-5.23604
38.3703,18.7761,-0.745387,0.0597242,-0.00391203,0.00666829,-0.000739004,-6.96541e-05,-0.000890809,0.000547274,-0.00135593,-0.965089,0.0114627,1523,763,0.602216,0.0445737,28.6027,-5.35869,28.0026,-5.38065
39.0704,18.7779,-0.689211,0.0587964,-0.00492665,0.00770725,-0.000788484,-0.000101085,-0.00083417,0.000457418,-0.00134699,-0.980813,0.012006,1530,763,0.595451,0.0578689,28.6604,-5.49689,28.0708,-5.5241
-30.1694,17.6423,-3.55522,0.0712983,0.0213332,-0.00567127,-0.000218919,-0.000689524,-0.000512412,0.000109634,-0.00101808,-0.570157,0.00979585,830,770,0.722573,-0.186871,46.3665,10.3006,45.6629,10.5366
-29.482,17.6514,-3.58228,0.0713646,0.0207136,-0.000847742,-0.000214924,-0.000881035,-0.000449745,1.166e-05,-0.00110762,-0.466688,0.00951755,837,770,0.728101,-0.192968,46.0473,10.1463,45.3553,10.3731
-28.7945,17.6607,-3.60681,0.0708826,0.0201562,0.000336162,-0.000190418,-0.00102453,-0.000385259,-3.97072e-05,-0.00117525,-0.372893,0.00974312,844,770,0.724206,-0.19381,45.7299,9.98559,45.0451,10.2024
-28.1096,17.6667,-3.60504,0.0699711,0.0197452,-0.0020166,-0.000153942,-0.00109207,-0.000326013,-5.17741e-05,-0.00119424,-0.303691,0.00987592,851,770,0.712126,-0.192779,45.3289,9.83939,44.6464,10.0441
-27.4264,17.6705,-3.58571,0.0691506,0.0195511,-0.00318041,-9.58521e-05,-0.00109571,-0.000267988,-2.85539e-05,-0.00116301,-0.246036,0.00987879,858,770,0.702184,-0.187891,44.8683,9.69433,44.1904,9.89765
-26.7441,17.6729,-3.55577,0.0687849,0.0192145,-0.00193776,-2.10352e-05,-0.00105222,-0.000227561,2.695e-05,-0.0011002,-0.207822,0.00974574,865,770,0.699559,-0.182308,44.3739,9.55315,43.7024,9.75785
-26.06,17.677,-3.54134,0.0683243,0.0196842,-0.00355205,4.05568e-05,-0.000977547,-0.000175882,7.00846e-05,-0.00100707,-0.166334,0.00951779,872,770,0.692751,-0.185962,43.9485,9.4089,43.2769,9.61614
-25.3732,17.6832,-3.54905,0.0683393,0.0208171,-0.00636801,7.97953e-05,-0.000872252,-9.85421e-05,8.9888e-05,-0.000882344,-0.102064,0.00942782,879,770,0.689309,-0.193827,43.6177,9.25937,42.9383,9.47591
-24.6856,17.6899,-3.56105,0.0686088,0.0215071,-0.00806714,0.000104402,-0.000722898,-6.35872e-06,0.000104451,-0.000722947,-0.0076855,0.00960627,886,770,0.68966,-0.195487,43.3084,9.10828,42.6218,9.33376
-23.9997,17.6947,-3.55629,0.0694398,0.0213724,-0.00843681,0.000118061,-0.00055124,5.63346e-05,0.000122769,-0.000555948,0.0833875,0.00948068,893,770,0.697316,-0.192234,42.9469,8.97151,42.251,9.19685
-23.3151,17.6995,-3.53826,0.0701171,0.0203128,-0.00960885,0.00011951,-0.000393682,9.03765e-05,0.00013496,-0.000409133,0.169323,0.0093398,900,770,0.702494,-0.18002,42.5441,8.82016,41.8386,9.03401
-22.6298,17.705,-3.52446,0.0702654,0.0192302,-0.0119809,0.000102922,-0.00025971,0.00010819,0.000132747,-0.000289535,0.268992,0.00975575,907,770,0.70088,-0.175041,42.1613,8.67454,41.4481,8.86654
-21.9401,17.7143,-3.54636,0.070437,0.0186568,-0.012111,7.34938e-05,-0.000148055,0.000111166,0.000119655,-0.000194217,0.393582,0.00973931,914,770,0.702076,-0.175131,41.9095,8.51459,41.1941,8.69451
-21.2505,17.7232,-3.56387,0.071057,0.0188287,-0.0107613,5.27133e-05,-5.50187e-05,7.84892e-05,9.40424e-05,-9.63477e-05,0.484667,0.00950506,921,770,0.709616,-0.182432,41.6493,8.34102,40.9308,8.5197
-20.5624,17.7288,-3.56755,0.0710925,0.0195912,-0.0107847,4.17437e-05,4.41322e-05,-1.19247e-05,5.49223e-05,3.09535e-05,-0.835306,0.00925211,928,770,0.709486,-0.190149,41.3428,8.20043,40.6236,8.38667
-19.879,17.7316,-3.53039,0.0705557,0.020645,-0.0108305,2.90214e-05,0.000137964,-0.000124738,0.000219605,-5.26197e-05,-0.991262,0.0092409,935,770,0.703556,-0.20159,40.8887,8.03181,40.1741,8.22774
-19.1971,17.7329,-3.48032,0.0700068,0.0210146,-0.0135667,3.73519e-06,0.000214139,-0.000217913,0.000350915,-0.000133042,-1.01028,0.00914408,942,770,0.694137,-0.204617,40.4002,7.88039,39.6839,8.07525
-18.5147,17.7341,-3.43359,0.0696051,0.0209263,-0.0163189,-4.10947e-05,0.00027897,-0.000268727,0.000431707,-0.000193832,-1.05396,0.00892113,949,770,0.686124,-0.202003,39.9316,7.74029,39.2123,7.93043
-17.8303,17.7368,-3.40138,0.0695296,0.020491,-0.0170522,-9.56893e-05,0.000340674,-0.000284664,0.000481152,-0.000236168,-1.11237,0.00871044,956,770,0.683938,-0.194991,39.5207,7.59835,38.8002,7.78531
-17.1441,17.741,-3.38162,0.0696506,0.0200036,-0.0159805,-0.000138728,0.000407117,-0.000296301,0.000537036,-0.000268646,-1.15757,0.00837862,963,770,0.686074,-0.188388,39.1593,7.44872,38.4401,7.63459
-16.4557,17.747,-3.37674,0.0699209,0.0193957,-0.0135038,-0.000164265,0.000449536,-0.000308851,0.00057804,-0.000292769,-1.17651,0.00824962,970,770,0.691563,-0.178382,38.8572,7.28949,38.1412,7.47817
-15.7681,17.7524,-3.36412,0.0705692,0.0183312,-0.00966867,-0.000186717,0.000474846,-0.000311285,0.000598284,-0.000310154,-1.19328,0.00879072,977,770,0.702829,-0.167404,38.534,7.13378,37.8205,7.31971
-15.0819,17.7566,-3.33912,0.0711566,0.0174554,-0.00442924,-0.000208953,0.000484048,-0.000294682,0.00059241,-0.000317316,-1.21842,0.00916305,984,770,0.715509,-0.162207,38.1681,6.97531,37.4611,7.1593
-14.3975,17.7595,-3.29961,0.0707676,0.0169696,-0.00129209,-0.000234334,0.000477112,-0.000250029,0.000556191,-0.000313414,-1.26447,0.00934942,991,770,0.715577,-0.161492,37.7513,6.81681,37.0551,6.99793
-13.7137,17.762,-3.25472,0.0699292,0.0167183,-1.13942e-05,-0.000258884,0.000462194,-0.000195128,0.00051161,-0.0003083,-1.32276,0.00969522,998,770,0.708599,-0.160545,37.3213,6.65345,36.6358,6.83297
-13.032,17.7634,-3.19315,0.068566,0.0175684,-0.00457494,-0.000273935,0.000440736,-0.000154052,0.000472529,-0.000305728,-1.36728,0.00969998,1005,770,0.688219,-0.170204,36.8452,6.48039,36.1618,6.65817
-12.3497,17.7648,-3.13466,0.0681517,0.0183753,-0.00776305,-0.000278604,0.000405875,-0.000138685,0.000432907,-0.000305636,-1.37829,0.00971593,1012,770,0.679223,-0.17598,36.3926,6.30665,35.7055,6.48849
-11.6668,17.7661,-3.08045,0.0686365,0.0186277,-0.00889955,-0.000269644,0.000355348,-0.000150829,0.000389844,-0.00030414,-1.34596,0.010041,1019,770,0.682174,-0.176668,35.9662,6.14611,35.2714,6.33014
-10.9822,17.7677,-3.03727,0.068987,0.0187326,-0.007414,-0.000253724,0.000290677,-0.000174643,0.000341885,-0.000304932,-1.28557,0.00989642,1026,770,0.687486,-0.178956,35.5794,6.00206,34.8842,6.18894
-10.2977,17.7692,-2.9916,0.0688752,0.0185627,-0.0055162,-0.000246413,0.000220969,-0.000190465,0.000288755,-0.000314199,-1.22888,0.00953726,1033,770,0.688727,-0.175086,35.1847,5.85425,34.4945,6.04538
-9.61284,17.7714,-2.94801,0.0689229,0.0183484,-0.00234127,-0.000243232,0.000159554,-0.000207138,0.000247064,-0.000330742,-1.17107,0.00959817,1040,770,0.693506,-0.172774,34.8028,5.69669,34.1191,5.89223
-8.92803,17.7741,-2.90265,0.0688493,0.0186152,-0.00358827,-0.000226468,0.000108461,-0.000241849,0.000235165,-0.000353172,-1.08821,0.00955845,1047,770,0.69053,-0.164722,34.4299,5.52003,33.7438,5.72665
-8.24223,17.7781,-2.86276,0.0684631,0.0191482,-0.00498097,-0.000186451,6.15833e-05,-0.000302973,0.000264939,-0.000389806,-0.979662,0.00947707,1054,770,0.684189,-0.166309,34.0812,5.33052,33.3954,5.54354
-7.55605,17.7821,-2.82423,0.0680947,0.0193546,-0.00652507,-0.000144574,1.17911e-05,-0.000362974,0.000304908,-0.00043769,-0.891474,0.00948656,1061,770,0.677836,-0.169867,33.7446,5.15554,33.0586,5.36599
-6.86912,17.7859,-2.78955,0.067672,0.0188199,-0.00579134,-0.000131785,-3.57061e-05,-0.000388791,0.000308002,-0.000475493,-0.846867,0.00903942,1068,770,0.674433,-0.172943,33.4233,5.00191,32.7426,5.19987
-6.17886,17.7891,-2.77573,0.0678727,0.0170053,-0.000408444,-0.000140892,-6.12242e-05,-0.000386637,0.000287626,-0.000489742,-0.83673,0.00875423,1075,770,0.684449,-0.161916,33.1812,4.90485,32.5102,5.08792
-5.4874,17.7923,-2.76818,0.0677719,0.0158259,0.00309655,-0.000142524,-6.7249e-05,-0.000386452,0.000283394,-0.000493167,-0.833941,0.00913034,1082,770,0.688533,-0.147245,32.9703,4.80826,32.3078,4.98921
-4.80139,17.7926,-2.72349,0.0671911,0.0163354,0.000223907,-0.000126292,-5.9442e-05,-0.000406451,0.000314956,-0.00050069,-0.826424,0.00960934,1089,770,0.677951,-0.149149,32.6382,4.69135,31.9746,4.8749
-4.12068,17.7921,-2.64334,0.0667755,0.0174917,-0.00356127,-0.000100539,-4.285e-05,-0.000436149,0.000365407,-0.000508796,-0.818418,0.00955352,1096,770,0.66757,-0.159828,32.185,4.51634,31.5168,4.70496
-3.44572,17.7888,-2.52606,0.0669019,0.0186625,-0.00792596,-8.09175e-05,-2.46282e-05,-0.000449187,0.000397295,-0.000502841,-0.816686,0.00928237,1103,770,0.661706,-0.171857,31.6072,4.3271,30.9278,4.51857
-2.76814,17.7872,-2.42541,0.0671899,0.0184186,-0.0056807,-7.59493e-05,-2.7774e-06,-0.000434154,0.00039633,-0.000475056,-0.827434,0.00900762,1110,770,0.667962,-0.175063,31.0845,4.14339,30.4067,4.33125
-2.08642,17.7879,-2.35046,0.067614,0.0179711,-0.00354209,-7.993e-05,2.5213e-05,-0.000401215,0.000377286,-0.000432003,-0.850542,0.00918998,1117,770,0.675415,-0.172385,30.6654,3.96355,29.9876,4.14939
-1.4028,17.7878,-2.28688,0.0679732,0.0165693,0.00135111,-8.72465e-05,6.24203e-05,-0.000357838,0.000353166,-0.000377992,-0.888476,0.00962079,1124,770,0.686708,-0.155212,30.2884,3.82108,29.6172,4.00567
-0.7174,17.7884,-2.2334,0.0673733,0.0154831,0.00455818,-9.28679e-05,0.000103676,-0.000317756,0.00033801,-0.000327201,-0.935367,0.0094188,1131,770,0.685708,-0.143832,29.9498,3.69001,29.2909,3.87047
-0.0327356,17.7887,-2.17443,0.0669051,0.0141363,0.00926478,-9.42234e-05,0.00014615,-0.000290102,0.000339976,-0.000288049,-0.981781,0.00928272,1138,770,0.688641,-0.132402,29.5957,3.55503,28.9509,3.72913
0.652047,17.7889,-2.11526,0.0663948,0.0135041,0.0120395,-0.000103093,0.000183627,-0.000259196,0.000336467,-0.000255934,-1.03801,0.0093206,1145,770,0.688039,-0.128376,29.2512,3.41985,28.6169,3.59073
1.34269,17.7938,-2.09013,0.066336,0.0140675,0.012142,-0.000130369,0.000215775,-0.000209633,0.000314549,-0.000229143,-1.13048,0.00937357,1152,770,0.687503,-0.138824,29.051,3.25437,28.4168,3.42636
2.0374,17.8017,-2.08748,0.0661824,0.014723,0.00864535,-0.000168136,0.000246945,-0.000136055,0.000287566,-0.000208757,-1.28066,0.0093733,1159,770,0.679876,-0.145658,28.9481,3.07571,28.3077,3.24706
2.73384,17.8102,-2.09324,0.0660449,0.0150059,0.00639116,-0.000198352,0.000278315,-4.97642e-05,0.000283455,-0.000203492,-1.46787,0.00961152,1166,770,0.674453,-0.150214,28.8812,2.90491,28.237,3.07277
3.4343,17.8204,-2.12044,0.0659092,0.0153008,0.00412472,-0.000207713,0.000313085,2.63883e-05,0.000314418,-0.000209047,1.5203,0.00936672,1173,770,0.668948,-0.155912,28.9016,2.74276,28.2536,2.90626
4.13667,17.8312,-2.15638,0.06608,0.0151286,0.00364465,-0.000195524,0.000348069,7.81855e-05,0.000359091,-0.000206546,1.43075,0.009302,1180,770,0.669545,-0.155613,28.9608,2.58773,28.3099,2.74704
4.83739,17.8416,-2.18026,0.0655165,0.0148554,0.00399396,-0.000168703,0.000385709,0.000108334,0.000406126,-0.00018912,1.38452,0.00956934,1187,770,0.664215,-0.154789,28.9734,2.41721,28.3283,2.57243
5.53534,17.8502,-2.18612,0.0654091,0.0145914,0.00263414,-0.000142598,0.000421585,0.000130265,0.00045021,-0.000171222,1.35449,0.00929048,1194,770,0.660458,-0.148829,28.9333,2.24407,28.2864,2.39713
6.23088,17.857,-2.1764,0.0644634,0.014198,-1.2183e-05,-0.00012312,0.000448188,0.000140329,0.000480795,-0.000155728,1.34248,0.00893046,1201,770,0.645992,-0.139362,28.8361,2.07853,28.1931,2.22768
6.92921,17.8649,-2.18058,0.0636274,0.0137154,-0.000706459,-0.000109753,0.000462732,0.000134243,0.000492648,-0.000139669,1.35153,0.0087085,1208,770,0.636007,-0.128507,28.7952,1.91585,28.1589,2.06468
7.63004,17.8737,-2.19675,0.0633955,0.0137862,-0.000949572,-0.000101621,0.000467586,0.000121358,0.00049238,-0.000126415,1.36926,0.00823209,1215,770,0.632833,-0.124653,28.8115,1.75585,28.1767,1.90939
8.33131,17.8821,-2.2132,0.0639011,0.0141015,-0.00137308,-0.000103296,0.000455164,0.000112701,0.00047705,-0.000125182,1.37899,0.00816308,1222,770,0.63671,-0.124028,28.8436,1.60155,28.2027,1.76123
9.03072,17.8898,-2.21731,0.0644885,0.0141091,-0.00217099,-0.000120585,0.000423596,0.000102417,0.000442233,-0.000139222,1.39079,0.00813356,1229,770,0.640781,-0.123072,28.8383,1.44387,28.1896,1.60302
9.72929,17.8967,-2.2149,0.0652991,0.013355,-0.00316092,-0.000151043,0.00037552,7.74169e-05,0.000386667,-0.000162189,1.4278,0.00810305,1236,770,0.646802,-0.116465,28.818,1.29984,28.1591,1.44826
10.4286,17.904,-2.21459,0.0656345,0.0123711,-0.0031088,-0.000193185,0.000323365,4.21054e-05,0.000326774,-0.000196594,1.48999,0.00837493,1243,770,0.649947,-0.106105,28.806,1.15257,28.1436,1.29151
11.126,17.9106,-2.20207,0.0651804,0.012133,-0.00384337,-0.000245277,0.000270064,7.73131e-06,0.00027018,-0.000245393,1.5558,0.00883694,1250,770,0.643715,-0.105296,28.7489,0.990203,28.0894,1.12363
11.8225,17.9169,-2.183,0.0646523,0.0125244,-0.00239713,-0.000309009,0.000208815,-1.15445e-05,0.000209073,-0.000309266,-1.54852,0.00901118,1257,770,0.640812,-0.116322,28.6696,0.816253,28.0177,0.949447
12.5187,17.9227,-2.16125,0.0641898,0.0129791,-0.00127906,-0.000383889,0.000133338,-1.67302e-05,0.000133879,-0.000384429,-1.5385,0.00926169,1264,770,0.637972,-0.126766,28.5886,0.645416,27.9429,0.779594
13.2158,17.9288,-2.14226,0.0636223,0.0136125,-0.00169067,-0.000447714,5.28335e-05,-2.35123e-05,5.39355e-05,-0.000448816,-1.52396,0.00935707,1271,770,0.631139,-0.133525,28.5267,0.471365,27.8857,0.610757
13.9142,17.9343,-2.12849,0.0626373,0.0139059,-0.003524,-0.000479219,-2.31958e-05,-2.86623e-05,-2.14014e-05,-0.000481013,-1.50827,0.00928676,1278,770,0.617366,-0.129961,28.4898,0.319713,27.855,0.464807
14.615,17.941,-2.12525,0.0616655,0.0134984,-0.0021693,-0.000481229,-8.02953e-05,-2.29902e-05,-7.89813e-05,-0.000482543,-1.5137,0.00942017,1285,770,0.609891,-0.123409,28.4939,0.170765,27.8712,0.316849
15.3183,17.9491,-2.1334,0.0615761,0.0125994,0.00153495,-0.00046439,-0.00011859,-9.53734e-06,-0.000118327,-0.000464653,-1.54324,0.00937233,1292,770,0.615867,-0.115451,28.553,0.0193401,27.9376,0.162615
16.0267,17.9596,-2.16531,0.0619595,0.0116149,0.00348784,-0.000424462,-0.000138553,-5.81473e-06,-0.000138434,-0.00042458,-1.55047,0.00914663,1299,770,0.623213,-0.105162,28.7169,-0.129406,28.101,0.00812237
16.7377,17.9714,-2.20785,0.0619605,0.0113398,-0.000246825,-0.000357671,-0.000142792,-2.44968e-05,-0.000140035,-0.000360428,-1.45871,0.00912037,1306,770,0.615537,-0.0973396,28.9347,-0.281736,28.3119,-0.149588
17.4448,17.9832,-2.22831,0.0604193,0.0122738,-0.00917496,-0.000279494,-0.000140766,-5.56422e-05,-0.000121207,-0.000299054,-1.23276,0.0091346,1313,770,0.582125,-0.103625,29.0706,-0.479505,28.4471,-0.35284
18.1451,17.9905,-2.21242,0.0592845,0.0125623,-0.0152527,-0.000209336,-0.000138173,-9.11918e-05,-7.58668e-05,-0.000271642,-0.971407,0.0090498,1320,770,0.558334,-0.107047,29.0751,-0.651991,28.4521,-0.53522
18.8374,17.9919,-2.15611,0.0593555,0.0116611,-0.0141598,-0.000151743,-0.00013147,-0.000131724,-9.49277e-06,-0.00027372,-0.823798,0.00892591,1327,770,0.560871,-0.100524,28.9329,-0.78985,28.311,-0.68261
19.5297,17.9926,-2.09877,0.0602595,0.0098759,-0.00776422,-0.000103355,-0.000122792,-0.000166593,5.38026e-05,-0.00027995,-0.756262,0.00908813,1334,770,0.582452,-0.0851141,28.7929,-0.914733,28.1729,-0.815309
20.2258,17.9945,-2.0585,0.0606968,0.00861704,-0.00414306,-6.19386e-05,-0.000116356,-0.000188795,0.000101598,-0.000279892,-0.713832,0.00954326,1341,770,0.59381,-0.0692982,28.7248,-1.03506,28.1065,-0.938018
20.9249,18.0004,-2.03175,0.0603649,0.00874597,-0.00384848,-3.5294e-05,-0.000116338,-0.000198252,0.000126535,-0.000278166,-0.684589,0.0100113,1348,770,0.590715,-0.0686134,28.7135,-1.21496,28.0988,-1.11409
21.6233,18.0062,-1.99966,0.0602901,0.00942952,-0.00428728,-2.74354e-05,-0.000112868,-0.000198204,0.000132603,-0.000272907,-0.679263,0.0101688,1355,770,0.58865,-0.0751043,28.6931,-1.40601,28.0782,-1.29875
22.3192,18.0096,-1.95433,0.0605297,0.00997101,-0.00522925,-3.13717e-05,-8.57912e-05,-0.000194331,0.000137645,-0.000254808,-0.715842,0.00987671,1362,770,0.588688,-0.0803536,28.6336,-1.57163,28.0143,-1.46054
23.0156,18.011,-1.9106,0.0606844,0.0093245,-0.00499433,-4.26519e-05,-3.28204e-05,-0.000181793,0.000144123,-0.000219596,-0.798915,0.010152,1369,770,0.590378,-0.0708847,28.5839,-1.68823,27.9633,-1.58035
23.7132,18.0137,-1.87073,0.0603989,0.00786876,-0.00445592,-5.68503e-05,3.26162e-05,-0.0001579,0.000151997,-0.000176231,-0.923432,0.0103078,1376,770,0.588395,-0.0514209,28.5511,-1.81458,27.9342,-1.71572
24.4094,18.0178,-1.82337,0.060465,0.00633901,-0.00231429,-6.76101e-05,9.21964e-05,-0.000123949,0.000159764,-0.000135178,-1.0717,0.0102536,1383,770,0.593353,-0.0357801,28.4985,-1.98376,27.8842,-1.89599
25.1035,18.0214,-1.7643,0.0607767,0.00520707,-0.00180982,-6.71262e-05,0.000133711,-8.24339e-05,0.000163213,-9.66277e-05,-1.22712,0.0106162,1390,770,0.597323,-0.0247301,28.4137,-2.16455,27.7968,-2.08766
25.7941,18.0237,-1.68833,0.0610675,0.00494619,-0.000969591,-5.98327e-05,0.000160832,-3.80662e-05,0.000167214,-6.62148e-05,-1.40468,0.01059,1397,770,0.601821,-0.0290498,28.2713,-2.35617,27.6524,-2.28717
26.4825,18.0241,-1.60141,0.0609884,0.00603775,-0.00277278,-5.18052e-05,0.000189602,-3.05893e-06,0.000189641,-5.18439e-05,-1.55813,0.0104401,1404,770,0.596898,-0.0472346,28.0945,-2.53935,27.473,-2.47002
27.1727,18.0244,-1.52233,0.0609853,0.0068992,-0.00306098,-4.46779e-05,0.000224511,1.6013e-05,0.00022546,-4.56271e-05,1.51159,0.0104727,1411,770,0.595939,-0.0620716,27.9527,-2.70627,27.3304,-2.63486
27.8646,18.0243,-1.44979,0.0607516,0.0066234,-0.00156435,-3.52768e-05,0.00026075,1.65139e-05,0.000261668,-3.61952e-05,1.51524,0.0102575,1418,770,0.596649,-0.0639646,27.8377,-2.8468,27.2197,-2.77982
28.56,18.026,-1.39218,0.0607564,0.00525126,-0.000584524,-1.06115e-05,0.000292746,9.80702e-06,0.000293063,-1.09282e-05,1.53851,0.0100449,1425,770,0.598683,-0.0508546,27.7898,-2.98156,27.173,-2.9273
29.2571,18.0288,-1.34118,0.0605783,0.00408489,-0.00127069,1.941e-05,0.00029525,1.16122e-05,0.000295738,1.8922e-05,1.5288,0.010126,1432,770,0.595162,-0.0324563,27.7751,-3.13254,27.1589,-3.08503
29.9519,18.0301,-1.27901,0.0603529,0.00358257,-0.00524407,3.73345e-05,0.000276105,2.24193e-05,0.000278192,3.52477e-05,1.47798,0.0101743,1439,770,0.583805,-0.0170709,27.7295,-3.27855,27.1092,-3.23405
30.6421,18.0288,-1.19527,0.0599886,0.00338743,-0.00531891,3.32648e-05,0.000243414,2.11408e-05,0.000245519,3.11591e-05,1.47152,0.0102396,1446,770,0.579641,-0.00727796,27.6009,-3.42414,26.9841,-3.37405
31.3294,18.0263,-1.09769,0.0596845,0.00336165,-0.00477786,1.70439e-05,0.000208347,-9.84932e-06,0.000208853,1.65381e-05,-1.51949,0.0103425,1453,770,0.577484,-0.00256833,27.4263,-3.5737,26.813,-3.51848
32.0175,18.0251,-1.0033,0.0596078,0.0030315,-0.00187488,-3.15966e-06,0.000181117,-7.09044e-05,0.000205241,-2.72835e-05,-1.24285,0.0103661,1460,770,0.583036,-0.00424073,27.2698,-3.7339,26.6614,-3.68114
32.7085,18.0257,-0.920834,0.0598922,0.00197147,-0.000665203,-2.27833e-05,0.000170296,-0.000147698,0.000250206,-0.000102694,-1.07486,0.0104609,1467,770,0.588466,0.00197299,27.1725,-3.89673,26.5626,-3.85677
33.3988,18.025,-0.834366,0.0600833,0.000336413,-0.00127083,-5.1989e-05,0.000167972,-0.000217837,0.000302017,-0.000186035,-1.01917,0.0104973,1474,770,0.588887,0.0193693,27.0684,-4.0357,26.4554,-4.01282
34.0888,18.0242,-0.745808,0.061765,-0.000378681,-0.00626234,-0.000114806,0.000147646,-0.000276909,0.000322849,-0.000290009,-1.00667,0.0109456,1481,770,0.593707,0.0392468,26.9849,-4.18799,26.3474,-4.17007
34.7819,18.024,-0.669669,0.0617282,-0.000709605,-0.00471014,-0.000192178,0.000151191,-0.00036857,0.000386102,-0.000427089,-1.00336,0.0117891,1488,770,0.596481,0.0507769,26.9292,-4.34106,26.294,-4.31542
35.4797,18.0285,-0.612424,0.0601199,-0.000745363,0.000270262,-0.000280634,0.000172516,-0.000479346,0.000476138,-0.000584256,-1.00617,0.0125984,1495,770,0.591793,0.0510966,26.933,-4.55172,26.3211,-4.51644
36.1831,18.0348,-0.577384,0.0593005,-0.000919664,-1.70751e-05,-0.000374851,0.000194548,-0.000589268,0.000564287,-0.00074459,-1.01043,0.0130035,1502,770,0.582803,0.0501647,27.0451,-4.73843,26.4408,-4.70821
36.8847,18.0402,-0.533326,0.058997,-0.000603328,-0.00342864,-0.000485776,0.000202381,-0.000671642,0.00061295,-0.000896346,-1.02212,0.0127301,1509,770,0.571681,0.0337822,27.1396,-4.91143,26.5333,-4.89789
37.5851,18.0446,-0.483225,0.0590786,-0.0021576,-0.00192443,-0.000617727,0.000193023,-0.000717518,0.00061176,-0.00103646,-1.04253,0.0123624,1516,770,0.57594,0.0431265,27.2152,-5.0747,26.6097,-5.0803
38.2829,18.046,-0.421261,0.0595263,-0.00387699,0.00225175,-0.000752311,0.000166544,-0.000719933,0.000561152,-0.00114692,-1.0694,0.0116334,1523,770,0.590108,0.0591587,27.252,-5.21135,26.6475,-5.22738
38.9802,18.0469,-0.35633,0.0585622,-0.00454467,0.0018351,-0.000811439,0.000107763,-0.000601771,0.000405369,-0.00110904,-1.11152,0.0117476,1530,770,0.579491,0.0651094,27.2766,-5.34468,26.681,-5.3692
-34.3244,16.8701,-3.01434,0.0707531,0.0216581,-0.0123832,4.61724e-05,0.0014144,-0.000532863,0.00159744,-0.000136867,-1.23992,0.0100902,788,777,0.713371,-0.191077,46.9031,11.0264,46.188,11.2521
-33.6397,16.8783,-3.03839,0.07095,0.0208673,-0.00830857,2.47495e-05,0.000892313,-0.000523002,0.00113801,-0.000220952,-1.13161,0.0100064,795,777,0.718927,-0.182904,46.5356,10.8721,45.8294,11.0982
-32.9542,16.8874,-3.06724,0.0710967,0.0206116,-0.00496022,-1.12151e-05,0.000422653,-0.000501521,0.000752147,-0.000340709,-0.989523,0.0102353,802,777,0.723317,-0.177201,46.1935,10.7049,45.4947,10.9383
-32.2687,16.8953,-3.09243,0.0707033,0.0214104,-0.00632718,-4.76847e-05,3.94235e-05,-0.000508402,0.000506133,-0.000514394,-0.828128,0.010134,809,777,0.717499,-0.180686,45.8522,10.5491,45.1531,10.7925
-31.584,16.9026,-3.10775,0.070324,0.0222228,-0.0104089,-9.37422e-05,-0.000260775,-0.000511394,0.00034091,-0.000695427,-0.704457,0.00998041,816,777,0.709061,-0.186778,45.4891,10.3973,44.7825,10.6428
-30.8992,16.9098,-3.12071,0.0705728,0.02262,-0.0129814,-0.000136428,-0.000498785,-0.000489994,0.000204811,-0.000840024,-0.608316,0.00997426,823,777,0.70852,-0.189718,45.126,10.2445,44.4099,10.4899
-30.2139,16.9176,-3.1361,0.0708973,0.0221709,-0.00851509,-0.00016109,-0.000684412,-0.000447791,9.58852e-05,-0.000941387,-0.520986,0.00992475,830,777,0.716138,-0.193818,44.7604,10.0876,44.0526,10.3285
-29.5281,16.9254,-3.15453,0.0710912,0.0218784,-0.00351756,-0.000166974,-0.000793691,-0.000404704,3.15061e-05,-0.000992171,-0.455964,0.00952844,837,777,0.723134,-0.203798,44.4098,9.93953,43.7127,10.1741
-28.8419,16.9333,-3.17286,0.0708007,0.0211033,-0.00130808,-0.000156837,-0.000863279,-0.000355695,-8.77603e-06,-0.00101134,-0.394444,0.00958586,844,777,0.722295,-0.20502,44.0681,9.79754,43.3791,10.0193
-28.1565,16.9396,-3.1827,0.0704068,0.0200174,-0.00123259,-0.000137894,-0.000877116,-0.000305926,-2.77106e-05,-0.000987299,-0.345701,0.00953297,851,777,0.718111,-0.197403,43.7065,9.67333,43.0212,9.88084
-27.4729,16.9436,-3.17281,0.0700298,0.0191639,-0.00133154,-9.93606e-05,-0.000848264,-0.000257302,-1.94791e-05,-0.000928145,-0.301023,0.00963124,858,777,0.713829,-0.180614,43.2803,9.54095,42.5982,9.74799
-26.7906,16.9468,-3.14909,0.0698907,0.0190587,-0.000523322,-4.21261e-05,-0.000796063,-0.000222156,1.84654e-05,-0.000856655,-0.266266,0.00961425,865,777,0.713007,-0.173471,42.8105,9.39172,42.1315,9.60554
-26.1068,16.9517,-3.13687,0.0694029,0.0200605,-0.00322265,8.52666e-06,-0.000731392,-0.000180075,5.00245e-05,-0.000772889,-0.226493,0.009446,872,777,0.704682,-0.181828,42.3947,9.23145,41.713,9.45178
