 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.0877,14.8341,-1.92521,0.0860544,0.000770668,-0.00644284,-0.000102961,0.000204684,-1.28731e-05,0.000205222,-0.000103499,-1.52905,0.00853095,935,798,0.870644,-0.00310492,34.7678,7.68939,33.9126,7.69267
-19.4054,14.837,-1.89866,0.0861536,0.000452993,-0.00639243,-0.000105001,0.000155901,-4.15899e-05,0.00016237,-0.000111471,-1.41648,0.00863374,942,798,0.871357,0.00102549,34.3601,7.55569,33.5036,7.55672
-18.7244,14.8391,-1.86011,0.0860413,0.000467046,-0.00797474,-0.00011837,9.10661e-05,-6.39608e-05,0.000109054,-0.000136358,-1.29664,0.00851923,949,798,0.86783,0.00149164,33.9167,7.41787,33.057,7.41657
-18.0437,14.8409,-1.81787,0.0857396,0.000465587,-0.0100266,-0.000130513,1.56506e-05,-8.3416e-05,5.34704e-05,-0.000168333,-1.14513,0.00814843,956,798,0.861702,0.00459281,33.4654,7.2782,32.6032,7.27603
-17.3619,14.8435,-1.78325,0.0859547,0.000472222,-0.00907998,-0.000135402,-6.14647e-05,-9.52693e-05,3.75713e-06,-0.000200624,-0.970477,0.00791451,963,798,0.864723,0.00483536,33.0464,7.13292,32.184,7.13294
-16.6781,14.8478,-1.76291,0.0865731,0.000143649,-0.00633896,-0.00014258,-0.000136094,-8.26229e-05,-5.66503e-05,-0.000222023,-0.805014,0.00746591,970,798,0.874259,0.00633992,32.6863,6.98258,31.824,6.98262
-15.9917,14.8539,-1.76041,0.0869472,0.00017222,-0.00524602,-0.000153126,-0.000200579,-5.35808e-05,-0.000118254,-0.000235452,-0.576965,0.00756358,977,798,0.879115,0.00514327,32.4002,6.83097,31.5363,6.83246
-15.3056,14.8592,-1.754,0.0865664,0.000386795,-0.0094573,-0.000156516,-0.000249855,-2.8584e-05,-0.000148458,-0.000257913,-0.27477,0.00776091,984,798,0.869123,0.00486718,32.1115,6.69214,31.2409,6.68959
-14.6222,14.862,-1.72514,0.0860909,0.00107336,-0.0139339,-0.000151296,-0.000278726,-6.26128e-06,-0.000150989,-0.000279032,-0.048978,0.00816263,991,798,0.857748,-0.00461309,31.7463,6.56188,30.8692,6.55509
-13.9414,14.8632,-1.67639,0.0857043,0.00132345,-0.0162193,-0.000141749,-0.000281196,2.20283e-05,-0.000138352,-0.000284593,0.153008,0.00839074,998,798,0.850215,-0.00829745,31.3098,6.42425,30.4307,6.41436
-13.2615,14.8642,-1.61959,0.0853389,0.00106568,-0.0145574,-0.000130466,-0.000259622,5.49329e-05,-0.000110262,-0.000279826,0.352433,0.00836486,1005,798,0.848369,-0.00787144,30.8409,6.27595,29.9689,6.26435
-12.5814,14.865,-1.56383,0.0851691,0.000215713,-0.0118733,-0.000122186,-0.000213735,8.6423e-05,-7.01633e-05,-0.000265757,0.541852,0.0080962,1012,798,0.849999,0.000928188,30.3818,6.13686,29.5174,6.12191
-11.9007,14.8663,-1.51136,0.0850693,-0.000269642,-0.00992051,-0.000111044,-0.000150743,9.65e-05,-3.2373e-05,-0.000229414,0.683964,0.00781185,1019,798,0.851367,0.00475149,29.9438,5.99133,29.0846,5.97406
-11.2189,14.8682,-1.46569,0.0848944,0.000140385,-0.0106175,-8.87514e-05,-7.88803e-05,7.40109e-05,-9.64062e-06,-0.000157991,0.818692,0.00739103,1026,798,0.848165,0.000332087,29.5431,5.84229,28.6834,5.82753
-10.5355,14.871,-1.42994,0.0849772,0.000722801,-0.0122565,-6.09572e-05,-4.23933e-06,3.06014e-05,9.12316e-06,-7.43197e-05,1.15909,0.0071352,1033,798,0.846167,-0.00486173,29.1904,5.69301,28.3257,5.6817
-9.85145,14.8741,-1.39734,0.0853453,0.000927699,-0.0124701,-4.51158e-05,6.9876e-05,-1.61502e-05,7.21012e-05,-4.7341e-05,-1.43388,0.00724084,1040,798,0.849101,-0.00502124,28.8554,5.54449,27.9862,5.53675
-9.1674,14.8766,-1.36363,0.0859371,0.000235388,-0.012357,-5.93511e-05,0.000135688,-4.41405e-05,0.000145213,-6.88756e-05,-1.35828,0.00750658,1047,798,0.854829,0.00373725,28.5244,5.41501,27.6492,5.40218
-8.48293,14.8795,-1.33139,0.0861009,-0.000581093,-0.0129056,-9.98084e-05,0.000184725,-5.45233e-05,0.000194815,-0.000109899,-1.38781,0.00765608,1054,798,0.855254,0.0113271,28.2027,5.28408,27.3244,5.26121
-7.79743,14.8831,-1.30477,0.0856046,-0.00111422,-0.0126024,-0.000154865,0.000218847,-6.22096e-05,0.00022893,-0.000164949,-1.4101,0.00781854,1061,798,0.85021,0.0161817,27.9002,5.14717,27.0272,5.1188
-7.10858,14.8904,-1.2988,0.0851346,-0.00132507,-0.0112558,-0.000213071,0.000237908,-7.68324e-05,0.000250639,-0.000225801,-1.4066,0.00810433,1068,798,0.846959,0.0186105,27.6795,4.9685,26.8137,4.94082
-6.42049,14.8949,-1.2862,0.0856673,-0.00197647,-0.00869343,-0.000262613,0.000248899,-9.95154e-05,0.000267577,-0.000281292,-1.38526,0.00806034,1075,798,0.85579,0.0275241,27.4478,4.83402,26.5822,4.80696
-5.73564,14.897,-1.25074,0.0862004,-0.00236252,-0.006976,-0.000296504,0.000251315,-0.000122453,0.000277441,-0.00032263,-1.3606,0.00841551,1082,798,0.863405,0.0344254,27.1396,4.70309,26.2722,4.67841
-5.05304,14.8974,-1.19945,0.0859972,-0.00224165,-0.00768365,-0.000314958,0.000245116,-0.0001354,0.000276132,-0.000345974,-1.34561,0.00857657,1089,798,0.859819,0.0371927,26.7772,4.57695,25.9099,4.55611
-4.36815,14.899,-1.1618,0.0845148,-0.0014491,-0.0104467,-0.000319591,0.000228127,-0.000138451,0.000261136,-0.000352599,-1.33675,0.00841016,1096,798,0.839985,0.0312917,26.4643,4.44946,25.6051,4.43343
-3.68099,14.9038,-1.13721,0.0830634,-0.000787124,-0.0122596,-0.000307894,0.000203206,-0.000139511,0.000238808,-0.000343496,-1.32094,0.0085242,1103,798,0.821917,0.0233997,26.2053,4.28782,25.356,4.27376
-2.99293,14.9092,-1.11672,0.0823504,-0.000676157,-0.0132075,-0.000279146,0.000174463,-0.0001383,0.000213303,-0.000317986,-1.29701,0.00859097,1110,798,0.812698,0.0202584,25.9738,4.12354,25.1291,4.10672
-2.30904,14.911,-1.06875,0.0820574,-0.00113528,-0.0133554,-0.000237983,0.000146269,-0.000129249,0.000185698,-0.000277413,-1.2747,0.0082322,1117,798,0.809035,0.0270291,25.6486,3.98288,24.8062,3.96315
-1.62769,14.911,-1.00401,0.0821329,-0.00176427,-0.012819,-0.000191866,0.000128269,-0.000107407,0.000160966,-0.000224562,-1.27529,0.00820573,1124,798,0.810258,0.034094,25.2694,3.84766,24.4271,3.8232
-0.946641,14.9106,-0.936588,0.0823186,-0.00236319,-0.0119337,-0.000145985,0.000121615,-8.45359e-05,0.000146083,-0.000170453,-1.28906,0.00808068,1131,798,0.813133,0.0456608,24.8871,3.71149,24.0446,3.68813
-0.264157,14.9116,-0.877088,0.0828004,-0.00275999,-0.0116886,-0.000102484,0.00012554,-8.30037e-05,0.000152554,-0.000129498,-1.25615,0.0074151,1138,798,0.817957,0.0537326,24.5456,3.562,23.6985,3.53912
0.421664,14.9139,-0.836875,0.0831958,-0.00306027,-0.0117562,-6.5693e-05,0.000138044,-0.000105519,0.000182843,-0.000110492,-1.1693,0.00761066,1145,798,0.821423,0.0535509,24.283,3.43054,23.4313,3.40118
1.11321,14.9196,-0.829666,0.0834275,-0.00313508,-0.0120126,-4.41419e-05,0.000161274,-0.000140481,0.000232589,-0.000115456,-1.10105,0.0084268,1152,798,0.822888,0.0466525,24.1498,3.29538,23.2949,3.25698
1.80697,14.9266,-0.833774,0.0831641,-0.0030892,-0.0122407,-4.5034e-05,0.000196269,-0.000172754,0.000286333,-0.000135098,-1.09022,0.00876499,1159,798,0.819312,0.0435113,24.0612,3.14989,23.2081,3.10877
2.50177,14.9339,-0.842041,0.0829734,-0.00283007,-0.012624,-6.45576e-05,0.000240855,-0.000196021,0.000336631,-0.000160334,-1.11631,0.00882784,1166,798,0.816142,0.041659,23.9961,3.00259,23.1438,2.96414
3.1969,14.9411,-0.850174,0.0829789,-0.00269321,-0.0124774,-9.21031e-05,0.000292972,-0.000215066,0.000389093,-0.000188225,-1.15049,0.00828778,1173,798,0.815838,0.0430392,23.9383,2.85433,23.0861,2.82026
3.89108,14.947,-0.850864,0.083035,-0.00263701,-0.011727,-0.000119529,0.000346641,-0.000244367,0.000451259,-0.000224148,-1.16628,0.00758517,1180,798,0.817126,0.0432732,23.8589,2.72013,23.0074,2.68881
4.58446,14.9535,-0.844953,0.0828113,-0.0029514,-0.0114862,-0.00014661,0.000396384,-0.000287274,0.000520155,-0.000270381,-1.16398,0.00752013,1187,798,0.814802,0.043483,23.7603,2.5702,22.9111,2.53313
5.27892,14.9616,-0.843255,0.0822955,-0.00356888,-0.00996484,-0.000172303,0.000434567,-0.000324303,0.000575255,-0.000312991,-1.16148,0.00746132,1194,798,0.811796,0.0475031,23.6791,2.39641,22.8378,2.35368
5.97606,14.9708,-0.854814,0.0817245,-0.00440873,-0.00779906,-0.00018987,0.000460588,-0.000342853,0.000607929,-0.000337211,-1.16491,0.0076681,1201,798,0.809396,0.0553959,23.653,2.22422,22.8215,2.17639
6.67519,14.9802,-0.875523,0.0814833,-0.00513861,-0.00513752,-0.000197198,0.000476772,-0.000339741,0.000618308,-0.000338734,-1.17606,0.00821397,1208,798,0.811213,0.0643842,23.6707,2.06209,22.8468,2.01349
7.37156,14.9861,-0.878886,0.081548,-0.00561214,-0.00322361,-0.000202194,0.000480732,-0.000318693,0.000606347,-0.00032781,-1.19534,0.00821293,1215,798,0.814827,0.0725778,23.6347,1.9364,22.8135,1.89001
8.06345,14.9893,-0.855594,0.0817613,-0.00619857,-0.00167144,-0.00021196,0.000471725,-0.000289493,0.000577836,-0.000318071,-1.21946,0.00812293,1222,798,0.819374,0.0828311,23.5072,1.81477,22.6867,1.76965
8.75283,14.9911,-0.817035,0.0821777,-0.00684597,-0.00168478,-0.000225042,0.000450864,-0.000257044,0.000537509,-0.000311688,-1.24567,0.00802257,1229,798,0.823225,0.0896913,23.3344,1.70111,22.5093,1.64961
9.44605,14.9957,-0.797934,0.0820835,-0.00723174,-0.000491771,-0.000234531,0.0004288,-0.000223552,0.000497106,-0.000302838,-1.27426,0.00790924,1236,798,0.824116,0.0922097,23.2348,1.56506,22.4124,1.51049
10.1462,15.0048,-0.81464,0.0816763,-0.00712225,-0.000318346,-0.000237582,0.000408599,-0.000187369,0.000458998,-0.000287981,-1.30803,0.0080057,1243,798,0.819889,0.0917821,23.2766,1.40005,22.4583,1.34754
10.8501,15.0153,-0.848853,0.0811117,-0.00650658,-0.00279995,-0.000235074,0.000391798,-0.000153927,0.000427555,-0.000270831,-1.34255,0.00864335,1250,798,0.809065,0.0878833,23.3953,1.24067,22.5774,1.19196
11.5495,15.0244,-0.857118,0.0806695,-0.00585486,-0.00748015,-0.00023044,0.000374435,-0.00013707,0.000404046,-0.000260052,-1.35803,0.00887303,1257,798,0.795335,0.0831716,23.4286,1.06286,22.6059,1.01366
12.2455,15.0311,-0.845509,0.0809233,-0.00590626,-0.0105606,-0.000229681,0.000353633,-0.000149867,0.000389885,-0.000265932,-1.33347,0.00890946,1264,798,0.791583,0.0840932,23.3976,0.903552,22.5662,0.848227
12.9407,15.0367,-0.827685,0.080946,-0.00660175,-0.0096939,-0.000229253,0.000323754,-0.000195664,0.000385981,-0.000291481,-1.26288,0.0089709,1271,798,0.792996,0.0911108,23.3403,0.752498,22.51,0.691698
13.6366,15.0416,-0.812347,0.080913,-0.00752598,-0.00595218,-0.00023086,0.000281018,-0.000256607,0.000387504,-0.000337346,-1.17745,0.00859212,1278,798,0.799385,0.100285,23.2934,0.620245,22.4702,0.556943
14.3329,15.0463,-0.797147,0.0809923,-0.00810031,-0.00329624,-0.000232461,0.00023031,-0.00031418,0.000389115,-0.000391265,-1.10279,0.00838469,1285,798,0.804873,0.106195,23.2575,0.488142,22.4381,0.424122
15.0306,15.0523,-0.787616,0.0810471,-0.0086149,-0.000303737,-0.000226391,0.000176847,-0.000369257,0.000395943,-0.000445487,-1.03529,0.00863288,1292,798,0.810856,0.108244,23.2496,0.345859,22.4347,0.279111
15.7324,15.0603,-0.79735,0.0811188,-0.00844112,-0.00125892,-0.000212407,0.00012492,-0.000437174,0.000424838,-0.000512325,-0.969502,0.00883942,1299,798,0.809318,0.100627,23.3295,0.200501,22.5117,0.127806
16.4416,15.0717,-0.842019,0.0810189,-0.00814439,-0.00333821,-0.000197096,6.82833e-05,-0.000511894,0.000464405,-0.000593218,-0.912214,0.00888382,1306,798,0.803719,0.0956907,23.5496,0.0527105,22.7287,-0.0229284
17.1497,15.0813,-0.878882,0.0805432,-0.00810322,-0.00499048,-0.000193112,4.92457e-06,-0.00056818,0.00048265,-0.000670837,-0.871668,0.00914491,1313,798,0.795157,0.0965775,23.7426,-0.0752663,22.9232,-0.152388
17.8529,15.0884,-0.889045,0.0803775,-0.00935297,-0.00439258,-0.000201307,-5.66092e-05,-0.000596635,0.000472047,-0.000729963,-0.845735,0.0089347,1320,798,0.79423,0.116003,23.8404,-0.199347,23.0236,-0.281362
18.5512,15.0942,-0.872671,0.0803145,-0.0109459,-0.00364928,-0.000215789,-0.000110468,-0.000605424,0.000444581,-0.000770838,-0.82878,0.00900593,1327,798,0.794695,0.140276,23.8457,-0.346809,23.0306,-0.435565
19.2446,15.0975,-0.831266,0.079757,-0.0122058,-0.00281619,-0.000236288,-0.000155074,-0.000600189,0.000405881,-0.000797243,-0.819175,0.00928712,1334,798,0.790431,0.162019,23.7579,-0.495329,22.9496,-0.586521
19.9379,15.1018,-0.787167,0.0791469,-0.0128547,-0.000610053,-0.000257787,-0.000196186,-0.000579642,0.000353474,-0.000807447,-0.811942,0.0091827,1341,798,0.788471,0.171147,23.6642,-0.670296,22.8656,-0.761374
20.6327,15.1058,-0.749794,0.0788014,-0.0132266,0.00238573,-0.000274522,-0.000236699,-0.000544427,0.000289145,-0.000800365,-0.802759,0.00914548,1348,798,0.790834,0.173067,23.6046,-0.827199,22.8142,-0.91824
21.3294,15.1102,-0.719761,0.0787264,-0.0136029,0.00469526,-0.000283233,-0.000273491,-0.00050083,0.000222491,-0.000779215,-0.790261,0.00922144,1355,798,0.794602,0.170369,23.5841,-0.969368,22.7978,-1.0664
22.0281,15.1147,-0.698082,0.0785029,-0.0141152,0.00560416,-0.000280889,-0.000302757,-0.000451753,0.000160063,-0.000743708,-0.773299,0.00929886,1362,798,0.79408,0.16675,23.6035,-1.09388,22.8205,-1.20319
22.7268,15.1194,-0.675034,0.0779338,-0.0143646,0.00415605,-0.000271311,-0.000320655,-0.000399815,0.000104592,-0.000696558,-0.754583,0.00952119,1369,798,0.785161,0.165197,23.6254,-1.22555,22.8452,-1.3443
23.4231,15.1227,-0.638694,0.0773,-0.0148031,0.00415863,-0.000259509,-0.000325736,-0.000349163,5.81066e-05,-0.000643352,-0.738122,0.00951508,1376,798,0.778649,0.165304,23.6006,-1.35457,22.8264,-1.48216
24.1153,15.1249,-0.582259,0.0767282,-0.0148795,0.00400344,-0.000235062,-0.000321311,-0.000306183,3.10183e-05,-0.000587391,-0.715435,0.00907058,1383,798,0.772407,0.16282,23.5075,-1.50594,22.7381,-1.63788
24.8052,15.1257,-0.513677,0.0762099,-0.0151085,0.00538398,-0.000190117,-0.000313758,-0.000272287,2.72795e-05,-0.000531155,-0.67377,0.00931996,1390,798,0.770013,0.159569,23.3727,-1.64837,22.6104,-1.7856
25.4932,15.1259,-0.435638,0.0762699,-0.0155217,0.00498193,-0.000137632,-0.000301643,-0.000241471,3.53783e-05,-0.000474653,-0.621704,0.00978481,1397,798,0.76957,0.163608,23.2178,-1.79779,22.4537,-1.94028
26.1814,15.1262,-0.357499,0.0764167,-0.0160093,0.00389765,-9.27286e-05,-0.00027582,-0.000224308,5.79957e-05,-0.000426544,-0.591653,0.00961815,1404,798,0.768535,0.167045,23.0716,-1.94644,22.3036,-2.0975
26.8719,15.1278,-0.289104,0.0768982,-0.0164276,0.00359472,-6.12255e-05,-0.000230122,-0.000228444,9.78791e-05,-0.000389227,-0.608354,0.00950725,1411,798,0.772409,0.173797,22.9717,-2.10671,22.198,-2.26022
27.5632,15.1285,-0.223192,0.077258,-0.0172668,0.00588159,-2.88122e-05,-0.000169592,-0.000256037,0.000166335,-0.000364739,-0.651252,0.00906541,1418,798,0.780832,0.176162,22.8831,-2.23589,22.1088,-2.39974
28.2569,15.13,-0.167072,0.0768615,-0.0183398,0.0104809,2.20598e-05,-0.000105161,-0.000281148,0.000246704,-0.000329805,-0.674145,0.00890241,1425,798,0.786856,0.18291,22.8278,-2.36752,22.0643,-2.53767
28.9511,15.132,-0.11227,0.076628,-0.0191607,0.0134526,8.48747e-05,-4.45203e-05,-0.000272095,0.000299858,-0.000259504,-0.668678,0.00917482,1432,798,0.790969,0.190642,22.7892,-2.50933,22.0321,-2.68285
29.646,15.1343,-0.0596519,0.0768118,-0.0196337,0.0117489,0.000140846,1.39102e-05,-0.000238216,0.000323904,-0.000169148,-0.655207,0.00965844,1439,798,0.788851,0.199561,22.7777,-2.65002,22.0155,-2.8276
30.3423,15.136,-0.0117841,0.0774911,-0.0190349,0.00764357,0.000163764,7.88603e-05,-0.000210793,0.000336338,-9.37136e-05,-0.686032,0.0099386,1446,798,0.786132,0.196647,22.8003,-2.77694,22.0243,-2.95325
31.0356,15.1368,0.0504292,0.0778157,-0.0186146,0.00626567,0.00015543,0.000140272,-0.000200256,0.000348251,-5.2549e-05,-0.766484,0.0104135,1453,798,0.785933,0.195669,22.7672,-2.91417,21.9852,-3.08565
31.7272,15.1354,0.121144,0.0773084,-0.0194687,0.0103788,0.000131422,0.000190962,-0.000199262,0.000362666,-4.02814e-05,-0.859551,0.0108962,1460,798,0.790017,0.204944,22.6913,-3.01955,21.9204,-3.19137
32.4173,15.1364,0.199264,0.0760319,-0.0204027,0.0130721,0.000100246,0.000227009,-0.00019645,0.000370049,-4.27938e-05,-0.941443,0.0109806,1467,798,0.783438,0.213027,22.5893,-3.17973,21.8347,-3.35741
33.1082,15.1376,0.275127,0.0754314,-0.0214002,0.0172726,6.68608e-05,0.000243016,-0.000181693,0.000356854,-4.69774e-05,-1.01109,0.0111081,1474,798,0.787122,0.216286,22.5076,-3.33839,21.7648,-3.52504
33.8007,15.1402,0.345054,0.0771156,-0.021962,0.0143892,2.45882e-05,0.000247031,-0.000171793,0.000340463,-6.88439e-05,-1.07268,0.0112843,1481,798,0.797119,0.221507,22.4903,-3.51038,21.7252,-3.7089
34.4959,15.1431,0.40432,0.0793195,-0.0213429,0.00914052,-3.30664e-05,0.000255678,-0.000190157,0.000350058,-0.000127447,-1.11009,0.0113793,1488,798,0.806353,0.231356,22.5296,-3.68981,21.7339,-3.87627
35.1913,15.145,0.463878,0.0802762,-0.0210609,0.00558298,-0.000111737,0.00026238,-0.000241319,0.000380651,-0.000230008,-1.1151,0.0118449,1495,798,0.807044,0.247412,22.5596,-3.85279,21.7486,-4.02467
35.8867,15.1462,0.524403,0.0799001,-0.02165,0.00530388,-0.000195941,0.000261332,-0.000318371,0.000424658,-0.000359267,-1.0968,0.0124317,1502,798,0.802405,0.25756,22.5747,-3.98509,21.7667,-4.15951
36.584,15.147,0.577946,0.0785838,-0.022766,0.00917989,-0.000276069,0.000246245,-0.000410052,0.000471242,-0.000501066,-1.06895,0.0120785,1509,798,0.798496,0.255137,22.6086,-4.08255,21.8189,-4.27458
37.2849,15.1498,0.617866,0.0764327,-0.0242034,0.0157698,-0.000354065,0.000218482,-0.000526118,0.000531168,-0.000666751,-1.03456,0.0120724,1516,798,0.792952,0.250614,22.6904,-4.18965,21.9314,-4.40254
37.9828,15.1513,0.671753,0.0756765,-0.0240566,0.014535,-0.000424267,0.000179873,-0.000672739,0.000615247,-0.000859641,-0.996415,0.0120426,1523,798,0.782377,0.251239,22.7508,-4.31754,21.9971,-4.5293
38.6793,15.1524,0.732157,0.075503,-0.0246507,0.0137701,-0.000422103,0.00012063,-0.000813134,0.000706484,-0.00100796,-0.946452,0.0117875,1530,798,0.778777,0.255426,22.7987,-4.44113,22.0451,-4.66234
-40.5668,13.9748,-1.7042,0.0890863,0.00263528,0.00326766,-0.000642248,0.000173721,0.000688893,0.000566377,-0.0010349,1.05274,0.0098584,725,805,0.921979,-0.0301406,46.2446,11.5552,45.401,11.5888
-39.8945,13.9733,-1.62953,0.0885817,0.00255592,0.0032585,-0.000544327,0.000214283,0.000694651,0.00062644,-0.000956484,1.0353,0.0100483,732,805,0.916674,-0.027942,45.465,11.4106,44.6256,11.4447
-39.2228,13.9703,-1.54804,0.0886975,0.00232235,0.00332473,-0.000465468,0.000272844,0.000615818,0.000621676,-0.000814301,1.05541,0.0103226,739,805,0.917852,-0.0248301,44.6724,11.2881,43.8314,11.3208
-38.5494,13.9683,-1.48678,0.0890458,0.00283879,0.00116233,-0.000385657,0.000320262,0.000503131,0.000581893,-0.000647288,1.09127,0.0101127,746,805,0.919354,-0.022493,43.967,11.171,43.116,11.2126
-37.8734,13.9702,-1.45476,0.0889561,0.00326095,-0.00224821,-0.000308624,0.000344829,0.000387593,0.000525033,-0.000488828,1.1356,0.0100698,753,805,0.915116,-0.0213419,43.3726,11.0378,42.5124,11.0828
-37.195,13.9744,-1.44866,0.0884405,0.00337289,-0.00552502,-0.000237799,0.00035498,0.000275458,0.000463219,-0.000346038,1.19639,0.0101264,760,805,0.90649,-0.019731,42.8736,10.9096,42.0088,10.9523
-36.5138,13.9811,-1.4701,0.0879931,0.00335786,-0.00847418,-0.000171721,0.000365263,0.000160278,0.000409464,-0.000215922,1.30171,0.0101847,767,805,0.898748,-0.0188635,42.4804,10.7861,41.6112,10.8238
-35.8324,13.9885,-1.49175,0.0874292,0.00305006,-0.0115692,-0.000112813,0.000378541,3.52015e-05,0.00038105,-0.000115322,1.49964,0.0102224,774,805,0.889594,-0.0148594,42.0935,10.6516,41.2209,10.6811
-35.1518,13.9944,-1.50254,0.0874829,0.00275265,-0.0104649,-5.48884e-05,0.000393738,-8.84942e-05,0.000410563,-7.17135e-05,-1.38291,0.00989789,781,805,0.890759,-0.0132475,41.6682,10.5227,40.7977,10.5498
-34.4721,13.9977,-1.50052,0.0880606,0.00270583,-0.00684191,-2.37166e-05,0.000390279,-0.000190401,0.000464529,-9.79673e-05,-1.19897,0.0094154,788,805,0.899809,-0.0149633,41.201,10.4157,40.3343,10.4469
-33.7914,14.0024,-1.50743,0.0884423,0.00288011,-0.00474592,-2.23025e-05,0.000378245,-0.000257486,0.000504174,-0.000148232,-1.11593,0.0090606,795,805,0.905419,-0.0191735,40.775,10.2992,39.9098,10.3336
-33.107,14.012,-1.54891,0.088325,0.00299089,-0.00506178,-2.48451e-05,0.000363722,-0.000306615,0.000532424,-0.000193547,-1.06779,0.0088668,802,805,0.903488,-0.0230801,40.4828,10.1516,39.6173,10.1836
-32.4209,14.0234,-1.60448,0.0882209,0.00252342,-0.00738105,-1.42698e-05,0.000354952,-0.000354541,0.000570066,-0.000229385,-1.02543,0.00903944,809,805,0.89961,-0.0164212,40.2538,10.0002,39.3828,10.025
-31.7364,14.033,-1.64079,0.0885717,0.00171662,-0.00622441,-1.45663e-05,0.00032963,-0.000377903,0.000572776,-0.000257713,-0.999067,0.00919055,816,805,0.903915,-0.00330613,39.9564,9.84365,39.0849,9.86755
-31.0537,14.0397,-1.65643,0.0889192,0.00111779,-0.00415733,-3.54972e-05,0.00028447,-0.000364405,0.000522463,-0.00027349,-0.992244,0.00936779,823,805,0.909206,0.00572287,39.5881,9.70443,38.7183,9.72922
-30.3716,14.0442,-1.66347,0.0885115,0.000899165,-0.00104633,-7.52322e-05,0.000229735,-0.000315158,0.000427359,-0.000272857,-1.01071,0.00932645,830,805,0.907968,0.00237014,39.185,9.59914,38.3268,9.6218
-29.6879,14.0505,-1.68293,0.0875075,0.00130744,-4.31607e-06,-0.000120995,0.000180682,-0.000249087,0.000321042,-0.000261355,-1.05765,0.0089417,837,805,0.898461,-0.00815428,38.8334,9.47952,37.9871,9.50163
-29.004,14.0577,-1.70267,0.0869102,0.00198055,-0.000761068,-0.00015689,0.000139388,-0.00018492,0.000228189,-0.000245691,-1.1231,0.00868144,844,805,0.891171,-0.015903,38.4982,9.33643,37.655,9.3629
-28.3211,14.064,-1.70941,0.0872554,0.00277117,-0.00272056,-0.000181554,0.000104917,-0.000116844,0.00014653,-0.000223167,-1.22866,0.0086199,851,805,0.892168,-0.0165073,38.1343,9.18026,37.2822,9.21862
-27.6396,14.0701,-1.70128,0.0879166,0.00295507,-0.00156097,-0.000199133,7.72873e-05,-4.30819e-05,8.38462e-05,-0.000205692,-1.41971,0.00850512,858,805,0.899874,-0.0154352,37.7178,9.00501,36.8617,9.05042
-26.9573,14.0756,-1.69847,0.0880741,0.00262612,-0.000490209,-0.000208813,5.07572e-05,2.01252e-05,5.23083e-05,-0.000210364,1.49388,0.00846605,865,805,0.902378,-0.0130508,37.3223,8.8602,36.467,8.9033
-26.2732,14.0819,-1.71043,0.0877754,0.00183383,0.00181543,-0.000211008,2.81521e-05,7.35076e-05,4.89385e-05,-0.000231795,1.29521,0.00836278,872,805,0.901647,-0.00931059,36.9798,8.73621,36.1328,8.77117
-25.5875,14.0897,-1.73326,0.0872163,0.00103987,0.00317717,-0.000206864,1.9881e-05,0.000123249,7.39706e-05,-0.000260954,1.15724,0.00816755,879,805,0.897226,-0.00737048,36.6835,8.60408,35.8449,8.62725
-24.9042,14.0952,-1.73288,0.0867794,0.000810345,0.00278566,-0.000196859,3.47794e-05,0.000161624,0.000117798,-0.000279877,1.09629,0.00817605,886,805,0.892088,-0.0108862,36.3147,8.47454,35.4787,8.48858
-24.2246,14.0975,-1.69854,0.0863188,0.000830807,0.00139788,-0.000185084,7.12741e-05,0.000175259,0.000160225,-0.000274035,1.10113,0.00828459,893,805,0.885541,-0.0122877,35.8304,8.33957,34.9948,8.34991
-23.5465,14.0991,-1.65023,0.0859784,0.000952596,-0.00112025,-0.000178338,0.000118242,0.000166524,0.000192932,-0.000253028,1.14917,0.00820199,900,805,0.878807,-0.00783857,35.3054,8.18661,34.4661,8.19917
-22.8673,14.1005,-1.60949,0.0856106,0.00131137,-0.00601174,-0.000171409,0.000165746,0.000144113,0.00021895,-0.000224613,1.21714,0.00809452,907,805,0.868817,-0.00195708,34.8199,8.05157,33.9714,8.06822
-22.1858,14.1037,-1.58804,0.085346,0.00153951,-0.00953922,-0.000154933,0.000207508,0.000111246,0.000238929,-0.000186354,1.29552,0.00791077,914,805,0.861411,0.00117685,34.4091,7.91962,33.5539,7.93742
-21.5023,14.1074,-1.58126,0.0856648,0.00121514,-0.00910661,-0.000130359,0.000235854,7.11809e-05,0.000249203,-0.000143708,1.38542,0.00778862,921,805,0.864803,0.00168507,34.0543,7.81291,33.1967,7.82536
-20.8177,14.1121,-1.58131,0.0861026,0.000712576,-0.00703894,-0.000108624,0.000246879,3.26231e-05,0.000249848,-0.000111593,1.48004,0.00764823,928,805,0.871444,0.00404872,33.7283,7.69605,32.8711,7.70451
-20.1337,14.1167,-1.57422,0.0865606,0.000291164,-0.00448001,-0.000100564,0.000234981,7.53749e-06,0.000235151,-0.000100733,1.54835,0.00771919,935,805,0.878979,0.0044831,33.3818,7.5673,32.526,7.57237
